Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:50;;;;;;;6.78;2.42;;;22.90;41.80;;;;;;5072865;28;20309;-63
2024/02/17 00:04:17;;;;;;;7.20;1.90;;;22.80;41.60;;;;;;5073023;28;20187;-63
2024/02/17 00:06:44;;;;;;;5.65;1.90;;;22.80;41.60;;;;;;5072929;28;20246;-63
2024/02/17 00:09:12;;;;;;;6.65;1.70;;;22.80;41.60;;;;;;5072692;28;20266;-63
2024/02/17 00:11:39;;;;;;;5.47;1.85;;;22.80;41.60;;;;;;5072523;28;20315;-63
2024/02/17 00:14:06;;;;;;;4.63;1.67;;;22.80;41.60;;;;;;5072878;28;20214;-63
2024/02/17 00:16:33;;;;;;;7.72;2.30;;;22.80;41.60;;;;;;5072285;28;20582;-63
2024/02/17 00:19:00;;;;;;;5.15;1.77;;;22.80;41.60;;;;;;5072730;28;20237;-63
2024/02/17 00:21:27;;;;;;;5.68;2.40;;;22.80;41.70;;;;;;5072354;28;20680;-63
2024/02/17 00:23:54;;;;;;;4.70;1.50;;;22.80;41.70;;;;;;5072243;28;20183;-63
2024/02/17 00:26:22;;;;;;;5.43;1.75;;;22.80;41.70;;;;;;5072672;28;20285;-62
2024/02/17 00:28:49;;;;;;;4.65;2.28;;;22.80;41.80;;;;;;5072464;28;20226;-63
2024/02/17 00:31:18;;;;;;;6.53;2.10;;;22.80;41.70;;;;;;5072539;28;20254;-63
2024/02/17 00:33:45;;;;;;;7.07;1.80;;;22.80;41.80;;;;;;5072866;28;20195;-63
2024/02/17 00:36:12;;;;;;;6.95;2.28;;;22.80;42.40;;;;;;5072478;28;20285;-63
2024/02/17 00:38:38;;;;;;;6.70;1.98;;;22.80;41.80;;;;;;5072025;28;20187;-63
2024/02/17 00:41:06;;;;;;;3.83;1.77;;;22.80;41.80;;;;;;5072117;28;20187;-62
2024/02/17 00:43:35;;;;;;;6.63;1.80;;;22.80;41.80;;;;;;5072686;28;20218;-63
2024/02/17 00:46:02;;;;;;;6.63;1.92;;;22.80;42.40;;;;;;5072375;28;20193;-62
2024/02/17 00:48:28;;;;;;;5.32;1.73;;;22.80;41.80;;;;;;5072690;28;20210;-63
2024/02/17 00:50:55;;;;;;;5.03;1.90;;;22.80;41.80;;;;;;5071960;28;20695;-63
2024/02/17 00:53:22;;;;;;;4.22;1.65;;;22.80;41.80;;;;;;5072076;28;20225;-63
2024/02/17 00:55:49;;;;;;;4.57;1.65;;;22.80;41.80;;;;;;5072231;28;20187;-63
2024/02/17 00:58:16;;;;;;;5.25;1.80;;;22.80;41.80;;;;;;5072588;28;20215;-63
2024/02/17 01:00:44;;;;;;;5.55;1.75;;;22.80;41.80;;;;;;5072323;28;20217;-62
2024/02/17 01:03:13;;;;;;;4.32;1.80;;;22.80;41.80;;;;;;5072260;28;20309;-63
2024/02/17 01:05:42;;;;;;;5.45;2.00;;;22.80;41.80;;;;;;5072781;28;20289;-62
2024/02/17 01:08:10;;;;;;;6.40;2.28;;;22.80;41.80;;;;;;5076569;28;20276;-63
2024/02/17 01:10:37;;;;;;;4.57;1.48;;;22.80;41.80;;;;;;5076120;28;20233;-62
2024/02/17 01:13:04;;;;;;;5.70;1.83;;;22.80;41.80;;;;;;5076170;28;20692;-63
2024/02/17 01:15:31;;;;;;;5.70;1.75;;;22.80;41.80;;;;;;5075989;28;20644;-63
2024/02/17 01:18:08;;;;;;;6.25;1.95;;;22.80;41.80;;;;;;5076000;28;20246;-63
2024/02/17 01:20:35;;;;;;;6.22;2.15;;;22.80;41.80;;;;;;5076163;28;20604;-63
2024/02/17 01:23:02;;;;;;;4.80;2.00;;;22.80;41.80;;;;;;5075958;28;20682;-63
2024/02/17 01:25:29;;;;;;;4.60;1.83;;;22.80;41.80;;;;;;5076140;28;20237;-63
2024/02/17 01:27:55;;;;;;;7.40;2.08;;;22.80;41.80;;;;;;5075896;28;20246;-63
2024/02/17 01:30:22;;;;;;;5.35;1.60;;;22.80;41.90;;;;;;5075430;28;20325;-63
2024/02/17 01:32:49;;;;;;;5.57;1.65;;;22.80;41.90;;;;;;5075685;28;20598;-63
2024/02/17 01:35:17;;;;;;;4.68;1.55;;;22.80;41.90;;;;;;5075942;28;20282;-63
2024/02/17 01:37:46;;;;;;;5.07;1.45;;;22.80;41.90;;;;;;5073923;28;20215;-63
2024/02/17 01:40:13;;;;;;;4.25;1.55;;;22.80;41.90;;;;;;5075168;28;20605;-63
2024/02/17 01:42:40;;;;;;;5.65;1.50;;;22.80;41.90;;;;;;5075650;28;20280;-62
2024/02/17 01:45:10;;;;;;;4.82;1.77;;;22.80;42.00;;;;;;5075752;28;20186;-62
2024/02/17 01:47:37;;;;;;;4.75;1.92;;;22.80;42.00;;;;;;5075701;28;20219;-63
2024/02/17 01:50:06;;;;;;;7.57;1.83;;;22.80;42.00;;;;;;5075472;28;20187;-63
2024/02/17 01:52:34;;;;;;;3.95;1.65;;;22.80;42.00;;;;;;5075224;28;20241;-63
2024/02/17 01:55:04;;;;;;;6.20;1.50;;;22.80;42.00;;;;;;5075503;28;20241;-63
2024/02/17 01:57:30;;;;;;;4.13;1.45;;;22.80;42.00;;;;;;5075612;28;20250;-63
2024/02/17 01:59:58;;;;;;;3.38;1.80;;;22.80;42.00;;;;;;5075021;28;20646;-62
2024/02/17 02:02:25;;;;;;;6.15;2.10;;;22.80;42.00;;;;;;5075134;28;20310;-64
2024/02/17 02:04:53;;;;;;;3.47;1.58;;;22.80;42.00;;;;;;5074992;28;20558;-62
2024/02/17 02:07:20;;;;;;;4.60;1.70;;;22.80;42.00;;;;;;5075379;28;20306;-63
2024/02/17 02:09:48;;;;;;;5.80;1.80;;;22.80;42.00;;;;;;5074737;28;20709;-63
2024/02/17 02:12:15;;;;;;;5.15;1.48;;;22.80;42.00;;;;;;5074841;28;20292;-63
2024/02/17 02:14:44;;;;;;;6.35;1.33;;;22.80;42.00;;;;;;5074820;28;20191;-63
2024/02/17 02:17:11;;;;;;;5.50;1.67;;;22.80;42.00;;;;;;5073556;28;20451;-63
2024/02/17 02:19:38;;;;;;;4.65;1.30;;;22.80;42.00;;;;;;5074875;28;20241;-63
2024/02/17 02:22:05;;;;;;;3.03;1.10;;;22.80;42.00;;;;;;5075118;28;20770;-62
2024/02/17 02:24:32;;;;;;;5.68;1.67;;;22.80;42.00;;;;;;5074776;28;20280;-63
2024/02/17 02:27:01;;;;;;;4.30;1.63;;;22.80;42.00;;;;;;5075001;28;20226;-63
2024/02/17 02:29:27;;;;;;;3.75;1.50;;;22.80;42.00;;;;;;5074485;28;20306;-63
2024/02/17 02:31:55;;;;;;;5.25;1.40;;;22.80;42.70;;;;;;5074790;28;20227;-63
2024/02/17 02:34:22;;;;;;;6.03;1.65;;;22.80;42.10;;;;;;5075092;28;20197;-63
2024/02/17 02:36:49;;;;;;;4.68;1.50;;;22.80;42.00;;;;;;5074814;28;20246;-62
2024/02/17 02:39:16;;;;;;;4.75;1.60;;;22.70;42.00;;;;;;5074492;28;20270;-63
2024/02/17 02:41:43;;;;;;;4.80;1.38;;;22.80;42.10;;;;;;5074636;28;20280;-62
2024/02/17 02:44:13;;;;;;;4.68;1.52;;;22.80;42.10;;;;;;5074985;28;20252;-63
2024/02/17 02:46:40;;;;;;;4.38;1.70;;;22.80;42.10;;;;;;5074428;28;20218;-62
2024/02/17 02:49:06;;;;;;;4.78;1.60;;;22.80;42.10;;;;;;5074276;28;20183;-63
2024/02/17 02:51:33;;;;;;;4.68;1.67;;;22.80;42.10;;;;;;5074324;28;20303;-63
2024/02/17 02:54:00;;;;;;;4.15;1.55;;;22.80;42.10;;;;;;5074219;28;20277;-62
2024/02/17 02:56:27;;;;;;;4.72;1.85;;;22.80;42.10;;;;;;5074087;28;20195;-63
2024/02/17 02:58:54;;;;;;;5.57;1.60;;;22.80;42.80;;;;;;5074357;28;20274;-63
2024/02/17 03:01:22;;;;;;;4.90;1.73;;;22.80;42.20;;;;;;5073712;28;20737;-63
2024/02/17 03:03:49;;;;;;;6.82;1.73;;;22.80;42.20;;;;;;5074320;28;20191;-63
2024/02/17 03:06:16;;;;;;;4.28;1.52;;;22.80;42.20;;;;;;5074103;28;20201;-62
2024/02/17 03:08:46;;;;;;;3.45;1.30;;;22.80;42.20;;;;;;5074137;28;20215;-63
2024/02/17 03:11:15;;;;;;;4.82;1.50;;;22.80;42.20;;;;;;5073798;28;20277;-62
2024/02/17 03:13:42;;;;;;;3.80;1.55;;;22.80;42.20;;;;;;5074293;28;20301;-63
2024/02/17 03:16:09;;;;;;;3.80;1.33;;;22.80;42.20;;;;;;5073850;28;20267;-63
2024/02/17 03:18:37;;;;;;;3.67;1.40;;;22.80;42.20;;;;;;5074088;28;20215;-63
2024/02/17 03:21:04;;;;;;;5.05;1.67;;;22.80;42.20;;;;;;5073905;28;20234;-63
2024/02/17 03:23:31;;;;;;;5.28;1.80;;;22.80;42.20;;;;;;5073504;28;20762;-62
2024/02/17 03:25:58;;;;;;;3.55;1.38;;;22.80;42.20;;;;;;5073817;28;20222;-63
2024/02/17 03:28:25;;;;;;;3.95;1.30;;;22.80;42.20;;;;;;5073045;28;20928;-63
2024/02/17 03:30:52;;;;;;;6.22;1.30;;;22.80;42.20;;;;;;5073738;28;20274;-63
2024/02/17 03:33:18;;;;;;;2.85;1.40;;;22.80;42.20;;;;;;5073788;28;20317;-63
2024/02/17 03:35:47;;;;;;;3.80;1.48;;;22.80;42.20;;;;;;5073229;28;20241;-62
2024/02/17 03:38:14;;;;;;;3.25;1.35;;;22.80;42.20;;;;;;5073595;28;20246;-63
2024/02/17 03:40:40;;;;;;;4.00;1.52;;;22.80;42.20;;;;;;5073214;28;20187;-63
2024/02/17 03:43:07;;;;;;;4.60;1.65;;;22.80;42.30;;;;;;5073310;28;20257;-63
2024/02/17 03:45:34;;;;;;;5.07;1.60;;;22.80;42.30;;;;;;5073154;28;20286;-62
2024/02/17 03:48:01;;;;;;;4.30;1.30;;;22.80;42.30;;;;;;5073529;28;20219;-63
2024/02/17 03:50:28;;;;;;;5.68;1.60;;;22.80;42.40;;;;;;5073273;28;20191;-63
2024/02/17 03:52:57;;;;;;;2.70;1.23;;;22.80;42.40;;;;;;5072954;28;20284;-62
2024/02/17 03:55:24;;;;;;;4.47;1.38;;;22.80;42.40;;;;;;5072936;28;20633;-62
2024/02/17 03:57:51;;;;;;;3.00;1.10;;;22.80;42.40;;;;;;5073071;28;20241;-62
2024/02/17 04:00:19;;;;;;;4.55;1.30;;;22.80;42.40;;;;;;5072901;28;20266;-63
2024/02/17 04:02:46;;;;;;;5.85;1.63;;;22.80;42.40;;;;;;5073253;28;20242;-63
2024/02/17 04:05:13;;;;;;;3.83;1.70;;;22.80;42.40;;;;;;5072666;28;20203;-63
2024/02/17 04:07:40;;;;;;;4.00;1.30;;;22.80;42.40;;;;;;5072636;28;20665;-63
2024/02/17 04:10:09;;;;;;;4.57;1.65;;;22.80;42.40;;;;;;5072600;28;20595;-64
2024/02/17 04:12:39;;;;;;;3.65;1.65;;;22.80;42.50;;;;;;5072633;28;20680;-63
2024/02/17 04:15:08;;;;;;;3.08;1.55;;;22.80;42.50;;;;;;5072730;28;20209;-62
2024/02/17 04:17:35;;;;;;;4.95;1.52;;;22.80;42.40;;;;;;5072956;28;20251;-63
2024/02/17 04:20:03;;;;;;;5.00;1.50;;;22.80;42.40;;;;;;5072770;28;20260;-63
2024/02/17 04:22:30;;;;;;;2.95;1.20;;;22.80;42.40;;;;;;5072677;28;20222;-63
2024/02/17 04:24:57;;;;;;;3.72;1.45;;;22.80;42.40;;;;;;5072828;28;20221;-63
2024/02/17 04:27:26;;;;;;;4.03;1.60;;;22.80;42.40;;;;;;5072459;28;20210;-63
2024/02/17 04:29:53;;;;;;;4.82;1.60;;;22.80;42.40;;;;;;5072135;28;20261;-62
2024/02/17 04:32:20;;;;;;;6.25;1.60;;;22.80;42.50;;;;;;5072552;28;20276;-63
2024/02/17 04:34:47;;;;;;;3.83;1.42;;;22.80;42.50;;;;;;5072286;28;20248;-62
2024/02/17 04:37:15;;;;;;;5.88;1.40;;;22.80;42.50;;;;;;5072494;28;20306;-63
2024/02/17 04:39:41;;;;;;;4.18;1.75;;;22.80;42.50;;;;;;5072522;28;20286;-63
2024/02/17 04:42:09;;;;;;;7.18;1.52;;;22.80;42.50;;;;;;5071919;28;20306;-63
2024/02/17 04:44:37;;;;;;;3.38;1.30;;;22.80;42.50;;;;;;5072313;28;20230;-63
2024/02/17 04:47:04;;;;;;;4.90;1.45;;;22.80;42.60;;;;;;5072226;28;20297;-63
2024/02/17 04:49:31;;;;;;;4.50;1.40;;;22.80;42.60;;;;;;5072452;28;20187;-63
2024/02/17 04:51:58;;;;;;;4.93;1.40;;;22.80;42.60;;;;;;5072188;28;20302;-63
2024/02/17 04:54:25;;;;;;;4.70;1.70;;;22.80;42.60;;;;;;5072401;28;20266;-63
2024/02/17 04:56:52;;;;;;;4.35;1.48;;;22.80;42.70;;;;;;5072107;28;20223;-63
2024/02/17 04:59:20;;;;;;;4.53;1.80;;;22.80;42.70;;;;;;5072153;28;20291;-62
2024/02/17 05:01:48;;;;;;;5.13;1.50;;;22.80;42.70;;;;;;5072423;28;20195;-64
2024/02/17 05:04:16;;;;;;;5.82;1.40;;;22.70;42.60;;;;;;5072065;28;20227;-63
2024/02/17 05:06:47;;;;;;;5.57;1.75;;;22.70;42.80;;;;;;5071689;28;20198;-63
2024/02/17 05:09:14;;;;;;;3.20;1.60;;;22.80;42.70;;;;;;5072328;28;20183;-63
2024/02/17 05:11:41;;;;;;;3.65;1.20;;;22.70;42.70;;;;;;5072247;28;20296;-63
2024/02/17 05:14:08;;;;;;;6.40;1.90;;;22.70;42.70;;;;;;5071754;28;20254;-63
2024/02/17 05:16:35;;;;;;;7.70;1.58;;;22.70;42.70;;;;;;5072063;28;20270;-62
2024/02/17 05:19:03;;;;;;;4.22;1.50;;;22.70;42.70;;;;;;5072216;28;20187;-63
2024/02/17 05:21:30;;;;;;;5.95;1.90;;;22.70;42.70;;;;;;5071677;28;20679;-63
2024/02/17 05:23:57;;;;;;;5.15;1.48;;;22.80;42.80;;;;;;5072404;28;20297;-62
2024/02/17 05:26:24;;;;;;;6.18;1.60;;;22.80;42.80;;;;;;5072154;28;20544;-63
2024/02/17 05:28:51;;;;;;;6.00;1.88;;;22.80;42.80;;;;;;5071639;28;20226;-63
2024/02/17 05:31:28;;;;;;;5.60;1.42;;;22.80;42.80;;;;;;5072017;28;20199;-63
2024/02/17 05:33:55;;;;;;;3.63;1.40;;;22.70;42.70;;;;;;5072179;28;20236;-63
2024/02/17 05:36:24;;;;;;;5.88;1.73;;;22.80;42.80;;;;;;5071487;28;20194;-63
2024/02/17 05:38:51;;;;;;;4.78;1.33;;;22.80;42.80;;;;;;5072153;28;20302;-63
2024/02/17 05:41:18;;;;;;;2.83;1.40;;;22.80;42.80;;;;;;5071645;28;20673;-63
2024/02/17 05:43:45;;;;;;;4.68;1.70;;;22.80;42.80;;;;;;5071922;28;20226;-62
2024/02/17 05:46:12;;;;;;;4.35;1.40;;;22.80;42.80;;;;;;5071606;28;20675;-63
2024/02/17 05:48:39;;;;;;;5.65;1.80;;;22.80;42.90;;;;;;5071585;28;20693;-63
2024/02/17 05:51:06;;;;;;;3.60;1.33;;;22.80;42.90;;;;;;5071703;28;20229;-63
2024/02/17 05:53:34;;;;;;;5.50;1.63;;;22.70;42.90;;;;;;5074850;28;20596;-63
2024/02/17 05:56:01;;;;;;;3.55;1.27;;;22.80;42.90;;;;;;5075273;28;20195;-62
2024/02/17 05:58:28;;;;;;;7.63;1.45;;;22.70;42.90;;;;;;5075389;28;20302;-63
2024/02/17 06:00:59;;;;;;;4.72;1.92;;;22.70;42.90;;;;;;5075502;28;20289;-63
2024/02/17 06:03:26;;;;;;;7.15;1.75;;;22.70;42.90;;;;;;5075243;28;20250;-63
2024/02/17 06:05:53;;;;;;;4.25;1.33;;;22.70;42.90;;;;;;5074793;28;20567;-64
2024/02/17 06:08:21;;;;;;;7.35;1.48;;;22.80;42.90;;;;;;5075454;28;20638;-63
2024/02/17 06:10:49;;;;;;;4.28;1.35;;;22.70;42.90;;;;;;5075294;28;20191;-63
2024/02/17 06:13:16;;;;;;;7.05;1.90;;;22.70;42.90;;;;;;5075074;28;20313;-64
2024/02/17 06:15:43;;;;;;;3.40;1.15;;;22.80;43.00;;;;;;5074962;28;20654;-63
2024/02/17 06:23:39;;;;;;;4.93;1.58;;;22.70;43.00;;;;;;5074761;28;20215;-63
2024/02/17 06:26:08;;;;;;;6.35;1.63;;;22.70;43.00;;;;;;5075080;28;20191;-63
2024/02/17 06:28:34;;;;;;;4.70;1.50;;;22.70;43.00;;;;;;5074538;28;20223;-62
2024/02/17 06:31:01;;;;;;;3.38;1.58;;;22.70;43.00;;;;;;5075178;28;20277;-63
2024/02/17 06:33:31;;;;;;;3.17;1.35;;;22.70;43.00;;;;;;5075042;28;20236;-63
2024/02/17 06:35:58;;;;;;;5.93;1.38;;;22.80;43.10;;;;;;5074571;28;20191;-63
2024/02/17 06:38:24;;;;;;;5.88;1.60;;;22.80;43.10;;;;;;5074869;28;20309;-63
2024/02/17 06:40:51;;;;;;;3.35;1.50;;;22.80;43.70;;;;;;5074753;28;20266;-63
2024/02/17 06:43:20;;;;;;;2.92;1.13;;;22.80;43.00;;;;;;5074644;28;20249;-63
2024/02/17 06:45:47;;;;;;;5.10;1.30;;;22.80;43.00;;;;;;5074708;28;20187;-62
2024/02/17 06:48:13;;;;;;;2.88;1.00;;;22.80;43.00;;;;;;5074724;28;20217;-63
2024/02/17 06:50:40;;;;;;;3.60;1.45;;;22.80;43.00;;;;;;5075327;28;20203;-63
2024/02/17 06:53:07;;;;;;;3.28;1.40;;;22.80;43.00;;;;;;5084492;28;20238;-63
2024/02/17 06:55:35;;;;;;;4.22;1.35;;;22.80;43.00;;;;;;5082649;28;20208;-63
2024/02/17 06:58:03;;;;;;;4.82;1.52;;;22.80;43.00;;;;;;5094325;28;20214;-63
2024/02/17 07:00:31;;;;;;;4.50;1.38;;;22.70;43.00;;;;;;5080535;28;20578;-62
2024/02/17 07:02:58;;;;;;;5.15;1.33;;;22.80;43.10;;;;;;5074200;28;20297;-63
2024/02/17 07:05:24;;;;;;;5.15;1.50;;;22.70;43.00;;;;;;5073588;28;20252;-63
2024/02/17 07:07:51;;;;;;;3.80;1.17;;;22.70;43.00;;;;;;5074352;28;20217;-62
2024/02/17 07:10:19;;;;;;;3.05;1.17;;;22.70;43.10;;;;;;5074144;28;20274;-63
2024/02/17 07:12:45;;;;;;;4.15;1.20;;;22.70;43.10;;;;;;5073611;28;20265;-63
2024/02/17 07:15:13;;;;;;;4.03;1.40;;;22.70;43.10;;;;;;5073805;28;20213;-63
2024/02/17 07:17:42;;;;;;;7.55;1.42;;;22.70;43.10;;;;;;5073794;28;20735;-63
2024/02/17 07:20:10;;;;;;;3.53;1.40;;;22.70;43.10;;;;;;5073732;28;20270;-63
2024/02/17 07:22:37;;;;;;;4.55;1.25;;;22.70;43.10;;;;;;5073953;28;20218;-62
2024/02/17 07:25:05;;;;;;;4.30;1.30;;;22.70;43.10;;;;;;5073918;28;20236;-63
2024/02/17 07:27:32;;;;;;;4.78;1.48;;;22.70;43.10;;;;;;5073663;28;20302;-62
2024/02/17 07:29:59;;;;;;;6.18;1.50;;;22.70;43.20;;;;;;5073550;28;20311;-62
2024/02/17 07:32:26;;;;;;;3.78;1.30;;;22.70;43.20;;;;;;5073622;28;20214;-62
2024/02/17 07:34:55;;;;;;;5.60;1.45;;;22.70;43.20;;;;;;5073381;28;20302;-62
2024/02/17 07:37:22;;;;;;;2.30;1.02;;;22.70;43.10;;;;;;5073693;28;20225;-63
2024/02/17 07:39:49;;;;;;;4.20;1.15;;;22.70;43.20;;;;;;5073533;28;20195;-63
2024/02/17 07:42:16;;;;;;;4.50;1.42;;;22.70;43.20;;;;;;5073234;28;20302;-62
2024/02/17 07:44:45;;;;;;;5.68;1.48;;;22.70;43.20;;;;;;5073495;28;20201;-63
2024/02/17 07:47:14;;;;;;;4.60;1.20;;;22.70;43.20;;;;;;5073435;28;20636;-64
2024/02/17 07:49:41;;;;;;;3.22;1.50;;;22.70;43.20;;;;;;5073152;28;20219;-63
2024/02/17 07:52:09;;;;;;;5.25;1.27;;;22.80;43.20;;;;;;5073305;28;20269;-64
2024/02/17 07:54:36;;;;;;;5.03;1.20;;;22.70;43.20;;;;;;5072888;28;20593;-63
2024/02/17 07:57:03;;;;;;;3.70;1.08;;;22.70;43.10;;;;;;5072960;28;20183;-63
2024/02/17 07:59:30;;;;;;;6.50;1.40;;;22.70;43.10;;;;;;5072822;28;20187;-63
2024/02/17 08:01:57;;;;;;;3.33;1.40;;;22.70;43.20;;;;;;5073132;28;20266;-63
2024/02/17 08:04:24;;;;;;;2.88;1.30;;;22.70;43.20;;;;;;5072903;28;20286;-63
2024/02/17 08:06:53;;;;;;;5.78;1.40;;;22.70;43.20;;;;;;5073007;28;20194;-63
2024/02/17 08:09:21;;;;;;;4.20;1.30;;;22.70;43.20;;;;;;5073010;28;20571;-63
2024/02/17 08:11:50;;;;;;;2.38;1.02;;;22.70;43.20;;;;;;5072788;28;20269;-64
2024/02/17 08:14:17;;;;;;;5.22;1.40;;;22.70;43.30;;;;;;5073066;28;20234;-62
2024/02/17 08:16:44;;;;;;;3.40;1.30;;;22.70;43.20;;;;;;5072780;28;20218;-62
2024/02/17 08:19:11;;;;;;;4.63;1.50;;;22.70;43.20;;;;;;5072832;28;20306;-63
2024/02/17 08:21:38;;;;;;;3.55;1.23;;;22.70;43.30;;;;;;5072791;28;20222;-63
2024/02/17 08:24:06;;;;;;;3.42;1.27;;;22.70;43.20;;;;;;5073043;28;20310;-63
2024/02/17 08:26:34;;;;;;;4.60;1.38;;;22.70;43.30;;;;;;5072295;28;20236;-63
2024/02/17 08:29:01;;;;;;;2.40;1.13;;;22.70;43.30;;;;;;5072531;28;20333;-63
2024/02/17 08:31:28;;;;;;;3.42;1.00;;;22.70;43.30;;;;;;5072927;28;20198;-63
2024/02/17 08:33:55;;;;;;;3.78;1.10;;;22.70;43.40;;;;;;5072571;28;20232;-62
2024/02/17 08:36:22;;;;;;;4.10;1.30;;;22.70;43.40;;;;;;5072614;28;20218;-62
2024/02/17 08:38:49;;;;;;;4.13;1.45;;;22.70;43.30;;;;;;5072742;28;20306;-63
2024/02/17 08:41:19;;;;;;;4.93;1.70;;;22.70;43.40;;;;;;5072335;28;20265;-62
2024/02/17 08:43:49;;;;;;;2.55;1.08;;;22.70;43.40;;;;;;5072413;28;20633;-63
2024/02/17 08:46:16;;;;;;;3.63;1.20;;;22.70;43.30;;;;;;5072196;28;20191;-62
2024/02/17 08:48:43;;;;;;;4.13;1.30;;;22.70;43.30;;;;;;5072227;28;20214;-62
2024/02/17 08:51:10;;;;;;;3.47;1.05;;;22.70;43.30;;;;;;5072431;28;20279;-63
2024/02/17 08:53:37;;;;;;;2.75;1.40;;;22.70;43.30;;;;;;5072286;28;20230;-62
2024/02/17 08:56:04;;;;;;;4.97;1.27;;;22.70;43.30;;;;;;5072212;28;20191;-62
2024/02/17 08:58:31;;;;;;;3.67;1.20;;;22.70;43.30;;;;;;5072199;28;20223;-63
2024/02/17 09:01:00;;;;;;;3.47;1.23;;;22.70;43.30;;;;;;5072404;28;20202;-63
2024/02/17 09:03:27;;;;;;;5.40;1.35;;;22.70;43.20;;;;;;5072287;28;20305;-64
2024/02/17 09:05:54;;;;;;;1.83;1.10;;;22.80;43.30;;;;;;5071962;28;20187;-64
2024/02/17 09:08:21;;;;;;;3.17;1.27;;;22.70;43.30;;;;;;5072360;28;20620;-63
2024/02/17 09:10:48;;;;;;;2.22;0.98;;;22.70;43.30;;;;;;5072065;28;20286;-63
2024/02/17 09:13:15;;;;;;;3.67;0.90;;;22.70;43.40;;;;;;5072280;28;20305;-63
2024/02/17 09:15:44;;;;;;;3.88;1.08;;;22.70;43.40;;;;;;5071997;28;20260;-62
2024/02/17 09:18:12;;;;;;;4.40;1.08;;;22.70;43.40;;;;;;5071941;28;20297;-64
2024/02/17 09:20:39;;;;;;;3.92;1.40;;;22.70;43.40;;;;;;5072140;28;20619;-62
2024/02/17 09:23:07;;;;;;;3.55;1.30;;;22.70;43.40;;;;;;5072209;28;20297;-63
2024/02/17 09:25:34;;;;;;;4.18;1.20;;;22.70;43.40;;;;;;5071924;28;20256;-63
2024/02/17 09:28:01;;;;;;;3.22;1.25;;;22.70;43.50;;;;;;5074910;28;20264;-64
2024/02/17 09:30:29;;;;;;;3.92;1.27;;;22.70;43.50;;;;;;5075661;28;20318;-62
2024/02/17 09:32:56;;;;;;;3.17;1.17;;;22.70;43.50;;;;;;5075691;28;20599;-62
2024/02/17 09:35:24;;;;;;;2.80;1.13;;;22.70;43.50;;;;;;5075914;28;20321;-63
2024/02/17 09:37:51;;;;;;;5.32;1.48;;;22.70;43.50;;;;;;5075966;28;20303;-62
2024/02/17 09:40:19;;;;;;;3.63;1.20;;;22.70;43.50;;;;;;5075607;28;20209;-63
2024/02/17 09:42:47;;;;;;;4.30;1.40;;;22.70;43.50;;;;;;5075872;28;20215;-63
2024/02/17 09:45:15;;;;;;;3.85;1.10;;;22.70;43.50;;;;;;5075806;28;20194;-63
2024/02/17 09:47:45;;;;;;;2.08;1.00;;;22.70;43.50;;;;;;5075260;28;20227;-63
2024/02/17 09:50:13;;;;;;;3.22;1.13;;;22.70;43.50;;;;;;5075653;28;20237;-63
2024/02/17 09:52:42;;;;;;;4.38;1.45;;;22.70;43.50;;;;;;5075556;28;20302;-63
2024/02/17 09:55:09;;;;;;;2.33;1.17;;;22.70;43.50;;;;;;5075295;28;20302;-63
2024/02/17 09:57:38;;;;;;;3.00;1.30;;;22.70;43.50;;;;;;5075516;28;20412;-63
2024/02/17 10:00:08;;;;;;;4.95;1.33;;;22.70;43.50;;;;;;5075529;28;20218;-63
2024/02/17 10:02:36;;;;;;;2.88;1.10;;;22.70;43.50;;;;;;5074933;28;20289;-63
2024/02/17 10:05:03;;;;;;;3.28;1.17;;;22.70;43.50;;;;;;5075475;28;20197;-63
2024/02/17 10:07:30;;;;;;;2.53;1.00;;;22.70;43.50;;;;;;5075062;28;20302;-63
2024/02/17 10:10:00;;;;;;;3.83;1.20;;;22.80;43.50;;;;;;5074738;28;20230;-63
2024/02/17 10:12:27;;;;;;;3.72;1.10;;;22.70;43.50;;;;;;5075508;28;20278;-62
2024/02/17 10:14:54;;;;;;;2.25;1.15;;;22.80;43.50;;;;;;5075219;28;20314;-62
2024/02/17 10:17:23;;;;;;;2.92;1.20;;;22.70;43.50;;;;;;5074953;28;20279;-63
2024/02/17 10:19:54;;;;;;;2.38;1.17;;;22.80;43.50;;;;;;5075157;28;20187;-63
2024/02/17 10:22:21;;;;;;;3.78;1.30;;;22.80;43.60;;;;;;5075064;28;20202;-63
2024/02/17 10:24:48;;;;;;;3.40;1.10;;;22.70;43.50;;;;;;5074864;28;20191;-63
2024/02/17 10:27:18;;;;;;;2.97;1.50;;;22.70;43.50;;;;;;5074958;28;20218;-64
2024/02/17 10:29:45;;;;;;;2.70;0.93;;;22.70;43.50;;;;;;5074754;28;20241;-63
2024/02/17 10:32:12;;;;;;;2.45;1.15;;;22.70;43.50;;;;;;5074955;28;20301;-63
2024/02/17 10:34:39;;;;;;;2.10;0.90;;;22.70;43.50;;;;;;5074522;28;20801;-63
2024/02/17 10:37:06;;;;;;;2.55;1.13;;;22.70;43.50;;;;;;5074912;28;20286;-63
2024/02/17 10:39:34;;;;;;;3.67;1.20;;;22.70;43.50;;;;;;5073550;28;20301;-63
2024/02/17 10:42:01;;;;;;;4.70;1.20;;;22.70;43.60;;;;;;5074497;28;20202;-63
2024/02/17 10:44:30;;;;;;;2.60;1.05;;;22.70;43.60;;;;;;5074628;28;20306;-63
2024/02/17 10:46:58;;;;;;;3.25;1.00;;;22.70;43.60;;;;;;5074130;28;20187;-62
2024/02/17 10:49:28;;;;;;;4.90;1.40;;;22.70;43.60;;;;;;5074438;28;20219;-63
2024/02/17 10:51:59;;;;;;;3.95;1.23;;;22.70;43.60;;;;;;5074557;28;20194;-63
2024/02/17 10:54:38;;;;;;;4.72;1.45;;;22.70;44.20;;;;;;5074150;28;20230;-63
2024/02/17 10:57:12;;;;;;;2.30;1.00;;;22.70;43.60;;;;;;5074525;28;20183;-63
2024/02/17 10:59:44;;;;;;;2.17;1.10;;;22.70;43.50;;;;;;5074373;28;20186;-63
2024/02/17 11:02:14;;;;;;;2.30;1.13;;;22.70;43.50;;;;;;5074191;28;20194;-62
2024/02/17 11:04:42;;;;;;;2.72;1.10;;;22.80;43.60;;;;;;5074313;28;20191;-63
2024/02/17 11:07:10;;;;;;;3.88;1.30;;;22.80;43.60;;;;;;5074306;28;20289;-62
2024/02/17 11:09:38;;;;;;;3.72;1.30;;;22.80;43.60;;;;;;5074204;28;20222;-62
2024/02/17 11:12:33;;;;;;;2.83;1.10;;;22.80;43.70;;;;;;5074193;28;20191;-63
2024/02/17 11:15:03;;;;;;;2.55;1.10;;;22.80;43.70;;;;;;5073904;28;20222;-63
2024/02/17 11:17:36;;;;;;;2.45;1.20;;;22.80;43.60;;;;;;5073694;28;20573;-63
2024/02/17 11:20:09;;;;;;;4.45;1.40;;;22.80;43.60;;;;;;5073637;28;20558;-63
2024/02/17 11:22:36;;;;;;;3.13;1.45;;;22.80;43.70;;;;;;5073403;28;20595;-62
2024/02/17 11:25:05;;;;;;;4.40;1.10;;;22.80;43.70;;;;;;5073915;28;20270;-62
2024/02/17 11:27:33;;;;;;;2.42;1.10;;;22.80;43.70;;;;;;5073885;28;20195;-62
2024/02/17 11:30:02;;;;;;;2.05;1.15;;;22.80;43.70;;;;;;5073398;28;20230;-63
2024/02/17 11:32:30;;;;;;;3.20;1.25;;;22.80;43.70;;;;;;5073775;28;20281;-63
2024/02/17 11:34:57;;;;;;;2.50;1.25;;;22.80;43.70;;;;;;5073693;28;20225;-63
2024/02/17 11:37:25;;;;;;;3.17;1.17;;;22.80;43.60;;;;;;5073063;28;20197;-63
2024/02/17 11:39:52;;;;;;;2.75;1.42;;;22.80;43.60;;;;;;5073615;28;20194;-62
2024/02/17 11:42:20;;;;;;;5.07;1.50;;;22.80;43.70;;;;;;5073254;28;20190;-63
2024/02/17 11:44:47;;;;;;;3.75;1.27;;;22.70;43.60;;;;;;5073301;28;20195;-64
2024/02/17 11:47:15;;;;;;;2.40;1.40;;;22.80;43.70;;;;;;5073468;28;20278;-62
2024/02/17 11:49:43;;;;;;;3.30;1.30;;;22.80;43.70;;;;;;5072763;28;20218;-63
2024/02/17 11:52:10;;;;;;;2.92;1.30;;;22.80;43.70;;;;;;5073145;28;20209;-63
2024/02/17 11:54:42;;;;;;;5.40;1.75;;;22.80;43.70;;;;;;5073529;28;20333;-63
2024/02/17 11:57:13;;;;;;;3.00;1.42;;;22.80;43.70;;;;;;5073283;28;20552;-63
2024/02/17 11:59:41;;;;;;;5.75;1.50;;;22.80;43.70;;;;;;5073229;28;20330;-63
2024/02/17 12:02:11;;;;;;;4.55;1.45;;;22.80;43.70;;;;;;5073224;28;20256;-63
2024/02/17 12:04:41;;;;;;;4.80;1.65;;;22.80;43.70;;;;;;5072921;28;20597;-63
2024/02/17 12:07:08;;;;;;;4.03;1.70;;;22.80;43.60;;;;;;5072626;28;20240;-63
2024/02/17 12:09:36;;;;;;;3.58;1.35;;;22.80;43.60;;;;;;5073221;28;20302;-63
2024/02/17 12:12:04;;;;;;;2.85;1.10;;;22.80;44.30;;;;;;5072734;28;20191;-63
2024/02/17 12:14:31;;;;;;;3.03;1.40;;;22.80;43.60;;;;;;5072521;28;20321;-63
2024/02/17 12:16:58;;;;;;;3.38;1.38;;;22.80;43.60;;;;;;5072938;28;20269;-63
2024/02/17 12:19:26;;;;;;;3.25;1.20;;;22.80;43.50;;;;;;5072976;28;20651;-63
2024/02/17 12:21:55;;;;;;;4.82;1.30;;;22.80;43.60;;;;;;5072320;28;20278;-63
2024/02/17 12:24:23;;;;;;;2.58;1.20;;;22.80;43.50;;;;;;5072980;28;20222;-63
2024/02/17 12:26:51;;;;;;;3.88;1.30;;;22.80;43.60;;;;;;5072810;28;20266;-63
2024/02/17 12:29:18;;;;;;;3.40;1.20;;;22.80;43.50;;;;;;5072151;28;20231;-63
2024/02/17 12:31:51;;;;;;;2.67;1.35;;;22.80;43.50;;;;;;5072944;28;20198;-63
2024/02/17 12:34:29;;;;;;;3.67;1.33;;;22.80;43.60;;;;;;5053492;28;20225;-63
2024/02/17 12:36:57;;;;;;;2.33;1.15;;;22.80;43.60;;;;;;5072447;28;20213;-63
2024/02/17 12:39:25;;;;;;;3.72;1.15;;;22.80;43.60;;;;;;5072444;28;20767;-63
2024/02/17 12:42:03;;;;;;;3.92;1.35;;;22.80;43.60;;;;;;5080611;28;20181;-62
2024/02/17 12:44:31;;;;;;;3.88;1.40;;;22.80;43.60;;;;;;5113144;28;20224;-63
2024/02/17 12:46:58;;;;;;;2.38;1.20;;;22.80;43.60;;;;;;5112806;28;20257;-63
2024/02/17 12:49:26;;;;;;;4.13;1.58;;;22.80;43.60;;;;;;5112459;28;20285;-62
2024/02/17 12:51:54;;;;;;;4.85;1.20;;;22.80;43.50;;;;;;5112333;28;20229;-62
2024/02/17 12:54:23;;;;;;;3.30;1.25;;;22.90;43.60;;;;;;5112761;28;20213;-63
2024/02/17 12:56:50;;;;;;;6.50;1.00;;;23.00;43.60;;;;;;5106502;28;20201;-63