Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:37;;;;;;;8.97;5.23;;;;;;;;;;5134375;27;20099;-61
2023/08/06 00:03:02;;;;;;;6.57;4.45;;;;;;;;;;5134279;27;20476;-64
2023/08/06 00:05:28;;;;;;;8.77;5.07;;;;;;;;;;5129955;27;20042;-62
2023/08/06 00:07:53;;;;;;;9.05;5.43;;;;;;;;;;5134457;27;20012;-61
2023/08/06 00:10:18;;;;;;;6.93;4.40;;;;;;;;;;5134375;27;20027;-61
2023/08/06 00:12:43;;;;;;;9.07;5.43;;;;;;;;;;5132604;27;20481;-61
2023/08/06 00:15:09;;;;;;;8.43;5.50;;;;;;;;;;5134614;27;20019;-61
2023/08/06 00:17:34;;;;;;;9.55;6.15;;;;;;;;;;5135046;27;20539;-62
2023/08/06 00:20:04;;;;;;;8.50;6.10;;;;;;;;;;5125630;27;20023;-59
2023/08/06 00:22:29;;;;;;;8.60;6.00;;;;;;;;;;5133426;27;20033;-65
2023/08/06 00:24:57;;;;;;;7.97;5.33;;;;;;;;;;5133859;27;20019;-60
2023/08/06 00:27:22;;;;;;;11.85;7.15;;;;;;;;;;5134310;27;20088;-62
2023/08/06 00:29:47;;;;;;;11.93;6.63;;;;;;;;;;5129921;27;20425;-60
2023/08/06 00:32:12;;;;;;;8.50;5.57;;;;;;;;;;5133865;27;20054;-62
2023/08/06 00:34:38;;;;;;;8.23;5.73;;;;;;;;;;5131718;27;20522;-61
2023/08/06 00:37:03;;;;;;;8.17;5.10;;;;;;;;;;5133110;27;20058;-64
2023/08/06 00:39:28;;;;;;;8.23;5.25;;;;;;;;;;5133638;27;20478;-60
2023/08/06 00:41:54;;;;;;;10.02;5.63;;;;;;;;;;5133640;27;20015;-62
2023/08/06 00:44:19;;;;;;;8.68;5.97;;;;;;;;;;5133227;27;20027;-63
2023/08/06 00:46:44;;;;;;;8.53;5.73;;;;;;;;;;5133619;27;20022;-61
2023/08/06 00:49:10;;;;;;;7.23;4.93;;;;;;;;;;5131957;27;20026;-60
2023/08/06 00:51:35;;;;;;;7.87;5.37;;;;;;;;;;5133507;27;20390;-63
2023/08/06 00:54:01;;;;;;;11.33;6.93;;;;;;;;;;5132912;27;20012;-62
2023/08/06 00:56:26;;;;;;;11.25;6.25;;;;;;;;;;5133533;27;20011;-60
2023/08/06 00:58:52;;;;;;;10.47;6.20;;;;;;;;;;5123859;27;20106;-62
2023/08/06 01:01:17;;;;;;;8.68;5.85;;;;;;;;;;5133505;27;20021;-61
2023/08/06 01:03:42;;;;;;;8.93;5.83;;;;;;;;;;5130545;27;20080;-61
2023/08/06 01:06:07;;;;;;;14.23;6.67;;;;;;;;;;5133137;27;20025;-62
2023/08/06 01:08:56;;;;;;;10.98;6.85;;;;;;;;;;5133340;27;20049;-61
2023/08/06 01:11:24;;;;;;;18.02;6.10;;;;;;;;;;5133241;27;20050;-62
2023/08/06 01:13:51;;;;;;;9.02;5.30;;;;;;;;;;5132757;27;20015;-62
2023/08/06 01:16:17;;;;;;;9.25;5.55;;;;;;;;;;5133038;27;20363;-61
2023/08/06 01:18:45;;;;;;;8.88;5.60;;;;;;;;;;5131490;27;20027;-61
2023/08/06 01:21:11;;;;;;;8.55;5.38;;;;;;;;;;5133409;27;20048;-61
2023/08/06 01:23:36;;;;;;;8.57;5.13;;;;;;;;;;5132472;27;20073;-61
2023/08/06 01:26:01;;;;;;;9.53;5.37;;;;;;;;;;5132946;27;20020;-61
2023/08/06 01:28:40;;;;;;;8.57;5.55;;;;;;;;;;5132754;27;20485;-62
2023/08/06 01:31:07;;;;;;;7.88;4.78;;;;;;;;;;5132890;27;20526;-62
2023/08/06 01:33:34;;;;;;;7.97;5.00;;;;;;;;;;5130544;27;20031;-61
2023/08/06 01:35:59;;;;;;;9.98;4.72;;;;;;;;;;5133011;27;20027;-61
2023/08/06 01:38:24;;;;;;;7.78;5.25;;;;;;;;;;5133108;27;20064;-61
2023/08/06 01:40:49;;;;;;;8.60;5.30;;;;;;;;;;5133421;27;20019;-61
2023/08/06 01:43:15;;;;;;;7.17;5.13;;;;;;;;;;5128979;27;20031;-62
2023/08/06 01:45:40;;;;;;;9.00;5.38;;;;;;;;;;5133407;27;20027;-63
2023/08/06 01:48:05;;;;;;;9.00;5.03;;;;;;;;;;5130927;27;20011;-62
2023/08/06 01:50:30;;;;;;;9.50;6.03;;;;;;;;;;5132077;27;20023;-62
2023/08/06 01:52:55;;;;;;;13.80;7.10;;;;;;;;;;5132376;27;20050;-61
2023/08/06 01:55:20;;;;;;;9.73;5.73;;;;;;;;;;5130293;27;20035;-61
2023/08/06 01:57:46;;;;;;;13.40;5.87;;;;;;;;;;5132231;27;20027;-61
2023/08/06 02:00:11;;;;;;;10.30;5.70;;;;;;;;;;5132352;27;20019;-61
2023/08/06 02:02:36;;;;;;;9.93;6.88;;;;;;;;;;5131865;27;20034;-62
2023/08/06 02:05:01;;;;;;;9.07;6.07;;;;;;;;;;5125403;27;20117;-61
2023/08/06 02:07:27;;;;;;;10.03;6.40;;;;;;;;;;5132060;27;20015;-63
2023/08/06 02:09:52;;;;;;;9.00;6.57;;;;;;;;;;5132749;27;20019;-61
2023/08/06 02:12:17;;;;;;;10.03;6.50;;;;;;;;;;5132772;27;20550;-61
2023/08/06 02:14:42;;;;;;;9.20;5.90;;;;;;;;;;5132591;27;20023;-62
2023/08/06 02:17:07;;;;;;;8.98;6.22;;;;;;;;;;5133509;27;20035;-61
2023/08/06 02:19:32;;;;;;;11.80;6.80;;;;;;;;;;5131507;27;20023;-62
2023/08/06 02:21:58;;;;;;;9.90;6.28;;;;;;;;;;5132970;27;20080;-61
2023/08/06 02:24:23;;;;;;;11.80;6.57;;;;;;;;;;5132067;27;20038;-63
2023/08/06 02:26:50;;;;;;;10.60;6.43;;;;;;;;;;5133974;27;20482;-61
2023/08/06 02:29:16;;;;;;;13.90;7.53;;;;;;;;;;5134029;27;20031;-60
2023/08/06 02:31:41;;;;;;;11.80;7.47;;;;;;;;;;5133195;27;20159;-63
2023/08/06 02:34:06;;;;;;;11.63;7.80;;;;;;;;;;5129645;27;20546;-62
2023/08/06 02:36:31;;;;;;;10.50;7.38;;;;;;;;;;5131720;27;20029;-62
2023/08/06 02:38:57;;;;;;;8.83;5.73;;;;;;;;;;5131934;27;20015;-64
2023/08/06 02:41:22;;;;;;;10.77;7.10;;;;;;;;;;5131628;27;20022;-62
2023/08/06 02:43:47;;;;;;;9.37;6.47;;;;;;;;;;5131209;28;20058;-62
2023/08/06 02:46:12;;;;;;;8.43;6.00;;;;;;;;;;5131906;28;20031;-62
2023/08/06 02:48:37;;;;;;;11.17;7.07;;;;;;;;;;5129763;28;20024;-62
2023/08/06 02:51:02;;;;;;;10.90;7.00;;;;;;;;;;5131697;28;20102;-62
2023/08/06 02:53:27;;;;;;;11.67;6.90;;;;;;;;;;5130827;28;20532;-61
2023/08/06 02:55:53;;;;;;;12.50;8.00;;;;;;;;;;5131711;28;20027;-63
2023/08/06 02:58:22;;;;;;;11.77;7.20;;;;;;;;;;5131829;27;20039;-61
2023/08/06 03:00:58;;;;;;;10.88;7.68;;;;;;;;;;5132384;27;20099;-63
2023/08/06 03:03:24;;;;;;;10.65;7.25;;;;;;;;;;5133192;27;20027;-62
2023/08/06 03:05:53;;;;;;;11.02;6.45;;;;;;;;;;5135404;27;20022;-62
2023/08/06 03:08:22;;;;;;;9.68;6.05;;;;;;;;;;5135600;27;20026;-62
2023/08/06 03:10:47;;;;;;;8.93;5.80;;;;;;;;;;5125999;27;20047;-61
2023/08/06 03:13:12;;;;;;;7.65;4.88;;;;;;;;;;5114723;28;20043;-62
2023/08/06 03:15:37;;;;;;;7.80;5.47;;;;;;;;;;5114917;28;20475;-63
2023/08/06 03:18:02;;;;;;;9.93;5.68;;;;;;;;;;5123175;27;20046;-61
2023/08/06 03:20:27;;;;;;;8.93;5.80;;;;;;;;;;5135261;27;20031;-63
2023/08/06 03:22:53;;;;;;;9.60;5.70;;;;;;;;;;5134963;27;20023;-60
2023/08/06 03:25:18;;;;;;;8.40;5.77;;;;;;;;;;5135190;27;20463;-62
2023/08/06 03:27:43;;;;;;;12.70;7.60;;;;;;;;;;5135419;27;20038;-63
2023/08/06 03:30:08;;;;;;;8.93;5.90;;;;;;;;;;5135443;27;20023;-61
2023/08/06 03:32:34;;;;;;;8.95;5.68;;;;;;;;;;5133490;27;20034;-61
2023/08/06 03:34:59;;;;;;;10.48;7.22;;;;;;;;;;5135131;27;20030;-61
2023/08/06 03:37:24;;;;;;;9.05;5.72;;;;;;;;;;5135055;27;20057;-61
2023/08/06 03:39:49;;;;;;;9.87;6.43;;;;;;;;;;5135121;27;20355;-62
2023/08/06 03:42:14;;;;;;;10.90;6.23;;;;;;;;;;5134918;27;20094;-62
2023/08/06 03:44:39;;;;;;;9.03;5.90;;;;;;;;;;5134668;27;20364;-62
2023/08/06 03:47:05;;;;;;;9.43;5.63;;;;;;;;;;5132928;27;20112;-62
2023/08/06 03:49:30;;;;;;;11.53;6.70;;;;;;;;;;5134720;27;20532;-64
2023/08/06 03:51:55;;;;;;;8.03;5.53;;;;;;;;;;5134826;27;20034;-62
2023/08/06 03:54:20;;;;;;;8.00;5.10;;;;;;;;;;5134163;27;20019;-62
2023/08/06 03:56:45;;;;;;;8.10;5.30;;;;;;;;;;5134570;27;20382;-62
2023/08/06 03:59:10;;;;;;;9.38;5.30;;;;;;;;;;5134899;27;20019;-62
2023/08/06 04:01:36;;;;;;;10.47;6.50;;;;;;;;;;5132865;27;20074;-62
2023/08/06 04:04:01;;;;;;;7.35;4.93;;;;;;;;;;5133882;27;20027;-61
2023/08/06 04:06:26;;;;;;;9.32;5.97;;;;;;;;;;5134408;27;20019;-63
2023/08/06 04:08:51;;;;;;;8.23;4.50;;;;;;;;;;5135703;27;20023;-61
2023/08/06 04:11:16;;;;;;;7.90;5.47;;;;;;;;;;5135898;27;20023;-62
2023/08/06 04:13:42;;;;;;;8.63;5.50;;;;;;;;;;5134574;27;20398;-62
2023/08/06 04:16:07;;;;;;;7.30;5.07;;;;;;;;;;5131039;27;20105;-63
2023/08/06 04:18:32;;;;;;;6.22;4.25;;;;;;;;;;5134170;27;20380;-63
2023/08/06 04:20:57;;;;;;;7.20;4.60;;;;;;;;;;5134380;27;20075;-64
2023/08/06 04:23:24;;;;;;;9.10;5.07;;;;;;;;;;5133936;27;20019;-63
2023/08/06 04:25:49;;;;;;;8.25;5.50;;;;;;;;;;5134018;27;20490;-62
2023/08/06 04:28:14;;;;;;;7.80;5.30;;;;;;;;;;5134409;27;20099;-62
2023/08/06 04:30:39;;;;;;;7.47;4.80;;;;;;;;;;5133352;27;20095;-62
2023/08/06 04:33:04;;;;;;;9.00;5.47;;;;;;;;;;5129575;27;20023;-62
2023/08/06 04:35:29;;;;;;;7.13;4.50;;;;;;;;;;5115020;27;20646;-62
2023/08/06 04:37:54;;;;;;;6.83;4.57;;;;;;;;;;5112586;28;20115;-63
2023/08/06 04:40:20;;;;;;;7.68;5.22;;;;;;;;;;5114231;28;20024;-62
2023/08/06 04:42:45;;;;;;;8.17;5.03;;;;;;;;;;5113162;27;20030;-63
2023/08/06 04:45:10;;;;;;;7.25;4.85;;;;;;;;;;5113084;28;20164;-62
2023/08/06 04:47:35;;;;;;;8.40;5.37;;;;;;;;;;5130381;27;20030;-62
2023/08/06 04:50:01;;;;;;;7.28;4.50;;;;;;;;;;5133780;27;20483;-62
2023/08/06 04:52:28;;;;;;;7.88;4.78;;;;;;;;;;5133628;27;20019;-62
2023/08/06 04:54:53;;;;;;;6.72;4.30;;;;;;;;;;5133445;27;20399;-62
2023/08/06 04:57:18;;;;;;;8.30;4.47;;;;;;;;;;5133766;27;20019;-62
2023/08/06 04:59:43;;;;;;;6.95;4.63;;;;;;;;;;5133645;27;20016;-62
2023/08/06 05:02:09;;;;;;;6.43;4.00;;;;;;;;;;5132279;27;20125;-61
2023/08/06 05:04:34;;;;;;;6.27;4.17;;;;;;;;;;5133282;27;20027;-63
2023/08/06 05:07:00;;;;;;;6.82;4.07;;;;;;;;;;5133659;27;20449;-64
2023/08/06 05:09:25;;;;;;;7.40;4.82;;;;;;;;;;5132198;27;20015;-63
2023/08/06 05:11:50;;;;;;;6.47;3.73;;;;;;;;;;5134063;27;20090;-62
2023/08/06 05:14:15;;;;;;;7.23;3.97;;;;;;;;;;5132769;27;20027;-64
2023/08/06 05:16:41;;;;;;;7.38;3.53;;;;;;;;;;5131418;27;20023;-63
2023/08/06 05:19:06;;;;;;;7.28;4.13;;;;;;;;;;5133151;27;20363;-61
2023/08/06 05:21:31;;;;;;;9.63;5.03;;;;;;;;;;5126225;27;20094;-61
2023/08/06 05:23:56;;;;;;;6.97;4.50;;;;;;;;;;5132129;27;20428;-62
2023/08/06 05:26:21;;;;;;;9.13;5.20;;;;;;;;;;5133328;27;20015;-63
2023/08/06 05:28:46;;;;;;;7.03;4.93;;;;;;;;;;5131146;27;20053;-63
2023/08/06 05:31:12;;;;;;;6.50;4.10;;;;;;;;;;5128532;27;20042;-62
2023/08/06 05:33:37;;;;;;;6.78;4.43;;;;;;;;;;5131968;27;20011;-63
2023/08/06 05:36:02;;;;;;;7.70;4.53;;;;;;;;;;5132859;27;20482;-63
2023/08/06 05:38:27;;;;;;;7.88;5.00;;;;;;;;;;5132856;27;20019;-64
2023/08/06 05:40:53;;;;;;;8.20;5.10;;;;;;;;;;5128763;27;20012;-63
2023/08/06 05:43:18;;;;;;;8.77;5.13;;;;;;;;;;5119420;27;20030;-63
2023/08/06 05:45:46;;;;;;;8.30;5.38;;;;;;;;;;5130837;27;20019;-65
2023/08/06 05:48:11;;;;;;;7.22;4.93;;;;;;;;;;5133006;27;20393;-64
2023/08/06 05:50:36;;;;;;;7.40;4.82;;;;;;;;;;5132378;27;20109;-64
2023/08/06 05:53:02;;;;;;;7.35;4.68;;;;;;;;;;5132312;27;20437;-65
2023/08/06 05:55:27;;;;;;;6.95;4.38;;;;;;;;;;5132211;27;20042;-63
2023/08/06 05:57:52;;;;;;;7.17;5.03;;;;;;;;;;5129924;27;20759;-64
2023/08/06 06:00:18;;;;;;;6.75;3.72;;;;;;;;;;5129688;27;20987;-63
2023/08/06 06:02:43;;;;;;;6.50;4.30;;;;;;;;;;5126806;27;20037;-62
2023/08/06 06:05:08;;;;;;;7.00;4.77;;;;;;;;;;5131832;27;20377;-64
2023/08/06 06:07:34;;;;;;;8.97;6.17;;;;;;;;;;5132255;27;20065;-63
2023/08/06 06:09:59;;;;;;;7.67;5.23;;;;;;;;;;5132347;27;20064;-62
2023/08/06 06:12:25;;;;;;;9.43;5.70;;;;;;;;;;5132133;27;20019;-63
2023/08/06 06:14:50;;;;;;;7.80;4.75;;;;;;;;;;5131455;27;20481;-63
2023/08/06 06:17:16;;;;;;;7.63;5.30;;;;;;;;;;5128737;27;20123;-62
2023/08/06 06:19:41;;;;;;;8.93;5.45;;;;;;;;;;5131936;27;20134;-62
2023/08/06 06:22:06;;;;;;;8.67;5.73;;;;;;;;;;5131605;27;20034;-62
2023/08/06 06:24:31;;;;;;;9.38;6.22;;;;;;;;;;5124166;27;20023;-63
2023/08/06 06:26:56;;;;;;;9.43;6.23;;;;;;;;;;5132143;27;20475;-63
2023/08/06 06:29:21;;;;;;;8.82;5.88;;;;;;;;;;5130657;27;20023;-65
2023/08/06 06:31:46;;;;;;;9.10;6.27;;;;;;;;;;5130094;27;20027;-65
2023/08/06 06:34:12;;;;;;;10.45;7.05;;;;;;;;;;5131047;27;20023;-64
2023/08/06 06:36:37;;;;;;;8.80;6.10;;;;;;;;;;5130806;27;20102;-64
2023/08/06 06:39:02;;;;;;;9.48;6.53;;;;;;;;;;5129913;27;20034;-64
2023/08/06 06:41:29;;;;;;;10.87;6.73;;;;;;;;;;5124149;27;20019;-64
2023/08/06 06:43:54;;;;;;;9.63;6.15;;;;;;;;;;5131070;27;20038;-64
2023/08/06 06:46:19;;;;;;;7.82;5.00;;;;;;;;;;5130152;28;20015;-64
2023/08/06 06:48:45;;;;;;;8.50;5.80;;;;;;;;;;5131730;28;20019;-64
2023/08/06 06:51:10;;;;;;;8.02;5.60;;;;;;;;;;5132013;27;20011;-63
2023/08/06 06:53:35;;;;;;;8.15;5.25;;;;;;;;;;5132111;28;20027;-64
2023/08/06 06:56:04;;;;;;;8.07;5.53;;;;;;;;;;5128826;28;20072;-64
2023/08/06 06:58:29;;;;;;;7.40;5.18;;;;;;;;;;5115037;28;20011;-65
2023/08/06 07:00:55;;;;;;;7.80;4.75;;;;;;;;;;5131711;27;20026;-64
2023/08/06 07:03:20;;;;;;;8.03;5.03;;;;;;;;;;5122591;28;20406;-64
2023/08/06 07:05:45;;;;;;;9.00;5.27;;;;;;;;;;5131485;27;20027;-64
2023/08/06 07:08:10;;;;;;;6.43;4.00;;;;;;;;;;5133358;27;20031;-64
2023/08/06 07:10:36;;;;;;;7.22;4.70;;;;;;;;;;5133169;27;20023;-63
2023/08/06 07:13:01;;;;;;;8.00;5.10;;;;;;;;;;5131702;28;20015;-63
2023/08/06 07:15:26;;;;;;;9.03;5.60;;;;;;;;;;5133713;27;20675;-63
2023/08/06 07:17:51;;;;;;;8.33;4.77;;;;;;;;;;5129002;27;20029;-64
2023/08/06 07:20:17;;;;;;;8.57;5.80;;;;;;;;;;5133252;27;20018;-63
2023/08/06 07:22:42;;;;;;;8.47;5.23;;;;;;;;;;5131434;28;20522;-64
2023/08/06 07:25:07;;;;;;;9.10;4.07;;;;;;;;;;5131142;28;20023;-64
2023/08/06 07:27:32;;;;;;;7.30;4.70;;;;;;;;;;5131498;27;20023;-63
2023/08/06 07:29:58;;;;;;;9.52;5.35;;;;;;;;;;5131381;27;20019;-63
2023/08/06 07:32:23;;;;;;;7.47;5.40;;;;;;;;;;5128933;27;20024;-64
2023/08/06 07:34:48;;;;;;;8.83;5.33;;;;;;;;;;5130715;27;20022;-63
2023/08/06 07:37:13;;;;;;;8.33;5.83;;;;;;;;;;5131342;28;20011;-63
2023/08/06 07:39:39;;;;;;;8.30;5.25;;;;;;;;;;5127213;28;20103;-62
2023/08/06 07:42:05;;;;;;;8.93;5.25;;;;;;;;;;5110481;28;20015;-64
2023/08/06 07:44:30;;;;;;;;;;;;;;;;;;5110740;28;20028;-62
2023/08/06 07:46:55;;;;;;;9.98;6.78;;;;;;;;;;5122994;27;20045;-61
2023/08/06 07:49:21;;;;;;;10.87;6.33;;;;;;;;;;5135023;27;20037;-64
2023/08/06 07:51:46;;;;;;;8.27;6.13;;;;;;;;;;5134972;27;20019;-63
2023/08/06 07:54:11;;;;;;;8.10;5.43;;;;;;;;;;5134409;27;20072;-63
2023/08/06 07:56:37;;;;;;;8.17;5.47;;;;;;;;;;5135050;27;20450;-64
2023/08/06 07:59:02;;;;;;;9.68;5.70;;;;;;;;;;5128176;27;20023;-61
2023/08/06 08:01:27;;;;;;;8.40;4.90;;;;;;;;;;5131620;27;20060;-62
2023/08/06 08:03:52;;;;;;;10.07;6.00;;;;;;;;;;5133727;27;20041;-64
2023/08/06 08:06:17;;;;;;;13.20;5.60;;;;;;;;;;5134732;27;20050;-61
2023/08/06 08:08:43;;;;;;;7.32;4.15;;;;;;;;;;5134587;27;20035;-62
2023/08/06 08:11:08;;;;;;;8.45;4.45;;;;;;;;;;5134493;27;20094;-63
2023/08/06 08:13:34;;;;;;;6.73;4.40;;;;;;;;;;5131712;27;20042;-61
2023/08/06 08:15:59;;;;;;;6.90;4.38;;;;;;;;;;5128632;27;20084;-62
2023/08/06 08:18:25;;;;;;;7.40;4.28;;;;;;;;;;5133457;27;20030;-64
2023/08/06 08:20:50;;;;;;;6.70;4.18;;;;;;;;;;5129752;27;20038;-62
2023/08/06 08:23:15;;;;;;;6.93;4.60;;;;;;;;;;5130274;27;20027;-63
2023/08/06 08:25:40;;;;;;;7.20;4.67;;;;;;;;;;5132694;27;20102;-64
2023/08/06 08:28:06;;;;;;;7.95;4.97;;;;;;;;;;5134014;27;20015;-63
2023/08/06 08:30:32;;;;;;;5.57;3.50;;;;;;;;;;5134497;27;20035;-62
2023/08/06 08:32:57;;;;;;;7.27;3.90;;;;;;;;;;5132199;27;20053;-64
2023/08/06 08:35:22;;;;;;;4.67;2.70;;;;;;;;;;5133759;27;20015;-63
2023/08/06 08:37:47;;;;;;;4.70;2.80;;;;;;;;;;5133773;27;20015;-63
2023/08/06 08:40:14;;;;;;;5.00;3.17;;;;;;;;;;5132522;27;20030;-63
2023/08/06 08:42:39;;;;;;;6.13;2.92;;;;;;;;;;5126056;27;20028;-64
2023/08/06 08:45:06;;;;;;;4.47;2.45;;;;;;;;;;5131964;27;20015;-64
2023/08/06 08:47:31;;;;;;;4.85;2.67;;;;;;;;;;5131961;27;20398;-63
2023/08/06 08:49:57;;;;;;;6.45;2.30;;;;;;;;;;5133691;27;20011;-63
2023/08/06 08:52:23;;;;;;;4.72;2.38;;;;;;;;;;5134250;27;20595;-63
2023/08/06 08:54:51;;;;;;;4.70;2.00;;;;;;;;;;5130941;27;20030;-63
2023/08/06 08:57:17;;;;;;;4.82;2.30;;;;;;;;;;5133394;27;20023;-62
2023/08/06 08:59:42;;;;;;;3.88;1.88;;;;;;;;;;5122627;27;23107;-63
2023/08/06 09:02:08;;;;;;;5.03;1.80;;;;;;;;;;5127899;27;20027;-63
2023/08/06 09:04:35;;;;;;;4.40;2.35;;;;;;;;;;5132718;27;20023;-61
2023/08/06 09:07:00;;;;;;;4.60;2.45;;;;;;;;;;5129420;27;20023;-62
2023/08/06 09:09:28;;;;;;;4.27;2.27;;;;;;;;;;5123593;27;20071;-61
2023/08/06 09:11:55;;;;;;;5.18;2.53;;;;;;;;;;5127946;27;20781;-64
2023/08/06 09:14:20;;;;;;;4.25;2.28;;;;;;;;;;5130810;27;20015;-63
2023/08/06 09:16:46;;;;;;;4.22;2.17;;;;;;;;;;5128799;27;20023;-64
2023/08/06 09:19:12;;;;;;;4.38;2.30;;;;;;;;;;5120309;27;20019;-63
2023/08/06 09:21:41;;;;;;;5.57;2.40;;;;;;;;;;5128907;27;20019;-61
2023/08/06 09:24:10;;;;;;;4.75;2.50;;;;;;;;;;5123555;27;20175;-62
2023/08/06 09:26:44;;;;;;;4.85;2.70;;;;;;;;;;5122982;27;20130;-63
2023/08/06 09:29:12;;;;;;;4.93;2.40;;;;;;;;;;5123217;27;20106;-62
2023/08/06 09:31:45;;;;;;;4.53;2.70;;;;;;;;;;5119344;27;20047;-62
2023/08/06 09:34:12;;;;;;;5.70;2.40;;;;;;;;;;5132227;27;20019;-63
2023/08/06 09:36:45;;;;;;;4.78;2.70;;;;;;;;;;5132730;27;20019;-63
2023/08/06 09:39:20;;;;;;;5.07;2.30;;;;;;;;;;5130397;27;20486;-63
2023/08/06 09:41:49;;;;;;;4.82;2.50;;;;;;;;;;5131428;27;20023;-61
2023/08/06 09:44:18;;;;;;;5.00;2.75;;;;;;;;;;5127217;27;20023;-62
2023/08/06 09:46:46;;;;;;;5.75;2.80;;;;;;;;;;5127573;27;20104;-65
2023/08/06 09:49:12;;;;;;;5.30;3.10;;;;;;;;;;5131365;27;20016;-63
2023/08/06 09:51:39;;;;;;;5.13;2.70;;;;;;;;;;5124060;27;20011;-63
2023/08/06 09:54:05;;;;;;;5.32;2.75;;;;;;;;;;5129337;27;20023;-65
2023/08/06 09:56:36;;;;;;;5.88;3.50;;;;;;;;;;5124530;27;20091;-64
2023/08/06 09:59:02;;;;;;;4.68;2.67;;;;;;;;;;5132052;27;20367;-61
2023/08/06 10:01:27;;;;;;;5.97;2.90;;;;;;;;;;5131003;27;20011;-63
2023/08/06 10:03:53;;;;;;;5.47;3.07;;;;;;;;;;5131720;27;20019;-60
2023/08/06 10:06:20;;;;;;;6.28;3.38;;;;;;;;;;5132296;27;20016;-64
2023/08/06 10:08:45;;;;;;;5.47;3.25;;;;;;;;;;5126520;27;20044;-63
2023/08/06 10:11:11;;;;;;;6.90;3.65;;;;;;;;;;5127559;27;20031;-62
2023/08/06 10:13:36;;;;;;;5.50;3.38;;;;;;;;;;5131211;27;20478;-64
2023/08/06 10:16:02;;;;;;;4.90;3.08;;;;;;;;;;5132411;27;20415;-61
2023/08/06 10:18:27;;;;;;;6.55;3.50;;;;;;;;;;5124697;27;20490;-62
2023/08/06 10:20:54;;;;;;;5.65;3.65;;;;;;;;;;5131723;27;20183;-63
2023/08/06 10:23:20;;;;;;;6.28;3.20;;;;;;;;;;5126424;27;20027;-65
2023/08/06 10:25:52;;;;;;;5.50;3.70;;;;;;;;;;5131669;27;20119;-62
2023/08/06 10:28:18;;;;;;;5.68;3.05;;;;;;;;;;5122436;27;20023;-62
2023/08/06 10:30:47;;;;;;;5.28;3.22;;;;;;;;;;5124319;27;20015;-62
2023/08/06 10:33:12;;;;;;;5.85;3.30;;;;;;;;;;5129530;27;20027;-62
2023/08/06 10:35:37;;;;;;;6.50;3.27;;;;;;;;;;5131992;27;20019;-61
2023/08/06 10:38:04;;;;;;;5.90;2.63;;;;;;;;;;5131957;27;20022;-62
2023/08/06 10:40:30;;;;;;;5.18;2.67;;;;;;;;;;5131820;27;20218;-62
2023/08/06 10:42:58;;;;;;;4.78;2.65;;;;;;;;;;5126973;27;20030;-63
2023/08/06 10:45:28;;;;;;;4.60;2.72;;;;;;;;;;5129254;28;20039;-64
2023/08/06 10:47:53;;;;;;;7.07;3.13;;;;;;;;;;5129762;27;20023;-63
2023/08/06 10:50:18;;;;;;;6.40;2.67;;;;;;;;;;5131406;28;20121;-63
2023/08/06 10:52:44;;;;;;;5.53;2.67;;;;;;;;;;5131205;28;20404;-62
2023/08/06 10:55:09;;;;;;;5.00;2.80;;;;;;;;;;5115844;27;20453;-64
2023/08/06 10:57:35;;;;;;;4.90;2.80;;;;;;;;;;5127509;27;20582;-62
2023/08/06 11:00:00;;;;;;;4.90;2.73;;;;;;;;;;5131213;28;20018;-64
2023/08/06 11:02:25;;;;;;;7.20;2.80;;;;;;;;;;5123618;28;20015;-63
2023/08/06 11:04:50;;;;;;;4.97;2.97;;;;;;;;;;5130752;28;20059;-61
2023/08/06 11:07:15;;;;;;;5.23;2.80;;;;;;;;;;5131283;27;20493;-62
2023/08/06 11:09:41;;;;;;;5.70;2.70;;;;;;;;;;5131420;28;20027;-62
2023/08/06 11:12:09;;;;;;;6.13;2.50;;;;;;;;;;5131398;28;20367;-63
2023/08/06 11:14:34;;;;;;;5.03;2.97;;;;;;;;;;5131042;27;20445;-64
2023/08/06 11:17:01;;;;;;;;;;;;;;;;;;5127600;28;20054;-63
2023/08/06 11:19:26;;;;;;;5.00;2.35;;;;;;;;;;5126175;27;19927;-64
2023/08/06 11:21:51;;;;;;;6.00;2.70;;;;;;;;;;5130629;27;20059;-63
2023/08/06 11:24:17;;;;;;;5.03;2.27;;;;;;;;;;5134794;27;20031;-64
2023/08/06 11:26:44;;;;;;;5.55;2.78;;;;;;;;;;5134112;27;20114;-63
2023/08/06 11:29:09;;;;;;;5.53;2.40;;;;;;;;;;5135506;27;20390;-62
2023/08/06 11:31:35;;;;;;;3.97;2.23;;;;;;;;;;5133099;27;20023;-64
2023/08/06 11:34:00;;;;;;;4.25;2.50;;;;;;;;;;5129233;27;20035;-63
2023/08/06 11:36:32;;;;;;;5.13;2.23;;;;;;;;;;5134802;27;20541;-62
2023/08/06 11:39:00;;;;;;;4.00;2.25;;;;;;;;;;5135367;27;20019;-62
2023/08/06 11:41:27;;;;;;;4.80;2.50;;;;;;;;;;5133704;27;20535;-62
2023/08/06 11:43:52;;;;;;;4.60;2.60;;;;;;;;;;5134245;27;20027;-62
2023/08/06 11:46:18;;;;;;;5.27;2.07;;;;;;;;;;5133224;27;20022;-62
2023/08/06 11:48:52;;;;;;;4.33;2.27;;;;;;;;;;5134830;27;20022;-64
2023/08/06 11:51:17;;;;;;;5.20;2.47;;;;;;;;;;5134822;27;20038;-62
2023/08/06 11:53:46;;;;;;;6.17;2.67;;;;;;;;;;5134440;27;20023;-62
2023/08/06 11:56:11;;;;;;;5.03;2.50;;;;;;;;;;5134605;27;20011;-62
2023/08/06 11:58:36;;;;;;;4.90;2.63;;;;;;;;;;5129429;27;20014;-63
2023/08/06 12:01:02;;;;;;;4.20;2.30;;;;;;;;;;5132849;27;20518;-63
2023/08/06 12:03:30;;;;;;;3.67;2.20;;;;;;;;;;5133843;27;20027;-61
2023/08/06 12:05:55;;;;;;;4.78;2.50;;;;;;;;;;5134675;27;20023;-62
2023/08/06 12:08:20;;;;;;;4.73;2.70;;;;;;;;;;5134771;27;20012;-62
2023/08/06 12:10:46;;;;;;;4.97;2.70;;;;;;;;;;5132806;27;20092;-61
2023/08/06 12:13:12;;;;;;;;;;;;;;;;;;5134415;27;20498;-61
2023/08/06 12:15:38;;;;;;;5.63;2.50;;;;;;;;;;5134576;27;19910;-60
2023/08/06 12:18:03;;;;;;;4.40;2.00;;;;;;;;;;5129782;27;20015;-63
2023/08/06 12:20:28;;;;;;;4.57;2.45;;;;;;;;;;5134104;27;20022;-60
2023/08/06 12:22:53;;;;;;;4.60;2.58;;;;;;;;;;5133998;27;20031;-62
2023/08/06 12:25:19;;;;;;;4.03;2.23;;;;;;;;;;5131937;27;20177;-61
2023/08/06 12:27:44;;;;;;;5.65;2.00;;;;;;;;;;5119793;27;20031;-61
2023/08/06 12:30:10;;;;;;;6.47;2.45;;;;;;;;;;5130470;27;20083;-61
2023/08/06 12:32:36;;;;;;;5.47;2.58;;;;;;;;;;5131918;27;20485;-61
2023/08/06 12:35:01;;;;;;;5.68;2.70;;;;;;;;;;5132252;27;20027;-61
2023/08/06 12:37:26;;;;;;;4.93;2.30;;;;;;;;;;5133986;27;20328;-60
2023/08/06 12:39:52;;;;;;;4.18;2.53;;;;;;;;;;5134174;27;20023;-62
2023/08/06 12:42:17;;;;;;;3.85;2.20;;;;;;;;;;5133568;27;20036;-61
2023/08/06 12:44:43;;;;;;;5.23;2.33;;;;;;;;;;5126214;27;20025;-61
2023/08/06 12:47:08;;;;;;;5.05;2.30;;;;;;;;;;5126531;27;20019;-61
2023/08/06 12:49:33;;;;;;;4.67;2.60;;;;;;;;;;5133357;27;20023;-61
2023/08/06 12:51:59;;;;;;;4.50;2.47;;;;;;;;;;5133768;27;20075;-60
2023/08/06 12:54:25;;;;;;;5.53;2.60;;;;;;;;;;5129836;27;20057;-60
2023/08/06 12:56:50;;;;;;;4.83;2.67;;;;;;;;;;5120439;27;20027;-60
2023/08/06 12:59:16;;;;;;;5.85;2.50;;;;;;;;;;5133487;27;20050;-61
2023/08/06 13:01:41;;;;;;;4.88;2.72;;;;;;;;;;5132730;27;20019;-63
2023/08/06 13:04:06;;;;;;;4.63;2.80;;;;;;;;;;5131354;27;20483;-61
2023/08/06 13:06:36;;;;;;;7.07;2.77;;;;;;;;;;5133367;27;20030;-61
2023/08/06 13:09:05;;;;;;;4.93;2.70;;;;;;;;;;5133354;27;20061;-62
2023/08/06 13:11:31;;;;;;;5.00;2.40;;;;;;;;;;5133431;27;20090;-62
2023/08/06 13:14:04;;;;;;;5.10;2.95;;;;;;;;;;5118019;27;20612;-62
2023/08/06 13:16:29;;;;;;;5.13;2.60;;;;;;;;;;5122198;27;20490;-61
2023/08/06 13:18:54;;;;;;;4.90;2.60;;;;;;;;;;5122629;27;20034;-63
2023/08/06 13:21:19;;;;;;;5.47;2.83;;;;;;;;;;5124029;27;20037;-62
2023/08/06 13:23:44;;;;;;;4.75;2.35;;;;;;;;;;5132435;27;20027;-60
2023/08/06 13:26:09;;;;;;;5.27;2.67;;;;;;;;;;5133948;27;20026;-60
2023/08/06 13:28:35;;;;;;;4.93;2.50;;;;;;;;;;5131480;27;20011;-61
2023/08/06 13:31:01;;;;;;;5.20;1.90;;;;;;;;;;5127083;27;20019;-61
2023/08/06 13:33:26;;;;;;;5.25;2.28;;;;;;;;;;5130546;27;20023;-61
2023/08/06 13:35:51;;;;;;;5.43;1.80;;;;;;;;;;5133363;27;20015;-61
2023/08/06 13:38:17;;;;;;;5.20;2.20;;;;;;;;;;5132883;27;20037;-63
2023/08/06 13:40:44;;;;;;;4.95;1.98;;;;;;;;;;5130762;27;20650;-61
2023/08/06 13:43:09;;;;;;;4.40;2.08;;;;;;;;;;5131924;27;20027;-62
2023/08/06 13:45:35;;;;;;;4.50;1.47;;;;;;;;;;5129682;27;20015;-63
2023/08/06 13:48:00;;;;;;;4.70;2.05;;;;;;;;;;5126845;27;20094;-62
2023/08/06 13:50:26;;;;;;;3.73;1.63;;;;;;;;;;5132506;27;20099;-61
2023/08/06 13:52:52;;;;;;;4.70;1.80;;;;;;;;;;5132154;27;20098;-62
2023/08/06 13:55:18;;;;;;;4.53;1.83;;;;;;;;;;5131989;27;20533;-61
2023/08/06 13:57:43;;;;;;;3.57;1.80;;;;;;;;;;5132431;27;20051;-64
2023/08/06 14:00:08;;;;;;;5.00;1.93;;;;;;;;;;5132361;27;20069;-62
2023/08/06 14:02:33;;;;;;;4.03;1.75;;;;;;;;;;5117108;27;20034;-62
2023/08/06 14:04:59;;;;;;;4.40;1.90;;;;;;;;;;5131475;27;20058;-61
2023/08/06 14:07:24;;;;;;;3.50;1.90;;;;;;;;;;5128195;27;20521;-63
2023/08/06 14:09:49;;;;;;;4.30;1.87;;;;;;;;;;5132131;27;20479;-64
2023/08/06 14:12:14;;;;;;;5.00;2.20;;;;;;;;;;5129393;27;20023;-63
2023/08/06 14:14:39;;;;;;;4.13;1.90;;;;;;;;;;5131390;27;20061;-61
2023/08/06 14:17:05;;;;;;;3.40;1.80;;;;;;;;;;5132110;27;20019;-61
2023/08/06 14:19:30;;;;;;;4.47;2.00;;;;;;;;;;5130555;27;20030;-61
2023/08/06 14:21:55;;;;;;;3.70;1.53;;;;;;;;;;5130810;27;20106;-63
2023/08/06 14:24:20;;;;;;;4.60;1.83;;;;;;;;;;5131564;27;20035;-61
2023/08/06 14:26:46;;;;;;;3.60;1.90;;;;;;;;;;5131692;27;20436;-62
2023/08/06 14:29:11;;;;;;;3.93;2.20;;;;;;;;;;5126507;27;20019;-60
2023/08/06 14:31:36;;;;;;;3.80;1.70;;;;;;;;;;5126257;27;20437;-60
2023/08/06 14:34:01;;;;;;;4.10;1.70;;;;;;;;;;5129795;27;20475;-61