Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:28;;;;;;;;;;;15.30;60.10;;;;;;5022227;28;19913;-75
2021/03/23 00:02:58;;;;;;;;;;;15.30;60.10;;;;;;5039707;28;19913;-75
2021/03/23 00:05:24;;;;;;;;;;;15.30;60.20;;;;;;5013403;28;20031;-75
2021/03/23 00:07:50;;;;;;;;;;;15.30;60.20;;;;;;5036939;28;19966;-75
2021/03/23 00:10:18;;;;;;;;;;;15.30;60.20;;;;;;5032545;28;19913;-75
2021/03/23 00:12:43;;;;;;;;;;;15.30;60.20;;;;;;5051376;28;19912;-75
2021/03/23 00:15:10;;;;;;;;;;;15.30;60.10;;;;;;5033522;28;19986;-75
2021/03/23 00:17:35;;;;;;;;;;;15.30;60.20;;;;;;5039341;28;19920;-75
2021/03/23 00:20:01;;;;;;;;;;;15.30;60.20;;;;;;5040415;28;19917;-75
2021/03/23 00:22:26;;;;;;;;;;;15.30;60.20;;;;;;5042712;28;20278;-76
2021/03/23 00:24:52;;;;;;;;;;;15.30;60.20;;;;;;5039395;28;19992;-75
2021/03/23 00:27:17;;;;;;;;;;;15.30;60.20;;;;;;5048593;28;20311;-76
2021/03/23 00:29:45;;;;;;;;;;;15.30;60.20;;;;;;5028813;28;19924;-75
2021/03/23 00:32:11;;;;;;;;;;;15.30;60.10;;;;;;5037928;28;19952;-75
2021/03/23 00:34:36;;;;;;;;;;;15.30;60.20;;;;;;5037906;28;19952;-75
2021/03/23 00:37:02;;;;;;;;;;;15.30;60.20;;;;;;5034617;28;19952;-75
2021/03/23 00:39:28;;;;;;;;;;;15.30;60.20;;;;;;5059513;28;19967;-76
2021/03/23 00:41:53;;;;;;;;;;;15.30;60.20;;;;;;5029900;28;19913;-75
2021/03/23 00:44:19;;;;;;;;;;;15.30;60.20;;;;;;5046962;28;19917;-75
2021/03/23 00:46:45;;;;;;;;;;;15.30;60.20;;;;;;5045858;28;20016;-77
2021/03/23 00:49:10;;;;;;;;;;;15.30;60.20;;;;;;5049415;28;20007;-76
2021/03/23 00:51:36;;;;;;;;;;;15.30;60.20;;;;;;5048370;28;19940;-76
2021/03/23 00:54:02;;;;;;;;;;;15.30;60.20;;;;;;5026845;28;20251;-75
2021/03/23 00:56:27;;;;;;;;;;;15.30;60.20;;;;;;5046556;28;19924;-75
2021/03/23 00:58:53;;;;;;;;;;;15.30;60.20;;;;;;5049864;28;19955;-75
2021/03/23 01:01:18;;;;;;;;;;;15.30;60.20;;;;;;5048315;28;19947;-73
2021/03/23 01:03:44;;;;;;;;;;;15.30;60.20;;;;;;5041993;28;19913;-73
2021/03/23 01:06:09;;;;;;;;;;;15.30;60.20;;;;;;5049935;28;19920;-73
2021/03/23 01:08:34;;;;;;;;;;;15.30;60.20;;;;;;5032947;28;20362;-73
2021/03/23 01:11:00;;;;;;;;;;;15.30;60.20;;;;;;5067432;28;19913;-73
2021/03/23 01:13:26;;;;;;;;;;;15.30;60.20;;;;;;5051897;28;19920;-72
2021/03/23 01:15:51;;;;;;;;;;;15.30;60.20;;;;;;5052621;28;21656;-73
2021/03/23 01:18:17;;;;;;;;;;;15.30;60.20;;;;;;5034382;28;19919;-73
2021/03/23 01:20:42;;;;;;;;;;;15.30;60.20;;;;;;5033814;28;19913;-73
2021/03/23 01:23:08;;;;;;;;;;;15.30;60.30;;;;;;5053463;28;19913;-73
2021/03/23 01:25:33;;;;;;;;;;;15.30;60.20;;;;;;5055719;28;20018;-72
2021/03/23 01:27:59;;;;;;;;;;;15.20;60.20;;;;;;5042502;28;19999;-72
2021/03/23 01:30:26;;;;;;;;;;;15.30;60.20;;;;;;5052777;28;19967;-74
2021/03/23 01:32:52;;;;;;;;;;;15.30;60.20;;;;;;5046645;28;19928;-72
2021/03/23 01:35:18;;;;;;;;;;;15.30;60.20;;;;;;5033653;28;19921;-76
2021/03/23 01:37:43;;;;;;;;;;;15.30;60.20;;;;;;5027122;28;19924;-74
2021/03/23 01:40:23;;;;;;;;;;;15.30;60.20;;;;;;5047113;28;20596;-74
2021/03/23 01:42:51;;;;;;;;;;;15.30;60.20;;;;;;5033557;28;19917;-74
2021/03/23 01:45:28;;;;;;;;;;;15.30;60.30;;;;;;5023618;28;19921;-75
2021/03/23 01:47:54;;;;;;;;;;;15.30;60.20;;;;;;5045889;28;19917;-74
2021/03/23 01:50:21;;;;;;;;;;;15.30;60.30;;;;;;5026751;28;19917;-75
2021/03/23 01:52:48;;;;;;;;;;;15.30;60.30;;;;;;5024253;28;19956;-75
2021/03/23 01:55:14;;;;;;;;;;;15.30;60.20;;;;;;5033761;28;19931;-74
2021/03/23 01:57:40;;;;;;;;;;;15.30;60.20;;;;;;5045853;28;19921;-74
2021/03/23 02:00:07;;;;;;;;;;;15.30;60.30;;;;;;5045348;28;19916;-74
2021/03/23 02:02:33;;;;;;;;;;;15.20;60.30;;;;;;5056853;28;19913;-75
2021/03/23 02:04:58;;;;;;;;;;;15.30;60.30;;;;;;5059062;28;19963;-74
2021/03/23 02:07:23;;;;;;;;;;;15.30;60.30;;;;;;5020818;28;20378;-74
2021/03/23 02:09:54;;;;;;;;;;;15.20;60.30;;;;;;5045251;28;19928;-74
2021/03/23 02:12:23;;;;;;;;;;;15.30;60.30;;;;;;5046672;28;19913;-74
2021/03/23 02:14:49;;;;;;;;;;;15.30;60.30;;;;;;5042809;28;20310;-74
2021/03/23 02:17:23;;;;;;;;;;;15.30;60.30;;;;;;5063531;28;19916;-74
2021/03/23 02:19:53;;;;;;;;;;;15.30;60.30;;;;;;5025787;28;19960;-74
2021/03/23 02:22:22;;;;;;;;;;;15.30;60.30;;;;;;5051011;28;19956;-74
2021/03/23 02:24:48;;;;;;;;;;;15.30;60.30;;;;;;5057724;28;19951;-77
2021/03/23 02:27:13;;;;;;;;;;;15.30;60.30;;;;;;5044323;28;19924;-75
2021/03/23 02:29:39;;;;;;;;;;;15.30;60.30;;;;;;5067092;28;19916;-74
2021/03/23 02:32:04;;;;;;;;;;;15.30;60.30;;;;;;5054741;28;19944;-74
2021/03/23 02:34:30;;;;;;;;;;;15.30;60.30;;;;;;5044885;28;19917;-74
2021/03/23 02:36:55;;;;;;;;;;;15.30;60.30;;;;;;5024367;28;20420;-74
2021/03/23 02:39:25;;;;;;;;;;;15.30;60.30;;;;;;5031756;28;20385;-75
2021/03/23 02:41:52;;;;;;;;;;;15.20;60.30;;;;;;5017720;28;20412;-74
2021/03/23 02:44:17;;;;;;;;;;;15.30;60.30;;;;;;5047744;28;19920;-74
2021/03/23 02:46:43;;;;;;;;;;;15.30;60.30;;;;;;5032060;28;20310;-75
2021/03/23 02:49:09;;;;;;;;;;;15.20;60.30;;;;;;5056100;28;20367;-74
2021/03/23 02:51:35;;;;;;;;;;;15.30;60.30;;;;;;5035112;28;19966;-74
2021/03/23 02:54:00;;;;;;;;;;;15.30;60.30;;;;;;5037829;28;20372;-74
2021/03/23 02:56:26;;;;;;;;;;;15.30;60.30;;;;;;5063889;28;19920;-74
2021/03/23 02:58:51;;;;;;;;;;;15.30;60.30;;;;;;5034300;28;19913;-74
2021/03/23 03:01:17;;;;;;;;;;;15.20;60.30;;;;;;5042533;28;20058;-74
2021/03/23 03:03:43;;;;;;;;;;;15.30;60.30;;;;;;5031790;28;19944;-75
2021/03/23 03:06:09;;;;;;;;;;;15.20;60.30;;;;;;5048830;28;19916;-75
2021/03/23 03:08:35;;;;;;;;;;;15.20;60.30;;;;;;5047730;28;20388;-74
2021/03/23 03:11:00;;;;;;;;;;;15.20;60.30;;;;;;5026775;28;19930;-74
2021/03/23 03:13:26;;;;;;;;;;;15.30;60.40;;;;;;5042578;28;20369;-74
2021/03/23 03:15:54;;;;;;;;;;;15.30;60.40;;;;;;5033464;28;19920;-74
2021/03/23 03:18:20;;;;;;;;;;;15.20;60.40;;;;;;5032109;28;20417;-74
2021/03/23 03:20:46;;;;;;;;;;;15.30;60.40;;;;;;5043488;28;19916;-74
2021/03/23 03:23:12;;;;;;;;;;;15.20;60.40;;;;;;5044875;28;20365;-74
2021/03/23 03:25:45;;;;;;;;;;;15.20;60.30;;;;;;5061314;28;19913;-74
2021/03/23 03:28:10;;;;;;;;;;;15.20;60.30;;;;;;5045152;28;19920;-74
2021/03/23 03:30:38;;;;;;;;;;;15.20;60.40;;;;;;5032305;28;20012;-74
2021/03/23 03:33:04;;;;;;;;;;;15.30;60.40;;;;;;5041005;28;19967;-74
2021/03/23 03:35:31;;;;;;;;;;;15.20;60.40;;;;;;5034267;28;19916;-74
2021/03/23 03:37:57;;;;;;;;;;;15.30;60.40;;;;;;5040312;28;19962;-74
2021/03/23 03:40:25;;;;;;;;;;;15.30;60.30;;;;;;5048466;28;19960;-74
2021/03/23 03:42:50;;;;;;;;;;;15.20;60.30;;;;;;5036888;28;20384;-75
2021/03/23 03:45:16;;;;;;;;;;;15.20;60.40;;;;;;5064576;28;20011;-74
2021/03/23 03:47:42;;;;;;;;;;;15.20;60.40;;;;;;5042080;28;20420;-74
2021/03/23 03:50:08;;;;;;;;;;;15.30;60.40;;;;;;5033525;28;20015;-74
2021/03/23 03:52:33;;;;;;;;;;;15.20;60.40;;;;;;5040134;28;19912;-75
2021/03/23 03:54:59;;;;;;;;;;;15.20;60.40;;;;;;5023022;28;19943;-74
2021/03/23 03:57:24;;;;;;;;;;;15.30;60.40;;;;;;5040455;28;20294;-74
2021/03/23 03:59:50;;;;;;;;;;;15.20;60.40;;;;;;5020507;28;20301;-74
2021/03/23 04:02:16;;;;;;;;;;;15.20;60.40;;;;;;5026066;28;19921;-74
2021/03/23 04:04:46;;;;;;;;;;;15.20;60.40;;;;;;5052802;28;19920;-74
2021/03/23 04:07:12;;;;;;;;;;;15.20;60.40;;;;;;5050941;28;19947;-74
2021/03/23 04:09:37;;;;;;;;;;;15.20;60.40;;;;;;5033653;28;19917;-74
2021/03/23 04:12:04;;;;;;;;;;;15.20;60.40;;;;;;5030323;28;19966;-74
2021/03/23 04:14:29;;;;;;;;;;;15.20;60.40;;;;;;5031475;28;19966;-76
2021/03/23 04:16:55;;;;;;;;;;;15.20;60.40;;;;;;5052834;28;20000;-74
2021/03/23 04:19:21;;;;;;;;;;;15.20;60.40;;;;;;5055412;28;19977;-74
2021/03/23 04:21:46;;;;;;;;;;;15.20;60.40;;;;;;5025379;28;19913;-74
2021/03/23 04:24:12;;;;;;;;;;;15.20;60.40;;;;;;5049364;28;19912;-74
2021/03/23 04:26:42;;;;;;;;;;;15.20;60.40;;;;;;5043850;28;20057;-73
2021/03/23 04:29:12;;;;;;;;;;;15.20;60.40;;;;;;5025658;28;20370;-74
2021/03/23 04:31:39;;;;;;;;;;;15.20;60.50;;;;;;5041451;28;19921;-74
2021/03/23 04:34:06;;;;;;;;;;;15.20;60.40;;;;;;5049362;28;19913;-74
2021/03/23 04:36:31;;;;;;;;;;;15.20;60.40;;;;;;5041469;28;19983;-75
2021/03/23 04:38:57;;;;;;;;;;;15.20;60.40;;;;;;5021572;28;19964;-74
2021/03/23 04:41:23;;;;;;;;;;;15.20;60.40;;;;;;5045706;28;19921;-74
2021/03/23 04:43:49;;;;;;;;;;;15.20;60.50;;;;;;5052821;28;19913;-74
2021/03/23 04:46:19;;;;;;;;;;;15.20;60.50;;;;;;5038093;28;19966;-74
2021/03/23 04:48:44;;;;;;;;;;;15.20;60.40;;;;;;5035193;28;19920;-75
2021/03/23 04:51:11;;;;;;;;;;;15.20;60.40;;;;;;5044737;28;19920;-74
2021/03/23 04:53:37;;;;;;;;;;;15.20;60.50;;;;;;5025064;28;19963;-74
2021/03/23 04:56:03;;;;;;;;;;;15.20;60.40;;;;;;5027493;28;19914;-74
2021/03/23 04:58:29;;;;;;;;;;;15.20;60.40;;;;;;5050307;28;20401;-74
2021/03/23 05:00:56;;;;;;;;;;;15.30;60.50;;;;;;5042014;28;20362;-74
2021/03/23 05:03:23;;;;;;;;;;;15.20;60.40;;;;;;5034881;28;19912;-76
2021/03/23 05:05:56;;;;;;;;;;;15.20;60.40;;;;;;5048421;28;20032;-74
2021/03/23 05:08:22;;;;;;;;;;;15.20;60.50;;;;;;5039320;28;19917;-74
2021/03/23 05:10:48;;;;;;;;;;;15.30;60.40;;;;;;5033349;28;19917;-74
2021/03/23 05:13:13;;;;;;;;;;;15.20;60.40;;;;;;5067178;28;19958;-74
2021/03/23 05:15:39;;;;;;;;;;;15.20;60.40;;;;;;5074710;28;20353;-74
2021/03/23 05:18:04;;;;;;;;;;;15.20;60.50;;;;;;5036282;28;19913;-74
2021/03/23 05:20:30;;;;;;;;;;;15.20;60.40;;;;;;5061443;28;19923;-74
2021/03/23 05:22:55;;;;;;;;;;;15.20;60.40;;;;;;5055230;28;19913;-73
2021/03/23 05:25:21;;;;;;;;;;;15.30;60.40;;;;;;5037221;28;19913;-74
2021/03/23 05:27:47;;;;;;;;;;;15.20;60.40;;;;;;5033051;28;19975;-74
2021/03/23 05:30:13;;;;;;;;;;;15.30;60.40;;;;;;5027172;28;20282;-74
2021/03/23 05:32:38;;;;;;;;;;;15.20;60.40;;;;;;5053060;28;19917;-74
2021/03/23 05:35:05;;;;;;;;;;;15.30;60.40;;;;;;5041272;28;19920;-74
2021/03/23 05:37:30;;;;;;;;;;;15.20;60.40;;;;;;5020419;28;20424;-74
2021/03/23 05:39:56;;;;;;;;;;;15.30;60.40;;;;;;5055076;28;19975;-74
2021/03/23 05:42:27;;;;;;;;;;;15.20;60.40;;;;;;5028891;28;19920;-74
2021/03/23 05:44:58;;;;;;;;;;;15.20;60.40;;;;;;5043865;28;19935;-74
2021/03/23 05:47:27;;;;;;;;;;;15.20;60.40;;;;;;5036340;28;19926;-74
2021/03/23 05:50:00;;;;;;;;;;;15.20;60.40;;;;;;5041398;28;20431;-74
2021/03/23 05:52:38;;;;;;;;;;;15.30;60.40;;;;;;5031838;28;20384;-74
2021/03/23 05:55:22;;;;;;;;;;;15.20;60.40;;;;;;5028371;28;19912;-74
2021/03/23 05:57:49;;;;;;;;;;;15.30;60.30;;;;;;5046559;28;19920;-75
2021/03/23 06:00:32;;;;;;;;;;;15.20;60.40;;;;;;5033019;28;20386;-74
2021/03/23 06:02:58;;;;;;;;;;;15.30;60.30;;;;;;5022266;28;19927;-74
2021/03/23 06:05:24;;;;;;;;;;;15.30;60.30;;;;;;5053184;28;20376;-74
2021/03/23 06:07:49;;;;;;;;;;;15.30;60.30;;;;;;5041079;28;20578;-74
2021/03/23 06:10:16;;;;;;;;;;;15.20;60.30;;;;;;5036099;28;19924;-75
2021/03/23 06:12:50;;;;;;;;;;;15.20;60.30;;;;;;5048110;28;19961;-74
2021/03/23 06:15:22;;;;;;;;;;;15.30;60.30;;;;;;5055474;28;19964;-73
2021/03/23 06:17:50;;;;;;;;;;;15.30;60.30;;;;;;5050449;28;19989;-75
2021/03/23 06:20:25;;;;;;;;;;;15.30;60.30;;;;;;5038298;28;19936;-74
2021/03/23 06:23:03;;;;;;;;;;;15.30;60.20;;;;;;5025656;28;20392;-75
2021/03/23 06:25:34;;;;;;;;;;;15.30;60.20;;;;;;5035667;28;20259;-74
2021/03/23 06:28:02;;;;;;;;;;;15.30;60.20;;;;;;5043906;28;20031;-74
2021/03/23 06:30:38;;;;;;;;;;;15.30;60.20;;;;;;5044640;28;19919;-75
2021/03/23 06:33:04;;;;;;;;;;;15.30;60.10;;;;;;5022187;28;19921;-75
2021/03/23 06:35:32;;;;;;;;;;;15.30;60.10;;;;;;5039038;28;20390;-75
2021/03/23 06:37:58;;;;;;;;;;;15.30;60.00;;;;;;5033961;28;19916;-76
2021/03/23 06:40:23;;;;;;;;;;;15.30;60.00;;;;;;5056827;28;19943;-75
2021/03/23 06:42:51;;;;;;;;;;;15.30;60.00;;;;;;5051518;28;19912;-75
2021/03/23 06:45:22;;;;;;;;;;;15.30;60.00;;;;;;5032985;28;19913;-77
2021/03/23 06:47:49;;;;;;;;;;;15.30;60.00;;;;;;5046017;28;19917;-75
2021/03/23 06:50:21;;;;;;;;;;;15.40;60.00;;;;;;5037538;28;19932;-75
2021/03/23 06:53:01;;;;;;;;;;;15.40;60.00;;;;;;5043065;28;19931;-76
2021/03/23 06:55:27;;;;;;;;;;;15.40;59.90;;;;;;5047972;28;19922;-75
2021/03/23 06:57:52;;;;;;;;;;;15.40;59.90;;;;;;5048751;28;19917;-75
2021/03/23 07:00:29;;;;;;;;;;;15.40;59.90;;;;;;5033295;28;20374;-76
2021/03/23 07:03:15;;;;;;;;;;;15.40;59.90;;;;;;5023222;28;20247;-75
2021/03/23 07:05:42;;;;;;;;;;;15.40;59.90;;;;;;5025820;28;19916;-75
2021/03/23 07:08:12;;;;;;;;;;;15.40;59.90;;;;;;5048730;28;20286;-78
2021/03/23 07:10:42;;;;;;;;;;;15.40;59.80;;;;;;5051670;28;19923;-74
2021/03/23 07:13:26;;;;;;;;;;;15.40;59.70;;;;;;5042415;28;20003;-74
2021/03/23 07:16:03;;;;;;;;;;;15.40;59.70;;;;;;5043131;28;20346;-77
2021/03/23 07:18:30;;;;;;;;;;;15.50;59.70;;;;;;5059783;28;20273;-75
2021/03/23 07:21:05;;;;;;;;;;;15.50;59.70;;;;;;5026869;28;19950;-75
2021/03/23 07:23:32;;;;;;;;;;;15.50;59.70;;;;;;5058603;28;19916;-75
2021/03/23 07:26:17;;;;;;;;;;;15.50;59.60;;;;;;5062180;28;19936;-75
2021/03/23 07:28:43;;;;;;;;;;;15.50;59.70;;;;;;5057838;28;19924;-75
2021/03/23 07:31:15;;;;;;;;;;;15.50;59.70;;;;;;5034738;28;20374;-75
2021/03/23 07:33:44;;;;;;;;;;;15.50;59.70;;;;;;5049635;28;19958;-75
2021/03/23 07:36:12;;;;;;;;;;;15.50;59.70;;;;;;5036096;28;19943;-75
2021/03/23 07:38:41;;;;;;;;;;;15.50;59.60;;;;;;5050240;28;19920;-75
2021/03/23 07:41:16;;;;;;;;;;;15.50;59.60;;;;;;5031297;28;19920;-75
2021/03/23 07:43:43;;;;;;;;;;;15.50;59.60;;;;;;5020780;28;19921;-75
2021/03/23 07:46:14;;;;;;;;;;;15.60;59.50;;;;;;5043620;28;19931;-75
2021/03/23 07:48:43;;;;;;;;;;;15.50;59.50;;;;;;5063287;28;20015;-75
2021/03/23 07:51:35;;;;;;;;;;;15.60;59.40;;;;;;5064980;28;19917;-77
2021/03/23 07:54:21;;;;;;;;;;;15.60;59.40;;;;;;5034071;28;20335;-76
2021/03/23 07:56:52;;;;;;;;;;;15.60;59.30;;;;;;5034546;28;19921;-77
2021/03/23 07:59:39;;;;;;;;;;;15.60;59.20;;;;;;5062092;28;19921;-77
2021/03/23 08:02:24;;;;;;;;;;;15.60;59.20;;;;;;5025621;28;20251;-78
2021/03/23 08:05:01;;;;;;;;;;;15.60;59.10;;;;;;5050933;28;19921;-77
2021/03/23 08:07:26;;;;;;;;;;;15.70;59.10;;;;;;5025017;28;19917;-77
2021/03/23 08:10:01;;;;;;;;;;;15.70;59.10;;;;;;5056316;28;19971;-77
2021/03/23 08:12:40;;;;;;;;;;;15.70;59.10;;;;;;5056395;28;20016;-76
2021/03/23 08:15:05;;;;;;;;;;;15.70;59.00;;;;;;5045003;28;20028;-78
2021/03/23 08:17:34;;;;;;;;;;;15.70;59.00;;;;;;5063993;28;19943;-79
2021/03/23 08:20:11;;;;;;;;;;;15.70;59.00;;;;;;5057828;28;19929;-77
2021/03/23 08:22:40;;;;;;;;;;;15.70;59.00;;;;;;5063243;28;19968;-77
2021/03/23 08:25:18;;;;;;;;;;;15.70;59.00;;;;;;5072443;28;19909;-77
2021/03/23 08:27:51;;;;;;;;;;;15.70;59.00;;;;;;5047048;28;19923;-77
2021/03/23 08:30:29;;;;;;;;;;;15.70;58.90;;;;;;5039087;28;20011;-79
2021/03/23 08:33:21;;;;;;;;;;;15.70;59.00;;;;;;5070415;28;19912;-78
2021/03/23 08:35:53;;;;;;;;;;;15.70;59.00;;;;;;5019914;28;19917;-78
2021/03/23 08:38:40;;;;;;;;;;;15.70;59.00;;;;;;5024323;28;20282;-77
2021/03/23 08:41:08;;;;;;;;;;;15.70;59.00;;;;;;5039308;28;20255;-77
2021/03/23 08:43:36;;;;;;;;;;;15.70;59.00;;;;;;5047372;28;19916;-77
2021/03/23 08:46:06;;;;;;;;;;;15.80;58.90;;;;;;5049684;28;19917;-78
2021/03/23 08:48:42;;;;;;;;;;;15.70;58.90;;;;;;5053858;28;19917;-77
2021/03/23 08:51:09;;;;;;;;;;;15.70;58.90;;;;;;5043089;28;19995;-77
2021/03/23 08:53:34;;;;;;;;;;;15.70;59.00;;;;;;5041238;28;19944;-77
2021/03/23 08:56:01;;;;;;;;;;;15.70;59.00;;;;;;5067928;28;19960;-77
2021/03/23 08:58:50;;;;;;;;;;;15.80;58.90;;;;;;5031478;28;19920;-77
2021/03/23 09:01:30;;;;;;;;;;;15.80;58.80;;;;;;5049876;28;20357;-77
2021/03/23 09:04:02;;;;;;;;;;;15.80;58.80;;;;;;5057786;28;19920;-81
2021/03/23 09:06:48;;;;;;;;;;;15.80;58.80;;;;;;5063977;28;19943;-78
2021/03/23 09:09:29;;;;;;;;;;;15.80;58.80;;;;;;5037387;28;19923;-77
2021/03/23 09:12:03;;;;;;;;;;;15.80;58.80;;;;;;5057028;28;19920;-77
2021/03/23 09:14:30;;;;;;;;;;;15.80;58.80;;;;;;5021577;28;20000;-77
2021/03/23 09:16:59;;;;;;;;;;;15.80;58.80;;;;;;5049051;28;19920;-76
2021/03/23 09:19:33;;;;;;;;;;;15.80;58.80;;;;;;5039930;28;20354;-77
2021/03/23 09:21:59;;;;;;;;;;;15.80;58.80;;;;;;5068345;28;20382;-76
2021/03/23 09:24:32;;;;;;;;;;;15.80;58.80;;;;;;5039749;28;19913;-76
2021/03/23 09:27:04;;;;;;;;;;;15.80;58.80;;;;;;5051775;28;19931;-76
2021/03/23 09:29:32;;;;;;;;;;;15.80;58.80;;;;;;5037766;28;20331;-76
2021/03/23 09:32:00;;;;;;;;;;;15.80;58.80;;;;;;5058713;28;20389;-76
2021/03/23 09:34:44;;;;;;;;;;;15.80;58.80;;;;;;5029444;28;19963;-76
2021/03/23 09:37:29;;;;;;;;;;;15.80;58.80;;;;;;5058630;28;19944;-76
2021/03/23 09:39:54;;;;;;;;;;;15.80;58.80;;;;;;5050433;28;20322;-77
2021/03/23 09:42:20;;;;;;;;;;;15.80;58.80;;;;;;5033445;28;19927;-76
2021/03/23 09:44:55;;;;;;;;;;;15.80;58.80;;;;;;5054499;28;19916;-76
2021/03/23 09:47:48;;;;;;;;;;;15.80;58.70;;;;;;5039083;28;20441;-76
2021/03/23 09:50:27;;;;;;;;;;;15.80;58.70;;;;;;5052831;28;20407;-76
2021/03/23 09:53:19;;;;;;;;;;;15.80;58.60;;;;;;5043063;28;19913;-78
2021/03/23 09:55:44;;;;;;;;;;;15.80;58.50;;;;;;5015113;28;20333;-76
2021/03/23 09:58:26;;;;;;;;;;;15.80;58.50;;;;;;5067110;28;19917;-76
2021/03/23 10:00:52;;;;;;;;;;;15.80;58.50;;;;;;5028670;28;19913;-78
2021/03/23 10:03:19;;;;;;;;;;;15.90;58.40;;;;;;5036315;28;20372;-78
2021/03/23 10:05:56;;;;;;;;;;;15.90;58.30;;;;;;5047675;28;19917;-75
2021/03/23 10:08:22;;;;;;;;;;;16.00;58.10;;;;;;5037388;28;19917;-75
2021/03/23 10:10:52;;;;;;;;;;;16.00;58.10;;;;;;5018243;28;19916;-75
2021/03/23 10:13:20;;;;;;;;;;;16.00;58.00;;;;;;5038236;28;19999;-76
2021/03/23 10:15:46;;;;;;;;;;;16.00;58.10;;;;;;5018116;28;19920;-74
2021/03/23 10:18:12;;;;;;;;;;;16.00;58.20;;;;;;5037907;28;19917;-74
2021/03/23 10:20:38;;;;;;;;;;;16.00;58.10;;;;;;5053656;28;19913;-74
2021/03/23 10:23:05;;;;;;;;;;;16.00;58.10;;;;;;5038157;28;19913;-74
2021/03/23 10:25:31;;;;;;;;;;;16.00;58.10;;;;;;5032561;28;19975;-74
2021/03/23 10:28:00;;;;;;;;;;;15.90;58.20;;;;;;5046718;28;19917;-74
2021/03/23 10:30:32;;;;;;;;;;;15.90;58.30;;;;;;5042228;28;19925;-75
2021/03/23 10:33:15;;;;;;;;;;;15.90;58.40;;;;;;5050261;28;19913;-74
2021/03/23 10:35:40;;;;;;;;;;;15.80;58.50;;;;;;5037977;28;20335;-74
2021/03/23 10:38:33;;;;;;;;;;;15.80;58.60;;;;;;5033444;28;19921;-74
2021/03/23 10:41:19;;;;;;;;;;;15.80;58.60;;;;;;5027421;28;19921;-74
2021/03/23 10:43:50;;;;;;;;;;;15.80;58.60;;;;;;5025781;28;19919;-74
2021/03/23 10:46:36;;;;;;;;;;;15.80;58.60;;;;;;5031982;28;19917;-77
2021/03/23 10:49:23;;;;;;;;;;;15.80;58.60;;;;;;5016677;28;19969;-76
2021/03/23 10:51:53;;;;;;;;;;;15.80;58.60;;;;;;5022655;28;20105;-74
2021/03/23 10:54:21;;;;;;;;;;;15.80;58.60;;;;;;5029824;28;20267;-74
2021/03/23 10:56:51;;;;;;;;;;;15.80;58.60;;;;;;5027332;28;20421;-76
2021/03/23 10:59:18;;;;;;;;;;;15.80;58.60;;;;;;5028523;28;19967;-76
2021/03/23 11:02:02;;;;;;;;;;;15.80;58.60;;;;;;5025808;28;19917;-74
2021/03/23 11:04:29;;;;;;;;;;;15.80;58.60;;;;;;5027533;28;19967;-74
2021/03/23 11:06:54;;;;;;;;;;;15.80;58.60;;;;;;5022349;28;20012;-74
2021/03/23 11:09:20;;;;;;;;;;;15.80;58.60;;;;;;5026464;28;20339;-74
2021/03/23 11:11:49;;;;;;;;;;;15.90;58.60;;;;;;5025434;28;19913;-74
2021/03/23 11:14:15;;;;;;;;;;;15.80;58.50;;;;;;5020842;28;20286;-74
2021/03/23 11:16:45;;;;;;;;;;;15.90;58.50;;;;;;5029770;28;19965;-75
2021/03/23 11:19:30;;;;;;;;;;;15.90;58.40;;;;;;5017858;28;19968;-74
2021/03/23 11:21:59;;;;;;;;;;;15.90;58.40;;;;;;5026912;28;19917;-74
2021/03/23 11:24:25;;;;;;;;;;;15.90;58.30;;;;;;5027367;28;19912;-74
2021/03/23 11:26:50;;;;;;;;;;;15.90;58.20;;;;;;5028262;28;19952;-74
2021/03/23 11:29:17;;;;;;;;;;;16.00;58.20;;;;;;5029236;28;19968;-74
2021/03/23 11:31:42;;;;;;;;;;;16.10;58.00;;;;;;5031312;28;19952;-74
2021/03/23 11:34:08;;;;;;;;;;;16.10;57.90;;;;;;5030051;28;19971;-74
2021/03/23 11:36:33;;;;;;;;;;;16.10;57.80;;;;;;5028631;28;20356;-74
2021/03/23 11:39:00;;;;;;;;;;;16.10;57.80;;;;;;5028823;28;19922;-74
2021/03/23 11:41:43;;;;;;;;;;;16.10;57.80;;;;;;5060468;28;19963;-74
2021/03/23 11:44:15;;;;;;;;;;;16.10;57.80;;;;;;5030453;28;19912;-74
2021/03/23 11:46:48;;;;;;;;;;;16.10;57.80;;;;;;5027543;28;19921;-74
2021/03/23 11:49:18;;;;;;;;;;;16.10;57.70;;;;;;5044701;28;20007;-74
2021/03/23 11:51:47;;;;;;;;;;;16.10;57.70;;;;;;5023224;28;20478;-74
2021/03/23 11:54:13;;;;;;;;;;;16.20;57.70;;;;;;5021109;28;19917;-74
2021/03/23 11:56:39;;;;;;;;;;;16.20;57.70;;;;;;5023539;28;20387;-75
2021/03/23 11:59:04;;;;;;;;;;;16.20;57.60;;;;;;5032196;28;19967;-74
2021/03/23 12:01:30;;;;;;;;;;;16.20;57.60;;;;;;5031092;28;19917;-74
2021/03/23 12:03:56;;;;;;;;;;;16.20;57.60;;;;;;5025377;28;19959;-75
2021/03/23 12:06:34;;;;;;;;;;;16.20;57.60;;;;;;5028292;28;19963;-76
2021/03/23 12:09:01;;;;;;;;;;;16.20;57.60;;;;;;5016539;28;20351;-75
2021/03/23 12:11:35;;;;;;;;;;;16.20;57.50;;;;;;5017701;28;19913;-76
2021/03/23 12:14:10;;;;;;;;;;;16.20;57.50;;;;;;5028092;28;20012;-77
2021/03/23 12:16:38;;;;;;;;;;;16.20;57.50;;;;;;5017207;28;19920;-75
2021/03/23 12:19:05;;;;;;;;;;;16.20;57.50;;;;;;5040024;28;19914;-74
2021/03/23 12:21:31;;;;;;;;;;;16.20;57.40;;;;;;5028420;28;20323;-75
2021/03/23 12:23:57;;;;;;;;;;;16.30;57.40;;;;;;5023968;28;19913;-75
2021/03/23 12:26:22;;;;;;;;;;;16.30;57.40;;;;;;5027730;28;19926;-76
2021/03/23 12:28:48;;;;;;;;;;;16.30;57.40;;;;;;5021898;28;20351;-75
2021/03/23 12:31:15;;;;;;;;;;;16.30;57.30;;;;;;5028869;28;19967;-75
2021/03/23 12:33:41;;;;;;;;;;;16.20;57.40;;;;;;5029133;28;20012;-75
2021/03/23 12:36:07;;;;;;;;;;;16.30;57.40;;;;;;5024140;28;20008;-75
2021/03/23 12:38:34;;;;;;;;;;;16.30;57.40;;;;;;5019130;28;19914;-77
2021/03/23 12:41:00;;;;;;;;;;;16.20;57.40;;;;;;5041244;28;20327;-75
2021/03/23 12:43:27;;;;;;;;;;;16.20;57.40;;;;;;5046165;28;19999;-75
2021/03/23 12:45:55;;;;;;;;;;;16.30;57.50;;;;;;5048482;28;20011;-75
2021/03/23 12:48:22;;;;;;;;;;;16.20;57.50;;;;;;5027272;28;19917;-75
2021/03/23 12:50:48;;;;;;;;;;;16.20;57.60;;;;;;5022471;28;20035;-75
2021/03/23 12:53:15;;;;;;;;;;;16.20;57.70;;;;;;5029875;28;20430;-75
2021/03/23 12:55:43;;;;;;;;;;;16.20;57.70;;;;;;5046348;28;19955;-75
2021/03/23 12:58:12;;;;;;;;;;;16.20;57.70;;;;;;5047818;28;20374;-74
2021/03/23 13:00:42;;;;;;;;;;;16.20;57.70;;;;;;5044277;28;19920;-75
2021/03/23 13:03:12;;;;;;;;;;;16.20;57.80;;;;;;5044007;28;20417;-75
2021/03/23 13:05:38;;;;;;;;;;;16.10;57.80;;;;;;5041933;28;19912;-75
2021/03/23 13:08:06;;;;;;;;;;;16.10;57.90;;;;;;5055658;28;19971;-75
2021/03/23 13:10:36;;;;;;;;;;;16.10;57.90;;;;;;5028016;28;19952;-77
2021/03/23 13:13:11;;;;;;;;;;;16.10;57.90;;;;;;5049536;28;19935;-79
2021/03/23 13:15:37;;;;;;;;;;;16.10;57.90;;;;;;5029695;28;20469;-75
2021/03/23 13:18:03;;;;;;;;;;;16.10;57.90;;;;;;5030533;28;20011;-78
2021/03/23 13:20:28;;;;;;;;;;;16.10;57.90;;;;;;5034582;28;19987;-75
2021/03/23 13:22:58;;;;;;;;;;;16.10;57.80;;;;;;5035222;28;19913;-76
2021/03/23 13:25:43;;;;;;;;;;;16.20;57.80;;;;;;5056717;28;19919;-75
2021/03/23 13:28:35;;;;;;;;;;;16.20;57.70;;;;;;5052146;28;19928;-75
2021/03/23 13:31:00;;;;;;;;;;;16.20;57.70;;;;;;5037955;28;20393;-75
2021/03/23 13:33:26;;;;;;;;;;;16.20;57.70;;;;;;5049233;28;19912;-75
2021/03/23 13:35:52;;;;;;;;;;;16.20;57.70;;;;;;5026957;28;20318;-76
2021/03/23 13:38:18;;;;;;;;;;;16.20;57.70;;;;;;5040237;28;20655;-76
2021/03/23 13:40:45;;;;;;;;;;;16.20;57.60;;;;;;5040569;28;19921;-75
2021/03/23 13:43:11;;;;;;;;;;;16.30;57.60;;;;;;5048723;28;19975;-74
2021/03/23 13:45:42;;;;;;;;;;;16.20;57.60;;;;;;5054301;28;19912;-74
2021/03/23 13:48:19;;;;;;;;;;;16.20;57.60;;;;;;5053247;28;20019;-75
2021/03/23 13:50:45;;;;;;;;;;;16.20;57.60;;;;;;5049196;28;19939;-75
2021/03/23 13:53:14;;;;;;;;;;;16.20;57.60;;;;;;5052953;28;19917;-75
2021/03/23 13:55:42;;;;;;;;;;;16.20;57.70;;;;;;5047004;28;20004;-75
2021/03/23 13:58:08;;;;;;;;;;;16.20;57.60;;;;;;5030821;28;19927;-75
2021/03/23 14:00:38;;;;;;;;;;;16.20;57.70;;;;;;5043106;28;19928;-75
2021/03/23 14:03:04;;;;;;;;;;;16.20;57.70;;;;;;5035256;28;19953;-75
2021/03/23 14:05:31;;;;;;;;;;;16.20;57.70;;;;;;5035014;28;19920;-74
2021/03/23 14:07:56;;;;;;;;;;;16.20;57.70;;;;;;5019940;28;20012;-75
2021/03/23 14:10:26;;;;;;;;;;;16.20;57.70;;;;;;5037733;28;20421;-75
2021/03/23 14:12:53;;;;;;;;;;;16.20;57.80;;;;;;5048134;28;19921;-76
2021/03/23 14:15:23;;;;;;;;;;;16.10;57.80;;;;;;5033919;28;20020;-75
2021/03/23 14:17:49;;;;;;;;;;;16.20;57.80;;;;;;5047182;28;20038;-77
2021/03/23 14:20:18;;;;;;;;;;;16.20;57.80;;;;;;5039310;28;20429;-75
2021/03/23 14:22:50;;;;;;;;;;;16.20;57.80;;;;;;5031902;28;19998;-75
2021/03/23 14:25:19;;;;;;;;;;;16.20;57.80;;;;;;5031691;28;19919;-75
2021/03/23 14:27:45;;;;;;;;;;;16.20;57.80;;;;;;5043318;28;19969;-75