Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:13;;;;;;;19.13;7.65;;;;;;;10.66;38.64;96466.97;6162707;23;20095;-88
2022/03/29 00:02:51;;;;;;;9.70;7.25;;;;;;;10.62;39.05;96466.53;6189444;23;20033;-88
2022/03/29 00:05:34;;;;;;;13.77;7.60;;;;;;;10.63;39.07;96465.56;6189607;23;20335;-90
2022/03/29 00:11:08;;;;;;;11.60;6.95;;;;;;;10.57;39.37;96453.25;6159117;23;20076;-89
2022/03/29 00:13:44;;;;;;;9.05;6.45;;;;;;;10.57;39.00;96448.03;6160117;23;20074;-88
2022/03/29 00:19:33;;;;;;;13.18;7.43;;;;;;;10.62;38.99;96442.25;6159688;23;20018;-89
2022/03/29 00:25:25;;;;;;;10.15;6.55;;;;;;;10.52;38.95;96435.53;6158694;23;20461;-86
2022/03/29 00:31:01;;;;;;;15.77;7.30;;;;;;;10.50;39.24;96437.53;6162467;23;20079;-88
2022/03/29 00:33:43;;;;;;;10.23;7.70;;;;;;;10.50;39.27;96429.72;6161664;23;20084;-89
2022/03/29 00:36:27;;;;;;;12.77;7.63;;;;;;;10.53;39.58;96425.91;6161238;23;20022;-88
2022/03/29 00:42:01;;;;;;;14.05;7.80;;;;;;;10.50;39.16;96413.25;6161864;23;20021;-89
2022/03/29 00:44:45;;;;;;;12.70;7.57;;;;;;;10.48;39.57;96410.84;6161907;23;20101;-90
2022/03/29 00:47:21;;;;;;;12.68;7.63;;;;;;;10.47;39.38;96406.63;6160477;23;20017;-88
2022/03/29 00:49:59;;;;;;;12.93;8.30;;;;;;;10.44;39.57;96396.53;6161673;23;20021;-82
2022/03/29 00:52:50;;;;;;;14.55;7.70;;;;;;;10.43;39.80;96400.16;6161122;23;20033;-88
2022/03/29 00:55:26;;;;;;;15.15;7.50;;;;;;;10.35;39.70;96386.44;6158692;23;20025;-87
2022/03/29 01:00:49;;;;;;;9.65;7.05;;;;;;;10.21;40.10;96385.44;6159231;23;20024;-83
2022/03/29 01:06:19;;;;;;;11.32;7.75;;;;;;;10.10;40.13;96384.13;6163375;23;20021;-89
2022/03/29 01:09:01;;;;;;;10.55;6.88;;;;;;;10.07;40.50;96374.88;6179562;23;20005;-89
2022/03/29 01:11:39;;;;;;;10.77;7.13;;;;;;;10.05;40.21;96368.22;6174926;23;20513;-90
2022/03/29 01:14:18;;;;;;;;;;;;;;;10.06;40.54;96372.47;6162611;23;20395;-90
2022/03/29 01:19:53;;;;;;;13.15;6.40;;;;;;;10.05;39.98;96366.44;6173743;23;20024;-90
2022/03/29 01:22:50;;;;;;;14.15;8.52;;;;;;;10.04;40.46;96359.63;6190697;23;20033;-87
2022/03/29 01:25:24;;;;;;;10.10;6.82;;;;;;;10.02;40.89;96355.59;6190671;23;20049;-88
2022/03/29 01:28:07;;;;;;;11.13;6.70;;;;;;;10.03;40.65;96346.75;6190649;23;20092;-88
2022/03/29 01:30:40;;;;;;;12.07;6.75;;;;;;;10.06;40.54;96346.41;6190771;23;20044;-90
2022/03/29 01:33:15;;;;;;;9.90;6.93;;;;;;;10.14;40.43;96338.44;6191058;23;20064;-88
2022/03/29 01:35:53;;;;;;;10.75;7.57;;;;;;;10.20;39.97;96339.53;6189976;23;20017;-88
2022/03/29 01:38:40;;;;;;;10.18;7.07;;;;;;;10.21;39.92;96328.09;6191369;23;20013;-88
2022/03/29 01:41:25;;;;;;;13.43;6.40;;;;;;;10.20;39.91;96327.28;6192595;23;20017;-90
2022/03/29 01:44:11;;;;;;;13.20;7.53;;;;;;;10.24;40.89;96332.94;6199626;23;20310;-83
2022/03/29 01:46:49;;;;;;;12.35;7.60;;;;;;;10.29;39.94;96323.59;6213685;23;20013;-90
2022/03/29 01:49:22;;;;;;;11.20;6.93;;;;;;;10.29;39.76;96322.78;6213646;23;20008;-88
2022/03/29 01:52:00;;;;;;;11.13;7.35;;;;;;;10.31;39.79;96312.97;6196681;23;20025;-87
2022/03/29 01:54:41;;;;;;;9.63;5.90;;;;;;;10.38;40.39;96315.66;6194721;23;20025;-87
2022/03/29 01:57:14;;;;;;;12.57;7.95;;;;;;;10.44;40.74;96312.28;6193523;23;20049;-90
2022/03/29 02:02:43;;;;;;;10.48;7.50;;;;;;;10.50;40.44;96312.34;6192834;23;20021;-89
2022/03/29 02:05:29;;;;;;;15.88;8.10;;;;;;;10.50;40.98;96309.75;6192561;23;20071;-88
2022/03/29 02:10:59;;;;;;;12.73;7.80;;;;;;;10.44;40.65;96309.69;6188999;23;20056;-88
2022/03/29 02:13:44;;;;;;;12.88;8.23;;;;;;;10.41;40.89;96303.06;6192735;23;20024;-84
2022/03/29 02:16:33;;;;;;;14.82;8.07;;;;;;;10.41;40.29;96304.88;6191598;23;20021;-87
2022/03/29 02:19:15;;;;;;;13.90;7.00;;;;;;;10.41;40.37;96294.44;6191880;23;20041;-88
2022/03/29 02:21:50;;;;;;;15.05;8.63;;;;;;;10.41;40.30;96303.06;6162728;23;20077;-89
2022/03/29 02:30:10;;;;;;;12.02;8.23;;;;;;;10.37;40.56;96295.78;6160808;23;20045;-87
2022/03/29 02:32:53;;;;;;;16.23;8.85;;;;;;;10.34;41.64;96296.97;6162730;23;20025;-85
2022/03/29 02:35:31;;;;;;;13.30;8.63;;;;;;;10.36;41.29;96286.34;6161561;23;20041;-88
2022/03/29 02:38:11;;;;;;;13.18;9.82;;;;;;;10.40;41.87;96285.78;6161675;23;20017;-89
2022/03/29 02:41:03;;;;;;;13.82;9.13;;;;;;;10.44;42.29;96286.22;6160225;23;20541;-90
2022/03/29 02:43:42;;;;;;;13.75;9.02;;;;;;;10.44;42.28;96289.63;6161688;23;20021;-90
2022/03/29 02:54:39;;;;;;;13.90;7.68;;;;;;;10.35;40.98;96274.31;6159893;23;20028;-89
2022/03/29 02:57:18;;;;;;;14.07;8.65;;;;;;;10.33;41.10;96274.50;6160125;23;20021;-91
2022/03/29 02:59:58;;;;;;;11.45;8.00;;;;;;;10.33;40.98;96268.47;6160071;23;20021;-85
2022/03/29 03:02:37;;;;;;;12.27;8.60;;;;;;;10.23;41.22;96264.38;6160377;23;20028;-85
2022/03/29 03:05:08;;;;;;;13.82;8.63;;;;;;;10.17;41.17;96262.50;6159527;23;20044;-84
2022/03/29 03:07:49;;;;;;;14.13;7.85;;;;;;;10.15;41.12;96256.69;6158270;23;20072;-89
2022/03/29 03:10:33;;;;;;;15.77;8.52;;;;;;;10.12;41.25;96257.03;6159164;23;20017;-89
2022/03/29 03:13:16;;;;;;;13.73;8.02;;;;;;;10.05;41.46;96256.19;6159760;23;20024;-88
2022/03/29 03:16:02;;;;;;;14.38;7.53;;;;;;;9.98;41.47;96250.91;6158672;23;20021;-88
2022/03/29 03:21:28;;;;;;;12.77;7.60;;;;;;;9.80;41.64;96243.53;6180478;23;20071;-89
2022/03/29 03:24:00;;;;;;;18.15;8.35;;;;;;;9.72;41.89;96241.03;6187499;23;20017;-87
2022/03/29 03:26:38;;;;;;;14.35;8.07;;;;;;;9.64;42.18;96239.38;6186288;23;20092;-88
2022/03/29 03:32:01;;;;;;;13.00;8.55;;;;;;;9.59;42.44;96235.69;6186332;23;20021;-81
2022/03/29 03:34:39;;;;;;;15.45;7.88;;;;;;;9.61;42.72;96225.91;6187128;23;20044;-89
2022/03/29 03:37:17;;;;;;;11.63;7.97;;;;;;;9.64;42.69;96222.91;6187734;23;20083;-87
2022/03/29 03:39:51;;;;;;;18.63;8.23;;;;;;;9.69;42.64;96220.56;6187481;23;20021;-85
2022/03/29 03:42:29;;;;;;;15.00;7.75;;;;;;;9.67;42.18;96215.53;6189006;23;20017;-89
2022/03/29 03:47:59;;;;;;;15.75;8.30;;;;;;;9.71;42.58;96221.19;6186940;23;20021;-91
2022/03/29 03:50:32;;;;;;;15.35;8.13;;;;;;;9.69;42.41;96217.97;6189182;23;20043;-90
2022/03/29 03:53:11;;;;;;;17.30;8.45;;;;;;;9.68;42.60;96213.75;6188205;23;20013;-90
2022/03/29 03:55:54;;;;;;;12.75;7.40;;;;;;;9.65;42.42;96214.13;6187935;23;20025;-88
2022/03/29 03:58:31;;;;;;;15.48;8.27;;;;;;;9.62;42.70;96204.88;6188440;23;20457;-89
2022/03/29 04:04:05;;;;;;;16.60;9.18;;;;;;;9.69;42.94;96202.34;6188591;23;20328;-86
2022/03/29 04:06:47;;;;;;;12.80;8.30;;;;;;;9.73;42.64;96197.56;6188636;23;20096;-90
2022/03/29 04:09:30;;;;;;;15.32;8.63;;;;;;;9.76;42.33;96199.81;6188685;23;20017;-87
2022/03/29 04:12:16;;;;;;;15.18;8.85;;;;;;;9.76;42.54;96189.38;6188057;23;20072;-88
2022/03/29 04:14:59;;;;;;;14.38;8.43;;;;;;;9.77;42.53;96193.59;6188304;23;20020;-88
2022/03/29 04:17:38;;;;;;;12.40;8.63;;;;;;;9.84;43.14;96182.25;6187868;23;20070;-88
2022/03/29 04:20:29;;;;;;;13.13;7.70;;;;;;;9.92;42.62;96189.13;6188335;23;20037;-92
2022/03/29 04:23:02;;;;;;;15.32;8.07;;;;;;;9.97;42.99;96181.56;6188802;23;20023;-89
2022/03/29 04:28:25;;;;;;;13.95;8.55;;;;;;;10.03;42.38;96185.19;6186152;23;19916;-88
2022/03/29 04:31:02;;;;;;;18.63;8.82;;;;;;;10.00;42.60;96177.75;6189141;23;20017;-90
2022/03/29 04:33:46;;;;;;;13.65;9.10;;;;;;;9.96;42.19;96174.72;6188369;23;20048;-88
2022/03/29 04:36:29;;;;;;;16.40;9.20;;;;;;;9.93;42.91;96166.47;6187967;23;20093;-87
2022/03/29 04:39:05;;;;;;;17.92;9.70;;;;;;;9.94;42.67;96170.69;6189198;23;20017;-90
2022/03/29 04:47:48;;;;;;;14.30;9.25;;;;;;;9.83;42.54;96177.22;6207399;23;20017;-87
2022/03/29 04:50:26;;;;;;;19.33;9.18;;;;;;;9.77;42.77;96173.53;6200223;23;20096;-89
2022/03/29 04:53:04;;;;;;;19.00;9.43;;;;;;;9.67;43.18;96173.88;6190874;23;20048;-88
2022/03/29 04:58:29;;;;;;;37.05;22.42;;;;;;;9.58;44.79;96171.59;6187461;23;20076;-90
2022/03/29 05:03:52;;;;;;;18.40;11.45;;;;;;;9.76;44.34;96186.78;6188399;23;20512;-88
2022/03/29 05:06:29;;;;;;;17.42;11.65;;;;;;;9.69;44.09;96184.91;6188209;23;20088;-89
2022/03/29 05:09:08;;;;;;;19.25;10.30;;;;;;;9.58;44.37;96198.44;6188129;23;20017;-88
2022/03/29 05:11:42;;;;;;;17.50;9.90;;;;;;;9.50;44.61;96198.53;6188628;23;20021;-90
2022/03/29 05:17:09;;;;;;;26.63;12.45;;;;;;;9.39;45.31;96196.41;6185908;23;20334;-89
2022/03/29 05:19:50;;;;;;;27.90;11.57;;;;;;;9.27;44.96;96193.47;6191177;23;20020;-89
2022/03/29 05:22:27;;;;;;;24.73;11.20;;;;;;;9.09;45.27;96199.06;6197664;23;20028;-88
2022/03/29 05:27:51;;;;;;;30.00;13.05;;;;;;;8.74;46.32;96195.44;6213134;22;20028;-91
2022/03/29 05:30:26;;;;;;;35.75;15.25;;;;;;;8.61;46.67;96196.84;6196104;23;20017;-87
2022/03/29 05:35:56;;;;;;;19.70;12.77;;;;;;;8.43;46.96;96192.00;6190757;23;20112;-91
2022/03/29 05:38:35;;;;;;;21.83;11.88;;;;;;;8.37;47.15;96200.50;6190093;23;20045;-89
2022/03/29 05:41:15;;;;;;;17.73;10.90;;;;;;;8.32;47.26;96189.03;6189727;23;20449;-89
2022/03/29 05:43:47;;;;;;;18.92;10.95;;;;;;;8.33;47.69;96183.66;6189650;23;20040;-90
2022/03/29 05:49:12;;;;;;;17.80;10.70;;;;;;;8.36;47.95;96192.88;6188411;23;20017;-89
2022/03/29 05:51:57;;;;;;;27.60;13.73;;;;;;;8.47;48.12;96189.88;6189873;23;20515;-88
2022/03/29 05:54:35;;;;;;;22.38;11.68;;;;;;;8.59;47.65;96178.06;6189206;23;20437;-90
2022/03/29 05:57:07;;;;;;;24.02;11.98;;;;;;;8.61;47.74;96191.66;6189060;23;20031;-86
2022/03/29 05:59:42;;;;;;;23.67;11.65;;;;;;;8.63;47.90;96194.09;6188166;23;20019;-89
2022/03/29 06:02:17;;;;;;;27.17;12.00;;;;;;;8.72;47.49;96187.00;6188970;23;20021;-89
2022/03/29 06:05:03;;;;;;;31.85;11.43;;;;;;;8.83;47.95;96184.78;6189037;23;20021;-88
2022/03/29 06:07:33;;;;;;;27.88;10.73;;;;;;;8.98;47.73;96187.34;6187786;23;20020;-88
2022/03/29 06:10:06;;;;;;;33.45;12.02;;;;;;;9.08;47.19;96182.66;6188912;23;20338;-89
2022/03/29 06:12:49;;;;;;;26.33;10.75;;;;;;;9.17;47.24;96177.38;6188009;23;20441;-89
2022/03/29 06:15:24;;;;;;;23.83;11.38;;;;;;;9.18;47.00;96182.41;6189555;23;20063;-88
2022/03/29 06:18:00;;;;;;;27.40;12.90;;;;;;;9.21;46.92;96176.00;6188571;23;20071;-89
2022/03/29 06:20:37;;;;;;;29.63;15.80;;;;;;;9.23;46.66;96174.84;6188636;23;20021;-90
2022/03/29 06:23:18;;;;;;;32.17;15.38;;;;;;;9.30;46.76;96174.09;6188756;23;20021;-87
2022/03/29 06:25:50;;;;;;;31.95;17.95;;;;;;;9.39;46.46;96171.19;6187657;23;20457;-86
2022/03/29 06:28:28;;;;;;;28.40;15.18;;;;;;;9.55;47.69;96174.53;6189745;23;20024;-89
2022/03/29 06:31:07;;;;;;;29.08;17.13;;;;;;;9.68;46.66;96177.28;6189712;23;20020;-89
2022/03/29 06:33:52;;;;;;;32.17;17.15;;;;;;;9.80;45.76;96170.59;6190389;23;20071;-86
2022/03/29 06:36:24;;;;;;;26.60;17.17;;;;;;;9.90;45.86;96162.44;6190927;23;20023;-87
2022/03/29 06:39:11;;;;;;;34.03;17.55;;;;;;;10.00;45.67;96164.75;6190877;23;20021;-86
2022/03/29 06:41:48;;;;;;;28.63;16.10;;;;;;;10.10;46.25;96171.22;6192054;23;20025;-88
2022/03/29 06:44:41;;;;;;;22.40;14.98;;;;;;;10.23;46.05;96165.31;6192326;23;20238;-88
2022/03/29 06:47:17;;;;;;;21.58;13.73;;;;;;;10.38;45.40;96161.81;6191887;23;20021;-88
2022/03/29 06:50:07;;;;;;;25.25;12.73;;;;;;;10.52;45.75;96159.09;6192803;23;20036;-89
2022/03/29 06:52:49;;;;;;;25.55;13.07;;;;;;;10.64;44.51;96161.16;6193025;23;20027;-87
2022/03/29 06:55:35;;;;;;;19.25;10.95;;;;;;;10.75;45.34;96159.81;6193186;23;20043;-85
2022/03/29 06:58:18;;;;;;;25.17;12.50;;;;;;;10.87;44.79;96161.69;6192518;23;20331;-82
2022/03/29 07:04:08;;;;;;;25.13;13.07;;;;;;;11.14;44.49;96159.97;6193615;23;20028;-85
2022/03/29 07:06:58;;;;;;;31.27;12.48;;;;;;;11.20;43.33;96147.16;6193485;23;20028;-88
2022/03/29 07:12:41;;;;;;;19.75;12.35;;;;;;;11.41;44.67;96152.22;6193896;23;20028;-87
2022/03/29 07:15:24;;;;;;;22.83;14.80;;;;;;;11.53;43.83;96149.84;6195292;23;20037;-88
2022/03/29 07:23:56;;;;;;;31.52;18.10;;;;;;;11.89;42.64;96164.38;6187069;23;20255;-86
2022/03/29 07:29:28;;;;;;;27.02;16.35;;;;;;;12.15;42.26;96168.78;6191714;23;20021;-88
2022/03/29 07:31:56;;;;;;;26.90;16.08;;;;;;;12.25;42.31;96169.19;6195373;23;20013;-79
2022/03/29 07:34:25;;;;;;;25.95;17.05;;;;;;;12.33;42.62;96173.41;6212837;23;20035;-81
2022/03/29 07:36:56;;;;;;;28.13;16.88;;;;;;;12.39;41.76;96169.97;6212008;23;20109;-81
2022/03/29 07:39:23;;;;;;;35.13;19.52;;;;;;;12.47;41.74;96172.41;6213221;23;20009;-81
2022/03/29 07:41:51;;;;;;;29.63;18.90;;;;;;;12.55;41.32;96171.34;6212999;23;20028;-80
2022/03/29 07:44:19;;;;;;;33.25;18.98;;;;;;;12.62;40.91;96169.56;6213097;23;20016;-81
2022/03/29 07:46:46;;;;;;;28.05;16.42;;;;;;;12.71;40.75;96172.75;6212626;23;20025;-81
2022/03/29 07:49:14;;;;;;;22.10;15.10;;;;;;;12.80;41.75;96170.72;6212973;23;20061;-81
2022/03/29 07:52:04;;;;;;;29.48;14.15;;;;;;;12.89;40.09;96166.84;6212927;23;20009;-80
2022/03/29 07:54:31;;;;;;;27.33;14.38;;;;;;;12.96;39.89;96165.81;6213039;23;20080;-81
2022/03/29 07:56:59;;;;;;;27.45;13.68;;;;;;;13.05;40.04;96163.75;6212284;23;20005;-82
2022/03/29 07:59:26;;;;;;;34.65;13.48;;;;;;;13.18;40.25;96168.13;6213080;23;20059;-81
2022/03/29 08:01:54;;;;;;;28.27;14.60;;;;;;;13.32;38.86;96163.69;6187794;23;20020;-82
2022/03/29 08:04:23;;;;;;;27.45;12.85;;;;;;;13.47;38.41;96172.06;6212930;23;20025;-81
2022/03/29 08:06:51;;;;;;;26.38;14.63;;;;;;;13.63;37.44;96170.75;6212376;23;20012;-81
2022/03/29 08:09:20;;;;;;;26.60;13.50;;;;;;;13.77;37.85;96163.59;6213103;23;20021;-81
2022/03/29 08:11:47;;;;;;;26.20;12.90;;;;;;;13.90;37.37;96175.81;6212710;23;20021;-80
2022/03/29 08:14:15;;;;;;;18.65;12.45;;;;;;;14.02;37.06;96169.69;6212965;23;20012;-80
2022/03/29 08:16:42;;;;;;;24.92;14.10;;;;;;;14.16;36.85;96162.50;6212130;23;20069;-81
2022/03/29 08:19:10;;;;;;;19.00;12.43;;;;;;;14.29;36.30;96163.41;6212598;23;20017;-82
2022/03/29 08:21:50;;;;;;;23.80;11.98;;;;;;;14.43;36.26;96165.69;6212684;23;20048;-81
2022/03/29 08:24:20;;;;;;;23.05;12.40;;;;;;;14.67;36.12;96168.53;6212953;23;20033;-81
2022/03/29 08:26:49;;;;;;;24.20;12.15;;;;;;;14.83;35.90;96164.53;6212116;23;20025;-81
2022/03/29 08:29:17;;;;;;;21.77;12.27;;;;;;;14.99;35.17;96163.91;6212733;23;20072;-81
2022/03/29 08:31:45;;;;;;;22.92;11.30;;;;;;;15.15;34.95;96166.97;6212788;22;20013;-81
2022/03/29 08:34:13;;;;;;;20.02;11.65;;;;;;;15.31;35.54;96166.38;6212903;22;20049;-81
2022/03/29 08:36:41;;;;;;;16.15;10.57;;;;;;;15.47;35.50;96162.31;6212248;22;20025;-81
2022/03/29 08:39:09;;;;;;;21.92;10.68;;;;;;;15.62;35.34;96161.91;6212588;22;20025;-80
2022/03/29 08:41:40;;;;;;;17.17;11.20;;;;;;;15.75;34.67;96155.69;6212950;22;20025;-81
2022/03/29 08:44:07;;;;;;;16.98;11.38;;;;;;;15.90;34.18;96158.69;6212893;22;20044;-81
2022/03/29 08:46:38;;;;;;;18.60;11.32;;;;;;;16.05;34.22;96158.28;6212102;22;20009;-81
2022/03/29 08:49:06;;;;;;;16.75;10.95;;;;;;;16.19;33.67;96161.47;6214039;22;20009;-81
2022/03/29 08:51:35;;;;;;;16.70;10.85;;;;;;;16.33;34.05;96159.41;6214642;22;20025;-81
2022/03/29 08:54:03;;;;;;;24.05;11.38;;;;;;;16.46;33.82;96160.00;6214819;22;20005;-81
2022/03/29 08:56:31;;;;;;;18.15;11.20;;;;;;;16.62;34.21;96160.34;6213977;22;20005;-81
2022/03/29 08:59:00;;;;;;;18.25;11.15;;;;;;;16.77;33.05;96157.22;6214766;22;20061;-81
2022/03/29 09:01:28;;;;;;;17.23;11.18;;;;;;;16.89;33.05;96150.13;6214661;22;20009;-81
2022/03/29 09:04:09;;;;;;;16.42;10.73;;;;;;;16.98;32.43;96151.38;6214812;22;20033;-81
2022/03/29 09:06:56;;;;;;;16.75;11.82;;;;;;;17.12;32.73;96138.75;6214062;22;20017;-81
2022/03/29 09:09:25;;;;;;;18.58;11.43;;;;;;;17.25;32.02;96142.91;6214662;22;20019;-81
2022/03/29 09:11:55;;;;;;;17.05;11.23;;;;;;;17.35;32.19;96142.31;6214385;22;20025;-80
2022/03/29 09:14:25;;;;;;;17.02;10.93;;;;;;;17.45;31.75;96135.41;6214622;22;20033;-81
2022/03/29 09:16:53;;;;;;;19.92;12.40;;;;;;;17.60;31.50;96137.50;6213858;22;20027;-81
2022/03/29 09:19:23;;;;;;;15.93;10.75;;;;;;;17.74;30.96;96135.38;6214621;22;20032;-81
2022/03/29 09:21:53;;;;;;;21.45;11.23;;;;;;;17.92;30.79;96139.63;6214441;22;20025;-81
2022/03/29 09:24:21;;;;;;;19.23;10.50;;;;;;;18.06;30.99;96138.28;6214536;22;20053;-81
2022/03/29 09:26:52;;;;;;;17.88;11.20;;;;;;;18.23;30.58;96137.47;6213838;22;20029;-81
2022/03/29 09:29:21;;;;;;;24.55;11.57;;;;;;;18.39;30.42;96136.66;6214516;22;20013;-80
2022/03/29 09:32:09;;;;;;;17.48;11.90;;;;;;;18.52;29.88;96128.41;6214482;22;20061;-81
2022/03/29 09:34:38;;;;;;;14.15;10.63;;;;;;;18.62;29.75;96132.22;6214515;22;20177;-81
2022/03/29 09:37:07;;;;;;;19.48;11.98;;;;;;;18.69;29.03;96135.47;6213934;22;20005;-81
2022/03/29 09:39:37;;;;;;;19.30;11.18;;;;;;;18.72;29.27;96130.50;6214500;22;20009;-81
2022/03/29 09:42:10;;;;;;;17.45;10.60;;;;;;;18.81;29.36;96127.47;6214407;22;20017;-80
2022/03/29 09:44:41;;;;;;;27.25;11.43;;;;;;;18.83;29.45;96126.19;6214274;22;20037;-81
2022/03/29 09:47:12;;;;;;;26.60;12.38;;;;;;;18.78;28.71;96122.66;6214011;22;20017;-81
2022/03/29 09:49:58;;;;;;;18.38;11.48;;;;;;;18.69;28.99;96116.97;6214495;22;20016;-80
2022/03/29 09:52:28;;;;;;;17.15;11.48;;;;;;;18.67;29.55;96121.69;6214195;22;20020;-81
2022/03/29 09:55:14;;;;;;;23.48;12.13;;;;;;;18.67;29.50;96121.69;6214199;22;20021;-81
2022/03/29 09:57:45;;;;;;;18.88;11.20;;;;;;;18.68;29.97;96118.03;6213656;22;20009;-81
2022/03/29 10:00:16;;;;;;;16.88;11.02;;;;;;;18.65;29.49;96111.41;6213768;22;20005;-81
2022/03/29 10:02:46;;;;;;;17.55;11.43;;;;;;;18.67;29.33;96108.50;6214024;22;20016;-81
2022/03/29 10:05:17;;;;;;;18.00;11.05;;;;;;;18.76;29.19;96108.88;6214216;22;20012;-81
2022/03/29 10:07:46;;;;;;;19.52;13.18;;;;;;;18.98;28.87;96112.34;6213648;22;20040;-82
2022/03/29 10:10:14;;;;;;;23.38;12.63;;;;;;;19.19;28.54;96105.44;6214180;22;20013;-82
2022/03/29 10:12:42;;;;;;;16.38;11.27;;;;;;;19.26;27.98;96098.13;6214149;22;20013;-81
2022/03/29 10:15:29;;;;;;;19.80;11.10;;;;;;;19.32;28.38;96097.09;6214107;22;20013;-82
2022/03/29 10:17:59;;;;;;;19.05;11.45;;;;;;;19.79;27.60;96102.84;6213495;22;20015;-81
2022/03/29 10:20:28;;;;;;;15.23;10.98;;;;;;;20.22;27.01;96098.41;6214283;22;20017;-81
2022/03/29 10:22:57;;;;;;;19.50;11.63;;;;;;;20.77;26.01;96097.94;6213861;22;20013;-81
2022/03/29 10:25:27;;;;;;;14.52;10.95;;;;;;;21.64;25.35;96084.09;6214158;22;20009;-81
2022/03/29 10:27:56;;;;;;;13.98;10.20;;;;;;;22.13;24.74;96094.19;6213634;22;20013;-81
2022/03/29 10:30:32;;;;;;;14.00;10.05;;;;;;;22.31;23.61;96094.72;6213871;22;20024;-81
2022/03/29 10:36:09;;;;;;;15.68;10.35;;;;;;;22.94;22.87;96081.75;5179155;27;1222718;-80
2022/03/29 10:38:57;;;;;;;19.08;11.10;;;;;;;23.04;22.53;96083.59;5198364;27;20047;-80
2022/03/29 10:41:54;;;;;;;14.75;10.48;;;;;;;23.06;21.96;96070.81;5197998;27;20043;-79
2022/03/29 10:44:22;;;;;;;21.70;11.05;;;;;;;22.99;22.72;96071.09;5198308;27;20054;-79
2022/03/29 10:46:52;;;;;;;16.92;10.95;;;;;;;22.88;22.70;96069.56;5197761;27;20050;-80
2022/03/29 10:52:29;;;;;;;15.00;11.02;;;;;;;22.91;22.24;96061.03;5967444;22;20064;-79
2022/03/29 10:55:29;;;;;;;14.18;10.38;;;;;;;23.00;22.52;96064.75;5035104;28;20038;-78
2022/03/29 10:58:14;;;;;;;24.80;14.15;;;;;;;22.80;22.47;96054.16;5035068;28;20042;-78
2022/03/29 11:00:44;;;;;;;19.70;12.38;;;;;;;22.42;22.83;96051.91;5035276;28;20030;-79
2022/03/29 11:03:16;;;;;;;16.23;10.68;;;;;;;22.19;23.27;96050.63;5035408;28;20034;-78
2022/03/29 11:06:07;;;;;;;18.95;11.48;;;;;;;22.18;23.32;96042.91;5035303;28;20077;-78
2022/03/29 11:08:40;;;;;;;13.53;10.33;;;;;;;22.25;23.50;96037.34;5018295;28;20046;-78
2022/03/29 11:11:44;;;;;;;15.43;10.90;;;;;;;22.41;23.21;96036.22;5035044;28;20042;-78
2022/03/29 11:14:40;;;;;;;15.25;11.60;;;;;;;22.51;23.14;96028.22;5034888;28;20037;-78
2022/03/29 11:17:41;;;;;;;18.75;11.57;;;;;;;22.40;23.16;96024.81;5034742;28;20475;-78
2022/03/29 11:20:30;;;;;;;14.20;11.57;;;;;;;22.25;23.86;96024.06;5034853;28;20042;-79
2022/03/29 11:23:04;;;;;;;19.05;12.02;;;;;;;22.20;23.87;96020.31;5034977;28;20038;-79
2022/03/29 11:25:40;;;;;;;16.35;11.95;;;;;;;22.26;23.79;96018.50;5018562;28;20034;-77
2022/03/29 11:28:10;;;;;;;19.08;11.45;;;;;;;22.28;22.97;96013.72;5034577;28;20042;-78
2022/03/29 11:30:39;;;;;;;15.88;11.55;;;;;;;22.35;23.00;96016.06;5034582;28;20036;-78
2022/03/29 11:33:09;;;;;;;18.08;11.85;;;;;;;22.31;23.23;96015.03;5034249;28;20033;-78
2022/03/29 11:35:41;;;;;;;21.48;12.15;;;;;;;22.03;23.79;96009.22;5034546;28;20089;-78
2022/03/29 11:38:11;;;;;;;25.83;12.93;;;;;;;21.72;24.37;96011.13;5034282;28;20034;-78
2022/03/29 11:40:42;;;;;;;17.30;10.45;;;;;;;21.47;24.92;95999.47;5034028;28;20064;-78
2022/03/29 11:43:13;;;;;;;23.33;15.63;;;;;;;21.23;24.61;95996.50;5034327;28;20046;-78
2022/03/29 11:45:44;;;;;;;19.75;12.15;;;;;;;21.01;25.08;95987.97;5029513;28;20035;-78
2022/03/29 11:48:17;;;;;;;24.05;11.98;;;;;;;20.89;25.11;95991.66;5021053;28;20061;-78
2022/03/29 11:50:49;;;;;;;21.33;11.07;;;;;;;20.81;25.04;95980.78;5020763;28;20069;-78
2022/03/29 11:53:20;;;;;;;17.13;10.68;;;;;;;20.66;25.46;95977.06;5020761;28;20073;-78
2022/03/29 11:55:58;;;;;;;20.17;10.75;;;;;;;20.50;25.67;95973.50;5020373;28;20066;-79
2022/03/29 11:58:30;;;;;;;15.00;10.82;;;;;;;20.33;25.60;95957.84;5020733;28;20061;-78
2022/03/29 12:01:05;;;;;;;17.40;11.57;;;;;;;20.22;26.19;95958.03;5021117;28;20031;-78
2022/03/29 12:03:37;;;;;;;16.98;11.60;;;;;;;20.15;26.02;95959.06;5020655;28;20030;-79
2022/03/29 12:06:12;;;;;;;19.38;12.70;;;;;;;20.11;26.32;95957.19;5020116;28;20292;-78
2022/03/29 12:08:45;;;;;;;20.38;12.05;;;;;;;20.07;26.31;95949.00;5019830;28;20080;-78
2022/03/29 12:11:17;;;;;;;19.60;11.57;;;;;;;20.08;25.82;95939.97;5019355;28;20055;-78
2022/03/29 12:13:47;;;;;;;14.93;10.82;;;;;;;20.12;25.81;95935.78;5019204;28;20054;-78
2022/03/29 12:16:22;;;;;;;17.30;11.13;;;;;;;20.11;26.23;95928.88;5019512;28;20105;-79
2022/03/29 12:18:52;;;;;;;14.45;10.90;;;;;;;20.13;26.08;95924.09;5019027;28;20057;-78
2022/03/29 12:21:22;;;;;;;17.40;12.38;;;;;;;20.13;26.15;95918.81;5018955;28;20030;-78
2022/03/29 12:24:00;;;;;;;17.58;13.20;;;;;;;20.11;26.31;95922.78;5020026;28;20050;-78
2022/03/29 12:26:31;;;;;;;19.45;13.68;;;;;;;20.06;27.05;95915.63;5019837;28;20050;-78
2022/03/29 12:29:01;;;;;;;17.33;12.07;;;;;;;20.06;26.11;95902.38;5019902;28;20069;-79
2022/03/29 12:31:30;;;;;;;17.85;12.27;;;;;;;20.08;26.24;95900.28;5015219;28;20085;-80
2022/03/29 12:33:59;;;;;;;17.58;11.85;;;;;;;20.08;26.53;95897.63;5018208;28;20050;-79
2022/03/29 12:36:28;;;;;;;17.42;11.88;;;;;;;20.08;26.18;95896.84;5018933;28;20085;-79
2022/03/29 12:39:02;;;;;;;17.90;11.85;;;;;;;20.08;26.42;95902.91;5019552;28;20408;-79
2022/03/29 12:41:38;;;;;;;21.17;13.25;;;;;;;20.07;26.41;95895.22;5019886;28;20037;-79
2022/03/29 12:44:09;;;;;;;20.73;12.73;;;;;;;19.99;26.38;95893.88;5019910;28;20113;-79
2022/03/29 12:46:38;;;;;;;23.63;12.40;;;;;;;19.91;26.77;95897.03;5019750;28;20041;-78
2022/03/29 12:49:08;;;;;;;23.38;13.02;;;;;;;19.87;26.18;95888.00;5020186;28;20030;-79
2022/03/29 12:51:40;;;;;;;20.15;11.10;;;;;;;19.85;26.33;95895.41;5019692;28;20045;-79
2022/03/29 12:54:10;;;;;;;17.85;11.07;;;;;;;19.87;25.97;95885.34;5019755;28;20066;-79
2022/03/29 12:56:45;;;;;;;16.23;12.27;;;;;;;19.87;26.21;95872.13;5002471;28;20042;-79
2022/03/29 12:59:32;;;;;;;23.90;11.68;;;;;;;19.84;26.10;95873.44;5019102;28;20038;-79
2022/03/29 13:02:10;;;;;;;16.98;11.57;;;;;;;19.81;26.48;95870.50;5018988;28;20082;-79
2022/03/29 13:04:40;;;;;;;19.52;10.90;;;;;;;19.82;26.18;95872.91;5019757;28;20089;-79
2022/03/29 13:07:10;;;;;;;18.00;10.43;;;;;;;19.83;26.36;95863.09;5019524;28;20031;-78
2022/03/29 13:09:39;;;;;;;17.90;11.77;;;;;;;19.83;26.25;95863.09;5019383;28;20085;-79
2022/03/29 13:12:29;;;;;;;21.35;11.93;;;;;;;19.81;26.45;95855.44;5019728;28;20030;-78
2022/03/29 13:14:58;;;;;;;40.80;13.65;;;;;;;19.84;26.61;95843.53;5019612;28;20034;-78
2022/03/29 13:17:34;;;;;;;27.92;12.20;;;;;;;19.85;26.40;95842.47;5019141;28;20061;-79
2022/03/29 13:20:03;;;;;;;16.10;10.45;;;;;;;19.82;26.40;95846.44;5019297;28;20042;-79
2022/03/29 13:22:32;;;;;;;17.95;12.07;;;;;;;19.81;26.36;95849.34;5019301;28;20038;-79
2022/03/29 13:25:01;;;;;;;19.10;10.65;;;;;;;19.77;26.30;95843.78;5019017;28;20034;-79
2022/03/29 13:27:31;;;;;;;15.45;10.65;;;;;;;19.74;26.30;95837.16;5018596;28;20062;-79
2022/03/29 13:30:00;;;;;;;14.60;10.40;;;;;;;19.72;26.04;95819.91;5018790;28;20042;-79
2022/03/29 13:32:29;;;;;;;21.00;11.00;;;;;;;19.69;26.23;95821.25;5018590;28;20034;-79
2022/03/29 13:34:58;;;;;;;17.98;9.40;;;;;;;19.64;25.83;95823.84;5018692;28;20102;-78
2022/03/29 13:37:27;;;;;;;16.17;9.48;;;;;;;19.66;26.13;95821.75;5018466;28;20068;-79
2022/03/29 13:39:57;;;;;;;16.25;10.65;;;;;;;19.67;26.00;95812.72;5018521;28;20061;-78
2022/03/29 13:42:25;;;;;;;16.80;10.55;;;;;;;19.68;25.99;95808.25;5018864;28;20030;-79