Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:24;;;;;;;21.45;12.07;;;-0.30;99.90;;;;;;6222039;23;20008;-82
2021/01/07 00:03:50;;;;;;;22.25;12.00;;;-0.30;99.90;;;;;;6248749;22;19996;-83
2021/01/07 00:06:16;;;;;;;24.80;13.63;;;-0.30;99.90;;;;;;6222950;23;20004;-82
2021/01/07 00:08:42;;;;;;;20.90;11.70;;;-0.20;99.90;;;;;;6249384;23;20004;-81
2021/01/07 00:11:09;;;;;;;18.85;10.73;;;-0.20;99.90;;;;;;6249168;23;20000;-81
2021/01/07 00:13:35;;;;;;;19.73;11.02;;;-0.20;99.90;;;;;;6250070;22;20046;-82
2021/01/07 00:16:01;;;;;;;23.05;12.32;;;-0.10;99.90;;;;;;6247654;22;20015;-82
2021/01/07 00:18:27;;;;;;;22.08;11.82;;;-0.10;99.90;;;;;;6249087;23;20063;-83
2021/01/07 00:20:53;;;;;;;21.58;11.25;;;-0.10;99.90;;;;;;6249807;23;20046;-82
2021/01/07 00:23:18;;;;;;;27.73;13.00;;;-0.10;99.90;;;;;;6221706;23;20000;-82
2021/01/07 00:25:49;;;;;;;21.65;11.60;;;-0.10;99.90;;;;;;6249760;22;20000;-82
2021/01/07 00:28:16;;;;;;;20.17;11.55;;;-0.10;99.90;;;;;;6224822;23;20102;-81
2021/01/07 00:30:44;;;;;;;21.52;11.68;;;-0.10;99.90;;;;;;6228449;23;20012;-82
2021/01/07 00:33:11;;;;;;;21.25;13.05;;;0.00;99.90;;;;;;6249183;23;20034;-82
2021/01/07 00:35:36;;;;;;;21.67;11.77;;;0.00;99.90;;;;;;6222006;23;20016;-82
2021/01/07 00:38:03;;;;;;;21.30;11.77;;;-0.10;99.90;;;;;;6248519;23;20083;-82
2021/01/07 00:40:30;;;;;;;20.52;11.93;;;-0.10;99.90;;;;;;6222403;23;20007;-81
2021/01/07 00:42:56;;;;;;;25.23;12.60;;;0.00;99.90;;;;;;6220909;23;20411;-82
2021/01/07 00:45:22;;;;;;;23.50;12.75;;;-0.10;99.90;;;;;;6249089;22;20031;-82
2021/01/07 00:47:47;;;;;;;24.50;13.13;;;-0.10;99.90;;;;;;6222520;23;20000;-83
2021/01/07 00:50:13;;;;;;;23.85;13.18;;;-0.10;99.90;;;;;;6222198;23;20083;-83
2021/01/07 00:52:40;;;;;;;24.75;12.02;;;-0.10;99.90;;;;;;6248816;23;20012;-82
2021/01/07 00:55:10;;;;;;;19.98;12.45;;;-0.10;99.90;;;;;;6249728;22;20007;-82
2021/01/07 00:57:36;;;;;;;21.15;12.60;;;-0.10;99.90;;;;;;6249171;23;20054;-82
2021/01/07 01:00:05;;;;;;;20.63;12.30;;;0.00;99.90;;;;;;6222047;23;20012;-82
2021/01/07 01:02:31;;;;;;;23.52;12.77;;;0.00;99.90;;;;;;6223344;23;20087;-82
2021/01/07 01:04:56;;;;;;;22.58;12.95;;;0.00;99.90;;;;;;6250978;22;20024;-83
2021/01/07 01:07:22;;;;;;;22.42;12.20;;;0.00;99.90;;;;;;6250399;23;20000;-83
2021/01/07 01:09:48;;;;;;;25.58;13.40;;;0.00;99.90;;;;;;6223829;23;20023;-82
2021/01/07 01:12:14;;;;;;;23.63;12.48;;;0.00;99.90;;;;;;6253976;23;20015;-83
2021/01/07 01:14:39;;;;;;;24.58;13.60;;;0.00;99.90;;;;;;6224400;23;20004;-82
2021/01/07 01:17:06;;;;;;;23.30;12.80;;;0.00;99.90;;;;;;6223818;23;20031;-82
2021/01/07 01:19:32;;;;;;;19.75;11.40;;;0.00;99.90;;;;;;6250149;23;20152;-81
2021/01/07 01:21:58;;;;;;;23.02;12.60;;;0.10;99.90;;;;;;6222870;23;20015;-81
2021/01/07 01:24:24;;;;;;;24.38;12.75;;;0.10;99.90;;;;;;6257485;22;20053;-81
2021/01/07 01:26:55;;;;;;;25.13;13.48;;;0.10;99.90;;;;;;6222238;23;20001;-81
2021/01/07 01:29:21;;;;;;;28.63;13.82;;;0.10;99.90;;;;;;6223201;23;20004;-81
2021/01/07 01:31:46;;;;;;;20.98;11.77;;;0.10;99.90;;;;;;6249583;23;20011;-81
2021/01/07 01:34:14;;;;;;;24.15;13.65;;;0.10;99.90;;;;;;6249380;22;20130;-81
2021/01/07 01:36:39;;;;;;;22.35;12.65;;;0.10;99.90;;;;;;6260684;22;20012;-81
2021/01/07 01:39:05;;;;;;;26.52;14.40;;;0.10;99.90;;;;;;6231051;23;20060;-81
2021/01/07 01:41:31;;;;;;;26.90;13.75;;;0.10;99.90;;;;;;6221630;23;20032;-82
2021/01/07 01:43:57;;;;;;;26.17;14.00;;;0.10;99.90;;;;;;6249269;22;19996;-82
2021/01/07 01:46:22;;;;;;;28.98;13.60;;;0.00;99.90;;;;;;6248503;23;20001;-82
2021/01/07 01:48:49;;;;;;;22.30;12.50;;;0.00;99.90;;;;;;6250335;23;20000;-82
2021/01/07 01:51:15;;;;;;;27.13;14.52;;;0.00;99.90;;;;;;6248091;23;20003;-82
2021/01/07 01:53:41;;;;;;;28.73;14.77;;;0.00;99.90;;;;;;6222610;22;20000;-81
2021/01/07 01:56:07;;;;;;;23.00;13.00;;;0.00;99.90;;;;;;6250011;23;20336;-82
2021/01/07 01:58:35;;;;;;;24.25;13.18;;;0.00;99.90;;;;;;6248884;23;20100;-81
2021/01/07 02:01:01;;;;;;;25.88;12.32;;;0.00;99.90;;;;;;6222289;23;20300;-82
2021/01/07 02:03:27;;;;;;;23.10;13.57;;;0.10;99.90;;;;;;6222964;23;20071;-82
2021/01/07 02:05:55;;;;;;;25.40;13.95;;;0.10;99.90;;;;;;6222305;23;20023;-82
2021/01/07 02:08:21;;;;;;;25.27;14.15;;;0.10;99.90;;;;;;6221889;23;20336;-82
2021/01/07 02:10:48;;;;;;;24.38;13.50;;;0.10;99.90;;;;;;6249381;23;20328;-82
2021/01/07 02:13:13;;;;;;;22.67;12.75;;;0.10;99.90;;;;;;6224987;23;20004;-82
2021/01/07 02:15:40;;;;;;;27.52;14.30;;;0.10;99.90;;;;;;6227437;23;20061;-81
2021/01/07 02:18:09;;;;;;;21.63;12.70;;;0.10;99.90;;;;;;6264680;23;20043;-80
2021/01/07 02:20:37;;;;;;;25.67;13.52;;;0.10;99.90;;;;;;6233047;23;20008;-82
2021/01/07 02:23:03;;;;;;;20.38;13.02;;;0.10;99.90;;;;;;6248720;23;20054;-82
2021/01/07 02:25:29;;;;;;;24.42;12.90;;;0.10;99.90;;;;;;6223308;23;20004;-82
2021/01/07 02:27:55;;;;;;;27.08;13.60;;;0.10;99.90;;;;;;6221556;23;20336;-82
2021/01/07 02:30:21;;;;;;;25.95;13.82;;;0.10;99.90;;;;;;6221629;23;20336;-81
2021/01/07 02:32:47;;;;;;;25.40;12.27;;;0.10;99.90;;;;;;6249072;23;20012;-82
2021/01/07 02:35:13;;;;;;;26.33;14.38;;;0.10;99.90;;;;;;6246267;23;20012;-81
2021/01/07 02:37:41;;;;;;;25.02;12.68;;;0.10;99.90;;;;;;6221972;23;20019;-82
2021/01/07 02:40:10;;;;;;;25.98;14.57;;;0.10;99.90;;;;;;6248929;23;20000;-82
2021/01/07 02:42:36;;;;;;;23.38;13.55;;;0.10;99.90;;;;;;6248276;23;20313;-81
2021/01/07 02:45:03;;;;;;;27.75;15.23;;;0.10;99.90;;;;;;6222081;23;20062;-81
2021/01/07 02:47:29;;;;;;;25.55;13.52;;;0.10;99.90;;;;;;6248424;23;20000;-82
2021/01/07 02:49:55;;;;;;;27.38;13.77;;;0.10;99.90;;;;;;6247951;23;20012;-82
2021/01/07 02:52:20;;;;;;;22.52;13.13;;;0.10;99.90;;;;;;6249290;23;20006;-82
2021/01/07 02:54:46;;;;;;;23.23;12.63;;;0.10;99.90;;;;;;6222962;23;20020;-82
2021/01/07 02:57:12;;;;;;;23.35;13.30;;;0.10;99.90;;;;;;6236490;23;20090;-81
2021/01/07 02:59:37;;;;;;;24.58;13.35;;;0.10;99.90;;;;;;6241919;23;20024;-81
2021/01/07 03:02:03;;;;;;;22.25;13.68;;;0.10;99.90;;;;;;6250759;23;20432;-81
2021/01/07 03:04:28;;;;;;;26.35;13.88;;;0.10;99.90;;;;;;6219580;23;20004;-81
2021/01/07 03:06:54;;;;;;;26.02;14.00;;;0.10;99.90;;;;;;6252338;23;19996;-82
2021/01/07 03:09:20;;;;;;;24.77;13.77;;;0.10;99.90;;;;;;6221594;23;20019;-82
2021/01/07 03:11:45;;;;;;;26.20;13.57;;;0.10;99.90;;;;;;6221350;23;20062;-82
2021/01/07 03:14:11;;;;;;;23.30;12.02;;;0.10;99.90;;;;;;6221840;23;20083;-82
2021/01/07 03:16:36;;;;;;;27.60;13.25;;;0.10;99.90;;;;;;6246514;23;20008;-81
2021/01/07 03:19:02;;;;;;;21.35;12.30;;;0.20;99.90;;;;;;6219914;23;20050;-82
2021/01/07 03:21:28;;;;;;;23.55;12.27;;;0.10;99.90;;;;;;6220695;23;20034;-82
2021/01/07 03:23:53;;;;;;;20.23;11.57;;;0.10;99.90;;;;;;6246408;22;20432;-81
2021/01/07 03:26:19;;;;;;;20.20;11.60;;;0.10;99.90;;;;;;6219842;23;20343;-81
2021/01/07 03:28:45;;;;;;;20.02;11.60;;;0.20;99.90;;;;;;6220491;23;20020;-81
2021/01/07 03:31:10;;;;;;;20.77;11.48;;;0.20;99.90;;;;;;6219940;23;20046;-82
2021/01/07 03:33:36;;;;;;;21.27;11.85;;;0.20;99.90;;;;;;6218825;23;20016;-82
2021/01/07 03:36:03;;;;;;;23.35;12.40;;;0.20;99.90;;;;;;6246001;23;20008;-82
2021/01/07 03:38:29;;;;;;;17.98;10.30;;;0.10;99.90;;;;;;6247369;23;20174;-82
2021/01/07 03:40:55;;;;;;;19.50;11.00;;;0.20;99.90;;;;;;6246817;23;20412;-82
2021/01/07 03:43:21;;;;;;;17.77;10.30;;;0.20;99.90;;;;;;6247351;23;20004;-82
2021/01/07 03:45:47;;;;;;;21.65;10.93;;;0.20;99.90;;;;;;6219071;23;20000;-83
2021/01/07 03:48:12;;;;;;;16.63;10.85;;;0.20;99.90;;;;;;6220702;23;20054;-82
2021/01/07 03:50:38;;;;;;;21.52;11.40;;;0.20;99.90;;;;;;6249032;23;19996;-81
2021/01/07 03:53:04;;;;;;;17.52;11.13;;;0.20;99.90;;;;;;6219816;23;20038;-80
2021/01/07 03:55:29;;;;;;;19.85;11.82;;;0.20;99.90;;;;;;6221523;23;20005;-81
2021/01/07 03:57:55;;;;;;;18.27;10.82;;;0.20;99.90;;;;;;6252369;23;20360;-80
2021/01/07 04:00:21;;;;;;;18.77;10.52;;;0.10;99.90;;;;;;6248521;23;20000;-81
2021/01/07 04:02:47;;;;;;;20.80;11.18;;;0.10;99.90;;;;;;6221105;23;20016;-81
2021/01/07 04:05:13;;;;;;;21.15;11.05;;;0.10;99.90;;;;;;6221201;23;20075;-80
2021/01/07 04:07:38;;;;;;;20.90;10.95;;;0.10;99.90;;;;;;6220848;23;20000;-81
2021/01/07 04:10:06;;;;;;;21.45;11.02;;;0.20;99.90;;;;;;6222250;23;20081;-81
2021/01/07 04:12:32;;;;;;;19.98;10.65;;;0.10;99.90;;;;;;6221919;23;20008;-81
2021/01/07 04:14:58;;;;;;;21.85;10.50;;;0.10;99.90;;;;;;6254325;22;20000;-81
2021/01/07 04:17:24;;;;;;;22.38;11.57;;;0.10;99.90;;;;;;6247784;23;20011;-81
2021/01/07 04:19:49;;;;;;;20.55;10.65;;;0.10;99.90;;;;;;6222253;23;20008;-82
2021/01/07 04:22:15;;;;;;;19.25;11.00;;;0.10;99.90;;;;;;6247588;23;20004;-82
2021/01/07 04:24:41;;;;;;;21.65;11.43;;;0.10;99.90;;;;;;6248230;22;20431;-81
2021/01/07 04:27:06;;;;;;;19.73;11.23;;;0.10;99.90;;;;;;6221064;23;20004;-82
2021/01/07 04:29:32;;;;;;;21.05;11.32;;;0.10;99.90;;;;;;6220258;23;20004;-82
2021/01/07 04:31:58;;;;;;;18.42;11.23;;;0.10;99.90;;;;;;6220728;23;20087;-82
2021/01/07 04:34:23;;;;;;;18.67;10.50;;;0.10;99.90;;;;;;6219982;23;20065;-82
2021/01/07 04:36:49;;;;;;;19.25;11.77;;;0.10;99.90;;;;;;6220452;23;20088;-82
2021/01/07 04:39:16;;;;;;;22.17;11.75;;;0.10;99.90;;;;;;6223017;23;20011;-82
2021/01/07 04:41:42;;;;;;;20.60;11.65;;;0.10;99.90;;;;;;6221979;23;20085;-82
2021/01/07 04:44:08;;;;;;;19.45;10.80;;;0.10;99.90;;;;;;6249377;22;20021;-82
2021/01/07 04:46:34;;;;;;;19.35;10.38;;;0.10;99.90;;;;;;6223091;23;20004;-82
2021/01/07 04:49:01;;;;;;;20.30;11.77;;;0.20;99.90;;;;;;6249544;23;20054;-82
2021/01/07 04:51:26;;;;;;;20.35;11.05;;;0.20;99.90;;;;;;6247466;23;20000;-82
2021/01/07 04:53:52;;;;;;;18.05;9.80;;;0.20;99.90;;;;;;6249873;22;20111;-82
2021/01/07 04:56:18;;;;;;;19.50;11.07;;;0.20;99.90;;;;;;6222177;23;20259;-82
2021/01/07 04:58:44;;;;;;;20.27;10.88;;;0.20;99.90;;;;;;6249623;23;20063;-82
2021/01/07 05:01:09;;;;;;;21.60;12.13;;;0.20;99.90;;;;;;6224053;23;20027;-82
2021/01/07 05:03:35;;;;;;;22.35;11.77;;;0.20;99.90;;;;;;6222187;22;20480;-82
2021/01/07 05:06:01;;;;;;;22.75;12.30;;;0.10;99.90;;;;;;6224504;23;20008;-82
2021/01/07 05:08:27;;;;;;;23.63;12.02;;;0.10;99.90;;;;;;6224083;23;20011;-82
2021/01/07 05:10:53;;;;;;;20.40;11.48;;;0.10;99.90;;;;;;6232647;23;20008;-81
2021/01/07 05:13:20;;;;;;;20.08;10.57;;;0.10;99.90;;;;;;6265475;23;20392;-81
2021/01/07 05:15:46;;;;;;;20.35;11.48;;;0.10;99.90;;;;;;6253192;22;20370;-82
2021/01/07 05:18:12;;;;;;;22.40;12.60;;;0.10;99.90;;;;;;6223207;23;20039;-81
2021/01/07 05:20:39;;;;;;;24.00;13.65;;;0.10;99.90;;;;;;6250314;23;20014;-82
2021/01/07 05:23:06;;;;;;;24.15;13.65;;;0.10;99.90;;;;;;6221454;23;20424;-82
2021/01/07 05:25:31;;;;;;;23.23;12.57;;;0.20;99.90;;;;;;6249653;22;20016;-82
2021/01/07 05:28:01;;;;;;;23.23;12.90;;;0.00;99.90;;;;;;6228133;23;20004;-82
2021/01/07 05:30:29;;;;;;;24.83;13.48;;;0.00;99.90;;;;;;6260063;23;20005;-82
2021/01/07 05:33:06;;;;;;;24.70;13.73;;;0.10;99.90;;;;;;6227826;23;20016;-81
2021/01/07 05:35:33;;;;;;;23.95;12.48;;;0.10;99.90;;;;;;6225195;23;20796;-82
2021/01/07 05:38:00;;;;;;;26.08;12.48;;;0.10;99.90;;;;;;6249863;23;20079;-82
2021/01/07 05:40:27;;;;;;;22.60;12.85;;;0.10;99.90;;;;;;6223697;23;20008;-82
2021/01/07 05:42:59;;;;;;;21.30;11.90;;;0.10;99.90;;;;;;6249697;23;20000;-81
2021/01/07 05:45:37;;;;;;;26.08;14.23;;;0.10;99.90;;;;;;6222604;23;20000;-81
2021/01/07 05:48:04;;;;;;;29.05;14.38;;;0.10;99.90;;;;;;6249396;23;20000;-81
2021/01/07 05:50:38;;;;;;;25.85;13.43;;;0.10;99.90;;;;;;6224569;23;20183;-81
2021/01/07 05:53:04;;;;;;;23.50;12.75;;;0.10;99.90;;;;;;6246792;22;20317;-81
2021/01/07 05:55:30;;;;;;;27.27;14.38;;;0.10;99.90;;;;;;6222329;23;20031;-81
2021/01/07 05:58:01;;;;;;;23.98;13.98;;;0.20;99.90;;;;;;6249293;23;20007;-81
2021/01/07 06:00:34;;;;;;;25.75;12.98;;;0.20;99.90;;;;;;6222156;23;20011;-81
2021/01/07 06:03:02;;;;;;;25.33;13.55;;;0.20;99.90;;;;;;6250918;23;20004;-82
2021/01/07 06:05:28;;;;;;;27.05;13.70;;;0.20;99.90;;;;;;6247671;22;20027;-81
2021/01/07 06:07:59;;;;;;;31.20;14.82;;;0.20;99.90;;;;;;6223015;23;20011;-82
2021/01/07 06:10:25;;;;;;;26.23;13.55;;;0.20;99.90;;;;;;6224895;23;20000;-82
2021/01/07 06:12:52;;;;;;;20.73;11.35;;;0.20;99.90;;;;;;6252805;23;20043;-80
2021/01/07 06:15:21;;;;;;;25.63;13.55;;;0.20;99.90;;;;;;6265660;23;20015;-78
2021/01/07 06:17:47;;;;;;;26.63;13.10;;;0.20;99.90;;;;;;6242155;22;19992;-79
2021/01/07 06:20:14;;;;;;;24.77;12.55;;;0.20;99.90;;;;;;6265565;23;20054;-80
2021/01/07 06:22:43;;;;;;;24.38;13.25;;;0.20;99.90;;;;;;6227841;23;20027;-82
2021/01/07 06:25:11;;;;;;;26.52;14.30;;;0.30;99.90;;;;;;6254383;22;20000;-81
2021/01/07 06:27:40;;;;;;;25.00;13.00;;;0.30;99.90;;;;;;6225295;23;20381;-82
2021/01/07 06:30:05;;;;;;;21.90;12.10;;;0.30;99.90;;;;;;6251165;23;19992;-83
2021/01/07 06:32:31;;;;;;;24.67;12.40;;;0.30;99.90;;;;;;6223862;23;20095;-85
2021/01/07 06:34:58;;;;;;;24.75;12.25;;;0.30;99.90;;;;;;6221565;23;20012;-83
2021/01/07 06:37:38;;;;;;;29.13;14.48;;;0.30;99.90;;;;;;6253842;23;20019;-82
2021/01/07 06:40:12;;;;;;;28.40;12.50;;;0.30;99.90;;;;;;6234614;23;20266;-84
2021/01/07 06:42:40;;;;;;;27.58;14.18;;;0.30;99.90;;;;;;6237205;23;20059;-83
2021/01/07 06:45:08;;;;;;;23.63;13.38;;;0.30;99.90;;;;;;6232611;23;20004;-85
2021/01/07 06:47:34;;;;;;;25.90;13.40;;;0.30;99.90;;;;;;6239075;22;20012;-87
2021/01/07 06:50:00;;;;;;;26.17;14.25;;;0.20;99.90;;;;;;6239112;23;20046;-82
2021/01/07 06:52:27;;;;;;;26.25;13.85;;;0.20;99.90;;;;;;6223340;23;20469;-82
2021/01/07 06:54:57;;;;;;;27.10;14.50;;;0.10;99.90;;;;;;6249574;22;20371;-86
2021/01/07 06:57:23;;;;;;;24.08;12.70;;;0.10;99.90;;;;;;6217210;23;20000;-85
2021/01/07 07:00:00;;;;;;;25.08;12.85;;;0.00;99.90;;;;;;6218284;23;20083;-84
2021/01/07 07:02:27;;;;;;;27.23;13.80;;;-0.10;99.90;;;;;;6217052;23;20018;-85
2021/01/07 07:05:09;;;;;;;25.02;13.00;;;-0.10;99.90;;;;;;6244251;23;20001;-85
2021/01/07 07:07:37;;;;;;;28.65;15.23;;;-0.20;99.90;;;;;;6229197;23;20003;-82
2021/01/07 07:10:18;;;;;;;28.35;15.70;;;-0.20;99.90;;;;;;6232725;23;20000;-85
2021/01/07 07:12:49;;;;;;;28.08;13.88;;;-0.30;99.90;;;;;;6221360;23;20003;-85
2021/01/07 07:15:25;;;;;;;24.30;13.38;;;-0.30;99.90;;;;;;6220154;23;20085;-83
2021/01/07 07:18:00;;;;;;;29.55;15.15;;;-0.30;99.90;;;;;;6225753;23;20040;-84
2021/01/07 07:20:26;;;;;;;28.85;13.88;;;-0.30;99.90;;;;;;6253332;23;20026;-84
2021/01/07 07:22:52;;;;;;;30.20;14.77;;;-0.30;99.90;;;;;;6223455;23;20004;-84
2021/01/07 07:25:23;;;;;;;34.13;19.38;;;-0.30;99.90;;;;;;6225551;23;20011;-85
2021/01/07 07:27:56;;;;;;;29.40;15.20;;;-0.30;99.90;;;;;;6251872;23;20030;-83
2021/01/07 07:30:26;;;;;;;30.48;15.75;;;-0.30;99.90;;;;;;6224277;23;20032;-84
2021/01/07 07:32:54;;;;;;;28.45;15.32;;;-0.30;99.90;;;;;;6251849;23;20007;-86
2021/01/07 07:35:25;;;;;;;25.30;13.23;;;-0.20;99.90;;;;;;6251607;22;20004;-84
2021/01/07 07:37:52;;;;;;;33.17;17.42;;;-0.20;99.90;;;;;;6248752;23;20266;-85
2021/01/07 07:40:38;;;;;;;28.00;15.82;;;-0.10;99.90;;;;;;6251461;23;20004;-84
2021/01/07 07:43:04;;;;;;;31.80;16.02;;;0.00;99.90;;;;;;6223679;23;20004;-84
2021/01/07 07:45:35;;;;;;;28.85;14.35;;;0.10;99.90;;;;;;6220132;23;20055;-88
2021/01/07 07:48:01;;;;;;;26.45;13.60;;;0.10;99.90;;;;;;6219246;23;20020;-85
2021/01/07 07:50:29;;;;;;;28.20;14.35;;;0.20;99.90;;;;;;6247121;23;20003;-85
2021/01/07 07:53:16;;;;;;;30.02;15.65;;;0.20;99.90;;;;;;6217065;23;20011;-84
2021/01/07 07:55:43;;;;;;;29.58;15.02;;;0.50;99.90;;;;;;6222097;23;20000;-86
2021/01/07 07:58:12;;;;;;;26.40;14.27;;;0.30;99.90;;;;;;6245344;23;20444;-87
2021/01/07 08:00:52;;;;;;;28.75;13.80;;;0.40;99.90;;;;;;6250035;22;20019;-83
2021/01/07 08:03:31;;;;;;;21.17;11.73;;;0.50;99.90;;;;;;6248422;23;20004;-83
2021/01/07 08:05:58;;;;;;;23.90;12.90;;;0.50;99.90;;;;;;6248234;22;20000;-85
2021/01/07 08:08:26;;;;;;;23.98;13.52;;;0.60;99.90;;;;;;6268213;22;20008;-83
2021/01/07 08:10:53;;;;;;;27.20;13.65;;;0.60;99.50;;;;;;6233891;23;20004;-86
2021/01/07 08:13:20;;;;;;;25.42;13.15;;;0.60;99.30;;;;;;6249842;23;19996;-85
2021/01/07 08:15:51;;;;;;;26.23;14.02;;;0.60;99.30;;;;;;6221807;23;20004;-85
2021/01/07 08:18:22;;;;;;;20.48;12.23;;;0.70;99.30;;;;;;6222656;23;20003;-85
2021/01/07 08:20:49;;;;;;;19.77;10.73;;;0.70;98.90;;;;;;6221847;23;20020;-84
2021/01/07 08:23:16;;;;;;;22.65;12.65;;;0.80;99.20;;;;;;6245312;23;20004;-86
2021/01/07 08:25:45;;;;;;;26.10;13.98;;;0.90;99.50;;;;;;6253012;22;20371;-86
2021/01/07 08:28:42;;;;;;;23.05;13.98;;;1.00;99.00;;;;;;6218423;23;20001;-86
2021/01/07 08:31:14;;;;;;;21.20;12.75;;;0.90;98.70;;;;;;6220603;23;20000;-84
2021/01/07 08:33:40;;;;;;;24.73;13.20;;;1.00;98.70;;;;;;6223735;22;20062;-84
2021/01/07 08:36:16;;;;;;;22.65;13.13;;;1.10;98.50;;;;;;6223329;23;20016;-85
2021/01/07 08:38:51;;;;;;;23.70;13.32;;;1.10;98.50;;;;;;6227347;23;20040;-85
2021/01/07 08:41:22;;;;;;;20.30;12.18;;;1.10;97.80;;;;;;6251382;23;20020;-83
2021/01/07 08:43:51;;;;;;;23.30;12.65;;;1.10;98.10;;;;;;6226530;22;20000;-84
2021/01/07 08:46:20;;;;;;;28.48;13.27;;;1.20;97.60;;;;;;6231772;23;20096;-83
2021/01/07 08:49:00;;;;;;;21.70;12.73;;;1.20;97.50;;;;;;6251977;23;20027;-84
2021/01/07 08:51:27;;;;;;;25.52;14.38;;;1.20;97.60;;;;;;6224081;23;20458;-84
2021/01/07 08:53:54;;;;;;;22.35;12.57;;;1.30;97.50;;;;;;6249321;22;20058;-84
2021/01/07 08:56:34;;;;;;;26.90;14.07;;;1.30;97.50;;;;;;6221409;23;20008;-84
2021/01/07 08:59:20;;;;;;;22.23;12.75;;;1.30;96.60;;;;;;6222644;23;20008;-83
2021/01/07 09:02:19;;;;;;;24.92;12.20;;;1.30;97.80;;;;;;6246645;23;20012;-81
2021/01/07 09:04:45;;;;;;;23.30;13.77;;;1.40;97.50;;;;;;6247585;22;20004;-82
2021/01/07 09:07:14;;;;;;;19.58;11.45;;;1.50;96.80;;;;;;6247224;23;20444;-81
2021/01/07 09:09:42;;;;;;;25.73;14.23;;;1.50;96.80;;;;;;6221520;23;20063;-81
2021/01/07 09:12:17;;;;;;;23.15;12.57;;;1.50;96.40;;;;;;6249869;23;20438;-82
2021/01/07 09:14:46;;;;;;;24.48;13.50;;;1.60;96.60;;;;;;6224650;23;20454;-81
2021/01/07 09:17:12;;;;;;;23.23;12.27;;;1.70;96.20;;;;;;6223771;23;20012;-83
2021/01/07 09:19:38;;;;;;;22.52;13.82;;;1.70;96.10;;;;;;6250141;23;20365;-83
2021/01/07 09:22:04;;;;;;;25.00;13.18;;;1.80;95.80;;;;;;6225151;23;20333;-82
2021/01/07 09:24:37;;;;;;;24.98;13.32;;;1.80;95.50;;;;;;6222901;23;20222;-81
2021/01/07 09:27:14;;;;;;;22.50;11.75;;;1.80;95.20;;;;;;6250503;23;20000;-83
2021/01/07 09:29:40;;;;;;;23.05;13.18;;;1.80;95.60;;;;;;6251565;23;20004;-82
2021/01/07 09:32:08;;;;;;;21.58;12.10;;;1.90;94.30;;;;;;6250500;23;20000;-83
2021/01/07 09:34:34;;;;;;;22.77;12.27;;;1.90;93.90;;;;;;6257615;22;20036;-81
2021/01/07 09:37:06;;;;;;;23.80;12.20;;;1.90;93.70;;;;;;6268637;22;20007;-80
2021/01/07 09:39:43;;;;;;;;;;;1.90;93.90;;;;;;6234308;23;20026;-83
2021/01/07 09:42:09;;;;;;;26.77;13.77;;;1.90;93.90;;;;;;6251173;23;19903;-83
2021/01/07 09:44:35;;;;;;;25.65;13.10;;;1.80;93.90;;;;;;6222806;23;20372;-83
2021/01/07 09:47:03;;;;;;;24.75;13.40;;;1.80;93.90;;;;;;6223263;23;20000;-82
2021/01/07 09:49:28;;;;;;;24.70;12.93;;;1.90;94.40;;;;;;6249391;23;20008;-82
2021/01/07 09:51:58;;;;;;;22.33;12.00;;;1.90;94.30;;;;;;6222054;23;20007;-81
2021/01/07 09:54:24;;;;;;;20.17;11.48;;;2.00;93.90;;;;;;6221860;23;20084;-82
2021/01/07 09:56:55;;;;;;;23.92;13.95;;;2.10;93.90;;;;;;6223268;23;20026;-83
2021/01/07 09:59:22;;;;;;;24.23;13.63;;;2.20;93.90;;;;;;6223241;23;20344;-83
2021/01/07 10:01:52;;;;;;;25.98;13.60;;;2.40;93.30;;;;;;6223686;23;20107;-84
2021/01/07 10:04:18;;;;;;;24.63;12.80;;;2.40;92.80;;;;;;6249422;22;20417;-82
2021/01/07 10:06:44;;;;;;;26.67;13.80;;;2.40;93.30;;;;;;6223629;23;20007;-86
2021/01/07 10:09:12;;;;;;;22.73;12.90;;;2.50;94.40;;;;;;6223485;23;20001;-83
2021/01/07 10:11:41;;;;;;;23.33;13.48;;;2.50;94.70;;;;;;6222665;23;20483;-83
2021/01/07 10:14:07;;;;;;;23.77;12.75;;;2.50;95.90;;;;;;6223698;23;20478;-82
2021/01/07 10:16:32;;;;;;;28.77;15.18;;;2.50;95.90;;;;;;6252770;23;20004;-85
2021/01/07 10:18:59;;;;;;;28.90;15.98;;;2.50;99.90;;;;;;6223439;23;20004;-84
2021/01/07 10:21:26;;;;;;;26.52;15.60;;;2.00;99.90;;;;;;6251157;23;20424;-82
2021/01/07 10:23:52;;;;;;;31.15;17.50;;;1.90;99.90;;;;;;6222051;22;20019;-83
2021/01/07 10:26:19;;;;;;;32.35;17.20;;;;;;;;;;6249640;23;19996;-83
2021/01/07 10:28:46;;;;;;;32.05;16.30;;;1.70;99.90;;;;;;6222839;23;20035;-83
2021/01/07 10:31:26;;;;;;;34.67;17.42;;;1.60;99.90;;;;;;6248828;23;20004;-82
2021/01/07 10:33:54;;;;;;;31.05;15.73;;;1.60;99.90;;;;;;6248340;22;20023;-83
2021/01/07 10:36:20;;;;;;;28.48;14.57;;;1.40;99.90;;;;;;6246821;22;20004;-83
2021/01/07 10:39:00;;;;;;;37.28;19.33;;;1.40;99.90;;;;;;6224371;23;20008;-81
2021/01/07 10:41:34;;;;;;;33.92;17.20;;;1.50;99.90;;;;;;6248973;23;20047;-81
2021/01/07 10:44:08;;;;;;;32.83;17.50;;;1.60;99.90;;;;;;6248084;22;20000;-81
2021/01/07 10:46:39;;;;;;;40.17;18.73;;;1.50;99.90;;;;;;6222537;23;20047;-81
2021/01/07 10:49:06;;;;;;;41.63;18.80;;;1.50;99.90;;;;;;6222518;23;20027;-83
2021/01/07 10:51:48;;;;;;;32.03;15.80;;;1.50;99.90;;;;;;6247407;23;20301;-83
2021/01/07 10:54:47;;;;;;;26.95;14.32;;;1.60;99.90;;;;;;6220636;23;20004;-85
2021/01/07 10:57:32;;;;;;;29.23;15.43;;;1.70;99.90;;;;;;6244954;23;20000;-84
2021/01/07 11:00:00;;;;;;;37.90;18.45;;;1.80;99.90;;;;;;6224306;23;20000;-85
2021/01/07 11:02:47;;;;;;;33.70;18.23;;;1.80;99.90;;;;;;6260699;23;20032;-82
2021/01/07 11:05:17;;;;;;;27.98;15.60;;;1.70;99.90;;;;;;6235027;23;20061;-84
2021/01/07 11:08:15;;;;;;;24.70;14.15;;;1.70;99.90;;;;;;6221489;23;20420;-83
2021/01/07 11:10:52;;;;;;;35.92;18.85;;;1.80;99.90;;;;;;6247964;23;20054;-83
2021/01/07 11:13:22;;;;;;;29.15;15.93;;;1.80;99.90;;;;;;6248672;23;19992;-84
2021/01/07 11:15:56;;;;;;;33.95;16.58;;;1.70;99.90;;;;;;6247521;22;20007;-84
2021/01/07 11:18:29;;;;;;;28.35;15.23;;;1.60;99.90;;;;;;6219744;23;20011;-84
2021/01/07 11:21:04;;;;;;;24.85;14.65;;;1.70;99.90;;;;;;6249537;23;20003;-83
2021/01/07 11:23:31;;;;;;;27.23;14.38;;;1.70;99.90;;;;;;6220475;23;20004;-85
2021/01/07 11:25:57;;;;;;;24.27;13.18;;;1.60;99.90;;;;;;6245964;22;20010;-85
2021/01/07 11:28:26;;;;;;;24.77;14.20;;;1.70;99.90;;;;;;6249484;23;20424;-84
2021/01/07 11:30:52;;;;;;;20.30;12.20;;;1.70;99.90;;;;;;6221504;23;20000;-86
2021/01/07 11:33:18;;;;;;;27.80;14.18;;;1.80;99.90;;;;;;6248941;23;20557;-85
2021/01/07 11:35:45;;;;;;;30.90;15.57;;;;;;;;;;6249214;22;20097;-85
2021/01/07 11:38:25;;;;;;;20.15;12.40;;;1.40;99.90;;;;;;6221594;23;20008;-85
2021/01/07 11:41:08;;;;;;;20.02;11.15;;;1.50;99.90;;;;;;6223081;23;20004;-84
2021/01/07 11:44:12;;;;;;;21.05;11.63;;;1.70;99.90;;;;;;6222072;23;20009;-85
2021/01/07 11:46:40;;;;;;;22.92;13.27;;;1.80;99.80;;;;;;6225222;23;20004;-85
2021/01/07 11:49:07;;;;;;;24.35;12.73;;;1.90;99.90;;;;;;6224137;23;20000;-86
2021/01/07 11:51:33;;;;;;;26.08;13.52;;;1.90;99.90;;;;;;6225712;23;20018;-84
2021/01/07 11:54:02;;;;;;;24.02;12.55;;;1.80;99.90;;;;;;6224880;22;20004;-86
2021/01/07 11:56:29;;;;;;;21.75;12.93;;;1.80;99.90;;;;;;6221317;23;20004;-86
2021/01/07 11:59:00;;;;;;;25.15;13.88;;;1.80;99.90;;;;;;6250374;23;20011;-86
2021/01/07 12:01:31;;;;;;;32.22;16.65;;;1.80;99.90;;;;;;6228861;23;20004;-86
2021/01/07 12:03:57;;;;;;;32.47;16.45;;;1.60;99.90;;;;;;6227491;22;20083;-86
2021/01/07 12:06:31;;;;;;;29.80;17.25;;;1.70;99.90;;;;;;6223893;23;20024;-88
2021/01/07 12:09:30;;;;;;;24.20;12.77;;;1.70;99.90;;;;;;6247640;23;20046;-87
2021/01/07 12:12:02;;;;;;;27.17;15.38;;;1.80;99.90;;;;;;6246355;23;20011;-87
2021/01/07 12:14:32;;;;;;;23.95;13.20;;;1.90;99.90;;;;;;6219168;23;20320;-86
2021/01/07 12:17:03;;;;;;;20.52;11.60;;;1.90;99.90;;;;;;6220522;23;20000;-87
2021/01/07 12:19:32;;;;;;;26.13;15.15;;;2.00;99.90;;;;;;6220228;23;20095;-87
2021/01/07 12:22:00;;;;;;;25.00;15.27;;;2.00;99.90;;;;;;6218758;23;20027;-86
2021/01/07 12:24:29;;;;;;;25.25;14.18;;;1.90;99.90;;;;;;6220538;23;20004;-87
2021/01/07 12:26:55;;;;;;;21.52;13.18;;;2.00;99.90;;;;;;6243881;22;20000;-87
2021/01/07 12:29:23;;;;;;;22.52;12.68;;;2.10;99.90;;;;;;6219967;23;20000;-85
2021/01/07 12:31:50;;;;;;;18.83;11.75;;;2.00;99.90;;;;;;6220600;23;20001;-86
2021/01/07 12:34:56;;;;;;;17.08;10.98;;;2.20;99.90;;;;;;6221922;23;20073;-85
2021/01/07 12:37:53;;;;;;;23.80;13.43;;;2.40;99.90;;;;;;6197317;23;20027;-86
2021/01/07 12:40:21;;;;;;;22.70;13.45;;;2.30;99.90;;;;;;6221050;23;20000;-86
2021/01/07 12:43:03;;;;;;;19.75;11.77;;;2.20;99.90;;;;;;6221265;23;20420;-86
2021/01/07 12:45:39;;;;;;;18.48;10.75;;;2.20;99.90;;;;;;6222251;23;20087;-87