Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:05;;;;;;;;;;;16.30;99.90;;;;;;5065135;28;20003;-68
2022/07/11 00:03:31;;;;;;;;;;;16.30;99.90;;;;;;5065821;28;19952;-68
2022/07/11 00:05:58;;;;;;;;;;;16.20;99.90;;;;;;5063324;28;20036;-68
2022/07/11 00:08:25;;;;;;;;;;;16.20;99.90;;;;;;5069448;28;19929;-67
2022/07/11 00:10:51;;;;;;;;;;;16.20;99.90;;;;;;5064766;28;19972;-68
2022/07/11 00:13:18;;;;;;;;;;;16.10;99.90;;;;;;5067601;28;19925;-67
2022/07/11 00:15:45;;;;;;;;;;;16.10;99.90;;;;;;5066136;28;19924;-68
2022/07/11 00:18:13;;;;;;;;;;;16.10;99.90;;;;;;5063868;28;19929;-68
2022/07/11 00:20:40;;;;;;;;;;;16.10;99.90;;;;;;5065101;28;19931;-67
2022/07/11 00:23:06;;;;;;;;;;;16.10;99.90;;;;;;5067704;28;20379;-68
2022/07/11 00:25:33;;;;;;;;;;;16.00;99.90;;;;;;5066712;28;19955;-68
2022/07/11 00:28:00;;;;;;;;;;;16.00;99.90;;;;;;5067207;28;19954;-68
2022/07/11 00:30:26;;;;;;;;;;;16.00;99.90;;;;;;5067273;28;19970;-68
2022/07/11 00:32:53;;;;;;;;;;;16.00;99.90;;;;;;5065832;28;19925;-69
2022/07/11 00:35:21;;;;;;;;;;;16.00;99.90;;;;;;5063418;28;19975;-68
2022/07/11 00:37:48;;;;;;;;;;;16.00;99.90;;;;;;5065276;28;19933;-68
2022/07/11 00:40:14;;;;;;;;;;;15.90;99.90;;;;;;5064262;28;19963;-67
2022/07/11 00:42:41;;;;;;;;;;;15.80;99.90;;;;;;5064965;28;19972;-67
2022/07/11 00:45:08;;;;;;;;;;;15.80;99.90;;;;;;5066712;28;20024;-67
2022/07/11 00:47:35;;;;;;;;;;;15.80;99.90;;;;;;5066017;28;19929;-67
2022/07/11 00:50:01;;;;;;;;;;;15.80;99.90;;;;;;5065946;28;19924;-67
2022/07/11 00:52:30;;;;;;;;;;;15.80;99.90;;;;;;5065798;28;19932;-67
2022/07/11 00:54:57;;;;;;;;;;;15.70;99.90;;;;;;5065826;28;19955;-66
2022/07/11 00:57:25;;;;;;;;;;;15.60;99.90;;;;;;5070680;28;20379;-68
2022/07/11 00:59:51;;;;;;;;;;;15.60;99.90;;;;;;5068562;28;19970;-68
2022/07/11 01:02:18;;;;;;;;;;;15.50;99.90;;;;;;5067814;28;20809;-68
2022/07/11 01:04:45;;;;;;;;;;;15.50;99.90;;;;;;5067570;28;19924;-68
2022/07/11 01:07:11;;;;;;;;;;;15.60;99.90;;;;;;5070370;28;19924;-67
2022/07/11 01:09:39;;;;;;;;;;;15.50;99.90;;;;;;5069804;28;19978;-67
2022/07/11 01:12:06;;;;;;;;;;;15.50;99.90;;;;;;5067307;28;19928;-68
2022/07/11 01:14:33;;;;;;;;;;;15.40;99.90;;;;;;5068004;28;19924;-68
2022/07/11 01:17:00;;;;;;;;;;;15.40;99.90;;;;;;5070985;28;20053;-68
2022/07/11 01:19:26;;;;;;;;;;;15.40;99.90;;;;;;5068280;28;19933;-67
2022/07/11 01:21:56;;;;;;;;;;;15.40;99.90;;;;;;5069589;28;20015;-67
2022/07/11 01:24:25;;;;;;;;;;;15.30;99.90;;;;;;5068906;28;20442;-67
2022/07/11 01:26:52;;;;;;;;;;;15.30;99.90;;;;;;5071219;28;19931;-67
2022/07/11 01:29:18;;;;;;;;;;;15.30;99.90;;;;;;5069104;28;20027;-68
2022/07/11 01:31:45;;;;;;;;;;;15.30;99.90;;;;;;5067304;28;20026;-67
2022/07/11 01:34:12;;;;;;;;;;;15.20;99.90;;;;;;5063985;28;19925;-67
2022/07/11 01:36:39;;;;;;;;;;;15.20;99.90;;;;;;5071853;28;20019;-67
2022/07/11 01:39:05;;;;;;;;;;;15.20;99.90;;;;;;5067957;28;20036;-67
2022/07/11 01:41:34;;;;;;;;;;;15.20;99.90;;;;;;5066361;28;20459;-67
2022/07/11 01:44:00;;;;;;;;;;;15.10;99.90;;;;;;5064937;28;19928;-67
2022/07/11 01:46:27;;;;;;;;;;;15.10;99.90;;;;;;5069078;28;19955;-67
2022/07/11 01:48:54;;;;;;;;;;;15.10;99.90;;;;;;5066892;28;19968;-67
2022/07/11 01:51:21;;;;;;;;;;;15.00;99.90;;;;;;5067333;28;19928;-67
2022/07/11 01:53:48;;;;;;;;;;;15.00;99.90;;;;;;5069224;28;20031;-67
2022/07/11 01:56:14;;;;;;;;;;;15.00;99.90;;;;;;5066713;28;20396;-67
2022/07/11 01:58:42;;;;;;;;;;;14.90;99.90;;;;;;5068507;28;19932;-67
2022/07/11 02:01:09;;;;;;;;;;;14.90;99.90;;;;;;5068542;28;20023;-68
2022/07/11 02:03:37;;;;;;;;;;;14.80;99.90;;;;;;5067972;28;19948;-68
2022/07/11 02:06:04;;;;;;;;;;;14.70;99.90;;;;;;5067786;28;19943;-69
2022/07/11 02:08:30;;;;;;;;;;;14.70;99.90;;;;;;5069027;28;19964;-68
2022/07/11 02:10:57;;;;;;;;;;;14.70;99.90;;;;;;5068721;28;20007;-68
2022/07/11 02:13:24;;;;;;;;;;;14.70;99.90;;;;;;5069176;28;19966;-68
2022/07/11 02:15:53;;;;;;;;;;;14.70;99.90;;;;;;5069395;28;19960;-68
2022/07/11 02:18:20;;;;;;;;;;;14.70;99.90;;;;;;5068190;28;20023;-68
2022/07/11 02:20:48;;;;;;;;;;;14.70;99.90;;;;;;5067475;28;20018;-68
2022/07/11 02:23:15;;;;;;;;;;;14.70;99.90;;;;;;5067510;28;19978;-68
2022/07/11 02:25:42;;;;;;;;;;;14.60;99.90;;;;;;5064400;28;20454;-68
2022/07/11 02:28:09;;;;;;;;;;;14.60;99.90;;;;;;5066763;28;20422;-68
2022/07/11 02:30:36;;;;;;;;;;;14.60;99.90;;;;;;5068566;28;20023;-68
2022/07/11 02:33:04;;;;;;;;;;;14.60;99.90;;;;;;5069413;28;19971;-68
2022/07/11 02:35:31;;;;;;;;;;;14.60;99.90;;;;;;5068551;28;20027;-68
2022/07/11 02:37:58;;;;;;;;;;;14.50;99.90;;;;;;5070584;28;19933;-68
2022/07/11 02:40:25;;;;;;;;;;;14.50;99.90;;;;;;5066669;28;20007;-68
2022/07/11 02:42:51;;;;;;;;;;;14.50;99.90;;;;;;5069339;28;20331;-67
2022/07/11 02:45:18;;;;;;;;;;;14.50;99.90;;;;;;5067714;28;20008;-68
2022/07/11 02:47:45;;;;;;;;;;;14.50;99.90;;;;;;5069016;28;19971;-68
2022/07/11 02:50:14;;;;;;;;;;;14.50;99.90;;;;;;5063980;28;19972;-67
2022/07/11 02:52:41;;;;;;;;;;;14.40;99.90;;;;;;5067132;28;19968;-67
2022/07/11 02:55:09;;;;;;;;;;;14.40;99.90;;;;;;5067473;28;19930;-68
2022/07/11 02:57:36;;;;;;;;;;;14.40;99.90;;;;;;5067526;28;19940;-68
2022/07/11 03:00:04;;;;;;;;;;;14.40;99.90;;;;;;5065770;28;19931;-68
2022/07/11 03:02:31;;;;;;;;;;;14.40;99.90;;;;;;5068458;28;19979;-67
2022/07/11 03:04:58;;;;;;;;;;;14.30;99.90;;;;;;5068167;28;19932;-67
2022/07/11 03:07:27;;;;;;;;;;;14.30;99.90;;;;;;5066776;28;19928;-68
2022/07/11 03:09:54;;;;;;;;;;;14.20;99.90;;;;;;5066427;28;20340;-68
2022/07/11 03:12:21;;;;;;;;;;;14.20;99.90;;;;;;5065087;28;19925;-68
2022/07/11 03:14:48;;;;;;;;;;;14.20;99.90;;;;;;5067789;28;19928;-67
2022/07/11 03:17:15;;;;;;;;;;;14.20;99.90;;;;;;5065667;28;20383;-68
2022/07/11 03:19:41;;;;;;;;;;;14.20;99.90;;;;;;5063597;28;20027;-68
2022/07/11 03:22:08;;;;;;;;;;;14.20;99.90;;;;;;5068456;28;19924;-68
2022/07/11 03:24:36;;;;;;;;;;;14.20;99.90;;;;;;5065450;28;20027;-68
2022/07/11 03:27:05;;;;;;;;;;;14.20;99.90;;;;;;5065895;28;20323;-68
2022/07/11 03:29:33;;;;;;;;;;;14.20;99.90;;;;;;5064381;28;19972;-68
2022/07/11 03:31:59;;;;;;;;;;;14.20;99.90;;;;;;5068159;28;20445;-69
2022/07/11 03:34:26;;;;;;;;;;;14.20;99.90;;;;;;5066638;28;20001;-68
2022/07/11 03:36:53;;;;;;;;;;;14.20;99.90;;;;;;5068487;28;19962;-68
2022/07/11 03:39:20;;;;;;;;;;;14.10;99.90;;;;;;5065652;28;20001;-68
2022/07/11 03:41:48;;;;;;;;;;;14.10;99.90;;;;;;5061340;28;19928;-68
2022/07/11 03:44:15;;;;;;;;;;;14.10;99.90;;;;;;5058962;28;19963;-68
2022/07/11 03:46:42;;;;;;;;;;;14.10;99.90;;;;;;5067332;28;19968;-68
2022/07/11 03:49:08;;;;;;;;;;;14.10;99.90;;;;;;5065834;28;19934;-67
2022/07/11 03:51:35;;;;;;;;;;;14.10;99.90;;;;;;5066669;28;19924;-67
2022/07/11 03:54:02;;;;;;;;;;;14.10;99.90;;;;;;5064602;28;20003;-68
2022/07/11 03:56:29;;;;;;;;;;;14.10;99.90;;;;;;5065279;28;19989;-67
2022/07/11 03:58:57;;;;;;;;;;;14.10;99.90;;;;;;5065529;28;20001;-68
2022/07/11 04:01:23;;;;;;;;;;;14.00;99.90;;;;;;5064217;28;19924;-67
2022/07/11 04:03:50;;;;;;;;;;;13.90;99.90;;;;;;5066890;28;19963;-68
2022/07/11 04:06:17;;;;;;;;;;;13.80;99.90;;;;;;5067795;28;20019;-68
2022/07/11 04:08:43;;;;;;;;;;;13.90;99.90;;;;;;5067974;28;20011;-68
2022/07/11 04:11:10;;;;;;;;;;;13.90;99.90;;;;;;5064342;28;20024;-68
2022/07/11 04:13:37;;;;;;;;;;;14.00;99.90;;;;;;5066447;28;19998;-68
2022/07/11 04:16:05;;;;;;;;;;;14.10;99.90;;;;;;5064167;28;20276;-68
2022/07/11 04:18:32;;;;;;;;;;;14.20;99.90;;;;;;5068709;28;19924;-68
2022/07/11 04:20:59;;;;;;;;;;;14.20;99.90;;;;;;5066021;28;20011;-68
2022/07/11 04:23:25;;;;;;;;;;;14.30;99.90;;;;;;5069136;28;19932;-68
2022/07/11 04:25:52;;;;;;;;;;;14.30;99.90;;;;;;5063566;28;20364;-69
2022/07/11 04:28:19;;;;;;;;;;;14.30;99.90;;;;;;5066681;28;19967;-68
2022/07/11 04:30:45;;;;;;;;;;;14.40;99.90;;;;;;5066971;28;19971;-68
2022/07/11 04:33:13;;;;;;;;;;;14.40;99.90;;;;;;5069245;28;20862;-68
2022/07/11 04:35:40;;;;;;;;;;;14.40;99.90;;;;;;5068206;28;20011;-68
2022/07/11 04:38:07;;;;;;;;;;;14.50;99.90;;;;;;5072886;28;20023;-68
2022/07/11 04:40:33;;;;;;;;;;;14.50;99.90;;;;;;5068186;28;20015;-68
2022/07/11 04:43:00;;;;;;;;;;;14.60;99.90;;;;;;5071274;28;19924;-67
2022/07/11 04:45:27;;;;;;;;;;;14.60;99.90;;;;;;5068595;28;20019;-68
2022/07/11 04:47:53;;;;;;;;;;;14.70;99.90;;;;;;5070488;28;19924;-69
2022/07/11 04:50:22;;;;;;;;;;;14.70;99.90;;;;;;5068308;28;19975;-69
2022/07/11 04:52:48;;;;;;;;;;;14.70;99.90;;;;;;5070276;28;20481;-69
2022/07/11 04:55:17;;;;;;;;;;;14.70;99.90;;;;;;5066471;28;19998;-69
2022/07/11 04:57:44;;;;;;;;;;;14.80;99.90;;;;;;5073573;28;19932;-69
2022/07/11 05:00:11;;;;;;;;;;;14.80;99.90;;;;;;5069978;28;20015;-69
2022/07/11 05:02:38;;;;;;;;;;;14.80;99.90;;;;;;5065859;28;20379;-69
2022/07/11 05:05:05;;;;;;;;;;;14.90;99.90;;;;;;5066783;28;20322;-68
2022/07/11 05:07:33;;;;;;;;;;;15.00;99.90;;;;;;5070662;28;20026;-69
2022/07/11 05:10:00;;;;;;;;;;;15.10;99.90;;;;;;5068068;28;20779;-68
2022/07/11 05:12:26;;;;;;;;;;;15.20;99.90;;;;;;5070913;28;20342;-69
2022/07/11 05:14:55;;;;;;;;;;;15.30;99.90;;;;;;5067500;28;19971;-69
2022/07/11 05:17:23;;;;;;;;;;;15.40;99.90;;;;;;5065999;28;20026;-68
2022/07/11 05:19:50;;;;;;;;;;;15.50;99.90;;;;;;5057041;28;19936;-68
2022/07/11 05:22:16;;;;;;;;;;;15.60;99.90;;;;;;5068624;28;19968;-66
2022/07/11 05:24:44;;;;;;;;;;;15.80;99.90;;;;;;5069861;28;20376;-69
2022/07/11 05:27:11;;;;;;;;;;;15.90;99.90;;;;;;5070440;28;19924;-68
2022/07/11 05:29:38;;;;;;;;;;;16.00;99.90;;;;;;5064385;28;20120;-68
2022/07/11 05:32:06;;;;;;;;;;;15.90;99.90;;;;;;5069345;28;19925;-69
2022/07/11 05:34:32;;;;;;;;;;;16.00;99.90;;;;;;5069492;28;19931;-68
2022/07/11 05:37:01;;;;;;;;;;;16.20;99.90;;;;;;5068126;28;20007;-68
2022/07/11 05:39:27;;;;;;;;;;;16.20;99.90;;;;;;5069843;28;19929;-68
2022/07/11 05:41:56;;;;;;;;;;;16.40;99.90;;;;;;5068618;28;20375;-69
2022/07/11 05:44:22;;;;;;;;;;;16.60;99.90;;;;;;5066935;28;20015;-68
2022/07/11 05:46:49;;;;;;;;;;;16.70;99.90;;;;;;5065687;28;20368;-68
2022/07/11 05:49:16;;;;;;;;;;;16.50;99.90;;;;;;5069322;28;19931;-69
2022/07/11 05:51:43;;;;;;;;;;;16.50;99.90;;;;;;5070067;28;19979;-69
2022/07/11 05:54:09;;;;;;;;;;;16.50;99.90;;;;;;5067662;28;19928;-67
2022/07/11 05:56:36;;;;;;;;;;;16.60;99.90;;;;;;5067877;28;20003;-67
2022/07/11 05:59:04;;;;;;;;;;;16.70;99.90;;;;;;5069918;28;20012;-68
2022/07/11 06:01:32;;;;;;;;;;;16.60;99.90;;;;;;5066499;28;19924;-68
2022/07/11 06:03:59;;;;;;;;;;;16.80;99.90;;;;;;5067226;28;19929;-68
2022/07/11 06:06:26;;;;;;;;;;;17.80;99.90;;;;;;5070494;28;19928;-68
2022/07/11 06:08:53;;;;;;;;;;;18.80;99.90;;;;;;5070098;28;19924;-68
2022/07/11 06:11:19;;;;;;;;;;;19.80;99.90;;;;;;5068183;28;19950;-67
2022/07/11 06:13:47;;;;;;;;;;;21.00;99.90;;;;;;5067147;28;19971;-67
2022/07/11 06:16:15;;;;;;;;;;;21.60;99.90;;;;;;5066685;28;19970;-67
2022/07/11 06:18:42;;;;;;;;;;;22.60;99.90;;;;;;5067686;28;20007;-67
2022/07/11 06:21:09;;;;;;;;;;;23.60;99.90;;;;;;5072590;28;19959;-68
2022/07/11 06:23:36;;;;;;;;;;;25.30;94.50;;;;;;5068417;28;19959;-68
2022/07/11 06:26:03;;;;;;;;;;;26.80;87.70;;;;;;5068040;28;20015;-67
2022/07/11 06:28:30;;;;;;;;;;;27.60;70.10;;;;;;5069390;28;20007;-67
2022/07/11 06:30:56;;;;;;;;;;;26.30;69.40;;;;;;5070540;28;20352;-67
2022/07/11 06:33:25;;;;;;;;;;;25.60;76.40;;;;;;5068189;28;19985;-69
2022/07/11 06:35:51;;;;;;;;;;;24.10;87.40;;;;;;5069148;28;20675;-70
2022/07/11 06:38:18;;;;;;;;;;;23.50;93.40;;;;;;5065447;28;19967;-70
2022/07/11 06:40:46;;;;;;;;;;;23.60;92.70;;;;;;5063981;28;19968;-71
2022/07/11 06:43:13;;;;;;;;;;;23.60;93.80;;;;;;5063766;28;20423;-69
2022/07/11 06:45:39;;;;;;;;;;;23.40;95.20;;;;;;5066619;28;20014;-70
2022/07/11 06:48:06;;;;;;;;;;;21.00;99.90;;;;;;5071587;28;20007;-69
2022/07/11 06:50:36;;;;;;;;;;;20.20;99.90;;;;;;5067025;28;19924;-71
2022/07/11 06:53:03;;;;;;;;;;;20.00;99.90;;;;;;5063558;28;19924;-68
2022/07/11 06:55:29;;;;;;;;;;;19.40;99.90;;;;;;5065375;28;19924;-68
2022/07/11 06:57:56;;;;;;;;;;;19.10;99.90;;;;;;5069279;28;20341;-68
2022/07/11 07:00:23;;;;;;;;;;;19.90;99.90;;;;;;5064317;28;22145;-68
2022/07/11 07:02:50;;;;;;;;;;;21.00;99.90;;;;;;5067635;28;19928;-67
2022/07/11 07:05:16;;;;;;;;;;;21.90;99.90;;;;;;5067157;28;19963;-67
2022/07/11 07:07:44;;;;;;;;;;;20.80;99.90;;;;;;5068633;28;20012;-69
2022/07/11 07:10:11;;;;;;;;;;;20.20;99.90;;;;;;5064255;28;19977;-69
2022/07/11 07:12:38;;;;;;;;;;;19.60;99.90;;;;;;5052418;28;19940;-67
2022/07/11 07:15:05;;;;;;;;;;;19.00;99.90;;;;;;5053725;28;19924;-67
2022/07/11 07:17:32;;;;;;;;;;;18.90;99.90;;;;;;5053713;28;19944;-67
2022/07/11 07:19:59;;;;;;;;;;;19.80;99.90;;;;;;5055124;28;19928;-68
2022/07/11 07:22:25;;;;;;;;;;;23.00;99.90;;;;;;5063673;28;20280;-67
2022/07/11 07:24:53;;;;;;;;;;;24.00;95.50;;;;;;5062607;28;19925;-68
2022/07/11 07:27:20;;;;;;;;;;;24.20;96.50;;;;;;5064860;28;19924;-68
2022/07/11 07:29:47;;;;;;;;;;;25.60;91.10;;;;;;5067055;28;20560;-68
2022/07/11 07:32:14;;;;;;;;;;;23.80;91.00;;;;;;5063469;28;20363;-68
2022/07/11 07:34:40;;;;;;;;;;;22.70;97.20;;;;;;5064598;28;20011;-68
2022/07/11 07:37:07;;;;;;;;;;;25.50;92.50;;;;;;5066833;28;19932;-68
2022/07/11 07:39:34;;;;;;;;;;;26.40;81.10;;;;;;5061442;28;19985;-69
2022/07/11 07:42:02;;;;;;;;;;;25.60;81.70;;;;;;5066619;28;19963;-69
2022/07/11 07:44:28;;;;;;;;;;;26.20;75.90;;;;;;5063866;28;20011;-69
2022/07/11 07:46:56;;;;;;;;;;;25.40;78.40;;;;;;5063571;28;20027;-68
2022/07/11 07:49:22;;;;;;;;;;;23.40;89.00;;;;;;5061037;28;19970;-68
2022/07/11 07:51:49;;;;;;;;;;;21.80;95.70;;;;;;5065181;28;20404;-68
2022/07/11 07:54:16;;;;;;;;;;;21.30;98.40;;;;;;5060886;28;20398;-67
2022/07/11 07:56:42;;;;;;;;;;;21.10;99.90;;;;;;5063971;28;19925;-69
2022/07/11 07:59:10;;;;;;;;;;;22.90;98.20;;;;;;5064351;28;19928;-68
2022/07/11 08:01:36;;;;;;;;;;;24.40;94.30;;;;;;5060145;28;20450;-68
2022/07/11 08:04:04;;;;;;;;;;;23.20;92.80;;;;;;5059231;28;19924;-68
2022/07/11 08:06:31;;;;;;;;;;;24.00;93.70;;;;;;5063937;28;20583;-68
2022/07/11 08:08:58;;;;;;;;;;;25.40;86.10;;;;;;5069086;28;19954;-68
2022/07/11 08:11:25;;;;;;;;;;;26.30;78.70;;;;;;5065141;28;19924;-68
2022/07/11 08:13:52;;;;;;;;;;;26.00;78.00;;;;;;5067128;28;19940;-68
2022/07/11 08:16:21;;;;;;;;;;;24.10;85.80;;;;;;5068345;28;20367;-68
2022/07/11 08:18:47;;;;;;;;;;;23.30;92.30;;;;;;5066175;28;20023;-68
2022/07/11 08:21:14;;;;;;;;;;;24.60;91.30;;;;;;5060681;28;19963;-68
2022/07/11 08:23:41;;;;;;;;;;;27.50;73.40;;;;;;5069568;28;19963;-68
2022/07/11 08:26:08;;;;;;;;;;;28.60;60.80;;;;;;5069930;28;19975;-67
2022/07/11 08:28:34;;;;;;;;;;;29.30;55.60;;;;;;5064691;28;19931;-68
2022/07/11 08:31:01;;;;;;;;;;;29.10;50.50;;;;;;5066651;28;19932;-68
2022/07/11 08:33:29;;;;;;;;;;;26.70;56.00;;;;;;5071092;28;20444;-68
2022/07/11 08:35:56;;;;;;;;;;;26.00;59.90;;;;;;5065414;28;20015;-68
2022/07/11 08:38:22;;;;;;;;;;;24.80;68.90;;;;;;5072054;28;19933;-68
2022/07/11 08:40:49;;;;;;;;;;;25.60;66.80;;;;;;5067864;28;19939;-68
2022/07/11 08:43:17;;;;;;;;;;;26.40;62.70;;;;;;5061431;28;20512;-68
2022/07/11 08:45:44;;;;;;;;;;;28.40;54.70;;;;;;5060012;28;19955;-68
2022/07/11 08:48:10;;;;;;;;;;;29.40;49.50;;;;;;5067408;28;20003;-68
2022/07/11 08:50:38;;;;;;;;;;;28.00;52.00;;;;;;5069121;28;19977;-68
2022/07/11 08:53:06;;;;;;;;;;;25.90;55.40;;;;;;5063226;28;20024;-68
2022/07/11 08:55:32;;;;;;;;;;;26.10;59.80;;;;;;5065110;28;19932;-68
2022/07/11 08:57:59;;;;;;;;;;;28.80;52.00;;;;;;5073772;28;19963;-68
2022/07/11 09:00:26;;;;;;;;;;;28.30;48.00;;;;;;5064199;28;20257;-69
2022/07/11 09:02:53;;;;;;;;;;;25.70;57.20;;;;;;5069957;28;20022;-68
2022/07/11 09:05:20;;;;;;;;;;;26.30;56.80;;;;;;5064698;28;19971;-68
2022/07/11 09:07:48;;;;;;;;;;;25.70;58.20;;;;;;5064106;28;19956;-68
2022/07/11 09:10:15;;;;;;;;;;;25.00;61.60;;;;;;5067690;28;19932;-66
2022/07/11 09:12:57;;;;;;;;;;;24.70;65.00;;;;;;5067458;28;19931;-67
2022/07/11 09:15:31;;;;;;;;;;;27.00;56.60;;;;;;5063550;28;19967;-67
2022/07/11 09:17:58;;;;;;;;;;;25.30;58.90;;;;;;5065517;28;20015;-66
2022/07/11 09:20:24;;;;;;;;;;;26.40;57.80;;;;;;5059358;28;20023;-67
2022/07/11 09:25:42;;;;;;;;;;;25.50;61.80;;;;;;5055990;28;19943;-68
2022/07/11 09:28:09;;;;;;;;;;;27.00;57.90;;;;;;5060772;28;19931;-68
2022/07/11 09:30:39;;;;;;;;;;;25.80;58.90;;;;;;5059288;28;20494;-68
2022/07/11 09:33:06;;;;;;;;;;;24.90;60.70;;;;;;5060337;28;19925;-67
2022/07/11 09:35:35;;;;;;;;;;;24.40;63.80;;;;;;5061174;28;19981;-67
2022/07/11 09:38:05;;;;;;;;;;;24.40;67.10;;;;;;5059332;28;20423;-69
2022/07/11 09:40:31;;;;;;;;;;;25.20;65.60;;;;;;5058048;28;19933;-68
2022/07/11 09:42:59;;;;;;;;;;;25.30;64.40;;;;;;5062990;28;19924;-68
2022/07/11 09:45:26;;;;;;;;;;;25.60;66.20;;;;;;5058098;28;19929;-66
2022/07/11 09:47:53;;;;;;;;;;;25.60;62.30;;;;;;5061318;28;19942;-67
2022/07/11 09:50:20;;;;;;;;;;;24.80;64.10;;;;;;5060224;28;20323;-68
2022/07/11 09:53:05;;;;;;;;;;;24.40;70.60;;;;;;5062849;28;19930;-68
2022/07/11 09:55:32;;;;;;;;;;;24.40;69.20;;;;;;5057642;28;20509;-67
2022/07/11 09:57:59;;;;;;;;;;;25.40;68.80;;;;;;5064666;28;19970;-68
2022/07/11 10:00:25;;;;;;;;;;;25.90;64.40;;;;;;5064238;28;19935;-68
2022/07/11 10:02:53;;;;;;;;;;;24.70;69.90;;;;;;5059657;28;19928;-68
2022/07/11 10:05:20;;;;;;;;;;;26.10;63.30;;;;;;5059962;28;20134;-68
2022/07/11 10:07:47;;;;;;;;;;;24.60;69.20;;;;;;5056521;28;21679;-67
2022/07/11 10:10:16;;;;;;;;;;;24.40;72.40;;;;;;5057587;28;19964;-68
2022/07/11 10:12:44;;;;;;;;;;;25.30;69.60;;;;;;5056823;28;20022;-68
2022/07/11 10:15:11;;;;;;;;;;;23.60;76.20;;;;;;5060801;28;20000;-67
2022/07/11 10:17:43;;;;;;;;;;;23.60;78.40;;;;;;5060501;28;20007;-69
2022/07/11 10:20:15;;;;;;;;;;;23.20;82.30;;;;;;5061359;28;19924;-68
2022/07/11 10:22:45;;;;;;;;;;;22.80;86.30;;;;;;5063960;28;19983;-68
2022/07/11 10:25:18;;;;;;;;;;;23.00;86.90;;;;;;5061361;28;20057;-68
2022/07/11 10:27:55;;;;;;;;;;;23.40;87.00;;;;;;5065370;28;20387;-68
2022/07/11 10:30:37;;;;;;;;;;;23.00;86.30;;;;;;5057704;28;20380;-66
2022/07/11 10:33:06;;;;;;;;;;;22.80;87.70;;;;;;5061253;28;20011;-66
2022/07/11 10:35:33;;;;;;;;;;;22.50;90.00;;;;;;5059916;28;20414;-67
2022/07/11 10:37:59;;;;;;;;;;;22.90;89.50;;;;;;5063247;28;20013;-66
2022/07/11 10:40:43;;;;;;;;;;;22.90;90.40;;;;;;5063828;28;20019;-67
2022/07/11 10:43:11;;;;;;;;;;;22.60;90.90;;;;;;5064045;28;19932;-67
2022/07/11 10:45:51;;;;;;;;;;;22.80;91.40;;;;;;5059671;28;20050;-66
2022/07/11 10:48:17;;;;;;;;;;;23.00;86.40;;;;;;5059291;28;20395;-66
2022/07/11 10:50:44;;;;;;;;;;;23.10;88.90;;;;;;5064573;28;19933;-68
2022/07/11 10:53:14;;;;;;;;;;;23.30;85.60;;;;;;5057107;28;19934;-69
2022/07/11 10:55:47;;;;;;;;;;;23.60;87.70;;;;;;5055913;28;20165;-68
2022/07/11 10:58:20;;;;;;;;;;;23.40;88.60;;;;;;5059869;28;19959;-68
2022/07/11 11:00:47;;;;;;;;;;;23.50;89.00;;;;;;5053699;28;19932;-67
2022/07/11 11:03:16;;;;;;;;;;;23.60;86.80;;;;;;5063836;28;19971;-68
2022/07/11 11:05:47;;;;;;;;;;;23.70;88.10;;;;;;5055194;28;21914;-67
2022/07/11 11:08:33;;;;;;;;;;;22.80;90.90;;;;;;5058331;28;19925;-68
2022/07/11 11:10:59;;;;;;;;;;;22.90;90.60;;;;;;5066382;28;20015;-68
2022/07/11 11:13:28;;;;;;;;;;;23.60;88.30;;;;;;5066909;28;19928;-68
2022/07/11 11:15:55;;;;;;;;;;;23.60;87.30;;;;;;5062279;28;19924;-69
2022/07/11 11:18:34;;;;;;;;;;;23.30;89.10;;;;;;5062987;28;19986;-68
2022/07/11 11:21:13;;;;;;;;;;;22.90;90.10;;;;;;5065620;28;19947;-68
2022/07/11 11:23:40;;;;;;;;;;;23.20;89.40;;;;;;5056110;28;20005;-68
2022/07/11 11:26:08;;;;;;;;;;;23.50;87.20;;;;;;5055279;28;19933;-68
2022/07/11 11:28:36;;;;;;;;;;;23.30;89.40;;;;;;5058585;28;20025;-66
2022/07/11 11:31:04;;;;;;;;;;;22.90;90.20;;;;;;5058055;28;19931;-67
2022/07/11 11:33:31;;;;;;;;;;;23.60;90.40;;;;;;5055402;28;20024;-68
2022/07/11 11:36:01;;;;;;;;;;;24.00;88.30;;;;;;5057477;28;19930;-68
2022/07/11 11:38:28;;;;;;;;;;;23.40;90.10;;;;;;5056271;28;20359;-68
2022/07/11 11:40:55;;;;;;;;;;;23.60;89.50;;;;;;5054182;28;20015;-67
2022/07/11 11:43:22;;;;;;;;;;;23.40;90.60;;;;;;5056308;28;19959;-67
2022/07/11 11:45:50;;;;;;;;;;;23.50;90.10;;;;;;5052455;28;20309;-67
2022/07/11 11:48:27;;;;;;;;;;;23.50;90.10;;;;;;5057503;28;19975;-69
2022/07/11 11:50:54;;;;;;;;;;;24.00;88.10;;;;;;5062286;28;20019;-68
2022/07/11 11:53:20;;;;;;;;;;;24.30;86.20;;;;;;5062446;28;19935;-67
2022/07/11 11:55:47;;;;;;;;;;;24.10;83.40;;;;;;5059542;28;20020;-67
2022/07/11 11:58:14;;;;;;;;;;;24.40;82.60;;;;;;5054325;28;19924;-66
2022/07/11 12:00:41;;;;;;;;;;;24.60;82.40;;;;;;5054116;28;19938;-69
2022/07/11 12:03:09;;;;;;;;;;;23.60;86.20;;;;;;5056401;28;19932;-69
2022/07/11 12:05:36;;;;;;;;;;;24.00;87.30;;;;;;5054511;28;20008;-67
2022/07/11 12:08:02;;;;;;;;;;;23.80;88.00;;;;;;5059222;28;20014;-67
2022/07/11 12:10:29;;;;;;;;;;;24.10;85.10;;;;;;5059548;28;20047;-67
2022/07/11 12:12:58;;;;;;;;;;;24.30;84.20;;;;;;5062092;28;19932;-67
2022/07/11 12:15:26;;;;;;;;;;;24.20;82.20;;;;;;5064345;28;19991;-67
2022/07/11 12:17:54;;;;;;;;;;;24.30;83.10;;;;;;5050418;28;19928;-67
2022/07/11 12:20:51;;;;;;;;;;;24.20;82.10;;;;;;5058858;28;19931;-67
2022/07/11 12:23:19;;;;;;;;;;;24.10;83.10;;;;;;5063731;28;19995;-68
2022/07/11 12:25:47;;;;;;;;;;;24.30;83.30;;;;;;5058139;28;19924;-67
2022/07/11 12:28:14;;;;;;;;;;;24.90;78.00;;;;;;5056876;28;21977;-67
2022/07/11 12:30:41;;;;;;;;;;;25.40;74.70;;;;;;5062323;28;20476;-67
2022/07/11 12:33:11;;;;;;;;;;;25.90;71.60;;;;;;5061224;28;19932;-67
2022/07/11 12:35:52;;;;;;;;;;;26.20;70.90;;;;;;5058083;28;20019;-68
2022/07/11 12:38:21;;;;;;;;;;;25.10;71.80;;;;;;5060094;28;19967;-67
2022/07/11 12:41:01;;;;;;;;;;;24.40;74.20;;;;;;5056967;28;19924;-67
2022/07/11 12:46:25;;;;;;;;;;;24.20;79.20;;;;;;5058922;28;19931;-67
2022/07/11 12:48:52;;;;;;;;;;;24.60;77.00;;;;;;5059019;28;20013;-67
2022/07/11 12:51:27;;;;;;;;;;;24.60;76.80;;;;;;5062159;28;20431;-67
2022/07/11 12:54:01;;;;;;;;;;;24.80;75.50;;;;;;5057246;28;19991;-67
2022/07/11 12:56:28;;;;;;;;;;;25.40;70.00;;;;;;5057294;28;20037;-67
2022/07/11 12:58:54;;;;;;;;;;;26.10;66.70;;;;;;5059230;28;19925;-67
2022/07/11 13:01:21;;;;;;;;;;;26.70;60.70;;;;;;5059817;28;20509;-68
2022/07/11 13:03:48;;;;;;;;;;;27.00;59.90;;;;;;5057381;28;19924;-68
2022/07/11 13:06:16;;;;;;;;;;;27.30;58.50;;;;;;5066686;28;19931;-68
2022/07/11 13:08:47;;;;;;;;;;;26.30;59.60;;;;;;5065239;28;19924;-67
2022/07/11 13:11:16;;;;;;;;;;;26.10;60.00;;;;;;5059912;28;20019;-67
2022/07/11 13:13:43;;;;;;;;;;;26.50;57.90;;;;;;5069741;28;20063;-68
2022/07/11 13:16:10;;;;;;;;;;;26.40;56.70;;;;;;5068527;28;20015;-68
2022/07/11 13:18:37;;;;;;;;;;;26.20;56.40;;;;;;5065948;28;19925;-67
2022/07/11 13:21:04;;;;;;;;;;;25.80;56.50;;;;;;5064832;28;19956;-68
2022/07/11 13:23:31;;;;;;;;;;;26.40;55.00;;;;;;5067678;28;19925;-67
2022/07/11 13:25:58;;;;;;;;;;;26.20;55.00;;;;;;5060407;28;20022;-67
2022/07/11 13:28:26;;;;;;;;;;;25.90;62.40;;;;;;5062887;28;20039;-68
2022/07/11 13:30:53;;;;;;;;;;;25.20;63.40;;;;;;5059273;28;19940;-69
2022/07/11 13:33:20;;;;;;;;;;;25.10;65.50;;;;;;5064522;28;19951;-69
2022/07/11 13:35:46;;;;;;;;;;;25.80;63.10;;;;;;5063426;28;19924;-68
2022/07/11 13:38:13;;;;;;;;;;;25.90;60.30;;;;;;5062070;28;19990;-69
2022/07/11 13:40:40;;;;;;;;;;;25.90;60.80;;;;;;5057558;28;19995;-68
2022/07/11 13:43:07;;;;;;;;;;;26.40;59.20;;;;;;5055027;28;19925;-68
2022/07/11 13:45:35;;;;;;;;;;;26.60;57.80;;;;;;5058721;28;20315;-68
2022/07/11 13:48:02;;;;;;;;;;;27.10;56.60;;;;;;5062703;28;19932;-68
2022/07/11 13:50:29;;;;;;;;;;;27.10;54.60;;;;;;5061841;28;20379;-68
2022/07/11 13:52:55;;;;;;;;;;;26.30;56.60;;;;;;5059810;28;19926;-68
2022/07/11 13:55:25;;;;;;;;;;;25.70;61.00;;;;;;5062033;28;20030;-69
2022/07/11 13:57:52;;;;;;;;;;;25.60;60.40;;;;;;5056969;28;20351;-71
2022/07/11 14:00:19;;;;;;;;;;;25.60;60.20;;;;;;5057747;28;19936;-68
2022/07/11 14:02:48;;;;;;;;;;;25.30;59.50;;;;;;5060572;28;19925;-69
2022/07/11 14:05:15;;;;;;;;;;;25.70;59.60;;;;;;5059884;28;20031;-68
2022/07/11 14:07:42;;;;;;;;;;;26.60;56.90;;;;;;5056562;28;20351;-69
2022/07/11 14:10:09;;;;;;;;;;;27.00;55.00;;;;;;5058247;28;19967;-69
2022/07/11 14:12:36;;;;;;;;;;;27.60;53.50;;;;;;5061859;28;19932;-68
2022/07/11 14:15:03;;;;;;;;;;;27.70;52.40;;;;;;5060859;28;19970;-68
2022/07/11 14:17:30;;;;;;;;;;;27.30;52.20;;;;;;5059744;28;19924;-68
2022/07/11 14:19:58;;;;;;;;;;;26.30;57.30;;;;;;5055923;28;20454;-69
2022/07/11 14:22:25;;;;;;;;;;;25.70;59.70;;;;;;5057224;28;19929;-68
2022/07/11 14:24:51;;;;;;;;;;;25.20;62.60;;;;;;5059525;28;19929;-68