Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:49;;;;;;;;;;;16.10;99.90;;;;;;5075809;28;19923;-76
2022/07/11 00:03:14;;;;;;;;;;;16.10;99.90;;;;;;5058306;28;19962;-77
2022/07/11 00:05:40;;;;;;;;;;;16.10;99.90;;;;;;5075942;28;20011;-76
2022/07/11 00:08:06;;;;;;;;;;;16.10;99.90;;;;;;5076048;28;19905;-77
2022/07/11 00:10:32;;;;;;;;;;;16.00;99.90;;;;;;5076228;28;19904;-77
2022/07/11 00:12:58;;;;;;;;;;;16.10;99.90;;;;;;5075384;28;20245;-76
2022/07/11 00:15:23;;;;;;;;;;;16.00;99.90;;;;;;5058025;28;19916;-76
2022/07/11 00:17:49;;;;;;;;;;;16.00;99.90;;;;;;5075083;28;19912;-76
2022/07/11 00:20:14;;;;;;;;;;;16.00;99.90;;;;;;5075753;28;19911;-76
2022/07/11 00:22:40;;;;;;;;;;;15.90;99.90;;;;;;5075616;28;19993;-76
2022/07/11 00:25:06;;;;;;;;;;;15.90;99.90;;;;;;5075313;28;19904;-76
2022/07/11 00:27:31;;;;;;;;;;;16.00;99.90;;;;;;5076005;28;20282;-76
2022/07/11 00:29:57;;;;;;;;;;;15.90;99.90;;;;;;5075296;28;19927;-76
2022/07/11 00:32:22;;;;;;;;;;;15.90;99.90;;;;;;5075492;28;19911;-76
2022/07/11 00:34:48;;;;;;;;;;;15.90;99.90;;;;;;5075242;28;19971;-76
2022/07/11 00:37:13;;;;;;;;;;;15.90;99.90;;;;;;5075239;28;20354;-76
2022/07/11 00:39:39;;;;;;;;;;;15.90;99.90;;;;;;5075589;28;19904;-76
2022/07/11 00:42:04;;;;;;;;;;;15.80;99.90;;;;;;5074818;28;20347;-76
2022/07/11 00:44:30;;;;;;;;;;;15.90;99.90;;;;;;5075292;28;19904;-76
2022/07/11 00:46:56;;;;;;;;;;;15.80;99.90;;;;;;5074703;28;19904;-76
2022/07/11 00:49:21;;;;;;;;;;;15.70;99.90;;;;;;5075458;28;19904;-76
2022/07/11 00:51:48;;;;;;;;;;;15.70;99.90;;;;;;5074767;28;19908;-76
2022/07/11 00:54:14;;;;;;;;;;;15.70;99.90;;;;;;5075033;28;19908;-76
2022/07/11 00:56:40;;;;;;;;;;;15.60;99.90;;;;;;5075218;28;19909;-76
2022/07/11 00:59:08;;;;;;;;;;;15.70;99.90;;;;;;5074694;28;19913;-76
2022/07/11 01:01:36;;;;;;;;;;;15.60;99.90;;;;;;5075202;28;19998;-77
2022/07/11 01:04:03;;;;;;;;;;;15.60;99.90;;;;;;5074262;28;20552;-76
2022/07/11 01:06:29;;;;;;;;;;;15.50;99.90;;;;;;5074968;28;19957;-77
2022/07/11 01:08:54;;;;;;;;;;;15.50;99.90;;;;;;5056104;28;20011;-76
2022/07/11 01:11:20;;;;;;;;;;;15.40;99.90;;;;;;5075109;28;19948;-77
2022/07/11 01:13:46;;;;;;;;;;;15.30;99.90;;;;;;5074448;28;19904;-75
2022/07/11 01:16:22;;;;;;;;;;;15.20;99.90;;;;;;5074499;28;20354;-76
2022/07/11 01:18:48;;;;;;;;;;;15.10;99.90;;;;;;5074120;28;19935;-75
2022/07/11 01:21:21;;;;;;;;;;;15.00;99.90;;;;;;5075216;28;20024;-76
2022/07/11 01:23:47;;;;;;;;;;;15.00;99.90;;;;;;5074264;28;19931;-76
2022/07/11 01:26:13;;;;;;;;;;;15.00;99.90;;;;;;5075139;28;19912;-76
2022/07/11 01:28:39;;;;;;;;;;;15.00;99.90;;;;;;5074732;28;19904;-76
2022/07/11 01:31:04;;;;;;;;;;;14.90;99.90;;;;;;5073903;28;19934;-76
2022/07/11 01:33:33;;;;;;;;;;;15.00;99.90;;;;;;5074674;28;19905;-76
2022/07/11 01:36:02;;;;;;;;;;;15.00;99.90;;;;;;5073589;28;19987;-76
2022/07/11 01:38:28;;;;;;;;;;;15.10;99.90;;;;;;5074335;28;20015;-76
2022/07/11 01:40:54;;;;;;;;;;;15.20;99.90;;;;;;5073861;28;20263;-76
2022/07/11 01:43:19;;;;;;;;;;;15.20;99.90;;;;;;5074441;28;19904;-76
2022/07/11 01:45:45;;;;;;;;;;;15.20;99.90;;;;;;5074008;28;20367;-77
2022/07/11 01:48:10;;;;;;;;;;;15.20;99.90;;;;;;5073733;28;19904;-77
2022/07/11 01:50:36;;;;;;;;;;;15.20;99.90;;;;;;5074195;28;19904;-77
2022/07/11 01:53:02;;;;;;;;;;;15.10;99.90;;;;;;5073419;28;19904;-76
2022/07/11 01:55:28;;;;;;;;;;;15.10;99.90;;;;;;5074429;28;19904;-76
2022/07/11 01:57:53;;;;;;;;;;;15.10;99.90;;;;;;5073104;28;19919;-76
2022/07/11 02:00:19;;;;;;;;;;;15.10;99.90;;;;;;5073770;28;19904;-77
2022/07/11 02:02:44;;;;;;;;;;;15.10;99.90;;;;;;5073999;28;19904;-77
2022/07/11 02:05:10;;;;;;;;;;;15.00;99.90;;;;;;5073287;28;20394;-77
2022/07/11 02:10:20;;;;;;;;;;;15.00;99.90;;;;;;5073703;28;19910;-76
2022/07/11 02:12:45;;;;;;;;;;;14.90;99.90;;;;;;5073858;28;19995;-77
2022/07/11 02:15:11;;;;;;;;;;;14.80;99.90;;;;;;5073619;28;20419;-76
2022/07/11 02:17:36;;;;;;;;;;;14.80;99.90;;;;;;5073327;28;19919;-76
2022/07/11 02:20:02;;;;;;;;;;;14.80;99.90;;;;;;5073024;28;20362;-76
2022/07/11 02:22:29;;;;;;;;;;;14.70;99.90;;;;;;5073001;28;20313;-76
2022/07/11 02:24:55;;;;;;;;;;;14.70;99.90;;;;;;5073394;28;19904;-76
2022/07/11 02:27:21;;;;;;;;;;;14.70;99.90;;;;;;5073758;28;20279;-76
2022/07/11 02:29:46;;;;;;;;;;;14.70;99.90;;;;;;5073592;28;19904;-77
2022/07/11 02:32:12;;;;;;;;;;;14.60;99.90;;;;;;5072839;28;19972;-76
2022/07/11 02:34:37;;;;;;;;;;;14.60;99.90;;;;;;5073409;28;19904;-76
2022/07/11 02:37:03;;;;;;;;;;;14.60;99.90;;;;;;5072658;28;20382;-76
2022/07/11 02:39:28;;;;;;;;;;;14.50;99.90;;;;;;5073243;28;19904;-76
2022/07/11 02:41:54;;;;;;;;;;;14.50;99.90;;;;;;5054873;28;20018;-76
2022/07/11 02:44:20;;;;;;;;;;;14.50;99.90;;;;;;5073049;28;19904;-76
2022/07/11 02:46:45;;;;;;;;;;;14.50;99.90;;;;;;5073373;28;19950;-76
2022/07/11 02:49:11;;;;;;;;;;;14.50;99.90;;;;;;5072593;28;19901;-76
2022/07/11 02:51:36;;;;;;;;;;;14.60;99.90;;;;;;5073290;28;20003;-76
2022/07/11 02:54:02;;;;;;;;;;;14.60;99.90;;;;;;5054621;28;20359;-76
2022/07/11 02:56:27;;;;;;;;;;;14.60;99.90;;;;;;5073451;28;20252;-76
2022/07/11 02:58:53;;;;;;;;;;;14.70;99.90;;;;;;5072275;28;19912;-76
2022/07/11 03:01:19;;;;;;;;;;;14.60;99.90;;;;;;5072833;28;19932;-76
2022/07/11 03:03:45;;;;;;;;;;;14.50;99.90;;;;;;5072835;28;19904;-76
2022/07/11 03:06:11;;;;;;;;;;;14.60;99.90;;;;;;5072457;28;20046;-76
2022/07/11 03:08:37;;;;;;;;;;;14.50;99.90;;;;;;5072778;28;19958;-76
2022/07/11 03:11:02;;;;;;;;;;;14.50;99.90;;;;;;5072432;28;19904;-76
2022/07/11 03:13:28;;;;;;;;;;;14.50;99.90;;;;;;5072939;28;20367;-76
2022/07/11 03:15:53;;;;;;;;;;;14.50;99.90;;;;;;5072462;28;20011;-75
2022/07/11 03:18:19;;;;;;;;;;;14.30;99.90;;;;;;5072588;28;20375;-76
2022/07/11 03:20:46;;;;;;;;;;;14.20;99.90;;;;;;5073175;28;19911;-76
2022/07/11 03:23:11;;;;;;;;;;;14.20;99.90;;;;;;5072168;28;19908;-76
2022/07/11 03:25:37;;;;;;;;;;;14.20;99.90;;;;;;5072796;28;20054;-76
2022/07/11 03:28:02;;;;;;;;;;;14.20;99.90;;;;;;5071986;28;19912;-76
2022/07/11 03:30:28;;;;;;;;;;;14.20;99.90;;;;;;5072749;28;20266;-76
2022/07/11 03:32:54;;;;;;;;;;;14.20;99.90;;;;;;5074546;28;19915;-76
2022/07/11 03:38:03;;;;;;;;;;;14.20;99.90;;;;;;5076070;28;19923;-76
2022/07/11 03:40:29;;;;;;;;;;;14.20;99.90;;;;;;5076657;28;20283;-77
2022/07/11 03:42:54;;;;;;;;;;;14.20;99.90;;;;;;5076045;28;19943;-76
2022/07/11 03:45:20;;;;;;;;;;;14.10;99.90;;;;;;5076161;28;19930;-76
2022/07/11 03:47:47;;;;;;;;;;;14.10;99.90;;;;;;5076677;28;20299;-76
2022/07/11 03:50:14;;;;;;;;;;;14.00;99.90;;;;;;5076107;28;20896;-76
2022/07/11 03:52:39;;;;;;;;;;;14.00;99.90;;;;;;5076299;28;19970;-76
2022/07/11 03:55:05;;;;;;;;;;;14.00;99.90;;;;;;5058031;28;19904;-76
2022/07/11 03:57:30;;;;;;;;;;;13.90;99.90;;;;;;5076664;28;20359;-76
2022/07/11 03:59:56;;;;;;;;;;;13.80;99.90;;;;;;5075794;28;19904;-76
2022/07/11 04:02:22;;;;;;;;;;;13.80;99.90;;;;;;5076144;28;19908;-76
2022/07/11 04:04:47;;;;;;;;;;;13.80;99.90;;;;;;5076398;28;20251;-76
2022/07/11 04:07:13;;;;;;;;;;;13.70;99.90;;;;;;5075663;28;19904;-76
2022/07/11 04:09:38;;;;;;;;;;;13.70;99.90;;;;;;5076191;28;20373;-76
2022/07/11 04:12:04;;;;;;;;;;;13.80;99.90;;;;;;5075853;28;20005;-76
2022/07/11 04:14:30;;;;;;;;;;;13.80;99.90;;;;;;5058227;28;19911;-76
2022/07/11 04:16:55;;;;;;;;;;;13.90;99.90;;;;;;5075749;28;19904;-76
2022/07/11 04:19:23;;;;;;;;;;;13.90;99.90;;;;;;5075598;28;19916;-76
2022/07/11 04:21:49;;;;;;;;;;;13.90;99.90;;;;;;5075857;28;19904;-76
2022/07/11 04:24:14;;;;;;;;;;;13.80;99.90;;;;;;5075344;28;19915;-76
2022/07/11 04:26:40;;;;;;;;;;;13.90;99.90;;;;;;5075640;28;19905;-76
2022/07/11 04:29:06;;;;;;;;;;;13.80;99.90;;;;;;5057303;28;19908;-76
2022/07/11 04:31:31;;;;;;;;;;;13.70;99.90;;;;;;5075462;28;19904;-76
2022/07/11 04:33:57;;;;;;;;;;;13.70;99.90;;;;;;5075527;28;19904;-76
2022/07/11 04:36:22;;;;;;;;;;;13.80;99.90;;;;;;5075754;28;19944;-76
2022/07/11 04:38:49;;;;;;;;;;;13.90;99.90;;;;;;5075650;28;19912;-77
2022/07/11 04:41:15;;;;;;;;;;;13.90;99.90;;;;;;5074648;28;19908;-77
2022/07/11 04:43:40;;;;;;;;;;;13.90;99.90;;;;;;5074429;28;19912;-76
2022/07/11 04:46:06;;;;;;;;;;;13.80;99.90;;;;;;5075133;28;19991;-76
2022/07/11 04:48:31;;;;;;;;;;;13.70;99.90;;;;;;5057219;28;19904;-76
2022/07/11 04:50:57;;;;;;;;;;;13.80;99.90;;;;;;5057486;28;19994;-76
2022/07/11 04:53:23;;;;;;;;;;;13.80;99.90;;;;;;5075002;28;19904;-76
2022/07/11 04:55:49;;;;;;;;;;;13.90;99.90;;;;;;5075364;28;19911;-76
2022/07/11 04:58:15;;;;;;;;;;;13.90;99.90;;;;;;5074691;28;19965;-76
2022/07/11 05:00:40;;;;;;;;;;;13.90;99.90;;;;;;5075686;28;19998;-76
2022/07/11 05:03:06;;;;;;;;;;;13.80;99.90;;;;;;5074509;28;19904;-76
2022/07/11 05:05:32;;;;;;;;;;;13.90;99.90;;;;;;5075256;28;19904;-76
2022/07/11 05:07:58;;;;;;;;;;;14.00;99.90;;;;;;5075168;28;19958;-76
2022/07/11 05:10:23;;;;;;;;;;;14.00;99.90;;;;;;5074615;28;19958;-77
2022/07/11 05:12:49;;;;;;;;;;;14.10;99.90;;;;;;5074930;28;19955;-76
2022/07/11 05:15:14;;;;;;;;;;;14.20;99.90;;;;;;5074514;28;19904;-76
2022/07/11 05:17:40;;;;;;;;;;;14.30;99.90;;;;;;5074883;28;20379;-77
2022/07/11 05:20:06;;;;;;;;;;;14.40;99.90;;;;;;5074392;28;20267;-76
2022/07/11 05:22:32;;;;;;;;;;;14.50;99.90;;;;;;5074635;28;19940;-76
2022/07/11 05:24:58;;;;;;;;;;;14.60;99.90;;;;;;5074774;28;19954;-76
2022/07/11 05:27:23;;;;;;;;;;;14.80;99.90;;;;;;5074198;28;19909;-77
2022/07/11 05:29:49;;;;;;;;;;;14.90;99.90;;;;;;5074408;28;20018;-77
2022/07/11 05:32:14;;;;;;;;;;;15.00;99.90;;;;;;5074129;28;19904;-77
2022/07/11 05:34:40;;;;;;;;;;;15.10;99.90;;;;;;5074483;28;20274;-77
2022/07/11 05:37:07;;;;;;;;;;;15.30;99.90;;;;;;5073583;28;19905;-76
2022/07/11 05:39:32;;;;;;;;;;;15.40;99.90;;;;;;5074309;28;19904;-77
2022/07/11 05:41:58;;;;;;;;;;;15.50;99.90;;;;;;5074355;28;19904;-77
2022/07/11 05:44:23;;;;;;;;;;;15.60;99.90;;;;;;5073587;28;20318;-77
2022/07/11 05:46:49;;;;;;;;;;;15.70;99.90;;;;;;5074282;28;19904;-77
2022/07/11 05:49:15;;;;;;;;;;;15.90;99.90;;;;;;5073610;28;19904;-77
2022/07/11 05:51:41;;;;;;;;;;;16.00;99.90;;;;;;5074153;28;19911;-77
2022/07/11 05:54:07;;;;;;;;;;;16.10;99.90;;;;;;5055694;28;19961;-76
2022/07/11 05:56:32;;;;;;;;;;;16.20;99.90;;;;;;5074136;28;20315;-76
2022/07/11 05:58:58;;;;;;;;;;;16.40;99.90;;;;;;5073993;28;19935;-77
2022/07/11 06:01:24;;;;;;;;;;;16.40;99.90;;;;;;5055489;28;20742;-76
2022/07/11 06:03:49;;;;;;;;;;;16.60;99.90;;;;;;5074057;28;19904;-77
2022/07/11 06:06:16;;;;;;;;;;;16.60;99.90;;;;;;5073448;28;19904;-77
2022/07/11 06:08:42;;;;;;;;;;;16.70;99.90;;;;;;5073873;28;19905;-76
2022/07/11 06:11:17;;;;;;;;;;;16.70;99.90;;;;;;5073418;28;19912;-76
2022/07/11 06:13:47;;;;;;;;;;;16.70;99.90;;;;;;5073777;28;20304;-76
2022/07/11 06:16:13;;;;;;;;;;;16.70;99.90;;;;;;5073091;28;19904;-76
2022/07/11 06:18:39;;;;;;;;;;;16.70;99.90;;;;;;5073518;28;20007;-77
2022/07/11 06:21:05;;;;;;;;;;;16.80;99.90;;;;;;5073289;28;19954;-75
2022/07/11 06:23:31;;;;;;;;;;;16.80;99.90;;;;;;5073464;28;20336;-77
2022/07/11 06:25:57;;;;;;;;;;;16.80;99.90;;;;;;5073520;28;19904;-77
2022/07/11 06:28:22;;;;;;;;;;;16.90;99.90;;;;;;5072983;28;20014;-77
2022/07/11 06:30:48;;;;;;;;;;;16.90;99.90;;;;;;5073483;28;19999;-77
2022/07/11 06:33:17;;;;;;;;;;;17.00;99.90;;;;;;5072891;28;19915;-77
2022/07/11 06:35:43;;;;;;;;;;;17.00;99.90;;;;;;5073415;28;19904;-77
2022/07/11 06:38:08;;;;;;;;;;;17.10;99.90;;;;;;5072633;28;19912;-77
2022/07/11 06:40:34;;;;;;;;;;;17.10;99.90;;;;;;5073382;28;19954;-77
2022/07/11 06:42:59;;;;;;;;;;;17.20;99.90;;;;;;5073146;28;19943;-77
2022/07/11 06:45:25;;;;;;;;;;;17.20;99.90;;;;;;5072653;28;20393;-77
2022/07/11 06:47:51;;;;;;;;;;;17.30;99.90;;;;;;5072991;28;19936;-77
2022/07/11 06:50:17;;;;;;;;;;;17.40;99.90;;;;;;5054507;28;19911;-77
2022/07/11 06:52:43;;;;;;;;;;;17.50;99.90;;;;;;5073177;28;19995;-77
2022/07/11 06:55:08;;;;;;;;;;;17.70;99.90;;;;;;5054682;28;19953;-76
2022/07/11 06:57:34;;;;;;;;;;;17.80;99.90;;;;;;5073216;28;19920;-76
2022/07/11 06:59:59;;;;;;;;;;;18.00;99.90;;;;;;5072851;28;19911;-77
2022/07/11 07:02:29;;;;;;;;;;;18.10;99.90;;;;;;5054444;28;19904;-77
2022/07/11 07:04:55;;;;;;;;;;;18.20;99.90;;;;;;5072917;28;19944;-77
2022/07/11 07:07:21;;;;;;;;;;;18.20;99.90;;;;;;5072044;28;19943;-77
2022/07/11 07:09:52;;;;;;;;;;;18.30;99.90;;;;;;5072701;28;19909;-77
2022/07/11 07:12:18;;;;;;;;;;;18.50;99.90;;;;;;5054257;28;19984;-77
2022/07/11 07:14:44;;;;;;;;;;;18.60;99.90;;;;;;5073127;28;20015;-76
2022/07/11 07:17:09;;;;;;;;;;;18.70;99.90;;;;;;5072129;28;19904;-76
2022/07/11 07:19:35;;;;;;;;;;;18.90;99.90;;;;;;5072843;28;20408;-77
2022/07/11 07:22:01;;;;;;;;;;;19.10;99.90;;;;;;5072540;28;19904;-77
2022/07/11 07:24:27;;;;;;;;;;;19.20;99.90;;;;;;5072050;28;19908;-77
2022/07/11 07:26:52;;;;;;;;;;;19.30;99.90;;;;;;5072420;28;20322;-77
2022/07/11 07:29:18;;;;;;;;;;;19.40;99.90;;;;;;5071877;28;19980;-77
2022/07/11 07:31:43;;;;;;;;;;;19.40;99.90;;;;;;5073591;28;19904;-77
2022/07/11 07:34:09;;;;;;;;;;;19.50;99.90;;;;;;5072316;28;19954;-76
2022/07/11 07:36:35;;;;;;;;;;;19.50;99.90;;;;;;5072336;28;19995;-77
2022/07/11 07:39:00;;;;;;;;;;;19.60;99.90;;;;;;5072170;28;20290;-78
2022/07/11 07:41:27;;;;;;;;;;;19.60;99.90;;;;;;5071931;28;20343;-77
2022/07/11 07:43:53;;;;;;;;;;;19.60;99.90;;;;;;5054670;28;19959;-78
2022/07/11 07:46:19;;;;;;;;;;;19.70;99.90;;;;;;5071893;28;20481;-77
2022/07/11 07:48:44;;;;;;;;;;;19.70;99.90;;;;;;5071401;28;19909;-77
2022/07/11 07:51:10;;;;;;;;;;;19.70;99.90;;;;;;5071607;28;20235;-76
2022/07/11 07:53:36;;;;;;;;;;;19.70;99.90;;;;;;5071666;28;19904;-77
2022/07/11 07:56:03;;;;;;;;;;;19.80;99.90;;;;;;5072398;28;20331;-77
2022/07/11 07:58:28;;;;;;;;;;;19.80;99.90;;;;;;5071858;28;19959;-77
2022/07/11 08:03:39;;;;;;;;;;;19.80;99.90;;;;;;5071995;28;19912;-77
2022/07/11 08:06:05;;;;;;;;;;;19.80;99.90;;;;;;5071979;28;19954;-77
2022/07/11 08:08:30;;;;;;;;;;;19.90;99.90;;;;;;5071606;28;19908;-77
2022/07/11 08:10:59;;;;;;;;;;;19.90;99.90;;;;;;5071766;28;20314;-77
2022/07/11 08:13:25;;;;;;;;;;;20.00;99.90;;;;;;5071559;28;19971;-76
2022/07/11 08:15:50;;;;;;;;;;;20.00;99.90;;;;;;5072301;28;19905;-76
2022/07/11 08:18:16;;;;;;;;;;;20.10;99.90;;;;;;5071253;28;20328;-76
2022/07/11 08:20:42;;;;;;;;;;;20.20;99.90;;;;;;5075258;28;19904;-76
2022/07/11 08:23:07;;;;;;;;;;;20.20;99.90;;;;;;5075786;28;19908;-76
2022/07/11 08:25:33;;;;;;;;;;;20.40;99.90;;;;;;5075289;28;19958;-76
2022/07/11 08:27:58;;;;;;;;;;;20.60;99.90;;;;;;5075669;28;19961;-76
2022/07/11 08:30:25;;;;;;;;;;;20.80;99.90;;;;;;5075286;28;19955;-76
2022/07/11 08:32:51;;;;;;;;;;;21.10;99.90;;;;;;5075436;28;19915;-75
2022/07/11 08:35:16;;;;;;;;;;;21.30;99.90;;;;;;5075193;28;19908;-75
2022/07/11 08:37:42;;;;;;;;;;;21.50;99.90;;;;;;5075331;28;20363;-76
2022/07/11 08:40:08;;;;;;;;;;;21.80;99.90;;;;;;5058069;28;20286;-76
2022/07/11 08:42:39;;;;;;;;;;;21.80;99.90;;;;;;5074547;28;19901;-76
2022/07/11 08:45:05;;;;;;;;;;;21.90;99.90;;;;;;5075012;28;19935;-76
2022/07/11 08:47:30;;;;;;;;;;;21.90;99.90;;;;;;5074274;28;19908;-76
2022/07/11 08:49:57;;;;;;;;;;;22.00;99.90;;;;;;5075406;28;20393;-75
2022/07/11 08:52:23;;;;;;;;;;;22.00;99.90;;;;;;5074722;28;19904;-76
2022/07/11 08:54:48;;;;;;;;;;;22.10;99.90;;;;;;5074717;28;19932;-76
2022/07/11 08:57:15;;;;;;;;;;;22.20;99.90;;;;;;5074805;28;19909;-76
2022/07/11 08:59:42;;;;;;;;;;;22.30;99.90;;;;;;5074751;28;19912;-76
2022/07/11 09:02:08;;;;;;;;;;;22.40;99.90;;;;;;5074361;28;19948;-76
2022/07/11 09:04:34;;;;;;;;;;;22.50;99.90;;;;;;5074574;28;19944;-76
2022/07/11 09:07:00;;;;;;;;;;;22.60;99.90;;;;;;5074849;28;20017;-75
2022/07/11 09:09:27;;;;;;;;;;;22.70;99.90;;;;;;5074315;28;19908;-76
2022/07/11 09:11:54;;;;;;;;;;;22.80;99.90;;;;;;5074996;28;20026;-76
2022/07/11 09:14:24;;;;;;;;;;;22.90;99.90;;;;;;5074499;28;19905;-75
2022/07/11 09:17:00;;;;;;;;;;;22.90;99.90;;;;;;5075026;28;19904;-75
2022/07/11 09:19:27;;;;;;;;;;;22.90;99.90;;;;;;5074174;28;19944;-75
2022/07/11 09:27:45;;;;;;;;;;;23.00;99.90;;;;;;5074679;28;19910;-75
2022/07/11 09:30:18;;;;;;;;;;;23.00;99.90;;;;;;5074316;28;19911;-76
2022/07/11 09:33:00;;;;;;;;;;;22.90;99.90;;;;;;5074538;28;19958;-75
2022/07/11 09:35:28;;;;;;;;;;;23.00;99.90;;;;;;5074317;28;19927;-75
2022/07/11 09:37:53;;;;;;;;;;;23.30;99.90;;;;;;5074414;28;19912;-75
2022/07/11 09:40:20;;;;;;;;;;;23.60;99.90;;;;;;5073885;28;20255;-75
2022/07/11 09:42:55;;;;;;;;;;;23.80;99.90;;;;;;5074397;28;19904;-75
2022/07/11 09:45:22;;;;;;;;;;;24.00;99.90;;;;;;5073762;28;20007;-75
2022/07/11 09:47:48;;;;;;;;;;;24.30;99.90;;;;;;5074723;28;19912;-75
2022/07/11 09:50:21;;;;;;;;;;;24.50;99.90;;;;;;5074221;28;19944;-75
2022/07/11 09:53:04;;;;;;;;;;;24.70;99.90;;;;;;5074110;28;20023;-75
2022/07/11 09:55:30;;;;;;;;;;;25.00;99.90;;;;;;5073294;28;20259;-75
2022/07/11 09:57:56;;;;;;;;;;;25.20;99.90;;;;;;5073829;28;19919;-75
2022/07/11 10:00:22;;;;;;;;;;;25.30;99.90;;;;;;5072876;28;19905;-75
2022/07/11 10:02:49;;;;;;;;;;;25.30;99.90;;;;;;5073554;28;19911;-75
2022/07/11 10:05:14;;;;;;;;;;;25.20;99.90;;;;;;5073664;28;19908;-75
2022/07/11 10:07:40;;;;;;;;;;;25.30;99.90;;;;;;5073365;28;20011;-75
2022/07/11 10:10:06;;;;;;;;;;;25.40;99.90;;;;;;5073844;28;19904;-75
2022/07/11 10:12:32;;;;;;;;;;;25.50;99.90;;;;;;5073202;28;20366;-75
2022/07/11 10:15:03;;;;;;;;;;;25.40;99.90;;;;;;5073611;28;20049;-75
2022/07/11 10:17:29;;;;;;;;;;;25.40;99.90;;;;;;5072942;28;19904;-75
2022/07/11 10:20:00;;;;;;;;;;;25.30;99.90;;;;;;5073203;28;19916;-75
2022/07/11 10:22:28;;;;;;;;;;;25.30;99.90;;;;;;5072817;28;20373;-75
2022/07/11 10:25:06;;;;;;;;;;;25.20;99.90;;;;;;5073532;28;19908;-76
2022/07/11 10:27:50;;;;;;;;;;;25.20;99.90;;;;;;5072708;28;19908;-75
2022/07/11 10:30:36;;;;;;;;;;;25.10;99.90;;;;;;5073443;28;19904;-75
2022/07/11 10:33:05;;;;;;;;;;;25.10;99.90;;;;;;5073000;28;20275;-75
2022/07/11 10:35:31;;;;;;;;;;;25.00;99.90;;;;;;5072773;28;19905;-75
2022/07/11 10:37:58;;;;;;;;;;;24.90;99.90;;;;;;5073066;28;20382;-75
2022/07/11 10:40:43;;;;;;;;;;;24.80;99.90;;;;;;5072057;28;19911;-75
2022/07/11 10:43:09;;;;;;;;;;;24.80;99.90;;;;;;5072989;28;20015;-75
2022/07/11 10:45:55;;;;;;;;;;;24.80;99.90;;;;;;5054996;28;19927;-75
2022/07/11 10:48:21;;;;;;;;;;;24.90;99.90;;;;;;5073053;28;19904;-75
2022/07/11 10:50:46;;;;;;;;;;;24.90;99.90;;;;;;5073185;28;19904;-77
2022/07/11 10:53:21;;;;;;;;;;;24.90;99.90;;;;;;5072858;28;19987;-77
2022/07/11 10:55:52;;;;;;;;;;;25.10;99.90;;;;;;5072615;28;19912;-77
2022/07/11 10:58:29;;;;;;;;;;;25.10;99.90;;;;;;5073012;28;19962;-77
2022/07/11 11:01:07;;;;;;;;;;;25.00;99.90;;;;;;5072733;28;20347;-77
2022/07/11 11:03:32;;;;;;;;;;;25.10;99.90;;;;;;5072102;28;20332;-76
2022/07/11 11:05:58;;;;;;;;;;;25.10;99.90;;;;;;5072982;28;19962;-77
2022/07/11 11:08:30;;;;;;;;;;;25.20;99.90;;;;;;5072490;28;19982;-77
2022/07/11 11:10:55;;;;;;;;;;;25.10;99.90;;;;;;5072746;28;19940;-77
2022/07/11 11:13:21;;;;;;;;;;;25.10;99.90;;;;;;5072692;28;20404;-77
2022/07/11 11:15:54;;;;;;;;;;;25.20;99.90;;;;;;5071945;28;20298;-77
2022/07/11 11:18:25;;;;;;;;;;;25.20;99.90;;;;;;5072393;28;19939;-77
2022/07/11 11:21:02;;;;;;;;;;;25.40;99.90;;;;;;5072629;28;19911;-77
2022/07/11 11:23:29;;;;;;;;;;;25.50;99.90;;;;;;5072176;28;19983;-77
2022/07/11 11:26:03;;;;;;;;;;;25.70;99.90;;;;;;5072564;28;20263;-77
2022/07/11 11:28:28;;;;;;;;;;;25.80;99.90;;;;;;5071777;28;19930;-77
2022/07/11 11:30:55;;;;;;;;;;;26.00;99.90;;;;;;5072587;28;19909;-77
2022/07/11 11:33:20;;;;;;;;;;;26.10;99.90;;;;;;5072503;28;19905;-76
2022/07/11 11:35:58;;;;;;;;;;;26.10;99.90;;;;;;5071649;28;20317;-78
2022/07/11 11:38:23;;;;;;;;;;;26.10;99.90;;;;;;5072184;28;19912;-77
2022/07/11 11:40:49;;;;;;;;;;;26.10;99.90;;;;;;5072135;28;19911;-77
2022/07/11 11:43:19;;;;;;;;;;;26.00;99.90;;;;;;5072656;28;20314;-77
2022/07/11 11:45:51;;;;;;;;;;;26.00;99.90;;;;;;5071766;28;20559;-77
2022/07/11 11:48:29;;;;;;;;;;;26.00;99.90;;;;;;5072174;28;20050;-77
2022/07/11 11:51:04;;;;;;;;;;;26.00;99.90;;;;;;5072469;28;20358;-77
2022/07/11 11:53:37;;;;;;;;;;;25.90;99.90;;;;;;5073321;28;19905;-77
2022/07/11 11:56:21;;;;;;;;;;;25.90;99.90;;;;;;5076035;28;19947;-77
2022/07/11 11:58:47;;;;;;;;;;;25.80;99.90;;;;;;5073159;28;19969;-77
2022/07/11 12:01:14;;;;;;;;;;;25.80;99.90;;;;;;5058050;28;19904;-77
2022/07/11 12:03:46;;;;;;;;;;;25.90;99.90;;;;;;5076083;28;19954;-77
2022/07/11 12:06:12;;;;;;;;;;;26.00;99.90;;;;;;5075959;28;19957;-77
2022/07/11 12:08:37;;;;;;;;;;;26.20;99.90;;;;;;5075400;28;20347;-77
2022/07/11 12:11:03;;;;;;;;;;;26.40;99.90;;;;;;5076310;28;19908;-77
2022/07/11 12:13:28;;;;;;;;;;;26.40;99.90;;;;;;5073904;28;19911;-77
2022/07/11 12:18:38;;;;;;;;;;;26.50;99.90;;;;;;5075163;28;20294;-78
2022/07/11 12:21:10;;;;;;;;;;;26.50;99.90;;;;;;5075844;28;19904;-78
2022/07/11 12:23:36;;;;;;;;;;;26.60;99.90;;;;;;5056845;28;19904;-77
2022/07/11 12:26:02;;;;;;;;;;;26.50;99.90;;;;;;5075532;28;19971;-78
2022/07/11 12:28:28;;;;;;;;;;;26.50;99.90;;;;;;5075224;28;19923;-75
2022/07/11 12:30:54;;;;;;;;;;;26.50;99.90;;;;;;5075118;28;19927;-75
2022/07/11 12:33:21;;;;;;;;;;;26.50;99.90;;;;;;5074899;28;19904;-75
2022/07/11 12:35:53;;;;;;;;;;;26.50;99.90;;;;;;5074669;28;19904;-75
2022/07/11 12:38:20;;;;;;;;;;;26.50;99.90;;;;;;5074620;28;20419;-75
2022/07/11 12:40:59;;;;;;;;;;;26.60;99.90;;;;;;5074346;28;19919;-75
2022/07/11 12:46:28;;;;;;;;;;;26.60;99.90;;;;;;5074958;28;19923;-74
2022/07/11 12:48:55;;;;;;;;;;;26.70;99.90;;;;;;5074907;28;19924;-74
2022/07/11 12:51:43;;;;;;;;;;;26.70;99.90;;;;;;5074888;28;19927;-75
2022/07/11 12:54:10;;;;;;;;;;;26.80;99.90;;;;;;5074832;28;19919;-75
2022/07/11 12:56:36;;;;;;;;;;;26.80;99.90;;;;;;5074154;28;19904;-75
2022/07/11 12:59:02;;;;;;;;;;;26.90;99.90;;;;;;5074693;28;19919;-77
2022/07/11 13:01:28;;;;;;;;;;;26.90;99.90;;;;;;5073964;28;19915;-74
2022/07/11 13:03:54;;;;;;;;;;;27.00;99.90;;;;;;5056891;28;19905;-74
2022/07/11 13:08:41;;;;;;;;;;;27.00;99.90;;;;;;5055878;28;19905;-74
2022/07/11 13:09:06;;;;;;;;;;;27.10;99.90;;;;;;5074168;28;20263;-75
2022/07/11 13:11:31;;;;;;;;;;;27.10;99.90;;;;;;5074004;28;19927;-75
2022/07/11 13:13:57;;;;;;;;;;;27.10;99.90;;;;;;5074861;28;19904;-75
2022/07/11 13:16:23;;;;;;;;;;;27.00;99.90;;;;;;5074331;28;19912;-75
2022/07/11 13:18:48;;;;;;;;;;;27.10;99.90;;;;;;5073830;28;19907;-75
2022/07/11 13:21:17;;;;;;;;;;;27.10;99.90;;;;;;5074464;28;19934;-74
2022/07/11 13:23:43;;;;;;;;;;;27.10;99.90;;;;;;5073503;28;19904;-77
2022/07/11 13:26:09;;;;;;;;;;;27.10;99.90;;;;;;5074231;28;20296;-77
2022/07/11 13:28:35;;;;;;;;;;;27.20;99.90;;;;;;5073553;28;20010;-78
2022/07/11 13:31:01;;;;;;;;;;;27.20;99.90;;;;;;5074771;28;20374;-78
2022/07/11 13:33:26;;;;;;;;;;;27.20;99.90;;;;;;5074228;28;19904;-77
2022/07/11 13:35:52;;;;;;;;;;;27.20;99.90;;;;;;5073741;28;20018;-77
2022/07/11 13:38:18;;;;;;;;;;;27.20;99.90;;;;;;5074562;28;19904;-77
2022/07/11 13:40:44;;;;;;;;;;;27.20;99.90;;;;;;5074083;28;20381;-77
2022/07/11 13:43:11;;;;;;;;;;;27.10;99.90;;;;;;5074285;28;19912;-77
2022/07/11 13:45:37;;;;;;;;;;;27.10;99.90;;;;;;5073640;28;19952;-77
2022/07/11 13:48:03;;;;;;;;;;;27.20;99.90;;;;;;5074287;28;19959;-77
2022/07/11 13:50:28;;;;;;;;;;;27.30;99.90;;;;;;5074057;28;19912;-77
2022/07/11 13:52:54;;;;;;;;;;;27.30;99.90;;;;;;5073299;28;20427;-77
2022/07/11 13:55:22;;;;;;;;;;;27.40;99.90;;;;;;5073871;28;20378;-78
2022/07/11 13:57:50;;;;;;;;;;;27.50;99.90;;;;;;5073548;28;19994;-78
2022/07/11 14:00:16;;;;;;;;;;;27.60;99.90;;;;;;5073974;28;19980;-78
2022/07/11 14:02:42;;;;;;;;;;;27.70;99.90;;;;;;5073388;28;19931;-75
2022/07/11 14:05:07;;;;;;;;;;;27.90;98.40;;;;;;5073665;28;19955;-75
2022/07/11 14:07:33;;;;;;;;;;;28.00;96.80;;;;;;5073317;28;20302;-75
2022/07/11 14:09:58;;;;;;;;;;;28.10;95.70;;;;;;5073691;28;19955;-75
2022/07/11 14:12:24;;;;;;;;;;;28.30;94.60;;;;;;5073539;28;20337;-75
2022/07/11 14:14:50;;;;;;;;;;;28.30;96.10;;;;;;5072976;28;20430;-75
2022/07/11 14:17:15;;;;;;;;;;;28.30;94.80;;;;;;5072658;28;19910;-75
2022/07/11 14:19:41;;;;;;;;;;;28.40;91.90;;;;;;5073228;28;19991;-75
2022/07/11 14:22:06;;;;;;;;;;;28.20;91.30;;;;;;5073321;28;19958;-75
2022/07/11 14:24:35;;;;;;;;;;;28.20;92.40;;;;;;5055316;28;19905;-75
2022/07/11 14:27:01;;;;;;;;;;;28.20;92.10;;;;;;5073681;28;19911;-75
2022/07/11 14:29:26;;;;;;;;;;;28.20;94.10;;;;;;5073330;28;19908;-75
2022/07/11 14:31:53;;;;;;;;;;;28.10;90.70;;;;;;5072763;28;20497;-75
2022/07/11 14:34:22;;;;;;;;;;;28.20;92.80;;;;;;5073335;28;19904;-75