Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:43;;;;;;;;;;;;;;;0.34;93.67;102931.19;4984821;28;19922;-77
2022/03/07 00:04:09;;;;;;;;;;;;;;;0.26;93.35;102930.94;4979552;28;19924;-78
2022/03/07 00:06:34;;;;;;;;;;;;;;;0.23;93.70;102924.00;5018534;28;19953;-77
2022/03/07 00:08:59;;;;;;;;;;;;;;;0.24;93.66;102927.44;4987325;28;20339;-76
2022/03/07 00:11:25;;;;;;;;;;;;;;;0.19;94.29;102939.38;4986114;28;20407;-78
2022/03/07 00:13:50;;;;;;;;;;;;;;;0.13;93.89;102932.31;4987915;28;19944;-74
2022/03/07 00:16:16;;;;;;;;;;;;;;;0.16;93.82;102932.41;4985833;28;20514;-77
2022/03/07 00:18:42;;;;;;;;;;;;;;;0.18;93.84;102938.47;4987975;28;20111;-77
2022/03/07 00:21:07;;;;;;;;;;;;;;;0.10;94.69;102930.50;4998282;28;19925;-76
2022/03/07 00:23:34;;;;;;;;;;;;;;;0.12;94.71;102935.72;4987456;28;20012;-79
2022/03/07 00:25:59;;;;;;;;;;;;;;;0.18;94.33;102932.44;4987100;28;19933;-77
2022/03/07 00:28:24;;;;;;;;;;;;;;;0.08;94.99;102939.91;4984654;28;19922;-76
2022/03/07 00:30:50;;;;;;;;;;;;;;;0.00;94.27;102933.63;4987338;28;19921;-77
2022/03/07 00:35:56;;;;;;;;;;;;;;;-0.07;94.76;102929.97;4958583;28;19933;-74
2022/03/07 00:38:21;;;;;;;;;;;;;;;-0.05;94.68;102937.78;4971976;28;19922;-76
2022/03/07 00:40:47;;;;;;;;;;;;;;;0.02;95.61;102938.84;4977988;28;19929;-76
2022/03/07 00:43:12;;;;;;;;;;;;;;;-0.04;95.17;102939.53;4978088;28;19917;-74
2022/03/07 00:45:37;;;;;;;;;;;;;;;-0.08;95.31;102943.72;4968330;28;19977;-72
2022/03/07 00:48:03;;;;;;;;;;;;;;;-0.03;95.79;102942.16;4970840;28;19932;-75
2022/03/07 00:50:28;;;;;;;;;;;;;;;-0.04;95.31;102939.53;4986457;28;19922;-72
2022/03/07 00:52:54;;;;;;;;;;;;;;;0.00;95.13;102943.97;4971178;28;19922;-72
2022/03/07 00:55:19;;;;;;;;;;;;;;;-0.04;95.83;102942.13;5004223;28;19922;-71
2022/03/07 00:57:44;;;;;;;;;;;;;;;-0.05;95.40;102948.09;5004279;28;19930;-73
2022/03/07 01:00:10;;;;;;;;;;;;;;;-0.06;95.60;102951.50;4972299;28;20386;-72
2022/03/07 01:02:35;;;;;;;;;;;;;;;-0.13;95.38;102950.44;4971172;28;19918;-71
2022/03/07 01:05:01;;;;;;;;;;;;;;;-0.07;95.96;102954.94;4967794;28;19941;-73
2022/03/07 01:07:26;;;;;;;;;;;;;;;-0.10;96.01;102954.81;4969672;28;19930;-73
2022/03/07 01:09:52;;;;;;;;;;;;;;;-0.13;95.95;102953.03;4994381;28;20365;-73
2022/03/07 01:12:17;;;;;;;;;;;;;;;-0.10;95.28;102957.41;4991748;28;20041;-70
2022/03/07 01:14:43;;;;;;;;;;;;;;;-0.14;95.74;102958.16;5009778;28;19924;-71
2022/03/07 01:17:08;;;;;;;;;;;;;;;-0.13;95.37;102959.91;4966622;28;19923;-72
2022/03/07 01:19:33;;;;;;;;;;;;;;;-0.14;95.30;102959.00;4990091;28;19917;-72
2022/03/07 01:21:58;;;;;;;;;;;;;;;-0.06;96.19;102961.84;4976656;28;20029;-71
2022/03/07 01:24:24;;;;;;;;;;;;;;;0.01;96.35;102966.38;4984763;28;19954;-71
2022/03/07 01:26:49;;;;;;;;;;;;;;;0.08;95.71;102964.88;4993177;28;19921;-72
2022/03/07 01:29:14;;;;;;;;;;;;;;;0.15;95.50;102959.94;4987466;28;19922;-71
2022/03/07 01:31:40;;;;;;;;;;;;;;;0.25;96.29;102957.63;4978647;28;19921;-72
2022/03/07 01:34:05;;;;;;;;;;;;;;;0.32;95.85;102957.00;5000657;28;19964;-71
2022/03/07 01:36:30;;;;;;;;;;;;;;;0.39;94.94;102958.94;4975770;28;19973;-70
2022/03/07 01:38:55;;;;;;;;;;;;;;;0.43;94.68;102953.03;5004797;28;19921;-71
2022/03/07 01:41:21;;;;;;;;;;;;;;;0.41;94.51;102949.53;4969128;28;20361;-71
2022/03/07 01:43:46;;;;;;;;;;;;;;;0.38;94.70;102956.31;4977418;28;19922;-71
2022/03/07 01:46:11;;;;;;;;;;;;;;;0.34;94.59;102949.28;4986405;28;19960;-69
2022/03/07 01:48:37;;;;;;;;;;;;;;;0.28;93.86;102958.59;4969408;28;19953;-72
2022/03/07 01:51:03;;;;;;;;;;;;;;;0.32;94.59;102951.84;4977247;28;19997;-73
2022/03/07 01:53:28;;;;;;;;;;;;;;;0.38;94.72;102945.97;4971429;28;19949;-73
2022/03/07 01:56:09;;;;;;;;;;;;;;;0.44;94.75;102951.31;4980920;28;20395;-72
2022/03/07 01:58:35;;;;;;;;;;;;;;;0.53;93.85;102945.53;4989119;28;19921;-73
2022/03/07 02:01:00;;;;;;;;;;;;;;;0.61;93.76;102944.03;4988636;28;19924;-71
2022/03/07 02:03:26;;;;;;;;;;;;;;;0.68;93.90;102939.94;4985761;28;19918;-70
2022/03/07 02:05:51;;;;;;;;;;;;;;;0.73;93.86;102944.41;4970721;28;19922;-71
2022/03/07 02:08:16;;;;;;;;;;;;;;;0.77;93.43;102945.34;4968753;28;19922;-70
2022/03/07 02:10:42;;;;;;;;;;;;;;;0.79;92.72;102940.22;4982523;28;19933;-71
2022/03/07 02:13:23;;;;;;;;;;;;;;;0.83;92.92;102934.31;4971051;28;19929;-73
2022/03/07 02:16:04;;;;;;;;;;;;;;;0.87;92.03;102930.97;4982151;28;19922;-71
2022/03/07 02:18:30;;;;;;;;;;;;;;;0.89;92.43;102931.88;4984438;28;19921;-71
2022/03/07 02:21:00;;;;;;;;;;;;;;;0.93;92.59;102925.97;4986867;28;20592;-70
2022/03/07 02:23:25;;;;;;;;;;;;;;;0.96;91.84;102923.47;4995855;28;19921;-72
2022/03/07 02:25:50;;;;;;;;;;;;;;;0.96;92.58;102927.75;4998755;28;19933;-72
2022/03/07 02:28:16;;;;;;;;;;;;;;;0.98;92.61;102919.22;4979720;28;19922;-70
2022/03/07 02:30:41;;;;;;;;;;;;;;;0.99;92.62;102923.56;4991002;28;19922;-70
2022/03/07 02:33:10;;;;;;;;;;;;;;;1.23;91.76;102917.25;4994343;28;19938;-71
2022/03/07 02:35:35;;;;;;;;;;;;;;;1.13;91.86;102917.84;4969328;28;19918;-71
2022/03/07 02:38:00;;;;;;;;;;;;;;;1.18;91.42;102914.53;4986194;28;19924;-71
2022/03/07 02:40:26;;;;;;;;;;;;;;;1.10;91.54;102917.78;4985651;28;20407;-72
2022/03/07 02:42:51;;;;;;;;;;;;;;;0.93;92.42;102910.44;4986817;28;19924;-71
2022/03/07 02:45:16;;;;;;;;;;;;;;;0.82;92.93;102917.91;4987710;28;19961;-71
2022/03/07 02:47:42;;;;;;;;;;;;;;;0.81;93.15;102918.75;4987484;28;19926;-71
2022/03/07 02:50:07;;;;;;;;;;;;;;;0.73;93.32;102912.47;4987867;28;19921;-71
2022/03/07 02:52:33;;;;;;;;;;;;;;;0.69;93.85;102914.09;4986989;28;19944;-72
2022/03/07 02:54:58;;;;;;;;;;;;;;;0.60;94.58;102914.72;4990296;28;19921;-70
2022/03/07 02:57:23;;;;;;;;;;;;;;;0.56;94.54;102918.06;4987448;28;20355;-72
2022/03/07 02:59:49;;;;;;;;;;;;;;;0.48;94.88;102910.91;4988587;28;20009;-73
2022/03/07 03:02:14;;;;;;;;;;;;;;;0.46;94.92;102927.25;4986363;28;19926;-72
2022/03/07 03:04:40;;;;;;;;;;;;;;;0.53;96.05;102917.09;5017276;28;19968;-70
2022/03/07 03:07:05;;;;;;;;;;;;;;;0.58;95.45;102920.66;4986544;28;19930;-72
2022/03/07 03:09:31;;;;;;;;;;;;;;;0.63;95.99;102919.09;4985706;28;19943;-72
2022/03/07 03:11:56;;;;;;;;;;;;;;;0.63;95.10;102919.09;4989623;28;20260;-70
2022/03/07 03:14:21;;;;;;;;;;;;;;;0.66;95.48;102914.03;4987435;28;19985;-71
2022/03/07 03:16:46;;;;;;;;;;;;;;;0.72;95.40;102919.38;4988754;28;20322;-73
2022/03/07 03:19:12;;;;;;;;;;;;;;;0.72;95.44;102916.78;4987015;28;19922;-73
2022/03/07 03:21:37;;;;;;;;;;;;;;;0.79;95.70;102915.25;5013963;28;19918;-69
2022/03/07 03:24:03;;;;;;;;;;;;;;;0.77;95.48;102911.72;4986267;28;20233;-70
2022/03/07 03:26:28;;;;;;;;;;;;;;;0.77;95.81;102907.41;4981778;28;19928;-72
2022/03/07 03:28:53;;;;;;;;;;;;;;;0.65;95.55;102909.69;5027437;28;19951;-73
2022/03/07 03:31:18;;;;;;;;;;;;;;;0.53;95.97;102911.91;4989240;28;19922;-72
2022/03/07 03:33:44;;;;;;;;;;;;;;;0.37;95.59;102911.47;4988854;28;19964;-74
2022/03/07 03:36:09;;;;;;;;;;;;;;;0.23;95.75;102908.47;4990741;28;19953;-73
2022/03/07 03:38:34;;;;;;;;;;;;;;;0.07;95.50;102917.47;4989101;28;19929;-73
2022/03/07 03:41:00;;;;;;;;;;;;;;;0.06;96.83;102914.81;4988217;28;19929;-73
2022/03/07 03:43:25;;;;;;;;;;;;;;;-0.01;96.97;102906.91;4989147;28;19922;-71
2022/03/07 03:45:50;;;;;;;;;;;;;;;-0.05;96.93;102905.03;4988307;28;20540;-72
2022/03/07 03:48:15;;;;;;;;;;;;;;;-0.13;97.26;102906.53;4984396;28;19933;-73
2022/03/07 03:50:41;;;;;;;;;;;;;;;-0.21;97.23;102906.28;4987887;28;19929;-72
2022/03/07 03:53:06;;;;;;;;;;;;;;;-0.25;97.86;102906.13;4988194;28;19918;-72
2022/03/07 03:55:31;;;;;;;;;;;;;;;-0.33;97.64;102898.16;4981205;28;19918;-73
2022/03/07 03:57:57;;;;;;;;;;;;;;;-0.43;97.80;102903.81;5020149;28;20006;-73
2022/03/07 04:00:23;;;;;;;;;;;;;;;-0.49;98.47;102905.41;4987774;28;19926;-72
2022/03/07 04:02:49;;;;;;;;;;;;;;;-0.51;98.82;102893.28;4984631;28;19979;-73
2022/03/07 04:05:15;;;;;;;;;;;;;;;-0.51;99.21;102890.69;4987655;28;19926;-71
2022/03/07 04:07:40;;;;;;;;;;;;;;;-0.57;98.74;102893.94;4975038;28;19929;-72
2022/03/07 04:10:07;;;;;;;;;;;;;;;-0.64;98.79;102903.19;4963373;28;20409;-74
2022/03/07 04:12:32;;;;;;;;;;;;;;;-0.65;99.04;102903.13;4998728;28;19918;-71
2022/03/07 04:14:57;;;;;;;;;;;;;;;-0.68;98.70;102897.88;4968888;28;19929;-72
2022/03/07 04:17:23;;;;;;;;;;;;;;;-0.74;99.03;102895.09;4957466;28;20028;-72
2022/03/07 04:19:48;;;;;;;;;;;;;;;-0.71;99.37;102897.78;4990891;28;19918;-70
2022/03/07 04:22:13;;;;;;;;;;;;;;;-0.76;99.45;102899.31;4975921;28;19926;-72
2022/03/07 04:24:39;;;;;;;;;;;;;;;-0.79;99.08;102898.41;4987880;28;19926;-71
2022/03/07 04:27:07;;;;;;;;;;;;;;;-0.77;99.20;102898.44;4981815;28;19926;-72
2022/03/07 04:29:33;;;;;;;;;;;;;;;-0.82;98.76;102893.13;4991885;28;20000;-70
2022/03/07 04:31:58;;;;;;;;;;;;;;;-0.84;99.71;102897.34;4977909;28;20004;-72
2022/03/07 04:34:23;;;;;;;;;;;;;;;-0.86;99.31;102900.72;4985713;28;19922;-73
2022/03/07 04:36:49;;;;;;;;;;;;;;;-0.89;98.99;102898.91;4991318;28;19918;-73
2022/03/07 04:39:14;;;;;;;;;;;;;;;-0.87;99.99;102901.53;4983751;28;19921;-74
2022/03/07 04:41:40;;;;;;;;;;;;;;;-0.88;99.55;102898.06;4993020;28;19922;-72
2022/03/07 04:44:06;;;;;;;;;;;;;;;-0.81;99.98;102899.16;4993497;28;20020;-72
2022/03/07 04:46:31;;;;;;;;;;;;;;;-0.81;100.00;102902.63;4988545;28;20393;-73
2022/03/07 04:48:56;;;;;;;;;;;;;;;-0.76;100.00;102904.47;4971853;28;19926;-73
2022/03/07 04:51:22;;;;;;;;;;;;;;;-0.80;100.00;102903.50;4983863;28;20262;-71
2022/03/07 04:53:47;;;;;;;;;;;;;;;-0.80;100.00;102909.56;4992051;28;19929;-73
2022/03/07 04:56:12;;;;;;;;;;;;;;;-0.89;100.00;102911.81;4992225;28;19925;-72
2022/03/07 04:58:38;;;;;;;;;;;;;;;-0.96;100.00;102912.41;4992376;28;20414;-72
2022/03/07 05:01:03;;;;;;;;;;;;;;;-0.98;99.89;102912.38;4994701;28;20274;-71
2022/03/07 05:03:29;;;;;;;;;;;;;;;-1.03;100.00;102915.63;4990600;28;19925;-71
2022/03/07 05:05:54;;;;;;;;;;;;;;;-1.05;99.92;102920.72;4990620;28;19929;-71
2022/03/07 05:08:20;;;;;;;;;;;;;;;-1.14;100.00;102923.84;4990676;28;20276;-71
2022/03/07 05:10:45;;;;;;;;;;;;;;;-1.19;100.00;102925.38;4990225;28;19926;-72
2022/03/07 05:13:10;;;;;;;;;;;;;;;-1.17;100.00;102923.72;4990612;28;20408;-72
2022/03/07 05:15:36;;;;;;;;;;;;;;;-1.17;100.00;102931.47;4991130;28;19918;-72
2022/03/07 05:18:02;;;;;;;;;;;;;;;-1.14;100.00;102931.59;4988952;28;19925;-72
2022/03/07 05:20:28;;;;;;;;;;;;;;;-1.06;100.00;102925.81;4991002;28;20381;-72
2022/03/07 05:22:53;;;;;;;;;;;;;;;-0.95;100.00;102924.50;4989783;28;19928;-71
2022/03/07 05:25:20;;;;;;;;;;;;;;;-0.82;100.00;102924.09;4990234;28;20096;-71
2022/03/07 05:27:45;;;;;;;;;;;;;;;-0.71;100.00;102924.44;4990520;28;19922;-72
2022/03/07 05:32:53;;;;;;;;;;;;;;;-0.57;100.00;102922.34;4988274;28;20356;-72
2022/03/07 05:35:20;;;;;;;;;;;;;;;-0.48;100.00;102932.09;4990845;28;19925;-72
2022/03/07 05:37:45;;;;;;;;;;;;;;;-0.41;100.00;102933.16;4989881;28;19917;-75
2022/03/07 05:40:11;;;;;;;;;;;;;;;-0.34;100.00;102935.16;4988851;28;19937;-74
2022/03/07 05:42:37;;;;;;;;;;;;;;;-0.26;100.00;102933.69;5003294;28;19961;-72
2022/03/07 05:45:04;;;;;;;;;;;;;;;-0.14;100.00;102935.75;4987043;28;20292;-73
2022/03/07 05:47:29;;;;;;;;;;;;;;;-0.05;100.00;102937.78;4988174;28;19941;-73
2022/03/07 05:49:55;;;;;;;;;;;;;;;0.03;100.00;102944.03;4988914;28;19922;-72
2022/03/07 05:52:20;;;;;;;;;;;;;;;0.09;100.00;102946.84;4989354;28;20024;-72
2022/03/07 05:54:45;;;;;;;;;;;;;;;0.19;100.00;102947.13;4990281;28;20000;-72
2022/03/07 05:57:11;;;;;;;;;;;;;;;0.27;100.00;102945.63;4986461;28;19925;-73
2022/03/07 05:59:36;;;;;;;;;;;;;;;0.33;100.00;102944.94;4984390;28;19927;-71
2022/03/07 06:02:02;;;;;;;;;;;;;;;0.35;100.00;102951.03;4973651;28;19921;-72
2022/03/07 06:04:27;;;;;;;;;;;;;;;0.34;100.00;102946.69;4987426;28;19996;-74
2022/03/07 06:06:52;;;;;;;;;;;;;;;0.35;100.00;102949.31;4991041;28;19922;-73
2022/03/07 06:09:18;;;;;;;;;;;;;;;0.39;99.70;102946.00;4991269;28;19925;-74
2022/03/07 06:11:43;;;;;;;;;;;;;;;0.42;99.13;102943.53;4976972;28;20377;-72
2022/03/07 06:14:09;;;;;;;;;;;;;;;0.37;99.52;102945.06;4971568;28;19961;-72
2022/03/07 06:16:34;;;;;;;;;;;;;;;0.38;99.48;102946.84;4983092;28;19932;-71
2022/03/07 06:18:59;;;;;;;;;;;;;;;0.36;99.01;102945.03;4988060;28;20389;-71
2022/03/07 06:21:24;;;;;;;;;;;;;;;0.36;98.53;102945.03;4989539;28;19925;-72
2022/03/07 06:23:50;;;;;;;;;;;;;;;0.36;98.39;102950.22;4989854;28;20008;-73
2022/03/07 06:26:15;;;;;;;;;;;;;;;0.36;98.19;102940.72;4989911;28;19976;-72
2022/03/07 06:28:40;;;;;;;;;;;;;;;0.37;97.46;102945.06;5005254;28;19925;-72
2022/03/07 06:31:06;;;;;;;;;;;;;;;0.35;98.24;102949.31;5005867;28;19965;-71
2022/03/07 06:33:31;;;;;;;;;;;;;;;0.37;97.33;102947.66;5001366;28;19921;-73
2022/03/07 06:35:56;;;;;;;;;;;;;;;0.44;98.02;102947.00;4994007;28;20340;-71
2022/03/07 06:38:22;;;;;;;;;;;;;;;0.45;97.84;102946.19;4990109;28;20501;-72
2022/03/07 06:40:47;;;;;;;;;;;;;;;0.50;97.26;102950.63;4987871;28;20402;-73
2022/03/07 06:43:13;;;;;;;;;;;;;;;0.53;97.82;102955.88;4986807;28;20270;-73
2022/03/07 06:45:38;;;;;;;;;;;;;;;0.57;97.55;102952.53;4991372;28;20726;-72
2022/03/07 06:48:04;;;;;;;;;;;;;;;0.55;97.00;102949.06;4988764;28;20397;-73
2022/03/07 06:50:29;;;;;;;;;;;;;;;0.53;97.93;102951.56;4992044;28;19929;-73
2022/03/07 06:52:55;;;;;;;;;;;;;;;0.53;97.38;102945.53;4988273;28;19930;-72
2022/03/07 06:55:20;;;;;;;;;;;;;;;0.49;98.09;102957.50;5021202;28;20635;-72
2022/03/07 06:57:45;;;;;;;;;;;;;;;0.49;97.62;102957.50;4984928;28;20428;-73
2022/03/07 07:00:13;;;;;;;;;;;;;;;0.49;98.14;102961.78;4976763;28;20633;-73
2022/03/07 07:02:39;;;;;;;;;;;;;;;0.49;98.53;102959.22;4978876;28;19922;-71
2022/03/07 07:05:05;;;;;;;;;;;;;;;0.46;97.92;102953.09;4971142;28;20544;-73
2022/03/07 07:07:30;;;;;;;;;;;;;;;0.50;98.62;102955.78;4977002;28;20393;-70
2022/03/07 07:09:56;;;;;;;;;;;;;;;0.58;98.12;102957.78;4967852;28;20073;-71
2022/03/07 07:12:22;;;;;;;;;;;;;;;0.63;97.79;102957.91;4963400;28;19930;-73
2022/03/07 07:14:47;;;;;;;;;;;;;;;0.61;98.04;102963.00;4984345;28;19961;-73
2022/03/07 07:17:13;;;;;;;;;;;;;;;0.69;97.92;102967.56;4975866;28;19988;-73
2022/03/07 07:19:38;;;;;;;;;;;;;;;0.72;97.77;102965.03;4980321;28;20519;-73
2022/03/07 07:22:03;;;;;;;;;;;;;;;0.70;98.04;102967.59;4984335;28;19930;-73
2022/03/07 07:24:29;;;;;;;;;;;;;;;0.72;98.08;102960.75;4974304;28;20329;-73
2022/03/07 07:26:54;;;;;;;;;;;;;;;0.80;97.81;102965.25;4962481;28;20582;-73
2022/03/07 07:29:20;;;;;;;;;;;;;;;0.82;97.08;102956.72;4983102;28;21889;-74
2022/03/07 07:31:47;;;;;;;;;;;;;;;0.87;96.35;102962.91;4988011;28;19968;-73
2022/03/07 07:34:12;;;;;;;;;;;;;;;1.01;96.03;102962.41;4988130;28;20308;-73
2022/03/07 07:36:37;;;;;;;;;;;;;;;1.05;95.57;102964.22;4973824;28;19926;-72
2022/03/07 07:39:02;;;;;;;;;;;;;;;1.08;95.42;102969.50;4985340;28;19967;-72
2022/03/07 07:41:28;;;;;;;;;;;;;;;1.09;94.31;102960.91;4983361;28;19918;-75
2022/03/07 07:43:53;;;;;;;;;;;;;;;1.19;93.54;102957.72;4987821;28;19926;-73
2022/03/07 07:46:19;;;;;;;;;;;;;;;1.16;91.48;102957.63;4985821;28;20009;-73
2022/03/07 07:48:44;;;;;;;;;;;;;;;1.30;90.47;102955.44;4983004;28;20600;-72
2022/03/07 07:51:10;;;;;;;;;;;;;;;1.28;90.03;102954.50;4987193;28;19957;-73
2022/03/07 07:53:35;;;;;;;;;;;;;;;1.43;88.32;102945.38;4984281;28;20317;-72
2022/03/07 07:56:02;;;;;;;;;;;;;;;1.39;87.45;102940.13;4986813;28;19922;-72
2022/03/07 07:58:27;;;;;;;;;;;;;;;1.44;87.29;102944.53;4980359;28;19922;-72
2022/03/07 08:00:52;;;;;;;;;;;;;;;1.56;87.29;102944.84;4986998;28;19922;-73
2022/03/07 08:03:17;;;;;;;;;;;;;;;1.49;85.00;102937.75;4986994;28;20032;-72
2022/03/07 08:05:45;;;;;;;;;;;;;;;1.64;85.33;102932.97;5018343;28;20379;-72
2022/03/07 08:08:10;;;;;;;;;;;;;;;1.82;84.75;102934.22;4984405;28;19929;-73
2022/03/07 08:10:36;;;;;;;;;;;;;;;1.77;83.72;102920.28;4987213;28;19922;-72
2022/03/07 08:13:01;;;;;;;;;;;;;;;1.96;83.58;102926.78;4982614;28;20301;-72
2022/03/07 08:15:29;;;;;;;;;;;;;;;2.08;83.17;102931.38;4976988;28;19965;-72
2022/03/07 08:17:54;;;;;;;;;;;;;;;2.12;81.46;102923.69;4978938;28;19922;-71
2022/03/07 08:20:20;;;;;;;;;;;;;;;2.01;81.69;102926.03;4983384;28;19933;-72
2022/03/07 08:22:46;;;;;;;;;;;;;;;1.98;82.03;102925.09;4976804;28;19918;-72
2022/03/07 08:25:12;;;;;;;;;;;;;;;2.07;82.25;102921.84;4987164;28;20411;-72
2022/03/07 08:27:37;;;;;;;;;;;;;;;2.21;81.88;102928.19;4991640;28;19926;-71
2022/03/07 08:30:03;;;;;;;;;;;;;;;2.31;80.72;102919.81;4989275;28;19928;-72
2022/03/07 08:32:29;;;;;;;;;;;;;;;2.35;78.92;102910.34;4991243;28;20000;-73
2022/03/07 08:34:57;;;;;;;;;;;;;;;2.63;78.20;102913.50;4986193;28;20004;-73
2022/03/07 08:37:22;;;;;;;;;;;;;;;2.70;77.45;102901.53;4984659;28;20397;-73
2022/03/07 08:39:47;;;;;;;;;;;;;;;3.54;74.50;102883.94;4985961;28;19972;-73
2022/03/07 08:42:12;;;;;;;;;;;;;;;5.72;68.91;102850.72;4985691;28;19917;-72
2022/03/07 08:44:38;;;;;;;;;;;;;;;7.11;61.67;102817.19;4984268;28;19925;-72
2022/03/07 08:47:03;;;;;;;;;;;;;;;8.04;56.60;102816.16;5017188;28;20455;-72
2022/03/07 08:49:28;;;;;;;;;;;;;;;7.69;56.67;102807.53;4990131;28;20029;-73
2022/03/07 08:51:54;;;;;;;;;;;;;;;8.67;54.54;102801.84;4984773;28;19922;-73
2022/03/07 08:54:19;;;;;;;;;;;;;;;8.97;51.46;102918.72;5001889;28;19976;-72
2022/03/07 08:56:44;;;;;;;;;;;;;;;9.92;49.05;102941.56;4988643;28;20005;-73
2022/03/07 08:59:10;;;;;;;;;;;;;;;9.05;49.53;102937.00;4985853;28;19921;-77
2022/03/07 09:01:36;;;;;;;;;;;;;;;10.36;47.39;102936.69;4987316;28;19925;-77
2022/03/07 09:04:01;;;;;;;;;;;;;;;11.78;43.58;102936.38;5001434;28;19981;-76
2022/03/07 09:06:27;;;;;;;;;;;;;;;8.96;48.90;102958.06;4984345;28;19926;-77
2022/03/07 09:08:52;;;;;;;;;;;;;;;10.31;46.53;102943.75;4986673;28;19922;-74
2022/03/07 09:11:17;;;;;;;;;;;;;;;9.07;48.15;102958.84;4974975;28;19946;-72
2022/03/07 09:13:43;;;;;;;;;;;;;;;9.74;46.29;102932.97;4984898;28;19918;-72
2022/03/07 09:16:08;;;;;;;;;;;;;;;10.74;42.25;102940.66;4979464;28;19964;-73
2022/03/07 09:18:33;;;;;;;;;;;;;;;10.61;42.11;102929.41;4969162;28;19969;-73
2022/03/07 09:20:58;;;;;;;;;;;;;;;11.31;40.35;102930.16;4979352;28;19918;-73
2022/03/07 09:23:27;;;;;;;;;;;;;;;11.77;40.50;102924.13;4971190;28;20351;-73
2022/03/07 09:25:52;;;;;;;;;;;;;;;13.03;37.43;102926.81;4972295;28;19981;-72
2022/03/07 09:28:17;;;;;;;;;;;;;;;11.42;38.94;102931.72;4986612;28;19926;-73
2022/03/07 09:30:42;;;;;;;;;;;;;;;12.90;37.05;102926.25;4990978;28;19921;-72
2022/03/07 09:33:08;;;;;;;;;;;;;;;14.01;35.78;102928.72;4989869;28;19918;-76
2022/03/07 09:35:33;;;;;;;;;;;;;;;14.07;35.83;102925.06;4989096;28;20455;-77
2022/03/07 09:37:58;;;;;;;;;;;;;;;14.10;33.29;102926.78;4990103;28;19927;-76
2022/03/07 09:40:24;;;;;;;;;;;;;;;12.55;34.80;102930.53;4988254;28;20556;-73
2022/03/07 09:42:50;;;;;;;;;;;;;;;14.60;33.58;102920.91;4988201;28;19926;-75
2022/03/07 09:45:16;;;;;;;;;;;;;;;15.44;31.75;102906.75;4988097;28;19945;-76
2022/03/07 09:47:41;;;;;;;;;;;;;;;15.67;31.18;102906.84;4990339;28;19930;-74
2022/03/07 09:50:09;;;;;;;;;;;;;;;15.24;31.87;102912.72;4988060;28;20455;-75
2022/03/07 09:52:34;;;;;;;;;;;;;;;14.78;31.39;102907.13;4991728;28;19929;-76
2022/03/07 09:54:59;;;;;;;;;;;;;;;13.36;34.09;102917.19;4989285;28;19922;-73
2022/03/07 09:57:24;;;;;;;;;;;;;;;12.42;35.44;102919.34;4988947;28;19918;-74
2022/03/07 09:59:50;;;;;;;;;;;;;;;13.12;34.28;102908.97;4989683;28;20296;-73
2022/03/07 10:02:22;;;;;;;;;;;;;;;12.49;35.06;102908.66;4987868;28;19957;-78
2022/03/07 10:04:48;;;;;;;;;;;;;;;13.96;34.16;102898.06;4991479;28;20469;-77
2022/03/07 10:07:13;;;;;;;;;;;;;;;12.30;34.46;102899.41;5012297;28;19926;-75
2022/03/07 10:09:39;;;;;;;;;;;;;;;11.94;36.14;102904.47;4990311;28;19930;-76
2022/03/07 10:12:04;;;;;;;;;;;;;;;12.42;36.29;102907.06;4977559;28;19964;-78
2022/03/07 10:14:31;;;;;;;;;;;;;;;13.07;34.44;102889.75;4987739;28;19965;-79
2022/03/07 10:16:57;;;;;;;;;;;;;;;14.38;32.94;102879.25;4988610;28;19922;-77
2022/03/07 10:19:22;;;;;;;;;;;;;;;14.29;31.95;102885.66;4986874;28;19976;-76
2022/03/07 10:22:03;;;;;;;;;;;;;;;13.22;34.53;102885.03;4990205;28;19928;-75
2022/03/07 10:24:43;;;;;;;;;;;;;;;12.72;35.02;102877.41;4994735;28;19967;-75
2022/03/07 10:27:09;;;;;;;;;;;;;;;12.59;35.39;102882.97;4985269;28;19946;-75
2022/03/07 10:29:44;;;;;;;;;;;;;;;12.19;35.80;102883.81;5014318;28;19925;-73
2022/03/07 10:32:15;;;;;;;;;;;;;;;13.42;33.98;102869.56;4984620;28;19986;-76
2022/03/07 10:34:40;;;;;;;;;;;;;;;13.06;34.07;102863.41;4988065;28;19925;-75
2022/03/07 10:37:05;;;;;;;;;;;;;;;10.83;37.78;102885.28;4983703;28;19925;-76
2022/03/07 10:39:31;;;;;;;;;;;;;;;11.23;38.42;102885.53;4970254;28;19930;-78
2022/03/07 10:41:56;;;;;;;;;;;;;;;12.04;36.96;102875.34;4985189;28;19925;-76
2022/03/07 10:44:40;;;;;;;;;;;;;;;12.26;36.52;102881.91;4987627;28;20664;-75
2022/03/07 10:47:21;;;;;;;;;;;;;;;11.35;37.40;102881.84;5001578;28;19933;-75
2022/03/07 10:50:02;;;;;;;;;;;;;;;10.55;38.70;102892.69;4988567;28;20924;-82
2022/03/07 10:52:43;;;;;;;;;;;;;;;10.21;39.76;102886.06;5003354;28;19922;-73
2022/03/07 10:55:10;;;;;;;;;;;;;;;9.60;42.21;102890.22;4982711;28;19972;-74
2022/03/07 10:57:37;;;;;;;;;;;;;;;9.37;42.38;102891.31;4969873;28;19926;-76
2022/03/07 11:00:03;;;;;;;;;;;;;;;9.71;41.79;102883.13;4983801;28;19921;-75
2022/03/07 11:02:36;;;;;;;;;;;;;;;8.96;42.76;102884.66;4973171;28;19922;-74
2022/03/07 11:05:02;;;;;;;;;;;;;;;8.21;44.15;102884.16;4987055;28;19952;-75
2022/03/07 11:07:27;;;;;;;;;;;;;;;8.01;45.71;102884.22;4970533;28;20328;-75
2022/03/07 11:09:53;;;;;;;;;;;;;;;7.46;48.22;102878.22;5002927;28;19945;-74
2022/03/07 11:12:19;;;;;;;;;;;;;;;6.91;48.33;102877.31;4971015;28;20386;-74
2022/03/07 11:14:44;;;;;;;;;;;;;;;6.67;49.63;102872.03;4975482;28;20697;-76
2022/03/07 11:17:12;;;;;;;;;;;;;;;6.85;49.55;102861.63;4981705;28;19933;-76
2022/03/07 11:19:37;;;;;;;;;;;;;;;6.64;49.31;102860.69;4987294;28;19922;-75
2022/03/07 11:22:03;;;;;;;;;;;;;;;6.40;50.15;102856.28;4986112;28;19929;-76
2022/03/07 11:24:30;;;;;;;;;;;;;;;6.06;51.10;102863.13;4984948;28;19932;-77
2022/03/07 11:26:56;;;;;;;;;;;;;;;5.88;50.20;102862.13;4986873;28;19922;-77
2022/03/07 11:29:36;;;;;;;;;;;;;;;5.91;51.59;102856.91;4985649;28;20369;-78
2022/03/07 11:32:03;;;;;;;;;;;;;;;5.51;52.14;102860.16;4985081;28;19933;-77
2022/03/07 11:34:29;;;;;;;;;;;;;;;5.80;51.93;102862.06;4987489;28;19944;-77
2022/03/07 11:36:54;;;;;;;;;;;;;;;5.72;51.28;102848.09;4986844;28;20380;-78
2022/03/07 11:39:35;;;;;;;;;;;;;;;5.28;52.99;102854.78;4987833;28;19918;-76
2022/03/07 11:42:15;;;;;;;;;;;;;;;5.64;53.03;102847.19;4986198;28;19965;-75
2022/03/07 11:44:42;;;;;;;;;;;;;;;5.69;53.15;102856.78;4986202;28;19917;-77
2022/03/07 11:47:23;;;;;;;;;;;;;;;5.81;54.15;102845.56;4968525;28;19926;-76
2022/03/07 11:49:58;;;;;;;;;;;;;;;5.95;51.77;102852.59;4971250;28;20479;-75
2022/03/07 11:52:23;;;;;;;;;;;;;;;5.92;52.98;102843.00;4966186;28;19922;-78
2022/03/07 11:55:04;;;;;;;;;;;;;;;6.07;51.87;102854.41;4977569;28;19948;-80
2022/03/07 11:57:31;;;;;;;;;;;;;;;5.86;52.16;102843.84;4986753;28;19918;-78
2022/03/07 11:59:57;;;;;;;;;;;;;;;5.73;53.89;102845.50;4994359;28;19918;-78
2022/03/07 12:02:22;;;;;;;;;;;;;;;5.47;54.32;102839.25;4990216;28;19985;-79
2022/03/07 12:04:47;;;;;;;;;;;;;;;5.72;52.80;102832.47;4983009;28;19972;-80
2022/03/07 12:07:23;;;;;;;;;;;;;;;5.63;53.42;102835.03;4969766;28;19922;-78
2022/03/07 12:09:49;;;;;;;;;;;;;;;5.79;53.36;102830.75;4987676;28;20468;-79
2022/03/07 12:12:15;;;;;;;;;;;;;;;5.80;52.86;102827.28;4984650;28;19932;-79
2022/03/07 12:14:42;;;;;;;;;;;;;;;5.79;52.23;102822.94;4987348;28;19971;-80
2022/03/07 12:17:23;;;;;;;;;;;;;;;5.49;54.31;102827.13;4985849;28;20012;-77
2022/03/07 12:20:03;;;;;;;;;;;;;;;5.46;55.27;102832.31;4984273;28;19928;-78
2022/03/07 12:22:30;;;;;;;;;;;;;;;5.71;54.47;102823.78;4983847;28;19921;-78
2022/03/07 12:25:11;;;;;;;;;;;;;;;5.46;54.35;102811.44;4987360;28;19926;-79
2022/03/07 12:27:39;;;;;;;;;;;;;;;5.71;54.91;102818.56;4987090;28;20389;-80
2022/03/07 12:30:06;;;;;;;;;;;;;;;5.60;54.85;102812.41;4986408;28;19922;-79
2022/03/07 12:32:31;;;;;;;;;;;;;;;5.57;54.37;102807.16;5016840;28;20387;-80
2022/03/07 12:34:57;;;;;;;;;;;;;;;5.56;55.41;102818.47;4986517;28;19922;-80
2022/03/07 12:37:22;;;;;;;;;;;;;;;5.65;54.93;102809.84;4987596;28;19922;-80
2022/03/07 12:40:03;;;;;;;;;;;;;;;5.66;55.11;102807.22;4986033;28;19926;-79
2022/03/07 12:42:30;;;;;;;;;;;;;;;5.66;54.78;102798.53;4969838;28;19926;-77
2022/03/07 12:44:59;;;;;;;;;;;;;;;5.79;54.82;102799.47;4982334;28;19976;-77