Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:05;;;;;;;1.63;1.50;;;14.80;49.30;;;;;;5018909;28;20226;-59
2024/04/01 00:02:31;;;;;;;1.73;1.30;;;14.80;49.20;;;;;;5025331;28;20214;-62
2024/04/01 00:04:58;;;;;;;1.43;1.00;;;14.80;49.20;;;;;;5013767;28;20211;-59
2024/04/01 00:07:23;;;;;;;2.13;1.33;;;14.80;49.20;;;;;;5029175;28;20213;-59
2024/04/01 00:09:51;;;;;;;1.50;1.40;;;14.80;49.20;;;;;;5023321;28;20209;-59
2024/04/01 00:12:17;;;;;;;2.87;1.20;;;14.80;49.20;;;;;;5025230;28;20206;-59
2024/04/01 00:14:44;;;;;;;1.60;1.40;;;14.80;49.20;;;;;;5021756;28;20203;-59
2024/04/01 00:17:10;;;;;;;1.87;1.43;;;14.80;49.20;;;;;;5015089;28;20206;-59
2024/04/01 00:19:36;;;;;;;1.63;1.40;;;14.80;49.20;;;;;;5015844;28;20937;-59
2024/04/01 00:22:02;;;;;;;2.83;1.63;;;14.80;49.20;;;;;;5014003;28;20233;-59
2024/04/01 00:24:29;;;;;;;1.90;1.37;;;14.80;49.20;;;;;;5021744;28;20201;-59
2024/04/01 00:26:56;;;;;;;2.80;1.30;;;14.80;49.20;;;;;;5027470;28;20600;-59
2024/04/01 00:29:23;;;;;;;1.43;1.20;;;14.80;49.20;;;;;;5031124;28;20271;-59
2024/04/01 00:31:49;;;;;;;2.23;1.20;;;14.80;49.10;;;;;;5018046;28;20261;-59
2024/04/01 00:34:16;;;;;;;1.20;1.07;;;14.80;49.10;;;;;;5021605;28;20283;-59
2024/04/01 00:36:42;;;;;;;1.33;1.10;;;14.80;49.20;;;;;;5011473;28;20219;-58
2024/04/01 00:39:08;;;;;;;1.20;1.10;;;14.80;49.20;;;;;;5028226;28;20207;-58
2024/04/01 00:41:34;;;;;;;2.03;1.50;;;14.80;49.20;;;;;;5012151;28;20245;-58
2024/04/01 00:44:02;;;;;;;1.47;1.20;;;14.80;49.10;;;;;;5029335;28;20205;-58
2024/04/01 00:46:28;;;;;;;1.10;1.00;;;14.80;49.20;;;;;;5012471;28;20212;-59
2024/04/01 00:48:55;;;;;;;1.80;1.30;;;14.80;49.10;;;;;;5019730;28;20598;-58
2024/04/01 00:51:21;;;;;;;1.63;1.20;;;14.80;49.10;;;;;;5031757;28;20229;-58
2024/04/01 00:53:48;;;;;;;2.33;1.33;;;14.80;49.10;;;;;;5023024;28;20205;-58
2024/04/01 00:56:17;;;;;;;1.67;1.43;;;14.80;49.10;;;;;;5016981;28;20305;-59
2024/04/01 00:58:44;;;;;;;1.80;1.30;;;14.80;49.10;;;;;;5019995;28;20555;-59
2024/04/01 01:01:12;;;;;;;1.60;1.20;;;14.80;49.10;;;;;;5020529;28;20228;-59
2024/04/01 01:03:39;;;;;;;1.40;1.10;;;14.80;49.10;;;;;;5017702;28;20252;-58
2024/04/01 01:06:05;;;;;;;1.27;1.17;;;14.80;49.10;;;;;;5014810;28;20245;-58
2024/04/01 01:08:32;;;;;;;2.53;1.40;;;14.80;49.10;;;;;;5015984;28;20206;-59
2024/04/01 01:10:57;;;;;;;1.83;1.00;;;14.80;49.10;;;;;;5029702;28;20229;-58
2024/04/01 01:13:24;;;;;;;2.17;1.10;;;14.80;49.10;;;;;;5014712;28;20585;-59
2024/04/01 01:15:50;;;;;;;2.63;1.30;;;14.80;49.00;;;;;;5012219;28;20203;-59
2024/04/01 01:18:18;;;;;;;1.57;1.27;;;14.80;49.10;;;;;;5014139;28;20203;-59
2024/04/01 01:20:44;;;;;;;2.13;1.13;;;14.80;49.00;;;;;;5023038;28;20237;-59
2024/04/01 01:23:12;;;;;;;2.27;1.20;;;14.80;49.00;;;;;;5017199;28;20221;-58
2024/04/01 01:25:38;;;;;;;1.03;0.97;;;14.80;48.90;;;;;;5011428;28;20218;-59
2024/04/01 01:28:06;;;;;;;1.50;1.10;;;14.80;49.00;;;;;;5022583;28;20685;-59
2024/04/01 01:30:35;;;;;;;2.50;1.00;;;14.80;49.00;;;;;;5021904;28;20721;-59
2024/04/01 01:33:04;;;;;;;1.37;1.10;;;14.80;49.00;;;;;;5018983;28;20202;-59
2024/04/01 01:35:35;;;;;;;2.27;1.10;;;14.80;49.00;;;;;;5014962;28;20208;-59
2024/04/01 01:38:03;;;;;;;1.70;1.20;;;14.80;49.00;;;;;;5028997;28;20203;-58
2024/04/01 01:40:30;;;;;;;1.20;0.97;;;14.80;49.00;;;;;;5017932;28;20226;-59
2024/04/01 01:42:57;;;;;;;3.53;1.23;;;14.80;49.00;;;;;;5032092;28;20651;-58
2024/04/01 01:45:23;;;;;;;0.90;0.90;;;14.80;49.00;;;;;;5015927;28;20210;-59
2024/04/01 01:47:50;;;;;;;1.60;0.97;;;14.80;49.00;;;;;;5011035;28;20707;-59
2024/04/01 01:50:16;;;;;;;1.93;1.37;;;14.80;49.00;;;;;;5022299;28;20221;-58
2024/04/01 01:52:42;;;;;;;2.20;1.20;;;14.80;49.00;;;;;;5024773;28;20548;-58
2024/04/01 01:55:08;;;;;;;1.03;0.97;;;14.80;49.10;;;;;;5010546;28;20229;-58
2024/04/01 01:57:36;;;;;;;1.47;1.03;;;14.80;49.00;;;;;;5026488;28;20209;-58
2024/04/01 02:00:05;;;;;;;3.00;1.17;;;14.80;49.00;;;;;;5016974;28;20589;-58
2024/04/01 02:02:32;;;;;;;2.07;1.10;;;14.80;49.10;;;;;;5022527;28;20702;-58
2024/04/01 02:04:59;;;;;;;2.80;1.23;;;14.80;49.10;;;;;;5024957;28;20596;-58
2024/04/01 02:07:26;;;;;;;1.67;0.90;;;14.80;49.10;;;;;;5029420;28;20205;-58
2024/04/01 02:09:52;;;;;;;2.63;1.23;;;14.80;49.10;;;;;;5015029;28;20213;-58
2024/04/01 02:12:18;;;;;;;2.40;1.10;;;14.80;49.10;;;;;;5009240;28;20199;-58
2024/04/01 02:14:46;;;;;;;1.57;1.20;;;14.80;49.10;;;;;;5012176;28;20221;-59
2024/04/01 02:17:13;;;;;;;1.80;0.93;;;14.80;49.10;;;;;;5018932;28;20238;-59
2024/04/01 02:19:42;;;;;;;1.10;1.00;;;14.80;49.10;;;;;;5016004;28;20202;-59
2024/04/01 02:22:12;;;;;;;1.20;1.10;;;14.80;49.10;;;;;;5023865;28;20229;-59
2024/04/01 02:24:38;;;;;;;1.47;1.03;;;14.80;49.10;;;;;;5023476;28;20217;-58
2024/04/01 02:27:05;;;;;;;1.13;1.00;;;14.80;49.10;;;;;;5020192;28;20202;-59
2024/04/01 02:29:31;;;;;;;3.00;1.10;;;14.80;49.10;;;;;;5016316;28;20226;-59
2024/04/01 02:31:59;;;;;;;2.00;0.97;;;14.80;49.10;;;;;;5010824;28;20214;-59
2024/04/01 02:34:25;;;;;;;1.03;0.93;;;14.80;49.00;;;;;;5018832;28;20658;-59
2024/04/01 02:36:51;;;;;;;1.53;0.90;;;14.80;49.10;;;;;;5015446;28;20202;-59
2024/04/01 02:39:17;;;;;;;1.23;1.10;;;14.80;49.00;;;;;;5011625;28;20694;-59
2024/04/01 02:41:44;;;;;;;0.97;0.80;;;14.80;49.10;;;;;;5026474;28;20234;-59
2024/04/01 02:44:10;;;;;;;2.17;1.30;;;14.80;49.00;;;;;;5023197;28;20642;-59
2024/04/01 02:46:37;;;;;;;1.63;1.00;;;14.80;49.10;;;;;;5019400;28;20209;-59
2024/04/01 02:49:04;;;;;;;2.43;1.20;;;14.80;49.10;;;;;;5027821;28;20237;-59
2024/04/01 02:51:31;;;;;;;1.43;1.00;;;14.80;49.10;;;;;;5029258;28;20225;-58
2024/04/01 02:53:57;;;;;;;2.23;1.03;;;14.80;49.10;;;;;;5024264;28;20654;-59
2024/04/01 02:56:24;;;;;;;2.27;1.00;;;14.80;49.10;;;;;;5021551;28;20202;-59
2024/04/01 02:58:50;;;;;;;2.47;1.30;;;14.80;49.10;;;;;;5022981;28;20217;-58
2024/04/01 03:01:16;;;;;;;1.00;0.90;;;14.80;49.10;;;;;;5013783;28;20224;-59
2024/04/01 03:03:45;;;;;;;0.93;0.93;;;14.80;49.10;;;;;;5023009;28;20210;-58
2024/04/01 03:06:13;;;;;;;1.57;1.00;;;14.80;49.10;;;;;;5022804;28;20603;-58
2024/04/01 03:08:39;;;;;;;1.00;0.90;;;14.80;49.10;;;;;;5025176;28;20212;-59
2024/04/01 03:11:06;;;;;;;2.73;1.20;;;14.80;49.10;;;;;;5012763;28;20226;-58
2024/04/01 03:13:32;;;;;;;1.43;1.17;;;14.80;49.10;;;;;;5021490;28;20217;-58
2024/04/01 03:15:59;;;;;;;1.90;0.80;;;14.90;49.30;;;;;;5021610;28;20210;-58
2024/04/01 03:18:26;;;;;;;3.30;0.87;;;14.80;49.20;;;;;;5014391;28;20226;-58
2024/04/01 03:20:53;;;;;;;3.03;1.03;;;14.80;49.30;;;;;;5009124;28;20824;-58
2024/04/01 03:23:20;;;;;;;2.50;1.43;;;14.80;49.30;;;;;;5024186;28;20210;-58
2024/04/01 03:25:50;;;;;;;1.83;1.17;;;14.80;49.30;;;;;;5025350;28;20214;-58
2024/04/01 03:28:16;;;;;;;2.57;1.10;;;14.90;49.40;;;;;;5018486;28;20256;-58
2024/04/01 03:30:43;;;;;;;1.87;1.00;;;14.80;49.30;;;;;;5014744;28;20623;-58
2024/04/01 03:33:12;;;;;;;2.93;1.07;;;14.80;49.40;;;;;;5022794;28;20209;-58
2024/04/01 03:35:38;;;;;;;3.00;1.10;;;14.90;49.50;;;;;;5016690;28;20715;-59
2024/04/01 03:38:05;;;;;;;3.13;1.00;;;14.90;49.50;;;;;;5031743;28;20199;-58
2024/04/01 03:40:33;;;;;;;1.17;1.00;;;14.90;49.60;;;;;;5016963;28;20235;-58
2024/04/01 03:42:59;;;;;;;1.27;0.80;;;14.90;49.60;;;;;;5013510;28;20249;-58
2024/04/01 03:45:25;;;;;;;2.37;1.00;;;14.80;49.50;;;;;;5013925;28;20679;-58
2024/04/01 03:47:54;;;;;;;1.60;1.10;;;14.90;49.60;;;;;;5013875;28;20199;-58
2024/04/01 03:50:19;;;;;;;2.40;1.00;;;14.90;49.60;;;;;;5014032;28;20233;-58
2024/04/01 03:52:46;;;;;;;4.03;1.10;;;14.80;49.50;;;;;;5013857;28;20663;-58
2024/04/01 03:55:13;;;;;;;1.67;1.13;;;14.90;49.60;;;;;;5023952;28;20211;-58
2024/04/01 03:57:41;;;;;;;1.17;0.90;;;14.90;49.50;;;;;;5016172;28;20213;-58
2024/04/01 04:00:09;;;;;;;1.57;0.87;;;14.90;49.60;;;;;;5018884;28;20229;-58
2024/04/01 04:02:35;;;;;;;2.53;1.00;;;14.90;49.60;;;;;;5013366;28;20261;-58
2024/04/01 04:05:01;;;;;;;2.47;1.13;;;14.90;49.60;;;;;;5020799;28;20663;-58
2024/04/01 04:07:27;;;;;;;2.17;1.10;;;14.90;49.70;;;;;;5015486;28;20206;-58
2024/04/01 04:09:54;;;;;;;2.60;1.10;;;14.90;49.70;;;;;;5024097;28;20202;-59
2024/04/01 04:12:20;;;;;;;1.13;0.97;;;14.90;49.80;;;;;;5010875;28;20206;-58
2024/04/01 04:14:48;;;;;;;2.37;1.03;;;14.90;49.70;;;;;;5015783;28;20197;-59
2024/04/01 04:17:14;;;;;;;5.47;1.10;;;14.90;49.80;;;;;;5025302;28;20222;-58
2024/04/01 04:19:40;;;;;;;1.67;1.07;;;14.90;49.80;;;;;;5020584;28;20203;-58
2024/04/01 04:22:06;;;;;;;1.80;1.07;;;14.90;49.80;;;;;;5012589;28;20249;-58
2024/04/01 04:24:36;;;;;;;1.37;0.80;;;14.80;49.70;;;;;;5015393;28;20560;-58
2024/04/01 04:27:02;;;;;;;1.10;0.90;;;14.90;50.50;;;;;;5016495;28;20206;-59
2024/04/01 04:29:29;;;;;;;3.10;1.07;;;14.90;49.80;;;;;;5022206;28;20302;-59
2024/04/01 04:31:56;;;;;;;1.87;1.20;;;14.90;49.80;;;;;;5015062;28;20221;-58
2024/04/01 04:34:23;;;;;;;1.50;0.83;;;14.90;49.80;;;;;;5022422;28;20298;-58
2024/04/01 04:36:50;;;;;;;1.83;1.33;;;14.90;49.80;;;;;;5012430;28;20613;-58
2024/04/01 04:39:24;;;;;;;2.90;0.87;;;14.90;49.70;;;;;;5013828;28;20199;-58
2024/04/01 04:41:50;;;;;;;3.20;1.20;;;14.90;49.70;;;;;;5015906;28;20275;-58
2024/04/01 04:44:17;;;;;;;1.57;1.00;;;14.90;49.70;;;;;;5028191;28;20205;-58
2024/04/01 04:46:43;;;;;;;2.50;0.90;;;14.90;49.70;;;;;;5013217;28;20667;-59
2024/04/01 04:49:11;;;;;;;1.00;0.90;;;14.90;49.70;;;;;;5012481;28;20199;-58
2024/04/01 04:51:37;;;;;;;4.47;1.10;;;14.90;49.70;;;;;;5023322;28;20232;-58
2024/04/01 04:54:04;;;;;;;3.17;1.00;;;14.90;49.70;;;;;;5027423;28;20206;-58
2024/04/01 04:56:30;;;;;;;0.87;0.87;;;14.90;49.70;;;;;;5017534;28;20210;-58
2024/04/01 04:58:57;;;;;;;2.00;1.20;;;14.90;49.70;;;;;;5013294;28;20191;-58
2024/04/01 05:01:23;;;;;;;1.70;0.93;;;14.90;49.70;;;;;;5013601;28;20226;-59
2024/04/01 05:03:50;;;;;;;2.50;1.07;;;14.90;49.80;;;;;;5025125;28;20580;-59
2024/04/01 05:06:17;;;;;;;1.17;0.83;;;14.90;49.70;;;;;;5011972;28;20668;-59
2024/04/01 05:08:45;;;;;;;2.93;1.10;;;14.90;49.70;;;;;;5014303;28;20214;-59
2024/04/01 05:11:11;;;;;;;2.30;1.20;;;14.90;49.70;;;;;;5015423;28;20265;-59
2024/04/01 05:13:38;;;;;;;1.73;0.90;;;14.90;49.70;;;;;;5016703;28;20233;-59
2024/04/01 05:16:05;;;;;;;2.27;0.90;;;14.90;49.70;;;;;;5018347;28;20206;-59
2024/04/01 05:18:33;;;;;;;2.27;1.20;;;14.90;49.70;;;;;;5020165;28;20202;-59
2024/04/01 05:20:58;;;;;;;2.70;1.10;;;14.90;49.70;;;;;;5021090;28;20738;-59
2024/04/01 05:23:27;;;;;;;2.90;1.13;;;14.90;49.70;;;;;;5023602;28;20317;-59
2024/04/01 05:25:53;;;;;;;1.23;1.10;;;14.90;49.70;;;;;;5012244;28;20214;-59
2024/04/01 05:28:20;;;;;;;1.70;1.00;;;14.90;49.70;;;;;;5023615;28;20546;-59
2024/04/01 05:30:52;;;;;;;1.57;1.00;;;14.90;49.70;;;;;;5013122;28;20595;-59
2024/04/01 05:33:18;;;;;;;1.17;0.80;;;14.90;49.70;;;;;;5019975;28;20198;-59
2024/04/01 05:35:45;;;;;;;2.13;0.90;;;14.90;49.70;;;;;;5012977;28;20202;-59
2024/04/01 05:38:11;;;;;;;1.77;0.87;;;14.90;49.70;;;;;;5011041;28;20210;-59
2024/04/01 05:40:39;;;;;;;1.90;0.90;;;14.90;49.70;;;;;;5013808;28;20321;-59
2024/04/01 05:43:05;;;;;;;3.07;1.30;;;14.90;49.60;;;;;;5017394;28;20439;-59
2024/04/01 05:45:33;;;;;;;2.80;0.90;;;14.90;49.70;;;;;;5017562;28;20604;-59
2024/04/01 05:47:58;;;;;;;1.17;0.97;;;14.90;49.70;;;;;;5023603;28;20202;-59
2024/04/01 05:50:25;;;;;;;1.73;0.97;;;14.90;49.70;;;;;;5017419;28;20220;-59
2024/04/01 05:52:51;;;;;;;1.63;1.03;;;15.00;49.70;;;;;;5021244;28;20760;-59
2024/04/01 05:55:19;;;;;;;2.23;0.80;;;15.00;49.70;;;;;;5015446;28;20711;-59
2024/04/01 05:57:46;;;;;;;4.00;1.20;;;15.00;49.70;;;;;;5028186;28;20216;-59
2024/04/01 06:00:14;;;;;;;2.27;0.83;;;15.00;49.70;;;;;;5022705;28;20223;-59
2024/04/01 06:02:39;;;;;;;2.20;1.20;;;15.00;49.70;;;;;;5023648;28;20226;-59
2024/04/01 06:05:07;;;;;;;1.80;0.90;;;15.00;49.70;;;;;;5025472;28;20212;-59
2024/04/01 06:07:33;;;;;;;1.40;0.90;;;15.00;49.70;;;;;;5017838;28;20210;-59
2024/04/01 06:10:01;;;;;;;1.80;0.70;;;15.00;49.60;;;;;;5016208;28;20261;-59
2024/04/01 06:12:27;;;;;;;1.90;0.90;;;15.00;49.60;;;;;;5008298;28;20469;-59
2024/04/01 06:14:55;;;;;;;1.60;0.97;;;15.00;50.30;;;;;;5027052;28;20201;-58
2024/04/01 06:17:21;;;;;;;1.00;0.80;;;15.00;49.60;;;;;;5024729;28;20575;-59
2024/04/01 06:19:48;;;;;;;1.50;0.90;;;15.00;49.60;;;;;;5011163;28;20206;-59
2024/04/01 06:22:14;;;;;;;2.40;1.10;;;15.00;49.60;;;;;;5018231;28;20225;-59
2024/04/01 06:24:41;;;;;;;1.47;0.87;;;15.00;50.30;;;;;;5019575;28;20216;-59
2024/04/01 06:27:07;;;;;;;2.63;0.87;;;15.10;49.70;;;;;;5019963;28;20205;-59
2024/04/01 06:29:34;;;;;;;3.10;0.80;;;15.10;49.70;;;;;;5022352;28;20199;-59
2024/04/01 06:32:02;;;;;;;1.27;0.80;;;15.10;49.60;;;;;;5020582;28;20221;-59
2024/04/01 06:34:28;;;;;;;1.27;1.03;;;15.10;49.60;;;;;;5024830;28;20604;-59
2024/04/01 06:36:54;;;;;;;3.03;1.00;;;15.10;49.60;;;;;;5024912;28;20901;-59
2024/04/01 06:39:21;;;;;;;1.53;0.80;;;15.10;49.50;;;;;;5014590;28;20206;-59
2024/04/01 06:41:47;;;;;;;1.23;0.90;;;15.20;49.50;;;;;;5019575;28;20234;-59
2024/04/01 06:44:13;;;;;;;1.77;0.90;;;15.20;49.50;;;;;;5023574;28;20209;-58
2024/04/01 06:46:39;;;;;;;2.10;0.70;;;15.20;49.50;;;;;;5015460;28;20230;-59
2024/04/01 06:49:07;;;;;;;1.53;0.90;;;15.20;49.50;;;;;;5015784;28;20644;-58
2024/04/01 06:51:33;;;;;;;1.33;0.93;;;15.20;49.50;;;;;;5023907;28;20226;-58
2024/04/01 06:54:00;;;;;;;1.00;0.77;;;15.30;49.40;;;;;;5027086;28;20639;-60
2024/04/01 06:56:26;;;;;;;1.97;0.60;;;15.30;49.40;;;;;;5025085;28;20214;-58
2024/04/01 06:58:53;;;;;;;2.93;0.80;;;15.30;49.30;;;;;;5028939;28;20210;-59
2024/04/01 07:01:19;;;;;;;1.60;0.73;;;15.30;49.40;;;;;;5015935;28;20226;-59
2024/04/01 07:03:45;;;;;;;1.23;0.80;;;15.30;49.30;;;;;;5028736;28;20593;-59
2024/04/01 07:06:13;;;;;;;1.00;0.90;;;15.30;49.20;;;;;;5020020;28;20210;-59
2024/04/01 07:08:39;;;;;;;2.23;0.93;;;15.30;49.30;;;;;;5019467;28;20211;-60
2024/04/01 07:11:05;;;;;;;2.27;0.90;;;15.30;49.30;;;;;;5017015;28;20739;-61
2024/04/01 07:13:32;;;;;;;1.70;0.80;;;15.30;49.40;;;;;;5014924;28;20199;-60
2024/04/01 07:15:57;;;;;;;2.30;0.83;;;15.30;49.40;;;;;;5021802;28;20576;-60
2024/04/01 07:18:28;;;;;;;1.90;0.90;;;15.30;49.50;;;;;;5021881;28;20199;-60
2024/04/01 07:20:54;;;;;;;5.40;1.47;;;15.30;49.50;;;;;;5017371;28;20735;-59
2024/04/01 07:23:22;;;;;;;4.40;1.80;;;15.30;49.60;;;;;;5025568;28;20223;-59
2024/04/01 07:25:48;;;;;;;4.97;1.37;;;15.30;49.70;;;;;;5013421;28;20223;-59
2024/04/01 07:28:15;;;;;;;5.37;1.20;;;15.30;49.80;;;;;;5027247;28;20538;-60
2024/04/01 07:30:40;;;;;;;4.33;1.23;;;15.40;49.80;;;;;;5017026;28;20235;-59
2024/04/01 07:33:07;;;;;;;4.03;1.50;;;15.40;49.90;;;;;;5021419;28;20714;-59
2024/04/01 07:35:34;;;;;;;5.97;1.70;;;15.40;49.90;;;;;;5014602;28;20294;-59
2024/04/01 07:38:01;;;;;;;4.30;1.77;;;15.40;49.70;;;;;;5019458;28;20716;-60
2024/04/01 07:40:28;;;;;;;5.03;1.47;;;15.40;49.60;;;;;;5019878;28;20234;-59
2024/04/01 07:42:55;;;;;;;5.03;1.50;;;15.50;49.70;;;;;;5021866;28;20222;-60
2024/04/01 07:45:20;;;;;;;6.63;1.47;;;15.60;49.50;;;;;;5008962;28;20576;-61
2024/04/01 07:47:47;;;;;;;5.60;1.40;;;15.60;49.40;;;;;;5023503;28;20218;-59
2024/04/01 07:50:13;;;;;;;2.67;1.43;;;15.70;49.40;;;;;;5019954;28;20276;-60
2024/04/01 07:52:40;;;;;;;2.80;1.60;;;15.80;49.20;;;;;;5034190;28;20198;-59
2024/04/01 07:55:06;;;;;;;7.20;1.83;;;15.90;49.20;;;;;;5027040;28;20294;-59
2024/04/01 07:57:34;;;;;;;7.70;1.90;;;15.90;49.20;;;;;;5017856;28;20214;-60
2024/04/01 08:00:00;;;;;;;4.50;1.67;;;16.00;49.00;;;;;;5014869;28;20222;-60
2024/04/01 08:02:28;;;;;;;7.93;1.50;;;16.10;49.00;;;;;;5020531;28;20227;-58
2024/04/01 08:04:54;;;;;;;4.47;1.90;;;16.10;48.90;;;;;;5016875;28;20203;-58
2024/04/01 08:07:20;;;;;;;5.93;2.10;;;16.20;48.80;;;;;;5014050;28;20206;-58
2024/04/01 08:09:46;;;;;;;2.90;1.30;;;16.20;48.80;;;;;;5018513;28;20211;-58
2024/04/01 08:12:13;;;;;;;4.30;1.50;;;16.20;48.80;;;;;;5011463;28;20199;-58
2024/04/01 08:14:47;;;;;;;6.73;1.60;;;16.20;48.80;;;;;;5020094;28;20203;-58
2024/04/01 08:17:14;;;;;;;3.67;1.87;;;16.20;48.80;;;;;;5023543;28;20212;-59
2024/04/01 08:19:40;;;;;;;3.80;1.70;;;16.10;48.90;;;;;;5015126;28;20265;-57
2024/04/01 08:22:07;;;;;;;5.43;1.30;;;16.10;49.00;;;;;;5018321;28;20738;-57
2024/04/01 08:24:34;;;;;;;6.13;1.70;;;16.10;49.00;;;;;;5025547;28;20569;-57
2024/04/01 08:27:00;;;;;;;5.13;1.57;;;16.10;49.10;;;;;;5010489;28;21477;-58
2024/04/01 08:29:26;;;;;;;3.80;1.70;;;16.10;49.20;;;;;;5021821;28;20374;-57
2024/04/01 08:31:54;;;;;;;4.03;1.23;;;16.10;49.30;;;;;;5020628;28;20604;-57
2024/04/01 08:34:20;;;;;;;4.93;1.67;;;16.10;49.40;;;;;;5018705;28;20199;-58
2024/04/01 08:36:47;;;;;;;5.00;1.77;;;16.10;49.60;;;;;;5020982;28;20336;-58
2024/04/01 08:39:12;;;;;;;4.67;1.40;;;16.20;49.60;;;;;;5015174;28;20202;-58
2024/04/01 08:41:41;;;;;;;6.47;1.63;;;16.20;49.50;;;;;;5018560;28;20234;-58
2024/04/01 08:44:11;;;;;;;4.40;1.57;;;16.20;49.50;;;;;;5022279;28;20226;-58
2024/04/01 08:46:41;;;;;;;5.70;1.67;;;16.20;49.60;;;;;;5020861;28;20234;-58
2024/04/01 08:49:11;;;;;;;4.07;1.87;;;16.20;49.60;;;;;;5013411;28;20615;-58
2024/04/01 08:51:39;;;;;;;8.27;1.90;;;16.20;49.60;;;;;;5021093;28;20226;-58
2024/04/01 08:54:07;;;;;;;4.50;1.63;;;16.20;49.60;;;;;;5018462;28;20205;-58
2024/04/01 08:56:37;;;;;;;2.57;1.63;;;16.20;49.60;;;;;;5012569;28;20257;-58
2024/04/01 08:59:03;;;;;;;6.60;2.00;;;16.20;49.60;;;;;;5028937;28;20265;-58
2024/04/01 09:01:31;;;;;;;5.63;2.20;;;16.20;49.70;;;;;;5020294;28;20321;-58
2024/04/01 09:03:57;;;;;;;3.53;2.33;;;16.20;49.70;;;;;;5017162;28;20285;-58
2024/04/01 09:06:25;;;;;;;12.47;3.90;;;16.20;49.70;;;;;;5021498;28;20618;-57
2024/04/01 09:08:53;;;;;;;16.03;7.20;;;16.20;49.70;;;;;;5006532;28;20199;-57
2024/04/01 09:11:22;;;;;;;27.87;13.80;;;16.20;49.70;;;;;;5018892;28;20262;-57
2024/04/01 09:13:49;;;;;;;43.13;24.70;;;16.20;49.90;;;;;;5013252;28;20577;-58
2024/04/01 09:16:21;;;;;;;56.53;30.37;;;16.30;50.30;;;;;;5017600;28;20201;-58
2024/04/01 09:18:47;;;;;;;60.03;34.60;;;16.30;50.70;;;;;;5019423;28;21064;-58
2024/04/01 09:21:14;;;;;;;52.40;32.87;;;16.20;50.90;;;;;;5023246;28;20287;-57
2024/04/01 09:23:42;;;;;;;44.57;27.47;;;16.20;51.10;;;;;;5021581;28;20691;-58
2024/04/01 09:26:09;;;;;;;31.00;16.17;;;16.20;51.20;;;;;;5014309;28;20218;-58
2024/04/01 09:28:35;;;;;;;23.43;12.03;;;16.30;52.50;;;;;;5028145;28;20657;-58
2024/04/01 09:31:02;;;;;;;25.47;15.13;;;16.30;52.30;;;;;;5026470;28;20233;-59
2024/04/01 09:33:28;;;;;;;27.57;15.87;;;16.30;52.10;;;;;;5027111;28;20195;-59
2024/04/01 09:35:56;;;;;;;45.30;19.43;;;16.30;52.00;;;;;;5026767;28;20651;-59
2024/04/01 09:38:22;;;;;;;36.03;18.60;;;16.30;52.60;;;;;;5031652;28;20202;-59
2024/04/01 09:40:51;;;;;;;29.07;18.73;;;16.30;53.00;;;;;;5014061;28;20302;-59
2024/04/01 09:43:23;;;;;;;24.80;16.23;;;16.30;53.00;;;;;;5024690;28;20237;-59
2024/04/01 09:45:52;;;;;;;23.83;15.33;;;16.30;52.90;;;;;;5015839;28;20213;-58
2024/04/01 09:48:21;;;;;;;21.53;14.87;;;16.30;52.70;;;;;;5021801;28;20206;-58
2024/04/01 09:50:49;;;;;;;22.83;13.20;;;16.40;52.60;;;;;;5022142;28;20277;-58
2024/04/01 09:53:15;;;;;;;19.93;11.37;;;16.40;52.50;;;;;;5024655;28;20208;-59
2024/04/01 09:55:59;;;;;;;17.03;9.07;;;16.40;52.40;;;;;;5018127;28;20203;-58
2024/04/01 09:58:40;;;;;;;10.50;6.90;;;16.40;52.20;;;;;;5019632;28;20199;-57
2024/04/01 10:01:23;;;;;;;17.57;6.50;;;16.40;52.10;;;;;;5011091;28;20370;-58
2024/04/01 10:04:22;;;;;;;9.07;4.77;;;16.40;52.10;;;;;;5013951;28;20226;-58
2024/04/01 10:07:27;;;;;;;7.40;4.07;;;16.40;51.90;;;;;;4995900;28;20289;-59
2024/04/01 10:10:22;;;;;;;5.83;3.23;;;16.40;51.90;;;;;;5022424;28;20207;-59
2024/04/01 10:13:27;;;;;;;7.63;3.33;;;16.40;51.90;;;;;;5025280;28;20206;-61
2024/04/01 10:16:14;;;;;;;8.50;2.93;;;16.40;52.10;;;;;;5031046;28;20206;-58
2024/04/01 10:19:17;;;;;;;8.40;3.00;;;16.30;52.20;;;;;;5012910;28;20281;-58
2024/04/01 10:22:13;;;;;;;6.70;2.97;;;16.30;52.30;;;;;;5027297;28;20226;-58
2024/04/01 10:25:18;;;;;;;9.10;2.97;;;16.30;52.40;;;;;;5016724;28;20211;-59
2024/04/01 10:28:16;;;;;;;4.07;2.40;;;16.30;52.50;;;;;;5023055;28;20206;-59
2024/04/01 10:31:20;;;;;;;4.23;2.40;;;16.20;52.60;;;;;;5018747;28;20254;-58
2024/04/01 10:34:14;;;;;;;7.13;3.00;;;16.20;52.60;;;;;;5024166;28;20561;-61
2024/04/01 10:37:05;;;;;;;4.73;2.23;;;16.20;52.60;;;;;;5026605;28;20281;-58
2024/04/01 10:39:57;;;;;;;8.87;2.53;;;16.20;52.60;;;;;;5031863;28;20206;-58
2024/04/01 10:42:41;;;;;;;5.47;2.20;;;16.20;52.50;;;;;;5004733;28;20195;-60
2024/04/01 10:45:55;;;;;;;3.20;1.97;;;16.20;52.50;;;;;;5022511;28;20297;-58
2024/04/01 10:48:25;;;;;;;4.53;2.03;;;16.20;52.40;;;;;;4985473;28;20210;-58
2024/04/01 10:51:36;;;;;;;5.00;2.03;;;16.30;52.40;;;;;;5026953;28;20356;-58
2024/04/01 10:54:07;;;;;;;4.83;2.00;;;16.20;52.20;;;;;;5015368;28;20218;-59
2024/04/01 10:57:19;;;;;;;7.30;2.20;;;16.20;52.10;;;;;;5022219;28;20285;-59
2024/04/01 11:00:14;;;;;;;5.77;2.00;;;16.30;52.10;;;;;;5031670;28;20198;-61
2024/04/01 11:03:23;;;;;;;2.77;1.70;;;16.30;52.10;;;;;;5031452;28;20239;-61
2024/04/01 11:06:12;;;;;;;2.07;1.70;;;16.20;52.00;;;;;;5015964;28;20240;-59
2024/04/01 11:08:47;;;;;;;6.03;2.43;;;16.20;52.00;;;;;;5008753;28;20207;-59
2024/04/01 11:11:36;;;;;;;3.87;1.77;;;16.20;51.90;;;;;;5014423;28;20226;-59
2024/04/01 11:14:03;;;;;;;4.33;1.70;;;16.20;51.90;;;;;;5034457;28;20199;-59
2024/04/01 11:16:32;;;;;;;3.77;1.70;;;16.20;51.90;;;;;;5026690;28;20206;-59
2024/04/01 11:19:22;;;;;;;3.73;1.47;;;16.20;51.90;;;;;;5026068;28;20223;-59
2024/04/01 11:21:52;;;;;;;2.63;1.77;;;16.10;51.90;;;;;;5022165;28;20229;-59
2024/04/01 11:24:30;;;;;;;5.30;1.60;;;16.10;51.90;;;;;;5027846;28;20577;-59
2024/04/01 11:27:22;;;;;;;3.93;1.50;;;16.20;51.80;;;;;;5024792;28;20291;-59
2024/04/01 11:30:03;;;;;;;3.37;1.63;;;16.10;51.80;;;;;;5034967;28;20213;-59
2024/04/01 11:32:38;;;;;;;5.77;1.60;;;16.10;51.80;;;;;;5035116;28;20200;-59
2024/04/01 11:35:12;;;;;;;1.70;1.50;;;16.10;51.80;;;;;;5024821;28;20199;-59
2024/04/01 11:37:50;;;;;;;3.10;1.50;;;16.10;51.80;;;;;;5028539;28;20199;-59
2024/04/01 11:40:20;;;;;;;5.10;1.50;;;16.10;51.80;;;;;;5022492;28;20608;-59
2024/04/01 11:42:53;;;;;;;3.50;1.63;;;16.10;51.80;;;;;;5029972;28;20309;-59
2024/04/01 11:45:21;;;;;;;2.10;1.30;;;16.10;51.80;;;;;;5022972;28;20715;-59
2024/04/01 11:47:50;;;;;;;2.03;1.47;;;16.10;51.70;;;;;;5014269;28;20238;-59
2024/04/01 11:50:15;;;;;;;3.80;1.50;;;16.10;51.70;;;;;;5016826;28;20234;-59
2024/04/01 11:52:44;;;;;;;2.43;1.30;;;16.10;51.70;;;;;;5019307;28;20198;-60
2024/04/01 11:55:10;;;;;;;2.83;1.30;;;16.10;51.70;;;;;;5013638;28;20235;-59
2024/04/01 11:57:37;;;;;;;3.80;1.33;;;16.10;51.70;;;;;;5019419;28;20294;-59
2024/04/01 12:00:04;;;;;;;2.37;1.30;;;16.00;51.60;;;;;;5025321;28;20227;-59
2024/04/01 12:02:31;;;;;;;3.10;1.30;;;16.00;51.60;;;;;;5022480;28;20735;-60
2024/04/01 12:05:02;;;;;;;4.33;1.50;;;16.00;51.60;;;;;;5020958;28;20215;-60
2024/04/01 12:07:31;;;;;;;1.97;1.30;;;16.00;51.60;;;;;;5013069;28;20195;-60
2024/04/01 12:10:03;;;;;;;2.30;1.20;;;16.00;51.60;;;;;;5028703;28;20269;-60
2024/04/01 12:12:30;;;;;;;1.63;1.20;;;16.00;51.60;;;;;;5027088;28;20203;-61
2024/04/01 12:14:56;;;;;;;1.50;1.10;;;16.00;51.60;;;;;;5034298;28;20213;-61
2024/04/01 12:17:23;;;;;;;3.73;1.17;;;16.00;51.60;;;;;;5033253;28;20194;-61
2024/04/01 12:19:49;;;;;;;1.43;0.90;;;16.00;51.60;;;;;;5029625;28;20252;-61
2024/04/01 12:22:16;;;;;;;3.63;1.20;;;16.00;51.60;;;;;;5031120;28;20199;-61
2024/04/01 12:24:42;;;;;;;2.50;1.20;;;15.90;51.60;;;;;;5021746;28;20238;-61
2024/04/01 12:27:11;;;;;;;1.70;1.00;;;15.90;51.60;;;;;;5030294;28;20229;-61
2024/04/01 12:29:37;;;;;;;2.00;1.27;;;15.90;51.60;;;;;;5033583;28;20211;-61
2024/04/01 12:32:08;;;;;;;1.87;1.10;;;15.90;51.60;;;;;;5017485;28;20302;-61
2024/04/01 12:34:37;;;;;;;2.20;1.13;;;15.90;51.60;;;;;;5030190;28;20203;-61
2024/04/01 12:37:04;;;;;;;1.50;0.87;;;15.90;51.60;;;;;;5028965;28;20249;-61
2024/04/01 12:39:30;;;;;;;1.50;1.10;;;15.90;51.60;;;;;;5026129;28;20210;-61
2024/04/01 12:41:57;;;;;;;1.87;1.10;;;15.90;51.60;;;;;;5011039;28;20226;-66
2024/04/01 12:44:25;;;;;;;3.03;1.57;;;15.90;51.60;;;;;;5022227;28;20214;-60
2024/04/01 12:46:52;;;;;;;6.30;1.23;;;15.80;51.20;;;;;;5018725;28;20215;-60
2024/04/01 12:49:18;;;;;;;4.60;1.10;;;15.80;51.20;;;;;;5026995;28;20683;-61
2024/04/01 12:51:45;;;;;;;3.20;1.50;;;15.80;51.40;;;;;;5021444;28;20226;-60
2024/04/01 12:54:42;;;;;;;5.73;1.20;;;15.80;51.50;;;;;;5016378;28;20200;-60
2024/04/01 12:57:23;;;;;;;2.83;1.13;;;15.80;51.60;;;;;;5028663;28;20670;-60