Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:45;;;;;;;9.52;2.03;;;;;;;;;;5052069;28;20069;-72
2022/05/12 00:04:11;;;;;;;11.15;1.90;;;;;;;;;;5053415;28;20044;-72
2022/05/12 00:06:37;;;;;;;9.60;1.80;;;;;;;;;;5018251;28;20037;-72
2022/05/12 00:09:03;;;;;;;9.23;1.83;;;;;;;;;;5051898;28;20043;-74
2022/05/12 00:11:30;;;;;;;9.65;2.10;;;;;;;;;;5050793;28;20102;-73
2022/05/12 00:13:56;;;;;;;6.95;1.70;;;;;;;;;;5034351;28;20052;-72
2022/05/12 00:16:22;;;;;;;8.90;1.63;;;;;;;;;;5045540;28;20071;-72
2022/05/12 00:18:48;;;;;;;6.25;1.30;;;;;;;;;;5054481;28;20056;-73
2022/05/12 00:21:14;;;;;;;6.78;1.40;;;;;;;;;;5052703;28;20049;-72
2022/05/12 00:23:40;;;;;;;6.10;1.30;;;;;;;;;;5050220;28;20045;-73
2022/05/12 00:26:06;;;;;;;6.65;1.15;;;;;;;;;;5051975;28;20048;-72
2022/05/12 00:28:32;;;;;;;6.35;1.27;;;;;;;;;;5035682;28;20053;-73
2022/05/12 00:30:59;;;;;;;7.15;1.35;;;;;;;;;;5051196;28;20045;-73
2022/05/12 00:33:27;;;;;;;5.57;1.20;;;;;;;;;;5053287;28;20048;-73
2022/05/12 00:35:54;;;;;;;7.45;1.35;;;;;;;;;;5048353;28;20057;-72
2022/05/12 00:38:20;;;;;;;8.98;1.30;;;;;;;;;;5051286;28;20071;-73
2022/05/12 00:40:47;;;;;;;8.52;1.50;;;;;;;;;;5050090;28;20124;-72
2022/05/12 00:43:31;;;;;;;6.70;1.05;;;;;;;;;;5050801;28;20060;-73
2022/05/12 00:45:57;;;;;;;7.03;1.42;;;;;;;;;;5051875;28;20041;-73
2022/05/12 00:48:23;;;;;;;3.75;0.98;;;;;;;;;;5040033;28;20033;-72
2022/05/12 00:50:49;;;;;;;8.57;1.48;;;;;;;;;;5046749;28;20056;-73
2022/05/12 00:53:16;;;;;;;8.35;1.20;;;;;;;;;;5053649;28;20072;-73
2022/05/12 00:55:43;;;;;;;6.57;1.27;;;;;;;;;;5050623;28;20048;-73
2022/05/12 00:58:13;;;;;;;6.05;1.20;;;;;;;;;;5053214;28;20044;-73
2022/05/12 01:00:39;;;;;;;6.57;1.40;;;;;;;;;;5037024;28;20052;-73
2022/05/12 01:03:08;;;;;;;8.23;1.40;;;;;;;;;;5050180;28;20036;-72
2022/05/12 01:05:34;;;;;;;8.85;1.70;;;;;;;;;;5027983;28;20033;-73
2022/05/12 01:08:00;;;;;;;6.35;1.40;;;;;;;;;;5053116;28;20041;-71
2022/05/12 01:10:27;;;;;;;7.53;1.55;;;;;;;;;;5050105;28;20158;-72
2022/05/12 01:12:53;;;;;;;7.40;1.30;;;;;;;;;;5050424;28;20045;-73
2022/05/12 01:15:21;;;;;;;6.65;1.33;;;;;;;;;;5047173;28;20068;-73
2022/05/12 01:17:47;;;;;;;8.48;1.40;;;;;;;;;;5031776;28;20068;-73
2022/05/12 01:20:13;;;;;;;9.15;1.45;;;;;;;;;;5033986;28;20048;-72
2022/05/12 01:22:51;;;;;;;3.83;1.20;;;;;;;;;;5049378;28;20487;-72
2022/05/12 01:25:19;;;;;;;7.38;1.30;;;;;;;;;;5051736;28;20040;-72
2022/05/12 01:27:45;;;;;;;7.57;1.40;;;;;;;;;;5041021;28;20044;-72
2022/05/12 01:30:13;;;;;;;5.53;1.30;;;;;;;;;;5050943;28;20041;-72
2022/05/12 01:32:39;;;;;;;6.47;1.38;;;;;;;;;;5052507;28;20491;-73
2022/05/12 01:35:06;;;;;;;4.80;1.30;;;;;;;;;;5032246;28;20048;-73
2022/05/12 01:37:32;;;;;;;6.03;1.48;;;;;;;;;;5039456;28;20506;-72
2022/05/12 01:39:58;;;;;;;5.90;1.40;;;;;;;;;;5052217;28;20049;-72
2022/05/12 01:42:25;;;;;;;7.53;1.58;;;;;;;;;;5053804;28;20102;-73
2022/05/12 01:44:51;;;;;;;6.72;1.42;;;;;;;;;;5053366;28;20483;-72
2022/05/12 01:47:17;;;;;;;5.78;1.30;;;;;;;;;;5047562;28;20049;-72
2022/05/12 01:49:44;;;;;;;8.27;1.38;;;;;;;;;;5051185;28;20046;-73
2022/05/12 01:52:10;;;;;;;5.22;1.40;;;;;;;;;;5052909;28;20060;-73
2022/05/12 01:54:37;;;;;;;6.75;1.77;;;;;;;;;;5038505;28;20045;-72
2022/05/12 01:57:03;;;;;;;5.85;1.33;;;;;;;;;;5053024;28;20688;-72
2022/05/12 01:59:29;;;;;;;8.93;1.48;;;;;;;;;;5056094;28;20041;-72
2022/05/12 02:01:55;;;;;;;7.32;1.20;;;;;;;;;;5056410;28;20044;-72
2022/05/12 02:04:21;;;;;;;7.20;1.42;;;;;;;;;;5054795;28;20060;-72
2022/05/12 02:06:47;;;;;;;7.03;1.67;;;;;;;;;;5054330;28;20041;-71
2022/05/12 02:09:14;;;;;;;7.47;1.63;;;;;;;;;;5045800;28;20041;-72
2022/05/12 02:11:40;;;;;;;7.78;1.80;;;;;;;;;;5053029;28;20505;-72
2022/05/12 02:14:06;;;;;;;5.78;1.30;;;;;;;;;;5038538;28;20071;-71
2022/05/12 02:16:33;;;;;;;8.13;1.50;;;;;;;;;;5054560;28;20045;-72
2022/05/12 02:19:00;;;;;;;5.60;1.65;;;;;;;;;;5054463;28;20464;-72
2022/05/12 02:21:26;;;;;;;6.65;1.55;;;;;;;;;;5054505;28;20064;-71
2022/05/12 02:23:52;;;;;;;6.00;1.83;;;;;;;;;;5039609;28;20487;-73
2022/05/12 02:26:18;;;;;;;8.90;1.80;;;;;;;;;;5056213;28;20111;-73
2022/05/12 02:28:44;;;;;;;7.70;1.88;;;;;;;;;;5055537;28;20111;-73
2022/05/12 02:31:10;;;;;;;7.25;1.70;;;;;;;;;;5056212;28;20083;-73
2022/05/12 02:33:38;;;;;;;6.70;1.77;;;;;;;;;;5055173;28;20067;-72
2022/05/12 02:36:04;;;;;;;8.73;1.73;;;;;;;;;;5052300;28;20094;-72
2022/05/12 02:38:30;;;;;;;6.97;1.77;;;;;;;;;;5055538;28;20045;-73
2022/05/12 02:40:56;;;;;;;7.85;1.75;;;;;;;;;;5054416;28;20491;-73
2022/05/12 02:43:25;;;;;;;6.80;2.00;;;;;;;;;;5055194;28;20513;-73
2022/05/12 02:46:13;;;;;;;7.85;1.77;;;;;;;;;;5054850;28;20075;-72
2022/05/12 02:48:41;;;;;;;5.88;1.60;;;;;;;;;;5049318;28;20053;-72
2022/05/12 02:51:07;;;;;;;5.53;1.65;;;;;;;;;;5055128;28;20052;-72
2022/05/12 02:53:34;;;;;;;5.53;1.80;;;;;;;;;;5053577;28;20056;-71
2022/05/12 02:56:00;;;;;;;6.80;1.70;;;;;;;;;;5055622;28;20041;-71
2022/05/12 02:58:27;;;;;;;4.93;1.77;;;;;;;;;;5054374;28;20049;-73
2022/05/12 03:00:53;;;;;;;6.07;1.63;;;;;;;;;;5054686;28;20075;-73
2022/05/12 03:03:19;;;;;;;6.85;1.92;;;;;;;;;;5055152;28;20037;-73
2022/05/12 03:05:45;;;;;;;6.00;1.85;;;;;;;;;;5055885;28;20056;-73
2022/05/12 03:08:11;;;;;;;7.65;1.70;;;;;;;;;;5042932;28;20445;-72
2022/05/12 03:10:37;;;;;;;8.35;1.90;;;;;;;;;;5054149;28;20521;-72
2022/05/12 03:13:04;;;;;;;6.22;1.77;;;;;;;;;;5051514;28;20037;-72
2022/05/12 03:15:30;;;;;;;8.43;1.90;;;;;;;;;;5053665;28;20064;-72
2022/05/12 03:17:56;;;;;;;7.72;1.65;;;;;;;;;;5054670;28;20044;-73
2022/05/12 03:20:23;;;;;;;8.50;2.17;;;;;;;;;;5053467;28;20048;-73
2022/05/12 03:22:49;;;;;;;6.20;1.83;;;;;;;;;;5056726;28;20373;-72
2022/05/12 03:25:17;;;;;;;8.57;2.15;;;;;;;;;;5053133;28;20045;-72
2022/05/12 03:27:43;;;;;;;7.75;1.98;;;;;;;;;;5054212;28;20041;-73
2022/05/12 03:30:11;;;;;;;10.60;2.35;;;;;;;;;;5053469;28;20049;-73
2022/05/12 03:32:37;;;;;;;5.20;1.83;;;;;;;;;;5052365;28;20402;-72
2022/05/12 03:35:04;;;;;;;9.05;2.28;;;;;;;;;;5036623;28;20049;-72
2022/05/12 03:37:30;;;;;;;10.30;2.10;;;;;;;;;;5050310;28;20056;-72
2022/05/12 03:39:56;;;;;;;10.48;2.30;;;;;;;;;;5052978;28;20059;-72
2022/05/12 03:42:22;;;;;;;8.80;2.20;;;;;;;;;;5050817;28;20045;-72
2022/05/12 03:44:49;;;;;;;9.93;2.13;;;;;;;;;;5048343;28;20053;-73
2022/05/12 03:47:19;;;;;;;8.27;2.17;;;;;;;;;;5054778;28;20495;-72
2022/05/12 03:49:46;;;;;;;7.43;2.05;;;;;;;;;;5052372;28;20036;-70
2022/05/12 03:52:12;;;;;;;10.48;2.33;;;;;;;;;;5054130;28;20128;-73
2022/05/12 03:54:39;;;;;;;10.00;2.60;;;;;;;;;;5055241;28;20053;-71
2022/05/12 03:57:06;;;;;;;7.40;2.28;;;;;;;;;;5053553;28;20049;-72
2022/05/12 03:59:33;;;;;;;10.20;2.30;;;;;;;;;;5054242;28;20063;-73
2022/05/12 04:01:59;;;;;;;7.70;2.38;;;;;;;;;;5027427;28;20049;-71
2022/05/12 04:04:25;;;;;;;8.73;2.40;;;;;;;;;;5053539;28;20041;-72
2022/05/12 04:06:51;;;;;;;9.18;2.50;;;;;;;;;;5053615;28;20140;-72
2022/05/12 04:09:17;;;;;;;7.40;2.47;;;;;;;;;;5051617;28;20045;-72
2022/05/12 04:11:43;;;;;;;6.15;2.17;;;;;;;;;;5053440;28;20380;-72
2022/05/12 04:14:09;;;;;;;9.10;2.55;;;;;;;;;;5055295;28;20041;-72
2022/05/12 04:16:36;;;;;;;7.80;2.60;;;;;;;;;;5053292;28;20037;-72
2022/05/12 04:19:05;;;;;;;9.20;3.05;;;;;;;;;;5048876;28;20049;-72
2022/05/12 04:21:34;;;;;;;6.60;2.60;;;;;;;;;;5049204;28;20056;-72
2022/05/12 04:24:00;;;;;;;9.48;3.22;;;;;;;;;;5053768;28;20486;-72
2022/05/12 04:26:26;;;;;;;9.38;3.20;;;;;;;;;;5038896;28;20521;-71
2022/05/12 04:28:53;;;;;;;9.88;2.70;;;;;;;;;;5055250;28;20037;-72
2022/05/12 04:31:19;;;;;;;9.50;2.67;;;;;;;;;;5055377;28;20084;-72
2022/05/12 04:36:30;;;;;;;11.25;3.38;;;;;;;;;;5050621;28;20044;-71
2022/05/12 04:38:58;;;;;;;8.98;3.38;;;;;;;;;;5053296;28;20048;-72
2022/05/12 04:41:24;;;;;;;11.20;3.13;;;;;;;;;;5052806;28;20053;-72
2022/05/12 04:43:50;;;;;;;10.60;3.08;;;;;;;;;;5053593;28;20411;-72
2022/05/12 04:46:16;;;;;;;10.82;3.08;;;;;;;;;;5050551;28;20037;-72
2022/05/12 04:48:42;;;;;;;11.43;3.28;;;;;;;;;;5052823;28;20094;-72
2022/05/12 04:51:08;;;;;;;10.40;3.35;;;;;;;;;;5052235;28;20487;-72
2022/05/12 04:53:34;;;;;;;11.88;3.38;;;;;;;;;;5052406;28;20041;-72
2022/05/12 04:56:00;;;;;;;10.77;3.40;;;;;;;;;;5044995;28;20057;-73
2022/05/12 04:58:26;;;;;;;9.65;3.13;;;;;;;;;;5052019;28;20045;-72
2022/05/12 05:00:52;;;;;;;12.63;3.22;;;;;;;;;;5026183;28;20057;-73
2022/05/12 05:03:18;;;;;;;10.90;3.03;;;;;;;;;;5053755;28;20048;-72
2022/05/12 05:05:45;;;;;;;11.25;3.40;;;;;;;;;;5054151;28;20110;-72
2022/05/12 05:08:16;;;;;;;12.20;3.28;;;;;;;;;;5035613;28;20126;-72
2022/05/12 05:10:42;;;;;;;13.13;3.70;;;;;;;;;;5051815;28;20040;-72
2022/05/12 05:13:08;;;;;;;11.05;3.75;;;;;;;;;;5052025;28;20041;-73
2022/05/12 05:15:35;;;;;;;11.30;3.35;;;;;;;;;;5042085;28;20033;-73
2022/05/12 05:18:01;;;;;;;10.68;3.60;;;;;;;;;;5057377;28;20081;-73
2022/05/12 05:20:28;;;;;;;11.73;3.92;;;;;;;;;;5040776;28;20438;-72
2022/05/12 05:22:54;;;;;;;11.43;3.92;;;;;;;;;;5056551;28;20074;-73
2022/05/12 05:25:21;;;;;;;12.15;4.00;;;;;;;;;;5051794;28;20043;-72
2022/05/12 05:27:48;;;;;;;10.95;3.75;;;;;;;;;;5054991;28;20483;-72
2022/05/12 05:30:16;;;;;;;13.60;4.25;;;;;;;;;;5057566;28;20041;-72
2022/05/12 05:32:42;;;;;;;11.45;3.53;;;;;;;;;;5059758;28;20142;-73
2022/05/12 05:35:09;;;;;;;11.77;3.25;;;;;;;;;;5052551;28;20120;-73
2022/05/12 05:37:36;;;;;;;12.07;3.30;;;;;;;;;;5051984;28;20045;-73
2022/05/12 05:40:04;;;;;;;11.80;3.60;;;;;;;;;;5039958;28;20098;-72
2022/05/12 05:42:30;;;;;;;9.73;3.22;;;;;;;;;;5057667;28;20419;-73
2022/05/12 05:44:56;;;;;;;10.05;3.08;;;;;;;;;;5057064;28;20044;-74
2022/05/12 05:47:22;;;;;;;8.85;3.28;;;;;;;;;;5047865;28;20041;-72
2022/05/12 05:49:48;;;;;;;9.63;3.17;;;;;;;;;;5057301;28;20037;-73
2022/05/12 05:54:59;;;;;;;10.15;3.50;;;;;;;;;;5058983;28;20045;-73
2022/05/12 05:57:33;;;;;;;10.68;3.65;;;;;;;;;;5057347;28;20398;-72
2022/05/12 06:00:05;;;;;;;10.05;3.75;;;;;;;;;;5056233;28;20049;-73
2022/05/12 06:02:31;;;;;;;;;;;;;;;;;;5046230;28;20393;-74
2022/05/12 06:04:57;;;;;;;10.00;4.38;;;;;;;;;;5043493;28;19921;-73
2022/05/12 06:07:23;;;;;;;11.18;4.40;;;;;;;;;;5055717;28;20056;-73
2022/05/12 06:09:49;;;;;;;11.45;4.40;;;;;;;;;;5044417;28;20041;-73
2022/05/12 06:12:16;;;;;;;8.98;4.30;;;;;;;;;;5056019;28;20094;-73
2022/05/12 06:14:42;;;;;;;11.45;4.57;;;;;;;;;;5057374;28;20124;-73
2022/05/12 06:17:08;;;;;;;9.35;4.50;;;;;;;;;;5059256;28;20056;-73
2022/05/12 06:19:35;;;;;;;9.68;4.70;;;;;;;;;;5056676;28;20049;-73
2022/05/12 06:22:01;;;;;;;10.30;4.53;;;;;;;;;;5054324;28;20198;-74
2022/05/12 06:24:27;;;;;;;11.27;5.47;;;;;;;;;;5054093;28;20498;-73
2022/05/12 06:26:54;;;;;;;12.05;5.15;;;;;;;;;;5055689;28;20049;-74
2022/05/12 06:29:20;;;;;;;9.52;5.45;;;;;;;;;;5041349;28;20095;-73
2022/05/12 06:31:47;;;;;;;11.07;4.80;;;;;;;;;;5058664;28;20067;-73
2022/05/12 06:34:14;;;;;;;8.55;4.97;;;;;;;;;;5047884;28;20077;-73
2022/05/12 06:36:40;;;;;;;11.52;5.03;;;;;;;;;;5055846;28;20057;-74
2022/05/12 06:39:06;;;;;;;11.73;5.35;;;;;;;;;;5056217;28;20052;-73
2022/05/12 06:41:34;;;;;;;11.18;5.20;;;;;;;;;;5056949;28;20092;-74
2022/05/12 06:44:01;;;;;;;11.65;4.80;;;;;;;;;;5055683;28;20467;-74
2022/05/12 06:46:27;;;;;;;8.88;4.47;;;;;;;;;;5046388;28;20050;-73
2022/05/12 06:48:53;;;;;;;10.25;5.05;;;;;;;;;;5058153;28;20133;-73
2022/05/12 06:51:19;;;;;;;12.27;4.45;;;;;;;;;;5060824;28;20052;-74
2022/05/12 06:53:45;;;;;;;11.15;4.78;;;;;;;;;;5058032;28;20041;-74
2022/05/12 06:56:12;;;;;;;9.27;3.90;;;;;;;;;;5062406;28;20048;-72
2022/05/12 06:58:38;;;;;;;10.90;4.45;;;;;;;;;;5061809;28;20040;-74
2022/05/12 07:01:05;;;;;;;10.43;4.15;;;;;;;;;;5066697;28;20124;-74
2022/05/12 07:03:32;;;;;;;10.32;4.38;;;;;;;;;;5066231;28;20041;-75
2022/05/12 07:05:58;;;;;;;9.93;3.72;;;;;;;;;;5066468;28;20037;-75
2022/05/12 07:08:26;;;;;;;9.82;3.55;;;;;;;;;;5063387;28;20055;-74
2022/05/12 07:10:52;;;;;;;7.72;3.40;;;;;;;;;;5063498;28;20040;-73
2022/05/12 07:13:20;;;;;;;11.20;3.90;;;;;;;;;;5065448;28;20037;-73
2022/05/12 07:15:47;;;;;;;10.55;3.92;;;;;;;;;;5059940;28;20413;-74
2022/05/12 07:18:14;;;;;;;10.20;3.25;;;;;;;;;;5050073;28;20053;-74
2022/05/12 07:28:55;;;;;;;8.88;2.70;;;;;;;;;;5062772;28;20045;-74
2022/05/12 07:31:22;;;;;;;9.82;3.00;;;;;;;;;;5060517;28;20037;-73
2022/05/12 07:33:49;;;;;;;8.75;2.70;;;;;;;;;;5061380;28;20049;-73
2022/05/12 07:36:23;;;;;;;9.20;2.72;;;;;;;;;;5051018;28;20049;-74
2022/05/12 07:38:49;;;;;;;7.60;2.55;;;;;;;;;;5032063;28;20068;-73
2022/05/12 07:41:16;;;;;;;7.95;2.72;;;;;;;;;;5058552;28;20075;-73
2022/05/12 07:43:43;;;;;;;9.52;2.60;;;;;;;;;;5060659;28;20560;-72
2022/05/12 07:46:10;;;;;;;9.80;2.70;;;;;;;;;;5054515;28;20174;-74
2022/05/12 07:48:37;;;;;;;8.57;2.58;;;;;;;;;;5056438;28;20076;-73
2022/05/12 07:51:04;;;;;;;8.60;2.08;;;;;;;;;;5059393;28;20048;-74
2022/05/12 07:53:30;;;;;;;10.43;2.05;;;;;;;;;;5059568;28;20124;-73
2022/05/12 07:55:56;;;;;;;7.88;2.15;;;;;;;;;;5061680;28;20044;-73
2022/05/12 07:58:22;;;;;;;7.55;2.65;;;;;;;;;;5060863;28;20053;-74
2022/05/12 08:00:48;;;;;;;8.77;2.25;;;;;;;;;;5042831;28;20052;-73
2022/05/12 08:03:14;;;;;;;8.13;2.10;;;;;;;;;;5058072;28;20046;-74
2022/05/12 08:05:40;;;;;;;8.68;2.20;;;;;;;;;;5045638;28;20049;-73
2022/05/12 08:08:07;;;;;;;8.57;2.10;;;;;;;;;;5046775;28;20052;-74
2022/05/12 08:10:33;;;;;;;8.88;1.92;;;;;;;;;;5056342;28;20075;-74
2022/05/12 08:13:00;;;;;;;6.82;1.85;;;;;;;;;;5049858;28;20041;-74
2022/05/12 08:15:26;;;;;;;8.20;1.60;;;;;;;;;;5039232;28;20049;-73
2022/05/12 08:17:52;;;;;;;7.20;1.55;;;;;;;;;;5053704;28;20055;-73
2022/05/12 08:20:19;;;;;;;7.50;1.60;;;;;;;;;;5064954;28;20049;-74
2022/05/12 08:22:45;;;;;;;6.07;1.50;;;;;;;;;;5069888;28;20076;-74
2022/05/12 08:25:12;;;;;;;6.38;1.55;;;;;;;;;;5023011;28;20070;-73
2022/05/12 08:27:38;;;;;;;10.18;1.70;;;;;;;;;;5057432;28;20411;-73
2022/05/12 08:30:05;;;;;;;10.52;1.75;;;;;;;;;;5056270;28;20048;-73
2022/05/12 08:32:31;;;;;;;4.95;1.50;;;;;;;;;;5052541;28;20479;-73
2022/05/12 08:34:58;;;;;;;6.22;1.30;;;;;;;;;;5072328;28;20049;-74
2022/05/12 08:37:23;;;;;;;5.93;1.48;;;;;;;;;;5066249;28;20478;-74
2022/05/12 08:39:49;;;;;;;6.32;1.73;;;;;;;;;;5056358;28;20056;-72
2022/05/12 08:42:21;;;;;;;6.88;1.38;;;;;;;;;;5063585;28;20083;-74
2022/05/12 08:44:48;;;;;;;6.32;1.33;;;;;;;;;;5057558;28;20043;-73
2022/05/12 08:47:15;;;;;;;6.68;1.40;;;;;;;;;;5046269;28;20045;-74
2022/05/12 08:49:44;;;;;;;8.27;1.85;;;;;;;;;;5056731;28;20402;-72
2022/05/12 08:52:22;;;;;;;6.30;1.70;;;;;;;;;;5052272;28;20131;-73
2022/05/12 08:54:56;;;;;;;7.60;1.35;;;;;;;;;;5057025;28;20495;-73
2022/05/12 08:57:27;;;;;;;8.40;1.60;;;;;;;;;;5060420;28;20045;-77
2022/05/12 08:59:53;;;;;;;6.72;1.50;;;;;;;;;;5024982;28;20048;-73
2022/05/12 09:02:29;;;;;;;6.60;1.60;;;;;;;;;;5042469;28;20037;-73
2022/05/12 09:05:01;;;;;;;7.22;1.40;;;;;;;;;;5058559;28;20388;-73
2022/05/12 09:07:33;;;;;;;6.82;1.38;;;;;;;;;;5056045;28;20037;-73
2022/05/12 09:10:08;;;;;;;8.68;1.67;;;;;;;;;;5057489;28;20132;-74
2022/05/12 09:12:40;;;;;;;8.10;1.20;;;;;;;;;;5052081;28;20051;-73
2022/05/12 09:15:10;;;;;;;8.07;1.67;;;;;;;;;;5052639;28;20045;-73
2022/05/12 09:17:38;;;;;;;6.45;1.38;;;;;;;;;;5044553;28;20090;-74
2022/05/12 09:20:07;;;;;;;7.05;1.55;;;;;;;;;;5041388;28;20077;-75
2022/05/12 09:22:33;;;;;;;6.95;1.80;;;;;;;;;;5058651;28;20491;-73
2022/05/12 09:24:59;;;;;;;5.38;1.27;;;;;;;;;;5060314;28;20041;-72
2022/05/12 09:27:32;;;;;;;5.88;1.60;;;;;;;;;;5063103;28;20068;-73
2022/05/12 09:29:59;;;;;;;7.97;1.75;;;;;;;;;;5046683;28;20069;-73
2022/05/12 09:32:27;;;;;;;7.18;1.70;;;;;;;;;;5063977;28;20072;-74
2022/05/12 09:35:10;;;;;;;6.95;1.70;;;;;;;;;;5060370;28;20448;-73
2022/05/12 09:37:40;;;;;;;6.72;1.58;;;;;;;;;;5039693;28;20056;-75
2022/05/12 09:40:18;;;;;;;9.43;1.73;;;;;;;;;;5056319;28;20064;-73
2022/05/12 09:42:48;;;;;;;12.95;1.85;;;;;;;;;;5050114;28;20053;-74
2022/05/12 09:45:26;;;;;;;7.30;1.67;;;;;;;;;;5055785;28;20048;-73
2022/05/12 09:48:07;;;;;;;8.50;1.77;;;;;;;;;;5057871;28;20499;-72
2022/05/12 09:50:33;;;;;;;;;;;;;;;;;;5059532;28;20053;-74
2022/05/12 09:53:00;;;;;;;7.18;1.70;;;;;;;;;;5057693;28;19927;-73
2022/05/12 09:55:29;;;;;;;9.35;1.63;;;;;;;;;;5065662;28;20076;-73
2022/05/12 09:58:00;;;;;;;8.43;1.33;;;;;;;;;;5065672;28;20037;-75
2022/05/12 10:00:40;;;;;;;7.55;1.40;;;;;;;;;;5065578;28;20076;-72
2022/05/12 10:08:44;;;;;;;14.05;2.42;;;;;;;;;;5071601;28;20049;-75
2022/05/12 10:11:11;;;;;;;6.30;1.70;;;;;;;;;;5066283;28;20048;-74
2022/05/12 10:13:50;;;;;;;7.47;1.92;;;;;;;;;;5072904;28;20053;-73
2022/05/12 10:16:18;;;;;;;8.57;1.95;;;;;;;;;;5056332;28;20045;-73
2022/05/12 10:18:46;;;;;;;9.32;1.90;;;;;;;;;;5053121;28;20048;-73
2022/05/12 10:21:12;;;;;;;8.73;1.83;;;;;;;;;;5072403;28;20123;-74
2022/05/12 10:23:53;;;;;;;14.23;2.15;;;;;;;;;;5062038;28;20048;-73
2022/05/12 10:26:21;;;;;;;10.38;1.65;;;;;;;;;;5072437;28;20052;-73
2022/05/12 10:29:02;;;;;;;6.38;1.67;;;;;;;;;;5075113;28;20045;-75
2022/05/12 10:31:48;;;;;;;8.40;1.88;;;;;;;;;;5073692;28;20077;-73
2022/05/12 10:34:20;;;;;;;10.30;1.90;;;;;;;;;;5073406;28;20045;-73
2022/05/12 10:37:05;;;;;;;5.57;1.33;;;;;;;;;;5071243;28;20557;-74
2022/05/12 10:39:50;;;;;;;6.22;1.60;;;;;;;;;;5070584;28;20045;-73
2022/05/12 10:42:25;;;;;;;7.65;1.60;;;;;;;;;;5073299;28;20060;-72
2022/05/12 10:45:00;;;;;;;5.35;1.30;;;;;;;;;;5072627;28;20041;-73
2022/05/12 10:47:30;;;;;;;8.30;1.67;;;;;;;;;;5069187;28;20045;-73
2022/05/12 10:50:03;;;;;;;6.18;1.50;;;;;;;;;;5048855;28;20040;-73
2022/05/12 10:52:29;;;;;;;6.72;1.50;;;;;;;;;;5039778;28;20057;-72
2022/05/12 10:55:04;;;;;;;5.82;1.48;;;;;;;;;;5041520;28;20044;-73
2022/05/12 10:57:36;;;;;;;6.50;1.65;;;;;;;;;;5048634;28;20041;-73
2022/05/12 11:00:26;;;;;;;8.13;1.70;;;;;;;;;;5042403;28;20073;-73
2022/05/12 11:02:56;;;;;;;8.50;1.75;;;;;;;;;;5045641;28;20051;-72
2022/05/12 11:05:22;;;;;;;6.30;1.30;;;;;;;;;;5059895;28;20041;-73
2022/05/12 11:08:01;;;;;;;8.35;1.50;;;;;;;;;;5054004;28;20049;-73
2022/05/12 11:10:32;;;;;;;6.57;1.30;;;;;;;;;;5058177;28;20041;-71
2022/05/12 11:13:02;;;;;;;9.13;1.77;;;;;;;;;;5034779;28;20399;-73
2022/05/12 11:15:31;;;;;;;7.70;1.20;;;;;;;;;;5053691;28;20099;-73
2022/05/12 11:18:00;;;;;;;4.57;1.13;;;;;;;;;;5055283;28;20048;-74
2022/05/12 11:20:35;;;;;;;5.93;1.40;;;;;;;;;;5042435;28;20094;-73
2022/05/12 11:23:16;;;;;;;6.15;1.33;;;;;;;;;;5060554;28;20056;-73
2022/05/12 11:25:46;;;;;;;6.72;1.33;;;;;;;;;;5060893;28;20045;-73
2022/05/12 11:31:09;;;;;;;7.85;1.60;;;;;;;;;;5061072;28;20067;-74
2022/05/12 11:33:39;;;;;;;7.35;1.60;;;;;;;;;;5060017;28;20037;-73
2022/05/12 11:36:08;;;;;;;6.35;1.80;;;;;;;;;;5060772;28;20044;-73
2022/05/12 11:38:35;;;;;;;5.72;1.33;;;;;;;;;;5060189;28;20048;-72
2022/05/12 11:41:01;;;;;;;6.50;1.42;;;;;;;;;;5060677;28;20518;-74
2022/05/12 11:46:24;;;;;;;5.45;1.33;;;;;;;;;;5060669;28;20048;-74
2022/05/12 11:49:16;;;;;;;8.80;1.13;;;;;;;;;;5059532;28;20098;-73
2022/05/12 11:51:45;;;;;;;7.47;1.23;;;;;;;;;;5022994;28;20061;-74
2022/05/12 11:54:14;;;;;;;5.75;1.20;;;;;;;;;;5042789;28;20076;-73
2022/05/12 11:56:45;;;;;;;6.65;1.60;;;;;;;;;;5059135;28;20414;-74
2022/05/12 11:59:14;;;;;;;4.47;1.20;;;;;;;;;;5059959;28;20048;-74
2022/05/12 12:01:40;;;;;;;7.55;1.55;;;;;;;;;;5060095;28;20061;-74
2022/05/12 12:04:06;;;;;;;7.80;1.67;;;;;;;;;;5060784;28;20461;-74
2022/05/12 12:06:38;;;;;;;6.00;1.65;;;;;;;;;;5060886;28;20049;-74
2022/05/12 12:09:23;;;;;;;6.40;1.27;;;;;;;;;;5060299;28;20049;-74
2022/05/12 12:11:49;;;;;;;4.65;1.02;;;;;;;;;;5059588;28;20072;-73
2022/05/12 12:14:35;;;;;;;4.90;1.13;;;;;;;;;;5059114;28;20462;-73
2022/05/12 12:17:04;;;;;;;5.25;1.00;;;;;;;;;;5060267;28;20499;-74
2022/05/12 12:19:47;;;;;;;5.30;1.00;;;;;;;;;;5059471;28;20099;-73
2022/05/12 12:22:37;;;;;;;6.50;1.00;;;;;;;;;;5058733;28;20049;-74
2022/05/12 12:25:09;;;;;;;5.53;1.27;;;;;;;;;;5059766;28;20120;-73
2022/05/12 12:27:44;;;;;;;6.13;1.20;;;;;;;;;;5058996;28;20406;-73
2022/05/12 12:30:33;;;;;;;6.07;1.38;;;;;;;;;;5060682;28;20056;-74
2022/05/12 12:33:09;;;;;;;4.47;1.10;;;;;;;;;;5060731;28;20080;-74
2022/05/12 12:35:54;;;;;;;4.80;1.27;;;;;;;;;;5059697;28;20045;-73
2022/05/12 12:38:39;;;;;;;5.35;1.30;;;;;;;;;;5060144;28;20106;-74
2022/05/12 12:41:05;;;;;;;4.95;1.10;;;;;;;;;;5059801;28;20130;-74
2022/05/12 12:43:37;;;;;;;6.07;1.42;;;;;;;;;;5058445;28;20407;-73
2022/05/12 12:46:19;;;;;;;4.43;1.10;;;;;;;;;;5060069;28;20065;-73
2022/05/12 12:48:53;;;;;;;6.03;1.30;;;;;;;;;;5059784;28;20044;-73
2022/05/12 12:51:29;;;;;;;5.28;1.30;;;;;;;;;;5059902;28;20041;-73
2022/05/12 12:56:41;;;;;;;4.13;0.95;;;;;;;;;;5061535;28;20060;-73
2022/05/12 12:59:07;;;;;;;4.18;0.85;;;;;;;;;;5061808;28;20076;-73
2022/05/12 13:01:53;;;;;;;3.97;0.80;;;;;;;;;;5061281;28;20062;-73
2022/05/12 13:04:27;;;;;;;4.35;0.77;;;;;;;;;;5061058;28;20049;-74
2022/05/12 13:06:54;;;;;;;3.97;1.20;;;;;;;;;;5059464;28;20083;-74
2022/05/12 13:09:28;;;;;;;5.85;0.88;;;;;;;;;;5042844;28;20099;-73
2022/05/12 13:12:16;;;;;;;12.48;1.20;;;;;;;;;;5059462;28;20510;-73
2022/05/12 13:14:43;;;;;;;6.63;1.20;;;;;;;;;;5059469;28;20045;-74
2022/05/12 13:17:16;;;;;;;4.65;1.00;;;;;;;;;;5041880;28;20045;-74
2022/05/12 13:19:42;;;;;;;6.50;1.20;;;;;;;;;;5060194;28;20045;-73
2022/05/12 13:22:10;;;;;;;5.38;1.17;;;;;;;;;;5059595;28;20068;-73
2022/05/12 13:24:38;;;;;;;6.38;1.23;;;;;;;;;;5051767;28;20076;-74
2022/05/12 13:27:05;;;;;;;5.97;1.20;;;;;;;;;;5056052;28;20507;-73
2022/05/12 13:29:36;;;;;;;4.85;1.10;;;;;;;;;;5058623;28;20049;-73
2022/05/12 13:32:06;;;;;;;7.72;1.38;;;;;;;;;;5020942;28;20056;-74
2022/05/12 13:34:33;;;;;;;6.05;1.10;;;;;;;;;;5022038;28;20044;-73
2022/05/12 13:37:14;;;;;;;4.78;1.00;;;;;;;;;;5039196;28;20112;-72
2022/05/12 13:39:40;;;;;;;;;;;;;;;;;;5038487;28;20103;-74
2022/05/12 13:42:07;;;;;;;6.53;1.30;;;;;;;;;;5042358;28;19925;-73
2022/05/12 13:44:37;;;;;;;6.78;1.20;;;;;;;;;;5063431;28;20505;-73
2022/05/12 13:47:04;;;;;;;4.68;1.10;;;;;;;;;;5039045;28;20061;-73
2022/05/12 13:49:41;;;;;;;4.53;1.00;;;;;;;;;;5044330;28;20049;-73
2022/05/12 13:52:13;;;;;;;4.78;1.00;;;;;;;;;;5044858;28;20051;-73
2022/05/12 13:54:41;;;;;;;7.65;1.20;;;;;;;;;;5059320;28;20068;-74
2022/05/12 13:57:13;;;;;;;5.32;1.10;;;;;;;;;;5062988;28;20049;-74
2022/05/12 13:59:39;;;;;;;5.10;1.17;;;;;;;;;;5046464;28;20106;-74
2022/05/12 14:02:14;;;;;;;7.47;1.30;;;;;;;;;;5064074;28;20041;-72
2022/05/12 14:04:40;;;;;;;4.55;1.05;;;;;;;;;;5063486;28;20115;-74
2022/05/12 14:07:06;;;;;;;4.38;0.98;;;;;;;;;;5064008;28;20074;-74
2022/05/12 14:09:33;;;;;;;7.28;1.00;;;;;;;;;;5045841;28;20107;-74
2022/05/12 14:11:59;;;;;;;3.88;0.90;;;;;;;;;;5063023;28;20441;-73
2022/05/12 14:20:08;;;;;;;4.20;1.00;;;;;;;;;;5064375;28;20085;-72
2022/05/12 14:22:34;;;;;;;2.55;0.90;;;;;;;;;;5063319;28;20049;-73
2022/05/12 14:25:00;;;;;;;4.10;0.80;;;;;;;;;;5030843;28;20075;-73
2022/05/12 14:27:26;;;;;;;6.32;0.98;;;;;;;;;;5064539;28;20576;-73
2022/05/12 14:29:52;;;;;;;5.72;1.08;;;;;;;;;;5063982;28;20041;-73
2022/05/12 14:32:18;;;;;;;6.15;1.20;;;;;;;;;;5044712;28;20041;-73
2022/05/12 14:34:47;;;;;;;5.60;1.27;;;;;;;;;;5064210;28;20045;-73
2022/05/12 14:37:13;;;;;;;4.97;1.00;;;;;;;;;;5063599;28;20126;-73
2022/05/12 14:39:39;;;;;;;5.07;1.08;;;;;;;;;;5061250;28;20502;-73
2022/05/12 14:42:05;;;;;;;4.72;1.20;;;;;;;;;;5062471;28;20419;-72
2022/05/12 14:44:32;;;;;;;4.05;0.90;;;;;;;;;;5063018;28;20060;-74
2022/05/12 14:47:01;;;;;;;4.38;1.02;;;;;;;;;;5062419;28;20041;-73
2022/05/12 14:49:33;;;;;;;5.30;1.20;;;;;;;;;;5052672;28;20041;-73
2022/05/12 14:52:00;;;;;;;4.78;1.20;;;;;;;;;;5042292;28;20521;-72
2022/05/12 14:54:26;;;;;;;7.15;1.10;;;;;;;;;;5061258;28;20143;-73
2022/05/12 14:56:52;;;;;;;5.82;1.00;;;;;;;;;;5062734;28;20037;-73
2022/05/12 14:59:19;;;;;;;3.88;0.82;;;;;;;;;;5060732;28;20057;-72
2022/05/12 15:01:45;;;;;;;4.60;1.23;;;;;;;;;;5061622;28;20053;-72
2022/05/12 15:04:12;;;;;;;5.25;1.00;;;;;;;;;;5061081;28;20040;-73
2022/05/12 15:06:39;;;;;;;4.68;1.20;;;;;;;;;;5043085;28;20510;-73
2022/05/12 15:09:05;;;;;;;5.10;1.20;;;;;;;;;;5061067;28;20072;-73
2022/05/12 15:11:32;;;;;;;5.32;1.20;;;;;;;;;;5059882;28;20532;-73
2022/05/12 15:13:58;;;;;;;6.85;1.00;;;;;;;;;;5058868;28;20041;-74
2022/05/12 15:16:25;;;;;;;4.15;1.02;;;;;;;;;;5058204;28;20044;-72
2022/05/12 15:18:53;;;;;;;4.50;1.10;;;;;;;;;;5053060;28;20041;-72
2022/05/12 15:21:19;;;;;;;5.00;1.15;;;;;;;;;;5047517;28;20070;-72
2022/05/12 15:23:45;;;;;;;6.95;1.30;;;;;;;;;;5059239;28;20041;-72