Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:17;;;;;;;34.43;12.30;;;;;;;30.57;71.38;100775.81;5057911;28;65385;-44
2023/06/20 00:02:48;;;;;;;21.80;11.07;;;;;;;30.53;72.37;100766.47;5056073;28;70417;-41
2023/06/20 00:05:20;;;;;;;18.10;10.00;;;;;;;30.65;71.43;100780.97;5055310;28;66131;-42
2023/06/20 00:07:54;;;;;;;24.15;9.60;;;;;;;30.63;73.65;100785.75;5050689;28;70698;-42
2023/06/20 00:10:25;;;;;;;22.98;9.98;;;;;;;30.71;72.89;100790.91;5057050;28;65841;-42
2023/06/20 00:12:56;;;;;;;13.18;9.52;;;;;;;30.76;73.07;100786.69;5054134;28;69153;-39
2023/06/20 00:15:28;;;;;;;26.98;10.82;;;;;;;29.76;73.41;100647.59;5054893;28;65353;-40
2023/06/20 00:18:00;;;;;;;18.67;10.20;;;;;;;30.83;72.85;100801.03;5052968;28;70678;-38
2023/06/20 00:20:31;;;;;;;21.95;10.57;;;;;;;30.72;72.71;100781.72;5056280;28;65546;-39
2023/06/20 00:23:03;;;;;;;21.07;10.43;;;;;;;30.82;73.57;100796.69;5055515;28;69052;-41
2023/06/20 00:25:34;;;;;;;29.65;11.10;;;;;;;30.81;72.69;100784.19;5057315;28;66473;-43
2023/06/20 00:28:08;;;;;;;21.63;9.25;;;;;;;30.83;72.48;100782.09;5057627;28;70509;-41
2023/06/20 00:30:39;;;;;;;24.40;9.98;;;;;;;30.90;72.40;100772.03;5057290;28;66415;-43
2023/06/20 00:33:12;;;;;;;16.48;9.68;;;;;;;30.97;72.11;100789.03;5055722;28;69505;-39
2023/06/20 00:35:44;;;;;;;23.07;10.07;;;;;;;30.97;72.06;100789.03;5037131;28;65761;-42
2023/06/20 00:38:15;;;;;;;7.82;6.43;;;;;;;31.09;69.16;100803.53;5055450;28;68761;-40
2023/06/20 00:40:49;;;;;;;6.97;6.28;;;;;;;30.99;68.54;100778.81;5038511;28;65227;-42
2023/06/20 00:43:20;;;;;;;7.78;6.43;;;;;;;31.14;68.03;100792.81;5039378;28;69545;-40
2023/06/20 00:45:52;;;;;;;7.07;6.47;;;;;;;31.17;68.04;100791.53;5052610;28;65844;-40
2023/06/20 00:48:24;;;;;;;8.77;6.45;;;;;;;31.22;67.58;100807.97;5058754;28;69279;-41
2023/06/20 00:50:55;;;;;;;6.38;5.80;;;;;;;31.23;67.68;100809.63;5057202;28;66287;-40
2023/06/20 00:53:26;;;;;;;6.70;6.03;;;;;;;31.29;67.73;100807.91;5059287;28;70120;-41
2023/06/20 00:56:01;;;;;;;6.75;6.15;;;;;;;31.33;67.35;100809.09;5057319;28;65682;-40
2023/06/20 00:58:32;;;;;;;6.22;5.72;;;;;;;30.90;67.24;100736.81;5060944;28;70164;-42
2023/06/20 01:01:03;;;;;;;6.22;5.72;;;;;;;31.36;67.27;100814.91;5057173;28;66003;-42
2023/06/20 01:03:36;;;;;;;6.53;5.82;;;;;;;31.37;67.13;100810.31;5059012;28;70394;-41
2023/06/20 01:06:32;;;;;;;7.72;5.88;;;;;;;31.35;66.90;100809.72;5041243;28;65990;-41
2023/06/20 01:09:28;;;;;;;6.30;5.70;;;;;;;31.37;66.64;100815.75;5055837;28;70097;-40
2023/06/20 01:12:09;;;;;;;5.95;5.32;;;;;;;31.01;66.29;100741.50;5055759;28;66062;-41
2023/06/20 01:14:45;;;;;;;7.20;5.32;;;;;;;31.49;66.27;100824.81;5057278;28;70374;-42
2023/06/20 01:17:40;;;;;;;5.65;5.15;;;;;;;31.47;66.16;100824.19;5058423;28;65837;-42
2023/06/20 01:20:28;;;;;;;5.32;4.82;;;;;;;30.88;65.95;100709.94;5021942;28;70101;-41
2023/06/20 01:23:11;;;;;;;5.18;4.75;;;;;;;31.51;65.93;100814.56;5058788;28;66115;-41
2023/06/20 01:25:47;;;;;;;5.47;4.97;;;;;;;31.58;65.57;100836.16;5057534;28;69959;-39
2023/06/20 01:28:41;;;;;;;5.80;5.18;;;;;;;31.54;65.63;100816.81;5032249;28;65738;-43
2023/06/20 01:31:36;;;;;;;5.60;5.05;;;;;;;31.59;65.49;100830.53;5058826;28;69347;-40
2023/06/20 01:34:21;;;;;;;5.05;4.65;;;;;;;31.42;65.64;100788.78;5058253;28;65752;-40
2023/06/20 01:36:58;;;;;;;5.32;4.93;;;;;;;31.09;65.50;100722.25;5040281;28;70437;-42
2023/06/20 01:39:36;;;;;;;7.78;4.60;;;;;;;30.69;65.09;100649.50;5055629;28;67166;-40
2023/06/20 01:42:10;;;;;;;4.68;4.30;;;;;;;31.72;65.21;100821.41;5056691;28;69636;-42
2023/06/20 01:44:43;;;;;;;6.60;5.40;;;;;;;31.33;64.83;100744.06;5058730;28;66201;-42
2023/06/20 01:47:18;;;;;;;5.57;5.03;;;;;;;31.75;65.01;100811.97;5047757;28;69341;-42
2023/06/20 01:49:52;;;;;;;5.07;4.68;;;;;;;31.32;64.87;100747.84;5054313;28;65757;-42
2023/06/20 01:52:25;;;;;;;7.95;5.20;;;;;;;31.06;64.84;100692.88;5058855;28;69516;-41
2023/06/20 01:54:58;;;;;;;5.82;5.32;;;;;;;31.68;64.53;100795.81;5045237;28;66754;-43
2023/06/20 01:57:30;;;;;;;7.80;4.90;;;;;;;31.86;65.05;100816.63;5045378;28;70351;-42
2023/06/20 02:00:10;;;;;;;;;;;;;;;31.56;66.10;100814.69;5037644;28;65807;-43
2023/06/20 02:02:46;;;;;;;7.90;5.65;;;;;;;30.84;64.71;100651.03;5043855;28;70500;-43
2023/06/20 02:05:19;;;;;;;5.05;4.55;;;;;;;31.92;64.45;100818.44;5059216;28;66711;-43
2023/06/20 02:07:55;;;;;;;4.97;4.57;;;;;;;31.73;64.06;100781.53;5059508;28;70002;-42
2023/06/20 02:10:27;;;;;;;4.80;4.43;;;;;;;31.94;64.27;100820.94;5050705;28;65451;-43
2023/06/20 02:12:59;;;;;;;4.70;4.30;;;;;;;31.85;64.26;100801.41;5062467;28;70487;-43
2023/06/20 02:15:34;;;;;;;5.43;4.93;;;;;;;32.02;64.06;100818.75;5058850;28;66658;-43
2023/06/20 02:18:05;;;;;;;5.30;4.82;;;;;;;32.05;64.09;100823.72;5061145;28;70448;-43
2023/06/20 02:20:37;;;;;;;4.93;4.60;;;;;;;31.93;63.87;100812.00;5063838;28;66083;-42
2023/06/20 02:23:11;;;;;;;5.30;4.82;;;;;;;31.70;63.84;100760.31;5059627;28;70529;-43
2023/06/20 02:25:45;;;;;;;4.75;4.22;;;;;;;32.16;63.34;100830.25;5041809;28;66306;-42
2023/06/20 02:28:17;;;;;;;4.88;4.53;;;;;;;32.17;63.65;100820.22;5034571;28;69809;-42
2023/06/20 02:30:52;;;;;;;5.47;4.45;;;;;;;32.18;63.51;100817.28;5060264;28;65770;-41
2023/06/20 02:33:25;;;;;;;5.32;4.25;;;;;;;32.10;63.20;100800.50;5062524;28;70597;-43
2023/06/20 02:35:57;;;;;;;5.38;4.07;;;;;;;32.20;63.11;100822.47;5061937;28;65605;-41
2023/06/20 02:38:28;;;;;;;8.82;5.07;;;;;;;32.24;63.12;100820.94;5060445;28;70422;-41
2023/06/20 02:40:59;;;;;;;5.07;4.47;;;;;;;32.29;62.97;100823.81;5060513;28;66592;-44
2023/06/20 02:43:32;;;;;;;4.43;4.13;;;;;;;32.34;63.00;100825.81;5062074;28;70145;-43
2023/06/20 02:46:14;;;;;;;4.15;3.85;;;;;;;32.37;62.88;100828.88;5050445;28;66632;-43
2023/06/20 02:49:20;;;;;;;4.75;4.35;;;;;;;32.31;63.15;100831.69;5026151;28;70050;-42
2023/06/20 02:52:18;;;;;;;8.02;4.20;;;;;;;32.34;62.94;100832.06;5062397;28;65777;-42
2023/06/20 02:54:55;;;;;;;5.22;4.68;;;;;;;32.45;62.47;100828.53;5054915;28;69785;-41
2023/06/20 02:57:29;;;;;;;4.20;3.90;;;;;;;32.44;62.21;100821.47;5059867;28;66556;-45
2023/06/20 03:00:09;;;;;;;4.32;3.88;;;;;;;32.08;62.18;100751.06;5038276;28;70706;-43
2023/06/20 03:02:49;;;;;;;3.88;3.58;;;;;;;32.04;62.53;100742.56;5057206;28;66677;-41
2023/06/20 03:05:23;;;;;;;4.97;4.18;;;;;;;32.07;62.22;100746.66;5026139;28;69993;-44
2023/06/20 03:07:58;;;;;;;4.05;3.75;;;;;;;32.55;61.88;100829.91;5061238;28;66289;-42
2023/06/20 03:10:32;;;;;;;4.80;4.32;;;;;;;32.58;61.78;100813.97;5040780;28;69597;-41
2023/06/20 03:13:06;;;;;;;4.22;3.92;;;;;;;32.68;61.92;100827.81;5048900;28;65605;-41
2023/06/20 03:15:39;;;;;;;3.83;3.50;;;;;;;32.68;61.92;100827.81;5045616;28;69581;-43
2023/06/20 03:18:11;;;;;;;3.90;3.60;;;;;;;32.70;61.72;100822.13;5059375;28;65977;-41
2023/06/20 03:20:48;;;;;;;4.38;4.07;;;;;;;32.60;61.41;100792.03;5041463;28;70166;-41
2023/06/20 03:23:20;;;;;;;4.07;3.65;;;;;;;32.76;61.61;100821.19;5058670;28;66257;-41
2023/06/20 03:25:51;;;;;;;4.03;3.75;;;;;;;32.77;61.42;100814.72;5058215;28;70118;-42
2023/06/20 03:28:23;;;;;;;4.67;4.23;;;;;;;32.79;61.38;100809.88;5060787;28;66232;-42
2023/06/20 03:30:56;;;;;;;4.30;3.78;;;;;;;32.83;61.59;100802.91;5056262;28;69792;-42
2023/06/20 03:33:29;;;;;;;4.15;3.85;;;;;;;32.86;60.97;100799.72;5059635;28;65870;-40
2023/06/20 03:36:00;;;;;;;4.10;3.80;;;;;;;32.87;61.13;100800.53;5050900;28;70481;-42
2023/06/20 03:38:31;;;;;;;;;;;;;;;32.60;61.63;100802.91;5041036;28;65777;-41
2023/06/20 03:41:03;;;;;;;3.80;3.50;;;;;;;32.85;61.31;100792.63;5054604;28;70549;-42
2023/06/20 03:43:34;;;;;;;4.30;3.88;;;;;;;32.91;61.06;100796.31;5042538;28;65727;-41
2023/06/20 03:46:06;;;;;;;3.67;3.38;;;;;;;32.94;60.92;100801.25;5046567;28;70718;-42
2023/06/20 03:48:38;;;;;;;3.00;2.80;;;;;;;32.86;60.47;100774.44;5043685;28;66136;-41
2023/06/20 03:51:10;;;;;;;3.80;3.47;;;;;;;33.00;60.76;100802.22;5040630;28;70268;-43
2023/06/20 03:53:42;;;;;;;3.67;3.38;;;;;;;33.00;60.83;100796.78;5030142;28;65456;-42
2023/06/20 03:56:14;;;;;;;3.72;3.38;;;;;;;33.02;60.60;100789.25;5039995;28;69359;-41
2023/06/20 03:58:45;;;;;;;5.07;3.35;;;;;;;33.02;60.84;100789.25;5056210;28;65155;-41
2023/06/20 04:01:16;;;;;;;6.15;3.63;;;;;;;33.06;60.73;100782.25;5054794;28;69840;-40
2023/06/20 04:03:48;;;;;;;6.68;3.63;;;;;;;33.04;60.80;100776.22;5056455;28;67349;-42
2023/06/20 04:06:19;;;;;;;3.70;3.40;;;;;;;33.01;60.57;100755.78;5055944;28;70064;-40
2023/06/20 04:08:50;;;;;;;3.70;3.40;;;;;;;32.81;60.30;100728.13;5047918;28;66779;-39
2023/06/20 04:11:21;;;;;;;3.03;2.72;;;;;;;33.14;60.49;100771.03;5056628;28;69973;-39
2023/06/20 04:13:52;;;;;;;3.90;2.90;;;;;;;33.07;60.34;100754.00;5033674;28;66202;-40
2023/06/20 04:16:24;;;;;;;4.00;3.55;;;;;;;33.13;60.41;100753.06;5056043;28;69044;-40
2023/06/20 04:18:55;;;;;;;3.00;2.80;;;;;;;33.21;60.30;100760.88;5050417;28;65206;-45
2023/06/20 04:21:26;;;;;;;;;;;;;;;32.92;60.74;100771.59;5044389;28;69264;-40
2023/06/20 04:23:58;;;;;;;6.78;2.97;;;;;;;33.24;60.22;100757.66;5058409;28;65654;-42
2023/06/20 04:26:29;;;;;;;3.22;2.50;;;;;;;33.28;59.83;100758.81;5056061;28;71285;-41
2023/06/20 04:29:01;;;;;;;3.75;3.08;;;;;;;33.29;60.14;100765.94;5059113;28;65428;-42
2023/06/20 04:31:35;;;;;;;3.65;3.35;;;;;;;33.31;60.03;100763.78;5033128;28;70571;-39
2023/06/20 04:34:07;;;;;;;3.45;3.15;;;;;;;33.20;60.00;100740.16;5056594;28;65979;-42
2023/06/20 04:36:38;;;;;;;2.75;2.50;;;;;;;33.35;59.83;100764.16;5058027;28;70520;-40
2023/06/20 04:39:12;;;;;;;3.00;2.80;;;;;;;33.38;59.88;100750.88;5041746;28;65667;-42
2023/06/20 04:41:43;;;;;;;3.00;2.80;;;;;;;33.38;59.96;100756.31;5039006;28;70472;-43
2023/06/20 04:44:16;;;;;;;3.10;2.80;;;;;;;33.41;59.47;100746.88;5041569;28;66276;-43
2023/06/20 04:46:48;;;;;;;2.70;2.50;;;;;;;33.30;59.80;100726.78;5061385;28;69921;-46
2023/06/20 04:49:21;;;;;;;2.72;2.53;;;;;;;33.38;59.50;100729.13;5047548;28;65366;-43
2023/06/20 04:51:52;;;;;;;3.30;2.88;;;;;;;33.44;59.53;100727.34;5059423;28;69148;-45
2023/06/20 04:54:29;;;;;;;2.80;2.60;;;;;;;33.36;59.44;100714.13;5045995;28;66663;-41
2023/06/20 04:57:02;;;;;;;3.47;2.83;;;;;;;33.50;59.46;100731.00;5039202;28;70413;-43
2023/06/20 04:59:38;;;;;;;3.20;2.90;;;;;;;33.16;59.47;100676.50;5059267;28;65357;-41
2023/06/20 05:02:09;;;;;;;2.83;2.63;;;;;;;33.53;59.20;100730.53;5054612;28;69422;-44
2023/06/20 05:04:40;;;;;;;7.15;3.38;;;;;;;33.52;59.63;100723.41;5051063;28;66170;-44
2023/06/20 05:07:12;;;;;;;3.33;2.85;;;;;;;33.40;59.29;100703.59;5058251;28;70267;-43
2023/06/20 05:09:44;;;;;;;3.58;2.70;;;;;;;33.53;59.17;100719.66;5043334;28;66014;-43
2023/06/20 05:12:15;;;;;;;5.88;2.88;;;;;;;33.51;59.11;100717.13;5057775;28;70373;-42
2023/06/20 05:14:46;;;;;;;2.63;2.42;;;;;;;33.59;59.06;100721.41;5058111;28;66862;-42
2023/06/20 05:17:17;;;;;;;3.25;2.88;;;;;;;33.52;59.29;100698.94;5060645;28;69186;-41
2023/06/20 05:19:49;;;;;;;2.70;2.50;;;;;;;33.59;58.90;100703.19;5059059;28;65624;-41
2023/06/20 05:22:20;;;;;;;2.92;2.63;;;;;;;33.62;58.93;100707.31;5067309;28;69417;-45
2023/06/20 05:24:51;;;;;;;4.57;2.60;;;;;;;33.63;59.13;100708.97;5055824;28;66405;-44
2023/06/20 05:27:23;;;;;;;2.70;2.50;;;;;;;33.64;58.88;100693.47;5058532;28;70011;-42
2023/06/20 05:29:54;;;;;;;2.97;2.53;;;;;;;33.67;58.66;100696.53;5070125;28;65571;-45
2023/06/20 05:32:25;;;;;;;4.97;2.38;;;;;;;33.69;58.69;100690.84;5063251;28;70077;-41
2023/06/20 05:34:57;;;;;;;2.90;2.70;;;;;;;33.69;58.46;100685.41;5058533;28;65684;-45
2023/06/20 05:37:29;;;;;;;2.55;2.35;;;;;;;33.72;58.67;100685.75;5059804;28;69974;-42
2023/06/20 05:40:00;;;;;;;3.35;3.15;;;;;;;33.54;58.47;100650.59;5061230;28;66216;-44
2023/06/20 05:42:32;;;;;;;3.60;2.50;;;;;;;33.71;58.47;100672.38;5058731;28;69923;-42
2023/06/20 05:45:03;;;;;;;5.00;2.47;;;;;;;33.75;58.48;100668.13;5060432;28;66162;-42
2023/06/20 05:47:34;;;;;;;;;;;;;;;33.49;59.00;100674.94;5059749;28;70147;-41
2023/06/20 05:50:06;;;;;;;3.38;2.58;;;;;;;33.74;58.56;100667.28;5053061;28;66958;-43
2023/06/20 05:52:37;;;;;;;2.63;2.42;;;;;;;33.79;58.55;100669.25;5054667;28;70101;-44
2023/06/20 05:55:09;;;;;;;2.88;2.53;;;;;;;33.78;58.31;100656.75;5050885;28;66032;-43
2023/06/20 05:57:41;;;;;;;2.70;2.45;;;;;;;33.77;58.37;100644.22;5058679;28;70185;-41
2023/06/20 06:00:12;;;;;;;2.38;2.17;;;;;;;33.85;58.12;100651.13;5060706;28;66433;-42
2023/06/20 06:02:47;;;;;;;2.67;2.45;;;;;;;33.70;58.11;100614.44;5047833;28;70593;-42
2023/06/20 06:05:18;;;;;;;2.25;2.05;;;;;;;33.89;58.31;100641.41;5059418;28;66101;-42
2023/06/20 06:07:50;;;;;;;2.42;2.22;;;;;;;33.90;58.25;100637.63;5058679;28;69331;-41
2023/06/20 06:10:21;;;;;;;;;;;;;;;33.63;58.88;100640.97;5040703;28;66685;-41
2023/06/20 06:12:52;;;;;;;2.65;2.45;;;;;;;33.92;58.45;100630.84;5056154;28;70535;-44
2023/06/20 06:15:24;;;;;;;2.65;1.83;;;;;;;33.79;58.00;100599.38;5036981;28;65614;-43
2023/06/20 06:17:55;;;;;;;2.97;2.78;;;;;;;33.96;58.32;100615.69;5071350;28;70447;-41
2023/06/20 06:20:28;;;;;;;2.83;2.42;;;;;;;33.83;57.67;100588.81;5056250;28;66470;-41
2023/06/20 06:23:00;;;;;;;2.75;2.22;;;;;;;34.02;57.90;100614.69;5057366;28;70125;-44
2023/06/20 06:25:31;;;;;;;2.35;2.05;;;;;;;34.06;57.48;100612.31;5059403;28;66627;-42
2023/06/20 06:28:03;;;;;;;2.65;2.45;;;;;;;34.05;57.79;100607.97;5057449;28;70018;-42
2023/06/20 06:30:35;;;;;;;3.65;2.58;;;;;;;34.12;57.67;100599.63;5055217;28;65860;-41
2023/06/20 06:33:08;;;;;;;2.25;2.05;;;;;;;33.61;57.71;100509.03;5058368;28;70037;-42
2023/06/20 06:35:39;;;;;;;2.17;1.80;;;;;;;34.13;57.61;100574.88;5058882;28;66759;-43
2023/06/20 06:38:11;;;;;;;2.58;1.80;;;;;;;34.05;57.27;100556.25;5058010;28;70120;-42
2023/06/20 06:40:45;;;;;;;2.35;2.08;;;;;;;34.21;57.38;100579.06;5061115;28;66216;-42
2023/06/20 06:43:16;;;;;;;4.13;2.65;;;;;;;34.22;57.33;100565.22;5061510;28;70527;-43
2023/06/20 06:45:50;;;;;;;2.17;1.98;;;;;;;34.23;57.21;100561.41;5044079;28;66256;-41
2023/06/20 06:48:22;;;;;;;4.00;2.55;;;;;;;34.23;57.70;100561.41;5062879;28;70060;-43
2023/06/20 06:50:54;;;;;;;2.83;2.50;;;;;;;34.20;57.28;100548.28;5061024;28;66176;-41
2023/06/20 06:53:25;;;;;;;4.22;2.28;;;;;;;34.25;57.16;100542.94;5059878;28;70401;-43
2023/06/20 06:55:56;;;;;;;2.50;2.20;;;;;;;34.33;57.19;100549.03;5062470;28;65091;-42
2023/06/20 06:58:28;;;;;;;2.05;1.77;;;;;;;34.36;56.96;100553.97;5058197;28;70549;-42
2023/06/20 07:00:59;;;;;;;3.05;2.47;;;;;;;34.38;57.24;100540.91;5060945;28;65314;-41
2023/06/20 07:03:32;;;;;;;2.17;1.98;;;;;;;34.40;56.75;100536.03;5061804;28;69157;-42
2023/06/20 07:06:04;;;;;;;1.90;1.77;;;;;;;34.12;57.07;100477.13;5058078;28;66526;-42
2023/06/20 07:08:35;;;;;;;2.60;2.40;;;;;;;34.35;56.67;100506.00;5060814;28;69833;-44
2023/06/20 07:11:07;;;;;;;2.40;2.10;;;;;;;34.34;57.04;100501.66;5061412;28;66252;-43
2023/06/20 07:13:38;;;;;;;2.28;2.10;;;;;;;34.54;56.66;100518.22;5066215;28;70188;-42
2023/06/20 07:16:09;;;;;;;;;;;;;;;34.26;57.07;100505.63;5062359;28;64737;-42
2023/06/20 07:18:43;;;;;;;2.30;2.10;;;;;;;34.53;56.38;100500.25;5060748;28;69992;-43
2023/06/20 07:21:16;;;;;;;2.13;1.90;;;;;;;34.55;56.66;100484.50;5063152;28;65700;-42
2023/06/20 07:23:48;;;;;;;5.05;2.10;;;;;;;34.56;56.54;100469.81;5077926;28;70131;-41
2023/06/20 07:26:20;;;;;;;2.70;2.50;;;;;;;34.47;56.67;100461.25;5060986;28;66658;-42
2023/06/20 07:28:51;;;;;;;2.67;1.80;;;;;;;34.58;56.39;100464.94;5065010;28;70550;-41
2023/06/20 07:31:22;;;;;;;1.80;1.60;;;;;;;34.61;56.16;100475.31;5061811;28;66069;-42
2023/06/20 07:33:54;;;;;;;2.92;2.22;;;;;;;34.67;56.48;100474.28;5043057;28;70147;-42
2023/06/20 07:36:25;;;;;;;2.67;2.40;;;;;;;34.59;56.64;100461.13;5062346;28;66014;-42
2023/06/20 07:38:57;;;;;;;3.72;2.13;;;;;;;34.60;56.45;100456.50;5066309;28;69783;-42
2023/06/20 07:41:28;;;;;;;4.90;2.53;;;;;;;34.63;56.72;100458.69;5062768;28;66382;-41
2023/06/20 07:44:00;;;;;;;2.83;2.05;;;;;;;34.57;56.35;100446.94;5061808;28;69736;-41
2023/06/20 07:46:31;;;;;;;2.90;2.40;;;;;;;34.74;56.57;100459.63;5072384;28;66192;-40
2023/06/20 07:49:03;;;;;;;3.72;2.30;;;;;;;34.70;56.15;100451.97;5060426;28;70282;-40
2023/06/20 07:51:36;;;;;;;2.40;2.20;;;;;;;34.76;55.85;100460.22;5072139;27;66161;-40
2023/06/20 07:54:07;;;;;;;4.13;2.30;;;;;;;34.80;56.05;100455.88;5061947;28;70087;-40
2023/06/20 07:56:39;;;;;;;4.18;2.63;;;;;;;34.77;56.02;100456.41;5064590;28;65737;-41
2023/06/20 07:59:10;;;;;;;2.67;2.33;;;;;;;34.79;56.38;100460.50;5067362;28;69562;-39
2023/06/20 08:01:41;;;;;;;3.60;2.83;;;;;;;34.76;55.53;100446.59;5062747;28;66086;-40
2023/06/20 08:04:12;;;;;;;3.30;3.00;;;;;;;34.81;55.62;100457.53;5064316;28;70179;-41
2023/06/20 08:06:44;;;;;;;3.20;2.85;;;;;;;34.82;55.77;100437.38;5049583;27;66037;-40
2023/06/20 08:09:15;;;;;;;7.40;2.65;;;;;;;34.79;55.65;100432.44;5065677;28;70205;-42
2023/06/20 08:11:46;;;;;;;3.15;2.95;;;;;;;34.77;56.01;100434.59;5069474;28;65703;-41
2023/06/20 08:14:19;;;;;;;8.40;3.35;;;;;;;34.80;55.51;100453.16;5049292;28;70187;-40
2023/06/20 08:16:50;;;;;;;4.80;2.92;;;;;;;34.87;55.27;100440.16;5066304;28;66751;-41
2023/06/20 08:19:21;;;;;;;3.70;3.03;;;;;;;34.87;55.71;100440.16;5073151;28;70237;-42
2023/06/20 08:21:53;;;;;;;4.15;3.13;;;;;;;34.85;55.66;100442.31;5062223;28;66025;-41
2023/06/20 08:24:24;;;;;;;3.95;3.60;;;;;;;34.42;55.90;100371.31;5072131;28;69585;-40
2023/06/20 08:26:56;;;;;;;4.35;2.95;;;;;;;34.51;55.42;100382.56;5069825;28;66035;-41
2023/06/20 08:29:27;;;;;;;6.87;3.00;;;;;;;34.89;55.34;100440.72;5070599;28;70253;-41
2023/06/20 08:31:58;;;;;;;3.42;3.13;;;;;;;34.73;55.47;100417.94;5066745;28;66206;-41
2023/06/20 08:34:29;;;;;;;3.38;3.08;;;;;;;34.90;55.29;100445.91;5071952;28;70498;-42
2023/06/20 08:37:00;;;;;;;3.58;3.38;;;;;;;34.92;55.47;100453.84;5063818;28;66243;-41
2023/06/20 08:39:32;;;;;;;3.15;2.85;;;;;;;34.93;55.41;100439.13;5063922;28;70160;-42
2023/06/20 08:42:04;;;;;;;3.53;3.22;;;;;;;34.86;55.42;100427.63;5065345;28;66038;-41
2023/06/20 08:44:37;;;;;;;7.40;3.00;;;;;;;34.95;55.75;100436.97;5055940;28;70343;-43
2023/06/20 08:47:25;;;;;;;5.15;3.40;;;;;;;34.95;55.86;100425.25;5057164;28;66529;-40
2023/06/20 08:49:57;;;;;;;3.13;2.83;;;;;;;34.96;55.66;100422.25;5055014;28;70361;-41
2023/06/20 08:52:31;;;;;;;3.28;2.97;;;;;;;34.51;54.90;100344.44;5060872;28;66143;-41
2023/06/20 08:55:03;;;;;;;3.42;3.13;;;;;;;34.60;54.82;100358.44;5038933;28;69966;-41
2023/06/20 08:57:34;;;;;;;3.35;3.05;;;;;;;34.98;55.48;100409.19;5045783;28;66332;-40
2023/06/20 09:00:07;;;;;;;3.95;3.60;;;;;;;34.97;55.64;100404.84;5059588;28;69961;-42
2023/06/20 09:02:39;;;;;;;3.45;3.15;;;;;;;34.97;55.62;100402.09;5057122;28;66141;-40
2023/06/20 09:05:10;;;;;;;3.35;3.05;;;;;;;34.96;55.33;100403.16;5059322;28;69825;-41
2023/06/20 09:07:42;;;;;;;7.05;3.35;;;;;;;34.86;55.21;100373.13;5033843;28;66258;-41
2023/06/20 09:10:18;;;;;;;3.65;2.97;;;;;;;34.55;54.86;100312.91;5059784;28;69560;-41
2023/06/20 09:12:56;;;;;;;3.28;2.97;;;;;;;35.00;55.22;100390.69;5059770;28;66072;-44
2023/06/20 09:15:28;;;;;;;4.07;2.85;;;;;;;35.01;55.17;100395.03;5058139;28;70405;-41
2023/06/20 09:18:01;;;;;;;3.78;3.47;;;;;;;35.03;55.33;100390.16;5058907;28;66232;-40
2023/06/20 09:20:33;;;;;;;3.22;2.92;;;;;;;35.05;55.37;100392.59;5036946;28;69433;-41
2023/06/20 09:23:05;;;;;;;3.10;2.90;;;;;;;35.04;55.35;100399.97;5059837;28;66969;-41
2023/06/20 09:25:39;;;;;;;2.95;2.75;;;;;;;35.04;55.20;100407.31;5059943;28;70234;-41
2023/06/20 09:28:15;;;;;;;3.15;2.95;;;;;;;35.04;54.67;100413.59;5058688;28;65354;-41
2023/06/20 09:30:48;;;;;;;3.80;2.25;;;;;;;35.05;54.94;100417.13;5058426;28;70386;-41
2023/06/20 09:33:19;;;;;;;3.25;3.03;;;;;;;35.04;54.73;100418.22;5059424;28;66496;-41
2023/06/20 09:35:51;;;;;;;3.97;2.80;;;;;;;34.97;54.96;100413.00;5060640;28;69274;-40
2023/06/20 09:38:23;;;;;;;3.08;2.70;;;;;;;34.98;55.37;100420.09;5059826;28;66530;-42
2023/06/20 09:40:55;;;;;;;3.95;2.70;;;;;;;35.02;54.93;100413.06;5057544;28;69478;-42
2023/06/20 09:43:26;;;;;;;3.97;3.20;;;;;;;35.05;54.70;100425.31;5059260;28;66386;-42
2023/06/20 09:45:59;;;;;;;3.33;3.03;;;;;;;35.04;55.11;100429.94;5057644;28;69990;-45
2023/06/20 09:48:33;;;;;;;4.97;2.83;;;;;;;34.55;55.02;100353.75;5053508;28;65326;-42
2023/06/20 09:51:07;;;;;;;3.10;2.88;;;;;;;35.04;54.73;100448.22;5057211;28;69214;-42
2023/06/20 09:53:52;;;;;;;2.75;2.55;;;;;;;34.04;54.29;100279.69;5057141;28;66693;-43
2023/06/20 09:56:27;;;;;;;3.08;2.75;;;;;;;35.07;54.54;100451.25;5057252;28;70211;-42
2023/06/20 09:58:59;;;;;;;3.10;2.90;;;;;;;35.06;55.03;100446.91;5054883;28;65898;-42
2023/06/20 10:01:32;;;;;;;2.75;2.55;;;;;;;35.08;54.86;100444.75;5054613;28;70034;-41
2023/06/20 10:04:03;;;;;;;2.92;2.72;;;;;;;35.07;54.95;100436.81;5055052;28;66192;-43
2023/06/20 10:06:38;;;;;;;3.13;2.85;;;;;;;35.00;54.80;100438.91;5054540;28;69693;-42
2023/06/20 10:09:10;;;;;;;3.30;2.95;;;;;;;35.05;54.38;100433.50;5054293;28;65305;-43
2023/06/20 10:11:42;;;;;;;3.42;3.17;;;;;;;35.04;54.29;100431.84;5031354;28;69828;-41
2023/06/20 10:14:14;;;;;;;3.08;2.80;;;;;;;34.84;54.29;100399.81;5054158;28;66486;-40
2023/06/20 10:16:52;;;;;;;3.05;2.75;;;;;;;35.05;54.84;100445.25;5058810;28;69960;-42
2023/06/20 10:19:23;;;;;;;3.50;2.78;;;;;;;34.98;55.07;100435.63;5056991;28;66668;-45
2023/06/20 10:21:57;;;;;;;3.63;3.33;;;;;;;34.87;55.66;100445.59;5032358;28;70126;-45
2023/06/20 10:24:30;;;;;;;6.10;3.17;;;;;;;34.66;57.27;100418.19;5059648;28;65149;-46
2023/06/20 10:27:03;;;;;;;4.35;3.33;;;;;;;34.71;57.80;100439.19;5059382;28;69367;-44
2023/06/20 10:29:41;;;;;;;3.60;3.30;;;;;;;34.65;58.38;100440.22;5060049;28;66281;-46
2023/06/20 10:32:14;;;;;;;4.93;3.50;;;;;;;34.51;58.63;100437.03;5060820;28;70613;-44
2023/06/20 10:34:45;;;;;;;3.28;2.97;;;;;;;34.60;59.18;100446.44;5059798;28;66312;-45
2023/06/20 10:37:26;;;;;;;3.63;3.00;;;;;;;34.65;59.57;100449.19;5053899;28;70371;-44
2023/06/20 10:39:58;;;;;;;2.53;2.30;;;;;;;34.22;58.72;100366.47;5059862;28;66656;-43
2023/06/20 10:42:37;;;;;;;3.65;2.95;;;;;;;34.82;58.38;100459.19;5060305;28;69742;-44
2023/06/20 10:45:22;;;;;;;2.92;2.63;;;;;;;34.74;58.31;100446.00;5059848;28;66344;-42
2023/06/20 10:47:54;;;;;;;4.45;2.80;;;;;;;34.88;57.67;100458.13;5059138;28;70085;-43
2023/06/20 10:50:25;;;;;;;;;;;;;;;34.68;58.93;100475.09;5056974;28;65893;-44
2023/06/20 10:53:01;;;;;;;4.93;2.92;;;;;;;34.24;57.79;100371.66;5060786;28;70266;-42
2023/06/20 10:55:38;;;;;;;3.00;2.78;;;;;;;34.40;57.75;100414.31;5053569;28;65728;-46
2023/06/20 10:58:09;;;;;;;4.38;2.95;;;;;;;34.48;57.47;100426.66;5061769;28;70930;-42
2023/06/20 11:01:00;;;;;;;3.65;3.35;;;;;;;34.99;57.48;100527.19;5061416;28;66045;-46
2023/06/20 11:03:33;;;;;;;2.63;2.42;;;;;;;34.98;57.83;100537.28;5063252;28;70440;-44
2023/06/20 11:06:05;;;;;;;5.53;2.83;;;;;;;35.01;57.84;100555.03;5061534;28;65341;-43
2023/06/20 11:08:36;;;;;;;;;;;;;;;34.74;58.53;100565.88;5061302;28;70238;-44
2023/06/20 11:11:07;;;;;;;3.72;3.42;;;;;;;34.95;57.54;100570.50;5060980;28;66672;-43
2023/06/20 11:13:44;;;;;;;3.58;3.28;;;;;;;34.98;58.16;100582.81;5063017;28;69413;-46
2023/06/20 11:16:19;;;;;;;6.65;4.00;;;;;;;34.00;57.71;100430.97;5051553;28;65918;-44
2023/06/20 11:18:50;;;;;;;7.75;3.25;;;;;;;35.01;58.02;100594.00;5041784;28;69381;-46
2023/06/20 11:21:22;;;;;;;5.68;3.50;;;;;;;35.00;57.62;100600.56;5060605;28;66168;-46
2023/06/20 11:24:03;;;;;;;3.58;3.28;;;;;;;34.97;58.54;100601.06;5061553;28;69909;-45
2023/06/20 11:26:35;;;;;;;5.65;3.70;;;;;;;35.01;58.48;100598.66;5058958;28;66433;-45
2023/06/20 11:29:07;;;;;;;6.18;4.35;;;;;;;34.96;58.40;100585.78;5059234;28;69750;-44
2023/06/20 11:31:43;;;;;;;7.93;5.25;;;;;;;34.88;58.43;100561.69;5062173;28;66706;-45
2023/06/20 11:34:14;;;;;;;8.38;7.30;;;;;;;34.98;58.69;100571.91;5056507;28;70161;-45
2023/06/20 11:36:49;;;;;;;7.65;6.95;;;;;;;34.94;59.61;100577.03;5059113;28;65895;-45
2023/06/20 11:39:23;;;;;;;8.68;7.85;;;;;;;34.86;59.34;100570.13;5057139;28;70131;-42
2023/06/20 11:41:54;;;;;;;9.07;7.80;;;;;;;34.95;59.56;100610.56;5062439;28;66386;-40
2023/06/20 11:44:27;;;;;;;7.72;6.95;;;;;;;34.96;59.43;100651.19;5056044;28;69846;-44
2023/06/20 11:46:58;;;;;;;8.68;7.55;;;;;;;34.98;59.28;100665.38;5061735;28;65656;-43
2023/06/20 11:49:31;;;;;;;9.68;8.43;;;;;;;34.95;59.66;100671.34;5061830;28;70261;-42
2023/06/20 11:52:02;;;;;;;8.65;7.45;;;;;;;34.77;59.16;100625.31;5060486;28;65453;-43
2023/06/20 11:54:52;;;;;;;9.45;8.52;;;;;;;34.84;60.15;100658.66;5045340;28;70227;-42