Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:44;;;;;;;;;2.00;1.00;;;;;;;;4629875;30;28400;-78
2023/08/21 00:03:09;;;;;;;;;0.00;0.00;;;;;;;;4630453;30;28470;-78
2023/08/21 00:05:34;;;;;;;;;0.00;0.00;;;;;;;;4628724;30;28391;-78
2023/08/21 00:08:00;;;;;;;;;2.00;2.00;;;;;;;;4629487;30;28490;-78
2023/08/21 00:10:25;;;;;;;;;0.00;0.00;;;;;;;;4629739;30;28504;-79
2023/08/21 00:12:50;;;;;;;;;0.67;0.00;;;;;;;;4629811;30;28438;-78
2023/08/21 00:15:15;;;;;;;;;1.00;0.67;;;;;;;;4629761;30;30545;-79
2023/08/21 00:17:41;;;;;;;;;0.33;0.33;;;;;;;;4629816;30;28510;-79
2023/08/21 00:20:09;;;;;;;;;0.00;0.00;;;;;;;;4629683;30;28467;-79
2023/08/21 00:22:34;;;;;;;;;0.00;0.00;;;;;;;;4628851;25;29542;-74
2023/08/21 00:24:59;;;;;;;;;0.67;0.00;;;;;;;;4595660;30;28485;-74
2023/08/21 00:27:24;;;;;;;;;0.00;0.00;;;;;;;;4594623;31;28613;-74
2023/08/21 00:29:50;;;;;;;;;0.00;0.00;;;;;;;;4593466;30;28527;-74
2023/08/21 00:32:15;;;;;;;;;0.33;0.33;;;;;;;;4584843;31;28413;-74
2023/08/21 00:34:41;;;;;;;;;0.00;0.00;;;;;;;;4578817;31;29271;-73
2023/08/21 00:37:06;;;;;;;;;1.33;0.00;;;;;;;;4578719;31;28504;-74
2023/08/21 00:39:31;;;;;;;;;0.00;0.00;;;;;;;;4578813;31;28504;-75
2023/08/21 00:41:56;;;;;;;;;0.00;0.00;;;;;;;;4590288;31;28586;-74
2023/08/21 00:44:21;;;;;;;;;0.00;0.00;;;;;;;;4595470;30;28450;-74
2023/08/21 00:46:47;;;;;;;;;0.67;0.67;;;;;;;;4595240;30;28651;-73
2023/08/21 00:49:12;;;;;;;;;0.00;0.00;;;;;;;;4595430;30;28461;-74
2023/08/21 00:51:38;;;;;;;;;0.00;0.00;;;;;;;;4594088;31;28440;-74
2023/08/21 00:54:03;;;;;;;;;0.00;0.00;;;;;;;;4593962;31;28450;-74
2023/08/21 00:56:29;;;;;;;;;0.00;0.00;;;;;;;;4595180;30;28496;-74
2023/08/21 00:58:54;;;;;;;;;1.00;1.00;;;;;;;;4594952;30;28424;-73
2023/08/21 01:01:23;;;;;;;;;0.00;0.00;;;;;;;;4594028;31;28507;-74
2023/08/21 01:03:48;;;;;;;;;0.00;0.00;;;;;;;;4595304;30;28489;-73
2023/08/21 01:06:14;;;;;;;;;1.00;0.00;;;;;;;;4593225;31;28578;-73
2023/08/21 01:08:39;;;;;;;;;0.00;0.00;;;;;;;;4594936;31;28268;-74
2023/08/21 01:11:10;;;;;;;;;2.00;1.00;;;;;;;;4595124;30;28412;-75
2023/08/21 01:13:54;;;;;;;;;0.00;0.00;;;;;;;;4594923;30;29337;-74
2023/08/21 01:16:20;;;;;;;;;0.00;0.00;;;;;;;;4594692;30;28309;-74
2023/08/21 01:18:48;;;;;;;;;1.33;0.00;;;;;;;;4594726;30;28285;-74
2023/08/21 01:21:13;;;;;;;;;0.00;0.00;;;;;;;;4595108;30;28356;-74
2023/08/21 01:23:41;;;;;;;;;0.00;0.00;;;;;;;;4594704;31;28488;-74
2023/08/21 01:26:06;;;;;;;;;0.00;0.00;;;;;;;;4594986;30;28483;-74
2023/08/21 01:28:32;;;;;;;;;0.67;0.67;;;;;;;;4594686;30;28423;-74
2023/08/21 01:31:05;;;;;;;;;0.67;0.67;;;;;;;;4593517;31;28450;-74
2023/08/21 01:33:33;;;;;;;;;0.00;0.00;;;;;;;;4594660;31;28517;-74
2023/08/21 01:36:01;;;;;;;;;0.67;0.67;;;;;;;;4594873;30;28490;-74
2023/08/21 01:38:26;;;;;;;;;0.00;0.00;;;;;;;;4594845;30;28578;-74
2023/08/21 01:40:51;;;;;;;;;0.00;0.00;;;;;;;;4593088;31;28531;-74
2023/08/21 01:43:16;;;;;;;;;0.00;0.00;;;;;;;;4594422;31;28544;-73
2023/08/21 01:45:41;;;;;;;;;0.67;0.67;;;;;;;;4594886;30;28447;-74
2023/08/21 01:48:07;;;;;;;;;0.00;0.00;;;;;;;;4594300;30;28407;-74
2023/08/21 01:50:32;;;;;;;;;0.00;0.00;;;;;;;;4594492;30;28363;-75
2023/08/21 01:52:57;;;;;;;;;0.00;0.00;;;;;;;;4594392;30;28416;-74
2023/08/21 01:55:22;;;;;;;;;2.00;1.00;;;;;;;;4594196;31;27983;-74
2023/08/21 01:57:48;;;;;;;;;0.00;0.00;;;;;;;;4594443;30;28399;-73
2023/08/21 02:00:13;;;;;;;;;0.00;0.00;;;;;;;;4594719;30;28350;-74
2023/08/21 02:02:38;;;;;;;;;0.33;0.00;;;;;;;;4594249;31;29664;-74
2023/08/21 02:05:04;;;;;;;;;0.00;0.00;;;;;;;;4594315;30;28361;-74
2023/08/21 02:07:29;;;;;;;;;1.00;0.00;;;;;;;;4593458;31;28450;-74
2023/08/21 02:09:54;;;;;;;;;0.00;0.00;;;;;;;;4594433;30;28402;-74
2023/08/21 02:12:19;;;;;;;;;1.00;0.00;;;;;;;;4593356;31;30178;-74
2023/08/21 02:14:44;;;;;;;;;0.33;0.33;;;;;;;;4594489;30;28476;-74
2023/08/21 02:17:10;;;;;;;;;0.00;0.00;;;;;;;;4594446;30;29294;-73
2023/08/21 02:19:35;;;;;;;;;1.33;0.00;;;;;;;;4594557;31;28466;-74
2023/08/21 02:22:00;;;;;;;;;0.33;0.33;;;;;;;;4592923;31;29865;-74
2023/08/21 02:24:25;;;;;;;;;0.00;0.00;;;;;;;;4592665;31;28681;-74
2023/08/21 02:26:50;;;;;;;;;0.00;0.00;;;;;;;;4577775;31;28529;-74
2023/08/21 02:29:16;;;;;;;;;0.00;0.00;;;;;;;;4577234;31;28517;-73
2023/08/21 02:31:41;;;;;;;;;1.67;0.00;;;;;;;;4577570;31;30415;-73
2023/08/21 02:34:06;;;;;;;;;1.33;0.00;;;;;;;;4577680;31;28508;-74
2023/08/21 02:36:31;;;;;;;;;0.00;0.00;;;;;;;;4578194;31;28574;-74
2023/08/21 02:38:57;;;;;;;;;0.67;0.00;;;;;;;;4577780;31;28482;-74
2023/08/21 02:41:22;;;;;;;;;0.33;0.33;;;;;;;;4586033;31;28516;-73
2023/08/21 02:43:47;;;;;;;;;1.67;0.67;;;;;;;;4594191;30;28453;-74
2023/08/21 02:46:12;;;;;;;;;0.33;0.33;;;;;;;;4594250;31;28492;-74
2023/08/21 02:48:38;;;;;;;;;0.00;0.00;;;;;;;;4594138;31;28476;-74
2023/08/21 02:51:03;;;;;;;;;1.00;1.00;;;;;;;;4593090;31;28649;-74
2023/08/21 02:53:28;;;;;;;;;0.00;0.00;;;;;;;;4594046;31;28466;-74
2023/08/21 02:55:53;;;;;;;;;0.33;0.00;;;;;;;;4594168;31;28434;-74
2023/08/21 02:58:18;;;;;;;;;0.00;0.00;;;;;;;;4592891;31;28483;-72
2023/08/21 03:00:44;;;;;;;;;0.00;0.00;;;;;;;;4593794;30;28463;-74
2023/08/21 03:03:09;;;;;;;;;1.00;0.00;;;;;;;;4594227;30;28515;-74
2023/08/21 03:05:34;;;;;;;;;0.00;0.00;;;;;;;;4593872;31;28446;-73
2023/08/21 03:07:59;;;;;;;;;0.00;0.00;;;;;;;;4593877;30;28427;-73
2023/08/21 03:10:24;;;;;;;;;0.00;0.00;;;;;;;;4593684;31;28700;-75
2023/08/21 03:12:50;;;;;;;;;1.00;0.00;;;;;;;;4592742;31;28515;-74
2023/08/21 03:15:15;;;;;;;;;0.00;0.00;;;;;;;;4593730;30;28491;-74
2023/08/21 03:17:41;;;;;;;;;1.00;1.00;;;;;;;;4594074;31;28678;-74
2023/08/21 03:20:06;;;;;;;;;1.00;0.00;;;;;;;;4593726;30;28756;-74
2023/08/21 03:22:32;;;;;;;;;1.00;1.00;;;;;;;;4593537;31;28371;-73
2023/08/21 03:24:57;;;;;;;;;0.00;0.00;;;;;;;;4593802;31;28473;-73
2023/08/21 03:27:22;;;;;;;;;1.00;0.33;;;;;;;;4593618;31;28447;-74
2023/08/21 03:29:50;;;;;;;;;1.00;1.00;;;;;;;;4592259;31;29269;-73
2023/08/21 03:32:16;;;;;;;;;1.00;1.00;;;;;;;;4593703;30;28415;-73
2023/08/21 03:34:41;;;;;;;;;3.00;1.00;;;;;;;;4593576;30;28461;-74
2023/08/21 03:37:07;;;;;;;;;1.00;1.00;;;;;;;;4593781;30;28434;-73
2023/08/21 03:39:33;;;;;;;;;0.67;0.00;;;;;;;;4593705;31;29199;-74
2023/08/21 03:41:58;;;;;;;;;2.00;1.00;;;;;;;;4578172;31;28487;-74
2023/08/21 03:44:23;;;;;;;;;0.33;0.33;;;;;;;;4579856;31;28480;-74
2023/08/21 03:46:48;;;;;;;;;0.00;0.00;;;;;;;;4579500;31;28609;-74
2023/08/21 03:49:13;;;;;;;;;0.67;0.67;;;;;;;;4587586;31;29234;-73
2023/08/21 03:51:39;;;;;;;;;0.00;0.00;;;;;;;;4596370;30;28411;-73
2023/08/21 03:54:05;;;;;;;;;0.33;0.00;;;;;;;;4595921;30;28557;-72
2023/08/21 03:56:30;;;;;;;;;0.33;0.33;;;;;;;;4596351;30;28400;-73
2023/08/21 03:58:55;;;;;;;;;1.00;1.00;;;;;;;;4595712;30;29560;-72
2023/08/21 04:01:21;;;;;;;;;0.00;0.00;;;;;;;;4596067;30;28248;-72
2023/08/21 04:03:46;;;;;;;;;1.00;1.00;;;;;;;;4595876;31;28432;-72
2023/08/21 04:06:11;;;;;;;;;1.00;1.00;;;;;;;;4595922;30;28423;-72
2023/08/21 04:08:36;;;;;;;;;1.67;0.33;;;;;;;;4595779;31;28277;-72
2023/08/21 04:11:01;;;;;;;;;0.33;0.33;;;;;;;;4595736;30;27967;-73
2023/08/21 04:13:27;;;;;;;;;2.00;1.00;;;;;;;;4593887;31;28000;-72
2023/08/21 04:15:54;;;;;;;;;1.00;1.00;;;;;;;;4595752;30;29145;-73
2023/08/21 04:18:19;;;;;;;;;2.00;1.00;;;;;;;;4595472;30;28483;-72
2023/08/21 04:20:44;;;;;;;;;1.00;1.00;;;;;;;;4595371;30;28455;-72
2023/08/21 04:23:10;;;;;;;;;0.33;0.33;;;;;;;;4595526;31;28450;-72
2023/08/21 04:25:35;;;;;;;;;0.00;0.00;;;;;;;;4595679;30;28385;-72
2023/08/21 04:28:00;;;;;;;;;2.00;1.00;;;;;;;;4580066;31;30692;-72
2023/08/21 04:30:26;;;;;;;;;0.67;0.67;;;;;;;;4595617;31;28515;-72
2023/08/21 04:32:51;;;;;;;;;1.00;1.00;;;;;;;;4595397;31;28458;-72
2023/08/21 04:35:16;;;;;;;;;1.00;1.00;;;;;;;;4595651;30;28456;-72
2023/08/21 04:37:46;;;;;;;;;0.33;0.33;;;;;;;;4594392;31;30194;-73
2023/08/21 04:40:12;;;;;;;;;1.00;0.00;;;;;;;;4595462;31;28436;-72
2023/08/21 04:42:37;;;;;;;;;2.67;1.00;;;;;;;;4595474;30;28444;-72
2023/08/21 04:45:03;;;;;;;;;0.67;0.67;;;;;;;;4595511;30;28359;-73
2023/08/21 04:47:28;;;;;;;;;0.67;0.67;;;;;;;;4595226;31;28458;-73
2023/08/21 04:49:54;;;;;;;;;1.00;1.00;;;;;;;;4595558;30;28523;-73
2023/08/21 04:52:19;;;;;;;;;2.00;1.00;;;;;;;;4594879;30;28392;-72
2023/08/21 04:54:44;;;;;;;;;0.00;0.00;;;;;;;;4595508;30;28283;-72
2023/08/21 04:57:10;;;;;;;;;1.00;1.00;;;;;;;;4595299;31;28412;-72
2023/08/21 04:59:36;;;;;;;;;1.00;1.00;;;;;;;;4595084;30;28420;-72
2023/08/21 05:02:01;;;;;;;;;1.00;1.00;;;;;;;;4595442;30;28431;-72
2023/08/21 05:04:26;;;;;;;;;0.00;0.00;;;;;;;;4595443;30;28606;-71
2023/08/21 05:06:51;;;;;;;;;1.00;1.00;;;;;;;;4594057;31;28622;-72
2023/08/21 05:09:17;;;;;;;;;1.00;1.00;;;;;;;;4595164;30;28483;-72
2023/08/21 05:11:42;;;;;;;;;4.00;1.00;;;;;;;;4595169;30;28459;-73
2023/08/21 05:14:07;;;;;;;;;1.00;1.00;;;;;;;;4595163;30;28417;-73
2023/08/21 05:16:32;;;;;;;;;2.00;1.00;;;;;;;;4595020;31;29549;-72
2023/08/21 05:18:58;;;;;;;;;1.33;1.00;;;;;;;;4594859;30;28499;-72
2023/08/21 05:21:23;;;;;;;;;0.67;0.67;;;;;;;;4594936;30;28401;-72
2023/08/21 05:23:48;;;;;;;;;0.00;0.00;;;;;;;;4595116;30;28470;-72
2023/08/21 05:26:13;;;;;;;;;2.00;1.67;;;;;;;;4593160;31;28642;-72
2023/08/21 05:28:38;;;;;;;;;1.00;0.00;;;;;;;;4594923;31;28472;-72
2023/08/21 05:31:04;;;;;;;;;0.00;0.00;;;;;;;;4595077;30;28401;-72
2023/08/21 05:33:29;;;;;;;;;1.00;0.00;;;;;;;;4594803;30;28573;-72
2023/08/21 05:35:56;;;;;;;;;0.00;0.00;;;;;;;;4594680;31;28502;-72
2023/08/21 05:38:21;;;;;;;;;1.00;1.00;;;;;;;;4594667;30;28460;-72
2023/08/21 05:40:47;;;;;;;;;1.00;1.00;;;;;;;;4594497;31;28272;-73
2023/08/21 05:43:13;;;;;;;;;0.67;0.00;;;;;;;;4594989;30;28503;-72
2023/08/21 05:45:38;;;;;;;;;0.33;0.33;;;;;;;;4593440;31;28371;-72
2023/08/21 05:48:03;;;;;;;;;0.00;0.00;;;;;;;;4593510;31;28442;-72
2023/08/21 05:50:28;;;;;;;;;1.00;1.00;;;;;;;;4594602;30;28330;-73
2023/08/21 05:52:54;;;;;;;;;1.00;1.00;;;;;;;;4594630;30;28430;-73
2023/08/21 05:55:19;;;;;;;;;1.67;1.67;;;;;;;;4594310;30;29006;-72
2023/08/21 05:57:44;;;;;;;;;1.33;1.00;;;;;;;;4593331;31;28417;-72
2023/08/21 06:00:10;;;;;;;;;1.67;0.00;;;;;;;;4594397;30;28462;-72
2023/08/21 06:02:35;;;;;;;;;1.00;1.00;;;;;;;;4594319;30;28546;-73
2023/08/21 06:05:00;;;;;;;;;2.00;1.00;;;;;;;;4593912;31;28570;-72
2023/08/21 06:07:26;;;;;;;;;1.33;0.67;;;;;;;;4594459;30;28579;-72
2023/08/21 06:09:51;;;;;;;;;0.00;0.00;;;;;;;;4594180;30;28296;-72
2023/08/21 06:12:16;;;;;;;;;0.00;0.00;;;;;;;;4594629;30;28542;-73
2023/08/21 06:14:41;;;;;;;;;2.00;2.00;;;;;;;;4594487;31;29051;-72
2023/08/21 06:17:06;;;;;;;;;2.00;0.33;;;;;;;;4579666;31;28766;-72
2023/08/21 06:19:32;;;;;;;;;2.00;0.67;;;;;;;;4594464;31;28507;-72
2023/08/21 06:21:57;;;;;;;;;0.00;0.00;;;;;;;;4594232;31;28463;-73
2023/08/21 06:24:23;;;;;;;;;0.67;0.67;;;;;;;;4594246;31;29504;-73
2023/08/21 06:26:48;;;;;;;;;0.00;0.00;;;;;;;;4594253;30;28725;-72
2023/08/21 06:29:13;;;;;;;;;0.00;0.00;;;;;;;;4594421;31;28588;-72
2023/08/21 06:31:39;;;;;;;;;2.00;0.33;;;;;;;;4593972;31;28430;-72
2023/08/21 06:34:04;;;;;;;;;0.00;0.00;;;;;;;;4594328;30;28516;-72
2023/08/21 06:36:29;;;;;;;;;1.00;1.00;;;;;;;;4595055;31;28590;-72
2023/08/21 06:38:55;;;;;;;;;1.00;1.00;;;;;;;;4595529;31;28478;-73
2023/08/21 06:41:20;;;;;;;;;1.00;1.00;;;;;;;;4594691;31;28420;-73
2023/08/21 06:43:45;;;;;;;;;2.00;0.00;;;;;;;;4593150;31;28469;-73
2023/08/21 06:46:11;;;;;;;;;0.00;0.00;;;;;;;;4592850;31;28591;-73
2023/08/21 06:48:38;;;;;;;;;1.00;1.00;;;;;;;;4593960;31;28440;-73
2023/08/21 06:51:03;;;;;;;;;0.67;0.00;;;;;;;;4594031;30;28458;-73
2023/08/21 06:53:28;;;;;;;;;0.00;0.00;;;;;;;;4593922;31;29604;-72
2023/08/21 06:55:53;;;;;;;;;1.00;1.00;;;;;;;;4594159;31;28384;-73
2023/08/21 06:58:19;;;;;;;;;0.00;0.00;;;;;;;;4595275;30;28427;-73
2023/08/21 07:00:44;;;;;;;;;0.00;0.00;;;;;;;;4595591;31;28527;-72
2023/08/21 07:03:09;;;;;;;;;0.00;0.00;;;;;;;;4595456;31;29250;-72
2023/08/21 07:05:34;;;;;;;;;0.00;0.00;;;;;;;;4575959;30;28671;-73
2023/08/21 07:07:59;;;;;;;;;0.00;0.00;;;;;;;;4589374;30;29325;-72
2023/08/21 07:10:25;;;;;;;;;0.00;0.00;;;;;;;;4586383;31;28637;-73
2023/08/21 07:12:50;;;;;;;;;0.00;0.00;;;;;;;;4588555;31;28438;-73
2023/08/21 07:15:15;;;;;;;;;2.00;1.00;;;;;;;;4591102;30;29201;-73
2023/08/21 07:17:40;;;;;;;;;0.00;0.00;;;;;;;;4594507;30;28597;-73
2023/08/21 07:20:06;;;;;;;;;1.00;1.00;;;;;;;;4594971;31;28019;-72
2023/08/21 07:22:31;;;;;;;;;1.33;0.00;;;;;;;;4587449;30;29066;-73
2023/08/21 07:24:57;;;;;;;;;0.00;0.00;;;;;;;;4590495;30;28496;-73
2023/08/21 07:27:22;;;;;;;;;0.00;0.00;;;;;;;;4607716;30;27852;-73
2023/08/21 07:29:48;;;;;;;;;0.00;0.00;;;;;;;;4615064;30;28340;-73
2023/08/21 07:32:13;;;;;;;;;3.00;0.00;;;;;;;;4622834;30;28213;-73
2023/08/21 07:34:38;;;;;;;;;0.00;0.00;;;;;;;;4619758;30;27851;-73
2023/08/21 07:37:03;;;;;;;;;0.00;0.00;;;;;;;;4617232;30;27896;-73
2023/08/21 07:39:28;;;;;;;;;0.00;0.00;;;;;;;;4620133;30;28373;-73
2023/08/21 07:41:54;;;;;;;;;0.00;0.00;;;;;;;;4620899;30;28163;-73
2023/08/21 07:44:19;;;;;;;;;1.33;0.67;;;;;;;;4617470;30;28885;-73
2023/08/21 07:46:44;;;;;;;;;0.00;0.00;;;;;;;;4615931;31;27877;-73
2023/08/21 07:49:09;;;;;;;;;0.00;0.00;;;;;;;;4608994;31;28485;-73
2023/08/21 07:51:35;;;;;;;;;0.33;0.00;;;;;;;;4596544;30;28491;-73
2023/08/21 07:54:00;;;;;;;;;0.00;0.00;;;;;;;;4595987;31;28451;-73
2023/08/21 07:56:25;;;;;;;;;0.00;0.00;;;;;;;;4595784;30;28580;-72
2023/08/21 07:58:50;;;;;;;;;0.00;0.00;;;;;;;;4595644;30;28444;-73
2023/08/21 08:01:16;;;;;;;;;0.00;0.00;;;;;;;;4595624;30;28455;-72
2023/08/21 08:03:41;;;;;;;;;0.00;0.00;;;;;;;;4595532;30;28513;-72
2023/08/21 08:06:06;;;;;;;;;0.00;0.00;;;;;;;;4595256;31;28478;-72
2023/08/21 08:08:31;;;;;;;;;1.00;0.00;;;;;;;;4594167;31;28467;-73
2023/08/21 08:11:00;;;;;;;;;1.00;0.00;;;;;;;;4594588;31;30362;-72
2023/08/21 08:13:25;;;;;;;;;0.00;0.00;;;;;;;;4595500;30;28503;-72
2023/08/21 08:15:50;;;;;;;;;0.00;0.00;;;;;;;;4580533;31;28431;-72
2023/08/21 08:18:15;;;;;;;;;1.00;0.00;;;;;;;;4593929;31;28515;-72
2023/08/21 08:20:41;;;;;;;;;0.00;0.00;;;;;;;;4594932;30;28592;-73
2023/08/21 08:23:06;;;;;;;;;0.00;0.00;;;;;;;;4595137;30;28468;-72
2023/08/21 08:25:31;;;;;;;;;0.00;0.00;;;;;;;;4595255;30;28541;-73
2023/08/21 08:27:57;;;;;;;;;0.00;0.00;;;;;;;;4594544;30;28387;-72
2023/08/21 08:30:23;;;;;;;;;0.00;0.00;;;;;;;;4594938;31;28550;-73
2023/08/21 08:32:49;;;;;;;;;3.00;0.00;;;;;;;;4595184;30;28539;-73
2023/08/21 08:35:14;;;;;;;;;0.00;0.00;;;;;;;;4593919;31;28383;-72
2023/08/21 08:37:40;;;;;;;;;0.00;0.00;;;;;;;;4594910;31;28570;-73
2023/08/21 08:40:06;;;;;;;;;0.00;0.00;;;;;;;;4594544;30;28530;-73
2023/08/21 08:42:31;;;;;;;;;0.00;0.00;;;;;;;;4594876;31;28375;-74
2023/08/21 08:44:56;;;;;;;;;0.00;0.00;;;;;;;;4595194;30;28358;-73
2023/08/21 08:47:22;;;;;;;;;0.00;0.00;;;;;;;;4595233;30;28473;-72
2023/08/21 08:49:48;;;;;;;;;0.00;0.00;;;;;;;;4593127;31;28801;-74
2023/08/21 08:52:14;;;;;;;;;0.00;0.00;;;;;;;;4595196;30;28253;-73
2023/08/21 08:54:40;;;;;;;;;0.00;0.00;;;;;;;;4595000;31;28485;-73
2023/08/21 08:57:05;;;;;;;;;0.00;0.00;;;;;;;;4594898;31;28441;-73
2023/08/21 08:59:31;;;;;;;;;0.00;0.00;;;;;;;;4594840;30;28397;-73
2023/08/21 09:01:56;;;;;;;;;0.00;0.00;;;;;;;;4594741;30;28468;-73
2023/08/21 09:04:21;;;;;;;;;0.00;0.00;;;;;;;;4593773;31;28463;-74
2023/08/21 09:06:47;;;;;;;;;0.00;0.00;;;;;;;;4594596;30;28514;-73
2023/08/21 09:09:12;;;;;;;;;0.67;0.00;;;;;;;;4594491;31;29734;-73
2023/08/21 09:11:42;;;;;;;;;0.00;0.00;;;;;;;;4594872;30;28495;-74
2023/08/21 09:14:07;;;;;;;;;0.00;0.00;;;;;;;;4594648;30;28461;-74
2023/08/21 09:16:32;;;;;;;;;0.00;0.00;;;;;;;;4594901;30;28409;-73
2023/08/21 09:18:57;;;;;;;;;0.00;0.00;;;;;;;;4593967;30;28544;-73
2023/08/21 09:21:27;;;;;;;;;1.00;0.00;;;;;;;;4593382;31;29166;-72
2023/08/21 09:23:56;;;;;;;;;0.67;0.00;;;;;;;;4594631;30;28407;-73
2023/08/21 09:26:23;;;;;;;;;0.00;0.00;;;;;;;;4593491;31;28438;-74
2023/08/21 09:28:49;;;;;;;;;0.00;0.00;;;;;;;;4594250;30;29565;-74
2023/08/21 09:31:14;;;;;;;;;0.00;0.00;;;;;;;;4594383;30;28396;-74
2023/08/21 09:33:40;;;;;;;;;0.33;0.00;;;;;;;;4594028;30;28427;-74
2023/08/21 09:36:05;;;;;;;;;0.00;0.00;;;;;;;;4594700;30;28372;-73
2023/08/21 09:38:30;;;;;;;;;0.00;0.00;;;;;;;;4593913;30;28462;-73
2023/08/21 09:40:56;;;;;;;;;0.00;0.00;;;;;;;;4594643;31;28442;-74
2023/08/21 09:43:22;;;;;;;;;0.67;0.00;;;;;;;;4594462;31;28564;-73
2023/08/21 09:45:48;;;;;;;;;0.00;0.00;;;;;;;;4594430;30;28453;-74
2023/08/21 09:48:13;;;;;;;;;0.00;0.00;;;;;;;;4594366;31;28413;-75
2023/08/21 09:50:40;;;;;;;;;0.00;0.00;;;;;;;;4594476;30;28500;-74
2023/08/21 09:53:06;;;;;;;;;0.00;0.00;;;;;;;;4594338;30;28458;-74
2023/08/21 09:55:32;;;;;;;;;0.00;0.00;;;;;;;;4594203;30;28332;-73
2023/08/21 09:58:00;;;;;;;;;0.00;0.00;;;;;;;;4592826;31;28689;-73
2023/08/21 10:00:29;;;;;;;;;0.75;0.00;;;;;;;;4594072;30;28489;-74
2023/08/21 10:02:58;;;;;;;;;0.00;0.00;;;;;;;;4593037;31;28454;-73
2023/08/21 10:05:24;;;;;;;;;1.00;0.00;;;;;;;;4594351;30;28394;-74
2023/08/21 10:07:49;;;;;;;;;0.50;0.00;;;;;;;;4593996;30;28418;-74
2023/08/21 10:10:15;;;;;;;;;0.00;0.00;;;;;;;;4594479;30;28491;-74
2023/08/21 10:12:41;;;;;;;;;1.25;0.00;;;;;;;;4594905;30;28666;-74
2023/08/21 10:15:07;;;;;;;;;0.00;0.00;;;;;;;;4594236;31;28597;-74
2023/08/21 10:17:32;;;;;;;;;0.00;0.00;;;;;;;;4593132;30;29543;-73
2023/08/21 10:20:02;;;;;;;;;0.00;0.00;;;;;;;;4592791;30;28535;-73
2023/08/21 10:22:38;;;;;;;;;0.00;0.00;;;;;;;;4593217;31;28462;-73
2023/08/21 10:25:13;;;;;;;;;1.00;0.00;;;;;;;;4593065;30;28587;-73
2023/08/21 10:27:38;;;;;;;;;3.00;1.00;;;;;;;;4592760;31;29467;-74
2023/08/21 10:30:11;;;;;;;;;0.00;0.00;;;;;;;;4592378;31;28487;-72
2023/08/21 10:32:43;;;;;;;;;0.00;0.00;;;;;;;;4592665;31;28571;-72
2023/08/21 10:35:13;;;;;;;;;0.00;0.00;;;;;;;;4593110;31;28496;-72
2023/08/21 10:37:58;;;;;;;;;0.25;0.00;;;;;;;;4592824;30;28489;-73
2023/08/21 10:40:24;;;;;;;;;0.00;0.00;;;;;;;;4592810;31;28501;-72
2023/08/21 10:42:49;;;;;;;;;1.00;0.00;;;;;;;;4592983;30;28573;-72
2023/08/21 10:45:14;;;;;;;;;0.00;0.00;;;;;;;;4592467;30;28507;-72
2023/08/21 10:47:39;;;;;;;;;0.00;0.00;;;;;;;;4593051;30;28477;-72
2023/08/21 10:50:08;;;;;;;;;0.00;0.00;;;;;;;;4592639;31;29329;-74
2023/08/21 10:52:37;;;;;;;;;0.00;0.00;;;;;;;;4596113;30;28505;-74
2023/08/21 10:55:06;;;;;;;;;0.00;0.00;;;;;;;;4595583;30;28627;-74
2023/08/21 10:57:32;;;;;;;;;0.00;0.00;;;;;;;;4595070;30;28507;-73
2023/08/21 11:00:03;;;;;;;;;0.00;0.00;;;;;;;;4594164;31;28658;-73
2023/08/21 11:02:29;;;;;;;;;1.00;0.00;;;;;;;;4595726;30;28448;-73
2023/08/21 11:04:54;;;;;;;;;0.75;0.75;;;;;;;;4595711;30;28553;-73
2023/08/21 11:07:21;;;;;;;;;0.00;0.00;;;;;;;;4594580;31;30573;-73
2023/08/21 11:09:46;;;;;;;;;1.50;0.00;;;;;;;;4595274;30;28406;-73
2023/08/21 11:12:12;;;;;;;;;0.50;0.00;;;;;;;;4595975;30;28602;-73
2023/08/21 11:14:38;;;;;;;;;0.00;0.00;;;;;;;;4594443;31;28518;-73
2023/08/21 11:17:03;;;;;;;;;0.00;0.00;;;;;;;;4595274;30;29256;-73
2023/08/21 11:19:32;;;;;;;;;0.00;0.00;;;;;;;;4596027;30;28492;-74
2023/08/21 11:22:00;;;;;;;;;0.00;0.00;;;;;;;;4593866;30;28451;-74
2023/08/21 11:24:29;;;;;;;;;0.00;0.00;;;;;;;;4595701;30;28503;-73
2023/08/21 11:26:54;;;;;;;;;0.00;0.00;;;;;;;;4596094;30;29750;-73
2023/08/21 11:29:20;;;;;;;;;1.00;0.00;;;;;;;;4595349;30;28507;-73
2023/08/21 11:38:10;;;;;;;;;;;;;;;;;;1110300;31;261076085;-74
2023/08/21 11:46:53;;;;;;;;;0.00;0.00;;;;;;;;2;243073568;243073568;-73
2023/08/21 11:55:10;;;;;;;;;0.50;0.50;;;;;;;;2;261082644;261082644;-73
2023/08/21 12:03:56;;;;;;;;;0.00;0.00;;;;;;;;2;243072952;243072952;-73
2023/08/21 12:12:11;;;;;;;;;5.50;1.50;;;;;;;;2;261074708;261074708;-73
2023/08/21 12:20:54;;;;;;;;;0.00;0.00;;;;;;;;2;242989410;242989410;-73
2023/08/21 12:29:09;;;;;;;;;0.50;0.50;;;;;;;;2;260841667;260841667;-73
2023/08/21 12:37:56;;;;;;;;;0.00;0.00;;;;;;;;2;243073766;243073766;-73
2023/08/21 12:46:11;;;;;;;;;0.00;0.00;;;;;;;;2;261079051;261079051;-74
2023/08/21 12:54:54;;;;;;;;;0.00;0.00;;;;;;;;2;243074125;243074125;-73
2023/08/21 13:03:10;;;;;;;;;0.00;0.00;;;;;;;;2;261078611;261078611;-72
2023/08/21 13:11:53;;;;;;;;;0.00;0.00;;;;;;;;2;243075598;243075598;-73
2023/08/21 13:20:10;;;;;;;;;7.50;0.00;;;;;;;;2;261080050;261080050;-73
2023/08/21 13:28:53;;;;;;;;;0.00;0.00;;;;;;;;2;243000347;243000347;-73
2023/08/21 13:37:08;;;;;;;;;0.50;0.50;;;;;;;;2;261088528;261088528;-72
2023/08/21 13:45:50;;;;;;;;;0.00;0.00;;;;;;;;2;243073538;243073538;-72
2023/08/21 13:54:06;;;;;;;;;0.00;0.00;;;;;;;;2;261081841;261081841;-73
2023/08/21 14:02:48;;;;;;;;;1.00;1.00;;;;;;;;2;243074382;243074382;-72
2023/08/21 14:11:04;;;;;;;;;0.00;0.00;;;;;;;;2;261081368;261081368;-73
2023/08/21 14:19:46;;;;;;;;;0.00;0.00;;;;;;;;2;243075406;243075406;-73
2023/08/21 14:24:22;;;;;;;;;0.00;0.00;;;;;;;;2;261079459;261079459;-73
2023/08/21 14:33:27;;;;;;;;;0.50;0.50;;;;;;;;157796;31;279083592;-73
2023/08/21 14:41:23;;;;;;;;;0.00;0.00;;;;;;;;2;234070182;234070182;-72
2023/08/21 14:49:21;;;;;;;;;0.00;0.00;;;;;;;;207583;31;227805326;-73
2023/08/21 14:55:52;;;;;;;;;0.00;0.00;;;;;;;;2;276610923;276610923;-72
2023/08/21 15:05:27;;;;;;;;;1.00;1.00;;;;;;;;3;139353472;238076403;-74
2023/08/21 15:13:39;;;;;;;;;;;;;;;;;;2;261078836;261078836;-72
2023/08/21 15:22:14;;;;;;;;;0.00;0.00;;;;;;;;2;239565923;239565923;-74
2023/08/21 15:29:40;;;;;;;;;0.00;0.00;;;;;;;;2;257688751;257688751;-74
2023/08/21 15:39:08;;;;;;;;;1.00;1.00;;;;;;;;3;39693136;273715231;-74
2023/08/21 15:46:53;;;;;;;;;0.50;0.50;;;;;;;;2;227201187;227201187;-74
2023/08/21 15:55:29;;;;;;;;;0.00;0.00;;;;;;;;2;265853867;265853867;-73
2023/08/21 16:03:06;;;;;;;;;1.00;1.00;;;;;;;;2;224708813;224708813;-73
2023/08/21 16:11:39;;;;;;;;;0.00;0.00;;;;;;;;2;265237122;265237122;-73
2023/08/21 16:19:16;;;;;;;;;0.00;0.00;;;;;;;;2;224944339;224944339;-74
2023/08/21 16:24:19;;;;;;;;;0.00;0.00;;;;;;;;2;264720465;264720465;-74
2023/08/21 16:32:21;;;;;;;;;0.00;0.00;;;;;;;;278204;30;218924727;-73
2023/08/21 16:40:07;;;;;;;;;0.00;0.00;;;;;;;;2;227598512;227598512;-72
2023/08/21 16:42:45;;;;;;;;;0.50;0.50;;;;;;;;2;152402804;152402804;-73
2023/08/21 16:50:10;;;;;;;;;1.00;1.00;;;;;;;;158505;30;174940136;-73
2023/08/21 16:52:35;;;;;;;;;0.00;0.00;;;;;;;;3999078;31;16426329;-73
2023/08/21 16:55:01;;;;;;;;;0.00;0.00;;;;;;;;4593745;31;28725;-73
2023/08/21 16:57:26;;;;;;;;;0.00;0.00;;;;;;;;3704762;30;28057742;-73
2023/08/21 16:59:51;;;;;;;;;0.00;0.00;;;;;;;;4595482;30;28319;-73
2023/08/21 17:02:34;;;;;;;;;;;;;;;;;;1702988;30;108999373;-73
2023/08/21 17:06:01;;;;;;;;;0.00;0.00;;;;;;;;934846;30;95489073;-73
2023/08/21 17:12:14;;;;;;;;;0.00;0.00;;;;;;;;886707;30;197277269;-73
2023/08/21 17:20:43;;;;;;;;;2.00;0.50;;;;;;;;463889;30;105055068;-73
2023/08/21 17:23:23;;;;;;;;;;;;;;;;;;2;159547623;159547623;-72
2023/08/21 17:25:50;;;;;;;;;0.50;0.50;;;;;;;;741115;30;105429354;-73
2023/08/21 17:28:15;;;;;;;;;0.00;0.00;;;;;;;;4610882;30;28526;-72
2023/08/21 17:30:41;;;;;;;;;1.00;0.00;;;;;;;;4610351;30;28530;-73
2023/08/21 17:33:06;;;;;;;;;1.00;0.00;;;;;;;;4610083;30;28410;-73
2023/08/21 17:35:31;;;;;;;;;0.00;0.00;;;;;;;;4610868;30;28514;-73
2023/08/21 17:37:56;;;;;;;;;1.00;0.00;;;;;;;;4610955;30;28680;-73
2023/08/21 17:40:22;;;;;;;;;0.00;0.00;;;;;;;;4609431;30;28587;-73
2023/08/21 17:42:47;;;;;;;;;1.00;0.00;;;;;;;;4593246;30;28689;-73
2023/08/21 17:45:12;;;;;;;;;0.00;0.00;;;;;;;;4594494;30;28400;-72
2023/08/21 17:47:37;;;;;;;;;0.00;0.00;;;;;;;;4593820;30;28467;-73
2023/08/21 17:50:03;;;;;;;;;0.00;0.00;;;;;;;;4589878;30;28510;-73
2023/08/21 17:52:28;;;;;;;;;0.00;0.00;;;;;;;;4589523;30;29103;-73
2023/08/21 18:03:09;;;;;;;;;;;;;;;;;;3382720;31;278469782;-73
2023/08/21 18:06:07;;;;;;;;;0.00;0.00;;;;;;;;2;176832511;176832511;-73
2023/08/21 18:08:33;;;;;;;;;0.00;0.00;;;;;;;;4590551;30;28468;-73
2023/08/21 18:10:58;;;;;;;;;0.25;0.25;;;;;;;;4593124;31;28437;-72
2023/08/21 18:13:23;;;;;;;;;0.00;0.00;;;;;;;;4593527;31;28388;-73
2023/08/21 18:15:49;;;;;;;;;0.50;0.50;;;;;;;;4237950;31;11211849;-73
2023/08/21 18:18:14;;;;;;;;;0.67;0.00;;;;;;;;4593031;31;28630;-73
2023/08/21 18:20:49;;;;;;;;;0.00;0.00;;;;;;;;4592251;31;28712;-73
2023/08/21 18:23:16;;;;;;;;;1.00;0.00;;;;;;;;4593470;31;28486;-73
2023/08/21 18:25:41;;;;;;;;;1.00;0.00;;;;;;;;4593434;30;28592;-73
2023/08/21 18:28:06;;;;;;;;;7.75;7.75;;;;;;;;4592785;30;28415;-73
2023/08/21 18:30:35;;;;;;;;;4.00;4.00;;;;;;;;4593248;31;29392;-73