Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:28;;;;;;;6.72;2.72;;;;;;;16.44;60.96;101831.34;5034655;28;20087;-44
2022/06/15 00:05:16;;;;;;;7.05;2.88;;;;;;;16.47;61.30;101832.72;5025011;28;20506;-46
2022/06/15 00:08:04;;;;;;;6.75;2.80;;;;;;;16.46;61.51;101829.13;5016213;28;20576;-45
2022/06/15 00:10:51;;;;;;;9.30;2.90;;;;;;;16.47;61.62;101829.97;5031629;28;20412;-45
2022/06/15 00:13:39;;;;;;;7.47;3.30;;;;;;;16.52;61.03;101833.50;5032312;28;20045;-47
2022/06/15 00:16:27;;;;;;;8.63;3.28;;;;;;;16.55;61.04;101827.44;5029400;28;20048;-46
2022/06/15 00:19:15;;;;;;;11.90;3.53;;;;;;;16.53;61.46;101823.34;5034599;28;20045;-47
2022/06/15 00:22:03;;;;;;;7.53;3.33;;;;;;;16.52;61.57;101822.47;5013652;28;20054;-49
2022/06/15 00:24:51;;;;;;;6.82;2.80;;;;;;;16.50;61.84;101819.22;5023488;28;20447;-46
2022/06/15 00:27:38;;;;;;;8.98;3.03;;;;;;;16.45;61.79;101821.16;5032811;28;20056;-47
2022/06/15 00:30:07;;;;;;;7.32;3.17;;;;;;;16.42;62.16;101828.06;5014697;28;20096;-45
2022/06/15 00:32:56;;;;;;;6.38;3.03;;;;;;;16.41;62.46;101823.66;5013389;28;20092;-49
2022/06/15 00:35:57;;;;;;;8.35;2.78;;;;;;;16.38;62.58;101816.00;5033197;28;20037;-48
2022/06/15 00:38:47;;;;;;;7.63;3.25;;;;;;;16.29;62.96;101814.94;5018321;28;20053;-49
2022/06/15 00:41:37;;;;;;;6.57;3.05;;;;;;;16.19;63.08;101807.56;5017628;28;20046;-47
2022/06/15 00:44:24;;;;;;;9.70;3.22;;;;;;;16.09;63.57;101819.41;5011446;28;20048;-48
2022/06/15 00:47:23;;;;;;;8.90;3.50;;;;;;;16.07;63.66;101807.88;5031192;28;20120;-46
2022/06/15 00:50:18;;;;;;;5.25;2.70;;;;;;;16.02;63.96;101818.03;5028581;28;20042;-49
2022/06/15 00:53:07;;;;;;;6.65;2.80;;;;;;;16.01;64.34;101814.47;5031195;28;20503;-49
2022/06/15 00:55:55;;;;;;;7.93;3.28;;;;;;;16.00;64.26;101809.28;5023210;28;20140;-49
2022/06/15 00:58:46;;;;;;;8.10;3.15;;;;;;;15.87;64.81;101806.00;5020693;28;20120;-48
2022/06/15 01:01:34;;;;;;;6.38;2.90;;;;;;;15.87;64.46;101802.44;5027094;28;20038;-50
2022/06/15 01:04:18;;;;;;;7.05;3.25;;;;;;;15.81;65.09;101806.31;5028481;28;20558;-48
2022/06/15 01:07:24;;;;;;;8.98;3.03;;;;;;;15.83;64.77;101806.84;5032491;28;20056;-48
2022/06/15 01:10:28;;;;;;;6.72;3.55;;;;;;;15.81;64.91;101806.31;5034010;28;20041;-49
2022/06/15 01:13:34;;;;;;;8.73;3.13;;;;;;;15.77;64.89;101804.09;4999711;28;20052;-49
2022/06/15 01:16:49;;;;;;;7.65;3.42;;;;;;;15.82;65.11;101807.94;5026325;28;20037;-48
2022/06/15 01:20:05;;;;;;;10.15;3.17;;;;;;;15.77;65.15;101795.84;5015032;28;20499;-48
2022/06/15 01:23:26;;;;;;;8.35;3.30;;;;;;;15.72;64.99;101800.56;5027258;28;20046;-50
2022/06/15 01:26:32;;;;;;;7.55;3.20;;;;;;;15.48;66.38;101798.38;5019832;28;20057;-49
2022/06/15 01:29:56;;;;;;;7.70;2.80;;;;;;;15.40;66.55;101801.69;5033775;28;20408;-48
2022/06/15 01:33:02;;;;;;;10.07;3.40;;;;;;;15.43;66.74;101794.81;5033258;28;20052;-46
2022/06/15 01:36:09;;;;;;;7.65;3.10;;;;;;;15.48;66.84;101797.56;5024834;28;20512;-47
2022/06/15 01:39:23;;;;;;;9.02;3.20;;;;;;;15.46;66.43;101800.56;5030582;28;20045;-49
2022/06/15 01:42:24;;;;;;;6.93;3.22;;;;;;;15.43;66.91;101794.81;5031979;28;20052;-49
2022/06/15 01:45:12;;;;;;;6.10;3.20;;;;;;;15.34;67.42;101784.41;4995158;28;20052;-44
2022/06/15 01:48:06;;;;;;;10.25;3.10;;;;;;;15.42;66.91;101787.69;5026646;28;20068;-43
2022/06/15 01:51:02;;;;;;;6.30;3.10;;;;;;;15.29;67.73;101795.38;5026217;28;20061;-48
2022/06/15 01:54:03;;;;;;;7.35;2.90;;;;;;;15.33;67.25;101795.66;5011403;28;20049;-48
2022/06/15 01:56:52;;;;;;;5.97;2.63;;;;;;;15.22;67.73;101783.03;5002838;28;20037;-47
2022/06/15 01:59:54;;;;;;;6.00;3.08;;;;;;;15.17;68.03;101789.34;5022349;28;20057;-47
2022/06/15 02:03:01;;;;;;;6.60;2.75;;;;;;;15.23;68.04;101791.00;5021850;28;20045;-47
2022/06/15 02:06:23;;;;;;;7.53;3.10;;;;;;;15.23;67.91;101774.53;5017262;28;20132;-49
2022/06/15 02:09:40;;;;;;;8.05;2.60;;;;;;;15.27;67.61;101775.63;5027854;28;20052;-47
2022/06/15 02:12:37;;;;;;;10.13;3.03;;;;;;;15.25;67.81;101776.97;5029395;28;20081;-47
2022/06/15 02:15:29;;;;;;;5.75;2.83;;;;;;;15.23;67.75;101777.25;5015507;28;20085;-46
2022/06/15 02:18:21;;;;;;;6.50;2.80;;;;;;;15.20;67.73;101780.56;5014351;28;20053;-48
2022/06/15 02:21:12;;;;;;;8.48;3.20;;;;;;;15.05;68.37;101773.13;5012100;28;20052;-46
2022/06/15 02:24:02;;;;;;;8.32;3.03;;;;;;;14.87;69.03;101776.44;5010988;28;20049;-45
2022/06/15 02:26:51;;;;;;;12.10;3.30;;;;;;;14.80;69.45;101765.75;5012630;28;20046;-44
2022/06/15 02:29:41;;;;;;;8.38;3.05;;;;;;;14.90;69.25;101765.72;5010377;28;20046;-45
2022/06/15 02:32:28;;;;;;;5.25;2.85;;;;;;;14.99;68.83;101766.03;5019049;28;20448;-47
2022/06/15 02:35:17;;;;;;;5.13;2.83;;;;;;;15.06;68.67;101763.81;5015777;28;20128;-46
2022/06/15 02:38:05;;;;;;;8.45;3.40;;;;;;;15.11;68.39;101760.25;5016253;28;20041;-48
2022/06/15 02:40:53;;;;;;;9.20;3.17;;;;;;;15.07;68.36;101770.13;5032395;28;20077;-46
2022/06/15 02:43:43;;;;;;;8.38;3.08;;;;;;;14.98;68.64;101763.53;5031364;28;20056;-48
2022/06/15 02:46:37;;;;;;;7.35;2.80;;;;;;;14.72;69.51;101759.97;5030879;28;20488;-49
2022/06/15 02:49:25;;;;;;;8.70;2.97;;;;;;;14.71;69.98;101753.66;5012021;28;20041;-47
2022/06/15 02:52:12;;;;;;;9.30;2.97;;;;;;;14.82;69.78;101758.06;5018617;28;20064;-45
2022/06/15 02:55:00;;;;;;;8.32;3.30;;;;;;;14.98;68.96;101758.06;5024492;28;20134;-43
2022/06/15 02:58:25;;;;;;;6.93;2.85;;;;;;;15.04;68.24;101754.22;5011738;28;20074;-46
2022/06/15 03:01:15;;;;;;;7.13;3.15;;;;;;;14.89;68.90;101753.13;5016990;28;20073;-45
2022/06/15 03:04:04;;;;;;;7.15;3.03;;;;;;;14.71;69.43;101756.41;5011759;28;20121;-48
2022/06/15 03:06:52;;;;;;;8.02;3.30;;;;;;;14.70;69.67;101752.03;5015136;28;20057;-46
2022/06/15 03:09:41;;;;;;;8.10;3.00;;;;;;;14.68;69.51;101756.94;5024988;28;20075;-44
2022/06/15 03:12:30;;;;;;;8.35;3.38;;;;;;;14.65;69.92;101752.03;5025658;28;20518;-45
2022/06/15 03:15:18;;;;;;;7.32;2.90;;;;;;;14.64;69.91;101753.09;5012571;28;20488;-45
2022/06/15 03:18:06;;;;;;;11.63;3.60;;;;;;;14.64;69.56;101755.84;5027319;28;20038;-43
2022/06/15 03:21:01;;;;;;;8.13;3.20;;;;;;;14.55;69.84;101752.81;5017926;28;20046;-45
2022/06/15 03:23:49;;;;;;;7.63;2.97;;;;;;;14.45;70.63;101753.56;5015596;28;20504;-48
2022/06/15 03:26:38;;;;;;;7.03;3.00;;;;;;;14.49;70.43;101749.19;5027678;28;20407;-46
2022/06/15 03:29:26;;;;;;;8.07;3.45;;;;;;;14.55;70.16;101751.97;5031569;28;20060;-49
2022/06/15 03:32:20;;;;;;;8.82;3.22;;;;;;;14.59;70.03;101753.09;5012166;28;20042;-44
2022/06/15 03:35:05;;;;;;;8.90;3.50;;;;;;;14.61;69.75;101753.66;5021808;28;20060;-43
2022/06/15 03:37:54;;;;;;;8.50;3.10;;;;;;;14.59;69.76;101747.59;5025320;28;20045;-46
2022/06/15 03:40:49;;;;;;;7.63;3.33;;;;;;;14.58;69.93;101755.03;5020498;28;20048;-48
2022/06/15 03:43:36;;;;;;;6.22;2.88;;;;;;;14.57;70.16;101753.34;5029822;28;20073;-48
2022/06/15 03:46:25;;;;;;;8.73;3.03;;;;;;;14.55;69.90;101751.97;5015339;28;20042;-50
2022/06/15 03:49:21;;;;;;;11.05;3.00;;;;;;;14.40;70.66;101750.00;5021513;28;20407;-51
2022/06/15 03:52:10;;;;;;;8.63;3.10;;;;;;;14.36;70.97;101757.97;5034616;28;20443;-50
2022/06/15 03:54:54;;;;;;;7.75;2.90;;;;;;;14.39;70.72;101760.16;5034843;28;20124;-48
2022/06/15 03:57:42;;;;;;;8.68;3.10;;;;;;;14.41;70.83;101757.16;5035275;28;20064;-46
2022/06/15 04:00:34;;;;;;;10.27;3.90;;;;;;;14.48;70.28;101755.78;5029456;28;20049;-43
2022/06/15 04:03:31;;;;;;;8.70;3.13;;;;;;;14.43;70.74;101758.53;5034257;28;20060;-43
2022/06/15 04:06:23;;;;;;;9.40;3.15;;;;;;;14.44;70.80;101760.16;5034288;28;20531;-50
2022/06/15 04:09:12;;;;;;;10.85;3.83;;;;;;;14.39;71.04;101754.69;5031509;28;20048;-45
2022/06/15 04:11:59;;;;;;;7.88;3.13;;;;;;;14.39;71.21;101749.19;5024865;28;20096;-48
2022/06/15 04:14:50;;;;;;;10.55;3.25;;;;;;;14.45;71.09;101759.06;5019258;28;20037;-49
2022/06/15 04:17:47;;;;;;;6.88;2.90;;;;;;;14.49;70.83;101754.69;5030623;28;20045;-48
2022/06/15 04:20:45;;;;;;;10.50;2.88;;;;;;;14.53;70.59;101760.47;5031897;28;20120;-48
2022/06/15 04:23:42;;;;;;;10.23;3.30;;;;;;;14.57;70.34;101760.75;5027882;28;20049;-49
2022/06/15 04:26:30;;;;;;;11.55;3.40;;;;;;;14.59;70.62;101758.56;5037456;28;20055;-50
2022/06/15 04:29:20;;;;;;;8.18;3.20;;;;;;;14.60;70.52;101761.06;5022759;28;20046;-48
2022/06/15 04:32:08;;;;;;;9.05;3.50;;;;;;;14.63;70.54;101759.69;5033504;28;20092;-47
2022/06/15 04:34:56;;;;;;;10.73;3.30;;;;;;;14.59;70.78;101759.41;5030029;28;20041;-46
2022/06/15 04:37:45;;;;;;;10.20;3.53;;;;;;;14.64;70.75;101762.16;5022469;28;20432;-51
2022/06/15 04:40:44;;;;;;;8.23;3.72;;;;;;;14.67;70.76;101755.28;5004604;28;20053;-50
2022/06/15 04:43:32;;;;;;;12.77;4.15;;;;;;;14.64;71.01;101751.16;5029833;28;20060;-47
2022/06/15 04:46:21;;;;;;;10.38;3.50;;;;;;;14.64;71.19;101756.66;5023203;28;20227;-46
2022/06/15 04:49:12;;;;;;;11.32;3.60;;;;;;;14.69;71.00;101756.66;5022469;28;20529;-46
2022/06/15 04:52:06;;;;;;;10.38;3.90;;;;;;;14.67;71.56;101758.03;5030510;28;20057;-49
2022/06/15 04:54:55;;;;;;;9.90;3.60;;;;;;;14.66;71.49;101756.41;5027662;28;20050;-48
2022/06/15 04:57:43;;;;;;;8.63;3.58;;;;;;;14.67;71.19;101760.78;5022802;28;20033;-46
2022/06/15 05:00:36;;;;;;;10.80;3.70;;;;;;;14.65;71.58;101758.31;5025114;28;20096;-48
2022/06/15 05:03:25;;;;;;;9.40;3.58;;;;;;;14.70;71.83;101765.72;5032849;28;20046;-50
2022/06/15 05:06:28;;;;;;;10.90;3.78;;;;;;;14.74;71.64;101766.81;5032255;28;20041;-48
2022/06/15 05:09:17;;;;;;;10.95;3.85;;;;;;;14.77;71.44;101766.28;5016981;28;20437;-49
2022/06/15 05:12:08;;;;;;;11.02;3.58;;;;;;;14.78;71.57;101767.94;5005584;28;20129;-50
2022/06/15 05:14:59;;;;;;;10.43;4.00;;;;;;;14.75;72.11;101771.22;5013718;28;20045;-48
2022/06/15 05:17:53;;;;;;;11.95;3.45;;;;;;;14.80;71.92;101765.75;5030690;28;20477;-49
2022/06/15 05:20:41;;;;;;;13.90;4.10;;;;;;;14.86;71.58;101764.66;5022187;28;20132;-48
2022/06/15 05:23:37;;;;;;;12.02;4.25;;;;;;;14.94;72.50;101756.97;5019908;28;20053;-45
2022/06/15 05:26:32;;;;;;;8.27;3.95;;;;;;;14.91;72.09;101766.56;5031663;28;20080;-45
2022/06/15 05:29:20;;;;;;;9.00;3.60;;;;;;;14.94;71.25;101766.03;5013594;28;20041;-45
2022/06/15 05:32:13;;;;;;;10.65;3.83;;;;;;;15.04;71.22;101770.69;5024518;28;20412;-45
2022/06/15 05:35:01;;;;;;;10.43;3.75;;;;;;;15.08;70.63;101766.28;5017653;28;20045;-44
2022/06/15 05:37:51;;;;;;;9.23;4.05;;;;;;;15.10;70.45;101764.09;5032612;28;20451;-46
2022/06/15 05:40:32;;;;;;;7.65;3.33;;;;;;;15.11;70.12;101755.59;5028098;28;20091;-50
2022/06/15 05:43:21;;;;;;;12.77;3.85;;;;;;;15.09;70.12;101765.19;4323915;28;10000271;-45
2022/06/15 05:46:18;;;;;;;9.65;3.83;;;;;;;15.19;69.77;101765.19;5028300;28;20053;-47
2022/06/15 05:49:06;;;;;;;11.63;3.88;;;;;;;15.27;70.65;101764.63;5005619;28;20532;-49
2022/06/15 05:51:55;;;;;;;13.98;4.30;;;;;;;15.30;70.06;101763.25;5017936;28;20149;-50
2022/06/15 05:54:44;;;;;;;10.98;3.85;;;;;;;15.40;68.86;101774.22;5028171;28;20050;-48
2022/06/15 05:57:31;;;;;;;13.25;3.80;;;;;;;15.44;68.80;101767.09;5029311;28;20504;-50
2022/06/15 06:00:19;;;;;;;10.88;3.70;;;;;;;15.47;68.84;101773.94;5019607;28;20090;-51
2022/06/15 06:03:08;;;;;;;10.93;4.40;;;;;;;15.49;69.11;101766.22;5027274;28;20049;-48
2022/06/15 06:05:56;;;;;;;12.10;4.38;;;;;;;15.51;68.96;101775.00;5029232;28;20412;-48
2022/06/15 06:08:43;;;;;;;8.10;3.45;;;;;;;15.54;69.72;101767.06;5029589;28;20045;-50
2022/06/15 06:11:31;;;;;;;11.30;4.07;;;;;;;15.58;69.56;101767.31;5011031;28;20444;-50
2022/06/15 06:14:19;;;;;;;14.80;4.45;;;;;;;15.61;69.49;101769.50;5021674;28;20064;-50
2022/06/15 06:17:07;;;;;;;10.45;3.95;;;;;;;15.70;69.32;101767.84;5019666;28;20050;-49
2022/06/15 06:19:55;;;;;;;13.65;4.18;;;;;;;15.85;68.24;101763.41;5009596;28;20070;-50
2022/06/15 06:22:43;;;;;;;11.55;4.22;;;;;;;15.89;68.25;101770.81;5022894;28;20061;-52
2022/06/15 06:25:30;;;;;;;9.43;4.07;;;;;;;15.90;69.33;101771.66;5023085;28;20153;-50
2022/06/15 06:28:31;;;;;;;15.13;5.38;;;;;;;15.97;69.47;101764.75;5029142;28;20057;-49
2022/06/15 06:31:20;;;;;;;9.88;4.10;;;;;;;16.03;69.23;101765.53;5029272;28;20475;-48
2022/06/15 06:34:08;;;;;;;10.07;4.50;;;;;;;16.08;68.35;101767.44;5014118;28;20053;-51
2022/06/15 06:36:56;;;;;;;12.63;4.15;;;;;;;16.12;68.60;101774.84;5017264;28;20049;-48
2022/06/15 06:39:44;;;;;;;13.65;4.30;;;;;;;16.21;68.99;101769.59;5017310;28;20053;-49
2022/06/15 06:42:32;;;;;;;12.07;4.28;;;;;;;16.25;68.45;101775.34;5014078;28;20038;-49
2022/06/15 06:45:22;;;;;;;13.50;4.45;;;;;;;16.27;68.02;101781.38;5029931;28;20073;-49
2022/06/15 06:48:09;;;;;;;10.77;4.40;;;;;;;16.30;68.38;101786.31;5032151;28;20050;-49
2022/06/15 06:50:57;;;;;;;12.13;4.25;;;;;;;16.36;68.11;101779.69;5021463;28;20041;-49
2022/06/15 06:53:45;;;;;;;13.57;4.20;;;;;;;16.41;68.11;101787.91;5032476;28;20041;-48
2022/06/15 06:56:34;;;;;;;10.90;4.70;;;;;;;16.49;68.08;101790.06;5031930;28;20046;-50
2022/06/15 06:59:22;;;;;;;17.15;4.70;;;;;;;16.57;67.40;101791.38;5032422;28;20108;-49
2022/06/15 07:02:10;;;;;;;14.13;4.60;;;;;;;16.65;66.36;101798.22;5030585;28;20503;-49
2022/06/15 07:04:50;;;;;;;11.38;4.80;;;;;;;16.72;66.21;101795.97;5033001;28;20052;-48
2022/06/15 07:07:37;;;;;;;17.90;4.95;;;;;;;16.75;65.77;101789.91;5029575;28;20052;-46
2022/06/15 07:10:26;;;;;;;12.18;4.15;;;;;;;16.76;65.52;101783.28;5022456;28;20042;-45
2022/06/15 07:13:14;;;;;;;12.27;4.22;;;;;;;16.77;64.98;101788.50;5015575;28;20077;-45
2022/06/15 07:16:15;;;;;;;12.00;3.85;;;;;;;16.88;64.48;101786.50;5028674;28;20052;-47
2022/06/15 07:19:03;;;;;;;12.55;4.47;;;;;;;16.98;64.54;101791.13;5035891;28;20056;-49
2022/06/15 07:21:51;;;;;;;12.35;4.07;;;;;;;17.01;64.35;101796.06;5024563;28;20064;-51
2022/06/15 07:24:38;;;;;;;11.45;4.30;;;;;;;17.08;63.74;101801.22;5036081;28;20056;-50
2022/06/15 07:27:26;;;;;;;12.70;4.00;;;;;;;17.16;62.24;101797.88;5027766;28;20425;-49
2022/06/15 07:30:17;;;;;;;17.13;5.63;;;;;;;17.19;63.89;101797.28;5028674;28;20501;-48
2022/06/15 07:33:05;;;;;;;14.20;4.30;;;;;;;17.17;62.89;101800.34;5032658;28;20427;-50
2022/06/15 07:35:52;;;;;;;15.40;3.88;;;;;;;17.24;62.86;101802.75;5035420;28;20049;-53
2022/06/15 07:38:40;;;;;;;10.20;3.63;;;;;;;17.28;62.19;101795.56;5034178;28;20488;-48
2022/06/15 07:41:28;;;;;;;14.45;4.22;;;;;;;17.31;62.17;101800.47;5035598;28;20049;-50
2022/06/15 07:44:17;;;;;;;10.35;3.92;;;;;;;17.40;61.63;101804.25;5029311;28;20057;-51
2022/06/15 07:50:13;;;;;;;12.73;3.58;;;;;;;17.58;61.48;101799.13;5022012;28;20071;-50
2022/06/15 07:53:19;;;;;;;12.43;4.20;;;;;;;17.62;60.57;101801.00;5036473;28;20077;-49
2022/06/15 07:56:06;;;;;;;13.45;4.65;;;;;;;17.65;60.79;101797.69;5040169;28;20045;-52
2022/06/15 07:58:54;;;;;;;13.40;3.75;;;;;;;17.66;60.52;101791.03;5033932;28;20043;-50
2022/06/15 08:01:43;;;;;;;12.13;3.80;;;;;;;17.70;60.54;101791.25;5034209;28;20484;-49
2022/06/15 08:04:31;;;;;;;10.52;4.03;;;;;;;17.74;60.19;101792.31;5035091;28;20077;-49
2022/06/15 08:06:59;;;;;;;12.45;3.70;;;;;;;17.80;59.86;101793.97;5027988;28;20046;-49
2022/06/15 08:09:47;;;;;;;10.05;3.72;;;;;;;17.91;60.40;101796.59;5026657;28;20060;-48
2022/06/15 08:12:34;;;;;;;14.85;5.07;;;;;;;18.04;58.94;101799.47;5017086;28;20054;-49
2022/06/15 08:15:23;;;;;;;16.02;3.65;;;;;;;18.03;59.46;101794.22;5029247;28;20049;-51
2022/06/15 08:18:15;;;;;;;13.13;4.07;;;;;;;18.14;58.63;101795.75;5031711;28;20037;-45
2022/06/15 08:21:05;;;;;;;13.50;3.58;;;;;;;18.22;58.19;101797.03;5026299;28;20057;-45
2022/06/15 08:23:56;;;;;;;12.02;3.80;;;;;;;18.22;57.52;101792.34;5024637;28;20045;-45
2022/06/15 08:26:43;;;;;;;12.20;3.47;;;;;;;18.28;57.97;101791.16;5015050;28;20049;-49
2022/06/15 08:29:32;;;;;;;14.55;3.60;;;;;;;18.41;55.78;101788.78;5022115;28;20519;-50
2022/06/15 08:32:20;;;;;;;15.15;3.50;;;;;;;18.42;56.40;101790.41;5022413;28;20061;-48
2022/06/15 08:35:09;;;;;;;12.02;3.58;;;;;;;18.45;54.25;101792.59;5021120;28;20107;-48
2022/06/15 08:37:57;;;;;;;14.02;3.83;;;;;;;18.47;54.55;101793.09;5018499;28;20042;-49
2022/06/15 08:41:07;;;;;;;10.20;3.42;;;;;;;18.50;53.46;101782.28;5034403;28;20064;-50
2022/06/15 08:44:22;;;;;;;9.40;3.47;;;;;;;18.53;54.05;101780.88;5034424;28;20053;-44
2022/06/15 08:47:29;;;;;;;10.90;3.58;;;;;;;18.58;53.95;101782.75;5027713;28;20049;-46
2022/06/15 08:50:22;;;;;;;15.27;5.47;;;;;;;18.60;56.03;101786.84;5032284;28;20404;-48
2022/06/15 08:53:14;;;;;;;9.93;3.58;;;;;;;18.75;53.25;101794.06;5026379;28;20058;-49
2022/06/15 08:56:13;;;;;;;12.70;4.00;;;;;;;18.79;54.41;101791.56;5025420;28;20050;-49
2022/06/15 08:59:06;;;;;;;14.60;4.40;;;;;;;18.75;56.39;101794.06;5014406;28;20054;-48
2022/06/15 09:02:17;;;;;;;9.75;2.90;;;;;;;18.75;54.40;101785.78;5031875;28;20061;-47
2022/06/15 09:05:35;;;;;;;11.75;3.53;;;;;;;18.89;52.79;101803.25;5034461;28;20043;-49
2022/06/15 09:08:29;;;;;;;10.35;3.20;;;;;;;19.00;52.67;101801.19;5023264;28;20045;-48
2022/06/15 09:11:42;;;;;;;13.77;4.10;;;;;;;18.97;52.82;101796.22;5022620;28;20496;-49
2022/06/15 09:14:47;;;;;;;10.88;3.58;;;;;;;19.00;53.40;101792.03;5026507;28;20048;-49
2022/06/15 09:17:34;;;;;;;10.35;3.88;;;;;;;19.09;52.66;101784.72;5017854;28;20034;-47
2022/06/15 09:20:29;;;;;;;13.48;3.63;;;;;;;19.20;52.83;101782.63;5030879;28;20052;-51
2022/06/15 09:23:33;;;;;;;10.05;3.13;;;;;;;19.28;51.53;101784.66;5022569;28;20054;-50
2022/06/15 09:26:36;;;;;;;9.57;3.25;;;;;;;19.29;51.84;101783.53;5007976;28;20117;-52
2022/06/15 09:29:31;;;;;;;14.20;3.33;;;;;;;19.33;51.56;101792.88;5027335;28;20042;-50
2022/06/15 09:32:30;;;;;;;10.20;3.58;;;;;;;19.37;50.61;101789.19;5024188;28;20129;-50
2022/06/15 09:35:24;;;;;;;12.77;3.38;;;;;;;19.44;50.72;101782.47;5013764;28;20057;-49
2022/06/15 09:38:13;;;;;;;12.00;3.30;;;;;;;19.44;51.16;101783.28;5017450;28;20511;-52
2022/06/15 09:41:13;;;;;;;11.32;3.30;;;;;;;19.44;51.36;101783.28;5026530;28;20289;-51
2022/06/15 09:44:25;;;;;;;10.90;3.65;;;;;;;19.49;50.50;101776.84;5023064;28;20057;-49
2022/06/15 09:47:43;;;;;;;10.13;3.33;;;;;;;19.62;49.31;101772.44;5014940;28;20046;-53
2022/06/15 09:50:37;;;;;;;;;;;;;;;19.52;50.34;101774.25;5020172;28;20047;-48
2022/06/15 09:53:32;;;;;;;12.38;3.80;;;;;;;19.61;50.71;101781.88;5028486;28;20310;-50
2022/06/15 09:56:10;;;;;;;9.77;3.38;;;;;;;19.65;50.80;101780.94;5024082;28;20157;-49
2022/06/15 09:59:15;;;;;;;10.88;3.50;;;;;;;19.70;50.97;101780.03;5019992;28;20117;-49
2022/06/15 10:02:06;;;;;;;12.25;3.20;;;;;;;19.79;50.07;101780.97;5029507;28;20045;-49
2022/06/15 10:04:55;;;;;;;11.43;3.60;;;;;;;19.75;50.42;101774.44;5029528;28;20042;-50
2022/06/15 10:07:44;;;;;;;13.57;4.70;;;;;;;19.83;49.41;101767.34;5019486;28;20511;-49
2022/06/15 10:10:35;;;;;;;13.85;3.95;;;;;;;19.84;49.50;101774.53;5016308;28;20046;-49
2022/06/15 10:13:33;;;;;;;10.25;3.83;;;;;;;19.85;49.47;101771.47;5015803;28;20046;-47
2022/06/15 10:16:24;;;;;;;10.35;3.97;;;;;;;19.89;50.69;101772.50;5026117;28;20049;-48
2022/06/15 10:19:13;;;;;;;15.10;3.42;;;;;;;19.99;49.10;101766.72;5030188;28;20042;-47
2022/06/15 10:22:06;;;;;;;15.55;5.22;;;;;;;20.03;50.91;101766.09;4999177;28;20413;-48
2022/06/15 10:24:57;;;;;;;17.92;5.00;;;;;;;19.98;50.06;101767.84;5021418;28;20092;-51
2022/06/15 10:27:44;;;;;;;9.23;3.45;;;;;;;19.94;49.33;101766.84;4326945;28;10000540;-50
2022/06/15 10:30:32;;;;;;;9.68;3.55;;;;;;;20.02;49.13;101764.47;5008974;28;20582;-49
2022/06/15 10:33:20;;;;;;;8.48;3.38;;;;;;;20.07;49.21;101761.59;5026697;28;20061;-52
2022/06/15 10:36:26;;;;;;;10.25;3.60;;;;;;;20.17;49.20;101769.69;5012128;28;20060;-47
2022/06/15 10:39:30;;;;;;;10.63;3.20;;;;;;;20.21;50.05;101768.75;5028988;28;20041;-48
2022/06/15 10:42:18;;;;;;;17.60;5.03;;;;;;;20.28;49.31;101760.03;5016457;28;20042;-49
2022/06/15 10:45:19;;;;;;;10.50;3.53;;;;;;;20.32;49.82;101757.44;5018225;28;20115;-52
2022/06/15 10:48:14;;;;;;;11.57;3.85;;;;;;;20.39;49.13;101758.66;5031145;28;20045;-50
2022/06/15 10:51:07;;;;;;;12.30;3.90;;;;;;;20.52;48.90;101761.72;5033505;28;20042;-47
2022/06/15 10:53:49;;;;;;;11.27;3.65;;;;;;;20.53;48.89;101760.56;5023824;28;20049;-49
2022/06/15 11:03:24;;;;;;;11.68;3.70;;;;;;;20.47;47.20;101748.81;5013369;28;20046;-49
2022/06/15 11:06:11;;;;;;;10.27;3.58;;;;;;;20.49;48.36;101745.72;5012957;28;20411;-50
2022/06/15 11:08:59;;;;;;;11.90;3.60;;;;;;;20.55;47.70;101761.09;5030857;28;20057;-50
2022/06/15 11:11:48;;;;;;;12.98;3.80;;;;;;;20.53;47.02;101753.06;5022315;28;20049;-49
2022/06/15 11:14:48;;;;;;;14.63;4.60;;;;;;;20.49;50.50;101756.78;5013421;28;20060;-50
2022/06/15 11:20:55;;;;;;;12.80;3.30;;;;;;;20.56;49.45;101746.13;5033294;28;20402;-50
2022/06/15 11:24:02;;;;;;;14.75;3.42;;;;;;;20.71;48.26;101743.00;5022613;28;20045;-49
2022/06/15 11:26:57;;;;;;;12.68;3.40;;;;;;;20.81;48.12;101737.22;5013552;28;20114;-50
2022/06/15 11:30:21;;;;;;;11.20;3.53;;;;;;;20.87;47.93;101732.34;5015805;28;20048;-49
2022/06/15 11:33:22;;;;;;;8.93;3.37;;;;;;;20.85;47.74;101746.53;5022323;28;20049;-50
2022/06/15 11:36:28;;;;;;;10.27;3.63;;;;;;;20.86;47.33;101741.81;5007683;28;20701;-48
2022/06/15 11:39:25;;;;;;;11.45;3.38;;;;;;;20.89;48.30;101737.59;5031931;28;20053;-47
2022/06/15 11:42:16;;;;;;;11.63;3.67;;;;;;;20.95;47.81;101737.16;5017391;28;20067;-48
2022/06/15 11:45:08;;;;;;;8.55;3.38;;;;;;;20.96;47.85;101737.97;5010473;28;20042;-51
2022/06/15 11:48:05;;;;;;;11.70;3.85;;;;;;;20.97;48.15;101731.28;5018460;28;20416;-49
2022/06/15 11:50:59;;;;;;;10.15;4.00;;;;;;;21.07;47.30;101733.78;5022040;28;20041;-49
2022/06/15 11:54:06;;;;;;;9.35;3.42;;;;;;;21.11;47.42;101732.00;5022376;28;20057;-47
2022/06/15 11:57:18;;;;;;;12.73;3.70;;;;;;;21.16;46.37;101731.88;5030114;28;20053;-51
2022/06/15 12:00:28;;;;;;;13.32;3.13;;;;;;;21.17;46.77;101741.84;5030275;28;20065;-51
2022/06/15 12:03:28;;;;;;;13.00;3.05;;;;;;;21.15;46.45;101730.25;5019536;28;20050;-52
2022/06/15 12:06:24;;;;;;;10.50;3.40;;;;;;;21.13;46.61;101728.94;5022625;28;20045;-48
2022/06/15 12:09:43;;;;;;;9.90;3.40;;;;;;;21.12;46.55;101735.59;4995539;28;20053;-48
2022/06/15 12:12:57;;;;;;;15.65;3.63;;;;;;;21.11;46.63;101729.22;5026330;28;20053;-47
2022/06/15 12:15:50;;;;;;;8.65;3.10;;;;;;;21.17;46.12;101725.22;5026658;28;20128;-52
2022/06/15 12:18:59;;;;;;;10.32;3.38;;;;;;;21.19;47.40;101720.16;5031838;28;20056;-48
2022/06/15 12:22:07;;;;;;;13.32;3.15;;;;;;;21.34;47.22;101715.34;5017046;28;20054;-51
2022/06/15 12:25:02;;;;;;;11.57;3.42;;;;;;;21.50;47.61;101727.66;5020313;28;20099;-56
2022/06/15 12:28:03;;;;;;;10.82;3.03;;;;;;;21.58;47.03;101721.34;5020559;28;20042;-53
2022/06/15 12:31:14;;;;;;;8.20;2.90;;;;;;;21.55;46.31;101710.06;5026455;28;20050;-53
2022/06/15 12:34:19;;;;;;;11.68;3.60;;;;;;;21.52;47.45;101700.44;5026749;28;20108;-53
2022/06/15 12:37:38;;;;;;;9.23;3.05;;;;;;;21.58;46.27;101699.16;5034687;28;20050;-51
2022/06/15 12:40:39;;;;;;;8.45;3.00;;;;;;;21.69;47.27;101694.94;5030955;28;20133;-51
2022/06/15 12:43:32;;;;;;;12.80;3.42;;;;;;;21.81;45.80;101696.25;5028187;28;20057;-47
2022/06/15 12:46:16;;;;;;;13.18;3.55;;;;;;;21.80;45.79;101695.44;5032548;28;20136;-47
2022/06/15 12:49:23;;;;;;;9.15;3.15;;;;;;;21.77;45.67;101689.72;5035239;28;20484;-50
2022/06/15 12:52:21;;;;;;;13.43;3.65;;;;;;;21.73;45.25;101699.84;5025721;28;20045;-50
2022/06/15 12:55:24;;;;;;;9.82;3.35;;;;;;;21.69;44.43;101694.09;5031028;28;20056;-49
2022/06/15 12:58:26;;;;;;;10.55;3.10;;;;;;;21.67;45.22;101690.84;5031360;28;20061;-47
2022/06/15 13:01:19;;;;;;;10.77;2.90;;;;;;;21.75;45.34;101692.03;5028895;28;20050;-49
2022/06/15 13:04:46;;;;;;;8.00;3.08;;;;;;;21.86;45.04;101690.56;5016391;28;20497;-48
2022/06/15 13:07:36;;;;;;;9.45;3.10;;;;;;;21.89;44.01;101693.53;4995109;28;20049;-50
2022/06/15 13:10:25;;;;;;;9.65;3.42;;;;;;;21.96;44.32;101693.03;5019365;28;20062;-52
2022/06/15 13:13:25;;;;;;;8.45;2.88;;;;;;;21.99;45.56;101689.63;5021674;28;20060;-46
2022/06/15 13:16:37;;;;;;;7.32;2.80;;;;;;;22.00;44.48;101693.19;5023329;28;20077;-51
2022/06/15 13:19:36;;;;;;;8.07;2.83;;;;;;;22.09;43.86;101694.84;5033533;28;20054;-49
2022/06/15 13:22:13;;;;;;;9.13;2.90;;;;;;;22.11;43.60;101700.88;5029164;28;20081;-53
2022/06/15 13:25:03;;;;;;;7.70;2.55;;;;;;;22.16;43.62;101702.69;5019961;28;20046;-52
2022/06/15 13:27:54;;;;;;;9.00;3.10;;;;;;;22.15;43.14;101689.94;5016327;28;20053;-51
2022/06/15 13:30:48;;;;;;;8.00;3.05;;;;;;;22.12;42.98;101688.63;5032598;28;20099;-54
2022/06/15 13:34:00;;;;;;;6.70;2.65;;;;;;;22.15;43.42;101694.69;5021133;28;20042;-54
2022/06/15 13:36:33;;;;;;;9.85;3.25;;;;;;;22.20;42.44;101691.75;5021125;28;20042;-49
2022/06/15 13:39:27;;;;;;;8.13;2.90;;;;;;;22.23;42.49;101683.63;5019246;28;20046;-50