Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:25;;;;;;;13.55;4.85;;;;;;;;;;4895599;29;20118;-75
2023/03/24 00:05:09;;;;;;;;;;;;;;;;;;;;;
2023/03/24 00:08:04;;;;;;;;;;;;;;;;;;;;;
2023/03/24 00:13:37;;;;;;;;;;;;;;;;;;;;;
2023/03/24 00:16:13;;;;;;;12.60;5.15;;;;;;;;;;4853390;29;19916;-76
2023/03/24 00:18:39;;;;;;;12.55;5.32;;;;;;;;;;4900520;29;20035;-76
2023/03/24 00:21:12;;;;;;;9.57;4.38;;;;;;;;;;4919500;29;20447;-78
2023/03/24 00:23:51;;;;;;;;;;;;;;;;;;;;;
2023/03/24 00:26:17;;;;;;;10.10;4.32;;;;;;;;;;4916099;29;19918;-77
2023/03/24 00:28:44;;;;;;;14.40;5.10;;;;;;;;;;4915073;29;20123;-76
2023/03/24 00:31:19;;;;;;;14.95;4.68;;;;;;;;;;4916521;29;20040;-77
2023/03/24 00:33:49;;;;;;;15.10;4.07;;;;;;;;;;4898051;29;20040;-77
2023/03/24 00:36:20;;;;;;;11.52;4.40;;;;;;;;;;4897976;29;20043;-77
2023/03/24 00:38:57;;;;;;;14.13;5.18;;;;;;;;;;4899401;29;20032;-77
2023/03/24 00:41:27;;;;;;;10.70;4.78;;;;;;;;;;4892561;29;20123;-77
2023/03/24 00:43:55;;;;;;;9.32;3.85;;;;;;;;;;4914384;29;20123;-77
2023/03/24 00:46:27;;;;;;;10.23;4.75;;;;;;;;;;4914173;29;20020;-77
2023/03/24 00:49:01;;;;;;;14.60;4.75;;;;;;;;;;4902760;29;20402;-77
2023/03/24 00:51:31;;;;;;;9.90;3.90;;;;;;;;;;4919486;29;20099;-76
2023/03/24 00:54:02;;;;;;;8.15;4.43;;;;;;;;;;4923288;29;20092;-77
2023/03/24 00:56:30;;;;;;;12.88;5.55;;;;;;;;;;4915628;29;20056;-77
2023/03/24 00:59:01;;;;;;;11.40;4.32;;;;;;;;;;4919886;29;20119;-77
2023/03/24 01:01:31;;;;;;;12.93;5.00;;;;;;;;;;4927041;29;20025;-76
2023/03/24 01:03:59;;;;;;;8.43;4.95;;;;;;;;;;4925925;29;20048;-76
2023/03/24 01:06:51;;;;;;;9.93;3.85;;;;;;;;;;4944938;29;20032;-77
2023/03/24 01:12:40;;;;;;;10.85;4.20;;;;;;;;;;4915408;29;20095;-74
2023/03/24 01:15:13;;;;;;;12.30;4.63;;;;;;;;;;4919077;29;20430;-76
2023/03/24 01:17:39;;;;;;;10.52;4.10;;;;;;;;;;4923943;29;20578;-74
2023/03/24 01:20:15;;;;;;;12.15;4.53;;;;;;;;;;4906281;29;20059;-76
2023/03/24 01:22:43;;;;;;;7.20;4.43;;;;;;;;;;4916738;29;20438;-75
2023/03/24 01:25:18;;;;;;;7.95;4.32;;;;;;;;;;4932542;29;20035;-75
2023/03/24 01:27:44;;;;;;;7.60;4.38;;;;;;;;;;4929709;29;20639;-75
2023/03/24 01:30:15;;;;;;;9.32;4.78;;;;;;;;;;4936131;29;20028;-75
2023/03/24 01:32:42;;;;;;;7.95;4.80;;;;;;;;;;4930557;29;20067;-73
2023/03/24 01:35:10;;;;;;;8.30;3.90;;;;;;;;;;4927210;29;20470;-73
2023/03/24 01:37:36;;;;;;;9.10;4.40;;;;;;;;;;4919797;29;21950;-74
2023/03/24 01:40:07;;;;;;;11.13;4.80;;;;;;;;;;4918238;29;20606;-74
2023/03/24 01:42:33;;;;;;;9.10;4.00;;;;;;;;;;4924296;29;20072;-73
2023/03/24 01:45:01;;;;;;;9.30;3.97;;;;;;;;;;4932582;29;20032;-74
2023/03/24 01:47:27;;;;;;;6.68;3.95;;;;;;;;;;4911283;29;20043;-73
2023/03/24 01:49:54;;;;;;;10.27;4.45;;;;;;;;;;4913550;29;20036;-75
2023/03/24 01:52:23;;;;;;;10.63;4.43;;;;;;;;;;4938156;29;20438;-74
2023/03/24 01:55:01;;;;;;;12.10;4.32;;;;;;;;;;4896478;29;20051;-74
2023/03/24 01:57:32;;;;;;;9.05;4.13;;;;;;;;;;4893951;29;20033;-75
2023/03/24 01:59:59;;;;;;;7.32;4.20;;;;;;;;;;4881031;29;20055;-74
2023/03/24 02:02:25;;;;;;;9.25;4.80;;;;;;;;;;4885794;29;20039;-73
2023/03/24 02:04:54;;;;;;;8.68;5.53;;;;;;;;;;4886934;29;20487;-74
2023/03/24 02:07:26;;;;;;;7.28;3.70;;;;;;;;;;4888523;29;20032;-75
2023/03/24 02:09:52;;;;;;;13.90;4.95;;;;;;;;;;4877219;29;20025;-76
2023/03/24 02:12:19;;;;;;;7.20;4.65;;;;;;;;;;4895419;29;20037;-75
2023/03/24 02:14:45;;;;;;;9.13;3.85;;;;;;;;;;4891045;29;20566;-75
2023/03/24 02:17:11;;;;;;;5.90;4.03;;;;;;;;;;4890696;29;20040;-75
2023/03/24 02:19:52;;;;;;;8.00;4.20;;;;;;;;;;4895338;29;20035;-74
2023/03/24 02:22:30;;;;;;;10.63;4.78;;;;;;;;;;4892293;29;20120;-75
2023/03/24 02:24:59;;;;;;;13.18;4.75;;;;;;;;;;4894065;29;20040;-75
2023/03/24 02:27:25;;;;;;;7.35;3.55;;;;;;;;;;4891287;29;20080;-74
2023/03/24 02:30:12;;;;;;;7.28;3.72;;;;;;;;;;4879058;29;20043;-74
2023/03/24 02:33:07;;;;;;;8.15;4.60;;;;;;;;;;4875055;29;20046;-74
2023/03/24 02:35:42;;;;;;;7.43;4.38;;;;;;;;;;4813909;29;20049;-73
2023/03/24 02:38:18;;;;;;;9.27;4.15;;;;;;;;;;4885002;29;20036;-74
2023/03/24 02:40:48;;;;;;;7.78;4.20;;;;;;;;;;4879098;29;20032;-74
2023/03/24 02:43:21;;;;;;;7.03;4.40;;;;;;;;;;4893892;29;20029;-74
2023/03/24 02:45:47;;;;;;;9.00;4.45;;;;;;;;;;4892773;29;20036;-74
2023/03/24 02:48:22;;;;;;;9.65;4.00;;;;;;;;;;4892686;29;20056;-74
2023/03/24 02:50:51;;;;;;;7.32;4.25;;;;;;;;;;4898102;29;20033;-74
2023/03/24 02:53:25;;;;;;;10.80;4.55;;;;;;;;;;4896720;29;20039;-74
2023/03/24 02:55:51;;;;;;;7.32;4.45;;;;;;;;;;4913113;29;20036;-74
2023/03/24 02:58:40;;;;;;;11.23;4.70;;;;;;;;;;4914910;29;20733;-75
2023/03/24 03:01:14;;;;;;;8.75;4.30;;;;;;;;;;4907073;29;20500;-74
2023/03/24 03:03:45;;;;;;;8.15;3.90;;;;;;;;;;4915059;29;20416;-75
2023/03/24 03:06:14;;;;;;;6.30;3.75;;;;;;;;;;4916940;29;20491;-75
2023/03/24 03:08:41;;;;;;;5.32;2.80;;;;;;;;;;4899846;29;20062;-76
2023/03/24 03:11:11;;;;;;;3.97;2.30;;;;;;;;;;4902204;29;20115;-76
2023/03/24 03:13:52;;;;;;;8.43;3.20;;;;;;;;;;4902205;29;20445;-74
2023/03/24 03:16:24;;;;;;;7.13;3.85;;;;;;;;;;4911883;29;20087;-74
2023/03/24 03:18:53;;;;;;;9.48;3.20;;;;;;;;;;4913224;29;20040;-75
2023/03/24 03:21:21;;;;;;;5.97;2.88;;;;;;;;;;4905593;29;20036;-75
2023/03/24 03:23:51;;;;;;;9.18;2.55;;;;;;;;;;4915694;29;20047;-75
2023/03/24 03:26:21;;;;;;;8.02;2.70;;;;;;;;;;4907202;29;20809;-75
2023/03/24 03:28:50;;;;;;;6.30;2.38;;;;;;;;;;4916116;29;20063;-75
2023/03/24 03:31:20;;;;;;;6.55;2.30;;;;;;;;;;4925481;29;20039;-75
2023/03/24 03:33:50;;;;;;;7.00;2.15;;;;;;;;;;4915669;29;20032;-75
2023/03/24 03:36:16;;;;;;;11.27;2.17;;;;;;;;;;4899234;29;20048;-75
2023/03/24 03:38:42;;;;;;;9.57;2.42;;;;;;;;;;4920781;29;20035;-75
2023/03/24 03:41:09;;;;;;;8.27;2.22;;;;;;;;;;4901477;29;20028;-75
2023/03/24 03:43:35;;;;;;;9.55;2.58;;;;;;;;;;4900797;29;20032;-73
2023/03/24 03:46:03;;;;;;;12.65;3.05;;;;;;;;;;4922446;29;20452;-74
2023/03/24 03:48:29;;;;;;;8.82;1.98;;;;;;;;;;4916388;29;20119;-73
2023/03/24 03:50:56;;;;;;;7.85;1.80;;;;;;;;;;4910300;29;20126;-74
2023/03/24 03:53:24;;;;;;;12.75;2.92;;;;;;;;;;4912077;29;20580;-73
2023/03/24 03:55:51;;;;;;;10.95;2.80;;;;;;;;;;4923628;29;20048;-73
2023/03/24 03:58:17;;;;;;;6.38;1.58;;;;;;;;;;4916921;29;20032;-73
2023/03/24 04:00:43;;;;;;;10.13;2.35;;;;;;;;;;4912174;29;20024;-73
2023/03/24 04:03:21;;;;;;;9.85;2.13;;;;;;;;;;4929289;29;20083;-74
2023/03/24 04:05:47;;;;;;;8.55;2.03;;;;;;;;;;4910689;29;20095;-74
2023/03/24 04:08:40;;;;;;;13.50;2.20;;;;;;;;;;4915386;29;20100;-75
2023/03/24 04:11:23;;;;;;;8.60;1.92;;;;;;;;;;4897013;29;20461;-76
2023/03/24 04:13:56;;;;;;;18.35;2.88;;;;;;;;;;4912821;29;20032;-74
2023/03/24 04:16:41;;;;;;;12.10;2.10;;;;;;;;;;4903021;29;20076;-74
2023/03/24 04:19:20;;;;;;;11.20;1.77;;;;;;;;;;4915611;29;20377;-74
2023/03/24 04:22:01;;;;;;;8.52;1.80;;;;;;;;;;4915113;29;20033;-74
2023/03/24 04:24:34;;;;;;;14.48;1.90;;;;;;;;;;4902805;29;20020;-73
2023/03/24 04:27:00;;;;;;;;;;;;;;;;;;4903475;29;20042;-74
2023/03/24 04:29:32;;;;;;;14.82;2.15;;;;;;;;;;4914763;29;20045;-74
2023/03/24 04:32:07;;;;;;;17.23;2.83;;;;;;;;;;4917934;29;20032;-74
2023/03/24 04:34:39;;;;;;;9.77;1.77;;;;;;;;;;4902369;29;20103;-73
2023/03/24 04:37:11;;;;;;;12.23;2.78;;;;;;;;;;4908516;29;20126;-74
2023/03/24 04:39:40;;;;;;;13.40;2.15;;;;;;;;;;4900113;29;20092;-73
2023/03/24 04:42:09;;;;;;;11.75;2.28;;;;;;;;;;4921503;29;20122;-75
2023/03/24 04:44:35;;;;;;;9.80;2.45;;;;;;;;;;4906672;29;20028;-75
2023/03/24 04:47:02;;;;;;;9.60;2.00;;;;;;;;;;4882926;29;20048;-75
2023/03/24 04:49:28;;;;;;;12.68;2.55;;;;;;;;;;4911482;29;20202;-75
2023/03/24 04:51:55;;;;;;;16.38;4.25;;;;;;;;;;4914169;29;20079;-73
2023/03/24 04:54:21;;;;;;;13.57;2.47;;;;;;;;;;4907646;29;20067;-73
2023/03/24 04:56:48;;;;;;;15.70;2.85;;;;;;;;;;4922864;29;20286;-73
2023/03/24 04:59:15;;;;;;;12.77;3.10;;;;;;;;;;4917741;29;20036;-74
2023/03/24 05:01:48;;;;;;;17.73;3.40;;;;;;;;;;4929887;29;20024;-73
2023/03/24 05:04:19;;;;;;;11.70;3.22;;;;;;;;;;4917654;29;20516;-73
2023/03/24 05:06:48;;;;;;;17.33;2.83;;;;;;;;;;4915241;29;20036;-74
2023/03/24 05:09:16;;;;;;;18.27;3.50;;;;;;;;;;4933061;29;20111;-74
2023/03/24 05:11:43;;;;;;;16.55;2.67;;;;;;;;;;4916882;29;20043;-73
2023/03/24 05:14:10;;;;;;;21.70;3.25;;;;;;;;;;4917312;29;20397;-75
2023/03/24 05:16:36;;;;;;;21.13;3.85;;;;;;;;;;4916908;29;20035;-74
2023/03/24 05:19:02;;;;;;;17.42;2.63;;;;;;;;;;4927295;29;20036;-74
2023/03/24 05:21:29;;;;;;;19.40;3.00;;;;;;;;;;4915619;29;20362;-74
2023/03/24 05:23:55;;;;;;;13.70;4.38;;;;;;;;;;4911589;29;20036;-73
2023/03/24 05:26:21;;;;;;;19.77;3.22;;;;;;;;;;4926125;29;20055;-76
2023/03/24 05:28:47;;;;;;;13.93;2.33;;;;;;;;;;4926657;29;20059;-75
2023/03/24 05:31:13;;;;;;;13.20;2.85;;;;;;;;;;4925358;29;20040;-72
2023/03/24 05:33:40;;;;;;;21.42;2.97;;;;;;;;;;4938657;29;20094;-76
2023/03/24 05:36:08;;;;;;;20.38;3.53;;;;;;;;;;4921780;29;20029;-74
2023/03/24 05:38:34;;;;;;;18.52;3.30;;;;;;;;;;4922368;29;20050;-73
2023/03/24 05:41:00;;;;;;;14.40;3.55;;;;;;;;;;4928860;29;20040;-74
2023/03/24 05:43:27;;;;;;;16.00;2.95;;;;;;;;;;4939204;29;20488;-74
2023/03/24 05:45:54;;;;;;;9.45;2.85;;;;;;;;;;4906160;29;20040;-73
2023/03/24 05:48:21;;;;;;;16.88;3.38;;;;;;;;;;4923705;29;20056;-74
2023/03/24 05:50:48;;;;;;;15.90;3.55;;;;;;;;;;4905374;29;20040;-74
2023/03/24 05:53:14;;;;;;;12.45;3.08;;;;;;;;;;4921515;29;20024;-74
2023/03/24 05:55:40;;;;;;;17.13;3.13;;;;;;;;;;4908860;29;20135;-73
2023/03/24 05:58:06;;;;;;;14.77;3.60;;;;;;;;;;4891484;29;20048;-75
2023/03/24 06:00:32;;;;;;;17.13;3.75;;;;;;;;;;4934726;29;20091;-76
2023/03/24 06:02:59;;;;;;;26.40;6.80;;;;;;;;;;4924300;29;20464;-73
2023/03/24 06:05:31;;;;;;;18.65;4.55;;;;;;;;;;4917474;29;20062;-74
2023/03/24 06:11:17;;;;;;;17.63;3.10;;;;;;;;;;4883472;29;20051;-75
2023/03/24 06:13:49;;;;;;;15.52;3.47;;;;;;;;;;4926566;29;20036;-74
2023/03/24 06:16:17;;;;;;;16.73;2.95;;;;;;;;;;4929796;29;20032;-75
2023/03/24 06:18:51;;;;;;;17.08;3.85;;;;;;;;;;4926032;29;20866;-74
2023/03/24 06:21:18;;;;;;;10.57;3.10;;;;;;;;;;4911493;29;20039;-75
2023/03/24 06:23:45;;;;;;;15.48;3.47;;;;;;;;;;4911473;29;20037;-76
2023/03/24 06:26:12;;;;;;;21.02;4.40;;;;;;;;;;4914058;29;20035;-76
2023/03/24 06:28:40;;;;;;;22.73;5.25;;;;;;;;;;4929467;29;20083;-74
2023/03/24 06:31:13;;;;;;;19.23;2.38;;;;;;;;;;4912715;29;20078;-75
2023/03/24 06:33:39;;;;;;;;;;;;;;;;;;4927795;29;20448;-76
2023/03/24 06:36:06;;;;;;;21.10;2.90;;;;;;;;;;4929363;29;20002;-75
2023/03/24 06:38:32;;;;;;;20.63;3.40;;;;;;;;;;4913127;29;20131;-74
2023/03/24 06:41:01;;;;;;;24.45;4.00;;;;;;;;;;4928744;29;20160;-75
2023/03/24 06:43:28;;;;;;;19.55;3.58;;;;;;;;;;4911659;29;20377;-75
2023/03/24 06:45:54;;;;;;;20.02;2.85;;;;;;;;;;4910436;29;20115;-75
2023/03/24 06:48:21;;;;;;;19.25;3.30;;;;;;;;;;4911837;29;20437;-76
2023/03/24 06:50:47;;;;;;;23.88;3.38;;;;;;;;;;4894210;29;20047;-76
2023/03/24 06:59:02;;;;;;;25.60;4.60;;;;;;;;;;4873800;29;20052;-76
2023/03/24 07:01:28;;;;;;;22.05;3.97;;;;;;;;;;4904100;29;20420;-75
2023/03/24 07:03:55;;;;;;;26.50;5.00;;;;;;;;;;4898039;29;20036;-75
2023/03/24 07:06:21;;;;;;;21.73;5.28;;;;;;;;;;4907660;29;20126;-76
2023/03/24 07:08:48;;;;;;;20.75;3.25;;;;;;;;;;4897726;29;20028;-76
2023/03/24 07:11:16;;;;;;;21.65;3.35;;;;;;;;;;4894594;29;20043;-74
2023/03/24 07:13:43;;;;;;;30.67;3.45;;;;;;;;;;4905384;29;20046;-76
2023/03/24 07:16:09;;;;;;;21.95;4.30;;;;;;;;;;4912586;29;20594;-76
2023/03/24 07:18:35;;;;;;;28.15;6.05;;;;;;;;;;4914928;29;20027;-74
2023/03/24 07:21:01;;;;;;;22.83;3.97;;;;;;;;;;4902094;29;20036;-74
2023/03/24 07:23:29;;;;;;;27.05;4.10;;;;;;;;;;4886503;29;20020;-74
2023/03/24 07:25:55;;;;;;;23.17;4.00;;;;;;;;;;4896995;29;20390;-74
2023/03/24 07:28:21;;;;;;;36.00;5.78;;;;;;;;;;4897152;29;20095;-74
2023/03/24 07:30:47;;;;;;;27.70;6.63;;;;;;;;;;4910563;29;20048;-75
2023/03/24 07:33:13;;;;;;;32.97;5.03;;;;;;;;;;4892336;29;20747;-74
2023/03/24 07:35:40;;;;;;;30.95;5.78;;;;;;;;;;4916721;29;20495;-75
2023/03/24 07:38:06;;;;;;;23.70;4.85;;;;;;;;;;4895657;29;20068;-74
2023/03/24 07:40:34;;;;;;;21.85;4.30;;;;;;;;;;4891995;29;20441;-74
2023/03/24 07:43:00;;;;;;;34.95;7.18;;;;;;;;;;4919898;29;20035;-74
2023/03/24 07:45:27;;;;;;;34.63;5.78;;;;;;;;;;4901178;29;20035;-74
2023/03/24 07:47:53;;;;;;;25.30;4.80;;;;;;;;;;4897183;29;20045;-74
2023/03/24 07:50:19;;;;;;;38.13;5.18;;;;;;;;;;4909072;29;20035;-74
2023/03/24 07:52:49;;;;;;;26.80;6.15;;;;;;;;;;4884760;29;20032;-75
2023/03/24 07:55:15;;;;;;;45.53;7.65;;;;;;;;;;4912501;29;20051;-74
2023/03/24 07:58:03;;;;;;;32.08;5.50;;;;;;;;;;4912259;29;20362;-75
2023/03/24 08:00:33;;;;;;;28.13;4.57;;;;;;;;;;4929332;29;20163;-73
2023/03/24 08:02:59;;;;;;;31.55;5.28;;;;;;;;;;4914753;29;20051;-75
2023/03/24 08:05:28;;;;;;;35.72;5.63;;;;;;;;;;4921579;29;20434;-75
2023/03/24 08:07:56;;;;;;;29.40;4.15;;;;;;;;;;4915392;29;20024;-77
2023/03/24 08:10:27;;;;;;;35.33;5.32;;;;;;;;;;4927537;29;20047;-76
2023/03/24 08:12:54;;;;;;;25.60;5.32;;;;;;;;;;4931955;29;20055;-76
2023/03/24 08:15:21;;;;;;;30.38;4.45;;;;;;;;;;4932032;29;20043;-75
2023/03/24 08:17:47;;;;;;;27.52;4.43;;;;;;;;;;4932472;29;20405;-74
2023/03/24 08:20:14;;;;;;;26.35;5.00;;;;;;;;;;4926036;29;20123;-77
2023/03/24 08:22:48;;;;;;;31.80;5.97;;;;;;;;;;4928288;29;20463;-75
2023/03/24 08:25:18;;;;;;;32.92;4.72;;;;;;;;;;4926472;29;20027;-75
2023/03/24 08:27:45;;;;;;;30.60;6.45;;;;;;;;;;4915626;29;20028;-75
2023/03/24 08:30:25;;;;;;;29.38;5.32;;;;;;;;;;4924365;29;20038;-76
2023/03/24 08:32:53;;;;;;;34.00;5.32;;;;;;;;;;4929762;29;20032;-76
2023/03/24 08:35:24;;;;;;;42.05;13.70;;;;;;;;;;4929251;29;20119;-75
2023/03/24 08:37:53;;;;;;;42.35;7.00;;;;;;;;;;4912695;29;20036;-76
2023/03/24 08:40:22;;;;;;;23.63;4.82;;;;;;;;;;4942352;29;20074;-76
2023/03/24 08:42:58;;;;;;;26.40;4.80;;;;;;;;;;4917761;29;20084;-75
2023/03/24 08:45:27;;;;;;;22.63;4.30;;;;;;;;;;4927552;29;20039;-75
2023/03/24 08:47:54;;;;;;;36.00;5.47;;;;;;;;;;4927312;29;20047;-75
2023/03/24 08:50:26;;;;;;;25.65;4.03;;;;;;;;;;4935280;29;20063;-75
2023/03/24 08:52:53;;;;;;;30.90;5.40;;;;;;;;;;4921269;29;20036;-74
2023/03/24 08:55:20;;;;;;;26.23;5.53;;;;;;;;;;4928824;29;20099;-73
2023/03/24 08:57:46;;;;;;;30.98;6.93;;;;;;;;;;4911971;29;20036;-75
2023/03/24 09:00:14;;;;;;;28.52;6.05;;;;;;;;;;4927619;29;20478;-73
2023/03/24 09:02:43;;;;;;;31.90;8.57;;;;;;;;;;4929194;29;20102;-74
2023/03/24 09:05:10;;;;;;;23.15;4.25;;;;;;;;;;4927642;29;20508;-74
2023/03/24 09:07:37;;;;;;;23.38;4.78;;;;;;;;;;4917663;29;20048;-73
2023/03/24 09:10:04;;;;;;;25.30;5.05;;;;;;;;;;4911569;29;20064;-73
2023/03/24 09:12:30;;;;;;;24.63;4.40;;;;;;;;;;4914038;29;20032;-73
2023/03/24 09:14:56;;;;;;;31.52;5.15;;;;;;;;;;4913761;29;20032;-72
2023/03/24 09:17:22;;;;;;;24.85;4.47;;;;;;;;;;4913730;29;20042;-72
2023/03/24 09:19:48;;;;;;;22.50;4.32;;;;;;;;;;4923255;29;20036;-73
2023/03/24 09:22:14;;;;;;;23.02;4.78;;;;;;;;;;4912159;29;20037;-73
2023/03/24 09:24:41;;;;;;;22.85;4.10;;;;;;;;;;4912953;29;20024;-73
2023/03/24 09:27:07;;;;;;;22.30;4.72;;;;;;;;;;4911402;29;20482;-74
2023/03/24 09:29:47;;;;;;;22.08;4.45;;;;;;;;;;5111710;27;20507;-73
2023/03/24 09:32:13;;;;;;;22.98;4.82;;;;;;;;;;5086020;28;20036;-73
2023/03/24 09:34:39;;;;;;;21.77;4.25;;;;;;;;;;5069032;28;20032;-73
2023/03/24 09:37:06;;;;;;;21.30;5.05;;;;;;;;;;5065399;28;20124;-74
2023/03/24 09:39:35;;;;;;;27.02;4.53;;;;;;;;;;5062576;28;20033;-72
2023/03/24 09:42:03;;;;;;;21.05;4.50;;;;;;;;;;5084163;28;20533;-73
2023/03/24 09:44:40;;;;;;;19.02;4.05;;;;;;;;;;5102902;28;20028;-73
2023/03/24 09:47:15;;;;;;;20.42;4.20;;;;;;;;;;5070453;28;20128;-73
2023/03/24 09:49:42;;;;;;;26.08;4.45;;;;;;;;;;5085136;28;20048;-73
2023/03/24 09:52:12;;;;;;;17.15;4.07;;;;;;;;;;5085576;28;20051;-73
2023/03/24 09:54:38;;;;;;;21.67;3.97;;;;;;;;;;5086581;28;20381;-73
2023/03/24 09:57:07;;;;;;;23.20;5.50;;;;;;;;;;5079453;28;20040;-73
2023/03/24 09:59:35;;;;;;;21.08;3.92;;;;;;;;;;5070477;28;20388;-72
2023/03/24 10:02:02;;;;;;;17.13;3.22;;;;;;;;;;5084900;28;20448;-72
2023/03/24 10:04:30;;;;;;;19.98;4.47;;;;;;;;;;5085819;28;20477;-72
2023/03/24 10:07:01;;;;;;;20.63;3.88;;;;;;;;;;5083815;28;20032;-74
2023/03/24 10:09:32;;;;;;;16.00;3.85;;;;;;;;;;5058694;28;20033;-74
2023/03/24 10:12:17;;;;;;;21.40;4.63;;;;;;;;;;5078925;28;20136;-74
2023/03/24 10:14:46;;;;;;;22.23;4.95;;;;;;;;;;5094932;28;20039;-74
2023/03/24 10:17:34;;;;;;;19.95;3.72;;;;;;;;;;5065510;28;20028;-74
2023/03/24 10:20:19;;;;;;;18.35;3.72;;;;;;;;;;5056518;28;20028;-73
2023/03/24 10:22:51;;;;;;;21.35;3.22;;;;;;;;;;5085583;28;20054;-69
2023/03/24 10:25:36;;;;;;;22.77;5.87;;;;;;;;;;5055511;28;20031;-70
2023/03/24 10:28:24;;;;;;;24.23;3.75;;;;;;;;;;5086680;28;20157;-73
2023/03/24 10:30:52;;;;;;;29.73;4.72;;;;;;;;;;5097693;28;20074;-74
2023/03/24 10:33:18;;;;;;;22.23;3.60;;;;;;;;;;5082643;28;20066;-75
2023/03/24 10:36:02;;;;;;;26.08;4.63;;;;;;;;;;5085456;28;20025;-76
2023/03/24 10:38:29;;;;;;;23.35;4.22;;;;;;;;;;5065986;28;20297;-74
2023/03/24 10:40:55;;;;;;;18.75;3.75;;;;;;;;;;5053930;28;20071;-75
2023/03/24 10:43:22;;;;;;;14.30;3.30;;;;;;;;;;5086979;28;20105;-75
2023/03/24 10:45:49;;;;;;;25.90;3.83;;;;;;;;;;5056290;28;20112;-75
2023/03/24 10:48:33;;;;;;;21.38;4.55;;;;;;;;;;5056678;28;20381;-74
2023/03/24 10:50:59;;;;;;;23.95;3.33;;;;;;;;;;5071219;28;20030;-74
2023/03/24 10:53:26;;;;;;;18.45;3.58;;;;;;;;;;5084287;28;20472;-74
2023/03/24 10:55:52;;;;;;;25.70;3.75;;;;;;;;;;5053074;28;20025;-75
2023/03/24 10:58:39;;;;;;;21.50;5.40;;;;;;;;;;5062689;28;20503;-75
2023/03/24 11:01:20;;;;;;;24.98;4.95;;;;;;;;;;5062632;28;20036;-75
2023/03/24 11:03:49;;;;;;;31.88;4.35;;;;;;;;;;5065743;28;20389;-80
2023/03/24 11:09:51;;;;;;;;;;;;;;;;;;;;;
2023/03/24 11:12:36;;;;;;;19.65;4.75;;;;;;;;;;5054938;28;20031;-77
2023/03/24 11:15:41;;;;;;;24.63;3.60;;;;;;;;;;5062404;28;20032;-75
2023/03/24 11:18:10;;;;;;;20.92;3.38;;;;;;;;;;5054543;28;20039;-75
2023/03/24 11:20:47;;;;;;;17.35;3.00;;;;;;;;;;5066602;28;20029;-75
2023/03/24 11:23:39;;;;;;;21.27;3.55;;;;;;;;;;5067938;28;20021;-76
2023/03/24 11:26:51;;;;;;;;;;;;;;;;;;;;;
2023/03/24 11:32:28;;;;;;;20.63;3.92;;;;;;;;;;5071123;28;20039;-77
2023/03/24 11:35:21;;;;;;;15.15;2.65;;;;;;;;;;5068381;28;20166;-74
2023/03/24 11:37:47;;;;;;;22.33;3.40;;;;;;;;;;5033820;28;20091;-78
2023/03/24 11:40:15;;;;;;;21.08;4.47;;;;;;;;;;5041392;28;20036;-75
2023/03/24 11:42:45;;;;;;;14.75;2.97;;;;;;;;;;5065840;28;20473;-73
2023/03/24 11:45:33;;;;;;;17.50;3.25;;;;;;;;;;5054167;28;20065;-74
2023/03/24 11:48:01;;;;;;;23.45;3.95;;;;;;;;;;5070644;28;20119;-81
2023/03/24 11:50:33;;;;;;;23.30;3.75;;;;;;;;;;5049146;28;20059;-75
2023/03/24 11:53:17;;;;;;;20.20;4.07;;;;;;;;;;5081461;28;20031;-77
2023/03/24 11:55:46;;;;;;;18.15;2.97;;;;;;;;;;5081669;28;20028;-79
2023/03/24 11:58:18;;;;;;;19.85;3.33;;;;;;;;;;5064046;28;20037;-78
2023/03/24 12:00:52;;;;;;;21.45;6.18;;;;;;;;;;5063546;28;20024;-75
2023/03/24 12:03:18;;;;;;;55.00;24.83;;;;;;;;;;5060909;28;20036;-75
2023/03/24 12:06:09;;;;;;;;;;;;;;;;;;;;;
2023/03/24 12:08:46;;;;;;;15.40;3.17;;;;;;;;;;5054331;28;20539;-78
2023/03/24 12:11:57;;;;;;;18.75;3.38;;;;;;;;;;5069357;28;20050;-78
2023/03/24 12:14:31;;;;;;;22.27;3.40;;;;;;;;;;5024667;28;20489;-76
2023/03/24 12:29:40;;;;;;;17.30;3.42;;;;;;;;;;5086284;22;20075;-76
2023/03/24 12:32:06;;;;;;;27.08;3.30;;;;;;;;;;5039090;28;20041;-77
2023/03/24 12:34:50;;;;;;;22.33;3.40;;;;;;;;;;5058759;28;20099;-77
2023/03/24 12:37:37;;;;;;;20.00;3.70;;;;;;;;;;5044673;28;20029;-77
2023/03/24 12:40:05;;;;;;;16.58;3.53;;;;;;;;;;5064001;28;20117;-77
2023/03/24 12:42:53;;;;;;;21.48;2.92;;;;;;;;;;5046904;28;20067;-77
2023/03/24 12:46:07;;;;;;;17.92;3.90;;;;;;;;;;5063684;28;20029;-78
2023/03/24 12:49:01;;;;;;;18.08;3.13;;;;;;;;;;5045656;28;20408;-77
2023/03/24 12:52:02;;;;;;;23.73;4.22;;;;;;;;;;5066525;28;20095;-77
2023/03/24 12:57:55;;;;;;;15.25;2.53;;;;;;;;;;5050688;28;20052;-78
2023/03/24 13:03:40;;;;;;;13.02;3.15;;;;;;;;;;5041203;28;20035;-77
2023/03/24 13:06:28;;;;;;;18.90;3.13;;;;;;;;;;5048701;28;20040;-79
2023/03/24 13:09:13;;;;;;;11.95;2.70;;;;;;;;;;5028882;28;20072;-78
2023/03/24 13:12:03;;;;;;;10.15;2.35;;;;;;;;;;5035112;28;20064;-77
2023/03/24 14:51:26;;;;;;;18.88;2.40;;;;;;;;;;5196186;23;20123;-73
2023/03/24 14:54:19;;;;;;;16.52;2.72;;;;;;;;;;4902982;29;20032;-79
2023/03/24 14:56:49;;;;;;;12.68;2.78;;;;;;;;;;4899633;29;20489;-78
2023/03/24 14:59:48;;;;;;;;;;;;;;;;;;;;;
2023/03/24 15:02:29;;;;;;;12.68;3.05;;;;;;;;;;4913673;29;20024;-78
2023/03/24 15:05:21;;;;;;;18.90;5.32;;;;;;;;;;4911577;29;20425;-76
2023/03/24 15:08:07;;;;;;;20.13;6.83;;;;;;;;;;4912423;29;20481;-81
2023/03/24 15:18:49;;;;;;;15.68;3.28;;;;;;;;;;4913922;29;20052;-82
2023/03/24 15:21:21;;;;;;;15.40;3.33;;;;;;;;;;4927584;29;20059;-74
2023/03/24 15:23:48;;;;;;;19.13;3.70;;;;;;;;;;4941897;29;20024;-74
2023/03/24 15:26:21;;;;;;;21.48;3.00;;;;;;;;;;4917126;29;20043;-77
2023/03/24 15:28:47;;;;;;;19.90;3.70;;;;;;;;;;4933598;29;20036;-74
2023/03/24 15:31:13;;;;;;;12.88;2.47;;;;;;;;;;4933863;29;20031;-74
2023/03/24 15:33:40;;;;;;;19.75;3.03;;;;;;;;;;4917568;29;20031;-73
2023/03/24 15:36:15;;;;;;;26.40;3.95;;;;;;;;;;4933757;29;20050;-75
2023/03/24 15:38:45;;;;;;;16.42;2.50;;;;;;;;;;4907285;29;20126;-77
2023/03/24 15:41:13;;;;;;;12.10;2.13;;;;;;;;;;4933640;29;20030;-74
2023/03/24 15:43:50;;;;;;;9.75;2.70;;;;;;;;;;4926720;29;20528;-74
2023/03/24 15:46:42;;;;;;;11.20;2.25;;;;;;;;;;4942691;29;20357;-77
2023/03/24 15:49:20;;;;;;;17.38;3.33;;;;;;;;;;4929179;29;20076;-77
2023/03/24 15:51:54;;;;;;;23.67;3.22;;;;;;;;;;4919455;29;20032;-76
2023/03/24 15:54:43;;;;;;;20.42;2.55;;;;;;;;;;4934164;29;20032;-76
2023/03/24 15:57:20;;;;;;;9.68;2.83;;;;;;;;;;4929924;29;20039;-77
2023/03/24 16:00:17;;;;;;;13.15;2.88;;;;;;;;;;4919352;29;20533;-76
2023/03/24 16:03:00;;;;;;;18.13;4.78;;;;;;;;;;4934389;28;20027;-77
2023/03/24 16:06:05;;;;;;;18.75;3.53;;;;;;;;;;4932304;29;20055;-77
2023/03/24 16:08:37;;;;;;;18.38;5.85;;;;;;;;;;4916345;29;20075;-76
2023/03/24 16:11:13;;;;;;;14.45;3.28;;;;;;;;;;4927187;29;20082;-80
2023/03/24 16:13:43;;;;;;;23.25;6.53;;;;;;;;;;4922328;29;20028;-79
2023/03/24 16:16:12;;;;;;;15.70;3.03;;;;;;;;;;4935946;29;20058;-81
2023/03/24 16:18:42;;;;;;;15.63;3.70;;;;;;;;;;4931239;29;20028;-78
2023/03/24 16:21:16;;;;;;;18.10;3.30;;;;;;;;;;4931599;28;20047;-79
2023/03/24 16:23:42;;;;;;;13.70;3.00;;;;;;;;;;4930328;29;20032;-77
2023/03/24 16:26:28;;;;;;;33.75;9.50;;;;;;;;;;4922224;29;20027;-77
2023/03/24 16:38:37;;;;;;;20.05;3.42;;;;;;;;;;4930672;29;20115;-77
2023/03/24 16:41:13;;;;;;;15.10;2.95;;;;;;;;;;4931960;29;20060;-78
2023/03/24 16:43:40;;;;;;;17.88;3.40;;;;;;;;;;4931276;29;20461;-76
2023/03/24 16:46:29;;;;;;;26.60;3.78;;;;;;;;;;4920876;29;20372;-77
2023/03/24 16:49:18;;;;;;;23.38;3.40;;;;;;;;;;4922498;29;20134;-76
2023/03/24 16:52:19;;;;;;;22.80;3.47;;;;;;;;;;4917169;29;20451;-75
2023/03/24 16:57:54;;;;;;;34.22;13.75;;;;;;;;;;4919016;29;20413;-75
2023/03/24 17:00:21;;;;;;;20.05;4.13;;;;;;;;;;4918472;29;20032;-74
2023/03/24 17:02:48;;;;;;;15.40;2.97;;;;;;;;;;4910896;29;20494;-75
2023/03/24 17:05:17;;;;;;;21.40;4.05;;;;;;;;;;4928014;29;20100;-75
2023/03/24 17:07:43;;;;;;;13.90;2.72;;;;;;;;;;4927476;29;20611;-75
2023/03/24 17:10:09;;;;;;;15.88;2.95;;;;;;;;;;4917157;29;20048;-75
2023/03/24 17:12:35;;;;;;;20.95;3.67;;;;;;;;;;4926695;29;20063;-74
2023/03/24 17:15:05;;;;;;;17.88;3.45;;;;;;;;;;4924564;29;20050;-75
2023/03/24 17:17:33;;;;;;;15.43;3.13;;;;;;;;;;4930680;29;20023;-76
2023/03/24 17:20:05;;;;;;;21.50;2.75;;;;;;;;;;4925597;29;20071;-75
2023/03/24 17:22:34;;;;;;;21.40;3.83;;;;;;;;;;4924501;29;20024;-72
2023/03/24 17:25:00;;;;;;;18.85;4.40;;;;;;;;;;4925696;29;20376;-72
2023/03/24 17:27:31;;;;;;;15.98;4.38;;;;;;;;;;4913614;29;20110;-74
2023/03/24 17:30:20;;;;;;;22.13;4.53;;;;;;;;;;4912612;29;20107;-75
2023/03/24 17:35:38;;;;;;;17.07;3.47;;;;;;;;;;4932073;29;20027;-75
2023/03/24 17:38:05;;;;;;;19.55;2.80;;;;;;;;;;4913534;29;20040;-75
2023/03/24 17:40:31;;;;;;;17.65;2.53;;;;;;;;;;4916280;29;20364;-74
2023/03/24 17:42:57;;;;;;;16.13;3.17;;;;;;;;;;4928779;29;20024;-75
2023/03/24 17:45:23;;;;;;;16.27;2.40;;;;;;;;;;4946907;29;20024;-74
2023/03/24 17:47:49;;;;;;;13.90;2.88;;;;;;;;;;4932976;29;20396;-74
2023/03/24 17:50:17;;;;;;;13.77;2.95;;;;;;;;;;4930307;29;20027;-74
2023/03/24 17:52:44;;;;;;;15.10;2.97;;;;;;;;;;4928232;29;20608;-74