Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:15;;;;;;;3.38;2.67;;;;;;;;;;5012979;28;20267;-49
2023/02/16 00:03:41;;;;;;;2.75;2.47;;;;;;;;;;5015259;28;20207;-49
2023/02/16 00:06:13;;;;;;;3.72;2.47;;;;;;;;;;5013394;28;20205;-49
2023/02/16 00:08:39;;;;;;;2.63;2.40;;;;;;;;;;5016332;28;20637;-49
2023/02/16 00:13:51;;;;;;;2.45;2.25;;;;;;;;;;5003881;28;20189;-49
2023/02/16 00:16:19;;;;;;;2.35;2.13;;;;;;;;;;5016832;28;20188;-50
2023/02/16 00:18:45;;;;;;;3.33;2.35;;;;;;;;;;5005641;28;20256;-49
2023/02/16 00:21:11;;;;;;;3.97;2.50;;;;;;;;;;5010184;28;20272;-49
2023/02/16 00:23:37;;;;;;;2.90;2.40;;;;;;;;;;5016738;28;20192;-50
2023/02/16 00:26:03;;;;;;;2.78;2.40;;;;;;;;;;5008681;28;20561;-50
2023/02/16 00:28:29;;;;;;;2.30;2.10;;;;;;;;;;5013219;28;20595;-49
2023/02/16 00:30:56;;;;;;;2.88;2.10;;;;;;;;;;5014242;28;20204;-49
2023/02/16 00:33:22;;;;;;;2.50;2.30;;;;;;;;;;5016052;28;20208;-49
2023/02/16 00:35:48;;;;;;;4.25;2.50;;;;;;;;;;5016271;28;20176;-49
2023/02/16 00:38:14;;;;;;;2.38;2.10;;;;;;;;;;5014315;28;20216;-49
2023/02/16 00:40:41;;;;;;;2.55;2.30;;;;;;;;;;5016200;28;20196;-50
2023/02/16 00:43:07;;;;;;;2.40;2.20;;;;;;;;;;5000786;28;20204;-50
2023/02/16 00:45:35;;;;;;;2.70;2.22;;;;;;;;;;5009996;28;20242;-49
2023/02/16 00:48:01;;;;;;;2.35;2.00;;;;;;;;;;5014430;28;20220;-49
2023/02/16 00:50:32;;;;;;;2.72;2.40;;;;;;;;;;5011136;28;20499;-49
2023/02/16 00:52:58;;;;;;;2.90;2.38;;;;;;;;;;5015194;28;20196;-49
2023/02/16 00:55:26;;;;;;;1.88;1.75;;;;;;;;;;5009570;28;20192;-50
2023/02/16 00:57:53;;;;;;;2.35;2.15;;;;;;;;;;5013659;28;20220;-49
2023/02/16 01:00:19;;;;;;;2.50;2.22;;;;;;;;;;5012549;28;20259;-49
2023/02/16 01:02:46;;;;;;;2.15;2.00;;;;;;;;;;5007809;28;20519;-49
2023/02/16 01:05:12;;;;;;;2.47;2.28;;;;;;;;;;5011727;28;20196;-49
2023/02/16 01:13:08;;;;;;;2.30;2.08;;;;;;;;;;5004573;28;20215;-49
2023/02/16 01:15:34;;;;;;;3.13;2.05;;;;;;;;;;5014820;28;20184;-49
2023/02/16 01:18:00;;;;;;;2.30;2.10;;;;;;;;;;5014710;28;20246;-49
2023/02/16 01:20:26;;;;;;;2.60;2.20;;;;;;;;;;5007899;28;20180;-51
2023/02/16 01:22:52;;;;;;;2.38;2.15;;;;;;;;;;5014661;28;20179;-49
2023/02/16 01:25:18;;;;;;;2.28;2.08;;;;;;;;;;5011587;28;20184;-49
2023/02/16 01:27:44;;;;;;;2.20;2.00;;;;;;;;;;5007374;28;20200;-50
2023/02/16 01:30:15;;;;;;;2.30;2.10;;;;;;;;;;5013363;28;20180;-50
2023/02/16 01:32:41;;;;;;;2.10;1.83;;;;;;;;;;5012850;28;20209;-49
2023/02/16 01:35:07;;;;;;;2.30;2.10;;;;;;;;;;5008606;28;20733;-49
2023/02/16 01:37:33;;;;;;;2.30;2.10;;;;;;;;;;5013988;28;20188;-49
2023/02/16 01:39:58;;;;;;;2.45;2.25;;;;;;;;;;5012204;28;20176;-49
2023/02/16 01:42:32;;;;;;;2.17;1.98;;;;;;;;;;5011803;28;20212;-50
2023/02/16 01:45:00;;;;;;;1.95;1.60;;;;;;;;;;5003417;28;20673;-50
2023/02/16 01:47:49;;;;;;;2.65;2.28;;;;;;;;;;5009247;28;20282;-49
2023/02/16 01:50:20;;;;;;;2.13;1.92;;;;;;;;;;5001313;28;20531;-49
2023/02/16 01:53:06;;;;;;;2.65;2.20;;;;;;;;;;5013084;28;20255;-49
2023/02/16 01:55:34;;;;;;;2.63;2.28;;;;;;;;;;5010744;28;20200;-49
2023/02/16 01:58:00;;;;;;;2.45;2.03;;;;;;;;;;5012998;28;20185;-49
2023/02/16 02:00:29;;;;;;;2.40;2.20;;;;;;;;;;5011228;28;20188;-49
2023/02/16 02:05:53;;;;;;;2.05;1.85;;;;;;;;;;5005801;28;20263;-50
2023/02/16 02:08:32;;;;;;;2.42;2.10;;;;;;;;;;5007778;28;20485;-49
2023/02/16 02:11:07;;;;;;;2.17;2.03;;;;;;;;;;5006778;28;20173;-49
2023/02/16 02:13:39;;;;;;;1.88;1.77;;;;;;;;;;5012944;28;20571;-49
2023/02/16 02:16:06;;;;;;;2.20;2.00;;;;;;;;;;5012103;28;20188;-49
2023/02/16 02:18:32;;;;;;;2.10;1.90;;;;;;;;;;5004667;28;20267;-49
2023/02/16 02:24:06;;;;;;;2.33;1.90;;;;;;;;;;5012416;28;20272;-49
2023/02/16 02:26:50;;;;;;;2.00;1.80;;;;;;;;;;5014861;28;20272;-49
2023/02/16 02:29:39;;;;;;;2.05;1.85;;;;;;;;;;5011812;28;20243;-50
2023/02/16 02:32:13;;;;;;;2.20;2.00;;;;;;;;;;5013794;28;20263;-50
2023/02/16 02:34:50;;;;;;;2.42;2.17;;;;;;;;;;5008314;28;20191;-49
2023/02/16 02:37:36;;;;;;;2.08;1.83;;;;;;;;;;5007301;28;20207;-49
2023/02/16 02:40:15;;;;;;;3.08;1.90;;;;;;;;;;5007651;28;20194;-49
2023/02/16 02:42:47;;;;;;;2.22;1.98;;;;;;;;;;5006373;28;20478;-49
2023/02/16 02:45:16;;;;;;;2.25;2.05;;;;;;;;;;5010494;28;20267;-49
2023/02/16 02:47:44;;;;;;;2.15;1.88;;;;;;;;;;5009937;28;20199;-50
2023/02/16 02:50:29;;;;;;;2.08;1.88;;;;;;;;;;5010873;28;20177;-50
2023/02/16 02:52:57;;;;;;;2.00;1.90;;;;;;;;;;5005527;28;20220;-49
2023/02/16 03:00:54;;;;;;;2.00;1.85;;;;;;;;;;4999058;28;20247;-50
2023/02/16 03:03:22;;;;;;;1.95;1.80;;;;;;;;;;5013250;28;20185;-49
2023/02/16 03:05:51;;;;;;;12.27;2.00;;;;;;;;;;5016025;28;20196;-49
2023/02/16 03:08:20;;;;;;;2.28;2.08;;;;;;;;;;5017435;28;20173;-50
2023/02/16 03:13:40;;;;;;;1.92;1.80;;;;;;;;;;5005430;28;20235;-49
2023/02/16 03:16:09;;;;;;;2.10;1.90;;;;;;;;;;5009761;28;20280;-49
2023/02/16 03:29:38;;;;;;;2.95;1.95;;;;;;;;;;5014056;28;20312;-50
2023/02/16 03:32:05;;;;;;;2.22;2.00;;;;;;;;;;5015906;28;20231;-50
2023/02/16 03:34:31;;;;;;;2.00;1.90;;;;;;;;;;5014463;28;20188;-49
2023/02/16 03:36:59;;;;;;;2.55;2.15;;;;;;;;;;5013305;28;20199;-49
2023/02/16 03:39:26;;;;;;;2.00;1.85;;;;;;;;;;5013451;28;20177;-50
2023/02/16 03:41:53;;;;;;;2.30;2.10;;;;;;;;;;5017373;28;20232;-49
2023/02/16 03:44:19;;;;;;;2.15;1.95;;;;;;;;;;5016048;28;20169;-49
2023/02/16 03:46:48;;;;;;;1.98;1.88;;;;;;;;;;5017676;28;20192;-49
2023/02/16 03:49:14;;;;;;;2.58;1.90;;;;;;;;;;5010484;28;20246;-50
2023/02/16 03:51:40;;;;;;;2.15;1.95;;;;;;;;;;5014571;28;20598;-50
2023/02/16 03:54:06;;;;;;;2.10;1.75;;;;;;;;;;5000849;28;20189;-49
2023/02/16 03:56:31;;;;;;;1.90;1.75;;;;;;;;;;5010648;28;20184;-49
2023/02/16 03:58:57;;;;;;;1.70;1.60;;;;;;;;;;5014420;28;20567;-50
2023/02/16 04:01:23;;;;;;;2.53;2.03;;;;;;;;;;5004494;28;20526;-50
2023/02/16 04:03:50;;;;;;;2.00;1.90;;;;;;;;;;5011813;28;20181;-49
2023/02/16 04:06:15;;;;;;;1.88;1.77;;;;;;;;;;5004169;28;20185;-50
2023/02/16 04:08:41;;;;;;;2.03;1.92;;;;;;;;;;5009485;28;20223;-50
2023/02/16 04:13:53;;;;;;;1.85;1.70;;;;;;;;;;5007727;28;20247;-49
2023/02/16 04:16:18;;;;;;;2.30;2.10;;;;;;;;;;5009296;28;20260;-50
2023/02/16 04:18:44;;;;;;;2.30;1.80;;;;;;;;;;5014619;28;20267;-50
2023/02/16 04:21:10;;;;;;;1.80;1.70;;;;;;;;;;5010894;28;20564;-49
2023/02/16 04:23:36;;;;;;;2.20;2.00;;;;;;;;;;5009011;28;20506;-49
2023/02/16 04:26:02;;;;;;;1.70;1.60;;;;;;;;;;5016908;28;20200;-50
2023/02/16 04:28:28;;;;;;;2.13;1.85;;;;;;;;;;5009666;28;20208;-49
2023/02/16 04:30:54;;;;;;;2.20;2.00;;;;;;;;;;5015900;28;20192;-49
2023/02/16 04:33:20;;;;;;;2.53;1.80;;;;;;;;;;5015989;28;20196;-49
2023/02/16 04:35:46;;;;;;;2.35;1.98;;;;;;;;;;5015818;28;20560;-49
2023/02/16 04:38:12;;;;;;;1.83;1.73;;;;;;;;;;5015272;28;20177;-50
2023/02/16 04:40:38;;;;;;;3.58;1.75;;;;;;;;;;5013677;28;20188;-49
2023/02/16 04:43:03;;;;;;;2.28;2.08;;;;;;;;;;5015571;28;20291;-49
2023/02/16 04:45:29;;;;;;;2.17;1.98;;;;;;;;;;5006732;28;20200;-49
2023/02/16 04:47:55;;;;;;;2.38;2.17;;;;;;;;;;4999960;28;20189;-50
2023/02/16 04:50:21;;;;;;;2.22;2.03;;;;;;;;;;5008770;28;20181;-50
2023/02/16 04:52:47;;;;;;;3.47;1.98;;;;;;;;;;5011124;28;20212;-49
2023/02/16 04:55:13;;;;;;;2.75;2.47;;;;;;;;;;5007674;28;20259;-49
2023/02/16 04:57:39;;;;;;;3.83;2.20;;;;;;;;;;5011025;28;20189;-49
2023/02/16 05:00:06;;;;;;;4.85;2.55;;;;;;;;;;5010908;28;20220;-50
2023/02/16 05:02:32;;;;;;;5.88;2.58;;;;;;;;;;5013816;28;20448;-49
2023/02/16 05:04:58;;;;;;;6.20;2.80;;;;;;;;;;5011895;28;20230;-49
2023/02/16 05:07:24;;;;;;;4.65;2.70;;;;;;;;;;5006401;28;20278;-49
2023/02/16 05:09:50;;;;;;;6.57;2.80;;;;;;;;;;5009996;28;20192;-49
2023/02/16 05:15:01;;;;;;;8.10;2.90;;;;;;;;;;5007428;28;20192;-50
2023/02/16 05:17:27;;;;;;;5.72;2.70;;;;;;;;;;5007631;28;20228;-52
2023/02/16 05:19:54;;;;;;;10.88;3.35;;;;;;;;;;5007974;28;20295;-50
2023/02/16 05:22:20;;;;;;;8.52;2.83;;;;;;;;;;5015112;28;20427;-48
2023/02/16 05:24:46;;;;;;;3.85;2.30;;;;;;;;;;5007545;28;20188;-50
2023/02/16 05:27:31;;;;;;;5.78;2.90;;;;;;;;;;5013058;28;20218;-50
2023/02/16 05:29:57;;;;;;;4.40;2.50;;;;;;;;;;5011580;28;20567;-48
2023/02/16 05:32:23;;;;;;;7.05;2.97;;;;;;;;;;5014919;28;20222;-48
2023/02/16 05:34:49;;;;;;;7.32;2.80;;;;;;;;;;5010473;28;20184;-48
2023/02/16 05:37:16;;;;;;;9.45;2.78;;;;;;;;;;5002324;28;20177;-48
2023/02/16 05:39:42;;;;;;;15.30;3.72;;;;;;;;;;5011456;28;20270;-48
2023/02/16 05:42:08;;;;;;;14.68;3.92;;;;;;;;;;5008265;28;20581;-48
2023/02/16 05:44:34;;;;;;;16.33;4.90;;;;;;;;;;5009405;28;20211;-48
2023/02/16 05:47:00;;;;;;;22.23;5.22;;;;;;;;;;5014255;28;20262;-48
2023/02/16 05:49:25;;;;;;;16.75;4.93;;;;;;;;;;5007908;28;20219;-48
2023/02/16 05:51:51;;;;;;;13.02;4.30;;;;;;;;;;5011814;28;20301;-48
2023/02/16 05:54:17;;;;;;;13.25;4.43;;;;;;;;;;5002987;28;20168;-48
2023/02/16 05:56:47;;;;;;;13.98;4.10;;;;;;;;;;5013817;28;20459;-48
2023/02/16 05:59:13;;;;;;;13.10;3.83;;;;;;;;;;5012521;28;20448;-48
2023/02/16 06:01:39;;;;;;;13.07;4.05;;;;;;;;;;5010987;28;20180;-48
2023/02/16 06:04:09;;;;;;;11.77;3.60;;;;;;;;;;5008891;28;20172;-48
2023/02/16 06:06:36;;;;;;;18.33;4.43;;;;;;;;;;5009037;28;20196;-50
2023/02/16 06:09:03;;;;;;;14.25;4.40;;;;;;;;;;5012167;28;20611;-48
2023/02/16 06:11:35;;;;;;;10.30;3.65;;;;;;;;;;5013102;28;20256;-48
2023/02/16 06:14:01;;;;;;;8.63;3.97;;;;;;;;;;5014588;28;20214;-50
2023/02/16 06:16:28;;;;;;;12.43;4.35;;;;;;;;;;5004566;28;20193;-48
2023/02/16 06:18:54;;;;;;;12.85;3.50;;;;;;;;;;5000891;28;20215;-48
2023/02/16 06:21:21;;;;;;;12.93;4.38;;;;;;;;;;5007045;28;20220;-48
2023/02/16 06:23:47;;;;;;;10.52;3.78;;;;;;;;;;5003356;28;20227;-48
2023/02/16 06:26:13;;;;;;;10.45;3.67;;;;;;;;;;5005992;28;20198;-48
2023/02/16 06:28:39;;;;;;;7.85;3.40;;;;;;;;;;5014437;28;20618;-48
2023/02/16 06:31:05;;;;;;;11.93;4.20;;;;;;;;;;5014880;28;20192;-48
2023/02/16 06:33:31;;;;;;;10.73;3.65;;;;;;;;;;5008572;28;20216;-47
2023/02/16 06:35:57;;;;;;;7.60;3.63;;;;;;;;;;5008498;28;20191;-47
2023/02/16 06:38:23;;;;;;;8.48;3.45;;;;;;;;;;5018226;28;20499;-47
2023/02/16 06:40:52;;;;;;;6.65;3.45;;;;;;;;;;5010182;28;20181;-47
2023/02/16 06:43:18;;;;;;;6.82;3.72;;;;;;;;;;5015691;28;20202;-47
2023/02/16 06:45:44;;;;;;;8.20;3.85;;;;;;;;;;5012030;28;20544;-47
2023/02/16 06:48:10;;;;;;;7.07;3.30;;;;;;;;;;5007173;28;20185;-47
2023/02/16 06:50:36;;;;;;;8.77;3.33;;;;;;;;;;5008803;28;20472;-47
2023/02/16 06:53:02;;;;;;;8.80;3.30;;;;;;;;;;5002495;28;20205;-47
2023/02/16 06:55:30;;;;;;;9.07;3.30;;;;;;;;;;5011311;28;20211;-47
2023/02/16 06:57:56;;;;;;;9.45;3.20;;;;;;;;;;5017046;28;20255;-48
2023/02/16 07:00:22;;;;;;;7.40;3.33;;;;;;;;;;5011274;28;20238;-47
2023/02/16 07:02:48;;;;;;;7.57;3.28;;;;;;;;;;5005773;28;20283;-47
2023/02/16 07:05:14;;;;;;;5.78;2.90;;;;;;;;;;5009791;28;20464;-47
2023/02/16 07:07:40;;;;;;;9.10;2.90;;;;;;;;;;5005596;28;20259;-47
2023/02/16 07:10:06;;;;;;;7.47;3.15;;;;;;;;;;5017645;28;20275;-48
2023/02/16 07:12:32;;;;;;;8.45;3.38;;;;;;;;;;5017893;28;20207;-48
2023/02/16 07:14:58;;;;;;;5.72;3.38;;;;;;;;;;5009491;28;20185;-48
2023/02/16 07:17:24;;;;;;;6.70;3.00;;;;;;;;;;5010024;28;20557;-48
2023/02/16 07:19:50;;;;;;;9.77;3.20;;;;;;;;;;5009325;28;20192;-48
2023/02/16 07:22:16;;;;;;;5.72;3.08;;;;;;;;;;5011929;28;20184;-48
2023/02/16 07:24:42;;;;;;;6.25;3.33;;;;;;;;;;5017322;28;20188;-48
2023/02/16 07:27:08;;;;;;;6.80;3.08;;;;;;;;;;5015270;28;20324;-48
2023/02/16 07:29:34;;;;;;;7.22;3.05;;;;;;;;;;5010574;28;20176;-48
2023/02/16 07:32:00;;;;;;;6.03;3.22;;;;;;;;;;5015939;28;20196;-48
2023/02/16 07:34:26;;;;;;;6.28;3.20;;;;;;;;;;5013914;28;20483;-48
2023/02/16 07:36:52;;;;;;;8.55;3.38;;;;;;;;;;5012180;28;20189;-48
2023/02/16 07:39:18;;;;;;;7.55;3.45;;;;;;;;;;5003773;28;20223;-48
2023/02/16 07:41:44;;;;;;;5.35;3.25;;;;;;;;;;5006948;28;20599;-48
2023/02/16 07:44:10;;;;;;;5.00;2.65;;;;;;;;;;5015196;28;20192;-48
2023/02/16 07:46:36;;;;;;;6.70;2.80;;;;;;;;;;5016519;28;20180;-48
2023/02/16 07:49:02;;;;;;;6.22;3.10;;;;;;;;;;5012474;28;20557;-48
2023/02/16 07:51:29;;;;;;;6.97;3.15;;;;;;;;;;5006507;28;20243;-48
2023/02/16 07:53:55;;;;;;;5.78;3.08;;;;;;;;;;5011949;28;20219;-48
2023/02/16 07:56:22;;;;;;;4.57;2.90;;;;;;;;;;5014175;28;20216;-48
2023/02/16 07:58:48;;;;;;;4.63;3.15;;;;;;;;;;5016188;28;20177;-48
2023/02/16 08:01:14;;;;;;;3.65;2.90;;;;;;;;;;5004389;28;20185;-47
2023/02/16 08:03:40;;;;;;;6.47;3.15;;;;;;;;;;5006133;28;20185;-47
2023/02/16 08:06:07;;;;;;;5.18;3.10;;;;;;;;;;5007562;28;20196;-47
2023/02/16 08:08:33;;;;;;;5.00;2.80;;;;;;;;;;5014080;28;20452;-47
2023/02/16 08:10:59;;;;;;;4.05;2.72;;;;;;;;;;5005213;28;20196;-47
2023/02/16 08:13:25;;;;;;;5.05;2.95;;;;;;;;;;5008517;28;20299;-48
2023/02/16 08:15:51;;;;;;;4.32;2.95;;;;;;;;;;5017107;28;20267;-47
2023/02/16 08:18:17;;;;;;;4.07;3.00;;;;;;;;;;5016655;28;20471;-47
2023/02/16 08:20:43;;;;;;;6.35;2.90;;;;;;;;;;5003726;28;20235;-47
2023/02/16 08:23:09;;;;;;;5.32;2.92;;;;;;;;;;5014682;28;20193;-47
2023/02/16 08:25:36;;;;;;;4.90;3.20;;;;;;;;;;5016830;28;20624;-47
2023/02/16 08:28:02;;;;;;;7.78;3.35;;;;;;;;;;5015985;28;20211;-46
2023/02/16 08:30:28;;;;;;;5.38;3.72;;;;;;;;;;5013023;28;20192;-49
2023/02/16 08:32:59;;;;;;;6.05;3.30;;;;;;;;;;5010151;28;20220;-49
2023/02/16 08:35:25;;;;;;;8.32;3.58;;;;;;;;;;5016671;28;20164;-49
2023/02/16 08:37:51;;;;;;;5.63;3.13;;;;;;;;;;5016083;28;20201;-49
2023/02/16 08:40:17;;;;;;;10.05;3.72;;;;;;;;;;5010293;28;20188;-50
2023/02/16 08:42:43;;;;;;;5.28;3.08;;;;;;;;;;5005104;28;20516;-47
2023/02/16 08:45:09;;;;;;;5.80;3.45;;;;;;;;;;5006970;28;20192;-47
2023/02/16 08:47:35;;;;;;;5.95;3.13;;;;;;;;;;5016026;28;20198;-48
2023/02/16 08:50:01;;;;;;;7.97;3.63;;;;;;;;;;5015437;28;20239;-47
2023/02/16 08:52:27;;;;;;;8.63;3.38;;;;;;;;;;5012789;28;20420;-47
2023/02/16 08:54:54;;;;;;;8.18;3.28;;;;;;;;;;5009507;28;20611;-47
2023/02/16 08:57:20;;;;;;;6.55;3.10;;;;;;;;;;5001562;28;20193;-47
2023/02/16 09:00:32;;;;;;;9.30;3.45;;;;;;;;;;5008953;28;20192;-47
2023/02/16 09:02:32;;;;;;;4.72;3.50;;;;;;;;;;5002904;28;20185;-47
2023/02/16 09:04:58;;;;;;;7.53;3.28;;;;;;;;;;5010421;28;20189;-47
2023/02/16 09:07:24;;;;;;;7.70;4.00;;;;;;;;;;5010319;28;20291;-48
2023/02/16 09:09:51;;;;;;;5.00;3.10;;;;;;;;;;5010408;28;20192;-47
2023/02/16 09:12:17;;;;;;;9.15;3.13;;;;;;;;;;5013069;28;20294;-48
2023/02/16 09:14:43;;;;;;;6.82;3.53;;;;;;;;;;5014419;28;20180;-48
2023/02/16 09:17:11;;;;;;;4.88;2.95;;;;;;;;;;5013741;28;20180;-47
2023/02/16 09:19:37;;;;;;;6.53;3.20;;;;;;;;;;5011253;28;20219;-48
2023/02/16 09:22:03;;;;;;;5.95;3.17;;;;;;;;;;5011777;28;20244;-48
2023/02/16 09:24:28;;;;;;;8.68;3.58;;;;;;;;;;5001745;28;20192;-48
2023/02/16 09:26:54;;;;;;;4.22;2.80;;;;;;;;;;5011882;28;20243;-48
2023/02/16 09:29:20;;;;;;;5.03;3.28;;;;;;;;;;5013591;28;20275;-47
2023/02/16 09:31:46;;;;;;;4.10;2.90;;;;;;;;;;5012496;28;20227;-47
2023/02/16 09:34:20;;;;;;;4.93;2.72;;;;;;;;;;5006365;28;20181;-48
2023/02/16 09:36:46;;;;;;;6.38;3.40;;;;;;;;;;5013760;28;20177;-48
2023/02/16 09:39:12;;;;;;;4.20;2.80;;;;;;;;;;5012997;28;20184;-48
2023/02/16 09:41:54;;;;;;;6.38;3.25;;;;;;;;;;5013636;28;20487;-48
2023/02/16 09:44:26;;;;;;;4.30;2.67;;;;;;;;;;5003716;28;20181;-48
2023/02/16 09:46:54;;;;;;;8.85;3.13;;;;;;;;;;5007736;28;20215;-48
2023/02/16 09:49:28;;;;;;;7.20;2.75;;;;;;;;;;5006336;28;20173;-48
2023/02/16 09:52:20;;;;;;;6.13;3.00;;;;;;;;;;5004404;28;20223;-48
2023/02/16 09:54:48;;;;;;;5.55;2.80;;;;;;;;;;4995602;28;20196;-48
2023/02/16 09:57:33;;;;;;;7.05;3.13;;;;;;;;;;5014069;28;20204;-48
2023/02/16 10:00:05;;;;;;;3.38;2.78;;;;;;;;;;5013116;28;20181;-48
2023/02/16 10:02:49;;;;;;;5.45;2.90;;;;;;;;;;5008082;28;20188;-49
2023/02/16 10:05:21;;;;;;;5.78;2.88;;;;;;;;;;5013439;28;20192;-48
2023/02/16 10:07:54;;;;;;;3.70;2.83;;;;;;;;;;5003014;28;20591;-48
2023/02/16 10:10:40;;;;;;;4.95;2.70;;;;;;;;;;5008609;28;20188;-48
2023/02/16 10:13:11;;;;;;;4.03;2.60;;;;;;;;;;4993776;28;20220;-48
2023/02/16 10:15:39;;;;;;;3.78;2.97;;;;;;;;;;5007919;28;20594;-48
2023/02/16 10:18:17;;;;;;;5.60;3.20;;;;;;;;;;5014421;28;20196;-48
2023/02/16 10:20:46;;;;;;;4.28;2.92;;;;;;;;;;5008061;28;20231;-48
2023/02/16 10:23:22;;;;;;;4.13;2.90;;;;;;;;;;5014760;28;20173;-48
2023/02/16 10:25:53;;;;;;;3.63;2.50;;;;;;;;;;5015220;28;20176;-48
2023/02/16 10:28:32;;;;;;;2.90;2.60;;;;;;;;;;5014674;28;20228;-48
2023/02/16 10:31:01;;;;;;;3.50;3.08;;;;;;;;;;5014353;28;20218;-48
2023/02/16 10:33:37;;;;;;;3.97;2.78;;;;;;;;;;5014627;28;20634;-48
2023/02/16 10:36:23;;;;;;;3.70;2.90;;;;;;;;;;5014667;28;20180;-49
2023/02/16 10:38:53;;;;;;;3.65;2.72;;;;;;;;;;5012562;28;20187;-48
2023/02/16 10:41:34;;;;;;;3.40;2.58;;;;;;;;;;5012474;28;20184;-48
2023/02/16 10:44:12;;;;;;;4.85;2.83;;;;;;;;;;5008850;28;20184;-48
2023/02/16 10:46:41;;;;;;;4.30;2.97;;;;;;;;;;5007287;28;20254;-48
2023/02/16 10:49:14;;;;;;;5.25;3.20;;;;;;;;;;5011584;28;20445;-47
2023/02/16 10:51:42;;;;;;;4.97;2.80;;;;;;;;;;5013920;28;20173;-47
2023/02/16 10:54:16;;;;;;;7.72;3.20;;;;;;;;;;5013561;28;20185;-47
2023/02/16 10:56:51;;;;;;;8.70;3.35;;;;;;;;;;5013878;28;20230;-47
2023/02/16 10:59:22;;;;;;;5.75;3.17;;;;;;;;;;5013142;28;20254;-47
2023/02/16 11:01:50;;;;;;;4.50;3.17;;;;;;;;;;5005952;28;20204;-47
2023/02/16 11:04:29;;;;;;;9.15;3.10;;;;;;;;;;5009406;28;20187;-47
2023/02/16 11:07:09;;;;;;;4.53;2.88;;;;;;;;;;5013964;28;20165;-47
2023/02/16 11:09:35;;;;;;;6.40;3.00;;;;;;;;;;4999863;28;20267;-47
2023/02/16 11:12:02;;;;;;;4.00;2.72;;;;;;;;;;5012811;28;20607;-47
2023/02/16 11:14:31;;;;;;;5.93;3.30;;;;;;;;;;5013207;28;20242;-47
2023/02/16 11:17:06;;;;;;;8.57;3.05;;;;;;;;;;5014387;28;20498;-47
2023/02/16 11:19:32;;;;;;;8.90;3.00;;;;;;;;;;5011809;28;20176;-46
2023/02/16 11:21:58;;;;;;;11.88;3.15;;;;;;;;;;5013403;28;20415;-46
2023/02/16 11:24:24;;;;;;;5.50;2.90;;;;;;;;;;5010245;28;20185;-47
2023/02/16 11:27:02;;;;;;;22.02;3.58;;;;;;;;;;5009620;28;20184;-46
2023/02/16 11:29:29;;;;;;;8.48;3.30;;;;;;;;;;5014002;28;20199;-46
2023/02/16 11:31:55;;;;;;;9.13;2.90;;;;;;;;;;5010725;28;20754;-47
2023/02/16 11:34:33;;;;;;;11.50;3.03;;;;;;;;;;5016052;28;20195;-47
2023/02/16 11:37:04;;;;;;;6.82;2.90;;;;;;;;;;5013993;28;20246;-46
2023/02/16 11:39:34;;;;;;;6.03;3.20;;;;;;;;;;5009231;28;20185;-46
2023/02/16 11:42:02;;;;;;;7.28;3.13;;;;;;;;;;5013359;28;20230;-47
2023/02/16 11:44:28;;;;;;;4.22;3.00;;;;;;;;;;5016924;28;20220;-47
2023/02/16 11:46:56;;;;;;;6.88;3.00;;;;;;;;;;5016590;28;20204;-47
2023/02/16 11:49:41;;;;;;;10.50;3.00;;;;;;;;;;5001448;28;20232;-47
2023/02/16 11:52:25;;;;;;;4.90;2.67;;;;;;;;;;5013812;28;20217;-47
2023/02/16 11:54:54;;;;;;;3.78;2.67;;;;;;;;;;5007147;28;20434;-47
2023/02/16 11:57:38;;;;;;;7.90;3.13;;;;;;;;;;5014500;28;20180;-47
2023/02/16 12:00:34;;;;;;;6.35;2.80;;;;;;;;;;5005980;28;20255;-47
2023/02/16 12:03:05;;;;;;;5.07;2.97;;;;;;;;;;4999864;28;20239;-47
2023/02/16 12:05:31;;;;;;;5.35;3.30;;;;;;;;;;5008641;28;20231;-47
2023/02/16 12:07:57;;;;;;;3.70;2.80;;;;;;;;;;5010904;28;20264;-47
2023/02/16 12:10:30;;;;;;;4.07;3.03;;;;;;;;;;5014021;28;20181;-48
2023/02/16 12:13:02;;;;;;;4.13;3.00;;;;;;;;;;5014866;28;20250;-48
2023/02/16 12:15:35;;;;;;;4.53;2.63;;;;;;;;;;5012467;28;20255;-48
2023/02/16 12:18:05;;;;;;;4.22;2.55;;;;;;;;;;5015478;28;20192;-48
2023/02/16 12:20:31;;;;;;;3.88;2.92;;;;;;;;;;5016215;28;20188;-48
2023/02/16 12:23:16;;;;;;;8.25;3.08;;;;;;;;;;5011570;28;20199;-48
2023/02/16 12:25:47;;;;;;;5.82;2.70;;;;;;;;;;5016637;28;20200;-48
2023/02/16 12:28:25;;;;;;;6.50;3.20;;;;;;;;;;5016494;28;20441;-48
2023/02/16 12:31:10;;;;;;;4.43;2.65;;;;;;;;;;5015988;28;20180;-48
2023/02/16 12:33:46;;;;;;;4.07;3.00;;;;;;;;;;5015934;28;20219;-48
2023/02/16 12:36:22;;;;;;;4.40;2.72;;;;;;;;;;5009706;28;20164;-48
2023/02/16 12:38:59;;;;;;;4.60;2.97;;;;;;;;;;5012403;28;20180;-48
2023/02/16 12:41:43;;;;;;;3.17;2.65;;;;;;;;;;5014248;28;20240;-48
2023/02/16 12:44:16;;;;;;;5.80;2.90;;;;;;;;;;5015046;28;20602;-48
2023/02/16 12:46:43;;;;;;;3.25;2.47;;;;;;;;;;5014615;28;20253;-48
2023/02/16 12:49:16;;;;;;;3.88;2.67;;;;;;;;;;5013483;28;20473;-48
2023/02/16 12:51:45;;;;;;;6.53;3.10;;;;;;;;;;5007840;28;20180;-48
2023/02/16 12:54:17;;;;;;;3.55;2.70;;;;;;;;;;5009926;28;20180;-48
2023/02/16 12:56:47;;;;;;;3.15;2.60;;;;;;;;;;5007950;28;20220;-48
2023/02/16 12:59:45;;;;;;;4.70;2.65;;;;;;;;;;5008911;28;20204;-48
2023/02/16 13:02:15;;;;;;;4.13;2.88;;;;;;;;;;4988673;28;20352;-48
2023/02/16 13:05:00;;;;;;;4.97;3.03;;;;;;;;;;5007021;28;20176;-48
2023/02/16 13:07:31;;;;;;;6.40;2.50;;;;;;;;;;5006728;28;20185;-48
2023/02/16 13:09:59;;;;;;;4.90;2.80;;;;;;;;;;5008745;28;20230;-48
2023/02/16 13:12:30;;;;;;;3.05;2.35;;;;;;;;;;5010310;28;20208;-48
2023/02/16 13:15:01;;;;;;;3.20;2.55;;;;;;;;;;5011817;28;20645;-48
2023/02/16 13:17:35;;;;;;;3.95;2.92;;;;;;;;;;5004814;28;20188;-48
2023/02/16 13:20:01;;;;;;;3.70;2.42;;;;;;;;;;5008862;28;20195;-48
2023/02/16 13:22:38;;;;;;;3.40;2.92;;;;;;;;;;5011623;28;20510;-48
2023/02/16 13:25:23;;;;;;;4.63;2.78;;;;;;;;;;5011021;28;20342;-48
2023/02/16 13:27:52;;;;;;;3.10;2.40;;;;;;;;;;5008046;28;20517;-48
2023/02/16 13:30:35;;;;;;;3.05;2.40;;;;;;;;;;5010348;28;20259;-48
2023/02/16 13:33:15;;;;;;;4.20;2.55;;;;;;;;;;5007840;28;20251;-48
2023/02/16 13:35:59;;;;;;;3.63;2.80;;;;;;;;;;5012359;28;20176;-48
2023/02/16 13:38:39;;;;;;;4.45;3.10;;;;;;;;;;5001084;28;20196;-48
2023/02/16 13:41:24;;;;;;;3.85;2.65;;;;;;;;;;5009686;28;20168;-52
2023/02/16 13:43:57;;;;;;;6.78;2.70;;;;;;;;;;5007917;28;20310;-50
2023/02/16 13:46:34;;;;;;;10.48;2.80;;;;;;;;;;5011847;28;20188;-50
2023/02/16 13:49:01;;;;;;;8.52;3.17;;;;;;;;;;5012256;28;20183;-50
2023/02/16 13:51:29;;;;;;;5.30;3.03;;;;;;;;;;5011251;28;20207;-49
2023/02/16 13:53:55;;;;;;;9.15;2.90;;;;;;;;;;5002811;28;20204;-49
2023/02/16 13:56:31;;;;;;;5.43;2.72;;;;;;;;;;5006575;28;20199;-50
2023/02/16 13:58:57;;;;;;;4.78;2.60;;;;;;;;;;5007685;28;20196;-50
2023/02/16 14:01:36;;;;;;;6.03;2.90;;;;;;;;;;5005860;28;20189;-50
2023/02/16 14:04:03;;;;;;;6.43;2.80;;;;;;;;;;5009911;28;20239;-50
2023/02/16 14:06:31;;;;;;;7.78;2.75;;;;;;;;;;5005608;28;20283;-50
2023/02/16 14:09:10;;;;;;;5.57;2.78;;;;;;;;;;5012675;28;20176;-50
2023/02/16 14:11:54;;;;;;;4.95;3.08;;;;;;;;;;5010468;28;21738;-50
2023/02/16 14:14:43;;;;;;;6.03;2.85;;;;;;;;;;5013383;28;20556;-50
2023/02/16 14:17:16;;;;;;;6.03;2.72;;;;;;;;;;5013201;28;20180;-50
2023/02/16 14:20:01;;;;;;;5.38;2.72;;;;;;;;;;5012744;28;20460;-50
2023/02/16 14:22:45;;;;;;;6.47;2.88;;;;;;;;;;5013129;28;20184;-50
2023/02/16 14:25:31;;;;;;;6.00;2.17;;;;;;;;;;5011741;28;20191;-51
2023/02/16 14:27:58;;;;;;;7.88;2.83;;;;;;;;;;5009425;28;20505;-50
2023/02/16 14:30:28;;;;;;;3.83;2.67;;;;;;;;;;5014351;28;20184;-50
2023/02/16 14:32:57;;;;;;;4.22;2.28;;;;;;;;;;5009228;28;20295;-50
2023/02/16 14:35:26;;;;;;;5.57;2.60;;;;;;;;;;5012772;28;20557;-50
2023/02/16 14:37:59;;;;;;;3.17;2.53;;;;;;;;;;5013207;28;20231;-50
2023/02/16 14:40:34;;;;;;;4.45;2.47;;;;;;;;;;5008061;28;20490;-50
2023/02/16 14:43:15;;;;;;;3.50;2.40;;;;;;;;;;5008101;28;20267;-50
2023/02/16 14:45:54;;;;;;;6.60;2.50;;;;;;;;;;4999743;28;20195;-50
2023/02/16 14:48:33;;;;;;;4.65;2.60;;;;;;;;;;5010354;28;20267;-50
2023/02/16 14:51:37;;;;;;;3.30;2.80;;;;;;;;;;5010798;28;20211;-50
2023/02/16 14:54:15;;;;;;;2.65;2.45;;;;;;;;;;4982915;28;20227;-50
2023/02/16 14:56:45;;;;;;;3.45;2.60;;;;;;;;;;4985078;28;20276;-50
2023/02/16 14:59:17;;;;;;;3.08;2.70;;;;;;;;;;5006005;28;20207;-50
2023/02/16 15:01:44;;;;;;;5.00;2.90;;;;;;;;;;5013936;28;20192;-50
2023/02/16 15:04:10;;;;;;;5.43;3.10;;;;;;;;;;5011872;28;20480;-50
2023/02/16 15:06:45;;;;;;;3.33;2.55;;;;;;;;;;5011693;28;20215;-50
2023/02/16 15:09:14;;;;;;;3.78;2.70;;;;;;;;;;5011364;28;20235;-50
2023/02/16 15:14:28;;;;;;;3.50;2.70;;;;;;;;;;5007299;28;20292;-50
2023/02/16 15:16:55;;;;;;;6.32;2.80;;;;;;;;;;5009492;28;20499;-50
2023/02/16 15:19:24;;;;;;;2.90;2.60;;;;;;;;;;5007774;28;20193;-50
2023/02/16 15:22:09;;;;;;;3.50;2.85;;;;;;;;;;5008071;28;20551;-50
2023/02/16 15:24:35;;;;;;;3.92;2.60;;;;;;;;;;5012735;28;20217;-50
2023/02/16 15:27:01;;;;;;;2.70;2.50;;;;;;;;;;5014213;28;20192;-50
2023/02/16 15:29:28;;;;;;;4.05;2.60;;;;;;;;;;5016588;28;20669;-50
2023/02/16 15:31:54;;;;;;;3.60;2.85;;;;;;;;;;5012370;28;20259;-50
2023/02/16 15:34:28;;;;;;;3.90;2.58;;;;;;;;;;5010134;28;20178;-50
2023/02/16 15:36:54;;;;;;;5.88;3.00;;;;;;;;;;5014917;28;20177;-50
2023/02/16 15:39:26;;;;;;;3.35;2.75;;;;;;;;;;5016090;28;20226;-50
2023/02/16 15:41:54;;;;;;;3.67;2.83;;;;;;;;;;5012114;28;20175;-50