Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:49;;;;;;;7.40;5.20;;;;;;;23.22;62.70;97004.04;108968;1269;22690;-81
2023/08/16 00:03:36;;;;;;;6.70;5.70;;;;;;;23.12;62.95;97004.05;109013;1275;22545;-81
2023/08/16 00:06:15;;;;;;;6.60;5.90;;;;;;;23.05;63.04;97004.04;108919;1268;81119;-81
2023/08/16 00:08:46;;;;;;;7.10;5.50;;;;;;;23.04;63.08;97008.27;109050;1271;22543;-81
2023/08/16 00:11:20;;;;;;;7.40;5.70;;;;;;;23.06;63.13;97006.53;109009;1269;22556;-81
2023/08/16 00:13:52;;;;;;;10.20;5.80;;;;;;;23.07;63.04;97002.92;109006;1264;22516;-81
2023/08/16 00:16:27;;;;;;;8.00;6.00;;;;;;;23.05;62.94;97004.56;108996;1275;34651;-81
2023/08/16 00:18:58;;;;;;;6.20;5.60;;;;;;;23.01;62.93;97005.48;109032;1269;22624;-81
2023/08/16 00:21:29;;;;;;;7.90;5.20;;;;;;;22.97;62.93;97007.02;109050;1275;22571;-81
2023/08/16 00:24:00;;;;;;;9.90;5.80;;;;;;;22.91;62.92;97009.55;108938;1275;22535;-81
2023/08/16 00:26:32;;;;;;;6.80;5.50;;;;;;;22.88;63.11;97011.41;109013;1275;32834;-81
2023/08/16 00:29:05;;;;;;;7.60;5.40;;;;;;;22.85;63.13;97006.10;109000;1271;22585;-81
2023/08/16 00:31:36;;;;;;;5.90;5.40;;;;;;;22.77;63.26;96998.98;109031;1272;25317;-81
2023/08/16 00:34:08;;;;;;;7.30;5.20;;;;;;;22.68;63.38;96990.80;109029;1269;22525;-81
2023/08/16 00:36:42;;;;;;;8.20;5.70;;;;;;;22.57;63.61;96980.77;108963;1275;23197;-81
2023/08/16 00:39:13;;;;;;;6.10;5.20;;;;;;;22.50;63.87;96982.91;108982;1272;25248;-81
2023/08/16 00:41:44;;;;;;;8.10;5.50;;;;;;;22.52;64.13;96986.14;108969;1268;26559;-81
2023/08/16 00:44:15;;;;;;;8.90;5.80;;;;;;;22.54;64.16;96985.20;109043;1275;22541;-81
2023/08/16 00:46:46;;;;;;;7.30;5.80;;;;;;;22.51;64.17;96982.78;109043;1273;23270;-81
2023/08/16 00:49:19;;;;;;;7.90;6.20;;;;;;;22.47;64.25;96984.77;109020;1268;22521;-81
2023/08/16 00:51:51;;;;;;;6.80;5.60;;;;;;;22.48;64.35;96983.96;108859;1274;22597;-81
2023/08/16 00:54:22;;;;;;;6.30;5.70;;;;;;;22.54;64.52;96987.41;109026;1269;22547;-81
2023/08/16 00:56:54;;;;;;;6.50;5.60;;;;;;;22.55;64.46;96994.48;109027;1275;22524;-81
2023/08/16 00:59:26;;;;;;;8.40;5.60;;;;;;;22.51;64.44;96999.52;109042;1271;22537;-81
2023/08/16 01:01:57;;;;;;;6.60;5.90;;;;;;;22.43;64.47;96993.07;108997;1275;23078;-81
2023/08/16 01:04:36;;;;;;;6.90;5.90;;;;;;;22.39;64.62;96985.87;109031;1272;22524;-81
2023/08/16 01:07:07;;;;;;;5.90;5.30;;;;;;;22.45;64.69;96986.58;109011;1272;22493;-81
2023/08/16 01:09:39;;;;;;;7.60;5.70;;;;;;;22.53;64.54;96983.45;108961;1272;22539;-81
2023/08/16 01:12:23;;;;;;;7.90;6.30;;;;;;;22.63;64.56;96984.65;108996;1268;22537;-81
2023/08/16 01:15:00;;;;;;;9.00;5.60;;;;;;;22.69;64.26;96976.79;109014;1272;22524;-81
2023/08/16 01:17:32;;;;;;;10.90;6.70;;;;;;;22.71;64.23;96979.23;109009;1269;37082;-82
2023/08/16 01:20:07;;;;;;;6.90;6.20;;;;;;;22.74;64.07;96982.38;109028;1274;24469;-81
2023/08/16 01:22:55;;;;;;;7.60;6.00;;;;;;;22.77;63.97;96978.05;109039;1268;22565;-81
2023/08/16 01:25:41;;;;;;;7.90;6.20;;;;;;;22.78;63.85;96974.60;109015;1275;22521;-81
2023/08/16 01:28:13;;;;;;;6.80;5.60;;;;;;;22.82;63.77;96972.39;108971;1253;22514;-81
2023/08/16 01:30:52;;;;;;;8.50;6.30;;;;;;;22.84;63.76;96972.23;108947;1275;22560;-81
2023/08/16 01:33:24;;;;;;;7.80;5.90;;;;;;;22.83;63.80;96972.98;108969;1276;22521;-81
2023/08/16 01:35:55;;;;;;;8.50;5.80;;;;;;;22.78;63.84;96976.37;108742;1275;24234;-82
2023/08/16 01:38:30;;;;;;;6.90;5.80;;;;;;;22.76;63.89;96981.19;109007;1252;22520;-81
2023/08/16 01:41:06;;;;;;;7.80;6.10;;;;;;;22.73;64.00;96983.29;109014;1269;22517;-82
2023/08/16 01:43:40;;;;;;;6.80;6.10;;;;;;;22.71;64.11;96985.08;108999;1275;22528;-81
2023/08/16 01:46:12;;;;;;;7.40;5.50;;;;;;;22.69;64.00;96988.98;109021;1269;24156;-81
2023/08/16 01:48:45;;;;;;;7.40;6.20;;;;;;;22.67;64.08;96988.00;109040;1275;22540;-81
2023/08/16 01:51:17;;;;;;;11.20;6.00;;;;;;;22.69;64.06;96988.12;109033;1268;23331;-81
2023/08/16 01:53:54;;;;;;;6.50;5.50;;;;;;;22.71;64.04;96984.09;109050;1269;22532;-81
2023/08/16 01:56:26;;;;;;;7.00;6.00;;;;;;;22.76;64.05;96984.66;108965;1269;25477;-81
2023/08/16 01:58:58;;;;;;;6.80;6.00;;;;;;;22.78;64.13;96987.41;109093;1268;22601;-81
2023/08/16 02:01:31;;;;;;;7.50;6.50;;;;;;;22.75;64.08;96988.59;109022;1275;24223;-81
2023/08/16 02:04:03;;;;;;;9.00;6.50;;;;;;;22.71;64.16;96990.56;109016;1275;23692;-81
2023/08/16 02:06:37;;;;;;;8.30;5.80;;;;;;;22.69;64.17;96992.76;108996;1268;25558;-81
2023/08/16 02:09:08;;;;;;;7.40;5.70;;;;;;;22.72;64.09;96996.54;109031;1275;22528;-81
2023/08/16 02:11:40;;;;;;;6.40;5.70;;;;;;;22.75;64.08;96999.63;108983;1269;22548;-81
2023/08/16 02:14:11;;;;;;;6.20;5.60;;;;;;;22.73;64.04;97001.19;108958;1275;22540;-80
2023/08/16 02:16:43;;;;;;;7.70;5.80;;;;;;;22.72;64.05;96997.84;109021;1270;25343;-80
2023/08/16 02:19:14;;;;;;;6.50;5.40;;;;;;;22.74;64.01;96991.33;109052;1268;23868;-79
2023/08/16 02:21:46;;;;;;;6.40;5.50;;;;;;;22.74;63.96;96992.72;109029;1272;22635;-80
2023/08/16 02:24:17;;;;;;;6.60;5.60;;;;;;;22.80;63.96;96989.88;109003;1275;22529;-80
2023/08/16 02:26:50;;;;;;;6.40;5.70;;;;;;;22.86;63.82;96996.85;109008;1268;33381;-80
2023/08/16 02:29:21;;;;;;;8.10;5.70;;;;;;;22.87;63.72;97001.88;109050;1275;23347;-81
2023/08/16 02:32:04;;;;;;;8.30;5.40;;;;;;;22.86;63.61;97000.86;109038;1274;22987;-80
2023/08/16 02:34:35;;;;;;;6.60;5.20;;;;;;;22.82;63.61;96998.05;108981;1275;22549;-81
2023/08/16 02:37:06;;;;;;;7.20;6.30;;;;;;;22.79;63.61;96993.79;108940;1275;22543;-80
2023/08/16 02:39:38;;;;;;;7.10;5.40;;;;;;;22.74;63.64;96991.27;108968;1269;22528;-80
2023/08/16 02:42:12;;;;;;;6.80;5.70;;;;;;;22.69;63.83;96983.81;108943;1269;22529;-80
2023/08/16 02:44:43;;;;;;;9.60;6.20;;;;;;;22.65;63.78;96985.23;108923;1275;22574;-80
2023/08/16 02:47:14;;;;;;;6.40;5.80;;;;;;;22.58;64.00;96986.38;108918;1275;26577;-80
2023/08/16 02:49:45;;;;;;;7.90;6.50;;;;;;;22.54;64.10;96988.98;108912;1275;22549;-80
2023/08/16 02:52:16;;;;;;;7.60;5.70;;;;;;;22.53;64.06;96993.57;108895;1275;22570;-80
2023/08/16 02:54:47;;;;;;;8.10;6.40;;;;;;;22.42;64.13;96992.83;108878;1275;22561;-81
2023/08/16 02:57:19;;;;;;;8.40;6.30;;;;;;;22.36;64.45;96993.95;108923;1275;22529;-80
2023/08/16 02:59:51;;;;;;;7.40;5.90;;;;;;;22.34;64.56;96994.08;108926;1275;22528;-80
2023/08/16 03:02:22;;;;;;;6.50;5.40;;;;;;;22.34;64.78;96987.28;108876;1272;25514;-79
2023/08/16 03:04:53;;;;;;;6.20;5.60;;;;;;;22.37;64.96;96985.42;108939;1273;22570;-80
2023/08/16 03:07:24;;;;;;;7.80;6.30;;;;;;;22.40;64.86;96987.29;108890;1275;26753;-80
2023/08/16 03:09:55;;;;;;;8.60;7.00;;;;;;;22.43;64.81;96987.15;108896;1269;22539;-80
2023/08/16 03:12:27;;;;;;;7.20;6.00;;;;;;;22.42;64.82;96987.20;108915;1269;25198;-80
2023/08/16 03:14:57;;;;;;;8.00;6.60;;;;;;;22.40;64.82;96986.61;108937;1269;22518;-80
2023/08/16 03:17:28;;;;;;;7.70;5.90;;;;;;;22.35;64.87;96988.23;108886;1275;22526;-80
2023/08/16 03:20:00;;;;;;;10.00;6.40;;;;;;;22.30;64.89;96991.27;108887;1275;22531;-81
2023/08/16 03:22:31;;;;;;;7.00;5.40;;;;;;;22.25;65.04;96991.90;108872;1275;22511;-80
2023/08/16 03:25:02;;;;;;;7.70;5.90;;;;;;;22.22;65.19;96990.81;108948;1275;22612;-80
2023/08/16 03:27:33;;;;;;;7.90;6.30;;;;;;;22.22;65.22;96990.05;108943;1275;35547;-80
2023/08/16 03:30:05;;;;;;;6.70;5.80;;;;;;;22.27;65.40;96994.58;108933;1268;22618;-81
2023/08/16 03:32:36;;;;;;;10.80;6.40;;;;;;;22.27;65.32;96998.29;108914;1272;23137;-81
2023/08/16 03:35:10;;;;;;;7.90;6.50;;;;;;;22.25;65.30;97001.71;108912;1275;22526;-80
2023/08/16 03:37:41;;;;;;;8.50;6.50;;;;;;;22.22;65.39;96997.55;108829;1271;22517;-80
2023/08/16 03:40:14;;;;;;;7.40;6.10;;;;;;;22.25;65.46;97003.16;108912;1269;22531;-80
2023/08/16 03:42:45;;;;;;;8.20;6.30;;;;;;;22.26;65.43;97001.56;108955;1272;23775;-80
2023/08/16 03:45:16;;;;;;;8.50;6.60;;;;;;;22.24;65.54;97002.85;108920;1275;23281;-81
2023/08/16 03:47:48;;;;;;;8.00;6.70;;;;;;;22.28;65.66;97003.86;108873;1276;22551;-81
2023/08/16 03:50:19;;;;;;;8.00;6.40;;;;;;;22.30;65.69;97002.16;108935;1273;22663;-80
2023/08/16 03:52:50;;;;;;;7.00;6.40;;;;;;;22.27;65.54;97005.38;108899;1276;25330;-81
2023/08/16 03:55:21;;;;;;;7.60;6.70;;;;;;;22.24;65.52;97006.86;108844;1276;22532;-80
2023/08/16 03:57:52;;;;;;;7.60;6.30;;;;;;;22.22;65.68;97002.63;108851;1273;42102;-80
2023/08/16 04:00:23;;;;;;;6.80;6.10;;;;;;;22.21;65.68;97004.51;108871;1276;22640;-80
2023/08/16 04:02:54;;;;;;;7.80;6.30;;;;;;;22.19;65.71;97004.53;108834;1269;24262;-80
2023/08/16 04:05:25;;;;;;;7.80;6.10;;;;;;;22.15;65.90;97011.54;108872;1272;25095;-80
2023/08/16 04:07:57;;;;;;;9.50;7.10;;;;;;;22.11;65.90;97014.52;108827;1276;22549;-81
2023/08/16 04:10:28;;;;;;;7.30;6.60;;;;;;;22.08;66.11;97019.96;108875;1272;25435;-81
2023/08/16 04:13:00;;;;;;;7.40;6.60;;;;;;;22.04;66.09;97022.69;108897;1273;22519;-81
2023/08/16 04:15:31;;;;;;;8.10;6.90;;;;;;;22.03;66.36;97025.65;108863;1276;22532;-81
2023/08/16 04:18:02;;;;;;;9.30;7.20;;;;;;;21.96;66.25;97031.57;108981;1275;25470;-80
2023/08/16 04:20:33;;;;;;;7.80;7.00;;;;;;;21.94;66.65;97031.71;108949;1269;22522;-81
2023/08/16 04:23:05;;;;;;;8.30;6.90;;;;;;;21.91;66.75;97037.98;108993;1275;22524;-81
2023/08/16 04:25:36;;;;;;;7.50;6.60;;;;;;;21.87;66.82;97037.33;108934;1266;33152;-81
2023/08/16 04:28:07;;;;;;;8.30;6.50;;;;;;;21.83;67.09;97041.68;108959;1272;24401;-81
2023/08/16 04:30:39;;;;;;;9.50;7.30;;;;;;;21.78;67.08;97046.60;108911;1275;22513;-80
2023/08/16 04:33:10;;;;;;;7.30;6.60;;;;;;;21.74;67.34;97046.27;109009;1272;22526;-80
2023/08/16 04:35:41;;;;;;;9.20;7.60;;;;;;;21.70;67.48;97047.21;109034;1272;25391;-81
2023/08/16 04:38:12;;;;;;;6.90;6.20;;;;;;;21.75;67.88;97044.66;109006;1272;23848;-81
2023/08/16 04:40:43;;;;;;;7.80;6.90;;;;;;;22.01;68.60;97046.30;109018;1272;25476;-81
2023/08/16 04:43:15;;;;;;;7.50;6.50;;;;;;;22.46;68.47;97041.64;109025;1270;22596;-80
2023/08/16 04:45:46;;;;;;;8.80;6.40;;;;;;;22.85;67.88;97042.67;109005;1271;22572;-80
2023/08/16 04:48:18;;;;;;;6.60;5.90;;;;;;;23.19;67.31;97039.67;109036;1270;23901;-78
2023/08/16 04:50:49;;;;;;;6.80;6.10;;;;;;;23.44;66.70;97035.88;108634;1272;22526;-80
2023/08/16 04:53:20;;;;;;;7.40;6.20;;;;;;;23.70;66.34;97038.45;108644;1275;25294;-80
2023/08/16 04:55:52;;;;;;;8.00;6.10;;;;;;;23.97;65.77;97038.79;108674;1275;22526;-80
2023/08/16 04:58:23;;;;;;;9.00;6.20;;;;;;;24.15;65.24;97040.80;108681;1269;22526;-80
2023/08/16 05:00:54;;;;;;;7.70;6.30;;;;;;;24.35;65.02;97040.46;108670;1275;25316;-79
2023/08/16 05:03:25;;;;;;;6.90;6.20;;;;;;;24.57;64.69;97040.02;108561;1275;22522;-80
2023/08/16 05:06:04;;;;;;;6.40;5.80;;;;;;;24.85;64.41;97035.89;108555;1270;25237;-80
2023/08/16 05:08:34;;;;;;;;;;;;;;;25.05;63.60;97040.62;108532;1271;26463;-79
2023/08/16 05:11:05;;;;;;;9.70;5.90;;;;;;;25.19;63.39;97040.48;108585;1274;25380;-80
2023/08/16 05:13:36;;;;;;;7.60;6.30;;;;;;;25.42;62.91;97042.67;108606;1269;25252;-81
2023/08/16 05:16:08;;;;;;;7.40;6.50;;;;;;;25.69;62.41;97044.75;108586;1268;22523;-80
2023/08/16 05:18:39;;;;;;;6.70;5.80;;;;;;;25.86;61.79;97045.38;108538;1269;22756;-79
2023/08/16 05:21:11;;;;;;;6.80;6.10;;;;;;;26.05;61.68;97047.97;108519;1275;22530;-79
2023/08/16 05:23:42;;;;;;;8.40;6.20;;;;;;;26.26;61.43;97050.58;108507;1275;22533;-80
2023/08/16 05:26:13;;;;;;;7.60;6.00;;;;;;;26.50;60.94;97053.14;108483;1272;26538;-79
2023/08/16 05:28:45;;;;;;;7.90;5.80;;;;;;;26.83;60.65;97058.24;108492;1272;24378;-79
2023/08/16 05:31:17;;;;;;;6.40;5.60;;;;;;;27.04;59.84;97055.28;108510;1271;22517;-79
2023/08/16 05:33:49;;;;;;;6.80;6.10;;;;;;;27.11;58.90;97056.36;108583;1272;22540;-80
2023/08/16 05:36:20;;;;;;;7.40;5.90;;;;;;;27.03;58.37;97058.77;108546;1270;24506;-78
2023/08/16 05:38:52;;;;;;;6.30;5.70;;;;;;;26.90;57.83;97058.92;108337;1269;22523;-78
2023/08/16 05:41:23;;;;;;;7.10;5.70;;;;;;;26.64;57.30;97055.39;108574;1276;22527;-77
2023/08/16 05:43:54;;;;;;;6.90;6.20;;;;;;;26.43;56.98;97051.59;108587;1276;22677;-78
2023/08/16 05:46:25;;;;;;;9.60;6.00;;;;;;;26.44;57.95;97047.16;108581;1275;22576;-78
2023/08/16 05:48:56;;;;;;;7.60;5.80;;;;;;;26.73;58.07;97037.61;108604;1271;22571;-77
2023/08/16 05:51:27;;;;;;;8.10;5.60;;;;;;;27.08;58.09;97031.65;108578;1272;24298;-78
2023/08/16 05:53:58;;;;;;;8.10;5.70;;;;;;;27.45;57.63;97024.59;108639;1275;22507;-78
2023/08/16 05:56:30;;;;;;;6.60;5.70;;;;;;;27.49;56.73;97024.94;108640;1273;22639;-77
2023/08/16 05:59:01;;;;;;;6.90;5.60;;;;;;;27.42;56.89;97028.21;108651;1275;22531;-78
2023/08/16 06:01:32;;;;;;;8.10;5.80;;;;;;;27.59;57.14;97030.38;108615;1273;22533;-78
2023/08/16 06:04:06;;;;;;;6.30;5.60;;;;;;;27.95;56.74;97029.52;108553;1268;22553;-78
2023/08/16 06:06:37;;;;;;;7.00;6.30;;;;;;;28.22;56.12;97030.83;108658;1275;22743;-78
2023/08/16 06:09:08;;;;;;;6.60;5.90;;;;;;;28.35;55.89;97036.90;108595;1272;22537;-79
2023/08/16 06:11:40;;;;;;;7.60;6.30;;;;;;;28.52;55.69;97035.94;108558;1272;22563;-79
2023/08/16 06:14:13;;;;;;;9.70;6.00;;;;;;;28.66;55.41;97033.48;108547;1272;22532;-78
2023/08/16 06:16:45;;;;;;;8.00;6.00;;;;;;;28.77;54.97;97034.52;108536;1272;27314;-78
2023/08/16 06:19:17;;;;;;;9.40;6.00;;;;;;;28.87;54.76;97036.67;108560;1275;22528;-79
2023/08/16 06:21:49;;;;;;;6.90;5.70;;;;;;;29.01;54.62;97046.69;108595;1269;22506;-78
2023/08/16 06:24:20;;;;;;;10.70;6.10;;;;;;;29.15;54.62;97048.27;108695;1275;22639;-78
2023/08/16 06:26:51;;;;;;;8.40;5.90;;;;;;;29.45;54.01;97051.79;108603;1269;22518;-78
2023/08/16 06:29:22;;;;;;;6.10;5.50;;;;;;;29.60;53.13;97048.36;108682;1275;26603;-78
2023/08/16 06:31:55;;;;;;;6.60;5.90;;;;;;;29.58;52.49;97038.84;108620;1275;22572;-79
2023/08/16 06:34:27;;;;;;;7.00;5.40;;;;;;;29.15;51.85;97037.57;108610;1272;22517;-79
2023/08/16 06:36:59;;;;;;;6.20;5.60;;;;;;;28.81;52.44;97040.23;108951;1272;23352;-79
2023/08/16 06:39:33;;;;;;;7.90;5.40;;;;;;;28.69;52.36;97041.61;108620;1269;22562;-76
2023/08/16 06:42:06;;;;;;;8.10;5.90;;;;;;;28.45;51.97;97043.80;108547;1275;22520;-76
2023/08/16 06:44:37;;;;;;;6.20;5.60;;;;;;;28.30;52.63;97039.99;108572;1269;24202;-77
2023/08/16 06:47:10;;;;;;;7.90;5.90;;;;;;;28.10;52.67;97044.46;108525;1269;22533;-77
2023/08/16 06:49:42;;;;;;;7.30;5.50;;;;;;;27.95;53.50;97043.69;108610;1275;22604;-77
2023/08/16 06:52:13;;;;;;;7.10;6.00;;;;;;;27.94;53.90;97047.04;108628;1275;22518;-76
2023/08/16 06:54:45;;;;;;;6.60;5.60;;;;;;;28.00;53.47;97046.45;108636;1275;25345;-76
2023/08/16 06:57:16;;;;;;;7.00;5.60;;;;;;;27.86;53.55;97050.25;108579;1269;25841;-76
2023/08/16 06:59:47;;;;;;;6.40;5.80;;;;;;;27.82;53.73;97054.44;108616;1273;22561;-76
2023/08/16 07:02:20;;;;;;;6.90;5.40;;;;;;;28.00;53.66;97053.84;108584;1269;23862;-76
2023/08/16 07:04:52;;;;;;;7.70;5.60;;;;;;;28.01;53.17;97050.10;108728;1269;22526;-76
2023/08/16 07:07:23;;;;;;;6.50;5.20;;;;;;;28.08;53.44;97045.78;108448;1269;22530;-76
2023/08/16 07:09:54;;;;;;;7.50;6.10;;;;;;;28.11;53.15;97046.34;108433;1275;22535;-76
2023/08/16 07:12:29;;;;;;;6.80;5.40;;;;;;;28.25;53.44;97054.05;108580;1274;22536;-77
2023/08/16 07:15:01;;;;;;;6.00;5.50;;;;;;;28.63;53.51;97050.23;108562;1276;25414;-76
2023/08/16 07:17:32;;;;;;;5.70;5.10;;;;;;;28.85;53.16;97047.80;108580;1276;26651;-76
2023/08/16 07:20:07;;;;;;;6.80;5.90;;;;;;;28.83;52.85;97040.77;108542;1272;22875;-76
2023/08/16 07:22:38;;;;;;;6.30;5.60;;;;;;;28.73;53.23;97044.51;108596;1271;22530;-76
2023/08/16 07:25:12;;;;;;;9.70;6.20;;;;;;;28.70;53.22;97047.06;108598;1272;22531;-76
2023/08/16 07:27:43;;;;;;;7.30;5.70;;;;;;;28.75;53.50;97053.55;108599;1270;22533;-77
2023/08/16 07:30:15;;;;;;;7.30;5.50;;;;;;;28.88;53.58;97064.83;108597;1276;24239;-76
2023/08/16 07:32:46;;;;;;;6.70;5.70;;;;;;;29.13;53.47;97072.75;108604;1276;22564;-76
2023/08/16 07:35:17;;;;;;;6.30;5.60;;;;;;;29.35;53.06;97073.86;108597;1273;22521;-76
2023/08/16 07:37:48;;;;;;;6.10;5.10;;;;;;;29.34;53.06;97078.00;108509;1273;25463;-76
2023/08/16 07:40:19;;;;;;;5.50;5.00;;;;;;;29.59;52.87;97080.37;108563;1271;24232;-76
2023/08/16 07:42:51;;;;;;;5.40;4.90;;;;;;;29.75;52.16;97084.27;108480;1276;22578;-76
2023/08/16 07:45:22;;;;;;;6.90;5.10;;;;;;;29.76;51.51;97080.42;108536;1276;22552;-76
2023/08/16 07:47:54;;;;;;;7.10;5.30;;;;;;;29.66;51.85;97077.30;108491;1273;22582;-76
2023/08/16 07:50:25;;;;;;;6.60;5.80;;;;;;;29.57;51.32;97076.23;108567;1276;22529;-76
2023/08/16 07:52:56;;;;;;;9.40;7.40;;;;;;;29.08;50.71;97071.19;108599;1276;22528;-76
2023/08/16 07:55:33;;;;;;;10.70;9.60;;;;;;;28.90;51.35;97070.61;108597;1272;22541;-76
2023/08/16 07:58:05;;;;;;;16.20;13.90;;;;;;;29.21;52.61;97069.64;108564;1276;26485;-77
2023/08/16 08:00:39;;;;;;;13.90;12.50;;;;;;;29.55;52.11;97071.08;108594;1274;25457;-76
2023/08/16 08:03:10;;;;;;;14.10;12.70;;;;;;;29.72;52.03;97066.39;108530;1269;22543;-76
2023/08/16 08:05:41;;;;;;;13.10;11.70;;;;;;;29.64;51.32;97061.55;108545;1276;25851;-76
2023/08/16 08:08:14;;;;;;;15.50;13.20;;;;;;;29.67;51.64;97061.46;108552;1276;22533;-77
2023/08/16 08:10:46;;;;;;;14.60;12.90;;;;;;;29.93;51.61;97068.22;108554;1273;22536;-77
2023/08/16 08:13:17;;;;;;;13.00;9.90;;;;;;;30.19;51.52;97070.99;108876;1273;22533;-78
2023/08/16 08:15:48;;;;;;;15.80;11.20;;;;;;;30.48;51.06;97067.77;108366;1272;23146;-79
2023/08/16 08:18:19;;;;;;;12.60;11.30;;;;;;;30.73;50.78;97067.73;108478;1273;22546;-77
2023/08/16 08:20:51;;;;;;;9.90;8.60;;;;;;;30.92;50.22;97066.46;108456;1274;22597;-78
2023/08/16 08:23:22;;;;;;;7.50;6.20;;;;;;;31.10;49.93;97068.23;109118;1273;22544;-77
2023/08/16 08:25:53;;;;;;;6.20;5.60;;;;;;;31.22;49.33;97073.95;108404;1273;22526;-77
2023/08/16 08:28:26;;;;;;;7.10;5.80;;;;;;;31.23;48.77;97073.48;108482;1272;24224;-77
2023/08/16 08:31:02;;;;;;;7.10;4.90;;;;;;;30.72;47.85;97068.83;108476;1274;22552;-77
2023/08/16 08:33:35;;;;;;;10.60;7.70;;;;;;;29.98;47.64;97068.20;108537;1276;22552;-77
2023/08/16 08:36:07;;;;;;;6.70;5.40;;;;;;;29.74;48.25;97064.02;108555;1275;25439;-78
2023/08/16 08:38:38;;;;;;;6.30;4.70;;;;;;;29.61;48.19;97062.18;108615;1275;22539;-78
2023/08/16 08:41:11;;;;;;;6.50;5.40;;;;;;;29.41;47.88;97067.94;108592;1272;22514;-78
2023/08/16 08:43:43;;;;;;;5.80;5.20;;;;;;;29.27;48.76;97068.01;108530;1275;22527;-77
2023/08/16 08:46:14;;;;;;;5.30;4.50;;;;;;;29.37;49.05;97061.45;108868;1269;22522;-77
2023/08/16 08:48:46;;;;;;;5.40;4.60;;;;;;;29.56;49.44;97060.07;108570;1275;22634;-76
2023/08/16 08:51:18;;;;;;;11.30;5.20;;;;;;;29.85;49.47;97065.20;108296;1275;273106;-78
2023/08/16 08:53:51;;;;;;;7.30;5.50;;;;;;;30.18;49.43;97064.35;108110;1275;22518;-77
2023/08/16 08:56:22;;;;;;;6.10;4.90;;;;;;;30.37;49.67;97068.83;108463;1271;24218;-78
2023/08/16 08:58:56;;;;;;;5.80;4.50;;;;;;;30.70;49.41;97074.09;108581;1275;22606;-78
2023/08/16 09:01:28;;;;;;;9.40;6.30;;;;;;;30.73;48.56;97075.18;108609;1268;22522;-78
2023/08/16 09:04:03;;;;;;;10.10;7.90;;;;;;;30.57;48.63;97081.48;108576;1270;22518;-79
2023/08/16 09:06:36;;;;;;;9.50;6.00;;;;;;;30.27;48.51;97085.02;108598;1276;25287;-79
2023/08/16 09:09:08;;;;;;;9.50;5.90;;;;;;;30.01;48.89;97084.70;108499;1270;24788;-79
2023/08/16 09:11:40;;;;;;;7.30;5.30;;;;;;;29.86;48.98;97084.72;108468;1276;22552;-80
2023/08/16 09:14:12;;;;;;;6.30;5.30;;;;;;;29.70;48.84;97091.36;108466;1270;22517;-77
2023/08/16 09:16:45;;;;;;;8.20;6.00;;;;;;;29.51;48.66;97090.44;108466;1270;22542;-78
2023/08/16 09:19:19;;;;;;;7.40;5.70;;;;;;;29.35;48.84;97082.99;108450;1273;22528;-77
2023/08/16 09:22:02;;;;;;;8.20;5.40;;;;;;;29.27;49.65;97075.34;108382;1276;25385;-77
2023/08/16 09:24:36;;;;;;;8.10;5.60;;;;;;;29.31;50.98;97070.05;108456;1276;22532;-79
2023/08/16 09:27:07;;;;;;;8.20;5.60;;;;;;;29.33;51.58;97072.38;108403;1271;22545;-78
2023/08/16 09:29:42;;;;;;;7.80;5.80;;;;;;;29.31;51.87;97072.94;108304;1273;24243;-78
2023/08/16 09:32:12;;;;;;;7.90;6.10;;;;;;;29.27;52.28;97073.86;109128;1276;22735;-78
2023/08/16 09:34:44;;;;;;;6.90;5.60;;;;;;;29.23;52.51;97080.33;108460;1276;23224;-78
2023/08/16 09:37:16;;;;;;;8.30;5.30;;;;;;;29.15;52.58;97082.42;108505;1254;22517;-77
2023/08/16 09:39:58;;;;;;;6.90;5.70;;;;;;;29.07;52.93;97077.42;108564;1275;22933;-77
2023/08/16 09:42:36;;;;;;;6.50;5.90;;;;;;;29.07;53.33;97072.51;108584;1270;22543;-77
2023/08/16 09:45:09;;;;;;;6.50;5.80;;;;;;;29.09;54.01;97064.16;108412;1274;22533;-77
2023/08/16 09:47:48;;;;;;;6.50;5.90;;;;;;;29.15;54.30;97065.27;108455;1270;24130;-78
2023/08/16 09:50:33;;;;;;;5.90;5.30;;;;;;;29.16;53.91;97069.80;108399;1268;22530;-77
2023/08/16 09:53:08;;;;;;;8.70;5.90;;;;;;;29.12;53.35;97066.13;108394;1270;22579;-80
2023/08/16 09:55:43;;;;;;;6.10;5.30;;;;;;;29.09;53.43;97073.13;109009;1272;23022;-81
2023/08/16 09:58:15;;;;;;;9.60;5.90;;;;;;;28.99;52.38;97080.60;108990;1273;23346;-81
2023/08/16 10:00:48;;;;;;;9.30;6.20;;;;;;;28.87;52.70;97080.75;108966;1275;22548;-81
2023/08/16 10:03:22;;;;;;;7.70;5.60;;;;;;;28.85;52.79;97076.64;108996;1269;24459;-80
2023/08/16 10:06:00;;;;;;;6.30;5.70;;;;;;;28.82;52.54;97073.91;108974;1269;23340;-80
2023/08/16 10:08:34;;;;;;;6.30;5.70;;;;;;;28.81;53.04;97069.92;109008;1275;22530;-80
2023/08/16 10:11:10;;;;;;;6.80;5.70;;;;;;;28.81;53.24;97069.30;109038;1260;22571;-81
2023/08/16 10:13:44;;;;;;;9.30;5.90;;;;;;;28.80;52.97;97069.08;109046;1273;22540;-81
2023/08/16 10:16:24;;;;;;;7.60;5.50;;;;;;;28.74;53.00;97074.84;108833;1274;25323;-80
2023/08/16 10:18:57;;;;;;;7.20;5.70;;;;;;;28.68;52.95;97076.75;108962;1272;22546;-80
2023/08/16 10:21:36;;;;;;;7.30;5.70;;;;;;;28.68;53.02;97080.96;109013;1275;22626;-81
2023/08/16 10:24:15;;;;;;;7.10;5.20;;;;;;;28.61;52.24;97077.98;109028;1275;22515;-81
2023/08/16 10:26:50;;;;;;;6.40;5.80;;;;;;;28.52;51.94;97078.88;108970;1267;22508;-81
2023/08/16 10:29:25;;;;;;;9.20;5.90;;;;;;;28.43;52.26;97077.98;109002;1267;24457;-81
2023/08/16 10:32:01;;;;;;;6.70;6.00;;;;;;;28.42;52.75;97079.06;109021;1275;22544;-81
2023/08/16 10:34:35;;;;;;;9.60;5.60;;;;;;;28.45;53.07;97077.38;109003;1267;22574;-80
2023/08/16 10:37:10;;;;;;;8.20;6.00;;;;;;;28.51;54.02;97074.20;108999;1273;22548;-81
2023/08/16 10:39:49;;;;;;;9.20;6.00;;;;;;;28.62;53.79;97072.14;108982;1267;22565;-81
2023/08/16 10:42:20;;;;;;;;;;;;;;;28.72;54.15;97066.48;109032;1274;22622;-80
2023/08/16 10:44:54;;;;;;;8.40;6.10;;;;;;;28.82;54.77;97064.47;109036;1273;22563;-81
2023/08/16 10:47:33;;;;;;;8.40;5.70;;;;;;;28.91;55.10;97065.15;108955;1270;22545;-81
2023/08/16 10:50:07;;;;;;;6.00;5.30;;;;;;;28.97;55.52;97067.19;108998;1267;23500;-81
2023/08/16 10:52:39;;;;;;;7.10;5.50;;;;;;;29.02;55.45;97068.53;108984;1274;22604;-81
2023/08/16 10:55:13;;;;;;;10.00;6.10;;;;;;;29.04;55.20;97065.95;109004;1267;22576;-81
2023/08/16 10:57:54;;;;;;;6.50;5.60;;;;;;;29.09;55.50;97060.34;108942;1275;25468;-81
2023/08/16 11:00:33;;;;;;;6.40;5.80;;;;;;;29.17;55.30;97057.00;109005;1267;22517;-81
2023/08/16 11:03:17;;;;;;;7.40;6.20;;;;;;;29.24;55.63;97058.02;109192;1267;22530;-81
2023/08/16 11:05:50;;;;;;;6.50;5.60;;;;;;;29.33;55.12;97057.55;109306;1274;22563;-81
2023/08/16 11:08:22;;;;;;;7.30;6.00;;;;;;;29.24;53.76;97055.67;109119;1272;22563;-81
2023/08/16 11:10:54;;;;;;;8.80;5.70;;;;;;;29.19;53.84;97049.82;109072;1272;22585;-83
2023/08/16 11:13:28;;;;;;;7.00;5.60;;;;;;;29.23;54.74;97047.40;109197;1267;25096;-81
2023/08/16 11:16:00;;;;;;;6.30;5.60;;;;;;;29.36;55.14;97047.55;109048;1272;22581;-81
2023/08/16 11:18:33;;;;;;;6.90;5.90;;;;;;;29.41;54.59;97047.00;109060;1273;22580;-81
2023/08/16 11:21:07;;;;;;;6.90;5.90;;;;;;;29.46;55.14;97047.73;109003;1275;25303;-82
2023/08/16 11:23:42;;;;;;;6.20;5.60;;;;;;;29.48;54.38;97048.84;109067;1274;22538;-81
2023/08/16 11:26:14;;;;;;;9.80;5.70;;;;;;;29.33;53.39;97046.32;108967;1275;22565;-81
2023/08/16 11:28:49;;;;;;;8.10;5.80;;;;;;;29.30;54.63;97043.83;109063;1267;22573;-81
2023/08/16 11:31:23;;;;;;;8.10;5.80;;;;;;;29.38;55.16;97041.86;109273;1274;22545;-81
2023/08/16 11:33:54;;;;;;;6.80;6.10;;;;;;;29.40;55.22;97042.71;109055;1267;22536;-81
2023/08/16 11:36:25;;;;;;;6.60;5.80;;;;;;;29.39;54.92;97045.52;108945;1273;22544;-81
2023/08/16 11:39:00;;;;;;;14.10;6.40;;;;;;;29.32;54.22;97052.56;108986;1274;22525;-78
2023/08/16 11:41:32;;;;;;;8.00;5.60;;;;;;;29.28;54.13;97046.56;109045;1274;22521;-81
2023/08/16 11:44:06;;;;;;;7.50;6.30;;;;;;;29.32;54.15;97046.39;109013;1267;22515;-81
2023/08/16 11:46:47;;;;;;;7.10;6.00;;;;;;;29.45;55.23;97046.02;108986;1267;23101;-81
2023/08/16 11:49:23;;;;;;;7.70;6.00;;;;;;;29.67;55.09;97041.95;109027;1274;22514;-80