Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:17;;;;;;;18.40;10.07;;;;;;;;;;5054079;28;20021;-76
2023/09/10 00:02:42;;;;;;;17.70;10.07;;;;;;;;;;5054032;28;20484;-75
2023/09/10 00:05:07;;;;;;;14.80;9.40;;;;;;;;;;5054003;28;20385;-76
2023/09/10 00:07:32;;;;;;;19.17;9.05;;;;;;;;;;5053916;28;20465;-76
2023/09/10 00:09:58;;;;;;;16.92;11.18;;;;;;;;;;5053762;28;20021;-76
2023/09/10 00:12:23;;;;;;;20.93;10.30;;;;;;;;;;5054080;28;20381;-76
2023/09/10 00:14:48;;;;;;;23.73;10.30;;;;;;;;;;5053755;28;20050;-76
2023/09/10 00:17:13;;;;;;;20.23;9.40;;;;;;;;;;5053778;28;20103;-76
2023/09/10 00:19:38;;;;;;;18.13;9.87;;;;;;;;;;5053804;28;20017;-76
2023/09/10 00:22:04;;;;;;;15.50;8.90;;;;;;;;;;5053753;28;20089;-68
2023/09/10 00:24:29;;;;;;;18.33;10.45;;;;;;;;;;5053625;28;20021;-68
2023/09/10 00:26:54;;;;;;;18.83;8.70;;;;;;;;;;5053608;28;20021;-68
2023/09/10 00:29:19;;;;;;;15.33;9.50;;;;;;;;;;5053428;28;20461;-68
2023/09/10 00:31:44;;;;;;;19.87;9.53;;;;;;;;;;5053336;28;20512;-68
2023/09/10 00:34:11;;;;;;;20.03;10.50;;;;;;;;;;5053556;28;20096;-68
2023/09/10 00:36:37;;;;;;;16.75;9.57;;;;;;;;;;5053160;28;20242;-68
2023/09/10 00:39:03;;;;;;;15.87;9.07;;;;;;;;;;5053198;28;20029;-68
2023/09/10 00:41:28;;;;;;;16.63;9.05;;;;;;;;;;5053387;28;20257;-68
2023/09/10 00:43:53;;;;;;;16.00;8.47;;;;;;;;;;5053343;28;20013;-68
2023/09/10 00:46:18;;;;;;;14.07;8.67;;;;;;;;;;5053539;28;20017;-68
2023/09/10 00:48:44;;;;;;;18.45;8.57;;;;;;;;;;5053215;28;20472;-68
2023/09/10 00:51:09;;;;;;;13.77;9.02;;;;;;;;;;5053390;28;20522;-68
2023/09/10 00:53:35;;;;;;;20.60;9.02;;;;;;;;;;5053213;28;20017;-68
2023/09/10 00:56:00;;;;;;;17.50;10.63;;;;;;;;;;5053236;28;20021;-68
2023/09/10 00:58:25;;;;;;;12.52;7.53;;;;;;;;;;5053431;28;20083;-68
2023/09/10 01:00:52;;;;;;;13.40;8.40;;;;;;;;;;5053131;28;20025;-68
2023/09/10 01:03:18;;;;;;;16.70;8.80;;;;;;;;;;5053164;28;20029;-68
2023/09/10 01:05:43;;;;;;;18.23;8.00;;;;;;;;;;5053139;28;20088;-68
2023/09/10 01:08:08;;;;;;;19.70;9.70;;;;;;;;;;5053101;28;20021;-68
2023/09/10 01:10:43;;;;;;;15.77;8.20;;;;;;;;;;5053302;28;20253;-68
2023/09/10 01:13:28;;;;;;;12.73;7.45;;;;;;;;;;5053038;28;20234;-68
2023/09/10 01:15:59;;;;;;;11.63;7.60;;;;;;;;;;5021902;28;20478;-68
2023/09/10 01:18:31;;;;;;;14.55;7.57;;;;;;;;;;5053032;28;20381;-68
2023/09/10 01:20:56;;;;;;;;;;;;;;;;;;5053396;28;20024;-68
2023/09/10 01:23:45;;;;;;;11.82;7.40;;;;;;;;;;5052953;28;19913;-68
2023/09/10 01:26:10;;;;;;;19.52;8.18;;;;;;;;;;5024510;28;20037;-68
2023/09/10 01:28:35;;;;;;;12.07;7.90;;;;;;;;;;5053043;28;20376;-68
2023/09/10 01:31:00;;;;;;;10.63;6.90;;;;;;;;;;5052779;28;20555;-68
2023/09/10 01:33:35;;;;;;;13.77;8.00;;;;;;;;;;5052871;28;20009;-68
2023/09/10 01:36:26;;;;;;;11.25;7.63;;;;;;;;;;5053039;28;20069;-68
2023/09/10 01:39:06;;;;;;;12.93;7.88;;;;;;;;;;5052803;28;20027;-68
2023/09/10 01:41:32;;;;;;;11.77;6.38;;;;;;;;;;5052738;28;20024;-68
2023/09/10 01:43:58;;;;;;;13.00;6.85;;;;;;;;;;5052714;28;20032;-68
2023/09/10 01:46:24;;;;;;;10.90;6.43;;;;;;;;;;5052709;28;20044;-68
2023/09/10 01:48:50;;;;;;;11.63;6.90;;;;;;;;;;5052679;28;20048;-68
2023/09/10 01:51:16;;;;;;;13.27;6.60;;;;;;;;;;5056371;28;20418;-68
2023/09/10 01:53:41;;;;;;;15.85;7.20;;;;;;;;;;5056508;28;20017;-68
2023/09/10 01:56:06;;;;;;;14.83;7.47;;;;;;;;;;5056488;28;20024;-68
2023/09/10 01:58:32;;;;;;;12.67;7.03;;;;;;;;;;5056370;28;20381;-68
2023/09/10 02:00:57;;;;;;;14.25;7.07;;;;;;;;;;5056258;28;20075;-68
2023/09/10 02:03:22;;;;;;;13.97;6.87;;;;;;;;;;5056312;28;20025;-68
2023/09/10 02:05:47;;;;;;;12.53;6.40;;;;;;;;;;5056269;28;20250;-68
2023/09/10 02:08:14;;;;;;;14.87;7.97;;;;;;;;;;5056169;28;20071;-68
2023/09/10 02:10:40;;;;;;;16.02;9.02;;;;;;;;;;5056216;28;20017;-68
2023/09/10 02:13:05;;;;;;;16.57;8.33;;;;;;;;;;5056053;28;20487;-68
2023/09/10 02:15:30;;;;;;;13.53;7.23;;;;;;;;;;5056154;28;20739;-68
2023/09/10 02:17:56;;;;;;;11.33;6.37;;;;;;;;;;5055974;28;20069;-68
2023/09/10 02:20:21;;;;;;;13.63;8.13;;;;;;;;;;5055960;28;20629;-68
2023/09/10 02:22:46;;;;;;;11.80;7.60;;;;;;;;;;5055891;28;20016;-68
2023/09/10 02:25:12;;;;;;;15.40;8.05;;;;;;;;;;5056115;28;20106;-68
2023/09/10 02:27:38;;;;;;;13.38;7.72;;;;;;;;;;5055923;28;20056;-68
2023/09/10 02:30:03;;;;;;;12.90;7.55;;;;;;;;;;5055701;28;20061;-68
2023/09/10 02:32:29;;;;;;;12.35;7.75;;;;;;;;;;5055795;28;20025;-68
2023/09/10 02:34:54;;;;;;;18.40;8.02;;;;;;;;;;5055685;28;20021;-68
2023/09/10 02:37:20;;;;;;;13.30;7.65;;;;;;;;;;5055724;28;20024;-68
2023/09/10 02:39:45;;;;;;;17.90;8.48;;;;;;;;;;5055670;28;20013;-68
2023/09/10 02:42:10;;;;;;;20.55;9.38;;;;;;;;;;5055767;28;20530;-76
2023/09/10 02:44:35;;;;;;;15.47;8.10;;;;;;;;;;5055513;28;20021;-76
2023/09/10 02:47:01;;;;;;;12.60;7.27;;;;;;;;;;5055505;28;20249;-76
2023/09/10 02:49:26;;;;;;;11.80;7.40;;;;;;;;;;5055373;28;20351;-76
2023/09/10 02:51:51;;;;;;;11.10;7.67;;;;;;;;;;5055378;28;20376;-75
2023/09/10 02:54:16;;;;;;;10.98;6.70;;;;;;;;;;5055334;28;20628;-76
2023/09/10 02:56:42;;;;;;;9.65;6.85;;;;;;;;;;5055590;28;20026;-76
2023/09/10 02:59:07;;;;;;;12.45;7.15;;;;;;;;;;5055235;28;20476;-76
2023/09/10 03:01:33;;;;;;;13.00;7.50;;;;;;;;;;5054908;28;20024;-76
2023/09/10 03:03:58;;;;;;;14.88;7.55;;;;;;;;;;5055113;28;20044;-76
2023/09/10 03:06:23;;;;;;;14.23;7.20;;;;;;;;;;5055167;28;20460;-76
2023/09/10 03:08:48;;;;;;;13.57;7.37;;;;;;;;;;5055016;28;20024;-76
2023/09/10 03:11:14;;;;;;;15.88;7.32;;;;;;;;;;5055215;28;20044;-76
2023/09/10 03:13:39;;;;;;;16.80;7.60;;;;;;;;;;5055075;28;20475;-76
2023/09/10 03:16:04;;;;;;;15.40;9.47;;;;;;;;;;5054917;28;20017;-76
2023/09/10 03:18:29;;;;;;;18.67;7.55;;;;;;;;;;5054892;28;20299;-76
2023/09/10 03:20:55;;;;;;;14.07;8.27;;;;;;;;;;5054865;28;20495;-76
2023/09/10 03:23:20;;;;;;;12.70;7.03;;;;;;;;;;5054832;28;20035;-76
2023/09/10 03:25:45;;;;;;;16.15;7.32;;;;;;;;;;5054702;28;20276;-75
2023/09/10 03:28:10;;;;;;;17.20;7.82;;;;;;;;;;5054903;28;20055;-76
2023/09/10 03:30:36;;;;;;;12.13;7.27;;;;;;;;;;5054457;28;20511;-76
2023/09/10 03:33:01;;;;;;;12.20;6.80;;;;;;;;;;5054654;28;20027;-76
2023/09/10 03:35:26;;;;;;;12.80;7.50;;;;;;;;;;5054571;28;20641;-76
2023/09/10 03:37:51;;;;;;;15.75;6.78;;;;;;;;;;5054477;28;20469;-75
2023/09/10 03:40:17;;;;;;;14.93;7.13;;;;;;;;;;5054507;28;20052;-76
2023/09/10 03:42:42;;;;;;;13.40;7.40;;;;;;;;;;5054702;28;20056;-75
2023/09/10 03:45:07;;;;;;;10.13;7.10;;;;;;;;;;5054515;28;20017;-76
2023/09/10 03:47:33;;;;;;;10.82;6.65;;;;;;;;;;5054590;28;20479;-76
2023/09/10 03:49:59;;;;;;;19.13;7.28;;;;;;;;;;5054200;28;20021;-68
2023/09/10 03:52:24;;;;;;;11.27;6.78;;;;;;;;;;5054265;28;20109;-75
2023/09/10 03:54:50;;;;;;;10.10;6.37;;;;;;;;;;5054248;28;20036;-76
2023/09/10 03:57:15;;;;;;;15.80;6.87;;;;;;;;;;5054205;28;20052;-76
2023/09/10 03:59:40;;;;;;;9.90;6.65;;;;;;;;;;5054089;28;20033;-76
2023/09/10 04:02:06;;;;;;;11.32;7.18;;;;;;;;;;5054054;28;20024;-76
2023/09/10 04:04:31;;;;;;;13.30;7.28;;;;;;;;;;5054027;28;20132;-76
2023/09/10 04:06:56;;;;;;;11.07;7.07;;;;;;;;;;5053984;28;20017;-76
2023/09/10 04:09:21;;;;;;;12.40;7.38;;;;;;;;;;5054095;28;20021;-76
2023/09/10 04:11:47;;;;;;;12.80;7.40;;;;;;;;;;5053163;28;20074;-76
2023/09/10 04:14:12;;;;;;;15.77;7.10;;;;;;;;;;5053977;28;20733;-76
2023/09/10 04:16:37;;;;;;;16.40;7.67;;;;;;;;;;5053868;28;20017;-76
2023/09/10 04:19:02;;;;;;;13.57;7.33;;;;;;;;;;5053791;28;20033;-76
2023/09/10 04:21:28;;;;;;;16.40;8.48;;;;;;;;;;5053769;28;20071;-76
2023/09/10 04:23:53;;;;;;;13.57;7.32;;;;;;;;;;5053672;28;20074;-76
2023/09/10 04:26:18;;;;;;;15.43;6.87;;;;;;;;;;5053732;28;20028;-76
2023/09/10 04:28:43;;;;;;;11.20;6.60;;;;;;;;;;5053512;28;20078;-76
2023/09/10 04:31:12;;;;;;;12.73;6.70;;;;;;;;;;5053457;28;20444;-76
2023/09/10 04:33:37;;;;;;;14.25;6.82;;;;;;;;;;5053573;28;20056;-76
2023/09/10 04:36:03;;;;;;;19.83;7.23;;;;;;;;;;5053505;28;20033;-76
2023/09/10 04:38:28;;;;;;;13.05;6.55;;;;;;;;;;5053429;28;20100;-76
2023/09/10 04:40:54;;;;;;;9.10;6.27;;;;;;;;;;5053446;28;20032;-76
2023/09/10 04:43:20;;;;;;;11.85;7.18;;;;;;;;;;5053664;28;20040;-76
2023/09/10 04:45:46;;;;;;;15.73;7.80;;;;;;;;;;5053382;28;20473;-76
2023/09/10 04:48:12;;;;;;;12.20;6.97;;;;;;;;;;5053259;28;20744;-76
2023/09/10 04:50:38;;;;;;;17.67;8.75;;;;;;;;;;5053564;28;20110;-76
2023/09/10 04:53:03;;;;;;;12.33;7.93;;;;;;;;;;5053234;28;20487;-76
2023/09/10 04:55:28;;;;;;;15.25;7.60;;;;;;;;;;5053259;28;20300;-76
2023/09/10 04:57:53;;;;;;;11.23;7.37;;;;;;;;;;5053240;28;20379;-76
2023/09/10 05:00:18;;;;;;;13.57;8.50;;;;;;;;;;5053339;28;20021;-76
2023/09/10 05:02:44;;;;;;;12.03;7.73;;;;;;;;;;5053193;28;20055;-76
2023/09/10 05:05:09;;;;;;;13.20;8.17;;;;;;;;;;5053115;28;20013;-76
2023/09/10 05:07:34;;;;;;;11.00;7.80;;;;;;;;;;5053149;28;20020;-76
2023/09/10 05:09:59;;;;;;;12.60;7.77;;;;;;;;;;5053327;28;20031;-76
2023/09/10 05:12:24;;;;;;;17.30;7.53;;;;;;;;;;5053117;28;20250;-76
2023/09/10 05:14:50;;;;;;;11.83;7.53;;;;;;;;;;5053090;28;20058;-76
2023/09/10 05:17:15;;;;;;;13.37;7.03;;;;;;;;;;5053264;28;20021;-76
2023/09/10 05:19:41;;;;;;;10.43;7.07;;;;;;;;;;5053051;28;20493;-76
2023/09/10 05:22:06;;;;;;;11.55;7.63;;;;;;;;;;5052993;28;20543;-76
2023/09/10 05:24:31;;;;;;;12.23;7.67;;;;;;;;;;5055802;28;20021;-76
2023/09/10 05:26:57;;;;;;;11.23;7.70;;;;;;;;;;5057000;28;20765;-76
2023/09/10 05:29:22;;;;;;;10.53;7.10;;;;;;;;;;5056803;28;20297;-76
2023/09/10 05:31:47;;;;;;;11.13;7.53;;;;;;;;;;5056820;28;20049;-76
2023/09/10 05:34:13;;;;;;;10.67;7.23;;;;;;;;;;5056802;28;20249;-75
2023/09/10 05:36:38;;;;;;;10.38;6.45;;;;;;;;;;5056839;28;20071;-76
2023/09/10 05:39:04;;;;;;;11.75;7.70;;;;;;;;;;5056769;28;20021;-76
2023/09/10 05:41:29;;;;;;;14.63;7.70;;;;;;;;;;5056728;28;20017;-77
2023/09/10 05:43:54;;;;;;;14.80;7.95;;;;;;;;;;5056682;28;20104;-77
2023/09/10 05:46:19;;;;;;;13.00;8.23;;;;;;;;;;5056668;28;20021;-77
2023/09/10 05:48:45;;;;;;;17.27;6.73;;;;;;;;;;5056564;28;20024;-77
2023/09/10 05:51:10;;;;;;;11.33;6.93;;;;;;;;;;5056645;28;20791;-77
2023/09/10 05:53:35;;;;;;;13.37;7.73;;;;;;;;;;5056497;28;20382;-77
2023/09/10 05:56:04;;;;;;;9.47;6.50;;;;;;;;;;5056474;28;20017;-78
2023/09/10 05:58:29;;;;;;;15.23;7.43;;;;;;;;;;5056368;28;20488;-77
2023/09/10 06:00:54;;;;;;;12.10;7.35;;;;;;;;;;5056337;28;20024;-77
2023/09/10 06:03:19;;;;;;;11.90;7.17;;;;;;;;;;5056362;28;20056;-77
2023/09/10 06:05:45;;;;;;;10.82;7.40;;;;;;;;;;5056314;28;20250;-77
2023/09/10 06:08:10;;;;;;;12.27;6.95;;;;;;;;;;5056197;28;20021;-77
2023/09/10 06:10:35;;;;;;;13.63;6.87;;;;;;;;;;5056323;28;20013;-71
2023/09/10 06:13:00;;;;;;;11.27;7.33;;;;;;;;;;5056170;28;20021;-71
2023/09/10 06:15:27;;;;;;;12.83;7.23;;;;;;;;;;5056092;28;20487;-71
2023/09/10 06:17:52;;;;;;;12.27;7.80;;;;;;;;;;5038147;28;20496;-71
2023/09/10 06:20:17;;;;;;;11.97;7.70;;;;;;;;;;5055987;28;20027;-71
2023/09/10 06:22:43;;;;;;;13.85;7.28;;;;;;;;;;5055952;28;20027;-71
2023/09/10 06:25:08;;;;;;;15.03;7.67;;;;;;;;;;5056012;28;20530;-71
2023/09/10 06:27:33;;;;;;;18.10;9.00;;;;;;;;;;5055865;28;20028;-71
2023/09/10 06:29:58;;;;;;;11.77;7.70;;;;;;;;;;5055504;28;20061;-72
2023/09/10 06:32:23;;;;;;;13.60;7.80;;;;;;;;;;5055783;28;20262;-72
2023/09/10 06:34:49;;;;;;;19.00;8.27;;;;;;;;;;5054969;28;20029;-72
2023/09/10 06:37:14;;;;;;;15.20;7.70;;;;;;;;;;5055611;28;20044;-72
2023/09/10 06:39:39;;;;;;;15.40;7.97;;;;;;;;;;5055684;28;20480;-72
2023/09/10 06:42:06;;;;;;;14.73;7.68;;;;;;;;;;5055579;28;20100;-72
2023/09/10 06:44:32;;;;;;;16.00;8.40;;;;;;;;;;5055551;28;20020;-72
2023/09/10 06:46:58;;;;;;;17.90;8.43;;;;;;;;;;5055549;28;20028;-72
2023/09/10 06:49:23;;;;;;;10.93;7.65;;;;;;;;;;5055379;28;20305;-72
2023/09/10 06:51:48;;;;;;;15.57;8.40;;;;;;;;;;5055533;28;20057;-72
2023/09/10 06:54:13;;;;;;;19.07;7.83;;;;;;;;;;5055336;28;20083;-72
2023/09/10 06:56:38;;;;;;;16.43;7.53;;;;;;;;;;5055625;28;20104;-72
2023/09/10 06:59:04;;;;;;;13.77;8.07;;;;;;;;;;5055304;28;20480;-73
2023/09/10 07:01:29;;;;;;;15.23;8.87;;;;;;;;;;5055522;28;20031;-73
2023/09/10 07:03:57;;;;;;;11.83;7.37;;;;;;;;;;5055133;28;20341;-72
2023/09/10 07:06:22;;;;;;;19.80;7.03;;;;;;;;;;5055202;28;20033;-73
2023/09/10 07:08:48;;;;;;;16.00;7.03;;;;;;;;;;5054994;28;20025;-73
2023/09/10 07:11:13;;;;;;;8.87;6.50;;;;;;;;;;5055097;28;20013;-73
2023/09/10 07:13:38;;;;;;;13.63;7.13;;;;;;;;;;5055164;28;20032;-73
2023/09/10 07:16:04;;;;;;;13.37;7.53;;;;;;;;;;5054978;28;20472;-73
2023/09/10 07:18:32;;;;;;;15.63;7.65;;;;;;;;;;5054926;28;20277;-73
2023/09/10 07:20:58;;;;;;;10.30;6.47;;;;;;;;;;5055196;28;20035;-73
2023/09/10 07:23:24;;;;;;;19.25;7.00;;;;;;;;;;5054820;28;20099;-73
2023/09/10 07:25:49;;;;;;;12.27;6.50;;;;;;;;;;5055020;28;20071;-73
2023/09/10 07:28:14;;;;;;;15.00;7.80;;;;;;;;;;5054637;28;20253;-73
2023/09/10 07:30:39;;;;;;;16.00;6.87;;;;;;;;;;5054520;28;20386;-73
2023/09/10 07:33:04;;;;;;;12.20;7.50;;;;;;;;;;5054613;28;20056;-73
2023/09/10 07:35:30;;;;;;;10.63;6.90;;;;;;;;;;5054853;28;20025;-73
2023/09/10 07:37:55;;;;;;;16.27;7.27;;;;;;;;;;5036711;28;20048;-73
2023/09/10 07:40:20;;;;;;;10.83;7.40;;;;;;;;;;5054500;28;20254;-73
2023/09/10 07:42:45;;;;;;;13.00;7.37;;;;;;;;;;5054377;28;20264;-73
2023/09/10 07:45:14;;;;;;;12.47;6.80;;;;;;;;;;5054487;28;20021;-73
2023/09/10 07:47:40;;;;;;;10.77;6.53;;;;;;;;;;5054271;28;20029;-73
2023/09/10 07:50:05;;;;;;;16.10;6.78;;;;;;;;;;5054186;28;20044;-74
2023/09/10 07:52:31;;;;;;;10.75;6.75;;;;;;;;;;5054297;28;20473;-73
2023/09/10 07:54:56;;;;;;;13.23;6.53;;;;;;;;;;5054235;28;20095;-73
2023/09/10 07:57:21;;;;;;;12.20;6.97;;;;;;;;;;5054260;28;20099;-73
2023/09/10 07:59:46;;;;;;;12.37;7.77;;;;;;;;;;5054136;28;20532;-73
2023/09/10 08:02:11;;;;;;;8.90;6.53;;;;;;;;;;5054158;28;20103;-73
2023/09/10 08:04:37;;;;;;;11.43;6.83;;;;;;;;;;5054072;28;20055;-73
2023/09/10 08:07:04;;;;;;;11.93;6.43;;;;;;;;;;5054062;28;20261;-73
2023/09/10 08:09:31;;;;;;;10.80;7.38;;;;;;;;;;5053930;28;20055;-74
2023/09/10 08:11:56;;;;;;;10.75;7.45;;;;;;;;;;5053932;28;20040;-73
2023/09/10 08:14:21;;;;;;;10.10;6.40;;;;;;;;;;5036159;28;20028;-73
2023/09/10 08:16:47;;;;;;;9.83;6.53;;;;;;;;;;5053744;28;20250;-73
2023/09/10 08:19:12;;;;;;;19.90;7.10;;;;;;;;;;5053870;28;20142;-73
2023/09/10 08:21:38;;;;;;;10.40;6.60;;;;;;;;;;5053677;28;20242;-74
2023/09/10 08:24:04;;;;;;;12.10;7.50;;;;;;;;;;5053718;28;20033;-74
2023/09/10 08:26:29;;;;;;;13.40;6.50;;;;;;;;;;5053930;28;20025;-73
2023/09/10 08:28:54;;;;;;;10.97;6.83;;;;;;;;;;5053516;28;20380;-74
2023/09/10 08:31:19;;;;;;;9.20;6.73;;;;;;;;;;5053502;28;20450;-77
2023/09/10 08:33:45;;;;;;;13.13;6.87;;;;;;;;;;5053622;28;20024;-77
2023/09/10 08:36:11;;;;;;;11.45;6.47;;;;;;;;;;5053590;28;20013;-77
2023/09/10 08:38:36;;;;;;;11.23;6.63;;;;;;;;;;5053526;28;20032;-77
2023/09/10 08:41:24;;;;;;;9.33;6.50;;;;;;;;;;5053565;28;20019;-77
2023/09/10 08:43:52;;;;;;;11.05;6.93;;;;;;;;;;5045122;28;20258;-77
2023/09/10 08:46:21;;;;;;;14.52;7.03;;;;;;;;;;5053398;28;20052;-77
2023/09/10 08:48:46;;;;;;;9.43;6.80;;;;;;;;;;5053231;28;20020;-77
2023/09/10 08:51:12;;;;;;;10.20;5.97;;;;;;;;;;5053363;28;20484;-77
2023/09/10 08:53:38;;;;;;;9.25;5.95;;;;;;;;;;5053330;28;20496;-77
2023/09/10 08:56:04;;;;;;;10.68;6.90;;;;;;;;;;5053268;28;20020;-77
2023/09/10 08:58:31;;;;;;;17.75;6.38;;;;;;;;;;5052741;28;20021;-77
2023/09/10 09:00:56;;;;;;;9.80;6.50;;;;;;;;;;5053185;28;20067;-76
2023/09/10 09:03:22;;;;;;;12.57;6.78;;;;;;;;;;5053190;28;20079;-76
2023/09/10 09:05:48;;;;;;;8.43;5.70;;;;;;;;;;5053181;28;20495;-76
2023/09/10 09:08:21;;;;;;;10.38;5.22;;;;;;;;;;5053081;28;20056;-76
2023/09/10 09:10:46;;;;;;;8.93;6.25;;;;;;;;;;5053155;28;20021;-76
2023/09/10 09:13:12;;;;;;;10.27;6.10;;;;;;;;;;5053169;28;20021;-77
2023/09/10 09:15:38;;;;;;;10.75;5.68;;;;;;;;;;5053022;28;20250;-77
2023/09/10 09:18:03;;;;;;;10.00;5.90;;;;;;;;;;5053052;28;20525;-77
2023/09/10 09:20:30;;;;;;;10.23;5.82;;;;;;;;;;5053029;28;20045;-77
2023/09/10 09:22:58;;;;;;;16.70;5.72;;;;;;;;;;5052982;28;20067;-77
2023/09/10 09:25:23;;;;;;;17.60;6.07;;;;;;;;;;5052933;28;20044;-77
2023/09/10 09:27:49;;;;;;;14.20;5.53;;;;;;;;;;5053010;28;20067;-77
2023/09/10 09:30:14;;;;;;;10.45;5.80;;;;;;;;;;5052588;28;20109;-77
2023/09/10 09:32:39;;;;;;;8.82;5.35;;;;;;;;;;5053176;28;20036;-77
2023/09/10 09:35:05;;;;;;;8.73;5.88;;;;;;;;;;5052865;28;20509;-77
2023/09/10 09:37:31;;;;;;;10.27;5.22;;;;;;;;;;5052838;28;20381;-77
2023/09/10 09:39:57;;;;;;;16.10;5.30;;;;;;;;;;5053125;28;20104;-77
2023/09/10 09:42:23;;;;;;;14.20;5.87;;;;;;;;;;5035040;28;20556;-77
2023/09/10 09:44:48;;;;;;;16.90;5.72;;;;;;;;;;5053055;28;20025;-77
2023/09/10 09:47:13;;;;;;;12.47;5.33;;;;;;;;;;5052749;28;20385;-76
2023/09/10 09:49:44;;;;;;;13.55;5.55;;;;;;;;;;5052755;28;20276;-77
2023/09/10 09:52:09;;;;;;;13.90;6.13;;;;;;;;;;5052733;28;20017;-77
2023/09/10 09:54:35;;;;;;;10.38;6.20;;;;;;;;;;5052676;28;20025;-77
2023/09/10 09:57:02;;;;;;;13.40;5.90;;;;;;;;;;5052748;28;20431;-77
2023/09/10 09:59:27;;;;;;;15.18;5.53;;;;;;;;;;5052695;28;20610;-77
2023/09/10 10:01:52;;;;;;;11.20;5.70;;;;;;;;;;5052924;28;20025;-77
2023/09/10 10:04:18;;;;;;;13.23;5.10;;;;;;;;;;5052614;28;20027;-77
2023/09/10 10:06:44;;;;;;;14.73;5.50;;;;;;;;;;5052579;28;20105;-77
2023/09/10 10:09:09;;;;;;;19.15;5.38;;;;;;;;;;5052621;28;20033;-78
2023/09/10 10:11:35;;;;;;;12.95;5.07;;;;;;;;;;5055078;28;20025;-78
2023/09/10 10:14:01;;;;;;;14.23;5.35;;;;;;;;;;5056182;28;20108;-78
2023/09/10 10:16:27;;;;;;;15.90;5.70;;;;;;;;;;5056151;28;20013;-78
2023/09/10 10:18:53;;;;;;;14.82;5.65;;;;;;;;;;5056316;28;20051;-77
2023/09/10 10:21:19;;;;;;;11.45;5.30;;;;;;;;;;5056235;28;20056;-77
2023/09/10 10:23:45;;;;;;;13.18;5.50;;;;;;;;;;5055932;28;20025;-76
2023/09/10 10:26:11;;;;;;;14.70;5.25;;;;;;;;;;5056038;28;20495;-78
2023/09/10 10:28:36;;;;;;;17.67;6.28;;;;;;;;;;5055740;28;20025;-78
2023/09/10 10:31:04;;;;;;;17.00;5.55;;;;;;;;;;5055632;28;20055;-78
2023/09/10 10:33:30;;;;;;;13.00;5.45;;;;;;;;;;5055751;28;20147;-77
2023/09/10 10:36:11;;;;;;;11.18;5.53;;;;;;;;;;5056005;28;20035;-77
2023/09/10 10:38:40;;;;;;;11.60;5.60;;;;;;;;;;5055748;28;20096;-77
2023/09/10 10:41:11;;;;;;;15.63;6.13;;;;;;;;;;5055594;28;20052;-77
2023/09/10 10:43:40;;;;;;;14.48;5.50;;;;;;;;;;5055609;28;20091;-77
2023/09/10 10:46:07;;;;;;;13.13;5.25;;;;;;;;;;5055807;28;20025;-77
2023/09/10 10:48:36;;;;;;;10.23;5.00;;;;;;;;;;5055451;28;20025;-76
2023/09/10 10:51:02;;;;;;;12.80;5.13;;;;;;;;;;5055823;28;20024;-77
2023/09/10 10:53:27;;;;;;;17.88;5.78;;;;;;;;;;5055431;28;20017;-77
2023/09/10 10:55:56;;;;;;;18.43;6.40;;;;;;;;;;5055446;28;20033;-77
2023/09/10 10:58:21;;;;;;;17.55;5.82;;;;;;;;;;5055333;28;20100;-76
2023/09/10 11:00:50;;;;;;;14.73;5.47;;;;;;;;;;5055535;28;20045;-76
2023/09/10 11:03:16;;;;;;;19.08;5.20;;;;;;;;;;5055232;28;20041;-76
2023/09/10 11:05:54;;;;;;;17.23;5.18;;;;;;;;;;5055288;28;20049;-77
2023/09/10 11:08:26;;;;;;;19.63;4.90;;;;;;;;;;5055344;28;20081;-76
2023/09/10 11:10:51;;;;;;;15.88;5.15;;;;;;;;;;5055105;28;20043;-76
2023/09/10 11:13:17;;;;;;;16.50;5.40;;;;;;;;;;5055119;28;20465;-77
2023/09/10 11:16:01;;;;;;;16.10;4.68;;;;;;;;;;5055277;28;20277;-77
2023/09/10 11:18:35;;;;;;;20.17;4.95;;;;;;;;;;5054989;28;20052;-77
2023/09/10 11:21:10;;;;;;;19.52;5.30;;;;;;;;;;5036663;28;20017;-77
2023/09/10 11:23:36;;;;;;;25.10;5.75;;;;;;;;;;5054841;28;20104;-76
2023/09/10 11:26:11;;;;;;;17.13;5.22;;;;;;;;;;5054735;28;20071;-77
2023/09/10 11:28:42;;;;;;;14.27;4.78;;;;;;;;;;5054664;28;20028;-77
2023/09/10 11:31:26;;;;;;;20.05;5.05;;;;;;;;;;5054454;28;20041;-76
2023/09/10 11:33:52;;;;;;;14.27;4.80;;;;;;;;;;5054730;28;20477;-76
2023/09/10 11:36:18;;;;;;;16.08;5.47;;;;;;;;;;5054656;28;20017;-76
2023/09/10 11:38:43;;;;;;;22.70;5.32;;;;;;;;;;5054480;28;20503;-77
2023/09/10 11:41:08;;;;;;;13.87;4.47;;;;;;;;;;5054549;28;20029;-77
2023/09/10 11:43:34;;;;;;;18.90;5.63;;;;;;;;;;5054747;28;20103;-77
2023/09/10 11:45:59;;;;;;;21.57;3.87;;;;;;;;;;5054449;28;20257;-76
2023/09/10 11:48:26;;;;;;;15.93;4.80;;;;;;;;;;5054350;28;20098;-76
2023/09/10 11:50:51;;;;;;;17.50;3.75;;;;;;;;;;5054274;28;20028;-76
2023/09/10 11:53:17;;;;;;;21.33;5.18;;;;;;;;;;5054564;28;20021;-76
2023/09/10 11:55:42;;;;;;;16.98;4.63;;;;;;;;;;5054544;28;20461;-77
2023/09/10 11:58:07;;;;;;;10.27;4.60;;;;;;;;;;5054183;28;20376;-76
2023/09/10 12:00:33;;;;;;;16.35;5.25;;;;;;;;;;5054291;28;20349;-76
2023/09/10 12:02:58;;;;;;;13.20;4.50;;;;;;;;;;5054117;28;20028;-76
2023/09/10 12:05:24;;;;;;;12.52;4.72;;;;;;;;;;5054107;28;20021;-76
2023/09/10 12:07:50;;;;;;;16.42;4.20;;;;;;;;;;5054292;28;20389;-76
2023/09/10 12:10:15;;;;;;;21.83;5.30;;;;;;;;;;5053980;28;20028;-76
2023/09/10 12:12:41;;;;;;;16.50;4.57;;;;;;;;;;5053915;28;20017;-77
2023/09/10 12:15:06;;;;;;;15.38;4.60;;;;;;;;;;5054155;28;20024;-77
2023/09/10 12:17:32;;;;;;;13.13;3.95;;;;;;;;;;5053891;28;20017;-77
2023/09/10 12:19:57;;;;;;;14.87;4.67;;;;;;;;;;5053855;28;20079;-76
2023/09/10 12:22:23;;;;;;;14.98;4.30;;;;;;;;;;5053763;28;20047;-77
2023/09/10 12:24:48;;;;;;;10.32;4.00;;;;;;;;;;5053684;28;20017;-76
2023/09/10 12:27:13;;;;;;;17.07;5.23;;;;;;;;;;5053708;28;20021;-76
2023/09/10 12:29:42;;;;;;;21.80;4.88;;;;;;;;;;5053519;28;20266;-76
2023/09/10 12:32:07;;;;;;;14.95;4.45;;;;;;;;;;5053468;28;20037;-76
2023/09/10 12:34:33;;;;;;;25.15;5.15;;;;;;;;;;5052934;28;20092;-76
2023/09/10 12:36:58;;;;;;;11.98;4.10;;;;;;;;;;5053516;28;20017;-76
2023/09/10 12:39:24;;;;;;;28.92;5.05;;;;;;;;;;5053508;28;20477;-76
2023/09/10 12:41:51;;;;;;;12.32;4.35;;;;;;;;;;5053542;28;20013;-76
2023/09/10 12:44:17;;;;;;;17.17;4.40;;;;;;;;;;5053400;28;20021;-76
2023/09/10 12:46:42;;;;;;;14.48;4.72;;;;;;;;;;5053446;28;20631;-77
2023/09/10 12:49:07;;;;;;;22.88;5.07;;;;;;;;;;5053252;28;20031;-77
2023/09/10 12:51:32;;;;;;;18.07;4.80;;;;;;;;;;5053360;28;20032;-77
2023/09/10 12:53:58;;;;;;;23.75;5.00;;;;;;;;;;5053235;28;20028;-77
2023/09/10 12:56:24;;;;;;;12.83;4.60;;;;;;;;;;5053337;28;20017;-77
2023/09/10 12:58:49;;;;;;;15.38;4.68;;;;;;;;;;5053233;28;20321;-77
2023/09/10 13:01:14;;;;;;;14.77;4.57;;;;;;;;;;5053255;28;20163;-76
2023/09/10 13:03:40;;;;;;;16.98;5.10;;;;;;;;;;5053253;28;20254;-77
2023/09/10 13:06:05;;;;;;;13.43;4.80;;;;;;;;;;5053167;28;20036;-77
2023/09/10 13:08:30;;;;;;;17.67;5.17;;;;;;;;;;5053262;28;20017;-77
2023/09/10 13:10:55;;;;;;;19.73;5.37;;;;;;;;;;5053246;28;20072;-77
2023/09/10 13:13:20;;;;;;;11.37;3.83;;;;;;;;;;5053154;28;20434;-77
2023/09/10 13:15:46;;;;;;;16.03;4.37;;;;;;;;;;5053081;28;20484;-77
2023/09/10 13:18:11;;;;;;;15.60;5.33;;;;;;;;;;5053117;28;20112;-77
2023/09/10 13:20:37;;;;;;;11.70;4.57;;;;;;;;;;5052992;28;20017;-76
2023/09/10 13:23:02;;;;;;;19.88;5.25;;;;;;;;;;5053016;28;20091;-76
2023/09/10 13:25:28;;;;;;;14.25;4.63;;;;;;;;;;5053035;28;20017;-77
2023/09/10 13:27:53;;;;;;;9.97;3.80;;;;;;;;;;5053073;28;20535;-77
2023/09/10 13:30:18;;;;;;;12.00;3.85;;;;;;;;;;5052624;28;20286;-76
2023/09/10 13:32:44;;;;;;;15.45;4.35;;;;;;;;;;5052895;28;20045;-76
2023/09/10 13:35:09;;;;;;;18.10;4.22;;;;;;;;;;5052914;28;20025;-76
2023/09/10 13:37:34;;;;;;;11.98;3.95;;;;;;;;;;5053151;28;20025;-77
2023/09/10 13:39:59;;;;;;;16.90;4.20;;;;;;;;;;5052917;28;20384;-76
2023/09/10 13:42:25;;;;;;;11.10;4.60;;;;;;;;;;5052888;28;20272;-77
2023/09/10 13:44:50;;;;;;;14.17;4.50;;;;;;;;;;5054408;28;20527;-76
2023/09/10 13:47:15;;;;;;;15.93;4.20;;;;;;;;;;5056891;28;20035;-77
2023/09/10 13:49:40;;;;;;;13.00;3.87;;;;;;;;;;5056891;28;20044;-76
2023/09/10 13:52:06;;;;;;;12.43;3.83;;;;;;;;;;5056616;28;20049;-76
2023/09/10 13:54:31;;;;;;;12.50;4.20;;;;;;;;;;5056840;28;20027;-77
2023/09/10 13:56:56;;;;;;;13.73;4.10;;;;;;;;;;5056535;28;20020;-77
2023/09/10 13:59:21;;;;;;;17.40;4.70;;;;;;;;;;5056759;28;20048;-76
2023/09/10 14:01:47;;;;;;;11.85;3.97;;;;;;;;;;5056651;28;20379;-76
2023/09/10 14:04:12;;;;;;;11.33;4.40;;;;;;;;;;5056457;28;20035;-76
2023/09/10 14:06:38;;;;;;;12.00;4.00;;;;;;;;;;5056280;28;20111;-76
2023/09/10 14:09:04;;;;;;;13.85;4.25;;;;;;;;;;5056478;28;20029;-77
2023/09/10 14:11:29;;;;;;;18.92;3.95;;;;;;;;;;5056243;28;20017;-76
2023/09/10 14:13:54;;;;;;;13.10;4.40;;;;;;;;;;5056179;28;20029;-77
2023/09/10 14:16:21;;;;;;;9.15;3.70;;;;;;;;;;5056219;28;20013;-76
2023/09/10 14:18:47;;;;;;;16.88;4.30;;;;;;;;;;5056128;28;20020;-76
2023/09/10 14:21:12;;;;;;;13.00;4.25;;;;;;;;;;5056412;28;20099;-76
2023/09/10 14:23:38;;;;;;;15.13;4.40;;;;;;;;;;5056277;28;20049;-76