Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:39;;;;;;;7.20;6.07;;;8.40;99.90;;;;;;4193449;28;20021;-72
2021/05/07 00:02:40;;;;;;;8.68;7.40;;;8.40;99.90;;;;;;4193188;28;20024;-72
2021/05/07 00:04:40;;;;;;;8.55;6.60;;;8.40;99.90;;;;;;4192815;28;20039;-73
2021/05/07 00:06:41;;;;;;;9.25;6.85;;;8.40;99.90;;;;;;4191171;28;20140;-73
2021/05/07 00:08:42;;;;;;;10.35;7.32;;;8.30;99.90;;;;;;4191476;28;20066;-72
2021/05/07 00:10:43;;;;;;;8.75;6.85;;;8.30;99.90;;;;;;4190903;28;20032;-73
2021/05/07 00:12:44;;;;;;;10.85;7.28;;;8.30;99.90;;;;;;4191695;28;20173;-72
2021/05/07 00:14:45;;;;;;;8.45;6.90;;;8.30;99.90;;;;;;4176516;28;20048;-73
2021/05/07 00:16:45;;;;;;;10.65;6.82;;;8.30;99.90;;;;;;4175157;28;20033;-73
2021/05/07 00:18:46;;;;;;;9.13;7.05;;;8.30;99.90;;;;;;4183980;28;20049;-72
2021/05/07 00:20:46;;;;;;;9.75;7.55;;;8.30;99.90;;;;;;4191304;28;20059;-72
2021/05/07 00:22:48;;;;;;;9.90;7.45;;;8.30;99.90;;;;;;4192195;28;20024;-72
2021/05/07 00:24:48;;;;;;;9.27;7.07;;;8.30;99.90;;;;;;4176529;28;20130;-72
2021/05/07 00:26:50;;;;;;;11.38;7.38;;;8.30;99.90;;;;;;4176979;28;20025;-72
2021/05/07 00:28:50;;;;;;;11.82;8.68;;;8.30;99.90;;;;;;4185793;28;20514;-72
2021/05/07 00:30:51;;;;;;;9.63;7.38;;;8.20;99.90;;;;;;4193047;28;20068;-72
2021/05/07 00:32:52;;;;;;;8.82;6.80;;;8.20;99.90;;;;;;4192516;28;20082;-72
2021/05/07 00:34:52;;;;;;;10.18;7.22;;;8.20;99.90;;;;;;4191889;28;20032;-72
2021/05/07 00:36:53;;;;;;;11.15;7.82;;;8.10;99.90;;;;;;4192906;28;20040;-72
2021/05/07 00:38:53;;;;;;;10.02;7.40;;;8.10;99.90;;;;;;4192794;28;20063;-73
2021/05/07 00:40:54;;;;;;;9.73;7.18;;;8.10;99.90;;;;;;4192878;28;20546;-72
2021/05/07 00:42:55;;;;;;;9.60;6.85;;;8.10;99.90;;;;;;4174762;28;20112;-72
2021/05/07 00:44:58;;;;;;;12.15;7.90;;;8.10;99.90;;;;;;4192551;28;20025;-72
2021/05/07 00:47:05;;;;;;;10.38;7.22;;;8.00;99.90;;;;;;4192543;28;20067;-72
2021/05/07 00:49:06;;;;;;;10.48;7.95;;;8.00;99.90;;;;;;4190645;28;20176;-73
2021/05/07 00:51:07;;;;;;;8.98;7.43;;;8.00;99.90;;;;;;4192807;28;20036;-73
2021/05/07 00:53:07;;;;;;;9.10;6.72;;;7.90;99.90;;;;;;4192500;28;20032;-72
2021/05/07 00:55:09;;;;;;;8.77;6.80;;;8.00;99.90;;;;;;4191170;28;20036;-72
2021/05/07 00:57:10;;;;;;;10.73;7.67;;;8.00;99.90;;;;;;4192827;28;20170;-73
2021/05/07 00:59:10;;;;;;;10.15;6.88;;;8.00;99.90;;;;;;4184970;28;20306;-72
2021/05/07 01:01:12;;;;;;;8.52;6.85;;;8.00;99.90;;;;;;4185544;28;20408;-72
2021/05/07 01:03:12;;;;;;;9.07;6.63;;;8.00;99.90;;;;;;4191602;28;20549;-72
2021/05/07 01:05:13;;;;;;;10.50;7.03;;;8.00;99.90;;;;;;4191560;28;20032;-72
2021/05/07 01:07:14;;;;;;;8.80;6.95;;;8.00;99.90;;;;;;4192285;28;20033;-73
2021/05/07 01:09:14;;;;;;;9.10;6.80;;;8.00;99.90;;;;;;4167810;28;20033;-72
2021/05/07 01:11:15;;;;;;;11.02;7.50;;;8.00;99.90;;;;;;4175698;28;20503;-72
2021/05/07 01:13:16;;;;;;;9.20;7.47;;;8.10;99.90;;;;;;4176041;28;20622;-72
2021/05/07 01:15:22;;;;;;;10.35;7.75;;;8.10;99.90;;;;;;4189250;28;20120;-72
2021/05/07 01:17:23;;;;;;;10.05;6.72;;;8.00;99.90;;;;;;4190631;28;20045;-72
2021/05/07 01:19:24;;;;;;;9.75;6.40;;;8.10;99.90;;;;;;4190751;28;20119;-72
2021/05/07 01:21:25;;;;;;;11.25;6.88;;;8.10;99.90;;;;;;4192555;28;20057;-72
2021/05/07 01:23:25;;;;;;;10.55;7.05;;;8.10;99.90;;;;;;4190614;28;20395;-72
2021/05/07 01:25:28;;;;;;;19.00;8.15;;;8.10;99.90;;;;;;4192210;28;20504;-72
2021/05/07 01:27:29;;;;;;;;;;;8.00;99.90;;;;;;4193059;28;20043;-72
2021/05/07 01:29:30;;;;;;;9.23;6.57;;;8.10;99.90;;;;;;4192189;28;19908;-72
2021/05/07 01:31:31;;;;;;;16.63;7.93;;;8.10;99.90;;;;;;4192532;28;20059;-72
2021/05/07 01:33:31;;;;;;;9.95;7.15;;;8.10;99.90;;;;;;4192052;28;20054;-73
2021/05/07 01:35:34;;;;;;;11.80;7.82;;;8.10;99.90;;;;;;4190040;28;20036;-72
2021/05/07 01:37:36;;;;;;;10.13;7.13;;;8.10;99.90;;;;;;4192443;28;20104;-73
2021/05/07 01:39:37;;;;;;;10.38;7.47;;;8.10;99.90;;;;;;4191274;28;20377;-72
2021/05/07 01:41:38;;;;;;;11.38;7.90;;;8.00;99.90;;;;;;4191013;28;20089;-72
2021/05/07 01:43:38;;;;;;;9.77;7.38;;;8.10;99.90;;;;;;4191919;28;20040;-72
2021/05/07 01:45:41;;;;;;;10.15;7.53;;;8.00;99.90;;;;;;4190114;28;20083;-72
2021/05/07 01:47:42;;;;;;;9.50;7.70;;;8.00;99.90;;;;;;4190414;28;20037;-72
2021/05/07 01:49:43;;;;;;;9.50;7.28;;;8.00;99.90;;;;;;4192051;28;20101;-72
2021/05/07 01:51:43;;;;;;;9.50;7.25;;;8.00;99.90;;;;;;4191742;28;20483;-72
2021/05/07 01:53:44;;;;;;;11.65;7.70;;;8.00;99.90;;;;;;4192185;28;20029;-72
2021/05/07 01:55:47;;;;;;;11.30;8.20;;;8.00;99.90;;;;;;4191937;28;20036;-72
2021/05/07 01:57:48;;;;;;;12.35;7.25;;;8.00;99.90;;;;;;4192115;28;20086;-72
2021/05/07 01:59:48;;;;;;;9.13;7.20;;;8.00;99.90;;;;;;4190713;28;20032;-72
2021/05/07 02:01:49;;;;;;;9.85;7.55;;;8.10;99.90;;;;;;4190239;28;20488;-72
2021/05/07 02:03:49;;;;;;;9.27;6.85;;;8.00;99.90;;;;;;4190234;28;20037;-72
2021/05/07 02:05:50;;;;;;;7.95;6.90;;;8.10;99.90;;;;;;4191951;28;20089;-72
2021/05/07 02:07:51;;;;;;;14.48;8.30;;;8.00;99.90;;;;;;4177255;28;20025;-72
2021/05/07 02:09:51;;;;;;;11.57;8.05;;;8.10;99.90;;;;;;4195005;28;20044;-72
2021/05/07 02:11:52;;;;;;;12.07;7.20;;;8.00;99.90;;;;;;4193513;28;20129;-72
2021/05/07 02:13:52;;;;;;;10.05;8.02;;;8.00;99.90;;;;;;4194577;28;20071;-72
2021/05/07 02:15:53;;;;;;;9.93;7.47;;;8.00;99.90;;;;;;4194656;28;20086;-72
2021/05/07 02:17:55;;;;;;;9.43;7.22;;;8.00;99.90;;;;;;4193823;28;20835;-73
2021/05/07 02:19:55;;;;;;;10.25;7.85;;;8.10;99.90;;;;;;4194434;28;20123;-72
2021/05/07 02:21:56;;;;;;;9.98;7.60;;;8.00;99.90;;;;;;4194844;28;25248;-72
2021/05/07 02:24:00;;;;;;;12.57;8.77;;;8.00;99.90;;;;;;4194722;28;20040;-72
2021/05/07 02:26:00;;;;;;;12.43;7.85;;;8.00;99.90;;;;;;4193118;28;20029;-72
2021/05/07 02:28:01;;;;;;;14.77;8.30;;;8.00;99.90;;;;;;4194772;28;20040;-72
2021/05/07 02:30:03;;;;;;;11.55;8.15;;;8.00;99.90;;;;;;4194531;28;20090;-72
2021/05/07 02:32:04;;;;;;;10.02;7.88;;;7.90;99.90;;;;;;4194735;28;20124;-72
2021/05/07 02:34:04;;;;;;;11.68;7.80;;;7.90;99.90;;;;;;4192497;28;20744;-72
2021/05/07 02:36:06;;;;;;;10.70;7.68;;;7.90;99.90;;;;;;4194233;28;20476;-72
2021/05/07 02:38:06;;;;;;;11.48;8.40;;;7.90;99.90;;;;;;4192881;28;20119;-72
2021/05/07 02:40:08;;;;;;;10.27;7.65;;;7.90;99.90;;;;;;4194042;28;20063;-72
2021/05/07 02:42:09;;;;;;;13.20;8.38;;;7.90;99.90;;;;;;4194871;28;20044;-72
2021/05/07 02:44:11;;;;;;;11.68;7.95;;;7.80;99.90;;;;;;4194081;28;20037;-72
2021/05/07 02:46:14;;;;;;;12.52;9.27;;;7.80;99.90;;;;;;4193977;28;20375;-72
2021/05/07 02:48:14;;;;;;;10.63;7.72;;;7.80;99.90;;;;;;4194391;28;20032;-73
2021/05/07 02:50:15;;;;;;;11.23;8.05;;;7.80;99.90;;;;;;4192937;28;20133;-73
2021/05/07 02:52:15;;;;;;;11.13;8.50;;;7.80;99.90;;;;;;4193337;28;20101;-73
2021/05/07 02:54:16;;;;;;;12.73;9.32;;;7.90;99.90;;;;;;4193982;28;20032;-72
2021/05/07 02:56:16;;;;;;;13.15;9.18;;;7.80;99.90;;;;;;4193795;28;20067;-72
2021/05/07 02:58:17;;;;;;;12.63;8.95;;;7.90;99.90;;;;;;4192670;28;20058;-72
2021/05/07 03:00:19;;;;;;;12.02;9.05;;;7.80;99.90;;;;;;4193656;28;20037;-72
2021/05/07 03:02:20;;;;;;;12.17;9.27;;;7.80;99.90;;;;;;4192485;28;20493;-72
2021/05/07 03:04:21;;;;;;;13.00;8.80;;;7.80;99.90;;;;;;4193691;28;20263;-72
2021/05/07 03:06:21;;;;;;;12.35;8.38;;;7.80;99.90;;;;;;4193866;28;20024;-72
2021/05/07 03:08:23;;;;;;;11.50;8.50;;;7.80;99.90;;;;;;4191883;28;20048;-72
2021/05/07 03:10:24;;;;;;;11.52;8.82;;;7.80;99.90;;;;;;4191781;28;20036;-72
2021/05/07 03:12:24;;;;;;;11.98;9.45;;;7.80;99.90;;;;;;4193878;28;20084;-73
2021/05/07 03:14:25;;;;;;;12.68;9.23;;;7.80;99.90;;;;;;4193660;28;20048;-72
2021/05/07 03:16:26;;;;;;;12.30;8.75;;;7.80;99.90;;;;;;4193540;28;20111;-72
2021/05/07 03:18:27;;;;;;;12.35;8.80;;;7.90;99.90;;;;;;4192769;28;20078;-72
2021/05/07 03:20:28;;;;;;;11.95;8.85;;;7.90;99.90;;;;;;4193444;28;20127;-72
2021/05/07 03:22:29;;;;;;;14.40;9.05;;;7.80;99.90;;;;;;4193399;28;20039;-72
2021/05/07 03:24:29;;;;;;;11.00;8.85;;;7.80;99.90;;;;;;4191851;28;20170;-72
2021/05/07 03:26:30;;;;;;;10.93;8.38;;;7.80;99.90;;;;;;4188709;28;20111;-72
2021/05/07 03:28:31;;;;;;;15.65;9.63;;;7.80;99.90;;;;;;4191986;28;20098;-72
2021/05/07 03:30:33;;;;;;;14.18;9.52;;;7.80;99.90;;;;;;4193447;28;20032;-72
2021/05/07 03:32:33;;;;;;;12.50;9.25;;;7.70;99.90;;;;;;4193328;28;20029;-72
2021/05/07 03:34:34;;;;;;;13.10;9.25;;;7.70;99.90;;;;;;4190941;28;20041;-72
2021/05/07 03:36:35;;;;;;;16.45;9.23;;;7.70;99.90;;;;;;4193795;28;20119;-72
2021/05/07 03:38:36;;;;;;;14.75;9.55;;;7.70;99.90;;;;;;4193742;28;20044;-72
2021/05/07 03:40:36;;;;;;;12.88;9.00;;;7.60;99.90;;;;;;4190717;28;20037;-73
2021/05/07 03:42:37;;;;;;;14.30;9.70;;;7.60;99.90;;;;;;4193494;28;20032;-73
2021/05/07 03:44:37;;;;;;;11.55;8.77;;;7.60;99.90;;;;;;4192998;28;20033;-73
2021/05/07 03:46:38;;;;;;;12.20;9.05;;;7.60;99.90;;;;;;4192050;28;20036;-73
2021/05/07 03:48:38;;;;;;;10.90;8.60;;;7.60;99.90;;;;;;4191668;28;20052;-72
2021/05/07 03:50:39;;;;;;;15.88;9.90;;;7.60;99.90;;;;;;4191636;28;20162;-73
2021/05/07 03:52:41;;;;;;;11.75;9.30;;;7.60;99.90;;;;;;4191581;28;20032;-73
2021/05/07 03:54:44;;;;;;;14.10;10.13;;;7.60;99.90;;;;;;4193345;28;20587;-73
2021/05/07 03:56:45;;;;;;;13.80;10.07;;;7.60;99.90;;;;;;4193119;28;20033;-73
2021/05/07 03:58:45;;;;;;;14.70;9.88;;;7.50;99.90;;;;;;4193389;28;20414;-73
2021/05/07 04:00:46;;;;;;;13.23;9.95;;;7.50;99.90;;;;;;4193173;28;20542;-72
2021/05/07 04:02:47;;;;;;;14.60;10.48;;;7.50;99.90;;;;;;4191119;28;20033;-73
2021/05/07 04:04:47;;;;;;;14.27;9.82;;;7.50;99.90;;;;;;4191374;28;20039;-72
2021/05/07 04:06:48;;;;;;;15.63;11.38;;;7.50;99.90;;;;;;4192636;28;20035;-72
2021/05/07 04:13:42;;;;;;;14.00;10.18;;;7.50;99.90;;;;;;4179220;28;20115;-73
2021/05/07 04:15:43;;;;;;;13.02;10.15;;;7.40;99.90;;;;;;4188172;28;20033;-72
2021/05/07 04:17:44;;;;;;;15.05;10.85;;;7.40;99.90;;;;;;4192192;28;20089;-73
2021/05/07 04:19:44;;;;;;;16.27;11.68;;;7.50;99.90;;;;;;4192761;28;20051;-72
2021/05/07 04:21:45;;;;;;;15.70;11.05;;;7.50;99.90;;;;;;4192415;28;20041;-73
2021/05/07 04:23:45;;;;;;;15.35;10.60;;;7.50;99.90;;;;;;4189907;28;20070;-73
2021/05/07 04:25:46;;;;;;;16.05;11.90;;;7.40;99.90;;;;;;4192297;28;20035;-73
2021/05/07 04:27:47;;;;;;;18.35;12.15;;;7.40;99.90;;;;;;4192603;28;20599;-73
2021/05/07 04:29:47;;;;;;;17.90;11.90;;;7.40;99.90;;;;;;4189616;28;20515;-72
2021/05/07 04:31:49;;;;;;;16.63;11.82;;;7.40;99.90;;;;;;4192083;28;20575;-73
2021/05/07 04:33:50;;;;;;;17.02;11.15;;;7.40;99.90;;;;;;4192699;28;20024;-72
2021/05/07 04:35:51;;;;;;;15.37;11.53;;;7.40;99.90;;;;;;4190959;28;20032;-73
2021/05/07 04:37:52;;;;;;;14.43;10.93;;;7.40;99.90;;;;;;4190833;28;20627;-73
2021/05/07 04:39:52;;;;;;;15.75;11.65;;;7.40;99.90;;;;;;4191137;28;20036;-73
2021/05/07 04:41:53;;;;;;;15.48;11.68;;;7.40;99.90;;;;;;4192577;28;20577;-73
2021/05/07 04:43:54;;;;;;;16.75;12.23;;;7.40;99.90;;;;;;4192162;28;20028;-73
2021/05/07 04:45:54;;;;;;;14.93;11.15;;;7.40;99.90;;;;;;4192578;28;20112;-73
2021/05/07 04:47:56;;;;;;;15.70;11.32;;;7.50;99.90;;;;;;4192186;28;20090;-73
2021/05/07 04:49:57;;;;;;;15.43;11.60;;;7.50;99.90;;;;;;4192297;28;20082;-73
2021/05/07 04:51:57;;;;;;;16.08;11.30;;;7.50;99.90;;;;;;4190916;28;20401;-73
2021/05/07 04:53:59;;;;;;;18.35;12.43;;;7.50;99.90;;;;;;4192093;28;20131;-73
2021/05/07 04:56:00;;;;;;;15.70;11.40;;;7.50;99.90;;;;;;4192294;28;20127;-73
2021/05/07 04:58:01;;;;;;;16.67;11.43;;;7.50;99.90;;;;;;4192109;28;20056;-73
2021/05/07 05:00:01;;;;;;;19.30;13.48;;;7.50;99.90;;;;;;4191843;28;20036;-72
2021/05/07 05:02:02;;;;;;;17.38;12.52;;;7.50;99.90;;;;;;4192366;28;20052;-73
2021/05/07 05:04:03;;;;;;;17.20;12.43;;;7.50;99.90;;;;;;4192110;28;20060;-73
2021/05/07 05:06:04;;;;;;;22.35;13.07;;;7.50;99.90;;;;;;4190694;28;20127;-73
2021/05/07 05:08:04;;;;;;;17.98;12.68;;;7.50;99.90;;;;;;4190070;28;20204;-73
2021/05/07 05:10:05;;;;;;;17.23;12.60;;;7.50;99.90;;;;;;4192229;28;20047;-73
2021/05/07 05:12:07;;;;;;;20.77;13.63;;;7.40;99.90;;;;;;4190126;28;21025;-73
2021/05/07 05:14:07;;;;;;;17.77;12.73;;;7.40;99.90;;;;;;4192192;28;20495;-73
2021/05/07 05:16:08;;;;;;;17.67;13.18;;;7.40;99.90;;;;;;4180841;28;20032;-72
2021/05/07 05:18:08;;;;;;;18.42;13.60;;;7.40;99.90;;;;;;4184097;28;20044;-73
2021/05/07 05:20:09;;;;;;;16.80;12.75;;;7.40;99.90;;;;;;4182703;28;20167;-73
2021/05/07 05:22:10;;;;;;;19.27;13.85;;;7.40;99.90;;;;;;4188338;28;20028;-73
2021/05/07 05:24:11;;;;;;;17.92;13.40;;;7.40;99.90;;;;;;4183075;28;20123;-72
2021/05/07 05:26:11;;;;;;;19.98;13.57;;;7.40;99.90;;;;;;4194340;28;20029;-72
2021/05/07 05:28:12;;;;;;;21.75;14.05;;;7.40;99.90;;;;;;4191898;28;20399;-73
2021/05/07 05:30:13;;;;;;;18.65;13.38;;;7.50;99.90;;;;;;4192862;28;20036;-73
2021/05/07 05:32:14;;;;;;;18.70;13.73;;;7.50;99.90;;;;;;4191240;28;20399;-73
2021/05/07 05:34:14;;;;;;;18.50;13.20;;;7.50;99.90;;;;;;4191197;28;20039;-72
2021/05/07 05:36:15;;;;;;;19.55;13.23;;;7.40;99.90;;;;;;4174201;28;20127;-72
2021/05/07 05:38:16;;;;;;;20.40;12.45;;;7.40;99.90;;;;;;4183927;28;20109;-72
2021/05/07 05:40:17;;;;;;;11.70;7.22;;;7.30;99.90;;;;;;4194110;28;20119;-72
2021/05/07 05:42:18;;;;;;;6.13;4.25;;;7.10;99.90;;;;;;4190504;28;20515;-72
2021/05/07 05:44:18;;;;;;;5.47;3.50;;;7.00;99.90;;;;;;4189067;28;20672;-71
2021/05/07 05:46:19;;;;;;;4.30;3.45;;;6.90;99.90;;;;;;4191286;28;20537;-72
2021/05/07 05:48:21;;;;;;;3.92;3.13;;;6.80;99.90;;;;;;4191251;28;20598;-72
2021/05/07 05:50:22;;;;;;;6.68;3.67;;;6.70;99.90;;;;;;4195412;28;20044;-72
2021/05/07 05:52:22;;;;;;;7.70;4.03;;;6.80;99.90;;;;;;4193610;28;20108;-71
2021/05/07 05:54:23;;;;;;;4.47;3.55;;;6.80;99.90;;;;;;4189385;28;20512;-72
2021/05/07 05:56:24;;;;;;;5.53;3.92;;;6.80;99.90;;;;;;4192643;28;20037;-72
2021/05/07 05:58:25;;;;;;;6.93;4.50;;;6.80;99.90;;;;;;4193942;28;20098;-73
2021/05/07 06:00:26;;;;;;;6.75;5.25;;;6.80;99.90;;;;;;4193208;28;20028;-72
2021/05/07 06:02:26;;;;;;;8.38;4.90;;;6.90;99.90;;;;;;4190958;28;20067;-72
2021/05/07 06:04:27;;;;;;;7.22;4.40;;;6.80;99.90;;;;;;4189546;28;20041;-72
2021/05/07 06:06:27;;;;;;;6.47;3.95;;;6.70;99.90;;;;;;4190023;28;20496;-73
2021/05/07 06:08:28;;;;;;;5.10;3.58;;;6.70;99.90;;;;;;4189973;28;20037;-72
2021/05/07 06:10:29;;;;;;;6.63;3.85;;;6.60;99.90;;;;;;4194507;28;20028;-72
2021/05/07 06:12:29;;;;;;;5.07;3.53;;;6.60;99.90;;;;;;4191752;28;20051;-72
2021/05/07 06:14:30;;;;;;;5.57;3.67;;;6.60;99.90;;;;;;4192754;28;20071;-73
2021/05/07 06:16:31;;;;;;;6.07;3.85;;;6.50;99.90;;;;;;4192244;28;20037;-72
2021/05/07 06:18:31;;;;;;;7.20;4.97;;;6.40;99.90;;;;;;4187113;28;20044;-72
2021/05/07 06:20:32;;;;;;;7.05;4.70;;;6.30;99.90;;;;;;4191696;28;20048;-72
2021/05/07 06:22:34;;;;;;;6.65;4.93;;;6.20;99.90;;;;;;4191067;28;20098;-72
2021/05/07 06:24:34;;;;;;;7.72;5.22;;;6.10;99.90;;;;;;4192238;28;20028;-72
2021/05/07 06:26:35;;;;;;;7.05;4.60;;;6.10;99.90;;;;;;4192933;28;20039;-73
2021/05/07 06:28:35;;;;;;;6.50;4.38;;;6.10;99.90;;;;;;4189183;28;20080;-72
2021/05/07 06:30:36;;;;;;;6.80;4.20;;;6.00;99.90;;;;;;4191706;28;20028;-72
2021/05/07 06:32:37;;;;;;;5.68;3.90;;;6.10;99.90;;;;;;4190995;28;20050;-73
2021/05/07 06:34:38;;;;;;;7.22;4.20;;;6.10;99.90;;;;;;4190556;28;20043;-72
2021/05/07 06:36:38;;;;;;;6.88;4.15;;;6.10;99.90;;;;;;4193753;28;20496;-72
2021/05/07 06:38:39;;;;;;;6.50;4.30;;;6.10;99.90;;;;;;4192884;28;20029;-72
2021/05/07 06:40:40;;;;;;;6.70;3.88;;;6.10;99.90;;;;;;4188076;28;20088;-72
2021/05/07 06:42:40;;;;;;;6.75;4.05;;;6.10;99.90;;;;;;4193686;28;20040;-72
2021/05/07 06:44:41;;;;;;;7.28;5.10;;;6.20;99.90;;;;;;4190925;28;20052;-73
2021/05/07 06:46:41;;;;;;;7.47;4.53;;;6.20;99.90;;;;;;4188964;28;20029;-72
2021/05/07 06:48:42;;;;;;;7.13;4.93;;;6.20;99.90;;;;;;4186049;28;20033;-72
2021/05/07 06:50:43;;;;;;;6.28;4.40;;;6.20;99.90;;;;;;4192363;28;20086;-72
2021/05/07 06:52:43;;;;;;;5.70;4.30;;;6.30;99.90;;;;;;4190813;28;20047;-73
2021/05/07 06:54:44;;;;;;;5.82;3.92;;;6.20;99.90;;;;;;4192165;28;20047;-73
2021/05/07 06:56:44;;;;;;;6.72;3.88;;;6.30;99.90;;;;;;4183578;28;20430;-72
2021/05/07 06:58:45;;;;;;;5.35;4.28;;;6.30;99.90;;;;;;4196534;28;20044;-73
2021/05/07 07:00:46;;;;;;;6.50;4.15;;;6.30;99.90;;;;;;4196262;28;20032;-72
2021/05/07 07:02:47;;;;;;;8.27;4.30;;;6.30;99.90;;;;;;4194707;28;20044;-72
2021/05/07 07:04:47;;;;;;;6.88;4.45;;;6.30;99.90;;;;;;4190115;28;20577;-72
2021/05/07 07:06:48;;;;;;;6.20;4.38;;;6.30;99.90;;;;;;4187900;28;20033;-72
2021/05/07 07:08:51;;;;;;;6.55;4.05;;;6.30;99.90;;;;;;4181289;28;20037;-72
2021/05/07 07:10:51;;;;;;;;;;;6.30;99.90;;;;;;4193817;28;20029;-72
2021/05/07 07:12:52;;;;;;;6.28;3.75;;;6.30;99.90;;;;;;4194115;28;19917;-73
2021/05/07 07:14:52;;;;;;;5.82;3.33;;;6.30;99.90;;;;;;4192401;28;20773;-72
2021/05/07 07:16:53;;;;;;;6.38;3.40;;;6.40;99.90;;;;;;4195534;28;20129;-72
2021/05/07 07:18:54;;;;;;;4.93;3.13;;;6.40;99.90;;;;;;4194515;28;20037;-72
2021/05/07 07:20:55;;;;;;;4.32;2.88;;;6.40;99.90;;;;;;4192411;28;20032;-72
2021/05/07 07:22:55;;;;;;;5.13;2.75;;;6.40;99.90;;;;;;4191913;28;20040;-72
2021/05/07 07:24:56;;;;;;;4.05;2.42;;;6.40;99.90;;;;;;4190888;28;20037;-72
2021/05/07 07:26:57;;;;;;;3.75;2.50;;;6.40;99.90;;;;;;4159246;28;20025;-72
2021/05/07 07:28:57;;;;;;;4.30;2.63;;;6.50;99.90;;;;;;4193286;28;20039;-72
2021/05/07 07:30:59;;;;;;;3.47;2.35;;;6.50;99.90;;;;;;4190833;28;20056;-72
2021/05/07 07:33:00;;;;;;;3.83;2.40;;;6.50;99.90;;;;;;4192556;28;20057;-72
2021/05/07 07:35:03;;;;;;;3.38;2.10;;;6.60;99.90;;;;;;4194071;28;20060;-72
2021/05/07 07:37:03;;;;;;;3.60;2.30;;;6.60;99.90;;;;;;4196279;28;20033;-72
2021/05/07 07:39:05;;;;;;;4.30;2.45;;;6.70;99.90;;;;;;4194737;28;20444;-72
2021/05/07 07:41:06;;;;;;;5.32;2.92;;;6.70;99.90;;;;;;4193351;28;20033;-72
2021/05/07 07:43:06;;;;;;;4.55;2.58;;;6.80;99.90;;;;;;4195063;28;20108;-73
2021/05/07 07:45:11;;;;;;;3.28;2.65;;;6.80;99.90;;;;;;4189181;28;20097;-72
2021/05/07 07:47:12;;;;;;;4.00;2.47;;;6.80;99.90;;;;;;4188340;28;20037;-72
2021/05/07 07:49:13;;;;;;;3.22;2.35;;;6.90;99.90;;;;;;4196224;28;20060;-73
2021/05/07 07:51:13;;;;;;;3.88;2.28;;;6.90;99.90;;;;;;4197133;28;20104;-73
2021/05/07 07:53:14;;;;;;;3.88;2.33;;;7.00;99.90;;;;;;4193422;28;20677;-73
2021/05/07 07:55:14;;;;;;;6.95;3.15;;;7.10;99.90;;;;;;4195247;28;20052;-73
2021/05/07 07:57:15;;;;;;;3.05;2.08;;;7.10;99.90;;;;;;4197102;28;20028;-73
2021/05/07 07:59:15;;;;;;;3.70;2.20;;;7.20;99.90;;;;;;4175356;28;20033;-73
2021/05/07 08:01:16;;;;;;;3.35;2.20;;;7.30;99.90;;;;;;4192690;28;20029;-71
2021/05/07 08:03:18;;;;;;;3.63;1.90;;;7.30;99.90;;;;;;4194654;28;20090;-70
2021/05/07 08:05:18;;;;;;;3.60;2.10;;;7.40;99.90;;;;;;4195656;28;20648;-70
2021/05/07 08:07:19;;;;;;;2.38;1.88;;;7.50;99.90;;;;;;4197607;28;20040;-71
2021/05/07 08:09:20;;;;;;;3.10;2.20;;;7.60;99.90;;;;;;4193409;28;20166;-70
2021/05/07 08:11:21;;;;;;;2.80;1.58;;;7.60;99.90;;;;;;4192494;28;20481;-71
2021/05/07 08:13:21;;;;;;;2.80;1.92;;;7.80;99.90;;;;;;4190066;28;20123;-71
2021/05/07 08:15:22;;;;;;;3.00;2.33;;;7.80;99.90;;;;;;4193393;28;20036;-71
2021/05/07 08:17:23;;;;;;;3.13;2.30;;;7.90;99.90;;;;;;4194995;28;20038;-71
2021/05/07 08:19:24;;;;;;;2.78;1.90;;;7.90;99.90;;;;;;4191824;28;20078;-71
2021/05/07 08:21:25;;;;;;;4.30;2.13;;;7.90;99.90;;;;;;4186153;28;20117;-71
2021/05/07 08:23:25;;;;;;;3.15;2.20;;;7.80;99.90;;;;;;4188181;28;20512;-71
2021/05/07 08:25:26;;;;;;;2.40;2.05;;;7.80;99.90;;;;;;4191131;28;20028;-71
2021/05/07 08:27:28;;;;;;;3.80;2.65;;;7.80;99.90;;;;;;4191551;28;20025;-70
2021/05/07 08:29:29;;;;;;;2.63;2.20;;;7.80;99.90;;;;;;4193368;28;20029;-71
2021/05/07 08:31:29;;;;;;;3.80;2.60;;;7.90;99.90;;;;;;4191757;28;20079;-70
2021/05/07 08:33:30;;;;;;;2.63;2.00;;;7.90;99.90;;;;;;4192584;28;20409;-71
2021/05/07 08:35:32;;;;;;;4.00;2.78;;;8.00;99.90;;;;;;4195705;28;20036;-71
2021/05/07 08:37:39;;;;;;;5.30;2.55;;;8.10;99.90;;;;;;4184571;28;20040;-71
2021/05/07 08:39:40;;;;;;;3.97;2.22;;;8.10;99.90;;;;;;4191515;28;20044;-71
2021/05/07 08:41:44;;;;;;;3.80;2.42;;;8.10;99.90;;;;;;4190086;28;20693;-70
2021/05/07 08:43:45;;;;;;;5.10;2.20;;;8.20;99.90;;;;;;4191930;28;20530;-71
2021/05/07 08:45:46;;;;;;;5.00;2.40;;;8.30;99.90;;;;;;4191446;28;20040;-70
2021/05/07 08:47:52;;;;;;;3.47;1.80;;;8.40;99.90;;;;;;4187963;28;20480;-71
2021/05/07 08:49:52;;;;;;;3.13;1.83;;;8.50;99.90;;;;;;4190927;28;20040;-71
2021/05/07 08:51:53;;;;;;;3.85;2.25;;;8.50;99.90;;;;;;4191358;28;20040;-71
2021/05/07 08:53:53;;;;;;;5.43;2.00;;;8.60;99.90;;;;;;4192637;28;20029;-71
2021/05/07 08:55:54;;;;;;;2.97;2.10;;;8.70;99.90;;;;;;4189973;28;20031;-71
2021/05/07 08:57:55;;;;;;;1.92;1.75;;;8.80;99.90;;;;;;4192915;28;20047;-71
2021/05/07 08:59:56;;;;;;;4.35;2.17;;;8.90;99.90;;;;;;4191530;28;20035;-71
2021/05/07 09:01:56;;;;;;;3.50;1.98;;;9.10;99.90;;;;;;4193278;28;20094;-71
2021/05/07 09:04:08;;;;;;;2.95;1.90;;;9.10;99.90;;;;;;4188274;28;20032;-71
2021/05/07 09:06:16;;;;;;;3.28;1.65;;;9.20;99.90;;;;;;4188392;28;24898;-71
2021/05/07 09:08:17;;;;;;;2.17;1.90;;;9.30;99.90;;;;;;4191107;28;20139;-71
2021/05/07 09:10:18;;;;;;;3.00;1.90;;;9.20;99.90;;;;;;4192368;28;20443;-71
2021/05/07 09:12:38;;;;;;;4.85;2.63;;;9.30;99.90;;;;;;4191013;28;20082;-71
2021/05/07 09:14:46;;;;;;;3.53;2.22;;;9.40;99.90;;;;;;4189075;28;20040;-71
2021/05/07 09:16:50;;;;;;;3.33;2.20;;;9.40;99.90;;;;;;4190627;28;20067;-71
2021/05/07 09:18:50;;;;;;;5.43;2.40;;;9.50;99.90;;;;;;4190514;28;20427;-71
2021/05/07 09:20:52;;;;;;;4.00;2.10;;;9.50;99.90;;;;;;4190029;28;20091;-71
2021/05/07 09:23:02;;;;;;;3.15;2.05;;;9.50;99.90;;;;;;4192499;28;20090;-71
2021/05/07 09:25:04;;;;;;;2.28;1.70;;;9.40;99.90;;;;;;4188512;28;20032;-71
2021/05/07 09:27:05;;;;;;;4.05;1.90;;;9.40;99.90;;;;;;4190838;28;20504;-71
2021/05/07 09:29:06;;;;;;;3.45;2.05;;;9.50;99.90;;;;;;4191749;28;20044;-71
2021/05/07 09:31:17;;;;;;;3.75;2.17;;;9.60;99.90;;;;;;4190095;28;20075;-71
2021/05/07 09:33:18;;;;;;;2.78;1.80;;;9.70;99.90;;;;;;4193344;28;20034;-71
2021/05/07 09:35:26;;;;;;;2.72;2.03;;;9.80;99.90;;;;;;4187032;28;20052;-71
2021/05/07 09:37:27;;;;;;;2.42;1.88;;;9.80;99.90;;;;;;4189457;28;20059;-71
2021/05/07 09:39:28;;;;;;;2.92;1.52;;;9.90;99.90;;;;;;4193085;28;20036;-71
2021/05/07 09:41:41;;;;;;;5.50;1.88;;;9.80;99.90;;;;;;4191738;28;20051;-71
2021/05/07 09:43:41;;;;;;;2.55;1.60;;;9.80;99.90;;;;;;4189540;28;20511;-71
2021/05/07 09:45:46;;;;;;;2.00;1.67;;;9.90;99.90;;;;;;4189436;28;20025;-71
2021/05/07 09:47:48;;;;;;;3.00;1.83;;;9.90;99.90;;;;;;4189741;28;20025;-71
2021/05/07 09:49:49;;;;;;;3.40;1.90;;;10.00;99.90;;;;;;4181462;28;20032;-71
2021/05/07 09:51:49;;;;;;;2.22;1.65;;;10.00;99.90;;;;;;4191200;28;20033;-71
2021/05/07 09:53:50;;;;;;;9.25;2.50;;;10.10;99.90;;;;;;4187281;28;20025;-71
2021/05/07 09:55:56;;;;;;;2.75;1.67;;;10.00;99.90;;;;;;4191976;28;20045;-71
2021/05/07 09:57:57;;;;;;;3.80;2.00;;;10.00;99.90;;;;;;4188987;28;20041;-71
2021/05/07 10:00:01;;;;;;;4.72;2.10;;;10.00;99.90;;;;;;4187604;28;20103;-71
2021/05/07 10:02:02;;;;;;;5.93;2.20;;;10.00;99.90;;;;;;4189647;28;20066;-71
2021/05/07 10:04:03;;;;;;;3.78;2.10;;;10.10;99.90;;;;;;4185626;28;20051;-71
2021/05/07 10:06:05;;;;;;;4.32;2.10;;;10.10;99.90;;;;;;4188910;28;20048;-72
2021/05/07 10:08:06;;;;;;;4.13;2.05;;;10.00;99.90;;;;;;4191016;28;20067;-71
2021/05/07 10:10:08;;;;;;;5.20;2.30;;;10.10;99.90;;;;;;4184083;28;20036;-71
2021/05/07 10:12:10;;;;;;;3.07;2.00;;;10.20;99.90;;;;;;4185596;28;20025;-71
2021/05/07 10:14:13;;;;;;;3.08;2.10;;;10.20;99.90;;;;;;4186144;28;20265;-71
2021/05/07 10:16:13;;;;;;;2.30;1.92;;;10.40;99.90;;;;;;4188064;28;20507;-71
2021/05/07 10:18:26;;;;;;;2.35;1.65;;;10.30;99.90;;;;;;4190133;28;20028;-71
2021/05/07 10:20:28;;;;;;;4.70;2.33;;;10.40;99.90;;;;;;4192057;28;20040;-71
2021/05/07 10:22:38;;;;;;;3.22;2.10;;;10.30;99.90;;;;;;4184352;28;20032;-71
2021/05/07 10:24:39;;;;;;;3.95;2.60;;;10.30;99.90;;;;;;4184195;28;20110;-71
2021/05/07 10:26:46;;;;;;;2.10;1.80;;;10.40;99.90;;;;;;4183904;28;20020;-71
2021/05/07 10:28:53;;;;;;;2.50;2.15;;;10.50;99.90;;;;;;4194222;28;20396;-72
2021/05/07 10:31:04;;;;;;;3.10;2.30;;;10.60;99.90;;;;;;4191125;28;20029;-71
2021/05/07 10:33:19;;;;;;;3.13;2.38;;;10.80;99.90;;;;;;4194567;28;20060;-71
2021/05/07 10:35:28;;;;;;;3.50;2.28;;;10.80;99.90;;;;;;4189589;28;20105;-72
2021/05/07 10:37:39;;;;;;;3.42;2.60;;;10.80;99.90;;;;;;4184385;28;20501;-71
2021/05/07 10:39:54;;;;;;;6.03;2.40;;;10.70;99.90;;;;;;4187278;28;20029;-72