Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:45;;;;;;;7.70;4.97;;;;;;;16.03;100.00;68557.88;5054189;28;20029;-77
2022/07/22 00:03:10;;;;;;;8.90;4.93;;;;;;;16.09;100.00;68562.03;5053452;28;20450;-78
2022/07/22 00:05:36;;;;;;;8.98;5.07;;;;;;;16.14;100.00;68567.16;5054731;28;20049;-77
2022/07/22 00:08:01;;;;;;;10.13;5.45;;;;;;;16.04;100.00;68547.69;5053598;28;20489;-77
2022/07/22 00:10:27;;;;;;;11.07;4.68;;;;;;;16.07;100.00;68553.81;5054752;28;20125;-77
2022/07/22 00:12:52;;;;;;;12.15;5.03;;;;;;;16.01;100.00;68556.16;5048972;28;20044;-77
2022/07/22 00:15:17;;;;;;;9.55;5.55;;;;;;;;;;5048195;28;20048;-77
2022/07/22 00:17:43;;;;;;;9.13;5.68;;;;;;;16.00;100.00;68546.41;5047549;28;20327;-78
2022/07/22 00:20:08;;;;;;;8.00;4.60;;;;;;;16.05;100.00;68551.53;5046333;28;20044;-77
2022/07/22 00:22:34;;;;;;;9.88;4.75;;;;;;;;;;5045511;28;20055;-77
2022/07/22 00:25:00;;;;;;;10.88;5.68;;;;;;;16.00;100.00;68551.78;5047175;28;20040;-78
2022/07/22 00:27:26;;;;;;;10.80;5.40;;;;;;;16.06;100.00;68558.03;5047684;28;20048;-78
2022/07/22 00:29:51;;;;;;;10.75;5.75;;;;;;;16.05;100.00;68556.88;5047204;28;20033;-77
2022/07/22 00:32:17;;;;;;;11.80;5.80;;;;;;;16.06;100.00;68558.03;5046786;28;20490;-78
2022/07/22 00:34:42;;;;;;;10.55;5.32;;;;;;;16.00;100.00;68546.97;5048657;28;20029;-77
2022/07/22 00:37:08;;;;;;;10.27;5.05;;;;;;;15.97;100.00;68548.91;5047159;28;20044;-77
2022/07/22 00:39:33;;;;;;;13.13;5.00;;;;;;;15.85;100.00;68534.66;5046307;28;20033;-77
2022/07/22 00:41:59;;;;;;;10.18;4.78;;;;;;;15.85;100.00;68535.22;5046600;28;20541;-77
2022/07/22 00:44:25;;;;;;;11.23;5.35;;;;;;;15.92;100.00;68545.34;5045318;28;20045;-78
2022/07/22 00:46:50;;;;;;;8.55;5.10;;;;;;;;;;5046781;28;20090;-77
2022/07/22 00:49:15;;;;;;;8.70;4.88;;;;;;;15.92;100.00;68543.22;5046209;28;20041;-77
2022/07/22 00:51:41;;;;;;;9.77;5.40;;;;;;;;;;5047834;28;20068;-77
2022/07/22 00:54:07;;;;;;;11.05;4.47;;;;;;;15.85;100.00;68535.22;5045877;28;20049;-77
2022/07/22 00:56:32;;;;;;;8.77;5.22;;;;;;;15.84;100.00;68528.72;5047373;28;20056;-77
2022/07/22 00:59:00;;;;;;;8.05;5.10;;;;;;;;;;5047466;28;20125;-76
2022/07/22 01:01:26;;;;;;;10.85;4.88;;;;;;;15.94;100.00;68545.50;5045802;28;20116;-78
2022/07/22 01:03:52;;;;;;;7.63;4.70;;;;;;;15.90;100.00;68540.94;5046282;28;20145;-77
2022/07/22 01:06:29;;;;;;;10.73;5.13;;;;;;;15.85;100.00;68537.91;5044830;28;20037;-78
2022/07/22 01:08:56;;;;;;;9.52;4.65;;;;;;;15.81;100.00;68530.69;5047049;28;20120;-77
2022/07/22 01:11:21;;;;;;;6.88;4.60;;;;;;;;;;5043554;28;20877;-77
2022/07/22 01:13:47;;;;;;;10.10;5.05;;;;;;;;;;5048186;28;20045;-78
2022/07/22 01:16:15;;;;;;;10.25;3.95;;;;;;;15.87;100.00;68531.59;5043522;28;20062;-78
2022/07/22 01:18:40;;;;;;;8.05;4.53;;;;;;;15.93;100.00;68544.34;5046214;28;20405;-78
2022/07/22 01:21:07;;;;;;;9.82;4.53;;;;;;;15.90;100.00;68535.56;5047251;28;20045;-77
2022/07/22 01:23:32;;;;;;;10.23;4.20;;;;;;;;;;5046885;28;20095;-77
2022/07/22 01:25:58;;;;;;;8.15;3.88;;;;;;;15.90;100.00;68540.94;5046138;28;20045;-77
2022/07/22 01:28:24;;;;;;;8.77;4.30;;;;;;;;;;5045641;28;20037;-77
2022/07/22 01:30:49;;;;;;;8.63;4.05;;;;;;;15.90;100.00;68535.56;5045766;28;20045;-78
2022/07/22 01:33:15;;;;;;;10.65;4.40;;;;;;;;;;5046354;28;20152;-78
2022/07/22 01:35:41;;;;;;;10.73;4.35;;;;;;;15.89;100.00;68539.22;5042856;28;20127;-77
2022/07/22 01:38:06;;;;;;;8.95;4.25;;;;;;;15.92;100.00;68537.84;5046097;28;20143;-76
2022/07/22 01:40:32;;;;;;;7.35;3.95;;;;;;;15.88;100.00;68538.09;5046020;28;20064;-77
2022/07/22 01:42:57;;;;;;;11.18;4.15;;;;;;;15.87;100.00;68536.94;5045601;28;20477;-77
2022/07/22 01:45:22;;;;;;;9.25;4.38;;;;;;;;;;5044526;28;20044;-77
2022/07/22 01:47:48;;;;;;;8.50;4.03;;;;;;;15.82;100.00;68531.81;5045337;28;20056;-78
2022/07/22 01:50:13;;;;;;;9.18;4.82;;;;;;;15.82;100.00;68525.88;5046628;28;20832;-76
2022/07/22 01:52:39;;;;;;;12.52;4.75;;;;;;;15.85;100.00;68529.84;5045762;28;20045;-77
2022/07/22 01:55:06;;;;;;;12.18;4.75;;;;;;;15.88;100.00;68538.66;5041419;28;20037;-78
2022/07/22 01:57:32;;;;;;;9.25;5.45;;;;;;;15.83;100.00;68532.97;5045739;28;20063;-78
2022/07/22 01:59:57;;;;;;;13.43;4.93;;;;;;;15.83;100.00;68527.03;5046463;28;20644;-77
2022/07/22 02:02:22;;;;;;;14.57;5.18;;;;;;;15.80;100.00;68529.53;5042038;28;20033;-77
2022/07/22 02:04:48;;;;;;;9.95;4.45;;;;;;;15.76;100.00;68525.53;5046350;28;20652;-77
2022/07/22 02:07:13;;;;;;;10.20;5.07;;;;;;;;;;5045937;28;20099;-78
2022/07/22 02:09:38;;;;;;;9.70;4.57;;;;;;;15.77;100.00;68520.75;5045559;28;20059;-77
2022/07/22 02:12:04;;;;;;;10.88;4.55;;;;;;;15.77;100.00;68526.13;5044451;28;20059;-77
2022/07/22 02:14:29;;;;;;;10.50;4.07;;;;;;;15.75;100.00;68518.47;5046575;28;20493;-77
2022/07/22 02:16:55;;;;;;;11.93;4.25;;;;;;;15.77;100.00;68520.75;5050910;28;20049;-77
2022/07/22 02:19:20;;;;;;;9.05;4.70;;;;;;;15.79;100.00;68531.06;5049157;28;20057;-76
2022/07/22 02:21:45;;;;;;;7.70;4.30;;;;;;;;;;5049587;28;20103;-77
2022/07/22 02:24:11;;;;;;;10.45;5.13;;;;;;;15.82;100.00;68531.81;5051552;28;20065;-77
2022/07/22 02:26:36;;;;;;;8.05;4.93;;;;;;;15.75;100.00;68516.34;5050107;28;20200;-78
2022/07/22 02:29:02;;;;;;;8.77;4.50;;;;;;;15.77;100.00;68520.75;5050760;28;20496;-79
2022/07/22 02:31:28;;;;;;;9.25;4.72;;;;;;;15.79;100.00;68528.97;5048893;28;20040;-78
2022/07/22 02:33:53;;;;;;;9.20;4.53;;;;;;;15.75;100.00;68524.41;5055818;28;20041;-78
2022/07/22 02:36:19;;;;;;;9.00;4.50;;;;;;;15.74;100.00;68517.34;5049032;28;20048;-77
2022/07/22 02:38:44;;;;;;;12.32;4.93;;;;;;;;;;5049139;28;20128;-78
2022/07/22 02:41:10;;;;;;;10.52;5.13;;;;;;;15.69;100.00;68511.66;5047583;28;20048;-78
2022/07/22 02:43:35;;;;;;;12.07;5.05;;;;;;;;;;5050139;28;20051;-78
2022/07/22 02:46:00;;;;;;;11.93;4.65;;;;;;;;;;5049479;28;20498;-78
2022/07/22 02:48:25;;;;;;;9.07;5.28;;;;;;;;;;5048081;28;20041;-78
2022/07/22 02:50:51;;;;;;;9.20;4.87;;;;;;;15.60;100.00;68501.38;5048248;28;20037;-78
2022/07/22 02:53:16;;;;;;;9.98;5.45;;;;;;;;;;5048617;28;20284;-79
2022/07/22 02:55:42;;;;;;;12.65;5.10;;;;;;;15.65;100.00;68507.06;5044002;28;20486;-79
2022/07/22 02:58:08;;;;;;;12.13;6.13;;;;;;;15.63;100.00;68510.16;5048766;28;20121;-79
2022/07/22 03:00:35;;;;;;;12.20;5.25;;;;;;;15.67;100.00;68514.69;5049717;28;20033;-77
2022/07/22 03:03:00;;;;;;;14.98;6.00;;;;;;;15.69;100.00;68512.22;5048572;28;20116;-77
2022/07/22 03:05:26;;;;;;;13.57;6.53;;;;;;;15.69;100.00;68511.66;5048797;28;20128;-78
2022/07/22 03:07:51;;;;;;;11.00;5.43;;;;;;;15.65;100.00;68512.41;5037167;28;20045;-78
2022/07/22 03:10:16;;;;;;;9.05;5.50;;;;;;;;;;5049222;28;20095;-77
2022/07/22 03:12:42;;;;;;;10.85;4.88;;;;;;;;;;5049419;28;20037;-78
2022/07/22 03:15:07;;;;;;;13.87;5.30;;;;;;;;;;5040946;28;20052;-78
2022/07/22 03:17:36;;;;;;;14.68;5.82;;;;;;;;;;5047927;28;20346;-78
2022/07/22 03:20:08;;;;;;;9.85;5.88;;;;;;;;;;5048509;28;20037;-77
2022/07/22 03:22:34;;;;;;;12.35;5.80;;;;;;;15.70;100.00;68513.34;5046733;28;20126;-78
2022/07/22 03:24:59;;;;;;;10.98;5.72;;;;;;;15.66;100.00;68502.84;5048956;28;20562;-77
2022/07/22 03:27:25;;;;;;;10.68;5.70;;;;;;;15.70;100.00;68518.16;5047768;28;20387;-77
2022/07/22 03:29:50;;;;;;;16.38;5.35;;;;;;;15.57;100.00;68504.44;5048835;28;20041;-78
2022/07/22 03:32:16;;;;;;;17.33;6.05;;;;;;;;;;5046599;28;20051;-77
2022/07/22 03:34:41;;;;;;;13.82;5.70;;;;;;;15.61;100.00;68502.50;5047862;28;20087;-78
2022/07/22 03:37:06;;;;;;;11.77;5.10;;;;;;;15.60;100.00;68501.94;5045685;28;20101;-77
2022/07/22 03:39:32;;;;;;;16.33;6.93;;;;;;;;;;5043968;28;20421;-78
2022/07/22 03:41:57;;;;;;;11.77;5.93;;;;;;;15.60;100.00;68506.75;5045919;28;20490;-77
2022/07/22 03:44:22;;;;;;;11.88;6.20;;;;;;;;;;5048287;28;20397;-78
2022/07/22 03:46:48;;;;;;;16.17;6.30;;;;;;;;;;5048345;28;20045;-77
2022/07/22 03:49:13;;;;;;;14.87;5.83;;;;;;;;;;5047877;28;20290;-77
2022/07/22 03:51:38;;;;;;;14.30;5.32;;;;;;;15.51;100.00;68492.25;5049396;28;20298;-78
2022/07/22 03:54:04;;;;;;;10.68;6.10;;;;;;;15.45;100.00;68493.47;5055779;28;20048;-78
2022/07/22 03:56:29;;;;;;;9.20;5.28;;;;;;;15.42;100.00;68490.06;5047316;28;20437;-77
2022/07/22 03:58:54;;;;;;;14.57;6.40;;;;;;;15.39;100.00;68483.38;5046995;28;20059;-78
2022/07/22 04:01:20;;;;;;;12.02;5.60;;;;;;;;;;5046557;28;20550;-79
2022/07/22 04:03:45;;;;;;;14.18;6.50;;;;;;;15.34;100.00;68470.22;5052571;28;20032;-79
2022/07/22 04:06:10;;;;;;;13.27;6.53;;;;;;;;;;5049974;28;20036;-79
2022/07/22 04:08:36;;;;;;;10.63;5.90;;;;;;;15.39;100.00;68483.94;5061266;28;20525;-79
2022/07/22 04:11:01;;;;;;;13.43;6.70;;;;;;;15.38;100.00;68484.91;5048634;28;20072;-78
2022/07/22 04:13:26;;;;;;;11.02;5.78;;;;;;;15.39;100.00;68483.94;5049254;28;20183;-78
2022/07/22 04:15:52;;;;;;;17.45;6.05;;;;;;;15.36;100.00;68485.88;5050829;28;20742;-79
2022/07/22 04:18:17;;;;;;;12.57;6.65;;;;;;;15.47;100.00;68493.06;5051893;28;20090;-79
2022/07/22 04:20:43;;;;;;;10.45;5.45;;;;;;;15.37;100.00;68476.31;5049911;28;20055;-79
2022/07/22 04:23:08;;;;;;;10.77;5.82;;;;;;;15.40;100.00;68485.09;5049120;28;20119;-78
2022/07/22 04:25:33;;;;;;;12.10;5.85;;;;;;;;;;5051637;28;20575;-79
2022/07/22 04:27:59;;;;;;;11.55;5.68;;;;;;;;;;5050246;28;20048;-79
2022/07/22 04:30:24;;;;;;;11.77;6.03;;;;;;;15.49;100.00;68489.41;5049051;28;20062;-77
2022/07/22 04:32:50;;;;;;;8.68;4.97;;;;;;;15.47;100.00;68493.06;5058136;28;20357;-78
2022/07/22 04:35:15;;;;;;;13.50;5.82;;;;;;;15.52;100.00;68493.38;5045386;28;20060;-77
2022/07/22 04:37:40;;;;;;;11.13;5.60;;;;;;;;;;5047296;28;20083;-77
2022/07/22 04:40:06;;;;;;;11.20;5.40;;;;;;;15.51;100.00;68489.00;5042919;28;20045;-77
2022/07/22 04:42:32;;;;;;;12.75;5.75;;;;;;;15.62;100.00;68509.56;5046345;28;20043;-78
2022/07/22 04:44:57;;;;;;;12.35;5.40;;;;;;;15.61;100.00;68510.56;5050255;28;20037;-78
2022/07/22 04:47:22;;;;;;;14.65;5.53;;;;;;;15.58;100.00;68500.22;5048176;28;20136;-79
2022/07/22 04:49:48;;;;;;;9.82;5.18;;;;;;;15.62;100.00;68509.00;5045171;28;20524;-77
2022/07/22 04:52:13;;;;;;;10.07;5.40;;;;;;;15.63;100.00;68504.78;5048462;28;20051;-77
2022/07/22 04:54:38;;;;;;;11.82;5.53;;;;;;;15.66;100.00;68516.81;5049376;28;20107;-79
2022/07/22 04:57:04;;;;;;;12.85;5.10;;;;;;;15.63;100.00;68510.16;5048086;28;20052;-78
2022/07/22 04:59:29;;;;;;;11.07;4.28;;;;;;;15.63;100.00;68510.16;5049347;28;20043;-78
2022/07/22 05:01:54;;;;;;;11.45;5.60;;;;;;;;;;5048909;28;20044;-78
2022/07/22 05:04:20;;;;;;;10.18;4.93;;;;;;;;;;5047075;28;20523;-78
2022/07/22 05:06:45;;;;;;;11.10;4.72;;;;;;;15.88;100.00;68538.66;5047920;28;20041;-78
2022/07/22 05:09:11;;;;;;;10.25;5.90;;;;;;;15.86;100.00;68531.00;5046501;28;20032;-78
2022/07/22 05:11:39;;;;;;;13.30;5.47;;;;;;;15.90;100.00;68535.56;5049533;28;20072;-79
2022/07/22 05:14:04;;;;;;;11.60;5.30;;;;;;;;;;5049546;28;20041;-79
2022/07/22 05:16:30;;;;;;;15.55;5.75;;;;;;;15.86;100.00;68530.44;5048548;28;20036;-78
2022/07/22 05:18:55;;;;;;;12.00;4.78;;;;;;;15.88;100.00;68538.66;5044089;28;20037;-78
2022/07/22 05:21:20;;;;;;;11.52;5.65;;;;;;;;;;5046559;28;20136;-79
2022/07/22 05:23:46;;;;;;;12.75;5.88;;;;;;;;;;5047572;28;20055;-78
2022/07/22 05:26:11;;;;;;;10.40;5.25;;;;;;;;;;5047498;28;20033;-79
2022/07/22 05:28:36;;;;;;;10.70;5.68;;;;;;;;;;5050490;28;20071;-79
2022/07/22 05:31:01;;;;;;;11.55;5.35;;;;;;;15.95;100.00;68541.25;5049678;28;20137;-78
2022/07/22 05:33:27;;;;;;;9.65;5.20;;;;;;;15.96;100.00;68541.84;5048087;28;20041;-79
2022/07/22 05:35:52;;;;;;;12.73;4.60;;;;;;;;;;5047479;28;20040;-78
2022/07/22 05:38:17;;;;;;;9.40;4.43;;;;;;;;;;5048149;28;20037;-79
2022/07/22 05:40:43;;;;;;;13.23;4.65;;;;;;;16.13;100.00;68555.28;5064239;28;20041;-79
2022/07/22 05:43:08;;;;;;;9.30;4.22;;;;;;;15.99;100.00;68551.19;5045280;28;20102;-79
2022/07/22 05:45:34;;;;;;;9.25;3.85;;;;;;;16.10;100.00;68557.22;5050934;28;20048;-79
2022/07/22 05:48:00;;;;;;;7.05;4.03;;;;;;;16.22;100.00;68568.22;5046456;28;20057;-79
2022/07/22 05:50:26;;;;;;;7.97;4.00;;;;;;;;;;5043954;28;20048;-79
2022/07/22 05:52:51;;;;;;;6.72;3.90;;;;;;;16.23;100.00;68572.03;5048966;28;20049;-78
2022/07/22 05:55:17;;;;;;;9.13;3.13;;;;;;;;;;5049392;28;20068;-79
2022/07/22 05:57:42;;;;;;;11.70;4.13;;;;;;;16.31;98.63;68580.59;5049651;28;20053;-79
2022/07/22 06:00:08;;;;;;;12.25;4.15;;;;;;;16.38;100.00;68589.13;5052780;28;20688;-78
2022/07/22 06:02:33;;;;;;;7.28;3.47;;;;;;;16.40;99.16;68598.91;5052335;28;20124;-79
2022/07/22 06:05:00;;;;;;;7.78;3.90;;;;;;;;;;5050433;28;20037;-78
2022/07/22 06:07:26;;;;;;;10.07;4.43;;;;;;;;;;5048849;28;20045;-78
2022/07/22 06:09:51;;;;;;;10.73;4.72;;;;;;;;;;5048839;28;20401;-78
2022/07/22 06:12:17;;;;;;;7.03;4.25;;;;;;;16.37;98.30;68593.38;5047047;28;20075;-77
2022/07/22 06:14:42;;;;;;;12.05;3.95;;;;;;;16.40;98.20;68591.44;5047932;28;20029;-77
2022/07/22 06:17:08;;;;;;;8.82;3.30;;;;;;;16.37;98.00;68588.00;5047615;28;20048;-77
2022/07/22 06:19:33;;;;;;;9.20;4.40;;;;;;;16.41;97.07;68592.56;5048039;28;20068;-77
2022/07/22 06:21:58;;;;;;;8.68;3.75;;;;;;;;;;5047971;28;20043;-77
2022/07/22 06:24:24;;;;;;;8.68;4.10;;;;;;;16.59;96.65;68612.50;5046932;28;20135;-77
2022/07/22 06:26:49;;;;;;;8.80;3.50;;;;;;;;;;5050884;28;20460;-77
2022/07/22 06:29:15;;;;;;;9.50;4.32;;;;;;;;;;5058171;28;20041;-77
2022/07/22 06:31:40;;;;;;;10.05;4.03;;;;;;;16.71;94.97;68631.00;5047583;28;20067;-77
2022/07/22 06:34:06;;;;;;;7.90;3.50;;;;;;;16.62;93.79;68615.34;5048975;28;20505;-77
2022/07/22 06:36:31;;;;;;;8.68;3.85;;;;;;;;;;5045237;28;20086;-77
2022/07/22 06:38:57;;;;;;;7.78;3.47;;;;;;;16.70;93.49;68624.47;5046750;28;20512;-77
2022/07/22 06:41:22;;;;;;;7.18;3.28;;;;;;;16.61;92.14;68620.16;5045567;28;20087;-77
2022/07/22 06:43:48;;;;;;;6.18;3.03;;;;;;;16.63;92.69;68616.50;5046491;28;20444;-77
2022/07/22 06:46:13;;;;;;;8.27;2.97;;;;;;;16.65;91.75;68618.78;5046807;28;20044;-77
2022/07/22 06:48:39;;;;;;;8.27;3.03;;;;;;;16.61;93.26;68622.28;5043964;28;20052;-77
2022/07/22 06:51:04;;;;;;;6.57;2.70;;;;;;;16.76;92.94;68631.34;5045320;28;20488;-77
2022/07/22 06:53:30;;;;;;;7.47;2.92;;;;;;;16.76;91.43;68636.13;5048452;28;20040;-76
2022/07/22 06:55:55;;;;;;;9.20;3.10;;;;;;;;;;5046004;28;20037;-77
2022/07/22 06:58:20;;;;;;;9.27;3.15;;;;;;;16.76;92.51;68628.66;5031269;28;20458;-77
2022/07/22 07:00:46;;;;;;;6.38;3.45;;;;;;;16.81;92.24;68636.47;5042942;28;20427;-76
2022/07/22 07:03:12;;;;;;;6.63;2.53;;;;;;;16.69;89.84;68623.34;5046331;28;20029;-78
2022/07/22 07:05:37;;;;;;;6.63;2.17;;;;;;;16.91;90.55;68647.88;5047158;28;20461;-78
2022/07/22 07:08:03;;;;;;;8.23;2.25;;;;;;;16.99;88.67;68661.81;5048925;28;20112;-78
2022/07/22 07:10:28;;;;;;;7.63;2.15;;;;;;;16.85;86.88;68638.91;5046210;28;20033;-78
2022/07/22 07:12:58;;;;;;;5.65;2.40;;;;;;;16.85;87.92;68641.03;5049776;28;20037;-77
2022/07/22 07:15:24;;;;;;;7.47;2.47;;;;;;;;;;5048005;28;20043;-77
2022/07/22 07:17:49;;;;;;;4.55;2.28;;;;;;;17.15;88.37;68674.69;5049803;28;20459;-78
2022/07/22 07:20:14;;;;;;;8.38;2.47;;;;;;;;;;5046974;28;20517;-78
2022/07/22 07:22:40;;;;;;;7.97;2.65;;;;;;;17.02;86.85;68665.81;5048501;28;20033;-78
2022/07/22 07:25:06;;;;;;;6.95;2.70;;;;;;;;;;5050377;28;20033;-77
2022/07/22 07:27:32;;;;;;;6.72;2.00;;;;;;;17.36;88.38;68695.94;5050208;28;20128;-78
2022/07/22 07:29:57;;;;;;;8.95;2.53;;;;;;;17.09;85.64;68667.84;5048978;28;20116;-77
2022/07/22 07:32:22;;;;;;;7.13;2.97;;;;;;;17.16;86.02;68680.63;5048948;28;20048;-78
2022/07/22 07:34:48;;;;;;;4.38;2.40;;;;;;;17.15;85.97;68674.69;5053467;28;20044;-78
2022/07/22 07:37:13;;;;;;;5.97;2.53;;;;;;;17.23;86.45;68680.53;5051949;28;20037;-78
2022/07/22 07:39:39;;;;;;;8.27;2.38;;;;;;;17.41;85.50;68703.22;5048448;28;20071;-78
2022/07/22 07:42:04;;;;;;;4.35;1.85;;;;;;;17.35;83.56;68696.94;5048880;28;20067;-78
2022/07/22 07:44:30;;;;;;;5.70;1.90;;;;;;;17.23;83.34;68683.81;5047349;28;20071;-78
2022/07/22 07:46:55;;;;;;;6.82;1.92;;;;;;;17.34;84.59;68701.72;5050272;28;20090;-78
2022/07/22 07:49:20;;;;;;;6.10;2.15;;;;;;;17.26;82.78;68692.63;5046253;28;20041;-78
2022/07/22 07:51:46;;;;;;;8.13;2.50;;;;;;;17.17;83.55;68681.78;5049634;28;20049;-78
2022/07/22 07:54:11;;;;;;;4.90;2.00;;;;;;;;;;5048039;28;20072;-78
2022/07/22 07:56:37;;;;;;;5.72;1.60;;;;;;;17.23;82.95;68681.13;5051070;28;20057;-78
2022/07/22 07:59:03;;;;;;;5.65;2.22;;;;;;;17.29;83.92;68690.06;5049712;28;20468;-78
2022/07/22 08:01:28;;;;;;;6.38;1.70;;;;;;;17.40;83.84;68702.63;5047962;28;20043;-78
2022/07/22 08:03:54;;;;;;;3.47;1.48;;;;;;;17.26;81.97;68686.66;5046960;28;20055;-79
2022/07/22 08:06:19;;;;;;;6.13;2.00;;;;;;;17.23;83.71;68683.81;5047474;28;20032;-78
2022/07/22 08:08:45;;;;;;;5.38;2.40;;;;;;;17.22;84.86;68682.09;5048532;28;20297;-78
2022/07/22 08:11:10;;;;;;;5.28;2.20;;;;;;;17.31;84.22;68692.38;5047044;28;20528;-78
2022/07/22 08:13:35;;;;;;;4.60;2.08;;;;;;;17.50;84.46;68718.88;5028984;28;20045;-78
2022/07/22 08:16:01;;;;;;;4.38;1.90;;;;;;;17.36;81.89;68698.63;5048588;28;20090;-78
2022/07/22 08:18:27;;;;;;;5.82;2.03;;;;;;;17.26;82.16;68684.56;5049577;28;20111;-78
2022/07/22 08:20:53;;;;;;;6.43;2.42;;;;;;;17.22;82.24;68682.66;5046428;28;20037;-78
2022/07/22 08:23:18;;;;;;;5.18;1.90;;;;;;;17.28;82.13;68689.50;5044858;28;20041;-77
2022/07/22 08:25:44;;;;;;;4.95;2.20;;;;;;;17.29;83.22;68690.66;5045893;28;20041;-78
2022/07/22 08:28:09;;;;;;;5.97;2.13;;;;;;;17.23;83.24;68681.13;5048354;28;20060;-78
2022/07/22 08:30:35;;;;;;;5.35;2.20;;;;;;;17.17;83.38;68681.78;5046112;28;20124;-78
2022/07/22 08:33:01;;;;;;;5.13;1.80;;;;;;;17.16;83.81;68675.25;5046461;28;20086;-78
2022/07/22 08:35:27;;;;;;;6.38;1.92;;;;;;;17.26;84.92;68681.88;5048142;28;20040;-78
2022/07/22 08:37:52;;;;;;;6.47;2.15;;;;;;;17.23;83.65;68683.25;5047801;28;20106;-78
2022/07/22 08:40:19;;;;;;;8.02;2.20;;;;;;;17.25;83.71;68686.09;5047511;28;20053;-78
2022/07/22 08:42:46;;;;;;;6.78;2.17;;;;;;;17.33;83.47;68695.22;5025507;28;20036;-78
2022/07/22 08:45:12;;;;;;;7.60;2.60;;;;;;;17.35;83.85;68696.94;5030777;28;20037;-78
2022/07/22 08:47:37;;;;;;;5.38;2.28;;;;;;;17.41;82.30;68703.22;5048052;28;20387;-78
2022/07/22 08:50:03;;;;;;;3.28;1.98;;;;;;;17.42;82.49;68704.34;5047775;28;20037;-78
2022/07/22 08:52:29;;;;;;;6.63;2.60;;;;;;;17.30;83.40;68688.53;5045737;28;20033;-79
2022/07/22 08:54:54;;;;;;;4.57;2.70;;;;;;;;;;5047210;28;20036;-78
2022/07/22 08:57:20;;;;;;;5.00;2.28;;;;;;;17.41;84.77;68703.22;5047036;28;20119;-78
2022/07/22 09:00:08;;;;;;;6.00;2.80;;;;;;;;;;5047506;28;20033;-78
2022/07/22 09:02:37;;;;;;;7.10;2.80;;;;;;;;;;5045083;28;20049;-78
2022/07/22 09:05:05;;;;;;;6.55;3.13;;;;;;;17.21;85.16;68681.53;5047191;28;20045;-78
2022/07/22 09:07:37;;;;;;;5.60;2.20;;;;;;;17.20;85.62;68677.69;5047892;28;20091;-79
2022/07/22 09:10:13;;;;;;;9.05;3.17;;;;;;;;;;5044867;28;20041;-77
2022/07/22 09:13:01;;;;;;;8.02;3.15;;;;;;;17.30;85.66;68688.53;5046147;28;20055;-76
2022/07/22 09:15:29;;;;;;;5.33;2.80;;;;;;;17.19;85.57;68678.69;5045079;28;20037;-77
2022/07/22 09:17:54;;;;;;;6.10;2.80;;;;;;;17.26;86.87;68687.25;5042975;28;20037;-76
2022/07/22 09:20:20;;;;;;;4.65;2.50;;;;;;;17.19;86.22;68679.25;5043548;28;20035;-76
2022/07/22 09:22:47;;;;;;;7.57;3.13;;;;;;;17.13;86.90;68672.41;5044654;28;20444;-76
2022/07/22 09:25:16;;;;;;;5.22;3.35;;;;;;;;;;5046425;28;20430;-76
2022/07/22 09:27:41;;;;;;;;;;;;;;;;;;5046057;28;20047;-76
2022/07/22 09:30:13;;;;;;;8.97;3.90;;;;;;;17.23;86.47;68683.81;5046598;28;20308;-76
2022/07/22 09:32:41;;;;;;;7.60;3.55;;;;;;;17.34;86.56;68701.72;5043845;28;20437;-76
2022/07/22 09:35:07;;;;;;;8.67;3.43;;;;;;;;;;5046257;28;20033;-77
2022/07/22 09:37:32;;;;;;;6.53;3.60;;;;;;;17.46;86.83;68709.47;5044734;28;20044;-77
2022/07/22 09:40:19;;;;;;;7.50;2.97;;;;;;;17.42;87.20;68704.91;5045994;28;20041;-77
2022/07/22 09:42:45;;;;;;;6.03;3.58;;;;;;;;;;5042883;28;20114;-77
2022/07/22 09:45:10;;;;;;;5.65;3.13;;;;;;;17.71;87.04;68737.44;5045006;28;20045;-77
2022/07/22 09:47:35;;;;;;;6.00;2.72;;;;;;;;;;5044388;28;20402;-77
2022/07/22 09:50:01;;;;;;;5.72;3.47;;;;;;;17.63;85.84;68728.31;5046308;28;20102;-77
2022/07/22 09:52:26;;;;;;;6.63;3.83;;;;;;;17.79;86.26;68746.03;5043101;28;20519;-77
2022/07/22 09:54:52;;;;;;;8.20;3.70;;;;;;;17.78;86.28;68745.47;5046738;28;20463;-77
2022/07/22 09:57:19;;;;;;;7.82;3.78;;;;;;;17.62;86.85;68727.16;5044824;28;20040;-77
2022/07/22 09:59:44;;;;;;;7.63;3.80;;;;;;;17.49;87.50;68712.91;5046043;28;20051;-77
2022/07/22 10:02:12;;;;;;;11.15;4.30;;;;;;;17.58;86.87;68719.91;5045141;28;20119;-78
2022/07/22 10:04:38;;;;;;;7.63;4.72;;;;;;;;;;5044407;28;20087;-78
2022/07/22 10:07:04;;;;;;;5.85;3.10;;;;;;;17.74;87.71;68740.84;5043413;28;20493;-78
2022/07/22 10:09:29;;;;;;;6.80;4.15;;;;;;;17.74;87.74;68740.84;5043621;28;20044;-78
2022/07/22 10:11:55;;;;;;;4.75;3.38;;;;;;;17.77;86.00;68743.72;5042855;28;20099;-77
2022/07/22 10:14:21;;;;;;;7.68;3.47;;;;;;;17.78;85.90;68745.47;5044165;28;20461;-78
2022/07/22 10:16:47;;;;;;;8.38;3.13;;;;;;;17.96;86.74;68764.84;5043123;28;20037;-77
2022/07/22 10:19:13;;;;;;;10.25;3.88;;;;;;;;;;5045088;28;20056;-77
2022/07/22 10:21:38;;;;;;;6.15;3.20;;;;;;;18.25;84.12;68795.25;5043980;28;20042;-78
2022/07/22 10:24:08;;;;;;;5.40;2.88;;;;;;;18.23;84.76;68800.50;5047142;28;20060;-77
2022/07/22 10:26:51;;;;;;;8.60;3.30;;;;;;;18.53;83.28;68826.09;5042639;28;20056;-77
2022/07/22 10:29:27;;;;;;;5.50;3.78;;;;;;;18.35;82.82;68806.09;5044280;28;20098;-78
2022/07/22 10:32:10;;;;;;;7.38;3.20;;;;;;;;;;5028238;28;20061;-77
2022/07/22 10:34:36;;;;;;;6.53;3.05;;;;;;;18.08;83.39;68786.63;5046618;28;20609;-78
2022/07/22 10:37:01;;;;;;;5.70;3.08;;;;;;;18.29;82.78;68801.38;5044882;28;20139;-78
2022/07/22 10:39:26;;;;;;;9.75;3.72;;;;;;;;;;5045255;28;20382;-78
2022/07/22 10:41:52;;;;;;;7.93;3.47;;;;;;;;;;5044015;28;20041;-78
2022/07/22 10:44:47;;;;;;;5.57;2.70;;;;;;;18.80;83.59;68855.81;5047317;28;20358;-78
2022/07/22 10:47:12;;;;;;;7.10;3.25;;;;;;;18.71;82.98;68848.78;5049469;28;20311;-78
2022/07/22 10:49:37;;;;;;;6.85;3.20;;;;;;;18.64;83.75;68841.34;5049096;28;20033;-78
2022/07/22 10:52:16;;;;;;;7.07;3.50;;;;;;;18.58;82.91;68834.47;5048047;28;20497;-78
2022/07/22 10:55:15;;;;;;;17.50;8.13;;;;;;;18.63;84.25;68840.19;5050646;28;20405;-78
2022/07/22 10:57:41;;;;;;;7.18;4.07;;;;;;;18.78;81.85;68856.22;5048587;28;20044;-78
2022/07/22 11:00:06;;;;;;;12.68;8.85;;;;;;;;;;5032286;28;20045;-78
2022/07/22 11:02:35;;;;;;;9.52;5.28;;;;;;;18.78;82.79;68862.16;5049025;28;20043;-78
2022/07/22 11:05:01;;;;;;;9.63;3.70;;;;;;;18.91;82.66;68868.38;5050557;28;20045;-78
2022/07/22 11:07:28;;;;;;;8.07;3.38;;;;;;;18.91;80.51;68871.06;5047538;28;20048;-78
2022/07/22 11:09:54;;;;;;;9.43;3.50;;;;;;;18.89;81.56;68866.06;5047756;28;20457;-78
2022/07/22 11:12:19;;;;;;;7.18;2.63;;;;;;;18.99;80.69;68885.59;5047870;28;20045;-78
2022/07/22 11:14:45;;;;;;;5.47;2.97;;;;;;;18.99;79.07;68880.19;5049498;28;20029;-79
2022/07/22 11:17:13;;;;;;;5.28;3.08;;;;;;;19.00;78.58;68878.63;5050185;28;20041;-78
2022/07/22 11:19:40;;;;;;;4.80;2.90;;;;;;;18.80;77.41;68858.50;5049450;28;20039;-79
2022/07/22 11:22:12;;;;;;;6.15;2.90;;;;;;;;;;5046899;28;20047;-77
2022/07/22 11:24:38;;;;;;;4.55;2.33;;;;;;;19.09;78.04;68891.03;5048290;28;20064;-78
2022/07/22 11:27:08;;;;;;;4.78;2.60;;;;;;;19.30;76.89;68911.75;5049305;28;20029;-78
2022/07/22 11:29:40;;;;;;;5.43;2.65;;;;;;;19.59;75.25;68947.63;5047773;28;20040;-78
2022/07/22 11:32:06;;;;;;;6.07;3.15;;;;;;;;;;5049708;28;20128;-79
2022/07/22 11:34:32;;;;;;;5.03;2.25;;;;;;;19.34;73.15;68919.63;5049142;28;24098;-78
2022/07/22 11:36:58;;;;;;;5.90;2.53;;;;;;;19.17;75.57;68898.06;5049528;28;20068;-79
2022/07/22 11:39:26;;;;;;;5.68;2.75;;;;;;;19.58;74.94;68945.88;5049380;28;20461;-78
2022/07/22 11:41:53;;;;;;;5.22;2.60;;;;;;;19.73;73.99;68962.47;5049295;28;20521;-79
2022/07/22 11:44:20;;;;;;;8.50;2.80;;;;;;;19.56;72.76;68941.50;5048869;28;20051;-78
2022/07/22 11:46:46;;;;;;;4.88;2.63;;;;;;;19.86;75.36;68977.34;5048711;28;20041;-78
2022/07/22 11:49:14;;;;;;;4.78;2.38;;;;;;;20.19;72.56;69011.22;5049114;28;20043;-79
2022/07/22 11:51:39;;;;;;;6.57;2.58;;;;;;;20.14;71.82;69008.19;5048619;28;20100;-78
2022/07/22 11:54:05;;;;;;;4.43;2.65;;;;;;;20.03;72.99;68996.22;5049219;28;20727;-79
2022/07/22 11:56:32;;;;;;;6.32;2.60;;;;;;;19.82;72.79;68973.34;5047508;28;20048;-79
2022/07/22 11:58:57;;;;;;;5.57;2.92;;;;;;;19.89;72.65;68980.78;5053435;28;20107;-78
2022/07/22 12:01:28;;;;;;;5.50;2.25;;;;;;;20.15;71.38;69004.50;5048122;28;20076;-79