Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:19;;;;;;;;;4.00;3.33;;;;;23.04;50.33;98027.91;5004093;27;102432;-57
2022/06/08 00:02:48;;;;;;;;;4.00;4.00;;;;;23.05;50.29;98039.78;5008498;27;104033;-58
2022/06/08 00:05:15;;;;;;;;;5.33;5.00;;;;;23.06;50.28;98041.38;4985902;28;104230;-57
2022/06/08 00:07:43;;;;;;;;;5.00;5.00;;;;;23.04;50.27;98036.19;5003295;27;102112;-57
2022/06/08 00:10:10;;;;;;;;;4.00;3.67;;;;;23.04;50.16;98040.88;5001309;27;102878;-58
2022/06/08 00:12:37;;;;;;;;;5.33;5.00;;;;;23.04;50.14;98033.44;4962726;27;104008;-58
2022/06/08 00:15:06;;;;;;;;;4.00;4.00;;;;;23.03;50.11;98042.81;5007403;27;104200;-58
2022/06/08 00:17:33;;;;;;;;;4.00;4.00;;;;;23.03;50.32;98048.31;5004756;27;102461;-57
2022/06/08 00:20:03;;;;;;;;;4.00;4.00;;;;;23.03;50.08;98044.75;5003879;27;102585;-57
2022/06/08 00:22:30;;;;;;;;;4.00;3.33;;;;;23.02;50.13;98045.84;5018927;27;102342;-58
2022/06/08 00:24:57;;;;;;;;;4.33;4.33;;;;;23.02;50.19;98041.16;5007830;27;104082;-58
2022/06/08 00:27:24;;;;;;;;;2.00;2.00;;;;;23.02;50.24;98035.66;5005109;27;105251;-57
2022/06/08 00:29:52;;;;;;;;;5.00;4.00;;;;;23.01;50.22;98044.25;5010013;27;102202;-57
2022/06/08 00:32:19;;;;;;;;;4.00;4.00;;;;;23.01;50.11;98036.75;4997587;27;102657;-58
2022/06/08 00:34:46;;;;;;;;;4.00;4.00;;;;;23.02;50.03;98021.88;5013768;27;104098;-57
2022/06/08 00:37:14;;;;;;;;;4.00;4.00;;;;;23.01;50.15;98017.47;5013936;27;103116;-58
2022/06/08 00:39:41;;;;;;;;;3.33;3.33;;;;;23.02;50.18;98019.09;5001916;27;102862;-58
2022/06/08 00:42:09;;;;;;;;;3.00;3.00;;;;;23.01;50.15;98020.22;5006453;27;102823;-58
2022/06/08 00:44:37;;;;;;;;;4.00;4.00;;;;;23.00;50.19;98029.63;5016489;27;104263;-58
2022/06/08 00:47:06;;;;;;;;;3.00;3.00;;;;;23.01;50.11;98028.47;5002796;27;104892;-58
2022/06/08 00:49:38;;;;;;;;;3.67;3.33;;;;;23.01;50.20;98019.41;4992109;27;102218;-58
2022/06/08 00:52:06;;;;;;;;;4.00;3.00;;;;;22.99;50.22;98025.22;5009220;27;104266;-58
2022/06/08 00:54:35;;;;;;;;;2.33;2.33;;;;;22.99;50.09;98027.16;4980082;27;104135;-57
2022/06/08 00:57:07;;;;;;;;;5.33;3.67;;;;;23.00;50.11;98026.88;4980373;27;104150;-58
2022/06/08 00:59:36;;;;;;;;;4.00;4.00;;;;;23.00;50.17;98031.56;4973231;28;102429;-58
2022/06/08 01:02:03;;;;;;;;;4.67;4.00;;;;;22.99;50.19;98030.72;4969418;27;102554;-57
2022/06/08 01:04:31;;;;;;;;;4.00;4.00;;;;;22.98;50.18;98034.59;4959908;27;104210;-57
2022/06/08 01:06:58;;;;;;;;;3.00;3.00;;;;;22.99;50.09;98019.72;4986909;27;105840;-58
2022/06/08 01:09:34;;;;;;;;;4.00;4.00;;;;;23.01;50.07;98022.97;4937976;27;102210;-58
2022/06/08 01:12:07;;;;;;;;;4.67;3.67;;;;;22.98;50.20;98012.53;4981934;27;102740;-57
2022/06/08 01:14:35;;;;;;;;;3.00;3.00;;;;;22.99;50.14;98013.38;4978327;27;104051;-57
2022/06/08 01:17:06;;;;;;;;;2.33;2.33;;;;;22.98;50.18;98000.69;4976070;27;103646;-57
2022/06/08 01:19:35;;;;;;;;;3.33;3.00;;;;;22.96;50.03;97992.72;5003758;27;102265;-57
2022/06/08 01:22:03;;;;;;;;;3.00;3.00;;;;;22.98;50.10;97995.16;5015452;27;102314;-57
2022/06/08 01:24:31;;;;;;;;;3.00;3.00;;;;;22.96;49.84;97998.25;5006806;27;104131;-57
2022/06/08 01:27:12;;;;;;;;;5.00;3.33;;;;;22.97;50.17;98005.38;5004785;27;104075;-58
2022/06/08 01:29:54;;;;;;;;;5.00;3.00;;;;;22.96;50.11;98003.75;5016070;27;102595;-58
2022/06/08 01:32:28;;;;;;;;;3.67;3.00;;;;;22.96;50.10;97997.41;5011714;27;102551;-57
2022/06/08 01:35:35;;;;;;;;;2.00;2.00;;;;;22.97;50.12;97999.03;5003647;27;104632;-57
2022/06/08 01:38:05;;;;;;;;;4.00;4.00;;;;;22.96;50.06;97998.25;4965844;27;102268;-57
2022/06/08 01:40:55;;;;;;;;;3.00;3.00;;;;;22.95;50.06;98004.88;4993757;27;102494;-57
2022/06/08 01:43:26;;;;;;;;;3.67;3.67;;;;;22.94;50.05;97994.94;4997174;27;102442;-57
2022/06/08 01:46:17;;;;;;;;;3.33;3.00;;;;;22.97;50.15;97996.28;5002266;27;104186;-58
2022/06/08 01:49:10;;;;;;;;;2.33;2.33;;;;;22.95;50.00;97991.09;4993750;27;102457;-57
2022/06/08 01:52:06;;;;;;;;;3.67;3.67;;;;;22.95;50.14;97982.81;5014751;27;104077;-57
2022/06/08 01:54:44;;;;;;;;;3.33;2.67;;;;;22.94;50.06;97977.59;5013487;27;102157;-57
2022/06/08 01:57:29;;;;;;;;;2.00;2.00;;;;;22.92;49.99;97961.31;5002489;27;104305;-57
2022/06/08 02:00:02;;;;;;;;;2.33;2.33;;;;;22.93;50.06;97960.22;5013564;27;102170;-57
2022/06/08 02:02:47;;;;;;;;;2.67;2.67;;;;;22.92;50.04;97958.56;5019051;27;102436;-58
2022/06/08 02:05:35;;;;;;;;;3.67;3.00;;;;;22.92;50.08;97958.56;5010337;27;102197;-57
2022/06/08 02:08:30;;;;;;;;;4.00;4.00;;;;;22.92;50.07;97958.56;4995668;27;108999;-57
2022/06/08 02:11:00;;;;;;;;;4.00;3.33;;;;;22.93;50.11;97959.38;5007804;27;102173;-57
2022/06/08 02:13:30;;;;;;;;;3.00;3.00;;;;;22.92;49.97;97961.31;5008618;27;102370;-57
2022/06/08 02:16:02;;;;;;;;;2.67;2.67;;;;;22.92;50.17;97966.03;5008381;27;102492;-57
2022/06/08 02:18:31;;;;;;;;;4.33;3.33;;;;;22.92;49.94;97966.03;5003092;27;103782;-58
2022/06/08 02:21:02;;;;;;;;;2.00;2.00;;;;;22.92;49.99;97966.03;4995389;27;102586;-57
2022/06/08 02:23:49;;;;;;;;;3.00;2.00;;;;;22.91;50.20;97964.41;4983812;27;102420;-57
2022/06/08 02:26:24;;;;;;;;;3.00;3.00;;;;;22.91;49.80;97972.66;4999846;27;102182;-57
2022/06/08 02:28:55;;;;;;;;;2.33;2.33;;;;;22.91;50.12;97975.44;4986345;28;108909;-57
2022/06/08 02:31:23;;;;;;;;;4.67;4.00;;;;;22.92;50.07;97977.06;4996683;27;102479;-57
2022/06/08 02:36:49;;;;;;;;;2.33;2.33;;;;;22.92;50.09;97975.13;5012777;27;102761;-58
2022/06/08 02:39:19;;;;;;;;;3.33;3.33;;;;;22.91;49.97;97980.94;5008550;27;104062;-57
2022/06/08 02:41:47;;;;;;;;;5.00;4.00;;;;;22.90;49.95;97979.28;5012248;27;102241;-57
2022/06/08 02:44:18;;;;;;;;;1.33;1.33;;;;;22.91;49.95;97978.19;5004916;27;102109;-57
2022/06/08 02:46:50;;;;;;;;;3.33;3.33;;;;;22.90;50.18;97985.63;5014620;27;102986;-57
2022/06/08 02:49:17;;;;;;;;;2.00;2.00;;;;;22.89;50.22;97980.41;5005007;27;104072;-57
2022/06/08 02:51:48;;;;;;;;;2.00;2.00;;;;;22.90;49.96;97982.06;5009499;27;102409;-57
2022/06/08 02:54:23;;;;;;;;;3.00;3.00;;;;;22.89;50.00;97974.88;5014506;27;102089;-57
2022/06/08 02:57:08;;;;;;;;;2.33;2.33;;;;;22.89;50.09;97972.94;5008066;27;102520;-57
2022/06/08 02:59:49;;;;;;;;;3.00;3.00;;;;;22.87;50.07;97961.41;4999645;27;108779;-57
2022/06/08 03:02:42;;;;;;;;;2.00;2.00;;;;;22.88;50.15;97960.28;5025611;27;102259;-57
2022/06/08 03:05:15;;;;;;;;;2.33;2.33;;;;;22.87;50.15;97955.91;5001726;27;105488;-57
2022/06/08 03:07:47;;;;;;;;;4.00;2.67;;;;;22.88;50.08;97957.53;5012701;27;102059;-57
2022/06/08 03:10:14;;;;;;;;;3.00;3.00;;;;;22.90;49.96;97958.06;5008092;28;104066;-57
2022/06/08 03:12:47;;;;;;;;;4.00;4.00;;;;;22.89;49.93;97955.59;5010955;27;102447;-57
2022/06/08 03:15:16;;;;;;;;;1.00;1.00;;;;;22.88;49.97;97963.03;4999721;27;103060;-58
2022/06/08 03:17:47;;;;;;;;;4.00;4.00;;;;;22.88;50.03;97956.69;5009523;27;102477;-57
2022/06/08 03:20:14;;;;;;;;;3.33;3.00;;;;;22.88;50.21;97952.00;5020560;27;104228;-57
2022/06/08 03:22:41;;;;;;;;;2.67;2.00;;;;;22.88;49.92;97949.25;5021715;27;102318;-57
2022/06/08 03:25:09;;;;;;;;;2.00;2.00;;;;;22.87;49.91;97958.66;5011150;27;102466;-58
2022/06/08 03:27:39;;;;;;;;;1.00;1.00;;;;;22.88;49.88;97962.22;5003656;27;103837;-57
2022/06/08 03:30:06;;;;;;;;;3.00;2.00;;;;;22.87;50.03;97966.94;4994831;27;104131;-57
2022/06/08 03:32:34;;;;;;;;;2.00;2.00;;;;;22.87;50.02;97972.44;4993285;27;102509;-57
2022/06/08 03:35:01;;;;;;;;;3.00;3.00;;;;;22.87;49.83;97974.38;5013701;27;108872;-57
2022/06/08 03:37:28;;;;;;;;;2.67;2.67;;;;;22.88;49.87;97968.56;5025945;27;103208;-57
2022/06/08 03:39:55;;;;;;;;;4.00;3.00;;;;;22.87;49.90;97972.44;5010656;27;104109;-57
2022/06/08 03:42:22;;;;;;;;;2.00;2.00;;;;;22.89;49.92;97985.91;5012619;27;102189;-57
2022/06/08 03:44:50;;;;;;;;;2.67;2.33;;;;;22.88;50.03;97978.75;5008122;27;102282;-57
2022/06/08 03:47:19;;;;;;;;;4.00;4.00;;;;;22.88;49.82;97985.09;5004913;27;102822;-57
2022/06/08 03:49:47;;;;;;;;;3.33;2.67;;;;;22.88;50.05;97974.06;5001527;27;104081;-57
2022/06/08 03:52:17;;;;;;;;;3.00;3.00;;;;;22.88;49.92;97987.84;5009295;27;102113;-57
2022/06/08 03:54:49;;;;;;;;;2.00;2.00;;;;;22.88;49.93;97985.09;5010545;27;102171;-57
2022/06/08 03:57:16;;;;;;;;;1.33;1.33;;;;;22.88;49.93;97989.78;5000554;27;108853;-57
2022/06/08 03:59:44;;;;;;;;;5.00;4.00;;;;;22.87;49.94;97994.50;5007240;27;103338;-57
2022/06/08 04:02:11;;;;;;;;;2.00;2.00;;;;;22.88;49.63;97990.59;5003718;27;102125;-57
2022/06/08 04:04:39;;;;;;;;;3.00;3.00;;;;;22.88;49.86;97989.78;5002153;27;102571;-57
2022/06/08 04:07:06;;;;;;;;;3.33;3.33;;;;;22.87;50.00;97993.69;5008369;27;103933;-57
2022/06/08 04:09:33;;;;;;;;;2.67;2.67;;;;;22.87;49.87;98005.53;5034186;27;103773;-57
2022/06/08 04:12:00;;;;;;;;;2.00;2.00;;;;;22.89;49.96;98002.47;5012025;27;102252;-57
2022/06/08 04:14:27;;;;;;;;;2.33;2.33;;;;;22.88;49.79;97995.28;5006199;27;102482;-58
2022/06/08 04:16:55;;;;;;;;;2.00;2.00;;;;;22.87;49.98;97994.50;5023845;27;102336;-58
2022/06/08 04:19:22;;;;;;;;;2.67;2.33;;;;;22.87;49.87;97989.00;5012423;27;110226;-57
2022/06/08 04:21:49;;;;;;;;;2.67;2.67;;;;;22.86;50.00;98003.06;5001783;27;102590;-58
2022/06/08 04:24:17;;;;;;;;;2.00;2.00;;;;;22.83;50.25;98004.44;5008825;27;102111;-57
2022/06/08 04:26:44;;;;;;;;;2.67;2.67;;;;;22.84;50.26;97997.81;5013748;27;102153;-57
2022/06/08 04:29:11;;;;;;;;;4.33;3.33;;;;;22.84;50.08;97989.56;5003709;27;104060;-58
2022/06/08 04:31:38;;;;;;;;;3.00;3.00;;;;;22.92;50.52;98010.94;5013187;27;105286;-55
2022/06/08 04:34:06;;;;;;;;;6.33;3.67;;;;;22.92;50.40;98005.44;4999912;27;102504;-56
2022/06/08 04:36:34;;;;;;;;;2.33;2.33;;;;;22.93;50.09;98004.34;5015057;27;102594;-55
2022/06/08 04:39:01;;;;;;;;;4.00;3.00;;;;;22.99;49.95;98005.09;5003515;27;104170;-56
2022/06/08 04:41:28;;;;;;;;;3.00;3.00;;;;;22.96;49.89;97998.25;5026966;27;107939;-57
2022/06/08 04:43:55;;;;;;;;;3.67;3.67;;;;;22.97;50.00;98015.59;5006356;27;102577;-55
2022/06/08 04:46:23;;;;;;;;;3.00;3.00;;;;;22.96;50.42;98008.44;5018162;27;102462;-55
2022/06/08 04:48:50;;;;;;;;;2.33;2.00;;;;;22.94;49.91;98000.47;4994236;27;104092;-55
2022/06/08 04:51:17;;;;;;;;;2.00;2.00;;;;;22.93;49.92;98004.34;5009557;27;102005;-56
2022/06/08 04:53:45;;;;;;;;;3.00;2.67;;;;;22.94;49.88;98003.22;5002929;27;102313;-55
2022/06/08 04:56:13;;;;;;;;;3.00;3.00;;;;;22.93;49.90;98009.03;5006488;27;102245;-55
2022/06/08 04:58:41;;;;;;;;;3.00;3.00;;;;;22.93;50.01;98004.34;5011463;27;104060;-55
2022/06/08 05:01:08;;;;;;;;;3.67;3.67;;;;;22.93;49.76;98004.34;5020025;27;102430;-55
2022/06/08 05:03:35;;;;;;;;;3.33;2.67;;;;;22.96;49.75;98005.69;5013874;27;102424;-56
2022/06/08 05:06:03;;;;;;;;;3.33;2.33;;;;;22.96;49.84;98011.22;5011141;27;102485;-55
2022/06/08 05:08:30;;;;;;;;;3.00;3.00;;;;;22.95;49.87;98007.63;5027953;27;104192;-56
2022/06/08 05:10:57;;;;;;;;;2.00;1.67;;;;;22.94;49.90;98008.72;5019168;27;102445;-56
2022/06/08 05:13:24;;;;;;;;;3.00;3.00;;;;;22.94;49.85;98003.22;5029967;27;102891;-56
2022/06/08 05:15:52;;;;;;;;;2.67;2.67;;;;;22.94;49.71;97994.94;5003883;27;102403;-55
2022/06/08 05:18:20;;;;;;;;;4.00;3.33;;;;;22.94;49.92;97994.13;5014988;27;104179;-55
2022/06/08 05:20:48;;;;;;;;;2.67;2.67;;;;;22.93;49.74;97993.31;5009274;27;102178;-55
2022/06/08 05:23:26;;;;;;;;;3.33;2.33;;;;;22.92;49.99;97991.66;5012490;27;102167;-55
2022/06/08 05:25:53;;;;;;;;;3.67;3.00;;;;;22.92;49.76;97991.66;5011090;27;102477;-55
2022/06/08 05:28:21;;;;;;;;;3.00;3.00;;;;;22.92;49.91;97999.13;5023449;27;104051;-55
2022/06/08 05:30:49;;;;;;;;;2.67;2.67;;;;;22.91;49.87;98003.00;5022782;27;102190;-56
2022/06/08 05:33:16;;;;;;;;;2.00;2.00;;;;;22.89;49.85;97999.69;5009235;27;102594;-56
2022/06/08 05:35:44;;;;;;;;;1.67;1.67;;;;;22.91;49.78;98000.25;5002304;27;102483;-55
2022/06/08 05:38:11;;;;;;;;;3.00;3.00;;;;;22.90;49.76;97999.41;5006348;27;104037;-56
2022/06/08 05:40:38;;;;;;;;;3.00;3.00;;;;;22.91;49.88;98001.06;5001312;27;102432;-55
2022/06/08 05:43:07;;;;;;;;;2.00;2.00;;;;;22.92;49.66;98002.69;5016923;27;102183;-56
2022/06/08 05:45:34;;;;;;;;;3.33;3.00;;;;;22.92;49.77;98001.88;5030570;27;103236;-55
2022/06/08 05:48:01;;;;;;;;;3.00;3.00;;;;;22.91;49.65;97991.97;5016048;27;104054;-56
2022/06/08 05:50:29;;;;;;;;;2.00;2.00;;;;;22.90;49.66;97988.38;5004434;27;105275;-57
2022/06/08 05:52:56;;;;;;;;;3.00;3.00;;;;;22.90;49.67;97991.16;5019762;27;102105;-55
2022/06/08 05:55:24;;;;;;;;;1.67;1.67;;;;;22.90;49.92;97993.91;5009278;27;102307;-55
2022/06/08 05:57:53;;;;;;;;;4.00;3.00;;;;;22.89;49.76;98008.78;5010520;27;104185;-55
2022/06/08 06:00:23;;;;;;;;;3.33;3.33;;;;;22.88;49.89;98018.19;5018480;27;102216;-56
2022/06/08 06:02:50;;;;;;;;;3.50;3.50;;;;;22.88;49.82;98011.84;5023007;27;101954;-55
2022/06/08 06:05:19;;;;;;;;;1.00;1.00;;;;;22.87;49.88;98011.03;5019424;27;102219;-55
2022/06/08 06:07:46;;;;;;;;;3.33;3.33;;;;;22.87;49.69;98000.03;5005895;27;104248;-56
2022/06/08 06:10:14;;;;;;;;;2.33;2.00;;;;;22.88;49.72;98006.31;5002050;27;102472;-56
2022/06/08 06:12:41;;;;;;;;;2.00;2.00;;;;;22.89;49.78;98013.50;5030479;27;102056;-56
2022/06/08 06:15:09;;;;;;;;;3.00;3.00;;;;;22.88;49.64;98015.41;5019907;27;102542;-55
2022/06/08 06:17:36;;;;;;;;;2.67;2.67;;;;;22.88;49.85;98015.41;5011163;27;104040;-55
2022/06/08 06:20:04;;;;;;;;;2.00;2.00;;;;;22.88;49.71;98014.59;5014373;27;102127;-56
2022/06/08 06:22:33;;;;;;;;;2.00;2.00;;;;;22.88;49.77;98015.41;5012970;27;102280;-56
2022/06/08 06:25:00;;;;;;;;;3.00;2.00;;;;;22.88;49.70;98012.66;5016380;27;102546;-56
2022/06/08 06:27:27;;;;;;;;;3.00;3.00;;;;;22.88;49.79;97995.28;5020558;27;104066;-56
2022/06/08 06:29:54;;;;;;;;;3.00;3.00;;;;;22.87;49.88;97989.00;5003808;27;102838;-55
2022/06/08 06:32:24;;;;;;;;;3.00;3.00;;;;;22.86;49.64;97995.63;5010140;27;102102;-55
2022/06/08 06:34:52;;;;;;;;;3.00;3.00;;;;;22.85;50.06;97996.72;5005738;27;104993;-55
2022/06/08 06:37:19;;;;;;;;;1.67;1.67;;;;;22.85;49.78;97988.44;5010763;27;104274;-55
2022/06/08 06:39:46;;;;;;;;;2.67;2.00;;;;;22.86;49.82;97992.84;5010831;27;101936;-55
2022/06/08 06:42:15;;;;;;;;;3.00;3.00;;;;;22.86;49.77;98003.88;5005034;27;102120;-55
2022/06/08 06:44:43;;;;;;;;;2.00;1.67;;;;;22.86;49.61;98014.91;4990623;27;102715;-55
2022/06/08 06:47:11;;;;;;;;;3.00;2.33;;;;;22.86;49.67;98017.66;5013333;27;104018;-56
2022/06/08 06:49:38;;;;;;;;;2.00;2.00;;;;;22.86;49.75;98011.34;5003478;27;103286;-56
2022/06/08 06:52:05;;;;;;;;;3.00;3.00;;;;;22.86;49.70;98003.88;5017554;27;102261;-55
2022/06/08 06:54:32;;;;;;;;;2.33;2.33;;;;;22.86;49.74;97990.09;5022533;27;102528;-55
2022/06/08 06:56:59;;;;;;;;;2.33;2.33;;;;;22.85;49.82;97988.44;5009019;27;108702;-55
2022/06/08 06:59:28;;;;;;;;;3.00;2.33;;;;;22.85;49.71;97982.94;5024751;27;102414;-55
2022/06/08 07:01:55;;;;;;;;;3.00;3.00;;;;;22.86;49.64;97986.50;5027102;27;103076;-55
2022/06/08 07:04:22;;;;;;;;;4.00;4.00;;;;;22.84;49.75;97995.06;5030599;27;102286;-55
2022/06/08 07:06:50;;;;;;;;;2.00;2.00;;;;;22.83;49.84;98009.97;5019977;27;104090;-55
2022/06/08 07:09:17;;;;;;;;;2.00;2.00;;;;;22.83;49.77;98007.22;5020437;27;102672;-56
2022/06/08 07:11:44;;;;;;;;;3.00;1.67;;;;;22.85;49.75;98004.16;4995907;27;102262;-55
2022/06/08 07:14:18;;;;;;;;;3.00;2.00;;;;;22.85;49.81;98006.94;5015667;27;102245;-55
2022/06/08 07:16:46;;;;;;;;;2.00;2.00;;;;;22.85;49.67;98005.00;5000305;27;104122;-56
2022/06/08 07:19:14;;;;;;;;;2.33;2.33;;;;;22.84;49.83;98008.84;5002846;27;102359;-55
2022/06/08 07:21:41;;;;;;;;;2.00;2.00;;;;;22.84;49.59;98006.09;5006235;27;102494;-55
2022/06/08 07:24:18;;;;;;;;;3.33;3.00;;;;;22.84;49.71;98002.53;4991235;27;102449;-55
2022/06/08 07:26:45;;;;;;;;;1.67;1.67;;;;;22.85;49.78;98006.94;5003020;27;104253;-55
2022/06/08 07:29:13;;;;;;;;;2.67;2.67;;;;;22.83;49.85;98009.97;5013174;27;102094;-55
2022/06/08 07:31:40;;;;;;;;;2.67;2.67;;;;;22.83;49.76;98009.16;5006884;27;109884;-55
2022/06/08 07:34:09;;;;;;;;;3.00;2.33;;;;;22.82;49.66;98013.03;5017778;27;102192;-56
2022/06/08 07:36:37;;;;;;;;;3.33;3.33;;;;;22.82;49.81;98016.63;5020198;27;104105;-56
2022/06/08 07:39:04;;;;;;;;;3.00;2.00;;;;;22.83;49.60;98009.97;5015803;27;102066;-55
2022/06/08 07:41:31;;;;;;;;;2.00;2.00;;;;;22.82;49.61;98011.09;5023467;27;102151;-55
2022/06/08 07:43:58;;;;;;;;;1.67;1.67;;;;;22.82;49.67;98019.38;5032775;27;102379;-55
2022/06/08 07:46:26;;;;;;;;;2.67;2.67;;;;;22.82;49.91;98024.88;5013580;27;104068;-55
2022/06/08 07:51:39;;;;;;;;;2.33;1.67;;;;;22.82;49.81;98029.56;5010056;27;102536;-55
2022/06/08 07:54:06;;;;;;;;;3.00;1.67;;;;;22.81;49.65;98028.75;5013510;27;104389;-56
2022/06/08 07:56:33;;;;;;;;;3.00;2.00;;;;;22.81;49.69;98028.75;5001053;27;104504;-56
2022/06/08 07:59:00;;;;;;;;;3.00;2.00;;;;;22.80;49.75;98027.09;5010739;27;102124;-55
2022/06/08 08:01:27;;;;;;;;;2.00;2.00;;;;;22.80;49.69;98038.13;5018231;27;102364;-55
2022/06/08 08:03:55;;;;;;;;;4.00;3.00;;;;;22.79;49.68;98028.22;5016496;27;102492;-55
2022/06/08 08:06:22;;;;;;;;;2.67;2.00;;;;;22.79;49.80;98036.47;5024652;27;104213;-56
2022/06/08 08:08:49;;;;;;;;;2.00;2.00;;;;;22.78;49.73;98034.88;5014145;27;102174;-56
2022/06/08 08:11:17;;;;;;;;;2.33;1.67;;;;;22.79;49.86;98036.47;5016178;27;102224;-55
2022/06/08 08:13:44;;;;;;;;;2.00;2.00;;;;;22.79;49.71;98035.66;5022480;27;102422;-55
2022/06/08 08:16:11;;;;;;;;;4.00;2.33;;;;;22.79;49.70;98039.25;5023268;27;104184;-55
2022/06/08 08:18:38;;;;;;;;;3.00;3.00;;;;;22.79;49.75;98041.16;5015281;27;102491;-55
2022/06/08 08:21:11;;;;;;;;;1.00;1.00;;;;;22.79;49.64;98042.00;5022817;27;104056;-55
2022/06/08 08:23:38;;;;;;;;;2.00;2.00;;;;;22.79;49.61;98052.19;5012862;27;102162;-55
2022/06/08 08:26:05;;;;;;;;;4.00;2.00;;;;;22.78;49.59;98051.41;5023065;27;104183;-55
2022/06/08 08:28:32;;;;;;;;;3.00;3.00;;;;;22.78;49.71;98056.09;5008668;27;102283;-56
2022/06/08 08:30:59;;;;;;;;;1.00;1.00;;;;;22.77;49.57;98063.53;5007469;27;102501;-55
2022/06/08 08:33:34;;;;;;;;;2.00;2.00;;;;;22.78;49.74;98067.13;5028374;27;102355;-55
2022/06/08 08:36:01;;;;;;;;;3.00;3.00;;;;;22.76;49.91;98072.91;5023621;27;108877;-55
2022/06/08 08:38:28;;;;;;;;;1.67;1.67;;;;;22.77;49.80;98077.31;5028691;27;102539;-55
2022/06/08 08:40:56;;;;;;;;;3.00;3.00;;;;;22.77;49.67;98076.50;5023950;27;102672;-55
2022/06/08 08:43:25;;;;;;;;;3.67;3.67;;;;;22.77;49.62;98082.84;5008955;27;102540;-55
2022/06/08 08:45:57;;;;;;;;;1.67;1.67;;;;;22.78;49.63;98087.25;5020428;27;104196;-55
2022/06/08 08:48:29;;;;;;;;;0.67;0.67;;;;;22.77;49.75;98077.31;5000767;27;102251;-55
2022/06/08 08:51:12;;;;;;;;;2.00;2.00;;;;;22.77;49.64;98091.09;5003068;27;102268;-55
2022/06/08 08:54:09;;;;;;;;;1.67;1.67;;;;;22.78;49.87;98083.66;5009723;27;102403;-56
2022/06/08 08:56:38;;;;;;;;;2.33;2.00;;;;;22.77;49.67;98079.25;4988711;27;109131;-56
2022/06/08 08:59:19;;;;;;;;;2.67;2.00;;;;;22.77;49.73;98076.50;5014966;27;102142;-56
2022/06/08 09:01:48;;;;;;;;;2.67;2.00;;;;;22.76;49.80;98064.66;5024594;27;102915;-55
2022/06/08 09:04:23;;;;;;;;;2.00;2.00;;;;;22.74;49.83;98064.09;4984522;27;102459;-55
2022/06/08 09:06:50;;;;;;;;;2.33;2.33;;;;;22.74;49.88;98061.34;5001546;27;104279;-55
2022/06/08 09:09:23;;;;;;;;;3.00;2.00;;;;;22.74;49.60;98044.81;5020220;27;102134;-55
2022/06/08 09:11:50;;;;;;;;;2.67;2.67;;;;;22.75;49.58;98037.38;5003004;28;102154;-56
2022/06/08 09:14:51;;;;;;;;;1.67;1.67;;;;;22.75;49.59;98031.84;5012076;27;102259;-56
2022/06/08 09:17:28;;;;;;;;;2.00;2.00;;;;;22.74;49.71;98022.75;5004315;27;104155;-55
2022/06/08 09:19:56;;;;;;;;;3.00;3.00;;;;;22.75;49.74;98013.38;5002440;27;102373;-55
2022/06/08 09:22:29;;;;;;;;;2.00;2.00;;;;;22.76;49.71;98014.19;4997463;27;103378;-55
2022/06/08 09:24:59;;;;;;;;;2.67;2.67;;;;;22.75;49.68;98013.38;5007078;27;104626;-55
2022/06/08 09:27:34;;;;;;;;;2.00;2.00;;;;;22.76;49.70;98020.53;5006901;27;104093;-56
2022/06/08 09:30:07;;;;;;;;;2.00;2.00;;;;;22.76;49.57;98015.03;5001703;27;102506;-55
2022/06/08 09:32:37;;;;;;;;;2.00;2.00;;;;;22.77;49.64;98010.34;5019904;27;102637;-55
2022/06/08 09:35:26;;;;;;;;;2.33;2.00;;;;;22.75;49.63;98013.38;5011396;27;102411;-56
2022/06/08 09:37:56;;;;;;;;;2.67;1.67;;;;;22.75;49.61;98010.63;5009356;27;109025;-56
2022/06/08 09:40:36;;;;;;;;;1.67;1.67;;;;;22.76;49.69;98008.69;5017341;27;102539;-55
2022/06/08 09:43:14;;;;;;;;;1.67;1.67;;;;;22.76;49.75;98004.00;5008808;27;103367;-56
2022/06/08 09:45:58;;;;;;;;;2.67;2.33;;;;;22.77;49.64;98002.91;5002047;27;102512;-55
2022/06/08 09:51:35;;;;;;;;;3.33;3.33;;;;;22.77;49.49;97994.63;5014094;27;102098;-55
2022/06/08 09:54:21;;;;;;;;;2.00;2.00;;;;;22.78;49.56;97982.50;5022421;27;102143;-55
2022/06/08 09:56:59;;;;;;;;;2.00;2.00;;;;;22.79;49.60;97980.53;5015289;27;102888;-55
2022/06/08 10:00:09;;;;;;;;;0.67;0.67;;;;;22.81;49.50;97973.63;5006622;27;104114;-55
2022/06/08 10:02:50;;;;;;;;;3.33;3.33;;;;;22.81;49.50;97978.31;5018161;27;102380;-55
2022/06/08 10:05:56;;;;;;;;;2.00;2.00;;;;;22.81;49.69;97968.09;5013363;27;102166;-55
2022/06/08 10:08:28;;;;;;;;;1.67;1.67;;;;;22.81;49.50;97968.09;5002455;27;102413;-55
2022/06/08 10:11:01;;;;;;;;;2.00;2.00;;;;;22.81;49.58;97957.06;5001117;27;104255;-55
2022/06/08 10:13:43;;;;;;;;;1.33;1.33;;;;;22.82;49.54;97967.00;4997096;27;102245;-55
2022/06/08 10:16:13;;;;;;;;;1.67;1.67;;;;;22.83;49.47;97965.84;5000179;27;102161;-56
2022/06/08 10:18:54;;;;;;;;;2.00;2.00;;;;;22.84;49.55;97962.00;5018756;27;102377;-55
2022/06/08 10:21:26;;;;;;;;;3.67;2.00;;;;;22.85;49.41;97962.81;5004079;27;104251;-55
2022/06/08 10:24:10;;;;;;;;;1.67;1.67;;;;;22.84;49.45;97959.22;5004208;28;102286;-56
2022/06/08 10:26:43;;;;;;;;;3.67;2.67;;;;;22.83;49.50;97954.81;4999970;27;102422;-55
2022/06/08 10:29:18;;;;;;;;;2.00;2.00;;;;;22.85;49.34;97958.13;4988685;27;102638;-55
2022/06/08 10:31:56;;;;;;;;;2.00;2.00;;;;;22.84;49.48;97959.22;5021114;27;104125;-55
2022/06/08 10:34:27;;;;;;;;;1.67;1.67;;;;;22.86;49.44;97950.69;5013453;27;102551;-55
2022/06/08 10:36:58;;;;;;;;;2.33;2.00;;;;;22.85;49.56;97947.09;5016613;27;102523;-55
2022/06/08 10:39:25;;;;;;;;;2.67;2.00;;;;;22.86;49.61;97953.44;4988778;27;102385;-55
2022/06/08 10:44:59;;;;;;;;;1.67;1.67;;;;;22.86;49.45;97954.25;5015231;27;102096;-55
2022/06/08 10:47:34;;;;;;;;;2.00;2.00;;;;;22.87;49.45;97953.16;5010010;27;103038;-55
2022/06/08 10:50:01;;;;;;;;;2.00;2.00;;;;;22.87;49.33;97950.41;5018011;27;102282;-56
2022/06/08 10:52:46;;;;;;;;;2.00;2.00;;;;;22.88;49.32;97949.25;5019797;27;104291;-55
2022/06/08 10:55:14;;;;;;;;;2.67;2.67;;;;;22.87;49.25;97952.31;5003274;27;102260;-55
2022/06/08 10:57:51;;;;;;;;;3.00;3.00;;;;;22.89;49.59;97950.91;5004382;27;103050;-58
2022/06/08 11:00:18;;;;;;;;;2.00;2.00;;;;;22.89;49.50;97952.84;5014168;27;102461;-55
2022/06/08 11:02:52;;;;;;;;;2.00;2.00;;;;;22.90;49.33;97957.22;5012098;27;104248;-55
2022/06/08 11:05:40;;;;;;;;;2.00;2.00;;;;;22.89;49.31;97959.16;4999219;27;109340;-56
2022/06/08 11:08:07;;;;;;;;;1.33;1.33;;;;;22.90;49.44;97957.22;5006009;27;102146;-55
2022/06/08 11:10:57;;;;;;;;;2.00;2.00;;;;;22.89;49.43;97958.34;5020169;27;102497;-55
2022/06/08 11:13:29;;;;;;;;;2.00;2.00;;;;;22.90;49.28;97955.31;5003613;27;108710;-55
2022/06/08 11:16:13;;;;;;;;;1.33;1.33;;;;;22.90;49.42;97958.06;5017829;27;102485;-55
2022/06/08 11:18:45;;;;;;;;;1.33;1.33;;;;;22.91;49.29;97951.44;5008097;27;102257;-56
2022/06/08 11:21:15;;;;;;;;;2.33;1.67;;;;;22.91;49.28;97956.94;5013508;27;102475;-56
2022/06/08 11:24:23;;;;;;;;;2.67;2.33;;;;;22.92;49.31;97952.25;5008223;27;104190;-55
2022/06/08 11:26:53;;;;;;;;;2.67;1.67;;;;;22.93;49.36;97948.38;5000733;27;105402;-55
2022/06/08 11:29:25;;;;;;;;;2.00;2.00;;;;;22.92;49.33;97955.81;5015132;27;102517;-55
2022/06/08 11:31:53;;;;;;;;;1.67;1.67;;;;;22.93;49.33;97949.19;5015721;27;102607;-55
2022/06/08 11:34:21;;;;;;;;;2.00;2.00;;;;;22.93;49.14;97943.66;5014548;27;104321;-55
2022/06/08 11:37:09;;;;;;;;;2.67;2.67;;;;;22.94;49.17;97938.97;5026409;27;103228;-55
2022/06/08 11:39:47;;;;;;;;;2.33;1.67;;;;;22.93;49.33;97937.34;5011389;27;102494;-55
2022/06/08 11:42:19;;;;;;;;;2.67;2.00;;;;;22.93;49.23;97935.41;4996937;27;102206;-56
2022/06/08 11:44:53;;;;;;;;;1.00;1.00;;;;;22.92;49.24;97933.75;5024225;27;104065;-55
2022/06/08 11:47:31;;;;;;;;;1.33;1.33;;;;;22.93;49.32;97929.88;4993587;27;102440;-55
2022/06/08 11:50:01;;;;;;;;;1.67;1.00;;;;;22.94;49.21;97934.28;4996209;27;102581;-55
2022/06/08 11:52:33;;;;;;;;;2.00;2.00;;;;;22.95;49.37;97941.44;5015942;27;102189;-55
2022/06/08 11:55:13;;;;;;;;;2.00;2.00;;;;;22.96;49.17;97943.09;5018562;27;104075;-55