Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:22;;;;;;;;;;;20.30;73.60;;;;;;7331348;19;109270;-51
2023/06/15 00:03:49;;;;;;;;;;;20.30;73.90;;;;;;7325837;19;110614;-52
2023/06/15 00:06:16;;;;;;;;;;;20.20;73.70;;;;;;7328032;19;108691;-50
2023/06/15 00:08:43;;;;;;;;;;;20.20;73.70;;;;;;7325446;19;109830;-51
2023/06/15 00:11:10;;;;;;;;;;;20.20;73.70;;;;;;7330028;19;110439;-54
2023/06/15 00:13:37;;;;;;;;;;;20.20;73.20;;;;;;7337019;19;109397;-53
2023/06/15 00:16:05;;;;;;;;;;;20.20;73.10;;;;;;7330826;19;110843;-50
2023/06/15 00:18:37;;;;;;;;;;;20.20;72.90;;;;;;7329152;19;120186;-52
2023/06/15 00:21:05;;;;;;;;;;;20.20;73.50;;;;;;7328830;19;108731;-53
2023/06/15 00:23:32;;;;;;;;;;;20.10;74.30;;;;;;7328918;19;109541;-54
2023/06/15 00:25:59;;;;;;;;;;;20.10;74.80;;;;;;7334011;19;108727;-52
2023/06/15 00:28:26;;;;;;;;;;;20.00;74.50;;;;;;7330253;19;108869;-53
2023/06/15 00:30:54;;;;;;;;;;;20.00;74.10;;;;;;7332380;19;109701;-52
2023/06/15 00:33:21;;;;;;;;;;;20.00;74.80;;;;;;7330162;19;108586;-53
2023/06/15 00:35:48;;;;;;;;;;;19.90;74.90;;;;;;7337187;19;108591;-50
2023/06/15 00:38:15;;;;;;;;;;;19.90;74.90;;;;;;7330129;19;109853;-54
2023/06/15 00:40:42;;;;;;;;;;;19.90;74.10;;;;;;7331183;19;113906;-53
2023/06/15 00:43:09;;;;;;;;;;;19.90;74.30;;;;;;7338682;19;109414;-53
2023/06/15 00:45:36;;;;;;;;;;;19.90;75.40;;;;;;7337568;19;108979;-53
2023/06/15 00:48:04;;;;;;;;;;;19.80;76.70;;;;;;7334734;19;108791;-54
2023/06/15 00:50:31;;;;;;;;;;;19.70;77.00;;;;;;7337250;19;109559;-51
2023/06/15 00:53:00;;;;;;;;;;;19.50;77.40;;;;;;7335188;19;109383;-54
2023/06/15 00:55:27;;;;;;;;;;;19.50;77.80;;;;;;7338504;19;111122;-54
2023/06/15 00:57:54;;;;;;;;;;;19.40;78.00;;;;;;7339882;19;109457;-52
2023/06/15 01:00:21;;;;;;;;;;;19.30;78.00;;;;;;7336139;19;108423;-51
2023/06/15 01:02:50;;;;;;;;;;;19.30;78.30;;;;;;7337036;19;110183;-53
2023/06/15 01:05:18;;;;;;;;;;;19.20;78.10;;;;;;7332577;19;109440;-49
2023/06/15 01:07:47;;;;;;;;;;;19.20;78.50;;;;;;7335812;19;109782;-52
2023/06/15 01:10:16;;;;;;;;;;;19.20;78.60;;;;;;7331216;19;109800;-48
2023/06/15 01:12:45;;;;;;;;;;;19.20;79.10;;;;;;7333893;19;109071;-50
2023/06/15 01:15:12;;;;;;;;;;;19.10;80.20;;;;;;7335275;19;109969;-55
2023/06/15 01:17:44;;;;;;;;;;;19.00;80.30;;;;;;7339641;19;110907;-54
2023/06/15 01:20:16;;;;;;;;;;;19.00;80.80;;;;;;7342355;19;110776;-50
2023/06/15 01:22:49;;;;;;;;;;;18.90;80.80;;;;;;7336300;19;109844;-52
2023/06/15 01:25:40;;;;;;;;;;;18.80;81.10;;;;;;7333362;19;109554;-51
2023/06/15 01:28:09;;;;;;;;;;;18.80;81.20;;;;;;7339262;19;110752;-51
2023/06/15 01:30:47;;;;;;;;;;;18.70;82.30;;;;;;7337214;19;109881;-52
2023/06/15 01:33:15;;;;;;;;;;;18.70;82.30;;;;;;7337852;19;108821;-51
2023/06/15 01:35:42;;;;;;;;;;;18.60;82.40;;;;;;7339062;19;110674;-53
2023/06/15 01:38:09;;;;;;;;;;;18.60;82.60;;;;;;7334496;19;109139;-52
2023/06/15 01:40:37;;;;;;;;;;;18.50;82.90;;;;;;7336059;19;110508;-52
2023/06/15 01:43:06;;;;;;;;;;;18.50;83.40;;;;;;7339532;19;109200;-52
2023/06/15 01:45:34;;;;;;;;;;;18.50;83.40;;;;;;7334075;19;108592;-53
2023/06/15 01:48:02;;;;;;;;;;;18.40;83.70;;;;;;7333112;19;112349;-58
2023/06/15 01:50:30;;;;;;;;;;;18.30;83.90;;;;;;7335374;19;109746;-51
2023/06/15 01:52:57;;;;;;;;;;;18.20;84.70;;;;;;7331000;19;108611;-51
2023/06/15 01:55:25;;;;;;;;;;;18.20;84.70;;;;;;7336922;19;109018;-54
2023/06/15 01:57:53;;;;;;;;;;;18.20;84.50;;;;;;7334548;19;109181;-54
2023/06/15 02:00:21;;;;;;;;;;;18.20;84.70;;;;;;7334310;19;110398;-48
2023/06/15 02:02:48;;;;;;;;;;;18.20;85.10;;;;;;7337417;19;113239;-48
2023/06/15 02:05:18;;;;;;;;;;;18.20;85.40;;;;;;7332315;19;108816;-54
2023/06/15 02:07:45;;;;;;;;;;;18.20;85.80;;;;;;7332976;19;109863;-50
2023/06/15 02:10:12;;;;;;;;;;;18.10;85.50;;;;;;7335678;19;110152;-51
2023/06/15 02:12:39;;;;;;;;;;;18.00;85.70;;;;;;7336019;19;108893;-49
2023/06/15 02:15:07;;;;;;;;;;;18.00;85.90;;;;;;7336701;19;108946;-53
2023/06/15 02:17:38;;;;;;;;;;;18.00;86.30;;;;;;7336918;19;110051;-53
2023/06/15 02:20:07;;;;;;;;;;;18.00;85.80;;;;;;7337054;19;111326;-52
2023/06/15 02:22:34;;;;;;;;;;;18.00;86.30;;;;;;7337179;19;109777;-60
2023/06/15 02:25:03;;;;;;;;;;;17.90;86.20;;;;;;7339055;19;111005;-53
2023/06/15 02:27:30;;;;;;;;;;;18.00;85.90;;;;;;7334964;19;109441;-55
2023/06/15 02:29:57;;;;;;;;;;;18.00;86.30;;;;;;7331203;19;110321;-53
2023/06/15 02:32:34;;;;;;;;;;;18.00;86.50;;;;;;7335463;19;108987;-50
2023/06/15 02:35:04;;;;;;;;;;;17.90;86.70;;;;;;7331729;19;110203;-53
2023/06/15 02:37:32;;;;;;;;;;;17.90;86.80;;;;;;7332173;19;111865;-54
2023/06/15 02:39:59;;;;;;;;;;;17.90;86.80;;;;;;7334555;19;108765;-54
2023/06/15 02:42:26;;;;;;;;;;;17.80;86.40;;;;;;7333984;19;112307;-54
2023/06/15 02:44:53;;;;;;;;;;;17.80;86.80;;;;;;7329309;19;109927;-53
2023/06/15 02:47:20;;;;;;;;;;;17.80;86.70;;;;;;7338816;19;109244;-52
2023/06/15 02:49:47;;;;;;;;;;;17.80;86.70;;;;;;7328981;19;111592;-55
2023/06/15 02:52:14;;;;;;;;;;;17.80;86.70;;;;;;7330642;19;110365;-48
2023/06/15 02:54:41;;;;;;;;;;;17.80;87.30;;;;;;7335324;19;109892;-52
2023/06/15 02:57:09;;;;;;;;;;;17.70;87.20;;;;;;7333105;19;110223;-51
2023/06/15 02:59:36;;;;;;;;;;;17.70;87.80;;;;;;7333799;19;108449;-64
2023/06/15 03:02:05;;;;;;;;;;;17.70;88.40;;;;;;7331082;19;109517;-65
2023/06/15 03:04:32;;;;;;;;;;;17.60;89.30;;;;;;7328096;19;109136;-66
2023/06/15 03:07:00;;;;;;;;;;;17.60;89.90;;;;;;7332308;19;109055;-63
2023/06/15 03:09:27;;;;;;;;;;;17.60;89.80;;;;;;7335274;19;109648;-63
2023/06/15 03:11:54;;;;;;;;;;;17.50;90.00;;;;;;7332281;19;108496;-63
2023/06/15 03:14:21;;;;;;;;;;;17.50;90.20;;;;;;7337435;19;108249;-62
2023/06/15 03:16:48;;;;;;;;;;;17.50;90.40;;;;;;7330614;19;110325;-62
2023/06/15 03:19:15;;;;;;;;;;;17.50;90.30;;;;;;7336017;19;110542;-62
2023/06/15 03:21:43;;;;;;;;;;;17.50;90.40;;;;;;7331009;19;110205;-62
2023/06/15 03:24:10;;;;;;;;;;;17.50;90.20;;;;;;7330998;19;109767;-63
2023/06/15 03:26:37;;;;;;;;;;;17.50;90.40;;;;;;7334038;19;109047;-63
2023/06/15 03:29:04;;;;;;;;;;;17.40;90.40;;;;;;7330361;19;109072;-63
2023/06/15 03:31:33;;;;;;;;;;;17.50;90.40;;;;;;7336952;19;109388;-62
2023/06/15 03:34:00;;;;;;;;;;;17.40;90.60;;;;;;7331341;19;109447;-63
2023/06/15 03:36:31;;;;;;;;;;;17.40;90.70;;;;;;7334485;19;110560;-62
2023/06/15 03:38:58;;;;;;;;;;;17.40;90.80;;;;;;7330816;19;110835;-63
2023/06/15 03:41:30;;;;;;;;;;;17.40;90.70;;;;;;7332897;19;110797;-62
2023/06/15 03:43:57;;;;;;;;;;;17.40;90.80;;;;;;7332831;19;109244;-62
2023/06/15 03:46:24;;;;;;;;;;;17.40;90.90;;;;;;7332413;19;110348;-62
2023/06/15 03:48:51;;;;;;;;;;;17.50;90.90;;;;;;7331167;19;109187;-62
2023/06/15 03:51:18;;;;;;;;;;;17.50;91.00;;;;;;7330723;19;109210;-62
2023/06/15 03:53:45;;;;;;;;;;;17.40;91.00;;;;;;7335168;19;108631;-62
2023/06/15 03:56:12;;;;;;;;;;;17.30;91.30;;;;;;7334553;19;109321;-62
2023/06/15 03:58:39;;;;;;;;;;;17.30;91.50;;;;;;7331586;19;108551;-62
2023/06/15 04:01:06;;;;;;;;;;;17.30;91.60;;;;;;7333311;19;109267;-62
2023/06/15 04:03:36;;;;;;;;;;;17.30;91.90;;;;;;7335385;19;109151;-62
2023/06/15 04:06:04;;;;;;;;;;;17.30;91.70;;;;;;7330697;19;109151;-62
2023/06/15 04:08:32;;;;;;;;;;;17.30;91.90;;;;;;7333526;19;109927;-62
2023/06/15 04:10:59;;;;;;;;;;;17.30;91.90;;;;;;7331688;19;109455;-62
2023/06/15 04:13:27;;;;;;;;;;;17.30;92.00;;;;;;7339996;19;110644;-62
2023/06/15 04:15:54;;;;;;;;;;;17.30;92.40;;;;;;7332748;19;110454;-62
2023/06/15 04:18:22;;;;;;;;;;;17.30;92.30;;;;;;7334632;19;108922;-62
2023/06/15 04:20:49;;;;;;;;;;;17.30;92.30;;;;;;7328774;19;109262;-62
2023/06/15 04:23:17;;;;;;;;;;;17.30;92.40;;;;;;7329815;19;111458;-62
2023/06/15 04:25:45;;;;;;;;;;;17.30;92.40;;;;;;7333916;19;108417;-62
2023/06/15 04:28:12;;;;;;;;;;;17.40;92.40;;;;;;7335675;19;108461;-62
2023/06/15 04:30:46;;;;;;;;;;;17.40;92.40;;;;;;7331139;19;109573;-62
2023/06/15 04:33:13;;;;;;;;;;;17.40;92.50;;;;;;7334056;19;109732;-62
2023/06/15 04:35:40;;;;;;;;;;;17.50;92.60;;;;;;7337997;19;108765;-62
2023/06/15 04:38:07;;;;;;;;;;;17.50;92.80;;;;;;7333060;19;108519;-62
2023/06/15 04:40:34;;;;;;;;;;;17.60;92.50;;;;;;7335005;19;108968;-62
2023/06/15 04:43:02;;;;;;;;;;;17.60;92.60;;;;;;7331178;19;111298;-63
2023/06/15 04:45:30;;;;;;;;;;;17.60;92.60;;;;;;7329998;19;108892;-62
2023/06/15 04:47:58;;;;;;;;;;;17.60;92.60;;;;;;7328907;19;109403;-62
2023/06/15 04:50:25;;;;;;;;;;;17.70;92.70;;;;;;7331700;19;110325;-62
2023/06/15 04:52:52;;;;;;;;;;;17.70;92.60;;;;;;7330030;19;108876;-62
2023/06/15 04:55:19;;;;;;;;;;;17.80;93.10;;;;;;7332382;19;109370;-62
2023/06/15 04:57:46;;;;;;;;;;;17.80;93.10;;;;;;7333939;19;109660;-62
2023/06/15 05:00:13;;;;;;;;;;;17.80;92.90;;;;;;7333671;19;109160;-62
2023/06/15 05:02:40;;;;;;;;;;;17.90;92.80;;;;;;7327163;19;109356;-62
2023/06/15 05:05:08;;;;;;;;;;;17.90;92.90;;;;;;7335337;19;108804;-62
2023/06/15 05:07:35;;;;;;;;;;;18.00;92.80;;;;;;7328708;19;109301;-62
2023/06/15 05:10:03;;;;;;;;;;;18.10;93.00;;;;;;7332250;19;111129;-63
2023/06/15 05:12:31;;;;;;;;;;;18.10;92.80;;;;;;7330428;19;109561;-62
2023/06/15 05:14:58;;;;;;;;;;;18.20;92.80;;;;;;7330881;19;111448;-63
2023/06/15 05:17:25;;;;;;;;;;;18.30;92.70;;;;;;7332278;19;109738;-62
2023/06/15 05:19:52;;;;;;;;;;;18.30;92.70;;;;;;7332246;19;112400;-63
2023/06/15 05:22:19;;;;;;;;;;;18.40;92.70;;;;;;7332012;19;110075;-61
2023/06/15 05:24:46;;;;;;;;;;;18.40;92.60;;;;;;7333535;19;108622;-63
2023/06/15 05:27:13;;;;;;;;;;;18.60;92.60;;;;;;7334920;19;109472;-64
2023/06/15 05:29:40;;;;;;;;;;;18.60;92.20;;;;;;7337852;19;109519;-62
2023/06/15 05:32:08;;;;;;;;;;;18.80;92.50;;;;;;7341113;19;108661;-63
2023/06/15 05:34:35;;;;;;;;;;;18.90;92.40;;;;;;7338323;19;109418;-62
2023/06/15 05:37:18;;;;;;;;;;;19.00;92.20;;;;;;7339188;19;110849;-88
2023/06/15 05:39:47;;;;;;;;;;;19.10;92.40;;;;;;7328085;19;109521;-88
2023/06/15 05:42:14;;;;;;;;;;;19.20;92.30;;;;;;7335965;19;109749;-89
2023/06/15 05:44:41;;;;;;;;;;;19.40;92.00;;;;;;7330838;19;108950;-89
2023/06/15 05:47:09;;;;;;;;;;;19.60;92.10;;;;;;7334584;19;109351;-87
2023/06/15 05:49:40;;;;;;;;;;;19.70;91.90;;;;;;7329976;19;111071;-87
2023/06/15 05:52:07;;;;;;;;;;;19.70;91.60;;;;;;7330691;19;108640;-88
2023/06/15 05:54:34;;;;;;;;;;;19.80;91.80;;;;;;7331907;19;109010;-88
2023/06/15 05:57:02;;;;;;;;;;;19.80;91.60;;;;;;7329652;19;113032;-89
2023/06/15 05:59:29;;;;;;;;;;;19.90;91.90;;;;;;7328149;19;109381;-88
2023/06/15 06:02:00;;;;;;;;;;;20.20;91.50;;;;;;7327491;19;109192;-88
2023/06/15 06:04:28;;;;;;;;;;;20.30;91.40;;;;;;7337975;19;110599;-63
2023/06/15 06:06:55;;;;;;;;;;;20.30;90.70;;;;;;7333406;19;108982;-63
2023/06/15 06:09:22;;;;;;;;;;;20.30;90.90;;;;;;7334723;19;111078;-63
2023/06/15 06:11:50;;;;;;;;;;;20.40;91.20;;;;;;7334031;19;110773;-63
2023/06/15 06:14:17;;;;;;;;;;;20.50;91.00;;;;;;7337453;19;108548;-63
2023/06/15 06:16:44;;;;;;;;;;;20.70;91.00;;;;;;7333120;19;110927;-63
2023/06/15 06:19:12;;;;;;;;;;;20.80;90.90;;;;;;7337755;19;108295;-63
2023/06/15 06:21:38;;;;;;;;;;;20.90;90.80;;;;;;7330630;19;108943;-63
2023/06/15 06:24:07;;;;;;;;;;;21.00;91.00;;;;;;7339618;19;110627;-63
2023/06/15 06:26:37;;;;;;;;;;;21.20;90.50;;;;;;7336525;19;109397;-63
2023/06/15 06:29:04;;;;;;;;;;;21.30;90.40;;;;;;7333838;19;109792;-62
2023/06/15 06:31:31;;;;;;;;;;;21.50;90.30;;;;;;7335874;19;108509;-63
2023/06/15 06:33:58;;;;;;;;;;;21.60;90.40;;;;;;7335507;19;108849;-63
2023/06/15 06:36:26;;;;;;;;;;;21.60;89.20;;;;;;7330823;19;110411;-63
2023/06/15 06:38:53;;;;;;;;;;;21.70;90.00;;;;;;7334401;19;108813;-63
2023/06/15 06:41:28;;;;;;;;;;;21.80;89.70;;;;;;7331219;19;110774;-63
2023/06/15 06:43:55;;;;;;;;;;;22.00;89.70;;;;;;7332117;19;109319;-63
2023/06/15 06:46:22;;;;;;;;;;;22.10;88.90;;;;;;7339561;19;109025;-63
2023/06/15 06:48:49;;;;;;;;;;;22.20;89.10;;;;;;7333394;19;109266;-64
2023/06/15 06:51:17;;;;;;;;;;;22.30;88.10;;;;;;7330980;19;110984;-64
2023/06/15 06:53:44;;;;;;;;;;;22.30;87.00;;;;;;7336709;19;109143;-64
2023/06/15 06:56:11;;;;;;;;;;;22.40;87.80;;;;;;7331392;19;109590;-64
2023/06/15 06:58:38;;;;;;;;;;;22.50;87.50;;;;;;7335086;19;108943;-63
2023/06/15 07:01:05;;;;;;;;;;;22.60;86.40;;;;;;7333492;19;110419;-63
2023/06/15 07:03:33;;;;;;;;;;;22.70;86.20;;;;;;7336496;19;110655;-64
2023/06/15 07:06:00;;;;;;;;;;;22.80;85.50;;;;;;7334245;19;109521;-64
2023/06/15 07:08:27;;;;;;;;;;;22.80;86.20;;;;;;7342419;19;109234;-64
2023/06/15 07:10:54;;;;;;;;;;;23.00;85.00;;;;;;7334277;19;109743;-64
2023/06/15 07:13:21;;;;;;;;;;;23.00;85.10;;;;;;7337117;19;109625;-64
2023/06/15 07:15:54;;;;;;;;;;;23.10;84.80;;;;;;7334990;19;109395;-65
2023/06/15 07:18:21;;;;;;;;;;;23.30;84.60;;;;;;7335533;19;110679;-65
2023/06/15 07:20:53;;;;;;;;;;;23.40;84.00;;;;;;7332230;19;108945;-64
2023/06/15 07:23:21;;;;;;;;;;;23.40;84.70;;;;;;7336853;19;110477;-64
2023/06/15 07:25:49;;;;;;;;;;;23.60;83.80;;;;;;7334412;19;108864;-64
2023/06/15 07:28:16;;;;;;;;;;;23.60;82.40;;;;;;7338950;19;109242;-64
2023/06/15 07:30:44;;;;;;;;;;;23.70;83.00;;;;;;7337947;19;109392;-64
2023/06/15 07:33:11;;;;;;;;;;;23.80;81.40;;;;;;7334342;19;110321;-64
2023/06/15 07:35:39;;;;;;;;;;;23.90;81.40;;;;;;7331809;19;110641;-65
2023/06/15 07:38:06;;;;;;;;;;;23.90;79.90;;;;;;7332173;19;108984;-65
2023/06/15 07:40:33;;;;;;;;;;;24.00;80.40;;;;;;7336766;19;110216;-64
2023/06/15 07:43:00;;;;;;;;;;;24.00;81.70;;;;;;7333039;19;110245;-64
2023/06/15 07:45:27;;;;;;;;;;;24.10;80.00;;;;;;7335871;19;109341;-65
2023/06/15 07:47:54;;;;;;;;;;;24.20;79.50;;;;;;7334707;19;108458;-64
2023/06/15 07:50:21;;;;;;;;;;;24.30;78.60;;;;;;7330104;19;111232;-64
2023/06/15 07:52:49;;;;;;;;;;;24.40;78.00;;;;;;7338472;19;108510;-65
2023/06/15 07:55:17;;;;;;;;;;;24.50;78.20;;;;;;7333480;19;109477;-65
2023/06/15 07:57:44;;;;;;;;;;;24.40;77.10;;;;;;7332725;19;109851;-59
2023/06/15 08:00:12;;;;;;;;;;;24.40;79.70;;;;;;7326232;19;109618;-61
2023/06/15 08:02:39;;;;;;;;;;;24.50;77.70;;;;;;7329737;19;109625;-61
2023/06/15 08:05:07;;;;;;;;;;;24.70;77.20;;;;;;7332852;19;109314;-61
2023/06/15 08:07:37;;;;;;;;;;;24.80;77.00;;;;;;7334029;19;109956;-61
2023/06/15 08:10:05;;;;;;;;;;;24.90;75.80;;;;;;7333234;19;108850;-61
2023/06/15 08:12:32;;;;;;;;;;;25.00;75.60;;;;;;7334477;19;108995;-61
2023/06/15 08:14:59;;;;;;;;;;;25.10;75.70;;;;;;7337750;19;109632;-61
2023/06/15 08:17:26;;;;;;;;;;;25.10;75.70;;;;;;7333120;19;109993;-61
2023/06/15 08:19:53;;;;;;;;;;;25.20;74.90;;;;;;7332841;19;110227;-61
2023/06/15 08:22:21;;;;;;;;;;;25.30;75.60;;;;;;7333508;19;109421;-61
2023/06/15 08:24:48;;;;;;;;;;;25.30;74.90;;;;;;7334666;19;110851;-62
2023/06/15 08:27:15;;;;;;;;;;;25.40;73.60;;;;;;7335867;19;108602;-61
2023/06/15 08:29:43;;;;;;;;;;;25.40;75.20;;;;;;7332253;19;109105;-61
2023/06/15 08:32:13;;;;;;;;;;;25.50;75.10;;;;;;7334383;19;109157;-61
2023/06/15 08:34:41;;;;;;;;;;;25.60;74.60;;;;;;7339772;19;108531;-61
2023/06/15 08:37:09;;;;;;;;;;;25.70;73.80;;;;;;7331248;19;108671;-61
2023/06/15 08:39:38;;;;;;;;;;;25.80;75.20;;;;;;7320844;19;108545;-60
2023/06/15 08:42:06;;;;;;;;;;;25.70;71.50;;;;;;7320590;19;110073;-62
2023/06/15 08:44:33;;;;;;;;;;;25.70;73.20;;;;;;7325657;19;111081;-61
2023/06/15 08:47:03;;;;;;;;;;;25.80;73.00;;;;;;7329178;19;108816;-61
2023/06/15 08:49:31;;;;;;;;;;;25.90;72.40;;;;;;7328056;19;109096;-61
2023/06/15 08:51:58;;;;;;;;;;;26.00;70.60;;;;;;7325650;19;109132;-62
2023/06/15 08:54:27;;;;;;;;;;;26.10;69.70;;;;;;7329442;19;109302;-61
2023/06/15 08:56:55;;;;;;;;;;;26.20;70.50;;;;;;7335186;19;112355;-61
2023/06/15 08:59:22;;;;;;;;;;;26.30;70.20;;;;;;7335031;19;112823;-61
2023/06/15 09:01:51;;;;;;;;;;;26.40;69.70;;;;;;7334523;19;109418;-61
2023/06/15 09:04:18;;;;;;;;;;;26.40;68.70;;;;;;7340581;19;108741;-62
2023/06/15 09:06:45;;;;;;;;;;;26.40;68.70;;;;;;7338729;19;110280;-62
2023/06/15 09:09:13;;;;;;;;;;;26.40;68.50;;;;;;7342528;19;108935;-64
2023/06/15 09:11:44;;;;;;;;;;;26.40;68.10;;;;;;7340194;19;115239;-62
2023/06/15 09:14:11;;;;;;;;;;;26.50;68.70;;;;;;7340531;19;109357;-62
2023/06/15 09:16:39;;;;;;;;;;;26.50;68.50;;;;;;7339310;19;110577;-61
2023/06/15 09:19:11;;;;;;;;;;;26.50;67.90;;;;;;7346673;19;108631;-61
2023/06/15 09:21:49;;;;;;;;;;;26.50;69.40;;;;;;7341615;19;110482;-65
2023/06/15 09:24:17;;;;;;;;;;;26.70;68.70;;;;;;7341058;19;108800;-61
2023/06/15 09:26:45;;;;;;;;;;;26.70;67.30;;;;;;7342033;19;108654;-62
2023/06/15 09:29:12;;;;;;;;;;;26.80;69.10;;;;;;7340168;19;109324;-62
2023/06/15 09:31:40;;;;;;;;;;;26.90;67.20;;;;;;7340185;19;108790;-61
2023/06/15 09:34:10;;;;;;;;;;;26.90;67.40;;;;;;7340551;19;109210;-62
2023/06/15 09:36:46;;;;;;;;;;;26.90;67.00;;;;;;7339685;19;109741;-61
2023/06/15 09:39:14;;;;;;;;;;;27.00;66.70;;;;;;7340543;19;108439;-62
2023/06/15 09:42:00;;;;;;;;;;;27.00;67.70;;;;;;7342849;19;108646;-62
2023/06/15 09:44:27;;;;;;;;;;;27.10;64.70;;;;;;7340310;19;109736;-61
2023/06/15 09:47:01;;;;;;;;;;;27.10;67.00;;;;;;7337328;19;110289;-61
2023/06/15 09:49:29;;;;;;;;;;;27.30;65.60;;;;;;7337015;19;110299;-61
2023/06/15 09:51:57;;;;;;;;;;;27.30;65.80;;;;;;7337583;19;108628;-60
2023/06/15 09:54:26;;;;;;;;;;;27.30;63.10;;;;;;7339762;19;109268;-62
2023/06/15 09:56:57;;;;;;;;;;;27.20;62.60;;;;;;7335535;19;109126;-62
2023/06/15 09:59:24;;;;;;;;;;;27.30;63.30;;;;;;7337402;19;110246;-63
2023/06/15 10:01:54;;;;;;;;;;;27.40;64.40;;;;;;7337652;19;109263;-64
2023/06/15 10:04:24;;;;;;;;;;;27.40;63.70;;;;;;7345330;19;110429;-62
2023/06/15 10:06:55;;;;;;;;;;;27.50;64.50;;;;;;7338957;19;109146;-62
2023/06/15 10:09:25;;;;;;;;;;;27.60;64.70;;;;;;7338808;19;109913;-61
2023/06/15 10:11:55;;;;;;;;;;;27.70;64.30;;;;;;7338077;19;108493;-61
2023/06/15 10:14:34;;;;;;;;;;;27.80;64.20;;;;;;7336585;19;112858;-61
2023/06/15 10:17:02;;;;;;;;;;;27.80;61.70;;;;;;7337830;19;110173;-61
2023/06/15 10:19:31;;;;;;;;;;;27.80;63.30;;;;;;7337836;19;108971;-61
2023/06/15 10:21:59;;;;;;;;;;;27.90;62.90;;;;;;7339200;19;110995;-61
2023/06/15 10:24:26;;;;;;;;;;;28.00;63.30;;;;;;7336073;19;109267;-61
2023/06/15 10:26:54;;;;;;;;;;;28.00;61.30;;;;;;7340919;19;108792;-65
2023/06/15 10:29:24;;;;;;;;;;;28.10;62.60;;;;;;7336633;19;109474;-61
2023/06/15 10:31:59;;;;;;;;;;;28.10;62.80;;;;;;7337322;19;108879;-61
2023/06/15 10:34:36;;;;;;;;;;;28.30;61.10;;;;;;7337574;19;108621;-61
2023/06/15 10:37:21;;;;;;;;;;;28.30;60.20;;;;;;7334639;19;110975;-63
2023/06/15 10:39:49;;;;;;;;;;;28.20;58.80;;;;;;7336360;19;108825;-62
2023/06/15 10:42:16;;;;;;;;;;;28.30;59.90;;;;;;7337120;19;108840;-62
2023/06/15 10:44:43;;;;;;;;;;;28.30;59.50;;;;;;7336160;19;110232;-63
2023/06/15 10:47:12;;;;;;;;;;;28.10;59.00;;;;;;7341240;19;108828;-62
2023/06/15 10:49:52;;;;;;;;;;;28.10;58.30;;;;;;7333570;19;109120;-61
2023/06/15 10:52:19;;;;;;;;;;;28.20;58.20;;;;;;7338019;19;109800;-60
2023/06/15 10:54:46;;;;;;;;;;;28.30;58.40;;;;;;7335035;19;108918;-62
2023/06/15 10:57:19;;;;;;;;;;;28.40;59.40;;;;;;7335040;19;109119;-62
2023/06/15 10:59:51;;;;;;;;;;;28.50;59.80;;;;;;7336523;19;108468;-62
2023/06/15 11:02:27;;;;;;;;;;;28.70;60.00;;;;;;7337497;19;108600;-62
2023/06/15 11:05:04;;;;;;;;;;;28.70;58.10;;;;;;7334913;19;109182;-62
2023/06/15 11:07:35;;;;;;;;;;;28.40;55.90;;;;;;7337628;19;108732;-62
2023/06/15 11:10:03;;;;;;;;;;;28.10;56.50;;;;;;7342901;19;108947;-60
2023/06/15 11:12:36;;;;;;;;;;;27.60;56.70;;;;;;7338292;19;109268;-60
2023/06/15 11:15:04;;;;;;;;;;;27.60;57.70;;;;;;7337333;19;109417;-60
2023/06/15 11:17:50;;;;;;;;;;;27.70;58.70;;;;;;7335263;19;110263;-60
2023/06/15 11:20:37;;;;;;;;;;;27.70;57.80;;;;;;7336845;19;109438;-60
2023/06/15 11:23:11;;;;;;;;;;;28.00;58.00;;;;;;7335356;19;109839;-60
2023/06/15 11:25:42;;;;;;;;;;;28.20;57.20;;;;;;7335381;19;110304;-61
2023/06/15 11:28:09;;;;;;;;;;;28.50;57.20;;;;;;7335913;19;108666;-61
2023/06/15 11:30:49;;;;;;;;;;;28.80;57.40;;;;;;7336417;19;109082;-61
2023/06/15 11:33:27;;;;;;;;;;;28.90;56.10;;;;;;7340281;19;109236;-60
2023/06/15 11:35:54;;;;;;;;;;;29.00;58.50;;;;;;7332803;19;110011;-60
2023/06/15 11:38:29;;;;;;;;;;;29.10;57.40;;;;;;7331504;19;109695;-60
2023/06/15 11:41:00;;;;;;;;;;;29.30;57.20;;;;;;7333982;19;109941;-60
2023/06/15 11:43:31;;;;;;;;;;;29.40;57.00;;;;;;7332877;19;112676;-60
2023/06/15 11:45:59;;;;;;;;;;;29.50;56.50;;;;;;7333464;19;110015;-59
2023/06/15 11:48:26;;;;;;;;;;;29.50;57.30;;;;;;7336495;19;109081;-60
2023/06/15 11:50:53;;;;;;;;;;;29.60;56.40;;;;;;7335331;19;109792;-60
2023/06/15 11:53:20;;;;;;;;;;;29.80;57.20;;;;;;7333598;19;109927;-60
2023/06/15 11:55:47;;;;;;;;;;;29.90;55.80;;;;;;7339756;19;108949;-60
2023/06/15 11:58:14;;;;;;;;;;;30.00;55.20;;;;;;7333081;19;109884;-60
2023/06/15 12:00:42;;;;;;;;;;;30.10;54.90;;;;;;7337003;19;108844;-62
2023/06/15 12:03:10;;;;;;;;;;;30.20;56.60;;;;;;7336307;19;108471;-60
2023/06/15 12:05:39;;;;;;;;;;;30.40;56.40;;;;;;7330746;19;109404;-61
2023/06/15 12:08:10;;;;;;;;;;;30.50;54.30;;;;;;7336202;19;108784;-60
2023/06/15 12:10:37;;;;;;;;;;;30.60;54.40;;;;;;7333772;19;112867;-60
2023/06/15 12:13:10;;;;;;;;;;;30.50;53.90;;;;;;7334021;19;110317;-60
2023/06/15 12:15:37;;;;;;;;;;;30.40;52.00;;;;;;7334035;19;108979;-61
2023/06/15 12:18:06;;;;;;;;;;;30.30;53.60;;;;;;7339266;19;109130;-61
2023/06/15 12:20:35;;;;;;;;;;;30.10;52.90;;;;;;7331821;19;108702;-60
2023/06/15 12:23:02;;;;;;;;;;;29.90;52.90;;;;;;7331697;19;108760;-60
2023/06/15 12:25:42;;;;;;;;;;;29.50;51.70;;;;;;7328790;19;109675;-61
2023/06/15 12:28:20;;;;;;;;;;;29.40;54.40;;;;;;7332607;19;108434;-60
2023/06/15 12:30:48;;;;;;;;;;;29.50;54.10;;;;;;7333025;19;108795;-60
2023/06/15 12:33:27;;;;;;;;;;;29.40;54.20;;;;;;7330032;19;111148;-60
2023/06/15 12:35:55;;;;;;;;;;;29.30;54.60;;;;;;7331835;19;108824;-60
2023/06/15 12:38:23;;;;;;;;;;;29.30;55.50;;;;;;7339180;19;108656;-61
2023/06/15 12:40:52;;;;;;;;;;;29.60;56.50;;;;;;7330619;19;108474;-61
2023/06/15 12:43:19;;;;;;;;;;;29.80;53.90;;;;;;7330929;19;109212;-71
2023/06/15 12:45:47;;;;;;;;;;;30.00;52.50;;;;;;7330230;19;109422;-72
2023/06/15 12:48:17;;;;;;;;;;;30.10;53.20;;;;;;7334210;19;108942;-70
2023/06/15 12:50:44;;;;;;;;;;;30.20;52.80;;;;;;7331578;19;109427;-70
2023/06/15 12:53:12;;;;;;;;;;;30.10;52.90;;;;;;7330298;19;110232;-65
2023/06/15 12:55:39;;;;;;;;;;;29.90;53.20;;;;;;7332566;19;108892;-70
2023/06/15 12:58:07;;;;;;;;;;;29.80;52.70;;;;;;7330793;19;109241;-69
2023/06/15 13:00:35;;;;;;;;;;;30.00;53.60;;;;;;7338176;19;110109;-73
2023/06/15 13:03:05;;;;;;;;;;;30.40;52.60;;;;;;7328399;19;110463;-66
2023/06/15 13:05:33;;;;;;;;;;;30.60;53.50;;;;;;7330586;19;109903;-61
2023/06/15 13:08:02;;;;;;;;;;;31.00;52.90;;;;;;7331404;19;109042;-65
2023/06/15 13:10:30;;;;;;;;;;;31.10;52.10;;;;;;7327471;19;108930;-63
2023/06/15 13:12:57;;;;;;;;;;;31.30;50.70;;;;;;7327814;19;110207;-68
2023/06/15 13:15:25;;;;;;;;;;;31.50;51.40;;;;;;7333292;19;108644;-66
2023/06/15 13:17:53;;;;;;;;;;;31.70;52.10;;;;;;7329627;19;109076;-60
2023/06/15 13:20:20;;;;;;;;;;;31.70;50.40;;;;;;7332900;19;110004;-60
2023/06/15 13:25:35;;;;;;;;;;;31.40;51.40;;;;;;7364735;19;108449;-83
2023/06/15 13:28:02;;;;;;;;;;;31.30;51.40;;;;;;7371144;19;107830;-83
2023/06/15 13:30:29;;;;;;;;;;;31.20;51.80;;;;;;7372699;19;110910;-82
2023/06/15 13:32:56;;;;;;;;;;;31.10;52.10;;;;;;7368282;19;109063;-83
2023/06/15 13:35:23;;;;;;;;;;;31.10;52.10;;;;;;7371401;19;108118;-84
2023/06/15 13:37:50;;;;;;;;;;;30.80;51.40;;;;;;7371070;19;108540;-83
2023/06/15 13:40:17;;;;;;;;;;;30.70;51.90;;;;;;7372445;19;109049;-82
2023/06/15 13:42:45;;;;;;;;;;;30.70;52.30;;;;;;7370899;19;109226;-83
2023/06/15 13:45:13;;;;;;;;;;;30.80;53.00;;;;;;7372305;19;108630;-84
2023/06/15 13:47:41;;;;;;;;;;;31.20;51.90;;;;;;7370724;19;108182;-84
2023/06/15 13:50:10;;;;;;;;;;;31.00;51.10;;;;;;7380384;19;108591;-84
2023/06/15 13:52:38;;;;;;;;;;;30.90;52.20;;;;;;7373787;19;110132;-83
2023/06/15 13:55:05;;;;;;;;;;;31.00;52.20;;;;;;7371989;19;107975;-81
2023/06/15 13:57:34;;;;;;;;;;;31.40;53.00;;;;;;7374040;19;108491;-81
2023/06/15 14:00:02;;;;;;;;;;;31.70;50.60;;;;;;7356191;19;108287;-81
2023/06/15 14:02:30;;;;;;;;;;;31.70;49.60;;;;;;7333791;19;108837;-81
2023/06/15 14:04:57;;;;;;;;;;;31.50;49.60;;;;;;7332635;19;114076;-81
2023/06/15 14:07:25;;;;;;;;;;;31.50;50.10;;;;;;7337457;19;113879;-81
2023/06/15 14:09:52;;;;;;;;;;;31.70;50.00;;;;;;7329676;19;112754;-82
2023/06/15 14:12:20;;;;;;;;;;;31.90;51.20;;;;;;7329892;19;109487;-82
2023/06/15 14:14:47;;;;;;;;;;;32.20;51.10;;;;;;7329726;19;114719;-82