Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:04:22;;;;;;;2.25;2.03;;;;;;;16.28;44.06;95013.16;10623943;27;20055;-80
2021/12/01 00:09:24;;;;;;;2.80;2.03;;;;;;;16.28;43.96;94998.31;10605607;27;20037;-79
2021/12/01 00:14:26;;;;;;;2.35;2.15;;;;;;;16.28;43.43;94994.94;10623512;27;20043;-80
2021/12/01 00:19:29;;;;;;;2.13;1.92;;;;;;;16.26;44.04;94981.34;10623296;27;20051;-79
2021/12/01 00:24:31;;;;;;;2.25;1.92;;;;;;;16.26;44.17;94968.31;10571979;27;20122;-79
2021/12/01 00:29:32;;;;;;;2.50;2.03;;;;;;;16.27;44.04;94983.72;10623015;27;20373;-78
2021/12/01 00:34:34;;;;;;;2.00;1.88;;;;;;;16.26;43.92;94983.94;10622959;27;20042;-80
2021/12/01 00:39:36;;;;;;;2.03;1.90;;;;;;;16.24;44.01;94983.34;10622884;27;20041;-77
2021/12/01 00:44:45;;;;;;;3.65;2.08;;;;;;;16.25;44.07;94969.31;10622548;27;20051;-78
2021/12/01 00:49:47;;;;;;;1.70;1.60;;;;;;;16.23;43.98;94971.38;10622375;27;20036;-78
2021/12/01 00:54:48;;;;;;;2.20;2.00;;;;;;;16.22;44.00;94962.72;10604039;27;20082;-79
2021/12/01 00:59:51;;;;;;;1.90;1.70;;;;;;;16.22;43.96;94961.94;10621558;27;20119;-78
2021/12/01 01:04:53;;;;;;;2.10;1.90;;;;;;;16.22;44.00;94969.75;10621952;27;20469;-78
2021/12/01 01:09:54;;;;;;;2.00;1.70;;;;;;;16.21;43.74;94968.16;10603409;27;20050;-79
2021/12/01 01:20:19;;;;;;;1.60;1.50;;;;;;;16.20;43.85;94953.56;10621410;27;20511;-80
2021/12/01 01:25:20;;;;;;;2.00;1.80;;;;;;;16.20;44.01;94938.72;10603290;27;20050;-80
2021/12/01 01:30:22;;;;;;;1.70;1.60;;;;;;;16.20;43.98;94925.72;10621195;27;20489;-80
2021/12/01 01:35:24;;;;;;;2.65;1.85;;;;;;;16.18;43.61;94916.53;10621366;27;20374;-77
2021/12/01 01:40:25;;;;;;;2.10;1.80;;;;;;;16.20;43.77;94904.09;10621128;27;20035;-79
2021/12/01 01:45:27;;;;;;;1.70;1.60;;;;;;;16.19;43.94;94894.69;10621212;27;20039;-80
2021/12/01 01:50:37;;;;;;;1.70;1.60;;;;;;;16.18;43.79;94891.31;10620961;27;20067;-80
2021/12/01 01:55:42;;;;;;;1.77;1.67;;;;;;;16.19;43.83;94902.50;10602879;27;20415;-78
2021/12/01 02:00:51;;;;;;;2.85;1.80;;;;;;;16.18;43.78;94890.50;10620960;27;20046;-79
2021/12/01 02:05:55;;;;;;;1.85;1.70;;;;;;;16.19;43.80;94895.47;10620957;27;20050;-78
2021/12/01 02:10:59;;;;;;;1.63;1.52;;;;;;;16.20;43.59;94896.28;10608159;27;20054;-80
2021/12/01 02:16:01;;;;;;;2.08;1.60;;;;;;;16.20;43.82;94888.47;10628232;27;20429;-81
2021/12/01 02:21:27;;;;;;;1.50;1.40;;;;;;;16.19;43.84;94866.84;10628128;27;20046;-78
2021/12/01 02:26:31;;;;;;;2.97;1.50;;;;;;;16.18;43.62;94856.63;10609584;27;20042;-78
2021/12/01 02:31:35;;;;;;;1.70;1.52;;;;;;;16.19;43.72;94853.81;10627607;27;20054;-81
2021/12/01 02:36:38;;;;;;;1.60;1.50;;;;;;;16.18;43.76;94848.84;10627693;27;20045;-79
2021/12/01 02:41:39;;;;;;;1.30;1.20;;;;;;;16.17;43.87;94829.03;10609248;27;20039;-81
2021/12/01 02:46:42;;;;;;;3.22;1.38;;;;;;;16.18;43.63;94831.41;10627465;27;20054;-78
2021/12/01 02:51:44;;;;;;;1.48;1.38;;;;;;;16.16;43.76;94828.22;10627277;27;20046;-78
2021/12/01 02:56:48;;;;;;;1.52;1.42;;;;;;;16.17;43.74;94813.41;10626874;27;20396;-78
2021/12/01 03:01:51;;;;;;;1.35;1.25;;;;;;;16.17;43.74;94803.00;10608080;27;20047;-80
2021/12/01 03:06:53;;;;;;;1.33;1.23;;;;;;;16.19;43.93;94808.78;10626629;27;20118;-78
2021/12/01 03:11:55;;;;;;;1.23;1.13;;;;;;;16.17;43.81;94805.59;10626391;27;20054;-80
2021/12/01 03:16:57;;;;;;;1.48;1.30;;;;;;;16.18;43.59;94800.19;10607474;27;20043;-81
2021/12/01 03:21:59;;;;;;;1.23;1.13;;;;;;;16.18;43.44;94804.56;10606551;27;20420;-77
2021/12/01 03:27:00;;;;;;;1.30;1.20;;;;;;;16.16;43.72;94799.59;10625574;27;20047;-81
2021/12/01 03:32:03;;;;;;;1.33;1.23;;;;;;;16.15;43.82;94795.41;10625371;27;20048;-80
2021/12/01 03:37:05;;;;;;;1.38;1.27;;;;;;;16.16;43.68;94796.97;10625217;27;20043;-79
2021/12/01 03:42:06;;;;;;;0.98;0.98;;;;;;;16.16;43.71;94783.97;10606749;27;20047;-78
2021/12/01 03:47:08;;;;;;;1.20;1.13;;;;;;;16.17;43.38;94787.38;10624725;27;20500;-79
2021/12/01 03:52:14;;;;;;;1.00;1.00;;;;;;;16.15;43.55;94771.97;10606173;27;20076;-79
2021/12/01 03:57:16;;;;;;;1.38;1.27;;;;;;;16.15;43.55;94764.16;10624291;27;20043;-79
2021/12/01 04:02:19;;;;;;;1.05;1.05;;;;;;;16.14;43.62;94765.97;10605948;27;20088;-78
2021/12/01 04:07:21;;;;;;;1.13;1.10;;;;;;;16.16;43.59;94757.16;10605686;27;20051;-81
2021/12/01 04:12:22;;;;;;;1.00;1.00;;;;;;;16.16;43.58;94746.72;10623997;27;20047;-80
2021/12/01 04:17:24;;;;;;;1.35;1.25;;;;;;;16.16;43.53;94744.13;10623410;27;20050;-80
2021/12/01 04:22:26;;;;;;;0.98;0.98;;;;;;;16.15;43.49;94730.31;10605141;27;20524;-79
2021/12/01 04:27:28;;;;;;;1.30;1.20;;;;;;;16.15;43.58;94719.91;10622861;27;20427;-78
2021/12/01 04:32:30;;;;;;;1.00;1.00;;;;;;;16.15;43.55;94712.09;10622818;27;20120;-78
2021/12/01 04:37:31;;;;;;;0.90;0.90;;;;;;;16.14;43.52;94697.50;10622661;27;20370;-78
2021/12/01 04:42:33;;;;;;;1.30;1.20;;;;;;;16.13;43.64;94693.31;10622719;27;20378;-78
2021/12/01 04:47:41;;;;;;;1.25;1.10;;;;;;;16.14;43.62;94681.88;10622576;27;20047;-78
2021/12/01 04:52:43;;;;;;;1.00;1.00;;;;;;;16.14;43.58;94674.84;10622557;27;20039;-79
2021/12/01 04:57:46;;;;;;;0.93;0.93;;;;;;;16.16;43.49;94668.63;10622058;27;20051;-80
2021/12/01 05:02:48;;;;;;;1.00;1.00;;;;;;;16.14;43.38;94663.66;10621914;27;20043;-78
2021/12/01 05:07:51;;;;;;;0.77;0.77;;;;;;;16.14;43.56;94651.41;10621948;27;20446;-80
2021/12/01 05:12:53;;;;;;;1.00;1.00;;;;;;;16.13;43.51;94649.84;10621959;27;20079;-79
2021/12/01 05:17:57;;;;;;;0.77;0.77;;;;;;;16.14;43.40;94643.59;10603837;27;20035;-80
2021/12/01 05:22:59;;;;;;;0.88;0.88;;;;;;;16.15;43.24;94631.41;10603563;27;20050;-80
2021/12/01 05:28:01;;;;;;;0.90;0.90;;;;;;;16.13;43.38;94629.03;10621509;27;20047;-79
2021/12/01 05:33:08;;;;;;;0.80;0.80;;;;;;;16.14;43.59;94627.19;10621504;27;20099;-78
2021/12/01 05:38:14;;;;;;;1.17;1.00;;;;;;;16.14;43.51;94633.19;10621274;27;20035;-79
2021/12/01 05:43:17;;;;;;;0.80;0.80;;;;;;;16.13;43.34;94628.25;10622752;27;20134;-77
2021/12/01 05:48:20;;;;;;;0.90;0.90;;;;;;;16.12;43.45;94616.22;10629458;27;20043;-78
2021/12/01 05:53:21;;;;;;;0.80;0.80;;;;;;;16.12;43.41;94622.22;10611170;27;20116;-78
2021/12/01 05:58:23;;;;;;;1.00;1.00;;;;;;;16.13;43.36;94617.81;10629193;27;20039;-80
2021/12/01 06:03:25;;;;;;;0.68;0.68;;;;;;;16.12;43.52;94598.00;10628987;27;20055;-79
2021/12/01 06:08:27;;;;;;;0.88;0.88;;;;;;;16.13;43.60;94599.59;10610492;27;20488;-78
2021/12/01 06:13:29;;;;;;;0.80;0.80;;;;;;;16.12;43.44;94592.81;10628878;27;20043;-80
2021/12/01 06:18:31;;;;;;;0.90;0.90;;;;;;;16.10;43.67;94587.81;10628294;27;20046;-78
2021/12/01 06:23:32;;;;;;;0.90;0.80;;;;;;;16.09;43.45;94578.41;10628153;27;20059;-78
2021/12/01 06:28:34;;;;;;;0.70;0.70;;;;;;;16.09;43.42;94568.00;10627851;27;20405;-78
2021/12/01 06:33:36;;;;;;;0.77;0.77;;;;;;;16.07;43.65;94557.03;10627798;27;20046;-78
2021/12/01 06:38:41;;;;;;;1.38;0.77;;;;;;;16.09;43.53;94554.22;10627443;27;20395;-81
2021/12/01 06:43:43;;;;;;;0.70;0.70;;;;;;;16.08;43.47;94556.03;10608863;27;20058;-78
2021/12/01 06:48:45;;;;;;;0.82;0.80;;;;;;;16.09;43.58;94543.81;10608622;27;20476;-81
2021/12/01 06:53:46;;;;;;;0.77;0.77;;;;;;;16.07;43.23;94540.63;10626197;27;20063;-78
2021/12/01 06:58:49;;;;;;;0.80;0.80;;;;;;;16.08;43.72;94531.78;10625793;27;20043;-80
2021/12/01 07:03:50;;;;;;;0.77;0.77;;;;;;;16.10;43.50;94527.16;10626056;27;20515;-80
2021/12/01 07:08:52;;;;;;;0.80;0.80;;;;;;;16.09;43.31;94518.56;10625884;27;20369;-78
2021/12/01 07:13:55;;;;;;;0.80;0.80;;;;;;;16.11;43.36;94520.94;10625735;27;20091;-77
2021/12/01 07:18:56;;;;;;;0.70;0.70;;;;;;;16.11;43.43;94519.13;10625432;27;20047;-81
2021/12/01 07:23:58;;;;;;;0.68;0.68;;;;;;;16.14;43.51;94521.25;10625374;27;20057;-78
2021/12/01 07:29:01;;;;;;;0.77;0.77;;;;;;;16.17;43.45;94521.84;10625039;27;20043;-78
2021/12/01 07:34:02;;;;;;;0.65;0.65;;;;;;;16.22;43.50;94511.50;10589524;27;20043;-79
2021/12/01 07:39:04;;;;;;;0.55;0.55;;;;;;;16.26;43.41;94515.25;10624405;27;20042;-78
2021/12/01 07:44:05;;;;;;;1.48;0.80;;;;;;;16.28;43.63;94495.75;10605800;27;20496;-79
2021/12/01 07:49:07;;;;;;;0.70;0.70;;;;;;;16.30;43.31;94477.31;10624238;27;20050;-77
2021/12/01 07:54:09;;;;;;;1.23;0.80;;;;;;;16.35;43.35;94481.81;10624184;27;20043;-78
2021/12/01 07:59:14;;;;;;;0.80;0.80;;;;;;;16.36;43.28;94460.75;10624013;27;20051;-79
2021/12/01 08:04:16;;;;;;;7.07;1.83;;;;;;;16.40;43.30;94456.69;10615048;27;20047;-79
2021/12/01 08:09:25;;;;;;;;;;;;;;;16.43;43.66;94456.22;10631663;27;20074;-79
2021/12/01 08:14:27;;;;;;;6.00;1.00;;;;;;;16.48;43.60;94456.31;10635699;27;19931;-79
2021/12/01 08:19:29;;;;;;;2.83;1.35;;;;;;;16.54;43.75;94451.19;10663047;27;20034;-78
2021/12/01 08:24:32;;;;;;;13.45;1.23;;;;;;;16.61;43.87;94450.00;10660048;27;20041;-79
2021/12/01 08:29:34;;;;;;;2.15;1.10;;;;;;;16.64;43.54;94433.91;10634355;27;20046;-79
2021/12/01 08:34:35;;;;;;;5.93;1.20;;;;;;;16.66;43.54;94416.22;10634446;27;20050;-79
2021/12/01 08:39:37;;;;;;;1.77;1.00;;;;;;;16.66;43.23;94411.00;10652886;27;20042;-79
2021/12/01 08:44:44;;;;;;;1.40;1.05;;;;;;;16.66;43.38;94420.66;10651050;27;20468;-74
2021/12/01 08:49:46;;;;;;;;;;;;;;;16.71;43.40;94418.13;10651747;27;20061;-76
2021/12/01 08:54:48;;;;;;;1.00;1.00;;;;;;;16.72;43.29;94424.94;10640650;27;19926;-79
2021/12/01 08:59:50;;;;;;;2.90;1.27;;;;;;;16.72;43.17;94405.88;10660990;27;20499;-75
2021/12/01 09:04:52;;;;;;;3.42;1.20;;;;;;;16.73;43.22;94416.06;10658531;27;20059;-75
2021/12/01 09:09:54;;;;;;;1.20;1.10;;;;;;;16.75;43.18;94411.44;10641037;27;20058;-76
2021/12/01 09:14:56;;;;;;;4.15;1.30;;;;;;;16.78;43.01;94410.97;10660229;27;20050;-76
2021/12/01 09:20:00;;;;;;;2.80;1.05;;;;;;;16.81;42.94;94417.50;10665204;27;20043;-78
2021/12/01 09:25:03;;;;;;;2.95;1.20;;;;;;;16.85;43.00;94411.63;10669503;27;20085;-77
2021/12/01 09:30:07;;;;;;;2.60;1.23;;;;;;;16.87;42.83;94411.38;10665254;27;20053;-79
2021/12/01 09:35:11;;;;;;;3.65;1.08;;;;;;;16.87;42.74;94406.16;10664710;27;20042;-77
2021/12/01 09:40:17;;;;;;;1.60;0.93;;;;;;;16.90;42.82;94395.28;10645977;27;20054;-76
2021/12/01 09:45:21;;;;;;;1.42;1.20;;;;;;;16.97;43.26;94382.88;10666413;27;20051;-75
2021/12/01 09:50:23;;;;;;;14.63;1.58;;;;;;;17.28;43.46;94372.88;10661680;27;20034;-77
2021/12/01 09:55:25;;;;;;;6.18;1.38;;;;;;;17.64;43.36;94357.69;10667291;27;20030;-76
2021/12/01 10:00:29;;;;;;;6.53;1.33;;;;;;;17.93;42.98;94340.03;10663601;27;20050;-76
2021/12/01 10:05:46;;;;;;;7.78;1.40;;;;;;;18.19;42.75;94337.69;10668357;27;20047;-77
2021/12/01 10:10:49;;;;;;;6.22;1.30;;;;;;;18.38;42.19;94322.44;10667575;27;20049;-78
2021/12/01 10:15:53;;;;;;;2.67;1.27;;;;;;;18.56;42.06;94302.97;10662325;27;20066;-78
2021/12/01 10:21:04;;;;;;;2.20;1.20;;;;;;;18.73;41.56;94291.63;10666486;27;20039;-78
2021/12/01 10:26:15;;;;;;;3.28;1.30;;;;;;;18.89;41.38;94282.84;10667531;27;20069;-76
2021/12/01 10:31:31;;;;;;;4.72;1.60;;;;;;;18.96;41.24;94264.31;10634949;27;20339;-76
2021/12/01 10:36:32;;;;;;;1.73;1.30;;;;;;;19.05;41.14;94246.34;10667169;27;20046;-76
2021/12/01 10:41:36;;;;;;;4.05;1.40;;;;;;;19.11;41.00;94240.88;10646332;27;20491;-76
2021/12/01 10:46:50;;;;;;;3.63;1.52;;;;;;;19.18;40.80;94214.47;10660731;27;20058;-77
2021/12/01 10:51:52;;;;;;;8.75;1.35;;;;;;;19.27;40.51;94192.03;10660344;27;20050;-77
2021/12/01 10:57:17;;;;;;;1.98;1.38;;;;;;;19.35;40.23;94181.06;10663429;27;20070;-76
2021/12/01 11:02:19;;;;;;;2.65;1.40;;;;;;;19.43;40.05;94156.22;10632874;27;20043;-76
2021/12/01 11:07:24;;;;;;;2.58;1.40;;;;;;;19.50;40.00;94148.13;10660374;27;20081;-76
2021/12/01 11:12:29;;;;;;;1.90;1.55;;;;;;;19.54;39.83;94128.25;10662290;27;20043;-77
2021/12/01 11:17:54;;;;;;;2.13;1.60;;;;;;;19.55;39.76;94120.13;10659918;27;20092;-77
2021/12/01 11:23:07;;;;;;;3.20;1.73;;;;;;;19.57;39.74;94125.88;10646787;27;20051;-78
2021/12/01 11:28:13;;;;;;;1.60;1.50;;;;;;;19.56;39.64;94116.44;10666137;27;20059;-77
2021/12/01 11:33:17;;;;;;;;;;;;;;;19.57;40.00;94098.94;10632722;27;20031;-82
2021/12/01 11:38:20;;;;;;;5.15;1.90;;;;;;;19.54;40.00;94092.38;10634982;27;19929;-81
2021/12/01 11:43:26;;;;;;;4.10;1.60;;;;;;;19.55;39.96;94078.25;10666121;27;20219;-83
2021/12/01 11:48:31;;;;;;;6.05;1.60;;;;;;;19.54;40.26;94075.91;10659122;27;20053;-82
2021/12/01 11:53:41;;;;;;;10.20;1.90;;;;;;;19.51;40.09;94051.03;10625473;27;20042;-81
2021/12/01 11:59:16;;;;;;;5.00;1.83;;;;;;;19.48;39.98;94045.53;10660326;27;20031;-82
2021/12/01 12:04:22;;;;;;;2.90;1.80;;;;;;;19.45;40.01;94028.53;10635551;27;20572;-80
2021/12/01 12:09:26;;;;;;;3.70;1.90;;;;;;;19.43;40.11;94019.38;10637933;27;20043;-78
2021/12/01 12:14:31;;;;;;;5.05;1.88;;;;;;;19.40;39.89;93994.53;10659875;27;20053;-75
2021/12/01 12:19:53;;;;;;;8.75;2.00;;;;;;;19.37;40.01;93987.19;10660159;27;20039;-81
2021/12/01 12:24:56;;;;;;;2.88;1.90;;;;;;;19.36;40.01;93988.25;10663001;27;20122;-77
2021/12/01 12:29:59;;;;;;;5.85;2.05;;;;;;;19.35;39.77;93971.75;10662099;27;20387;-77
2021/12/01 12:35:08;;;;;;;8.63;2.10;;;;;;;19.36;39.95;93959.50;10662525;27;20035;-80
2021/12/01 12:40:19;;;;;;;6.30;1.90;;;;;;;19.36;39.98;93944.56;10645085;27;20099;-77
2021/12/01 12:45:26;;;;;;;5.05;2.00;;;;;;;19.35;39.69;93914.22;10652244;27;20042;-79
2021/12/01 12:50:27;;;;;;;4.65;1.60;;;;;;;19.34;39.69;93893.53;10659222;27;20055;-79
2021/12/01 12:55:29;;;;;;;1.88;1.70;;;;;;;19.30;39.79;93892.53;10655970;27;20038;-77
2021/12/01 13:00:34;;;;;;;3.50;1.70;;;;;;;19.27;40.01;93878.13;10662068;27;20046;-78
2021/12/01 13:05:37;;;;;;;2.47;1.65;;;;;;;19.25;39.94;93879.44;10658510;27;20046;-77
2021/12/01 13:10:40;;;;;;;2.53;1.65;;;;;;;19.22;39.85;93870.31;10639334;27;20484;-79
2021/12/01 13:15:47;;;;;;;4.00;1.70;;;;;;;19.19;39.95;93857.75;10648842;27;20039;-76
2021/12/01 13:20:52;;;;;;;2.97;1.90;;;;;;;19.16;40.15;93856.44;10637177;27;20050;-76
2021/12/01 13:25:57;;;;;;;3.72;1.90;;;;;;;19.12;40.01;93865.06;10659997;27;20052;-77
2021/12/01 13:31:09;;;;;;;2.70;1.83;;;;;;;19.07;40.04;93858.00;10650537;27;20059;-76
2021/12/01 13:36:17;;;;;;;3.00;1.67;;;;;;;18.99;40.22;93843.66;10649390;27;20138;-77
2021/12/01 13:41:18;;;;;;;4.38;2.08;;;;;;;18.93;40.18;93841.31;10639720;27;20392;-79
2021/12/01 13:46:21;;;;;;;3.08;1.80;;;;;;;18.87;40.19;93832.69;10659652;27;20047;-80
2021/12/01 13:51:24;;;;;;;1.90;1.70;;;;;;;18.83;40.53;93829.81;10661609;27;20034;-77
2021/12/01 13:56:26;;;;;;;4.68;1.85;;;;;;;18.79;40.28;93827.97;10643279;27;20043;-77
2021/12/01 14:01:29;;;;;;;2.08;1.70;;;;;;;18.74;40.51;93826.16;10657085;27;20132;-78
2021/12/01 14:06:34;;;;;;;2.70;1.80;;;;;;;18.72;40.68;93806.53;10667119;27;20089;-87
2021/12/01 14:11:50;;;;;;;4.10;2.15;;;;;;;18.65;40.70;93806.81;10661627;27;20039;-82
2021/12/01 14:16:55;;;;;;;1.90;1.80;;;;;;;18.61;40.89;93792.69;10667725;27;20050;-78
2021/12/01 14:21:56;;;;;;;4.43;2.10;;;;;;;18.56;41.09;93795.31;10665598;27;20039;-79
2021/12/01 14:27:02;;;;;;;3.20;1.80;;;;;;;18.51;40.98;93769.19;10663249;27;20043;-79
2021/12/01 14:32:12;;;;;;;2.55;2.00;;;;;;;18.46;41.15;93773.38;10642043;27;20412;-78
2021/12/01 14:37:15;;;;;;;4.15;2.03;;;;;;;18.42;41.22;93771.53;10663146;27;20099;-80
2021/12/01 14:42:22;;;;;;;7.28;2.72;;;;;;;18.40;41.54;93771.03;10667600;27;20503;-80
2021/12/01 14:47:24;;;;;;;4.80;2.50;;;;;;;18.39;42.26;93765.03;10662737;27;20537;-79
2021/12/01 14:52:28;;;;;;;3.42;2.30;;;;;;;18.37;42.11;93751.44;10646015;27;20058;-79
2021/12/01 14:57:33;;;;;;;2.15;1.95;;;;;;;18.34;42.04;93753.78;10665112;27;20091;-80
2021/12/01 15:02:37;;;;;;;4.05;2.10;;;;;;;18.28;42.10;93753.03;10636907;27;20095;-80
2021/12/01 15:07:48;;;;;;;2.20;2.00;;;;;;;18.24;42.09;93757.97;10624745;27;20457;-81
2021/12/01 15:13:10;;;;;;;4.53;2.15;;;;;;;18.20;42.20;93738.66;10639328;27;20047;-81
2021/12/01 15:18:32;;;;;;;4.05;1.90;;;;;;;18.15;42.13;93730.81;10630483;27;20529;-81
2021/12/01 15:23:53;;;;;;;4.90;2.38;;;;;;;18.11;42.18;93727.16;10665322;27;20042;-81
2021/12/01 15:29:09;;;;;;;2.28;1.90;;;;;;;18.08;42.32;93715.41;10658500;27;20082;-81
2021/12/01 15:34:11;;;;;;;2.47;2.00;;;;;;;18.06;42.30;93724.56;10648271;27;20058;-80
2021/12/01 15:39:22;;;;;;;4.40;1.92;;;;;;;18.01;42.35;93714.88;10644952;27;20438;-81
2021/12/01 15:44:24;;;;;;;2.08;1.75;;;;;;;17.98;42.39;93712.03;10661093;27;20038;-81
2021/12/01 15:49:27;;;;;;;4.00;1.77;;;;;;;17.97;42.50;93732.09;10660577;27;20043;-81
2021/12/01 15:54:29;;;;;;;2.80;2.03;;;;;;;17.94;42.33;93738.66;10665633;27;20034;-81
2021/12/01 15:59:30;;;;;;;2.20;1.88;;;;;;;17.92;42.11;93732.09;10660009;27;20061;-81
2021/12/01 16:04:32;;;;;;;2.05;1.85;;;;;;;17.88;42.41;93731.03;10644038;27;20061;-81
2021/12/01 16:09:40;;;;;;;9.18;1.90;;;;;;;17.87;42.48;93719.03;10647241;27;20046;-81
2021/12/01 16:14:42;;;;;;;3.90;2.03;;;;;;;17.84;42.54;93719.53;10661980;27;20043;-81
2021/12/01 16:19:44;;;;;;;2.38;1.98;;;;;;;17.82;42.71;93722.41;10662545;27;20114;-81
2021/12/01 16:24:45;;;;;;;3.00;1.85;;;;;;;17.79;42.66;93727.38;10643185;27;20050;-83
2021/12/01 16:29:47;;;;;;;2.65;1.80;;;;;;;17.77;42.67;93723.19;10646246;27;20103;-81
2021/12/01 16:34:49;;;;;;;1.98;1.83;;;;;;;17.76;42.66;93700.72;10650451;27;20054;-82
2021/12/01 16:39:50;;;;;;;2.25;2.00;;;;;;;17.75;42.80;93721.88;10605481;27;20058;-87
2021/12/01 16:44:52;;;;;;;6.68;2.20;;;;;;;17.73;43.13;93726.56;10665302;27;20047;-82
2021/12/01 16:49:55;;;;;;;3.20;2.45;;;;;;;17.70;43.04;93704.38;10665356;27;20042;-86
2021/12/01 16:54:57;;;;;;;3.85;2.10;;;;;;;17.69;43.10;93725.50;10646830;27;20066;-86
2021/12/01 17:00:00;;;;;;;2.70;2.17;;;;;;;17.67;43.00;93743.25;10646525;27;20134;-85
2021/12/01 17:05:05;;;;;;;1.95;1.85;;;;;;;17.64;42.88;93759.41;10664580;27;20057;-84
2021/12/01 17:10:07;;;;;;;3.95;1.85;;;;;;;17.62;42.81;93754.47;10664562;27;20033;-84
2021/12/01 17:15:10;;;;;;;3.97;2.10;;;;;;;17.61;42.92;93749.50;10664721;27;20095;-86
2021/12/01 17:20:15;;;;;;;2.90;2.20;;;;;;;17.59;43.08;93771.41;10646589;27;20056;-85
2021/12/01 17:25:19;;;;;;;3.30;2.00;;;;;;;17.57;42.84;93751.84;10646045;27;20070;-83
2021/12/01 17:30:41;;;;;;;2.97;1.98;;;;;;;17.55;43.09;93772.97;10664581;27;20051;-84
2021/12/01 17:35:43;;;;;;;3.75;2.20;;;;;;;17.52;43.20;93786.53;10664249;27;20038;-83
2021/12/01 17:40:45;;;;;;;3.28;2.10;;;;;;;17.50;43.19;93787.81;10668466;27;20374;-83
2021/12/01 17:45:50;;;;;;;3.65;1.88;;;;;;;17.46;43.14;93790.13;10672722;27;20053;-86
2021/12/01 17:50:52;;;;;;;2.80;2.17;;;;;;;17.48;43.08;93793.31;10672680;27;20039;-83
2021/12/01 17:56:12;;;;;;;4.00;2.10;;;;;;;17.45;43.24;93785.97;10656777;27;20092;-84
2021/12/01 18:01:15;;;;;;;2.88;2.50;;;;;;;17.44;43.25;93783.63;10636810;27;20080;-82
2021/12/01 18:06:18;;;;;;;2.10;1.85;;;;;;;17.41;43.14;93779.69;10671799;27;20050;-82
2021/12/01 18:11:20;;;;;;;2.83;2.40;;;;;;;17.40;43.13;93791.97;10653213;27;20050;-83
2021/12/01 18:16:21;;;;;;;3.97;2.33;;;;;;;17.38;43.21;93780.22;10653053;27;20480;-84
2021/12/01 18:21:23;;;;;;;2.25;2.05;;;;;;;17.36;43.37;93801.31;10653111;27;20066;-82
2021/12/01 18:26:39;;;;;;;2.47;2.00;;;;;;;17.33;43.07;93809.66;10652300;27;20054;-83
2021/12/01 18:31:42;;;;;;;3.30;2.33;;;;;;;17.32;43.11;93807.28;10652557;27;20061;-83
2021/12/01 18:36:44;;;;;;;2.40;2.20;;;;;;;17.30;43.35;93828.41;10672164;27;20043;-87
2021/12/01 18:41:46;;;;;;;2.78;2.35;;;;;;;17.29;43.49;93833.88;10636648;27;20050;-88
2021/12/01 18:46:48;;;;;;;3.13;2.65;;;;;;;17.27;43.42;93808.06;10656400;27;20054;-86
2021/12/01 18:51:51;;;;;;;3.13;2.30;;;;;;;17.24;43.48;93824.22;10672977;27;20057;-87
2021/12/01 18:56:53;;;;;;;3.00;2.50;;;;;;;17.23;43.53;93833.84;10672442;27;20488;-86
2021/12/01 19:01:55;;;;;;;2.50;2.30;;;;;;;17.22;43.58;93836.72;10654060;27;20051;-87
2021/12/01 19:06:59;;;;;;;3.58;2.63;;;;;;;17.21;43.57;93829.91;10654794;27;20047;-87
2021/12/01 19:12:01;;;;;;;2.47;2.20;;;;;;;17.21;43.50;93835.13;10672438;27;20034;-85
2021/12/01 19:17:03;;;;;;;2.58;2.38;;;;;;;17.16;43.67;93832.50;10652454;27;20045;-88
2021/12/01 19:22:05;;;;;;;4.28;2.58;;;;;;;17.17;43.30;93840.06;10670067;27;20098;-83
2021/12/01 19:27:06;;;;;;;3.33;2.58;;;;;;;17.14;43.62;93851.00;10651369;27;20460;-86
2021/12/01 19:32:08;;;;;;;3.03;2.58;;;;;;;17.13;43.53;93848.66;10650992;27;20051;-86
2021/12/01 19:37:10;;;;;;;2.78;2.35;;;;;;;17.12;43.62;93862.75;10669167;27;20049;-83
2021/12/01 19:42:13;;;;;;;2.70;2.50;;;;;;;17.10;43.43;93859.59;10669112;27;20043;-87
2021/12/01 19:47:15;;;;;;;3.15;2.67;;;;;;;17.08;43.47;93864.28;10669292;27;20058;-83
2021/12/01 19:52:19;;;;;;;3.00;2.70;;;;;;;17.06;43.81;93877.56;10669768;27;20045;-83
2021/12/01 19:57:21;;;;;;;3.60;2.88;;;;;;;17.05;43.69;93878.56;10668511;27;20045;-85
2021/12/01 20:02:24;;;;;;;3.33;2.70;;;;;;;17.03;43.73;93880.66;10667861;27;20042;-81
2021/12/01 20:07:47;;;;;;;3.00;2.70;;;;;;;17.02;43.62;93885.09;10668119;27;20130;-87
2021/12/01 20:13:00;;;;;;;2.83;2.50;;;;;;;17.02;43.70;93885.09;10668079;27;20045;-88
2021/12/01 20:18:02;;;;;;;3.50;3.08;;;;;;;17.01;43.86;93872.31;10667768;27;20397;-87
2021/12/01 20:23:06;;;;;;;3.53;2.65;;;;;;;17.01;43.45;93880.91;10667229;27;20065;-87
2021/12/01 20:28:10;;;;;;;4.05;2.85;;;;;;;16.98;43.71;93876.19;10648685;27;20043;-84
2021/12/01 20:33:14;;;;;;;3.42;2.88;;;;;;;16.98;43.83;93881.41;10667021;27;20046;-84
2021/12/01 20:38:16;;;;;;;4.15;2.47;;;;;;;16.98;43.61;93878.78;10666912;27;20122;-83
2021/12/01 20:43:31;;;;;;;3.78;3.00;;;;;;;16.97;43.74;93884.25;10666393;27;20069;-83
2021/12/01 20:59:10;;;;;;;3.15;2.85;;;;;;;16.96;43.59;93880.09;10647689;27;20053;-83
2021/12/01 21:04:21;;;;;;;3.00;2.70;;;;;;;16.93;43.88;93888.41;10666179;27;20058;-85
2021/12/01 21:09:57;;;;;;;2.78;2.58;;;;;;;16.92;43.59;93879.03;10665970;27;20087;-83
2021/12/01 21:14:51;;;;;;;2.88;2.60;;;;;;;16.90;43.55;93868.84;10642584;27;20476;-84
2021/12/01 21:19:52;;;;;;;3.40;3.03;;;;;;;16.90;43.60;93873.28;10665802;27;20073;-81
2021/12/01 21:24:54;;;;;;;3.35;2.90;;;;;;;16.91;43.74;93877.44;10647325;27;20051;-84
2021/12/01 21:30:00;;;;;;;4.00;3.15;;;;;;;16.89;43.78;93890.72;10665392;27;20054;-85
2021/12/01 21:35:03;;;;;;;3.33;3.03;;;;;;;16.87;43.78;93882.38;10647249;27;20039;-85
2021/12/01 21:40:08;;;;;;;3.17;2.85;;;;;;;16.86;43.79;93876.38;10666332;27;20047;-86
2021/12/01 21:45:10;;;;;;;7.75;3.20;;;;;;;16.85;43.85;93889.63;10649869;27;20047;-85
2021/12/01 21:50:11;;;;;;;3.88;3.45;;;;;;;16.84;43.77;93891.44;10673866;27;20027;-85
2021/12/01 21:55:14;;;;;;;3.20;2.90;;;;;;;16.82;43.87;93892.72;10669373;27;20042;-84
2021/12/01 22:00:16;;;;;;;5.25;3.42;;;;;;;16.80;43.85;93895.59;10647002;27;20039;-84
2021/12/01 22:05:18;;;;;;;3.50;3.00;;;;;;;16.80;43.79;93895.59;10664889;27;20051;-83
2021/12/01 22:10:20;;;;;;;3.60;3.30;;;;;;;16.81;43.79;93886.75;10646712;27;20038;-85
2021/12/01 22:15:21;;;;;;;3.42;3.10;;;;;;;16.80;43.82;93889.59;10646452;27;20042;-83
2021/12/01 22:20:27;;;;;;;3.70;3.30;;;;;;;16.81;43.79;93880.72;10664759;27;20033;-84
2021/12/01 22:25:29;;;;;;;3.70;3.40;;;;;;;16.79;43.88;93885.41;10631825;27;20087;-82
2021/12/01 22:30:31;;;;;;;3.75;3.35;;;;;;;16.78;43.83;93876.81;10672127;27;20047;-84
2021/12/01 22:35:33;;;;;;;3.40;3.10;;;;;;;16.78;43.97;93873.41;10653466;27;20484;-84
2021/12/01 22:40:36;;;;;;;3.30;3.00;;;;;;;16.77;43.79;93870.03;10652862;27;20118;-83
2021/12/01 22:45:38;;;;;;;3.58;3.17;;;;;;;16.76;43.81;93878.88;10670457;27;20053;-86
2021/12/01 22:50:40;;;;;;;3.50;3.20;;;;;;;16.77;43.87;93874.47;10670163;27;20057;-84
2021/12/01 22:55:50;;;;;;;3.60;3.05;;;;;;;16.78;43.63;93871.59;10669818;27;20039;-83
2021/12/01 23:00:52;;;;;;;3.50;3.20;;;;;;;16.77;43.54;93877.84;10669657;27;20419;-82
2021/12/01 23:05:53;;;;;;;3.58;3.25;;;;;;;16.77;43.75;93858.81;10651266;27;20380;-88
2021/12/01 23:10:57;;;;;;;4.60;3.63;;;;;;;16.77;43.75;93861.44;10669695;27;20038;-82
2021/12/01 23:15:59;;;;;;;3.65;3.30;;;;;;;16.76;43.72;93865.84;10650570;27;20522;-82
2021/12/01 23:21:02;;;;;;;3.17;2.88;;;;;;;16.77;43.72;93851.00;10669375;27;20043;-88
2021/12/01 23:31:28;;;;;;;3.72;3.33;;;;;;;16.74;43.80;93828.84;10668970;27;20488;-85
2021/12/01 23:36:36;;;;;;;4.05;3.22;;;;;;;16.73;43.79;93840.28;10667716;27;20505;-83
2021/12/01 23:41:39;;;;;;;3.45;3.15;;;;;;;16.73;43.75;93842.88;10649875;27;20480;-82
2021/12/01 23:51:45;;;;;;;3.83;3.42;;;;;;;16.72;43.66;93853.56;10667841;27;20067;-86
2021/12/01 23:56:47;;;;;;;3.97;3.58;;;;;;;16.71;43.82;93849.41;10632424;27;20061;-84
