Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:02:18;;;;;;;0.10;0.10;;;;;;;19.11;60.06;102694.09;5016484;28;20026;-69
2021/09/27 00:04:44;;;;;;;0.47;0.10;;;;;;;19.07;60.45;102695.34;5033831;28;20060;-69
2021/09/27 00:07:10;;;;;;;0.30;0.20;;;;;;;19.09;60.05;102701.53;5034046;28;20040;-69
2021/09/27 00:09:35;;;;;;;0.57;0.00;;;;;;;19.06;60.69;102696.34;5033466;28;20049;-69
2021/09/27 00:12:04;;;;;;;0.15;0.00;;;;;;;19.02;59.52;102694.91;5034016;28;20382;-70
2021/09/27 00:14:30;;;;;;;0.30;0.10;;;;;;;19.05;60.29;102694.63;5036972;28;20376;-69
2021/09/27 00:16:55;;;;;;;0.10;0.00;;;;;;;19.07;60.28;102700.81;5033929;28;20028;-70
2021/09/27 00:19:20;;;;;;;0.40;0.22;;;;;;;19.01;61.53;102698.63;5033885;28;20453;-70
2021/09/27 00:21:46;;;;;;;0.20;0.10;;;;;;;19.05;60.48;102694.63;5033673;28;20021;-69
2021/09/27 00:24:11;;;;;;;0.63;0.08;;;;;;;19.07;60.25;102692.63;5033727;28;20097;-69
2021/09/27 00:26:37;;;;;;;0.30;0.10;;;;;;;19.10;60.40;102700.53;5015844;28;20115;-70
2021/09/27 00:29:03;;;;;;;0.00;0.00;;;;;;;19.06;60.16;102697.22;5033687;28;20029;-69
2021/09/27 00:31:48;;;;;;;0.10;0.05;;;;;;;19.04;60.35;102698.34;5053382;28;20013;-71
2021/09/27 00:34:13;;;;;;;0.25;0.10;;;;;;;19.01;61.66;102693.16;5037527;28;20053;-70
2021/09/27 00:36:39;;;;;;;0.30;0.03;;;;;;;18.98;60.93;102701.59;5033309;28;20735;-70
2021/09/27 00:39:05;;;;;;;0.40;0.17;;;;;;;18.98;60.30;102688.84;5033495;28;20030;-69
2021/09/27 00:41:31;;;;;;;0.35;0.10;;;;;;;18.99;61.76;102697.91;5033017;28;20018;-69
2021/09/27 00:43:57;;;;;;;0.00;0.00;;;;;;;19.00;61.04;102692.31;5015611;28;20032;-69
2021/09/27 00:46:25;;;;;;;0.08;0.00;;;;;;;18.94;60.51;102684.63;5033486;28;20022;-69
2021/09/27 00:48:51;;;;;;;0.08;0.00;;;;;;;18.99;61.01;102697.91;5033177;28;20104;-70
2021/09/27 00:51:22;;;;;;;0.63;0.10;;;;;;;18.97;61.34;102687.09;5037692;28;20076;-69
2021/09/27 00:53:52;;;;;;;0.90;0.20;;;;;;;19.00;59.49;102697.75;5033871;28;20026;-69
2021/09/27 00:56:22;;;;;;;0.00;0.00;;;;;;;18.98;61.08;102694.31;5033270;28;20061;-69
2021/09/27 00:58:48;;;;;;;0.05;0.00;;;;;;;18.99;59.78;102706.06;5032483;28;20034;-69
2021/09/27 01:01:14;;;;;;;0.75;0.20;;;;;;;18.96;60.98;102695.41;5032580;28;20499;-69
2021/09/27 01:03:40;;;;;;;0.75;0.20;;;;;;;18.96;61.96;102703.56;5033328;28;20029;-69
2021/09/27 01:06:26;;;;;;;0.00;0.00;;;;;;;18.86;60.49;102696.19;5033052;28;20028;-69
2021/09/27 01:09:29;;;;;;;0.77;0.20;;;;;;;18.91;59.98;102706.72;5015450;28;20128;-70
2021/09/27 01:12:21;;;;;;;0.40;0.00;;;;;;;18.87;60.94;102700.66;4993903;28;20174;-69
2021/09/27 01:15:00;;;;;;;1.05;0.25;;;;;;;18.90;60.35;102707.69;4995313;28;20061;-69
2021/09/27 01:17:48;;;;;;;0.20;0.10;;;;;;;18.91;60.66;102704.84;4993790;28;20448;-70
2021/09/27 01:20:22;;;;;;;0.20;0.10;;;;;;;18.91;60.32;102707.56;4993823;28;20027;-69
2021/09/27 01:22:58;;;;;;;0.35;0.13;;;;;;;18.91;61.55;102707.56;4993904;28;20037;-70
2021/09/27 01:25:23;;;;;;;0.20;0.20;;;;;;;18.94;60.22;102706.44;4975820;28;20031;-69
2021/09/27 01:27:55;;;;;;;0.03;0.00;;;;;;;18.91;60.41;102709.44;4973348;28;20033;-70
2021/09/27 01:30:49;;;;;;;0.00;0.00;;;;;;;18.94;61.21;102699.13;4974086;28;20061;-69
2021/09/27 01:33:33;;;;;;;0.30;0.10;;;;;;;18.85;60.88;102694.47;4956163;28;20095;-69
2021/09/27 01:39:31;;;;;;;0.32;0.03;;;;;;;18.87;60.86;102692.47;4955140;29;20123;-69
2021/09/27 01:42:05;;;;;;;0.10;0.10;;;;;;;18.90;60.94;102691.34;4952527;29;20397;-69
2021/09/27 01:44:37;;;;;;;0.30;0.00;;;;;;;18.85;61.11;102697.19;4952711;29;20051;-70
2021/09/27 01:47:13;;;;;;;0.13;0.03;;;;;;;18.88;60.72;102694.22;4952522;29;20042;-69
2021/09/27 01:50:13;;;;;;;0.85;0.13;;;;;;;18.88;61.11;102693.34;4952728;29;20031;-69
2021/09/27 01:52:55;;;;;;;0.00;0.00;;;;;;;18.84;60.72;102692.75;4917222;29;20058;-69
2021/09/27 01:55:29;;;;;;;0.35;0.00;;;;;;;18.78;61.82;102685.06;4918250;29;20168;-70
2021/09/27 01:58:02;;;;;;;0.57;0.10;;;;;;;18.80;62.36;102683.06;4917957;29;20076;-70
2021/09/27 02:00:45;;;;;;;0.08;0.08;;;;;;;18.78;60.72;102687.78;4918147;29;20051;-69
2021/09/27 02:03:29;;;;;;;0.30;0.00;;;;;;;18.78;61.55;102690.53;4917833;29;20484;-69
2021/09/27 02:06:05;;;;;;;0.40;0.10;;;;;;;18.82;60.44;102689.28;4920080;29;20452;-70
2021/09/27 02:09:03;;;;;;;0.52;0.10;;;;;;;18.82;60.78;102697.47;4936784;29;20048;-70
2021/09/27 02:11:37;;;;;;;1.08;0.20;;;;;;;18.86;60.36;102696.19;4954905;29;20057;-70
2021/09/27 02:14:06;;;;;;;;;;;;;;;18.83;60.43;102690.16;4969418;29;20038;-69
2021/09/27 02:16:39;;;;;;;0.20;0.20;;;;;;;18.83;60.87;102691.00;4955791;29;19926;-70
2021/09/27 02:19:17;;;;;;;0.10;0.10;;;;;;;18.79;61.21;102700.41;4955613;29;20057;-69
2021/09/27 02:21:47;;;;;;;0.28;0.10;;;;;;;18.80;61.04;102693.97;4955901;29;20047;-70
2021/09/27 02:24:26;;;;;;;0.20;0.00;;;;;;;18.78;60.96;102700.56;4955635;29;20490;-69
2021/09/27 02:26:52;;;;;;;0.43;0.10;;;;;;;18.79;61.30;102700.41;4956066;29;20515;-70
2021/09/27 02:29:18;;;;;;;0.82;0.10;;;;;;;18.79;60.89;102700.41;4981709;28;20081;-70
2021/09/27 02:31:55;;;;;;;0.20;0.03;;;;;;;18.80;60.80;102707.59;4996725;28;20038;-70
2021/09/27 02:34:35;;;;;;;0.38;0.10;;;;;;;18.80;60.86;102710.31;4996227;28;20026;-70
2021/09/27 02:37:18;;;;;;;0.00;0.00;;;;;;;18.84;60.49;102697.34;4998636;28;20033;-70
2021/09/27 02:39:51;;;;;;;0.00;0.00;;;;;;;18.78;61.00;102704.16;4996388;28;20030;-69
2021/09/27 02:42:30;;;;;;;0.13;0.10;;;;;;;18.78;60.45;102704.16;4996251;28;20022;-70
2021/09/27 02:44:56;;;;;;;0.15;0.00;;;;;;;18.77;60.32;102702.41;4996199;28;20045;-70
2021/09/27 02:47:30;;;;;;;0.00;0.00;;;;;;;18.74;61.12;102708.13;4996217;28;20030;-69
2021/09/27 02:49:57;;;;;;;0.70;0.20;;;;;;;18.74;60.38;102707.25;5001448;28;20034;-69
2021/09/27 02:52:24;;;;;;;0.75;0.20;;;;;;;18.74;61.13;102653.63;4996120;28;20030;-69
2021/09/27 02:55:04;;;;;;;0.00;0.00;;;;;;;18.76;60.58;102657.09;4995922;28;20053;-70
2021/09/27 02:57:39;;;;;;;0.35;0.13;;;;;;;18.75;60.24;102633.56;4997308;28;20034;-67
2021/09/27 03:00:29;;;;;;;0.17;0.10;;;;;;;18.79;61.08;102711.31;4996764;28;20033;-69
2021/09/27 03:03:46;;;;;;;0.25;0.00;;;;;;;18.76;60.05;102695.22;4995513;28;20030;-69
2021/09/27 03:06:30;;;;;;;1.40;0.20;;;;;;;18.75;61.27;102701.69;4974229;28;20018;-70
2021/09/27 03:09:01;;;;;;;0.22;0.20;;;;;;;18.73;60.43;102694.63;4974110;28;20033;-69
2021/09/27 03:11:58;;;;;;;0.15;0.00;;;;;;;18.75;60.36;102703.53;4974257;28;20109;-69
2021/09/27 03:14:45;;;;;;;0.43;0.10;;;;;;;18.76;60.73;102711.59;4973902;28;20093;-69
2021/09/27 03:17:45;;;;;;;0.40;0.20;;;;;;;18.78;61.42;102716.91;4978938;28;20053;-69
2021/09/27 03:20:52;;;;;;;0.03;0.00;;;;;;;18.78;61.13;102720.50;4977071;28;20066;-69
2021/09/27 03:23:59;;;;;;;0.30;0.00;;;;;;;18.77;60.52;102675.16;4973884;28;20066;-70
2021/09/27 03:26:39;;;;;;;0.17;0.08;;;;;;;18.78;60.73;102709.59;4973286;28;20033;-69
2021/09/27 03:29:24;;;;;;;0.30;0.10;;;;;;;18.76;61.15;102714.31;4973791;28;20058;-69
2021/09/27 03:32:11;;;;;;;0.30;0.00;;;;;;;18.77;61.17;102709.72;4973655;28;20022;-70
2021/09/27 03:34:48;;;;;;;0.00;0.00;;;;;;;18.77;61.49;102713.31;4973918;28;20378;-70
2021/09/27 03:37:33;;;;;;;0.52;0.13;;;;;;;18.79;60.50;102721.34;4974875;28;20043;-70
2021/09/27 03:40:01;;;;;;;0.10;0.00;;;;;;;18.75;61.85;102715.31;4978182;28;20070;-70
2021/09/27 03:42:40;;;;;;;0.20;0.10;;;;;;;18.74;61.59;102718.16;4975696;28;20034;-69
2021/09/27 03:45:12;;;;;;;0.40;0.00;;;;;;;18.75;60.11;102726.22;4975792;28;20120;-69
2021/09/27 03:47:52;;;;;;;0.10;0.00;;;;;;;18.75;61.95;102726.22;4975611;28;20026;-69
2021/09/27 03:50:29;;;;;;;0.10;0.10;;;;;;;18.71;61.23;102724.75;4975693;28;20034;-70
2021/09/27 03:53:03;;;;;;;0.10;0.00;;;;;;;18.73;60.24;102722.75;4974473;28;20048;-69
2021/09/27 03:55:42;;;;;;;0.10;0.10;;;;;;;18.74;60.99;102713.56;4975495;28;20470;-70
2021/09/27 03:58:16;;;;;;;0.20;0.08;;;;;;;18.75;60.47;102720.75;4977755;28;20130;-70
2021/09/27 04:00:56;;;;;;;0.10;0.10;;;;;;;18.73;60.48;102717.31;4975490;28;20089;-70
2021/09/27 04:03:51;;;;;;;0.40;0.10;;;;;;;18.72;59.83;102682.88;4975496;28;20355;-70
2021/09/27 04:06:38;;;;;;;1.85;0.10;;;;;;;18.77;60.84;102696.97;4974222;28;20070;-70
2021/09/27 04:09:14;;;;;;;0.70;0.10;;;;;;;18.85;61.40;102709.97;4977196;28;20031;-70
2021/09/27 04:12:05;;;;;;;0.10;0.10;;;;;;;19.00;61.89;102707.78;4996893;28;20025;-70
2021/09/27 04:14:33;;;;;;;0.10;0.03;;;;;;;19.11;63.01;102699.53;5013958;28;20482;-70
2021/09/27 04:17:17;;;;;;;0.45;0.10;;;;;;;19.23;61.80;102714.84;5013981;28;20030;-70
2021/09/27 04:19:45;;;;;;;0.10;0.00;;;;;;;19.36;61.33;102703.75;5014075;28;20030;-70
2021/09/27 04:22:14;;;;;;;0.00;0.00;;;;;;;19.41;63.03;102706.94;5028160;28;20021;-70
2021/09/27 04:25:01;;;;;;;0.10;0.00;;;;;;;19.46;62.02;102700.06;5021878;28;20041;-70
2021/09/27 04:27:46;;;;;;;0.35;0.20;;;;;;;19.59;61.83;102696.31;5014231;28;20028;-70
2021/09/27 04:30:37;;;;;;;0.20;0.00;;;;;;;19.61;61.51;102697.03;5013737;28;20034;-69
2021/09/27 04:33:56;;;;;;;0.85;0.10;;;;;;;19.59;60.71;102699.03;5013891;28;20029;-69
2021/09/27 04:36:32;;;;;;;0.68;0.10;;;;;;;19.58;60.58;102702.78;4938922;29;20032;-70
2021/09/27 04:39:05;;;;;;;0.10;0.10;;;;;;;19.57;60.34;102706.50;4934184;29;20083;-69
2021/09/27 04:41:52;;;;;;;0.20;0.13;;;;;;;19.58;60.18;102691.84;4934172;29;20050;-69
2021/09/27 04:44:27;;;;;;;1.00;0.00;;;;;;;19.61;59.60;102700.63;4934057;29;20318;-69
2021/09/27 04:47:11;;;;;;;0.28;0.00;;;;;;;19.60;58.80;102706.22;4933960;29;20069;-70
2021/09/27 04:50:12;;;;;;;0.25;0.00;;;;;;;19.62;59.63;102698.75;4955086;29;20047;-69
2021/09/27 04:52:58;;;;;;;0.20;0.20;;;;;;;19.63;58.58;102711.41;4858829;29;20087;-69
2021/09/27 04:55:23;;;;;;;0.20;0.10;;;;;;;19.64;59.68;102692.16;4862411;29;20052;-69
2021/09/27 04:58:08;;;;;;;0.28;0.00;;;;;;;19.72;60.15;102705.16;4858698;29;20398;-69
2021/09/27 05:00:54;;;;;;;0.13;0.10;;;;;;;19.72;58.68;102700.56;4859059;29;20124;-70
2021/09/27 05:03:36;;;;;;;0.52;0.10;;;;;;;19.74;59.97;102697.69;4858739;29;20069;-70
2021/09/27 05:06:35;;;;;;;0.95;0.10;;;;;;;19.78;59.90;102693.69;4858577;29;20029;-69
2021/09/27 05:09:06;;;;;;;0.10;0.00;;;;;;;19.72;60.61;102694.22;4858667;29;20116;-69
2021/09/27 05:12:05;;;;;;;0.13;0.00;;;;;;;19.77;60.10;102695.53;4932626;29;20462;-70
2021/09/27 05:14:42;;;;;;;0.55;0.10;;;;;;;19.76;60.18;102695.69;4933896;29;20039;-69
2021/09/27 05:17:19;;;;;;;0.10;0.10;;;;;;;19.80;59.41;102702.59;4936346;29;20039;-70
2021/09/27 05:19:50;;;;;;;0.20;0.00;;;;;;;19.81;60.42;102705.19;4934958;29;20028;-69
2021/09/27 05:22:47;;;;;;;0.70;0.10;;;;;;;19.82;59.76;102712.41;4954329;29;20580;-69
2021/09/27 05:25:50;;;;;;;0.15;0.10;;;;;;;19.87;61.08;102702.94;4965560;28;20069;-69
2021/09/27 05:28:34;;;;;;;0.50;0.15;;;;;;;19.86;59.38;102702.06;4968205;28;20173;-69
2021/09/27 05:31:31;;;;;;;0.20;0.00;;;;;;;19.82;59.16;102692.44;5017116;28;20029;-69
2021/09/27 05:34:03;;;;;;;0.00;0.00;;;;;;;19.85;60.64;102696.75;5017256;28;20400;-69
2021/09/27 05:36:50;;;;;;;0.35;0.10;;;;;;;19.80;59.39;102697.13;5017014;28;20132;-69
2021/09/27 05:39:30;;;;;;;0.30;0.10;;;;;;;19.87;60.80;102697.47;5017111;28;20030;-69
2021/09/27 05:42:32;;;;;;;0.52;0.20;;;;;;;19.83;60.78;102694.16;5022913;28;20026;-69
2021/09/27 05:45:24;;;;;;;0.38;0.10;;;;;;;19.85;60.97;102683.97;5017081;28;20100;-69
2021/09/27 05:48:07;;;;;;;0.28;0.08;;;;;;;19.87;61.67;102661.97;5015646;28;20033;-69
2021/09/27 05:50:50;;;;;;;0.25;0.03;;;;;;;19.90;61.94;102675.34;5021663;28;20041;-70
2021/09/27 05:53:35;;;;;;;1.00;0.17;;;;;;;19.93;60.34;102670.47;5020487;28;20025;-69
2021/09/27 05:59:38;;;;;;;0.60;0.20;;;;;;;19.89;61.30;102662.72;5023152;28;20056;-69
2021/09/27 06:02:33;;;;;;;0.30;0.00;;;;;;;19.92;61.59;102668.75;5035985;28;20033;-69
2021/09/27 06:05:16;;;;;;;0.00;0.00;;;;;;;19.92;61.28;102663.28;5018938;28;20035;-69
2021/09/27 06:08:05;;;;;;;0.50;0.08;;;;;;;19.97;61.10;102684.69;5031500;28;20146;-70
2021/09/27 06:10:54;;;;;;;0.10;0.10;;;;;;;19.92;61.27;102679.66;5014988;28;20411;-70
2021/09/27 06:13:30;;;;;;;0.32;0.10;;;;;;;19.84;64.20;102684.97;5010709;28;20048;-67
2021/09/27 06:15:59;;;;;;;0.20;0.10;;;;;;;19.87;63.10;102681.09;5026898;28;20025;-68
2021/09/27 06:18:47;;;;;;;0.43;0.10;;;;;;;19.89;62.00;102679.09;5024793;28;20074;-68
2021/09/27 06:21:21;;;;;;;0.32;0.08;;;;;;;19.90;60.50;102681.69;5016096;28;20029;-69
2021/09/27 06:24:01;;;;;;;0.28;0.10;;;;;;;19.90;61.75;102680.81;5027328;28;20095;-68
2021/09/27 06:26:30;;;;;;;0.00;0.00;;;;;;;19.87;61.20;102681.94;5007598;28;20029;-68
2021/09/27 06:29:03;;;;;;;0.00;0.00;;;;;;;19.88;61.62;102688.28;5021003;28;20049;-68
2021/09/27 06:31:31;;;;;;;0.00;0.00;;;;;;;19.87;61.18;102681.94;5003367;28;20394;-68
2021/09/27 06:34:29;;;;;;;0.52;0.10;;;;;;;19.87;62.71;102687.41;5031093;28;20036;-68
2021/09/27 06:36:58;;;;;;;0.22;0.05;;;;;;;19.85;61.37;102683.97;4960194;28;20031;-68
2021/09/27 06:39:27;;;;;;;0.15;0.00;;;;;;;19.89;61.65;102679.09;4964061;28;20034;-68
2021/09/27 06:41:53;;;;;;;0.00;0.00;;;;;;;19.90;60.97;102687.13;4974823;28;20394;-69
2021/09/27 06:44:21;;;;;;;0.10;0.00;;;;;;;19.91;61.35;102683.41;4973509;28;20169;-69
2021/09/27 06:46:47;;;;;;;0.10;0.10;;;;;;;19.92;61.33;102687.84;4962969;28;20043;-69
2021/09/27 06:49:13;;;;;;;0.10;0.10;;;;;;;19.93;61.41;102691.44;4955383;29;20031;-69
2021/09/27 06:51:42;;;;;;;0.10;0.00;;;;;;;19.87;61.74;102692.88;4954967;29;20509;-69
2021/09/27 06:54:09;;;;;;;0.65;0.13;;;;;;;19.90;61.06;102697.19;4940087;29;20043;-69
2021/09/27 06:56:35;;;;;;;1.55;0.10;;;;;;;19.90;62.78;102698.06;4938750;29;20495;-69
2021/09/27 07:02:22;;;;;;;0.80;0.10;;;;;;;19.90;63.39;102692.59;4967634;28;20090;-69
2021/09/27 07:04:48;;;;;;;0.40;0.10;;;;;;;19.93;62.11;102689.59;4954996;29;20027;-70
2021/09/27 07:07:14;;;;;;;0.30;0.05;;;;;;;19.93;61.80;102700.50;4957952;29;20035;-70
2021/09/27 07:09:40;;;;;;;0.28;0.03;;;;;;;19.90;61.35;102698.06;4973204;28;20465;-70
2021/09/27 07:12:06;;;;;;;0.25;0.00;;;;;;;19.93;61.58;102692.31;4974014;28;20088;-69
2021/09/27 07:14:32;;;;;;;0.17;0.00;;;;;;;19.93;61.27;102695.03;5033474;28;20074;-69
2021/09/27 07:16:57;;;;;;;0.10;0.08;;;;;;;19.93;60.74;102691.44;5034787;28;20029;-69
2021/09/27 07:19:23;;;;;;;0.38;0.22;;;;;;;19.91;63.09;102699.78;5034849;28;20489;-68
2021/09/27 07:21:48;;;;;;;0.20;0.15;;;;;;;19.91;62.25;102704.38;5034632;28;20531;-69
2021/09/27 07:24:15;;;;;;;0.43;0.00;;;;;;;19.95;61.69;102700.34;5034885;28;20030;-68
2021/09/27 07:26:40;;;;;;;1.00;0.10;;;;;;;19.97;62.10;102698.34;5034791;28;20050;-69
2021/09/27 07:29:06;;;;;;;0.10;0.10;;;;;;;19.97;62.91;102704.69;5020422;28;20033;-69
2021/09/27 07:31:52;;;;;;;0.40;0.00;;;;;;;19.95;61.46;102700.34;5038875;28;20014;-69
2021/09/27 07:34:17;;;;;;;0.15;0.10;;;;;;;19.98;60.78;102705.53;5034367;28;20021;-69
2021/09/27 07:36:43;;;;;;;2.20;0.40;;;;;;;19.96;61.17;102708.41;5034804;28;20097;-69
2021/09/27 07:39:08;;;;;;;0.35;0.10;;;;;;;20.00;60.39;102709.88;5034634;28;20053;-69
2021/09/27 07:41:34;;;;;;;0.93;0.52;;;;;;;20.02;61.74;102707.03;5024504;28;20577;-68
2021/09/27 07:44:00;;;;;;;0.03;0.00;;;;;;;20.00;62.05;102714.47;5034554;28;20472;-70
2021/09/27 07:46:26;;;;;;;0.00;0.00;;;;;;;19.98;62.15;102700.94;5033944;28;20109;-69
2021/09/27 07:48:52;;;;;;;0.52;0.17;;;;;;;19.97;62.83;102707.41;5034273;28;20026;-69
2021/09/27 07:51:19;;;;;;;0.10;0.00;;;;;;;19.98;61.20;102706.41;5034201;28;20044;-69
2021/09/27 07:53:44;;;;;;;0.10;0.10;;;;;;;19.96;63.02;102707.53;5038069;28;20029;-68
2021/09/27 07:56:10;;;;;;;0.17;0.10;;;;;;;19.98;62.04;102705.53;5014568;28;20026;-69
2021/09/27 07:58:35;;;;;;;0.10;0.10;;;;;;;20.00;61.73;102704.44;4997002;28;20385;-69
2021/09/27 08:01:01;;;;;;;0.32;0.00;;;;;;;19.97;62.78;102704.69;5015449;28;20021;-69
2021/09/27 08:03:27;;;;;;;0.20;0.08;;;;;;;19.92;63.68;102701.50;4996361;28;20424;-69
2021/09/27 08:05:59;;;;;;;0.00;0.00;;;;;;;19.94;62.69;102710.41;5038055;28;20006;-69
2021/09/27 08:08:25;;;;;;;0.13;0.00;;;;;;;19.95;62.62;102706.69;5029490;28;20124;-68
2021/09/27 08:10:51;;;;;;;0.17;0.00;;;;;;;19.90;61.96;102703.50;5010164;28;20114;-69
2021/09/27 08:13:16;;;;;;;0.10;0.10;;;;;;;19.96;63.02;102700.22;5028251;28;20177;-69
2021/09/27 08:15:45;;;;;;;0.28;0.10;;;;;;;20.01;63.62;102705.28;5016547;28;20030;-70
2021/09/27 08:18:12;;;;;;;0.55;0.20;;;;;;;20.03;63.31;102704.16;5014075;28;20025;-70
2021/09/27 08:20:40;;;;;;;0.43;0.10;;;;;;;20.08;62.75;102690.94;5029007;28;20071;-70
2021/09/27 08:23:06;;;;;;;0.10;0.10;;;;;;;20.12;62.88;102699.72;5033618;28;20025;-69
2021/09/27 08:25:32;;;;;;;0.10;0.10;;;;;;;20.05;62.41;102699.41;5013282;28;20441;-69
2021/09/27 08:27:59;;;;;;;0.10;0.05;;;;;;;20.09;62.75;102692.66;5033544;28;20021;-70
2021/09/27 08:30:55;;;;;;;0.70;0.20;;;;;;;20.08;63.57;102695.53;5033831;28;20032;-70
2021/09/27 08:33:21;;;;;;;0.20;0.10;;;;;;;20.06;62.75;102698.41;5034464;28;20468;-70
2021/09/27 08:35:49;;;;;;;0.75;0.00;;;;;;;20.06;63.61;102695.69;5031755;28;20476;-69
2021/09/27 08:38:16;;;;;;;1.13;0.40;;;;;;;20.03;63.26;102698.69;5007145;28;20022;-69
2021/09/27 08:41:04;;;;;;;0.90;0.10;;;;;;;20.03;63.16;102698.69;5033770;28;20025;-69
2021/09/27 08:43:31;;;;;;;0.20;0.10;;;;;;;20.06;63.43;102700.28;5033548;28;20022;-69
2021/09/27 08:46:02;;;;;;;0.00;0.00;;;;;;;20.07;63.39;102705.59;5029099;28;20519;-69
2021/09/27 08:48:40;;;;;;;0.13;0.00;;;;;;;20.09;61.81;102709.03;5033180;28;20036;-70
2021/09/27 08:51:05;;;;;;;0.30;0.10;;;;;;;20.11;63.24;102701.56;5033300;28;20021;-69
2021/09/27 08:53:35;;;;;;;0.32;0.10;;;;;;;20.09;62.85;102706.31;5033387;28;20118;-70
2021/09/27 08:56:10;;;;;;;0.38;0.17;;;;;;;20.08;62.90;102701.00;5033093;28;20061;-69
2021/09/27 08:58:51;;;;;;;0.35;0.15;;;;;;;20.04;64.30;102705.88;5025727;28;20029;-70
2021/09/27 09:01:25;;;;;;;1.20;0.10;;;;;;;20.04;62.97;102700.41;5013174;28;20034;-69
2021/09/27 09:03:53;;;;;;;0.10;0.00;;;;;;;20.05;62.70;102704.88;5027333;28;20021;-69
2021/09/27 09:06:29;;;;;;;0.20;0.05;;;;;;;20.04;64.23;102700.41;5039025;28;20053;-70
2021/09/27 09:09:03;;;;;;;0.10;0.10;;;;;;;20.07;62.99;102702.88;5020446;28;20420;-69
2021/09/27 09:11:40;;;;;;;0.00;0.00;;;;;;;20.09;63.44;102703.59;5013604;28;20044;-69
2021/09/27 09:14:30;;;;;;;0.08;0.00;;;;;;;20.10;63.30;102708.03;4995634;28;20034;-70
2021/09/27 09:16:58;;;;;;;0.17;0.00;;;;;;;20.06;63.63;102708.47;5013504;28;20026;-70
2021/09/27 09:19:28;;;;;;;1.80;0.38;;;;;;;20.06;63.62;102709.31;5013441;28;20033;-70
2021/09/27 09:22:00;;;;;;;0.90;0.10;;;;;;;20.04;63.66;102722.25;4995848;28;20042;-70
2021/09/27 09:24:32;;;;;;;0.90;0.10;;;;;;;20.06;64.20;102712.06;5006219;28;20472;-69
2021/09/27 09:27:03;;;;;;;0.22;0.13;;;;;;;20.05;63.12;102718.53;5033183;28;20032;-70
2021/09/27 09:29:31;;;;;;;0.20;0.10;;;;;;;20.10;62.88;102713.50;5032921;28;20163;-69
2021/09/27 09:32:01;;;;;;;0.22;0.00;;;;;;;20.06;63.37;102714.78;5032898;28;20036;-69
2021/09/27 09:34:35;;;;;;;0.82;0.00;;;;;;;20.07;63.81;102724.72;5032786;28;20057;-70
2021/09/27 09:37:05;;;;;;;;;;;;;;;20.08;62.83;102718.25;5033316;28;20025;-69
2021/09/27 09:39:35;;;;;;;0.50;0.32;;;;;;;20.05;63.57;102718.53;5037463;28;19897;-70
2021/09/27 09:45:27;;;;;;;0.43;0.10;;;;;;;20.07;62.75;102727.44;5014644;28;20053;-69
2021/09/27 09:47:53;;;;;;;0.40;0.20;;;;;;;20.07;63.02;102732.03;5017547;28;20021;-70
2021/09/27 09:50:21;;;;;;;0.10;0.00;;;;;;;20.06;63.10;102720.25;5032702;28;20022;-69
2021/09/27 09:52:50;;;;;;;0.13;0.00;;;;;;;20.09;62.95;102724.56;5032891;28;20030;-69
2021/09/27 09:55:30;;;;;;;0.10;0.05;;;;;;;20.09;63.29;102711.78;5030815;28;20042;-70
2021/09/27 09:58:00;;;;;;;0.30;0.08;;;;;;;20.09;63.13;102719.97;5030293;28;20068;-69
2021/09/27 10:00:44;;;;;;;0.30;0.00;;;;;;;20.10;62.82;102721.69;5015712;28;20029;-70
2021/09/27 10:03:17;;;;;;;0.13;0.00;;;;;;;20.09;64.38;102722.69;5032494;28;20026;-69
2021/09/27 10:05:53;;;;;;;0.20;0.00;;;;;;;20.08;62.46;102720.97;5018149;28;20044;-70
2021/09/27 10:08:22;;;;;;;0.15;0.08;;;;;;;20.08;63.77;102712.78;5018782;28;20030;-69
2021/09/27 10:11:07;;;;;;;0.70;0.20;;;;;;;20.12;63.27;102722.41;5032244;28;20049;-70
2021/09/27 10:13:52;;;;;;;0.50;0.20;;;;;;;20.08;63.48;102717.38;5026982;28;20075;-70
2021/09/27 10:16:40;;;;;;;0.43;0.10;;;;;;;20.10;64.55;102720.84;5023362;28;20032;-70
2021/09/27 10:19:38;;;;;;;0.17;0.10;;;;;;;20.08;63.88;102715.50;5016121;28;20029;-70
2021/09/27 10:22:17;;;;;;;0.00;0.00;;;;;;;20.08;62.83;102720.97;5015112;28;20798;-69
2021/09/27 10:24:49;;;;;;;0.47;0.20;;;;;;;20.08;64.33;102715.50;5028365;28;20072;-70
2021/09/27 10:27:43;;;;;;;0.15;0.10;;;;;;;20.04;63.35;102716.78;5036922;28;20024;-70
2021/09/27 10:30:16;;;;;;;0.30;0.00;;;;;;;20.09;63.62;102711.78;5026330;28;20045;-70
2021/09/27 10:32:55;;;;;;;0.38;0.10;;;;;;;20.10;63.72;102721.69;5035580;28;20460;-69
2021/09/27 10:35:29;;;;;;;0.30;0.10;;;;;;;20.09;64.55;102719.09;5035570;28;20025;-70
2021/09/27 10:38:19;;;;;;;0.70;0.00;;;;;;;20.12;63.42;102716.97;5035798;28;20084;-69
2021/09/27 10:41:28;;;;;;;0.10;0.00;;;;;;;20.09;63.29;102714.50;5054853;28;20029;-71
2021/09/27 10:43:59;;;;;;;0.50;0.10;;;;;;;20.13;64.00;102726.00;5035872;28;20033;-70
2021/09/27 10:46:35;;;;;;;0.75;0.20;;;;;;;20.09;64.80;102719.97;5035887;28;20056;-69
2021/09/27 10:49:04;;;;;;;0.90;0.05;;;;;;;20.12;63.80;102730.59;5019865;28;20033;-69
2021/09/27 10:51:36;;;;;;;0.20;0.00;;;;;;;20.13;64.71;102726.88;5035751;28;20025;-70
2021/09/27 10:54:20;;;;;;;0.22;0.10;;;;;;;20.18;64.10;102725.63;5035404;28;20022;-69
2021/09/27 10:56:52;;;;;;;0.15;0.10;;;;;;;20.12;63.65;102719.69;5035401;28;20032;-70
2021/09/27 10:59:41;;;;;;;0.40;0.00;;;;;;;20.09;63.48;102725.44;5035606;28;20441;-69
2021/09/27 11:02:14;;;;;;;0.05;0.00;;;;;;;20.08;64.04;102723.69;5035287;28;20034;-70
2021/09/27 11:04:44;;;;;;;1.17;0.20;;;;;;;20.14;64.17;102720.41;5035204;28;20037;-69
2021/09/27 11:07:30;;;;;;;0.20;0.00;;;;;;;20.15;63.12;102718.53;5035418;28;20017;-69
2021/09/27 11:09:58;;;;;;;0.20;0.15;;;;;;;20.12;64.78;102716.09;5035075;28;20558;-69
2021/09/27 11:12:23;;;;;;;0.43;0.00;;;;;;;20.10;63.00;102712.63;5049003;28;20088;-69
2021/09/27 11:14:58;;;;;;;0.30;0.10;;;;;;;20.13;62.80;102710.50;5035028;28;20534;-70
2021/09/27 11:17:42;;;;;;;0.17;0.10;;;;;;;20.11;63.85;102707.03;5029392;28;20030;-69
2021/09/27 11:20:16;;;;;;;0.32;0.10;;;;;;;20.12;63.32;102697.84;5016308;28;20488;-69
2021/09/27 11:22:56;;;;;;;0.20;0.20;;;;;;;20.10;64.08;102698.97;5025497;28;20033;-70
2021/09/27 11:25:21;;;;;;;0.28;0.10;;;;;;;20.11;63.72;102689.78;5032094;28;20033;-69
2021/09/27 11:28:12;;;;;;;0.08;0.00;;;;;;;20.10;63.79;102698.97;5013408;28;20026;-69
2021/09/27 11:31:31;;;;;;;1.08;0.20;;;;;;;20.10;63.69;102697.13;5027082;28;20117;-69
2021/09/27 11:34:29;;;;;;;0.32;0.00;;;;;;;20.11;64.84;102690.66;5017571;28;20081;-68
2021/09/27 11:37:19;;;;;;;0.85;0.20;;;;;;;20.11;62.69;102690.66;5034166;28;20046;-70
2021/09/27 11:40:06;;;;;;;0.00;0.00;;;;;;;20.10;62.57;102694.38;5034849;28;20033;-69
2021/09/27 11:42:52;;;;;;;0.30;0.10;;;;;;;20.09;63.74;102692.66;5039823;28;20041;-69
2021/09/27 11:45:49;;;;;;;0.10;0.08;;;;;;;20.10;63.91;102688.06;5060217;28;20016;-69
2021/09/27 11:48:18;;;;;;;0.52;0.10;;;;;;;20.12;63.89;102691.50;5034163;28;20499;-70
2021/09/27 11:51:02;;;;;;;0.32;0.20;;;;;;;20.10;62.73;102694.38;5000917;28;20385;-69
2021/09/27 11:54:01;;;;;;;0.00;0.00;;;;;;;20.10;65.28;102691.66;5014572;28;20531;-69
2021/09/27 11:56:39;;;;;;;0.20;0.10;;;;;;;20.12;63.28;102680.59;5032146;28;20180;-70
2021/09/27 11:59:33;;;;;;;0.88;0.08;;;;;;;20.13;63.00;102683.19;5016677;28;20040;-69
2021/09/27 12:02:23;;;;;;;0.05;0.00;;;;;;;20.10;63.29;102694.38;5016461;28;20034;-69
2021/09/27 12:05:10;;;;;;;0.10;0.10;;;;;;;20.09;64.15;102672.69;5023299;28;20033;-70
2021/09/27 12:07:48;;;;;;;1.27;0.38;;;;;;;20.11;63.97;102667.94;5034201;28;20031;-69
2021/09/27 12:10:30;;;;;;;0.20;0.20;;;;;;;20.08;63.78;102669.09;5033622;28;20056;-70
2021/09/27 12:13:18;;;;;;;0.30;0.20;;;;;;;20.10;62.80;102668.94;5034126;28;20021;-69
2021/09/27 12:15:59;;;;;;;0.30;0.00;;;;;;;20.13;64.10;102677.72;5058267;28;20033;-71
2021/09/27 12:18:56;;;;;;;0.93;0.13;;;;;;;20.16;63.83;102664.81;5036992;28;20033;-70
2021/09/27 12:21:30;;;;;;;0.43;0.10;;;;;;;20.19;64.50;102664.53;5032813;28;20064;-69
2021/09/27 12:23:56;;;;;;;0.10;0.10;;;;;;;20.22;65.34;102675.16;5019555;28;20034;-70
2021/09/27 12:26:32;;;;;;;1.02;0.20;;;;;;;20.20;64.93;102671.72;5033552;28;20022;-70