Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:08;;;;;;;0.00;0.00;;;;;;;23.62;54.53;98687.19;5092959;28;20475;-75
2021/07/07 00:02:34;;;;;;;0.00;0.00;;;;;;;23.58;54.87;98685.56;5091843;28;20070;-77
2021/07/07 00:04:59;;;;;;;0.00;0.00;;;;;;;23.55;54.68;98678.13;5093067;28;20052;-76
2021/07/07 00:07:24;;;;;;;0.00;0.00;;;;;;;23.50;54.99;98690.94;5074371;28;20059;-76
2021/07/07 00:09:50;;;;;;;0.00;0.00;;;;;;;23.48;54.96;98695.97;5092856;28;20016;-78
2021/07/07 00:12:15;;;;;;;0.00;0.00;;;;;;;23.45;54.90;98693.22;5092395;28;20024;-76
2021/07/07 00:14:41;;;;;;;0.00;0.00;;;;;;;23.41;55.08;98690.47;5091509;28;20031;-76
2021/07/07 00:17:06;;;;;;;0.00;0.00;;;;;;;23.38;55.38;98696.63;5092590;28;20036;-76
2021/07/07 00:19:32;;;;;;;0.00;0.00;;;;;;;23.33;55.49;98696.97;5091776;28;20522;-77
2021/07/07 00:22:00;;;;;;;0.03;0.03;;;;;;;23.28;55.67;98694.56;5074239;28;20048;-78
2021/07/07 00:24:27;;;;;;;0.00;0.00;;;;;;;23.26;55.81;98697.66;5090927;28;20043;-76
2021/07/07 00:26:52;;;;;;;0.05;0.05;;;;;;;23.24;55.55;98685.53;5073498;28;20044;-77
2021/07/07 00:29:18;;;;;;;0.00;0.00;;;;;;;23.24;55.74;98697.25;5090909;28;20035;-79
2021/07/07 00:31:44;;;;;;;0.03;0.03;;;;;;;23.23;55.69;98689.41;5091496;28;20035;-79
2021/07/07 00:34:09;;;;;;;0.00;0.00;;;;;;;23.20;55.64;98682.00;5090760;28;20545;-79
2021/07/07 00:36:35;;;;;;;0.10;0.10;;;;;;;23.21;55.44;98686.28;5073822;28;20024;-79
2021/07/07 00:39:00;;;;;;;0.00;0.00;;;;;;;23.20;55.19;98684.72;5092402;28;20024;-76
2021/07/07 00:41:25;;;;;;;0.10;0.10;;;;;;;23.17;55.00;98688.97;5091737;28;20051;-76
2021/07/07 00:43:51;;;;;;;0.00;0.00;;;;;;;23.18;55.14;98691.31;5091650;28;20086;-76
2021/07/07 00:46:16;;;;;;;0.00;0.00;;;;;;;23.17;55.12;98688.97;5091623;28;20035;-75
2021/07/07 00:48:43;;;;;;;0.10;0.10;;;;;;;23.12;55.31;98686.50;5091454;28;20035;-74
2021/07/07 00:51:11;;;;;;;0.00;0.00;;;;;;;23.11;55.03;98693.91;5091986;28;20028;-76
2021/07/07 00:53:38;;;;;;;;;;;;;;;23.11;54.97;98698.59;5091511;28;20039;-76
2021/07/07 00:56:04;;;;;;;0.00;0.00;;;;;;;23.06;55.19;98699.69;5088706;28;20026;-76
2021/07/07 00:58:31;;;;;;;0.00;0.00;;;;;;;22.99;55.47;98694.91;5072964;28;20036;-76
2021/07/07 01:00:58;;;;;;;0.10;0.10;;;;;;;22.95;55.76;98696.03;5091772;28;20063;-78
2021/07/07 01:03:23;;;;;;;0.10;0.10;;;;;;;22.90;55.78;98691.69;5073542;28;20490;-77
2021/07/07 01:05:48;;;;;;;0.10;0.10;;;;;;;22.89;55.81;98709.19;5073109;28;20028;-75
2021/07/07 01:08:14;;;;;;;0.00;0.00;;;;;;;22.86;56.23;98710.72;5091233;28;20032;-75
2021/07/07 01:10:39;;;;;;;0.00;0.00;;;;;;;22.84;56.07;98717.69;5091211;28;20032;-77
2021/07/07 01:13:05;;;;;;;0.00;0.00;;;;;;;22.77;56.32;98709.41;5090858;28;20070;-74
2021/07/07 01:15:32;;;;;;;0.00;0.00;;;;;;;22.77;56.12;98710.19;5090624;28;20031;-76
2021/07/07 01:17:57;;;;;;;0.00;0.00;;;;;;;22.77;56.55;98718.38;5091800;28;20050;-77
2021/07/07 01:20:24;;;;;;;0.03;0.03;;;;;;;22.76;56.59;98708.59;5072921;28;20024;-72
2021/07/07 01:22:50;;;;;;;0.00;0.00;;;;;;;22.77;56.95;98710.19;5091384;28;20036;-72
2021/07/07 01:25:18;;;;;;;0.08;0.08;;;;;;;22.79;56.74;98707.09;5089877;28;20112;-72
2021/07/07 01:27:44;;;;;;;0.05;0.05;;;;;;;22.79;56.38;98707.09;5091164;28;20530;-75
2021/07/07 01:30:14;;;;;;;0.10;0.10;;;;;;;22.79;56.09;98715.25;5091692;28;20038;-76
2021/07/07 01:32:40;;;;;;;0.00;0.00;;;;;;;22.78;55.82;98711.00;5090581;28;20024;-74
2021/07/07 01:35:06;;;;;;;0.00;0.00;;;;;;;22.74;56.01;98707.41;5090825;28;20027;-77
2021/07/07 01:37:32;;;;;;;0.00;0.00;;;;;;;22.73;56.00;98716.72;5090706;28;20043;-74
2021/07/07 01:39:58;;;;;;;0.00;0.00;;;;;;;22.69;56.08;98711.22;5090765;28;20028;-76
2021/07/07 01:42:23;;;;;;;0.00;0.00;;;;;;;22.64;56.03;98711.53;5072496;28;20104;-75
2021/07/07 01:44:49;;;;;;;0.10;0.10;;;;;;;22.62;56.01;98711.91;5091315;28;20020;-76
2021/07/07 01:47:14;;;;;;;0.10;0.10;;;;;;;22.57;55.83;98716.88;5090941;28;20530;-77
2021/07/07 01:49:39;;;;;;;0.00;0.00;;;;;;;22.55;56.08;98717.25;5090580;28;20478;-74
2021/07/07 01:52:05;;;;;;;0.10;0.10;;;;;;;22.53;55.93;98719.53;5090673;28;20545;-75
2021/07/07 01:54:30;;;;;;;0.05;0.05;;;;;;;22.51;56.17;98724.59;5088296;28;20052;-76
2021/07/07 01:56:56;;;;;;;0.10;0.10;;;;;;;22.49;55.88;98716.75;5088832;28;20058;-79
2021/07/07 01:59:21;;;;;;;0.10;0.10;;;;;;;22.46;55.99;98716.69;5090788;28;20032;-74
2021/07/07 02:01:47;;;;;;;0.10;0.10;;;;;;;22.46;56.00;98722.94;5090016;28;20024;-77
2021/07/07 02:04:12;;;;;;;0.00;0.00;;;;;;;22.46;56.17;98719.41;5090493;28;20505;-77
2021/07/07 02:06:38;;;;;;;0.10;0.10;;;;;;;22.43;55.98;98718.22;5088705;28;20645;-77
2021/07/07 02:09:05;;;;;;;0.10;0.10;;;;;;;22.41;56.24;98717.00;5072673;28;20046;-76
2021/07/07 02:11:31;;;;;;;0.05;0.05;;;;;;;22.38;56.15;98734.88;5080273;28;20078;-78
2021/07/07 02:13:56;;;;;;;0.00;0.00;;;;;;;22.34;56.42;98723.88;5052798;28;20032;-79
2021/07/07 02:16:22;;;;;;;0.00;0.00;;;;;;;22.32;56.43;98731.59;5067068;28;20024;-76
2021/07/07 02:18:47;;;;;;;0.08;0.08;;;;;;;22.30;56.57;98722.22;5090617;28;20118;-76
2021/07/07 02:21:13;;;;;;;0.03;0.03;;;;;;;22.23;56.41;98718.22;5090392;28;20445;-76
2021/07/07 02:23:38;;;;;;;0.10;0.10;;;;;;;22.26;56.29;98732.28;5089976;28;20028;-75
2021/07/07 02:26:04;;;;;;;0.10;0.10;;;;;;;22.23;56.24;98728.34;5089769;28;20044;-76
2021/07/07 02:28:29;;;;;;;0.00;0.00;;;;;;;22.22;56.56;98738.44;5071850;28;20055;-74
2021/07/07 02:30:56;;;;;;;0.20;0.20;;;;;;;22.18;56.59;98736.78;5090809;28;20032;-72
2021/07/07 02:33:24;;;;;;;0.10;0.10;;;;;;;22.17;56.70;98744.19;5089242;28;20020;-74
2021/07/07 02:35:50;;;;;;;0.10;0.10;;;;;;;22.14;56.84;98739.50;5089942;28;20062;-76
2021/07/07 02:38:20;;;;;;;0.10;0.10;;;;;;;22.12;56.99;98735.53;5093170;28;20035;-74
2021/07/07 02:40:48;;;;;;;0.00;0.00;;;;;;;22.13;56.88;98743.34;5093272;28;20117;-75
2021/07/07 02:43:13;;;;;;;0.10;0.10;;;;;;;22.11;56.94;98740.19;5094474;28;20166;-75
2021/07/07 02:45:41;;;;;;;0.05;0.05;;;;;;;22.14;57.17;98741.41;5093884;28;20103;-73
2021/07/07 02:48:10;;;;;;;0.10;0.10;;;;;;;22.13;57.08;98734.38;5093982;28;20020;-73
2021/07/07 02:50:37;;;;;;;0.17;0.17;;;;;;;22.12;56.96;98741.78;5093410;28;20114;-74
2021/07/07 02:53:03;;;;;;;0.10;0.10;;;;;;;22.12;56.97;98738.25;5093048;28;20115;-75
2021/07/07 02:55:29;;;;;;;0.10;0.10;;;;;;;22.09;57.12;98737.03;5092504;28;20081;-75
2021/07/07 02:57:58;;;;;;;0.10;0.10;;;;;;;22.12;56.83;98747.22;5093437;28;20422;-75
2021/07/07 03:00:35;;;;;;;0.22;0.10;;;;;;;22.11;57.06;98742.91;5093636;28;20052;-77
2021/07/07 03:03:09;;;;;;;0.10;0.10;;;;;;;22.14;57.01;98749.56;5093788;28;20050;-77
2021/07/07 03:05:38;;;;;;;0.10;0.10;;;;;;;22.19;57.04;98750.06;5075396;28;20023;-80
2021/07/07 03:08:04;;;;;;;0.00;0.00;;;;;;;22.26;56.76;98751.34;5075300;28;20115;-76
2021/07/07 03:10:29;;;;;;;0.00;0.00;;;;;;;22.33;57.05;98749.53;5093988;28;20503;-76
2021/07/07 03:12:55;;;;;;;0.00;0.00;;;;;;;22.44;56.39;98754.44;5093974;28;20024;-77
2021/07/07 03:15:23;;;;;;;0.10;0.10;;;;;;;22.54;56.07;98745.63;5093292;28;20457;-78
2021/07/07 03:17:49;;;;;;;0.20;0.20;;;;;;;22.68;55.82;98750.56;5075038;28;20032;-75
2021/07/07 03:20:14;;;;;;;0.00;0.00;;;;;;;22.84;55.62;98748.47;5094141;28;20269;-78
2021/07/07 03:22:40;;;;;;;0.00;0.00;;;;;;;23.02;55.26;98753.38;5091527;28;20479;-76
2021/07/07 03:25:06;;;;;;;0.00;0.00;;;;;;;23.11;55.04;98755.88;5089648;28;20054;-74
2021/07/07 03:27:32;;;;;;;0.05;0.05;;;;;;;23.26;54.55;98754.16;5092308;28;20032;-75
2021/07/07 03:29:57;;;;;;;0.10;0.10;;;;;;;23.48;54.53;98757.97;5093125;28;20039;-76
2021/07/07 03:32:23;;;;;;;0.00;0.00;;;;;;;23.70;53.74;98748.09;5092602;28;20024;-76
2021/07/07 03:34:48;;;;;;;0.00;0.00;;;;;;;24.00;53.22;98752.78;5093197;28;20020;-75
2021/07/07 03:37:13;;;;;;;0.10;0.10;;;;;;;24.32;52.42;98760.50;5093334;28;20024;-74
2021/07/07 03:39:39;;;;;;;0.00;0.00;;;;;;;24.69;51.19;98756.19;5092165;28;20054;-73
2021/07/07 03:42:05;;;;;;;0.00;0.00;;;;;;;25.02;50.32;98757.97;5104083;28;20427;-75
2021/07/07 03:44:31;;;;;;;0.00;0.00;;;;;;;25.39;49.42;98765.28;5107713;28;20032;-76
2021/07/07 03:46:56;;;;;;;0.03;0.03;;;;;;;25.73;49.00;98765.06;5092694;28;20399;-75
2021/07/07 03:49:22;;;;;;;0.10;0.10;;;;;;;26.12;47.84;98768.31;5091593;28;20036;-73
2021/07/07 03:51:47;;;;;;;0.00;0.00;;;;;;;26.51;46.94;98767.59;5092516;28;20490;-72
2021/07/07 03:54:12;;;;;;;0.00;0.00;;;;;;;26.88;46.04;98760.97;5092845;28;20035;-74
2021/07/07 03:56:38;;;;;;;0.00;0.00;;;;;;;27.29;45.32;98762.47;5091961;28;20020;-74
2021/07/07 03:59:03;;;;;;;0.00;0.00;;;;;;;27.72;44.43;98758.81;5074677;28;20035;-73
2021/07/07 04:01:29;;;;;;;0.00;0.00;;;;;;;28.10;43.42;98767.31;5091839;28;20032;-73
2021/07/07 04:03:54;;;;;;;0.00;0.00;;;;;;;28.48;42.66;98763.91;5091952;28;20028;-73
2021/07/07 04:06:20;;;;;;;0.10;0.10;;;;;;;28.84;42.07;98763.66;5091997;28;20069;-74
2021/07/07 04:08:45;;;;;;;0.00;0.00;;;;;;;29.23;41.20;98768.00;5092420;28;20028;-74
2021/07/07 04:11:11;;;;;;;0.00;0.00;;;;;;;29.59;40.62;98766.84;5092872;28;20023;-74
2021/07/07 04:13:36;;;;;;;0.00;0.00;;;;;;;29.96;39.98;98768.75;5092311;28;20036;-75
2021/07/07 04:16:01;;;;;;;0.00;0.00;;;;;;;30.30;38.93;98778.16;5092490;28;20487;-76
2021/07/07 04:18:27;;;;;;;0.00;0.00;;;;;;;30.65;38.24;98776.06;5091385;28;20493;-76
2021/07/07 04:20:52;;;;;;;0.00;0.00;;;;;;;30.98;37.91;98776.28;5092000;28;20427;-76
2021/07/07 04:23:18;;;;;;;0.00;0.00;;;;;;;31.28;37.27;98769.06;5092081;28;20032;-75
2021/07/07 04:25:43;;;;;;;0.00;0.00;;;;;;;31.64;37.34;98781.41;5091642;28;20051;-76
2021/07/07 04:28:09;;;;;;;0.00;0.00;;;;;;;31.98;36.15;98786.63;5092641;28;20024;-76
2021/07/07 04:30:35;;;;;;;0.00;0.00;;;;;;;32.35;35.65;98781.91;5092297;28;20032;-76
2021/07/07 04:33:02;;;;;;;0.00;0.00;;;;;;;32.71;35.15;98783.03;5091947;28;20028;-75
2021/07/07 04:35:28;;;;;;;0.00;0.00;;;;;;;33.05;34.53;98784.56;5091791;28;20479;-75
2021/07/07 04:37:54;;;;;;;0.00;0.00;;;;;;;33.38;33.98;98786.50;5091696;28;20039;-75
2021/07/07 04:40:22;;;;;;;0.00;0.00;;;;;;;33.68;33.46;98780.50;5092334;28;20027;-78
2021/07/07 04:42:49;;;;;;;0.00;0.00;;;;;;;33.97;32.97;98782.47;5091793;28;20144;-77
2021/07/07 04:45:15;;;;;;;0.00;0.00;;;;;;;34.25;32.87;98782.00;5092020;28;20111;-76
2021/07/07 04:47:41;;;;;;;0.00;0.00;;;;;;;34.47;31.91;98782.91;5091025;28;20024;-74
2021/07/07 04:50:09;;;;;;;0.05;0.05;;;;;;;34.74;31.53;98776.09;5091165;28;20023;-83
2021/07/07 04:52:35;;;;;;;0.00;0.00;;;;;;;34.83;31.58;98783.72;5090871;28;20036;-78
2021/07/07 04:55:02;;;;;;;0.08;0.08;;;;;;;34.91;31.38;98785.09;5086825;28;20069;-76
2021/07/07 04:57:27;;;;;;;0.00;0.00;;;;;;;35.04;30.91;98787.81;5090488;28;20047;-75
2021/07/07 04:59:53;;;;;;;0.00;0.00;;;;;;;35.11;29.93;98792.34;5089695;28;20035;-78
2021/07/07 05:02:18;;;;;;;0.00;0.00;;;;;;;35.12;29.58;98793.91;5086697;28;20410;-81
2021/07/07 05:04:44;;;;;;;0.10;0.10;;;;;;;35.15;29.61;98798.53;5075552;28;20032;-81
2021/07/07 05:07:10;;;;;;;0.10;0.10;;;;;;;35.26;28.87;98800.94;5092026;28;20027;-77
2021/07/07 05:09:36;;;;;;;0.57;0.57;;;;;;;35.13;28.98;98798.22;5090104;28;20020;-77
2021/07/07 05:12:01;;;;;;;0.00;0.00;;;;;;;34.99;29.26;98798.72;5086964;28;20024;-77
2021/07/07 05:14:27;;;;;;;0.00;0.00;;;;;;;34.86;29.59;98799.50;5075361;28;20519;-78
2021/07/07 05:16:52;;;;;;;0.03;0.03;;;;;;;35.01;29.50;98801.81;5072847;28;20029;-78
2021/07/07 05:19:18;;;;;;;0.20;0.20;;;;;;;35.03;29.92;98805.69;5073190;28;20082;-80
2021/07/07 05:21:44;;;;;;;0.00;0.00;;;;;;;35.24;29.36;98809.75;5089316;28;20067;-82
2021/07/07 05:24:09;;;;;;;0.32;0.32;;;;;;;35.21;29.23;98799.53;5069281;28;20020;-78
2021/07/07 05:26:35;;;;;;;0.05;0.05;;;;;;;35.03;29.21;98802.91;5052926;28;20049;-77
2021/07/07 05:29:00;;;;;;;0.10;0.10;;;;;;;34.82;30.03;98823.06;5069862;28;20442;-77
2021/07/07 05:31:26;;;;;;;0.20;0.20;;;;;;;34.77;29.63;98816.84;5080104;28;20055;-77
2021/07/07 05:33:53;;;;;;;0.20;0.20;;;;;;;34.59;30.00;98827.75;5090114;28;20059;-80
2021/07/07 05:36:18;;;;;;;0.22;0.22;;;;;;;34.47;30.03;98829.31;5070298;28;20039;-83
2021/07/07 05:38:44;;;;;;;0.08;0.08;;;;;;;34.42;30.95;98827.88;5071895;28;20070;-79
2021/07/07 05:41:09;;;;;;;0.10;0.10;;;;;;;34.40;30.72;98827.56;5073197;28;20024;-79
2021/07/07 05:43:35;;;;;;;0.13;0.13;;;;;;;34.34;30.94;98828.50;5091308;28;20035;-79
2021/07/07 05:46:00;;;;;;;0.30;0.30;;;;;;;34.29;30.35;98827.09;5088632;28;20473;-79
2021/07/07 05:48:29;;;;;;;1.45;0.75;;;;;;;34.24;30.04;98836.75;5078934;28;20372;-79
2021/07/07 05:50:56;;;;;;;0.15;0.15;;;;;;;34.21;30.94;98836.84;5089526;28;20036;-78
2021/07/07 05:53:25;;;;;;;0.00;0.00;;;;;;;34.19;30.42;98840.06;5089736;28;20053;-79
2021/07/07 05:55:51;;;;;;;0.15;0.15;;;;;;;34.25;30.55;98826.41;5091030;28;20036;-80
2021/07/07 05:58:17;;;;;;;0.10;0.10;;;;;;;34.30;30.87;98823.88;5085469;28;20040;-79
2021/07/07 06:00:42;;;;;;;0.10;0.10;;;;;;;34.47;30.19;98830.13;5070331;28;20028;-79
2021/07/07 06:03:10;;;;;;;0.00;0.00;;;;;;;34.40;30.86;98829.53;5052855;28;20016;-79
2021/07/07 06:05:35;;;;;;;0.25;0.25;;;;;;;34.41;30.57;98831.91;5087808;28;20506;-80
2021/07/07 06:08:01;;;;;;;0.10;0.10;;;;;;;34.40;30.45;98835.88;5090943;28;20021;-81
2021/07/07 06:10:26;;;;;;;0.20;0.20;;;;;;;34.28;29.96;98840.19;5089686;28;20043;-80
2021/07/07 06:12:54;;;;;;;0.30;0.30;;;;;;;34.32;30.81;98838.06;5093120;28;20024;-79
2021/07/07 06:15:20;;;;;;;0.28;0.28;;;;;;;34.30;31.04;98840.53;5077344;28;20115;-79
2021/07/07 06:17:46;;;;;;;0.00;0.00;;;;;;;34.57;31.04;98847.66;5094881;28;20092;-79
2021/07/07 06:20:14;;;;;;;0.03;0.03;;;;;;;34.81;30.42;98852.06;5093779;28;20028;-79
2021/07/07 06:22:40;;;;;;;0.00;0.00;;;;;;;35.04;30.34;98853.72;5094802;28;20597;-79
2021/07/07 06:25:08;;;;;;;1.15;0.30;;;;;;;35.21;29.80;98844.00;5075973;28;20517;-79
2021/07/07 06:27:36;;;;;;;0.00;0.00;;;;;;;35.40;29.75;98844.97;5094747;28;20028;-77
2021/07/07 06:30:04;;;;;;;0.20;0.20;;;;;;;35.34;30.28;98851.50;5093580;28;20483;-80
2021/07/07 06:32:29;;;;;;;0.10;0.10;;;;;;;35.08;30.24;98848.81;5083469;28;20422;-80
2021/07/07 06:35:01;;;;;;;0.00;0.00;;;;;;;34.71;30.74;98851.19;5094200;28;20024;-79
2021/07/07 06:37:26;;;;;;;0.30;0.30;;;;;;;34.41;31.03;98850.53;5088887;28;20027;-78
2021/07/07 06:39:52;;;;;;;0.22;0.22;;;;;;;34.18;31.79;98855.16;5065007;28;20032;-78
2021/07/07 06:42:17;;;;;;;0.13;0.13;;;;;;;34.02;32.21;98850.50;5080765;28;20059;-77
2021/07/07 06:44:43;;;;;;;0.35;0.35;;;;;;;33.83;32.33;98854.97;5084838;28;20029;-79
2021/07/07 06:47:11;;;;;;;0.08;0.08;;;;;;;33.64;32.76;98851.91;5076570;28;20017;-80
2021/07/07 06:49:36;;;;;;;0.10;0.10;;;;;;;33.36;32.66;98858.97;5075291;28;20027;-78
2021/07/07 06:52:02;;;;;;;0.63;0.30;;;;;;;33.18;33.48;98868.53;5094115;28;20418;-78
2021/07/07 06:54:27;;;;;;;0.65;0.25;;;;;;;32.95;33.50;98863.94;5093063;28;20031;-78
2021/07/07 06:56:53;;;;;;;0.25;0.25;;;;;;;32.78;34.55;98865.19;5092495;28;20024;-80
2021/07/07 06:59:18;;;;;;;0.45;0.45;;;;;;;32.65;33.83;98859.50;5075787;28;20499;-82
2021/07/07 07:01:43;;;;;;;0.05;0.05;;;;;;;32.50;35.04;98861.81;5091535;28;20452;-77
2021/07/07 07:04:09;;;;;;;0.50;0.50;;;;;;;32.39;34.41;98873.91;5074206;28;20051;-79
2021/07/07 07:06:35;;;;;;;0.22;0.13;;;;;;;32.19;35.41;98864.81;5055854;28;20029;-77
2021/07/07 07:09:02;;;;;;;0.08;0.08;;;;;;;32.10;35.04;98870.94;5074950;28;20490;-81
2021/07/07 07:11:28;;;;;;;0.20;0.20;;;;;;;31.84;35.69;98867.91;5076884;28;20058;-84
2021/07/07 07:13:53;;;;;;;0.08;0.08;;;;;;;31.65;36.17;98876.97;5076041;28;20449;-80
2021/07/07 07:16:20;;;;;;;0.05;0.05;;;;;;;31.41;37.22;98872.22;5073524;28;20119;-80
2021/07/07 07:18:45;;;;;;;0.32;0.32;;;;;;;31.24;37.47;98876.88;5090653;28;20487;-79
2021/07/07 07:21:11;;;;;;;0.57;0.43;;;;;;;31.05;38.59;98870.03;5092623;28;20032;-81
2021/07/07 07:23:36;;;;;;;0.13;0.13;;;;;;;30.90;38.94;98863.22;5093423;28;20020;-76
2021/07/07 07:26:02;;;;;;;0.52;0.52;;;;;;;30.77;39.49;98857.50;5093539;28;20419;-76
2021/07/07 07:28:28;;;;;;;0.57;0.40;;;;;;;30.78;39.63;98867.34;5081770;28;20028;-76
2021/07/07 07:30:58;;;;;;;0.20;0.20;;;;;;;30.74;39.98;98872.91;5073236;28;20544;-76
2021/07/07 07:33:24;;;;;;;0.20;0.20;;;;;;;30.68;39.54;98879.34;5055165;28;20036;-76
2021/07/07 07:35:49;;;;;;;0.32;0.32;;;;;;;30.50;40.21;98872.88;5055083;28;20070;-76
2021/07/07 07:38:16;;;;;;;0.30;0.30;;;;;;;30.44;40.65;98879.22;5074585;28;20021;-76
2021/07/07 07:40:44;;;;;;;0.25;0.25;;;;;;;30.40;40.74;98886.78;5086122;28;20043;-75
2021/07/07 07:43:11;;;;;;;0.28;0.08;;;;;;;30.39;41.21;98882.47;5093472;28;20095;-76
2021/07/07 07:45:38;;;;;;;0.00;0.00;;;;;;;30.35;41.17;98879.75;5093424;28;20039;-76
2021/07/07 07:48:04;;;;;;;8.35;0.38;;;;;;;30.38;41.25;98876.16;5087188;28;20031;-76
2021/07/07 07:50:29;;;;;;;0.10;0.10;;;;;;;30.37;41.10;98882.88;5073101;28;20028;-76
2021/07/07 07:52:55;;;;;;;0.25;0.25;;;;;;;30.29;40.00;98887.69;5072822;28;20467;-75
2021/07/07 07:55:21;;;;;;;0.20;0.20;;;;;;;30.26;41.33;98880.25;5072705;28;20048;-75
2021/07/07 07:57:48;;;;;;;0.00;0.00;;;;;;;30.20;41.41;98879.16;5085682;28;20067;-76
2021/07/07 08:00:20;;;;;;;0.35;0.35;;;;;;;30.17;41.59;98871.69;5080366;28;20246;-76
2021/07/07 08:02:46;;;;;;;0.55;0.40;;;;;;;30.24;41.34;98879.13;5092695;28;20090;-76
2021/07/07 08:05:13;;;;;;;0.38;0.38;;;;;;;30.21;41.14;98894.50;5088887;28;20028;-83
2021/07/07 08:07:40;;;;;;;0.17;0.17;;;;;;;30.13;41.23;98876.50;5082467;28;20024;-76
2021/07/07 08:10:07;;;;;;;0.47;0.47;;;;;;;30.07;41.26;98878.91;5113329;28;20042;-80
2021/07/07 08:12:33;;;;;;;0.00;0.00;;;;;;;29.98;40.85;98878.63;5078634;28;20055;-82
2021/07/07 08:14:58;;;;;;;0.40;0.40;;;;;;;29.96;41.22;98887.31;5090480;28;20119;-81
2021/07/07 08:17:24;;;;;;;0.65;0.15;;;;;;;30.07;41.29;98878.13;5074681;28;20032;-76
2021/07/07 08:19:50;;;;;;;0.30;0.30;;;;;;;30.13;41.11;98880.00;5090672;28;20086;-77
2021/07/07 08:22:17;;;;;;;0.00;0.00;;;;;;;30.19;40.70;98880.34;5092385;28;20036;-75
2021/07/07 08:24:46;;;;;;;0.30;0.30;;;;;;;30.23;41.38;98880.31;5092530;28;20028;-76
2021/07/07 08:27:11;;;;;;;0.20;0.20;;;;;;;30.34;41.87;98883.69;5092518;28;20471;-75
2021/07/07 08:29:38;;;;;;;0.10;0.10;;;;;;;30.36;41.60;98875.78;5077315;28;20048;-75
2021/07/07 08:32:05;;;;;;;0.20;0.20;;;;;;;30.39;41.10;98885.97;5072014;28;20032;-76
2021/07/07 08:34:31;;;;;;;1.77;0.47;;;;;;;30.39;41.07;98885.22;5071501;28;20484;-76
2021/07/07 08:36:57;;;;;;;0.70;0.40;;;;;;;30.41;41.63;98886.34;5071730;28;20547;-76
2021/07/07 08:39:23;;;;;;;0.30;0.30;;;;;;;30.37;41.22;98874.59;5084635;28;20099;-77
2021/07/07 08:41:49;;;;;;;0.13;0.13;;;;;;;30.38;41.71;98889.94;5092066;28;20039;-76
2021/07/07 08:44:15;;;;;;;2.15;0.32;;;;;;;30.38;40.69;98887.19;5074062;28;20036;-76
2021/07/07 08:46:40;;;;;;;0.10;0.10;;;;;;;30.43;41.02;98881.22;5075241;28;20028;-77
2021/07/07 08:49:05;;;;;;;0.10;0.10;;;;;;;30.50;40.87;98883.13;5071654;28;20036;-79
2021/07/07 08:51:31;;;;;;;0.47;0.47;;;;;;;30.41;39.33;98882.84;5072103;28;20467;-90
2021/07/07 08:53:58;;;;;;;0.32;0.30;;;;;;;30.48;39.66;98886.25;5053591;28;20537;-83
2021/07/07 08:56:23;;;;;;;1.00;1.00;;;;;;;30.57;39.42;98885.78;5054987;28;20119;-86
2021/07/07 08:58:51;;;;;;;0.10;0.10;;;;;;;30.54;40.17;98883.06;5053561;28;20617;-81
2021/07/07 09:01:16;;;;;;;0.10;0.10;;;;;;;30.59;39.13;98888.09;5053868;28;20407;-79
2021/07/07 09:03:43;;;;;;;0.17;0.17;;;;;;;30.65;38.40;98891.97;5071589;28;20031;-83
2021/07/07 09:06:11;;;;;;;0.30;0.30;;;;;;;30.65;39.56;98897.47;5053828;28;20028;-80
2021/07/07 09:08:47;;;;;;;0.10;0.10;;;;;;;30.70;38.37;98887.97;5070406;28;20407;-84
2021/07/07 09:11:19;;;;;;;0.45;0.45;;;;;;;30.70;38.91;98910.03;5065615;28;20055;-82
2021/07/07 09:13:48;;;;;;;0.90;0.57;;;;;;;30.74;39.29;98894.22;5091740;28;20035;-81
2021/07/07 09:16:16;;;;;;;0.28;0.28;;;;;;;30.78;39.09;98892.19;5073597;28;20085;-79
2021/07/07 09:18:42;;;;;;;0.17;0.17;;;;;;;30.82;38.77;98906.69;5091819;28;20086;-77
2021/07/07 09:21:28;;;;;;;0.10;0.10;;;;;;;30.82;39.53;98893.69;5078618;28;20036;-82
2021/07/07 09:23:59;;;;;;;0.75;0.47;;;;;;;30.82;37.72;98895.66;5053163;28;20396;-78
2021/07/07 09:29:52;;;;;;;0.00;0.00;;;;;;;30.82;38.23;98895.66;5083869;28;20623;-78
2021/07/07 09:32:29;;;;;;;0.03;0.03;;;;;;;30.78;38.91;98892.94;5091569;28;20077;-77
2021/07/07 09:35:00;;;;;;;0.10;0.10;;;;;;;30.72;38.49;98889.09;5072695;28;20125;-77
2021/07/07 09:37:39;;;;;;;0.45;0.45;;;;;;;30.60;39.71;98900.72;5090998;28;20036;-76
2021/07/07 09:40:07;;;;;;;0.35;0.35;;;;;;;30.48;39.46;98900.06;5090943;28;20039;-77
2021/07/07 09:42:34;;;;;;;0.10;0.10;;;;;;;30.45;40.01;98898.13;5072989;28;20100;-77
2021/07/07 09:45:03;;;;;;;0.45;0.45;;;;;;;30.38;40.37;98900.97;5090190;28;20391;-75
2021/07/07 09:47:29;;;;;;;0.20;0.20;;;;;;;30.41;39.47;98886.34;5085744;28;20036;-77
2021/07/07 09:49:55;;;;;;;0.22;0.22;;;;;;;30.46;38.62;98894.16;5090901;28;20409;-76
2021/07/07 09:52:26;;;;;;;0.22;0.22;;;;;;;30.50;38.37;98892.19;5091207;28;20062;-75
2021/07/07 09:54:52;;;;;;;0.05;0.05;;;;;;;30.42;38.15;98898.97;5090873;28;20031;-73
2021/07/07 09:57:18;;;;;;;0.43;0.40;;;;;;;30.47;39.12;98906.00;5086407;28;20078;-74
2021/07/07 09:59:45;;;;;;;0.00;0.00;;;;;;;30.44;39.69;98913.09;5089068;28;20024;-75
2021/07/07 10:02:10;;;;;;;0.10;0.10;;;;;;;30.34;39.70;98898.25;5082975;28;20086;-82
2021/07/07 10:04:42;;;;;;;0.13;0.13;;;;;;;30.43;38.94;98896.97;5052591;28;20451;-75
2021/07/07 10:07:10;;;;;;;0.80;0.80;;;;;;;30.44;39.74;98896.56;5081294;28;20028;-75
2021/07/07 10:09:38;;;;;;;0.45;0.45;;;;;;;30.52;40.05;98893.72;5090856;28;20024;-74
2021/07/07 10:12:04;;;;;;;0.00;0.00;;;;;;;30.58;41.14;98879.06;5090485;28;20058;-74
2021/07/07 10:14:30;;;;;;;0.03;0.03;;;;;;;30.65;40.62;98889.19;5090199;28;20560;-74
2021/07/07 10:16:55;;;;;;;0.10;0.10;;;;;;;30.71;40.17;98886.75;5077272;28;20044;-75
2021/07/07 10:19:21;;;;;;;0.15;0.15;;;;;;;30.80;41.20;98887.03;5087896;28;20110;-75
2021/07/07 10:21:48;;;;;;;0.00;0.00;;;;;;;30.78;39.62;98887.44;5077671;28;20035;-74
2021/07/07 10:24:22;;;;;;;0.20;0.20;;;;;;;30.81;39.29;98891.34;5082474;28;20101;-76
2021/07/07 10:26:51;;;;;;;2.28;0.85;;;;;;;30.87;38.96;98891.66;5078635;28;20044;-76
2021/07/07 10:29:18;;;;;;;0.00;0.00;;;;;;;30.89;39.93;98884.50;5090818;28;20035;-76
2021/07/07 10:31:59;;;;;;;0.00;0.00;;;;;;;30.96;39.54;98891.91;5089462;28;20398;-75
2021/07/07 10:34:28;;;;;;;0.52;0.52;;;;;;;31.00;39.15;98891.84;5072525;28;20055;-75
2021/07/07 10:36:55;;;;;;;0.20;0.20;;;;;;;31.07;38.65;98900.78;5090475;28;20099;-76
2021/07/07 10:39:21;;;;;;;0.38;0.38;;;;;;;31.07;39.07;98881.47;5090932;28;20035;-75
2021/07/07 10:41:48;;;;;;;0.40;0.40;;;;;;;31.13;38.82;98895.63;5090704;28;20032;-76
2021/07/07 10:44:23;;;;;;;0.03;0.03;;;;;;;31.18;39.22;98897.91;5090818;28;20056;-77
2021/07/07 10:46:48;;;;;;;0.20;0.20;;;;;;;31.28;39.26;98891.41;5090521;28;20485;-76
2021/07/07 10:49:30;;;;;;;0.15;0.15;;;;;;;31.37;39.04;98890.06;5090572;28;20064;-75
2021/07/07 10:51:58;;;;;;;0.00;0.00;;;;;;;31.37;39.90;98892.84;5090439;28;20032;-76
2021/07/07 10:54:27;;;;;;;;;;;;;;;31.42;39.41;98886.81;5091108;28;20073;-75
2021/07/07 10:56:54;;;;;;;0.00;0.00;;;;;;;31.51;38.55;98886.28;5090315;28;19935;-76
2021/07/07 10:59:45;;;;;;;0.00;0.00;;;;;;;31.51;39.41;98889.06;5093775;28;20030;-76
2021/07/07 11:02:34;;;;;;;0.00;0.00;;;;;;;31.56;38.74;98883.03;5072883;28;20035;-75
2021/07/07 11:05:04;;;;;;;0.00;0.00;;;;;;;31.58;37.79;98892.47;5083410;28;20074;-78
2021/07/07 11:07:35;;;;;;;0.10;0.03;;;;;;;31.63;38.25;98880.13;5090102;28;20035;-76
2021/07/07 11:10:08;;;;;;;0.10;0.10;;;;;;;31.73;39.33;98890.22;5090665;28;20035;-76
2021/07/07 11:12:39;;;;;;;0.85;0.85;;;;;;;31.69;37.66;98881.25;5093938;28;20406;-76
2021/07/07 11:15:14;;;;;;;0.38;0.38;;;;;;;31.64;37.66;98886.44;5092815;28;20026;-75
2021/07/07 11:17:45;;;;;;;0.10;0.10;;;;;;;31.65;37.36;98888.78;5094864;28;20028;-76
2021/07/07 11:20:24;;;;;;;0.20;0.20;;;;;;;31.61;37.14;98877.00;5074980;28;20024;-77
2021/07/07 11:23:11;;;;;;;0.10;0.10;;;;;;;31.54;36.85;98880.69;5075720;28;20511;-81
2021/07/07 11:25:39;;;;;;;0.43;0.43;;;;;;;31.52;37.08;98885.06;5070459;28;20052;-77
2021/07/07 11:28:06;;;;;;;;;;;;;;;31.48;36.65;98876.84;5075477;28;20036;-80
2021/07/07 11:30:32;;;;;;;0.55;0.47;;;;;;;31.49;37.09;98875.63;5092224;28;19908;-82
2021/07/07 11:33:02;;;;;;;0.10;0.10;;;;;;;31.45;36.97;98877.69;5083376;28;20054;-77
2021/07/07 11:35:30;;;;;;;0.30;0.30;;;;;;;31.48;37.82;98871.31;5095817;28;20089;-82