Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:08;;;;;;;21.52;5.82;;;;;;;-5.89;92.86;101273.72;10443664;28;20045;-63
2023/12/16 00:07:11;;;;;;;18.25;5.20;;;;;;;-6.03;92.96;101273.50;10449692;28;20037;-63
2023/12/16 00:12:13;;;;;;;18.77;5.55;;;;;;;-6.13;92.60;101260.25;10449478;28;20037;-63
2023/12/16 00:17:15;;;;;;;15.18;4.78;;;;;;;-6.20;92.62;101264.53;10448319;28;20037;-63
2023/12/16 00:22:18;;;;;;;12.35;4.95;;;;;;;-6.25;92.10;101274.84;10447930;28;20533;-62
2023/12/16 00:27:20;;;;;;;14.38;4.82;;;;;;;-6.24;92.38;101282.72;10447929;28;20082;-63
2023/12/16 00:32:23;;;;;;;12.25;5.13;;;;;;;-6.23;92.26;101302.25;10441309;28;20456;-62
2023/12/16 00:37:25;;;;;;;13.10;4.85;;;;;;;-6.27;91.91;101301.69;10445794;28;20041;-62
2023/12/16 00:42:27;;;;;;;12.13;4.65;;;;;;;-6.26;91.84;101298.03;10431178;28;20030;-62
2023/12/16 00:47:30;;;;;;;10.93;4.10;;;;;;;-6.22;92.00;101306.59;10436457;28;20088;-62
2023/12/16 00:52:32;;;;;;;10.63;4.50;;;;;;;-6.25;91.51;101298.88;10426057;28;20539;-62
2023/12/16 00:57:35;;;;;;;9.38;4.70;;;;;;;-6.20;91.41;101284.09;10437293;28;20044;-62
2023/12/16 01:02:38;;;;;;;13.20;4.70;;;;;;;-6.20;91.48;101281.41;10434755;28;20037;-62
2023/12/16 01:07:40;;;;;;;12.35;5.15;;;;;;;-6.27;91.19;101293.69;10430688;28;20045;-62
2023/12/16 01:12:42;;;;;;;11.13;4.50;;;;;;;-6.27;91.37;101287.50;10440398;28;20037;-62
2023/12/16 01:17:45;;;;;;;12.93;4.63;;;;;;;-6.27;91.39;101290.19;10429723;28;20033;-63
2023/12/16 01:22:47;;;;;;;11.05;4.93;;;;;;;-6.25;91.85;101277.50;10422206;28;20044;-63
2023/12/16 01:27:49;;;;;;;14.60;6.18;;;;;;;-6.24;92.11;101276.53;10443605;28;20060;-62
2023/12/16 01:32:52;;;;;;;14.18;5.15;;;;;;;-6.23;91.97;101286.22;10433319;28;20493;-63
2023/12/16 01:37:55;;;;;;;8.38;4.40;;;;;;;-6.23;91.95;101300.41;10428279;28;20037;-62
2023/12/16 01:42:57;;;;;;;10.50;4.75;;;;;;;-6.18;91.74;101297.28;10421670;28;20037;-63
2023/12/16 01:48:02;;;;;;;12.02;4.68;;;;;;;-6.19;92.21;101284.91;10410538;28;20061;-62
2023/12/16 01:53:05;;;;;;;13.63;5.35;;;;;;;-6.16;92.02;101296.13;10421255;28;20048;-62
2023/12/16 01:58:08;;;;;;;8.95;4.97;;;;;;;-6.07;92.68;101299.69;10437733;28;20042;-63
2023/12/16 02:03:13;;;;;;;14.35;4.50;;;;;;;-6.08;92.12;101298.00;10441134;28;20040;-62
2023/12/16 02:08:16;;;;;;;12.32;4.60;;;;;;;-6.11;92.13;101287.63;10435390;28;20505;-63
2023/12/16 02:13:23;;;;;;;11.60;5.15;;;;;;;-5.99;92.30;101275.69;10437460;28;20053;-63
2023/12/16 02:18:26;;;;;;;9.45;4.63;;;;;;;-5.94;91.61;101268.03;10428130;28;20048;-63
2023/12/16 02:23:29;;;;;;;10.55;4.90;;;;;;;-5.89;91.69;101281.75;10427795;28;20041;-62
2023/12/16 02:28:32;;;;;;;8.63;4.90;;;;;;;-5.71;91.48;101262.13;10433409;28;20041;-62
2023/12/16 02:33:35;;;;;;;9.82;4.20;;;;;;;-5.73;91.40;101280.97;10440017;28;20048;-63
2023/12/16 02:38:37;;;;;;;10.68;4.85;;;;;;;-5.79;91.45;101274.44;10435859;28;20425;-62
2023/12/16 02:43:40;;;;;;;8.40;4.32;;;;;;;-5.74;90.91;101275.78;10441569;28;20061;-63
2023/12/16 02:48:43;;;;;;;11.35;4.70;;;;;;;-5.64;91.03;101269.34;10438077;28;20547;-63
2023/12/16 02:53:45;;;;;;;10.35;5.15;;;;;;;-5.66;90.72;101281.19;10439016;28;20041;-62
2023/12/16 02:58:49;;;;;;;10.50;5.10;;;;;;;-5.76;90.66;101278.63;10402474;28;20422;-62
2023/12/16 03:03:52;;;;;;;10.98;5.68;;;;;;;-5.70;91.11;101285.19;10423952;28;20428;-62
2023/12/16 03:08:54;;;;;;;11.15;5.10;;;;;;;-5.62;91.28;101287.88;10455529;28;20045;-63
2023/12/16 03:13:57;;;;;;;10.73;5.10;;;;;;;-5.63;90.94;101279.03;10454726;28;20048;-62
2023/12/16 03:19:00;;;;;;;9.60;4.40;;;;;;;-5.55;90.47;101278.25;10440090;28;20056;-62
2023/12/16 03:24:03;;;;;;;11.23;5.40;;;;;;;-5.46;90.20;101277.25;10454867;28;20041;-63
2023/12/16 03:29:07;;;;;;;9.60;4.50;;;;;;;-5.39;89.89;101282.78;10455168;28;20048;-62
2023/12/16 03:34:09;;;;;;;9.70;4.50;;;;;;;-5.43;89.53;101287.63;10451847;28;20398;-63
2023/12/16 03:39:12;;;;;;;7.97;4.22;;;;;;;-5.35;89.36;101309.06;10450625;28;20033;-64
2023/12/16 03:44:15;;;;;;;14.23;5.00;;;;;;;-5.41;88.97;101300.84;10453930;28;20049;-63
2023/12/16 03:49:18;;;;;;;12.88;5.28;;;;;;;-5.49;89.40;101310.50;10455388;28;20048;-63
2023/12/16 03:54:21;;;;;;;12.30;4.80;;;;;;;-5.51;89.33;101317.03;10469671;28;20041;-63
2023/12/16 03:59:23;;;;;;;10.65;4.50;;;;;;;-5.72;89.30;101320.09;10455704;28;20033;-62
2023/12/16 04:04:29;;;;;;;9.48;4.78;;;;;;;-5.91;90.04;101307.78;10454004;28;20115;-62
2023/12/16 04:09:32;;;;;;;7.70;4.22;;;;;;;-6.07;90.04;101307.72;10455617;28;20420;-61
2023/12/16 04:14:38;;;;;;;7.28;4.00;;;;;;;-6.24;90.72;101325.47;10442157;28;20079;-62
2023/12/16 04:19:50;;;;;;;8.50;4.35;;;;;;;-6.41;90.85;101324.47;10451150;28;20049;-63
2023/12/16 04:24:57;;;;;;;8.50;4.57;;;;;;;-6.43;91.37;101321.09;10447516;28;20048;-63
2023/12/16 04:29:59;;;;;;;13.37;4.40;;;;;;;-6.45;91.90;101327.59;10452856;28;20513;-64
2023/12/16 04:35:02;;;;;;;8.15;4.60;;;;;;;-6.50;92.58;101319.22;10447689;28;20041;-64
2023/12/16 04:40:06;;;;;;;8.38;4.32;;;;;;;-6.57;92.35;101324.34;10447092;28;20044;-62
2023/12/16 04:45:09;;;;;;;10.25;4.65;;;;;;;-6.53;92.56;101330.22;10444383;28;20060;-63
2023/12/16 04:50:11;;;;;;;9.45;4.10;;;;;;;-6.49;92.34;101337.75;10447145;28;20049;-63
2023/12/16 04:55:15;;;;;;;11.52;4.40;;;;;;;-6.38;92.76;101329.50;10447936;28;20041;-63
2023/12/16 05:00:17;;;;;;;9.00;4.47;;;;;;;-6.28;92.18;101334.75;10447003;28;20068;-62
2023/12/16 05:05:20;;;;;;;11.02;5.13;;;;;;;-6.25;92.17;101333.59;10445141;28;20053;-63
2023/12/16 05:10:22;;;;;;;9.27;4.35;;;;;;;-6.20;92.40;101337.50;10446788;28;20045;-63
2023/12/16 05:15:24;;;;;;;6.63;3.92;;;;;;;-6.03;92.09;101342.97;10445906;28;20048;-63
2023/12/16 05:20:27;;;;;;;7.80;3.97;;;;;;;-5.84;91.46;101343.56;10433382;28;20037;-62
2023/12/16 05:25:30;;;;;;;6.88;4.50;;;;;;;-5.80;90.64;101352.09;10446101;28;20057;-62
2023/12/16 05:30:34;;;;;;;8.75;3.83;;;;;;;-5.94;90.70;101348.19;10444808;28;20048;-62
2023/12/16 05:35:36;;;;;;;7.25;4.20;;;;;;;-5.91;90.56;101347.03;10446041;28;20539;-62
2023/12/16 05:40:38;;;;;;;6.47;3.45;;;;;;;-5.83;90.65;101361.28;10445696;28;20033;-62
2023/12/16 05:45:41;;;;;;;7.45;3.80;;;;;;;-5.67;90.41;101360.53;10445310;28;20050;-62
2023/12/16 05:50:43;;;;;;;7.82;4.05;;;;;;;-5.57;89.88;101353.22;10435156;28;20037;-63
2023/12/16 05:55:47;;;;;;;5.65;3.25;;;;;;;-5.48;89.55;101352.28;10437092;28;20425;-62
2023/12/16 06:00:51;;;;;;;7.50;3.80;;;;;;;-5.45;88.96;101353.81;10442091;28;20045;-63
2023/12/16 06:05:55;;;;;;;11.25;5.82;;;;;;;-5.54;88.89;101349.44;10426607;28;20036;-62
2023/12/16 06:10:58;;;;;;;9.38;4.22;;;;;;;-5.46;88.59;101352.97;10475607;28;20032;-63
2023/12/16 06:16:01;;;;;;;9.02;4.25;;;;;;;-5.38;88.42;101354.00;10443309;28;20053;-62
2023/12/16 06:21:05;;;;;;;8.73;3.97;;;;;;;-5.32;88.65;101345.34;10444688;28;20052;-63
2023/12/16 06:26:09;;;;;;;9.10;4.57;;;;;;;-5.33;88.56;101354.38;10443023;28;20044;-63
2023/12/16 06:31:16;;;;;;;6.35;3.65;;;;;;;-5.32;88.28;101331.97;10442260;28;20417;-63
2023/12/16 06:36:18;;;;;;;11.05;4.25;;;;;;;-5.30;88.54;101341.50;10443339;28;20068;-63
2023/12/16 06:41:20;;;;;;;8.88;4.20;;;;;;;-5.20;88.48;101331.53;10442669;28;20041;-63
2023/12/16 06:46:23;;;;;;;7.53;4.05;;;;;;;-5.10;88.04;101325.19;10455946;28;20053;-62
2023/12/16 06:51:25;;;;;;;8.35;4.03;;;;;;;-5.07;87.98;101330.22;10442311;28;20045;-63
2023/12/16 06:56:28;;;;;;;8.70;4.50;;;;;;;-5.03;87.73;101320.84;10444228;28;20042;-63
2023/12/16 07:01:33;;;;;;;7.07;3.80;;;;;;;-5.02;87.35;101317.22;10442399;28;20037;-63
2023/12/16 07:06:37;;;;;;;7.65;3.80;;;;;;;-4.91;87.30;101327.59;10442564;28;20041;-63
2023/12/16 07:11:41;;;;;;;7.75;4.38;;;;;;;-4.85;87.33;101332.31;10441910;28;20042;-61
2023/12/16 07:16:44;;;;;;;7.60;4.22;;;;;;;-4.94;87.12;101311.88;10454059;28;20437;-63
2023/12/16 07:21:47;;;;;;;11.05;4.50;;;;;;;-4.88;87.56;101298.66;10441952;28;20413;-63
2023/12/16 07:26:49;;;;;;;7.90;4.22;;;;;;;-4.90;87.31;101319.41;10442618;28;20037;-62
2023/12/16 07:31:52;;;;;;;6.35;3.80;;;;;;;-4.79;87.36;101304.03;10437374;28;20042;-62
2023/12/16 07:36:56;;;;;;;8.15;3.70;;;;;;;-4.76;87.02;101317.09;10442682;28;20045;-64
2023/12/16 07:42:00;;;;;;;6.57;4.03;;;;;;;-4.87;86.89;101328.94;10443356;28;20501;-63
2023/12/16 07:47:03;;;;;;;7.38;3.72;;;;;;;-4.80;87.16;101332.66;10442013;28;20050;-63
2023/12/16 07:52:06;;;;;;;6.50;3.95;;;;;;;-3.96;83.57;101334.19;10443582;28;20037;-64
2023/12/16 07:57:08;;;;;;;7.30;3.50;;;;;;;-4.34;84.41;101333.03;10441444;28;20056;-61
2023/12/16 08:02:15;;;;;;;8.63;3.88;;;;;;;-4.42;85.12;101336.53;10443921;28;20037;-63
2023/12/16 08:07:18;;;;;;;5.63;3.80;;;;;;;-4.45;85.13;101330.69;10446344;28;20041;-63
2023/12/16 08:12:20;;;;;;;7.50;4.07;;;;;;;-4.42;84.90;101330.34;10446736;28;20413;-63
2023/12/16 08:17:25;;;;;;;6.50;3.92;;;;;;;-4.32;84.71;101320.31;10445138;28;20060;-62
2023/12/16 08:22:29;;;;;;;5.85;3.80;;;;;;;-4.34;84.08;101312.47;10436819;28;20037;-62
2023/12/16 08:27:32;;;;;;;6.03;3.10;;;;;;;-4.17;84.07;101302.53;10439406;28;20030;-63
2023/12/16 08:32:34;;;;;;;4.22;3.08;;;;;;;-4.11;83.63;101315.28;10445417;28;20428;-62
2023/12/16 08:37:38;;;;;;;9.23;4.72;;;;;;;-4.00;83.42;101306.88;10442981;28;20817;-63
2023/12/16 08:42:43;;;;;;;6.63;3.60;;;;;;;-3.79;83.45;101317.09;10445533;28;20044;-62
2023/12/16 08:47:46;;;;;;;6.45;3.88;;;;;;;-3.63;83.64;101318.06;10434064;28;20061;-62
2023/12/16 08:52:48;;;;;;;8.55;3.95;;;;;;;-3.60;83.79;101318.53;10418148;28;20116;-62
2023/12/16 08:57:51;;;;;;;9.20;4.50;;;;;;;-1.21;78.38;101305.59;10439058;28;20130;-62
2023/12/16 09:02:54;;;;;;;5.50;3.95;;;;;;;-1.09;75.99;101304.09;10441957;28;20076;-62
2023/12/16 09:07:57;;;;;;;5.25;3.80;;;;;;;-1.17;75.35;101306.06;10407266;28;20029;-62
2023/12/16 09:12:59;;;;;;;7.50;4.18;;;;;;;-1.35;75.96;101309.97;10432381;28;20052;-63
2023/12/16 09:18:02;;;;;;;9.40;4.85;;;;;;;-1.47;77.09;101299.84;10446840;28;20049;-62
2023/12/16 09:23:06;;;;;;;8.45;4.55;;;;;;;-1.38;77.74;101288.81;10443543;28;20497;-62
2023/12/16 09:28:08;;;;;;;9.82;4.22;;;;;;;-1.64;79.04;101291.13;10443314;28;20037;-63
2023/12/16 09:33:10;;;;;;;9.02;4.55;;;;;;;-2.16;81.57;101300.06;10442185;28;20030;-62
2023/12/16 09:38:13;;;;;;;10.60;5.28;;;;;;;-2.01;82.80;101294.72;10445168;28;20045;-62
2023/12/16 09:43:17;;;;;;;7.38;4.75;;;;;;;-1.86;82.35;101299.09;10441638;28;20033;-62
2023/12/16 09:48:19;;;;;;;6.22;4.00;;;;;;;-1.78;82.21;101302.72;10449071;28;20052;-64
2023/12/16 09:53:22;;;;;;;10.60;5.45;;;;;;;-2.20;83.82;101296.91;10437530;28;20033;-62
2023/12/16 09:58:24;;;;;;;7.35;4.78;;;;;;;-1.95;84.76;101296.66;10436616;28;20685;-63
2023/12/16 10:03:32;;;;;;;9.32;5.65;;;;;;;-2.37;85.35;101291.84;10440628;28;20587;-63
2023/12/16 10:08:38;;;;;;;11.30;6.00;;;;;;;-2.73;87.14;101284.41;10439072;28;20140;-64
2023/12/16 10:13:58;;;;;;;9.52;5.45;;;;;;;-2.84;88.87;101266.84;10441656;28;20404;-63
2023/12/16 10:19:02;;;;;;;11.63;6.53;;;;;;;-2.96;90.06;101268.25;10466353;28;20056;-61
2023/12/16 10:24:05;;;;;;;12.40;5.88;;;;;;;-3.01;91.68;101259.06;10442764;28;20120;-63
2023/12/16 10:29:08;;;;;;;11.32;5.70;;;;;;;-2.95;93.11;101234.19;10443443;28;20056;-62
2023/12/16 10:34:11;;;;;;;9.50;5.90;;;;;;;-3.03;94.57;101232.41;10440998;28;20413;-62
2023/12/16 10:39:14;;;;;;;14.75;6.63;;;;;;;-3.01;94.88;101224.16;10444267;28;20046;-63
2023/12/16 10:44:16;;;;;;;11.38;6.43;;;;;;;-3.05;96.16;101234.44;10441099;28;20053;-63
2023/12/16 10:49:43;;;;;;;13.55;6.85;;;;;;;-3.03;96.34;101232.41;10444478;28;20038;-63
2023/12/16 10:54:59;;;;;;;9.70;6.38;;;;;;;-3.00;96.59;101226.66;10445141;28;20045;-63
2023/12/16 11:00:07;;;;;;;12.55;6.90;;;;;;;-3.09;97.29;101230.44;10441542;28;20041;-61
2023/12/16 11:05:28;;;;;;;11.32;6.60;;;;;;;-3.10;97.88;101223.41;10443393;28;20041;-62
2023/12/16 11:10:30;;;;;;;10.45;6.25;;;;;;;-2.92;98.31;101213.19;10442559;28;20042;-62
2023/12/16 11:15:34;;;;;;;11.95;7.03;;;;;;;-2.87;98.27;101210.81;10451615;28;20038;-61
2023/12/16 11:21:01;;;;;;;11.65;7.55;;;;;;;-2.88;98.27;101211.81;10438120;28;20060;-62
2023/12/16 11:26:05;;;;;;;14.55;8.75;;;;;;;-2.96;98.46;101201.13;10450522;28;20528;-62
2023/12/16 11:31:07;;;;;;;12.90;7.82;;;;;;;-2.98;98.84;101203.16;10438170;28;20033;-62
2023/12/16 11:36:10;;;;;;;13.30;7.40;;;;;;;-2.94;99.05;101192.91;10428326;28;20041;-62
2023/12/16 11:41:37;;;;;;;13.65;7.78;;;;;;;-2.89;99.03;101175.25;10445883;28;20045;-61
2023/12/16 11:46:43;;;;;;;14.90;7.68;;;;;;;-2.80;99.24;101195.63;10435787;28;20052;-61
2023/12/16 11:51:46;;;;;;;13.30;7.03;;;;;;;-2.77;98.95;101195.28;10447846;28;20037;-61
2023/12/16 11:56:49;;;;;;;14.38;7.70;;;;;;;-2.79;98.94;101185.72;10429677;28;20037;-61
2023/12/16 12:01:51;;;;;;;15.07;7.95;;;;;;;-2.74;98.66;101194.94;10438825;28;20033;-63
2023/12/16 12:06:53;;;;;;;12.95;7.15;;;;;;;-2.68;98.46;101197.91;10456348;28;20068;-61
2023/12/16 12:11:57;;;;;;;18.13;8.32;;;;;;;-2.68;98.18;101171.88;10443824;28;20037;-62
2023/12/16 12:17:02;;;;;;;15.40;7.95;;;;;;;-2.70;98.40;101171.22;10449267;28;20041;-63
2023/12/16 12:22:06;;;;;;;14.32;8.10;;;;;;;-2.62;98.31;101159.56;10460197;28;20048;-62
2023/12/16 12:27:09;;;;;;;16.55;7.55;;;;;;;-2.66;98.62;101161.78;10482001;28;20049;-61
2023/12/16 12:32:13;;;;;;;12.95;7.72;;;;;;;-2.69;98.40;101148.72;10448159;28;20056;-63
2023/12/16 12:37:16;;;;;;;13.55;7.93;;;;;;;-2.63;98.21;101145.28;10452699;28;20456;-62
2023/12/16 12:42:18;;;;;;;12.55;7.88;;;;;;;-2.64;98.26;101146.31;10452963;28;20041;-61
2023/12/16 12:47:32;;;;;;;11.20;7.00;;;;;;;-2.65;98.11;101144.63;10446177;28;20052;-62
2023/12/16 12:52:37;;;;;;;15.15;6.97;;;;;;;-2.65;98.41;101136.56;10442924;28;20054;-62
2023/12/16 12:57:39;;;;;;;12.75;6.80;;;;;;;-2.68;98.43;101141.50;10458428;28;20041;-62
2023/12/16 13:02:41;;;;;;;11.60;6.53;;;;;;;-2.67;98.20;101151.22;10469226;28;20029;-62
2023/12/16 13:07:43;;;;;;;11.18;6.22;;;;;;;-2.67;98.26;101143.16;10432482;28;20041;-63
2023/12/16 13:12:48;;;;;;;11.70;7.10;;;;;;;-2.70;97.85;101132.78;10426873;28;20806;-63
2023/12/16 13:17:51;;;;;;;12.25;6.80;;;;;;;-2.72;98.37;101126.75;10422051;28;20041;-62
2023/12/16 13:22:54;;;;;;;15.30;6.30;;;;;;;-2.66;97.97;101128.69;10422191;28;20038;-62
2023/12/16 13:27:58;;;;;;;11.82;6.40;;;;;;;-2.59;97.97;101143.09;10452255;28;20041;-62
2023/12/16 13:33:00;;;;;;;11.02;5.82;;;;;;;-2.63;97.73;101126.47;10486697;28;20036;-62
2023/12/16 13:38:03;;;;;;;10.70;5.95;;;;;;;-2.58;97.27;101118.72;10484791;28;20049;-62
2023/12/16 13:43:05;;;;;;;11.60;6.18;;;;;;;-2.55;97.42;101122.91;10445653;28;20045;-61
2023/12/16 13:48:07;;;;;;;10.02;5.47;;;;;;;-2.61;96.99;101107.50;10452927;28;20525;-63
2023/12/16 13:53:10;;;;;;;9.98;5.57;;;;;;;-2.59;97.19;101100.94;10441762;28;20057;-61
2023/12/16 13:58:13;;;;;;;9.20;5.32;;;;;;;-2.59;96.97;101089.38;10428341;28;20040;-63
2023/12/16 14:03:16;;;;;;;9.88;5.22;;;;;;;-2.59;97.08;101090.19;10429708;28;20069;-62
2023/12/16 14:08:19;;;;;;;9.77;5.35;;;;;;;-2.65;97.04;101080.16;10443877;28;20049;-62
2023/12/16 14:13:23;;;;;;;9.35;5.28;;;;;;;-2.63;97.03;101071.91;10444598;28;20049;-62
2023/12/16 14:18:26;;;;;;;9.90;5.40;;;;;;;-2.62;97.44;101069.06;10469541;28;20041;-62
2023/12/16 14:23:29;;;;;;;11.20;6.35;;;;;;;-2.61;97.61;101067.19;10486052;28;20749;-63
2023/12/16 14:28:31;;;;;;;9.13;5.13;;;;;;;-2.58;97.50;101048.03;10479206;28;20079;-62
2023/12/16 14:33:34;;;;;;;9.15;5.68;;;;;;;-2.56;97.67;101046.00;10429696;28;20042;-62
2023/12/16 14:38:37;;;;;;;10.52;5.25;;;;;;;-2.56;98.20;101030.72;10407471;28;20041;-63
2023/12/16 14:43:39;;;;;;;9.85;5.32;;;;;;;-2.52;98.24;101025.81;10437212;28;20509;-61
2023/12/16 14:48:43;;;;;;;11.18;6.03;;;;;;;-2.52;98.35;101013.19;10434940;28;20041;-62
2023/12/16 14:53:45;;;;;;;10.18;5.68;;;;;;;-2.45;98.93;101007.91;10440788;28;20049;-61
2023/12/16 14:58:48;;;;;;;10.07;6.03;;;;;;;-2.50;98.52;100996.88;10419688;28;20045;-62
2023/12/16 15:03:51;;;;;;;11.23;6.50;;;;;;;-2.47;99.09;100983.06;10438668;28;20045;-62
2023/12/16 15:08:53;;;;;;;12.27;5.70;;;;;;;-2.49;99.25;100987.81;10440378;28;20527;-62
2023/12/16 15:13:56;;;;;;;10.18;5.72;;;;;;;-2.57;99.54;100974.50;10429856;28;20128;-61
2023/12/16 15:18:59;;;;;;;11.35;6.15;;;;;;;-2.62;99.75;100980.41;10439609;28;20549;-62
2023/12/16 15:24:01;;;;;;;10.55;5.70;;;;;;;-2.69;99.63;100986.72;10440612;28;20036;-62
2023/12/16 15:29:03;;;;;;;8.60;5.70;;;;;;;-2.72;100.00;100976.34;10434230;28;20041;-62
2023/12/16 15:34:06;;;;;;;10.75;5.85;;;;;;;-2.81;100.00;100971.06;10437191;28;20041;-62
2023/12/16 15:39:11;;;;;;;10.75;5.85;;;;;;;-2.87;100.00;100982.56;10433955;28;20037;-60
2023/12/16 15:44:14;;;;;;;10.25;5.43;;;;;;;-2.94;100.00;100967.38;10420599;28;20041;-62
2023/12/16 15:49:19;;;;;;;10.35;5.75;;;;;;;-3.03;100.00;100958.56;10434817;28;20541;-62
2023/12/16 15:54:22;;;;;;;9.82;5.18;;;;;;;-3.13;100.00;100948.09;10434040;28;20048;-62
2023/12/16 15:59:25;;;;;;;7.93;4.93;;;;;;;-3.24;100.00;100934.31;10432110;28;20060;-63
2023/12/16 16:04:28;;;;;;;7.80;4.72;;;;;;;-3.35;100.00;100923.00;10436305;28;20516;-63
2023/12/16 16:09:30;;;;;;;7.53;4.57;;;;;;;-3.28;100.00;100904.34;10427463;28;20045;-60
2023/12/16 16:14:33;;;;;;;7.47;4.30;;;;;;;-3.25;100.00;100911.19;10443128;28;20057;-62
2023/12/16 16:19:36;;;;;;;8.02;5.00;;;;;;;-3.17;100.00;100878.88;10435178;28;20052;-62
2023/12/16 16:24:40;;;;;;;6.85;4.20;;;;;;;-3.04;100.00;100865.63;10431487;28;20025;-61
2023/12/16 16:29:43;;;;;;;5.95;3.75;;;;;;;-2.98;100.00;100847.94;10434798;28;20124;-61
2023/12/16 16:34:46;;;;;;;6.30;3.72;;;;;;;-2.95;100.00;100837.69;10430184;28;20045;-61
2023/12/16 16:39:49;;;;;;;7.40;3.78;;;;;;;-2.92;100.00;100829.25;10445177;28;20505;-61
2023/12/16 16:44:52;;;;;;;6.82;3.40;;;;;;;-2.88;100.00;100827.84;10429652;28;20057;-61
2023/12/16 16:49:54;;;;;;;5.75;3.28;;;;;;;-2.88;100.00;100811.72;10439002;28;20045;-62
2023/12/16 16:54:57;;;;;;;6.35;3.70;;;;;;;-2.84;100.00;100791.53;10443435;28;20037;-62
2023/12/16 17:00:03;;;;;;;5.95;3.35;;;;;;;-2.80;100.00;100776.69;10437429;28;20541;-62
2023/12/16 17:05:07;;;;;;;5.03;3.08;;;;;;;-2.75;100.00;100781.50;10427537;28;20033;-60
2023/12/16 17:10:10;;;;;;;5.97;3.05;;;;;;;-2.77;99.70;100759.38;10435058;28;20037;-61
2023/12/16 17:15:12;;;;;;;4.55;2.70;;;;;;;-2.76;98.75;100751.13;10441395;28;20033;-61
2023/12/16 17:20:14;;;;;;;4.22;2.75;;;;;;;-2.69;98.32;100750.38;10439664;28;20686;-62
2023/12/16 17:25:17;;;;;;;4.90;3.30;;;;;;;-2.64;97.91;100721.06;10427419;28;20030;-62
2023/12/16 17:30:19;;;;;;;5.60;3.08;;;;;;;-2.62;97.31;100697.53;10432147;28;20048;-62
2023/12/16 17:35:22;;;;;;;5.93;3.03;;;;;;;-2.54;96.86;100705.47;10436188;28;20033;-62
2023/12/16 17:40:25;;;;;;;2.92;2.50;;;;;;;-2.52;96.92;100682.75;10470892;28;20048;-62
2023/12/16 17:45:28;;;;;;;4.60;2.60;;;;;;;-2.51;96.43;100662.91;10437920;28;20084;-64
2023/12/16 17:50:31;;;;;;;5.45;2.83;;;;;;;-2.49;96.19;100643.91;10437841;28;20046;-61
2023/12/16 17:55:33;;;;;;;4.30;2.83;;;;;;;-2.41;95.98;100638.41;10438111;28;20045;-62
2023/12/16 18:00:36;;;;;;;5.65;2.90;;;;;;;-2.39;95.99;100633.66;10441285;28;20056;-61
2023/12/16 18:05:39;;;;;;;3.20;2.35;;;;;;;-2.37;95.86;100628.91;10442564;28;20513;-61
2023/12/16 18:10:41;;;;;;;4.13;2.80;;;;;;;-2.33;95.69;100619.41;10432041;28;20563;-61
2023/12/16 18:15:44;;;;;;;3.85;2.67;;;;;;;-2.29;96.07;100591.13;10429375;28;20037;-61
2023/12/16 18:20:46;;;;;;;4.13;2.50;;;;;;;-2.32;96.13;100588.81;10427669;28;20141;-62
2023/12/16 18:25:49;;;;;;;4.30;2.72;;;;;;;-2.28;96.29;100573.97;10425092;28;20045;-61
2023/12/16 18:30:51;;;;;;;4.78;2.55;;;;;;;-2.34;97.48;100572.06;10428561;28;20044;-61
2023/12/16 18:35:54;;;;;;;4.60;2.88;;;;;;;-2.39;98.66;100549.53;10430780;28;20040;-62
2023/12/16 18:40:56;;;;;;;4.65;2.40;;;;;;;-2.44;99.51;100533.97;10429543;28;20041;-62
2023/12/16 18:45:59;;;;;;;4.85;2.50;;;;;;;-2.49;100.00;100523.00;10426170;28;20065;-62
2023/12/16 18:51:01;;;;;;;4.45;2.70;;;;;;;-2.45;100.00;100500.09;10435183;28;20509;-61
2023/12/16 18:56:06;;;;;;;3.08;2.45;;;;;;;-2.45;100.00;100476.72;10464844;28;20045;-62
2023/12/16 19:01:09;;;;;;;4.85;2.85;;;;;;;-2.45;100.00;100457.09;10439414;28;20037;-62
2023/12/16 19:06:12;;;;;;;4.32;2.90;;;;;;;-2.42;100.00;100440.59;10436759;28;20041;-62
2023/12/16 19:11:14;;;;;;;3.55;2.45;;;;;;;-2.35;100.00;100419.94;10435706;28;20045;-62
2023/12/16 19:16:17;;;;;;;3.28;2.35;;;;;;;-2.37;100.00;100405.88;10437656;28;20048;-62
2023/12/16 19:21:19;;;;;;;3.20;2.38;;;;;;;-2.28;100.00;100380.47;10432954;28;20045;-63
2023/12/16 19:26:21;;;;;;;3.92;2.63;;;;;;;-2.23;100.00;100369.94;10430534;28;20045;-60
2023/12/16 19:31:24;;;;;;;4.00;2.50;;;;;;;-2.17;100.00;100363.75;10437930;28;20572;-60
2023/12/16 19:36:26;;;;;;;3.28;2.72;;;;;;;-2.14;100.00;100323.00;10437966;28;20069;-61
2023/12/16 19:41:28;;;;;;;5.78;3.03;;;;;;;-2.10;100.00;100307.28;10441037;28;20409;-61
2023/12/16 19:46:30;;;;;;;4.53;3.05;;;;;;;-2.03;100.00;100293.88;10426969;28;20063;-61
2023/12/16 19:51:33;;;;;;;3.47;2.70;;;;;;;-2.01;100.00;100265.75;10442293;28;20037;-60
2023/12/16 19:56:36;;;;;;;5.50;3.20;;;;;;;-1.94;100.00;100266.53;10447248;28;20041;-62
2023/12/16 20:01:44;;;;;;;3.72;2.50;;;;;;;-1.92;100.00;100232.19;10446276;28;20425;-62
2023/12/16 20:06:47;;;;;;;4.38;2.75;;;;;;;-1.90;100.00;100232.03;10440001;28;20041;-61
2023/12/16 20:11:52;;;;;;;4.57;3.05;;;;;;;-1.85;100.00;100216.06;10437250;28;20040;-61
2023/12/16 20:16:56;;;;;;;3.72;2.60;;;;;;;-1.80;100.00;100197.44;10439640;28;20041;-61
2023/12/16 20:22:01;;;;;;;3.00;2.58;;;;;;;-1.75;100.00;100165.34;10439362;28;20061;-62
2023/12/16 20:27:04;;;;;;;3.25;2.75;;;;;;;-1.71;100.00;100158.53;10438751;28;20045;-62
2023/12/16 20:32:07;;;;;;;4.78;2.90;;;;;;;-1.65;100.00;100136.16;10442793;28;20417;-61
2023/12/16 20:37:11;;;;;;;3.15;2.65;;;;;;;-1.59;100.00;100108.38;10442677;28;20041;-62
2023/12/16 20:42:14;;;;;;;3.28;2.70;;;;;;;-1.55;100.00;100088.09;10442691;28;20037;-62
2023/12/16 20:47:16;;;;;;;3.53;2.60;;;;;;;-1.49;100.00;100074.81;10442586;28;20041;-62
2023/12/16 20:52:19;;;;;;;4.38;3.00;;;;;;;-1.46;100.00;100058.22;10441444;28;20038;-61
2023/12/16 20:57:22;;;;;;;4.38;3.35;;;;;;;-1.39;100.00;100048.22;10440831;28;20041;-62
2023/12/16 21:02:24;;;;;;;4.07;2.75;;;;;;;-1.36;100.00;100019.03;10443471;28;20036;-62
2023/12/16 21:07:27;;;;;;;3.75;2.90;;;;;;;-1.33;100.00;100002.44;10454512;28;20045;-62
2023/12/16 21:12:30;;;;;;;3.97;2.65;;;;;;;-1.26;100.00;99972.78;10446581;28;20033;-62
2023/12/16 21:17:36;;;;;;;3.10;2.67;;;;;;;-1.23;100.00;99956.19;10458025;28;20048;-61
2023/12/16 21:22:38;;;;;;;3.45;2.50;;;;;;;-1.22;100.00;99933.59;10446580;28;20044;-61
2023/12/16 21:27:41;;;;;;;3.95;2.60;;;;;;;-1.18;100.00;99910.59;10440669;28;20157;-62
2023/12/16 21:32:44;;;;;;;2.97;2.63;;;;;;;-1.13;100.00;99893.78;10452128;28;20487;-61
2023/12/16 21:37:46;;;;;;;2.40;2.10;;;;;;;-1.09;100.00;99884.19;10444876;28;20044;-61
2023/12/16 21:42:49;;;;;;;3.95;2.22;;;;;;;-1.06;100.00;99854.97;10441746;28;20030;-62
2023/12/16 21:47:51;;;;;;;4.07;2.35;;;;;;;-0.99;100.00;99841.44;10432554;28;20434;-60
2023/12/16 21:52:54;;;;;;;2.30;2.10;;;;;;;-0.97;100.00;99824.00;10443497;28;20044;-59
2023/12/16 21:57:57;;;;;;;3.22;2.65;;;;;;;-0.94;100.00;99804.69;10427642;28;20061;-60
2023/12/16 22:02:59;;;;;;;2.15;1.75;;;;;;;-0.90;100.00;99794.28;10429378;28;20080;-59
2023/12/16 22:08:02;;;;;;;2.13;1.08;;;;;;;-0.85;100.00;99791.75;10402927;28;20046;-59
2023/12/16 22:13:04;;;;;;;2.95;2.20;;;;;;;-0.84;100.00;99776.41;10412581;28;20033;-60
2023/12/16 22:18:08;;;;;;;1.50;1.40;;;;;;;-0.80;100.00;99756.06;10434174;28;20507;-60
2023/12/16 22:23:10;;;;;;;1.50;1.40;;;;;;;-0.79;100.00;99741.53;10438269;28;20040;-60
2023/12/16 22:28:12;;;;;;;3.33;1.92;;;;;;;-0.80;100.00;99719.16;10437119;28;20044;-60
2023/12/16 22:33:15;;;;;;;1.40;1.30;;;;;;;-0.79;100.00;99714.59;10443543;28;20048;-60
2023/12/16 22:38:18;;;;;;;1.75;1.33;;;;;;;-0.79;100.00;99687.66;10442646;28;20052;-60
2023/12/16 22:43:27;;;;;;;1.55;1.45;;;;;;;-0.83;100.00;99679.22;10439099;28;20033;-59
2023/12/16 22:48:29;;;;;;;2.03;1.23;;;;;;;-0.85;100.00;99656.28;10424098;28;20518;-60
2023/12/16 22:53:31;;;;;;;1.40;1.30;;;;;;;-0.87;100.00;99632.25;10432441;28;20037;-60
2023/12/16 22:58:34;;;;;;;2.72;1.40;;;;;;;-0.90;100.00;99632.72;10440935;28;20041;-60
2023/12/16 23:03:36;;;;;;;2.30;1.50;;;;;;;-0.91;100.00;99604.97;10431640;28;20034;-60