Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:18;;;;;;;85.40;80.57;;;17.20;99.90;;;;;;8273468;28;20032;-64
2021/07/28 00:04:18;;;;;;;89.22;84.15;;;17.30;99.90;;;;;;8294180;28;20420;-64
2021/07/28 00:08:21;;;;;;;87.50;82.65;;;17.30;99.90;;;;;;8297948;28;20040;-64
2021/07/28 00:12:21;;;;;;;90.05;85.22;;;17.60;99.90;;;;;;8297071;28;20028;-64
2021/07/28 00:16:22;;;;;;;82.35;77.80;;;17.30;99.90;;;;;;8279745;28;20365;-64
2021/07/28 00:24:32;;;;;;;96.13;91.05;;;17.40;99.90;;;;;;8297325;28;20030;-64
2021/07/28 00:28:32;;;;;;;92.90;87.95;;;17.40;99.90;;;;;;8279306;28;20034;-64
2021/07/28 00:32:33;;;;;;;97.53;92.18;;;17.30;99.90;;;;;;8296075;28;20030;-64
2021/07/28 00:36:33;;;;;;;97.18;91.82;;;17.40;99.90;;;;;;8296080;28;20022;-64
2021/07/28 00:40:34;;;;;;;94.07;89.05;;;17.30;99.90;;;;;;8296220;28;20056;-64
2021/07/28 00:44:34;;;;;;;99.03;93.78;;;17.40;99.90;;;;;;8310274;28;20044;-64
2021/07/28 00:48:35;;;;;;;87.72;82.97;;;17.40;99.90;;;;;;8328399;28;20025;-64
2021/07/28 00:52:40;;;;;;;92.10;87.05;;;17.60;99.90;;;;;;8288868;28;20373;-64
2021/07/28 00:56:42;;;;;;;98.75;93.40;;;17.50;99.90;;;;;;8295657;28;20499;-64
2021/07/28 01:00:43;;;;;;;99.63;94.25;;;17.50;99.90;;;;;;8294628;28;20018;-64
2021/07/28 01:04:44;;;;;;;95.00;89.95;;;17.50;99.90;;;;;;8295273;28;20030;-63
2021/07/28 01:08:45;;;;;;;92.45;87.30;;;17.50;99.90;;;;;;8295528;28;20555;-63
2021/07/28 01:12:51;;;;;;;96.38;91.15;;;17.50;99.90;;;;;;8294351;28;20500;-63
2021/07/28 01:16:54;;;;;;;95.68;90.47;;;17.50;99.90;;;;;;8312339;28;20025;-63
2021/07/28 01:20:55;;;;;;;97.70;92.38;;;17.60;99.90;;;;;;8318933;28;20021;-63
2021/07/28 01:24:56;;;;;;;92.93;87.88;;;17.70;99.90;;;;;;8294908;28;20408;-64
2021/07/28 01:28:56;;;;;;;102.70;97.05;;;17.60;99.90;;;;;;8294770;28;20084;-64
2021/07/28 01:33:00;;;;;;;98.13;92.63;;;17.60;99.90;;;;;;8276519;28;20029;-64
2021/07/28 01:37:03;;;;;;;93.28;88.30;;;17.40;99.90;;;;;;8294029;28;20049;-63
2021/07/28 01:41:06;;;;;;;99.78;94.45;;;17.50;99.90;;;;;;8276320;28;20061;-64
2021/07/28 01:45:08;;;;;;;90.85;85.97;;;17.40;99.90;;;;;;8262933;28;20085;-64
2021/07/28 01:49:08;;;;;;;99.22;93.95;;;17.30;99.90;;;;;;8243745;28;20030;-64
2021/07/28 01:53:09;;;;;;;106.80;101.22;;;17.60;99.90;;;;;;8287407;28;20040;-63
2021/07/28 01:57:09;;;;;;;90.97;85.93;;;17.50;99.90;;;;;;8293693;28;20448;-64
2021/07/28 02:01:10;;;;;;;90.88;85.85;;;17.30;99.90;;;;;;8275565;28;20061;-64
2021/07/28 02:05:11;;;;;;;104.47;98.80;;;17.10;99.90;;;;;;8293701;28;20088;-64
2021/07/28 02:09:11;;;;;;;97.90;92.65;;;17.00;99.90;;;;;;8293797;28;20058;-64
2021/07/28 02:13:13;;;;;;;101.55;96.10;;;16.90;99.90;;;;;;8274863;28;20037;-64
2021/07/28 02:17:14;;;;;;;96.25;91.10;;;16.90;99.90;;;;;;8293537;28;20084;-64
2021/07/28 02:21:15;;;;;;;104.53;98.88;;;17.10;99.90;;;;;;8292823;28;20506;-64
2021/07/28 02:25:16;;;;;;;102.20;96.65;;;17.10;99.90;;;;;;8292779;28;20026;-64
2021/07/28 02:29:17;;;;;;;117.00;110.80;;;17.30;99.90;;;;;;8292879;28;20108;-64
2021/07/28 02:33:18;;;;;;;109.65;103.78;;;17.30;99.90;;;;;;8292564;28;20077;-64
2021/07/28 02:37:18;;;;;;;104.57;99.03;;;17.10;99.90;;;;;;8292836;28;20026;-64
2021/07/28 02:41:19;;;;;;;113.57;107.47;;;17.10;99.90;;;;;;8291800;28;20038;-64
2021/07/28 02:45:19;;;;;;;104.10;98.47;;;17.00;99.90;;;;;;8292653;28;20564;-64
2021/07/28 02:49:20;;;;;;;109.97;104.05;;;17.00;99.90;;;;;;8274609;28;20041;-64
2021/07/28 02:53:22;;;;;;;122.57;116.18;;;17.10;99.90;;;;;;8292237;28;20034;-64
2021/07/28 02:57:23;;;;;;;117.07;110.90;;;17.20;99.90;;;;;;8291332;28;20030;-64
2021/07/28 03:01:23;;;;;;;123.88;117.32;;;17.10;99.90;;;;;;8274310;28;20128;-64
2021/07/28 03:05:24;;;;;;;113.75;107.78;;;17.10;99.90;;;;;;8292502;28;20030;-64
2021/07/28 03:09:24;;;;;;;109.43;103.65;;;17.30;99.90;;;;;;8292520;28;20419;-64
2021/07/28 03:13:25;;;;;;;113.65;107.68;;;17.30;99.90;;;;;;8290972;28;20664;-64
2021/07/28 03:17:26;;;;;;;102.38;96.75;;;17.20;99.90;;;;;;8292363;28;20033;-64
2021/07/28 03:21:26;;;;;;;97.65;92.38;;;17.30;99.90;;;;;;8274112;28;20026;-64
2021/07/28 03:25:27;;;;;;;94.20;89.03;;;17.50;99.90;;;;;;8274348;28;20034;-64
2021/07/28 03:29:27;;;;;;;98.28;92.93;;;17.40;99.90;;;;;;8292398;28;20034;-64
2021/07/28 03:33:28;;;;;;;114.00;107.70;;;17.30;99.90;;;;;;8291521;28;20080;-64
2021/07/28 03:37:29;;;;;;;108.97;103.05;;;17.40;99.90;;;;;;8289853;28;20057;-64
2021/07/28 03:41:29;;;;;;;119.40;113.13;;;17.30;99.90;;;;;;8292389;28;20026;-64
2021/07/28 03:45:30;;;;;;;126.28;119.72;;;17.10;99.90;;;;;;8296423;28;20527;-64
2021/07/28 03:49:30;;;;;;;108.38;102.55;;;17.00;99.90;;;;;;8296943;28;20029;-64
2021/07/28 03:53:32;;;;;;;110.97;104.90;;;17.00;99.90;;;;;;8284314;28;20049;-64
2021/07/28 03:57:33;;;;;;;116.22;110.15;;;17.10;99.90;;;;;;8265339;28;20030;-64
2021/07/28 04:01:33;;;;;;;132.00;125.00;;;17.30;99.90;;;;;;8264735;28;20014;-64
2021/07/28 04:05:34;;;;;;;132.32;125.32;;;17.40;99.90;;;;;;8265337;28;20053;-64
2021/07/28 04:09:34;;;;;;;126.43;119.85;;;17.50;99.90;;;;;;8275675;28;20033;-64
2021/07/28 04:13:35;;;;;;;126.30;119.60;;;17.30;99.90;;;;;;8296499;28;20037;-64
2021/07/28 04:17:36;;;;;;;127.60;120.85;;;17.20;99.90;;;;;;8279668;28;20492;-64
2021/07/28 04:21:36;;;;;;;126.55;119.82;;;17.20;99.90;;;;;;8296304;28;20073;-64
2021/07/28 04:25:38;;;;;;;124.50;117.95;;;17.20;99.90;;;;;;8318387;28;20123;-64
2021/07/28 04:29:38;;;;;;;137.82;130.40;;;17.30;99.90;;;;;;8314761;28;20405;-64
2021/07/28 04:33:39;;;;;;;120.25;113.80;;;17.40;99.90;;;;;;8288777;28;20030;-64
2021/07/28 04:37:39;;;;;;;116.93;110.60;;;17.30;99.90;;;;;;8265813;28;20068;-64
2021/07/28 04:41:40;;;;;;;112.68;106.50;;;17.30;99.90;;;;;;8278495;28;20033;-66
2021/07/28 04:45:41;;;;;;;132.50;125.55;;;17.40;99.90;;;;;;8265308;28;20485;-66
2021/07/28 04:49:41;;;;;;;136.38;129.05;;;17.80;99.90;;;;;;8262775;28;20032;-66
2021/07/28 04:53:42;;;;;;;132.75;125.85;;;18.00;99.90;;;;;;8256830;28;20029;-66
2021/07/28 04:57:42;;;;;;;129.18;122.38;;;18.10;99.90;;;;;;8287143;28;20037;-66
2021/07/28 05:01:43;;;;;;;129.07;122.20;;;18.00;99.90;;;;;;8286741;28;20029;-64
2021/07/28 05:05:44;;;;;;;130.88;124.07;;;17.90;99.90;;;;;;8283812;28;20597;-64
2021/07/28 05:09:45;;;;;;;138.63;131.43;;;18.00;99.90;;;;;;8284526;28;20136;-64
2021/07/28 05:13:45;;;;;;;123.20;116.55;;;18.00;99.90;;;;;;8266864;28;20030;-65
2021/07/28 05:17:46;;;;;;;131.00;124.20;;;18.10;99.90;;;;;;8279784;28;20058;-64
2021/07/28 05:21:46;;;;;;;127.13;120.50;;;18.70;99.90;;;;;;8259675;28;20113;-64
2021/07/28 05:25:47;;;;;;;123.85;117.25;;;18.40;99.90;;;;;;8294573;28;20580;-65
2021/07/28 05:29:48;;;;;;;118.28;111.88;;;18.50;99.90;;;;;;8294685;28;20091;-64
2021/07/28 05:33:48;;;;;;;137.30;130.10;;;18.80;99.90;;;;;;8276934;28;20043;-64
2021/07/28 05:37:55;;;;;;;133.82;126.82;;;19.10;99.90;;;;;;8294065;28;20156;-63
2021/07/28 05:41:57;;;;;;;135.07;128.05;;;19.10;99.90;;;;;;8294318;28;20057;-63
2021/07/28 05:45:57;;;;;;;128.65;121.93;;;19.00;99.90;;;;;;8294464;28;20033;-64
2021/07/28 05:49:58;;;;;;;115.32;109.15;;;18.90;99.90;;;;;;8293541;28;20124;-64
2021/07/28 05:53:59;;;;;;;113.28;107.10;;;18.90;99.90;;;;;;8276455;28;20084;-64
2021/07/28 05:58:00;;;;;;;107.85;102.05;;;18.90;99.90;;;;;;8282952;28;20045;-64
2021/07/28 06:02:00;;;;;;;117.80;111.43;;;18.90;99.90;;;;;;8260128;28;20626;-64
2021/07/28 06:06:01;;;;;;;120.07;113.53;;;19.00;99.90;;;;;;8248375;28;20555;-64
2021/07/28 06:10:02;;;;;;;120.10;113.57;;;19.10;99.90;;;;;;8292214;28;20034;-63
2021/07/28 06:14:02;;;;;;;123.60;116.93;;;19.10;99.90;;;;;;8274710;28;20026;-64
2021/07/28 06:18:03;;;;;;;109.10;103.10;;;19.20;99.90;;;;;;8291967;28;20373;-64
2021/07/28 06:22:04;;;;;;;120.68;114.22;;;19.30;99.90;;;;;;8278084;28;20025;-64
2021/07/28 06:26:04;;;;;;;125.38;118.80;;;19.50;99.90;;;;;;8293369;28;20030;-64
2021/07/28 06:30:05;;;;;;;134.95;127.78;;;19.50;99.90;;;;;;8292906;28;20034;-64
2021/07/28 06:34:06;;;;;;;141.65;134.30;;;19.60;99.90;;;;;;8293123;28;20029;-63
2021/07/28 06:38:06;;;;;;;141.93;134.55;;;19.40;99.90;;;;;;8293191;28;20033;-63
2021/07/28 06:42:07;;;;;;;141.95;134.48;;;19.20;99.90;;;;;;8290047;28;20705;-64
2021/07/28 06:46:08;;;;;;;142.57;135.07;;;19.00;99.90;;;;;;8262870;28;20062;-64
2021/07/28 06:50:09;;;;;;;144.35;136.75;;;19.00;99.90;;;;;;8262474;28;20042;-64
2021/07/28 06:54:09;;;;;;;131.00;124.13;;;18.90;99.90;;;;;;8258788;28;20444;-64
2021/07/28 06:58:10;;;;;;;154.48;146.32;;;18.90;99.90;;;;;;8281696;28;20092;-64
2021/07/28 07:02:10;;;;;;;146.23;138.63;;;18.90;99.90;;;;;;8262199;28;20505;-64
2021/07/28 07:06:11;;;;;;;142.13;134.80;;;18.90;99.90;;;;;;8269441;28;20034;-64
2021/07/28 07:10:12;;;;;;;141.57;134.10;;;19.10;99.90;;;;;;8267150;28;20124;-63
2021/07/28 07:14:12;;;;;;;137.93;130.77;;;19.10;99.90;;;;;;8286179;28;20121;-63
2021/07/28 07:18:13;;;;;;;137.48;130.20;;;19.20;99.90;;;;;;8299002;28;20022;-63
2021/07/28 07:22:13;;;;;;;134.05;127.10;;;19.20;99.90;;;;;;8279450;28;20109;-62
2021/07/28 07:26:14;;;;;;;125.65;119.05;;;19.20;99.90;;;;;;8269914;28;20034;-62
2021/07/28 07:30:15;;;;;;;126.70;119.70;;;19.40;99.90;;;;;;8265784;28;20100;-63
2021/07/28 07:34:16;;;;;;;117.55;111.22;;;19.70;99.90;;;;;;8270669;28;20042;-63
2021/07/28 07:38:16;;;;;;;157.73;148.10;;;19.70;99.90;;;;;;8290336;28;20156;-63
2021/07/28 07:42:17;;;;;;;130.60;123.78;;;19.90;99.90;;;;;;8296948;28;20054;-62
2021/07/28 07:46:17;;;;;;;135.68;128.55;;;19.80;99.90;;;;;;8287901;28;20087;-63
2021/07/28 07:50:18;;;;;;;135.18;127.80;;;19.80;99.90;;;;;;8279350;28;20041;-63
2021/07/28 07:54:18;;;;;;;133.68;126.43;;;19.60;99.90;;;;;;8289183;28;20049;-62
2021/07/28 07:58:19;;;;;;;137.40;130.18;;;19.70;99.90;;;;;;8281567;28;20081;-63
2021/07/28 08:02:19;;;;;;;139.18;131.70;;;19.60;99.90;;;;;;8285765;28;20022;-63
2021/07/28 08:06:20;;;;;;;138.77;131.48;;;19.60;99.90;;;;;;8275871;28;20075;-63
2021/07/28 08:10:21;;;;;;;148.75;140.75;;;19.50;99.90;;;;;;8297025;28;20030;-70
2021/07/28 08:14:21;;;;;;;143.45;135.90;;;19.40;99.90;;;;;;8281877;28;20378;-63
2021/07/28 08:18:23;;;;;;;138.57;131.20;;;19.30;99.90;;;;;;8265124;28;20477;-63
2021/07/28 08:22:24;;;;;;;143.23;135.50;;;19.30;99.90;;;;;;8286833;28;20112;-63
2021/07/28 08:26:24;;;;;;;139.15;131.82;;;19.30;99.90;;;;;;8296119;28;20543;-63
2021/07/28 08:30:25;;;;;;;140.80;133.20;;;19.30;99.90;;;;;;8293035;28;20038;-63
2021/07/28 08:34:26;;;;;;;141.32;133.85;;;19.30;99.90;;;;;;8292740;28;20400;-63
2021/07/28 08:38:26;;;;;;;140.65;133.27;;;19.20;99.90;;;;;;8260998;28;20022;-64
2021/07/28 08:42:29;;;;;;;140.27;132.95;;;19.10;99.90;;;;;;8259529;28;20022;-64
2021/07/28 08:46:30;;;;;;;137.70;130.50;;;19.10;99.90;;;;;;8262945;28;20033;-65
2021/07/28 08:50:30;;;;;;;133.55;126.55;;;19.10;99.90;;;;;;8289077;28;20025;-64
2021/07/28 08:54:31;;;;;;;130.73;123.07;;;19.20;99.90;;;;;;8264697;28;20030;-65
2021/07/28 08:58:32;;;;;;;126.47;119.82;;;19.30;99.90;;;;;;8281659;28;20033;-65
2021/07/28 09:02:32;;;;;;;130.05;123.25;;;19.40;99.90;;;;;;8270506;28;20088;-65
2021/07/28 09:06:33;;;;;;;135.38;128.10;;;19.40;99.90;;;;;;8287241;28;20447;-65
2021/07/28 09:10:34;;;;;;;136.43;129.43;;;19.20;99.90;;;;;;8283982;28;20029;-65
2021/07/28 09:14:38;;;;;;;126.90;120.10;;;19.20;99.90;;;;;;8289502;28;20044;-65
2021/07/28 09:18:41;;;;;;;144.90;137.02;;;19.20;99.90;;;;;;8283648;28;20030;-65
2021/07/28 09:22:42;;;;;;;150.05;142.18;;;19.00;99.90;;;;;;8279586;28;20018;-65
2021/07/28 09:26:48;;;;;;;147.55;139.82;;;18.90;99.90;;;;;;8283343;28;20040;-64
2021/07/28 09:30:48;;;;;;;145.10;137.55;;;18.70;99.90;;;;;;8274453;28;20026;-65
2021/07/28 09:34:54;;;;;;;139.32;132.00;;;18.90;99.90;;;;;;8251421;28;20483;-64
2021/07/28 09:38:56;;;;;;;139.98;132.57;;;19.00;99.90;;;;;;8274741;28;20049;-63
2021/07/28 09:43:03;;;;;;;135.93;128.45;;;19.20;99.90;;;;;;8269784;28;20021;-63
2021/07/28 09:47:18;;;;;;;121.38;114.68;;;19.40;99.90;;;;;;8280527;28;20092;-63
2021/07/28 09:51:40;;;;;;;118.65;112.30;;;19.70;99.90;;;;;;8286514;28;20100;-63
2021/07/28 09:55:51;;;;;;;114.40;108.28;;;19.90;99.90;;;;;;8267134;28;20034;-63
2021/07/28 10:00:03;;;;;;;105.70;99.97;;;19.90;99.90;;;;;;8260126;28;20030;-63
2021/07/28 10:04:05;;;;;;;117.90;111.53;;;19.90;99.90;;;;;;8260668;28;20058;-63
2021/07/28 10:08:09;;;;;;;115.80;109.30;;;19.80;99.90;;;;;;8273849;28;20492;-62
2021/07/28 10:12:11;;;;;;;127.95;120.53;;;19.70;99.90;;;;;;8279584;28;20605;-62
2021/07/28 10:16:12;;;;;;;131.63;124.72;;;19.60;99.90;;;;;;8277440;28;20575;-63
2021/07/28 10:20:14;;;;;;;139.73;132.13;;;19.60;99.90;;;;;;8264697;28;20025;-64
2021/07/28 10:24:14;;;;;;;132.65;125.75;;;19.30;99.90;;;;;;8261377;28;20382;-63
2021/07/28 10:28:17;;;;;;;138.63;131.40;;;19.10;99.90;;;;;;8260947;28;20120;-63
2021/07/28 10:32:38;;;;;;;129.15;122.45;;;18.80;99.90;;;;;;8260013;28;20084;-63
2021/07/28 10:36:46;;;;;;;132.65;125.90;;;18.70;99.90;;;;;;8260562;28;20034;-63
2021/07/28 10:40:51;;;;;;;141.50;134.10;;;18.90;99.90;;;;;;8260351;28;20105;-63
2021/07/28 10:45:05;;;;;;;128.43;121.57;;;19.10;99.90;;;;;;8273934;28;20489;-64
2021/07/28 10:49:05;;;;;;;121.00;114.38;;;19.30;99.90;;;;;;8268102;28;20036;-65
2021/07/28 10:53:06;;;;;;;126.45;119.57;;;19.50;99.90;;;;;;8292407;28;20513;-64
2021/07/28 10:57:08;;;;;;;130.30;123.40;;;19.50;99.90;;;;;;8274265;28;20057;-64
2021/07/28 11:01:09;;;;;;;127.22;120.55;;;19.70;99.90;;;;;;8285694;28;20026;-64
2021/07/28 11:05:20;;;;;;;132.23;125.32;;;19.70;99.90;;;;;;8273942;28;20641;-63
2021/07/28 11:09:20;;;;;;;134.63;127.53;;;19.60;99.90;;;;;;8292723;28;20029;-63
2021/07/28 11:13:24;;;;;;;135.57;128.48;;;19.60;99.90;;;;;;8292214;28;20029;-63
2021/07/28 11:17:24;;;;;;;140.32;132.68;;;19.60;99.90;;;;;;8272136;28;20049;-64
2021/07/28 11:21:30;;;;;;;144.70;137.02;;;19.50;99.90;;;;;;8265969;28;20054;-63
2021/07/28 11:25:32;;;;;;;143.63;135.98;;;19.30;99.90;;;;;;8263563;28;20523;-63
2021/07/28 11:29:32;;;;;;;126.93;120.10;;;19.20;99.90;;;;;;8250986;28;20497;-63
2021/07/28 11:33:33;;;;;;;134.38;127.32;;;19.20;99.90;;;;;;8278756;28;20038;-63
2021/07/28 11:37:33;;;;;;;133.93;126.72;;;19.20;99.90;;;;;;8260660;28;20452;-63
2021/07/28 11:41:34;;;;;;;130.02;123.13;;;19.10;99.90;;;;;;8259274;28;20556;-63
2021/07/28 11:45:36;;;;;;;126.90;119.68;;;19.00;99.90;;;;;;8241699;28;20035;-63
2021/07/28 11:49:38;;;;;;;126.13;119.35;;;19.00;99.90;;;;;;8259832;28;20088;-64
2021/07/28 11:53:39;;;;;;;125.93;119.20;;;19.20;99.90;;;;;;8288824;28;20037;-63
2021/07/28 11:57:42;;;;;;;124.80;118.10;;;19.10;99.90;;;;;;8290471;28;20585;-63
2021/07/28 12:02:00;;;;;;;114.97;108.78;;;19.20;99.90;;;;;;8277826;28;20025;-63
2021/07/28 12:06:05;;;;;;;111.05;104.70;;;19.50;99.90;;;;;;8292809;28;20026;-63
2021/07/28 12:10:06;;;;;;;120.50;113.60;;;19.90;99.90;;;;;;8285765;28;20029;-63
2021/07/28 12:14:07;;;;;;;117.78;111.30;;;20.40;99.90;;;;;;8286484;28;20040;-64
2021/07/28 12:18:07;;;;;;;108.03;102.18;;;20.50;99.90;;;;;;8291174;28;20026;-64
2021/07/28 12:22:13;;;;;;;113.13;106.90;;;20.80;99.90;;;;;;8292331;28;20057;-64
2021/07/28 12:26:13;;;;;;;104.43;98.68;;;21.50;99.90;;;;;;8278300;28;20025;-64
2021/07/28 12:30:20;;;;;;;104.90;98.93;;;22.20;99.90;;;;;;8296455;28;20026;-64
2021/07/28 12:34:21;;;;;;;108.38;102.43;;;22.80;99.90;;;;;;8294354;28;20107;-64
2021/07/28 12:38:31;;;;;;;120.78;114.15;;;22.60;99.90;;;;;;8269158;28;20057;-64
2021/07/28 12:42:32;;;;;;;114.15;107.95;;;21.90;99.90;;;;;;8263970;28;20101;-64
2021/07/28 12:46:32;;;;;;;120.43;114.03;;;21.90;99.90;;;;;;8281491;28;20393;-64
2021/07/28 12:50:34;;;;;;;123.50;117.03;;;22.00;99.90;;;;;;8290958;28;20030;-65
2021/07/28 12:54:34;;;;;;;120.57;114.22;;;21.50;99.90;;;;;;8275646;28;20037;-64
2021/07/28 12:58:35;;;;;;;118.57;112.07;;;21.20;99.90;;;;;;8287127;28;20437;-64
2021/07/28 13:02:37;;;;;;;111.32;105.07;;;21.10;99.90;;;;;;8294722;28;20018;-64
2021/07/28 13:06:45;;;;;;;105.28;99.53;;;21.60;99.90;;;;;;8279170;28;20030;-64
2021/07/28 13:10:46;;;;;;;113.18;106.88;;;22.80;99.90;;;;;;8279449;28;20282;-64
2021/07/28 13:14:47;;;;;;;107.85;101.88;;;22.30;99.90;;;;;;8262867;28;20030;-64
2021/07/28 13:18:47;;;;;;;105.05;99.68;;;21.90;99.90;;;;;;8262999;28;20034;-63
2021/07/28 13:22:48;;;;;;;104.72;99.07;;;22.50;99.90;;;;;;8281066;28;20141;-64
2021/07/28 13:26:49;;;;;;;107.18;101.53;;;22.90;99.90;;;;;;8262593;28;20034;-64
2021/07/28 13:30:49;;;;;;;107.32;101.60;;;22.70;99.90;;;;;;8262205;28;20134;-64
2021/07/28 13:34:50;;;;;;;109.78;103.93;;;22.50;99.90;;;;;;8261545;28;20105;-64
2021/07/28 13:38:50;;;;;;;117.95;111.70;;;22.30;99.90;;;;;;8270264;28;20034;-64
2021/07/28 13:42:53;;;;;;;110.78;104.88;;;22.10;99.90;;;;;;8261497;28;20038;-63
2021/07/28 13:46:55;;;;;;;103.07;97.50;;;22.50;99.90;;;;;;8244209;28;20030;-65
2021/07/28 13:50:56;;;;;;;92.10;87.18;;;22.60;99.90;;;;;;8277408;28;20033;-65
2021/07/28 13:54:56;;;;;;;97.20;91.90;;;24.70;99.90;;;;;;8294296;28;20396;-64
2021/07/28 13:58:57;;;;;;;95.05;89.93;;;25.90;99.90;;;;;;8282950;28;20023;-64
2021/07/28 14:02:58;;;;;;;90.82;85.88;;;24.70;99.90;;;;;;8261110;28;20489;-64
2021/07/28 14:06:58;;;;;;;88.78;84.00;;;24.70;99.90;;;;;;8272226;28;20029;-64
2021/07/28 14:11:01;;;;;;;85.45;80.55;;;27.30;99.90;;;;;;8275100;28;20038;-64
2021/07/28 14:15:01;;;;;;;83.68;78.97;;;28.10;99.90;;;;;;8274786;28;20085;-65
2021/07/28 14:19:02;;;;;;;85.78;80.65;;;29.20;99.90;;;;;;8257636;28;20493;-65
2021/07/28 14:23:03;;;;;;;79.95;75.63;;;30.00;99.90;;;;;;8257875;28;20027;-64
2021/07/28 14:27:04;;;;;;;77.80;73.40;;;29.10;99.90;;;;;;8283147;28;20033;-65
2021/07/28 14:31:04;;;;;;;82.88;78.18;;;30.10;99.90;;;;;;8293137;28;20044;-64
2021/07/28 14:35:05;;;;;;;80.15;75.75;;;31.20;95.40;;;;;;8275216;28;20022;-65
2021/07/28 14:39:07;;;;;;;81.75;77.18;;;31.50;94.70;;;;;;8293055;28;20034;-65
2021/07/28 14:43:07;;;;;;;84.57;79.85;;;32.30;91.60;;;;;;8285312;28;20101;-64
2021/07/28 14:47:08;;;;;;;81.38;76.85;;;31.50;91.20;;;;;;8269421;28;20049;-65
2021/07/28 14:51:14;;;;;;;81.57;77.07;;;30.90;92.40;;;;;;8289576;28;20106;-64
2021/07/28 14:55:15;;;;;;;80.47;76.03;;;30.30;92.50;;;;;;8284095;28;20034;-65
2021/07/28 14:59:15;;;;;;;85.18;80.35;;;30.60;92.20;;;;;;8270329;28;20045;-64
2021/07/28 15:03:16;;;;;;;91.57;86.47;;;29.20;93.40;;;;;;8292492;28;20118;-64
2021/07/28 15:07:16;;;;;;;96.60;91.28;;;28.00;95.00;;;;;;8268154;28;20108;-64
2021/07/28 15:11:18;;;;;;;92.95;87.80;;;26.40;99.40;;;;;;8267685;28;20085;-64
2021/07/28 15:15:19;;;;;;;87.70;82.80;;;27.30;99.30;;;;;;8269745;28;20031;-65
2021/07/28 15:19:20;;;;;;;89.88;84.60;;;29.40;95.10;;;;;;8295080;28;20061;-65
2021/07/28 15:23:21;;;;;;;86.43;81.68;;;30.10;92.70;;;;;;8316093;28;20091;-65
2021/07/28 15:27:22;;;;;;;94.18;89.03;;;30.50;91.60;;;;;;8305969;28;20084;-64
2021/07/28 15:31:22;;;;;;;100.78;94.38;;;29.90;92.10;;;;;;8282239;28;20037;-65
2021/07/28 15:35:23;;;;;;;92.35;87.40;;;29.50;92.50;;;;;;8301184;28;20034;-65
2021/07/28 15:39:28;;;;;;;103.32;97.60;;;30.80;90.90;;;;;;8295068;28;20030;-65
2021/07/28 15:43:28;;;;;;;95.53;90.50;;;31.50;85.60;;;;;;8266297;28;20481;-65
2021/07/28 15:47:29;;;;;;;91.68;86.68;;;31.60;87.50;;;;;;8265961;28;20046;-65
2021/07/28 15:51:31;;;;;;;94.65;89.20;;;32.90;83.50;;;;;;8290479;28;20125;-65
2021/07/28 15:55:32;;;;;;;98.72;93.05;;;32.80;80.00;;;;;;8269383;28;20077;-65
2021/07/28 15:59:32;;;;;;;100.47;95.05;;;32.80;80.50;;;;;;8258370;28;20084;-65
2021/07/28 16:03:33;;;;;;;87.80;83.05;;;32.50;79.70;;;;;;8269934;28;20032;-65
2021/07/28 16:07:34;;;;;;;100.25;94.78;;;32.40;80.80;;;;;;8287447;28;20519;-65
2021/07/28 16:11:34;;;;;;;101.22;95.82;;;32.90;77.50;;;;;;8267408;28;20033;-65
2021/07/28 16:15:36;;;;;;;104.15;98.45;;;32.50;78.20;;;;;;8297112;28;20046;-65
2021/07/28 16:19:37;;;;;;;99.30;93.80;;;32.60;80.00;;;;;;8297202;28;20401;-65
2021/07/28 16:23:50;;;;;;;98.30;92.88;;;33.40;73.80;;;;;;8278550;28;20034;-65
2021/07/28 16:27:51;;;;;;;92.60;87.53;;;32.50;75.40;;;;;;8280474;28;20468;-65
2021/07/28 16:31:52;;;;;;;103.60;98.03;;;32.90;76.60;;;;;;8296258;28;20026;-65
2021/07/28 16:35:53;;;;;;;103.10;97.50;;;32.70;75.30;;;;;;8266581;28;20061;-65
2021/07/28 16:39:55;;;;;;;109.63;103.63;;;32.40;75.80;;;;;;8247055;28;20027;-65
2021/07/28 16:43:56;;;;;;;108.90;103.00;;;31.80;75.70;;;;;;8274625;28;20023;-65
2021/07/28 16:47:56;;;;;;;100.75;95.25;;;31.60;77.70;;;;;;8296668;28;20113;-65
2021/07/28 16:51:57;;;;;;;103.82;98.20;;;31.70;78.10;;;;;;8278146;28;20477;-65
2021/07/28 16:55:58;;;;;;;104.13;98.43;;;31.90;77.70;;;;;;8279089;28;20035;-65
2021/07/28 16:59:58;;;;;;;102.45;97.00;;;31.60;77.80;;;;;;8268958;28;20620;-65
2021/07/28 17:03:59;;;;;;;104.20;98.57;;;31.30;78.60;;;;;;8281717;28;20034;-65
2021/07/28 17:07:59;;;;;;;107.40;101.57;;;31.30;77.40;;;;;;8276310;28;20037;-65
2021/07/28 17:12:00;;;;;;;129.38;122.20;;;30.80;80.00;;;;;;8276163;28;20530;-65
2021/07/28 17:16:01;;;;;;;129.63;122.50;;;30.30;81.20;;;;;;8278997;28;20042;-66
2021/07/28 17:20:03;;;;;;;126.15;119.03;;;30.10;81.50;;;;;;8274893;28;20109;-66
2021/07/28 17:24:06;;;;;;;170.07;161.02;;;30.00;81.50;;;;;;8275502;28;20036;-65
2021/07/28 17:28:06;;;;;;;182.00;172.32;;;28.20;86.00;;;;;;8268960;28;20029;-65
2021/07/28 17:32:07;;;;;;;138.48;130.73;;;26.10;92.50;;;;;;8254718;28;20034;-65
2021/07/28 17:36:08;;;;;;;162.52;153.73;;;24.90;95.10;;;;;;8240816;28;20089;-65
2021/07/28 17:40:15;;;;;;;150.45;141.95;;;23.80;98.20;;;;;;8278142;28;20433;-65
2021/07/28 17:44:16;;;;;;;138.80;131.43;;;23.00;99.90;;;;;;8291231;28;20675;-65
2021/07/28 17:48:16;;;;;;;152.95;144.93;;;22.40;99.90;;;;;;8284779;28;20089;-65
2021/07/28 17:52:17;;;;;;;141.88;134.55;;;22.20;99.90;;;;;;8281004;28;20030;-65
2021/07/28 17:56:18;;;;;;;143.93;136.52;;;21.80;99.90;;;;;;8262756;28;20093;-65
2021/07/28 18:00:19;;;;;;;139.30;131.80;;;21.50;99.90;;;;;;8256796;28;20113;-64
2021/07/28 18:04:19;;;;;;;142.25;134.80;;;21.30;99.90;;;;;;8258550;28;20102;-65
2021/07/28 18:08:20;;;;;;;144.68;137.02;;;21.20;99.90;;;;;;8269757;28;20022;-65
2021/07/28 18:12:21;;;;;;;144.77;137.20;;;21.00;99.90;;;;;;8271587;28;20038;-65
2021/07/28 18:16:22;;;;;;;148.23;140.35;;;20.90;99.90;;;;;;8260228;28;20033;-65
2021/07/28 18:20:23;;;;;;;153.02;144.75;;;20.80;99.90;;;;;;8274724;28;20073;-65
2021/07/28 18:24:23;;;;;;;152.27;144.25;;;20.60;99.90;;;;;;8271765;28;20504;-66
2021/07/28 18:28:24;;;;;;;174.18;164.43;;;20.60;99.90;;;;;;8264117;28;20069;-65
2021/07/28 18:32:24;;;;;;;166.45;157.80;;;20.50;99.90;;;;;;8262623;28;20030;-63
2021/07/28 18:36:25;;;;;;;170.52;161.40;;;20.30;99.90;;;;;;8276195;28;20041;-65
2021/07/28 18:40:27;;;;;;;173.52;164.15;;;20.20;99.90;;;;;;8276940;28;20428;-67
2021/07/28 18:44:27;;;;;;;171.75;162.70;;;20.10;99.90;;;;;;8276198;28;20029;-67
2021/07/28 18:48:28;;;;;;;175.02;165.75;;;19.90;99.90;;;;;;8244325;28;20038;-66
2021/07/28 18:52:29;;;;;;;179.13;169.70;;;19.80;99.90;;;;;;8278467;28;20037;-67
2021/07/28 18:56:29;;;;;;;187.68;177.70;;;19.60;99.90;;;;;;8288062;28;20038;-66
2021/07/28 19:00:30;;;;;;;186.52;176.57;;;19.40;99.90;;;;;;8287186;28;20022;-67
2021/07/28 19:04:32;;;;;;;196.65;186.23;;;19.30;99.90;;;;;;8256686;28;20066;-66
2021/07/28 19:08:32;;;;;;;197.23;186.80;;;19.10;99.90;;;;;;8273447;28;20108;-67
2021/07/28 19:12:33;;;;;;;196.07;185.48;;;19.00;99.90;;;;;;8298764;28;20711;-66
2021/07/28 19:16:44;;;;;;;204.70;193.95;;;18.80;99.90;;;;;;8289886;28;20029;-66
2021/07/28 19:20:44;;;;;;;;;;;18.70;99.90;;;;;;8269634;28;20041;-66
2021/07/28 19:24:44;;;;;;;211.00;199.53;;;18.60;99.90;;;;;;8265734;28;20391;-67
2021/07/28 19:28:45;;;;;;;216.45;204.48;;;18.40;99.90;;;;;;8287345;28;20040;-67
2021/07/28 19:32:48;;;;;;;215.30;203.63;;;18.40;99.90;;;;;;8271818;28;20657;-68
2021/07/28 19:36:48;;;;;;;211.48;199.88;;;18.20;99.90;;;;;;8263522;28;20397;-69
2021/07/28 19:40:49;;;;;;;211.90;200.50;;;18.20;99.90;;;;;;8266958;28;20165;-67
2021/07/28 19:44:49;;;;;;;205.80;194.80;;;18.10;99.90;;;;;;8316606;28;20044;-67
2021/07/28 19:48:50;;;;;;;206.25;195.05;;;18.10;99.90;;;;;;8275620;28;20501;-64
2021/07/28 19:52:54;;;;;;;206.07;195.10;;;18.00;99.90;;;;;;8275756;28;20027;-64
2021/07/28 19:56:55;;;;;;;216.23;204.65;;;17.80;99.90;;;;;;8262505;28;20031;-65
2021/07/28 20:00:56;;;;;;;226.27;214.05;;;17.80;99.90;;;;;;8252837;28;20533;-65
2021/07/28 20:04:56;;;;;;;230.02;217.57;;;17.70;99.90;;;;;;8277868;28;20037;-65