Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:48;;;;;;;5.13;3.80;;;8.90;97.30;;;;;;5109193;28;20716;-78
2022/04/21 00:03:14;;;;;;;9.50;4.40;;;8.90;97.30;;;;;;5108910;28;20170;-78
2022/04/21 00:05:39;;;;;;;8.90;4.57;;;8.90;97.30;;;;;;5108746;28;20463;-78
2022/04/21 00:08:05;;;;;;;9.70;4.93;;;8.90;97.30;;;;;;5109779;28;20479;-78
2022/04/21 00:10:31;;;;;;;7.80;4.33;;;8.80;97.30;;;;;;5110203;28;20205;-78
2022/04/21 00:12:57;;;;;;;8.00;4.40;;;8.80;97.30;;;;;;5111215;28;20722;-80
2022/04/21 00:15:24;;;;;;;9.70;3.83;;;8.80;97.30;;;;;;5112879;28;20611;-79
2022/04/21 00:17:50;;;;;;;7.87;3.97;;;8.70;97.30;;;;;;5112688;28;20435;-78
2022/04/21 00:20:16;;;;;;;12.17;5.20;;;8.70;97.30;;;;;;5113676;28;20454;-78
2022/04/21 00:25:27;;;;;;;5.60;3.63;;;8.70;97.30;;;;;;5113941;28;20254;-78
2022/04/21 00:27:53;;;;;;;10.93;4.13;;;8.60;97.30;;;;;;5113547;28;20416;-78
2022/04/21 00:30:19;;;;;;;7.57;4.10;;;8.60;97.30;;;;;;5112327;28;20459;-77
2022/04/21 00:32:46;;;;;;;7.30;4.50;;;8.60;97.30;;;;;;5112155;28;20518;-78
2022/04/21 00:35:13;;;;;;;5.70;3.80;;;8.60;97.30;;;;;;5112046;28;20254;-78
2022/04/21 00:37:44;;;;;;;13.73;4.23;;;8.60;97.30;;;;;;5111963;28;21077;-78
2022/04/21 00:40:11;;;;;;;7.67;4.60;;;8.60;97.30;;;;;;5112899;28;20404;-78
2022/04/21 00:42:36;;;;;;;6.77;4.13;;;8.60;97.30;;;;;;5111325;28;20983;-78
2022/04/21 00:45:02;;;;;;;8.20;4.77;;;8.60;97.30;;;;;;5111266;28;20439;-78
2022/04/21 00:47:30;;;;;;;7.23;4.17;;;8.60;97.30;;;;;;5111572;28;20216;-78
2022/04/21 00:49:56;;;;;;;8.13;4.10;;;8.60;97.30;;;;;;5111803;28;20253;-78
2022/04/21 00:52:22;;;;;;;7.00;4.30;;;8.60;97.30;;;;;;5113384;28;20407;-78
2022/04/21 00:54:48;;;;;;;6.63;4.17;;;8.60;97.30;;;;;;5111692;28;20193;-78
2022/04/21 00:57:13;;;;;;;10.63;5.00;;;8.60;97.30;;;;;;5111426;28;20403;-79
2022/04/21 00:59:40;;;;;;;8.63;4.77;;;8.60;97.30;;;;;;5111270;28;20623;-78
2022/04/21 01:04:51;;;;;;;6.80;4.20;;;8.60;97.30;;;;;;5112578;28;20456;-78
2022/04/21 01:07:17;;;;;;;6.70;3.50;;;8.60;97.30;;;;;;5110817;28;20448;-79
2022/04/21 01:09:42;;;;;;;13.13;5.10;;;8.60;97.30;;;;;;5111886;28;21016;-78
2022/04/21 01:12:09;;;;;;;9.20;3.80;;;8.60;97.30;;;;;;5111374;28;20821;-78
2022/04/21 01:14:38;;;;;;;8.90;4.23;;;8.60;97.30;;;;;;5110700;28;20190;-78
2022/04/21 01:17:07;;;;;;;6.63;3.80;;;8.60;97.30;;;;;;5112841;28;20438;-78
2022/04/21 01:19:33;;;;;;;7.10;4.63;;;8.60;97.30;;;;;;5110930;28;20757;-78
2022/04/21 01:21:59;;;;;;;6.77;3.77;;;8.60;97.30;;;;;;5110958;28;20426;-78
2022/04/21 01:24:26;;;;;;;9.20;4.20;;;8.60;97.30;;;;;;5110204;28;20929;-78
2022/04/21 01:26:56;;;;;;;8.57;4.30;;;8.60;97.30;;;;;;5110647;28;20726;-77
2022/04/21 01:29:21;;;;;;;10.60;4.53;;;8.60;97.30;;;;;;5111825;28;20451;-78
2022/04/21 01:31:47;;;;;;;7.30;4.50;;;8.60;97.30;;;;;;5110698;28;20464;-79
2022/04/21 01:34:12;;;;;;;5.73;3.80;;;8.60;97.30;;;;;;5112050;28;20686;-77
2022/04/21 01:41:08;;;;;;;5.80;4.43;;;8.60;97.30;;;;;;5110665;28;20591;-78
2022/04/21 01:42:16;;;;;;;8.00;4.00;;;8.70;97.30;;;;;;5112275;28;20422;-78
2022/04/21 01:44:43;;;;;;;13.10;4.23;;;8.70;97.30;;;;;;5110099;28;20439;-77
2022/04/21 01:47:09;;;;;;;10.67;4.50;;;8.70;97.30;;;;;;5110314;28;20469;-78
2022/04/21 01:49:34;;;;;;;9.57;4.33;;;8.70;97.30;;;;;;5111929;28;20813;-78
2022/04/21 01:52:00;;;;;;;10.47;4.10;;;8.70;97.30;;;;;;5110263;28;20411;-78
2022/04/21 01:54:26;;;;;;;11.73;4.43;;;8.70;97.30;;;;;;5110045;28;20287;-78
2022/04/21 01:56:51;;;;;;;9.80;4.00;;;8.70;97.30;;;;;;5110397;28;20218;-77
2022/04/21 01:59:17;;;;;;;6.53;4.10;;;8.70;97.30;;;;;;5110028;28;20214;-78
2022/04/21 02:01:42;;;;;;;10.03;3.97;;;8.70;97.30;;;;;;5109824;28;20370;-78
2022/04/21 02:04:08;;;;;;;7.67;4.10;;;8.70;97.30;;;;;;5109535;28;20206;-78
2022/04/21 02:06:34;;;;;;;7.17;4.10;;;8.60;97.30;;;;;;5110020;28;20273;-77
2022/04/21 02:08:59;;;;;;;5.50;3.40;;;8.60;97.30;;;;;;5110575;28;20233;-78
2022/04/21 02:11:25;;;;;;;8.70;4.70;;;8.60;97.30;;;;;;5110995;28;20192;-78
2022/04/21 02:13:52;;;;;;;5.47;3.70;;;8.60;97.30;;;;;;5109450;28;20209;-78
2022/04/21 02:16:18;;;;;;;7.87;4.60;;;8.70;97.30;;;;;;5111068;28;20228;-78
2022/04/21 02:18:43;;;;;;;8.33;4.17;;;8.60;97.30;;;;;;5109540;28;20444;-78
2022/04/21 02:21:09;;;;;;;6.07;4.20;;;8.60;97.30;;;;;;5111212;28;20246;-78
2022/04/21 02:23:34;;;;;;;7.90;4.77;;;8.60;97.30;;;;;;5110949;28;20217;-78
2022/04/21 02:26:00;;;;;;;8.63;4.27;;;8.60;97.30;;;;;;5110905;28;20205;-78
2022/04/21 02:28:25;;;;;;;11.67;4.73;;;8.60;97.30;;;;;;5109781;28;20272;-79
2022/04/21 02:30:51;;;;;;;7.23;4.60;;;8.60;97.30;;;;;;5109591;28;20178;-78
2022/04/21 02:33:17;;;;;;;7.33;4.17;;;8.60;97.30;;;;;;5109662;28;20201;-78
2022/04/21 02:35:43;;;;;;;13.60;5.13;;;8.60;97.30;;;;;;5109893;28;20198;-78
2022/04/21 02:38:08;;;;;;;12.63;5.67;;;8.50;97.30;;;;;;5109140;28;20178;-79
2022/04/21 02:40:34;;;;;;;8.80;5.10;;;8.60;97.30;;;;;;5110627;28;20177;-78
2022/04/21 02:42:59;;;;;;;8.33;4.33;;;8.60;97.30;;;;;;5109207;28;20173;-78
2022/04/21 02:45:25;;;;;;;5.77;4.00;;;8.60;97.30;;;;;;5109439;28;20678;-78
2022/04/21 02:47:51;;;;;;;8.53;4.47;;;8.60;97.30;;;;;;5110571;28;20181;-77
2022/04/21 02:50:18;;;;;;;9.33;5.43;;;8.60;97.30;;;;;;5108647;28;20229;-78
2022/04/21 02:52:44;;;;;;;6.87;4.20;;;8.60;97.30;;;;;;5109087;28;20422;-77
2022/04/21 02:57:56;;;;;;;7.17;4.43;;;8.60;97.30;;;;;;5110730;28;20418;-78
2022/04/21 03:00:22;;;;;;;6.67;4.47;;;8.60;97.30;;;;;;5109124;28;20415;-78
2022/04/21 03:02:48;;;;;;;10.30;4.73;;;8.60;97.30;;;;;;5108865;28;20464;-78
2022/04/21 03:05:14;;;;;;;10.13;4.97;;;8.60;97.30;;;;;;5108981;28;20205;-78
2022/04/21 03:07:39;;;;;;;8.00;5.17;;;8.50;97.30;;;;;;5108666;28;21004;-78
2022/04/21 03:10:05;;;;;;;11.93;4.37;;;8.50;97.30;;;;;;5108622;28;20241;-78
2022/04/21 03:12:31;;;;;;;6.27;4.77;;;8.60;97.30;;;;;;5109015;28;20174;-78
2022/04/21 03:14:57;;;;;;;7.67;5.00;;;8.60;97.30;;;;;;5108646;28;20438;-78
2022/04/21 03:17:23;;;;;;;7.60;4.27;;;8.60;97.30;;;;;;5108789;28;20177;-78
2022/04/21 03:19:49;;;;;;;9.30;4.10;;;8.60;97.30;;;;;;5108906;28;20533;-78
2022/04/21 03:25:04;;;;;;;8.53;4.50;;;8.60;97.30;;;;;;5110239;28;20208;-79
2022/04/21 03:27:30;;;;;;;11.87;4.67;;;8.50;97.30;;;;;;5108951;28;20415;-78
2022/04/21 03:30:00;;;;;;;6.93;4.33;;;8.50;97.30;;;;;;5109881;28;20826;-79
2022/04/21 03:32:26;;;;;;;12.47;5.47;;;8.50;97.30;;;;;;5110027;28;20500;-78
2022/04/21 03:34:53;;;;;;;8.00;5.30;;;8.50;97.30;;;;;;5108341;28;20436;-78
2022/04/21 03:37:20;;;;;;;12.60;7.77;;;8.50;97.30;;;;;;5110080;28;20436;-78
2022/04/21 03:39:46;;;;;;;7.77;4.33;;;8.50;97.30;;;;;;5108487;28;20420;-78
2022/04/21 03:42:26;;;;;;;10.67;4.80;;;8.50;97.30;;;;;;5108599;28;20956;-78
2022/04/21 03:44:53;;;;;;;8.47;4.77;;;8.50;97.30;;;;;;5108636;28;20446;-78
2022/04/21 03:47:19;;;;;;;8.70;4.83;;;8.50;97.30;;;;;;5111942;28;20426;-78
2022/04/21 03:49:45;;;;;;;10.63;4.50;;;8.50;97.30;;;;;;5113950;28;20463;-79
2022/04/21 03:52:10;;;;;;;7.97;5.20;;;8.50;97.30;;;;;;5112131;28;20487;-78
2022/04/21 03:54:37;;;;;;;8.20;4.90;;;8.50;97.30;;;;;;5112797;28;20193;-80
2022/04/21 03:57:02;;;;;;;8.20;4.07;;;8.50;97.30;;;;;;5114588;28;20226;-79
2022/04/21 03:59:28;;;;;;;8.03;4.30;;;8.50;97.30;;;;;;5112817;28;20418;-79
2022/04/21 04:01:54;;;;;;;11.03;4.87;;;8.50;97.30;;;;;;5114750;28;20178;-78
2022/04/21 04:04:19;;;;;;;11.07;4.57;;;8.50;97.30;;;;;;5112972;28;20232;-79
2022/04/21 04:12:14;;;;;;;9.43;4.70;;;8.60;97.30;;;;;;5114741;28;20850;-79
2022/04/21 04:14:39;;;;;;;9.13;4.23;;;8.60;97.30;;;;;;5112917;28;20799;-79
2022/04/21 04:17:06;;;;;;;11.20;4.67;;;8.60;97.30;;;;;;5112598;28;20162;-79
2022/04/21 04:19:35;;;;;;;10.70;4.47;;;8.60;97.30;;;;;;5112674;28;20177;-79
2022/04/21 04:22:02;;;;;;;6.57;4.30;;;8.60;97.30;;;;;;5113675;28;20416;-79
2022/04/21 04:24:29;;;;;;;18.53;5.87;;;8.60;97.30;;;;;;5112443;28;20431;-78
2022/04/21 04:26:55;;;;;;;7.60;4.00;;;8.60;97.30;;;;;;5112159;28;20419;-78
2022/04/21 04:29:24;;;;;;;7.47;4.13;;;8.60;97.30;;;;;;5112746;28;20638;-78
2022/04/21 04:31:51;;;;;;;7.43;4.70;;;8.60;97.30;;;;;;5112884;28;20967;-79
2022/04/21 04:34:17;;;;;;;11.40;5.07;;;8.60;97.30;;;;;;5112172;28;20514;-79
2022/04/21 04:36:43;;;;;;;9.63;4.63;;;8.60;97.30;;;;;;5113328;28;20856;-78
2022/04/21 04:39:09;;;;;;;9.13;4.00;;;8.60;97.30;;;;;;5112821;28;20708;-79
2022/04/21 04:44:19;;;;;;;10.00;3.87;;;8.60;97.30;;;;;;5113653;28;20499;-79
2022/04/21 04:46:44;;;;;;;9.03;4.67;;;8.50;97.30;;;;;;5110125;28;20519;-79
2022/04/21 04:49:11;;;;;;;7.90;4.10;;;8.50;97.30;;;;;;5110852;28;20198;-78
2022/04/21 04:51:41;;;;;;;6.97;3.67;;;8.50;97.30;;;;;;5111565;28;20227;-78
2022/04/21 04:54:09;;;;;;;9.50;4.83;;;8.50;97.30;;;;;;5111508;28;20880;-79
2022/04/21 04:56:35;;;;;;;8.67;4.20;;;8.50;97.30;;;;;;5111581;28;20407;-78
2022/04/21 04:59:02;;;;;;;12.67;4.80;;;8.50;97.30;;;;;;5111454;28;20434;-79
2022/04/21 05:01:31;;;;;;;10.03;4.17;;;8.50;97.30;;;;;;5111270;28;20465;-78
2022/04/21 05:04:16;;;;;;;6.60;4.40;;;8.50;97.30;;;;;;5113098;28;20411;-77
2022/04/21 05:06:44;;;;;;;8.13;4.67;;;8.50;97.30;;;;;;5111539;28;20411;-77
2022/04/21 05:09:13;;;;;;;6.03;3.47;;;8.40;97.30;;;;;;5110793;28;20480;-77
2022/04/21 05:11:43;;;;;;;7.20;4.00;;;8.40;97.30;;;;;;5112568;28;20473;-78
2022/04/21 05:14:10;;;;;;;19.60;4.30;;;8.40;97.30;;;;;;5110980;28;20432;-78
2022/04/21 05:16:37;;;;;;;7.77;4.30;;;8.40;97.30;;;;;;5110556;28;20412;-78
2022/04/21 05:19:04;;;;;;;9.13;4.00;;;8.40;97.30;;;;;;5111226;28;20905;-77
2022/04/21 05:21:30;;;;;;;11.60;4.40;;;8.40;97.30;;;;;;5112261;28;20836;-77
2022/04/21 05:23:57;;;;;;;7.27;3.40;;;8.40;97.30;;;;;;5110703;28;20422;-77
2022/04/21 05:26:25;;;;;;;9.33;3.60;;;8.50;97.30;;;;;;5110600;28;20408;-78
2022/04/21 05:28:52;;;;;;;4.20;3.10;;;8.50;97.30;;;;;;5110749;28;20458;-77
2022/04/21 05:31:17;;;;;;;5.60;3.60;;;8.50;97.30;;;;;;5110692;28;20502;-79
2022/04/21 05:33:43;;;;;;;6.87;4.00;;;8.40;97.30;;;;;;5111912;28;21008;-77
2022/04/21 05:36:10;;;;;;;9.83;3.33;;;8.40;97.30;;;;;;5111634;28;20166;-78
2022/04/21 05:38:37;;;;;;;15.20;4.27;;;8.40;97.30;;;;;;5110873;28;20419;-78
2022/04/21 05:41:04;;;;;;;8.90;4.30;;;8.40;97.30;;;;;;5110425;28;20450;-78
2022/04/21 05:43:44;;;;;;;10.53;3.60;;;8.40;97.30;;;;;;5110571;28;20415;-77
2022/04/21 05:46:14;;;;;;;5.73;3.30;;;8.30;97.30;;;;;;5110298;28;20852;-77
2022/04/21 05:48:41;;;;;;;5.90;3.63;;;8.30;97.30;;;;;;5110397;28;20778;-78
2022/04/21 05:51:09;;;;;;;4.27;3.07;;;8.40;97.30;;;;;;5110581;28;20693;-78
2022/04/21 05:53:37;;;;;;;6.67;3.23;;;8.40;97.30;;;;;;5110487;28;20508;-78
2022/04/21 05:56:04;;;;;;;7.00;4.90;;;8.40;97.30;;;;;;5111829;28;20452;-77
2022/04/21 05:58:30;;;;;;;6.47;3.37;;;8.40;97.30;;;;;;5110631;28;20411;-78
2022/04/21 06:00:57;;;;;;;9.40;3.53;;;8.40;97.30;;;;;;5111276;28;20416;-78
2022/04/21 06:03:22;;;;;;;6.37;3.17;;;8.40;97.30;;;;;;5110330;28;20947;-78
2022/04/21 06:05:48;;;;;;;9.87;3.43;;;8.40;97.30;;;;;;5110140;28;20460;-78
2022/04/21 06:08:14;;;;;;;6.90;3.77;;;8.40;97.30;;;;;;5109895;28;20266;-78
2022/04/21 06:10:40;;;;;;;6.03;3.77;;;8.40;97.30;;;;;;5108974;28;20205;-77
2022/04/21 06:13:05;;;;;;;4.30;3.17;;;8.40;97.30;;;;;;5109595;28;20185;-78
2022/04/21 06:15:32;;;;;;;6.13;3.13;;;8.40;97.30;;;;;;5111078;28;20423;-78
2022/04/21 06:17:58;;;;;;;6.67;3.83;;;8.40;97.30;;;;;;5109419;28;20174;-78
2022/04/21 06:20:25;;;;;;;6.03;3.50;;;8.40;97.30;;;;;;5110737;28;20419;-78
2022/04/21 06:22:50;;;;;;;6.70;3.40;;;8.40;97.30;;;;;;5111418;28;20400;-77
2022/04/21 06:25:16;;;;;;;6.20;3.90;;;8.40;97.30;;;;;;5109633;28;20988;-78
2022/04/21 06:27:42;;;;;;;3.50;3.00;;;8.40;97.30;;;;;;5109641;28;20173;-79
2022/04/21 06:30:07;;;;;;;9.37;3.77;;;8.40;97.30;;;;;;5109206;28;20201;-79
2022/04/21 06:32:33;;;;;;;9.73;4.30;;;8.40;97.30;;;;;;5110725;28;20193;-78
2022/04/21 06:34:59;;;;;;;9.13;3.80;;;8.40;97.30;;;;;;5109477;28;20200;-78
2022/04/21 06:37:24;;;;;;;7.97;3.73;;;8.40;97.30;;;;;;5109399;28;20166;-78
2022/04/21 06:39:51;;;;;;;5.13;3.13;;;8.40;97.30;;;;;;5109247;28;20230;-80
2022/04/21 06:42:16;;;;;;;5.67;3.47;;;8.50;97.30;;;;;;5109266;28;20178;-78
2022/04/21 06:50:10;;;;;;;8.70;3.80;;;8.50;97.30;;;;;;5110476;28;20514;-78
2022/04/21 06:52:37;;;;;;;8.13;4.20;;;8.50;97.30;;;;;;5109018;28;20408;-78
2022/04/21 06:55:03;;;;;;;7.37;4.33;;;8.50;97.30;;;;;;5109188;28;20201;-78
2022/04/21 06:57:29;;;;;;;8.00;5.90;;;8.50;97.30;;;;;;5108837;28;20515;-78
2022/04/21 06:59:55;;;;;;;11.77;3.27;;;8.50;97.30;;;;;;5109284;28;20711;-78
2022/04/21 07:02:31;;;;;;;7.47;3.90;;;8.50;97.30;;;;;;5110610;28;20234;-78
2022/04/21 07:05:08;;;;;;;12.50;5.27;;;8.50;97.30;;;;;;5109081;28;20185;-78
2022/04/21 07:07:34;;;;;;;10.37;3.57;;;8.50;97.30;;;;;;5108808;28;20418;-78
2022/04/21 07:10:03;;;;;;;6.00;3.70;;;8.60;97.30;;;;;;5108974;28;20455;-78
2022/04/21 07:12:32;;;;;;;8.10;3.47;;;8.60;97.30;;;;;;5108813;28;20695;-78
2022/04/21 07:15:04;;;;;;;11.07;3.80;;;8.70;97.30;;;;;;5108733;28;20439;-78
2022/04/21 07:17:30;;;;;;;7.83;4.67;;;8.70;97.30;;;;;;5110595;28;20391;-78
2022/04/21 07:19:55;;;;;;;6.87;3.90;;;8.80;97.30;;;;;;5108863;28;20430;-79
2022/04/21 07:22:24;;;;;;;7.40;4.33;;;8.80;97.30;;;;;;5108641;28;20912;-78
2022/04/21 07:24:53;;;;;;;9.17;3.93;;;8.90;97.30;;;;;;5108762;28;20228;-78
2022/04/21 07:27:19;;;;;;;9.73;4.50;;;8.90;97.30;;;;;;5108539;28;20697;-78
2022/04/21 07:29:44;;;;;;;7.83;4.07;;;9.00;97.30;;;;;;5109036;28;20995;-78
2022/04/21 07:32:10;;;;;;;9.27;4.53;;;9.00;97.30;;;;;;5109056;28;20181;-78
2022/04/21 07:34:37;;;;;;;8.43;4.70;;;9.00;97.30;;;;;;5110359;28;20192;-78
2022/04/21 07:37:03;;;;;;;13.37;5.57;;;9.10;97.30;;;;;;5108965;28;20407;-78
2022/04/21 07:39:29;;;;;;;8.57;4.37;;;9.20;97.30;;;;;;5108784;28;20929;-78
2022/04/21 07:41:57;;;;;;;13.10;4.40;;;9.20;97.30;;;;;;5110071;28;20415;-78
2022/04/21 07:44:23;;;;;;;12.20;4.57;;;9.20;97.30;;;;;;5108869;28;20197;-79
2022/04/21 07:46:48;;;;;;;8.57;4.37;;;9.30;97.30;;;;;;5108479;28;20418;-79
2022/04/21 07:54:43;;;;;;;9.70;4.20;;;9.20;97.30;;;;;;5110043;28;20426;-78
2022/04/21 07:57:09;;;;;;;6.10;3.73;;;9.20;97.30;;;;;;5108682;28;20422;-79
2022/04/21 07:59:35;;;;;;;13.13;5.60;;;9.20;97.30;;;;;;5108516;28;20554;-78
2022/04/21 08:02:03;;;;;;;9.13;4.60;;;9.20;97.30;;;;;;5108411;28;20431;-78
2022/04/21 08:04:29;;;;;;;10.13;4.70;;;9.10;97.30;;;;;;5109762;28;20808;-78
2022/04/21 08:06:57;;;;;;;7.90;4.60;;;9.10;97.30;;;;;;5108528;28;20917;-78
2022/04/21 08:09:22;;;;;;;11.97;4.60;;;9.10;97.30;;;;;;5107901;28;20478;-78
2022/04/21 08:11:48;;;;;;;10.63;4.80;;;9.10;97.30;;;;;;5108075;28;20411;-79
2022/04/21 08:14:16;;;;;;;10.70;4.43;;;9.00;97.30;;;;;;5108408;28;20190;-78
2022/04/21 08:16:44;;;;;;;8.07;4.63;;;9.00;97.30;;;;;;5108524;28;20174;-78
2022/04/21 08:19:10;;;;;;;7.70;4.37;;;9.00;97.30;;;;;;5109944;28;20476;-78
2022/04/21 08:21:37;;;;;;;9.43;4.90;;;9.00;97.30;;;;;;5108321;28;20412;-79
2022/04/21 08:32:37;;;;;;;16.57;6.40;;;9.20;97.30;;;;;;5109942;28;20411;-78
2022/04/21 08:35:05;;;;;;;11.30;5.33;;;9.20;97.30;;;;;;5111896;28;20431;-78
2022/04/21 08:37:35;;;;;;;10.53;4.33;;;9.30;97.30;;;;;;5111777;28;20416;-78
2022/04/21 08:40:03;;;;;;;7.80;4.60;;;9.30;97.30;;;;;;5113252;28;20502;-78
2022/04/21 08:42:34;;;;;;;7.43;4.90;;;9.30;97.30;;;;;;5112392;28;21010;-78
2022/04/21 08:45:00;;;;;;;10.30;4.83;;;9.30;97.30;;;;;;5111628;28;20995;-78
2022/04/21 08:47:28;;;;;;;9.23;4.40;;;9.30;97.30;;;;;;5111601;28;20940;-79
2022/04/21 08:49:59;;;;;;;11.00;4.70;;;9.40;97.30;;;;;;5111318;28;20473;-78
2022/04/21 08:52:27;;;;;;;8.57;4.57;;;9.50;97.30;;;;;;5112726;28;20465;-79
2022/04/21 08:54:54;;;;;;;11.80;4.77;;;9.50;97.30;;;;;;5111089;28;20450;-78
2022/04/21 08:57:21;;;;;;;9.47;4.63;;;9.50;97.30;;;;;;5111265;28;20944;-78
2022/04/21 08:59:47;;;;;;;9.73;5.40;;;9.50;97.30;;;;;;5111190;28;20411;-78
2022/04/21 09:02:12;;;;;;;6.87;4.50;;;9.60;97.30;;;;;;5111481;28;20508;-78
2022/04/21 09:04:38;;;;;;;11.57;4.80;;;9.60;97.30;;;;;;5111395;28;20193;-79
2022/04/21 09:07:16;;;;;;;12.50;4.77;;;9.60;97.30;;;;;;5112578;28;20180;-79
2022/04/21 09:10:00;;;;;;;9.53;4.87;;;9.60;97.30;;;;;;5111004;28;20251;-78
2022/04/21 09:12:26;;;;;;;12.83;6.03;;;9.60;97.30;;;;;;5111622;28;20420;-78
2022/04/21 09:14:51;;;;;;;9.43;5.77;;;9.60;97.30;;;;;;5111466;28;20484;-78
2022/04/21 09:17:17;;;;;;;14.17;6.33;;;9.60;97.30;;;;;;5111322;28;20175;-78
2022/04/21 09:19:59;;;;;;;13.27;6.10;;;9.60;97.30;;;;;;5111316;28;20639;-78
2022/04/21 09:22:30;;;;;;;9.67;6.03;;;9.60;97.30;;;;;;5111048;28;20269;-78
2022/04/21 09:24:58;;;;;;;12.30;5.60;;;9.60;97.30;;;;;;5111919;28;20489;-78
2022/04/21 09:27:24;;;;;;;10.80;5.70;;;9.60;97.30;;;;;;5112618;28;20418;-78
2022/04/21 09:29:56;;;;;;;14.60;5.50;;;9.60;97.30;;;;;;5110944;28;20455;-78
2022/04/21 09:32:22;;;;;;;12.27;5.90;;;9.60;97.30;;;;;;5110878;28;20238;-78
2022/04/21 09:34:50;;;;;;;12.40;6.03;;;9.70;97.30;;;;;;5110843;28;20439;-79
2022/04/21 09:37:22;;;;;;;13.67;5.67;;;9.70;97.30;;;;;;5112020;28;20198;-79
2022/04/21 09:39:52;;;;;;;11.00;5.30;;;9.70;97.30;;;;;;5110475;28;20419;-79
2022/04/21 09:42:28;;;;;;;14.00;5.70;;;9.80;97.30;;;;;;5111926;28;20905;-79
2022/04/21 09:47:49;;;;;;;11.83;5.57;;;10.00;97.30;;;;;;5112207;28;20442;-79
2022/04/21 09:50:15;;;;;;;11.83;5.50;;;10.00;97.30;;;;;;5110439;28;20484;-79
2022/04/21 09:52:52;;;;;;;14.93;6.23;;;10.10;97.30;;;;;;5110399;28;20992;-78
2022/04/21 09:55:20;;;;;;;19.13;6.00;;;10.10;97.30;;;;;;5110547;28;20663;-80
2022/04/21 09:57:46;;;;;;;11.83;5.60;;;10.20;97.30;;;;;;5111695;28;20497;-81
2022/04/21 10:00:12;;;;;;;11.50;6.07;;;10.20;97.30;;;;;;5111770;28;20412;-80
2022/04/21 10:02:38;;;;;;;24.53;6.77;;;10.30;97.30;;;;;;5113738;28;20232;-81
2022/04/21 10:05:05;;;;;;;15.93;6.80;;;10.50;97.30;;;;;;5113557;28;20858;-80
2022/04/21 10:07:33;;;;;;;28.97;8.00;;;10.60;97.30;;;;;;5113101;28;20227;-80
2022/04/21 10:09:59;;;;;;;12.90;6.67;;;10.70;97.30;;;;;;5112277;28;20540;-80
2022/04/21 10:12:24;;;;;;;29.07;8.73;;;10.70;97.30;;;;;;5113577;28;20418;-80
2022/04/21 10:14:51;;;;;;;14.03;6.33;;;10.80;97.30;;;;;;5111497;28;20439;-80
2022/04/21 10:17:17;;;;;;;16.23;7.67;;;10.80;97.30;;;;;;5111658;28;20177;-81
2022/04/21 10:19:43;;;;;;;16.47;8.73;;;10.90;97.30;;;;;;5111753;28;20416;-80
2022/04/21 10:22:14;;;;;;;19.03;8.07;;;10.90;97.30;;;;;;5111640;28;20536;-80
2022/04/21 10:24:41;;;;;;;14.70;7.67;;;11.00;97.30;;;;;;5111471;28;20541;-80
2022/04/21 10:27:36;;;;;;;16.80;7.30;;;10.90;97.30;;;;;;5112939;28;20893;-80
2022/04/21 10:30:02;;;;;;;16.23;8.57;;;10.90;97.30;;;;;;5111138;28;20447;-80
2022/04/21 10:32:47;;;;;;;23.90;8.20;;;10.90;97.30;;;;;;5111436;28;20419;-80
2022/04/21 10:35:18;;;;;;;13.40;7.67;;;10.80;97.30;;;;;;5094316;28;20436;-80
2022/04/21 10:37:44;;;;;;;15.73;8.23;;;10.80;97.30;;;;;;5111143;28;20471;-80
2022/04/21 10:40:11;;;;;;;23.57;9.03;;;10.80;97.30;;;;;;5111169;28;20416;-80
2022/04/21 10:42:51;;;;;;;25.67;10.93;;;10.80;97.30;;;;;;5112745;28;20761;-81
2022/04/21 10:45:22;;;;;;;15.50;8.53;;;10.80;97.30;;;;;;5111065;28;20518;-81
2022/04/21 10:48:12;;;;;;;17.23;7.60;;;10.80;97.30;;;;;;5111491;28;20422;-80
2022/04/21 10:50:39;;;;;;;19.10;8.90;;;10.90;97.30;;;;;;5111546;28;20887;-81
2022/04/21 10:58:36;;;;;;;18.63;8.93;;;10.90;97.30;;;;;;5112763;28;20415;-81
2022/04/21 11:01:14;;;;;;;22.40;8.70;;;10.80;97.30;;;;;;5111036;28;20424;-80
2022/04/21 11:03:41;;;;;;;15.13;8.37;;;10.80;97.30;;;;;;5110782;28;20185;-80
2022/04/21 11:06:09;;;;;;;22.27;9.00;;;10.80;97.30;;;;;;5110922;28;20608;-80
2022/04/21 11:08:35;;;;;;;23.70;9.80;;;10.80;97.30;;;;;;5111700;28;20539;-80
2022/04/21 11:11:02;;;;;;;28.63;9.23;;;10.80;97.30;;;;;;5110624;28;20459;-80
2022/04/21 11:13:48;;;;;;;22.83;9.63;;;10.80;97.30;;;;;;5111293;28;20205;-80
2022/04/21 11:16:45;;;;;;;19.33;9.20;;;10.80;97.30;;;;;;5110917;28;20447;-80
2022/04/21 11:19:30;;;;;;;22.50;9.57;;;10.90;97.30;;;;;;5111199;28;20415;-80
2022/04/21 11:21:57;;;;;;;19.50;8.80;;;10.90;97.30;;;;;;5110374;28;20675;-80
2022/04/21 11:24:23;;;;;;;18.10;10.10;;;10.80;97.30;;;;;;5112185;28;20419;-80
2022/04/21 11:26:53;;;;;;;21.67;9.13;;;10.80;97.30;;;;;;5110663;28;20552;-81
2022/04/21 11:29:19;;;;;;;24.97;10.10;;;10.80;97.30;;;;;;5110834;28;20497;-81
2022/04/21 11:31:45;;;;;;;15.63;8.23;;;10.80;97.30;;;;;;5110786;28;20670;-81
2022/04/21 11:34:11;;;;;;;20.10;9.10;;;10.80;97.30;;;;;;5110852;28;20213;-80
2022/04/21 11:36:40;;;;;;;23.93;10.30;;;10.80;97.30;;;;;;5110714;28;20170;-81
2022/04/21 11:39:10;;;;;;;25.37;11.40;;;10.70;97.30;;;;;;5110118;28;20173;-80
2022/04/21 11:41:43;;;;;;;26.37;10.10;;;10.70;97.30;;;;;;5109098;28;20784;-79
2022/04/21 11:44:09;;;;;;;20.50;10.00;;;10.70;97.30;;;;;;5108857;28;20791;-80
2022/04/21 11:46:39;;;;;;;27.60;11.17;;;10.70;97.30;;;;;;5108729;28;20427;-79
2022/04/21 11:49:05;;;;;;;27.67;10.27;;;10.70;97.30;;;;;;5108950;28;20223;-79
2022/04/21 11:51:30;;;;;;;22.20;10.60;;;10.60;97.30;;;;;;5110070;28;20403;-79
2022/04/21 11:54:04;;;;;;;27.10;11.10;;;10.50;97.30;;;;;;5108843;28;20261;-80
2022/04/21 11:56:30;;;;;;;31.93;10.80;;;10.50;97.30;;;;;;5108837;28;20420;-79
2022/04/21 11:58:56;;;;;;;27.27;11.47;;;10.40;97.30;;;;;;5109173;28;20411;-80
2022/04/21 12:06:55;;;;;;;24.90;11.87;;;10.30;97.30;;;;;;5109972;28;20911;-79
2022/04/21 12:09:25;;;;;;;17.73;9.97;;;10.30;97.30;;;;;;5111871;28;20475;-79
2022/04/21 12:11:52;;;;;;;21.93;9.93;;;10.30;97.30;;;;;;5112264;28;20433;-79
2022/04/21 12:14:18;;;;;;;28.07;10.57;;;10.30;97.30;;;;;;5113745;28;20484;-79
2022/04/21 12:16:53;;;;;;;27.73;11.23;;;10.30;97.30;;;;;;5112328;28;20411;-79
2022/04/21 12:19:38;;;;;;;24.30;11.03;;;10.30;97.30;;;;;;5112414;28;20815;-78
2022/04/21 12:22:20;;;;;;;21.17;9.40;;;10.30;97.30;;;;;;5112140;28;20498;-79
2022/04/21 12:24:50;;;;;;;21.93;9.87;;;10.30;97.30;;;;;;5112447;28;20449;-79
2022/04/21 12:27:29;;;;;;;25.40;10.67;;;10.30;97.30;;;;;;5112235;28;20423;-79
2022/04/21 12:29:58;;;;;;;25.00;10.93;;;10.30;97.30;;;;;;5112325;28;20491;-79
2022/04/21 12:32:29;;;;;;;23.23;11.00;;;10.20;97.30;;;;;;5113376;28;20412;-79
2022/04/21 12:35:01;;;;;;;22.53;11.03;;;10.20;97.30;;;;;;5112272;28;20721;-78
2022/04/21 12:37:29;;;;;;;25.73;11.70;;;10.20;97.30;;;;;;5113279;28;20442;-79
2022/04/21 12:39:56;;;;;;;27.93;12.00;;;10.10;97.30;;;;;;5112129;28;20472;-78
2022/04/21 12:42:23;;;;;;;28.93;12.77;;;10.10;97.30;;;;;;5111574;28;20948;-78
2022/04/21 12:44:50;;;;;;;26.87;12.00;;;10.10;97.30;;;;;;5111788;28;20933;-80
2022/04/21 12:47:20;;;;;;;28.37;12.60;;;10.10;97.30;;;;;;5113205;28;21053;-78
2022/04/21 12:50:01;;;;;;;28.90;11.90;;;10.10;97.30;;;;;;5111744;28;20678;-79
2022/04/21 12:52:49;;;;;;;31.80;12.73;;;10.10;97.30;;;;;;5111502;28;20977;-78
2022/04/21 12:55:19;;;;;;;29.60;12.77;;;10.20;97.30;;;;;;5111347;28;20419;-78
2022/04/21 12:58:05;;;;;;;29.00;13.67;;;10.20;97.30;;;;;;5111430;28;20763;-79
2022/04/21 13:00:32;;;;;;;39.00;14.33;;;10.30;97.30;;;;;;5111761;28;20411;-78
2022/04/21 13:02:59;;;;;;;36.50;13.73;;;10.30;97.30;;;;;;5111301;28;20439;-79
2022/04/21 13:05:25;;;;;;;37.00;13.33;;;10.20;97.30;;;;;;5112451;28;20416;-79
2022/04/21 13:07:51;;;;;;;28.90;14.53;;;10.30;97.30;;;;;;5111187;28;20459;-78
2022/04/21 13:10:17;;;;;;;32.03;13.73;;;10.20;97.30;;;;;;5111727;28;20208;-79
2022/04/21 13:12:43;;;;;;;33.23;13.73;;;10.20;97.30;;;;;;5111472;28;20204;-79
2022/04/21 13:15:09;;;;;;;31.87;14.90;;;10.20;97.30;;;;;;5111208;28;20194;-79
2022/04/21 13:17:34;;;;;;;38.87;15.10;;;10.20;97.30;;;;;;5111124;28;20418;-78
2022/04/21 13:20:00;;;;;;;34.10;14.23;;;10.20;97.30;;;;;;5110455;28;20799;-80
2022/04/21 13:22:26;;;;;;;32.30;14.20;;;10.20;97.30;;;;;;5111059;28;20190;-79
2022/04/21 13:24:51;;;;;;;40.23;15.43;;;10.20;97.30;;;;;;5112147;28;20423;-79
2022/04/21 13:27:19;;;;;;;28.13;13.90;;;10.10;97.30;;;;;;5111116;28;20360;-79
2022/04/21 13:29:44;;;;;;;38.60;16.07;;;10.10;97.30;;;;;;5111316;28;20692;-79
2022/04/21 13:34:54;;;;;;;41.50;15.10;;;10.10;97.30;;;;;;5112525;28;20697;-79
2022/04/21 13:37:19;;;;;;;29.87;14.60;;;10.20;97.30;;;;;;5111956;28;20415;-79
2022/04/21 13:39:45;;;;;;;34.57;13.80;;;10.30;97.30;;;;;;5110853;28;20446;-80
2022/04/21 13:42:11;;;;;;;35.47;15.43;;;10.40;97.30;;;;;;5112143;28;20170;-79
2022/04/21 13:44:36;;;;;;;35.23;15.87;;;10.60;97.30;;;;;;5110984;28;20286;-79
2022/04/21 13:47:05;;;;;;;35.50;14.97;;;10.60;97.30;;;;;;5110496;28;20231;-79
2022/04/21 13:49:32;;;;;;;35.23;12.03;;;10.60;97.30;;;;;;5110333;28;20263;-79