Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:23;;;;;;;92.45;46.53;;;4.10;99.90;;;;;;5025567;28;20029;-65
2023/03/02 00:03:49;;;;;;;83.15;45.95;;;4.20;99.90;;;;;;5024674;28;20056;-64
2023/03/02 00:06:15;;;;;;;79.32;44.97;;;4.20;99.90;;;;;;5025275;28;20017;-64
2023/03/02 00:08:41;;;;;;;93.05;46.13;;;4.20;99.90;;;;;;5024569;28;20050;-64
2023/03/02 00:11:07;;;;;;;89.53;47.05;;;4.20;99.90;;;;;;5025615;28;20025;-64
2023/03/02 00:13:34;;;;;;;83.78;46.20;;;4.20;99.90;;;;;;5025682;28;20034;-65
2023/03/02 00:16:00;;;;;;;83.32;41.47;;;4.30;99.90;;;;;;5025202;28;20025;-63
2023/03/02 00:18:26;;;;;;;84.97;42.80;;;4.20;99.90;;;;;;5024846;28;20029;-65
2023/03/02 00:20:51;;;;;;;76.47;39.50;;;4.20;99.90;;;;;;5022988;28;20037;-64
2023/03/02 00:23:17;;;;;;;81.27;39.97;;;4.20;99.90;;;;;;5025147;28;20029;-65
2023/03/02 00:25:43;;;;;;;76.28;40.28;;;4.20;99.90;;;;;;5025371;28;20025;-65
2023/03/02 00:28:09;;;;;;;73.67;38.47;;;4.20;99.90;;;;;;5024697;28;20036;-65
2023/03/02 00:30:36;;;;;;;75.90;37.67;;;4.20;99.90;;;;;;5025624;28;20037;-64
2023/03/02 00:33:01;;;;;;;72.40;36.28;;;4.10;99.90;;;;;;5024740;28;20056;-64
2023/03/02 00:35:27;;;;;;;73.97;37.07;;;4.20;99.90;;;;;;5024942;28;20492;-64
2023/03/02 00:37:52;;;;;;;68.43;36.00;;;4.20;99.90;;;;;;5026669;28;20044;-65
2023/03/02 00:40:18;;;;;;;73.97;37.87;;;4.20;99.90;;;;;;5023942;28;20026;-65
2023/03/02 00:42:44;;;;;;;69.27;36.77;;;4.20;99.90;;;;;;5025574;28;20033;-65
2023/03/02 00:45:10;;;;;;;73.43;37.67;;;4.20;99.90;;;;;;5025255;28;20292;-65
2023/03/02 00:47:36;;;;;;;65.35;35.03;;;4.20;99.90;;;;;;5029545;28;20065;-65
2023/03/02 00:50:03;;;;;;;64.63;33.45;;;4.20;99.90;;;;;;5032633;28;20033;-64
2023/03/02 00:52:30;;;;;;;75.82;36.85;;;4.20;99.90;;;;;;5031744;28;20707;-64
2023/03/02 00:54:55;;;;;;;;;;;4.20;99.90;;;;;;5032212;28;20036;-65
2023/03/02 00:57:21;;;;;;;66.35;32.97;;;4.20;99.90;;;;;;5031809;28;19909;-65
2023/03/02 00:59:46;;;;;;;71.90;36.00;;;4.20;99.90;;;;;;5032990;28;20485;-66
2023/03/02 01:02:12;;;;;;;68.40;34.73;;;4.20;99.90;;;;;;5031841;28;20121;-65
2023/03/02 01:04:42;;;;;;;65.67;33.53;;;4.20;99.90;;;;;;5031922;28;20958;-65
2023/03/02 01:07:11;;;;;;;69.22;33.97;;;4.30;99.90;;;;;;5031730;28;20036;-65
2023/03/02 01:09:38;;;;;;;68.88;33.70;;;4.20;99.90;;;;;;5031383;28;20029;-66
2023/03/02 01:12:08;;;;;;;65.22;33.13;;;4.30;99.90;;;;;;5032003;28;20076;-65
2023/03/02 01:14:34;;;;;;;68.57;33.63;;;4.30;99.90;;;;;;5031614;28;20017;-65
2023/03/02 01:17:00;;;;;;;69.75;33.35;;;4.30;99.90;;;;;;5031693;28;20032;-64
2023/03/02 01:19:26;;;;;;;64.50;32.13;;;4.30;99.90;;;;;;5031053;28;20033;-65
2023/03/02 01:21:52;;;;;;;61.13;31.52;;;4.20;99.90;;;;;;5031130;28;20068;-65
2023/03/02 01:24:17;;;;;;;61.00;31.37;;;4.20;99.90;;;;;;5029908;28;20547;-64
2023/03/02 01:26:43;;;;;;;59.50;32.07;;;4.20;99.90;;;;;;5031516;28;20108;-64
2023/03/02 01:29:10;;;;;;;64.23;31.57;;;4.20;99.90;;;;;;5030839;28;20041;-65
2023/03/02 01:31:36;;;;;;;62.08;31.13;;;4.20;99.90;;;;;;5031317;28;20596;-65
2023/03/02 01:34:01;;;;;;;58.25;30.33;;;4.30;99.90;;;;;;5032102;28;20091;-65
2023/03/02 01:36:27;;;;;;;68.07;31.10;;;4.20;99.90;;;;;;5029989;28;20100;-65
2023/03/02 01:38:53;;;;;;;62.17;31.67;;;4.30;99.90;;;;;;5032241;28;20034;-65
2023/03/02 01:41:18;;;;;;;69.50;31.90;;;4.20;99.90;;;;;;5031484;28;20445;-65
2023/03/02 01:43:44;;;;;;;71.87;35.07;;;4.30;99.90;;;;;;5031678;28;20040;-65
2023/03/02 01:46:17;;;;;;;82.33;37.70;;;4.30;99.90;;;;;;5030737;28;20048;-65
2023/03/02 01:48:47;;;;;;;100.53;44.85;;;4.30;99.90;;;;;;5031250;28;20044;-64
2023/03/02 01:51:17;;;;;;;113.22;48.30;;;4.30;99.90;;;;;;5030358;28;20101;-64
2023/03/02 01:53:48;;;;;;;97.32;44.45;;;4.30;99.90;;;;;;5031006;28;20026;-65
2023/03/02 01:56:20;;;;;;;94.68;42.47;;;4.30;99.90;;;;;;5030382;28;20032;-65
2023/03/02 01:58:49;;;;;;;169.73;71.43;;;4.30;99.90;;;;;;5028159;28;20037;-65
2023/03/02 02:01:16;;;;;;;168.05;68.65;;;4.30;99.90;;;;;;5027148;28;20022;-66
2023/03/02 02:03:45;;;;;;;127.38;55.90;;;4.20;99.90;;;;;;5027077;28;20055;-65
2023/03/02 02:06:23;;;;;;;151.45;63.08;;;4.20;99.90;;;;;;5031128;28;20038;-65
2023/03/02 02:08:51;;;;;;;166.25;65.03;;;4.20;99.90;;;;;;5040360;28;20089;-65
2023/03/02 02:11:17;;;;;;;177.18;68.22;;;4.20;99.90;;;;;;5040318;28;20029;-66
2023/03/02 02:13:43;;;;;;;;;;;4.20;99.90;;;;;;5040216;28;20147;-65
2023/03/02 02:16:09;;;;;;;103.53;46.47;;;4.20;99.90;;;;;;5033727;28;20007;-67
2023/03/02 02:18:38;;;;;;;90.50;43.93;;;4.20;99.90;;;;;;5039339;28;20800;-65
2023/03/02 02:21:04;;;;;;;84.78;41.13;;;4.20;99.90;;;;;;5038817;28;20032;-65
2023/03/02 02:23:46;;;;;;;89.07;40.85;;;4.20;99.90;;;;;;5037920;28;20033;-64
2023/03/02 02:26:47;;;;;;;61.15;33.00;;;4.20;99.90;;;;;;5029310;28;20033;-65
2023/03/02 02:29:21;;;;;;;65.60;33.45;;;4.20;99.90;;;;;;5031726;28;20091;-65
2023/03/02 02:32:09;;;;;;;75.32;33.50;;;4.20;99.90;;;;;;5033964;28;20033;-64
2023/03/02 02:34:38;;;;;;;;;;;4.10;99.90;;;;;;5045073;28;20026;-64
2023/03/02 02:37:27;;;;;;;69.35;32.63;;;4.10;99.90;;;;;;5041257;28;20351;-65
2023/03/02 02:39:53;;;;;;;62.78;32.40;;;4.10;99.90;;;;;;5041059;28;20041;-65
2023/03/02 02:42:23;;;;;;;;;;;4.00;99.90;;;;;;5039465;28;20018;-65
2023/03/02 02:44:57;;;;;;;57.35;29.52;;;4.00;99.90;;;;;;5035604;28;20308;-65
2023/03/02 02:47:23;;;;;;;68.60;32.92;;;4.00;99.90;;;;;;5042192;28;20174;-64
2023/03/02 02:49:52;;;;;;;71.40;34.30;;;3.90;99.90;;;;;;5034395;28;20041;-64
2023/03/02 02:52:20;;;;;;;70.32;34.67;;;3.90;99.90;;;;;;5039385;28;20029;-65
2023/03/02 02:54:48;;;;;;;77.50;35.22;;;4.00;99.90;;;;;;5035414;28;20086;-65
2023/03/02 02:57:16;;;;;;;74.55;33.90;;;4.00;99.90;;;;;;5040841;28;20025;-64
2023/03/02 02:59:47;;;;;;;62.95;32.28;;;3.90;99.90;;;;;;5032993;28;20018;-65
2023/03/02 03:02:24;;;;;;;65.30;32.90;;;3.90;99.90;;;;;;5032092;28;20051;-64
2023/03/02 03:04:50;;;;;;;68.68;33.47;;;4.00;99.90;;;;;;5042216;28;20086;-64
2023/03/02 03:07:22;;;;;;;69.57;33.35;;;3.90;99.90;;;;;;5038412;28;20037;-63
2023/03/02 03:09:55;;;;;;;64.80;33.13;;;3.90;99.90;;;;;;5043185;28;20500;-65
2023/03/02 03:12:24;;;;;;;72.78;33.97;;;3.90;99.90;;;;;;5033150;28;20025;-65
2023/03/02 03:14:50;;;;;;;69.97;32.80;;;4.00;99.90;;;;;;5037413;28;20500;-65
2023/03/02 03:17:16;;;;;;;68.75;31.33;;;3.90;99.90;;;;;;5042599;28;20033;-65
2023/03/02 03:19:44;;;;;;;57.33;30.08;;;4.00;99.90;;;;;;5041969;28;20041;-65
2023/03/02 03:22:11;;;;;;;63.67;31.88;;;4.00;99.90;;;;;;5027653;28;20550;-65
2023/03/02 03:24:37;;;;;;;67.10;32.38;;;4.00;99.90;;;;;;5032017;28;20517;-64
2023/03/02 03:27:05;;;;;;;63.78;31.45;;;3.90;99.90;;;;;;5043035;28;20040;-65
2023/03/02 03:29:31;;;;;;;58.33;30.15;;;3.90;99.90;;;;;;5037549;28;20029;-64
2023/03/02 03:31:57;;;;;;;65.18;32.78;;;3.80;99.90;;;;;;5030021;28;20507;-64
2023/03/02 03:34:24;;;;;;;65.45;32.53;;;3.80;99.90;;;;;;5037521;28;20039;-65
2023/03/02 03:36:50;;;;;;;60.70;30.45;;;3.80;99.90;;;;;;5041747;28;20504;-63
2023/03/02 03:39:17;;;;;;;64.50;30.50;;;3.80;99.90;;;;;;5039661;28;20029;-64
2023/03/02 03:41:43;;;;;;;67.40;31.80;;;3.70;99.90;;;;;;5039304;28;20860;-64
2023/03/02 03:44:10;;;;;;;62.47;32.45;;;3.80;99.90;;;;;;5034621;28;20036;-65
2023/03/02 03:46:35;;;;;;;;;;;3.70;99.90;;;;;;5040132;28;20044;-64
2023/03/02 03:49:01;;;;;;;59.08;30.35;;;3.70;99.90;;;;;;5039514;28;19917;-65
2023/03/02 03:51:27;;;;;;;57.55;30.17;;;3.70;99.90;;;;;;5036038;28;20033;-65
2023/03/02 03:54:10;;;;;;;62.33;30.57;;;3.70;99.90;;;;;;5037416;28;20037;-65
2023/03/02 03:56:39;;;;;;;61.50;30.17;;;3.70;99.90;;;;;;5030011;28;20280;-65
2023/03/02 03:59:07;;;;;;;56.42;28.90;;;3.70;99.90;;;;;;5042105;28;20171;-65
2023/03/02 04:01:51;;;;;;;61.75;30.08;;;3.60;99.90;;;;;;5043726;28;20100;-65
2023/03/02 04:04:26;;;;;;;60.28;29.60;;;3.60;99.90;;;;;;5032745;28;20135;-65
2023/03/02 04:06:52;;;;;;;58.15;29.50;;;3.60;99.90;;;;;;5037657;28;20401;-65
2023/03/02 04:09:18;;;;;;;60.05;29.05;;;3.60;99.90;;;;;;5036258;28;20036;-65
2023/03/02 04:11:46;;;;;;;62.83;31.27;;;3.60;99.90;;;;;;5037119;28;20756;-66
2023/03/02 04:14:12;;;;;;;63.72;31.33;;;3.60;99.90;;;;;;5040202;28;20493;-65
2023/03/02 04:16:38;;;;;;;;;;;3.60;99.90;;;;;;5037295;28;20144;-65
2023/03/02 04:19:08;;;;;;;61.72;30.30;;;3.50;99.90;;;;;;5043114;28;19909;-65
2023/03/02 04:21:36;;;;;;;60.10;30.40;;;3.40;99.90;;;;;;5030239;28;20829;-65
2023/03/02 04:24:01;;;;;;;65.50;31.45;;;3.40;99.90;;;;;;5036862;28;20051;-64
2023/03/02 04:26:27;;;;;;;61.73;30.90;;;3.40;99.90;;;;;;5034599;28;21320;-65
2023/03/02 04:28:52;;;;;;;65.40;32.37;;;3.40;99.90;;;;;;5035117;28;20036;-65
2023/03/02 04:31:18;;;;;;;65.00;33.53;;;3.40;99.90;;;;;;5038883;28;20104;-65
2023/03/02 04:33:43;;;;;;;61.17;30.77;;;3.40;99.90;;;;;;5036564;28;20031;-65
2023/03/02 04:36:09;;;;;;;71.63;32.30;;;3.40;99.90;;;;;;5034645;28;20024;-65
2023/03/02 04:38:35;;;;;;;61.05;30.67;;;3.40;99.90;;;;;;5040308;28;20093;-64
2023/03/02 04:41:01;;;;;;;65.28;31.05;;;3.40;99.90;;;;;;5040441;28;20044;-64
2023/03/02 04:43:26;;;;;;;62.17;30.10;;;3.40;99.90;;;;;;5041597;28;20631;-64
2023/03/02 04:45:53;;;;;;;65.00;30.90;;;3.40;99.90;;;;;;5041900;28;20045;-63
2023/03/02 04:48:20;;;;;;;67.45;30.85;;;3.40;99.90;;;;;;5039005;28;20039;-64
2023/03/02 04:50:45;;;;;;;65.15;31.58;;;3.40;99.90;;;;;;5036952;28;20048;-63
2023/03/02 04:53:11;;;;;;;58.43;29.97;;;3.50;99.90;;;;;;5039656;28;20034;-64
2023/03/02 04:55:37;;;;;;;63.15;30.05;;;3.50;99.90;;;;;;5043326;28;20040;-64
2023/03/02 04:58:03;;;;;;;64.28;32.47;;;3.50;99.90;;;;;;5038644;28;20060;-64
2023/03/02 05:00:32;;;;;;;63.15;30.17;;;3.50;99.90;;;;;;5039606;28;20041;-64
2023/03/02 05:02:59;;;;;;;61.17;30.63;;;3.50;99.90;;;;;;5038799;28;20496;-64
2023/03/02 05:05:25;;;;;;;63.30;30.52;;;3.50;99.90;;;;;;5032917;28;20037;-65
2023/03/02 05:07:52;;;;;;;64.53;32.08;;;3.50;99.90;;;;;;5031273;28;20036;-65
2023/03/02 05:10:18;;;;;;;64.70;32.85;;;3.50;99.90;;;;;;5029406;28;20042;-63
2023/03/02 05:12:56;;;;;;;64.30;31.17;;;3.50;99.90;;;;;;5035570;28;20036;-64
2023/03/02 05:15:34;;;;;;;61.90;31.27;;;3.50;99.90;;;;;;5028515;28;20037;-64
2023/03/02 05:18:00;;;;;;;59.65;30.42;;;3.50;99.90;;;;;;5033417;28;20052;-65
2023/03/02 05:20:29;;;;;;;61.05;31.27;;;3.60;99.90;;;;;;5037833;28;20473;-64
2023/03/02 05:22:56;;;;;;;66.00;30.90;;;3.50;99.90;;;;;;5039088;28;20140;-65
2023/03/02 05:25:22;;;;;;;68.97;32.58;;;3.50;99.90;;;;;;5040092;28;20056;-65
2023/03/02 05:27:48;;;;;;;68.65;33.22;;;3.50;99.90;;;;;;5032379;28;20080;-65
2023/03/02 05:30:14;;;;;;;63.38;30.73;;;3.60;99.90;;;;;;5031457;28;20436;-65
2023/03/02 05:32:40;;;;;;;68.03;33.22;;;3.50;99.90;;;;;;5027544;28;20034;-65
2023/03/02 05:35:06;;;;;;;62.80;30.77;;;3.50;99.90;;;;;;5034633;28;20071;-66
2023/03/02 05:37:32;;;;;;;64.80;31.55;;;3.50;99.90;;;;;;5032425;28;20464;-64
2023/03/02 05:39:57;;;;;;;60.63;30.73;;;3.50;99.90;;;;;;5035363;28;20041;-64
2023/03/02 05:42:23;;;;;;;68.33;31.83;;;3.60;99.90;;;;;;5040334;28;20022;-65
2023/03/02 05:44:49;;;;;;;62.33;32.70;;;3.50;99.90;;;;;;5032612;28;20048;-65
2023/03/02 05:47:14;;;;;;;66.28;32.63;;;3.30;99.90;;;;;;5044191;28;20293;-65
2023/03/02 05:49:40;;;;;;;66.50;30.30;;;3.40;99.90;;;;;;5034752;28;20045;-64
2023/03/02 05:52:06;;;;;;;63.63;32.07;;;3.40;99.90;;;;;;5032008;28;20456;-65
2023/03/02 05:54:31;;;;;;;66.00;32.53;;;3.40;99.90;;;;;;5031839;28;20029;-65
2023/03/02 05:56:57;;;;;;;73.47;32.13;;;3.40;99.90;;;;;;5032352;28;20037;-65
2023/03/02 05:59:23;;;;;;;70.53;32.10;;;3.50;99.90;;;;;;5031260;28;20132;-65
2023/03/02 06:01:49;;;;;;;72.18;32.40;;;3.50;99.90;;;;;;5030291;28;20296;-64
2023/03/02 06:04:15;;;;;;;69.60;31.55;;;3.50;99.90;;;;;;5032681;28;20048;-66
2023/03/02 06:06:41;;;;;;;63.95;31.65;;;3.40;99.90;;;;;;5036360;28;20405;-65
2023/03/02 06:09:06;;;;;;;74.60;32.97;;;3.40;99.90;;;;;;5033522;28;20040;-64
2023/03/02 06:11:32;;;;;;;60.05;30.67;;;3.40;99.90;;;;;;5030574;28;20039;-64
2023/03/02 06:13:58;;;;;;;64.97;29.73;;;3.50;99.90;;;;;;5031217;28;20039;-64
2023/03/02 06:16:23;;;;;;;69.70;31.97;;;3.60;99.90;;;;;;5033353;28;20719;-65
2023/03/02 06:18:49;;;;;;;75.23;31.57;;;3.60;99.90;;;;;;5031876;28;20033;-64
2023/03/02 06:21:15;;;;;;;66.90;31.35;;;3.60;99.90;;;;;;5033146;28;21254;-65
2023/03/02 06:23:41;;;;;;;64.68;32.75;;;3.60;99.90;;;;;;5032494;28;20049;-64
2023/03/02 06:26:11;;;;;;;72.05;32.50;;;3.60;99.90;;;;;;5035754;28;20039;-65
2023/03/02 06:28:37;;;;;;;73.88;32.03;;;3.70;99.90;;;;;;5038051;28;20036;-65
2023/03/02 06:31:03;;;;;;;70.22;32.35;;;3.70;99.90;;;;;;5036287;28;20037;-66
2023/03/02 06:33:29;;;;;;;80.18;32.50;;;3.70;99.90;;;;;;5036139;28;20036;-65
2023/03/02 06:35:56;;;;;;;66.65;32.65;;;3.80;99.90;;;;;;5033562;28;20103;-64
2023/03/02 06:38:22;;;;;;;63.40;33.20;;;3.80;99.90;;;;;;5036504;28;20428;-65
2023/03/02 06:40:48;;;;;;;89.95;33.92;;;3.80;99.90;;;;;;5030294;28;20043;-65
2023/03/02 06:43:13;;;;;;;68.30;32.17;;;3.80;99.90;;;;;;5031984;28;20416;-65
2023/03/02 06:45:39;;;;;;;66.20;33.75;;;3.80;99.90;;;;;;5032308;28;20030;-65
2023/03/02 06:48:05;;;;;;;73.53;33.30;;;3.80;99.90;;;;;;5026819;28;20034;-65
2023/03/02 06:50:31;;;;;;;78.90;34.75;;;3.80;99.90;;;;;;5026208;28;20041;-65
2023/03/02 06:52:57;;;;;;;69.40;33.47;;;3.90;99.90;;;;;;5026218;28;20030;-65
2023/03/02 06:55:23;;;;;;;61.03;31.83;;;4.00;99.90;;;;;;5026233;28;20055;-65
2023/03/02 06:57:48;;;;;;;67.10;32.95;;;4.00;99.90;;;;;;5026513;28;20036;-66
2023/03/02 07:00:23;;;;;;;67.33;33.57;;;3.90;99.90;;;;;;5026508;28;20033;-66
2023/03/02 07:02:50;;;;;;;69.10;30.42;;;3.90;99.90;;;;;;5025730;28;20152;-64
2023/03/02 07:05:15;;;;;;;71.18;33.42;;;4.00;99.90;;;;;;5024492;28;20059;-66
2023/03/02 07:07:41;;;;;;;70.35;33.75;;;4.10;99.90;;;;;;5023590;28;20922;-64
2023/03/02 07:10:08;;;;;;;66.27;32.80;;;4.10;99.90;;;;;;5024881;28;20029;-66
2023/03/02 07:12:34;;;;;;;69.97;34.42;;;4.10;99.90;;;;;;5024252;28;20084;-65
2023/03/02 07:14:59;;;;;;;69.93;33.92;;;4.10;99.90;;;;;;5025440;28;20033;-66
2023/03/02 07:17:25;;;;;;;75.13;36.10;;;4.20;99.90;;;;;;5025146;28;20096;-67
2023/03/02 07:19:50;;;;;;;69.23;34.73;;;4.20;99.80;;;;;;5023568;28;20681;-67
2023/03/02 07:22:16;;;;;;;74.07;35.33;;;4.20;99.90;;;;;;5023378;28;20024;-67
2023/03/02 07:24:41;;;;;;;70.27;36.13;;;4.30;99.90;;;;;;5024756;28;20037;-66
2023/03/02 07:27:07;;;;;;;86.20;37.27;;;4.40;99.80;;;;;;5025725;28;20034;-67
2023/03/02 07:29:33;;;;;;;81.97;38.97;;;4.50;99.50;;;;;;5026039;28;20037;-70
2023/03/02 07:31:58;;;;;;;73.70;36.43;;;4.60;99.20;;;;;;5024486;28;20568;-75
2023/03/02 07:34:24;;;;;;;74.83;34.37;;;4.70;99.10;;;;;;5025396;28;20041;-76
2023/03/02 07:36:51;;;;;;;68.65;34.17;;;4.80;99.20;;;;;;5026326;28;20029;-71
2023/03/02 07:39:16;;;;;;;72.57;33.95;;;4.80;99.10;;;;;;5022954;28;20033;-72
2023/03/02 07:41:43;;;;;;;66.57;33.30;;;4.80;98.50;;;;;;5022374;28;20036;-71
2023/03/02 07:44:08;;;;;;;69.03;33.42;;;4.80;98.60;;;;;;5024152;28;20497;-72
2023/03/02 07:46:34;;;;;;;66.77;33.03;;;4.80;98.10;;;;;;5022784;28;20187;-66
2023/03/02 07:49:00;;;;;;;65.77;33.97;;;4.90;98.00;;;;;;5023784;28;20033;-69
2023/03/02 07:51:25;;;;;;;66.37;34.67;;;4.90;98.10;;;;;;5022815;28;20068;-67
2023/03/02 07:53:51;;;;;;;63.57;32.60;;;4.90;98.90;;;;;;5021164;28;20053;-67
2023/03/02 07:56:17;;;;;;;65.53;33.17;;;4.80;98.20;;;;;;5024444;28;20048;-68
2023/03/02 07:58:42;;;;;;;62.67;31.50;;;4.90;98.30;;;;;;5025383;28;20075;-67
2023/03/02 08:01:08;;;;;;;60.77;31.17;;;5.00;97.20;;;;;;5023745;28;20151;-67
2023/03/02 08:03:34;;;;;;;67.07;31.63;;;5.10;97.40;;;;;;5024883;28;20103;-65
2023/03/02 08:06:05;;;;;;;62.17;31.17;;;5.00;97.20;;;;;;5024846;28;20260;-67
2023/03/02 08:08:31;;;;;;;61.92;31.70;;;5.10;97.10;;;;;;5024004;28;20033;-67
2023/03/02 08:11:08;;;;;;;68.77;31.97;;;5.10;96.60;;;;;;5025429;28;20025;-68
2023/03/02 08:13:34;;;;;;;;;;;5.10;97.00;;;;;;5024942;28;20338;-66
2023/03/02 08:16:01;;;;;;;62.13;31.02;;;5.20;97.10;;;;;;5023309;28;19913;-66
2023/03/02 08:18:27;;;;;;;63.92;32.35;;;5.20;96.90;;;;;;5023472;28;20513;-69
2023/03/02 08:20:53;;;;;;;62.95;33.08;;;5.20;97.50;;;;;;5023693;28;20033;-68
2023/03/02 08:23:19;;;;;;;68.33;31.77;;;5.40;96.50;;;;;;5023207;28;20036;-69
2023/03/02 08:25:44;;;;;;;65.07;32.22;;;5.50;96.80;;;;;;5024827;28;20295;-70
2023/03/02 08:28:10;;;;;;;73.87;33.30;;;5.60;96.70;;;;;;5024827;28;20507;-65
2023/03/02 08:30:36;;;;;;;61.42;30.75;;;5.80;96.20;;;;;;5023768;28;20489;-64
2023/03/02 08:33:02;;;;;;;67.50;32.45;;;6.00;95.90;;;;;;5025131;28;21001;-69
2023/03/02 08:35:27;;;;;;;66.77;32.37;;;6.10;95.60;;;;;;5024380;28;20505;-68
2023/03/02 08:37:53;;;;;;;61.57;31.10;;;6.10;95.40;;;;;;5024144;28;20053;-69
2023/03/02 08:40:19;;;;;;;63.40;31.20;;;6.20;94.60;;;;;;5024324;28;20068;-66
2023/03/02 08:42:45;;;;;;;62.40;31.35;;;6.20;95.00;;;;;;5025157;28;20111;-69
2023/03/02 08:45:11;;;;;;;61.95;30.92;;;6.30;94.30;;;;;;5019131;28;20470;-68
2023/03/02 08:47:37;;;;;;;60.80;31.17;;;6.40;94.60;;;;;;5023079;28;20079;-67
2023/03/02 08:50:03;;;;;;;58.67;30.60;;;6.50;93.90;;;;;;5024030;28;20034;-66
2023/03/02 08:52:31;;;;;;;57.63;30.75;;;6.50;92.60;;;;;;5024604;28;20473;-66
2023/03/02 08:54:57;;;;;;;60.67;30.90;;;6.80;92.80;;;;;;5020263;28;20037;-67
2023/03/02 08:57:22;;;;;;;61.53;32.33;;;7.20;92.50;;;;;;5022861;28;20036;-67
2023/03/02 08:59:48;;;;;;;58.30;30.17;;;7.40;92.70;;;;;;5025285;28;20084;-65
2023/03/02 09:02:13;;;;;;;63.70;31.43;;;7.40;92.00;;;;;;5025073;28;20782;-66
2023/03/02 09:04:39;;;;;;;56.37;29.23;;;7.30;92.10;;;;;;5024766;28;20045;-65
2023/03/02 09:07:05;;;;;;;56.90;29.57;;;7.80;91.60;;;;;;5024499;28;20032;-63
2023/03/02 09:09:30;;;;;;;56.90;31.17;;;7.90;89.90;;;;;;5026592;28;20033;-63
2023/03/02 09:11:56;;;;;;;58.63;32.30;;;8.00;91.20;;;;;;5027412;28;20417;-64
2023/03/02 09:14:23;;;;;;;60.27;30.67;;;8.30;90.00;;;;;;5026680;28;20040;-64
2023/03/02 09:16:51;;;;;;;60.20;30.48;;;8.30;88.90;;;;;;5026433;28;20037;-65
2023/03/02 09:19:17;;;;;;;62.72;30.15;;;8.40;90.00;;;;;;5027872;28;20021;-68
2023/03/02 09:21:42;;;;;;;56.25;30.92;;;9.70;84.90;;;;;;5028537;28;20033;-63
2023/03/02 09:24:08;;;;;;;55.97;30.77;;;11.50;79.60;;;;;;5028245;28;20049;-66
2023/03/02 09:26:34;;;;;;;57.10;31.83;;;12.00;76.00;;;;;;5026580;28;21250;-65
2023/03/02 09:29:00;;;;;;;56.85;32.22;;;11.50;76.00;;;;;;5027280;28;20037;-68
2023/03/02 09:31:26;;;;;;;60.20;29.13;;;11.40;76.50;;;;;;5027610;28;20448;-66
2023/03/02 09:33:51;;;;;;;54.63;30.47;;;13.50;72.10;;;;;;5026405;28;20290;-67
2023/03/02 09:36:21;;;;;;;59.50;32.47;;;14.80;65.40;;;;;;5026832;28;20040;-63
2023/03/02 09:38:47;;;;;;;52.63;31.15;;;15.90;62.30;;;;;;5024398;28;20036;-66
2023/03/02 09:41:38;;;;;;;55.88;30.52;;;16.30;58.40;;;;;;5026565;28;20148;-65
2023/03/02 09:44:13;;;;;;;53.28;30.42;;;16.90;55.70;;;;;;5019247;28;20088;-67
2023/03/02 09:46:59;;;;;;;51.40;30.45;;;17.10;55.30;;;;;;5027237;28;20040;-67
2023/03/02 09:49:35;;;;;;;50.38;30.38;;;17.70;53.00;;;;;;5030218;28;20292;-68
2023/03/02 09:52:13;;;;;;;54.05;30.90;;;17.50;52.50;;;;;;5031399;28;20596;-66
2023/03/02 09:54:39;;;;;;;51.83;29.65;;;17.50;51.50;;;;;;5036470;28;20396;-71
2023/03/02 09:57:33;;;;;;;47.75;30.83;;;16.20;54.50;;;;;;5035854;28;20044;-62
2023/03/02 10:00:12;;;;;;;49.13;30.27;;;15.00;56.90;;;;;;5031539;28;20721;-66
2023/03/02 10:02:45;;;;;;;50.55;30.45;;;15.40;54.50;;;;;;5031305;28;20045;-63
2023/03/02 10:05:29;;;;;;;50.25;29.60;;;15.60;54.80;;;;;;5036570;28;20040;-61
2023/03/02 10:07:55;;;;;;;49.28;29.48;;;16.00;54.60;;;;;;5038065;28;20560;-66
2023/03/02 10:10:26;;;;;;;51.87;31.27;;;15.80;54.50;;;;;;5034312;28;20071;-62
2023/03/02 10:12:59;;;;;;;52.88;31.27;;;15.60;54.70;;;;;;5035498;28;20396;-67
2023/03/02 10:15:35;;;;;;;54.40;30.52;;;15.80;55.10;;;;;;5034244;28;20030;-66
2023/03/02 10:18:05;;;;;;;51.28;30.08;;;14.70;53.60;;;;;;5033225;28;20033;-64
2023/03/02 10:20:40;;;;;;;53.42;31.50;;;13.20;58.70;;;;;;5030043;28;20028;-66
2023/03/02 10:23:24;;;;;;;54.17;32.33;;;12.10;63.40;;;;;;5035204;28;20060;-66
2023/03/02 10:25:58;;;;;;;53.85;32.88;;;12.90;64.50;;;;;;5027809;28;20044;-64
2023/03/02 10:28:31;;;;;;;51.15;30.63;;;14.20;61.30;;;;;;5030416;28;20087;-64
2023/03/02 10:31:13;;;;;;;53.83;32.95;;;14.80;59.00;;;;;;5036511;28;20037;-66
2023/03/02 10:33:40;;;;;;;54.03;31.20;;;15.40;56.90;;;;;;5032701;28;20485;-66
2023/03/02 10:36:22;;;;;;;50.42;30.25;;;14.90;58.10;;;;;;5036456;28;20127;-66
2023/03/02 10:38:48;;;;;;;46.50;29.10;;;16.20;55.30;;;;;;5028462;28;20398;-67
2023/03/02 10:41:20;;;;;;;51.22;30.25;;;15.80;53.50;;;;;;5029160;28;21162;-66
2023/03/02 10:43:50;;;;;;;49.13;30.52;;;14.70;55.00;;;;;;5035078;28;20416;-65
2023/03/02 10:46:16;;;;;;;56.25;31.20;;;13.40;58.30;;;;;;5029726;28;20094;-65
2023/03/02 10:48:57;;;;;;;54.87;32.20;;;12.60;61.80;;;;;;5037538;28;20108;-66
2023/03/02 10:51:27;;;;;;;52.35;32.15;;;12.20;63.40;;;;;;5028627;28;20545;-67
2023/03/02 10:54:02;;;;;;;51.05;30.88;;;12.40;64.90;;;;;;5031178;28;20030;-65
2023/03/02 10:56:29;;;;;;;55.95;33.17;;;12.60;63.80;;;;;;5032280;28;20025;-65
2023/03/02 10:59:01;;;;;;;54.40;32.88;;;12.30;62.60;;;;;;5038292;28;20022;-66
2023/03/02 11:01:30;;;;;;;60.60;32.97;;;11.60;63.20;;;;;;5030669;28;20025;-66
2023/03/02 11:04:00;;;;;;;60.30;32.05;;;11.70;64.30;;;;;;5018746;28;20033;-65
2023/03/02 11:06:28;;;;;;;55.55;32.92;;;11.60;63.80;;;;;;5016443;28;20037;-67
2023/03/02 11:09:05;;;;;;;53.92;30.30;;;10.60;65.10;;;;;;5022906;28;20033;-66
2023/03/02 11:11:31;;;;;;;55.58;31.33;;;10.50;68.30;;;;;;5027942;28;20408;-66
2023/03/02 11:14:16;;;;;;;52.33;31.58;;;10.70;67.80;;;;;;5022512;28;20048;-66
2023/03/02 11:16:42;;;;;;;57.08;31.30;;;10.90;68.90;;;;;;5028527;28;20382;-65
2023/03/02 11:19:24;;;;;;;51.00;30.80;;;10.90;68.90;;;;;;5028670;28;20651;-63
2023/03/02 11:21:59;;;;;;;51.50;30.40;;;10.70;69.60;;;;;;5028457;28;20037;-65
2023/03/02 11:25:00;;;;;;;51.58;30.60;;;10.70;70.20;;;;;;5026893;28;20052;-64
2023/03/02 11:27:31;;;;;;;48.03;28.15;;;10.70;69.60;;;;;;5016435;28;20663;-61
2023/03/02 11:30:03;;;;;;;47.10;29.27;;;10.30;69.00;;;;;;5028005;28;20516;-62
2023/03/02 11:32:46;;;;;;;49.78;30.40;;;10.20;71.40;;;;;;5028069;28;20025;-63
2023/03/02 11:35:27;;;;;;;51.22;30.90;;;10.10;71.90;;;;;;5025162;28;20029;-62
2023/03/02 11:37:57;;;;;;;54.15;31.05;;;9.70;73.50;;;;;;5026045;28;20034;-61
2023/03/02 11:40:41;;;;;;;54.42;31.48;;;9.70;74.30;;;;;;5026635;28;20492;-60
2023/03/02 11:43:09;;;;;;;58.17;32.28;;;9.90;75.50;;;;;;5026865;28;20060;-64
2023/03/02 11:45:47;;;;;;;56.08;30.33;;;9.90;76.10;;;;;;5025968;28;20132;-60
2023/03/02 11:48:18;;;;;;;;;;;9.90;74.60;;;;;;5025521;28;20508;-63
2023/03/02 11:51:05;;;;;;;56.58;31.42;;;9.90;75.70;;;;;;5028406;28;19913;-63
2023/03/02 11:53:59;;;;;;;56.47;30.77;;;9.70;75.00;;;;;;5027403;28;20022;-61
2023/03/02 11:56:30;;;;;;;60.55;32.67;;;9.90;75.20;;;;;;5026905;28;20060;-64
2023/03/02 11:58:58;;;;;;;53.55;30.42;;;9.50;74.10;;;;;;5025099;28;20582;-65
2023/03/02 12:01:26;;;;;;;57.55;33.28;;;9.60;74.30;;;;;;5026252;28;20052;-60
2023/03/02 12:03:52;;;;;;;52.58;31.38;;;9.80;78.20;;;;;;5023689;28;20047;-62
2023/03/02 12:06:20;;;;;;;59.17;31.30;;;9.70;75.30;;;;;;5023901;28;20108;-66
2023/03/02 12:09:05;;;;;;;48.42;29.52;;;9.80;77.50;;;;;;5027256;28;20034;-65
2023/03/02 12:11:37;;;;;;;58.45;33.03;;;9.90;77.90;;;;;;5023473;28;20108;-65
2023/03/02 12:14:34;;;;;;;55.13;32.15;;;9.90;77.50;;;;;;5026648;28;20029;-62
2023/03/02 12:17:17;;;;;;;54.80;31.73;;;9.70;75.40;;;;;;5027955;28;20052;-62
2023/03/02 12:19:44;;;;;;;57.05;32.47;;;9.50;74.10;;;;;;5027419;28;20045;-67
2023/03/02 12:22:13;;;;;;;53.05;31.50;;;9.20;76.10;;;;;;5026217;28;20110;-67
2023/03/02 12:24:42;;;;;;;52.63;30.38;;;9.10;77.40;;;;;;5024041;28;20049;-63
2023/03/02 12:27:23;;;;;;;55.90;31.42;;;9.00;78.10;;;;;;5027542;28;20036;-64
2023/03/02 12:29:55;;;;;;;59.78;32.45;;;9.40;79.10;;;;;;5025469;28;20052;-64
2023/03/02 12:32:28;;;;;;;49.72;30.33;;;9.70;78.30;;;;;;5025646;28;20041;-63
2023/03/02 12:35:06;;;;;;;52.63;30.55;;;9.90;78.60;;;;;;5025061;28;20029;-65
2023/03/02 12:37:44;;;;;;;56.53;31.00;;;10.10;79.70;;;;;;5025407;28;20022;-65
2023/03/02 12:40:38;;;;;;;52.38;30.98;;;10.10;78.30;;;;;;5025875;28;20036;-66
2023/03/02 12:43:24;;;;;;;54.80;30.17;;;10.10;79.40;;;;;;5025610;28;20144;-66
2023/03/02 12:46:26;;;;;;;52.15;30.15;;;10.10;79.40;;;;;;5026020;28;20095;-65
2023/03/02 12:49:19;;;;;;;52.35;30.63;;;10.10;79.40;;;;;;5026142;28;20087;-66