Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:31;;;;;;;13.20;6.80;;;3.80;99.90;;;;;;5071143;28;20615;-81
2021/12/21 00:02:58;;;;;;;6.60;5.75;;;3.80;99.90;;;;;;5070902;28;20236;-81
2021/12/21 00:05:29;;;;;;;12.05;6.32;;;3.70;99.90;;;;;;5071486;28;20216;-81
2021/12/21 00:08:00;;;;;;;8.75;6.45;;;3.70;99.90;;;;;;5068508;28;20221;-81
2021/12/21 00:10:30;;;;;;;11.25;6.40;;;3.60;99.90;;;;;;5071439;28;20545;-81
2021/12/21 00:13:08;;;;;;;12.05;5.88;;;3.60;99.90;;;;;;5071305;28;20242;-81
2021/12/21 00:15:47;;;;;;;9.93;6.55;;;3.60;99.90;;;;;;5071377;28;20234;-81
2021/12/21 00:18:25;;;;;;;10.43;6.53;;;3.60;99.90;;;;;;5071787;28;20215;-81
2021/12/21 00:21:00;;;;;;;8.88;6.18;;;3.60;99.90;;;;;;5071262;28;20239;-81
2021/12/21 00:23:36;;;;;;;8.25;6.07;;;3.60;99.90;;;;;;5067184;28;20215;-81
2021/12/21 00:26:05;;;;;;;7.57;6.25;;;3.60;99.90;;;;;;5071296;28;20614;-81
2021/12/21 00:28:37;;;;;;;11.75;5.93;;;3.60;99.90;;;;;;5071393;28;20239;-81
2021/12/21 00:31:04;;;;;;;6.90;5.95;;;3.60;99.90;;;;;;5070854;28;20692;-81
2021/12/21 00:33:31;;;;;;;10.55;5.32;;;3.60;99.90;;;;;;5074232;28;20181;-82
2021/12/21 00:35:57;;;;;;;9.25;5.55;;;3.60;99.90;;;;;;5075114;28;20644;-81
2021/12/21 00:38:24;;;;;;;12.20;5.57;;;3.60;99.90;;;;;;5075491;28;20264;-81
2021/12/21 00:40:52;;;;;;;7.68;5.03;;;3.50;99.90;;;;;;5075309;28;20181;-81
2021/12/21 00:43:18;;;;;;;8.95;5.85;;;3.50;99.90;;;;;;5075443;28;20300;-81
2021/12/21 00:45:45;;;;;;;5.50;4.47;;;3.50;99.90;;;;;;5075400;28;20272;-81
2021/12/21 00:48:11;;;;;;;5.03;4.53;;;3.50;99.90;;;;;;5075286;28;20276;-81
2021/12/21 00:50:38;;;;;;;7.63;4.95;;;3.50;99.90;;;;;;5075224;28;20181;-81
2021/12/21 00:53:05;;;;;;;6.93;4.72;;;3.50;99.90;;;;;;5075062;28;21003;-80
2021/12/21 00:55:32;;;;;;;6.00;4.82;;;3.50;99.90;;;;;;5075281;28;20185;-80
2021/12/21 00:58:00;;;;;;;9.55;4.88;;;3.40;99.90;;;;;;5075217;28;20193;-80
2021/12/21 01:00:27;;;;;;;9.98;4.85;;;3.40;99.90;;;;;;5075139;28;20192;-81
2021/12/21 01:02:57;;;;;;;6.80;4.82;;;3.40;99.90;;;;;;5075034;28;20209;-80
2021/12/21 01:05:30;;;;;;;5.80;3.85;;;3.40;99.90;;;;;;5074734;28;20200;-81
2021/12/21 01:07:59;;;;;;;6.50;4.32;;;3.40;99.90;;;;;;5075098;28;20181;-81
2021/12/21 01:10:48;;;;;;;5.32;4.65;;;3.40;99.90;;;;;;5075136;28;20189;-81
2021/12/21 01:13:30;;;;;;;7.90;4.80;;;3.40;99.90;;;;;;5075366;28;20632;-81
2021/12/21 01:18:53;;;;;;;6.30;4.78;;;3.40;99.90;;;;;;5067564;28;20186;-81
2021/12/21 01:21:25;;;;;;;4.60;4.20;;;3.30;99.90;;;;;;5074622;28;20256;-81
2021/12/21 01:24:07;;;;;;;10.25;4.20;;;3.40;99.90;;;;;;5074778;28;20213;-81
2021/12/21 01:26:44;;;;;;;4.13;3.72;;;3.40;99.90;;;;;;5063401;28;20185;-80
2021/12/21 01:29:21;;;;;;;5.53;3.72;;;3.40;99.90;;;;;;5074801;28;20193;-80
2021/12/21 01:31:56;;;;;;;4.13;3.75;;;3.40;99.90;;;;;;5074449;28;20223;-80
2021/12/21 01:34:35;;;;;;;4.78;3.92;;;3.30;99.90;;;;;;5061776;28;20323;-80
2021/12/21 01:37:07;;;;;;;4.55;3.72;;;3.30;99.90;;;;;;5074713;28;20243;-81
2021/12/21 01:40:03;;;;;;;4.57;3.85;;;3.30;99.90;;;;;;5074353;28;20664;-81
2021/12/21 01:42:48;;;;;;;6.57;4.43;;;3.40;99.90;;;;;;5074177;28;20238;-80
2021/12/21 01:50:49;;;;;;;5.88;4.45;;;3.30;99.90;;;;;;5073980;28;20196;-81
2021/12/21 01:53:17;;;;;;;4.10;3.75;;;3.30;99.90;;;;;;5073977;28;20615;-80
2021/12/21 01:55:44;;;;;;;4.82;3.75;;;3.30;99.90;;;;;;5074104;28;20296;-80
2021/12/21 01:58:11;;;;;;;6.13;3.75;;;3.30;99.90;;;;;;5074126;28;20185;-80
2021/12/21 02:00:40;;;;;;;6.60;3.95;;;3.30;99.90;;;;;;5075500;28;20270;-80
2021/12/21 02:03:07;;;;;;;5.18;3.78;;;3.30;99.90;;;;;;5080575;28;20567;-81
2021/12/21 02:05:34;;;;;;;6.57;4.00;;;3.30;99.90;;;;;;5073640;28;20193;-81
2021/12/21 02:08:01;;;;;;;4.20;3.90;;;3.30;99.90;;;;;;5073549;28;20272;-81
2021/12/21 02:10:28;;;;;;;4.68;3.28;;;3.40;99.90;;;;;;5073929;28;20578;-81
2021/12/21 02:12:54;;;;;;;5.43;3.92;;;3.40;99.90;;;;;;5073330;28;20276;-81
2021/12/21 02:15:24;;;;;;;7.13;4.40;;;3.30;99.90;;;;;;5073874;28;20221;-82
2021/12/21 02:18:26;;;;;;;4.80;4.25;;;3.40;99.90;;;;;;5073731;28;20258;-82
2021/12/21 02:20:56;;;;;;;9.05;4.25;;;3.30;99.90;;;;;;5064668;28;20627;-82
2021/12/21 02:23:29;;;;;;;3.78;3.25;;;3.40;99.90;;;;;;5073497;28;20213;-82
2021/12/21 02:31:27;;;;;;;5.93;4.20;;;3.50;99.90;;;;;;5075461;28;20185;-82
2021/12/21 02:33:54;;;;;;;8.90;4.07;;;3.50;99.90;;;;;;5073857;28;20721;-81
2021/12/21 02:36:22;;;;;;;5.38;3.90;;;3.50;99.90;;;;;;5060275;28;20196;-81
2021/12/21 02:38:48;;;;;;;6.95;4.32;;;3.60;99.90;;;;;;5073019;28;20710;-81
2021/12/21 02:41:15;;;;;;;6.07;4.28;;;3.60;99.90;;;;;;5072841;28;20272;-81
2021/12/21 02:43:42;;;;;;;7.55;4.18;;;3.60;99.90;;;;;;5073118;28;20235;-81
2021/12/21 02:46:08;;;;;;;6.20;4.45;;;3.60;99.90;;;;;;5072996;28;20189;-81
2021/12/21 02:48:35;;;;;;;5.53;4.70;;;3.60;99.90;;;;;;5073067;28;20264;-82
2021/12/21 02:51:03;;;;;;;6.25;4.50;;;3.60;99.90;;;;;;5072915;28;20623;-82
2021/12/21 02:53:30;;;;;;;5.70;4.20;;;3.60;99.90;;;;;;5072848;28;20675;-82
2021/12/21 02:55:57;;;;;;;6.40;4.90;;;3.60;99.90;;;;;;5069599;28;20285;-82
2021/12/21 02:58:23;;;;;;;10.18;4.57;;;3.60;99.90;;;;;;5068942;28;20212;-83
2021/12/21 03:00:52;;;;;;;6.10;4.70;;;3.70;99.90;;;;;;5072709;28;20272;-83
2021/12/21 03:03:19;;;;;;;7.25;4.95;;;3.70;99.90;;;;;;5072705;28;20205;-82
2021/12/21 03:05:50;;;;;;;7.57;5.30;;;3.70;99.90;;;;;;5072933;28;20243;-82
2021/12/21 03:08:20;;;;;;;7.80;5.63;;;3.70;99.90;;;;;;5072571;28;20184;-82
2021/12/21 03:11:02;;;;;;;6.90;5.20;;;3.70;99.90;;;;;;5072875;28;20548;-82
2021/12/21 03:16:14;;;;;;;6.18;4.93;;;3.70;99.90;;;;;;5071981;28;20655;-82
2021/12/21 03:18:40;;;;;;;8.55;5.30;;;3.70;99.90;;;;;;5072724;28;20272;-82
2021/12/21 03:21:07;;;;;;;6.45;5.10;;;3.70;99.90;;;;;;5072724;28;20256;-81
2021/12/21 03:23:34;;;;;;;9.00;5.30;;;3.70;99.90;;;;;;5072618;28;20217;-82
2021/12/21 03:26:02;;;;;;;8.40;5.28;;;3.70;99.90;;;;;;5071642;28;20626;-81
2021/12/21 03:28:29;;;;;;;7.50;5.55;;;3.70;99.90;;;;;;5071642;28;20276;-82
2021/12/21 03:30:56;;;;;;;11.23;5.25;;;3.70;99.90;;;;;;5064239;28;20198;-81
2021/12/21 03:33:22;;;;;;;8.98;6.20;;;3.70;99.90;;;;;;5066690;28;20284;-81
2021/12/21 03:35:49;;;;;;;5.28;4.35;;;3.70;99.90;;;;;;5073021;28;20272;-81
2021/12/21 03:38:16;;;;;;;5.57;4.97;;;3.70;99.90;;;;;;5072906;28;20228;-81
2021/12/21 03:40:43;;;;;;;10.30;5.70;;;3.70;99.90;;;;;;5072696;28;20185;-81
2021/12/21 03:43:11;;;;;;;8.32;4.88;;;3.70;99.90;;;;;;5072792;28;20209;-80
2021/12/21 03:45:45;;;;;;;6.80;5.03;;;3.70;99.90;;;;;;5072415;28;20280;-81
2021/12/21 03:48:14;;;;;;;10.02;5.32;;;3.70;99.90;;;;;;5072682;28;20522;-80
2021/12/21 03:50:41;;;;;;;13.30;4.95;;;3.70;99.90;;;;;;5072640;28;20185;-81
2021/12/21 03:53:07;;;;;;;6.82;5.65;;;3.70;99.90;;;;;;5072801;28;20277;-82
2021/12/21 03:55:34;;;;;;;8.88;5.45;;;3.60;99.90;;;;;;5072866;28;20280;-82
2021/12/21 03:58:00;;;;;;;7.22;5.70;;;3.70;99.90;;;;;;5072733;28;20242;-82
2021/12/21 04:00:28;;;;;;;8.05;4.85;;;3.60;99.90;;;;;;5072678;28;20232;-81
2021/12/21 04:02:55;;;;;;;7.53;4.95;;;3.60;99.90;;;;;;5072286;28;20299;-81
2021/12/21 04:05:23;;;;;;;8.32;5.53;;;3.60;99.90;;;;;;5072421;28;20185;-81
2021/12/21 04:07:50;;;;;;;6.72;5.40;;;3.60;99.90;;;;;;5074194;28;20259;-81
2021/12/21 04:10:16;;;;;;;5.78;5.25;;;3.60;99.90;;;;;;5076512;28;20216;-81
2021/12/21 04:12:43;;;;;;;8.77;5.80;;;3.60;99.90;;;;;;5076220;28;20272;-80
2021/12/21 04:15:12;;;;;;;7.53;6.00;;;3.60;99.90;;;;;;5076619;28;20189;-81
2021/12/21 04:17:40;;;;;;;8.90;6.25;;;3.60;99.90;;;;;;5076411;28;20229;-81
2021/12/21 04:20:08;;;;;;;6.45;5.65;;;3.60;99.90;;;;;;5076199;28;20272;-80
2021/12/21 04:22:34;;;;;;;8.52;5.80;;;3.60;99.90;;;;;;5076044;28;20268;-80
2021/12/21 04:25:01;;;;;;;8.07;6.22;;;3.60;99.90;;;;;;5076107;28;20304;-80
2021/12/21 04:27:27;;;;;;;5.80;5.25;;;3.70;99.90;;;;;;5076000;28;20196;-81
2021/12/21 04:29:54;;;;;;;8.18;6.93;;;3.60;99.90;;;;;;5076084;28;20268;-80
2021/12/21 04:32:20;;;;;;;10.18;6.15;;;3.70;99.90;;;;;;5064321;28;20277;-80
2021/12/21 04:34:48;;;;;;;6.55;5.95;;;3.70;99.90;;;;;;5075901;28;20200;-81
2021/12/21 04:37:16;;;;;;;6.93;5.40;;;3.70;99.90;;;;;;5075837;28;20272;-81
2021/12/21 04:39:47;;;;;;;6.93;6.15;;;3.70;99.90;;;;;;5075785;28;20227;-80
2021/12/21 04:42:14;;;;;;;9.60;5.82;;;3.70;99.90;;;;;;5075968;28;20178;-81
2021/12/21 04:44:40;;;;;;;9.93;5.95;;;3.70;99.90;;;;;;5075831;28;20304;-81
2021/12/21 04:47:07;;;;;;;8.07;6.25;;;3.70;99.90;;;;;;5075683;28;20276;-81
2021/12/21 04:49:34;;;;;;;10.07;6.10;;;3.70;99.90;;;;;;5075572;28;20304;-81
2021/12/21 04:52:02;;;;;;;8.75;6.82;;;3.70;99.90;;;;;;5075679;28;20264;-81
2021/12/21 04:54:28;;;;;;;10.60;7.28;;;3.60;99.90;;;;;;5075461;28;20276;-81
2021/12/21 04:56:55;;;;;;;7.47;6.03;;;3.60;99.90;;;;;;5075527;28;20276;-81
2021/12/21 04:59:21;;;;;;;8.45;6.20;;;3.60;99.90;;;;;;5075645;28;20284;-80
2021/12/21 05:01:48;;;;;;;7.72;6.60;;;3.60;99.90;;;;;;5075491;28;20189;-80
2021/12/21 05:04:15;;;;;;;10.60;6.90;;;3.60;99.90;;;;;;5075340;28;20284;-80
2021/12/21 05:06:42;;;;;;;7.97;6.45;;;3.60;99.90;;;;;;5075423;28;20276;-82
2021/12/21 05:09:13;;;;;;;11.25;6.97;;;3.60;99.90;;;;;;5075240;28;20185;-82
2021/12/21 05:11:44;;;;;;;9.43;6.57;;;3.50;99.90;;;;;;5075653;28;20224;-81
2021/12/21 05:14:11;;;;;;;7.82;5.93;;;3.60;99.90;;;;;;5075491;28;20185;-82
2021/12/21 05:16:38;;;;;;;7.95;6.70;;;3.50;99.90;;;;;;5075329;28;20268;-82
2021/12/21 05:19:05;;;;;;;9.20;6.70;;;3.50;99.90;;;;;;5074244;28;20194;-81
2021/12/21 05:21:32;;;;;;;9.95;6.13;;;3.40;99.90;;;;;;5075035;28;20219;-80
2021/12/21 05:23:58;;;;;;;8.93;6.65;;;3.30;99.90;;;;;;5075161;28;20611;-80
2021/12/21 05:26:26;;;;;;;6.72;6.05;;;3.30;99.90;;;;;;5075197;28;20268;-80
2021/12/21 05:28:53;;;;;;;10.68;6.45;;;3.20;99.90;;;;;;5074886;28;20371;-80
2021/12/21 05:31:20;;;;;;;7.90;6.20;;;3.10;99.90;;;;;;5064641;28;20288;-80
2021/12/21 05:33:50;;;;;;;7.93;7.13;;;3.20;99.90;;;;;;5073538;28;20280;-81
2021/12/21 05:36:17;;;;;;;7.88;6.38;;;3.20;99.90;;;;;;5074902;28;20641;-81
2021/12/21 05:38:48;;;;;;;6.97;6.28;;;3.20;99.90;;;;;;5074923;28;20197;-81
2021/12/21 05:41:23;;;;;;;9.13;6.00;;;3.10;99.90;;;;;;5074856;28;20200;-81
2021/12/21 05:43:52;;;;;;;10.95;6.75;;;3.10;99.90;;;;;;5074705;28;20311;-81
2021/12/21 05:46:18;;;;;;;7.95;6.85;;;3.20;99.90;;;;;;5074766;28;20185;-81
2021/12/21 05:48:45;;;;;;;7.38;5.57;;;3.20;99.90;;;;;;5074420;28;20246;-80
2021/12/21 05:51:11;;;;;;;10.10;6.75;;;3.20;99.90;;;;;;5074809;28;20272;-81
2021/12/21 05:53:38;;;;;;;9.25;6.20;;;3.30;99.90;;;;;;5074542;28;20232;-80
2021/12/21 05:56:05;;;;;;;7.60;5.80;;;3.30;99.90;;;;;;5074546;28;20272;-81
2021/12/21 05:58:32;;;;;;;7.53;5.95;;;3.30;99.90;;;;;;5074429;28;20272;-80
2021/12/21 06:01:00;;;;;;;7.53;5.90;;;3.20;99.90;;;;;;5074154;28;20656;-80
2021/12/21 06:03:27;;;;;;;6.97;5.10;;;3.20;99.90;;;;;;5074155;28;20185;-81
2021/12/21 06:05:53;;;;;;;9.10;5.63;;;3.20;99.90;;;;;;5074361;28;20268;-80
2021/12/21 06:08:22;;;;;;;7.38;5.93;;;3.20;99.90;;;;;;5074449;28;20187;-81
2021/12/21 06:10:54;;;;;;;7.03;5.88;;;3.20;99.90;;;;;;5074319;28;20258;-81
2021/12/21 06:22:44;;;;;;;11.55;7.97;;;3.20;99.90;;;;;;5056395;28;20541;-81
2021/12/21 06:27:52;;;;;;;9.90;7.10;;;3.30;99.90;;;;;;5062158;28;20228;-85
2021/12/21 06:30:19;;;;;;;8.35;6.80;;;3.20;99.90;;;;;;5072085;28;20264;-85
2021/12/21 06:32:47;;;;;;;7.10;5.75;;;3.30;99.90;;;;;;5065155;28;20543;-85
2021/12/21 06:35:15;;;;;;;12.43;8.02;;;3.30;99.90;;;;;;5074386;28;20264;-83
2021/12/21 06:37:42;;;;;;;10.77;7.10;;;3.30;99.90;;;;;;5074431;28;20542;-84
2021/12/21 06:40:10;;;;;;;11.35;6.80;;;3.30;99.90;;;;;;5073695;28;20276;-78
2021/12/21 06:42:39;;;;;;;8.55;5.95;;;3.30;99.90;;;;;;5073392;28;20606;-78
2021/12/21 06:45:13;;;;;;;8.70;6.47;;;3.40;99.90;;;;;;5073253;28;20313;-78
2021/12/21 06:53:11;;;;;;;7.57;6.05;;;3.40;99.90;;;;;;5073768;28;20238;-78
2021/12/21 06:55:37;;;;;;;8.88;6.57;;;3.40;99.90;;;;;;5073049;28;20224;-79
2021/12/21 06:58:06;;;;;;;9.77;6.63;;;3.30;99.90;;;;;;5073242;28;20190;-79
2021/12/21 07:00:33;;;;;;;8.75;6.85;;;3.40;99.90;;;;;;5073070;28;20235;-78
2021/12/21 07:03:00;;;;;;;8.77;5.88;;;3.40;99.90;;;;;;5073126;28;20268;-79
2021/12/21 07:05:29;;;;;;;8.95;7.25;;;3.30;99.90;;;;;;5072727;28;20296;-78
2021/12/21 07:07:56;;;;;;;9.80;7.38;;;3.30;99.90;;;;;;5070486;28;20196;-79
2021/12/21 07:10:26;;;;;;;8.27;6.18;;;3.30;99.90;;;;;;5073173;28;20276;-79
2021/12/21 07:18:29;;;;;;;8.88;6.47;;;3.30;99.90;;;;;;5072689;28;20222;-78
2021/12/21 07:20:58;;;;;;;10.20;6.82;;;3.20;99.90;;;;;;5072685;28;20220;-79
2021/12/21 07:23:24;;;;;;;8.02;6.20;;;3.20;99.90;;;;;;5072762;28;20185;-79
2021/12/21 07:25:51;;;;;;;6.65;6.03;;;3.20;99.90;;;;;;5072905;28;20217;-85
2021/12/21 07:28:17;;;;;;;6.55;5.90;;;3.30;99.90;;;;;;5072797;28;20196;-80
2021/12/21 07:30:47;;;;;;;9.68;5.55;;;3.30;99.90;;;;;;5067180;28;20320;-80
2021/12/21 07:33:14;;;;;;;8.10;6.18;;;3.30;99.90;;;;;;5066991;28;20197;-81
2021/12/21 07:35:40;;;;;;;7.50;6.68;;;3.30;99.90;;;;;;5073170;28;20220;-82
2021/12/21 07:38:08;;;;;;;6.40;5.75;;;3.40;99.90;;;;;;5073054;28;20197;-80
2021/12/21 07:40:35;;;;;;;6.70;5.50;;;3.40;99.90;;;;;;5072351;28;20224;-80
2021/12/21 07:43:01;;;;;;;8.73;5.95;;;3.40;99.90;;;;;;5071763;28;20272;-80
2021/12/21 07:45:28;;;;;;;7.78;6.07;;;3.40;99.90;;;;;;5072124;28;20303;-80
2021/12/21 07:47:55;;;;;;;9.63;6.30;;;3.50;99.90;;;;;;5072026;28;20276;-81
2021/12/21 07:50:22;;;;;;;6.85;5.90;;;3.50;99.90;;;;;;5072639;28;20276;-81
2021/12/21 07:52:51;;;;;;;7.80;7.00;;;3.50;99.90;;;;;;5072535;28;20727;-81
2021/12/21 07:55:19;;;;;;;9.15;7.00;;;3.60;99.90;;;;;;5072480;28;20189;-81
2021/12/21 07:57:46;;;;;;;9.40;7.47;;;3.60;99.90;;;;;;5072211;28;20283;-81
2021/12/21 08:00:14;;;;;;;8.93;6.72;;;3.60;99.90;;;;;;5072561;28;20193;-81
2021/12/21 08:02:41;;;;;;;11.60;7.30;;;3.70;99.90;;;;;;5072484;28;20742;-80
2021/12/21 08:05:09;;;;;;;7.05;6.22;;;3.60;99.90;;;;;;5072450;28;20212;-80
2021/12/21 08:07:44;;;;;;;10.68;6.65;;;3.70;99.90;;;;;;5072535;28;20272;-80
2021/12/21 08:10:18;;;;;;;9.00;6.90;;;3.70;99.90;;;;;;5072378;28;20230;-80
2021/12/21 08:12:47;;;;;;;13.65;7.80;;;3.70;99.90;;;;;;5072766;28;20185;-80
2021/12/21 08:15:13;;;;;;;8.98;7.15;;;3.80;99.90;;;;;;5072607;28;20280;-81
2021/12/21 08:17:39;;;;;;;11.07;7.28;;;3.80;99.90;;;;;;5072596;28;20621;-81
2021/12/21 08:20:07;;;;;;;10.48;6.55;;;3.90;99.90;;;;;;5072363;28;20273;-80
2021/12/21 08:22:33;;;;;;;12.60;6.75;;;3.90;99.90;;;;;;5072332;28;20224;-81
2021/12/21 08:25:00;;;;;;;9.00;6.95;;;4.00;99.90;;;;;;5072251;28;20244;-81
2021/12/21 08:27:26;;;;;;;9.00;6.22;;;4.00;99.90;;;;;;5072348;28;20618;-81
2021/12/21 08:29:54;;;;;;;10.63;7.68;;;4.00;99.90;;;;;;5072373;28;20181;-81
2021/12/21 08:32:21;;;;;;;9.60;8.00;;;4.10;99.90;;;;;;5067088;28;20272;-80
2021/12/21 08:34:47;;;;;;;10.73;6.88;;;4.10;99.90;;;;;;5071150;28;20184;-81
2021/12/21 08:37:14;;;;;;;9.25;7.00;;;4.10;99.90;;;;;;5071819;28;20240;-81
2021/12/21 08:39:41;;;;;;;8.13;6.82;;;4.20;99.90;;;;;;5071898;28;20216;-81
2021/12/21 08:42:11;;;;;;;14.52;7.03;;;4.10;99.90;;;;;;5072608;28;20196;-82
2021/12/21 08:44:38;;;;;;;8.35;7.45;;;4.10;99.90;;;;;;5061394;28;20217;-82
2021/12/21 08:47:07;;;;;;;8.98;7.32;;;4.20;99.90;;;;;;5072133;28;20227;-82
2021/12/21 08:49:33;;;;;;;10.30;7.05;;;4.20;99.90;;;;;;5071900;28;20272;-82
2021/12/21 08:52:00;;;;;;;10.00;7.10;;;4.30;99.90;;;;;;5072056;28;20265;-81
2021/12/21 08:54:26;;;;;;;8.77;6.45;;;4.30;99.90;;;;;;5074659;28;20189;-82
2021/12/21 08:56:53;;;;;;;12.80;8.63;;;4.30;99.90;;;;;;5075593;28;20181;-81
2021/12/21 08:59:20;;;;;;;10.80;7.43;;;4.40;99.90;;;;;;5075571;28;20618;-81
2021/12/21 09:01:47;;;;;;;10.40;7.15;;;4.50;99.90;;;;;;5075220;28;20228;-81
2021/12/21 09:04:16;;;;;;;8.95;7.25;;;4.50;99.90;;;;;;5075459;28;20194;-81
2021/12/21 09:06:42;;;;;;;10.65;7.68;;;4.60;99.90;;;;;;5075120;28;20235;-81
2021/12/21 09:09:09;;;;;;;7.25;6.55;;;4.70;99.90;;;;;;5075500;28;20288;-80
2021/12/21 09:11:37;;;;;;;8.43;7.18;;;4.80;99.90;;;;;;5075452;28;20221;-81
2021/12/21 09:14:04;;;;;;;9.05;6.35;;;4.90;99.90;;;;;;5075654;28;20185;-82
2021/12/21 09:16:30;;;;;;;7.53;6.63;;;4.90;99.90;;;;;;5075420;28;20726;-82
2021/12/21 09:18:57;;;;;;;10.38;7.03;;;4.90;99.90;;;;;;5075322;28;20280;-81
2021/12/21 09:21:25;;;;;;;8.95;6.32;;;5.00;99.90;;;;;;5075131;28;20307;-81
2021/12/21 09:23:51;;;;;;;9.02;6.80;;;5.00;99.90;;;;;;5075333;28;20267;-80
2021/12/21 09:26:18;;;;;;;7.72;6.95;;;5.00;99.90;;;;;;5075195;28;20324;-81
2021/12/21 09:28:44;;;;;;;9.27;6.63;;;4.90;99.90;;;;;;5075170;28;20268;-81
2021/12/21 09:31:11;;;;;;;7.38;6.40;;;4.90;99.90;;;;;;5084039;28;20200;-81
2021/12/21 09:33:37;;;;;;;10.98;6.20;;;4.80;99.90;;;;;;5076773;28;20268;-81
2021/12/21 09:36:05;;;;;;;8.65;6.57;;;4.80;99.90;;;;;;5074489;28;20280;-81
2021/12/21 09:38:33;;;;;;;8.43;6.70;;;4.80;99.90;;;;;;5074578;28;20188;-81
2021/12/21 09:41:00;;;;;;;10.68;7.30;;;4.80;99.90;;;;;;5074600;28;20204;-81
2021/12/21 09:43:27;;;;;;;7.90;6.10;;;4.80;99.90;;;;;;5074444;28;20213;-82
2021/12/21 09:45:53;;;;;;;6.97;6.13;;;4.80;99.90;;;;;;5074298;28;20300;-82
2021/12/21 09:48:20;;;;;;;6.72;6.13;;;4.90;99.90;;;;;;5074131;28;20182;-81
2021/12/21 09:50:46;;;;;;;13.40;7.18;;;5.00;99.90;;;;;;5071898;28;20559;-80
2021/12/21 09:53:13;;;;;;;7.60;6.82;;;5.10;99.90;;;;;;5074438;28;20272;-84
2021/12/21 09:55:41;;;;;;;12.30;6.32;;;5.20;99.90;;;;;;5074696;28;20247;-83
2021/12/21 09:58:07;;;;;;;9.68;6.40;;;5.30;99.90;;;;;;5068775;28;20189;-84
2021/12/21 10:00:35;;;;;;;10.05;6.93;;;5.30;99.90;;;;;;5073156;28;20715;-84
2021/12/21 10:03:04;;;;;;;9.23;6.70;;;5.30;99.90;;;;;;5073814;28;20556;-83
2021/12/21 10:05:33;;;;;;;12.02;6.60;;;5.40;99.90;;;;;;5073507;28;20217;-83
2021/12/21 10:08:02;;;;;;;7.22;6.43;;;5.40;99.90;;;;;;5073782;28;20272;-84
2021/12/21 10:10:32;;;;;;;7.15;6.45;;;5.40;99.90;;;;;;5073707;28;20640;-84
2021/12/21 10:13:08;;;;;;;8.50;6.05;;;5.40;99.90;;;;;;5073509;28;20280;-84
2021/12/21 10:15:42;;;;;;;7.00;6.38;;;5.40;99.90;;;;;;5073589;28;20275;-84
2021/12/21 10:18:09;;;;;;;8.05;6.45;;;5.40;99.90;;;;;;5073563;28;20471;-83
2021/12/21 10:20:38;;;;;;;8.10;6.10;;;5.40;99.90;;;;;;5073285;28;20316;-83
2021/12/21 10:23:09;;;;;;;6.65;5.90;;;5.40;99.90;;;;;;5066466;28;20190;-84
2021/12/21 10:25:41;;;;;;;16.15;11.55;;;5.50;99.90;;;;;;5073298;28;20209;-84
2021/12/21 10:28:09;;;;;;;11.57;7.68;;;5.50;99.90;;;;;;5073452;28;20185;-84
2021/12/21 10:30:47;;;;;;;7.32;6.60;;;5.40;99.90;;;;;;5073551;28;20276;-83
2021/12/21 10:33:13;;;;;;;7.93;7.05;;;5.40;99.90;;;;;;5069950;28;20180;-84
2021/12/21 10:35:40;;;;;;;9.13;6.75;;;5.30;99.90;;;;;;5075469;28;20269;-84
2021/12/21 10:38:07;;;;;;;10.82;7.38;;;5.30;99.90;;;;;;5073243;28;20224;-83
2021/12/21 10:40:33;;;;;;;9.30;7.22;;;5.30;99.90;;;;;;5073433;28;20276;-84
2021/12/21 10:43:02;;;;;;;8.40;6.55;;;5.20;99.90;;;;;;5073179;28;20190;-83
2021/12/21 10:45:32;;;;;;;10.95;7.97;;;5.30;99.90;;;;;;5073137;28;20237;-83
2021/12/21 10:48:00;;;;;;;9.90;7.05;;;5.30;99.90;;;;;;5064625;28;20216;-84
2021/12/21 10:50:29;;;;;;;8.57;7.07;;;5.30;99.90;;;;;;5073142;28;20221;-84
2021/12/21 10:52:58;;;;;;;12.00;7.72;;;5.30;99.90;;;;;;5072810;28;20189;-84
2021/12/21 10:55:27;;;;;;;11.82;7.28;;;5.30;99.90;;;;;;5073070;28;20220;-83
2021/12/21 10:58:02;;;;;;;9.52;7.50;;;5.30;99.90;;;;;;5068588;28;20288;-90
2021/12/21 11:00:30;;;;;;;10.88;7.50;;;5.30;99.90;;;;;;5073555;28;20268;-89
2021/12/21 11:02:56;;;;;;;8.23;6.22;;;5.30;99.90;;;;;;5072996;28;20242;-86
2021/12/21 11:05:23;;;;;;;8.73;6.88;;;5.40;99.90;;;;;;5073155;28;20209;-87
2021/12/21 11:07:54;;;;;;;6.70;5.80;;;5.40;99.90;;;;;;5072784;28;20189;-87
2021/12/21 11:10:26;;;;;;;8.18;5.90;;;5.30;99.90;;;;;;5073585;28;20708;-88
2021/12/21 11:12:55;;;;;;;9.52;5.63;;;5.20;99.90;;;;;;5073899;28;20197;-88
2021/12/21 11:15:28;;;;;;;7.00;5.57;;;5.30;99.90;;;;;;5073728;28;20276;-88
2021/12/21 11:17:56;;;;;;;10.43;8.30;;;5.30;99.90;;;;;;5071913;28;20189;-87
2021/12/21 11:20:24;;;;;;;9.25;6.03;;;5.50;99.90;;;;;;5073223;28;20296;-86
2021/12/21 11:22:52;;;;;;;7.63;6.70;;;5.50;99.90;;;;;;5073129;28;20272;-86
2021/12/21 11:25:19;;;;;;;7.78;6.13;;;5.40;99.90;;;;;;5073046;28;20280;-86
2021/12/21 11:27:45;;;;;;;8.23;6.32;;;5.30;99.90;;;;;;5073636;28;20570;-86
2021/12/21 11:30:15;;;;;;;6.63;5.78;;;5.30;99.90;;;;;;5072300;28;20309;-86
2021/12/21 11:32:47;;;;;;;8.07;6.45;;;5.20;99.90;;;;;;5073033;28;20657;-87
2021/12/21 11:38:05;;;;;;;10.35;7.30;;;5.10;99.90;;;;;;5064507;28;20201;-86
2021/12/21 11:40:34;;;;;;;12.65;7.65;;;5.10;99.90;;;;;;5072716;28;20221;-86
2021/12/21 11:43:11;;;;;;;10.10;6.82;;;5.10;99.90;;;;;;5072623;28;20661;-86
2021/12/21 11:45:45;;;;;;;8.35;7.20;;;5.10;99.90;;;;;;5072261;28;20215;-86
2021/12/21 11:48:19;;;;;;;8.77;6.93;;;5.00;99.90;;;;;;5072127;28;20280;-86
2021/12/21 11:50:48;;;;;;;10.23;7.53;;;5.10;99.90;;;;;;5072089;28;20712;-82
2021/12/21 11:53:18;;;;;;;9.63;6.97;;;5.10;99.90;;;;;;5072326;28;20272;-88
2021/12/21 11:55:47;;;;;;;7.50;6.80;;;5.20;99.90;;;;;;5069181;28;20185;-86
2021/12/21 11:58:17;;;;;;;10.93;6.95;;;5.30;99.90;;;;;;5070378;28;20201;-86
2021/12/21 12:00:49;;;;;;;9.88;7.75;;;5.30;99.90;;;;;;5072015;28;20683;-86
2021/12/21 12:03:20;;;;;;;10.05;6.95;;;5.30;99.90;;;;;;5072369;28;20615;-86
2021/12/21 12:05:54;;;;;;;8.63;6.53;;;5.40;99.90;;;;;;5072501;28;20205;-86
2021/12/21 12:08:22;;;;;;;8.27;7.10;;;5.30;99.90;;;;;;5072845;28;20616;-86
2021/12/21 12:10:54;;;;;;;9.52;6.68;;;5.30;99.90;;;;;;5072505;28;20189;-86
2021/12/21 12:13:31;;;;;;;9.65;7.53;;;5.30;99.90;;;;;;5072217;28;20202;-86
2021/12/21 12:16:00;;;;;;;7.28;6.32;;;5.40;99.90;;;;;;5062821;28;20208;-87
2021/12/21 12:18:28;;;;;;;8.90;7.05;;;5.50;99.90;;;;;;5071704;28;20266;-87
2021/12/21 12:20:56;;;;;;;10.45;6.15;;;5.60;99.90;;;;;;5071344;28;20283;-87
2021/12/21 12:23:23;;;;;;;10.50;7.10;;;5.60;99.90;;;;;;5071640;28;20224;-86
2021/12/21 12:25:55;;;;;;;11.80;6.55;;;5.70;99.90;;;;;;5071222;28;20296;-87
2021/12/21 12:28:28;;;;;;;9.05;6.72;;;5.70;99.90;;;;;;5073008;28;20229;-87
2021/12/21 12:30:55;;;;;;;13.02;8.00;;;5.70;99.90;;;;;;5072768;28;20242;-87
2021/12/21 12:33:21;;;;;;;8.98;7.13;;;5.60;99.90;;;;;;5075409;28;20272;-87
2021/12/21 12:35:48;;;;;;;10.70;7.25;;;5.50;99.90;;;;;;5075269;28;20213;-87
2021/12/21 12:38:22;;;;;;;9.57;6.95;;;5.50;99.90;;;;;;5075292;28;20284;-87
2021/12/21 12:40:52;;;;;;;9.13;7.20;;;5.50;99.90;;;;;;5074983;28;20189;-87
2021/12/21 12:43:22;;;;;;;10.30;6.95;;;5.40;99.90;;;;;;5074878;28;20193;-86
2021/12/21 12:45:52;;;;;;;13.23;7.25;;;5.30;99.90;;;;;;5074978;28;20300;-86
2021/12/21 12:48:22;;;;;;;12.73;6.40;;;5.10;99.90;;;;;;5075078;28;20216;-86
2021/12/21 12:50:49;;;;;;;10.32;7.50;;;4.90;99.90;;;;;;5074954;28;20200;-86
2021/12/21 12:53:17;;;;;;;10.95;7.28;;;4.70;99.90;;;;;;5075261;28;20243;-86
2021/12/21 12:55:49;;;;;;;9.35;7.97;;;4.60;99.90;;;;;;5074510;28;20219;-86
2021/12/21 12:58:20;;;;;;;9.40;8.15;;;4.50;99.90;;;;;;5075027;28;20276;-87
2021/12/21 13:00:55;;;;;;;9.23;7.82;;;4.60;99.90;;;;;;5074640;28;20297;-87
2021/12/21 13:03:31;;;;;;;9.77;7.57;;;4.60;99.90;;;;;;5074621;28;20641;-87
2021/12/21 13:05:59;;;;;;;8.85;7.00;;;4.60;99.90;;;;;;5074477;28;20292;-87
2021/12/21 13:08:27;;;;;;;12.15;7.25;;;4.60;99.90;;;;;;5074376;28;20595;-87
2021/12/21 13:10:57;;;;;;;9.05;7.53;;;4.70;99.90;;;;;;5074447;28;20212;-87
2021/12/21 13:13:32;;;;;;;10.40;6.95;;;4.70;99.90;;;;;;5074828;28;20276;-87
2021/12/21 13:16:05;;;;;;;13.05;7.93;;;4.80;99.90;;;;;;5065925;28;20268;-86
2021/12/21 13:18:31;;;;;;;12.40;7.93;;;4.80;99.90;;;;;;5074512;28;20189;-87
2021/12/21 13:20:59;;;;;;;8.93;7.43;;;4.90;99.90;;;;;;5074176;28;20295;-88
2021/12/21 13:23:29;;;;;;;10.80;7.63;;;4.90;99.90;;;;;;5070463;28;20268;-87
2021/12/21 13:26:01;;;;;;;7.55;6.70;;;4.90;99.90;;;;;;5074240;28;20216;-88
2021/12/21 13:28:30;;;;;;;12.27;8.35;;;4.80;99.90;;;;;;5074344;28;20190;-87
2021/12/21 13:30:59;;;;;;;18.63;8.13;;;4.70;99.90;;;;;;5073947;28;20276;-87
2021/12/21 13:33:28;;;;;;;11.43;8.98;;;4.70;99.90;;;;;;5073890;28;20483;-87
2021/12/21 13:35:57;;;;;;;10.90;8.48;;;4.50;99.90;;;;;;5073973;28;20227;-88
2021/12/21 13:38:27;;;;;;;11.75;7.82;;;4.50;99.90;;;;;;5074140;28;20209;-87
2021/12/21 13:41:06;;;;;;;11.50;8.65;;;4.40;99.90;;;;;;5073237;28;20612;-87
2021/12/21 13:43:33;;;;;;;15.25;8.65;;;4.40;99.90;;;;;;5070738;28;20264;-87
2021/12/21 13:46:01;;;;;;;9.60;8.27;;;4.40;99.90;;;;;;5073684;28;20745;-87