Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:57;;;;;;;;;;;;;;;8.55;100.00;99488.25;5044376;28;19925;-74
2022/09/27 00:04:22;;;;;;;;;;;;;;;8.54;100.00;99488.34;5058289;28;19931;-74
2022/09/27 00:06:48;;;;;;;;;;;;;;;8.51;100.00;99483.22;5043069;28;20341;-74
2022/09/27 00:09:13;;;;;;;;;;;;;;;8.49;100.00;99490.41;5055841;28;19928;-74
2022/09/27 00:11:41;;;;;;;;;;;;;;;8.46;100.00;99488.78;5072971;28;19929;-74
2022/09/27 00:14:07;;;;;;;;;;;;;;;8.46;100.00;99504.59;5073479;28;20032;-74
2022/09/27 00:16:34;;;;;;;;;;;;;;;8.46;100.00;99491.41;5042332;28;19929;-73
2022/09/27 00:19:00;;;;;;;;;;;;;;;8.44;100.00;99490.63;5042334;28;20291;-74
2022/09/27 00:21:27;;;;;;;;;;;;;;;8.41;100.00;99489.03;5042203;28;19936;-74
2022/09/27 00:23:52;;;;;;;;;;;;;;;8.39;100.00;99487.44;5041580;28;19940;-73
2022/09/27 00:26:18;;;;;;;;;;;;;;;8.38;100.00;99493.63;5042028;28;20594;-73
2022/09/27 00:28:43;;;;;;;;;;;;;;;8.37;100.00;99494.56;5008718;28;20291;-73
2022/09/27 00:31:11;;;;;;;;;;;;;;;8.36;100.00;99506.06;5043428;28;19951;-73
2022/09/27 00:33:36;;;;;;;;;;;;;;;8.34;100.00;99511.41;5074191;28;20035;-73
2022/09/27 00:36:02;;;;;;;;;;;;;;;8.34;100.00;99511.41;5044176;28;20308;-73
2022/09/27 00:38:28;;;;;;;;;;;;;;;8.35;100.00;99507.00;5042474;28;19928;-73
2022/09/27 00:40:53;;;;;;;;;;;;;;;8.33;100.00;99511.53;5043242;28;19950;-73
2022/09/27 00:43:19;;;;;;;;;;;;;;;8.33;100.00;99516.81;5042195;28;19933;-73
2022/09/27 00:45:47;;;;;;;;;;;;;;;8.33;100.00;99525.53;5043626;28;20720;-73
2022/09/27 00:48:12;;;;;;;;;;;;;;;8.34;100.00;99529.03;5057373;28;21315;-73
2022/09/27 00:50:39;;;;;;;;;;;;;;;8.34;100.00;99526.41;5041600;28;19939;-73
2022/09/27 00:53:12;;;;;;;;;;;;;;;8.31;100.00;99521.28;5041064;28;19925;-73
2022/09/27 00:55:47;;;;;;;;;;;;;;;8.29;100.00;99509.03;5047285;28;20026;-73
2022/09/27 00:58:13;;;;;;;;;;;;;;;8.24;100.00;99495.28;5078519;28;20028;-73
2022/09/27 01:00:39;;;;;;;;;;;;;;;8.21;100.00;99495.47;5046538;28;20287;-73
2022/09/27 01:03:04;;;;;;;;;;;;;;;8.22;100.00;99498.97;5040752;28;21193;-73
2022/09/27 01:05:29;;;;;;;;;;;;;;;8.22;100.00;99502.44;5043857;28;20458;-72
2022/09/27 01:07:59;;;;;;;;;;;;;;;8.23;100.00;99498.84;5047181;28;20375;-72
2022/09/27 01:10:25;;;;;;;;;;;;;;;8.23;100.00;99500.66;5045706;28;19940;-72
2022/09/27 01:13:00;;;;;;;;;;;;;;;8.22;100.00;99509.50;5045234;28;19929;-72
2022/09/27 01:15:32;;;;;;;;;;;;;;;8.22;100.00;99515.63;5047381;28;19935;-71
2022/09/27 01:18:14;;;;;;;;;;;;;;;8.22;100.00;99527.97;5047615;28;19932;-72
2022/09/27 01:20:58;;;;;;;;;;;;;;;8.24;100.00;99526.91;5043046;28;19924;-72
2022/09/27 01:23:23;;;;;;;;;;;;;;;8.28;100.00;99523.19;5044942;28;19925;-72
2022/09/27 01:26:07;;;;;;;;;;;;;;;8.31;100.00;99527.44;5046223;28;19951;-72
2022/09/27 01:28:32;;;;;;;;;;;;;;;8.34;100.00;99521.13;5045655;28;20387;-71
2022/09/27 01:31:03;;;;;;;;;;;;;;;8.36;100.00;99508.69;5043460;28;19936;-72
2022/09/27 01:33:39;;;;;;;;;;;;;;;8.35;100.00;99507.88;5043464;28;19932;-73
2022/09/27 01:36:11;;;;;;;;;;;;;;;8.33;100.00;99506.25;5060782;28;20406;-72
2022/09/27 01:38:41;;;;;;;;;;;;;;;8.29;100.00;99503.78;5045317;28;20409;-73
2022/09/27 01:41:19;;;;;;;;;;;;;;;8.27;100.00;99500.38;5043849;28;19939;-73
2022/09/27 01:43:49;;;;;;;;;;;;;;;8.25;100.00;99507.53;5045510;28;19928;-73
2022/09/27 01:46:25;;;;;;;;;;;;;;;8.24;100.00;99510.25;5044132;28;19924;-73
2022/09/27 01:48:50;;;;;;;;;;;;;;;8.22;100.00;99512.97;5059978;28;21543;-73
2022/09/27 01:51:25;;;;;;;;;;;;;;;8.20;100.00;99514.84;5042871;28;20598;-73
2022/09/27 01:53:54;;;;;;;;;;;;;;;8.18;100.00;99521.16;5044779;28;19924;-73
2022/09/27 01:56:30;;;;;;;;;;;;;;;8.15;100.00;99522.16;5042804;28;19935;-73
2022/09/27 01:58:56;;;;;;;;;;;;;;;8.13;100.00;99529.31;5045861;28;20615;-73
2022/09/27 02:01:22;;;;;;;;;;;;;;;8.09;100.00;99527.78;5060049;28;19929;-72
2022/09/27 02:03:48;;;;;;;;;;;;;;;8.08;100.00;99521.69;5044985;28;20618;-73
2022/09/27 02:06:21;;;;;;;;;;;;;;;8.07;100.00;99525.22;5042977;28;19929;-73
2022/09/27 02:08:50;;;;;;;;;;;;;;;8.05;100.00;99521.84;5045181;28;19925;-73
2022/09/27 02:11:15;;;;;;;;;;;;;;;8.05;100.00;99526.28;5045760;28;20600;-73
2022/09/27 02:13:49;;;;;;;;;;;;;;;7.99;100.00;99512.50;5043752;28;19936;-73
2022/09/27 02:16:18;;;;;;;;;;;;;;;7.93;100.00;99511.97;5076050;28;20314;-73
2022/09/27 02:18:52;;;;;;;;;;;;;;;7.88;100.00;99515.72;5044283;28;19924;-73
2022/09/27 02:21:18;;;;;;;;;;;;;;;7.84;100.00;99506.28;5046093;28;20570;-73
2022/09/27 02:23:47;;;;;;;;;;;;;;;7.81;100.00;99514.38;5044787;28;19928;-73
2022/09/27 02:26:13;;;;;;;;;;;;;;;7.81;100.00;99513.50;5043858;28;19929;-73
2022/09/27 02:28:40;;;;;;;;;;;;;;;7.79;100.00;99513.59;5044821;28;19938;-73
2022/09/27 02:31:05;;;;;;;;;;;;;;;7.76;100.00;99505.88;5077268;28;19975;-73
2022/09/27 02:33:42;;;;;;;;;;;;;;;7.73;100.00;99512.16;5057201;28;19976;-73
2022/09/27 02:36:08;;;;;;;;;;;;;;;7.72;100.00;99504.31;5042392;28;20572;-73
2022/09/27 02:38:33;;;;;;;;;;;;;;;7.72;100.00;99504.31;5042942;28;19974;-73
2022/09/27 02:40:59;;;;;;;;;;;;;;;7.71;100.00;99514.03;5042786;28;19925;-74
2022/09/27 02:43:26;;;;;;;;;;;;;;;7.70;100.00;99508.84;5045212;28;19925;-73
2022/09/27 02:46:10;;;;;;;;;;;;;;;7.69;100.00;99504.50;5042389;28;19925;-73
2022/09/27 02:48:54;;;;;;;;;;;;;;;7.68;100.00;99508.91;5046203;28;19929;-74
2022/09/27 02:51:40;;;;;;;;;;;;;;;7.68;100.00;99508.06;5044545;28;20432;-74
2022/09/27 02:54:21;;;;;;;;;;;;;;;7.68;100.00;99503.63;5042624;28;19936;-74
2022/09/27 02:56:50;;;;;;;;;;;;;;;7.68;100.00;99494.91;5044125;28;19935;-74
2022/09/27 02:59:27;;;;;;;;;;;;;;;7.66;100.00;99489.72;5042258;28;19929;-74
2022/09/27 03:02:12;;;;;;;;;;;;;;;7.67;100.00;99498.47;5042971;28;20447;-74
2022/09/27 03:04:46;;;;;;;;;;;;;;;7.65;100.00;99493.28;5043471;28;19924;-73
2022/09/27 03:07:12;;;;;;;;;;;;;;;7.65;100.00;99482.75;5045651;28;19997;-74
2022/09/27 03:10:04;;;;;;;;;;;;;;;7.66;100.00;99492.34;5059080;28;19924;-74
2022/09/27 03:12:30;;;;;;;;;;;;;;;7.68;100.00;99494.91;5042654;28;19929;-74
2022/09/27 03:14:57;;;;;;;;;;;;;;;7.69;100.00;99493.97;5059357;28;20418;-74
2022/09/27 03:17:22;;;;;;;;;;;;;;;7.69;100.00;99492.16;5042129;28;19929;-72
2022/09/27 03:19:48;;;;;;;;;;;;;;;7.70;100.00;99482.50;5074755;28;20533;-73
2022/09/27 03:22:13;;;;;;;;;;;;;;;7.68;100.00;99493.09;5041944;28;19932;-73
2022/09/27 03:24:39;;;;;;;;;;;;;;;7.68;100.00;99498.38;5042916;28;19925;-73
2022/09/27 03:27:04;;;;;;;;;;;;;;;7.69;100.00;99499.22;5041553;28;20383;-73
2022/09/27 03:29:30;;;;;;;;;;;;;;;7.69;100.00;99500.06;5041561;28;20500;-74
2022/09/27 03:31:57;;;;;;;;;;;;;;;7.70;100.00;99498.28;5042608;28;19924;-73
2022/09/27 03:34:22;;;;;;;;;;;;;;;7.70;100.00;99485.13;5042399;28;19936;-73
2022/09/27 03:36:48;;;;;;;;;;;;;;;7.70;100.00;99493.88;5024006;28;19924;-72
2022/09/27 03:39:13;;;;;;;;;;;;;;;7.70;100.00;99496.53;5043570;28;20421;-72
2022/09/27 03:41:39;;;;;;;;;;;;;;;7.70;100.00;99495.66;5057550;28;19924;-73
2022/09/27 03:44:04;;;;;;;;;;;;;;;7.68;100.00;99492.28;5042838;28;19951;-73
2022/09/27 03:46:29;;;;;;;;;;;;;;;7.64;100.00;99494.22;5043256;28;19935;-73
2022/09/27 03:48:55;;;;;;;;;;;;;;;7.63;100.00;99495.13;5041997;28;19936;-73
2022/09/27 03:51:20;;;;;;;;;;;;;;;7.63;100.00;99497.78;5043535;28;19932;-73
2022/09/27 03:53:46;;;;;;;;;;;;;;;7.63;100.00;99495.13;5042032;28;19940;-74
2022/09/27 03:56:12;;;;;;;;;;;;;;;7.66;100.00;99504.66;5043375;28;20011;-73
2022/09/27 03:58:37;;;;;;;;;;;;;;;7.65;100.00;99498.56;5042665;28;19933;-73
2022/09/27 04:01:03;;;;;;;;;;;;;;;7.65;100.00;99500.31;5044405;28;19929;-73
2022/09/27 04:03:29;;;;;;;;;;;;;;;7.66;100.00;99500.25;5043111;28;20521;-73
2022/09/27 04:05:54;;;;;;;;;;;;;;;7.67;100.00;99503.75;5042416;28;20186;-73
2022/09/27 04:08:21;;;;;;;;;;;;;;;7.68;100.00;99508.91;5042858;28;19985;-73
2022/09/27 04:10:46;;;;;;;;;;;;;;;7.69;100.00;99509.78;5043526;28;20441;-73
2022/09/27 04:13:12;;;;;;;;;;;;;;;7.68;100.00;99508.91;5043007;28;19925;-73
2022/09/27 04:15:38;;;;;;;;;;;;;;;7.69;100.00;99501.88;5043504;28;19932;-73
2022/09/27 04:18:03;;;;;;;;;;;;;;;7.68;100.00;99505.44;5041978;28;20011;-73
2022/09/27 04:20:29;;;;;;;;;;;;;;;7.68;100.00;99503.63;5041223;28;20405;-74
2022/09/27 04:22:54;;;;;;;;;;;;;;;7.64;100.00;99494.22;5043311;28;20011;-73
2022/09/27 04:25:19;;;;;;;;;;;;;;;7.63;100.00;99500.41;5041851;28;20414;-72
2022/09/27 04:27:45;;;;;;;;;;;;;;;7.63;100.00;99500.41;5043768;28;19928;-73
2022/09/27 04:30:10;;;;;;;;;;;;;;;7.61;100.00;99497.88;5044010;28;19971;-72
2022/09/27 04:32:43;;;;;;;;;;;;;;;7.61;100.00;99494.38;5048896;28;20481;-73
2022/09/27 04:37:52;;;;;;;;;;;;;;;7.58;100.00;99486.66;5047647;28;19928;-72
2022/09/27 04:40:20;;;;;;;;;;;;;;;7.56;100.00;99489.38;5049050;28;19932;-72
2022/09/27 04:42:46;;;;;;;;;;;;;;;7.56;100.00;99493.78;5047885;28;19936;-74
2022/09/27 04:45:12;;;;;;;;;;;;;;;7.52;100.00;99482.56;5047319;28;20450;-73
2022/09/27 04:47:41;;;;;;;;;;;;;;;7.50;100.00;99488.84;5046161;28;20121;-73
2022/09/27 04:50:07;;;;;;;;;;;;;;;7.48;100.00;99487.13;5045086;28;19971;-73
2022/09/27 04:52:32;;;;;;;;;;;;;;;7.45;100.00;99481.19;5046449;28;20475;-73
2022/09/27 04:54:57;;;;;;;;;;;;;;;7.43;100.00;99489.19;5046053;28;20056;-73
2022/09/27 04:57:23;;;;;;;;;;;;;;;7.42;100.00;99486.63;5045425;28;19935;-73
2022/09/27 04:59:49;;;;;;;;;;;;;;;7.41;100.00;99479.66;5045617;28;20620;-73
2022/09/27 05:02:15;;;;;;;;;;;;;;;7.40;100.00;99485.88;5044877;28;20149;-73
2022/09/27 05:04:40;;;;;;;;;;;;;;;7.39;100.00;99478.88;5047457;28;19936;-73
2022/09/27 05:07:06;;;;;;;;;;;;;;;7.37;100.00;99484.25;5044863;28;20634;-73
2022/09/27 05:09:31;;;;;;;;;;;;;;;7.36;100.00;99487.81;5077011;28;20047;-73
2022/09/27 05:11:56;;;;;;;;;;;;;;;7.35;100.00;99496.63;5046981;28;20402;-74
2022/09/27 05:14:22;;;;;;;;;;;;;;;7.37;100.00;99502.69;5045103;28;19975;-73
2022/09/27 05:16:47;;;;;;;;;;;;;;;7.43;100.00;99507.63;5047982;28;19963;-74
2022/09/27 05:19:12;;;;;;;;;;;;;;;7.46;100.00;99510.09;5045541;28;20356;-74
2022/09/27 05:21:38;;;;;;;;;;;;;;;7.47;100.00;99503.88;5046300;28;20784;-74
2022/09/27 05:24:03;;;;;;;;;;;;;;;7.48;100.00;99495.03;5045507;28;19934;-73
2022/09/27 05:26:28;;;;;;;;;;;;;;;7.52;100.00;99498.34;5047179;28;19933;-74
2022/09/27 05:28:54;;;;;;;;;;;;;;;7.54;100.00;99500.91;5046068;28;19928;-73
2022/09/27 05:31:19;;;;;;;;;;;;;;;7.54;100.00;99500.91;5045898;28;20001;-73
2022/09/27 05:33:45;;;;;;;;;;;;;;;7.51;100.00;99507.19;5043496;28;20082;-73
2022/09/27 05:36:10;;;;;;;;;;;;;;;7.48;100.00;99502.94;5046794;28;19940;-72
2022/09/27 05:38:40;;;;;;;;;;;;;;;7.46;100.00;99511.84;5043800;28;19929;-73
2022/09/27 05:41:06;;;;;;;;;;;;;;;7.40;100.00;99507.78;5046324;28;20055;-73
2022/09/27 05:43:31;;;;;;;;;;;;;;;7.38;100.00;99514.06;5045176;28;19942;-73
2022/09/27 05:45:57;;;;;;;;;;;;;;;7.33;100.00;99509.91;5046041;28;19932;-73
2022/09/27 05:48:23;;;;;;;;;;;;;;;7.31;100.00;99514.38;5045573;28;19963;-73
2022/09/27 05:50:48;;;;;;;;;;;;;;;7.30;100.00;99514.47;5045135;28;20446;-73
2022/09/27 05:53:13;;;;;;;;;;;;;;;7.27;100.00;99512.00;5044892;28;20340;-73
2022/09/27 05:55:39;;;;;;;;;;;;;;;7.25;100.00;99514.69;5045036;28;19929;-73
2022/09/27 05:58:06;;;;;;;;;;;;;;;7.25;100.00;99519.13;5043813;28;19932;-73
2022/09/27 06:00:31;;;;;;;;;;;;;;;7.23;100.00;99513.09;5042992;28;19925;-73
2022/09/27 06:02:58;;;;;;;;;;;;;;;7.19;100.00;99518.50;5043967;28;20086;-73
2022/09/27 06:05:23;;;;;;;;;;;;;;;7.18;100.00;99522.09;5042177;28;19940;-71
2022/09/27 06:07:49;;;;;;;;;;;;;;;7.15;100.00;99518.75;5045647;28;19928;-71
2022/09/27 06:10:15;;;;;;;;;;;;;;;7.14;100.00;99512.63;5061717;28;19935;-71
2022/09/27 06:12:40;;;;;;;;;;;;;;;7.14;100.00;99512.63;5047599;28;19929;-73
2022/09/27 06:15:07;;;;;;;;;;;;;;;7.15;100.00;99516.13;5044574;28;19982;-71
2022/09/27 06:17:35;;;;;;;;;;;;;;;7.16;100.00;99513.44;5044734;28;19929;-71
2022/09/27 06:20:01;;;;;;;;;;;;;;;7.17;100.00;99515.13;5041496;28;19928;-71
2022/09/27 06:22:26;;;;;;;;;;;;;;;7.21;100.00;99521.06;5043520;28;19929;-72
2022/09/27 06:24:51;;;;;;;;;;;;;;;7.25;100.00;99519.13;5047227;28;19929;-72
2022/09/27 06:27:17;;;;;;;;;;;;;;;7.29;100.00;99524.16;5044509;28;19936;-72
2022/09/27 06:29:43;;;;;;;;;;;;;;;7.33;100.00;99519.56;5078820;28;20280;-71
2022/09/27 06:32:09;;;;;;;;;;;;;;;7.38;100.00;99521.94;5043738;28;20045;-72
2022/09/27 06:34:35;;;;;;;;;;;;;;;7.42;100.00;99521.69;5043987;28;20383;-72
2022/09/27 06:37:00;;;;;;;;;;;;;;;7.48;100.00;99531.91;5045129;28;20024;-71
2022/09/27 06:39:33;;;;;;;;;;;;;;;7.55;100.00;99529.81;5044691;28;19925;-74
2022/09/27 06:41:59;;;;;;;;;;;;;;;7.61;100.00;99537.38;5046241;28;19929;-74
2022/09/27 06:44:24;;;;;;;;;;;;;;;7.68;100.00;99540.53;5039338;28;19936;-74
2022/09/27 06:46:51;;;;;;;;;;;;;;;7.77;100.00;99543.59;5040875;28;19927;-73
2022/09/27 06:49:17;;;;;;;;;;;;;;;7.81;100.00;99535.44;5042687;28;19928;-74
2022/09/27 06:51:42;;;;;;;;;;;;;;;7.86;100.00;99537.81;5045471;28;19924;-73
2022/09/27 06:54:10;;;;;;;;;;;;;;;7.93;100.00;99546.22;5044384;28;19932;-73
2022/09/27 06:56:35;;;;;;;;;;;;;;;7.99;100.00;99546.75;5067349;28;20422;-73
2022/09/27 07:01:45;;;;;;;;;;;;;;;8.14;100.00;99547.69;5046723;28;19939;-72
2022/09/27 07:04:10;;;;;;;;;;;;;;;8.18;100.00;99545.75;5046110;28;19940;-73
2022/09/27 07:06:36;;;;;;;;;;;;;;;8.22;100.00;99538.50;5044869;28;19933;-73
2022/09/27 07:09:02;;;;;;;;;;;;;;;8.29;100.00;99548.59;5043602;28;20406;-73
2022/09/27 07:11:27;;;;;;;;;;;;;;;8.35;100.00;99550.06;5042879;28;19936;-73
2022/09/27 07:13:53;;;;;;;;;;;;;;;8.42;100.00;99561.09;5040476;28;19941;-72
2022/09/27 07:16:19;;;;;;;;;;;;;;;8.50;100.00;99553.59;5041962;28;19929;-72
2022/09/27 07:18:45;;;;;;;;;;;;;;;8.53;100.00;99553.47;5044931;28;19958;-72
2022/09/27 07:21:11;;;;;;;;;;;;;;;8.59;100.00;99551.38;5042787;28;20102;-72
2022/09/27 07:23:37;;;;;;;;;;;;;;;8.61;100.00;99554.81;5045560;28;20272;-72
2022/09/27 07:26:07;;;;;;;;;;;;;;;8.63;100.00;99552.91;5059508;28;19928;-72
2022/09/27 07:28:33;;;;;;;;;;;;;;;8.65;100.00;99556.31;5012437;28;19959;-72
2022/09/27 07:30:58;;;;;;;;;;;;;;;8.70;100.00;99562.19;5045668;28;20039;-72
2022/09/27 07:33:24;;;;;;;;;;;;;;;8.75;100.00;99564.53;5041575;28;19924;-75
2022/09/27 07:35:49;;;;;;;;;;;;;;;8.83;100.00;99570.25;5041777;28;19964;-75
2022/09/27 07:38:15;;;;;;;;;;;;;;;8.92;100.00;99568.81;5045641;28;19944;-74
2022/09/27 07:40:40;;;;;;;;;;;;;;;9.00;100.00;99571.88;5045183;28;21474;-75
2022/09/27 07:43:08;;;;;;;;;;;;;;;9.06;100.00;99574.13;5045659;28;20729;-75
2022/09/27 07:45:33;;;;;;;;;;;;;;;9.15;100.00;99577.19;5044348;28;20387;-72
2022/09/27 07:47:59;;;;;;;;;;;;;;;9.21;100.00;99587.41;5044961;28;20339;-73
2022/09/27 07:50:25;;;;;;;;;;;;;;;9.25;100.00;99580.97;5076593;28;19955;-75
2022/09/27 07:52:50;;;;;;;;;;;;;;;9.20;100.00;99581.25;5045049;28;19932;-75
2022/09/27 07:55:16;;;;;;;;;;;;;;;9.14;100.00;99581.63;5042087;28;20652;-75
2022/09/27 07:57:43;;;;;;;;;;;;;;;9.15;100.00;99583.31;5044193;28;19932;-75
2022/09/27 08:00:10;;;;;;;;;;;;;;;9.20;100.00;99588.31;5043929;28;19920;-75
2022/09/27 08:02:35;;;;;;;;;;;;;;;9.22;100.00;99582.00;5044435;28;19977;-75
2022/09/27 08:05:01;;;;;;;;;;;;;;;9.24;100.00;99588.06;5048105;28;19932;-75
2022/09/27 08:07:27;;;;;;;;;;;;;;;9.27;100.00;99589.66;5047496;28;19929;-75
2022/09/27 08:09:52;;;;;;;;;;;;;;;9.27;100.00;99583.53;5048272;28;19920;-75
2022/09/27 08:12:20;;;;;;;;;;;;;;;9.27;100.00;99589.66;5080499;28;19935;-75
2022/09/27 08:14:45;;;;;;;;;;;;;;;9.29;100.00;99581.63;5049077;28;19982;-74
2022/09/27 08:17:11;;;;;;;;;;;;;;;9.32;100.00;99586.75;5049138;28;19967;-74
2022/09/27 08:19:36;;;;;;;;;;;;;;;9.35;100.00;99595.34;5033724;28;20589;-75
2022/09/27 08:22:02;;;;;;;;;;;;;;;9.34;100.00;99596.28;5046323;28;19939;-76
2022/09/27 08:24:27;;;;;;;;;;;;;;;9.35;100.00;99597.97;5048389;28;19979;-75
2022/09/27 08:26:53;;;;;;;;;;;;;;;9.38;100.00;99599.59;5047271;28;20050;-75
2022/09/27 08:29:18;;;;;;;;;;;;;;;9.38;100.00;99603.06;5047402;28;19928;-75
2022/09/27 08:31:44;;;;;;;;;;;;;;;9.38;100.00;99600.41;5066399;28;19928;-74
2022/09/27 08:34:09;;;;;;;;;;;;;;;9.40;100.00;99604.75;5049362;28;19933;-74
2022/09/27 08:36:36;;;;;;;;;;;;;;;9.42;100.00;99603.72;5047544;28;19978;-75
2022/09/27 08:39:02;;;;;;;;;;;;;;;9.44;100.00;99603.63;5048921;28;20353;-75
2022/09/27 08:41:38;;;;;;;;;;;;;;;9.49;100.00;99606.88;5047278;28;19929;-75
2022/09/27 08:44:06;;;;;;;;;;;;;;;9.53;100.00;99611.00;5048357;28;20098;-75
2022/09/27 08:46:32;;;;;;;;;;;;;;;9.58;100.00;99613.38;5046364;28;19929;-74
2022/09/27 08:48:58;;;;;;;;;;;;;;;9.63;100.00;99609.50;5047801;28;19929;-75
2022/09/27 08:51:25;;;;;;;;;;;;;;;9.67;100.00;99614.59;5080842;28;19967;-75
2022/09/27 08:53:52;;;;;;;;;;;;;;;9.66;100.00;99611.13;5043853;28;20498;-75
2022/09/27 08:56:20;;;;;;;;;;;;;;;9.64;100.00;99613.84;5047222;28;19936;-75
2022/09/27 08:58:49;;;;;;;;;;;;;;;9.58;100.00;99606.28;5075291;27;19933;-75
2022/09/27 09:01:15;;;;;;;;;;;;;;;9.51;100.00;99610.25;5047853;28;20330;-75
2022/09/27 09:03:48;;;;;;;;;;;;;;;9.45;100.00;99605.34;5046887;28;19929;-75
2022/09/27 09:06:33;;;;;;;;;;;;;;;9.36;100.00;99615.53;5047014;28;20053;-75
2022/09/27 09:09:17;;;;;;;;;;;;;;;9.32;100.00;99618.44;5048062;28;19956;-76
2022/09/27 09:15:12;;;;;;;;;;;;;;;9.30;100.00;99626.44;5042227;28;20782;-74
2022/09/27 09:17:59;;;;;;;;;;;;;;;9.32;100.00;99619.28;5030762;28;20372;-73
2022/09/27 09:20:31;;;;;;;;;;;;;;;9.40;100.00;99625.88;5045135;28;19924;-74
2022/09/27 09:23:15;;;;;;;;;;;;;;;9.47;100.00;99625.44;5060302;28;19929;-74
2022/09/27 09:26:07;;;;;;;;;;;;;;;9.53;100.00;99626.84;5043423;28;20489;-76
2022/09/27 09:28:55;;;;;;;;;;;;;;;9.59;100.00;99631.75;5051795;28;20592;-77
2022/09/27 09:31:30;;;;;;;;;;;;;;;9.72;100.00;99631.88;5045722;28;20644;-76
2022/09/27 09:34:11;;;;;;;;;;;;;;;9.81;100.00;99627.81;5045946;28;20349;-77
2022/09/27 09:36:48;;;;;;;;;;;;;;;9.89;100.00;99630.84;5045920;28;19925;-76
2022/09/27 09:39:16;;;;;;;;;;;;;;;9.98;100.00;99639.16;5049546;28;19924;-76
2022/09/27 09:41:53;;;;;;;;;;;;;;;10.01;100.00;99636.28;5064782;28;19952;-77
2022/09/27 09:44:19;;;;;;;;;;;;;;;9.97;100.00;99629.50;5048862;28;19928;-76
2022/09/27 09:46:45;;;;;;;;;;;;;;;9.88;100.00;99634.44;5049204;28;19935;-75
2022/09/27 09:49:16;;;;;;;;;;;;;;;9.80;100.00;99641.13;5048263;28;19935;-76
2022/09/27 09:51:46;;;;;;;;;;;;;;;9.69;100.00;99642.63;5039922;28;19935;-76
2022/09/27 09:54:22;;;;;;;;;;;;;;;9.56;100.00;99646.97;5061400;28;19925;-77
2022/09/27 09:56:50;;;;;;;;;;;;;;;9.44;100.00;99640.63;5047783;28;19932;-76
2022/09/27 09:59:16;;;;;;;;;;;;;;;9.34;100.00;99638.53;5078124;28;19928;-76
2022/09/27 10:01:42;;;;;;;;;;;;;;;9.26;100.00;99650.50;5044980;28;20376;-76
2022/09/27 10:04:11;;;;;;;;;;;;;;;9.22;100.00;99644.56;5045942;28;20532;-76
2022/09/27 10:06:36;;;;;;;;;;;;;;;9.13;100.00;99645.94;5042942;28;20469;-76
2022/09/27 10:09:02;;;;;;;;;;;;;;;9.10;100.00;99644.31;5079320;28;19929;-76
2022/09/27 10:11:34;;;;;;;;;;;;;;;9.10;100.00;99632.94;5046626;28;20338;-76
2022/09/27 10:13:59;;;;;;;;;;;;;;;9.10;100.00;99643.47;5047031;28;20194;-76
2022/09/27 10:16:25;;;;;;;;;;;;;;;9.15;100.00;99635.28;5047335;28;20567;-75
2022/09/27 10:18:51;;;;;;;;;;;;;;;9.17;100.00;99639.53;5046528;28;20384;-76
2022/09/27 10:21:16;;;;;;;;;;;;;;;9.20;100.00;99630.56;5045683;28;20134;-76
2022/09/27 10:24:03;;;;;;;;;;;;;;;9.27;100.00;99628.41;5045800;28;20324;-75
2022/09/27 10:26:29;;;;;;;;;;;;;;;9.37;100.00;99634.84;5044900;28;19963;-76
2022/09/27 10:28:54;;;;;;;;;;;;;;;9.45;100.00;99637.91;5046681;28;20031;-76
2022/09/27 10:31:20;;;;;;;;;;;;;;;9.52;100.00;99625.16;5044072;28;19951;-76
2022/09/27 10:34:06;;;;;;;;;;;;;;;9.56;100.00;99629.31;5060218;28;20089;-76
2022/09/27 10:36:33;;;;;;;;;;;;;;;9.58;100.00;99631.88;5042974;28;20011;-76
2022/09/27 10:39:01;;;;;;;;;;;;;;;9.60;100.00;99622.88;5038133;28;20061;-76
2022/09/27 10:41:30;;;;;;;;;;;;;;;9.68;100.00;99627.72;5078229;28;19928;-76
2022/09/27 10:43:56;;;;;;;;;;;;;;;9.78;100.00;99630.66;5046451;28;19974;-75
2022/09/27 10:46:30;;;;;;;;;;;;;;;9.83;100.00;99635.66;5032129;28;20357;-75
2022/09/27 10:49:14;;;;;;;;;;;;;;;9.89;100.00;99628.19;5043848;28;19933;-75
2022/09/27 10:51:39;;;;;;;;;;;;;;;9.98;100.00;99628.56;5044669;28;20167;-75
2022/09/27 10:54:05;;;;;;;;;;;;;;;10.04;100.00;99630.81;5043828;28;20187;-76
2022/09/27 10:56:34;;;;;;;;;;;;;;;10.11;100.00;99624.22;5061173;28;20407;-75
2022/09/27 10:58:59;;;;;;;;;;;;;;;10.23;100.00;99619.09;5043763;28;20438;-75
2022/09/27 11:01:25;;;;;;;;;;;;;;;10.38;100.00;99618.09;5044943;28;19924;-74
2022/09/27 11:03:54;;;;;;;;;;;;;;;10.52;100.00;99614.59;5044300;28;19932;-75
2022/09/27 11:06:23;;;;;;;;;;;;;;;10.59;100.00;99620.34;5043618;28;20612;-75
2022/09/27 11:08:50;;;;;;;;;;;;;;;10.62;100.00;99614.84;5044639;28;20244;-74
2022/09/27 11:11:18;;;;;;;;;;;;;;;10.68;100.00;99613.59;5043425;28;19925;-74
2022/09/27 11:14:03;;;;;;;;;;;;;;;10.78;100.00;99619.16;5044960;28;19925;-75
2022/09/27 11:16:46;;;;;;;;;;;;;;;10.81;100.00;99624.22;5044070;28;19964;-74
2022/09/27 11:19:17;;;;;;;;;;;;;;;10.80;100.00;99614.59;5044664;28;19925;-74
2022/09/27 11:22:00;;;;;;;;;;;;;;;10.77;100.00;99617.44;5040712;28;20648;-74
2022/09/27 11:24:31;;;;;;;;;;;;;;;10.76;100.00;99621.03;5045055;28;19928;-74
2022/09/27 11:27:15;;;;;;;;;;;;;;;10.72;100.00;99620.38;5041494;28;19935;-75
2022/09/27 11:29:59;;;;;;;;;;;;;;;10.60;100.00;99627.34;5042731;28;20426;-75
2022/09/27 11:32:27;;;;;;;;;;;;;;;10.53;100.00;99623.38;5043007;28;20394;-75
2022/09/27 11:34:59;;;;;;;;;;;;;;;10.51;100.00;99625.28;5040661;28;19928;-75
2022/09/27 11:37:28;;;;;;;;;;;;;;;10.50;100.00;99613.03;5043386;28;19932;-75
2022/09/27 11:40:06;;;;;;;;;;;;;;;10.50;100.00;99620.97;5042943;28;20264;-74
2022/09/27 11:42:42;;;;;;;;;;;;;;;10.51;100.00;99614.72;5043931;28;19925;-75
2022/09/27 11:45:26;;;;;;;;;;;;;;;10.55;100.00;99625.00;5042266;28;20383;-74
2022/09/27 11:47:55;;;;;;;;;;;;;;;10.58;100.00;99610.72;5043403;28;19971;-74
2022/09/27 11:50:30;;;;;;;;;;;;;;;10.61;100.00;99607.84;5045320;28;20063;-75
2022/09/27 11:52:57;;;;;;;;;;;;;;;10.61;100.00;99607.03;5042128;28;19925;-75
2022/09/27 11:55:42;;;;;;;;;;;;;;;10.62;100.00;99609.53;5045369;28;19925;-75
2022/09/27 11:58:07;;;;;;;;;;;;;;;10.69;100.00;99610.84;5076744;28;19998;-74
2022/09/27 12:00:39;;;;;;;;;;;;;;;10.72;100.00;99596.56;5045040;28;20617;-75
2022/09/27 12:03:34;;;;;;;;;;;;;;;10.78;100.00;99600.63;5059015;28;19932;-75
2022/09/27 12:06:06;;;;;;;;;;;;;;;10.83;100.00;99609.06;5033245;28;20026;-75
2022/09/27 12:08:49;;;;;;;;;;;;;;;10.89;100.00;99598.09;5046999;28;20019;-75
2022/09/27 12:11:29;;;;;;;;;;;;;;;10.93;100.00;99599.59;5046016;28;19928;-75
2022/09/27 12:13:57;;;;;;;;;;;;;;;10.97;100.00;99601.09;5045177;28;19971;-75
2022/09/27 12:16:23;;;;;;;;;;;;;;;11.04;100.00;99587.41;5046867;28;19928;-75
2022/09/27 12:18:49;;;;;;;;;;;;;;;11.06;100.00;99593.47;5078135;28;20279;-75
2022/09/27 12:21:14;;;;;;;;;;;;;;;11.08;100.00;99604.81;5044619;28;19925;-75
2022/09/27 12:23:49;;;;;;;;;;;;;;;11.05;100.00;99610.31;5044178;28;19924;-75
2022/09/27 12:26:27;;;;;;;;;;;;;;;10.95;100.00;99613.56;5044209;28;19920;-75
2022/09/27 12:28:57;;;;;;;;;;;;;;;10.85;100.00;99620.44;5073156;28;19937;-75
2022/09/27 12:31:26;;;;;;;;;;;;;;;10.79;100.00;99619.03;5076184;28;19994;-75
2022/09/27 12:34:01;;;;;;;;;;;;;;;10.70;100.00;99617.84;5077745;28;19941;-75
2022/09/27 12:36:29;;;;;;;;;;;;;;;10.63;100.00;99619.22;5078580;28;19928;-75
2022/09/27 12:38:56;;;;;;;;;;;;;;;10.60;100.00;99616.75;5044787;28;19935;-74
2022/09/27 12:41:22;;;;;;;;;;;;;;;10.66;100.00;99626.06;5045332;28;20011;-76
2022/09/27 12:43:47;;;;;;;;;;;;;;;10.67;100.00;99625.16;5045403;28;19935;-75
2022/09/27 12:46:13;;;;;;;;;;;;;;;10.67;100.00;99630.44;5045272;28;20070;-75
2022/09/27 12:48:41;;;;;;;;;;;;;;;10.72;100.00;99630.97;5046214;28;20364;-75
2022/09/27 12:51:13;;;;;;;;;;;;;;;10.73;100.00;99640.59;5050685;28;19932;-75
2022/09/27 12:53:54;;;;;;;;;;;;;;;10.66;100.00;99639.31;5048411;28;20523;-75
2022/09/27 12:56:19;;;;;;;;;;;;;;;10.49;100.00;99643.03;5048890;28;19935;-75
2022/09/27 12:59:03;;;;;;;;;;;;;;;10.31;100.00;99643.25;5050141;28;19932;-75
2022/09/27 13:01:32;;;;;;;;;;;;;;;10.16;100.00;99637.13;5050270;28;19935;-75
2022/09/27 13:04:03;;;;;;;;;;;;;;;10.02;100.00;99632.72;5049266;28;19952;-75