Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:04;;;;;;;7.67;7.27;;;18.90;43.40;;;;;;5034740;28;20482;-80
2023/07/02 00:03:30;;;;;;;7.97;7.57;;;18.90;43.00;;;;;;5038352;28;20311;-81
2023/07/02 00:05:56;;;;;;;8.13;7.73;;;18.90;42.10;;;;;;5036515;28;20196;-81
2023/07/02 00:08:22;;;;;;;8.27;7.83;;;18.90;41.30;;;;;;5032465;28;20177;-81
2023/07/02 00:10:48;;;;;;;8.03;7.73;;;18.90;41.80;;;;;;5036009;28;20415;-80
2023/07/02 00:13:14;;;;;;;7.80;7.40;;;19.00;42.20;;;;;;5035013;28;20430;-80
2023/07/02 00:15:40;;;;;;;8.00;7.60;;;19.00;41.50;;;;;;5034998;28;20662;-80
2023/07/02 00:18:06;;;;;;;7.17;6.87;;;18.90;41.00;;;;;;5033541;28;20415;-81
2023/07/02 00:20:37;;;;;;;8.07;7.67;;;18.90;41.30;;;;;;5034687;28;20451;-78
2023/07/02 00:23:08;;;;;;;8.87;8.37;;;19.00;41.40;;;;;;5035060;28;20193;-80
2023/07/02 00:25:34;;;;;;;8.57;8.07;;;18.90;39.70;;;;;;5034956;28;20495;-80
2023/07/02 00:27:59;;;;;;;8.27;7.77;;;19.00;41.10;;;;;;5036529;28;20439;-81
2023/07/02 00:30:25;;;;;;;8.30;7.90;;;19.20;40.40;;;;;;5033855;28;20181;-81
2023/07/02 00:32:50;;;;;;;8.10;7.80;;;19.10;40.60;;;;;;5035420;28;20276;-81
2023/07/02 00:35:16;;;;;;;8.30;7.80;;;19.00;40.40;;;;;;5036460;28;20180;-80
2023/07/02 00:37:41;;;;;;;8.27;7.87;;;18.90;39.60;;;;;;5034989;28;20180;-81
2023/07/02 00:40:08;;;;;;;8.93;8.43;;;18.90;40.40;;;;;;5036953;28;20201;-81
2023/07/02 00:42:33;;;;;;;8.27;7.70;;;18.90;39.40;;;;;;5035505;28;20721;-80
2023/07/02 00:45:02;;;;;;;8.20;7.70;;;18.80;39.90;;;;;;5036394;28;20419;-77
2023/07/02 00:47:29;;;;;;;7.50;7.23;;;18.70;40.70;;;;;;5033162;28;20165;-80
2023/07/02 00:49:55;;;;;;;8.27;7.87;;;18.80;40.50;;;;;;5034920;28;20415;-80
2023/07/02 00:52:20;;;;;;;7.90;7.40;;;18.80;41.00;;;;;;5033890;28;20443;-79
2023/07/02 00:54:46;;;;;;;8.07;7.53;;;18.80;40.60;;;;;;5035151;28;20239;-80
2023/07/02 00:57:12;;;;;;;7.37;7.07;;;18.90;39.40;;;;;;5034113;28;20180;-81
2023/07/02 00:59:38;;;;;;;8.70;8.20;;;18.90;38.30;;;;;;5023782;28;20513;-80
2023/07/02 01:02:05;;;;;;;8.10;7.60;;;18.90;38.00;;;;;;5017169;28;20188;-80
2023/07/02 01:04:31;;;;;;;7.97;7.57;;;19.10;39.10;;;;;;5015264;28;20185;-80
2023/07/02 01:06:59;;;;;;;7.63;7.23;;;19.10;39.50;;;;;;5016948;28;20495;-80
2023/07/02 01:09:28;;;;;;;7.53;7.03;;;19.10;38.00;;;;;;5014697;28;20413;-79
2023/07/02 01:12:00;;;;;;;7.93;7.53;;;19.10;37.30;;;;;;5014512;28;20504;-80
2023/07/02 01:14:33;;;;;;;8.20;7.80;;;19.00;37.70;;;;;;5021806;28;20451;-80
2023/07/02 01:16:59;;;;;;;7.70;7.37;;;19.10;37.80;;;;;;5035809;28;20971;-80
2023/07/02 01:19:52;;;;;;;8.50;8.10;;;19.00;37.20;;;;;;5033223;28;20471;-80
2023/07/02 01:22:19;;;;;;;8.40;8.00;;;19.00;37.50;;;;;;5032474;28;20414;-80
2023/07/02 01:24:47;;;;;;;7.87;7.50;;;19.00;37.10;;;;;;5033070;28;20427;-80
2023/07/02 01:27:12;;;;;;;8.07;7.70;;;19.20;37.40;;;;;;5031041;28;20553;-80
2023/07/02 01:29:39;;;;;;;7.93;7.57;;;19.20;36.60;;;;;;5029525;28;20466;-79
2023/07/02 01:32:05;;;;;;;8.43;8.03;;;19.10;37.20;;;;;;5030509;28;20465;-80
2023/07/02 01:34:30;;;;;;;8.20;7.80;;;19.10;37.70;;;;;;5033592;28;20534;-76
2023/07/02 01:36:56;;;;;;;8.10;7.70;;;19.00;36.60;;;;;;5033213;28;20541;-79
2023/07/02 01:39:22;;;;;;;8.40;7.90;;;19.00;37.10;;;;;;5029317;28;20227;-81
2023/07/02 01:41:52;;;;;;;8.67;7.93;;;19.00;36.90;;;;;;5029410;28;20187;-80
2023/07/02 01:44:18;;;;;;;7.90;7.50;;;18.90;36.40;;;;;;5031911;28;20192;-80
2023/07/02 01:46:48;;;;;;;7.80;7.47;;;18.80;37.60;;;;;;5029360;28;20419;-78
2023/07/02 01:49:16;;;;;;;8.33;7.80;;;18.80;37.30;;;;;;5025508;28;20431;-80
2023/07/02 01:51:51;;;;;;;8.20;7.80;;;18.90;37.20;;;;;;5026941;28;20415;-80
2023/07/02 01:54:17;;;;;;;7.40;7.10;;;18.90;36.50;;;;;;5027409;28;20434;-77
2023/07/02 01:56:43;;;;;;;8.00;7.50;;;19.00;37.10;;;;;;5028600;28;20428;-80
2023/07/02 01:59:09;;;;;;;8.20;7.80;;;18.90;37.10;;;;;;5029943;28;20492;-80
2023/07/02 02:01:34;;;;;;;7.87;7.47;;;18.90;36.60;;;;;;5030469;28;20219;-80
2023/07/02 02:04:00;;;;;;;8.10;7.80;;;18.90;36.70;;;;;;5029858;28;20842;-80
2023/07/02 02:06:25;;;;;;;8.17;7.73;;;18.90;36.90;;;;;;5031238;28;20173;-77
2023/07/02 02:08:51;;;;;;;9.07;8.47;;;18.70;37.70;;;;;;5029578;28;20173;-80
2023/07/02 02:11:16;;;;;;;8.73;8.30;;;18.60;38.00;;;;;;5031310;28;20180;-77
2023/07/02 02:13:42;;;;;;;7.77;7.47;;;18.50;38.30;;;;;;5030228;28;20217;-80
2023/07/02 02:16:07;;;;;;;8.00;7.60;;;18.50;39.00;;;;;;5028581;28;20196;-80
2023/07/02 02:18:33;;;;;;;9.17;8.43;;;18.30;38.80;;;;;;5027581;28;20631;-78
2023/07/02 02:20:58;;;;;;;8.10;7.60;;;18.40;38.90;;;;;;5031101;28;20644;-80
2023/07/02 02:23:24;;;;;;;9.03;8.53;;;18.40;38.90;;;;;;5029787;28;20192;-79
2023/07/02 02:25:50;;;;;;;7.63;7.33;;;18.50;38.30;;;;;;5031267;28;20183;-80
2023/07/02 02:28:15;;;;;;;7.47;7.17;;;18.60;39.10;;;;;;5028910;28;20268;-81
2023/07/02 02:30:41;;;;;;;8.20;7.77;;;18.80;38.60;;;;;;5027379;28;20180;-81
2023/07/02 02:33:06;;;;;;;8.17;7.77;;;19.10;37.20;;;;;;5029571;28;20206;-80
2023/07/02 02:35:32;;;;;;;8.03;7.73;;;19.10;36.60;;;;;;5027832;28;20468;-79
2023/07/02 02:37:57;;;;;;;8.20;7.70;;;19.30;36.30;;;;;;5027325;28;20181;-80
2023/07/02 02:40:23;;;;;;;8.40;7.90;;;19.40;35.20;;;;;;5030442;28;20215;-80
2023/07/02 02:42:48;;;;;;;8.30;7.90;;;19.50;34.70;;;;;;5028292;28;20196;-80
2023/07/02 02:45:14;;;;;;;7.70;7.30;;;19.50;34.00;;;;;;5031438;28;20200;-79
2023/07/02 02:47:40;;;;;;;8.60;8.10;;;19.40;34.90;;;;;;5031734;28;20172;-80
2023/07/02 02:50:06;;;;;;;7.83;7.53;;;19.20;35.20;;;;;;5031432;28;20181;-80
2023/07/02 02:52:31;;;;;;;7.43;7.13;;;19.10;35.40;;;;;;5028753;28;20212;-77
2023/07/02 02:54:57;;;;;;;8.30;7.90;;;18.90;36.00;;;;;;5031307;28;20815;-80
2023/07/02 02:57:22;;;;;;;8.50;8.10;;;18.90;36.20;;;;;;5029849;28;20610;-80
2023/07/02 02:59:48;;;;;;;8.40;7.97;;;18.80;36.40;;;;;;5029241;28;20284;-80
2023/07/02 03:02:13;;;;;;;8.43;7.93;;;18.80;36.50;;;;;;5030341;28;20211;-80
2023/07/02 03:04:44;;;;;;;8.30;7.90;;;18.70;36.80;;;;;;5031766;28;20703;-80
2023/07/02 03:07:09;;;;;;;8.27;7.77;;;18.70;36.20;;;;;;5031207;28;20172;-81
2023/07/02 03:09:35;;;;;;;8.40;8.00;;;18.60;36.20;;;;;;5025575;28;20420;-79
2023/07/02 03:12:00;;;;;;;7.80;7.40;;;18.60;37.40;;;;;;5012240;28;20200;-81
2023/07/02 03:14:26;;;;;;;7.67;7.27;;;18.50;36.50;;;;;;5014229;28;20275;-81
2023/07/02 03:16:51;;;;;;;8.13;7.53;;;18.60;36.60;;;;;;5032621;28;20168;-77
2023/07/02 03:19:17;;;;;;;8.00;7.60;;;18.60;36.30;;;;;;5032150;28;20589;-81
2023/07/02 03:21:43;;;;;;;8.03;7.60;;;18.60;36.80;;;;;;5032372;28;20231;-80
2023/07/02 03:24:13;;;;;;;8.77;7.83;;;18.50;37.80;;;;;;5032460;28;20230;-81
2023/07/02 03:26:45;;;;;;;9.00;8.50;;;18.50;37.20;;;;;;5033555;28;20430;-81
2023/07/02 03:29:10;;;;;;;8.17;7.67;;;18.50;40.50;;;;;;5036250;28;20426;-80
2023/07/02 03:31:36;;;;;;;8.77;8.30;;;18.30;42.00;;;;;;5035101;28;20423;-80
2023/07/02 03:34:06;;;;;;;8.53;8.13;;;18.10;42.60;;;;;;5033126;28;20471;-79
2023/07/02 03:36:31;;;;;;;8.20;7.70;;;18.10;43.30;;;;;;5030922;28;20442;-77
2023/07/02 03:38:57;;;;;;;9.10;8.60;;;18.00;44.90;;;;;;5035960;28;20840;-80
2023/07/02 03:41:22;;;;;;;8.80;8.20;;;17.90;44.00;;;;;;5031412;28;20212;-80
2023/07/02 03:43:48;;;;;;;8.33;7.93;;;17.70;45.50;;;;;;5033475;28;20196;-79
2023/07/02 03:46:14;;;;;;;8.30;7.80;;;17.60;46.80;;;;;;5030383;28;20181;-78
2023/07/02 03:48:39;;;;;;;9.30;8.50;;;17.50;47.90;;;;;;5032060;28;20184;-81
2023/07/02 03:51:06;;;;;;;9.40;8.70;;;17.50;46.90;;;;;;5031270;28;20191;-79
2023/07/02 03:53:31;;;;;;;8.27;7.60;;;17.50;48.20;;;;;;5028303;28;20211;-80
2023/07/02 03:55:57;;;;;;;8.23;7.87;;;17.40;46.70;;;;;;5033479;28;20501;-80
2023/07/02 03:58:22;;;;;;;9.17;8.47;;;17.40;46.00;;;;;;5029623;28;20180;-81
2023/07/02 04:00:49;;;;;;;8.57;8.10;;;17.50;46.40;;;;;;5028546;28;20238;-81
2023/07/02 04:03:16;;;;;;;8.10;7.67;;;17.70;45.70;;;;;;5031707;28;20184;-79
2023/07/02 04:05:41;;;;;;;9.10;8.57;;;17.70;44.40;;;;;;5030545;28;20447;-81
2023/07/02 04:08:07;;;;;;;8.10;7.60;;;17.70;45.70;;;;;;5030843;28;20423;-80
2023/07/02 04:10:33;;;;;;;8.17;7.77;;;17.60;46.20;;;;;;5030797;28;20422;-81
2023/07/02 04:12:58;;;;;;;8.73;7.90;;;17.70;45.60;;;;;;5009173;28;20200;-81
2023/07/02 04:15:25;;;;;;;9.40;8.80;;;17.60;42.20;;;;;;5010123;28;20193;-80
2023/07/02 04:17:51;;;;;;;9.13;8.53;;;17.50;43.20;;;;;;5011590;28;20173;-81
2023/07/02 04:20:18;;;;;;;10.30;9.60;;;17.50;43.20;;;;;;5007309;28;20460;-81
2023/07/02 04:22:44;;;;;;;12.07;9.00;;;17.50;43.20;;;;;;5006800;28;20197;-80
2023/07/02 04:25:11;;;;;;;9.30;8.50;;;17.40;43.10;;;;;;5008212;28;20419;-81
2023/07/02 04:27:36;;;;;;;9.60;8.73;;;17.40;42.90;;;;;;5010642;28;20419;-81
2023/07/02 04:30:03;;;;;;;9.60;9.00;;;17.60;42.40;;;;;;5011243;28;20412;-80
2023/07/02 04:32:28;;;;;;;9.73;9.13;;;17.70;40.00;;;;;;5010740;28;20169;-81
2023/07/02 04:34:54;;;;;;;9.90;9.30;;;17.70;40.50;;;;;;5011348;28;20424;-78
2023/07/02 04:37:21;;;;;;;10.10;9.40;;;17.60;40.10;;;;;;5009698;28;20181;-80
2023/07/02 04:39:47;;;;;;;9.70;9.10;;;17.50;41.10;;;;;;5008580;28;20197;-79
2023/07/02 04:42:14;;;;;;;9.83;9.17;;;17.50;40.60;;;;;;5004889;28;20412;-79
2023/07/02 04:44:43;;;;;;;10.73;9.83;;;17.40;40.50;;;;;;5008489;28;20178;-77
2023/07/02 04:47:08;;;;;;;11.67;10.57;;;17.40;41.40;;;;;;5008690;28;20428;-79
2023/07/02 04:49:34;;;;;;;10.20;9.50;;;17.30;41.10;;;;;;5015552;28;20451;-78
2023/07/02 04:52:00;;;;;;;10.30;9.70;;;17.20;42.40;;;;;;5012609;28;20200;-79
2023/07/02 04:54:25;;;;;;;9.57;8.97;;;17.40;41.20;;;;;;5013966;28;20243;-79
2023/07/02 04:56:51;;;;;;;10.13;9.43;;;17.60;40.90;;;;;;5011300;28;20185;-79
2023/07/02 04:59:16;;;;;;;10.00;9.30;;;17.60;41.30;;;;;;5009280;28;20176;-78
2023/07/02 05:01:42;;;;;;;9.30;8.70;;;17.50;42.70;;;;;;5006404;28;20205;-78
2023/07/02 05:04:11;;;;;;;10.30;9.53;;;17.50;42.50;;;;;;5005762;28;20201;-78
2023/07/02 05:06:36;;;;;;;10.50;9.70;;;17.50;42.30;;;;;;5005313;28;20195;-79
2023/07/02 05:09:02;;;;;;;9.03;8.50;;;17.60;40.60;;;;;;5005684;28;20431;-77
2023/07/02 05:11:28;;;;;;;9.10;8.50;;;17.60;41.60;;;;;;5006644;28;20247;-78
2023/07/02 05:13:53;;;;;;;9.60;9.10;;;17.50;40.70;;;;;;5008422;28;20251;-76
2023/07/02 05:16:19;;;;;;;8.90;8.30;;;17.50;41.00;;;;;;5010106;28;20201;-78
2023/07/02 05:18:44;;;;;;;8.47;8.03;;;17.60;40.40;;;;;;5004952;28;20698;-76
2023/07/02 05:21:10;;;;;;;9.20;8.50;;;17.70;40.90;;;;;;5006375;28;20205;-78
2023/07/02 05:23:36;;;;;;;9.33;8.63;;;17.70;39.60;;;;;;5005049;28;20194;-78
2023/07/02 05:26:01;;;;;;;9.30;8.80;;;17.70;39.60;;;;;;5005746;28;20413;-76
2023/07/02 05:28:27;;;;;;;9.47;8.87;;;17.80;38.30;;;;;;5003997;28;20542;-77
2023/07/02 05:30:53;;;;;;;10.10;9.40;;;17.80;38.30;;;;;;5002318;28;20264;-77
2023/07/02 05:33:18;;;;;;;9.37;8.80;;;17.70;38.20;;;;;;4999798;28;20198;-77
2023/07/02 05:35:45;;;;;;;9.93;9.33;;;17.80;38.30;;;;;;5005030;28;20840;-76
2023/07/02 05:38:11;;;;;;;10.67;9.60;;;17.80;38.30;;;;;;5002786;28;20648;-78
2023/07/02 05:40:37;;;;;;;10.70;9.87;;;17.70;37.30;;;;;;5004197;28;20456;-77
2023/07/02 05:43:03;;;;;;;9.37;8.60;;;17.80;37.30;;;;;;5002671;28;20205;-78
2023/07/02 05:45:28;;;;;;;9.30;8.70;;;18.00;36.90;;;;;;5002678;28;20161;-77
2023/07/02 05:47:54;;;;;;;10.60;9.87;;;18.00;36.00;;;;;;5000349;28;20412;-75
2023/07/02 05:50:20;;;;;;;10.23;9.60;;;18.10;35.60;;;;;;5000955;28;20477;-77
2023/07/02 05:52:45;;;;;;;9.80;9.30;;;18.10;35.10;;;;;;4999798;28;20201;-73
2023/07/02 05:55:11;;;;;;;10.90;10.20;;;18.00;35.40;;;;;;5001588;28;20184;-77
2023/07/02 05:57:37;;;;;;;10.03;9.33;;;17.90;36.00;;;;;;5002332;28;20697;-77
2023/07/02 06:00:06;;;;;;;11.50;10.63;;;17.90;37.10;;;;;;5001417;28;20283;-76
2023/07/02 06:02:32;;;;;;;11.30;10.50;;;17.90;36.00;;;;;;5001474;28;20910;-77
2023/07/02 06:04:58;;;;;;;11.33;10.43;;;17.90;35.50;;;;;;4999941;28;20412;-75
2023/07/02 06:07:26;;;;;;;11.90;10.97;;;18.00;35.40;;;;;;4999529;28;20847;-79
2023/07/02 06:09:52;;;;;;;11.27;10.57;;;18.10;34.70;;;;;;5004746;28;20177;-76
2023/07/02 06:12:17;;;;;;;12.47;11.57;;;18.10;34.10;;;;;;5001269;28;20973;-75
2023/07/02 06:14:43;;;;;;;11.37;10.57;;;18.30;33.20;;;;;;5001350;28;20199;-77
2023/07/02 06:17:09;;;;;;;12.40;11.40;;;18.30;33.00;;;;;;5001975;28;20181;-77
2023/07/02 06:19:36;;;;;;;12.97;11.77;;;18.40;32.50;;;;;;4999383;28;20177;-77
2023/07/02 06:22:02;;;;;;;14.30;12.23;;;18.50;31.40;;;;;;5002257;28;20423;-76
2023/07/02 06:24:27;;;;;;;12.67;11.67;;;18.60;31.20;;;;;;5002361;28;20424;-76
2023/07/02 06:26:53;;;;;;;12.03;11.10;;;18.70;30.00;;;;;;5006277;28;20181;-77
2023/07/02 06:29:18;;;;;;;14.40;13.07;;;18.80;30.10;;;;;;5009730;28;20173;-78
2023/07/02 06:31:44;;;;;;;14.23;13.13;;;18.80;29.80;;;;;;5012896;28;20189;-79
2023/07/02 06:34:09;;;;;;;14.77;13.70;;;18.70;29.10;;;;;;5008265;28;20229;-77
2023/07/02 06:36:35;;;;;;;13.60;12.43;;;18.80;29.10;;;;;;5012311;28;20183;-76
2023/07/02 06:39:00;;;;;;;13.27;12.37;;;18.90;28.80;;;;;;5029923;28;20230;-78
2023/07/02 06:41:26;;;;;;;14.03;12.63;;;18.80;28.30;;;;;;5026454;28;20196;-77
2023/07/02 06:43:52;;;;;;;15.30;13.97;;;18.90;28.80;;;;;;5026073;28;20228;-76
2023/07/02 06:46:17;;;;;;;16.93;15.27;;;18.90;27.90;;;;;;5030536;28;20192;-76
2023/07/02 06:48:43;;;;;;;16.00;14.70;;;19.00;27.70;;;;;;5030261;28;20234;-78
2023/07/02 06:51:08;;;;;;;14.17;12.90;;;19.00;28.30;;;;;;5031912;28;20624;-78
2023/07/02 06:53:36;;;;;;;15.30;13.80;;;19.00;27.80;;;;;;5029410;28;20201;-76
2023/07/02 06:56:02;;;;;;;15.57;14.27;;;19.00;27.60;;;;;;5028441;28;20208;-78
2023/07/02 06:58:28;;;;;;;16.83;15.30;;;19.00;27.70;;;;;;5030306;28;20426;-77
2023/07/02 07:00:53;;;;;;;16.23;14.90;;;19.10;27.60;;;;;;5029932;28;20208;-77
2023/07/02 07:03:19;;;;;;;14.40;13.40;;;19.00;27.50;;;;;;5031336;28;20562;-78
2023/07/02 07:05:44;;;;;;;15.23;14.03;;;19.00;27.50;;;;;;5027895;28;20554;-78
2023/07/02 07:08:10;;;;;;;16.83;15.40;;;19.00;28.40;;;;;;5028675;28;20233;-76
2023/07/02 07:10:35;;;;;;;14.80;13.50;;;18.90;27.50;;;;;;5030336;28;20176;-75
2023/07/02 07:13:02;;;;;;;18.00;16.60;;;19.00;28.10;;;;;;5031073;28;20239;-79
2023/07/02 07:15:32;;;;;;;17.30;15.90;;;18.90;27.70;;;;;;5030584;28;20196;-78
2023/07/02 07:17:57;;;;;;;17.13;15.53;;;19.00;27.10;;;;;;5031594;28;20411;-79
2023/07/02 07:20:23;;;;;;;18.23;16.90;;;19.00;26.40;;;;;;5029814;28;20520;-78
2023/07/02 07:22:49;;;;;;;17.77;16.17;;;19.00;26.50;;;;;;5024482;28;20206;-77
2023/07/02 07:25:14;;;;;;;22.10;17.90;;;19.10;26.40;;;;;;5010508;28;20177;-78
2023/07/02 07:27:40;;;;;;;18.93;17.33;;;19.10;25.40;;;;;;5009654;28;20165;-78
2023/07/02 07:30:06;;;;;;;18.43;16.87;;;19.30;25.40;;;;;;5013253;28;20253;-78
2023/07/02 07:32:31;;;;;;;19.53;17.60;;;19.30;24.10;;;;;;5011335;28;20193;-76
2023/07/02 07:34:57;;;;;;;18.90;17.17;;;19.40;23.00;;;;;;5014825;28;20416;-79
2023/07/02 07:37:25;;;;;;;19.40;17.60;;;19.50;23.40;;;;;;5016499;28;20208;-76
2023/07/02 07:39:50;;;;;;;21.03;19.30;;;19.60;23.70;;;;;;5012862;28;20292;-78
2023/07/02 07:42:16;;;;;;;17.97;16.43;;;19.70;23.40;;;;;;5012389;28;20419;-77
2023/07/02 07:44:44;;;;;;;18.10;16.70;;;19.70;22.20;;;;;;5015009;28;20215;-77
2023/07/02 07:47:10;;;;;;;20.40;18.20;;;19.70;22.30;;;;;;5011564;28;20412;-79
2023/07/02 07:49:35;;;;;;;19.37;17.57;;;19.80;21.60;;;;;;5015958;28;20764;-76
2023/07/02 07:52:01;;;;;;;19.67;17.77;;;19.80;21.60;;;;;;5012059;28;20209;-77
2023/07/02 07:54:26;;;;;;;20.43;18.53;;;19.90;21.60;;;;;;5014435;28;20213;-77
2023/07/02 07:56:52;;;;;;;20.97;18.97;;;19.90;21.60;;;;;;5012638;28;20808;-78
2023/07/02 07:59:17;;;;;;;19.93;17.97;;;20.00;21.40;;;;;;5013576;28;20173;-75
2023/07/02 08:01:43;;;;;;;19.93;18.27;;;19.90;21.70;;;;;;5014316;28;20201;-75
2023/07/02 08:04:08;;;;;;;21.17;18.90;;;19.90;21.30;;;;;;5015591;28;20219;-77
2023/07/02 08:06:34;;;;;;;20.23;18.33;;;19.90;21.60;;;;;;5018127;28;20174;-78
2023/07/02 08:09:00;;;;;;;19.17;17.13;;;19.90;21.10;;;;;;5017928;28;20228;-78
2023/07/02 08:11:25;;;;;;;18.83;17.13;;;20.00;21.40;;;;;;5018656;28;20237;-78
2023/07/02 08:13:51;;;;;;;18.40;16.80;;;20.10;20.80;;;;;;5020022;28;20699;-77
2023/07/02 08:16:16;;;;;;;19.33;17.53;;;20.00;20.70;;;;;;5019503;28;20193;-79
2023/07/02 08:18:42;;;;;;;20.80;18.87;;;20.00;20.90;;;;;;5019792;28;20181;-79
2023/07/02 08:21:07;;;;;;;19.50;17.70;;;20.00;20.70;;;;;;5018807;28;20201;-76
2023/07/02 08:23:33;;;;;;;18.57;17.07;;;19.90;20.60;;;;;;5033744;28;20241;-79
2023/07/02 08:25:58;;;;;;;17.77;16.27;;;20.00;21.00;;;;;;5017990;28;20223;-79
2023/07/02 08:28:24;;;;;;;20.23;18.13;;;20.00;20.30;;;;;;5019202;28;20192;-79
2023/07/02 08:30:49;;;;;;;19.70;17.90;;;20.10;20.30;;;;;;5018790;28;20182;-78
2023/07/02 08:33:15;;;;;;;18.23;16.70;;;20.20;20.00;;;;;;5017551;28;20256;-78
2023/07/02 08:35:40;;;;;;;20.17;18.10;;;20.30;20.10;;;;;;5018599;28;20233;-78
2023/07/02 08:38:08;;;;;;;18.53;16.77;;;20.30;19.60;;;;;;5019045;28;20188;-79
2023/07/02 08:40:33;;;;;;;17.77;16.27;;;20.50;19.20;;;;;;5017143;28;20299;-79
2023/07/02 08:42:59;;;;;;;20.37;18.53;;;20.60;18.10;;;;;;5018645;28;20463;-78
2023/07/02 08:45:25;;;;;;;19.30;17.60;;;20.60;18.80;;;;;;5019138;28;20177;-78
2023/07/02 08:47:53;;;;;;;18.63;16.97;;;20.70;18.40;;;;;;5019326;28;20237;-78
2023/07/02 08:50:19;;;;;;;18.47;16.67;;;20.70;18.90;;;;;;5020010;28;20417;-81
2023/07/02 08:52:45;;;;;;;18.90;17.00;;;20.70;18.30;;;;;;5017099;28;20818;-77
2023/07/02 08:55:10;;;;;;;16.50;14.87;;;20.80;17.90;;;;;;5018744;28;20173;-78
2023/07/02 08:57:36;;;;;;;17.70;16.20;;;20.90;17.10;;;;;;5018498;28;20427;-79
2023/07/02 09:00:09;;;;;;;16.40;15.03;;;21.00;16.80;;;;;;5018770;28;20205;-81
2023/07/02 09:02:34;;;;;;;16.20;14.60;;;21.20;15.60;;;;;;5014136;28;20204;-76
2023/07/02 09:05:01;;;;;;;16.80;15.30;;;21.20;15.20;;;;;;5015300;28;20977;-78
2023/07/02 09:07:27;;;;;;;15.87;14.47;;;21.20;14.50;;;;;;5013108;28;20205;-77
2023/07/02 09:09:53;;;;;;;16.20;14.60;;;21.30;14.40;;;;;;5013814;28;20425;-79
2023/07/02 09:12:32;;;;;;;16.93;14.53;;;21.40;14.60;;;;;;5014584;28;20177;-77
2023/07/02 09:15:00;;;;;;;15.97;14.60;;;21.60;14.90;;;;;;5014882;28;20436;-77
2023/07/02 09:17:30;;;;;;;16.03;14.63;;;21.70;14.60;;;;;;5014473;28;20426;-77
2023/07/02 09:20:00;;;;;;;16.83;15.23;;;21.70;14.20;;;;;;5014559;28;20526;-77
2023/07/02 09:22:26;;;;;;;15.20;13.80;;;21.80;15.70;;;;;;5013795;28;20808;-76
2023/07/02 09:24:57;;;;;;;12.80;11.70;;;21.80;14.60;;;;;;5014759;28;20420;-77
2023/07/02 09:27:33;;;;;;;13.23;11.90;;;21.80;15.00;;;;;;5013865;28;20813;-76
2023/07/02 09:30:15;;;;;;;16.23;14.70;;;21.80;14.70;;;;;;5010650;28;20463;-75
2023/07/02 09:32:42;;;;;;;15.40;13.83;;;21.90;14.40;;;;;;5008836;28;20453;-77
2023/07/02 09:35:08;;;;;;;13.43;11.90;;;21.90;14.40;;;;;;5011694;28;20562;-76
2023/07/02 09:37:33;;;;;;;12.90;11.57;;;21.90;14.40;;;;;;5011163;28;21048;-77
2023/07/02 09:40:01;;;;;;;12.97;11.60;;;22.00;14.40;;;;;;5010979;28;20205;-77
2023/07/02 09:42:28;;;;;;;14.90;11.80;;;22.10;14.30;;;;;;5010076;28;20552;-76
2023/07/02 09:44:58;;;;;;;14.37;11.23;;;22.30;14.10;;;;;;5011599;28;20824;-76
2023/07/02 09:47:25;;;;;;;11.73;10.60;;;22.20;14.20;;;;;;5013247;28;20417;-77
2023/07/02 09:49:59;;;;;;;13.20;11.77;;;22.20;14.50;;;;;;5029207;28;20419;-77
2023/07/02 09:52:27;;;;;;;12.60;11.40;;;22.20;14.00;;;;;;5030665;28;20427;-76
2023/07/02 09:54:53;;;;;;;14.30;10.37;;;22.20;13.90;;;;;;5032866;28;20426;-77
2023/07/02 09:57:19;;;;;;;13.50;12.10;;;22.20;14.00;;;;;;5033815;28;20426;-76
2023/07/02 09:59:44;;;;;;;13.80;10.77;;;22.30;14.60;;;;;;5032492;28;20765;-76
2023/07/02 10:02:12;;;;;;;17.30;11.13;;;22.40;14.30;;;;;;5032180;28;20256;-77
2023/07/02 10:04:47;;;;;;;12.13;10.93;;;22.50;14.00;;;;;;5032800;28;20199;-76
2023/07/02 10:07:25;;;;;;;13.60;12.20;;;22.70;13.90;;;;;;5033279;28;20978;-76
2023/07/02 10:09:50;;;;;;;12.70;11.40;;;22.70;13.40;;;;;;5033227;28;20422;-76
2023/07/02 10:12:23;;;;;;;15.87;12.50;;;22.80;13.70;;;;;;5032150;28;20412;-76
2023/07/02 10:14:51;;;;;;;12.43;11.07;;;23.00;13.50;;;;;;5032595;28;20583;-75
2023/07/02 10:17:31;;;;;;;11.73;10.50;;;23.20;13.00;;;;;;5031397;28;20423;-75
2023/07/02 10:19:59;;;;;;;12.10;10.90;;;23.40;12.10;;;;;;5034251;28;20470;-76
2023/07/02 10:22:25;;;;;;;12.40;11.17;;;23.50;12.50;;;;;;5034550;28;20443;-76
2023/07/02 10:24:52;;;;;;;14.30;11.50;;;23.40;11.90;;;;;;5035291;28;20422;-77
2023/07/02 10:27:18;;;;;;;16.70;13.00;;;23.30;11.50;;;;;;5034908;28;20411;-78
2023/07/02 10:29:50;;;;;;;16.90;12.87;;;23.00;12.90;;;;;;4998725;28;20437;-79
2023/07/02 10:32:27;;;;;;;13.67;12.17;;;23.00;13.00;;;;;;4997792;28;20166;-78
2023/07/02 10:34:52;;;;;;;17.30;11.77;;;22.90;13.50;;;;;;5013932;28;20788;-78
2023/07/02 10:37:18;;;;;;;12.30;11.00;;;22.90;14.30;;;;;;4997601;28;20405;-77
2023/07/02 10:39:44;;;;;;;14.03;12.63;;;22.80;13.70;;;;;;4997916;28;20589;-76
2023/07/02 10:42:10;;;;;;;14.20;11.27;;;22.80;13.20;;;;;;4996076;28;20513;-77
2023/07/02 10:44:48;;;;;;;13.10;11.80;;;22.70;13.40;;;;;;4996629;28;20815;-77
2023/07/02 10:47:13;;;;;;;13.17;11.90;;;22.60;13.70;;;;;;5010978;28;20443;-77
2023/07/02 10:49:39;;;;;;;14.47;11.97;;;22.50;14.00;;;;;;5008458;28;20412;-80
2023/07/02 10:52:05;;;;;;;12.87;11.27;;;22.50;14.10;;;;;;5014292;28;20702;-77
2023/07/02 10:54:43;;;;;;;15.60;13.33;;;22.50;13.50;;;;;;5015321;28;20271;-77
2023/07/02 10:57:12;;;;;;;13.93;11.80;;;22.60;13.30;;;;;;5015125;28;20420;-77
2023/07/02 10:59:38;;;;;;;13.10;11.80;;;22.70;12.80;;;;;;5016786;28;20833;-77
2023/07/02 11:02:04;;;;;;;20.37;15.30;;;22.70;11.00;;;;;;5015496;28;20420;-77
2023/07/02 11:04:31;;;;;;;10.27;9.37;;;22.70;10.90;;;;;;5016971;28;20191;-77
2023/07/02 11:06:57;;;;;;;11.67;10.47;;;22.70;11.50;;;;;;5015718;28;20169;-77
2023/07/02 11:09:23;;;;;;;12.43;10.90;;;22.80;11.80;;;;;;5014217;28;20448;-75
2023/07/02 11:11:56;;;;;;;13.63;11.57;;;23.00;11.80;;;;;;5014203;28;20195;-76
2023/07/02 11:14:31;;;;;;;14.80;11.03;;;23.10;11.70;;;;;;4980280;28;1024796;-77
2023/07/02 11:16:58;;;;;;;14.30;10.73;;;23.10;11.50;;;;;;5012840;28;20188;-75
2023/07/02 11:19:24;;;;;;;12.97;10.30;;;23.20;10.80;;;;;;5014272;28;20506;-77
2023/07/02 11:21:52;;;;;;;13.13;11.20;;;23.20;10.60;;;;;;5015409;28;21037;-76
2023/07/02 11:24:33;;;;;;;13.87;12.40;;;23.30;10.90;;;;;;5017177;28;20251;-76
2023/07/02 11:27:01;;;;;;;15.67;13.07;;;23.30;10.90;;;;;;4996457;28;20416;-75
2023/07/02 11:29:28;;;;;;;13.50;11.90;;;23.30;10.90;;;;;;4995056;28;20870;-75
2023/07/02 11:31:53;;;;;;;15.70;12.87;;;23.30;10.70;;;;;;4995934;28;20441;-75
2023/07/02 11:34:22;;;;;;;13.43;11.90;;;23.30;11.30;;;;;;4995896;28;20576;-77
2023/07/02 11:36:49;;;;;;;12.20;11.17;;;23.40;11.00;;;;;;4996046;28;20171;-76
2023/07/02 11:39:15;;;;;;;14.03;11.73;;;23.60;9.40;;;;;;4998181;28;20456;-76
2023/07/02 11:41:42;;;;;;;11.83;10.63;;;23.60;9.60;;;;;;4995805;28;20488;-77
2023/07/02 11:44:09;;;;;;;14.27;12.30;;;23.50;9.70;;;;;;4996260;28;20457;-77
2023/07/02 11:46:34;;;;;;;11.40;10.33;;;23.70;10.30;;;;;;4994666;28;20413;-76
2023/07/02 11:49:01;;;;;;;15.40;11.27;;;23.80;8.40;;;;;;4995690;28;20413;-76
2023/07/02 11:51:26;;;;;;;14.83;10.97;;;23.70;9.10;;;;;;4995003;28;20525;-76
2023/07/02 11:53:52;;;;;;;14.03;11.77;;;23.50;9.60;;;;;;4995069;28;20568;-76
2023/07/02 11:56:17;;;;;;;14.67;11.50;;;23.60;9.40;;;;;;4997437;28;20184;-79
2023/07/02 11:58:43;;;;;;;11.13;9.83;;;23.50;9.10;;;;;;4997647;28;20757;-77
2023/07/02 12:01:09;;;;;;;15.17;12.73;;;23.50;8.80;;;;;;4997760;28;20213;-76
2023/07/02 12:03:34;;;;;;;12.87;10.37;;;23.60;8.80;;;;;;4998751;28;20244;-75
2023/07/02 12:06:00;;;;;;;12.57;11.27;;;23.80;7.60;;;;;;4999330;28;20260;-77
2023/07/02 12:08:26;;;;;;;14.43;10.80;;;23.90;7.20;;;;;;5002549;28;20181;-77
2023/07/02 12:10:51;;;;;;;12.17;10.40;;;23.90;6.80;;;;;;5020537;28;20327;-77
2023/07/02 12:13:17;;;;;;;14.03;12.30;;;23.90;6.80;;;;;;5020105;28;20279;-78
2023/07/02 12:15:43;;;;;;;15.80;11.97;;;24.00;6.90;;;;;;5018911;28;20256;-77
2023/07/02 12:18:08;;;;;;;13.77;12.23;;;23.90;6.80;;;;;;5017036;28;20181;-77
2023/07/02 12:20:34;;;;;;;14.00;11.10;;;23.90;6.80;;;;;;5015493;28;20843;-77
2023/07/02 12:23:00;;;;;;;12.67;10.60;;;23.90;6.80;;;;;;5015171;28;20612;-77
2023/07/02 12:25:25;;;;;;;12.17;10.97;;;23.90;6.80;;;;;;5014795;28;20173;-77
2023/07/02 12:27:51;;;;;;;16.70;12.67;;;23.90;6.80;;;;;;5014593;28;20182;-76
2023/07/02 12:30:17;;;;;;;17.03;12.97;;;24.00;6.90;;;;;;5014036;28;20182;-77
2023/07/02 12:32:44;;;;;;;13.87;11.60;;;24.10;7.00;;;;;;5013739;28;20279;-77