Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:19;;;;;;;;;;;;;;;6.13;99.72;101027.69;5012104;28;19922;-73
2024/03/21 00:02:46;;;;;;;;;;;;;;;6.04;100.00;101027.13;5012424;28;20725;-73
2024/03/21 00:05:14;;;;;;;;;;;;;;;6.06;100.00;101029.00;5011327;28;19922;-73
2024/03/21 00:07:39;;;;;;;;;;;;;;;6.09;100.00;101025.72;5012571;28;20370;-73
2024/03/21 00:10:07;;;;;;;;;;;;;;;6.09;100.00;101021.50;5012567;28;20013;-73
2024/03/21 00:12:34;;;;;;;;;;;;;;;6.01;100.00;101026.91;5011290;28;19917;-73
2024/03/21 00:15:00;;;;;;;;;;;;;;;6.01;100.00;101024.34;5011916;28;19921;-73
2024/03/21 00:17:26;;;;;;;;;;;;;;;6.09;100.00;101015.47;5012412;28;19964;-73
2024/03/21 00:19:51;;;;;;;;;;;;;;;6.15;100.00;101018.44;5012633;28;19948;-74
2024/03/21 00:22:18;;;;;;;;;;;;;;;6.01;100.00;101016.66;5012407;28;19917;-73
2024/03/21 00:24:45;;;;;;;;;;;;;;;5.81;100.00;101012.00;5012309;28;19979;-73
2024/03/21 00:27:10;;;;;;;;;;;;;;;5.51;100.00;101009.22;5013025;28;19917;-73
2024/03/21 00:29:35;;;;;;;;;;;;;;;5.24;100.00;101012.50;5012140;28;19978;-74
2024/03/21 00:32:01;;;;;;;;;;;;;;;5.02;100.00;101014.50;5011634;28;20015;-75
2024/03/21 00:34:26;;;;;;;;;;;;;;;5.10;100.00;101019.25;5018527;28;19925;-74
2024/03/21 00:36:52;;;;;;;;;;;;;;;5.13;100.00;101022.00;5020623;28;19925;-74
2024/03/21 00:39:20;;;;;;;;;;;;;;;5.13;100.00;101019.44;5019629;28;19922;-74
2024/03/21 00:41:45;;;;;;;;;;;;;;;5.19;100.00;101020.72;5020172;28;19927;-73
2024/03/21 00:44:11;;;;;;;;;;;;;;;5.27;100.00;101023.84;5021897;28;20017;-74
2024/03/21 00:46:37;;;;;;;;;;;;;;;5.31;100.00;101017.25;5022014;28;20349;-74
2024/03/21 00:49:03;;;;;;;;;;;;;;;5.34;100.00;101004.63;4987569;28;20314;-74
2024/03/21 00:51:31;;;;;;;;;;;;;;;5.42;100.00;101002.59;5027270;28;19917;-74
2024/03/21 00:53:56;;;;;;;;;;;;;;;5.31;100.00;101005.31;5021705;28;20379;-74
2024/03/21 00:56:22;;;;;;;;;;;;;;;4.87;100.00;100995.53;5019871;28;20054;-74
2024/03/21 00:58:47;;;;;;;;;;;;;;;4.31;100.00;100996.81;5019556;28;19961;-74
2024/03/21 01:01:13;;;;;;;;;;;;;;;4.04;100.00;100990.66;5015424;28;20384;-74
2024/03/21 01:03:39;;;;;;;;;;;;;;;3.91;100.00;100986.31;5019134;28;19972;-74
2024/03/21 01:06:04;;;;;;;;;;;;;;;3.74;100.00;100977.44;5020474;28;20012;-75
2024/03/21 01:08:29;;;;;;;;;;;;;;;3.70;100.00;100983.97;5021268;28;20361;-74
2024/03/21 01:10:56;;;;;;;;;;;;;;;3.76;100.00;100980.09;5017849;28;20447;-74
2024/03/21 01:13:23;;;;;;;;;;;;;;;3.79;100.00;100971.00;5019114;28;19991;-74
2024/03/21 01:15:48;;;;;;;;;;;;;;;3.89;100.00;100970.88;5019944;28;20394;-74
2024/03/21 01:18:13;;;;;;;;;;;;;;;3.88;100.00;100971.63;5021362;28;19921;-74
2024/03/21 01:20:41;;;;;;;;;;;;;;;3.91;100.00;100959.88;5022701;28;19929;-74
2024/03/21 01:23:10;;;;;;;;;;;;;;;4.08;100.00;100964.53;5005253;28;19921;-74
2024/03/21 01:25:36;;;;;;;;;;;;;;;4.20;100.00;100961.97;5020491;28;20306;-74
2024/03/21 01:28:02;;;;;;;;;;;;;;;4.10;100.00;100957.88;5020461;28;19921;-74
2024/03/21 01:30:32;;;;;;;;;;;;;;;3.69;100.00;100950.69;5020729;28;19922;-74
2024/03/21 01:32:58;;;;;;;;;;;;;;;3.44;100.00;100954.00;5020880;28;19972;-74
2024/03/21 01:35:24;;;;;;;;;;;;;;;3.59;100.00;100951.69;5022503;28;20004;-74
2024/03/21 01:37:49;;;;;;;;;;;;;;;3.59;100.00;100953.31;5020204;28;20017;-74
2024/03/21 01:40:14;;;;;;;;;;;;;;;3.73;100.00;100951.00;5017883;28;20388;-74
2024/03/21 01:42:40;;;;;;;;;;;;;;;3.75;100.00;100951.13;5020239;28;20502;-74
2024/03/21 01:45:06;;;;;;;;;;;;;;;3.85;100.00;100948.44;5020414;28;19926;-75
2024/03/21 01:47:32;;;;;;;;;;;;;;;3.89;100.00;100950.44;5012292;28;20311;-75
2024/03/21 01:49:58;;;;;;;;;;;;;;;3.61;100.00;100936.47;5022257;28;19918;-74
2024/03/21 01:52:24;;;;;;;;;;;;;;;3.26;100.00;100938.22;5014884;28;20367;-74
2024/03/21 01:54:50;;;;;;;;;;;;;;;3.32;100.00;100942.88;5020723;28;19957;-74
2024/03/21 01:57:15;;;;;;;;;;;;;;;3.33;100.00;100934.47;5011067;28;20299;-74
2024/03/21 01:59:41;;;;;;;;;;;;;;;3.41;100.00;100941.00;5021173;28;20029;-75
2024/03/21 02:02:06;;;;;;;;;;;;;;;3.66;100.00;100935.13;5019899;28;20004;-74
2024/03/21 02:04:33;;;;;;;;;;;;;;;3.70;100.00;100939.66;5022017;28;19921;-74
2024/03/21 02:06:58;;;;;;;;;;;;;;;3.75;100.00;100950.22;5022304;28;19924;-74
2024/03/21 02:09:27;;;;;;;;;;;;;;;3.76;100.00;100944.34;5017847;28;19921;-74
2024/03/21 02:11:53;;;;;;;;;;;;;;;3.67;100.00;100942.88;5020317;28;20386;-75
2024/03/21 02:14:19;;;;;;;;;;;;;;;3.76;100.00;100944.34;4983621;28;19925;-74
2024/03/21 02:16:45;;;;;;;;;;;;;;;3.87;100.00;100940.88;5013704;28;20363;-74
2024/03/21 02:19:10;;;;;;;;;;;;;;;3.66;100.00;100941.09;5024038;28;20020;-74
2024/03/21 02:24:19;;;;;;;;;;;;;;;3.47;100.00;100936.34;5020253;28;19987;-74
2024/03/21 02:26:44;;;;;;;;;;;;;;;3.65;100.00;100928.25;5021105;28;19953;-74
2024/03/21 02:29:10;;;;;;;;;;;;;;;3.75;100.00;100924.69;5023890;28;19989;-74
2024/03/21 02:31:35;;;;;;;;;;;;;;;3.89;100.00;100929.13;5026015;28;19921;-75
2024/03/21 02:34:01;;;;;;;;;;;;;;;4.01;100.00;100931.66;5024986;28;20367;-75
2024/03/21 02:36:26;;;;;;;;;;;;;;;4.05;100.00;100916.66;5023874;28;20474;-74
2024/03/21 02:38:51;;;;;;;;;;;;;;;3.97;100.00;100922.88;5023634;28;19921;-74
2024/03/21 02:41:17;;;;;;;;;;;;;;;4.00;100.00;100914.53;5023503;28;20661;-74
2024/03/21 02:43:42;;;;;;;;;;;;;;;3.97;100.00;100912.66;5023688;28;20032;-74
2024/03/21 02:46:07;;;;;;;;;;;;;;;3.88;100.00;100904.34;5023409;28;20008;-74
2024/03/21 02:48:34;;;;;;;;;;;;;;;3.89;100.00;100901.03;5018195;28;19949;-74
2024/03/21 02:51:00;;;;;;;;;;;;;;;3.87;100.00;100902.56;5022070;28;19918;-74
2024/03/21 02:53:26;;;;;;;;;;;;;;;3.71;100.00;100904.06;5021210;28;19979;-74
2024/03/21 02:55:51;;;;;;;;;;;;;;;3.63;100.00;100905.16;5027528;28;19929;-74
2024/03/21 02:58:16;;;;;;;;;;;;;;;3.47;100.00;100918.47;5023489;28;19928;-74
2024/03/21 03:00:42;;;;;;;;;;;;;;;3.36;100.00;100914.25;5021607;28;20379;-74
2024/03/21 03:03:07;;;;;;;;;;;;;;;3.42;100.00;100912.16;5023223;28;19922;-74
2024/03/21 03:05:38;;;;;;;;;;;;;;;3.49;100.00;100910.91;5025103;28;20014;-74
2024/03/21 03:08:04;;;;;;;;;;;;;;;3.67;100.00;100913.94;5025455;28;19921;-74
2024/03/21 03:10:29;;;;;;;;;;;;;;;3.83;100.00;100913.38;5024818;28;19922;-74
2024/03/21 03:12:55;;;;;;;;;;;;;;;3.82;100.00;100917.56;5023134;28;19918;-74
2024/03/21 03:15:20;;;;;;;;;;;;;;;3.88;100.00;100922.25;5025057;28;19980;-74
2024/03/21 03:17:45;;;;;;;;;;;;;;;3.96;100.00;100922.78;5024823;28;19964;-74
2024/03/21 03:20:12;;;;;;;;;;;;;;;3.88;100.00;100919.69;5016876;28;20034;-74
2024/03/21 03:22:37;;;;;;;;;;;;;;;3.78;100.00;100919.81;5024556;28;19928;-74
2024/03/21 03:25:03;;;;;;;;;;;;;;;3.81;100.00;100920.00;5023921;28;20303;-74
2024/03/21 03:27:29;;;;;;;;;;;;;;;3.79;100.00;100926.66;5023457;28;20402;-74
2024/03/21 03:29:54;;;;;;;;;;;;;;;3.83;100.00;100913.38;5024697;28;19925;-74
2024/03/21 03:32:22;;;;;;;;;;;;;;;3.95;100.00;100916.78;5025048;28;19921;-74
2024/03/21 03:37:31;;;;;;;;;;;;;;;3.89;100.00;100922.34;5023389;28;19929;-74
2024/03/21 03:39:56;;;;;;;;;;;;;;;3.87;100.00;100920.47;5022482;28;19925;-74
2024/03/21 03:42:21;;;;;;;;;;;;;;;3.88;100.00;100920.56;5022102;28;19925;-74
2024/03/21 03:44:48;;;;;;;;;;;;;;;3.85;100.00;100915.25;5022286;28;19932;-74
2024/03/21 03:47:14;;;;;;;;;;;;;;;3.71;100.00;100909.16;5021604;28;20283;-74
2024/03/21 03:49:40;;;;;;;;;;;;;;;3.59;100.00;100903.16;5023619;28;19925;-74
2024/03/21 03:52:05;;;;;;;;;;;;;;;3.50;100.00;100903.41;5005282;28;20358;-75
2024/03/21 03:54:30;;;;;;;;;;;;;;;3.56;100.00;100905.50;5024260;28;20020;-75
2024/03/21 03:56:56;;;;;;;;;;;;;;;3.53;100.00;100915.50;5024376;28;20401;-74
2024/03/21 03:59:21;;;;;;;;;;;;;;;3.47;100.00;100921.03;5006077;28;20337;-74
2024/03/21 04:01:47;;;;;;;;;;;;;;;3.53;100.00;100923.16;5021787;28;19952;-74
2024/03/21 04:04:13;;;;;;;;;;;;;;;3.16;100.00;100920.44;5022296;28;19953;-74
2024/03/21 04:06:40;;;;;;;;;;;;;;;3.02;100.00;100917.75;5022925;28;19929;-74
2024/03/21 04:09:05;;;;;;;;;;;;;;;3.00;100.00;100914.19;5009658;28;19972;-74
2024/03/21 04:11:32;;;;;;;;;;;;;;;2.92;100.00;100912.75;5001342;28;19924;-74
2024/03/21 04:13:58;;;;;;;;;;;;;;;2.95;100.00;100918.06;5009399;28;19961;-74
2024/03/21 04:16:23;;;;;;;;;;;;;;;3.01;100.00;100921.06;5009774;28;20399;-74
2024/03/21 04:18:48;;;;;;;;;;;;;;;2.82;100.00;100939.22;5009798;28;19918;-74
2024/03/21 04:21:13;;;;;;;;;;;;;;;2.58;100.00;100949.34;5010146;28;20012;-74
2024/03/21 04:23:39;;;;;;;;;;;;;;;2.53;100.00;100949.75;5009467;28;20024;-74
2024/03/21 04:26:04;;;;;;;;;;;;;;;2.43;100.00;100946.50;5008906;28;20004;-74
2024/03/21 04:28:30;;;;;;;;;;;;;;;2.58;100.00;100948.47;4989761;28;19964;-74
2024/03/21 04:30:56;;;;;;;;;;;;;;;2.74;100.00;100951.41;5006426;28;19924;-74
2024/03/21 04:33:21;;;;;;;;;;;;;;;2.43;100.00;100963.47;5008522;28;19921;-74
2024/03/21 04:35:47;;;;;;;;;;;;;;;2.32;100.00;100961.72;5002735;28;19945;-74
2024/03/21 04:38:12;;;;;;;;;;;;;;;2.36;100.00;100959.53;5004445;28;19921;-74
2024/03/21 04:40:38;;;;;;;;;;;;;;;2.42;100.00;100954.03;5010399;28;19921;-73
2024/03/21 04:43:03;;;;;;;;;;;;;;;2.47;100.00;100945.06;5012275;28;20989;-74
2024/03/21 04:45:28;;;;;;;;;;;;;;;2.59;100.00;100933.28;5012527;28;20387;-74
2024/03/21 04:47:54;;;;;;;;;;;;;;;2.62;100.00;100947.91;4992541;28;19925;-74
2024/03/21 04:50:20;;;;;;;;;;;;;;;2.64;100.00;100956.56;5012009;28;19921;-74
2024/03/21 04:52:45;;;;;;;;;;;;;;;2.69;100.00;100951.81;5011056;28;20000;-74
2024/03/21 04:55:11;;;;;;;;;;;;;;;2.63;100.00;100948.78;5011299;28;20323;-74
2024/03/21 04:57:37;;;;;;;;;;;;;;;2.57;100.00;100950.09;5011471;28;19984;-74
2024/03/21 05:00:04;;;;;;;;;;;;;;;2.55;100.00;100953.31;5011737;28;19976;-74
2024/03/21 05:02:29;;;;;;;;;;;;;;;2.54;100.00;100951.53;5001787;28;20354;-74
2024/03/21 05:04:55;;;;;;;;;;;;;;;2.70;100.00;100940.84;5008227;28;19925;-74
2024/03/21 05:07:21;;;;;;;;;;;;;;;2.87;100.00;100935.34;5008334;28;19961;-74
2024/03/21 05:09:47;;;;;;;;;;;;;;;3.04;100.00;100935.72;5011417;28;19918;-74
2024/03/21 05:12:13;;;;;;;;;;;;;;;3.21;100.00;100940.41;5011034;28;20008;-74
2024/03/21 05:14:39;;;;;;;;;;;;;;;3.36;100.00;100935.56;5011350;28;19926;-74
2024/03/21 05:17:05;;;;;;;;;;;;;;;3.48;100.00;100942.34;5012601;28;19918;-74
2024/03/21 05:19:30;;;;;;;;;;;;;;;3.59;100.00;100944.03;5011819;28;20363;-75
2024/03/21 05:21:55;;;;;;;;;;;;;;;3.67;100.00;100939.47;5011612;28;19927;-74
2024/03/21 05:24:21;;;;;;;;;;;;;;;3.77;100.00;100938.47;5005396;28;19944;-74
2024/03/21 05:26:46;;;;;;;;;;;;;;;3.89;100.00;100939.34;5011245;28;19987;-74
2024/03/21 05:29:12;;;;;;;;;;;;;;;3.93;100.00;100932.78;5008617;28;19957;-75
2024/03/21 05:31:37;;;;;;;;;;;;;;;3.98;100.00;100937.44;5011206;28;20296;-74
2024/03/21 05:34:02;;;;;;;;;;;;;;;3.98;100.00;100937.44;5010665;28;19961;-75
2024/03/21 05:36:29;;;;;;;;;;;;;;;3.98;100.00;100932.31;5010646;28;20437;-75
2024/03/21 05:38:55;;;;;;;;;;;;;;;4.00;100.00;100938.44;5011401;28;19917;-74
2024/03/21 05:41:21;;;;;;;;;;;;;;;3.98;100.00;100934.88;5010866;28;20085;-74
2024/03/21 05:43:46;;;;;;;;;;;;;;;4.03;100.00;100933.53;5011047;28;19921;-74
2024/03/21 05:46:14;;;;;;;;;;;;;;;4.11;100.00;100928.97;5010901;28;20381;-74
2024/03/21 05:48:41;;;;;;;;;;;;;;;4.18;100.00;100920.94;5007627;28;20414;-75
2024/03/21 05:51:06;;;;;;;;;;;;;;;4.24;100.00;100917.03;5010395;28;19921;-74
2024/03/21 05:53:32;;;;;;;;;;;;;;;4.28;100.00;100917.34;5010379;28;19921;-75
2024/03/21 05:56:01;;;;;;;;;;;;;;;4.40;100.00;100921.53;5010821;28;19936;-74
2024/03/21 05:58:27;;;;;;;;;;;;;;;4.46;100.00;100914.28;5011329;28;20423;-74
2024/03/21 06:00:53;;;;;;;;;;;;;;;4.57;100.00;100920.16;5011504;28;20016;-74
2024/03/21 06:03:18;;;;;;;;;;;;;;;4.64;100.00;100917.25;5009871;28;19921;-74
2024/03/21 06:05:44;;;;;;;;;;;;;;;4.83;100.00;100914.25;5009549;28;20075;-74
2024/03/21 06:08:09;;;;;;;;;;;;;;;5.03;100.00;100918.13;4998503;28;19921;-75
2024/03/21 06:10:35;;;;;;;;;;;;;;;5.14;100.00;100908.63;5009506;28;19924;-74
2024/03/21 06:13:00;;;;;;;;;;;;;;;5.35;100.00;100915.13;5011332;28;19926;-78
2024/03/21 06:15:25;;;;;;;;;;;;;;;5.55;100.00;100907.84;5011733;28;20043;-74
2024/03/21 06:17:52;;;;;;;;;;;;;;;5.69;100.00;100915.53;5010869;28;19972;-74
2024/03/21 06:20:18;;;;;;;;;;;;;;;5.88;100.00;100905.69;5011095;28;20027;-74
2024/03/21 06:22:44;;;;;;;;;;;;;;;6.04;100.00;100907.53;4992167;28;20447;-74
2024/03/21 06:25:09;;;;;;;;;;;;;;;6.23;100.00;100904.44;4992048;28;20347;-74
2024/03/21 06:27:36;;;;;;;;;;;;;;;6.44;100.00;100904.88;5010681;28;19913;-74
2024/03/21 06:30:01;;;;;;;;;;;;;;;6.69;100.00;100901.22;5010644;28;19980;-74
2024/03/21 06:32:27;;;;;;;;;;;;;;;6.86;100.00;100907.31;5010435;28;19925;-74
2024/03/21 06:34:52;;;;;;;;;;;;;;;6.96;99.82;100911.31;5010698;28;20304;-74
2024/03/21 06:37:17;;;;;;;;;;;;;;;6.94;98.11;100911.22;5010341;28;20394;-74
2024/03/21 06:39:44;;;;;;;;;;;;;;;6.84;99.08;100908.94;5010324;28;19928;-74
2024/03/21 06:42:09;;;;;;;;;;;;;;;6.83;97.49;100919.09;5011168;28;19959;-74
2024/03/21 06:44:36;;;;;;;;;;;;;;;6.76;92.57;100922.97;5010980;28;19956;-74
2024/03/21 06:47:02;;;;;;;;;;;;;;;6.75;91.24;100913.50;5010101;28;19972;-74
2024/03/21 06:49:27;;;;;;;;;;;;;;;6.78;92.49;100916.28;4988881;28;19922;-80
2024/03/21 06:51:52;;;;;;;;;;;;;;;6.85;91.73;100920.94;5001452;28;19979;-74
2024/03/21 06:54:18;;;;;;;;;;;;;;;6.96;90.55;100914.75;5010082;28;19925;-73
2024/03/21 06:56:43;;;;;;;;;;;;;;;7.08;89.95;100913.72;5009551;28;19929;-74
2024/03/21 06:59:08;;;;;;;;;;;;;;;7.14;90.18;100914.09;5010221;28;19925;-74
2024/03/21 07:01:34;;;;;;;;;;;;;;;7.27;89.40;100913.97;5009387;28;19963;-74
2024/03/21 07:03:59;;;;;;;;;;;;;;;7.37;86.94;100909.38;5010127;28;20020;-73
2024/03/21 07:06:24;;;;;;;;;;;;;;;7.57;86.35;100913.94;5009487;28;20011;-74
2024/03/21 07:08:50;;;;;;;;;;;;;;;7.66;86.23;100910.13;5009833;28;19921;-74
2024/03/21 07:11:15;;;;;;;;;;;;;;;7.73;87.18;100907.97;5000082;28;19914;-74
2024/03/21 07:13:40;;;;;;;;;;;;;;;7.83;85.47;100909.38;5009699;28;20008;-74
2024/03/21 07:16:06;;;;;;;;;;;;;;;7.77;86.15;100907.34;5013214;28;19968;-75
2024/03/21 07:18:31;;;;;;;;;;;;;;;8.04;88.23;100906.22;5013311;28;20402;-77
2024/03/21 07:20:57;;;;;;;;;;;;;;;8.02;84.96;100906.13;5013069;28;20601;-75
2024/03/21 07:23:22;;;;;;;;;;;;;;;8.10;85.29;100901.41;5012993;28;19924;-75
2024/03/21 07:25:47;;;;;;;;;;;;;;;8.09;85.09;100899.63;5013018;28;19972;-76
2024/03/21 07:28:13;;;;;;;;;;;;;;;8.16;84.91;100896.59;5012854;28;19918;-75
2024/03/21 07:30:38;;;;;;;;;;;;;;;8.16;84.76;100894.03;5013029;28;20008;-76
2024/03/21 07:33:04;;;;;;;;;;;;;;;8.35;85.31;100893.31;5011914;28;19952;-75
2024/03/21 07:35:30;;;;;;;;;;;;;;;8.34;85.26;100890.66;5013635;28;20010;-75
2024/03/21 07:37:57;;;;;;;;;;;;;;;8.52;85.18;100885.59;5007980;28;20373;-76
2024/03/21 07:40:22;;;;;;;;;;;;;;;8.71;85.47;100887.44;5013764;28;20016;-76
2024/03/21 07:42:48;;;;;;;;;;;;;;;8.91;85.19;100878.16;5013258;28;19917;-75
2024/03/21 07:45:13;;;;;;;;;;;;;;;8.94;85.16;100874.88;5013386;28;19928;-76
2024/03/21 07:47:40;;;;;;;;;;;;;;;8.96;83.37;100876.72;5013768;28;20000;-75
2024/03/21 07:50:05;;;;;;;;;;;;;;;9.11;85.09;100873.09;5013871;28;19964;-76
2024/03/21 07:52:31;;;;;;;;;;;;;;;9.32;81.62;100881.00;5013596;28;19953;-76
2024/03/21 07:54:56;;;;;;;;;;;;;;;9.25;81.39;100874.69;5012977;28;19936;-76
2024/03/21 07:57:21;;;;;;;;;;;;;;;9.32;85.16;100868.13;5012909;28;19925;-76
2024/03/21 07:59:47;;;;;;;;;;;;;;;9.48;84.76;100870.66;5013167;28;19957;-76
2024/03/21 08:02:13;;;;;;;;;;;;;;;9.48;82.57;100878.38;5012301;28;19961;-76
2024/03/21 08:04:38;;;;;;;;;;;;;;;9.50;83.11;100871.59;5012785;28;19985;-76
2024/03/21 08:07:05;;;;;;;;;;;;;;;9.64;83.22;100863.63;5012946;28;19921;-76
2024/03/21 08:09:30;;;;;;;;;;;;;;;9.96;82.06;100861.66;5012956;28;19922;-76
2024/03/21 08:11:56;;;;;;;;;;;;;;;10.06;83.89;100858.69;5013029;28;20008;-76
2024/03/21 08:14:22;;;;;;;;;;;;;;;10.18;80.88;100859.25;5012510;28;20363;-76
2024/03/21 08:16:47;;;;;;;;;;;;;;;10.43;79.20;100847.47;4994837;28;19924;-76
2024/03/21 08:19:12;;;;;;;;;;;;;;;10.71;78.18;100850.34;5012630;28;20393;-77
2024/03/21 08:21:38;;;;;;;;;;;;;;;10.74;79.45;100855.63;5012737;28;20299;-76
2024/03/21 08:24:03;;;;;;;;;;;;;;;10.66;78.89;100847.56;5012743;28;20731;-76
2024/03/21 08:26:28;;;;;;;;;;;;;;;10.62;77.52;100845.66;5011150;28;20595;-77
2024/03/21 08:28:54;;;;;;;;;;;;;;;10.63;76.07;100848.31;5011614;28;19929;-76
2024/03/21 08:31:19;;;;;;;;;;;;;;;10.71;77.96;100845.19;5012972;28;19921;-76
2024/03/21 08:33:44;;;;;;;;;;;;;;;10.73;75.63;100846.09;5012160;28;20028;-76
2024/03/21 08:36:10;;;;;;;;;;;;;;;10.91;74.21;100835.69;5011968;28;19972;-76
2024/03/21 08:38:35;;;;;;;;;;;;;;;11.04;75.44;100831.88;4993398;28;19921;-77
2024/03/21 08:41:02;;;;;;;;;;;;;;;11.30;71.61;100839.00;5012600;28;19929;-77
2024/03/21 08:43:27;;;;;;;;;;;;;;;11.31;70.80;100830.44;5011857;28;19929;-77
2024/03/21 08:45:53;;;;;;;;;;;;;;;11.53;71.83;100825.22;5012803;28;19917;-76
2024/03/21 08:48:18;;;;;;;;;;;;;;;11.73;70.60;100826.84;5012147;28;20383;-76
2024/03/21 08:50:46;;;;;;;;;;;;;;;11.72;70.55;100825.09;5012426;28;19928;-76
2024/03/21 08:53:12;;;;;;;;;;;;;;;11.65;71.37;100821.41;5007957;28;19925;-76
2024/03/21 08:55:38;;;;;;;;;;;;;;;11.58;71.64;100811.63;5012105;28;19971;-76
2024/03/21 08:58:04;;;;;;;;;;;;;;;11.79;70.15;100814.16;5011920;28;19926;-76
2024/03/21 09:00:33;;;;;;;;;;;;;;;11.91;71.08;100805.06;5012267;28;19921;-76
2024/03/21 09:03:02;;;;;;;;;;;;;;;12.05;69.60;100806.50;5008053;28;19921;-76
2024/03/21 09:05:27;;;;;;;;;;;;;;;12.14;70.52;100808.56;5012106;28;19921;-76
2024/03/21 09:07:53;;;;;;;;;;;;;;;12.29;67.61;100803.91;5012386;28;19925;-76
2024/03/21 09:10:19;;;;;;;;;;;;;;;12.14;68.51;100804.25;5011761;28;19918;-76
2024/03/21 09:12:44;;;;;;;;;;;;;;;12.11;66.68;100804.16;5011289;28;19922;-77
2024/03/21 09:15:11;;;;;;;;;;;;;;;12.13;67.44;100794.72;5012045;28;19921;-79
2024/03/21 09:17:36;;;;;;;;;;;;;;;12.11;68.70;100779.94;5010612;28;19924;-76
2024/03/21 09:20:02;;;;;;;;;;;;;;;12.20;67.75;100785.47;5011772;28;19921;-76
2024/03/21 09:22:27;;;;;;;;;;;;;;;12.39;68.13;100776.63;5003889;28;19921;-76
2024/03/21 09:24:52;;;;;;;;;;;;;;;12.38;68.93;100780.03;5011944;28;19926;-76
2024/03/21 09:27:18;;;;;;;;;;;;;;;12.72;66.91;100770.84;5011411;28;19921;-76
2024/03/21 09:29:43;;;;;;;;;;;;;;;12.84;65.83;100766.88;5011214;28;19936;-76
2024/03/21 09:32:09;;;;;;;;;;;;;;;12.95;64.35;100757.75;5011042;28;19965;-76
2024/03/21 09:34:34;;;;;;;;;;;;;;;12.93;63.90;100756.81;5011397;28;19921;-76
2024/03/21 09:37:00;;;;;;;;;;;;;;;13.20;63.32;100761.09;5011551;28;19926;-75
2024/03/21 09:39:27;;;;;;;;;;;;;;;13.31;62.49;100749.34;5011260;28;20294;-76
2024/03/21 09:41:53;;;;;;;;;;;;;;;13.16;61.18;100747.16;5011053;28;19921;-76
2024/03/21 09:44:19;;;;;;;;;;;;;;;13.22;61.10;100743.88;5011190;28;19922;-76
2024/03/21 09:46:46;;;;;;;;;;;;;;;13.47;63.62;100737.75;5009288;28;19983;-75
2024/03/21 09:49:14;;;;;;;;;;;;;;;13.29;63.71;100738.03;5010674;28;20287;-75
2024/03/21 09:51:40;;;;;;;;;;;;;;;13.66;62.65;100728.78;5010811;28;19925;-75
2024/03/21 09:54:11;;;;;;;;;;;;;;;13.86;60.03;100726.75;5004387;28;19984;-75
2024/03/21 09:56:38;;;;;;;;;;;;;;;14.21;58.70;100724.22;5010467;28;19925;-76
2024/03/21 09:59:13;;;;;;;;;;;;;;;14.04;58.81;100716.00;5010397;28;19921;-76
2024/03/21 10:01:40;;;;;;;;;;;;;;;14.24;57.67;100715.63;5006879;28;19929;-75
2024/03/21 10:04:07;;;;;;;;;;;;;;;14.59;58.84;100710.44;5024204;28;19933;-76
2024/03/21 10:06:53;;;;;;;;;;;;;;;14.59;54.86;100709.56;5010917;28;19975;-76
2024/03/21 10:09:18;;;;;;;;;;;;;;;14.43;56.00;100704.00;5009609;28;19926;-76
2024/03/21 10:11:43;;;;;;;;;;;;;;;14.51;55.55;100694.66;5009057;28;20395;-76
2024/03/21 10:14:11;;;;;;;;;;;;;;;14.85;55.27;100687.72;5010505;28;19921;-76
2024/03/21 10:16:37;;;;;;;;;;;;;;;15.09;55.88;100685.59;5010897;28;19925;-76
2024/03/21 10:19:03;;;;;;;;;;;;;;;15.17;51.85;100669.31;5009906;28;19921;-75
2024/03/21 10:21:29;;;;;;;;;;;;;;;15.25;52.43;100666.03;5010339;28;20063;-75
2024/03/21 10:24:04;;;;;;;;;;;;;;;15.13;53.42;100651.91;5010124;28;20477;-76
2024/03/21 10:26:31;;;;;;;;;;;;;;;14.93;52.63;100653.19;5008446;28;19918;-75
2024/03/21 10:28:56;;;;;;;;;;;;;;;14.95;53.12;100647.19;5009596;28;19917;-76
2024/03/21 10:31:22;;;;;;;;;;;;;;;15.29;55.15;100642.72;5010050;28;19932;-75
2024/03/21 10:33:50;;;;;;;;;;;;;;;15.11;54.02;100626.72;5015603;28;19925;-75
2024/03/21 10:36:15;;;;;;;;;;;;;;;15.49;52.02;100634.44;5012906;28;19933;-77
2024/03/21 10:38:41;;;;;;;;;;;;;;;15.59;51.22;100625.06;5023344;28;19922;-76
2024/03/21 10:41:08;;;;;;;;;;;;;;;15.96;51.90;100621.44;5017091;28;20044;-76
2024/03/21 10:43:36;;;;;;;;;;;;;;;15.96;49.76;100630.97;5022962;28;19928;-76
2024/03/21 10:46:02;;;;;;;;;;;;;;;15.34;53.12;100622.88;5019909;28;19917;-75
2024/03/21 10:48:28;;;;;;;;;;;;;;;15.44;54.30;100615.22;5013252;28;19925;-75
2024/03/21 10:50:54;;;;;;;;;;;;;;;15.83;53.23;100619.47;5022040;28;19928;-77
2024/03/21 10:53:20;;;;;;;;;;;;;;;15.53;49.56;100610.22;5020176;28;19921;-76
2024/03/21 10:55:48;;;;;;;;;;;;;;;15.67;52.10;100597.47;5021022;28;19968;-75
2024/03/21 10:58:15;;;;;;;;;;;;;;;15.87;50.08;100599.56;5025172;28;20283;-75
2024/03/21 11:00:48;;;;;;;;;;;;;;;15.83;48.21;100594.31;5005190;28;19922;-75
2024/03/21 11:03:15;;;;;;;;;;;;;;;16.17;44.07;100580.97;5009586;28;19936;-75
2024/03/21 11:05:40;;;;;;;;;;;;;;;16.36;45.67;100573.44;5025912;28;19927;-76
2024/03/21 11:08:23;;;;;;;;;;;;;;;16.01;48.23;100572.91;5021989;28;19917;-76
2024/03/21 11:10:49;;;;;;;;;;;;;;;15.78;44.05;100577.69;5020308;28;20044;-78
2024/03/21 11:13:15;;;;;;;;;;;;;;;16.00;44.11;100563.34;4989271;28;20028;-78
2024/03/21 11:15:40;;;;;;;;;;;;;;;15.57;44.82;100567.78;5019355;28;19917;-76
2024/03/21 11:18:06;;;;;;;;;;;;;;;15.37;42.93;100560.47;5019141;28;19971;-78
2024/03/21 11:20:31;;;;;;;;;;;;;;;15.71;45.72;100568.03;5025489;28;19924;-75
2024/03/21 11:22:57;;;;;;;;;;;;;;;16.15;44.71;100549.69;5020909;28;19980;-75
2024/03/21 11:25:22;;;;;;;;;;;;;;;15.96;46.00;100551.16;5023419;28;20358;-76
2024/03/21 11:27:48;;;;;;;;;;;;;;;15.68;45.70;100541.97;5022867;28;19932;-75
2024/03/21 11:30:14;;;;;;;;;;;;;;;15.56;45.51;100542.59;5022867;28;19929;-76
2024/03/21 11:32:39;;;;;;;;;;;;;;;15.44;45.68;100545.88;5024507;28;19921;-76
2024/03/21 11:35:05;;;;;;;;;;;;;;;15.44;44.79;100538.06;5014730;28;19921;-75
2024/03/21 11:37:31;;;;;;;;;;;;;;;15.47;44.38;100530.31;5013235;28;19983;-76
2024/03/21 11:39:56;;;;;;;;;;;;;;;15.48;45.36;100531.19;5013446;28;19993;-77
2024/03/21 11:42:25;;;;;;;;;;;;;;;15.17;45.23;100528.91;5013556;28;19925;-77
2024/03/21 11:44:51;;;;;;;;;;;;;;;15.03;45.22;100518.22;5013248;28;19921;-77
2024/03/21 11:47:16;;;;;;;;;;;;;;;15.09;46.46;100509.69;5012893;28;20395;-76
2024/03/21 11:49:42;;;;;;;;;;;;;;;15.33;45.68;100509.25;5013176;28;20376;-76
2024/03/21 11:52:13;;;;;;;;;;;;;;;15.48;45.20;100505.19;5013100;28;19928;-77
2024/03/21 11:54:38;;;;;;;;;;;;;;;15.46;47.56;100512.06;5004781;28;19985;-77
2024/03/21 11:57:05;;;;;;;;;;;;;;;15.20;47.11;100505.56;5012948;28;20065;-75
2024/03/21 11:59:31;;;;;;;;;;;;;;;15.18;49.76;100511.59;5013227;28;19917;-76
2024/03/21 12:01:59;;;;;;;;;;;;;;;15.81;52.97;100514.41;5011391;28;19953;-76
2024/03/21 12:04:25;;;;;;;;;;;;;;;16.01;48.54;100500.00;5012638;28;19922;-76
2024/03/21 12:06:50;;;;;;;;;;;;;;;16.07;44.89;100496.59;5012319;28;20449;-75
2024/03/21 12:09:16;;;;;;;;;;;;;;;15.91;45.51;100498.09;5012583;28;20004;-75
2024/03/21 12:11:41;;;;;;;;;;;;;;;15.96;48.88;100499.06;5012436;28;19917;-76
2024/03/21 12:14:07;;;;;;;;;;;;;;;15.93;43.95;100491.19;5012395;28;19988;-75
2024/03/21 12:16:33;;;;;;;;;;;;;;;16.20;44.98;100488.97;5011995;28;19925;-75
2024/03/21 12:18:59;;;;;;;;;;;;;;;15.98;44.96;100496.47;5012713;28;19924;-76
2024/03/21 12:21:25;;;;;;;;;;;;;;;15.65;46.36;100479.44;4989730;28;19947;-75
2024/03/21 12:23:50;;;;;;;;;;;;;;;15.46;46.52;100481.72;4989870;28;19930;-75
2024/03/21 12:26:17;;;;;;;;;;;;;;;15.62;48.41;100480.25;4990371;28;20591;-76
2024/03/21 12:28:44;;;;;;;;;;;;;;;15.83;48.54;100474.56;4989470;28;19922;-76
2024/03/21 12:31:16;;;;;;;;;;;;;;;16.16;46.30;100469.81;4991014;28;19925;-76
2024/03/21 12:33:41;;;;;;;;;;;;;;;16.14;44.41;100466.34;4989673;28;19922;-77
2024/03/21 12:36:32;;;;;;;;;;;;;;;15.94;43.89;100466.06;4989432;28;19922;-77