Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:08;;;;;;;2.90;1.60;;;15.40;1.00;;;;;;4937020;29;20438;-89
2022/08/09 00:04:55;;;;;;;3.53;1.80;;;15.30;1.00;;;;;;4937168;29;20065;-88
2022/08/09 00:08:03;;;;;;;4.40;1.40;;;15.30;1.00;;;;;;4927583;29;20126;-88
2022/08/09 00:10:56;;;;;;;5.38;1.30;;;15.10;1.00;;;;;;4931929;29;20438;-88
2022/08/09 00:13:45;;;;;;;2.03;1.52;;;15.20;1.00;;;;;;4937326;29;20418;-88
2022/08/09 00:16:32;;;;;;;2.08;1.40;;;15.20;1.00;;;;;;4935465;29;20186;-89
2022/08/09 00:19:27;;;;;;;3.72;1.70;;;15.20;1.00;;;;;;4935172;29;20161;-88
2022/08/09 00:22:14;;;;;;;3.70;1.50;;;15.10;1.00;;;;;;4937260;29;20118;-89
2022/08/09 00:25:04;;;;;;;5.13;1.60;;;15.00;1.00;;;;;;4942599;29;20047;-88
2022/08/09 00:27:58;;;;;;;4.70;1.65;;;15.00;1.00;;;;;;4944023;29;20096;-89
2022/08/09 00:30:47;;;;;;;4.03;1.48;;;14.90;1.00;;;;;;4937243;29;20143;-89
2022/08/09 00:33:38;;;;;;;3.40;1.50;;;14.90;1.00;;;;;;4930932;29;20484;-89
2022/08/09 00:36:37;;;;;;;2.42;1.58;;;14.90;1.00;;;;;;4927818;29;20418;-89
2022/08/09 00:39:27;;;;;;;2.70;1.48;;;14.80;1.00;;;;;;4938005;29;20546;-89
2022/08/09 00:42:34;;;;;;;6.63;1.65;;;14.80;1.00;;;;;;4938015;29;20514;-89
2022/08/09 00:45:41;;;;;;;5.00;1.70;;;14.70;1.00;;;;;;4936796;29;20106;-88
2022/08/09 00:48:36;;;;;;;1.40;1.30;;;14.60;1.00;;;;;;4935527;29;20048;-89
2022/08/09 00:51:24;;;;;;;2.38;1.77;;;14.60;1.00;;;;;;4928582;29;20424;-87
2022/08/09 00:54:14;;;;;;;2.30;1.40;;;14.50;1.00;;;;;;4934849;29;20048;-89
2022/08/09 00:57:05;;;;;;;2.42;1.75;;;14.50;1.00;;;;;;4937572;29;20160;-88
2022/08/09 00:59:58;;;;;;;4.28;1.50;;;14.40;1.00;;;;;;4938428;29;20052;-89
2022/08/09 01:03:03;;;;;;;1.73;1.63;;;14.40;1.00;;;;;;4936897;29;20062;-88
2022/08/09 01:06:08;;;;;;;2.35;1.35;;;14.50;1.00;;;;;;4934941;29;20292;-89
2022/08/09 01:09:55;;;;;;;3.72;1.52;;;14.40;1.00;;;;;;4919680;29;20370;-89
2022/08/09 01:12:51;;;;;;;4.63;1.60;;;14.40;1.00;;;;;;4884443;29;20123;-90
2022/08/09 01:15:44;;;;;;;4.72;1.45;;;14.40;1.00;;;;;;4934411;29;20071;-88
2022/08/09 01:18:46;;;;;;;3.70;1.40;;;14.30;1.00;;;;;;4932629;29;20361;-87
2022/08/09 01:22:22;;;;;;;3.45;1.38;;;14.30;1.00;;;;;;4927757;29;20052;-88
2022/08/09 01:25:19;;;;;;;3.80;1.73;;;14.20;1.00;;;;;;4931497;29;20431;-88
2022/08/09 01:28:09;;;;;;;1.40;1.30;;;14.10;1.00;;;;;;4932289;29;20040;-88
2022/08/09 01:31:10;;;;;;;4.60;2.05;;;14.10;1.00;;;;;;4929485;29;20048;-87
2022/08/09 01:34:20;;;;;;;4.20;1.65;;;14.40;1.00;;;;;;4936307;29;20418;-88
2022/08/09 01:37:12;;;;;;;2.85;2.00;;;14.50;1.00;;;;;;4917843;29;20169;-89
2022/08/09 01:40:03;;;;;;;2.00;1.80;;;14.50;1.00;;;;;;4926719;29;20155;-88
2022/08/09 01:42:52;;;;;;;5.03;1.85;;;14.40;1.00;;;;;;4932261;29;20130;-88
2022/08/09 01:45:41;;;;;;;4.93;1.70;;;14.30;1.00;;;;;;4936136;29;20102;-88
2022/08/09 01:48:34;;;;;;;3.28;1.80;;;14.20;1.00;;;;;;4930985;29;20045;-87
2022/08/09 01:51:25;;;;;;;3.00;1.50;;;14.10;1.00;;;;;;4932696;29;20158;-89
2022/08/09 01:54:20;;;;;;;5.25;1.77;;;14.00;1.00;;;;;;4925663;29;20119;-87
2022/08/09 01:57:14;;;;;;;4.95;2.00;;;14.00;1.00;;;;;;4933913;29;20388;-89
2022/08/09 02:00:02;;;;;;;1.90;1.70;;;13.90;1.00;;;;;;4927106;29;20203;-87
2022/08/09 02:03:11;;;;;;;1.65;1.52;;;13.70;1.00;;;;;;4935419;29;20444;-89
2022/08/09 02:06:01;;;;;;;2.10;1.50;;;13.70;1.00;;;;;;4913135;29;20052;-89
2022/08/09 02:08:53;;;;;;;2.85;1.88;;;13.60;1.00;;;;;;4919639;29;20485;-88
2022/08/09 02:11:45;;;;;;;2.78;2.00;;;13.60;1.00;;;;;;4927515;29;20079;-87
2022/08/09 02:14:37;;;;;;;4.55;2.00;;;13.60;1.00;;;;;;4935624;29;20094;-88
2022/08/09 02:17:28;;;;;;;4.00;2.00;;;13.50;1.00;;;;;;4936068;29;20433;-87
2022/08/09 02:20:43;;;;;;;19.20;2.20;;;13.50;1.00;;;;;;4932756;29;20474;-88
2022/08/09 02:23:40;;;;;;;3.65;1.70;;;13.50;1.00;;;;;;4927899;29;20130;-87
2022/08/09 02:26:33;;;;;;;3.55;1.75;;;13.50;1.00;;;;;;4925317;29;20134;-86
2022/08/09 02:29:24;;;;;;;1.98;1.80;;;13.50;1.00;;;;;;4935170;29;20055;-87
2022/08/09 02:32:13;;;;;;;3.20;1.75;;;13.70;1.00;;;;;;4936767;29;20396;-87
2022/08/09 02:35:06;;;;;;;4.35;1.60;;;13.70;1.00;;;;;;4930232;29;20083;-87
2022/08/09 02:38:05;;;;;;;3.80;1.70;;;13.60;1.00;;;;;;4934587;29;20449;-88
2022/08/09 02:40:58;;;;;;;2.03;1.48;;;13.60;1.00;;;;;;4935380;29;20056;-88
2022/08/09 02:43:48;;;;;;;1.45;1.35;;;13.50;1.00;;;;;;4929734;29;20099;-86
2022/08/09 02:46:44;;;;;;;2.03;1.85;;;13.70;1.00;;;;;;4933322;29;20052;-89
2022/08/09 02:49:46;;;;;;;3.08;2.30;;;13.80;1.00;;;;;;4940006;29;20060;-88
2022/08/09 02:52:55;;;;;;;4.85;2.50;;;13.80;1.00;;;;;;4931642;29;20510;-88
2022/08/09 02:55:44;;;;;;;3.45;2.00;;;13.80;1.00;;;;;;4943948;29;20123;-86
2022/08/09 02:58:46;;;;;;;4.70;2.33;;;13.60;1.00;;;;;;4934816;29;20052;-88
2022/08/09 03:01:36;;;;;;;3.47;2.10;;;13.40;1.00;;;;;;4935919;29;20071;-87
2022/08/09 03:04:47;;;;;;;6.30;2.28;;;13.30;1.00;;;;;;4937423;29;20043;-86
2022/08/09 03:07:38;;;;;;;4.60;2.17;;;13.20;1.00;;;;;;4927516;29;20355;-87
2022/08/09 03:10:30;;;;;;;3.60;1.88;;;13.20;1.00;;;;;;4938599;29;20139;-86
2022/08/09 03:13:20;;;;;;;2.58;2.25;;;13.30;1.00;;;;;;4938849;29;20195;-87
2022/08/09 03:16:09;;;;;;;2.78;2.20;;;13.20;1.00;;;;;;4935256;29;20040;-88
2022/08/09 03:19:02;;;;;;;3.78;2.28;;;13.20;1.00;;;;;;4938234;29;20044;-86
2022/08/09 03:21:56;;;;;;;2.65;1.83;;;13.10;1.00;;;;;;4934198;29;20070;-85
2022/08/09 03:24:46;;;;;;;4.43;2.50;;;13.00;1.00;;;;;;4938708;29;20059;-86
2022/08/09 03:27:42;;;;;;;2.50;1.88;;;13.10;1.00;;;;;;4932429;29;20040;-86
2022/08/09 03:30:34;;;;;;;;;;;13.20;1.00;;;;;;4935060;29;20044;-87
2022/08/09 03:33:23;;;;;;;5.65;2.45;;;13.20;1.00;;;;;;4926252;29;19942;-86
2022/08/09 03:36:11;;;;;;;8.75;2.50;;;13.10;1.00;;;;;;4938860;29;20123;-88
2022/08/09 03:39:03;;;;;;;6.20;2.07;;;13.10;1.00;;;;;;4931819;29;20062;-88
2022/08/09 03:41:51;;;;;;;2.55;2.05;;;13.20;1.00;;;;;;4922549;29;20059;-88
2022/08/09 03:44:52;;;;;;;5.18;2.20;;;13.20;1.00;;;;;;4932505;29;20138;-88
2022/08/09 03:47:43;;;;;;;5.63;2.17;;;13.20;1.00;;;;;;4938135;29;20063;-88
2022/08/09 03:50:35;;;;;;;2.60;2.30;;;13.10;1.00;;;;;;4940731;29;20091;-89
2022/08/09 03:53:25;;;;;;;3.47;2.30;;;13.10;1.00;;;;;;4937702;29;20465;-87
2022/08/09 03:56:23;;;;;;;6.20;2.95;;;13.00;1.00;;;;;;4937035;29;20044;-87
2022/08/09 03:59:13;;;;;;;8.00;2.28;;;13.00;1.00;;;;;;4925259;29;20063;-87
2022/08/09 04:02:13;;;;;;;5.65;3.03;;;13.00;1.00;;;;;;4937897;29;20059;-89
2022/08/09 04:05:04;;;;;;;6.47;2.75;;;13.00;1.00;;;;;;4943374;29;20044;-87
2022/08/09 04:08:07;;;;;;;4.68;3.25;;;12.90;1.00;;;;;;4931083;29;20052;-88
2022/08/09 04:10:55;;;;;;;3.88;2.60;;;12.80;1.00;;;;;;4951685;29;20056;-88
2022/08/09 04:13:47;;;;;;;5.40;3.33;;;12.90;1.00;;;;;;4941341;29;20048;-88
2022/08/09 04:16:54;;;;;;;5.47;2.83;;;13.20;1.00;;;;;;4951748;28;20091;-82
2022/08/09 04:19:43;;;;;;;4.20;2.60;;;13.30;1.00;;;;;;4945020;29;20047;-90
2022/08/09 04:22:46;;;;;;;2.70;2.50;;;13.30;1.00;;;;;;4954661;29;20114;-91
2022/08/09 04:25:36;;;;;;;5.88;3.60;;;13.20;1.00;;;;;;4940823;29;20107;-87
2022/08/09 04:28:24;;;;;;;9.48;3.67;;;13.10;1.00;;;;;;4945952;29;20072;-91
2022/08/09 04:31:25;;;;;;;6.57;3.45;;;13.10;1.00;;;;;;4949716;29;20040;-90
2022/08/09 04:34:33;;;;;;;3.85;3.10;;;13.20;1.00;;;;;;4933256;29;20055;-91
2022/08/09 04:37:20;;;;;;;8.05;3.78;;;13.20;1.00;;;;;;4939105;29;20083;-91
2022/08/09 04:40:11;;;;;;;7.53;3.70;;;13.30;1.00;;;;;;4932205;29;20044;-90
2022/08/09 04:43:16;;;;;;;17.38;5.38;;;13.30;1.00;;;;;;4937104;28;20123;-92
2022/08/09 04:46:06;;;;;;;9.82;4.05;;;13.30;1.00;;;;;;4927317;29;20117;-91
2022/08/09 04:49:05;;;;;;;7.10;4.00;;;13.40;1.20;;;;;;4935126;29;20052;-89
2022/08/09 04:51:54;;;;;;;3.58;3.05;;;13.50;1.00;;;;;;4934266;29;20466;-91
2022/08/09 04:54:43;;;;;;;5.50;3.53;;;13.60;1.00;;;;;;4935773;29;20091;-88
2022/08/09 04:57:31;;;;;;;7.50;3.03;;;13.60;1.60;;;;;;4939770;29;20044;-90
2022/08/09 05:00:38;;;;;;;7.13;2.90;;;13.80;2.60;;;;;;4928230;29;20043;-90
2022/08/09 05:03:29;;;;;;;5.93;3.50;;;13.90;2.00;;;;;;4935557;29;20052;-90
2022/08/09 05:06:29;;;;;;;3.65;3.15;;;14.10;1.00;;;;;;4936553;29;20040;-91
2022/08/09 05:09:21;;;;;;;12.02;7.22;;;14.30;1.00;;;;;;4934443;29;20055;-89
2022/08/09 05:12:10;;;;;;;167.77;90.40;;;14.60;1.00;;;;;;4938322;29;20398;-88
2022/08/09 05:15:02;;;;;;;21.67;13.20;;;14.80;1.00;;;;;;4941509;29;20335;-89
2022/08/09 05:17:58;;;;;;;3.92;3.30;;;14.90;1.00;;;;;;4936181;29;20480;-89
2022/08/09 05:21:05;;;;;;;5.20;2.67;;;15.10;1.00;;;;;;4935792;29;20050;-89
2022/08/09 05:24:09;;;;;;;4.93;3.22;;;15.20;1.00;;;;;;4932434;29;20481;-88
2022/08/09 05:26:56;;;;;;;11.80;3.70;;;15.20;1.00;;;;;;4930571;29;20437;-89
2022/08/09 05:29:44;;;;;;;3.72;3.00;;;15.20;1.00;;;;;;4937598;29;20107;-90
2022/08/09 05:32:32;;;;;;;3.83;3.00;;;15.30;1.00;;;;;;4933100;29;20048;-88
2022/08/09 05:35:24;;;;;;;6.55;3.35;;;15.40;1.00;;;;;;4932372;29;20142;-88
2022/08/09 05:38:13;;;;;;;;;;;15.50;1.00;;;;;;4934658;29;20094;-91
2022/08/09 05:41:07;;;;;;;7.10;3.22;;;15.50;1.00;;;;;;4937044;29;19931;-91
2022/08/09 05:43:58;;;;;;;7.05;3.00;;;15.70;1.00;;;;;;4922890;29;20436;-90
2022/08/09 05:46:46;;;;;;;7.57;2.83;;;15.70;1.00;;;;;;4936377;29;20765;-91
2022/08/09 05:49:34;;;;;;;4.60;2.67;;;15.80;1.00;;;;;;4933706;29;20047;-91
2022/08/09 05:52:45;;;;;;;8.95;2.97;;;16.00;1.00;;;;;;4928390;29;20043;-90
2022/08/09 05:55:42;;;;;;;2.78;2.35;;;16.10;1.00;;;;;;4932833;29;20048;-89
2022/08/09 05:58:29;;;;;;;4.97;2.83;;;16.20;1.00;;;;;;4937407;29;20092;-89
2022/08/09 06:01:16;;;;;;;8.90;3.40;;;16.30;1.00;;;;;;4935330;29;20092;-91
2022/08/09 06:04:05;;;;;;;5.07;2.70;;;16.40;1.00;;;;;;4933658;29;20250;-91
2022/08/09 06:06:54;;;;;;;4.88;2.80;;;16.40;1.00;;;;;;4936062;29;20051;-94
2022/08/09 06:09:41;;;;;;;4.35;2.85;;;16.50;1.00;;;;;;4934669;29;20051;-89
2022/08/09 06:12:50;;;;;;;4.60;2.83;;;16.60;1.00;;;;;;4919693;29;20056;-91
2022/08/09 06:15:58;;;;;;;4.57;2.60;;;16.70;1.00;;;;;;4933750;29;20055;-87
2022/08/09 06:18:47;;;;;;;11.85;3.22;;;16.70;1.00;;;;;;4923504;29;20055;-88
2022/08/09 06:21:35;;;;;;;9.25;3.10;;;16.80;1.00;;;;;;4925977;29;20359;-90
2022/08/09 06:24:36;;;;;;;3.70;2.55;;;16.90;1.00;;;;;;4938331;29;20044;-89
2022/08/09 06:27:29;;;;;;;6.28;2.80;;;17.00;1.00;;;;;;4936235;29;20047;-90
2022/08/09 06:30:36;;;;;;;6.25;2.72;;;17.10;1.00;;;;;;4939288;29;20048;-88
2022/08/09 06:33:23;;;;;;;2.63;2.38;;;17.30;1.00;;;;;;4933187;29;20067;-88
2022/08/09 06:36:30;;;;;;;2.60;2.40;;;17.40;1.00;;;;;;4938019;29;20461;-87
2022/08/09 06:39:17;;;;;;;2.58;2.10;;;17.70;1.00;;;;;;4938402;29;20898;-90
2022/08/09 06:42:06;;;;;;;5.70;1.95;;;18.00;1.00;;;;;;4938006;29;20191;-89
2022/08/09 06:44:58;;;;;;;3.38;2.22;;;18.20;1.00;;;;;;4933498;29;20142;-87
2022/08/09 06:47:50;;;;;;;6.07;2.63;;;18.40;1.00;;;;;;4941863;29;20043;-87
2022/08/09 06:50:47;;;;;;;3.25;1.90;;;18.70;1.00;;;;;;4944645;29;20058;-90
2022/08/09 06:53:38;;;;;;;3.45;1.98;;;19.00;1.00;;;;;;4951930;29;20043;-88
2022/08/09 06:56:29;;;;;;;4.55;1.80;;;19.30;1.00;;;;;;4948703;29;20063;-90
2022/08/09 06:59:22;;;;;;;2.65;2.03;;;19.40;1.00;;;;;;4939297;29;20502;-91
2022/08/09 07:02:33;;;;;;;5.20;2.13;;;19.60;1.00;;;;;;4954122;29;20111;-92
2022/08/09 07:05:27;;;;;;;9.25;2.30;;;19.80;1.00;;;;;;4953939;29;20039;-90
2022/08/09 07:08:34;;;;;;;2.97;2.00;;;20.20;1.00;;;;;;4942279;29;20087;-88
2022/08/09 07:11:25;;;;;;;4.90;2.20;;;20.60;1.00;;;;;;4939025;29;20044;-88
2022/08/09 07:14:31;;;;;;;6.28;2.03;;;21.00;1.00;;;;;;4943417;29;20458;-91
2022/08/09 07:17:20;;;;;;;3.38;1.77;;;21.60;1.00;;;;;;4938975;29;20051;-87
2022/08/09 07:20:08;;;;;;;3.08;1.92;;;22.10;1.00;;;;;;4927618;29;20043;-88
2022/08/09 07:22:55;;;;;;;4.78;1.80;;;22.70;1.00;;;;;;4933275;29;20059;-88
2022/08/09 07:25:44;;;;;;;4.75;1.52;;;23.10;1.00;;;;;;4938176;29;20048;-84
2022/08/09 07:28:33;;;;;;;5.00;1.60;;;23.30;1.00;;;;;;4935434;29;20089;-87
2022/08/09 07:31:22;;;;;;;1.77;1.50;;;23.60;1.00;;;;;;4935032;29;20475;-84
2022/08/09 07:34:10;;;;;;;9.98;2.40;;;23.80;1.00;;;;;;4930639;29;20151;-85
2022/08/09 07:37:07;;;;;;;3.17;1.40;;;24.10;1.00;;;;;;4937127;29;20062;-84
2022/08/09 07:40:02;;;;;;;3.95;1.25;;;24.30;1.00;;;;;;4932935;29;20279;-86
2022/08/09 07:42:57;;;;;;;3.53;1.65;;;24.70;1.00;;;;;;4937703;29;20051;-87
2022/08/09 07:45:46;;;;;;;3.70;1.50;;;25.00;1.00;;;;;;4936684;29;20054;-85
2022/08/09 07:48:34;;;;;;;7.97;1.83;;;25.30;99.90;;;;;;4929015;29;20040;-89
2022/08/09 07:51:25;;;;;;;3.25;1.42;;;25.70;99.90;;;;;;4935238;29;20063;-88
2022/08/09 07:54:33;;;;;;;2.17;1.63;;;26.30;99.90;;;;;;4924363;29;20112;-89
2022/08/09 07:57:20;;;;;;;3.17;1.42;;;26.50;99.90;;;;;;4937395;29;20058;-87
2022/08/09 08:00:20;;;;;;;2.92;1.42;;;26.50;99.90;;;;;;4935992;29;20040;-88
2022/08/09 08:03:22;;;;;;;;;;;26.80;99.90;;;;;;4943290;29;20044;-86
2022/08/09 08:06:10;;;;;;;1.88;1.20;;;26.90;99.90;;;;;;4932400;29;19923;-87
2022/08/09 08:09:07;;;;;;;2.90;1.30;;;27.40;99.90;;;;;;4927041;29;20411;-87
2022/08/09 08:12:14;;;;;;;3.05;1.17;;;27.50;99.90;;;;;;4935811;29;20138;-88
2022/08/09 08:15:20;;;;;;;6.10;1.42;;;27.80;99.90;;;;;;4935251;29;20043;-88
2022/08/09 08:18:10;;;;;;;2.78;1.10;;;28.20;99.90;;;;;;4935725;29;20502;-86
2022/08/09 08:21:02;;;;;;;5.43;1.20;;;28.30;99.90;;;;;;4934475;29;20127;-87
2022/08/09 08:23:52;;;;;;;;;;;28.40;99.90;;;;;;4932669;29;20044;-87
2022/08/09 08:26:42;;;;;;;2.92;1.20;;;28.40;99.90;;;;;;4925019;29;20249;-86
2022/08/09 08:29:42;;;;;;;2.80;1.20;;;28.60;99.90;;;;;;4931864;29;20059;-88
2022/08/09 08:32:38;;;;;;;2.00;1.13;;;29.10;99.90;;;;;;4936384;29;20179;-90
2022/08/09 08:35:44;;;;;;;3.08;1.50;;;28.90;99.90;;;;;;4932731;29;20060;-89
2022/08/09 08:38:48;;;;;;;2.30;1.27;;;29.40;99.90;;;;;;4949347;29;20055;-90
2022/08/09 08:41:43;;;;;;;2.15;1.10;;;29.10;99.90;;;;;;4948587;29;20047;-91
2022/08/09 08:44:40;;;;;;;3.70;1.30;;;28.70;99.90;;;;;;4947693;29;20128;-91
2022/08/09 08:47:32;;;;;;;2.42;1.10;;;28.70;99.90;;;;;;4951436;28;20036;-82
2022/08/09 08:50:24;;;;;;;3.67;1.25;;;29.10;99.90;;;;;;4966280;28;20043;-84
2022/08/09 08:53:16;;;;;;;5.00;1.27;;;29.30;99.90;;;;;;4955040;28;20067;-84
2022/08/09 08:56:10;;;;;;;4.32;1.23;;;29.30;99.90;;;;;;4955440;28;20043;-81
2022/08/09 08:59:13;;;;;;;2.80;1.00;;;29.50;99.90;;;;;;4944212;28;20056;-83
2022/08/09 09:02:09;;;;;;;3.95;1.30;;;30.30;99.90;;;;;;4948643;28;20034;-82
2022/08/09 09:05:26;;;;;;;2.25;1.17;;;30.40;99.90;;;;;;4954301;28;20133;-91
2022/08/09 09:08:36;;;;;;;1.90;1.10;;;30.40;99.90;;;;;;4940115;29;20077;-90
2022/08/09 09:11:30;;;;;;;3.80;1.40;;;30.20;99.90;;;;;;4938845;29;20381;-90
2022/08/09 09:14:25;;;;;;;4.30;1.67;;;30.20;99.90;;;;;;4935191;29;20040;-86
2022/08/09 09:17:16;;;;;;;1.52;0.95;;;30.10;99.90;;;;;;4936331;29;20051;-88
2022/08/09 09:20:10;;;;;;;2.88;1.10;;;30.70;99.90;;;;;;4940190;29;20079;-85
2022/08/09 09:23:01;;;;;;;1.52;1.02;;;31.30;99.90;;;;;;4940692;29;20063;-87
2022/08/09 09:25:49;;;;;;;4.13;1.23;;;30.80;99.90;;;;;;4947716;29;20052;-86
2022/08/09 09:29:02;;;;;;;3.05;1.30;;;31.00;99.90;;;;;;4956514;28;20046;-85
2022/08/09 09:32:04;;;;;;;2.80;0.95;;;30.80;99.90;;;;;;4957087;28;20055;-84
2022/08/09 09:35:09;;;;;;;2.58;1.48;;;31.00;99.90;;;;;;4951559;28;20027;-83
2022/08/09 09:37:59;;;;;;;4.50;1.30;;;30.90;99.90;;;;;;4954074;28;20044;-89
2022/08/09 09:40:50;;;;;;;2.67;1.15;;;31.30;99.90;;;;;;4953999;28;20051;-89
2022/08/09 09:43:38;;;;;;;2.65;1.38;;;31.20;99.90;;;;;;4953856;29;20079;-88
2022/08/09 09:46:54;;;;;;;2.25;1.10;;;31.30;99.90;;;;;;4932465;29;20501;-90
2022/08/09 09:49:50;;;;;;;2.35;1.42;;;31.20;99.90;;;;;;4927882;29;20040;-92
2022/08/09 09:52:57;;;;;;;2.25;1.27;;;31.20;99.90;;;;;;4942505;29;20043;-92
2022/08/09 09:55:59;;;;;;;3.53;1.23;;;30.70;99.90;;;;;;4939422;29;20040;-90
2022/08/09 09:58:51;;;;;;;2.35;1.25;;;30.90;99.90;;;;;;4937295;29;20043;-92
2022/08/09 10:01:43;;;;;;;3.25;1.17;;;31.10;99.90;;;;;;4939644;29;20096;-90
2022/08/09 10:04:31;;;;;;;2.45;1.20;;;30.90;99.90;;;;;;4940062;29;20087;-92
2022/08/09 10:07:25;;;;;;;5.50;1.45;;;31.00;99.90;;;;;;4937285;29;20051;-93
2022/08/09 10:10:28;;;;;;;2.25;1.25;;;31.20;99.90;;;;;;4937429;29;20079;-89
2022/08/09 10:13:20;;;;;;;6.25;1.38;;;31.70;99.90;;;;;;4937490;29;20502;-92
2022/08/09 10:16:30;;;;;;;4.53;1.55;;;32.20;99.90;;;;;;4934867;29;20343;-89
2022/08/09 10:19:38;;;;;;;3.60;1.42;;;31.80;99.90;;;;;;4942778;29;20179;-88
2022/08/09 10:22:34;;;;;;;2.45;1.15;;;31.60;99.90;;;;;;4931481;29;20090;-93
2022/08/09 10:25:24;;;;;;;4.53;1.23;;;31.50;99.90;;;;;;4941001;29;20051;-89
2022/08/09 10:28:20;;;;;;;3.17;1.10;;;31.80;99.90;;;;;;4941114;29;20110;-92
2022/08/09 10:31:13;;;;;;;5.07;1.50;;;32.10;99.90;;;;;;4938423;29;20040;-91
2022/08/09 10:34:21;;;;;;;1.98;0.98;;;32.20;99.90;;;;;;4934637;29;20139;-90
2022/08/09 10:37:25;;;;;;;3.13;1.30;;;32.90;99.90;;;;;;4938342;29;20101;-91
2022/08/09 10:40:15;;;;;;;3.78;1.15;;;33.30;99.90;;;;;;4936324;29;20478;-89
2022/08/09 10:43:23;;;;;;;4.20;1.00;;;33.30;99.90;;;;;;4940232;29;20048;-89
2022/08/09 10:46:47;;;;;;;1.30;1.05;;;33.60;99.90;;;;;;4933579;29;20063;-88
2022/08/09 10:50:23;;;;;;;1.85;1.00;;;33.30;99.90;;;;;;4944172;29;20066;-87
2022/08/09 10:53:36;;;;;;;2.05;1.25;;;34.10;99.90;;;;;;4934640;29;20043;-89
2022/08/09 10:56:34;;;;;;;1.60;1.10;;;33.10;99.90;;;;;;4950803;29;20075;-87
2022/08/09 10:59:22;;;;;;;4.18;1.10;;;33.10;99.90;;;;;;4954567;28;20036;-80
2022/08/09 11:02:36;;;;;;;3.65;1.10;;;33.30;99.90;;;;;;4955302;29;20039;-88
2022/08/09 11:06:17;;;;;;;5.47;0.90;;;32.90;99.90;;;;;;4941216;29;20043;-89
2022/08/09 11:09:06;;;;;;;3.17;0.90;;;33.00;99.90;;;;;;4940087;29;20079;-90
2022/08/09 11:12:15;;;;;;;3.47;1.20;;;33.50;99.90;;;;;;4948826;29;20454;-93
2022/08/09 11:15:06;;;;;;;1.87;1.20;;;34.30;99.90;;;;;;4922561;29;20555;-93
2022/08/09 11:17:57;;;;;;;3.95;1.05;;;34.10;99.90;;;;;;4926397;29;20063;-89
2022/08/09 11:20:51;;;;;;;3.30;1.05;;;34.10;99.90;;;;;;4936523;29;20138;-91
2022/08/09 11:23:59;;;;;;;7.80;1.85;;;33.50;99.90;;;;;;4940950;29;20093;-93
2022/08/09 11:26:49;;;;;;;3.45;1.10;;;33.90;99.90;;;;;;4933230;29;20123;-90
2022/08/09 11:29:57;;;;;;;6.85;1.40;;;33.90;99.90;;;;;;4940238;29;20056;-92
2022/08/09 11:33:38;;;;;;;4.28;1.00;;;34.10;99.90;;;;;;4939113;29;20059;-91
2022/08/09 11:36:34;;;;;;;4.95;1.27;;;34.20;99.90;;;;;;4936807;29;20387;-92
2022/08/09 11:39:23;;;;;;;2.55;1.25;;;34.20;99.90;;;;;;4933371;29;20079;-93
2022/08/09 11:42:48;;;;;;;4.47;1.40;;;34.20;99.90;;;;;;4939707;29;20452;-91
2022/08/09 11:45:41;;;;;;;5.13;1.13;;;33.70;99.90;;;;;;4926785;29;20118;-92
2022/08/09 11:48:49;;;;;;;1.55;1.00;;;34.20;99.90;;;;;;4939405;29;20051;-92
2022/08/09 11:52:01;;;;;;;5.75;1.27;;;34.90;99.90;;;;;;4930615;29;20469;-92
2022/08/09 11:55:34;;;;;;;4.00;1.10;;;35.20;99.90;;;;;;4931834;29;20044;-89
2022/08/09 11:58:50;;;;;;;1.35;1.00;;;34.40;99.90;;;;;;4935240;29;20107;-90
2022/08/09 12:01:43;;;;;;;3.00;1.20;;;34.60;99.90;;;;;;4947357;29;20533;-87
2022/08/09 12:04:52;;;;;;;2.45;1.20;;;34.90;99.90;;;;;;4925481;29;20048;-88
2022/08/09 12:07:48;;;;;;;2.15;1.27;;;34.70;99.90;;;;;;4938311;29;20044;-88
2022/08/09 12:10:46;;;;;;;2.38;0.90;;;35.20;99.90;;;;;;4934456;29;20047;-90
2022/08/09 12:13:46;;;;;;;4.15;1.10;;;35.60;99.90;;;;;;4947577;28;20131;-91
2022/08/09 12:16:53;;;;;;;6.43;1.10;;;36.20;99.90;;;;;;4932571;29;20455;-92
2022/08/09 12:19:44;;;;;;;4.90;1.10;;;36.20;99.90;;;;;;4937588;29;20083;-91
2022/08/09 12:22:36;;;;;;;2.15;1.05;;;35.80;99.90;;;;;;4933436;29;20051;-92
2022/08/09 12:25:29;;;;;;;3.08;0.93;;;36.30;99.90;;;;;;4934559;29;20044;-90
2022/08/09 12:28:25;;;;;;;3.67;0.90;;;36.60;99.90;;;;;;4932950;29;20080;-91
2022/08/09 12:31:33;;;;;;;3.53;1.20;;;36.70;99.90;;;;;;4937256;29;20047;-89
2022/08/09 12:34:41;;;;;;;1.58;0.77;;;37.00;99.90;;;;;;4936904;29;20056;-87
2022/08/09 12:37:32;;;;;;;1.80;0.93;;;36.80;99.90;;;;;;4933784;29;20122;-92
2022/08/09 12:40:47;;;;;;;5.40;1.30;;;36.50;99.90;;;;;;4936008;29;20044;-92
2022/08/09 12:43:41;;;;;;;4.82;1.67;;;34.90;99.90;;;;;;4935408;29;20040;-87
2022/08/09 12:46:48;;;;;;;3.65;1.10;;;34.10;99.90;;;;;;4934618;29;20178;-85
2022/08/09 12:49:37;;;;;;;2.17;0.90;;;34.20;99.90;;;;;;4933532;29;20133;-90
2022/08/09 12:52:37;;;;;;;1.33;0.80;;;35.80;99.90;;;;;;4932108;29;20052;-90
2022/08/09 12:55:47;;;;;;;3.92;0.88;;;36.30;99.90;;;;;;4934313;29;20189;-91
2022/08/09 12:59:12;;;;;;;1.45;0.88;;;35.40;99.90;;;;;;4933500;29;20052;-90
2022/08/09 13:02:04;;;;;;;3.70;1.08;;;35.30;99.90;;;;;;4935955;29;20071;-88
2022/08/09 13:05:00;;;;;;;1.15;0.98;;;34.40;99.90;;;;;;4935855;29;20484;-89
2022/08/09 13:08:13;;;;;;;1.20;0.90;;;34.10;99.90;;;;;;4934199;29;20103;-91
2022/08/09 13:11:03;;;;;;;3.83;0.93;;;34.50;99.90;;;;;;4933733;29;20051;-88
2022/08/09 13:14:19;;;;;;;3.20;1.10;;;35.10;99.90;;;;;;4944298;29;20083;-88
2022/08/09 13:17:29;;;;;;;1.95;1.17;;;34.30;99.90;;;;;;4926849;29;20044;-92
2022/08/09 13:20:36;;;;;;;6.13;1.00;;;33.80;99.90;;;;;;4936926;29;20047;-90
2022/08/09 13:23:43;;;;;;;3.03;0.93;;;33.80;99.90;;;;;;4928539;29;20130;-90
2022/08/09 13:26:52;;;;;;;3.75;0.70;;;34.40;99.90;;;;;;4936231;29;20085;-93
2022/08/09 13:29:51;;;;;;;2.10;0.95;;;34.60;99.90;;;;;;4932023;29;20207;-90
2022/08/09 13:32:58;;;;;;;3.03;1.00;;;34.10;99.90;;;;;;4935481;29;20047;-90
2022/08/09 13:35:51;;;;;;;1.45;1.00;;;34.80;99.90;;;;;;4928861;29;20177;-91
2022/08/09 13:38:59;;;;;;;1.75;0.90;;;35.30;99.90;;;;;;4933993;29;20112;-92
2022/08/09 13:46:22;;;;;;;3.03;1.23;;;34.90;99.90;;;;;;4935884;29;20350;-91
2022/08/09 13:49:45;;;;;;;4.97;1.00;;;35.50;99.90;;;;;;4944120;29;20106;-92
2022/08/09 13:52:52;;;;;;;2.97;1.08;;;36.30;99.90;;;;;;4944159;29;20052;-94
2022/08/09 13:55:49;;;;;;;4.03;1.20;;;36.90;99.90;;;;;;4940034;29;20044;-91
2022/08/09 13:58:39;;;;;;;1.20;0.80;;;36.50;99.90;;;;;;4928558;29;20046;-94
2022/08/09 14:05:57;;;;;;;3.30;1.08;;;36.80;99.90;;;;;;4943062;29;19979;-90
2022/08/09 14:13:46;;;;;;;4.40;1.10;;;35.60;99.90;;;;;;4874938;29;20041;-94
2022/08/09 14:17:00;;;;;;;5.18;0.80;;;36.60;99.90;;;;;;4918374;29;20052;-88
2022/08/09 14:19:54;;;;;;;2.13;0.90;;;36.50;99.90;;;;;;4928374;29;20083;-87
2022/08/09 14:22:46;;;;;;;2.47;0.90;;;35.90;99.90;;;;;;4943114;29;20052;-90
2022/08/09 14:25:40;;;;;;;3.28;0.85;;;35.70;99.90;;;;;;4931510;29;20072;-90
2022/08/09 14:28:31;;;;;;;1.77;0.95;;;35.20;99.90;;;;;;4922487;29;20413;-88
2022/08/09 14:31:18;;;;;;;3.95;0.80;;;34.90;99.90;;;;;;4932461;29;20044;-90
2022/08/09 14:34:10;;;;;;;1.33;0.90;;;35.40;99.90;;;;;;4925914;29;20044;-87
2022/08/09 14:37:18;;;;;;;2.83;1.00;;;35.70;99.90;;;;;;4934361;29;20062;-87
2022/08/09 14:40:19;;;;;;;2.30;1.27;;;34.90;99.90;;;;;;4938430;29;20051;-89
2022/08/09 14:43:32;;;;;;;2.05;1.00;;;34.40;99.90;;;;;;4941835;29;20043;-90
2022/08/09 14:46:41;;;;;;;2.30;0.93;;;33.90;99.90;;;;;;4938368;29;20105;-90
2022/08/09 14:49:48;;;;;;;4.88;0.98;;;33.40;99.90;;;;;;4930026;29;20540;-86
2022/08/09 14:52:51;;;;;;;1.55;1.05;;;33.90;99.90;;;;;;4930235;29;20393;-91
2022/08/09 14:55:44;;;;;;;;;;;34.20;99.90;;;;;;4939205;29;20059;-89
2022/08/09 14:58:40;;;;;;;2.95;0.88;;;34.60;99.90;;;;;;4938193;29;20067;-84
2022/08/09 15:01:32;;;;;;;1.92;0.85;;;34.00;99.90;;;;;;4936247;29;20059;-84
2022/08/09 15:04:19;;;;;;;2.67;1.00;;;34.00;99.90;;;;;;4944462;29;20055;-89
2022/08/09 15:07:09;;;;;;;1.33;0.90;;;33.90;99.90;;;;;;4932553;29;20063;-88
2022/08/09 15:10:05;;;;;;;2.85;0.80;;;34.60;99.90;;;;;;4938506;29;20071;-90
2022/08/09 15:13:04;;;;;;;1.08;0.88;;;34.50;99.90;;;;;;4931819;29;20044;-85
2022/08/09 15:15:57;;;;;;;3.25;1.20;;;33.90;99.90;;;;;;4939171;29;20119;-89
2022/08/09 15:18:45;;;;;;;4.00;0.90;;;33.30;99.90;;;;;;4947831;29;20059;-87
2022/08/09 15:21:35;;;;;;;2.70;0.77;;;32.90;99.90;;;;;;4940277;29;20055;-88
2022/08/09 15:24:43;;;;;;;1.73;0.93;;;32.80;99.90;;;;;;4941533;29;20158;-85
2022/08/09 15:27:33;;;;;;;1.55;0.93;;;32.60;99.90;;;;;;4939360;29;20475;-89
2022/08/09 15:30:43;;;;;;;2.67;0.88;;;32.80;99.90;;;;;;4938927;29;20512;-87
2022/08/09 15:33:50;;;;;;;1.83;0.80;;;33.70;99.90;;;;;;4928009;29;20350;-86
2022/08/09 15:36:57;;;;;;;3.65;0.90;;;32.90;99.90;;;;;;4932518;29;20179;-87
2022/08/09 15:39:49;;;;;;;1.27;0.80;;;32.40;99.90;;;;;;4932198;29;20075;-87
2022/08/09 15:42:43;;;;;;;2.13;0.90;;;32.10;99.90;;;;;;4934170;29;20134;-88
2022/08/09 15:45:30;;;;;;;1.40;0.90;;;31.70;99.90;;;;;;4937047;29;20056;-87