Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:22;;;;;;;5.47;1.40;;;;;;;;;;5117706;28;20342;-75
2021/12/05 00:24:51;;;;;;;2.75;1.17;;;;;;;;;;5116964;28;20019;-75
2021/12/05 00:27:26;;;;;;;4.50;1.40;;;;;;;;;;5115318;28;20045;-75
2021/12/05 00:35:34;;;;;;;4.88;1.55;;;;;;;;;;5106991;28;20059;-76
2021/12/05 00:38:30;;;;;;;3.70;1.50;;;;;;;;;;5103648;28;20100;-75
2021/12/05 00:46:29;;;;;;;4.95;1.30;;;;;;;;;;5103731;28;20137;-76
2021/12/05 01:02:46;;;;;;;2.83;1.10;;;;;;;;;;5086983;28;20028;-82
2021/12/05 01:15:42;;;;;;;8.13;1.20;;;;;;;;;;5099666;28;20092;-78
2021/12/05 01:18:16;;;;;;;2.78;1.30;;;;;;;;;;5102823;28;20038;-77
2021/12/05 01:20:47;;;;;;;3.00;1.58;;;;;;;;;;5102185;28;20031;-77
2021/12/05 01:26:02;;;;;;;3.63;1.17;;;;;;;;;;5102918;28;20489;-79
2021/12/05 01:31:27;;;;;;;4.45;1.60;;;;;;;;;;5102839;28;20077;-80
2021/12/05 01:36:46;;;;;;;4.05;1.50;;;;;;;;;;5082775;28;20029;-80
2021/12/05 01:39:47;;;;;;;3.92;1.23;;;;;;;;;;5082633;28;20047;-76
2021/12/05 01:42:47;;;;;;;2.50;1.20;;;;;;;;;;5102262;28;20032;-77
2021/12/05 01:58:27;;;;;;;3.10;1.10;;;;;;;;;;5102511;28;20134;-77
2021/12/05 02:30:45;;;;;;;1.98;1.08;;;;;;;;;;5101628;28;20043;-86
2021/12/05 02:33:26;;;;;;;4.22;1.02;;;;;;;;;;5101637;28;20035;-74
2021/12/05 02:41:10;;;;;;;3.45;1.10;;;;;;;;;;5101360;28;20051;-75
2021/12/05 02:43:42;;;;;;;3.95;1.10;;;;;;;;;;5101822;28;20031;-75
2021/12/05 02:46:09;;;;;;;1.48;0.98;;;;;;;;;;5101578;28;20364;-74
2021/12/05 02:48:37;;;;;;;2.53;1.10;;;;;;;;;;5101467;28;20024;-76
2021/12/05 02:51:07;;;;;;;2.83;1.27;;;;;;;;;;5101123;28;20027;-75
2021/12/05 02:53:45;;;;;;;3.17;1.17;;;;;;;;;;5101452;28;20024;-75
2021/12/05 02:56:12;;;;;;;4.13;1.40;;;;;;;;;;5100099;28;20506;-75
2021/12/05 02:58:49;;;;;;;3.00;1.13;;;;;;;;;;5101072;28;20501;-74
2021/12/05 03:01:30;;;;;;;2.75;1.00;;;;;;;;;;5099451;28;20031;-75
2021/12/05 03:03:57;;;;;;;2.92;1.00;;;;;;;;;;5100832;28;20027;-76
2021/12/05 03:06:27;;;;;;;4.20;1.10;;;;;;;;;;5100296;28;20083;-75
2021/12/05 03:08:57;;;;;;;3.42;1.17;;;;;;;;;;5101354;28;20028;-74
2021/12/05 03:11:26;;;;;;;2.22;0.95;;;;;;;;;;5100947;28;20028;-75
2021/12/05 03:13:52;;;;;;;2.50;0.95;;;;;;;;;;5101099;28;20231;-74
2021/12/05 03:16:20;;;;;;;2.13;1.00;;;;;;;;;;5100130;28;20034;-74
2021/12/05 03:18:46;;;;;;;2.05;1.10;;;;;;;;;;5101234;28;20020;-76
2021/12/05 03:21:12;;;;;;;3.38;1.10;;;;;;;;;;5101115;28;20094;-75
2021/12/05 03:23:42;;;;;;;5.00;1.27;;;;;;;;;;5099011;28;20044;-74
2021/12/05 03:26:11;;;;;;;2.78;1.33;;;;;;;;;;5080782;28;20110;-76
2021/12/05 03:28:37;;;;;;;6.80;1.42;;;;;;;;;;5079735;28;20392;-75
2021/12/05 03:31:04;;;;;;;4.50;1.60;;;;;;;;;;5080773;28;20031;-74
2021/12/05 03:33:30;;;;;;;4.13;1.48;;;;;;;;;;5080898;28;20087;-75
2021/12/05 03:35:56;;;;;;;2.95;1.27;;;;;;;;;;5079664;28;20074;-75
2021/12/05 03:38:22;;;;;;;2.85;1.00;;;;;;;;;;5079797;28;20306;-75
2021/12/05 03:40:47;;;;;;;2.50;0.90;;;;;;;;;;5080896;28;20370;-75
2021/12/05 03:43:16;;;;;;;4.13;1.00;;;;;;;;;;5080596;28;20026;-75
2021/12/05 03:45:46;;;;;;;4.55;1.20;;;;;;;;;;5099357;28;20216;-75
2021/12/05 03:48:14;;;;;;;2.42;1.00;;;;;;;;;;5100763;28;20024;-76
2021/12/05 03:50:41;;;;;;;3.22;0.93;;;;;;;;;;5100682;28;20047;-74
2021/12/05 03:53:09;;;;;;;1.85;1.10;;;;;;;;;;5101005;28;20366;-75
2021/12/05 03:55:37;;;;;;;1.38;0.80;;;;;;;;;;5099692;28;20032;-75
2021/12/05 03:58:03;;;;;;;2.75;0.93;;;;;;;;;;5092983;28;20098;-75
2021/12/05 04:00:31;;;;;;;2.90;0.93;;;;;;;;;;5099588;28;20028;-75
2021/12/05 04:02:59;;;;;;;1.83;0.95;;;;;;;;;;5100371;28;20031;-74
2021/12/05 04:05:26;;;;;;;3.20;1.00;;;;;;;;;;5099999;28;20095;-75
2021/12/05 04:07:51;;;;;;;2.42;0.88;;;;;;;;;;5096296;28;20020;-75
2021/12/05 04:10:18;;;;;;;2.40;0.80;;;;;;;;;;5092825;28;20034;-75
2021/12/05 04:12:46;;;;;;;2.17;0.90;;;;;;;;;;5104475;28;20032;-75
2021/12/05 04:15:12;;;;;;;2.42;0.85;;;;;;;;;;5104311;28;20323;-75
2021/12/05 04:17:39;;;;;;;4.93;1.00;;;;;;;;;;5104297;28;20295;-74
2021/12/05 04:20:06;;;;;;;2.53;1.10;;;;;;;;;;5103291;28;20024;-74
2021/12/05 04:22:32;;;;;;;2.88;1.00;;;;;;;;;;5104186;28;20044;-74
2021/12/05 04:24:57;;;;;;;1.77;0.90;;;;;;;;;;5102795;28;20039;-74
2021/12/05 04:27:22;;;;;;;1.80;0.90;;;;;;;;;;5104025;28;20020;-76
2021/12/05 04:29:48;;;;;;;2.33;1.00;;;;;;;;;;5104237;28;20023;-75
2021/12/05 04:32:13;;;;;;;2.97;0.80;;;;;;;;;;5104307;28;20331;-74
2021/12/05 04:34:39;;;;;;;2.28;0.82;;;;;;;;;;5103970;28;20028;-75
2021/12/05 04:37:04;;;;;;;4.32;1.02;;;;;;;;;;5102731;28;20069;-74
2021/12/05 04:39:31;;;;;;;2.00;0.93;;;;;;;;;;5104082;28;20066;-74
2021/12/05 04:41:57;;;;;;;2.15;0.80;;;;;;;;;;5103968;28;20081;-75
2021/12/05 04:44:22;;;;;;;2.17;1.00;;;;;;;;;;5103992;28;20174;-74
2021/12/05 04:46:48;;;;;;;1.63;0.90;;;;;;;;;;5102747;28;20077;-79
2021/12/05 04:49:14;;;;;;;1.90;0.90;;;;;;;;;;5091180;28;20024;-82
2021/12/05 04:51:43;;;;;;;1.98;0.82;;;;;;;;;;5102527;28;20469;-80
2021/12/05 04:54:11;;;;;;;2.10;0.90;;;;;;;;;;5106343;28;20039;-74
2021/12/05 04:56:37;;;;;;;1.25;0.75;;;;;;;;;;5105544;28;20063;-78
2021/12/05 04:59:04;;;;;;;3.35;1.00;;;;;;;;;;5104219;28;20016;-82
2021/12/05 05:01:31;;;;;;;1.42;0.90;;;;;;;;;;5088342;28;20019;-75
2021/12/05 05:03:58;;;;;;;3.00;0.90;;;;;;;;;;5103453;28;20069;-83
2021/12/05 05:06:24;;;;;;;2.35;1.02;;;;;;;;;;5103492;28;20072;-77
2021/12/05 05:08:53;;;;;;;2.65;0.80;;;;;;;;;;5102020;28;20016;-80
2021/12/05 05:11:20;;;;;;;2.17;0.90;;;;;;;;;;5100362;28;20051;-76
2021/12/05 05:13:47;;;;;;;2.65;0.98;;;;;;;;;;5082978;28;20016;-80
2021/12/05 05:16:14;;;;;;;2.85;0.90;;;;;;;;;;5082049;28;20313;-81
2021/12/05 05:19:15;;;;;;;2.40;0.90;;;;;;;;;;5083011;28;20024;-82
2021/12/05 05:39:15;;;;;;;3.10;1.00;;;;;;;;;;5103027;28;20024;-82
2021/12/05 05:43:03;;;;;;;2.22;0.90;;;;;;;;;;5102617;28;20055;-75
2021/12/05 05:48:42;;;;;;;2.10;1.15;;;;;;;;;;5100550;28;20024;-82
2021/12/05 05:50:38;;;;;;;;;;;;;;;;;;5078685;28;20105;-75
2021/12/05 05:53:04;;;;;;;5.05;0.70;;;;;;;;;;5098995;28;19912;-83
2021/12/05 05:55:30;;;;;;;4.15;1.33;;;;;;;;;;5102605;28;20024;-83
2021/12/05 05:58:07;;;;;;;3.58;1.00;;;;;;;;;;5102506;28;20216;-76
2021/12/05 06:00:40;;;;;;;2.72;0.85;;;;;;;;;;5101039;28;20027;-83
2021/12/05 06:03:23;;;;;;;2.70;0.93;;;;;;;;;;5101044;28;20035;-84
2021/12/05 06:05:58;;;;;;;4.57;0.98;;;;;;;;;;5100386;28;20020;-76
2021/12/05 06:08:27;;;;;;;3.15;1.10;;;;;;;;;;5102542;28;20044;-83
2021/12/05 06:10:55;;;;;;;4.30;1.30;;;;;;;;;;5101935;28;20358;-83
2021/12/05 06:13:21;;;;;;;4.07;1.15;;;;;;;;;;5100671;28;20348;-75
2021/12/05 06:15:48;;;;;;;3.15;1.00;;;;;;;;;;5101916;28;20020;-75
2021/12/05 06:18:13;;;;;;;4.30;1.10;;;;;;;;;;5082063;28;20083;-83
2021/12/05 06:20:40;;;;;;;2.67;1.00;;;;;;;;;;5096180;28;20028;-81
2021/12/05 06:23:07;;;;;;;4.38;1.08;;;;;;;;;;5101917;28;20512;-76
2021/12/05 06:25:35;;;;;;;4.70;1.30;;;;;;;;;;5100829;28;20085;-74
2021/12/05 06:28:05;;;;;;;3.40;1.40;;;;;;;;;;5100410;28;20036;-79
2021/12/05 06:46:21;;;;;;;3.35;1.30;;;;;;;;;;5101738;28;20034;-83
2021/12/05 06:48:48;;;;;;;2.90;1.27;;;;;;;;;;5100460;28;20027;-76
2021/12/05 06:51:16;;;;;;;4.20;1.20;;;;;;;;;;5101397;28;20383;-81
2021/12/05 06:53:42;;;;;;;3.05;1.30;;;;;;;;;;5101740;28;20077;-83
2021/12/05 06:56:08;;;;;;;4.15;1.20;;;;;;;;;;5101472;28;20316;-81
2021/12/05 06:58:34;;;;;;;6.05;1.30;;;;;;;;;;5101632;28;20024;-81
2021/12/05 07:01:03;;;;;;;4.32;1.30;;;;;;;;;;5099829;28;20024;-83
2021/12/05 07:03:28;;;;;;;2.22;1.10;;;;;;;;;;5099796;28;20282;-79
2021/12/05 07:06:06;;;;;;;5.43;1.45;;;;;;;;;;5099993;28;20032;-83
2021/12/05 07:08:35;;;;;;;8.50;1.20;;;;;;;;;;5101686;28;20023;-77
2021/12/05 07:11:09;;;;;;;5.03;1.30;;;;;;;;;;5100072;28;20023;-82
2021/12/05 07:16:18;;;;;;;5.53;1.10;;;;;;;;;;5101456;28;20036;-82
2021/12/05 07:21:39;;;;;;;5.97;1.20;;;;;;;;;;5101636;28;20023;-83
2021/12/05 07:24:15;;;;;;;5.88;1.20;;;;;;;;;;5101093;28;20044;-82
2021/12/05 07:40:26;;;;;;;4.47;1.00;;;;;;;;;;5099569;28;20035;-77
2021/12/05 07:42:54;;;;;;;5.00;1.05;;;;;;;;;;5100650;28;20348;-76
2021/12/05 07:45:26;;;;;;;4.50;1.10;;;;;;;;;;5103803;28;20069;-76
2021/12/05 07:47:54;;;;;;;7.32;1.33;;;;;;;;;;5105266;28;20027;-79
2021/12/05 07:50:28;;;;;;;5.95;1.30;;;;;;;;;;5104686;28;20024;-77
2021/12/05 07:52:59;;;;;;;3.03;1.30;;;;;;;;;;5104751;28;20073;-76
2021/12/05 07:55:31;;;;;;;4.22;1.30;;;;;;;;;;5104806;28;20296;-76
2021/12/05 08:00:37;;;;;;;3.95;1.27;;;;;;;;;;5106188;28;20020;-76
2021/12/05 08:16:48;;;;;;;4.65;1.50;;;;;;;;;;5104396;28;20047;-80
2021/12/05 08:19:13;;;;;;;4.60;1.27;;;;;;;;;;5092918;28;20031;-76
2021/12/05 08:21:40;;;;;;;4.78;1.67;;;;;;;;;;5084283;28;20040;-75
2021/12/05 08:24:05;;;;;;;4.65;1.40;;;;;;;;;;5100177;28;20044;-76
2021/12/05 08:26:33;;;;;;;4.25;1.23;;;;;;;;;;5103599;28;20024;-81
2021/12/05 08:29:13;;;;;;;5.10;1.30;;;;;;;;;;5104207;28;20087;-81
2021/12/05 08:39:59;;;;;;;5.95;1.70;;;;;;;;;;5104424;28;20058;-82
2021/12/05 08:45:32;;;;;;;6.75;1.60;;;;;;;;;;5099309;28;20024;-81
2021/12/05 09:23:37;;;;;;;7.80;2.22;;;;;;;;;;5085689;28;20108;-74
2021/12/05 09:29:15;;;;;;;8.85;2.40;;;;;;;;;;5102998;28;20309;-78
2021/12/05 09:53:34;;;;;;;6.77;1.70;;;;;;;;;;5102868;28;20035;-82
2021/12/05 10:06:53;;;;;;;8.05;1.92;;;;;;;;;;5100916;28;20028;-77
2021/12/05 10:18:22;;;;;;;7.47;2.20;;;;;;;;;;5102448;28;20043;-80
2021/12/05 10:37:25;;;;;;;9.68;2.75;;;;;;;;;;5078588;28;20216;-81
2021/12/05 10:40:08;;;;;;;6.57;2.42;;;;;;;;;;5080384;28;20024;-81
2021/12/05 10:42:45;;;;;;;6.97;2.65;;;;;;;;;;5081418;28;20082;-83
2021/12/05 10:45:19;;;;;;;6.28;2.40;;;;;;;;;;5089148;28;20027;-81
2021/12/05 10:47:56;;;;;;;6.77;2.60;;;;;;;;;;5100467;28;20032;-74
2021/12/05 10:50:29;;;;;;;7.85;2.80;;;;;;;;;;5101121;28;20111;-74
2021/12/05 10:53:16;;;;;;;6.55;2.67;;;;;;;;;;5101082;28;20028;-75
2021/12/05 10:55:41;;;;;;;7.30;2.85;;;;;;;;;;5099884;28;20069;-75
2021/12/05 10:58:07;;;;;;;9.63;2.50;;;;;;;;;;5099856;28;20095;-76
2021/12/05 11:00:32;;;;;;;6.78;2.72;;;;;;;;;;5101774;28;20028;-76
2021/12/05 11:03:18;;;;;;;7.55;2.42;;;;;;;;;;5102604;28;20070;-75
2021/12/05 11:05:44;;;;;;;;;;;;;;;;;;5101906;28;20020;-76
2021/12/05 11:08:31;;;;;;;6.40;2.40;;;;;;;;;;5102102;28;19911;-80
2021/12/05 11:11:14;;;;;;;11.45;2.60;;;;;;;;;;5101336;28;20036;-84
2021/12/05 11:13:43;;;;;;;6.03;2.30;;;;;;;;;;5098829;28;20024;-78
2021/12/05 11:16:38;;;;;;;6.22;2.10;;;;;;;;;;5100882;28;20032;-76
2021/12/05 11:19:12;;;;;;;6.78;2.25;;;;;;;;;;5099917;28;20224;-76
2021/12/05 11:21:46;;;;;;;7.85;2.55;;;;;;;;;;5097969;28;20063;-80
2021/12/05 11:24:22;;;;;;;7.80;2.23;;;;;;;;;;5090353;28;20048;-73
2021/12/05 11:27:14;;;;;;;6.60;2.10;;;;;;;;;;5082282;28;20028;-74
2021/12/05 11:29:45;;;;;;;7.85;2.47;;;;;;;;;;5080944;28;20020;-74
2021/12/05 11:32:14;;;;;;;6.75;2.50;;;;;;;;;;5090507;28;20417;-74
2021/12/05 11:34:40;;;;;;;8.30;2.60;;;;;;;;;;5096899;28;20032;-74
2021/12/05 11:37:05;;;;;;;7.10;2.50;;;;;;;;;;5091135;28;20024;-74
2021/12/05 11:39:31;;;;;;;8.00;2.63;;;;;;;;;;5089087;28;20020;-79
2021/12/05 11:41:57;;;;;;;7.85;2.58;;;;;;;;;;5099658;28;20210;-76
2021/12/05 11:44:24;;;;;;;6.70;2.60;;;;;;;;;;5100999;28;20031;-77
2021/12/05 11:46:50;;;;;;;6.22;2.58;;;;;;;;;;5101270;28;20020;-74
2021/12/05 11:49:21;;;;;;;8.15;2.55;;;;;;;;;;5101188;28;20059;-75
2021/12/05 11:51:58;;;;;;;6.68;2.40;;;;;;;;;;5099655;28;20306;-76
2021/12/05 11:54:29;;;;;;;5.15;2.40;;;;;;;;;;5093456;28;20017;-78
2021/12/05 11:56:58;;;;;;;7.63;2.60;;;;;;;;;;5080642;28;20016;-76
2021/12/05 11:59:28;;;;;;;6.32;2.72;;;;;;;;;;5080657;28;20054;-76
2021/12/05 12:02:02;;;;;;;8.63;2.67;;;;;;;;;;5080763;28;20024;-75
2021/12/05 12:04:46;;;;;;;10.43;2.78;;;;;;;;;;5080352;28;20081;-82
2021/12/05 12:07:14;;;;;;;8.00;2.33;;;;;;;;;;5080574;28;20317;-81
2021/12/05 12:09:40;;;;;;;6.28;2.33;;;;;;;;;;5099903;28;20024;-78
2021/12/05 12:12:07;;;;;;;7.60;2.22;;;;;;;;;;5100461;28;20027;-78
2021/12/05 12:14:32;;;;;;;4.78;2.10;;;;;;;;;;5100663;28;20028;-78
2021/12/05 12:16:59;;;;;;;5.43;2.55;;;;;;;;;;5095737;28;20035;-78
2021/12/05 12:19:24;;;;;;;4.50;1.85;;;;;;;;;;5088692;28;20036;-78
2021/12/05 12:21:53;;;;;;;4.35;1.17;;;;;;;;;;5089869;28;20065;-76
2021/12/05 12:24:19;;;;;;;2.40;0.90;;;;;;;;;;5097158;28;20081;-78
2021/12/05 12:26:45;;;;;;;1.38;0.88;;;;;;;;;;5100503;28;20016;-78
2021/12/05 12:29:12;;;;;;;1.58;0.93;;;;;;;;;;5100184;28;20028;-78
2021/12/05 12:31:42;;;;;;;1.70;0.90;;;;;;;;;;5103160;28;20106;-80
2021/12/05 12:34:14;;;;;;;2.40;1.15;;;;;;;;;;5107375;28;20028;-80
2021/12/05 12:36:47;;;;;;;2.92;1.42;;;;;;;;;;5103644;28;20085;-78
2021/12/05 12:39:15;;;;;;;3.47;1.30;;;;;;;;;;5093667;28;20023;-78
2021/12/05 12:41:43;;;;;;;2.53;1.33;;;;;;;;;;5102102;28;20012;-80
2021/12/05 12:44:08;;;;;;;5.18;1.63;;;;;;;;;;5097197;28;20281;-78
2021/12/05 12:46:39;;;;;;;3.17;1.17;;;;;;;;;;5094244;28;20016;-79
2021/12/05 12:49:14;;;;;;;2.70;1.30;;;;;;;;;;5091831;28;20020;-77
2021/12/05 12:51:40;;;;;;;2.03;1.07;;;;;;;;;;5103738;28;20136;-78
2021/12/05 12:54:15;;;;;;;3.70;1.40;;;;;;;;;;5103773;28;20273;-77
2021/12/05 12:56:43;;;;;;;4.28;1.50;;;;;;;;;;5101866;28;20039;-76
2021/12/05 12:59:13;;;;;;;2.78;1.45;;;;;;;;;;5102066;28;20035;-77
2021/12/05 13:04:35;;;;;;;3.47;1.52;;;;;;;;;;5098821;28;20040;-78
2021/12/05 13:12:47;;;;;;;5.10;2.05;;;;;;;;;;5102183;28;20032;-78
2021/12/05 13:15:19;;;;;;;4.40;2.20;;;;;;;;;;5103656;28;20208;-78
2021/12/05 13:18:15;;;;;;;5.45;2.00;;;;;;;;;;5103090;28;20039;-78
2021/12/05 13:20:40;;;;;;;4.60;1.92;;;;;;;;;;5102581;28;20044;-79
2021/12/05 13:23:27;;;;;;;4.00;2.05;;;;;;;;;;5100000;28;20036;-78
2021/12/05 13:26:01;;;;;;;4.50;2.10;;;;;;;;;;5102202;28;20024;-77
2021/12/05 13:28:51;;;;;;;5.47;2.22;;;;;;;;;;5103252;28;20308;-78
2021/12/05 13:31:28;;;;;;;4.90;2.60;;;;;;;;;;5103193;28;20147;-78
2021/12/05 13:34:18;;;;;;;4.03;1.95;;;;;;;;;;5103143;28;20020;-79
2021/12/05 13:37:13;;;;;;;4.90;2.40;;;;;;;;;;5102220;28;20023;-80
2021/12/05 13:39:58;;;;;;;6.57;2.40;;;;;;;;;;5102070;28;20107;-77
2021/12/05 13:42:39;;;;;;;3.00;1.75;;;;;;;;;;5100246;28;20389;-78
2021/12/05 13:45:09;;;;;;;3.35;1.77;;;;;;;;;;5102623;28;20030;-77
2021/12/05 13:47:34;;;;;;;5.20;2.15;;;;;;;;;;5102743;28;20023;-79
2021/12/05 13:50:28;;;;;;;3.47;1.80;;;;;;;;;;5102601;28;20020;-76
2021/12/05 13:52:59;;;;;;;4.35;2.10;;;;;;;;;;5102639;28;20032;-76
2021/12/05 13:56:05;;;;;;;4.25;2.13;;;;;;;;;;5102503;28;20305;-81
2021/12/05 13:58:43;;;;;;;6.40;1.88;;;;;;;;;;5105807;28;20264;-79
2021/12/05 14:01:35;;;;;;;4.75;1.80;;;;;;;;;;5102302;28;20024;-77
2021/12/05 14:04:08;;;;;;;3.95;1.90;;;;;;;;;;5109128;28;20343;-76
2021/12/05 14:06:58;;;;;;;4.60;2.15;;;;;;;;;;5104981;28;20024;-76
2021/12/05 14:09:47;;;;;;;4.13;1.90;;;;;;;;;;5102474;28;20020;-75
2021/12/05 14:12:27;;;;;;;4.90;2.33;;;;;;;;;;5096441;28;20039;-75
2021/12/05 14:15:00;;;;;;;5.30;2.22;;;;;;;;;;5102365;28;20020;-75
2021/12/05 14:17:34;;;;;;;7.50;2.40;;;;;;;;;;5102387;28;20308;-75
2021/12/05 14:20:25;;;;;;;4.55;2.00;;;;;;;;;;5088487;28;20027;-79
2021/12/05 14:22:52;;;;;;;5.80;2.28;;;;;;;;;;5081418;28;20108;-75
2021/12/05 14:25:20;;;;;;;7.38;2.67;;;;;;;;;;5096943;28;20024;-76
2021/12/05 14:27:52;;;;;;;8.77;2.60;;;;;;;;;;5101461;28;20046;-78
2021/12/05 14:30:20;;;;;;;3.65;2.28;;;;;;;;;;5093835;28;20050;-76
2021/12/05 14:32:48;;;;;;;4.35;2.00;;;;;;;;;;5095247;28;20028;-79
2021/12/05 14:35:24;;;;;;;6.10;2.38;;;;;;;;;;5102506;28;20033;-76
2021/12/05 14:37:51;;;;;;;6.03;2.40;;;;;;;;;;5097695;28;20035;-76
2021/12/05 14:40:25;;;;;;;3.78;2.17;;;;;;;;;;5095504;28;20043;-77
2021/12/05 14:42:51;;;;;;;5.68;2.80;;;;;;;;;;5090988;28;20103;-77
2021/12/05 14:45:24;;;;;;;3.95;2.10;;;;;;;;;;5083382;28;20587;-76
2021/12/05 14:47:51;;;;;;;5.97;2.53;;;;;;;;;;5097382;28;20016;-77
2021/12/05 14:50:26;;;;;;;3.63;2.00;;;;;;;;;;5088810;28;20185;-77
2021/12/05 14:52:55;;;;;;;5.28;2.28;;;;;;;;;;5087292;28;20027;-80
2021/12/05 14:55:22;;;;;;;4.50;2.38;;;;;;;;;;5096712;28;20016;-78
2021/12/05 14:57:52;;;;;;;5.85;2.97;;;;;;;;;;5100708;28;20024;-79
2021/12/05 15:00:24;;;;;;;4.07;2.42;;;;;;;;;;5097141;28;20039;-79
2021/12/05 15:02:58;;;;;;;7.45;3.55;;;;;;;;;;5099291;28;20296;-79
2021/12/05 15:05:24;;;;;;;6.90;3.35;;;;;;;;;;5092994;28;20032;-79
2021/12/05 15:08:03;;;;;;;4.30;2.05;;;;;;;;;;5088991;28;20016;-78
2021/12/05 15:10:28;;;;;;;4.40;1.80;;;;;;;;;;5082946;28;20021;-77
2021/12/05 15:12:54;;;;;;;4.45;2.00;;;;;;;;;;5096198;28;20358;-78
2021/12/05 15:15:25;;;;;;;3.33;1.90;;;;;;;;;;5092763;28;20020;-78
2021/12/05 15:17:51;;;;;;;5.20;2.33;;;;;;;;;;5101247;28;20203;-78
2021/12/05 15:20:19;;;;;;;5.72;2.58;;;;;;;;;;5101082;28;20039;-78
2021/12/05 15:23:01;;;;;;;6.07;2.90;;;;;;;;;;5100874;28;20103;-78
2021/12/05 15:25:27;;;;;;;6.07;2.95;;;;;;;;;;5101038;28;20109;-78
2021/12/05 15:27:54;;;;;;;5.28;2.70;;;;;;;;;;5100984;28;20020;-79
2021/12/05 15:30:41;;;;;;;6.78;2.60;;;;;;;;;;5101158;28;20024;-78
2021/12/05 15:33:13;;;;;;;4.28;2.67;;;;;;;;;;5093348;28;20107;-78
2021/12/05 15:35:39;;;;;;;5.35;2.60;;;;;;;;;;5095524;28;20251;-77
2021/12/05 15:38:06;;;;;;;5.28;2.20;;;;;;;;;;5086640;28;20347;-77
2021/12/05 15:40:34;;;;;;;6.22;2.50;;;;;;;;;;5098788;28;20073;-76
2021/12/05 15:43:04;;;;;;;5.10;2.70;;;;;;;;;;5090299;28;20043;-76
2021/12/05 15:45:30;;;;;;;5.55;2.58;;;;;;;;;;5100332;28;20028;-76
2021/12/05 15:47:56;;;;;;;4.50;1.88;;;;;;;;;;5100376;28;20111;-78
2021/12/05 15:50:24;;;;;;;4.60;1.80;;;;;;;;;;5100785;28;20027;-77
2021/12/05 15:52:57;;;;;;;6.30;2.47;;;;;;;;;;5091000;28;20081;-77
2021/12/05 15:55:34;;;;;;;4.15;1.80;;;;;;;;;;5100696;28;20051;-78
2021/12/05 15:58:02;;;;;;;4.47;2.22;;;;;;;;;;5100664;28;20091;-78
2021/12/05 16:00:37;;;;;;;5.03;2.35;;;;;;;;;;5099669;28;20308;-78
2021/12/05 16:03:12;;;;;;;5.93;2.85;;;;;;;;;;5099298;28;20031;-78
2021/12/05 16:05:41;;;;;;;7.18;3.00;;;;;;;;;;5099133;28;20341;-78
2021/12/05 16:08:09;;;;;;;7.90;3.08;;;;;;;;;;5086594;28;20052;-77
2021/12/05 16:10:38;;;;;;;7.72;2.70;;;;;;;;;;5098408;28;20024;-78
2021/12/05 16:13:20;;;;;;;5.95;3.00;;;;;;;;;;5083712;28;20030;-77
2021/12/05 16:15:49;;;;;;;5.68;2.95;;;;;;;;;;5086548;28;20043;-78
2021/12/05 16:18:16;;;;;;;5.07;2.38;;;;;;;;;;5095133;28;20078;-77
2021/12/05 16:20:48;;;;;;;9.63;3.70;;;;;;;;;;5085167;28;20017;-78
2021/12/05 16:23:22;;;;;;;6.22;2.60;;;;;;;;;;5087848;28;20085;-77
2021/12/05 16:26:24;;;;;;;9.57;4.40;;;;;;;;;;5085707;28;20074;-77
2021/12/05 16:28:51;;;;;;;7.55;3.47;;;;;;;;;;5086423;28;20040;-75
2021/12/05 16:31:24;;;;;;;7.38;3.30;;;;;;;;;;5099938;28;20035;-78
2021/12/05 16:33:54;;;;;;;6.47;3.53;;;;;;;;;;5093851;28;20212;-76
2021/12/05 16:36:31;;;;;;;7.00;3.08;;;;;;;;;;5088585;28;20051;-78
2021/12/05 16:39:06;;;;;;;5.53;3.03;;;;;;;;;;5092739;28;20104;-77
2021/12/05 16:41:33;;;;;;;8.00;3.65;;;;;;;;;;5093756;28;20036;-76
2021/12/05 16:44:01;;;;;;;8.90;3.40;;;;;;;;;;5096513;28;20108;-78
2021/12/05 16:46:36;;;;;;;7.45;3.63;;;;;;;;;;5086447;28;20449;-77
2021/12/05 16:49:11;;;;;;;8.35;4.15;;;;;;;;;;5086397;28;20039;-77
2021/12/05 16:51:36;;;;;;;;;;;;;;;;;;5093541;28;20020;-79
2021/12/05 16:54:18;;;;;;;9.57;4.10;;;;;;;;;;5098063;28;19907;-79
2021/12/05 16:56:49;;;;;;;7.65;3.80;;;;;;;;;;5105529;28;20028;-79
2021/12/05 16:59:17;;;;;;;9.98;4.55;;;;;;;;;;5105502;28;20023;-80
2021/12/05 17:01:43;;;;;;;9.75;4.05;;;;;;;;;;5103781;28;20068;-80
2021/12/05 17:04:11;;;;;;;7.50;3.72;;;;;;;;;;5103683;28;20049;-80
2021/12/05 17:06:45;;;;;;;8.18;4.45;;;;;;;;;;5103623;28;20145;-80
2021/12/05 17:09:12;;;;;;;11.55;4.32;;;;;;;;;;5103607;28;20319;-79
2021/12/05 17:11:38;;;;;;;8.73;4.25;;;;;;;;;;5088429;28;20036;-79
2021/12/05 17:14:04;;;;;;;10.23;5.18;;;;;;;;;;5082817;28;20017;-79
2021/12/05 17:16:31;;;;;;;15.48;6.72;;;;;;;;;;5082426;28;20247;-79
2021/12/05 17:19:05;;;;;;;8.55;4.43;;;;;;;;;;5082923;28;20055;-78
2021/12/05 17:21:36;;;;;;;12.55;6.18;;;;;;;;;;5083115;28;20016;-79
2021/12/05 17:24:13;;;;;;;9.77;5.07;;;;;;;;;;5082537;28;20044;-79
2021/12/05 17:26:45;;;;;;;18.55;7.50;;;;;;;;;;5081719;28;20320;-78
2021/12/05 17:29:17;;;;;;;12.73;7.00;;;;;;;;;;5082729;28;20024;-79
2021/12/05 17:31:50;;;;;;;26.35;12.75;;;;;;;;;;5083362;28;20021;-79
2021/12/05 17:34:37;;;;;;;19.17;9.75;;;;;;;;;;5084135;28;20082;-78
2021/12/05 17:37:05;;;;;;;7.57;3.97;;;;;;;;;;5082940;28;20084;-79
2021/12/05 17:39:34;;;;;;;14.02;6.10;;;;;;;;;;5082626;28;20024;-79
2021/12/05 17:42:07;;;;;;;19.27;7.97;;;;;;;;;;5081614;28;20030;-79
2021/12/05 17:44:34;;;;;;;11.70;5.70;;;;;;;;;;5082390;28;20024;-78
2021/12/05 17:47:05;;;;;;;16.90;8.00;;;;;;;;;;5096480;28;20065;-79
2021/12/05 17:49:33;;;;;;;12.68;5.53;;;;;;;;;;5102233;28;20020;-79
2021/12/05 17:52:00;;;;;;;15.18;7.25;;;;;;;;;;5098481;28;20019;-81
2021/12/05 17:55:16;;;;;;;10.50;4.43;;;;;;;;;;5099728;28;20376;-80
2021/12/05 17:57:21;;;;;;;10.15;4.45;;;;;;;;;;5099257;28;20032;-80
2021/12/05 18:00:01;;;;;;;13.10;5.95;;;;;;;;;;5101280;28;20031;-80
2021/12/05 18:02:45;;;;;;;6.50;3.58;;;;;;;;;;5102344;28;20079;-80
2021/12/05 18:05:16;;;;;;;9.93;5.07;;;;;;;;;;5102530;28;20024;-81
2021/12/05 18:07:42;;;;;;;15.00;6.57;;;;;;;;;;5110764;28;20023;-80
2021/12/05 18:10:09;;;;;;;9.88;4.95;;;;;;;;;;5106155;28;20468;-80
2021/12/05 18:12:36;;;;;;;11.48;5.22;;;;;;;;;;5112661;28;20028;-81
2021/12/05 18:15:14;;;;;;;14.55;6.32;;;;;;;;;;5115155;28;20023;-81
2021/12/05 18:17:40;;;;;;;12.13;4.55;;;;;;;;;;5095062;28;20016;-79
2021/12/05 18:20:07;;;;;;;17.75;7.57;;;;;;;;;;5101071;28;20070;-81
2021/12/05 18:22:32;;;;;;;10.15;5.13;;;;;;;;;;5101528;28;20229;-75
2021/12/05 18:24:58;;;;;;;16.67;7.80;;;;;;;;;;5097090;28;20022;-76
2021/12/05 18:27:24;;;;;;;14.73;7.38;;;;;;;;;;5081456;28;20020;-77
2021/12/05 18:29:49;;;;;;;17.17;7.65;;;;;;;;;;5081238;28;20025;-87
2021/12/05 18:32:15;;;;;;;14.75;7.55;;;;;;;;;;5091317;28;20072;-83
2021/12/05 18:34:41;;;;;;;11.25;6.05;;;;;;;;;;5102016;28;20024;-75
2021/12/05 18:37:09;;;;;;;11.60;5.57;;;;;;;;;;5103711;28;20024;-75
2021/12/05 18:39:40;;;;;;;10.75;5.05;;;;;;;;;;5103188;28;20020;-77
2021/12/05 18:42:09;;;;;;;15.00;5.75;;;;;;;;;;5100936;28;20039;-73
2021/12/05 18:44:40;;;;;;;13.00;5.50;;;;;;;;;;5101004;28;20095;-74
2021/12/05 18:47:06;;;;;;;11.50;5.93;;;;;;;;;;5099707;28;20087;-74
2021/12/05 18:49:33;;;;;;;11.40;6.60;;;;;;;;;;5099092;28;20095;-74
2021/12/05 18:52:01;;;;;;;10.35;5.85;;;;;;;;;;5118794;27;20035;-74
2021/12/05 18:54:28;;;;;;;16.45;7.15;;;;;;;;;;5079974;28;20029;-73
2021/12/05 18:56:54;;;;;;;15.70;6.85;;;;;;;;;;5079943;28;20017;-74
2021/12/05 18:59:20;;;;;;;15.55;7.68;;;;;;;;;;5079606;28;20275;-74
2021/12/05 19:04:39;;;;;;;22.77;11.95;;;;;;;;;;5095278;28;20257;-73
2021/12/05 19:07:16;;;;;;;16.77;9.60;;;;;;;;;;5096760;28;20211;-75
2021/12/05 19:11:42;;;;;;;11.25;5.93;;;;;;;;;;5089272;28;20017;-77
2021/12/05 19:12:30;;;;;;;17.10;8.65;;;;;;;;;;5084931;28;20083;-77
2021/12/05 19:15:08;;;;;;;15.98;8.40;;;;;;;;;;5092621;28;20024;-77
2021/12/05 19:17:44;;;;;;;18.63;7.82;;;;;;;;;;5101119;28;20079;-77
2021/12/05 19:20:14;;;;;;;17.80;8.60;;;;;;;;;;5100205;28;20028;-77
2021/12/05 19:22:40;;;;;;;13.95;7.35;;;;;;;;;;5100688;28;20062;-75
2021/12/05 19:25:19;;;;;;;15.90;8.90;;;;;;;;;;5100346;28;20099;-77
2021/12/05 19:27:47;;;;;;;17.90;9.98;;;;;;;;;;5100512;28;20275;-76
2021/12/05 19:30:19;;;;;;;14.60;8.00;;;;;;;;;;5099808;28;20152;-75
2021/12/05 19:32:45;;;;;;;12.88;5.97;;;;;;;;;;5100503;28;20016;-77
2021/12/05 19:35:11;;;;;;;17.10;8.05;;;;;;;;;;5099687;28;20020;-77
2021/12/05 19:37:39;;;;;;;14.27;6.90;;;;;;;;;;5100661;28;20047;-77
2021/12/05 19:40:06;;;;;;;18.23;9.30;;;;;;;;;;5102539;28;20178;-78
2021/12/05 19:42:31;;;;;;;15.88;7.32;;;;;;;;;;5097238;28;20024;-76
2021/12/05 19:44:58;;;;;;;11.80;5.75;;;;;;;;;;5116318;28;20032;-76
2021/12/05 19:47:24;;;;;;;14.43;6.95;;;;;;;;;;5104020;28;20149;-76
2021/12/05 19:49:50;;;;;;;11.10;5.75;;;;;;;;;;5107244;28;20011;-77
2021/12/05 19:52:18;;;;;;;13.40;5.50;;;;;;;;;;5117344;28;20039;-76
2021/12/05 19:54:45;;;;;;;10.55;4.50;;;;;;;;;;5110483;28;20024;-77
2021/12/05 19:57:10;;;;;;;12.05;5.32;;;;;;;;;;5105807;28;20316;-77
2021/12/05 19:59:36;;;;;;;8.35;4.47;;;;;;;;;;5104753;28;20050;-76
2021/12/05 20:02:02;;;;;;;11.85;4.70;;;;;;;;;;5102050;28;20101;-75
2021/12/05 20:04:27;;;;;;;12.88;5.82;;;;;;;;;;5103786;28;20069;-76
2021/12/05 20:06:53;;;;;;;10.20;4.65;;;;;;;;;;5101530;28;20016;-76
2021/12/05 20:09:20;;;;;;;10.18;4.45;;;;;;;;;;5084515;28;20028;-76