Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:19;;;;;;;13.52;8.35;;;;;;;12.39;100.00;94209.59;4800828;29;20051;-60
2023/05/09 00:03:46;;;;;;;13.10;7.50;;;;;;;12.38;100.00;94208.03;4802069;29;20107;-63
2023/05/09 00:06:14;;;;;;;13.95;7.70;;;;;;;12.42;100.00;94210.72;4802574;29;20047;-60
2023/05/09 00:08:40;;;;;;;13.95;7.88;;;;;;;12.48;100.00;94200.78;4789599;29;20043;-63
2023/05/09 00:11:07;;;;;;;17.38;8.07;;;;;;;12.53;100.00;94197.53;4802128;29;20118;-63
2023/05/09 00:13:34;;;;;;;16.27;7.97;;;;;;;12.52;100.00;94190.47;4801594;29;20054;-58
2023/05/09 00:16:02;;;;;;;15.47;8.27;;;;;;;12.53;100.00;94196.75;4785853;29;20047;-61
2023/05/09 00:18:29;;;;;;;17.83;8.48;;;;;;;12.54;100.00;94203.84;4801706;29;20065;-60
2023/05/09 00:20:56;;;;;;;13.05;7.72;;;;;;;12.59;100.00;94195.84;4801639;29;20059;-60
2023/05/09 00:23:23;;;;;;;14.13;7.50;;;;;;;12.60;100.00;94196.66;4801559;29;20049;-64
2023/05/09 00:25:50;;;;;;;13.93;7.95;;;;;;;12.63;100.00;94204.03;4801479;29;20055;-62
2023/05/09 00:28:16;;;;;;;14.23;7.60;;;;;;;12.69;100.00;94198.81;4802098;29;20059;-60
2023/05/09 00:30:43;;;;;;;14.43;8.77;;;;;;;12.72;100.00;94195.25;4801212;29;20527;-60
2023/05/09 00:33:10;;;;;;;15.75;9.65;;;;;;;12.76;100.00;94204.22;4801721;29;20118;-63
2023/05/09 00:35:37;;;;;;;14.15;8.30;;;;;;;12.74;100.00;94192.84;4801267;29;20513;-61
2023/05/09 00:38:03;;;;;;;13.45;8.25;;;;;;;12.84;100.00;94199.31;4801977;29;20157;-60
2023/05/09 00:40:30;;;;;;;15.43;8.63;;;;;;;12.84;100.00;94196.56;4790128;29;20051;-63
2023/05/09 00:42:58;;;;;;;14.45;7.82;;;;;;;12.90;100.00;94200.41;4800957;29;20086;-60
2023/05/09 00:45:25;;;;;;;16.50;9.23;;;;;;;12.61;100.00;94189.91;4801535;29;20054;-61
2023/05/09 00:47:52;;;;;;;20.73;9.75;;;;;;;12.21;100.00;94192.59;4801042;29;20063;-62
2023/05/09 00:50:19;;;;;;;18.55;10.23;;;;;;;12.04;100.00;94208.22;4801801;29;20046;-63
2023/05/09 00:52:46;;;;;;;18.00;10.10;;;;;;;12.19;100.00;94197.75;4800558;29;20407;-60
2023/05/09 00:55:14;;;;;;;22.38;11.25;;;;;;;11.91;100.00;94198.97;4801730;29;20055;-63
2023/05/09 00:57:42;;;;;;;27.42;12.43;;;;;;;11.62;100.00;94195.88;4800304;29;20055;-61
2023/05/09 01:00:13;;;;;;;19.83;10.38;;;;;;;11.84;100.00;94188.84;4800458;29;20050;-64
2023/05/09 01:02:46;;;;;;;22.02;11.63;;;;;;;11.79;100.00;94184.63;4799612;29;20050;-61
2023/05/09 01:05:14;;;;;;;21.17;10.63;;;;;;;11.72;100.00;94184.72;4801489;29;20039;-60
2023/05/09 01:08:06;;;;;;;18.23;10.15;;;;;;;11.85;100.00;94179.41;4800114;29;20556;-60
2023/05/09 01:10:54;;;;;;;17.00;9.85;;;;;;;12.16;100.00;94171.84;4800863;29;20054;-62
2023/05/09 01:13:39;;;;;;;15.68;9.40;;;;;;;12.39;100.00;94171.06;4801204;29;20046;-63
2023/05/09 01:16:39;;;;;;;16.67;9.52;;;;;;;12.48;100.00;94164.22;4800171;29;20833;-61
2023/05/09 01:19:35;;;;;;;16.80;9.40;;;;;;;12.55;100.00;94159.34;4800322;29;20055;-61
2023/05/09 01:22:07;;;;;;;18.02;9.82;;;;;;;12.59;100.00;94159.28;4800362;29;20115;-60
2023/05/09 01:25:05;;;;;;;17.25;9.30;;;;;;;12.67;100.00;94155.19;4800386;29;20059;-59
2023/05/09 01:27:57;;;;;;;17.15;9.30;;;;;;;12.66;100.00;94152.88;4800938;29;20069;-60
2023/05/09 01:30:26;;;;;;;19.30;9.70;;;;;;;12.65;100.00;94156.81;4800175;29;20078;-60
2023/05/09 01:32:58;;;;;;;16.07;9.70;;;;;;;12.67;100.00;94157.94;4800340;29;20058;-61
2023/05/09 01:35:26;;;;;;;17.50;9.30;;;;;;;12.68;100.00;94153.22;4801436;29;20069;-61
2023/05/09 01:37:54;;;;;;;17.08;9.45;;;;;;;12.75;100.00;94151.09;4800335;29;20470;-63
2023/05/09 01:40:24;;;;;;;17.70;9.73;;;;;;;12.77;100.00;94154.19;4801141;29;20561;-60
2023/05/09 01:42:57;;;;;;;19.35;9.95;;;;;;;12.71;100.00;94147.63;4800677;29;20107;-63
2023/05/09 01:45:25;;;;;;;18.10;10.23;;;;;;;12.74;100.00;94157.81;4801049;29;20533;-60
2023/05/09 01:47:52;;;;;;;18.55;9.73;;;;;;;12.76;100.00;94158.16;4800301;29;20090;-63
2023/05/09 01:50:21;;;;;;;17.90;9.68;;;;;;;12.83;100.00;94153.72;4800990;29;20051;-60
2023/05/09 01:52:53;;;;;;;19.90;10.57;;;;;;;12.89;100.00;94152.78;4799907;29;20051;-63
2023/05/09 01:55:24;;;;;;;19.33;10.68;;;;;;;12.74;100.00;94144.03;4784585;29;20480;-60
2023/05/09 01:57:52;;;;;;;19.53;10.30;;;;;;;12.87;100.00;94146.16;4800217;29;20055;-61
2023/05/09 02:00:21;;;;;;;16.67;9.25;;;;;;;12.93;100.00;94153.50;4787378;29;20065;-61
2023/05/09 02:02:49;;;;;;;18.30;10.50;;;;;;;12.94;100.00;94143.28;4798809;29;20311;-63
2023/05/09 02:05:17;;;;;;;17.90;10.20;;;;;;;12.91;100.00;94144.09;4800885;29;20054;-63
2023/05/09 02:07:46;;;;;;;18.85;10.13;;;;;;;12.96;100.00;94136.13;4799914;29;20122;-60
2023/05/09 02:10:15;;;;;;;18.97;10.10;;;;;;;13.01;100.00;94145.09;4803397;29;20122;-63
2023/05/09 02:12:42;;;;;;;20.63;10.75;;;;;;;12.95;100.00;94142.81;4803571;29;20054;-62
2023/05/09 02:15:10;;;;;;;22.05;11.50;;;;;;;12.75;100.00;94142.84;4804469;29;20046;-60
2023/05/09 02:17:36;;;;;;;19.95;11.07;;;;;;;12.84;100.00;94133.22;4787463;29;20043;-60
2023/05/09 02:20:04;;;;;;;22.15;11.82;;;;;;;12.75;100.00;94137.31;4787592;29;20042;-60
2023/05/09 02:22:31;;;;;;;23.87;12.87;;;;;;;12.21;100.00;94128.53;4803712;29;20054;-63
2023/05/09 02:24:59;;;;;;;27.48;13.38;;;;;;;12.01;100.00;94140.28;4803090;29;20530;-63
2023/05/09 02:27:26;;;;;;;27.30;13.65;;;;;;;11.99;100.00;94142.66;4804421;29;20413;-63
2023/05/09 02:29:56;;;;;;;22.10;11.65;;;;;;;12.25;100.00;94138.28;4803233;29;20051;-61
2023/05/09 02:32:27;;;;;;;26.13;12.88;;;;;;;12.41;100.00;94134.06;4803826;29;20129;-63
2023/05/09 02:34:56;;;;;;;20.80;11.37;;;;;;;12.63;100.00;94126.94;4802810;29;20451;-61
2023/05/09 02:37:24;;;;;;;22.00;11.32;;;;;;;12.55;100.00;94120.81;4803848;29;20126;-61
2023/05/09 02:39:50;;;;;;;20.60;11.00;;;;;;;12.67;100.00;94118.63;4786925;29;20290;-63
2023/05/09 02:42:23;;;;;;;22.55;11.88;;;;;;;12.72;100.00;94115.38;4803584;29;20057;-61
2023/05/09 02:44:54;;;;;;;21.77;11.65;;;;;;;12.70;100.00;94115.03;4787176;29;20050;-60
2023/05/09 02:47:21;;;;;;;19.07;10.53;;;;;;;12.78;100.00;94119.19;4803364;29;20061;-61
2023/05/09 02:49:48;;;;;;;19.20;10.15;;;;;;;12.82;100.00;94116.34;4803073;29;20057;-60
2023/05/09 02:52:14;;;;;;;19.88;11.32;;;;;;;12.84;100.00;94116.69;4787545;29;20517;-61
2023/05/09 02:54:41;;;;;;;18.23;9.98;;;;;;;12.90;100.00;94117.78;4802703;29;20122;-64
2023/05/09 02:57:08;;;;;;;19.13;10.70;;;;;;;12.85;100.00;94110.00;4803567;29;20212;-63
2023/05/09 02:59:34;;;;;;;18.83;10.33;;;;;;;12.85;100.00;94118.25;4802834;29;20047;-62
2023/05/09 03:02:01;;;;;;;18.38;10.40;;;;;;;12.83;100.00;94112.41;4803204;29;20043;-61
2023/05/09 03:04:28;;;;;;;20.38;10.50;;;;;;;12.81;100.00;94109.31;4803542;29;20069;-61
2023/05/09 03:06:55;;;;;;;16.50;9.75;;;;;;;12.84;100.00;94098.22;4802470;29;20050;-63
2023/05/09 03:09:21;;;;;;;22.63;11.65;;;;;;;12.73;100.00;94103.94;4803247;29;20075;-61
2023/05/09 03:11:49;;;;;;;19.93;11.20;;;;;;;12.74;100.00;94097.22;4802941;29;20054;-61
2023/05/09 03:14:15;;;;;;;19.98;10.90;;;;;;;12.67;100.00;94102.88;4803547;29;20390;-61
2023/05/09 03:16:42;;;;;;;23.55;12.48;;;;;;;12.54;100.00;94105.50;4801172;29;20051;-61
2023/05/09 03:19:09;;;;;;;21.15;11.40;;;;;;;12.61;100.00;94103.81;4802787;29;20051;-61
2023/05/09 03:21:36;;;;;;;20.05;11.02;;;;;;;12.64;100.00;94098.22;4802205;29;20047;-63
2023/05/09 03:24:03;;;;;;;19.83;10.70;;;;;;;12.65;100.00;94094.25;4802918;29;20125;-63
2023/05/09 03:26:30;;;;;;;19.40;10.25;;;;;;;12.69;100.00;94088.69;4803227;29;20654;-64
2023/05/09 03:28:57;;;;;;;17.85;10.13;;;;;;;12.65;100.00;94085.22;4786463;29;20051;-61
2023/05/09 03:31:24;;;;;;;15.63;9.07;;;;;;;12.68;100.00;94082.41;4802870;29;20039;-61
2023/05/09 03:33:51;;;;;;;23.13;11.00;;;;;;;12.65;100.00;94082.47;4801908;29;20050;-61
2023/05/09 03:36:18;;;;;;;15.90;9.03;;;;;;;12.63;100.00;94082.13;4803023;29;20257;-62
2023/05/09 03:38:45;;;;;;;14.40;8.05;;;;;;;12.65;100.00;94086.00;4802112;29;20135;-61
2023/05/09 03:41:15;;;;;;;14.38;8.30;;;;;;;12.66;100.00;94073.81;4802814;29;20111;-64
2023/05/09 03:43:41;;;;;;;17.52;8.48;;;;;;;12.64;100.00;94078.19;4785828;29;20090;-61
2023/05/09 03:46:08;;;;;;;14.32;8.38;;;;;;;12.58;100.00;94075.16;4802542;29;20120;-62
2023/05/09 03:48:35;;;;;;;16.63;9.53;;;;;;;12.33;100.00;94067.38;4800646;29;20050;-64
2023/05/09 03:51:01;;;;;;;16.67;9.18;;;;;;;12.47;100.00;94069.06;4802545;29;20038;-61
2023/05/09 03:53:28;;;;;;;19.67;10.60;;;;;;;12.36;100.00;94072.81;4802327;29;20047;-61
2023/05/09 03:55:55;;;;;;;21.90;11.50;;;;;;;12.36;100.00;94081.06;4801962;29;20111;-61
2023/05/09 03:58:21;;;;;;;21.13;11.27;;;;;;;12.46;100.00;94076.56;4771818;29;20137;-64
2023/05/09 04:00:48;;;;;;;23.27;11.00;;;;;;;12.49;100.00;94085.94;4801659;29;20467;-63
2023/05/09 04:03:15;;;;;;;20.17;10.77;;;;;;;12.50;100.00;94082.00;4802491;29;20057;-61
2023/05/09 04:05:42;;;;;;;21.60;11.65;;;;;;;12.49;100.00;94081.22;4801563;29;20050;-61
2023/05/09 04:08:09;;;;;;;23.05;11.68;;;;;;;12.55;100.00;94085.00;4802276;29;20074;-61
2023/05/09 04:10:35;;;;;;;22.13;11.38;;;;;;;12.58;100.00;94089.69;4801519;29;20148;-66
2023/05/09 04:13:02;;;;;;;19.97;11.27;;;;;;;12.61;100.00;94090.81;4802223;29;20055;-64
2023/05/09 04:15:29;;;;;;;22.20;11.10;;;;;;;12.60;100.00;94092.03;4802315;29;20043;-60
2023/05/09 04:17:56;;;;;;;22.30;11.52;;;;;;;12.60;100.00;94078.25;4801415;29;20051;-61
2023/05/09 04:20:23;;;;;;;20.27;11.05;;;;;;;12.73;100.00;94078.38;4802111;29;20077;-61
2023/05/09 04:22:49;;;;;;;23.20;11.57;;;;;;;12.69;100.00;94083.19;4801343;29;20074;-61
2023/05/09 04:25:16;;;;;;;20.93;10.80;;;;;;;12.74;100.00;94080.72;4802252;29;20079;-61
2023/05/09 04:27:43;;;;;;;23.00;12.68;;;;;;;12.83;100.00;94080.13;4800989;29;20059;-61
2023/05/09 04:30:10;;;;;;;28.90;15.80;;;;;;;12.91;100.00;94081.53;4802173;29;20046;-60
2023/05/09 04:32:37;;;;;;;24.38;12.50;;;;;;;12.97;100.00;94088.06;4800095;29;20050;-61
2023/05/09 04:35:06;;;;;;;24.30;12.73;;;;;;;12.98;100.00;94075.88;4801966;29;20043;-62
2023/05/09 04:37:33;;;;;;;22.53;12.20;;;;;;;12.95;100.00;94081.44;4801457;29;20050;-61
2023/05/09 04:40:00;;;;;;;23.52;12.38;;;;;;;12.97;100.00;94081.81;4801445;29;20077;-63
2023/05/09 04:42:27;;;;;;;24.60;13.07;;;;;;;12.97;100.00;94073.53;4801756;29;20046;-61
2023/05/09 04:44:53;;;;;;;24.17;12.40;;;;;;;13.03;100.00;94071.81;4800866;29;20055;-60
2023/05/09 04:47:20;;;;;;;24.52;12.90;;;;;;;13.11;100.00;94073.22;4797503;29;20058;-61
2023/05/09 04:49:47;;;;;;;25.37;12.50;;;;;;;13.09;100.00;94072.88;4800928;29;20692;-61
2023/05/09 04:52:13;;;;;;;26.30;13.15;;;;;;;13.09;100.00;94074.84;4785567;29;20077;-60
2023/05/09 04:54:40;;;;;;;26.15;13.18;;;;;;;13.22;100.00;94067.47;4800014;29;20046;-61
2023/05/09 04:57:07;;;;;;;25.10;13.48;;;;;;;12.81;100.00;94056.97;4801428;29;20049;-64
2023/05/09 04:59:44;;;;;;;27.65;13.43;;;;;;;12.79;100.00;94066.41;4800630;29;20074;-62
2023/05/09 05:02:11;;;;;;;29.40;13.87;;;;;;;12.87;100.00;94074.53;4801206;29;20081;-61
2023/05/09 05:04:38;;;;;;;27.38;13.73;;;;;;;13.04;100.00;94075.34;4800544;29;20050;-67
2023/05/09 05:07:05;;;;;;;29.58;14.60;;;;;;;13.02;100.00;94073.03;4785152;29;20202;-64
2023/05/09 05:09:32;;;;;;;26.20;13.93;;;;;;;13.02;100.00;94072.25;4801033;29;20812;-62
2023/05/09 05:11:58;;;;;;;23.77;12.20;;;;;;;12.98;100.00;94075.09;4800216;29;20791;-61
2023/05/09 05:14:29;;;;;;;19.73;11.07;;;;;;;12.84;100.00;94070.69;4801286;29;20204;-63
2023/05/09 05:16:56;;;;;;;20.02;10.70;;;;;;;12.94;100.00;94074.41;4800534;29;20047;-61
2023/05/09 05:19:23;;;;;;;23.45;13.73;;;;;;;13.11;100.00;94067.69;4800682;29;20059;-61
2023/05/09 05:21:49;;;;;;;24.38;12.10;;;;;;;13.31;100.00;94069.66;4800423;29;20097;-60
2023/05/09 05:24:16;;;;;;;21.67;11.80;;;;;;;13.47;100.00;94075.19;4800925;29;20051;-61
2023/05/09 05:26:43;;;;;;;18.63;10.40;;;;;;;13.58;100.00;94069.41;4800018;29;20055;-62
2023/05/09 05:29:10;;;;;;;19.05;10.95;;;;;;;13.65;100.00;94068.47;4801005;29;20047;-61
2023/05/09 05:31:37;;;;;;;20.63;11.60;;;;;;;13.55;100.00;94064.75;4784090;29;20046;-62
2023/05/09 05:34:04;;;;;;;21.33;11.25;;;;;;;13.58;100.00;94067.44;4801224;29;20462;-63
2023/05/09 05:36:31;;;;;;;22.50;11.88;;;;;;;13.39;100.00;94063.53;4801136;29;20137;-60
2023/05/09 05:38:57;;;;;;;25.97;12.97;;;;;;;13.44;100.00;94070.53;4788634;29;20055;-60
2023/05/09 05:41:25;;;;;;;22.55;13.15;;;;;;;13.46;100.00;94075.59;4801241;29;20130;-63
2023/05/09 05:43:51;;;;;;;22.35;12.80;;;;;;;13.64;100.00;94069.66;4799929;29;20051;-64
2023/05/09 05:46:20;;;;;;;22.25;13.10;;;;;;;13.42;100.00;94066.66;4801050;29;20103;-60
2023/05/09 05:48:47;;;;;;;23.02;12.48;;;;;;;13.39;100.00;94065.53;4799722;29;20461;-62
2023/05/09 05:51:13;;;;;;;22.57;12.60;;;;;;;13.13;100.00;94068.06;4800566;29;20520;-61
2023/05/09 05:53:40;;;;;;;21.83;12.70;;;;;;;13.16;100.00;94069.97;4799137;29;20085;-66
2023/05/09 05:56:07;;;;;;;22.83;12.23;;;;;;;13.18;100.00;94064.03;4800165;29;20077;-61
2023/05/09 05:58:34;;;;;;;19.90;11.23;;;;;;;13.42;100.00;94061.94;4800440;29;20114;-60
2023/05/09 06:01:01;;;;;;;19.58;11.05;;;;;;;13.57;100.00;94056.84;4800759;29;20050;-60
2023/05/09 06:03:28;;;;;;;18.93;11.27;;;;;;;13.65;100.00;94062.94;4801126;29;20054;-61
2023/05/09 06:05:55;;;;;;;20.27;11.45;;;;;;;13.73;100.00;94050.53;4784528;29;20057;-60
2023/05/09 06:08:22;;;;;;;18.83;11.02;;;;;;;13.92;100.00;94046.91;4800580;29;20512;-60
2023/05/09 06:10:49;;;;;;;19.73;11.00;;;;;;;13.91;100.00;94041.81;4800183;29;20488;-61
2023/05/09 06:13:15;;;;;;;16.17;10.07;;;;;;;14.63;100.00;94029.59;4800883;29;20058;-61
2023/05/09 06:15:42;;;;;;;15.40;9.53;;;;;;;16.42;100.00;94011.19;4800204;29;20047;-64
2023/05/09 06:18:09;;;;;;;13.60;9.02;;;;;;;17.95;100.00;94007.25;4801018;29;20059;-62
2023/05/09 06:20:36;;;;;;;13.20;8.07;;;;;;;17.96;100.00;94000.44;4800248;29;20051;-61
2023/05/09 06:23:02;;;;;;;12.05;8.10;;;;;;;20.42;100.00;93996.16;4783089;29;20051;-62
2023/05/09 06:25:29;;;;;;;11.77;7.75;;;;;;;21.42;100.00;93995.59;4800894;29;20078;-62
2023/05/09 06:27:56;;;;;;;10.70;8.03;;;;;;;19.58;100.00;93995.16;4800489;29;20043;-62
2023/05/09 06:30:22;;;;;;;10.05;7.32;;;;;;;18.95;100.00;94002.09;4800584;29;20506;-62
2023/05/09 06:32:53;;;;;;;13.52;8.65;;;;;;;17.39;100.00;93991.69;4800425;29;20064;-62
2023/05/09 06:35:21;;;;;;;13.10;9.18;;;;;;;16.78;100.00;93994.00;4800893;29;20106;-64
2023/05/09 06:37:48;;;;;;;12.90;8.98;;;;;;;16.61;100.00;93987.16;4800178;29;20402;-61
2023/05/09 06:40:15;;;;;;;12.00;8.00;;;;;;;17.63;100.00;93972.47;4800965;29;20046;-61
2023/05/09 06:42:43;;;;;;;12.85;8.10;;;;;;;18.56;100.00;93973.25;4800441;29;20104;-61
2023/05/09 06:45:10;;;;;;;10.25;7.38;;;;;;;21.01;100.00;93967.56;4800359;29;20066;-61
2023/05/09 06:47:37;;;;;;;11.20;7.82;;;;;;;20.46;100.00;93964.03;4795200;29;20152;-62
2023/05/09 06:50:04;;;;;;;9.10;6.60;;;;;;;24.88;81.85;93963.16;4800690;29;20114;-62
2023/05/09 06:52:31;;;;;;;9.43;6.80;;;;;;;24.13;75.24;93962.69;4800931;29;20068;-63
2023/05/09 06:54:58;;;;;;;9.43;7.20;;;;;;;20.98;92.77;93969.28;4784297;29;20115;-62
2023/05/09 06:57:27;;;;;;;12.98;8.88;;;;;;;18.51;100.00;93963.53;4803979;29;20051;-61
2023/05/09 06:59:54;;;;;;;11.32;8.88;;;;;;;18.44;100.00;93955.53;4803342;29;20373;-64
2023/05/09 07:02:21;;;;;;;12.85;9.52;;;;;;;18.42;100.00;93960.78;4803937;29;20051;-61
2023/05/09 07:04:47;;;;;;;11.27;8.63;;;;;;;19.37;100.00;93947.66;4803519;29;20069;-62
2023/05/09 07:07:15;;;;;;;12.70;8.98;;;;;;;19.05;100.00;93957.53;4803379;29;20051;-61
2023/05/09 07:09:41;;;;;;;12.52;9.27;;;;;;;19.90;100.00;93951.81;4803349;29;20088;-62
2023/05/09 07:12:08;;;;;;;15.68;8.60;;;;;;;20.44;100.00;93946.25;4803412;29;20103;-65
2023/05/09 07:14:35;;;;;;;11.57;8.10;;;;;;;20.41;100.00;93947.22;4791553;29;20417;-60
2023/05/09 07:17:01;;;;;;;10.30;7.27;;;;;;;19.62;100.00;93945.63;4803364;29;20057;-61
2023/05/09 07:19:47;;;;;;;10.15;7.40;;;;;;;18.97;100.00;93945.97;4789157;29;20059;-62
2023/05/09 07:22:13;;;;;;;10.10;7.70;;;;;;;18.75;100.00;93944.19;4803646;29;20110;-64
2023/05/09 07:24:40;;;;;;;10.00;7.20;;;;;;;18.88;100.00;93943.25;4802868;29;20049;-62
2023/05/09 07:27:07;;;;;;;10.25;7.15;;;;;;;18.24;100.00;93931.00;4803048;29;20038;-61
2023/05/09 07:29:35;;;;;;;10.90;7.50;;;;;;;17.94;100.00;93932.72;4803319;29;20047;-59
2023/05/09 07:32:01;;;;;;;9.00;6.80;;;;;;;19.10;100.00;93929.84;4801117;29;20047;-62
2023/05/09 07:34:28;;;;;;;10.10;7.07;;;;;;;18.33;100.00;93924.66;4803462;29;20066;-61
2023/05/09 07:36:55;;;;;;;9.63;6.70;;;;;;;20.57;100.00;93909.75;4802710;29;20086;-62
2023/05/09 07:39:21;;;;;;;9.60;6.72;;;;;;;22.32;90.02;93915.78;4803003;29;20107;-65
2023/05/09 07:41:48;;;;;;;11.27;6.40;;;;;;;23.16;83.70;93918.56;4786546;29;20050;-62
2023/05/09 07:44:15;;;;;;;9.20;6.90;;;;;;;23.32;77.85;93914.31;4802981;29;20053;-62
2023/05/09 07:46:42;;;;;;;9.90;7.20;;;;;;;24.04;74.35;93906.81;4796615;29;20143;-63
2023/05/09 07:49:08;;;;;;;7.85;6.43;;;;;;;23.61;72.70;93915.28;4797905;29;20039;-63
2023/05/09 07:51:35;;;;;;;12.73;6.88;;;;;;;21.68;79.78;93918.31;4802485;29;20055;-62
2023/05/09 07:54:02;;;;;;;9.20;6.60;;;;;;;19.09;100.00;93908.84;4802409;29;20493;-64
2023/05/09 07:56:29;;;;;;;8.48;6.72;;;;;;;18.62;100.00;93904.69;4786641;29;20055;-61
2023/05/09 07:58:55;;;;;;;9.18;6.55;;;;;;;18.19;100.00;93905.84;4802419;29;20055;-62
2023/05/09 08:01:22;;;;;;;9.88;6.05;;;;;;;18.94;100.00;93902.44;4786804;29;20049;-61
2023/05/09 08:03:49;;;;;;;9.30;5.80;;;;;;;19.39;100.00;93899.88;4802454;29;20051;-66
2023/05/09 08:06:16;;;;;;;7.57;5.10;;;;;;;20.58;96.51;93889.72;4802757;29;20047;-62
2023/05/09 08:08:42;;;;;;;8.45;5.68;;;;;;;20.03;100.00;93885.50;4802158;29;20063;-61
2023/05/09 08:11:09;;;;;;;8.10;5.47;;;;;;;18.73;100.00;93888.28;4802656;29;20051;-62
2023/05/09 08:13:36;;;;;;;7.47;5.07;;;;;;;21.53;91.53;93884.06;4771242;29;20047;-62
2023/05/09 08:16:03;;;;;;;7.00;5.22;;;;;;;20.63;91.61;93883.53;4802104;29;20462;-61
2023/05/09 08:18:30;;;;;;;7.40;4.80;;;;;;;20.20;96.35;93874.63;4802468;29;20038;-62
2023/05/09 08:20:58;;;;;;;7.45;4.65;;;;;;;20.70;93.33;93871.97;4801864;29;20521;-61
2023/05/09 08:23:25;;;;;;;6.50;4.78;;;;;;;20.22;94.73;93874.97;4802339;29;20039;-61
2023/05/09 08:25:55;;;;;;;6.70;4.72;;;;;;;18.63;100.00;93867.28;4801706;29;20063;-61
2023/05/09 08:28:27;;;;;;;7.57;4.70;;;;;;;18.52;100.00;93872.59;4802559;29;20043;-61
2023/05/09 08:30:54;;;;;;;8.10;5.23;;;;;;;18.50;100.00;93866.75;4801887;29;20065;-61
2023/05/09 08:33:21;;;;;;;8.85;5.35;;;;;;;19.71;100.00;93862.09;4802269;29;20043;-65
2023/05/09 08:35:52;;;;;;;8.10;4.90;;;;;;;19.94;100.00;93857.69;4801857;29;20058;-62
2023/05/09 08:38:19;;;;;;;6.25;4.60;;;;;;;21.16;89.79;93845.50;4786204;29;20079;-62
2023/05/09 08:40:46;;;;;;;6.00;4.40;;;;;;;22.15;84.13;93854.06;4801663;29;20770;-63
2023/05/09 08:43:18;;;;;;;7.33;4.77;;;;;;;21.60;84.94;93868.94;4802044;29;20046;-62
2023/05/09 08:45:53;;;;;;;6.65;5.20;;;;;;;19.75;96.70;93851.53;4801529;29;20046;-62
2023/05/09 08:48:21;;;;;;;7.43;5.50;;;;;;;19.91;97.75;93848.28;4792980;29;20039;-61
2023/05/09 08:50:48;;;;;;;6.55;5.15;;;;;;;20.47;92.46;93848.50;4800259;29;20070;-64
2023/05/09 08:53:15;;;;;;;6.78;4.60;;;;;;;22.98;79.85;93841.31;4801889;29;20066;-62
2023/05/09 08:55:42;;;;;;;6.43;4.60;;;;;;;22.27;78.60;93841.75;4785282;29;20418;-62
2023/05/09 08:58:09;;;;;;;6.18;4.55;;;;;;;23.56;74.60;93837.56;4801900;29;20070;-62
2023/05/09 09:00:37;;;;;;;6.80;4.25;;;;;;;22.28;76.52;93834.16;4801162;29;20489;-63
2023/05/09 09:03:06;;;;;;;4.82;3.50;;;;;;;23.81;72.41;93819.13;4801747;29;20450;-66
2023/05/09 09:05:36;;;;;;;4.55;3.20;;;;;;;22.77;71.72;93831.50;4801733;29;20065;-63
2023/05/09 09:08:09;;;;;;;5.93;3.57;;;;;;;22.59;72.66;93830.59;4800679;29;20822;-64
2023/05/09 09:10:39;;;;;;;4.40;3.60;;;;;;;23.14;73.55;93811.94;4785013;29;20497;-61
2023/05/09 09:13:08;;;;;;;5.80;4.00;;;;;;;23.12;73.72;93812.41;4801536;29;20051;-62
2023/05/09 09:15:37;;;;;;;6.07;4.10;;;;;;;23.72;70.04;93806.84;4801065;29;20051;-62
2023/05/09 09:18:09;;;;;;;5.95;3.63;;;;;;;24.07;68.30;93811.28;4800856;29;20382;-63
2023/05/09 09:20:43;;;;;;;4.97;3.00;;;;;;;23.52;67.27;93809.78;4801127;29;20161;-62
2023/05/09 09:23:15;;;;;;;5.45;3.30;;;;;;;23.03;68.97;93801.41;4801340;29;20042;-62
2023/05/09 09:25:45;;;;;;;4.50;3.00;;;;;;;24.03;65.88;93790.38;4784783;29;20114;-62
2023/05/09 09:28:11;;;;;;;5.03;2.95;;;;;;;25.78;60.53;93787.34;4801407;29;20102;-62
2023/05/09 09:30:46;;;;;;;6.22;3.20;;;;;;;25.43;61.03;93783.13;4801062;29;20081;-64
2023/05/09 09:33:20;;;;;;;3.63;3.00;;;;;;;24.78;66.18;93778.69;4789546;29;20046;-62
2023/05/09 09:35:51;;;;;;;4.75;3.17;;;;;;;24.86;61.45;93774.84;4784966;29;20115;-62
2023/05/09 09:38:19;;;;;;;6.25;3.50;;;;;;;23.70;68.82;93775.75;4801423;29;20042;-63
2023/05/09 09:40:51;;;;;;;5.35;2.75;;;;;;;25.77;61.44;93771.75;4801053;29;20391;-63
2023/05/09 09:43:18;;;;;;;4.25;2.53;;;;;;;27.62;54.47;93765.84;4801320;29;20093;-64
2023/05/09 09:45:52;;;;;;;3.60;2.37;;;;;;;28.17;49.33;93762.81;4800886;29;20069;-62
2023/05/09 09:48:39;;;;;;;3.05;2.28;;;;;;;25.81;53.69;93761.00;4801030;29;20049;-62
2023/05/09 09:51:10;;;;;;;3.67;2.10;;;;;;;26.86;52.04;93762.81;4798544;29;20950;-62
2023/05/09 09:53:41;;;;;;;4.03;2.67;;;;;;;25.75;53.31;93761.03;4800878;29;20043;-62
2023/05/09 09:56:08;;;;;;;4.43;2.45;;;;;;;24.59;56.83;93753.97;4797188;29;20042;-60
2023/05/09 09:58:35;;;;;;;3.63;2.10;;;;;;;26.11;52.92;93758.28;4800868;29;20047;-60
2023/05/09 10:01:05;;;;;;;3.53;2.22;;;;;;;24.97;55.46;93751.59;4800937;29;20047;-63
2023/05/09 10:03:40;;;;;;;3.28;2.20;;;;;;;24.88;55.92;93751.88;4785100;29;20055;-60
2023/05/09 10:06:12;;;;;;;4.55;2.45;;;;;;;26.28;55.01;93735.66;4800101;29;20223;-61
2023/05/09 10:08:40;;;;;;;3.42;2.35;;;;;;;26.55;51.65;93742.34;4800229;29;20511;-60
2023/05/09 10:11:08;;;;;;;2.80;1.90;;;;;;;25.73;53.11;93732.66;4800782;29;20049;-61
2023/05/09 10:13:37;;;;;;;5.03;2.30;;;;;;;23.97;57.32;93739.91;4784198;29;20051;-60
2023/05/09 10:16:04;;;;;;;4.03;2.08;;;;;;;24.41;57.74;93727.19;4784407;29;20042;-60
2023/05/09 10:18:32;;;;;;;4.95;1.80;;;;;;;24.44;57.60;93725.38;4784783;29;20051;-60
2023/05/09 10:21:03;;;;;;;3.15;2.00;;;;;;;24.50;55.72;93712.13;4799558;29;21550;-61
2023/05/09 10:23:35;;;;;;;3.93;1.90;;;;;;;22.78;60.54;93723.91;4800725;29;20065;-60
2023/05/09 10:26:30;;;;;;;5.10;2.10;;;;;;;25.17;56.19;93704.81;4799876;29;20898;-59
2023/05/09 10:29:03;;;;;;;3.67;1.90;;;;;;;23.38;59.80;93702.31;4800155;29;20156;-61
2023/05/09 10:31:33;;;;;;;3.15;1.95;;;;;;;22.61;63.03;93705.00;4803971;29;20068;-63
2023/05/09 10:34:08;;;;;;;3.38;1.98;;;;;;;23.19;60.83;93701.25;4802989;29;21624;-65
2023/05/09 10:36:36;;;;;;;3.03;2.00;;;;;;;23.10;63.82;93700.19;4803855;29;20051;-63
2023/05/09 10:39:03;;;;;;;4.85;2.20;;;;;;;23.57;62.59;93694.22;4803821;29;20043;-62
2023/05/09 10:41:30;;;;;;;5.82;2.15;;;;;;;23.34;63.09;93693.38;4788149;29;20054;-62
2023/05/09 10:43:58;;;;;;;3.45;2.00;;;;;;;23.14;61.38;93694.34;4803536;29;20051;-67
2023/05/09 10:46:26;;;;;;;3.25;2.20;;;;;;;22.72;64.67;93696.69;4803697;29;20047;-63
2023/05/09 10:48:53;;;;;;;4.90;2.07;;;;;;;21.83;66.12;93694.75;4803625;29;20063;-64
2023/05/09 10:51:20;;;;;;;3.47;2.40;;;;;;;21.40;70.30;93688.22;4803742;29;20493;-62
2023/05/09 10:53:50;;;;;;;3.38;2.20;;;;;;;22.04;70.10;93681.47;4803648;29;20058;-62
2023/05/09 10:56:30;;;;;;;4.07;2.33;;;;;;;22.51;67.20;93679.25;4803805;29;20305;-61
2023/05/09 10:58:58;;;;;;;3.63;2.10;;;;;;;22.66;66.75;93676.31;4803159;29;20073;-68
2023/05/09 11:01:38;;;;;;;4.00;1.90;;;;;;;21.89;70.62;93676.03;4803614;29;20077;-61
2023/05/09 11:04:15;;;;;;;4.18;2.50;;;;;;;21.56;74.18;93675.72;4792448;29;21795;-62
2023/05/09 11:06:50;;;;;;;3.10;2.08;;;;;;;21.57;70.39;93668.88;4803173;29;20410;-62
2023/05/09 11:09:37;;;;;;;3.30;2.10;;;;;;;21.79;69.07;93660.69;4803394;29;20054;-61
2023/05/09 11:12:04;;;;;;;3.63;2.20;;;;;;;21.16;70.72;93664.13;4802627;29;20566;-64
2023/05/09 11:14:41;;;;;;;3.73;2.23;;;;;;;20.84;72.90;93657.66;4803727;29;20152;-64
2023/05/09 11:17:14;;;;;;;3.20;2.10;;;;;;;21.01;77.28;93652.31;4802330;29;21371;-61
2023/05/09 11:19:44;;;;;;;3.47;2.10;;;;;;;20.58;79.55;93647.19;4802812;29;20059;-62
2023/05/09 11:22:23;;;;;;;4.50;2.40;;;;;;;20.87;80.05;93651.13;4803068;29;20099;-61
2023/05/09 11:24:57;;;;;;;3.75;2.42;;;;;;;21.44;77.57;93655.31;4802756;29;20054;-61
2023/05/09 11:27:27;;;;;;;3.67;2.27;;;;;;;20.92;79.50;93647.63;4803424;29;20051;-62