Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:49;;;;;;;15.95;1.92;;;;;;;2.58;100.00;100674.69;4992255;28;20030;-55
2023/01/10 00:04:15;;;;;;;11.18;0.93;;;;;;;2.49;100.00;100679.91;4993216;28;20321;-51
2023/01/10 00:06:40;;;;;;;5.30;0.65;;;;;;;2.29;100.00;100679.81;4990434;28;20468;-54
2023/01/10 00:09:05;;;;;;;0.93;0.82;;;;;;;2.18;100.00;100677.31;4988201;28;20037;-57
2023/01/10 00:14:15;;;;;;;5.70;1.42;;;;;;;1.84;100.00;100672.34;4987580;28;20041;-56
2023/01/10 00:16:41;;;;;;;12.68;1.08;;;;;;;1.73;100.00;100668.03;4985930;28;20026;-52
2023/01/10 00:19:09;;;;;;;4.78;1.52;;;;;;;1.67;100.00;100668.53;4985792;28;20348;-53
2023/01/10 00:21:34;;;;;;;3.13;0.77;;;;;;;1.52;100.00;100685.47;4986548;28;20553;-54
2023/01/10 00:24:12;;;;;;;5.25;0.55;;;;;;;1.36;100.00;100685.09;4987859;28;20039;-55
2023/01/10 00:26:37;;;;;;;3.30;1.70;;;;;;;1.25;100.00;100678.16;4987653;28;20092;-53
2023/01/10 00:29:04;;;;;;;10.43;1.00;;;;;;;1.26;100.00;100685.03;4986634;28;20026;-53
2023/01/10 00:31:29;;;;;;;6.65;1.52;;;;;;;1.19;100.00;100686.47;4985388;28;20018;-56
2023/01/10 00:33:54;;;;;;;4.45;0.63;;;;;;;1.12;100.00;100701.81;4985646;28;20044;-55
2023/01/10 00:36:20;;;;;;;4.38;2.05;;;;;;;1.12;100.00;100708.84;4985955;28;20061;-55
2023/01/10 00:38:45;;;;;;;13.88;2.67;;;;;;;1.08;100.00;100697.78;4986079;28;20151;-54
2023/01/10 00:43:55;;;;;;;2.72;0.82;;;;;;;1.03;100.00;100707.78;4987067;28;20483;-54
2023/01/10 00:43:55;;;;;;;4.70;2.35;;;;;;;1.02;100.00;100721.81;4985403;28;20061;-55
2023/01/10 00:46:21;;;;;;;7.65;0.40;;;;;;;0.91;100.00;100709.63;4985998;28;20039;-52
2023/01/10 00:48:46;;;;;;;3.88;0.47;;;;;;;0.83;100.00;100719.84;4986481;28;20468;-57
2023/01/10 00:51:11;;;;;;;1.70;0.65;;;;;;;0.78;100.00;100719.38;4998880;28;20142;-51
2023/01/10 00:53:37;;;;;;;1.52;0.45;;;;;;;0.73;100.00;100716.31;4986814;28;20105;-53
2023/01/10 00:56:02;;;;;;;3.25;0.30;;;;;;;0.71;100.00;100708.59;4985043;28;20114;-57
2023/01/10 00:58:27;;;;;;;2.28;0.47;;;;;;;0.59;100.00;100706.94;4984455;28;20057;-51
2023/01/10 01:00:53;;;;;;;3.08;0.75;;;;;;;0.60;100.00;100698.19;4987648;28;20034;-54
2023/01/10 01:03:20;;;;;;;12.07;0.35;;;;;;;0.63;100.00;100698.75;4986167;28;20587;-53
2023/01/10 01:05:46;;;;;;;4.93;1.20;;;;;;;0.58;100.00;100710.50;4989688;28;20033;-53
2023/01/10 01:08:13;;;;;;;3.90;0.17;;;;;;;0.61;100.00;100713.69;4990461;28;20031;-53
2023/01/10 01:10:38;;;;;;;10.98;0.90;;;;;;;0.72;100.00;100712.00;4989505;28;20763;-57
2023/01/10 01:13:14;;;;;;;2.75;0.47;;;;;;;0.71;100.00;100713.81;4988337;28;20109;-51
2023/01/10 01:15:40;;;;;;;2.58;0.55;;;;;;;0.62;100.00;100710.16;4988029;28;20030;-57
2023/01/10 01:18:07;;;;;;;5.78;0.35;;;;;;;0.79;100.00;100718.41;4990146;28;20109;-53
2023/01/10 01:20:33;;;;;;;14.30;0.75;;;;;;;0.83;100.00;100722.47;4989719;28;20040;-56
2023/01/10 01:22:59;;;;;;;4.20;1.27;;;;;;;0.82;100.00;100728.59;4987537;28;20470;-55
2023/01/10 01:25:25;;;;;;;3.08;0.63;;;;;;;0.84;100.00;100711.88;4990380;28;20488;-54
2023/01/10 01:27:50;;;;;;;10.48;1.25;;;;;;;0.75;100.00;100725.66;4989486;28;20064;-56
2023/01/10 01:30:16;;;;;;;3.75;0.25;;;;;;;0.77;100.00;100730.75;4990586;28;20472;-54
2023/01/10 01:32:41;;;;;;;4.85;0.65;;;;;;;0.78;100.00;100727.22;4988571;28;20034;-53
2023/01/10 01:35:10;;;;;;;7.05;0.52;;;;;;;0.79;100.00;100736.69;4987986;28;20034;-55
2023/01/10 01:37:35;;;;;;;4.18;1.35;;;;;;;0.90;100.00;100735.84;4986386;28;20061;-56
2023/01/10 01:40:00;;;;;;;9.00;0.63;;;;;;;1.00;100.00;100721.09;4988656;28;20025;-54
2023/01/10 01:42:29;;;;;;;9.38;1.33;;;;;;;1.08;100.00;100719.53;4987536;28;20077;-56
2023/01/10 01:45:10;;;;;;;7.78;2.97;;;;;;;1.22;100.00;100720.19;4986892;28;20030;-57
2023/01/10 01:47:42;;;;;;;5.20;1.08;;;;;;;1.41;100.00;100714.28;4988003;28;20394;-53
2023/01/10 01:50:44;;;;;;;12.82;1.20;;;;;;;1.64;100.00;100713.22;4989048;28;20773;-54
2023/01/10 01:53:28;;;;;;;5.47;1.60;;;;;;;1.82;100.00;100718.69;4987923;28;20480;-54
2023/01/10 01:55:59;;;;;;;8.02;0.38;;;;;;;1.91;100.00;100728.41;4987457;28;20033;-52
2023/01/10 01:58:47;;;;;;;8.20;0.85;;;;;;;2.01;100.00;100717.97;4989069;28;20026;-54
2023/01/10 02:01:15;;;;;;;8.05;0.95;;;;;;;1.89;100.00;100734.72;4983688;28;20042;-55
2023/01/10 02:03:43;;;;;;;7.68;0.68;;;;;;;1.92;100.00;100740.50;4986377;28;20022;-53
2023/01/10 02:06:09;;;;;;;5.20;2.05;;;;;;;1.95;100.00;100739.44;4990647;28;20409;-57
2023/01/10 02:08:37;;;;;;;18.95;1.60;;;;;;;2.11;100.00;100749.41;4993689;28;20113;-54
2023/01/10 02:11:05;;;;;;;14.02;2.25;;;;;;;2.16;100.00;100749.84;4991689;28;20030;-53
2023/01/10 02:13:32;;;;;;;6.78;0.55;;;;;;;2.34;100.00;100756.16;4987069;28;20476;-52
2023/01/10 02:15:59;;;;;;;12.00;1.00;;;;;;;2.39;100.00;100764.44;4991814;28;20571;-57
2023/01/10 02:18:25;;;;;;;9.68;1.35;;;;;;;2.36;100.00;100779.56;4991219;28;20034;-56
2023/01/10 02:21:12;;;;;;;9.63;2.13;;;;;;;2.44;100.00;100776.31;4991273;28;20031;-51
2023/01/10 02:23:56;;;;;;;5.75;1.83;;;;;;;2.48;100.00;100775.06;4988961;28;20034;-57
2023/01/10 02:26:27;;;;;;;3.50;1.27;;;;;;;2.42;100.00;100771.19;4992598;28;20045;-56
2023/01/10 02:29:16;;;;;;;10.45;0.77;;;;;;;2.48;100.00;100772.44;4991828;28;20022;-54
2023/01/10 02:32:18;;;;;;;8.10;2.00;;;;;;;2.48;100.00;100775.06;4990428;28;20051;-55
2023/01/10 02:35:05;;;;;;;2.08;1.23;;;;;;;2.64;100.00;100774.59;4992374;28;20145;-53
2023/01/10 02:38:03;;;;;;;7.80;1.38;;;;;;;2.77;100.00;100773.41;4992975;28;20054;-50
2023/01/10 02:40:47;;;;;;;11.13;0.55;;;;;;;2.73;100.00;100776.41;4978091;28;20061;-52
2023/01/10 02:43:17;;;;;;;4.60;1.10;;;;;;;2.71;100.00;100771.31;4992889;28;20037;-51
2023/01/10 02:45:49;;;;;;;9.10;0.70;;;;;;;2.77;100.00;100778.63;4991896;28;20121;-55
2023/01/10 02:48:16;;;;;;;16.52;1.33;;;;;;;2.79;100.00;100786.38;4992828;28;20034;-56
2023/01/10 02:50:41;;;;;;;9.65;3.17;;;;;;;2.84;100.00;100782.38;4991304;28;20038;-51
2023/01/10 02:53:11;;;;;;;5.57;0.65;;;;;;;2.78;100.00;100772.44;4995087;28;20041;-54
2023/01/10 02:56:17;;;;;;;3.78;0.55;;;;;;;2.70;100.00;100780.13;4989062;28;20419;-56
2023/01/10 02:58:52;;;;;;;5.50;1.17;;;;;;;2.65;100.00;100776.25;4990476;28;20038;-54
2023/01/10 03:01:32;;;;;;;13.68;2.15;;;;;;;2.64;100.00;100775.44;4987583;28;20034;-55
2023/01/10 03:04:04;;;;;;;12.13;1.92;;;;;;;2.74;100.00;100778.91;4992400;28;20038;-55
2023/01/10 03:06:39;;;;;;;4.20;1.30;;;;;;;2.94;100.00;100782.38;4992657;28;20034;-52
2023/01/10 03:09:19;;;;;;;6.68;1.38;;;;;;;2.96;100.00;100787.50;4996362;28;20038;-54
2023/01/10 03:11:48;;;;;;;8.73;2.13;;;;;;;2.98;100.00;100796.06;4991590;28;20130;-56
2023/01/10 03:14:23;;;;;;;6.75;2.15;;;;;;;2.97;100.00;100783.91;4985853;28;20524;-57
2023/01/10 03:16:55;;;;;;;3.10;0.65;;;;;;;2.99;100.00;100782.00;4988755;28;20104;-51
2023/01/10 03:19:26;;;;;;;6.43;1.60;;;;;;;3.06;100.00;100780.50;4992146;28;20432;-56
2023/01/10 03:21:56;;;;;;;7.35;0.98;;;;;;;3.03;100.00;100775.53;5000351;28;20117;-52
2023/01/10 03:24:28;;;;;;;7.22;2.20;;;;;;;3.08;100.00;100762.88;4992946;28;20034;-53
2023/01/10 03:27:00;;;;;;;9.82;1.70;;;;;;;3.17;100.00;100750.72;4980452;28;20030;-53
2023/01/10 03:29:38;;;;;;;5.45;1.85;;;;;;;3.21;100.00;100733.78;4990221;28;20105;-55
2023/01/10 03:32:06;;;;;;;5.70;1.10;;;;;;;3.22;100.00;100727.56;4992663;28;20413;-56
2023/01/10 03:34:33;;;;;;;7.63;0.77;;;;;;;3.25;100.00;100728.13;4989163;28;20105;-53
2023/01/10 03:37:13;;;;;;;12.35;1.05;;;;;;;3.20;100.00;100735.56;4993028;28;20026;-53
2023/01/10 03:40:00;;;;;;;11.10;1.13;;;;;;;3.24;100.00;100734.31;4991858;28;20392;-55
2023/01/10 03:45:29;;;;;;;7.50;1.27;;;;;;;3.13;100.00;100723.16;4985711;28;20518;-54
2023/01/10 03:47:55;;;;;;;6.28;0.77;;;;;;;3.22;100.00;100715.28;4991032;28;20046;-52
2023/01/10 03:50:24;;;;;;;16.60;2.28;;;;;;;3.20;100.00;100719.00;4990747;28;20081;-56
2023/01/10 03:52:49;;;;;;;13.48;2.15;;;;;;;3.23;100.00;100716.97;4991915;28;20035;-56
2023/01/10 03:55:20;;;;;;;6.57;1.38;;;;;;;3.28;100.00;100714.75;4991958;28;20089;-55
2023/01/10 03:57:46;;;;;;;10.57;0.47;;;;;;;3.31;100.00;100712.81;4995368;28;20042;-52
2023/01/10 04:00:13;;;;;;;8.90;1.55;;;;;;;3.36;100.00;100713.25;4991204;28;20121;-50
2023/01/10 04:02:39;;;;;;;2.42;0.80;;;;;;;3.47;100.00;100702.59;4992124;28;20026;-56
2023/01/10 04:05:04;;;;;;;9.38;0.65;;;;;;;3.52;100.00;100697.75;4992129;28;20031;-54
2023/01/10 04:07:30;;;;;;;2.45;1.63;;;;;;;3.49;100.00;100705.91;4992023;28;20145;-54
2023/01/10 04:09:56;;;;;;;4.25;1.23;;;;;;;3.44;100.00;100693.22;4991452;28;20034;-54
2023/01/10 04:12:22;;;;;;;4.32;2.67;;;;;;;3.43;100.00;100699.44;4992259;28;20038;-52
2023/01/10 04:14:47;;;;;;;5.07;0.40;;;;;;;3.42;100.00;100699.56;4990063;28;20496;-49
2023/01/10 04:17:14;;;;;;;6.95;1.10;;;;;;;3.42;100.00;100694.31;4994442;28;20040;-52
2023/01/10 04:19:40;;;;;;;6.78;1.90;;;;;;;3.37;100.00;100697.34;4991024;28;20034;-51
2023/01/10 04:22:06;;;;;;;9.63;0.80;;;;;;;3.34;100.00;100694.19;4992405;28;20034;-55
2023/01/10 04:24:31;;;;;;;4.72;0.82;;;;;;;3.33;100.00;100689.91;4986503;28;20027;-50
2023/01/10 04:26:57;;;;;;;5.70;0.85;;;;;;;3.32;100.00;100688.25;4985220;28;20526;-52
2023/01/10 04:29:22;;;;;;;6.57;0.60;;;;;;;3.30;100.00;100687.56;4990364;28;20060;-56
2023/01/10 04:31:48;;;;;;;6.35;0.63;;;;;;;3.28;100.00;100675.44;4991873;28;20438;-52
2023/01/10 04:34:14;;;;;;;6.43;1.05;;;;;;;3.28;100.00;100672.00;4993840;28;20037;-52
2023/01/10 04:36:39;;;;;;;2.13;0.35;;;;;;;3.30;100.00;100653.50;4995530;28;20078;-55
2023/01/10 04:39:05;;;;;;;4.05;0.40;;;;;;;3.31;100.00;100660.41;4991663;28;20125;-53
2023/01/10 04:41:30;;;;;;;5.90;0.93;;;;;;;3.26;100.00;100653.78;4991483;28;20104;-54
2023/01/10 04:43:55;;;;;;;15.20;2.15;;;;;;;3.21;100.00;100655.16;4987432;28;20042;-56
2023/01/10 04:46:21;;;;;;;5.20;1.33;;;;;;;3.15;100.00;100647.84;4995493;28;20050;-56
2023/01/10 04:48:46;;;;;;;12.05;1.83;;;;;;;3.15;100.00;100639.97;4994495;28;20101;-53
2023/01/10 04:51:12;;;;;;;4.72;1.40;;;;;;;3.15;100.00;100651.31;4992081;28;20511;-56
2023/01/10 04:53:37;;;;;;;5.25;0.52;;;;;;;3.15;100.00;100646.06;4989995;28;20033;-51
2023/01/10 04:56:04;;;;;;;4.03;0.70;;;;;;;3.21;100.00;100639.44;4984732;28;20022;-54
2023/01/10 04:58:34;;;;;;;6.45;1.05;;;;;;;3.28;100.00;100638.75;4988759;28;20033;-53
2023/01/10 05:01:13;;;;;;;5.78;0.60;;;;;;;3.20;100.00;100636.00;4989892;28;20062;-54
2023/01/10 05:03:39;;;;;;;5.85;1.13;;;;;;;3.25;100.00;100646.91;4997660;28;20038;-56
2023/01/10 05:06:05;;;;;;;4.35;1.42;;;;;;;3.35;100.00;100640.78;4989570;28;20883;-56
2023/01/10 05:08:30;;;;;;;11.15;2.58;;;;;;;3.33;100.00;100643.56;4990399;28;20026;-54
2023/01/10 05:10:56;;;;;;;8.20;1.52;;;;;;;3.35;100.00;100644.25;4990021;28;20037;-55
2023/01/10 05:13:21;;;;;;;1.02;0.10;;;;;;;3.27;100.00;100651.97;4990716;28;20113;-53
2023/01/10 05:15:47;;;;;;;8.35;0.60;;;;;;;3.17;100.00;100641.50;4987032;28;20034;-53
2023/01/10 05:18:12;;;;;;;4.22;1.23;;;;;;;3.10;100.00;100635.19;4988555;28;20031;-54
2023/01/10 05:20:37;;;;;;;4.15;1.45;;;;;;;3.05;100.00;100632.16;4982986;28;20053;-53
2023/01/10 05:23:03;;;;;;;5.13;1.23;;;;;;;3.07;100.00;100632.81;4989702;28;20443;-54
2023/01/10 05:25:28;;;;;;;5.93;1.98;;;;;;;3.13;100.00;100637.53;4985967;28;20058;-54
2023/01/10 05:27:54;;;;;;;13.10;1.70;;;;;;;3.22;100.00;100641.09;4988406;28;20080;-52
2023/01/10 05:30:20;;;;;;;12.52;0.98;;;;;;;3.37;100.00;100633.63;4993295;28;20515;-56
2023/01/10 05:32:45;;;;;;;6.57;1.30;;;;;;;3.46;100.00;100640.66;4990485;28;20106;-53
2023/01/10 05:35:11;;;;;;;2.95;0.40;;;;;;;3.51;100.00;100630.56;4993256;28;20120;-55
2023/01/10 05:37:36;;;;;;;5.25;1.45;;;;;;;3.60;100.00;100627.09;4987987;28;20030;-55
2023/01/10 05:40:02;;;;;;;13.98;1.17;;;;;;;3.66;100.00;100625.69;4986550;28;20032;-52
2023/01/10 05:42:28;;;;;;;6.25;1.08;;;;;;;3.67;100.00;100622.94;4990098;28;20062;-53
2023/01/10 05:44:53;;;;;;;13.18;1.10;;;;;;;3.68;100.00;100623.75;4983102;28;20039;-54
2023/01/10 05:47:18;;;;;;;2.08;0.68;;;;;;;3.70;100.00;100609.53;4983255;28;20030;-51
2023/01/10 05:49:44;;;;;;;11.38;0.73;;;;;;;3.80;100.00;100611.31;4989787;28;20034;-53
2023/01/10 05:52:09;;;;;;;7.00;2.80;;;;;;;3.85;100.00;100617.78;4989364;28;20045;-52
2023/01/10 05:54:34;;;;;;;4.22;0.60;;;;;;;3.91;100.00;100611.13;4989433;28;20030;-51
2023/01/10 05:56:59;;;;;;;5.63;1.73;;;;;;;3.96;100.00;100603.63;4989221;28;20030;-54
2023/01/10 05:59:25;;;;;;;11.25;1.08;;;;;;;3.98;100.00;100585.13;4990431;28;20034;-52
2023/01/10 06:01:50;;;;;;;6.30;0.60;;;;;;;4.05;100.00;100580.94;4994697;28;20064;-50
2023/01/10 06:04:15;;;;;;;7.03;1.23;;;;;;;4.10;100.00;100576.06;4990954;28;20492;-55
2023/01/10 06:06:41;;;;;;;12.13;1.40;;;;;;;4.12;100.00;100571.50;4989432;28;20480;-53
2023/01/10 06:09:06;;;;;;;5.20;0.80;;;;;;;4.07;100.00;100571.13;4988898;28;20062;-54
2023/01/10 06:11:35;;;;;;;6.05;1.83;;;;;;;4.17;100.00;100568.47;4984469;28;20380;-53
2023/01/10 06:14:01;;;;;;;4.75;1.70;;;;;;;4.20;100.00;100562.91;4987854;28;20034;-58
2023/01/10 06:16:27;;;;;;;5.57;0.98;;;;;;;4.20;100.00;100568.16;4992695;28;20484;-55
2023/01/10 06:18:52;;;;;;;14.52;1.65;;;;;;;4.15;100.00;100572.03;4986912;28;20081;-54
2023/01/10 06:21:18;;;;;;;15.93;1.13;;;;;;;4.21;100.00;100569.78;4979954;28;20030;-53
2023/01/10 06:23:43;;;;;;;4.35;0.63;;;;;;;4.15;100.00;100560.72;4988181;28;20039;-57
2023/01/10 06:26:08;;;;;;;4.85;1.75;;;;;;;4.23;100.00;100557.34;4992347;28;20024;-57
2023/01/10 06:28:34;;;;;;;8.25;1.45;;;;;;;4.26;100.00;100551.81;4991465;28;20050;-58
2023/01/10 06:30:59;;;;;;;11.35;0.95;;;;;;;4.25;100.00;100555.41;4989708;28;20047;-55
2023/01/10 06:33:25;;;;;;;11.23;1.65;;;;;;;4.25;100.00;100548.38;4988541;28;20038;-57
2023/01/10 06:35:51;;;;;;;8.98;2.03;;;;;;;4.33;100.00;100545.00;4990319;28;20045;-55
2023/01/10 06:38:17;;;;;;;7.05;1.33;;;;;;;4.36;100.00;100537.66;4994493;28;20042;-57
2023/01/10 06:40:42;;;;;;;5.20;1.52;;;;;;;4.42;100.00;100531.00;4989977;28;20092;-59
2023/01/10 06:43:08;;;;;;;10.88;0.90;;;;;;;4.29;100.00;100538.41;4989943;28;20037;-55
2023/01/10 06:45:33;;;;;;;2.13;0.68;;;;;;;4.28;100.00;100526.25;4990402;28;20038;-60
2023/01/10 06:47:58;;;;;;;5.45;0.77;;;;;;;4.26;100.00;100525.56;4987578;28;20026;-59
2023/01/10 06:50:24;;;;;;;6.53;2.55;;;;;;;4.28;100.00;100519.19;4989869;28;20065;-59
2023/01/10 06:53:00;;;;;;;6.90;0.73;;;;;;;4.22;100.00;100519.78;4986295;28;20515;-60
2023/01/10 06:55:27;;;;;;;7.28;0.77;;;;;;;4.25;100.00;100513.41;4990830;28;20049;-57
2023/01/10 06:57:57;;;;;;;8.55;0.70;;;;;;;4.18;100.00;100510.56;4991913;28;20274;-57
2023/01/10 07:00:23;;;;;;;7.80;1.75;;;;;;;4.23;100.00;100510.13;4992879;28;21024;-59
2023/01/10 07:02:48;;;;;;;5.95;1.17;;;;;;;4.27;100.00;100506.22;4991281;28;20078;-58
2023/01/10 07:05:14;;;;;;;10.07;1.00;;;;;;;4.35;100.00;100507.13;4992229;28;20443;-56
2023/01/10 07:07:39;;;;;;;6.65;1.30;;;;;;;4.35;100.00;100498.44;4991248;28;20066;-55
2023/01/10 07:10:05;;;;;;;8.07;1.67;;;;;;;4.40;100.00;100490.09;4993349;28;20547;-59
2023/01/10 07:12:30;;;;;;;8.38;0.77;;;;;;;4.40;100.00;100493.56;4993424;28;20357;-54
2023/01/10 07:14:56;;;;;;;10.52;3.20;;;;;;;4.41;100.00;100487.31;4991571;28;20050;-58
2023/01/10 07:17:21;;;;;;;3.70;0.98;;;;;;;4.37;100.00;100478.09;4992402;28;20042;-59
2023/01/10 07:19:46;;;;;;;6.15;1.27;;;;;;;4.51;100.00;100479.38;4989203;28;20041;-58
2023/01/10 07:22:12;;;;;;;5.25;0.75;;;;;;;4.53;100.00;100477.41;4988913;28;20262;-57
2023/01/10 07:24:37;;;;;;;14.25;2.70;;;;;;;4.48;100.00;100469.16;4991098;28;20038;-58
2023/01/10 07:27:02;;;;;;;6.30;0.80;;;;;;;4.53;100.00;100449.34;4992652;28;20037;-57
2023/01/10 07:29:28;;;;;;;12.20;1.00;;;;;;;4.63;100.00;100448.44;4997233;28;20158;-55
2023/01/10 07:31:53;;;;;;;12.80;1.60;;;;;;;4.66;100.00;100446.31;5001760;28;20046;-56
2023/01/10 07:34:18;;;;;;;11.93;1.50;;;;;;;4.68;100.00;100438.31;5012625;28;20041;-55
2023/01/10 07:36:44;;;;;;;11.38;2.10;;;;;;;4.72;100.00;100429.13;4988393;28;20611;-58
2023/01/10 07:39:09;;;;;;;5.80;1.48;;;;;;;4.89;100.00;100432.69;4985403;28;20034;-58
2023/01/10 07:41:35;;;;;;;6.95;2.60;;;;;;;4.93;100.00;100418.25;4992991;28;20040;-57
2023/01/10 07:44:00;;;;;;;8.55;1.67;;;;;;;5.05;100.00;100416.19;4993569;28;20026;-57
2023/01/10 07:46:25;;;;;;;5.88;1.35;;;;;;;5.18;100.00;100419.22;4989933;28;20369;-59
2023/01/10 07:48:51;;;;;;;14.18;1.08;;;;;;;5.27;100.00;100414.78;4991298;28;20026;-58
2023/01/10 07:51:16;;;;;;;4.15;0.93;;;;;;;5.28;100.00;100405.94;4991146;28;20048;-60
2023/01/10 07:53:42;;;;;;;15.38;1.95;;;;;;;5.39;100.00;100398.56;4991508;28;20113;-59
2023/01/10 07:56:07;;;;;;;5.57;1.58;;;;;;;5.45;100.00;100405.03;4996766;28;20023;-56
2023/01/10 07:58:33;;;;;;;7.72;1.75;;;;;;;5.49;100.00;100402.91;4995389;28;20032;-59
2023/01/10 08:00:59;;;;;;;20.63;3.22;;;;;;;5.53;100.00;100398.97;4987930;28;20036;-59
2023/01/10 08:03:25;;;;;;;9.85;1.35;;;;;;;5.53;100.00;100385.81;4991683;28;20070;-60
2023/01/10 08:06:01;;;;;;;10.60;1.42;;;;;;;5.57;100.00;100374.81;4991536;28;20494;-60
2023/01/10 08:08:26;;;;;;;9.30;1.15;;;;;;;5.62;100.00;100371.69;4988695;28;20498;-60
2023/01/10 08:10:52;;;;;;;5.35;0.85;;;;;;;5.69;100.00;100365.63;4985516;28;20015;-61
2023/01/10 08:13:17;;;;;;;7.95;2.28;;;;;;;5.75;100.00;100374.66;4987113;28;20034;-59
2023/01/10 08:15:44;;;;;;;5.63;1.15;;;;;;;5.82;100.00;100367.78;4992813;28;20029;-61
2023/01/10 08:18:09;;;;;;;3.90;0.85;;;;;;;5.84;100.00;100370.25;4989199;28;20262;-59
2023/01/10 08:20:34;;;;;;;15.02;3.05;;;;;;;5.78;100.00;100365.63;4991195;28;20034;-59
2023/01/10 08:23:00;;;;;;;7.45;0.40;;;;;;;5.89;100.00;100371.41;4996363;28;20112;-58
2023/01/10 08:25:26;;;;;;;11.07;1.50;;;;;;;5.98;100.00;100360.91;4992485;28;20045;-60
2023/01/10 08:27:51;;;;;;;6.15;1.05;;;;;;;5.96;100.00;100365.53;4991282;28;20057;-61
2023/01/10 08:30:17;;;;;;;6.97;0.93;;;;;;;5.93;100.00;100358.75;4989391;28;20038;-59
2023/01/10 08:32:42;;;;;;;7.28;1.35;;;;;;;5.92;100.00;100353.66;4992055;28;20554;-61
2023/01/10 08:35:08;;;;;;;6.95;0.57;;;;;;;5.99;100.00;100352.03;4993121;28;20026;-58
2023/01/10 08:37:34;;;;;;;6.97;0.55;;;;;;;5.96;100.00;100350.53;4996186;28;20833;-62
2023/01/10 08:39:59;;;;;;;5.00;1.65;;;;;;;6.01;100.00;100353.50;4991656;28;20120;-58
2023/01/10 08:42:25;;;;;;;5.18;0.82;;;;;;;6.05;100.00;100346.94;4991939;28;20069;-53
2023/01/10 08:44:50;;;;;;;6.38;0.82;;;;;;;6.03;100.00;100345.47;4995969;28;20466;-59
2023/01/10 08:47:15;;;;;;;5.63;1.60;;;;;;;6.07;100.00;100333.63;4992373;28;20121;-55
2023/01/10 08:49:41;;;;;;;3.45;0.77;;;;;;;6.16;100.00;100348.41;4994642;28;20026;-60
2023/01/10 08:52:06;;;;;;;5.93;1.20;;;;;;;6.27;100.00;100345.47;4990988;28;20042;-59
2023/01/10 08:54:32;;;;;;;6.18;1.02;;;;;;;6.34;100.00;100350.88;4996323;28;20223;-62
2023/01/10 08:56:58;;;;;;;5.30;0.50;;;;;;;6.38;100.00;100340.84;5003707;28;20109;-54
2023/01/10 08:59:23;;;;;;;6.05;0.75;;;;;;;6.47;100.00;100335.38;4991574;28;20033;-56
2023/01/10 09:01:48;;;;;;;7.32;2.22;;;;;;;6.46;100.00;100335.56;4989618;28;20064;-57
2023/01/10 09:04:14;;;;;;;5.55;1.60;;;;;;;6.54;100.00;100332.91;4990350;28;20487;-63
2023/01/10 09:06:39;;;;;;;5.05;0.38;;;;;;;6.50;100.00;100323.69;4993129;28;20697;-57
2023/01/10 09:09:05;;;;;;;3.35;0.25;;;;;;;6.50;100.00;100326.31;4991233;28;20388;-55
2023/01/10 09:11:30;;;;;;;1.02;0.32;;;;;;;6.49;100.00;100324.69;4995018;28;20044;-55
2023/01/10 09:13:56;;;;;;;8.48;0.47;;;;;;;6.63;100.00;100318.69;4995383;28;20038;-54
2023/01/10 09:16:21;;;;;;;1.42;0.32;;;;;;;6.67;100.00;100314.75;4992709;28;20035;-57
2023/01/10 09:18:46;;;;;;;2.78;1.23;;;;;;;6.58;100.00;100310.47;4991196;28;20027;-55
2023/01/10 09:21:12;;;;;;;2.33;0.57;;;;;;;6.53;100.00;100303.09;4989163;28;20038;-53
2023/01/10 09:23:39;;;;;;;6.60;0.45;;;;;;;6.58;100.00;100302.56;4988595;28;20105;-63
2023/01/10 09:26:05;;;;;;;3.65;0.03;;;;;;;6.68;100.00;100284.75;4991754;28;20036;-58
2023/01/10 09:28:30;;;;;;;2.25;0.93;;;;;;;6.80;100.00;100287.84;4989216;28;20088;-57
2023/01/10 09:30:56;;;;;;;2.78;0.10;;;;;;;6.84;100.00;100278.63;4990267;28;20037;-62
2023/01/10 09:33:21;;;;;;;2.28;0.08;;;;;;;6.82;100.00;100277.16;4990592;28;20042;-57
2023/01/10 09:35:47;;;;;;;0.43;0.00;;;;;;;6.88;100.00;100281.72;4993998;28;20026;-59
2023/01/10 09:38:15;;;;;;;2.40;0.00;;;;;;;6.82;100.00;100269.25;4995994;28;20181;-58
2023/01/10 09:41:23;;;;;;;0.30;0.00;;;;;;;6.79;100.00;100265.16;4990363;28;20034;-63
2023/01/10 09:44:05;;;;;;;0.32;0.00;;;;;;;6.86;100.00;100258.16;4932865;29;20140;-54
2023/01/10 09:46:38;;;;;;;0.52;0.10;;;;;;;6.91;100.00;100258.47;4993099;28;20042;-59
2023/01/10 09:49:03;;;;;;;0.15;0.00;;;;;;;6.93;100.00;100253.03;4991757;28;20030;-59
2023/01/10 09:51:42;;;;;;;0.80;0.00;;;;;;;6.94;100.00;100246.75;4987614;28;20114;-59
2023/01/10 09:54:22;;;;;;;2.53;0.80;;;;;;;6.88;100.00;100252.75;4982389;28;20038;-56
2023/01/10 09:56:48;;;;;;;0.90;0.00;;;;;;;6.84;100.00;100235.63;4988889;28;20030;-57
2023/01/10 09:59:19;;;;;;;3.40;0.00;;;;;;;6.78;100.00;100222.13;4988590;28;20109;-62
2023/01/10 10:01:47;;;;;;;0.10;0.00;;;;;;;6.78;100.00;100223.97;4990817;28;20034;-56
2023/01/10 10:04:35;;;;;;;0.40;0.00;;;;;;;6.76;100.00;100226.78;4990191;28;20096;-58
2023/01/10 10:07:02;;;;;;;1.65;0.00;;;;;;;6.70;100.00;100216.91;4989458;28;20022;-57
2023/01/10 10:09:31;;;;;;;0.63;0.00;;;;;;;6.74;100.00;100220.84;4991216;28;20034;-58
2023/01/10 10:12:15;;;;;;;0.00;0.00;;;;;;;6.81;100.00;100218.34;4991106;28;20488;-63
2023/01/10 10:14:46;;;;;;;0.30;0.00;;;;;;;6.78;100.00;100208.97;4984426;28;20095;-63
2023/01/10 10:17:40;;;;;;;0.00;0.00;;;;;;;6.87;100.00;100215.03;4987002;28;20030;-53
2023/01/10 10:20:32;;;;;;;0.38;0.00;;;;;;;6.87;100.00;100209.75;4989525;28;20062;-57
2023/01/10 10:23:19;;;;;;;0.00;0.00;;;;;;;6.98;100.00;100208.53;4991166;28;20018;-53
2023/01/10 10:26:03;;;;;;;0.10;0.00;;;;;;;7.01;100.00;100210.00;4990042;28;20030;-57
2023/01/10 10:28:55;;;;;;;0.00;0.00;;;;;;;7.15;100.00;100191.63;4990122;28;20074;-58
2023/01/10 10:31:55;;;;;;;0.70;0.00;;;;;;;7.17;100.00;100192.25;4988151;28;20042;-56
2023/01/10 10:34:49;;;;;;;0.05;0.05;;;;;;;7.24;100.00;100181.00;4988106;28;20049;-55
2023/01/10 10:37:24;;;;;;;5.47;0.00;;;;;;;7.32;100.00;100167.75;4995475;28;20048;-56
2023/01/10 10:39:51;;;;;;;0.00;0.00;;;;;;;7.38;100.00;100173.16;4995026;28;20022;-58
2023/01/10 10:42:18;;;;;;;0.00;0.00;;;;;;;7.39;100.00;100163.41;4994517;28;20096;-60
2023/01/10 10:44:58;;;;;;;0.00;0.00;;;;;;;7.47;100.00;100157.25;4999735;28;20049;-56
2023/01/10 10:47:29;;;;;;;0.00;0.00;;;;;;;7.53;100.00;100133.59;4987366;28;20504;-56
2023/01/10 10:49:54;;;;;;;2.05;0.00;;;;;;;7.56;100.00;100116.59;4990514;28;20030;-63
2023/01/10 10:52:33;;;;;;;0.00;0.00;;;;;;;7.71;100.00;100108.69;4992403;28;20049;-60
2023/01/10 10:54:59;;;;;;;0.70;0.10;;;;;;;7.65;100.00;100100.50;4986877;28;20490;-57
2023/01/10 10:57:27;;;;;;;0.52;0.00;;;;;;;7.73;100.00;100098.78;4995758;28;20117;-58
2023/01/10 10:59:53;;;;;;;0.30;0.00;;;;;;;7.91;100.00;100085.22;4993661;28;20501;-59
2023/01/10 11:02:32;;;;;;;0.05;0.00;;;;;;;8.08;100.00;100081.38;4988719;28;20733;-54
2023/01/10 11:05:01;;;;;;;0.30;0.00;;;;;;;8.19;100.00;100062.41;4988151;28;20034;-59
2023/01/10 11:07:35;;;;;;;1.40;0.70;;;;;;;8.12;100.00;100058.06;4992198;28;25650;-58
2023/01/10 11:12:44;;;;;;;0.63;0.10;;;;;;;8.06;100.00;100055.16;4990749;28;20045;-64
2023/01/10 11:15:09;;;;;;;0.25;0.00;;;;;;;8.05;100.00;100035.06;4997660;28;20037;-55
2023/01/10 11:17:39;;;;;;;0.55;0.00;;;;;;;7.95;100.00;100034.53;4998889;28;20030;-55
2023/01/10 11:20:13;;;;;;;0.45;0.00;;;;;;;7.94;100.00;100032.06;4991070;28;20153;-54
2023/01/10 11:22:45;;;;;;;3.22;0.20;;;;;;;7.94;100.00;100030.22;4997666;28;20392;-58
2023/01/10 11:25:17;;;;;;;0.00;0.00;;;;;;;8.04;100.00;100017.56;4990394;28;20130;-54
2023/01/10 11:27:52;;;;;;;0.08;0.00;;;;;;;8.06;100.00;100002.34;4995079;28;20056;-58
2023/01/10 11:30:26;;;;;;;2.17;0.20;;;;;;;8.19;100.00;100024.63;4992857;28;20371;-51
2023/01/10 11:32:59;;;;;;;1.15;0.63;;;;;;;8.24;100.00;100017.78;4995177;28;20440;-56
2023/01/10 11:35:29;;;;;;;0.63;0.00;;;;;;;8.39;100.00;100016.91;4986998;28;20034;-57
2023/01/10 11:38:05;;;;;;;0.22;0.22;;;;;;;8.35;100.00;100008.53;4988972;28;20605;-53
2023/01/10 11:40:32;;;;;;;4.95;0.00;;;;;;;8.42;100.00;99995.44;4992006;28;20022;-53
2023/01/10 11:42:58;;;;;;;0.35;0.00;;;;;;;8.39;100.00;99980.78;4993559;28;20409;-56