Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:00;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4878692;29;20051;-88
2023/05/25 00:02:26;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4896685;29;20052;-89
2023/05/25 00:04:52;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;4897670;29;20043;-89
2023/05/25 00:07:17;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4882229;29;20108;-89
2023/05/25 00:09:45;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4890406;29;20052;-89
2023/05/25 00:12:11;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4897977;29;20101;-89
2023/05/25 00:14:36;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4878551;29;20101;-89
2023/05/25 00:17:02;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;4896804;29;20092;-89
2023/05/25 00:19:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4881735;29;20493;-89
2023/05/25 00:22:01;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;4897549;29;20040;-88
2023/05/25 00:24:28;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4881336;29;20049;-88
2023/05/25 00:26:54;;;;;;;0.10;0.10;;;;;;;;;;4896512;29;20040;-89
2023/05/25 00:29:20;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4881280;29;20056;-87
2023/05/25 00:31:46;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4868985;29;20128;-89
2023/05/25 00:34:11;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4896333;29;20453;-89
2023/05/25 00:36:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4888175;29;20072;-89
2023/05/25 00:39:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4895109;29;20135;-88
2023/05/25 00:41:30;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;4876279;29;20063;-89
2023/05/25 00:43:55;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4899549;29;20462;-88
2023/05/25 00:46:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4887304;29;20036;-89
2023/05/25 00:48:54;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;4894601;29;20055;-89
2023/05/25 00:51:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4866861;29;20057;-89
2023/05/25 00:53:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4888491;29;20062;-89
2023/05/25 00:56:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4886769;29;20047;-88
2023/05/25 00:58:53;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4902760;29;20080;-88
2023/05/25 01:01:26;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4883894;29;20055;-89
2023/05/25 01:03:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4878468;29;20041;-89
2023/05/25 01:06:21;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4895047;29;20096;-88
2023/05/25 01:09:02;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4909861;29;20120;-90
2023/05/25 01:11:32;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4883801;29;20053;-89
2023/05/25 01:13:58;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4880792;29;20052;-87
2023/05/25 01:16:27;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4878747;29;20052;-89
2023/05/25 01:18:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4894883;29;20048;-87
2023/05/25 01:21:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4874249;29;20048;-88
2023/05/25 01:24:11;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4875046;29;20103;-88
2023/05/25 01:26:48;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4879084;29;20520;-89
2023/05/25 01:29:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4886442;29;20131;-89
2023/05/25 01:31:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4895723;29;20057;-90
2023/05/25 01:34:13;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4873229;29;20485;-89
2023/05/25 01:36:39;;;;;;;0.20;0.20;;;;;;;;;;4898934;29;20516;-89
2023/05/25 01:39:06;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4878395;29;20135;-89
2023/05/25 01:41:31;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;4890212;29;20546;-88
2023/05/25 01:43:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4895351;29;20044;-89
2023/05/25 01:46:38;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;4878628;29;20053;-89
2023/05/25 01:49:46;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;4890796;29;20078;-88
2023/05/25 01:52:17;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4884683;29;20072;-88
2023/05/25 01:54:53;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4873301;29;20044;-88
2023/05/25 01:57:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4896795;29;20402;-88
2023/05/25 01:59:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4879277;29;20052;-88
2023/05/25 02:02:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4878907;29;20059;-89
2023/05/25 02:04:44;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;4890111;29;20045;-88
2023/05/25 02:07:10;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;4903739;29;20036;-87
2023/05/25 02:09:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4884968;29;20093;-89
2023/05/25 02:12:02;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4878978;29;20045;-88
2023/05/25 02:14:28;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;4892521;29;20124;-89
2023/05/25 02:16:53;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4873941;29;20124;-89
2023/05/25 02:19:19;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4872851;29;20049;-88
2023/05/25 02:21:45;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4891064;29;20058;-89
2023/05/25 02:24:10;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4902698;29;20017;-88
2023/05/25 02:26:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4896112;29;20108;-89
2023/05/25 02:29:04;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4883399;29;20067;-89
2023/05/25 02:31:30;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4883904;29;20064;-88
2023/05/25 02:33:56;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;4898629;29;20079;-89
2023/05/25 02:36:22;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4889387;29;20140;-89
2023/05/25 02:38:48;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4898740;29;20052;-90
2023/05/25 02:41:19;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4883854;29;20063;-90
2023/05/25 02:43:44;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;4911632;29;20104;-90
2023/05/25 02:46:10;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;4916873;29;20016;-88
2023/05/25 02:48:36;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4888809;29;20131;-89
2023/05/25 02:51:02;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4874317;29;20088;-89
2023/05/25 02:53:28;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4898895;29;20057;-89
2023/05/25 02:55:55;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4880162;29;20043;-88
2023/05/25 02:58:21;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4896551;29;20052;-89
2023/05/25 03:00:47;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4910596;29;20284;-88
2023/05/25 03:03:12;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4901964;29;20096;-89
2023/05/25 03:05:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4876475;29;20045;-89
2023/05/25 03:08:04;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4898454;29;20124;-89
2023/05/25 03:10:30;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4883282;29;20735;-89
2023/05/25 03:12:55;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4895155;29;20044;-90
2023/05/25 03:15:21;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;4877901;29;20475;-89
2023/05/25 03:17:48;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4879597;29;20147;-89
2023/05/25 03:20:15;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4884134;29;20052;-89
2023/05/25 03:22:42;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4883135;29;20111;-90
2023/05/25 03:25:11;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4904689;29;20059;-90
2023/05/25 03:27:38;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;4872166;29;20108;-89
2023/05/25 03:30:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4900910;29;20095;-88
2023/05/25 03:32:31;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4900107;29;20051;-90
2023/05/25 03:34:56;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4883065;29;20037;-90
2023/05/25 03:37:22;;;;;;;0.10;0.10;;;;;;;;;;4873755;29;20052;-89
2023/05/25 03:39:48;;;;;;;0.10;0.10;;;;;;;;;;4883151;29;20169;-89
2023/05/25 03:42:14;;;;;;;0.10;0.10;;;;;;;;;;4901370;29;20076;-88
2023/05/25 03:44:40;;;;;;;0.15;0.15;;;;;;;;;;4875864;29;20072;-90
2023/05/25 03:47:06;;;;;;;0.10;0.10;;;;;;;;;;4892443;29;20806;-90
2023/05/25 03:49:32;;;;;;;0.10;0.10;;;;;;;;;;4900883;29;20056;-91
2023/05/25 03:52:00;;;;;;;0.13;0.13;;;;;;;;;;4890593;29;20061;-91
2023/05/25 03:54:26;;;;;;;0.20;0.20;;;;;;;;;;4874714;29;20590;-90
2023/05/25 03:56:52;;;;;;;0.17;0.17;;;;;;;;;;4881795;29;20378;-90
2023/05/25 03:59:18;;;;;;;0.20;0.20;;;;;;;;;;4876210;29;20040;-89
2023/05/25 04:01:44;;;;;;;0.20;0.20;;;;;;;;;;4889604;29;20097;-90
2023/05/25 04:04:10;;;;;;;0.15;0.15;;;;;;;;;;4883781;29;20040;-90
2023/05/25 04:06:36;;;;;;;0.20;0.20;;;;;;;;;;4893604;29;20038;-89
2023/05/25 04:09:03;;;;;;;0.10;0.10;;;;;;;;;;4880640;29;20052;-90
2023/05/25 04:11:29;;;;;;;0.10;0.10;;;;;;;;;;4895282;29;20051;-90
2023/05/25 04:13:55;;;;;;;0.10;0.10;;;;;;;;;;4876828;29;20904;-90
2023/05/25 04:16:22;;;;;;;0.15;0.15;;;;;;;;;;4881239;29;20046;-90
2023/05/25 04:18:48;;;;;;;0.20;0.20;;;;;;;;;;4887763;29;20040;-89
2023/05/25 04:21:15;;;;;;;0.10;0.10;;;;;;;;;;4897455;29;20167;-88
2023/05/25 04:23:42;;;;;;;0.20;0.20;;;;;;;;;;4894976;29;20040;-90
2023/05/25 04:26:09;;;;;;;0.20;0.20;;;;;;;;;;4902007;29;20083;-90
2023/05/25 04:28:36;;;;;;;0.13;0.13;;;;;;;;;;4875968;29;20051;-90
2023/05/25 04:31:02;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4891230;29;20493;-90
2023/05/25 04:33:28;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4881983;29;20127;-90
2023/05/25 04:35:57;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4873009;29;20116;-90
2023/05/25 04:38:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4898537;29;20177;-89
2023/05/25 04:40:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4879284;29;20053;-89
2023/05/25 04:43:17;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4890183;29;20426;-88
2023/05/25 04:45:45;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4895110;29;20405;-90
2023/05/25 04:48:12;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4879923;29;20079;-90
2023/05/25 04:50:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4899231;29;20536;-88
2023/05/25 04:53:06;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4898619;29;20049;-89
2023/05/25 04:55:31;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4890404;29;20049;-89
2023/05/25 04:58:00;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4864138;29;20049;-90
2023/05/25 05:00:26;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4877278;29;20052;-91
2023/05/25 05:02:55;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;4900031;29;20052;-90
2023/05/25 05:05:21;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4910809;29;20606;-90
2023/05/25 05:07:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4893484;29;20177;-88
2023/05/25 05:10:16;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4866330;29;20073;-89
2023/05/25 05:12:42;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4898472;29;20048;-90
2023/05/25 05:15:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4895775;29;20044;-89
2023/05/25 05:17:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4885722;29;20052;-89
2023/05/25 05:19:59;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4881183;29;20076;-90
2023/05/25 05:22:26;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4907873;29;20048;-89
2023/05/25 05:24:51;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4912180;29;20052;-89
2023/05/25 05:27:18;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4884016;29;20052;-90
2023/05/25 05:29:43;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;4897363;29;20048;-88
2023/05/25 05:32:09;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4900588;29;20033;-90
2023/05/25 05:34:38;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4892626;29;20052;-90
2023/05/25 05:37:03;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4898977;29;20133;-89
2023/05/25 05:39:30;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4900586;29;20048;-90
2023/05/25 05:41:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4881547;29;21730;-94
2023/05/25 05:44:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4888472;29;20053;-91
2023/05/25 05:46:50;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4918345;29;20063;-91
2023/05/25 05:49:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4909532;29;20048;-90
2023/05/25 05:51:46;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;4874870;29;20057;-92
2023/05/25 05:54:12;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4913752;29;20044;-90
2023/05/25 05:56:44;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4888694;29;20048;-93
2023/05/25 05:59:10;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4874625;29;20113;-93
2023/05/25 06:01:36;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;4875000;29;20073;-92
2023/05/25 06:04:04;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4911652;29;20079;-92
2023/05/25 06:06:31;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4892824;29;20056;-93
2023/05/25 06:08:57;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4889377;29;20056;-93
2023/05/25 06:11:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4881083;29;20049;-92
2023/05/25 06:13:48;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;4883818;29;20493;-92
2023/05/25 06:16:14;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4897867;29;20050;-91
2023/05/25 06:18:40;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;4872538;29;20080;-90
2023/05/25 06:21:06;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4874787;29;20045;-90
2023/05/25 06:23:34;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4898623;29;20111;-91
2023/05/25 06:26:12;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4894352;29;20040;-90
2023/05/25 06:28:38;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4875182;29;20056;-92
2023/05/25 06:31:04;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4898758;29;20044;-93
2023/05/25 06:33:30;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4899481;29;20396;-90
2023/05/25 06:35:59;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;4899631;29;20040;-93
2023/05/25 06:38:28;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4897813;29;20055;-91
2023/05/25 06:40:54;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4900852;29;20085;-92
2023/05/25 06:43:20;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4887117;29;20084;-92
2023/05/25 06:45:46;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4881785;29;20048;-88
2023/05/25 06:48:11;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;4881460;29;20059;-90
2023/05/25 06:50:38;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4883816;29;20100;-90
2023/05/25 06:53:04;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;4886096;29;20109;-85
2023/05/25 06:55:30;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4896958;29;20053;-91
2023/05/25 06:57:56;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4879190;29;20049;-90
2023/05/25 07:00:22;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;4897555;29;20056;-89
2023/05/25 07:02:47;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4880861;29;20666;-90
2023/05/25 07:05:13;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4882583;29;20131;-92
2023/05/25 07:07:45;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4888299;29;20048;-91
2023/05/25 07:10:10;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4905469;29;20103;-89
2023/05/25 07:12:36;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4885725;29;20052;-89
2023/05/25 07:15:02;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4897275;29;20037;-87
2023/05/25 07:17:27;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4871205;29;20112;-89
2023/05/25 07:19:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4907325;29;20033;-90
2023/05/25 07:22:22;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4886108;29;20060;-84
2023/05/25 07:24:48;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;4898969;29;20037;-90
2023/05/25 07:27:14;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;4914042;29;20040;-93
2023/05/25 07:29:40;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4921860;29;20036;-89
2023/05/25 07:32:06;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4906685;29;20059;-88
2023/05/25 07:34:33;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4881874;29;20040;-92
2023/05/25 07:37:01;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;4870415;29;20052;-87
2023/05/25 07:39:27;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4875707;29;20049;-91
2023/05/25 07:41:52;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4892561;29;20057;-93
2023/05/25 07:44:18;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4881869;29;20045;-91
2023/05/25 07:46:43;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4882316;29;20124;-94
2023/05/25 07:49:15;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4880679;29;20080;-88
2023/05/25 07:51:45;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4888518;29;20084;-91
2023/05/25 07:54:11;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4874164;29;20061;-93
2023/05/25 07:56:37;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4899163;29;20053;-91
2023/05/25 07:59:03;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4901939;29;20024;-94
2023/05/25 08:01:29;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4891795;29;20127;-92
2023/05/25 08:03:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4877327;29;20565;-92
2023/05/25 08:06:21;;;;;;;0.17;0.17;;;13.90;99.90;;;;;;4869846;29;20126;-92
2023/05/25 08:08:46;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4887041;29;20473;-91
2023/05/25 08:11:13;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4879477;29;20045;-93
2023/05/25 08:13:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4872429;29;20045;-92
2023/05/25 08:16:05;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;4873150;29;20175;-91
2023/05/25 08:18:30;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4898901;29;20093;-92
2023/05/25 08:20:56;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4890805;29;20040;-92
2023/05/25 08:23:22;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4876407;29;20059;-88
2023/05/25 08:25:48;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4892848;29;20048;-93
2023/05/25 08:28:13;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4891123;29;20056;-92
2023/05/25 08:30:40;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4899229;29;20041;-92
2023/05/25 08:33:06;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4880050;29;20060;-93
2023/05/25 08:35:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4884229;29;20126;-92
2023/05/25 08:37:57;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;4915564;29;20029;-92
2023/05/25 08:40:27;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4903092;29;20053;-92
2023/05/25 08:42:52;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4882832;29;20072;-94
2023/05/25 08:45:18;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4896827;29;20079;-91
2023/05/25 08:47:47;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4880456;29;20366;-91
2023/05/25 08:50:15;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4896399;29;20076;-93
2023/05/25 08:52:48;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4896114;29;20056;-91
2023/05/25 08:55:15;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4876131;29;20074;-88
2023/05/25 08:57:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4897432;29;20041;-94
2023/05/25 09:00:33;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4866547;29;20056;-93
2023/05/25 09:03:14;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4873304;29;20032;-93
2023/05/25 09:05:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4894546;29;20028;-92
2023/05/25 09:08:08;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4899334;29;20048;-90
2023/05/25 09:10:35;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4895931;29;20053;-92
2023/05/25 09:13:01;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4899534;29;20520;-91
2023/05/25 09:15:27;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4884271;29;20041;-92
2023/05/25 09:17:53;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4906841;29;20051;-91
2023/05/25 09:20:19;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4882180;29;20040;-88
2023/05/25 09:22:49;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4894793;29;20500;-92
2023/05/25 09:25:20;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4895701;29;20040;-89
2023/05/25 09:27:46;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4877504;29;20052;-91
2023/05/25 09:30:14;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4882301;29;20528;-92
2023/05/25 09:32:40;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4889138;29;20045;-92
2023/05/25 09:35:11;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4901427;29;20048;-91
2023/05/25 09:37:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4903183;29;20048;-91
2023/05/25 09:40:04;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4904584;29;20140;-87
2023/05/25 09:42:34;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4878976;29;20413;-92
2023/05/25 09:45:01;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4884411;29;20044;-91
2023/05/25 09:47:27;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4892861;29;20060;-90
2023/05/25 09:49:54;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4885189;29;20071;-90
2023/05/25 09:52:24;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4903167;29;20497;-91
2023/05/25 09:54:51;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4894922;29;20068;-87
2023/05/25 09:57:19;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4883466;29;20107;-89
2023/05/25 09:59:45;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4867611;29;20087;-95
2023/05/25 10:02:11;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4905772;29;20134;-86
2023/05/25 10:04:38;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4887713;29;20063;-91
2023/05/25 10:07:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4885366;29;20052;-91
2023/05/25 10:09:30;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4901991;29;20040;-90
2023/05/25 10:11:58;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4899799;29;20057;-84
2023/05/25 10:14:26;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4900256;29;20044;-91
2023/05/25 10:16:57;;;;;;;0.28;0.17;;;14.80;99.90;;;;;;4883237;29;20053;-90
2023/05/25 10:19:40;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4901106;29;20095;-89
2023/05/25 10:22:43;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4897691;29;20515;-91
2023/05/25 10:25:24;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4876847;29;20048;-90
2023/05/25 10:28:03;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4865535;29;20048;-92
2023/05/25 10:30:30;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4888251;29;20497;-92
2023/05/25 10:32:56;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4892279;29;20099;-90
2023/05/25 10:35:22;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4909623;29;20052;-91
2023/05/25 10:37:51;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4917094;29;20040;-94
2023/05/25 10:40:19;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4908465;29;20043;-90
2023/05/25 10:42:45;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4901650;29;20044;-93
2023/05/25 10:45:12;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4901021;29;20052;-91
2023/05/25 10:47:42;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4900853;29;20076;-90
2023/05/25 10:50:23;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4885649;29;20048;-88
2023/05/25 10:52:58;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4899767;29;20147;-93
2023/05/25 10:55:30;;;;;;;0.20;0.20;;;15.50;99.70;;;;;;4902534;29;20057;-91
2023/05/25 10:58:14;;;;;;;0.20;0.20;;;15.50;99.80;;;;;;4903961;29;20063;-92
2023/05/25 11:00:40;;;;;;;0.20;0.20;;;15.40;99.60;;;;;;4898186;29;20080;-91
2023/05/25 11:03:09;;;;;;;0.20;0.20;;;15.50;99.60;;;;;;4899151;29;20545;-93
2023/05/25 11:05:37;;;;;;;0.10;0.10;;;15.50;99.50;;;;;;4901519;29;20142;-93
2023/05/25 11:08:05;;;;;;;0.17;0.17;;;15.60;99.80;;;;;;4882652;29;20052;-92
2023/05/25 11:10:49;;;;;;;0.20;0.20;;;15.60;99.40;;;;;;4888311;29;20060;-92
2023/05/25 11:13:30;;;;;;;0.10;0.10;;;15.70;99.10;;;;;;4915553;29;20092;-92
2023/05/25 11:16:25;;;;;;;0.15;0.15;;;15.80;99.00;;;;;;4879736;29;20048;-93
2023/05/25 11:18:57;;;;;;;0.20;0.20;;;15.90;99.00;;;;;;4898853;29;20264;-92
2023/05/25 11:21:26;;;;;;;0.10;0.10;;;15.90;98.80;;;;;;4883044;29;20040;-92
2023/05/25 11:23:56;;;;;;;0.20;0.20;;;16.00;98.90;;;;;;4883634;29;20048;-93
2023/05/25 11:26:31;;;;;;;0.10;0.10;;;16.00;98.70;;;;;;4884737;29;20056;-90
2023/05/25 11:28:57;;;;;;;0.20;0.20;;;16.10;98.60;;;;;;4885835;29;20052;-90
2023/05/25 11:31:32;;;;;;;0.17;0.17;;;16.10;98.60;;;;;;4899231;29;20139;-92
2023/05/25 11:34:00;;;;;;;0.20;0.20;;;16.10;98.40;;;;;;4898521;29;20040;-92
2023/05/25 11:36:32;;;;;;;0.20;0.20;;;16.20;98.50;;;;;;4883997;29;20060;-91
2023/05/25 11:39:02;;;;;;;0.20;0.20;;;16.20;98.10;;;;;;4883192;29;20405;-95
2023/05/25 11:41:28;;;;;;;0.20;0.20;;;16.20;98.10;;;;;;4899165;29;20036;-93
2023/05/25 11:43:55;;;;;;;0.10;0.10;;;16.20;97.90;;;;;;4877075;29;20040;-88
2023/05/25 11:46:21;;;;;;;0.10;0.10;;;16.10;97.80;;;;;;4897865;29;20076;-94
2023/05/25 11:48:54;;;;;;;0.20;0.20;;;16.10;97.80;;;;;;4880126;29;20072;-94
2023/05/25 11:51:24;;;;;;;0.20;0.20;;;16.10;98.00;;;;;;4908116;29;20055;-94
2023/05/25 11:53:53;;;;;;;0.20;0.20;;;16.10;98.20;;;;;;4875550;29;20068;-90
2023/05/25 11:56:21;;;;;;;0.20;0.20;;;16.10;98.20;;;;;;4894540;29;20497;-96
2023/05/25 11:58:48;;;;;;;0.20;0.20;;;16.10;98.20;;;;;;4899171;29;20052;-96
2023/05/25 12:01:15;;;;;;;0.10;0.10;;;16.10;97.70;;;;;;4900552;29;20123;-92
2023/05/25 12:03:45;;;;;;;0.10;0.10;;;16.10;97.90;;;;;;4893513;29;20076;-91
2023/05/25 12:06:33;;;;;;;0.10;0.10;;;16.10;98.00;;;;;;4895689;29;20091;-91
2023/05/25 12:09:07;;;;;;;0.20;0.20;;;16.20;98.00;;;;;;4899382;29;20084;-94
2023/05/25 12:11:44;;;;;;;0.20;0.20;;;16.20;97.80;;;;;;4892017;29;20064;-93
2023/05/25 12:14:10;;;;;;;0.10;0.10;;;16.20;97.80;;;;;;4903413;29;20092;-94
2023/05/25 12:16:37;;;;;;;0.20;0.20;;;16.20;98.00;;;;;;4899631;29;20070;-92
2023/05/25 12:19:04;;;;;;;0.20;0.20;;;16.20;98.10;;;;;;4892259;29;20076;-91
2023/05/25 12:21:33;;;;;;;0.10;0.10;;;16.20;97.80;;;;;;4880370;29;20049;-93
2023/05/25 12:24:00;;;;;;;0.20;0.20;;;16.20;97.30;;;;;;4905887;29;20041;-93
2023/05/25 12:26:26;;;;;;;0.10;0.10;;;16.10;97.40;;;;;;4899629;29;20036;-90
2023/05/25 12:29:09;;;;;;;0.20;0.20;;;16.10;97.50;;;;;;4893666;29;20036;-90
2023/05/25 12:31:37;;;;;;;0.20;0.20;;;16.00;97.50;;;;;;4902847;29;20052;-88
2023/05/25 12:34:12;;;;;;;0.20;0.20;;;16.00;97.50;;;;;;4897731;29;20037;-90
2023/05/25 12:36:53;;;;;;;0.20;0.20;;;16.10;97.60;;;;;;4881765;29;20107;-92
2023/05/25 12:39:28;;;;;;;0.20;0.20;;;16.10;97.30;;;;;;4881465;29;20056;-91
2023/05/25 12:41:54;;;;;;;0.13;0.13;;;16.10;97.10;;;;;;4898893;29;20053;-95
2023/05/25 12:44:30;;;;;;;0.10;0.10;;;16.10;97.30;;;;;;4879214;29;20481;-90
2023/05/25 12:47:07;;;;;;;0.20;0.20;;;16.20;97.60;;;;;;4885577;29;20577;-92
2023/05/25 12:49:33;;;;;;;0.10;0.10;;;16.20;97.30;;;;;;4877372;29;20514;-92
2023/05/25 12:52:02;;;;;;;0.15;0.15;;;16.20;97.30;;;;;;4899319;29;20087;-94
2023/05/25 12:54:37;;;;;;;0.10;0.10;;;16.40;97.50;;;;;;4885214;29;20060;-93
2023/05/25 12:57:07;;;;;;;0.10;0.10;;;16.30;97.60;;;;;;4876972;29;20056;-90
2023/05/25 12:59:36;;;;;;;0.20;0.20;;;16.40;97.50;;;;;;4896738;29;20108;-94