Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 07:30:44;;;;;;;1.05;0.70;;;;;;;;;;6176685;23;20957;-80
2021/09/21 07:33:15;;;;;;;3.85;0.82;;;;;;;;;;6217119;23;20399;-82
2021/09/21 07:35:40;;;;;;;1.38;1.02;;;;;;;;;;6217437;23;20005;-84
2021/09/21 07:38:06;;;;;;;2.10;1.08;;;;;;;;;;6217396;23;20087;-84
2021/09/21 07:40:35;;;;;;;2.85;0.90;;;;;;;;;;6217353;23;19997;-86
2021/09/21 07:43:04;;;;;;;2.00;1.00;;;;;;;;;;6217153;23;20001;-84
2021/09/21 07:45:31;;;;;;;2.20;1.08;;;;;;;;;;6216936;23;20005;-84
2021/09/21 07:47:56;;;;;;;1.92;1.10;;;;;;;;;;6190713;23;20032;-84
2021/09/21 07:50:23;;;;;;;1.75;1.02;;;;;;;;;;6217157;23;20037;-82
2021/09/21 07:52:48;;;;;;;1.30;1.00;;;;;;;;;;6217094;23;20008;-83
2021/09/21 07:55:15;;;;;;;2.40;1.30;;;;;;;;;;6216997;23;20035;-82
2021/09/21 08:48:27;;;;;;;1.92;1.60;;;;;;;;;;6180739;23;20024;-85
2021/09/21 08:50:52;;;;;;;2.60;2.03;;;;;;;;;;6159853;23;20009;-83
2021/09/21 08:53:18;;;;;;;3.92;1.77;;;;;;;;;;6186828;23;20005;-85
2021/09/21 08:55:43;;;;;;;2.97;1.88;;;;;;;;;;6159842;23;20013;-84
2021/09/21 08:58:09;;;;;;;2.35;1.83;;;;;;;;;;6186368;23;20008;-88
2021/09/21 09:00:35;;;;;;;3.17;1.90;;;;;;;;;;6186645;23;20005;-84
2021/09/21 09:03:12;;;;;;;3.08;2.58;;;;;;;;;;6186384;23;20008;-86
2021/09/21 09:05:49;;;;;;;4.03;2.33;;;;;;;;;;6185942;23;20034;-81
2021/09/21 09:08:31;;;;;;;5.18;2.75;;;;;;;;;;6186176;23;20420;-81
2021/09/21 09:11:23;;;;;;;3.30;2.33;;;;;;;;;;6186542;23;20035;-80
2021/09/21 09:13:52;;;;;;;5.68;3.10;;;;;;;;;;6186175;23;20028;-84
2021/09/21 09:16:19;;;;;;;5.32;3.45;;;;;;;;;;6186090;23;20068;-86
2021/09/21 09:18:47;;;;;;;5.18;3.63;;;;;;;;;;6185920;23;20004;-84
2021/09/21 09:21:19;;;;;;;5.00;3.75;;;;;;;;;;6186248;23;20013;-80
2021/09/21 09:23:50;;;;;;;5.65;3.38;;;;;;;;;;6186289;23;20033;-79
2021/09/21 09:26:23;;;;;;;5.15;3.83;;;;;;;;;;6185996;23;20011;-81
2021/09/21 09:28:52;;;;;;;6.35;4.80;;;;;;;;;;6159549;23;20333;-80
2021/09/21 09:31:26;;;;;;;5.97;4.07;;;;;;;;;;6186195;23;20056;-86
2021/09/21 09:34:04;;;;;;;6.00;4.70;;;;;;;;;;6186179;23;20055;-83
2021/09/21 09:36:29;;;;;;;6.05;5.00;;;;;;;;;;6186162;23;20007;-86
2021/09/21 09:39:00;;;;;;;7.80;5.25;;;;;;;;;;6186031;23;20005;-85
2021/09/21 09:41:38;;;;;;;7.45;5.55;;;;;;;;;;6186068;23;20005;-82
2021/09/21 09:44:13;;;;;;;6.32;4.35;;;;;;;;;;6186216;23;20005;-84
2021/09/21 09:46:52;;;;;;;5.13;4.30;;;;;;;;;;6185957;23;20012;-80
2021/09/21 09:49:26;;;;;;;4.97;4.47;;;;;;;;;;6186179;23;20131;-81
2021/09/21 09:51:55;;;;;;;8.23;4.30;;;;;;;;;;6186111;23;20076;-85
2021/09/21 09:54:21;;;;;;;6.47;4.40;;;;;;;;;;6186113;23;20112;-81
2021/09/21 09:56:47;;;;;;;6.32;4.55;;;;;;;;;;6186287;23;20029;-83
2021/09/21 09:59:14;;;;;;;6.70;4.43;;;;;;;;;;6185990;23;20059;-84
2021/09/21 10:01:42;;;;;;;7.28;4.03;;;;;;;;;;6186458;23;20005;-82
2021/09/21 10:04:07;;;;;;;5.32;4.22;;;;;;;;;;6187808;23;19997;-84
2021/09/21 10:06:33;;;;;;;5.22;4.72;;;;;;;;;;6188028;23;20005;-86
2021/09/21 10:08:59;;;;;;;4.30;3.85;;;;;;;;;;6188433;23;20028;-84
2021/09/21 10:11:26;;;;;;;6.65;3.90;;;;;;;;;;6188098;23;20336;-78
2021/09/21 10:13:52;;;;;;;6.50;4.85;;;;;;;;;;6188266;23;20001;-83
2021/09/21 10:16:19;;;;;;;8.38;5.82;;;;;;;;;;6161461;23;19997;-83
2021/09/21 10:18:45;;;;;;;6.68;4.80;;;;;;;;;;6187880;23;20009;-79
2021/09/21 10:21:11;;;;;;;8.23;5.32;;;;;;;;;;6187847;23;20375;-80
2021/09/21 10:23:39;;;;;;;10.38;6.85;;;;;;;;;;6187547;23;20008;-79
2021/09/21 10:26:12;;;;;;;10.23;5.83;;;;;;;;;;6187647;23;20005;-82
2021/09/21 10:28:39;;;;;;;5.25;4.00;;;;;;;;;;6187988;23;20230;-80
2021/09/21 10:31:12;;;;;;;5.35;4.55;;;;;;;;;;6188335;23;20031;-79
2021/09/21 10:33:38;;;;;;;8.75;4.45;;;;;;;;;;6187795;23;20007;-82
2021/09/21 10:36:15;;;;;;;4.95;3.78;;;;;;;;;;6162133;23;20103;-84
2021/09/21 10:38:55;;;;;;;5.15;4.03;;;;;;;;;;6187993;23;20032;-85
2021/09/21 10:41:20;;;;;;;7.43;4.95;;;;;;;;;;6187981;23;20463;-80
2021/09/21 10:44:06;;;;;;;5.43;4.10;;;;;;;;;;6187801;23;20001;-81
2021/09/21 10:47:03;;;;;;;5.47;4.28;;;;;;;;;;6187974;23;20005;-78
2021/09/21 10:49:30;;;;;;;6.03;3.90;;;;;;;;;;6163724;23;20024;-86
2021/09/21 10:51:58;;;;;;;3.55;2.50;;;;;;;;;;6187772;23;20005;-80
2021/09/21 10:54:30;;;;;;;2.88;2.28;;;;;;;;;;6187641;23;20013;-83
2021/09/21 10:57:10;;;;;;;6.68;2.63;;;;;;;;;;6187858;23;20008;-84
2021/09/21 10:59:38;;;;;;;5.10;2.47;;;;;;;;;;6187867;23;20012;-79
2021/09/21 11:02:06;;;;;;;4.82;2.45;;;;;;;;;;6187631;23;20372;-79
2021/09/21 11:04:43;;;;;;;4.10;2.55;;;;;;;;;;6187223;23;20001;-79
2021/09/21 11:07:13;;;;;;;3.50;2.38;;;;;;;;;;6187313;23;20004;-79
2021/09/21 11:09:38;;;;;;;;;;;;;;;;;;6187842;23;20429;-79
2021/09/21 11:12:09;;;;;;;2.03;1.67;;;;;;;;;;6187509;23;19919;-79
2021/09/21 11:14:39;;;;;;;1.80;1.63;;;;;;;;;;6186656;23;20412;-79
2021/09/21 11:17:05;;;;;;;1.63;1.50;;;;;;;;;;6187062;23;20013;-79
2021/09/21 11:19:32;;;;;;;2.83;1.85;;;;;;;;;;6187224;23;20028;-79
2021/09/21 11:22:06;;;;;;;2.20;1.50;;;;;;;;;;6187158;23;20001;-79
2021/09/21 11:24:34;;;;;;;2.00;1.80;;;;;;;;;;6187278;23;20005;-79
2021/09/21 11:27:02;;;;;;;3.28;1.60;;;;;;;;;;6187092;23;20005;-79
2021/09/21 11:29:28;;;;;;;2.20;2.00;;;;;;;;;;6187208;23;20385;-79
2021/09/21 11:31:54;;;;;;;3.47;1.52;;;;;;;;;;6187101;23;20001;-83
2021/09/21 11:34:21;;;;;;;3.20;2.10;;;;;;;;;;6187334;23;20008;-80
2021/09/21 11:36:50;;;;;;;1.98;1.77;;;;;;;;;;6187337;23;20324;-80
2021/09/21 11:39:17;;;;;;;1.50;1.38;;;;;;;;;;6160419;23;20013;-78
2021/09/21 11:41:43;;;;;;;2.03;1.85;;;;;;;;;;6187102;23;20396;-81
2021/09/21 11:44:08;;;;;;;3.88;2.15;;;;;;;;;;6186734;23;20009;-81
2021/09/21 11:46:34;;;;;;;2.67;2.00;;;;;;;;;;6187431;23;20056;-81
2021/09/21 11:49:00;;;;;;;2.15;1.92;;;;;;;;;;6160241;23;20456;-81
2021/09/21 11:51:28;;;;;;;2.80;2.08;;;;;;;;;;6187119;23;20041;-80
2021/09/21 19:58:59;;;;;;;4.40;2.40;;;;;;;;;;6181378;23;20052;-78
2021/09/21 20:01:25;;;;;;;3.33;1.85;;;;;;;;;;6186761;23;20017;-79
2021/09/21 20:03:50;;;;;;;2.28;1.90;;;;;;;;;;6186723;23;20005;-80
2021/09/21 20:06:17;;;;;;;2.80;2.50;;;;;;;;;;6186699;23;20091;-80
2021/09/21 20:08:43;;;;;;;4.88;2.92;;;;;;;;;;6185139;23;20428;-78
2021/09/21 20:11:09;;;;;;;3.05;2.40;;;;;;;;;;6187056;23;20009;-80
2021/09/21 20:13:36;;;;;;;2.42;2.15;;;;;;;;;;6186801;23;20128;-81
2021/09/21 20:16:02;;;;;;;2.60;2.03;;;;;;;;;;6186526;23;20016;-79
2021/09/21 20:18:27;;;;;;;2.55;2.17;;;;;;;;;;6185227;23;20087;-79
2021/09/21 20:20:54;;;;;;;2.92;2.63;;;;;;;;;;6185229;23;20001;-76
2021/09/21 20:23:21;;;;;;;2.20;2.00;;;;;;;;;;6185775;23;20072;-76
2021/09/21 20:25:46;;;;;;;2.70;2.35;;;;;;;;;;6185397;23;20040;-76
2021/09/21 20:28:12;;;;;;;3.45;2.10;;;;;;;;;;6186189;23;20360;-76
2021/09/21 20:30:38;;;;;;;4.25;1.85;;;;;;;;;;6186181;23;20005;-77
2021/09/21 20:33:03;;;;;;;2.88;2.38;;;;;;;;;;6186217;23;20001;-77
2021/09/21 20:35:37;;;;;;;2.60;2.40;;;;;;;;;;6185773;23;20012;-76
2021/09/21 20:38:10;;;;;;;4.03;2.30;;;;;;;;;;6186220;23;20008;-79
2021/09/21 20:40:41;;;;;;;4.93;2.38;;;;;;;;;;6186094;23;20008;-76
2021/09/21 20:43:07;;;;;;;3.13;2.25;;;;;;;;;;6186013;23;20005;-77
2021/09/21 20:45:32;;;;;;;2.72;2.30;;;;;;;;;;6185856;23;20052;-77
2021/09/21 20:47:58;;;;;;;2.05;1.92;;;;;;;;;;6185459;23;20047;-76
2021/09/21 20:50:23;;;;;;;3.25;2.40;;;;;;;;;;6185984;23;20005;-76
2021/09/21 20:52:50;;;;;;;3.67;2.60;;;;;;;;;;6184359;23;20095;-76
2021/09/21 20:55:17;;;;;;;3.92;2.40;;;;;;;;;;6185872;23;20009;-77
2021/09/21 20:57:42;;;;;;;3.00;2.50;;;;;;;;;;6184416;23;20424;-76
2021/09/21 21:00:08;;;;;;;2.42;2.22;;;;;;;;;;6185747;23;20088;-77
2021/09/21 21:02:34;;;;;;;4.50;2.15;;;;;;;;;;6185744;23;20068;-77
2021/09/21 21:05:00;;;;;;;3.80;2.20;;;;;;;;;;6185761;23;20079;-76
2021/09/21 21:07:27;;;;;;;4.35;2.30;;;;;;;;;;6185609;23;20063;-77
2021/09/21 21:09:52;;;;;;;2.78;2.40;;;;;;;;;;6186127;23;20025;-77
2021/09/21 21:12:18;;;;;;;4.28;2.40;;;;;;;;;;6185692;23;20051;-77
2021/09/21 21:14:43;;;;;;;2.83;2.33;;;;;;;;;;6185800;23;20005;-76
2021/09/21 21:17:08;;;;;;;3.20;2.15;;;;;;;;;;6185620;23;20005;-79
2021/09/21 21:19:34;;;;;;;4.60;2.30;;;;;;;;;;6183978;23;20001;-77
2021/09/21 21:21:59;;;;;;;2.60;2.40;;;;;;;;;;6185780;23;20001;-76
2021/09/21 21:24:25;;;;;;;3.10;2.28;;;;;;;;;;6185593;23;20052;-76
2021/09/21 21:26:51;;;;;;;3.65;2.42;;;;;;;;;;6207760;23;20036;-76
2021/09/21 21:29:16;;;;;;;5.18;2.30;;;;;;;;;;6183659;23;20004;-76
2021/09/21 21:31:42;;;;;;;3.33;2.33;;;;;;;;;;6185490;23;20373;-76
2021/09/21 21:34:07;;;;;;;3.05;2.55;;;;;;;;;;6185651;23;20005;-76
2021/09/21 21:36:32;;;;;;;3.80;2.45;;;;;;;;;;6185472;23;20085;-76
2021/09/21 21:38:58;;;;;;;2.55;2.35;;;;;;;;;;6185396;23;20009;-76
2021/09/21 21:41:23;;;;;;;2.97;2.53;;;;;;;;;;6185523;23;20037;-76
2021/09/21 21:43:50;;;;;;;3.78;2.40;;;;;;;;;;6185256;23;20047;-76
2021/09/21 21:46:15;;;;;;;4.05;2.80;;;;;;;;;;6185293;23;20005;-77
2021/09/21 21:48:41;;;;;;;2.83;2.50;;;;;;;;;;6185442;23;20008;-77
2021/09/21 21:51:06;;;;;;;2.90;2.55;;;;;;;;;;6185481;23;20001;-76
2021/09/21 21:53:31;;;;;;;3.78;2.80;;;;;;;;;;6185472;23;20005;-79
2021/09/21 21:55:57;;;;;;;3.03;2.72;;;;;;;;;;6185199;23;20005;-76
2021/09/21 21:58:22;;;;;;;3.67;2.40;;;;;;;;;;6183662;23;20058;-76
2021/09/21 22:00:48;;;;;;;3.28;2.60;;;;;;;;;;6185246;23;20001;-76
2021/09/21 22:03:13;;;;;;;2.85;2.50;;;;;;;;;;6185447;23;20001;-76
2021/09/21 22:05:39;;;;;;;3.47;2.85;;;;;;;;;;6185210;23;20005;-77
2021/09/21 22:08:05;;;;;;;4.85;3.05;;;;;;;;;;6209056;23;20005;-77
2021/09/21 22:10:31;;;;;;;3.28;2.50;;;;;;;;;;6185912;23;20056;-76
2021/09/21 22:12:56;;;;;;;2.65;2.40;;;;;;;;;;6185433;23;20009;-76
2021/09/21 22:15:22;;;;;;;3.38;2.40;;;;;;;;;;6185399;23;20333;-77
2021/09/21 22:17:53;;;;;;;4.53;2.45;;;;;;;;;;6185682;23;20005;-79
2021/09/21 22:20:22;;;;;;;2.97;2.47;;;;;;;;;;6185531;23;20005;-77
2021/09/21 22:22:48;;;;;;;2.92;2.60;;;;;;;;;;6185196;23;20009;-77
2021/09/21 22:25:14;;;;;;;3.28;2.60;;;;;;;;;;6185293;23;20040;-77
2021/09/21 22:27:39;;;;;;;3.22;2.47;;;;;;;;;;6208633;23;20499;-77
2021/09/21 22:30:08;;;;;;;3.58;2.55;;;;;;;;;;6185664;23;20036;-78
2021/09/21 22:32:34;;;;;;;4.55;2.40;;;;;;;;;;6185215;23;20024;-76
2021/09/21 22:35:00;;;;;;;2.40;2.20;;;;;;;;;;6185469;23;20356;-78
2021/09/21 22:37:29;;;;;;;3.28;2.75;;;;;;;;;;6185327;23;20017;-77
2021/09/21 22:39:56;;;;;;;2.67;2.20;;;;;;;;;;6185251;23;20005;-77
2021/09/21 22:42:21;;;;;;;2.42;2.22;;;;;;;;;;6185156;23;20047;-80
2021/09/21 22:44:46;;;;;;;2.60;2.38;;;;;;;;;;6183381;23;20084;-77
2021/09/21 22:47:12;;;;;;;5.55;2.42;;;;;;;;;;6185233;23;20009;-78
2021/09/21 22:49:37;;;;;;;4.10;2.30;;;;;;;;;;6184972;23;20039;-78
