Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:09;;;;;;;13.73;12.43;;;8.90;99.90;;;;;;5103726;27;20497;-79
2022/11/19 00:03:38;;;;;;;12.68;11.38;;;8.90;99.90;;;;;;5094023;28;20893;-81
2022/11/19 00:06:06;;;;;;;12.10;11.00;;;8.90;99.90;;;;;;5099440;28;20476;-80
2022/11/19 00:08:33;;;;;;;12.43;11.20;;;8.80;99.90;;;;;;5100127;28;20424;-81
2022/11/19 00:11:05;;;;;;;12.70;11.60;;;8.80;99.90;;;;;;5086835;28;20433;-80
2022/11/19 00:13:31;;;;;;;12.50;11.35;;;8.90;99.90;;;;;;5086287;28;20425;-80
2022/11/19 00:16:03;;;;;;;12.80;11.50;;;8.80;99.90;;;;;;5086893;28;20463;-79
2022/11/19 00:18:31;;;;;;;12.40;11.10;;;8.80;99.90;;;;;;5088762;28;20445;-79
2022/11/19 00:21:06;;;;;;;12.65;11.55;;;8.80;99.90;;;;;;5096848;28;20424;-80
2022/11/19 00:23:33;;;;;;;13.37;11.97;;;8.80;99.90;;;;;;5095155;28;20889;-80
2022/11/19 00:26:05;;;;;;;13.75;12.55;;;8.80;99.90;;;;;;5098584;28;20420;-80
2022/11/19 00:28:32;;;;;;;12.60;11.50;;;8.80;99.90;;;;;;5099054;28;20550;-80
2022/11/19 00:31:06;;;;;;;14.57;13.18;;;8.80;99.90;;;;;;5096938;28;20495;-79
2022/11/19 00:33:35;;;;;;;12.07;10.85;;;8.80;99.90;;;;;;5096240;28;20428;-79
2022/11/19 00:36:03;;;;;;;12.38;11.27;;;8.80;99.90;;;;;;5098796;28;20452;-80
2022/11/19 00:38:30;;;;;;;13.43;12.20;;;8.80;99.90;;;;;;5097181;28;20435;-80
2022/11/19 00:40:57;;;;;;;11.85;10.75;;;8.70;99.90;;;;;;5088184;28;20489;-80
2022/11/19 00:46:09;;;;;;;12.10;11.00;;;8.70;99.90;;;;;;5086435;28;20811;-80
2022/11/19 00:48:38;;;;;;;12.33;11.33;;;8.70;99.90;;;;;;5087094;28;20485;-80
2022/11/19 00:51:05;;;;;;;13.52;12.13;;;8.70;99.90;;;;;;5105438;28;20424;-79
2022/11/19 00:53:32;;;;;;;12.13;10.98;;;8.70;99.90;;;;;;5096266;28;20424;-80
2022/11/19 00:56:00;;;;;;;11.45;10.20;;;8.80;99.90;;;;;;5098654;28;20406;-80
2022/11/19 00:58:27;;;;;;;11.75;10.75;;;8.70;99.90;;;;;;5091751;28;20862;-80
2022/11/19 01:00:53;;;;;;;13.10;11.80;;;8.70;99.90;;;;;;5097956;28;20421;-80
2022/11/19 01:03:20;;;;;;;12.18;11.07;;;8.70;99.90;;;;;;5112926;28;20515;-79
2022/11/19 01:05:48;;;;;;;12.90;11.80;;;8.80;99.90;;;;;;5104599;28;20456;-78
2022/11/19 01:08:15;;;;;;;13.95;12.70;;;8.70;99.90;;;;;;5085909;28;20429;-78
2022/11/19 01:10:42;;;;;;;13.43;12.23;;;8.70;99.90;;;;;;5093770;28;20419;-78
2022/11/19 01:15:53;;;;;;;13.90;12.60;;;8.70;99.90;;;;;;5098125;28;20768;-80
2022/11/19 01:18:20;;;;;;;12.90;11.80;;;8.70;99.90;;;;;;5101440;28;20431;-78
2022/11/19 01:20:48;;;;;;;13.18;12.07;;;8.70;99.90;;;;;;5091479;28;20421;-79
2022/11/19 01:23:15;;;;;;;13.77;12.43;;;8.70;99.90;;;;;;5087639;28;21143;-78
2022/11/19 01:25:42;;;;;;;14.45;13.15;;;8.70;99.90;;;;;;5095740;28;20424;-79
2022/11/19 01:28:09;;;;;;;14.90;13.60;;;8.70;99.90;;;;;;5094320;28;20432;-80
2022/11/19 01:30:39;;;;;;;15.38;13.98;;;8.60;99.90;;;;;;5098551;28;20491;-80
2022/11/19 01:33:06;;;;;;;15.70;14.30;;;8.70;99.90;;;;;;5098916;28;20911;-81
2022/11/19 01:35:33;;;;;;;14.57;13.27;;;8.60;99.90;;;;;;5105938;28;20936;-81
2022/11/19 01:38:01;;;;;;;14.35;13.05;;;8.70;99.90;;;;;;5095539;28;20424;-81
2022/11/19 01:40:28;;;;;;;14.90;13.70;;;8.70;99.90;;;;;;5107124;28;20515;-81
2022/11/19 01:42:56;;;;;;;15.65;14.35;;;8.70;99.90;;;;;;5094338;28;20493;-82
2022/11/19 01:45:30;;;;;;;14.93;13.63;;;8.70;99.90;;;;;;5092415;28;20436;-82
2022/11/19 01:47:59;;;;;;;16.00;14.50;;;8.70;99.90;;;;;;5098488;28;20539;-79
2022/11/19 01:50:28;;;;;;;16.08;14.68;;;8.70;99.90;;;;;;5100369;28;20422;-80
2022/11/19 01:52:55;;;;;;;15.00;13.70;;;8.80;99.90;;;;;;5104029;28;20915;-82
2022/11/19 01:55:24;;;;;;;14.82;13.32;;;8.70;99.90;;;;;;5095862;28;20444;-81
2022/11/19 01:57:55;;;;;;;16.92;15.32;;;8.70;99.90;;;;;;5099747;28;21073;-81
2022/11/19 02:00:22;;;;;;;17.23;15.52;;;8.70;99.90;;;;;;5091626;28;20523;-80
2022/11/19 02:02:49;;;;;;;16.60;15.13;;;8.70;99.90;;;;;;5098789;28;20427;-81
2022/11/19 02:05:16;;;;;;;16.33;14.82;;;8.70;99.90;;;;;;5093616;28;20425;-81
2022/11/19 02:07:49;;;;;;;16.65;15.05;;;8.70;99.90;;;;;;5102567;28;20801;-83
2022/11/19 02:10:16;;;;;;;16.50;15.00;;;8.70;99.90;;;;;;5094815;28;20903;-80
2022/11/19 02:12:50;;;;;;;15.80;14.40;;;8.70;99.90;;;;;;5087817;28;20483;-79
2022/11/19 02:15:25;;;;;;;15.93;14.32;;;8.70;99.90;;;;;;5089236;28;20491;-80
2022/11/19 02:18:09;;;;;;;16.48;14.90;;;8.70;99.90;;;;;;5100048;28;20435;-80
2022/11/19 02:20:46;;;;;;;16.40;15.00;;;8.70;99.90;;;;;;5090657;28;21185;-82
2022/11/19 02:23:44;;;;;;;16.20;14.70;;;8.70;99.90;;;;;;5089641;28;20413;-80
2022/11/19 02:26:50;;;;;;;17.05;15.35;;;8.80;99.90;;;;;;5094498;28;20426;-79
2022/11/19 02:29:41;;;;;;;16.10;14.70;;;8.70;99.90;;;;;;5090463;28;20532;-81
2022/11/19 02:32:13;;;;;;;17.58;15.88;;;8.70;99.90;;;;;;5102693;28;20431;-81
2022/11/19 02:34:45;;;;;;;16.95;15.35;;;8.70;99.90;;;;;;5099153;28;20412;-81
2022/11/19 02:37:16;;;;;;;16.90;15.40;;;8.80;99.90;;;;;;5092777;28;20416;-81
2022/11/19 02:39:50;;;;;;;17.17;15.38;;;8.80;99.90;;;;;;5094872;28;20433;-82
2022/11/19 02:42:23;;;;;;;18.25;16.35;;;8.70;99.90;;;;;;5099250;28;20454;-79
2022/11/19 02:44:58;;;;;;;17.88;16.08;;;8.70;99.90;;;;;;5101634;28;20976;-80
2022/11/19 02:47:29;;;;;;;18.10;16.40;;;8.70;99.90;;;;;;5120426;28;20416;-79
2022/11/19 02:49:59;;;;;;;17.98;16.27;;;8.70;99.90;;;;;;5105357;28;20876;-83
2022/11/19 02:52:28;;;;;;;17.55;16.05;;;8.80;99.90;;;;;;5087227;22;21134;-74
2022/11/19 02:54:55;;;;;;;19.30;17.60;;;8.70;99.90;;;;;;5045795;28;20417;-73
2022/11/19 02:57:21;;;;;;;18.40;16.50;;;8.70;99.90;;;;;;5049414;28;20423;-74
2022/11/19 03:05:30;;;;;;;18.83;17.02;;;8.70;99.90;;;;;;5049379;28;20396;-74
2022/11/19 03:07:57;;;;;;;16.75;15.25;;;8.70;99.90;;;;;;5049323;28;20426;-71
2022/11/19 03:10:31;;;;;;;18.00;16.30;;;8.70;99.90;;;;;;5048837;28;20923;-73
2022/11/19 03:16:40;;;;;;;18.10;16.43;;;8.70;99.90;;;;;;5047395;28;20491;-71
2022/11/19 03:18:48;;;;;;;12.30;11.30;;;8.70;99.90;;;;;;5039153;28;20924;-74
2022/11/19 03:21:21;;;;;;;9.70;8.90;;;8.70;99.90;;;;;;5048663;28;20425;-72
2022/11/19 03:23:53;;;;;;;7.40;6.80;;;8.70;99.90;;;;;;5054753;28;20489;-71
2022/11/19 03:26:27;;;;;;;5.82;5.32;;;8.70;99.90;;;;;;5050444;28;20841;-73
2022/11/19 03:28:56;;;;;;;3.90;3.60;;;8.60;99.90;;;;;;5046821;28;20434;-72
2022/11/19 03:31:28;;;;;;;4.20;3.90;;;8.50;99.90;;;;;;5046598;28;20437;-71
2022/11/19 03:33:59;;;;;;;4.30;4.00;;;8.40;99.90;;;;;;5048180;28;20465;-69
2022/11/19 03:36:30;;;;;;;4.70;4.30;;;8.30;99.90;;;;;;5049341;28;20417;-72
2022/11/19 03:39:01;;;;;;;3.45;3.15;;;8.20;99.90;;;;;;5048557;28;20423;-71
2022/11/19 03:41:30;;;;;;;3.90;3.60;;;8.20;99.90;;;;;;5049412;28;20415;-72
2022/11/19 03:44:01;;;;;;;4.20;3.50;;;8.10;99.90;;;;;;5046584;28;20429;-72
2022/11/19 03:46:30;;;;;;;4.72;4.32;;;8.00;99.90;;;;;;5048488;28;20825;-72
2022/11/19 03:48:58;;;;;;;4.05;3.75;;;8.10;99.90;;;;;;5048291;28;20512;-73
2022/11/19 03:51:33;;;;;;;3.40;3.10;;;8.10;99.90;;;;;;5048318;28;20427;-71
2022/11/19 03:54:00;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;5047810;28;20465;-72
2022/11/19 03:56:28;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5047184;28;20497;-71
2022/11/19 03:58:55;;;;;;;2.15;1.95;;;8.00;99.90;;;;;;5044520;28;20506;-72
2022/11/19 04:01:21;;;;;;;2.00;1.70;;;7.80;99.90;;;;;;5047502;28;20431;-71
2022/11/19 04:06:30;;;;;;;2.20;1.60;;;7.50;99.90;;;;;;5045813;28;20915;-72
2022/11/19 04:08:57;;;;;;;1.90;1.63;;;7.30;99.90;;;;;;5047885;28;20427;-72
2022/11/19 04:11:24;;;;;;;2.67;1.48;;;7.20;99.90;;;;;;5045753;28;20461;-73
2022/11/19 04:13:51;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5046633;28;20418;-73
2022/11/19 04:16:17;;;;;;;2.00;1.70;;;6.90;99.90;;;;;;5047345;28;20429;-73
2022/11/19 04:18:44;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5047796;28;20464;-73
2022/11/19 04:21:12;;;;;;;2.05;1.85;;;6.70;99.90;;;;;;5047902;28;20413;-73
2022/11/19 04:23:39;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5047499;28;20435;-73
2022/11/19 04:26:06;;;;;;;2.17;1.90;;;6.40;99.90;;;;;;5046293;28;20413;-72
2022/11/19 04:28:33;;;;;;;2.80;2.10;;;6.30;99.90;;;;;;5047689;28;20417;-73
2022/11/19 04:30:59;;;;;;;2.03;1.88;;;6.30;99.90;;;;;;5036361;28;20437;-73
2022/11/19 04:33:26;;;;;;;2.35;2.00;;;6.20;99.90;;;;;;5045981;28;20420;-73
2022/11/19 04:35:53;;;;;;;2.30;1.85;;;6.20;99.90;;;;;;5047640;28;21320;-74
2022/11/19 04:38:21;;;;;;;2.20;2.00;;;6.20;99.90;;;;;;5047510;28;20421;-72
2022/11/19 04:40:48;;;;;;;2.20;1.90;;;6.10;99.90;;;;;;5046897;28;20433;-71
2022/11/19 04:43:14;;;;;;;2.53;2.03;;;6.10;99.90;;;;;;5046943;28;20448;-72
2022/11/19 04:45:41;;;;;;;2.40;2.20;;;6.10;99.90;;;;;;5047643;28;20921;-73
2022/11/19 04:48:08;;;;;;;2.20;2.00;;;6.00;99.90;;;;;;5046639;28;20970;-72
2022/11/19 04:50:34;;;;;;;2.90;2.60;;;6.00;99.90;;;;;;5047568;28;20428;-72
2022/11/19 04:53:01;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;5046876;28;20422;-72
2022/11/19 04:55:29;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;5045207;28;20437;-71
2022/11/19 04:57:56;;;;;;;2.97;2.78;;;5.80;99.90;;;;;;5046550;28;20429;-72
2022/11/19 05:00:23;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;5047708;28;20489;-73
2022/11/19 05:02:49;;;;;;;3.10;2.80;;;5.70;99.90;;;;;;5046012;28;20503;-72
2022/11/19 05:05:16;;;;;;;3.20;2.90;;;5.70;99.90;;;;;;5047631;28;20420;-73
2022/11/19 05:07:43;;;;;;;3.65;3.30;;;5.70;99.90;;;;;;5047688;28;20433;-73
2022/11/19 05:10:10;;;;;;;3.33;3.00;;;5.70;99.90;;;;;;5042675;28;20436;-71
2022/11/19 05:12:38;;;;;;;3.40;3.10;;;5.70;99.90;;;;;;5043206;28;20419;-73
2022/11/19 05:15:06;;;;;;;3.95;3.65;;;5.60;99.90;;;;;;5046859;28;20425;-74
2022/11/19 05:17:33;;;;;;;5.00;4.50;;;5.60;99.90;;;;;;5047189;28;20403;-73
2022/11/19 05:19:59;;;;;;;5.03;4.53;;;5.50;99.90;;;;;;5047295;28;20424;-73
2022/11/19 05:22:26;;;;;;;4.78;4.38;;;5.60;99.90;;;;;;5046234;28;20482;-74
2022/11/19 05:24:53;;;;;;;4.80;4.30;;;5.60;99.90;;;;;;5046263;28;20433;-74
2022/11/19 05:27:20;;;;;;;4.75;4.35;;;5.60;99.90;;;;;;5046719;28;20425;-73
2022/11/19 05:29:48;;;;;;;5.65;5.20;;;5.50;99.90;;;;;;5047373;28;20495;-74
2022/11/19 05:32:15;;;;;;;5.95;5.45;;;5.50;99.90;;;;;;5045849;28;20448;-74
2022/11/19 05:34:41;;;;;;;6.60;6.00;;;5.40;99.90;;;;;;5047051;28;20432;-73
2022/11/19 05:37:08;;;;;;;5.90;5.40;;;5.50;99.90;;;;;;5044115;28;20459;-73
2022/11/19 05:39:35;;;;;;;7.50;6.80;;;5.40;99.90;;;;;;5042986;28;20443;-74
2022/11/19 05:42:02;;;;;;;7.15;6.55;;;5.30;99.90;;;;;;5046313;28;20436;-73
2022/11/19 05:44:28;;;;;;;8.10;7.40;;;5.20;99.90;;;;;;5047342;28;20421;-73
2022/11/19 05:46:58;;;;;;;7.57;6.97;;;5.20;99.90;;;;;;5048791;28;20435;-73
2022/11/19 05:49:25;;;;;;;8.40;7.60;;;5.20;99.90;;;;;;5048514;28;20425;-74
2022/11/19 05:51:52;;;;;;;8.18;7.47;;;5.10;99.90;;;;;;5048966;28;20896;-72
2022/11/19 05:54:19;;;;;;;7.70;7.10;;;5.10;99.90;;;;;;5048871;28;20425;-72
2022/11/19 05:56:45;;;;;;;7.60;6.90;;;5.10;99.90;;;;;;5051196;28;20425;-73
2022/11/19 05:59:12;;;;;;;7.90;7.30;;;5.10;99.90;;;;;;5051616;28;20600;-71
2022/11/19 06:01:39;;;;;;;8.00;7.30;;;5.00;99.80;;;;;;5045737;28;20437;-73
2022/11/19 06:04:08;;;;;;;7.93;7.30;;;5.00;99.80;;;;;;5044303;28;20429;-72
2022/11/19 06:06:34;;;;;;;9.02;8.23;;;4.90;99.90;;;;;;5049487;28;20440;-72
2022/11/19 06:09:01;;;;;;;9.68;8.77;;;4.90;99.90;;;;;;5048854;28;20452;-72
2022/11/19 06:14:11;;;;;;;9.98;9.07;;;5.00;99.90;;;;;;5049127;28;20531;-73
2022/11/19 06:16:38;;;;;;;9.25;8.35;;;5.00;99.90;;;;;;5049067;28;20441;-73
2022/11/19 06:19:05;;;;;;;9.30;8.50;;;5.00;99.90;;;;;;5041287;28;20433;-74
2022/11/19 06:21:33;;;;;;;9.98;9.07;;;5.00;99.90;;;;;;5049541;28;20413;-73
2022/11/19 06:23:59;;;;;;;9.40;8.50;;;5.00;99.90;;;;;;5048415;28;20429;-73
2022/11/19 06:26:28;;;;;;;9.67;8.87;;;5.00;99.90;;;;;;5040573;28;20413;-73
2022/11/19 06:28:56;;;;;;;10.35;9.35;;;4.90;99.90;;;;;;5049261;28;20436;-74
2022/11/19 06:31:23;;;;;;;10.48;9.57;;;4.90;99.90;;;;;;5050264;28;20424;-73
2022/11/19 06:33:52;;;;;;;11.18;10.18;;;5.00;99.90;;;;;;5049705;28;20822;-73
2022/11/19 06:36:19;;;;;;;11.23;10.32;;;4.90;99.90;;;;;;5050557;28;20515;-73
2022/11/19 06:38:47;;;;;;;11.45;10.45;;;4.90;99.90;;;;;;5048967;28;20440;-74
2022/11/19 06:41:14;;;;;;;12.70;11.60;;;4.80;99.90;;;;;;5048524;28;20892;-73
2022/11/19 06:43:41;;;;;;;13.10;12.00;;;4.70;99.90;;;;;;5046510;28;20433;-72
2022/11/19 06:46:08;;;;;;;14.60;13.20;;;4.70;99.90;;;;;;5049079;28;20482;-73
2022/11/19 06:48:36;;;;;;;13.70;12.50;;;4.70;99.90;;;;;;5049389;28;20425;-73
2022/11/19 06:51:03;;;;;;;14.55;13.25;;;4.70;99.90;;;;;;5046669;28;20919;-73
2022/11/19 06:53:30;;;;;;;14.80;13.50;;;4.70;99.90;;;;;;5040934;28;20435;-73
2022/11/19 06:55:59;;;;;;;14.52;13.23;;;4.60;99.90;;;;;;5048524;28;20427;-73
2022/11/19 06:58:26;;;;;;;14.77;13.48;;;4.60;99.70;;;;;;5049508;28;20421;-72
2022/11/19 07:00:53;;;;;;;15.27;13.98;;;4.60;99.70;;;;;;5048962;28;20429;-73
2022/11/19 07:03:20;;;;;;;15.60;14.20;;;4.50;99.20;;;;;;5037638;28;20939;-73
2022/11/19 07:05:47;;;;;;;17.60;15.90;;;4.40;99.50;;;;;;5048188;28;20815;-72
2022/11/19 07:08:14;;;;;;;15.97;14.57;;;4.50;99.90;;;;;;5048022;28;20524;-73
2022/11/19 07:10:41;;;;;;;16.20;14.70;;;4.50;99.90;;;;;;5049616;28;20417;-72
2022/11/19 07:13:09;;;;;;;15.50;14.10;;;4.50;99.90;;;;;;5048198;28;20436;-71
2022/11/19 07:15:36;;;;;;;15.55;14.15;;;4.50;99.90;;;;;;5044151;28;20954;-70
2022/11/19 07:18:03;;;;;;;15.53;14.17;;;4.40;99.80;;;;;;5046257;28;20424;-74
2022/11/19 07:20:30;;;;;;;16.80;15.30;;;4.40;99.50;;;;;;5049454;28;20799;-72
2022/11/19 07:22:57;;;;;;;17.57;16.03;;;4.40;99.40;;;;;;5044867;28;20922;-74
2022/11/19 07:25:24;;;;;;;17.35;15.85;;;4.40;99.80;;;;;;5048892;28;20851;-71
2022/11/19 07:27:50;;;;;;;16.50;15.00;;;4.40;99.90;;;;;;5048664;28;20433;-73
2022/11/19 07:30:19;;;;;;;16.60;15.20;;;4.40;99.70;;;;;;5047924;28;20918;-73
2022/11/19 07:32:45;;;;;;;16.52;15.07;;;4.40;99.40;;;;;;5047975;28;20437;-69
2022/11/19 07:35:12;;;;;;;17.23;15.63;;;4.40;98.80;;;;;;5043480;28;20440;-71
2022/11/19 07:37:39;;;;;;;17.27;15.77;;;4.30;98.20;;;;;;5044738;28;20425;-72
2022/11/19 07:40:09;;;;;;;16.40;14.90;;;4.30;98.40;;;;;;5047801;28;20433;-72
2022/11/19 07:42:51;;;;;;;17.15;15.50;;;4.30;98.30;;;;;;5047937;28;20508;-72
2022/11/19 07:45:21;;;;;;;16.83;15.40;;;4.30;98.10;;;;;;5041602;28;20428;-74
2022/11/19 07:47:48;;;;;;;16.58;15.07;;;4.30;98.30;;;;;;5045598;28;20441;-74
2022/11/19 07:50:16;;;;;;;17.60;16.00;;;4.30;98.90;;;;;;5047207;28;20487;-74
2022/11/19 07:52:42;;;;;;;16.55;15.05;;;4.40;99.10;;;;;;5044136;28;20913;-74
2022/11/19 07:55:10;;;;;;;16.40;14.90;;;4.40;98.90;;;;;;5047114;28;20768;-73
2022/11/19 07:57:36;;;;;;;14.97;13.67;;;4.40;98.40;;;;;;5046343;28;20485;-73
2022/11/19 08:00:04;;;;;;;16.05;14.65;;;4.40;98.20;;;;;;5045987;28;20440;-72
2022/11/19 08:02:32;;;;;;;16.70;15.20;;;4.40;98.60;;;;;;5044126;28;20911;-73
2022/11/19 08:04:59;;;;;;;15.77;14.48;;;4.40;98.60;;;;;;5046822;28;20904;-73
2022/11/19 08:07:26;;;;;;;16.40;14.90;;;4.40;97.50;;;;;;5045345;28;20440;-72
2022/11/19 08:09:53;;;;;;;15.00;13.70;;;4.40;97.10;;;;;;5042111;28;20418;-72
2022/11/19 08:12:20;;;;;;;16.60;15.10;;;4.40;97.00;;;;;;5044316;28;20440;-73
2022/11/19 08:14:46;;;;;;;15.27;13.88;;;4.50;96.60;;;;;;5047720;28;20512;-73
2022/11/19 08:19:59;;;;;;;15.95;14.52;;;4.40;96.40;;;;;;5045451;28;20474;-72
2022/11/19 08:22:26;;;;;;;15.48;14.18;;;4.50;96.40;;;;;;5045145;28;20437;-72
2022/11/19 08:24:52;;;;;;;15.00;13.70;;;4.40;96.10;;;;;;5047542;28;20429;-72
2022/11/19 08:27:19;;;;;;;15.20;13.90;;;4.40;95.70;;;;;;5047061;28;20421;-72
2022/11/19 08:29:46;;;;;;;15.30;13.90;;;4.40;95.90;;;;;;5046766;28;20433;-73
2022/11/19 08:32:13;;;;;;;15.52;14.13;;;4.40;96.00;;;;;;5038134;28;20440;-73
2022/11/19 08:34:39;;;;;;;16.00;14.50;;;4.40;96.20;;;;;;5041291;28;20436;-73
2022/11/19 08:37:10;;;;;;;17.80;16.20;;;4.50;97.00;;;;;;5039481;28;20448;-71
2022/11/19 08:39:38;;;;;;;15.90;14.40;;;4.50;97.40;;;;;;5040616;28;20516;-70
2022/11/19 08:44:50;;;;;;;16.20;14.80;;;4.60;96.40;;;;;;5041996;28;20408;-70
2022/11/19 08:47:16;;;;;;;16.00;14.60;;;4.60;96.70;;;;;;5045451;28;20437;-72
2022/11/19 08:49:43;;;;;;;15.60;14.20;;;4.60;96.30;;;;;;5045416;28;20433;-72
2022/11/19 08:52:11;;;;;;;14.73;13.50;;;4.60;96.40;;;;;;5043326;28;20451;-73
2022/11/19 08:54:38;;;;;;;14.43;13.13;;;4.70;95.60;;;;;;5047433;28;20456;-71
2022/11/19 08:57:05;;;;;;;15.50;14.18;;;4.70;94.60;;;;;;5044674;28;20421;-71
2022/11/19 08:59:32;;;;;;;15.48;14.18;;;4.70;95.30;;;;;;5045419;28;20425;-71
2022/11/19 09:01:58;;;;;;;14.73;13.43;;;4.60;95.60;;;;;;5041023;28;20440;-72
2022/11/19 09:04:25;;;;;;;15.50;14.10;;;4.70;95.60;;;;;;5044868;28;20436;-73
2022/11/19 09:06:52;;;;;;;15.02;13.73;;;4.70;95.60;;;;;;5043419;28;20516;-73
2022/11/19 09:09:20;;;;;;;14.43;13.15;;;4.70;95.30;;;;;;5044368;28;20434;-72
2022/11/19 09:11:47;;;;;;;14.77;13.48;;;4.70;95.00;;;;;;5045179;28;20526;-74
2022/11/19 09:14:14;;;;;;;14.23;12.93;;;4.70;95.10;;;;;;5045866;28;20547;-74
2022/11/19 09:16:41;;;;;;;14.25;12.95;;;4.70;94.90;;;;;;5044243;28;20440;-73
2022/11/19 09:19:08;;;;;;;15.00;13.70;;;4.70;94.40;;;;;;5043205;28;20507;-72
2022/11/19 09:21:34;;;;;;;14.10;12.90;;;4.70;94.90;;;;;;5044472;28;20433;-75
2022/11/19 09:24:01;;;;;;;13.80;12.50;;;4.70;95.00;;;;;;5045189;28;20443;-74
2022/11/19 09:26:29;;;;;;;13.80;12.50;;;4.70;95.40;;;;;;5047233;28;20413;-72
2022/11/19 09:28:56;;;;;;;13.77;12.57;;;4.80;95.40;;;;;;5045473;28;20429;-71
2022/11/19 09:31:23;;;;;;;13.93;12.73;;;4.80;95.10;;;;;;5048285;28;20937;-71
2022/11/19 09:33:51;;;;;;;11.30;10.40;;;4.80;94.80;;;;;;5046394;28;20439;-68
2022/11/19 09:36:19;;;;;;;12.82;11.68;;;4.90;93.40;;;;;;5048166;28;20440;-72
2022/11/19 09:38:46;;;;;;;12.60;11.50;;;4.80;93.20;;;;;;5048685;28;20437;-69
2022/11/19 09:41:43;;;;;;;13.82;12.60;;;4.80;92.90;;;;;;5046173;28;20436;-69
2022/11/19 09:44:28;;;;;;;12.73;11.63;;;4.80;92.90;;;;;;5047825;28;20433;-70
2022/11/19 09:47:04;;;;;;;12.33;11.23;;;4.80;92.30;;;;;;5048034;28;20433;-66
2022/11/19 09:49:37;;;;;;;12.07;11.07;;;4.80;91.80;;;;;;5043856;28;20908;-69
2022/11/19 09:52:06;;;;;;;12.38;11.27;;;4.80;91.70;;;;;;5047861;28;20919;-67
2022/11/19 09:54:34;;;;;;;12.77;11.68;;;4.70;92.30;;;;;;5043202;28;20435;-70
2022/11/19 09:57:09;;;;;;;12.45;11.35;;;4.70;92.80;;;;;;5047802;28;21806;-67
2022/11/19 09:59:39;;;;;;;11.60;10.50;;;4.70;92.80;;;;;;5046365;28;20433;-66
2022/11/19 10:02:16;;;;;;;11.60;10.60;;;4.70;93.50;;;;;;5047757;28;20437;-70
2022/11/19 10:04:44;;;;;;;12.00;10.90;;;4.80;92.30;;;;;;5049292;28;20899;-69
2022/11/19 10:07:18;;;;;;;11.90;10.80;;;4.70;92.10;;;;;;5047862;28;20433;-69
2022/11/19 10:09:56;;;;;;;12.60;11.50;;;4.80;92.50;;;;;;5049519;28;21008;-69
2022/11/19 10:12:43;;;;;;;12.17;11.17;;;4.80;91.90;;;;;;5067323;22;20429;-77
2022/11/19 10:15:19;;;;;;;12.13;11.13;;;4.80;91.60;;;;;;5045345;28;20443;-78
2022/11/19 10:17:57;;;;;;;12.55;11.45;;;4.80;91.50;;;;;;5044311;28;20425;-78
2022/11/19 10:20:57;;;;;;;12.00;10.90;;;4.70;92.10;;;;;;5045009;28;20895;-78
2022/11/19 10:23:35;;;;;;;12.13;11.13;;;4.80;92.30;;;;;;5034843;28;20431;-78
2022/11/19 10:26:05;;;;;;;11.80;10.80;;;4.80;92.60;;;;;;5043857;28;20443;-78
2022/11/19 10:28:37;;;;;;;12.25;11.15;;;4.80;92.50;;;;;;5043964;28;20764;-78
2022/11/19 10:31:08;;;;;;;12.18;11.07;;;4.90;92.60;;;;;;5038858;28;21038;-78
2022/11/19 10:33:39;;;;;;;12.55;11.45;;;4.90;92.60;;;;;;5038479;28;20542;-78
2022/11/19 10:36:10;;;;;;;13.40;12.00;;;4.90;92.50;;;;;;5038256;28;20429;-78
2022/11/19 10:38:42;;;;;;;15.77;14.27;;;4.90;91.90;;;;;;5044980;28;20447;-77
2022/11/19 10:41:16;;;;;;;13.52;12.32;;;4.90;91.90;;;;;;5035634;28;20445;-77
2022/11/19 10:43:50;;;;;;;13.35;12.15;;;4.90;91.40;;;;;;5037843;28;20454;-77
2022/11/19 10:46:22;;;;;;;11.82;10.73;;;4.90;91.50;;;;;;5040120;28;20437;-76
2022/11/19 10:48:52;;;;;;;12.32;11.32;;;5.00;91.90;;;;;;5042917;28;20432;-80
2022/11/19 10:51:22;;;;;;;12.30;11.30;;;5.00;91.70;;;;;;5046003;28;20896;-76
2022/11/19 10:53:52;;;;;;;11.75;10.65;;;5.00;91.80;;;;;;5039189;28;20866;-78
2022/11/19 10:56:22;;;;;;;11.05;10.05;;;5.00;92.30;;;;;;5044568;28;20421;-80
2022/11/19 10:58:53;;;;;;;11.15;10.15;;;5.10;91.90;;;;;;5047631;28;20495;-78
2022/11/19 11:01:27;;;;;;;11.77;10.77;;;5.20;91.30;;;;;;5044914;28;20433;-76
2022/11/19 11:04:04;;;;;;;11.20;10.20;;;5.20;91.40;;;;;;5042978;28;20444;-76
2022/11/19 11:06:50;;;;;;;10.90;10.00;;;5.20;90.50;;;;;;5043766;28;20417;-76
2022/11/19 11:09:28;;;;;;;10.70;9.80;;;5.10;90.90;;;;;;5037300;28;20504;-76
2022/11/19 11:14:53;;;;;;;10.50;9.60;;;5.10;90.40;;;;;;5045696;28;20419;-76
2022/11/19 11:17:22;;;;;;;10.10;9.20;;;5.10;90.10;;;;;;5031527;28;20415;-74
2022/11/19 11:20:00;;;;;;;11.15;10.15;;;5.00;90.40;;;;;;5041562;28;20436;-74
2022/11/19 11:22:27;;;;;;;11.00;10.00;;;5.00;90.80;;;;;;5047932;28;20464;-73
2022/11/19 11:24:54;;;;;;;10.43;9.50;;;5.00;90.70;;;;;;5042925;28;20516;-73
2022/11/19 11:27:24;;;;;;;10.65;9.75;;;5.00;90.90;;;;;;5038131;28;20448;-74
2022/11/19 11:30:05;;;;;;;11.05;10.13;;;5.00;90.60;;;;;;5034705;28;20425;-74
2022/11/19 11:32:33;;;;;;;10.48;9.57;;;5.00;90.90;;;;;;5052741;28;20487;-74
2022/11/19 11:34:59;;;;;;;10.05;9.15;;;5.10;90.50;;;;;;5057428;28;20512;-73
2022/11/19 11:37:27;;;;;;;10.60;9.70;;;5.10;90.00;;;;;;5063054;28;20931;-73
2022/11/19 11:39:55;;;;;;;9.80;9.00;;;5.10;90.40;;;;;;5040684;28;20414;-74
2022/11/19 11:42:25;;;;;;;9.48;8.68;;;5.10;90.40;;;;;;5045636;28;21098;-74
2022/11/19 11:44:54;;;;;;;10.35;9.40;;;5.10;89.50;;;;;;5045161;28;20472;-74
2022/11/19 11:47:25;;;;;;;10.52;9.52;;;5.10;90.10;;;;;;5034456;28;20776;-74
2022/11/19 11:50:01;;;;;;;10.60;9.70;;;5.20;90.40;;;;;;5044712;28;20434;-73
2022/11/19 11:52:34;;;;;;;9.40;8.60;;;5.20;90.60;;;;;;5034276;28;20430;-74
2022/11/19 11:55:03;;;;;;;10.30;9.40;;;5.20;89.90;;;;;;5044505;28;20871;-74
2022/11/19 11:57:31;;;;;;;10.52;9.60;;;5.30;90.30;;;;;;5046799;28;20863;-74
2022/11/19 11:59:59;;;;;;;10.00;9.00;;;5.30;90.90;;;;;;5039308;28;20413;-74
2022/11/19 12:02:30;;;;;;;10.20;9.30;;;5.40;90.30;;;;;;5025266;28;20550;-74
2022/11/19 12:04:59;;;;;;;10.82;9.82;;;5.40;90.60;;;;;;5042183;28;20885;-74
2022/11/19 12:07:48;;;;;;;9.73;8.83;;;5.40;90.60;;;;;;5037626;28;20438;-74
2022/11/19 12:10:26;;;;;;;10.65;9.75;;;5.50;89.80;;;;;;5041352;28;20481;-74
2022/11/19 12:13:03;;;;;;;10.90;9.90;;;5.50;88.30;;;;;;5045482;28;20425;-74
2022/11/19 12:15:43;;;;;;;10.40;9.50;;;5.50;89.50;;;;;;5042327;28;20443;-75
2022/11/19 12:18:19;;;;;;;10.68;9.68;;;5.50;89.10;;;;;;5043357;28;20506;-74
2022/11/19 12:20:52;;;;;;;10.73;9.82;;;5.50;89.30;;;;;;5033959;28;20429;-73
2022/11/19 12:23:38;;;;;;;10.77;9.77;;;5.50;89.20;;;;;;5036376;28;20447;-74
2022/11/19 12:26:12;;;;;;;10.63;9.73;;;5.50;89.10;;;;;;5045329;28;20413;-74
2022/11/19 12:28:51;;;;;;;10.70;9.80;;;5.50;89.00;;;;;;5045151;28;20429;-73
2022/11/19 12:31:34;;;;;;;10.13;9.23;;;5.60;88.50;;;;;;5035792;28;20424;-74
2022/11/19 12:34:34;;;;;;;10.20;9.30;;;5.60;86.30;;;;;;5036142;28;20500;-74
2022/11/19 12:37:07;;;;;;;10.43;9.63;;;5.50;85.70;;;;;;5037764;28;20886;-73
2022/11/19 12:39:45;;;;;;;10.77;9.88;;;5.50;86.60;;;;;;5031707;28;20427;-73
2022/11/19 12:42:32;;;;;;;11.45;10.45;;;5.40;88.40;;;;;;5041199;28;20756;-73
2022/11/19 12:45:06;;;;;;;11.50;10.50;;;5.50;89.60;;;;;;5033896;28;20769;-73
2022/11/19 12:47:43;;;;;;;10.80;9.90;;;5.50;88.90;;;;;;5037715;28;20440;-74
2022/11/19 12:50:18;;;;;;;9.65;8.85;;;5.50;87.20;;;;;;5041141;28;20432;-73
2022/11/19 12:53:02;;;;;;;11.27;10.27;;;5.40;86.40;;;;;;5047068;28;20405;-73
2022/11/19 12:55:37;;;;;;;10.82;9.93;;;5.40;87.50;;;;;;5043888;28;20432;-73
2022/11/19 12:58:12;;;;;;;11.40;10.30;;;5.50;87.70;;;;;;5042329;28;20450;-73
2022/11/19 13:00:51;;;;;;;11.18;10.18;;;5.50;86.50;;;;;;5036968;28;20518;-73
2022/11/19 13:03:24;;;;;;;10.53;9.63;;;5.50;85.50;;;;;;5041706;28;20452;-73
2022/11/19 13:05:56;;;;;;;11.53;10.53;;;5.40;85.30;;;;;;5040254;28;20461;-73
2022/11/19 13:08:30;;;;;;;10.65;9.75;;;5.40;85.90;;;;;;5034869;28;20429;-73
2022/11/19 13:11:04;;;;;;;11.63;10.63;;;5.30;86.00;;;;;;5047125;28;20546;-73
2022/11/19 13:13:31;;;;;;;9.68;8.77;;;5.30;86.20;;;;;;5047451;28;20417;-73
2022/11/19 13:16:02;;;;;;;10.27;9.38;;;5.30;86.10;;;;;;5046775;28;20501;-73
2022/11/19 13:18:32;;;;;;;11.38;10.38;;;5.30;86.20;;;;;;5038348;28;20419;-73
2022/11/19 13:21:03;;;;;;;11.13;10.13;;;5.30;87.50;;;;;;5035511;28;20429;-73
2022/11/19 13:23:36;;;;;;;9.95;9.05;;;5.30;86.50;;;;;;5039036;28;20429;-73
2022/11/19 13:26:06;;;;;;;10.65;9.75;;;5.30;84.90;;;;;;5034896;28;20528;-73