Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:04:15;;;;;;;;;;;;;;;;;;;;;
2023/08/12 00:11:08;;;;;;;10.00;7.40;;;;;;;13.75;97.68;99671.23;274027;1269;23252;-84
2023/08/12 00:18:36;;;;;;;11.00;7.90;;;;;;;13.59;97.94;99666.38;271777;1272;23400;-84
2023/08/12 00:25:19;;;;;;;12.80;6.90;;;;;;;13.51;98.60;99658.52;270097;1272;25317;-84
2023/08/12 00:31:21;;;;;;;12.90;7.10;;;;;;;13.47;99.12;99656.43;269832;1272;22536;-84
2023/08/12 00:37:23;;;;;;;9.40;6.60;;;;;;;13.40;99.06;99649.13;271543;1272;22442;-84
2023/08/12 00:44:23;;;;;;;11.40;7.20;;;;;;;13.34;99.51;99645.61;269348;1272;23240;-83
2023/08/12 00:50:52;;;;;;;13.00;7.00;;;;;;;13.20;99.31;99645.77;272579;1269;23309;-84
2023/08/12 00:56:53;;;;;;;;;;;;;;;13.07;99.40;99643.73;270664;1269;22753;-83
2023/08/12 01:02:56;;;;;;;11.10;7.10;;;;;;;12.92;99.85;99643.46;273292;1269;22412;-84
2023/08/12 01:09:18;;;;;;;12.40;7.40;;;;;;;12.84;100.00;99643.05;272467;1268;22885;-85
2023/08/12 01:15:50;;;;;;;12.00;8.10;;;;;;;12.75;99.95;99635.71;270742;1269;22435;-83
2023/08/12 01:22:14;;;;;;;10.60;7.40;;;;;;;12.68;100.00;99635.16;274005;1275;22196;-83
2023/08/12 01:28:17;;;;;;;13.80;6.90;;;;;;;12.62;100.00;99633.67;273729;1270;23812;-83
2023/08/12 01:34:44;;;;;;;11.30;7.50;;;;;;;12.52;100.00;99637.16;273673;1269;22195;-83
2023/08/12 01:40:53;;;;;;;13.60;7.70;;;;;;;12.45;100.00;99638.70;272973;1269;22739;-83
2023/08/12 01:55:00;;;;;;;;;;;;;;;;;;;;;
2023/08/12 02:01:44;;;;;;;10.10;7.10;;;;;;;12.26;100.00;99651.38;272833;1272;22172;-84
2023/08/12 02:07:49;;;;;;;10.10;7.00;;;;;;;12.16;100.00;99650.84;273997;1275;22157;-84
2023/08/12 02:13:54;;;;;;;11.10;7.90;;;;;;;12.07;100.00;99651.62;273144;1267;378682;-84
2023/08/12 02:20:16;;;;;;;12.70;7.60;;;;;;;11.99;100.00;99647.65;271952;1267;22349;-84
2023/08/12 02:27:02;;;;;;;9.40;8.00;;;;;;;11.96;100.00;99648.86;271765;1269;22356;-84
2023/08/12 02:33:51;;;;;;;9.60;7.00;;;;;;;11.91;100.00;99651.23;273258;1269;22213;-84
2023/08/12 02:39:53;;;;;;;10.00;6.90;;;;;;;11.86;100.00;99658.42;270317;1268;22522;-84
2023/08/12 02:46:04;;;;;;;11.80;7.30;;;;;;;11.79;100.00;99665.59;269710;1269;22583;-84
2023/08/12 02:52:29;;;;;;;11.00;7.50;;;;;;;11.75;100.00;99668.75;269998;1269;22613;-84
2023/08/12 02:58:31;;;;;;;11.00;7.60;;;;;;;11.68;100.00;99673.71;270848;1267;22634;-84
2023/08/12 03:04:54;;;;;;;12.70;7.00;;;;;;;11.61;100.00;99676.78;271397;1272;22274;-84
2023/08/12 03:11:03;;;;;;;9.10;6.70;;;;;;;11.53;100.00;99681.26;272276;1267;22477;-84
2023/08/12 03:17:28;;;;;;;;;;;;;;;;;;;;;
2023/08/12 03:55:21;;;;;;;;;;;;;;;;;;;;;
2023/08/12 04:11:13;;;;;;;;;;;;;;;;;;;;;
2023/08/12 04:43:02;;;;;;;10.10;6.70;;;;;;;11.78;100.00;99685.02;268846;1298;22246;-85
2023/08/12 04:51:00;;;;;;;12.30;7.00;;;;;;;11.96;100.00;99687.28;267088;1306;22259;-85
2023/08/12 07:43:43;;;;;;;8.00;5.00;;;;;;;19.23;98.75;99655.67;268950;1284;22612;-84
2023/08/12 07:59:41;;;;;;;;;;;;;;;;;;;;;
2023/08/12 08:53:55;;;;;;;8.70;4.20;;;;;;;22.76;83.25;99615.39;271952;1275;22478;-85
2023/08/12 08:59:57;;;;;;;4.40;3.20;;;;;;;22.77;81.76;99610.81;272675;1271;23434;-85
2023/08/12 09:07:09;;;;;;;;;;;;;;;;;;;;;
2023/08/12 09:22:08;;;;;;;;;;;;;;;;;;;;;
2023/08/12 09:38:09;;;;;;;;;;;;;;;;;;;;;
2023/08/12 09:44:38;;;;;;;2.00;1.60;;;;;;;26.33;71.39;99590.40;271467;1268;23783;-82
2023/08/12 09:50:42;;;;;;;4.10;1.90;;;;;;;27.44;68.50;99583.88;273366;1269;22375;-84
2023/08/12 09:57:46;;;;;;;2.70;1.60;;;;;;;28.16;65.64;99582.40;273519;1267;22207;-82
2023/08/12 10:03:53;;;;;;;3.50;1.90;;;;;;;28.67;64.07;99575.38;273567;1267;22284;-84
2023/08/12 10:10:28;;;;;;;4.20;1.50;;;;;;;29.11;61.98;99572.71;273444;1268;22697;-86
2023/08/12 10:16:45;;;;;;;2.40;1.60;;;;;;;29.39;59.55;99564.87;271683;1266;22553;-85
2023/08/12 10:22:47;;;;;;;2.80;1.70;;;;;;;29.67;57.93;99561.55;271519;1267;22527;-84
2023/08/12 10:28:52;;;;;;;4.80;1.80;;;;;;;29.52;56.19;99561.77;273268;1267;23797;-85
2023/08/12 10:34:56;;;;;;;3.10;1.90;;;;;;;29.36;56.16;99561.90;273206;1266;22211;-83
2023/08/12 10:41:18;;;;;;;1.70;1.50;;;;;;;29.48;55.12;99550.45;273166;1267;22311;-83
2023/08/12 10:47:22;;;;;;;3.00;1.60;;;;;;;29.72;53.17;99541.03;270783;1266;22522;-83
2023/08/12 10:53:30;;;;;;;3.70;1.90;;;;;;;29.69;51.82;99536.52;270337;1267;22406;-84
2023/08/12 10:59:44;;;;;;;3.30;1.70;;;;;;;29.69;52.06;99528.55;271339;1266;22426;-85
2023/08/12 11:12:56;;;;;;;2.80;1.60;;;;;;;29.77;50.01;99515.05;273335;1267;22375;-85
2023/08/12 11:18:58;;;;;;;3.20;1.40;;;;;;;30.05;49.00;99514.50;273392;1266;23272;-84
2023/08/12 11:25:05;;;;;;;3.10;1.90;;;;;;;30.44;48.23;99501.21;273586;1267;22170;-87
2023/08/12 11:31:50;;;;;;;2.20;1.30;;;;;;;30.57;47.81;99495.95;273251;1266;23456;-85
2023/08/12 11:37:59;;;;;;;1.90;1.30;;;;;;;30.42;47.18;99494.05;273361;1267;22375;-84
2023/08/12 11:44:04;;;;;;;1.50;1.30;;;;;;;30.21;46.29;99492.52;273572;1266;22400;-84
2023/08/12 11:50:08;;;;;;;5.40;1.40;;;;;;;29.84;45.86;99488.27;272060;1267;23681;-86
2023/08/12 11:56:10;;;;;;;1.70;1.00;;;;;;;29.45;46.13;99481.34;273421;1267;22221;-84
2023/08/12 12:03:14;;;;;;;;;;;;;;;;;;;;;
2023/08/12 12:10:28;;;;;;;4.90;1.40;;;;;;;28.64;46.45;99469.30;272798;1267;23655;-84
2023/08/12 12:16:40;;;;;;;2.40;1.60;;;;;;;28.05;46.33;99465.66;273344;1266;22382;-84
2023/08/12 12:22:46;;;;;;;3.00;1.50;;;;;;;27.62;46.28;99463.63;273454;1269;23007;-84
2023/08/12 12:28:48;;;;;;;3.60;1.80;;;;;;;27.37;46.43;99454.93;272960;1267;23029;-84
2023/08/12 12:35:03;;;;;;;2.40;1.50;;;;;;;27.06;46.85;99450.23;271547;1267;22565;-83
2023/08/12 12:41:06;;;;;;;2.30;1.60;;;;;;;26.86;47.85;99447.77;271004;1266;22511;-84
2023/08/12 12:47:11;;;;;;;5.20;1.70;;;;;;;26.85;47.97;99443.98;270673;1267;22871;-83
2023/08/12 12:53:16;;;;;;;3.40;1.70;;;;;;;26.71;47.69;99432.37;272250;1267;23608;-88
2023/08/12 12:59:30;;;;;;;2.50;1.70;;;;;;;26.48;47.96;99429.84;272618;1267;23710;-83
2023/08/12 13:05:34;;;;;;;5.80;2.00;;;;;;;26.39;49.03;99416.39;270782;1267;23611;-83
2023/08/12 13:11:36;;;;;;;4.30;1.60;;;;;;;26.34;49.92;99411.48;271104;1267;22513;-83
2023/08/12 13:17:39;;;;;;;2.10;1.50;;;;;;;26.33;50.23;99409.70;272859;1259;22930;-85
2023/08/12 13:23:41;;;;;;;1.90;1.60;;;;;;;26.27;51.56;99405.46;273161;1267;22582;-83
2023/08/12 13:29:49;;;;;;;3.40;1.90;;;;;;;26.17;51.24;99396.63;272678;1266;23297;-83
2023/08/12 13:35:53;;;;;;;2.30;1.70;;;;;;;26.00;51.76;99392.73;272165;1266;22402;-84
2023/08/12 13:42:02;;;;;;;2.80;1.80;;;;;;;25.97;51.93;99388.27;272580;1267;22485;-86
2023/08/12 13:48:05;;;;;;;2.60;1.80;;;;;;;25.92;52.59;99387.21;272985;1267;23097;-85
2023/08/12 13:54:07;;;;;;;2.90;1.80;;;;;;;25.85;53.61;99381.62;270952;1267;23462;-85
2023/08/12 14:00:32;;;;;;;;;;;;;;;;;;;;;
2023/08/12 14:06:54;;;;;;;3.80;1.90;;;;;;;25.74;53.40;99376.66;272545;1266;23344;-84
2023/08/12 14:12:59;;;;;;;2.20;1.40;;;;;;;25.66;53.40;99373.59;271169;1266;163517;-84
2023/08/12 14:19:08;;;;;;;3.40;1.90;;;;;;;25.65;53.16;99370.75;270749;1266;22522;-83
2023/08/12 14:25:18;;;;;;;3.20;1.40;;;;;;;25.65;53.02;99372.12;273284;1267;22356;-84
2023/08/12 14:31:21;;;;;;;2.80;1.40;;;;;;;25.57;53.36;99364.52;271751;1266;23252;-83
2023/08/12 14:37:28;;;;;;;6.30;1.80;;;;;;;25.56;52.91;99357.46;272737;1267;22518;-83
2023/08/12 14:43:43;;;;;;;3.30;1.60;;;;;;;25.52;53.35;99350.16;271429;1267;22429;-82
2023/08/12 14:49:52;;;;;;;2.00;1.40;;;;;;;25.44;53.67;99339.85;271238;1267;23406;-83
2023/08/12 14:56:04;;;;;;;2.20;1.60;;;;;;;25.36;53.51;99337.83;271905;1263;22567;-84
2023/08/12 15:02:05;;;;;;;2.70;1.40;;;;;;;25.40;52.68;99335.71;272241;1260;22642;-83
2023/08/12 15:08:07;;;;;;;3.60;1.50;;;;;;;25.36;53.46;99333.25;272362;1266;23884;-83
2023/08/12 15:14:15;;;;;;;3.80;1.70;;;;;;;25.30;54.01;99323.72;271503;1266;22555;-82
2023/08/12 15:20:17;;;;;;;2.60;1.60;;;;;;;25.22;54.05;99321.75;272167;1267;22398;-83
2023/08/12 15:26:19;;;;;;;6.70;1.80;;;;;;;25.17;54.10;99312.69;271525;1267;23348;-86
2023/08/12 15:32:21;;;;;;;3.10;1.50;;;;;;;25.16;53.62;99302.23;271690;1266;22562;-83
2023/08/12 15:38:25;;;;;;;3.70;1.40;;;;;;;25.11;54.11;99302.94;271353;1266;22527;-83
2023/08/12 15:44:27;;;;;;;3.20;1.40;;;;;;;24.96;54.84;99300.05;271812;1266;22376;-83
2023/08/12 15:50:29;;;;;;;3.30;1.90;;;;;;;24.87;55.01;99299.22;271656;1260;23486;-83
2023/08/12 15:56:32;;;;;;;1.90;1.50;;;;;;;24.81;55.02;99292.29;273194;1266;22376;-84
2023/08/12 16:02:37;;;;;;;2.60;1.70;;;;;;;24.75;54.74;99285.42;271953;1269;22515;-82
2023/08/12 16:09:16;;;;;;;;;;;;;;;;;;;;;
2023/08/12 16:17:10;;;;;;;;;;;;;;;;;;;;;
2023/08/12 16:23:35;;;;;;;2.10;1.50;;;;;;;24.61;54.75;99283.65;273680;1267;22566;-83
2023/08/12 16:29:37;;;;;;;2.50;1.70;;;;;;;24.56;54.68;99281.55;272543;1266;22360;-84
2023/08/12 16:35:42;;;;;;;4.50;2.40;;;;;;;24.48;55.15;99282.73;272275;1267;22554;-83
2023/08/12 16:41:44;;;;;;;4.80;2.10;;;;;;;24.38;55.48;99287.95;272005;1269;24199;-83
2023/08/12 16:47:46;;;;;;;3.70;1.60;;;;;;;24.26;55.48;99286.91;271500;1269;22569;-83
2023/08/12 16:53:49;;;;;;;2.00;1.50;;;;;;;24.19;55.68;99287.60;272632;1267;23564;-83
2023/08/12 16:59:51;;;;;;;2.70;2.00;;;;;;;24.10;56.08;99289.55;272344;1267;22536;-84
2023/08/12 17:05:53;;;;;;;3.10;1.60;;;;;;;24.01;56.33;99291.27;272950;1267;22235;-83
2023/08/12 17:11:55;;;;;;;2.90;1.90;;;;;;;23.92;56.56;99290.07;273656;1269;23246;-83
2023/08/12 17:18:01;;;;;;;3.00;2.50;;;;;;;23.79;57.40;99285.27;270773;1267;22927;-84
2023/08/12 17:24:29;;;;;;;10.20;5.90;;;;;;;23.68;59.64;99286.44;270498;1267;22555;-85
2023/08/12 17:30:41;;;;;;;24.50;11.80;;;;;;;23.53;62.05;99283.41;270475;1267;22546;-83
2023/08/12 17:36:43;;;;;;;20.30;10.80;;;;;;;23.34;63.47;99291.01;271020;1263;22269;-84
2023/08/12 17:42:48;;;;;;;16.90;8.40;;;;;;;23.14;64.41;99289.38;271980;1269;22585;-84
2023/08/12 17:48:55;;;;;;;7.50;5.10;;;;;;;23.00;65.19;99292.93;271915;1266;22426;-85
2023/08/12 17:55:07;;;;;;;11.10;6.90;;;;;;;22.79;66.11;99285.75;273094;1266;22165;-84
2023/08/12 18:01:51;;;;;;;;;;;;;;;;;;;;;
2023/08/12 18:08:24;;;;;;;25.10;14.80;;;;;;;22.32;68.33;99289.41;271054;1269;22581;-82
2023/08/12 18:22:13;;;;;;;20.30;13.20;;;;;;;21.85;70.15;99303.13;272140;1267;22367;-84
2023/08/12 18:28:15;;;;;;;16.80;11.80;;;;;;;21.62;70.88;99309.86;273583;1266;23896;-83
2023/08/12 18:34:19;;;;;;;12.70;10.30;;;;;;;21.43;71.36;99309.23;273774;1266;22327;-83
2023/08/12 18:40:21;;;;;;;14.10;10.60;;;;;;;21.23;72.15;99316.38;272484;1268;22191;-83
2023/08/12 18:46:23;;;;;;;13.60;10.90;;;;;;;20.97;73.64;99314.44;273840;1266;22441;-83
2023/08/12 18:53:34;;;;;;;17.00;10.10;;;;;;;20.69;75.25;99315.85;271957;1266;23033;-82
2023/08/12 19:00:16;;;;;;;;;;;;;;;;;;;;;
2023/08/12 19:07:01;;;;;;;11.60;8.50;;;;;;;20.03;77.22;99323.00;272221;1266;22198;-87
2023/08/12 19:13:40;;;;;;;;;;;;;;;;;;;;;
2023/08/12 19:20:19;;;;;;;13.10;8.40;;;;;;;19.77;79.20;99325.85;270643;1269;22528;-83
2023/08/12 19:27:12;;;;;;;;;;;;;;;;;;;;;
2023/08/12 19:34:04;;;;;;;;;;;;;;;;;;;;;
2023/08/12 19:40:47;;;;;;;15.40;10.90;;;;;;;19.07;81.96;99327.08;270730;1269;23685;-83
2023/08/12 19:47:38;;;;;;;;;;;;;;;18.92;83.67;99332.59;272438;1269;22636;-83
2023/08/12 19:54:50;;;;;;;15.60;10.90;;;;;;;18.68;84.98;99333.30;271627;1269;22643;-83
2023/08/12 20:01:25;;;;;;;16.40;11.90;;;;;;;18.53;85.31;99336.79;270606;1270;22447;-83
2023/08/12 20:07:34;;;;;;;15.20;10.20;;;;;;;18.39;86.07;99336.66;270476;1269;22618;-82
2023/08/12 20:14:31;;;;;;;16.90;9.10;;;;;;;18.24;86.63;99332.90;272299;1269;22498;-83
2023/08/12 20:20:40;;;;;;;12.90;8.40;;;;;;;18.10;87.42;99333.28;273233;1269;23280;-82
2023/08/12 20:27:58;;;;;;;;;;;;;;;;;;;;;
2023/08/12 20:34:22;;;;;;;;;;;;;;;;;;;;;
2023/08/12 20:41:06;;;;;;;13.90;9.30;;;;;;;17.67;89.72;99343.64;270831;1269;23240;-82
2023/08/12 20:47:50;;;;;;;19.30;10.10;;;;;;;17.57;90.35;99344.79;272159;1269;22477;-82
2023/08/12 20:54:11;;;;;;;17.80;10.90;;;;;;;17.42;90.92;99352.76;270415;1267;26519;-82
2023/08/12 21:00:39;;;;;;;15.30;10.80;;;;;;;17.29;91.47;99354.79;270574;1267;22636;-83
2023/08/12 21:07:11;;;;;;;19.40;12.80;;;;;;;17.15;92.21;99350.03;270973;1270;23349;-81
2023/08/12 21:14:32;;;;;;;25.60;16.50;;;;;;;17.06;92.95;99350.66;270915;1267;22479;-82
2023/08/12 21:20:50;;;;;;;29.10;17.50;;;;;;;16.96;93.80;99357.00;270714;1267;22605;-82
2023/08/12 21:27:28;;;;;;;;;;;;;;;;;;;;;
2023/08/12 21:33:42;;;;;;;21.70;16.20;;;;;;;16.74;94.68;99347.77;272396;1264;22198;-83
2023/08/12 21:39:44;;;;;;;18.50;13.70;;;;;;;16.67;95.28;99347.52;271574;1267;22551;-83
2023/08/12 21:46:18;;;;;;;20.80;14.20;;;;;;;16.52;95.63;99345.58;271742;1266;25420;-82
2023/08/12 21:52:51;;;;;;;17.80;15.10;;;;;;;16.44;96.13;99344.04;271548;1267;22551;-82
2023/08/12 21:59:48;;;;;;;20.90;13.10;;;;;;;16.33;96.60;99347.02;271989;1264;22528;-82
2023/08/12 22:05:37;;;;;;;18.70;13.70;;;;;;;16.22;97.01;99341.33;271569;1267;22435;-82
2023/08/12 22:11:41;;;;;;;17.60;13.30;;;;;;;16.11;97.56;99331.45;273880;1267;23539;-82
2023/08/12 22:18:04;;;;;;;19.60;13.40;;;;;;;16.05;98.18;99322.26;273777;1267;22470;-82
2023/08/12 22:24:33;;;;;;;17.10;12.40;;;;;;;15.98;98.53;99320.72;273776;1267;22196;-82
2023/08/12 22:30:56;;;;;;;18.00;12.10;;;;;;;15.93;99.08;99319.33;272689;1266;22560;-81
2023/08/12 22:37:29;;;;;;;18.70;12.70;;;;;;;15.91;99.68;99317.75;273393;1267;23540;-84
2023/08/12 22:43:39;;;;;;;20.30;13.10;;;;;;;15.87;99.95;99310.04;273907;1266;23173;-82
2023/08/12 22:49:43;;;;;;;15.10;11.90;;;;;;;15.83;100.00;99309.83;273868;1266;22392;-82
2023/08/12 22:55:46;;;;;;;17.20;10.10;;;;;;;15.80;100.00;99306.22;271451;1266;24108;-82
2023/08/12 23:02:05;;;;;;;15.50;11.90;;;;;;;15.78;100.00;99300.62;270347;1264;22396;-83
2023/08/12 23:08:34;;;;;;;21.10;12.60;;;;;;;15.72;100.00;99302.31;271771;1267;22480;-83
2023/08/12 23:21:51;;;;;;;16.70;12.20;;;;;;;15.52;100.00;99293.73;272167;1267;22196;-83
2023/08/12 23:28:41;;;;;;;17.30;10.50;;;;;;;15.43;100.00;99296.05;272605;1267;22867;-85
2023/08/12 23:34:49;;;;;;;16.40;11.80;;;;;;;15.39;100.00;99294.17;270558;1267;23116;-84
2023/08/12 23:41:59;;;;;;;16.20;12.70;;;;;;;15.32;100.00;99290.86;270261;1260;22569;-85
2023/08/12 23:49:06;;;;;;;15.50;11.40;;;;;;;15.25;100.00;99288.90;271149;1267;22602;-85
2023/08/12 23:54:59;;;;;;;15.90;11.40;;;;;;;15.16;100.00;99294.92;272542;1267;22403;-83
