Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:12;;;;;;;11.48;10.35;;;;;;;18.54;63.67;100738.16;5079433;28;20053;-81
2021/06/24 00:04:39;;;;;;;12.95;10.77;;;;;;;18.52;63.73;100734.91;5079062;28;20048;-81
2021/06/24 00:07:07;;;;;;;13.88;10.40;;;;;;;18.54;63.68;100740.16;5079097;28;20454;-81
2021/06/24 00:09:34;;;;;;;12.93;10.50;;;;;;;18.57;63.62;100742.25;5078303;28;20052;-81
2021/06/24 00:12:03;;;;;;;12.85;10.80;;;;;;;18.58;63.65;100739.09;5077579;28;20048;-81
2021/06/24 00:14:30;;;;;;;11.30;9.98;;;;;;;18.60;63.77;100747.97;5077511;28;20056;-80
2021/06/24 00:16:58;;;;;;;15.63;11.30;;;;;;;18.63;63.44;100740.81;5077766;28;20044;-82
2021/06/24 00:19:25;;;;;;;12.82;10.70;;;;;;;18.65;63.26;100736.44;5078540;28;20472;-82
2021/06/24 00:21:52;;;;;;;11.70;10.50;;;;;;;18.62;63.63;100742.78;5078882;28;20473;-82
2021/06/24 00:24:20;;;;;;;12.25;10.88;;;;;;;18.74;62.93;100746.72;5078010;28;20056;-80
2021/06/24 00:26:47;;;;;;;13.77;10.95;;;;;;;18.73;63.29;100742.25;5079307;28;20055;-82
2021/06/24 00:29:16;;;;;;;11.55;10.40;;;;;;;18.75;63.15;100734.25;5073316;28;20044;-82
2021/06/24 00:31:43;;;;;;;11.65;10.48;;;;;;;18.79;63.11;100741.69;5057951;28;20053;-81
2021/06/24 00:34:10;;;;;;;12.23;10.32;;;;;;;18.77;63.02;100743.16;5064283;28;20385;-80
2021/06/24 00:36:38;;;;;;;12.98;10.25;;;;;;;18.75;63.44;100734.25;5077804;28;20064;-80
2021/06/24 00:39:06;;;;;;;11.32;10.15;;;;;;;18.76;63.14;100733.09;5076907;28;20044;-81
2021/06/24 00:41:33;;;;;;;12.70;11.07;;;;;;;18.77;63.07;100724.25;5078616;28;20474;-82
2021/06/24 00:44:00;;;;;;;12.85;11.55;;;;;;;18.79;63.21;100724.75;5077925;28;20049;-82
2021/06/24 00:46:29;;;;;;;12.70;11.30;;;;;;;18.82;63.11;100726.00;5077328;28;20064;-81
2021/06/24 00:48:58;;;;;;;13.02;11.43;;;;;;;18.79;63.27;100726.72;5077081;28;20055;-80
2021/06/24 00:51:26;;;;;;;12.85;10.57;;;;;;;18.81;63.04;100728.00;5078142;28;20045;-81
2021/06/24 00:53:53;;;;;;;11.40;10.30;;;;;;;18.81;63.63;100728.00;5077268;28;20405;-81
2021/06/24 00:56:28;;;;;;;12.23;10.90;;;;;;;18.83;62.93;100728.44;5077970;28;20048;-81
2021/06/24 00:58:55;;;;;;;13.82;11.52;;;;;;;18.81;63.17;100730.81;5077716;28;20393;-81
2021/06/24 01:01:23;;;;;;;12.15;10.85;;;;;;;18.82;62.93;100734.47;5077081;28;20350;-81
2021/06/24 01:03:51;;;;;;;12.73;10.63;;;;;;;18.84;63.13;100737.75;5077766;28;20047;-81
2021/06/24 01:06:19;;;;;;;12.80;10.70;;;;;;;18.86;62.86;100732.56;5077999;28;20059;-82
2021/06/24 01:08:46;;;;;;;14.25;11.05;;;;;;;18.86;63.01;100743.84;5077429;28;20048;-81
2021/06/24 01:11:14;;;;;;;12.50;10.95;;;;;;;18.85;63.14;100734.56;5077171;28;20048;-82
2021/06/24 01:13:43;;;;;;;13.00;10.70;;;;;;;18.85;63.19;100725.28;5077145;28;20056;-81
2021/06/24 01:16:12;;;;;;;15.35;11.77;;;;;;;18.82;63.02;100718.34;5076797;28;20053;-80
2021/06/24 01:18:40;;;;;;;15.25;11.48;;;;;;;18.81;63.14;100718.72;5076967;28;20053;-82
2021/06/24 01:21:09;;;;;;;16.88;11.48;;;;;;;18.83;63.13;100719.16;5077376;28;20071;-81
2021/06/24 01:23:39;;;;;;;12.85;10.80;;;;;;;18.84;63.23;100729.28;5076233;28;20056;-80
2021/06/24 01:26:07;;;;;;;13.98;11.88;;;;;;;18.80;63.35;100717.09;5076922;28;20373;-80
2021/06/24 01:28:35;;;;;;;14.57;11.07;;;;;;;18.80;63.61;100725.56;5076556;28;20072;-82
2021/06/24 01:31:02;;;;;;;13.55;11.68;;;;;;;18.76;63.75;100714.13;5077437;28;20052;-81
2021/06/24 01:33:32;;;;;;;14.68;11.32;;;;;;;18.78;63.67;100716.59;5060056;28;20351;-82
2021/06/24 01:36:01;;;;;;;13.32;11.57;;;;;;;18.77;63.89;100712.97;5056284;28;20075;-81
2021/06/24 01:38:29;;;;;;;14.40;11.65;;;;;;;18.76;63.54;100711.31;5059930;28;20056;-81
2021/06/24 01:40:58;;;;;;;13.48;11.35;;;;;;;18.73;63.76;100703.59;5076886;28;20063;-81
2021/06/24 01:43:27;;;;;;;12.52;11.18;;;;;;;18.73;64.18;100711.22;5076503;28;20063;-81
2021/06/24 01:45:56;;;;;;;13.18;11.73;;;;;;;18.69;64.02;100704.66;5075705;28;20071;-79
2021/06/24 01:48:25;;;;;;;15.23;11.85;;;;;;;18.67;63.94;100697.41;5076120;28;20389;-79
2021/06/24 01:50:54;;;;;;;13.27;11.98;;;;;;;18.66;64.21;100698.56;5075871;28;20055;-81
2021/06/24 01:53:21;;;;;;;13.63;12.30;;;;;;;18.65;64.08;100699.75;5076573;28;20059;-82
2021/06/24 01:55:49;;;;;;;15.27;12.55;;;;;;;18.58;64.28;100702.41;5075319;28;20374;-82
2021/06/24 01:58:21;;;;;;;14.63;12.23;;;;;;;18.60;64.11;100699.22;5074985;28;20063;-81
2021/06/24 02:00:50;;;;;;;13.77;12.25;;;;;;;18.57;64.49;100697.13;5074686;28;20074;-82
2021/06/24 02:03:19;;;;;;;17.27;13.50;;;;;;;18.57;64.69;100695.13;5075170;28;20059;-82
2021/06/24 02:05:49;;;;;;;13.68;12.27;;;;;;;18.58;64.54;100699.59;5075136;28;20056;-83
2021/06/24 02:08:19;;;;;;;16.38;11.40;;;;;;;18.57;64.77;100691.47;5075498;28;20115;-82
2021/06/24 02:10:47;;;;;;;;;;;;;;;18.53;64.59;100701.84;5075533;28;20051;-83
2021/06/24 02:13:14;;;;;;;20.73;13.50;;;;;;;18.53;64.72;100691.38;5075732;28;19920;-80
2021/06/24 02:15:44;;;;;;;15.35;12.80;;;;;;;18.54;64.63;100687.41;5076365;28;20056;-82
2021/06/24 02:18:11;;;;;;;;;;;;;;;18.49;64.81;100689.66;5077270;28;20397;-83
2021/06/24 02:20:40;;;;;;;16.25;12.88;;;;;;;18.52;64.89;100698.22;5076307;28;20365;-82
2021/06/24 02:23:09;;;;;;;17.48;12.63;;;;;;;18.50;64.92;100692.13;5076582;28;20061;-82
2021/06/24 02:25:36;;;;;;;16.50;12.93;;;;;;;18.50;64.85;100691.28;5073585;28;20057;-82
2021/06/24 02:28:04;;;;;;;14.75;13.13;;;;;;;18.43;65.10;100684.25;5075967;28;20788;-81
2021/06/24 02:30:32;;;;;;;16.27;13.05;;;;;;;18.41;65.33;100692.28;5075981;28;20048;-81
2021/06/24 02:33:01;;;;;;;15.63;13.23;;;;;;;18.41;65.19;100683.00;5076969;28;20055;-81
2021/06/24 02:35:28;;;;;;;16.98;13.63;;;;;;;18.39;65.21;100691.00;5076285;28;20071;-81
2021/06/24 02:37:56;;;;;;;17.23;13.40;;;;;;;18.40;65.31;100682.19;5075978;28;20481;-81
2021/06/24 02:40:26;;;;;;;16.83;13.07;;;;;;;18.41;64.96;100683.00;5074238;28;20370;-81
2021/06/24 02:42:54;;;;;;;17.02;13.57;;;;;;;18.35;65.79;100681.63;5076315;28;20071;-81
2021/06/24 02:45:21;;;;;;;14.25;12.77;;;;;;;18.33;65.60;100675.53;5075710;28;20044;-81
2021/06/24 02:47:48;;;;;;;14.70;12.68;;;;;;;18.35;65.90;100681.63;5075601;28;20052;-81
2021/06/24 02:50:17;;;;;;;17.10;13.77;;;;;;;18.31;65.84;100677.88;5074637;28;20063;-81
2021/06/24 02:52:45;;;;;;;17.83;13.57;;;;;;;18.29;65.56;100678.28;5074290;28;20048;-80
2021/06/24 02:55:13;;;;;;;14.93;13.30;;;;;;;18.30;65.74;100673.44;5074508;28;20053;-81
2021/06/24 02:57:41;;;;;;;15.25;13.70;;;;;;;18.24;65.96;100670.88;5074158;28;20063;-80
2021/06/24 03:00:11;;;;;;;15.65;13.52;;;;;;;18.25;66.32;100675.34;5074838;28;20048;-80
2021/06/24 03:02:38;;;;;;;18.13;13.30;;;;;;;18.28;65.88;100673.00;5074126;28;20499;-80
2021/06/24 03:05:06;;;;;;;15.82;13.10;;;;;;;18.30;66.10;100676.25;5056875;28;20044;-81
2021/06/24 03:07:35;;;;;;;16.77;13.07;;;;;;;18.28;66.15;100661.72;5073931;28;20055;-81
2021/06/24 03:10:03;;;;;;;14.80;13.02;;;;;;;18.32;65.82;100662.63;5073545;28;20051;-81
2021/06/24 03:12:31;;;;;;;14.93;12.73;;;;;;;18.35;66.04;100661.88;5075670;28;20056;-81
2021/06/24 03:14:58;;;;;;;16.23;13.15;;;;;;;18.38;65.77;100664.00;5077420;28;20048;-81
2021/06/24 03:17:26;;;;;;;14.00;12.50;;;;;;;18.41;65.50;100666.06;5077008;28;20053;-81
2021/06/24 03:19:54;;;;;;;17.25;14.25;;;;;;;18.36;65.69;100666.34;5077795;28;20052;-81
2021/06/24 03:22:22;;;;;;;17.40;13.05;;;;;;;18.34;65.59;100666.72;5077303;28;20048;-81
2021/06/24 03:24:51;;;;;;;19.95;13.63;;;;;;;18.30;65.75;100665.78;5077361;28;20056;-81
2021/06/24 03:27:18;;;;;;;15.00;12.93;;;;;;;18.33;65.89;100658.59;5077177;28;20048;-81
2021/06/24 03:29:46;;;;;;;18.73;13.45;;;;;;;18.35;65.85;100667.53;5077328;28;20097;-81
2021/06/24 03:32:13;;;;;;;15.88;12.90;;;;;;;18.36;65.53;100670.00;5080286;28;20052;-82
2021/06/24 03:34:40;;;;;;;17.73;13.60;;;;;;;18.39;65.37;100665.63;5078784;28;20049;-82
2021/06/24 03:37:08;;;;;;;16.52;14.15;;;;;;;18.40;65.51;100670.91;5078977;28;20048;-81
2021/06/24 03:39:35;;;;;;;18.98;13.32;;;;;;;18.41;65.64;100666.06;5079868;28;20436;-82
2021/06/24 03:42:04;;;;;;;16.15;13.25;;;;;;;18.41;65.35;100666.88;5079714;28;20049;-80
2021/06/24 03:44:32;;;;;;;;;;;;;;;18.41;65.79;100663.25;5080134;28;20055;-81
2021/06/24 03:46:59;;;;;;;15.18;12.60;;;;;;;18.46;65.54;100663.81;5079737;28;19983;-81
2021/06/24 03:49:26;;;;;;;15.77;12.68;;;;;;;18.50;65.43;100658.28;5078909;28;20064;-81
2021/06/24 03:51:53;;;;;;;15.88;12.40;;;;;;;18.53;65.39;100656.72;5078926;28;20053;-81
2021/06/24 03:54:21;;;;;;;14.55;11.48;;;;;;;18.60;65.25;100665.34;5079328;28;20052;-81
2021/06/24 03:56:48;;;;;;;16.58;12.25;;;;;;;18.64;64.77;100663.44;5078461;28;20056;-82
2021/06/24 03:59:16;;;;;;;14.70;12.10;;;;;;;18.67;65.07;100666.34;5080034;28;20061;-80
2021/06/24 04:01:44;;;;;;;18.00;12.67;;;;;;;18.69;64.59;100671.66;5079212;28;20064;-81
2021/06/24 04:04:11;;;;;;;14.27;12.25;;;;;;;18.73;64.34;100666.06;5080002;28;20055;-80
2021/06/24 04:06:39;;;;;;;16.67;12.48;;;;;;;18.74;64.38;100671.34;5078964;28;20048;-79
2021/06/24 04:09:08;;;;;;;17.27;12.57;;;;;;;18.77;64.15;100673.47;5079086;28;20057;-80
2021/06/24 04:11:35;;;;;;;13.93;12.20;;;;;;;18.77;64.03;100664.16;5078579;28;20048;-81
2021/06/24 04:14:03;;;;;;;15.20;12.20;;;;;;;18.65;64.38;100668.72;5079147;28;20055;-81
2021/06/24 04:16:31;;;;;;;18.45;12.45;;;;;;;18.75;64.28;100663.69;5079863;28;20052;-82
2021/06/24 04:18:59;;;;;;;14.93;11.43;;;;;;;18.76;64.01;100663.34;5079717;28;20492;-82
2021/06/24 04:21:26;;;;;;;14.07;12.05;;;;;;;18.79;64.17;100667.47;5080236;28;20462;-82
2021/06/24 04:23:54;;;;;;;14.25;11.55;;;;;;;18.78;63.92;100654.53;5078770;28;20040;-82
2021/06/24 04:26:22;;;;;;;16.63;12.38;;;;;;;18.74;64.04;100651.59;5079392;28;20059;-82
2021/06/24 04:28:49;;;;;;;13.55;11.20;;;;;;;18.75;63.91;100656.06;5079313;28;20059;-80
2021/06/24 04:31:16;;;;;;;14.95;12.57;;;;;;;18.82;63.90;100653.44;5078490;28;20048;-82
2021/06/24 04:33:45;;;;;;;13.70;11.45;;;;;;;18.86;63.94;100659.19;5078768;28;20478;-81
2021/06/24 04:36:13;;;;;;;12.00;10.70;;;;;;;18.89;63.61;100646.34;5079156;28;20052;-82
2021/06/24 04:38:40;;;;;;;13.45;11.02;;;;;;;18.94;63.21;100649.72;5080030;28;20370;-81
2021/06/24 04:41:07;;;;;;;14.65;11.32;;;;;;;18.96;63.55;100643.66;5079999;28;20064;-82
2021/06/24 04:43:35;;;;;;;16.08;12.00;;;;;;;18.98;63.17;100644.97;5080084;28;20493;-81
2021/06/24 04:46:02;;;;;;;16.55;11.57;;;;;;;19.03;62.79;100647.50;5080324;28;20060;-80
2021/06/24 04:48:29;;;;;;;14.27;11.43;;;;;;;19.06;62.72;100640.28;5079375;28;20044;-81
2021/06/24 04:50:58;;;;;;;12.90;11.43;;;;;;;19.13;63.11;100645.28;5079589;28;20049;-81
2021/06/24 04:53:26;;;;;;;12.00;10.45;;;;;;;19.16;62.69;100651.00;5078919;28;20048;-82
2021/06/24 04:55:53;;;;;;;14.18;11.23;;;;;;;19.18;62.97;100647.81;5079737;28;20044;-82
2021/06/24 04:58:22;;;;;;;14.80;11.10;;;;;;;19.29;62.38;100648.06;5079591;28;20052;-82
2021/06/24 05:00:49;;;;;;;15.40;10.68;;;;;;;19.31;62.07;100642.84;5079610;28;20079;-82
2021/06/24 05:03:17;;;;;;;13.27;11.32;;;;;;;19.34;61.83;100644.94;5076480;28;20045;-82
2021/06/24 05:05:44;;;;;;;12.68;10.20;;;;;;;19.36;61.42;100649.03;5079988;28;20059;-81
2021/06/24 05:08:16;;;;;;;11.70;10.48;;;;;;;19.30;62.13;100639.22;5080104;28;20056;-80
2021/06/24 05:10:44;;;;;;;13.63;10.88;;;;;;;19.33;61.97;100635.63;5079382;28;20048;-80
2021/06/24 05:13:12;;;;;;;15.00;10.52;;;;;;;19.39;61.26;100637.00;5078846;28;20053;-81
2021/06/24 05:15:42;;;;;;;17.60;11.15;;;;;;;19.40;61.31;100635.81;5076283;28;20052;-80
2021/06/24 05:18:10;;;;;;;17.05;11.73;;;;;;;19.44;61.47;100639.53;5076025;28;20407;-81
2021/06/24 05:20:39;;;;;;;14.70;10.98;;;;;;;19.47;61.25;100637.97;5076243;28;20056;-81
2021/06/24 05:23:07;;;;;;;16.58;11.30;;;;;;;19.52;60.95;100648.97;5077009;28;20063;-81
2021/06/24 05:25:37;;;;;;;14.82;10.50;;;;;;;19.53;61.55;100649.78;5076936;28;20516;-80
2021/06/24 05:28:05;;;;;;;14.93;10.88;;;;;;;19.60;61.03;100647.13;5076602;28;20052;-81
2021/06/24 05:30:33;;;;;;;14.23;10.70;;;;;;;19.53;61.16;100644.13;5069551;28;20060;-80
2021/06/24 05:33:00;;;;;;;16.75;10.15;;;;;;;19.59;60.87;100646.31;5075302;28;20052;-80
2021/06/24 05:35:28;;;;;;;13.23;10.15;;;;;;;19.59;60.83;100648.28;5068319;28;20405;-81
2021/06/24 05:37:55;;;;;;;13.05;10.38;;;;;;;19.64;60.64;100643.16;5069219;28;20051;-80
2021/06/24 05:40:22;;;;;;;12.60;9.52;;;;;;;19.76;62.52;100650.72;5073175;28;20048;-77
2021/06/24 05:42:51;;;;;;;11.73;9.55;;;;;;;19.86;60.94;100650.13;5072634;28;20052;-77
2021/06/24 05:45:23;;;;;;;14.25;9.45;;;;;;;19.82;60.94;100643.56;5072617;28;20500;-77
2021/06/24 05:47:51;;;;;;;16.63;9.95;;;;;;;19.74;60.88;100652.25;5072701;28;20048;-77
2021/06/24 05:50:18;;;;;;;13.25;10.13;;;;;;;19.80;60.62;100656.41;5070466;28;20059;-77
2021/06/24 05:52:46;;;;;;;12.73;9.38;;;;;;;19.86;60.63;100660.59;5072017;28;20477;-77
2021/06/24 05:55:17;;;;;;;14.30;9.50;;;;;;;19.96;59.94;100651.50;5075929;28;20063;-82
2021/06/24 05:57:45;;;;;;;14.65;8.88;;;;;;;20.04;59.74;100658.13;5075611;28;20048;-81
2021/06/24 06:00:14;;;;;;;11.90;10.00;;;;;;;20.05;59.50;100663.41;5076928;28;20053;-80
2021/06/24 06:02:42;;;;;;;13.13;10.52;;;;;;;20.14;59.24;100662.31;5075073;28;20048;-83
2021/06/24 06:05:10;;;;;;;11.30;9.60;;;;;;;20.21;58.90;100659.66;5076431;28;20059;-83
2021/06/24 06:07:38;;;;;;;15.10;10.00;;;;;;;20.26;58.78;100662.16;5076689;28;20155;-83
2021/06/24 06:10:06;;;;;;;11.85;10.30;;;;;;;20.30;58.17;100659.41;5077153;28;20470;-82
2021/06/24 06:12:34;;;;;;;12.75;9.63;;;;;;;20.36;57.81;100653.03;5077167;28;20394;-82
2021/06/24 06:15:01;;;;;;;12.10;8.98;;;;;;;20.47;57.56;100656.91;5076157;28;20049;-82
2021/06/24 06:17:31;;;;;;;14.15;8.95;;;;;;;20.53;57.50;100663.03;5075345;28;20071;-83
2021/06/24 06:19:58;;;;;;;;;;;;;;;20.57;57.33;100649.78;5070510;28;20053;-83
2021/06/24 06:22:25;;;;;;;14.00;9.70;;;;;;;20.68;57.18;100650.81;5075765;28;19920;-83
2021/06/24 06:24:53;;;;;;;14.98;9.65;;;;;;;20.74;57.17;100656.13;5075373;28;20166;-81
2021/06/24 06:27:20;;;;;;;12.23;8.98;;;;;;;20.83;56.60;100656.69;5076334;28;20427;-83
2021/06/24 06:29:47;;;;;;;12.00;9.35;;;;;;;20.90;56.69;100651.16;5076651;28;20071;-83
2021/06/24 06:32:16;;;;;;;12.48;9.68;;;;;;;21.05;55.94;100646.53;5075803;28;20413;-81
2021/06/24 06:34:45;;;;;;;12.25;9.10;;;;;;;21.21;55.58;100640.69;5076082;28;20052;-82
2021/06/24 06:37:12;;;;;;;10.63;8.88;;;;;;;21.31;55.08;100645.66;5078816;28;20512;-82
2021/06/24 06:39:42;;;;;;;14.10;9.50;;;;;;;21.29;55.07;100646.06;5079171;28;20048;-82
2021/06/24 06:42:10;;;;;;;14.27;9.50;;;;;;;21.28;55.50;100650.09;5078908;28;20044;-83
2021/06/24 06:44:37;;;;;;;12.63;9.75;;;;;;;21.16;55.27;100649.50;5077925;28;20049;-82
2021/06/24 06:47:05;;;;;;;13.63;10.10;;;;;;;20.90;56.07;100647.50;5080078;28;20049;-83
2021/06/24 06:49:32;;;;;;;12.00;10.40;;;;;;;20.93;56.16;100649.56;5082619;28;20056;-83
2021/06/24 06:52:01;;;;;;;11.32;9.57;;;;;;;20.85;56.19;100646.63;5081946;28;20044;-81
2021/06/24 06:54:28;;;;;;;13.88;10.35;;;;;;;20.63;56.70;100641.81;5077647;28;20067;-78
2021/06/24 06:56:56;;;;;;;12.50;10.25;;;;;;;20.68;56.89;100638.66;5072261;28;20394;-82
2021/06/24 06:59:23;;;;;;;16.02;10.98;;;;;;;20.68;56.84;100631.00;5076765;28;20397;-82
2021/06/24 07:01:50;;;;;;;13.77;9.95;;;;;;;20.67;56.95;100635.00;5080419;28;20052;-80
2021/06/24 07:04:18;;;;;;;15.10;10.02;;;;;;;20.67;57.14;100634.19;5074181;28;20052;-82
2021/06/24 07:06:45;;;;;;;15.30;10.82;;;;;;;20.70;57.02;100641.13;5078895;28;20048;-82
2021/06/24 07:09:14;;;;;;;14.02;10.57;;;;;;;20.71;57.01;100631.44;5074907;28;20088;-81
2021/06/24 07:11:42;;;;;;;12.70;10.13;;;;;;;20.71;57.15;100637.09;5074731;28;20048;-80
2021/06/24 07:14:09;;;;;;;15.57;10.95;;;;;;;20.70;57.17;100639.09;5069241;28;20049;-81
2021/06/24 07:16:37;;;;;;;14.95;11.15;;;;;;;20.72;56.89;100633.88;5081294;28;20053;-80
2021/06/24 07:19:04;;;;;;;13.90;11.75;;;;;;;20.65;57.28;100639.44;5085642;28;20051;-81
2021/06/24 07:21:32;;;;;;;16.55;11.48;;;;;;;20.76;56.70;100636.75;5085282;28;20055;-79
2021/06/24 07:23:59;;;;;;;15.52;11.93;;;;;;;20.80;56.87;100631.97;5082311;28;20405;-82
2021/06/24 07:26:29;;;;;;;16.20;12.32;;;;;;;20.80;56.37;100644.09;5085762;28;20408;-81
2021/06/24 07:28:56;;;;;;;;;;;;;;;20.74;56.62;100642.00;5076655;28;20048;-81
2021/06/24 07:31:23;;;;;;;17.02;11.93;;;;;;;20.83;56.53;100645.34;5087883;28;19944;-80
2021/06/24 07:33:51;;;;;;;16.98;12.40;;;;;;;20.85;56.50;100654.28;5082676;28;20060;-78
2021/06/24 07:36:18;;;;;;;16.08;12.43;;;;;;;20.90;56.27;100653.19;5087192;28;20054;-79
2021/06/24 07:38:46;;;;;;;19.08;13.30;;;;;;;20.88;56.55;100648.69;5073158;28;20048;-81
2021/06/24 07:41:13;;;;;;;16.75;13.27;;;;;;;20.90;56.32;100650.34;5066182;28;20498;-79
2021/06/24 07:43:42;;;;;;;15.38;12.85;;;;;;;20.80;56.34;100654.63;5084618;28;20087;-78
2021/06/24 07:46:09;;;;;;;16.05;13.10;;;;;;;20.84;56.65;100655.50;5089255;28;20058;-78
2021/06/24 07:48:36;;;;;;;17.40;14.23;;;;;;;20.90;56.31;100650.34;5081639;28;20048;-81
2021/06/24 07:51:04;;;;;;;16.05;13.70;;;;;;;20.83;56.36;100656.69;5082540;28;20056;-77
2021/06/24 07:53:32;;;;;;;17.00;14.02;;;;;;;20.90;56.75;100661.66;5082827;28;20053;-81
2021/06/24 07:55:59;;;;;;;18.98;14.73;;;;;;;20.95;56.41;100658.50;5083156;28;20052;-80
2021/06/24 07:58:27;;;;;;;24.45;15.52;;;;;;;20.95;56.75;100659.31;5082092;28;20049;-81
2021/06/24 08:00:55;;;;;;;20.38;15.82;;;;;;;21.03;56.50;100655.38;5075177;28;20045;-79
2021/06/24 08:03:23;;;;;;;32.85;18.58;;;;;;;21.13;55.98;100655.94;5080308;28;20053;-78
2021/06/24 08:05:50;;;;;;;23.52;15.88;;;;;;;21.08;56.49;100652.25;5079944;28;20606;-79
2021/06/24 08:08:17;;;;;;;26.98;17.50;;;;;;;21.14;56.46;100658.38;5077277;28;20061;-80
2021/06/24 08:10:45;;;;;;;22.77;16.30;;;;;;;21.21;55.85;100652.84;5073814;28;20048;-78
2021/06/24 08:13:12;;;;;;;20.80;15.98;;;;;;;21.18;56.50;100644.28;5081321;28;20048;-80
2021/06/24 08:15:40;;;;;;;19.77;16.15;;;;;;;21.16;56.80;100658.00;5079881;28;20056;-80
2021/06/24 08:18:09;;;;;;;18.63;15.45;;;;;;;21.21;56.67;100643.53;5081344;28;20495;-79
2021/06/24 08:20:37;;;;;;;18.27;15.65;;;;;;;21.25;55.66;100644.34;5079913;28;20072;-80
2021/06/24 08:23:04;;;;;;;23.33;15.93;;;;;;;21.29;55.82;100639.56;5082353;28;20064;-79
2021/06/24 08:25:32;;;;;;;21.08;15.77;;;;;;;21.38;56.37;100642.94;5082891;28;20053;-79
2021/06/24 08:27:59;;;;;;;18.27;15.75;;;;;;;21.48;55.78;100636.63;5084038;28;20063;-81
2021/06/24 08:30:27;;;;;;;20.33;16.10;;;;;;;21.59;55.88;100641.63;5064489;28;20064;-78
2021/06/24 08:32:54;;;;;;;18.35;16.35;;;;;;;21.66;55.50;100642.50;5072783;28;20045;-78
2021/06/24 08:35:23;;;;;;;18.23;15.80;;;;;;;21.67;55.64;100634.81;5083869;28;20048;-78
2021/06/24 08:37:51;;;;;;;19.40;16.10;;;;;;;21.75;55.75;100647.88;5083380;28;20052;-78
2021/06/24 08:40:18;;;;;;;16.77;14.98;;;;;;;21.86;54.99;100643.16;5078348;28;20052;-78
2021/06/24 08:42:47;;;;;;;17.50;14.00;;;;;;;22.04;54.67;100639.69;5080298;28;20055;-78
2021/06/24 08:45:15;;;;;;;17.02;14.30;;;;;;;22.14;54.53;100643.88;5084729;28;20052;-78
2021/06/24 08:47:46;;;;;;;18.88;13.27;;;;;;;22.30;53.93;100635.97;5072889;28;20045;-78
2021/06/24 08:50:16;;;;;;;14.98;13.38;;;;;;;22.39;53.28;100641.31;5081426;28;21425;-78
2021/06/24 08:52:48;;;;;;;14.18;12.68;;;;;;;22.48;53.02;100642.59;5081429;28;20044;-78
2021/06/24 08:55:16;;;;;;;14.25;12.75;;;;;;;22.41;52.46;100636.88;5081846;28;20048;-78
2021/06/24 08:57:43;;;;;;;16.67;14.20;;;;;;;22.27;52.69;100634.69;5082040;28;20056;-78
2021/06/24 09:00:12;;;;;;;15.63;12.95;;;;;;;22.19;53.21;100640.66;5077280;28;20052;-79
2021/06/24 09:02:41;;;;;;;14.38;12.52;;;;;;;22.29;53.27;100637.97;5075945;28;20059;-78
2021/06/24 09:05:11;;;;;;;19.05;14.55;;;;;;;22.21;53.30;100639.06;5073654;28;20374;-79
2021/06/24 09:07:51;;;;;;;16.10;13.55;;;;;;;22.37;52.88;100633.19;5074722;28;20405;-79
2021/06/24 09:10:19;;;;;;;14.15;12.68;;;;;;;22.31;53.27;100639.59;5074111;28;20063;-78
2021/06/24 09:12:52;;;;;;;13.88;12.32;;;;;;;22.38;52.80;100634.00;5071595;28;20044;-78
2021/06/24 09:15:20;;;;;;;15.38;12.82;;;;;;;22.26;52.89;100630.25;5075313;28;20052;-78
2021/06/24 09:17:48;;;;;;;14.57;12.52;;;;;;;22.05;53.48;100641.34;5073871;28;20052;-78
2021/06/24 09:20:33;;;;;;;15.05;12.48;;;;;;;22.03;53.61;100643.75;5071281;28;20052;-78
2021/06/24 09:23:08;;;;;;;13.68;11.45;;;;;;;21.97;53.56;100642.47;5073774;28;20049;-78
2021/06/24 09:25:36;;;;;;;14.73;11.85;;;;;;;22.07;54.40;100638.94;5072793;28;20052;-78
2021/06/24 09:28:04;;;;;;;13.35;12.05;;;;;;;22.22;53.80;100640.72;5071966;28;20077;-78
2021/06/24 09:30:35;;;;;;;13.43;10.90;;;;;;;22.31;53.48;100631.91;5074252;28;20055;-77
2021/06/24 09:33:08;;;;;;;12.55;11.25;;;;;;;22.56;52.70;100637.81;5071203;28;20059;-78
2021/06/24 09:35:35;;;;;;;15.48;11.35;;;;;;;22.76;51.93;100634.72;5074752;28;20060;-78
2021/06/24 09:38:06;;;;;;;12.43;10.95;;;;;;;23.02;51.52;100631.69;5076656;28;20049;-79
2021/06/24 09:40:43;;;;;;;13.65;11.75;;;;;;;23.18;51.05;100636.25;5076469;28;20063;-80
2021/06/24 09:43:32;;;;;;;13.30;11.15;;;;;;;23.40;50.43;100626.63;5079638;28;20056;-79
2021/06/24 09:46:02;;;;;;;13.50;11.40;;;;;;;23.45;50.08;100628.25;5076990;28;20056;-78
2021/06/24 09:48:34;;;;;;;14.32;10.57;;;;;;;23.49;50.51;100632.75;5075621;28;20053;-79
2021/06/24 09:51:17;;;;;;;13.50;10.82;;;;;;;23.46;50.05;100635.59;5078170;28;20044;-79
2021/06/24 09:53:54;;;;;;;13.27;10.93;;;;;;;23.48;50.22;100631.13;5080561;28;20481;-79
2021/06/24 09:56:28;;;;;;;17.45;11.57;;;;;;;23.37;50.49;100633.13;5077028;28;20064;-78
2021/06/24 09:58:58;;;;;;;12.20;9.95;;;;;;;23.53;51.08;100626.28;5056729;28;20053;-79
2021/06/24 10:01:35;;;;;;;13.70;10.03;;;;;;;23.68;50.34;100631.59;5054962;28;20060;-79
2021/06/24 10:04:05;;;;;;;13.52;10.45;;;;;;;23.81;49.95;100639.81;5054170;28;20057;-79
2021/06/24 10:06:33;;;;;;;11.77;9.70;;;;;;;23.79;50.94;100643.06;5055809;28;20072;-78
2021/06/24 10:09:00;;;;;;;12.15;10.15;;;;;;;23.77;50.74;100634.13;5057858;28;20059;-79
2021/06/24 10:11:29;;;;;;;11.65;10.45;;;;;;;23.67;50.68;100643.41;5058043;28;20056;-79
2021/06/24 10:13:56;;;;;;;;;;;;;;;23.56;50.50;100634.00;5059041;28;20061;-81
2021/06/24 10:16:28;;;;;;;12.98;10.30;;;;;;;23.61;50.86;100640.13;5058508;28;20361;-81
2021/06/24 10:18:58;;;;;;;13.57;10.55;;;;;;;23.59;50.67;100636.84;5061942;28;20055;-82
2021/06/24 10:21:27;;;;;;;12.40;10.48;;;;;;;23.68;50.16;100645.00;5060915;28;20064;-81
2021/06/24 10:24:00;;;;;;;14.18;9.68;;;;;;;23.61;49.87;100642.16;5061617;28;20045;-81
2021/06/24 10:26:31;;;;;;;13.55;10.52;;;;;;;23.54;50.78;100639.25;5062843;28;20053;-81
2021/06/24 10:29:15;;;;;;;12.93;9.73;;;;;;;23.49;49.87;100640.47;5058727;28;20056;-80
2021/06/24 10:31:45;;;;;;;11.88;9.88;;;;;;;23.40;50.52;100646.53;5058707;28;20049;-79
2021/06/24 10:34:12;;;;;;;13.73;10.15;;;;;;;23.43;50.74;100650.59;5051875;28;20045;-79
2021/06/24 10:36:40;;;;;;;12.10;10.18;;;;;;;23.52;50.56;100642.53;5061378;28;20041;-78
2021/06/24 10:39:08;;;;;;;15.27;10.00;;;;;;;23.51;50.85;100638.84;5061916;28;20063;-79
2021/06/24 10:42:05;;;;;;;12.38;11.00;;;;;;;23.26;51.25;100641.56;5060304;28;20045;-79
2021/06/24 10:44:47;;;;;;;14.55;11.27;;;;;;;22.90;52.03;100640.50;5052449;28;20064;-80
2021/06/24 10:47:15;;;;;;;12.07;10.57;;;;;;;22.77;52.23;100647.72;5056621;28;20053;-78
2021/06/24 10:49:43;;;;;;;13.23;10.27;;;;;;;22.69;53.08;100644.81;5061243;28;20053;-79
2021/06/24 10:52:18;;;;;;;11.40;10.30;;;;;;;22.68;52.58;100642.38;5061233;28;20048;-79
2021/06/24 10:54:46;;;;;;;11.93;10.73;;;;;;;22.77;52.87;100636.34;5058500;28;20045;-79
2021/06/24 10:57:33;;;;;;;12.18;10.00;;;;;;;22.92;53.10;100642.94;5064065;28;20052;-79
2021/06/24 11:00:34;;;;;;;11.75;10.35;;;;;;;22.92;52.57;100632.41;5071069;28;20512;-82
2021/06/24 11:03:03;;;;;;;10.73;9.63;;;;;;;23.22;52.04;100634.22;5075413;28;20489;-82
2021/06/24 11:05:39;;;;;;;13.88;9.82;;;;;;;23.37;51.19;100627.44;5076164;28;20056;-82
2021/06/24 11:08:11;;;;;;;14.02;9.68;;;;;;;23.50;50.72;100625.84;5075360;28;20045;-82
2021/06/24 11:10:52;;;;;;;12.27;10.02;;;;;;;23.49;50.62;100632.75;5076085;28;20063;-81
2021/06/24 11:16:32;;;;;;;12.73;10.48;;;;;;;23.16;51.28;100621.59;5122073;27;20988;-62
2021/06/24 11:19:01;;;;;;;13.77;10.75;;;;;;;23.14;50.98;100624.03;5120582;27;20054;-62
2021/06/24 11:21:54;;;;;;;13.90;10.52;;;;;;;23.15;50.84;100626.47;5121006;27;20043;-62
2021/06/24 11:24:24;;;;;;;11.48;10.23;;;;;;;23.24;51.31;100631.81;5116783;27;20090;-62