Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:08;;;;;;;1.85;1.75;;;19.40;1.00;;;;;;5043430;28;20433;-72
2023/06/11 00:04:38;;;;;;;1.63;1.52;;;19.30;1.00;;;;;;5043667;28;20473;-72
2023/06/11 00:07:05;;;;;;;2.20;2.00;;;19.30;1.00;;;;;;5072518;28;20430;-72
2023/06/11 00:09:32;;;;;;;2.03;1.92;;;19.20;1.00;;;;;;5070562;28;20444;-72
2023/06/11 00:11:59;;;;;;;2.10;1.90;;;19.20;1.00;;;;;;5046460;28;20433;-72
2023/06/11 00:14:26;;;;;;;2.72;2.20;;;19.20;1.00;;;;;;5040726;28;20436;-71
2023/06/11 00:16:54;;;;;;;1.85;1.70;;;19.10;1.00;;;;;;5045269;28;20429;-72
2023/06/11 00:19:21;;;;;;;1.90;1.80;;;19.10;1.00;;;;;;5027950;28;20433;-72
2023/06/11 00:21:50;;;;;;;2.42;2.03;;;19.20;1.00;;;;;;5035901;28;20522;-72
2023/06/11 00:24:17;;;;;;;2.53;1.80;;;19.10;1.00;;;;;;5039425;28;20495;-71
2023/06/11 00:26:44;;;;;;;1.97;1.77;;;19.10;1.00;;;;;;5037079;28;20437;-72
2023/06/11 00:29:11;;;;;;;1.88;1.77;;;19.10;1.00;;;;;;5040380;28;20975;-72
2023/06/11 00:31:40;;;;;;;1.55;1.55;;;19.00;1.00;;;;;;5038848;28;20607;-72
2023/06/11 00:34:07;;;;;;;1.85;1.70;;;19.00;1.00;;;;;;5039289;28;20442;-72
2023/06/11 00:36:35;;;;;;;3.83;2.10;;;19.00;1.00;;;;;;5034983;28;20436;-72
2023/06/11 00:39:02;;;;;;;1.80;1.70;;;19.00;1.00;;;;;;5036324;28;20790;-72
2023/06/11 00:41:29;;;;;;;1.60;1.50;;;19.00;1.00;;;;;;5035532;28;20479;-72
2023/06/11 00:43:57;;;;;;;1.88;1.77;;;19.10;1.00;;;;;;5036084;28;21068;-71
2023/06/11 00:46:24;;;;;;;2.90;1.90;;;19.10;1.00;;;;;;5034860;28;20453;-72
2023/06/11 00:48:51;;;;;;;1.80;1.70;;;19.20;1.00;;;;;;5035155;28;20442;-71
2023/06/11 00:51:21;;;;;;;1.80;1.70;;;19.30;1.00;;;;;;5037807;28;20434;-72
2023/06/11 00:53:48;;;;;;;1.98;1.75;;;19.30;1.00;;;;;;5037144;28;20507;-72
2023/06/11 00:56:17;;;;;;;1.95;1.85;;;19.30;1.00;;;;;;5034964;28;20440;-72
2023/06/11 00:58:45;;;;;;;2.03;1.92;;;19.30;1.00;;;;;;5033349;28;20472;-72
2023/06/11 01:01:25;;;;;;;1.85;1.75;;;19.30;1.00;;;;;;5035743;28;21001;-72
2023/06/11 01:03:56;;;;;;;1.98;1.88;;;19.30;1.00;;;;;;5034989;28;20448;-72
2023/06/11 01:06:28;;;;;;;1.63;1.52;;;19.30;1.00;;;;;;5037675;28;20509;-72
2023/06/11 01:08:58;;;;;;;2.17;2.03;;;19.30;1.00;;;;;;5035666;28;20433;-71
2023/06/11 01:11:27;;;;;;;1.85;1.75;;;19.20;1.00;;;;;;5039165;28;20452;-71
2023/06/11 01:13:54;;;;;;;1.90;1.80;;;19.20;1.00;;;;;;5034758;28;20437;-72
2023/06/11 01:16:34;;;;;;;3.85;1.63;;;19.10;1.00;;;;;;5035047;28;20520;-71
2023/06/11 01:19:33;;;;;;;1.90;1.80;;;19.00;1.00;;;;;;5035033;28;20945;-72
2023/06/11 01:22:51;;;;;;;2.15;2.05;;;18.90;1.00;;;;;;5024848;28;20613;-72
2023/06/11 01:26:16;;;;;;;2.95;2.47;;;18.80;1.00;;;;;;5034104;28;20441;-71
2023/06/11 01:28:46;;;;;;;2.22;1.90;;;18.70;99.90;;;;;;5013736;28;20478;-72
2023/06/11 01:31:18;;;;;;;2.13;2.00;;;18.70;99.90;;;;;;5013412;28;20449;-72
2023/06/11 01:33:45;;;;;;;1.85;1.75;;;18.60;99.90;;;;;;5013577;28;21057;-71
2023/06/11 01:36:14;;;;;;;3.20;2.08;;;18.50;99.90;;;;;;5013697;28;20482;-71
2023/06/11 01:38:44;;;;;;;2.85;2.03;;;18.40;1.00;;;;;;5013872;28;20993;-72
2023/06/11 01:41:12;;;;;;;2.28;2.05;;;18.40;1.00;;;;;;5032287;28;20433;-72
2023/06/11 01:43:39;;;;;;;2.30;2.10;;;18.30;1.00;;;;;;5008339;28;20474;-73
2023/06/11 01:46:06;;;;;;;1.95;1.85;;;18.30;1.00;;;;;;5012856;28;20525;-72
2023/06/11 01:48:33;;;;;;;1.95;1.85;;;18.20;76.60;;;;;;5011499;28;20431;-72
2023/06/11 01:51:00;;;;;;;1.92;1.83;;;18.10;99.90;;;;;;5014061;28;20666;-72
2023/06/11 01:53:26;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;5013057;28;20876;-72
2023/06/11 01:55:56;;;;;;;2.28;2.13;;;17.90;1.00;;;;;;5008250;28;20712;-72
2023/06/11 01:58:23;;;;;;;2.92;2.30;;;17.80;1.00;;;;;;5015308;28;20428;-72
2023/06/11 02:00:50;;;;;;;2.17;1.98;;;17.80;1.00;;;;;;5031770;28;20466;-72
2023/06/11 02:03:17;;;;;;;3.30;2.22;;;17.70;99.90;;;;;;5028925;28;20429;-72
2023/06/11 02:05:44;;;;;;;2.30;2.10;;;17.70;99.90;;;;;;5065240;28;20839;-72
2023/06/11 02:08:11;;;;;;;1.98;1.88;;;17.70;99.90;;;;;;5032799;28;20435;-72
2023/06/11 02:10:45;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;5066468;28;20439;-71
2023/06/11 02:13:12;;;;;;;2.53;2.30;;;17.50;99.90;;;;;;5035314;28;20457;-72
2023/06/11 02:15:39;;;;;;;2.22;2.03;;;17.50;1.00;;;;;;5031263;28;20429;-72
2023/06/11 02:18:06;;;;;;;2.08;1.98;;;17.50;1.00;;;;;;5036984;28;20561;-72
2023/06/11 02:20:32;;;;;;;3.40;1.95;;;17.40;1.00;;;;;;5035010;28;20483;-72
2023/06/11 02:23:03;;;;;;;2.57;2.37;;;17.30;99.90;;;;;;5030795;28;20438;-72
2023/06/11 02:25:30;;;;;;;1.95;1.85;;;17.20;1.00;;;;;;5032240;28;20425;-71
2023/06/11 02:27:57;;;;;;;2.25;2.05;;;17.10;24.70;;;;;;5066591;28;20436;-72
2023/06/11 02:30:26;;;;;;;2.05;1.95;;;17.10;99.90;;;;;;5034939;28;20444;-70
2023/06/11 02:32:52;;;;;;;3.42;1.90;;;17.00;1.00;;;;;;5036436;28;20437;-70
2023/06/11 02:35:19;;;;;;;1.65;1.55;;;17.00;99.90;;;;;;5035179;28;21197;-70
2023/06/11 02:37:46;;;;;;;2.13;1.92;;;17.00;99.90;;;;;;5033740;28;20441;-70
2023/06/11 02:40:13;;;;;;;1.85;1.75;;;16.90;99.90;;;;;;5032472;28;20475;-70
2023/06/11 02:42:39;;;;;;;1.80;1.70;;;16.90;1.00;;;;;;5032694;28;20464;-70
2023/06/11 02:45:09;;;;;;;2.25;1.95;;;16.90;1.00;;;;;;5033637;28;20433;-69
2023/06/11 02:47:36;;;;;;;2.08;1.98;;;16.90;1.00;;;;;;5032757;28;20465;-70
2023/06/11 02:50:04;;;;;;;2.10;2.00;;;16.90;1.00;;;;;;5032603;28;20969;-70
2023/06/11 02:52:30;;;;;;;2.15;2.00;;;16.80;99.90;;;;;;5033785;28;20932;-70
2023/06/11 02:54:57;;;;;;;2.05;1.75;;;16.80;99.90;;;;;;5033034;28;20518;-70
2023/06/11 02:57:24;;;;;;;1.90;1.73;;;16.80;99.90;;;;;;5036853;28;20433;-70
2023/06/11 02:59:50;;;;;;;1.85;1.75;;;16.80;99.90;;;;;;5031736;28;20429;-71
2023/06/11 03:02:18;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5035212;28;20440;-71
2023/06/11 03:04:46;;;;;;;3.53;2.10;;;16.70;1.00;;;;;;5034971;28;20457;-70
2023/06/11 03:07:12;;;;;;;2.50;2.30;;;16.70;1.00;;;;;;5033211;28;20444;-70
2023/06/11 03:09:39;;;;;;;2.08;1.92;;;16.60;1.00;;;;;;5030872;28;20938;-70
2023/06/11 03:12:06;;;;;;;2.17;2.03;;;16.60;99.90;;;;;;5055712;28;20433;-71
2023/06/11 03:14:33;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5030402;28;20974;-70
2023/06/11 03:17:00;;;;;;;1.88;1.77;;;16.50;99.90;;;;;;5032783;28;20477;-71
2023/06/11 03:19:29;;;;;;;1.93;1.83;;;16.50;99.90;;;;;;5032159;28;20931;-70
2023/06/11 03:21:59;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;5033689;28;20903;-70
2023/06/11 03:24:26;;;;;;;1.93;1.83;;;16.40;99.90;;;;;;5033175;28;20461;-70
2023/06/11 03:26:53;;;;;;;1.58;1.48;;;16.40;1.00;;;;;;5035695;28;20565;-70
2023/06/11 03:29:20;;;;;;;1.75;1.65;;;16.40;1.00;;;;;;5033019;28;20439;-70
2023/06/11 03:31:47;;;;;;;1.83;1.65;;;16.40;1.00;;;;;;5030938;28;20779;-70
2023/06/11 03:34:16;;;;;;;1.98;1.88;;;16.50;1.00;;;;;;5032792;28;20488;-70
2023/06/11 03:36:45;;;;;;;1.83;1.77;;;16.50;1.00;;;;;;5030747;28;20437;-70
2023/06/11 03:39:12;;;;;;;1.75;1.65;;;16.50;99.90;;;;;;5032331;28;20464;-70
2023/06/11 03:41:39;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5030602;28;20434;-70
2023/06/11 03:44:06;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5031410;28;20470;-71
2023/06/11 03:46:33;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;5066409;28;20522;-71
2023/06/11 03:49:00;;;;;;;2.35;2.17;;;16.50;99.90;;;;;;5031750;28;20800;-70
2023/06/11 03:51:27;;;;;;;2.08;1.77;;;16.50;99.90;;;;;;5033443;28;20437;-70
2023/06/11 03:53:54;;;;;;;1.92;1.83;;;16.60;99.90;;;;;;5031234;28;20490;-71
2023/06/11 03:56:20;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;5033410;28;20457;-71
2023/06/11 03:58:47;;;;;;;2.80;2.05;;;16.70;23.50;;;;;;5034456;28;20438;-71
2023/06/11 04:01:14;;;;;;;1.75;1.52;;;16.80;1.00;;;;;;5031836;28;20449;-71
2023/06/11 04:03:41;;;;;;;1.52;1.42;;;16.80;99.90;;;;;;5029145;28;20429;-71
2023/06/11 04:06:08;;;;;;;2.33;2.22;;;16.90;99.90;;;;;;5030118;28;20429;-71
2023/06/11 04:08:38;;;;;;;2.60;1.70;;;17.00;96.20;;;;;;5034663;28;20481;-70
2023/06/11 04:11:05;;;;;;;1.70;1.70;;;17.00;1.00;;;;;;5038940;28;20516;-70
2023/06/11 04:13:31;;;;;;;1.75;1.65;;;17.00;1.00;;;;;;5036319;28;22840;-71
2023/06/11 04:15:58;;;;;;;2.03;1.92;;;17.10;99.90;;;;;;5034556;28;20449;-71
2023/06/11 04:18:25;;;;;;;2.10;2.00;;;17.20;99.90;;;;;;5034007;28;20431;-71
2023/06/11 04:20:52;;;;;;;1.92;1.80;;;17.20;1.00;;;;;;5034842;28;20534;-71
2023/06/11 04:23:20;;;;;;;2.50;1.40;;;17.30;99.90;;;;;;5035734;28;20457;-71
2023/06/11 04:25:49;;;;;;;2.15;2.00;;;17.50;1.00;;;;;;5034515;28;20481;-71
2023/06/11 04:28:15;;;;;;;1.73;1.63;;;17.60;99.90;;;;;;5036726;28;21642;-71
2023/06/11 04:30:42;;;;;;;1.85;1.77;;;17.70;99.90;;;;;;5038580;28;20450;-71
2023/06/11 04:33:09;;;;;;;2.08;1.98;;;17.80;1.00;;;;;;5036648;28;20433;-71
2023/06/11 04:35:37;;;;;;;2.20;1.73;;;17.90;99.90;;;;;;5034512;28;20433;-71
2023/06/11 04:38:05;;;;;;;1.40;1.30;;;18.00;50.10;;;;;;5035112;28;20516;-71
2023/06/11 04:40:33;;;;;;;1.83;1.73;;;18.10;1.00;;;;;;5035325;28;20439;-72
2023/06/11 04:43:00;;;;;;;1.88;1.70;;;18.50;99.90;;;;;;5067781;28;20425;-71
2023/06/11 04:45:30;;;;;;;1.83;1.65;;;19.20;1.00;;;;;;5033836;28;20819;-71
2023/06/11 04:47:56;;;;;;;1.90;1.40;;;20.00;1.00;;;;;;5033594;28;20505;-71
2023/06/11 04:50:26;;;;;;;2.10;1.75;;;20.70;99.90;;;;;;5035521;28;20460;-71
2023/06/11 04:52:53;;;;;;;1.73;1.63;;;21.20;99.90;;;;;;5033431;28;20474;-71
2023/06/11 04:55:24;;;;;;;1.65;1.55;;;21.80;99.90;;;;;;5035495;28;20515;-71
2023/06/11 04:57:54;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5032529;28;20496;-72
2023/06/11 05:00:22;;;;;;;1.90;1.80;;;22.60;99.90;;;;;;5036910;28;20465;-71
2023/06/11 05:02:49;;;;;;;1.58;1.52;;;22.80;99.90;;;;;;5034574;28;21060;-71
2023/06/11 05:05:16;;;;;;;1.60;1.50;;;23.10;99.90;;;;;;5033811;28;20457;-72
2023/06/11 05:07:43;;;;;;;1.70;1.60;;;23.70;99.90;;;;;;5034952;28;20432;-71
2023/06/11 05:10:10;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;5036354;28;20445;-72
2023/06/11 05:12:39;;;;;;;4.40;2.10;;;24.40;99.90;;;;;;5039801;28;20512;-72
2023/06/11 05:15:07;;;;;;;2.20;2.10;;;24.60;99.90;;;;;;5035744;28;20487;-71
2023/06/11 05:17:34;;;;;;;1.90;1.80;;;25.10;99.90;;;;;;5033604;28;20433;-72
2023/06/11 05:20:01;;;;;;;1.63;1.60;;;25.30;99.90;;;;;;5035837;28;20437;-72
2023/06/11 05:22:27;;;;;;;1.90;1.80;;;25.50;99.90;;;;;;5030796;28;20508;-72
2023/06/11 05:24:54;;;;;;;1.90;1.80;;;25.50;99.90;;;;;;5030618;28;20961;-72
2023/06/11 05:27:23;;;;;;;1.88;1.77;;;25.40;99.90;;;;;;5064993;28;20429;-72
2023/06/11 05:29:50;;;;;;;1.88;1.77;;;25.30;99.90;;;;;;5035205;28;20816;-71
2023/06/11 05:32:19;;;;;;;1.75;1.65;;;25.70;99.90;;;;;;5035091;28;20436;-71
2023/06/11 05:34:49;;;;;;;1.63;1.58;;;25.60;99.90;;;;;;5032359;28;21123;-72
2023/06/11 05:37:16;;;;;;;1.48;1.48;;;25.70;99.90;;;;;;5069360;28;20853;-71
2023/06/11 05:39:45;;;;;;;2.93;2.30;;;25.40;99.90;;;;;;5035496;28;20468;-72
2023/06/11 05:42:12;;;;;;;1.58;1.58;;;25.40;99.90;;;;;;5035875;28;20425;-71
2023/06/11 05:44:40;;;;;;;2.20;2.00;;;25.50;99.90;;;;;;5035019;28;20430;-72
2023/06/11 05:47:07;;;;;;;2.00;1.90;;;25.60;99.90;;;;;;5035027;28;20448;-72
2023/06/11 05:49:36;;;;;;;1.63;1.52;;;25.70;99.90;;;;;;5033518;28;20433;-72
2023/06/11 05:52:03;;;;;;;2.05;1.58;;;26.20;99.90;;;;;;5032499;28;20678;-71
2023/06/11 05:54:30;;;;;;;1.75;1.65;;;26.20;99.90;;;;;;5032374;28;20829;-72
2023/06/11 05:56:58;;;;;;;3.22;2.00;;;26.50;99.90;;;;;;5032369;28;20518;-72
2023/06/11 05:59:24;;;;;;;1.90;1.80;;;26.60;99.90;;;;;;5033261;28;20698;-71
2023/06/11 06:01:54;;;;;;;3.75;2.08;;;26.50;99.90;;;;;;5034899;28;20448;-71
2023/06/11 06:04:21;;;;;;;1.67;1.57;;;26.40;99.90;;;;;;5031927;28;20429;-72
2023/06/11 06:06:47;;;;;;;1.52;1.52;;;26.10;99.90;;;;;;5026055;28;20432;-72
2023/06/11 06:09:15;;;;;;;3.45;2.05;;;26.50;99.90;;;;;;5033465;28;20433;-72
2023/06/11 06:11:42;;;;;;;2.13;2.00;;;26.50;99.90;;;;;;5040476;28;20469;-72
2023/06/11 06:14:09;;;;;;;1.77;1.60;;;26.30;99.90;;;;;;5033754;28;20462;-71
2023/06/11 06:16:35;;;;;;;1.40;1.30;;;26.20;99.90;;;;;;5033774;28;20447;-71
2023/06/11 06:19:02;;;;;;;1.98;1.80;;;26.00;99.90;;;;;;5034981;28;20440;-71
2023/06/11 06:21:29;;;;;;;1.60;1.50;;;26.20;99.90;;;;;;5032461;28;20543;-72
2023/06/11 06:23:56;;;;;;;1.80;1.73;;;26.70;99.90;;;;;;5033640;28;20432;-71
2023/06/11 06:26:24;;;;;;;1.83;1.73;;;27.10;99.90;;;;;;5034997;28;20464;-71
2023/06/11 06:28:53;;;;;;;1.65;1.55;;;27.50;99.90;;;;;;5032439;28;20445;-72
2023/06/11 06:31:22;;;;;;;1.60;1.50;;;27.70;99.90;;;;;;5032858;28;20521;-72
2023/06/11 06:33:50;;;;;;;1.73;1.63;;;28.20;99.90;;;;;;5032387;28;20811;-72
2023/06/11 06:36:19;;;;;;;1.77;1.67;;;27.80;99.90;;;;;;5033304;28;20438;-71
2023/06/11 06:38:47;;;;;;;3.57;1.97;;;27.50;99.90;;;;;;5031782;28;20436;-71
2023/06/11 06:41:16;;;;;;;1.80;1.70;;;27.40;99.90;;;;;;5029345;28;20460;-72
2023/06/11 06:43:43;;;;;;;1.95;1.65;;;27.10;99.90;;;;;;5031951;28;20469;-72
2023/06/11 06:46:12;;;;;;;1.90;1.80;;;27.10;99.90;;;;;;5033970;28;20781;-72
2023/06/11 06:48:42;;;;;;;1.70;1.60;;;27.70;99.90;;;;;;5032076;28;20431;-72
2023/06/11 06:51:09;;;;;;;2.05;1.90;;;28.30;99.90;;;;;;5034536;28;20499;-72
2023/06/11 06:53:40;;;;;;;1.80;1.63;;;28.40;99.90;;;;;;5064165;28;20490;-71
2023/06/11 06:56:06;;;;;;;2.03;1.90;;;27.60;99.90;;;;;;5034025;28;20913;-72
2023/06/11 06:58:33;;;;;;;1.52;1.42;;;27.80;99.90;;;;;;5032776;28;20919;-72
2023/06/11 07:01:01;;;;;;;1.88;1.77;;;27.50;99.90;;;;;;5032001;28;20434;-72
2023/06/11 07:03:28;;;;;;;2.00;1.77;;;27.30;99.90;;;;;;5031712;28;22246;-72
2023/06/11 07:05:55;;;;;;;2.90;1.70;;;27.30;99.90;;;;;;5033134;28;20446;-72
2023/06/11 07:08:21;;;;;;;2.15;1.67;;;27.20;99.90;;;;;;5032381;28;20525;-72
2023/06/11 07:10:50;;;;;;;2.00;1.70;;;26.90;99.90;;;;;;5038580;28;20433;-71
2023/06/11 07:13:17;;;;;;;1.50;1.40;;;27.60;99.90;;;;;;5030437;28;20445;-71
2023/06/11 07:15:44;;;;;;;1.60;1.50;;;27.70;99.90;;;;;;5030412;28;20924;-72
2023/06/11 07:18:11;;;;;;;2.30;1.90;;;27.50;99.90;;;;;;5032940;28;20506;-72
2023/06/11 07:20:38;;;;;;;1.83;1.73;;;26.90;99.90;;;;;;5031909;28;20498;-72
2023/06/11 07:23:08;;;;;;;1.58;1.48;;;27.40;99.90;;;;;;5032243;28;20513;-71
2023/06/11 07:25:37;;;;;;;1.95;1.85;;;27.40;99.90;;;;;;5032188;28;20429;-71
2023/06/11 07:28:05;;;;;;;1.60;1.50;;;27.50;99.90;;;;;;5031974;28;20882;-71
2023/06/11 07:30:34;;;;;;;1.77;1.67;;;27.80;99.90;;;;;;5034468;28;20495;-73
2023/06/11 07:33:01;;;;;;;1.55;1.45;;;27.30;99.90;;;;;;5033489;28;20491;-73
2023/06/11 07:35:28;;;;;;;1.77;1.67;;;27.50;99.90;;;;;;5063755;28;20433;-71
2023/06/11 07:37:55;;;;;;;1.42;1.42;;;27.90;99.90;;;;;;5030091;28;20429;-71
2023/06/11 07:40:25;;;;;;;1.95;1.60;;;27.70;99.90;;;;;;5031287;28;20445;-72
2023/06/11 07:42:53;;;;;;;2.00;1.90;;;27.50;99.90;;;;;;5062171;28;20467;-73
2023/06/11 07:45:22;;;;;;;1.63;1.63;;;27.20;99.90;;;;;;5032921;28;20427;-73
2023/06/11 07:47:49;;;;;;;1.50;1.50;;;27.50;99.90;;;;;;5039671;28;20460;-73
2023/06/11 07:50:16;;;;;;;1.80;1.67;;;28.00;99.90;;;;;;5066947;28;20944;-73
2023/06/11 07:52:43;;;;;;;1.80;1.70;;;28.30;99.90;;;;;;5039829;28;20434;-73
2023/06/11 07:55:11;;;;;;;1.45;1.35;;;28.30;99.90;;;;;;5036936;28;20533;-73
2023/06/11 07:57:37;;;;;;;1.90;1.80;;;28.70;99.90;;;;;;5035497;28;20513;-73
2023/06/11 08:00:12;;;;;;;1.90;1.80;;;28.70;99.90;;;;;;5036049;28;20433;-73
2023/06/11 08:02:41;;;;;;;1.67;1.58;;;28.80;99.90;;;;;;5035735;28;20444;-73
2023/06/11 08:05:12;;;;;;;1.83;1.73;;;29.30;99.90;;;;;;5034858;28;20437;-73
2023/06/11 08:07:39;;;;;;;1.80;1.70;;;29.50;99.90;;;;;;5031922;28;20433;-73
2023/06/11 08:10:06;;;;;;;1.60;1.50;;;28.80;99.90;;;;;;5037182;28;20433;-73
2023/06/11 08:12:33;;;;;;;1.50;1.50;;;28.40;99.90;;;;;;5041068;28;20429;-73
2023/06/11 08:15:00;;;;;;;1.45;1.40;;;28.90;99.90;;;;;;5034058;28;21230;-73
2023/06/11 08:17:28;;;;;;;1.60;1.50;;;29.10;99.90;;;;;;5035428;28;20524;-73
2023/06/11 08:19:55;;;;;;;2.45;1.67;;;29.10;99.90;;;;;;5036423;28;20868;-73
2023/06/11 08:22:22;;;;;;;1.50;1.50;;;29.40;99.90;;;;;;5033351;28;20931;-73
2023/06/11 08:24:50;;;;;;;2.05;1.50;;;29.20;99.90;;;;;;5035930;28;20433;-73
2023/06/11 08:27:20;;;;;;;2.08;1.85;;;29.40;99.90;;;;;;5034394;28;20658;-72
2023/06/11 08:29:49;;;;;;;1.90;1.80;;;29.30;99.90;;;;;;5033869;28;20468;-72
2023/06/11 08:32:16;;;;;;;1.83;1.73;;;29.50;99.90;;;;;;5032608;28;21126;-72
2023/06/11 08:34:43;;;;;;;1.70;1.60;;;30.10;99.90;;;;;;5033717;28;20448;-72
2023/06/11 08:37:10;;;;;;;1.73;1.60;;;30.50;99.90;;;;;;5033093;28;20960;-72
2023/06/11 08:39:38;;;;;;;1.70;1.60;;;30.00;99.90;;;;;;5033608;28;20453;-72
2023/06/11 08:42:05;;;;;;;1.38;1.38;;;30.20;99.90;;;;;;5036666;28;20438;-72
2023/06/11 08:44:32;;;;;;;1.75;1.70;;;30.20;99.90;;;;;;5034819;28;20830;-72
2023/06/11 08:47:02;;;;;;;1.80;1.70;;;30.30;99.90;;;;;;5033040;28;20428;-72
2023/06/11 08:49:30;;;;;;;3.00;1.98;;;30.10;99.90;;;;;;5034431;28;20796;-72
2023/06/11 08:52:03;;;;;;;2.60;1.60;;;29.50;99.90;;;;;;5036602;28;20877;-72
2023/06/11 08:54:31;;;;;;;1.60;1.50;;;29.40;99.90;;;;;;5035396;28;20421;-72
2023/06/11 08:56:59;;;;;;;1.95;1.60;;;29.20;99.90;;;;;;5030923;28;20425;-72
2023/06/11 08:59:25;;;;;;;1.75;1.65;;;29.00;99.90;;;;;;5035747;28;20810;-71
2023/06/11 09:01:52;;;;;;;1.63;1.55;;;28.80;99.90;;;;;;5038491;28;20429;-71
2023/06/11 09:04:20;;;;;;;1.65;1.55;;;29.00;99.90;;;;;;5031479;28;20463;-72
2023/06/11 09:06:59;;;;;;;1.80;1.70;;;28.80;99.90;;;;;;5035217;28;20925;-72
2023/06/11 09:09:27;;;;;;;1.52;1.42;;;28.00;99.90;;;;;;5035808;28;20425;-72
2023/06/11 09:11:54;;;;;;;1.80;1.70;;;28.20;99.90;;;;;;5040319;28;20483;-73
2023/06/11 09:14:21;;;;;;;2.40;2.20;;;28.70;99.90;;;;;;5035659;28;20792;-71
2023/06/11 09:16:48;;;;;;;1.70;1.60;;;29.30;99.90;;;;;;5033307;28;20442;-71
2023/06/11 09:19:20;;;;;;;1.77;1.67;;;29.40;99.90;;;;;;5033143;28;20521;-71
2023/06/11 09:21:51;;;;;;;1.57;1.50;;;29.50;99.90;;;;;;5032346;28;20438;-71
2023/06/11 09:24:19;;;;;;;1.40;1.40;;;29.50;99.90;;;;;;5031100;28;20526;-71
2023/06/11 09:26:58;;;;;;;1.70;1.60;;;29.80;99.90;;;;;;5034846;28;20864;-71
2023/06/11 09:29:26;;;;;;;1.60;1.50;;;30.10;99.90;;;;;;5034154;28;20425;-71
2023/06/11 09:32:03;;;;;;;2.10;1.80;;;29.50;99.90;;;;;;5032572;28;20959;-71
2023/06/11 09:34:49;;;;;;;1.70;1.60;;;29.70;99.90;;;;;;5031561;28;20476;-72
2023/06/11 09:37:20;;;;;;;1.52;1.42;;;29.30;99.90;;;;;;5034013;28;20442;-73
2023/06/11 09:39:49;;;;;;;1.80;1.70;;;29.20;99.90;;;;;;5034736;28;20536;-72
2023/06/11 09:42:24;;;;;;;1.33;1.33;;;29.40;99.90;;;;;;5035392;28;20433;-73
2023/06/11 09:44:59;;;;;;;1.60;1.50;;;29.90;99.90;;;;;;5032926;28;20454;-73
2023/06/11 09:47:31;;;;;;;1.67;1.58;;;29.40;99.90;;;;;;5031655;28;20487;-72
2023/06/11 09:49:58;;;;;;;1.55;1.45;;;29.70;99.90;;;;;;5035376;28;20766;-72
2023/06/11 09:52:28;;;;;;;4.37;1.33;;;30.00;99.90;;;;;;5031936;28;20486;-72
2023/06/11 09:54:59;;;;;;;1.90;1.70;;;29.50;99.90;;;;;;5034916;28;20476;-72
2023/06/11 09:57:28;;;;;;;1.30;1.20;;;29.00;99.90;;;;;;5034634;28;21064;-72
2023/06/11 09:59:55;;;;;;;1.53;1.43;;;29.30;99.90;;;;;;5036782;28;20503;-73
2023/06/11 10:02:29;;;;;;;1.70;1.40;;;29.50;99.90;;;;;;5033045;28;20429;-73
2023/06/11 10:04:57;;;;;;;1.75;1.65;;;29.80;99.90;;;;;;5032053;28;20443;-72
2023/06/11 10:07:28;;;;;;;1.58;1.48;;;29.40;99.90;;;;;;5032465;28;20435;-72
2023/06/11 10:09:55;;;;;;;1.60;1.50;;;29.20;99.90;;;;;;5025325;28;20886;-72
2023/06/11 10:12:22;;;;;;;1.95;1.73;;;29.10;99.90;;;;;;5037551;28;20437;-71
2023/06/11 10:14:53;;;;;;;3.60;1.48;;;29.20;99.90;;;;;;5033655;28;21089;-72
2023/06/11 10:17:21;;;;;;;1.20;1.20;;;29.30;99.90;;;;;;5028646;28;20429;-71
2023/06/11 10:19:49;;;;;;;1.77;1.67;;;29.10;99.90;;;;;;5033673;28;20433;-72
2023/06/11 10:22:33;;;;;;;2.15;1.63;;;29.30;99.90;;;;;;5033360;28;20437;-72
2023/06/11 10:25:02;;;;;;;1.50;1.40;;;29.40;99.90;;;;;;5034428;28;20512;-72
2023/06/11 10:27:41;;;;;;;1.35;1.25;;;29.60;99.90;;;;;;5033167;28;20429;-72
2023/06/11 10:30:24;;;;;;;1.45;1.35;;;29.60;99.90;;;;;;5032872;28;20455;-72
2023/06/11 10:32:53;;;;;;;1.45;1.40;;;29.60;99.90;;;;;;5034589;28;20461;-72
2023/06/11 10:35:22;;;;;;;1.40;1.30;;;29.30;99.90;;;;;;5031133;28;20516;-71
2023/06/11 10:37:49;;;;;;;1.60;1.50;;;29.10;99.90;;;;;;5031264;28;20443;-72
2023/06/11 10:40:17;;;;;;;1.17;1.13;;;29.10;99.90;;;;;;5033604;28;20467;-71
2023/06/11 10:42:54;;;;;;;1.38;1.27;;;29.50;99.90;;;;;;5033220;28;20464;-71
2023/06/11 10:45:31;;;;;;;1.42;1.40;;;30.00;99.90;;;;;;5029794;28;20576;-71
2023/06/11 10:48:00;;;;;;;1.50;1.50;;;30.20;99.90;;;;;;5034190;28;20914;-71
2023/06/11 10:50:31;;;;;;;1.20;1.10;;;30.20;99.90;;;;;;5031936;28;21639;-72
2023/06/11 10:53:08;;;;;;;1.50;1.50;;;30.30;99.90;;;;;;5047596;28;20748;-72
2023/06/11 10:55:44;;;;;;;1.73;1.63;;;30.10;99.90;;;;;;5034193;28;20448;-71
2023/06/11 10:58:22;;;;;;;1.50;1.40;;;29.80;99.90;;;;;;5032653;28;20442;-72
2023/06/11 11:00:52;;;;;;;1.50;1.40;;;29.60;99.90;;;;;;5033222;28;20938;-72
2023/06/11 11:03:25;;;;;;;1.60;1.50;;;29.80;99.90;;;;;;5032626;28;20421;-71
2023/06/11 11:05:53;;;;;;;1.77;1.67;;;30.10;99.90;;;;;;5031535;28;20464;-71
2023/06/11 11:08:20;;;;;;;1.73;1.63;;;30.30;99.90;;;;;;5031897;28;20517;-72
2023/06/11 11:10:59;;;;;;;1.40;1.30;;;30.30;99.90;;;;;;5038428;28;20602;-71
2023/06/11 11:13:28;;;;;;;1.30;1.30;;;30.20;99.90;;;;;;5032700;28;20429;-72
2023/06/11 11:15:55;;;;;;;3.70;3.40;;;30.20;99.90;;;;;;5034677;28;20440;-73
2023/06/11 11:18:22;;;;;;;2.35;2.20;;;30.30;99.90;;;;;;5033448;28;20568;-72
2023/06/11 11:20:52;;;;;;;2.17;1.97;;;29.90;99.90;;;;;;5033428;28;20425;-72
2023/06/11 11:23:26;;;;;;;4.95;2.10;;;29.80;99.90;;;;;;5035033;28;20429;-72
2023/06/11 11:25:53;;;;;;;1.40;1.30;;;30.10;99.90;;;;;;5031120;28;20437;-72
2023/06/11 11:28:26;;;;;;;3.08;1.30;;;30.30;99.90;;;;;;5034824;28;20479;-72
2023/06/11 11:30:53;;;;;;;1.58;1.48;;;30.10;99.90;;;;;;5031962;28;20850;-72
2023/06/11 11:33:20;;;;;;;1.60;1.50;;;29.90;99.90;;;;;;5031855;28;20438;-72
2023/06/11 11:35:55;;;;;;;3.20;1.60;;;30.10;99.90;;;;;;5033119;28;20437;-72
2023/06/11 11:38:35;;;;;;;1.65;1.13;;;30.40;99.90;;;;;;5032885;28;20875;-72
2023/06/11 11:41:08;;;;;;;1.25;1.15;;;30.10;99.90;;;;;;5016046;28;20550;-72
2023/06/11 11:43:37;;;;;;;1.75;1.17;;;29.60;99.90;;;;;;5063963;28;20523;-72
2023/06/11 11:46:20;;;;;;;1.50;1.40;;;29.80;99.90;;;;;;5033031;28;20696;-72
2023/06/11 11:48:47;;;;;;;1.73;1.63;;;29.70;99.90;;;;;;5032245;28;20425;-72
2023/06/11 11:51:15;;;;;;;1.40;1.40;;;30.10;99.90;;;;;;5031879;28;20425;-72
2023/06/11 11:53:44;;;;;;;2.53;1.40;;;30.10;99.90;;;;;;5030122;28;20937;-71
2023/06/11 11:56:19;;;;;;;5.25;1.23;;;30.10;99.90;;;;;;5048880;28;20773;-73
2023/06/11 11:58:51;;;;;;;1.58;1.48;;;30.00;99.90;;;;;;5033804;28;20496;-72
2023/06/11 12:01:26;;;;;;;2.42;1.63;;;30.10;99.90;;;;;;5034107;28;20473;-73
2023/06/11 12:04:03;;;;;;;1.70;1.60;;;30.80;99.90;;;;;;5034880;28;20437;-72
2023/06/11 12:06:33;;;;;;;1.45;1.38;;;30.70;99.90;;;;;;5034024;28;20508;-72
2023/06/11 12:08:59;;;;;;;1.80;1.70;;;30.60;99.90;;;;;;5033976;28;20478;-72
2023/06/11 12:11:26;;;;;;;2.20;1.70;;;30.20;99.90;;;;;;5037609;28;20435;-72
2023/06/11 12:13:53;;;;;;;1.60;1.50;;;30.50;99.90;;;;;;5063918;28;20441;-73
2023/06/11 12:16:26;;;;;;;1.80;1.70;;;30.60;99.90;;;;;;5032745;28;20788;-72
2023/06/11 12:18:53;;;;;;;1.70;1.60;;;31.20;99.90;;;;;;5026009;28;20904;-72
2023/06/11 12:21:33;;;;;;;1.40;1.40;;;31.70;99.90;;;;;;5033155;28;20508;-72
2023/06/11 12:24:00;;;;;;;1.55;1.45;;;31.70;99.90;;;;;;5030235;28;20505;-72
2023/06/11 12:26:27;;;;;;;1.27;1.27;;;31.30;99.90;;;;;;5030612;28;20436;-73
2023/06/11 12:28:54;;;;;;;1.50;1.20;;;31.70;99.90;;;;;;5034904;28;20457;-73
2023/06/11 12:31:20;;;;;;;1.50;1.40;;;31.70;99.90;;;;;;5036025;28;20437;-71
2023/06/11 12:33:47;;;;;;;1.48;1.45;;;31.60;99.90;;;;;;5035283;28;20912;-72
2023/06/11 12:36:20;;;;;;;1.95;1.85;;;30.70;99.90;;;;;;5041264;28;20492;-72
2023/06/11 12:38:46;;;;;;;1.63;1.52;;;30.60;99.90;;;;;;5037066;28;20449;-72
2023/06/11 12:41:13;;;;;;;1.40;1.30;;;30.80;99.90;;;;;;5034154;28;20522;-72
2023/06/11 12:43:40;;;;;;;1.70;1.60;;;30.80;99.90;;;;;;5034442;28;20681;-72
2023/06/11 12:46:07;;;;;;;1.35;1.30;;;31.20;99.90;;;;;;5054085;28;20425;-72
2023/06/11 12:48:34;;;;;;;1.13;1.13;;;31.40;99.90;;;;;;5067452;28;20437;-73
2023/06/11 12:51:02;;;;;;;1.48;1.38;;;31.00;99.90;;;;;;5035995;28;20476;-71
2023/06/11 12:53:30;;;;;;;1.60;1.40;;;31.00;99.90;;;;;;5034276;28;20843;-71
2023/06/11 12:55:57;;;;;;;1.45;1.38;;;30.30;99.90;;;;;;5035050;28;20437;-71
2023/06/11 12:58:24;;;;;;;1.90;1.80;;;30.40;99.90;;;;;;5036961;28;21025;-72