Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:43;;;;;;;6.97;2.35;;;;;;;;;;5050130;28;20048;-73
2022/07/17 00:03:11;;;;;;;7.20;2.38;;;;;;;;;;5053859;28;20048;-73
2022/07/17 00:05:37;;;;;;;9.18;2.35;;;;;;;;;;5053881;28;20041;-73
2022/07/17 00:08:03;;;;;;;9.15;2.25;;;;;;;;;;5054300;28;20127;-73
2022/07/17 00:10:29;;;;;;;7.30;2.22;;;;;;;;;;5054355;28;20041;-73
2022/07/17 00:12:55;;;;;;;9.15;2.33;;;;;;;;;;5052171;28;20068;-73
2022/07/17 00:15:21;;;;;;;8.35;2.33;;;;;;;;;;5052447;28;20049;-72
2022/07/17 00:17:47;;;;;;;6.97;2.03;;;;;;;;;;5053581;28;20495;-73
2022/07/17 00:20:13;;;;;;;9.90;2.35;;;;;;;;;;5035584;28;20052;-72
2022/07/17 00:22:42;;;;;;;7.90;2.30;;;;;;;;;;5051801;28;20040;-72
2022/07/17 00:25:08;;;;;;;8.82;2.15;;;;;;;;;;5034895;28;20063;-73
2022/07/17 00:27:34;;;;;;;8.35;2.40;;;;;;;;;;5033551;28;20049;-73
2022/07/17 00:30:00;;;;;;;6.93;2.17;;;;;;;;;;5051991;28;20044;-73
2022/07/17 00:32:26;;;;;;;7.80;2.33;;;;;;;;;;5052262;28;20045;-73
2022/07/17 00:34:52;;;;;;;9.15;2.33;;;;;;;;;;5053433;28;20049;-72
2022/07/17 00:37:18;;;;;;;8.50;2.33;;;;;;;;;;5053976;28;20043;-72
2022/07/17 00:39:44;;;;;;;10.63;2.40;;;;;;;;;;5052555;28;20120;-72
2022/07/17 00:42:12;;;;;;;8.10;2.17;;;;;;;;;;5050921;28;20055;-73
2022/07/17 00:44:40;;;;;;;7.80;2.22;;;;;;;;;;5053112;28;20056;-73
2022/07/17 00:47:10;;;;;;;6.50;2.25;;;;;;;;;;5052928;28;20100;-72
2022/07/17 00:49:36;;;;;;;6.93;2.35;;;;;;;;;;5048894;28;20044;-72
2022/07/17 00:52:02;;;;;;;5.88;1.98;;;;;;;;;;5051745;28;20491;-72
2022/07/17 00:54:28;;;;;;;6.28;2.10;;;;;;;;;;5052972;28;20052;-73
2022/07/17 00:56:55;;;;;;;10.15;2.38;;;;;;;;;;5051028;28;20402;-73
2022/07/17 00:59:21;;;;;;;9.73;2.38;;;;;;;;;;5052493;28;20515;-72
2022/07/17 01:01:48;;;;;;;9.25;2.28;;;;;;;;;;5050573;28;20088;-72
2022/07/17 01:04:14;;;;;;;7.82;2.03;;;;;;;;;;5052821;28;20086;-73
2022/07/17 01:06:40;;;;;;;7.80;2.15;;;;;;;;;;5050159;28;20154;-72
2022/07/17 01:09:10;;;;;;;9.73;2.15;;;;;;;;;;5053571;28;20521;-73
2022/07/17 01:11:36;;;;;;;7.82;2.10;;;;;;;;;;5053620;28;20041;-72
2022/07/17 01:14:02;;;;;;;7.97;2.00;;;;;;;;;;5051481;28;20043;-73
2022/07/17 01:16:28;;;;;;;8.00;1.95;;;;;;;;;;5051390;28;20609;-73
2022/07/17 01:18:54;;;;;;;6.43;1.90;;;;;;;;;;5051325;28;20053;-73
2022/07/17 01:21:20;;;;;;;9.73;2.03;;;;;;;;;;5033462;28;20399;-73
2022/07/17 01:23:46;;;;;;;5.60;2.10;;;;;;;;;;5050211;28;20071;-72
2022/07/17 01:26:12;;;;;;;6.28;1.90;;;;;;;;;;5053273;28;20049;-73
2022/07/17 01:28:38;;;;;;;6.10;1.83;;;;;;;;;;5051372;28;20090;-73
2022/07/17 01:31:04;;;;;;;8.45;2.13;;;;;;;;;;5043478;28;20434;-73
2022/07/17 01:33:30;;;;;;;8.63;1.98;;;;;;;;;;5050398;28;20124;-73
2022/07/17 01:35:56;;;;;;;10.90;2.28;;;;;;;;;;5050890;28;20037;-73
2022/07/17 01:38:22;;;;;;;8.57;2.00;;;;;;;;;;5047036;28;20399;-72
2022/07/17 01:40:48;;;;;;;7.30;2.40;;;;;;;;;;5052875;28;20132;-72
2022/07/17 01:43:14;;;;;;;5.97;2.15;;;;;;;;;;5035319;28;20057;-72
2022/07/17 01:45:40;;;;;;;5.95;2.20;;;;;;;;;;5052397;28;20048;-71
2022/07/17 01:48:06;;;;;;;7.13;2.20;;;;;;;;;;5052139;28;20399;-72
2022/07/17 01:50:32;;;;;;;6.95;2.00;;;;;;;;;;5048820;28;20109;-72
2022/07/17 01:52:59;;;;;;;5.53;1.67;;;;;;;;;;5052564;28;20511;-71
2022/07/17 01:55:25;;;;;;;5.80;2.03;;;;;;;;;;5051165;28;20130;-72
2022/07/17 01:57:51;;;;;;;5.68;1.80;;;;;;;;;;5051556;28;20068;-72
2022/07/17 02:00:18;;;;;;;6.90;2.10;;;;;;;;;;5050791;28;20048;-72
2022/07/17 02:02:44;;;;;;;6.47;2.38;;;;;;;;;;5049595;28;20041;-72
2022/07/17 02:05:10;;;;;;;7.00;2.33;;;;;;;;;;5031883;28;20052;-72
2022/07/17 02:07:39;;;;;;;6.85;2.63;;;;;;;;;;5050499;28;20041;-72
2022/07/17 02:10:06;;;;;;;5.55;2.22;;;;;;;;;;5018235;28;20049;-72
2022/07/17 02:12:32;;;;;;;11.10;2.80;;;;;;;;;;5052585;28;20491;-72
2022/07/17 02:14:58;;;;;;;5.70;2.58;;;;;;;;;;5051925;28;20087;-72
2022/07/17 02:17:24;;;;;;;7.43;2.50;;;;;;;;;;5028961;28;20086;-72
2022/07/17 02:19:50;;;;;;;9.30;2.92;;;;;;;;;;5051644;28;20055;-72
2022/07/17 02:22:16;;;;;;;7.28;2.70;;;;;;;;;;5052443;28;20045;-73
2022/07/17 02:24:42;;;;;;;8.98;2.67;;;;;;;;;;5029406;28;20045;-72
2022/07/17 02:27:08;;;;;;;15.30;2.78;;;;;;;;;;5052485;28;20114;-72
2022/07/17 02:29:34;;;;;;;13.82;2.70;;;;;;;;;;5049969;28;20045;-72
2022/07/17 02:32:00;;;;;;;7.53;2.55;;;;;;;;;;5047928;28;20047;-72
2022/07/17 02:34:26;;;;;;;7.70;2.05;;;;;;;;;;5046734;28;20052;-72
2022/07/17 02:36:52;;;;;;;5.93;2.20;;;;;;;;;;5034931;28;20072;-73
2022/07/17 02:39:18;;;;;;;6.80;2.22;;;;;;;;;;5054620;28;20486;-73
2022/07/17 02:41:44;;;;;;;7.07;2.33;;;;;;;;;;5036263;28;20079;-73
2022/07/17 02:44:10;;;;;;;5.10;2.10;;;;;;;;;;5036758;28;20049;-73
2022/07/17 02:46:36;;;;;;;6.60;2.65;;;;;;;;;;5054245;28;20052;-73
2022/07/17 02:49:02;;;;;;;6.05;2.05;;;;;;;;;;5053152;28;20045;-73
2022/07/17 02:51:28;;;;;;;8.63;1.90;;;;;;;;;;5053140;28;20179;-73
2022/07/17 02:53:54;;;;;;;5.72;1.90;;;;;;;;;;5038160;28;20613;-73
2022/07/17 02:56:20;;;;;;;7.45;1.90;;;;;;;;;;5055971;28;20041;-73
2022/07/17 02:58:46;;;;;;;9.23;1.98;;;;;;;;;;5038017;28;20068;-72
2022/07/17 03:01:12;;;;;;;7.57;1.88;;;;;;;;;;5054204;28;20487;-72
2022/07/17 03:03:38;;;;;;;7.40;2.17;;;;;;;;;;5034742;28;20045;-73
2022/07/17 03:06:04;;;;;;;5.72;1.83;;;;;;;;;;5055206;28;20049;-72
2022/07/17 03:08:30;;;;;;;7.38;2.30;;;;;;;;;;5054407;28;20045;-73
2022/07/17 03:10:56;;;;;;;5.00;1.77;;;;;;;;;;5054925;28;20033;-73
2022/07/17 03:13:22;;;;;;;5.22;2.15;;;;;;;;;;5037770;28;20056;-73
2022/07/17 03:15:48;;;;;;;5.70;2.00;;;;;;;;;;5052736;28;20037;-73
2022/07/17 03:18:15;;;;;;;5.57;1.88;;;;;;;;;;5052994;28;20488;-73
2022/07/17 03:20:41;;;;;;;6.78;2.53;;;;;;;;;;5034591;28;20124;-72
2022/07/17 03:23:07;;;;;;;5.88;1.83;;;;;;;;;;5052472;28;20049;-72
2022/07/17 03:25:33;;;;;;;8.23;2.05;;;;;;;;;;5054332;28;20102;-72
2022/07/17 03:27:59;;;;;;;8.32;2.40;;;;;;;;;;5055322;28;20056;-71
2022/07/17 03:30:25;;;;;;;5.32;1.88;;;;;;;;;;5019682;28;20045;-72
2022/07/17 03:32:51;;;;;;;7.82;2.08;;;;;;;;;;5053661;28;20044;-72
2022/07/17 03:35:17;;;;;;;6.28;1.90;;;;;;;;;;5053122;28;20041;-72
2022/07/17 03:37:44;;;;;;;5.75;2.55;;;;;;;;;;5052830;28;20072;-72
2022/07/17 03:40:10;;;;;;;5.90;2.10;;;;;;;;;;5056973;28;20407;-72
2022/07/17 03:42:36;;;;;;;7.30;2.13;;;;;;;;;;5050773;28;20033;-72
2022/07/17 03:45:03;;;;;;;10.15;2.17;;;;;;;;;;5038629;28;20041;-71
2022/07/17 03:47:29;;;;;;;4.85;1.90;;;;;;;;;;5017280;28;20041;-71
2022/07/17 03:49:54;;;;;;;5.88;1.90;;;;;;;;;;5043032;28;20103;-72
2022/07/17 03:52:20;;;;;;;8.50;2.13;;;;;;;;;;5054481;28;20099;-72
2022/07/17 03:54:46;;;;;;;6.07;1.67;;;;;;;;;;5054711;28;20049;-72
2022/07/17 03:57:12;;;;;;;5.80;1.95;;;;;;;;;;5053571;28;20042;-72
2022/07/17 03:59:38;;;;;;;4.55;1.70;;;;;;;;;;5054081;28;20185;-72
2022/07/17 04:02:04;;;;;;;6.88;1.98;;;;;;;;;;5053994;28;20396;-72
2022/07/17 04:04:30;;;;;;;4.65;1.80;;;;;;;;;;5053320;28;20048;-72
2022/07/17 04:06:56;;;;;;;7.22;2.00;;;;;;;;;;5053508;28;20052;-73
2022/07/17 04:09:23;;;;;;;6.28;1.83;;;;;;;;;;5054567;28;20091;-72
2022/07/17 04:11:49;;;;;;;4.50;1.90;;;;;;;;;;5034951;28;20076;-73
2022/07/17 04:14:15;;;;;;;4.43;1.92;;;;;;;;;;5022041;28;20080;-73
2022/07/17 04:16:41;;;;;;;5.90;2.00;;;;;;;;;;5035518;28;20441;-72
2022/07/17 04:19:06;;;;;;;7.20;1.77;;;;;;;;;;5053554;28;20037;-72
2022/07/17 04:21:32;;;;;;;5.07;1.50;;;;;;;;;;5053819;28;20064;-72
2022/07/17 04:23:58;;;;;;;4.45;2.00;;;;;;;;;;5036377;28;20044;-73
2022/07/17 04:26:24;;;;;;;5.40;2.20;;;;;;;;;;5052847;28;20056;-73
2022/07/17 04:28:50;;;;;;;10.20;2.88;;;;;;;;;;5054254;28;20076;-73
2022/07/17 04:31:20;;;;;;;7.15;2.78;;;;;;;;;;5052825;28;20572;-73
2022/07/17 04:33:46;;;;;;;5.88;1.90;;;;;;;;;;5052235;28;20041;-73
2022/07/17 04:36:12;;;;;;;6.05;1.88;;;;;;;;;;5050298;28;20068;-73
2022/07/17 04:38:38;;;;;;;4.90;1.50;;;;;;;;;;5052649;28;20041;-72
2022/07/17 04:41:04;;;;;;;4.53;1.67;;;;;;;;;;5053383;28;20040;-72
2022/07/17 04:43:30;;;;;;;7.38;2.30;;;;;;;;;;5053732;28;20048;-72
2022/07/17 04:45:56;;;;;;;6.43;2.28;;;;;;;;;;5052421;28;20045;-73
2022/07/17 04:48:22;;;;;;;6.20;2.20;;;;;;;;;;5052812;28;20056;-72
2022/07/17 04:50:48;;;;;;;7.13;2.30;;;;;;;;;;5033152;28;20048;-72
2022/07/17 04:53:15;;;;;;;6.30;2.22;;;;;;;;;;5053466;28;20064;-73
2022/07/17 04:55:41;;;;;;;9.45;2.40;;;;;;;;;;5052636;28;20056;-72
2022/07/17 04:58:07;;;;;;;5.15;2.30;;;;;;;;;;5053447;28;20048;-73
2022/07/17 05:00:33;;;;;;;7.47;2.05;;;;;;;;;;5052212;28;20053;-72
2022/07/17 05:03:00;;;;;;;5.40;1.92;;;;;;;;;;5045895;28;20071;-72
2022/07/17 05:05:26;;;;;;;4.63;2.00;;;;;;;;;;5052702;28;20048;-72
2022/07/17 05:07:53;;;;;;;4.80;1.88;;;;;;;;;;5052367;28;20131;-73
2022/07/17 05:10:19;;;;;;;7.15;2.22;;;;;;;;;;5053222;28;20063;-72
2022/07/17 05:12:45;;;;;;;5.80;2.22;;;;;;;;;;5051594;28;20045;-72
2022/07/17 05:15:11;;;;;;;8.80;2.13;;;;;;;;;;5040479;28;20048;-73
2022/07/17 05:17:37;;;;;;;5.88;1.90;;;;;;;;;;5053305;28;20037;-71
2022/07/17 05:20:03;;;;;;;5.43;2.25;;;;;;;;;;5053221;28;20052;-72
2022/07/17 05:22:29;;;;;;;5.47;2.10;;;;;;;;;;5035305;28;20041;-72
2022/07/17 05:24:55;;;;;;;6.53;2.10;;;;;;;;;;5053115;28;20041;-73
2022/07/17 05:27:21;;;;;;;7.57;2.17;;;;;;;;;;5049885;28;20380;-73
2022/07/17 05:29:48;;;;;;;9.20;2.70;;;;;;;;;;5034110;28;20049;-72
2022/07/17 05:32:14;;;;;;;13.07;4.88;;;;;;;;;;5052312;28;20043;-72
2022/07/17 05:34:40;;;;;;;8.10;2.53;;;;;;;;;;5053011;28;20410;-73
2022/07/17 05:37:06;;;;;;;6.50;2.20;;;;;;;;;;5033262;28;20051;-72
2022/07/17 05:39:32;;;;;;;5.82;2.00;;;;;;;;;;5048284;28;20376;-72
2022/07/17 05:41:58;;;;;;;7.90;1.90;;;;;;;;;;5033754;28;20147;-73
2022/07/17 05:44:24;;;;;;;8.00;2.00;;;;;;;;;;5048751;28;20091;-71
2022/07/17 05:46:50;;;;;;;7.68;1.83;;;;;;;;;;5033002;28;20049;-72
2022/07/17 05:49:16;;;;;;;4.78;1.60;;;;;;;;;;5037326;28;20103;-72
2022/07/17 05:51:42;;;;;;;7.07;1.88;;;;;;;;;;5049203;28;20415;-72
2022/07/17 05:54:08;;;;;;;8.57;1.83;;;;;;;;;;5033158;28;20495;-72
2022/07/17 05:56:34;;;;;;;8.30;1.83;;;;;;;;;;5052339;28;20051;-72
2022/07/17 05:59:00;;;;;;;6.72;1.70;;;;;;;;;;5050535;28;20044;-72
2022/07/17 06:01:26;;;;;;;11.25;2.10;;;;;;;;;;5050792;28;20037;-72
2022/07/17 06:03:52;;;;;;;13.60;2.33;;;;;;;;;;5050352;28;20045;-72
2022/07/17 06:06:18;;;;;;;8.05;1.52;;;;;;;;;;5035367;28;20053;-72
2022/07/17 06:08:44;;;;;;;8.63;2.00;;;;;;;;;;5038782;28;20491;-72
2022/07/17 06:11:10;;;;;;;6.72;1.75;;;;;;;;;;5056739;28;20123;-72
2022/07/17 06:13:36;;;;;;;7.47;1.90;;;;;;;;;;5055126;28;20040;-72
2022/07/17 06:16:02;;;;;;;5.93;1.48;;;;;;;;;;5036727;28;20060;-72
2022/07/17 06:18:28;;;;;;;10.23;2.10;;;;;;;;;;5052562;28;20082;-72
2022/07/17 06:20:54;;;;;;;4.97;1.70;;;;;;;;;;5056502;28;20041;-72
2022/07/17 06:23:20;;;;;;;4.90;1.65;;;;;;;;;;5038536;28;20499;-72
2022/07/17 06:25:46;;;;;;;6.13;1.80;;;;;;;;;;5056651;28;20087;-72
2022/07/17 06:28:12;;;;;;;6.85;1.95;;;;;;;;;;5054042;28;20037;-72
2022/07/17 06:30:38;;;;;;;8.98;1.95;;;;;;;;;;5055207;28;20056;-72
2022/07/17 06:33:04;;;;;;;6.90;1.88;;;;;;;;;;5046996;28;20435;-72
2022/07/17 06:35:33;;;;;;;8.30;1.88;;;;;;;;;;5037257;28;20041;-72
2022/07/17 06:37:59;;;;;;;8.20;1.77;;;;;;;;;;5056097;28;20057;-72
2022/07/17 06:40:25;;;;;;;8.85;1.50;;;;;;;;;;5038386;28;20051;-73
2022/07/17 06:42:51;;;;;;;7.00;1.80;;;;;;;;;;5037789;28;20053;-73
2022/07/17 06:45:17;;;;;;;6.40;1.50;;;;;;;;;;5051668;28;20430;-73
2022/07/17 06:47:43;;;;;;;8.48;1.30;;;;;;;;;;5054349;28;20101;-72
2022/07/17 06:50:10;;;;;;;6.70;1.23;;;;;;;;;;5053438;28;20499;-73
2022/07/17 06:52:36;;;;;;;6.88;1.25;;;;;;;;;;5055806;28;20063;-72
2022/07/17 06:55:02;;;;;;;7.80;1.45;;;;;;;;;;5054055;28;20491;-72
2022/07/17 06:57:28;;;;;;;5.80;1.30;;;;;;;;;;5036024;28;20450;-72
2022/07/17 06:59:54;;;;;;;8.57;1.38;;;;;;;;;;5047098;28;20047;-72
2022/07/17 07:02:20;;;;;;;7.45;1.40;;;;;;;;;;5053712;28;20132;-72
2022/07/17 07:04:46;;;;;;;5.93;1.25;;;;;;;;;;5053444;28;20040;-72
2022/07/17 07:07:12;;;;;;;8.23;1.40;;;;;;;;;;5054701;28;20531;-72
2022/07/17 07:09:38;;;;;;;5.97;1.10;;;;;;;;;;5037705;28;20037;-72
2022/07/17 07:12:04;;;;;;;7.80;1.52;;;;;;;;;;5055099;28;20041;-71
2022/07/17 07:14:30;;;;;;;7.15;1.13;;;;;;;;;;5036859;28;20534;-72
2022/07/17 07:16:56;;;;;;;7.75;1.60;;;;;;;;;;5054843;28;20053;-71
2022/07/17 07:19:22;;;;;;;6.60;1.40;;;;;;;;;;5052732;28;20048;-74
2022/07/17 07:21:48;;;;;;;6.30;1.23;;;;;;;;;;5032454;28;20049;-74
2022/07/17 07:24:14;;;;;;;5.63;1.10;;;;;;;;;;5033954;28;20072;-74
2022/07/17 07:26:40;;;;;;;6.72;1.10;;;;;;;;;;5049181;28;20037;-74
2022/07/17 07:29:06;;;;;;;6.13;1.20;;;;;;;;;;5049982;28;20044;-74
2022/07/17 07:31:32;;;;;;;6.80;1.42;;;;;;;;;;5050751;28;20810;-74
2022/07/17 07:33:58;;;;;;;5.38;1.30;;;;;;;;;;5046103;28;20051;-73
2022/07/17 07:36:25;;;;;;;8.95;1.33;;;;;;;;;;5036509;28;20487;-74
2022/07/17 07:38:50;;;;;;;5.15;1.38;;;;;;;;;;5054598;28;20049;-73
2022/07/17 07:41:17;;;;;;;8.70;1.83;;;;;;;;;;5028224;28;20124;-73
2022/07/17 07:43:43;;;;;;;6.90;1.33;;;;;;;;;;5052205;28;20495;-73
2022/07/17 07:46:09;;;;;;;7.57;1.48;;;;;;;;;;5054900;28;20099;-74
2022/07/17 07:48:35;;;;;;;7.50;1.45;;;;;;;;;;5036391;28;20037;-74
2022/07/17 07:51:01;;;;;;;7.07;1.10;;;;;;;;;;5052003;28;20044;-75
2022/07/17 07:53:27;;;;;;;9.18;1.20;;;;;;;;;;5055138;28;20044;-74
2022/07/17 07:55:53;;;;;;;8.57;1.33;;;;;;;;;;5054844;28;20044;-74
2022/07/17 07:58:19;;;;;;;9.77;1.30;;;;;;;;;;5051837;28;20051;-74
2022/07/17 08:00:46;;;;;;;6.18;1.20;;;;;;;;;;5053261;28;20479;-73
2022/07/17 08:03:12;;;;;;;8.35;1.25;;;;;;;;;;5054750;28;20048;-74
2022/07/17 08:05:38;;;;;;;5.93;1.20;;;;;;;;;;5054258;28;20041;-74
2022/07/17 08:08:05;;;;;;;6.45;1.10;;;;;;;;;;5054455;28;20487;-74
2022/07/17 08:10:31;;;;;;;7.45;1.20;;;;;;;;;;5036049;28;20045;-74
2022/07/17 08:12:57;;;;;;;8.43;1.00;;;;;;;;;;5051315;28;20560;-73
2022/07/17 08:15:23;;;;;;;5.68;1.20;;;;;;;;;;5027179;28;20041;-74
2022/07/17 08:17:50;;;;;;;6.45;1.30;;;;;;;;;;5042701;28;20426;-71
2022/07/17 08:20:16;;;;;;;6.10;1.17;;;;;;;;;;5036262;28;20045;-71
2022/07/17 08:22:43;;;;;;;9.00;1.58;;;;;;;;;;5054291;28;20041;-71
2022/07/17 08:25:09;;;;;;;10.75;1.40;;;;;;;;;;5054183;28;20055;-71
2022/07/17 08:27:39;;;;;;;7.40;1.30;;;;;;;;;;5050610;28;20076;-72
2022/07/17 08:30:06;;;;;;;9.05;1.27;;;;;;;;;;5053473;28;20077;-72
2022/07/17 08:32:32;;;;;;;9.27;1.20;;;;;;;;;;5049243;28;20092;-72
2022/07/17 08:34:58;;;;;;;7.05;1.40;;;;;;;;;;5049867;28;20587;-72
2022/07/17 08:37:24;;;;;;;6.25;1.13;;;;;;;;;;5033872;28;20119;-72
2022/07/17 08:39:50;;;;;;;6.03;1.30;;;;;;;;;;5035735;28;20037;-72
2022/07/17 08:42:17;;;;;;;8.52;1.25;;;;;;;;;;5049567;28;20045;-72
2022/07/17 08:44:43;;;;;;;8.50;1.10;;;;;;;;;;5032024;28;20040;-72
2022/07/17 08:47:13;;;;;;;7.95;1.40;;;;;;;;;;5052778;28;20095;-72
2022/07/17 08:49:41;;;;;;;6.95;1.05;;;;;;;;;;5050222;28;20411;-72
2022/07/17 08:52:07;;;;;;;7.28;1.30;;;;;;;;;;5017447;28;20055;-72
2022/07/17 08:54:34;;;;;;;7.38;1.40;;;;;;;;;;5051954;28;20495;-72
2022/07/17 08:57:00;;;;;;;10.38;1.60;;;;;;;;;;5049059;28;20048;-72
2022/07/17 08:59:26;;;;;;;6.05;1.20;;;;;;;;;;5053476;28;20125;-72
2022/07/17 09:01:52;;;;;;;8.23;1.10;;;;;;;;;;5053703;28;20041;-72
2022/07/17 09:04:18;;;;;;;6.55;1.35;;;;;;;;;;5034190;28;20087;-71
2022/07/17 09:06:44;;;;;;;6.43;1.17;;;;;;;;;;5033487;28;20045;-72
2022/07/17 09:09:14;;;;;;;5.93;1.30;;;;;;;;;;5033588;28;20041;-71
2022/07/17 09:11:47;;;;;;;9.30;1.40;;;;;;;;;;5033300;28;20487;-72
2022/07/17 09:14:13;;;;;;;5.80;1.10;;;;;;;;;;5033404;28;20068;-70
2022/07/17 09:16:52;;;;;;;9.43;1.35;;;;;;;;;;5033483;28;20045;-70
2022/07/17 09:19:28;;;;;;;7.53;1.27;;;;;;;;;;5049099;28;20086;-71
2022/07/17 09:22:06;;;;;;;6.97;1.33;;;;;;;;;;5051564;28;20045;-71
2022/07/17 09:24:42;;;;;;;6.40;1.00;;;;;;;;;;5035203;28;20411;-71
2022/07/17 09:27:08;;;;;;;9.65;1.30;;;;;;;;;;5035277;28;20508;-71
2022/07/17 09:29:34;;;;;;;6.07;1.20;;;;;;;;;;5053008;28;20543;-70
2022/07/17 09:32:00;;;;;;;5.90;1.05;;;;;;;;;;5052437;28;20077;-71
2022/07/17 09:34:26;;;;;;;6.97;1.20;;;;;;;;;;5051936;28;20083;-71
2022/07/17 09:37:02;;;;;;;5.05;1.08;;;;;;;;;;5052924;28;20510;-71
2022/07/17 09:39:37;;;;;;;5.82;1.00;;;;;;;;;;5051971;28;20510;-71
2022/07/17 09:42:03;;;;;;;5.82;1.20;;;;;;;;;;5032465;28;20116;-71
2022/07/17 09:44:29;;;;;;;6.00;0.90;;;;;;;;;;5047513;28;20045;-71
2022/07/17 09:46:55;;;;;;;7.05;1.10;;;;;;;;;;5052662;28;20510;-71
2022/07/17 09:49:24;;;;;;;7.93;1.25;;;;;;;;;;5052826;28;20081;-71
2022/07/17 09:51:50;;;;;;;5.32;1.23;;;;;;;;;;5052417;28;20056;-71
2022/07/17 09:54:20;;;;;;;6.75;1.10;;;;;;;;;;5052854;28;20057;-70
2022/07/17 09:56:47;;;;;;;5.65;1.00;;;;;;;;;;5034168;28;20036;-71
2022/07/17 09:59:13;;;;;;;5.78;1.20;;;;;;;;;;5052813;28;20139;-71
2022/07/17 10:01:40;;;;;;;5.90;1.10;;;;;;;;;;5052729;28;20048;-70
2022/07/17 10:04:07;;;;;;;6.40;1.20;;;;;;;;;;5051008;28;20041;-70
2022/07/17 10:06:33;;;;;;;8.43;1.27;;;;;;;;;;5034168;28;20037;-71
2022/07/17 10:08:59;;;;;;;5.40;1.02;;;;;;;;;;5052692;28;20040;-71
2022/07/17 10:11:27;;;;;;;6.93;1.35;;;;;;;;;;5052096;28;20125;-70
2022/07/17 10:13:55;;;;;;;5.60;1.13;;;;;;;;;;5052627;28;20462;-70
2022/07/17 10:16:25;;;;;;;7.35;1.10;;;;;;;;;;5052563;28;20045;-70
2022/07/17 10:18:54;;;;;;;6.57;1.25;;;;;;;;;;5051972;28;20045;-71
2022/07/17 10:21:21;;;;;;;6.55;1.52;;;;;;;;;;5034709;28;20507;-70
2022/07/17 10:23:53;;;;;;;6.25;1.30;;;;;;;;;;5034879;28;20053;-70
2022/07/17 10:26:38;;;;;;;7.45;1.40;;;;;;;;;;5052446;28;20452;-70
2022/07/17 10:29:23;;;;;;;4.88;0.98;;;;;;;;;;5052634;28;20056;-71
2022/07/17 10:31:52;;;;;;;5.57;1.30;;;;;;;;;;5052483;28;20044;-71
2022/07/17 10:34:18;;;;;;;6.05;1.48;;;;;;;;;;5051369;28;20087;-71
2022/07/17 10:36:45;;;;;;;6.22;1.33;;;;;;;;;;5050159;28;20124;-71
2022/07/17 10:39:15;;;;;;;6.07;1.10;;;;;;;;;;5051295;28;20045;-71
2022/07/17 10:41:41;;;;;;;6.50;1.20;;;;;;;;;;5051293;28;20055;-70
2022/07/17 10:44:08;;;;;;;7.43;1.40;;;;;;;;;;5052317;28;20041;-70
2022/07/17 10:46:34;;;;;;;7.60;1.30;;;;;;;;;;5052432;28;20045;-71
2022/07/17 10:49:04;;;;;;;6.40;1.20;;;;;;;;;;5052167;28;20407;-71
2022/07/17 10:51:31;;;;;;;6.90;1.25;;;;;;;;;;5051997;28;20503;-71
2022/07/17 10:54:01;;;;;;;5.03;1.20;;;;;;;;;;5054748;28;20055;-70
2022/07/17 10:56:27;;;;;;;6.88;1.55;;;;;;;;;;5055848;28;20041;-70
2022/07/17 10:58:54;;;;;;;6.40;1.35;;;;;;;;;;5038027;28;20123;-70
2022/07/17 11:01:21;;;;;;;5.30;1.02;;;;;;;;;;5055920;28;20094;-70
2022/07/17 11:03:52;;;;;;;8.68;1.30;;;;;;;;;;5054704;28;20120;-70
2022/07/17 11:06:26;;;;;;;7.88;1.48;;;;;;;;;;5055637;28;20155;-70
2022/07/17 11:08:52;;;;;;;5.35;1.20;;;;;;;;;;5055652;28;20102;-71
2022/07/17 11:11:19;;;;;;;6.57;1.20;;;;;;;;;;5055692;28;20045;-72
2022/07/17 11:13:45;;;;;;;6.38;1.20;;;;;;;;;;5055809;28;20128;-71
2022/07/17 11:16:12;;;;;;;6.60;1.38;;;;;;;;;;5038039;28;20045;-72
2022/07/17 11:18:46;;;;;;;7.55;1.40;;;;;;;;;;5054122;28;20055;-72
2022/07/17 11:21:12;;;;;;;6.22;1.58;;;;;;;;;;5055327;28;20052;-70
2022/07/17 11:23:49;;;;;;;5.85;1.15;;;;;;;;;;5037567;28;20037;-70
2022/07/17 11:26:15;;;;;;;4.43;1.10;;;;;;;;;;5055481;28;20052;-70
2022/07/17 11:28:43;;;;;;;8.23;1.67;;;;;;;;;;5037436;28;20044;-70
2022/07/17 11:31:23;;;;;;;5.70;1.30;;;;;;;;;;5054690;28;20041;-71
2022/07/17 11:33:54;;;;;;;7.45;1.35;;;;;;;;;;5036712;28;20465;-70
2022/07/17 11:36:20;;;;;;;;;;;;;;;;;;5055011;28;20090;-70
2022/07/17 11:38:46;;;;;;;5.47;1.20;;;;;;;;;;5055037;28;20333;-70
2022/07/17 11:41:12;;;;;;;6.38;1.45;;;;;;;;;;5055135;28;20073;-70
2022/07/17 11:43:41;;;;;;;6.50;1.50;;;;;;;;;;5037135;28;20052;-71
2022/07/17 11:46:08;;;;;;;4.43;1.73;;;;;;;;;;5054061;28;20107;-70
2022/07/17 11:48:34;;;;;;;6.47;1.63;;;;;;;;;;5054645;28;20040;-70
2022/07/17 11:51:00;;;;;;;6.95;1.70;;;;;;;;;;5054090;28;20041;-69
2022/07/17 11:53:33;;;;;;;4.40;1.20;;;;;;;;;;5054634;28;20056;-70
2022/07/17 11:55:59;;;;;;;4.32;1.20;;;;;;;;;;5052381;28;20489;-70
2022/07/17 11:58:25;;;;;;;6.00;1.50;;;;;;;;;;5053912;28;20048;-70
2022/07/17 12:01:03;;;;;;;6.03;1.40;;;;;;;;;;5054340;28;20398;-70
2022/07/17 12:03:30;;;;;;;6.05;1.60;;;;;;;;;;5034839;28;20101;-70
2022/07/17 12:05:56;;;;;;;5.53;1.60;;;;;;;;;;5054082;28;20051;-70
2022/07/17 12:08:22;;;;;;;4.90;1.38;;;;;;;;;;5053888;28;20052;-70
2022/07/17 12:10:48;;;;;;;5.78;1.60;;;;;;;;;;5054179;28;20044;-70
2022/07/17 12:13:14;;;;;;;7.30;1.63;;;;;;;;;;5020062;28;20045;-70
2022/07/17 12:15:40;;;;;;;7.28;1.50;;;;;;;;;;5053049;28;20041;-71
2022/07/17 12:18:07;;;;;;;5.40;1.40;;;;;;;;;;5054293;28;20046;-71
2022/07/17 12:20:43;;;;;;;6.22;1.48;;;;;;;;;;5054321;28;20044;-70
2022/07/17 12:23:09;;;;;;;5.65;1.63;;;;;;;;;;5053943;28;20576;-71
2022/07/17 12:25:35;;;;;;;4.15;1.40;;;;;;;;;;5036267;28;20068;-71
2022/07/17 12:28:01;;;;;;;6.03;1.48;;;;;;;;;;5036249;28;20525;-70
2022/07/17 12:30:28;;;;;;;5.10;1.35;;;;;;;;;;5031696;28;20480;-71
2022/07/17 12:32:54;;;;;;;6.45;1.70;;;;;;;;;;5033908;28;20451;-71
2022/07/17 12:35:20;;;;;;;4.50;1.45;;;;;;;;;;5016313;28;20041;-71
2022/07/17 12:37:46;;;;;;;3.95;1.23;;;;;;;;;;5038415;28;20044;-70
2022/07/17 12:40:12;;;;;;;6.25;1.55;;;;;;;;;;5053577;28;20115;-70
2022/07/17 12:42:38;;;;;;;6.18;1.70;;;;;;;;;;5035730;28;20597;-70
2022/07/17 12:45:04;;;;;;;5.55;1.52;;;;;;;;;;5052379;28;20065;-70
2022/07/17 12:47:30;;;;;;;7.00;1.85;;;;;;;;;;5052962;28;20095;-70
2022/07/17 12:49:56;;;;;;;5.00;1.40;;;;;;;;;;5053463;28;20048;-70
2022/07/17 12:52:22;;;;;;;6.18;1.55;;;;;;;;;;5053152;28;20061;-70
2022/07/17 12:54:48;;;;;;;5.85;1.55;;;;;;;;;;5053537;28;20148;-70
2022/07/17 12:57:14;;;;;;;5.88;1.50;;;;;;;;;;5053511;28;20135;-70
2022/07/17 12:59:40;;;;;;;5.57;1.80;;;;;;;;;;5052960;28;20095;-70
2022/07/17 13:02:06;;;;;;;5.63;1.70;;;;;;;;;;5035731;28;20091;-71
2022/07/17 13:04:33;;;;;;;7.25;1.80;;;;;;;;;;5053487;28;20083;-71
2022/07/17 13:06:59;;;;;;;8.70;1.95;;;;;;;;;;5053334;28;20136;-70
2022/07/17 13:09:25;;;;;;;7.60;1.90;;;;;;;;;;5052594;28;20180;-71
2022/07/17 13:11:51;;;;;;;4.53;1.52;;;;;;;;;;5053092;28;20080;-71
2022/07/17 13:14:18;;;;;;;5.63;1.90;;;;;;;;;;5015144;28;20549;-71
2022/07/17 13:16:44;;;;;;;5.75;1.85;;;;;;;;;;5032581;28;20128;-71
2022/07/17 13:19:11;;;;;;;7.20;1.88;;;;;;;;;;5033374;28;20079;-70
2022/07/17 13:21:37;;;;;;;5.82;2.10;;;;;;;;;;5033127;28;20466;-70
2022/07/17 13:24:03;;;;;;;5.15;2.00;;;;;;;;;;5032889;28;20052;-70
2022/07/17 13:26:29;;;;;;;5.35;1.80;;;;;;;;;;5015200;28;20499;-71
2022/07/17 13:28:55;;;;;;;5.35;1.85;;;;;;;;;;5033984;28;20041;-71
2022/07/17 13:31:21;;;;;;;5.60;1.70;;;;;;;;;;5052981;28;20041;-71
2022/07/17 13:33:47;;;;;;;7.28;2.00;;;;;;;;;;5034691;28;20128;-71
2022/07/17 13:36:13;;;;;;;6.57;2.03;;;;;;;;;;5051029;28;20049;-71
2022/07/17 13:38:39;;;;;;;5.95;2.35;;;;;;;;;;5051987;28;20106;-70
2022/07/17 13:41:05;;;;;;;6.22;2.42;;;;;;;;;;5051577;28;20916;-71
2022/07/17 13:43:31;;;;;;;5.53;2.20;;;;;;;;;;5052656;28;20123;-71
2022/07/17 13:45:57;;;;;;;4.47;2.17;;;;;;;;;;5034563;28;20439;-71
2022/07/17 13:48:23;;;;;;;5.68;2.53;;;;;;;;;;5052672;28;20044;-71
2022/07/17 13:50:49;;;;;;;6.68;2.75;;;;;;;;;;5034037;28;20103;-71
2022/07/17 13:53:16;;;;;;;6.65;2.90;;;;;;;;;;5052612;28;20129;-71
2022/07/17 13:55:42;;;;;;;7.05;2.50;;;;;;;;;;5052817;28;20553;-70
2022/07/17 13:58:08;;;;;;;7.90;2.50;;;;;;;;;;5052466;28;20127;-71
2022/07/17 14:00:34;;;;;;;7.55;3.03;;;;;;;;;;5034371;28;20495;-71
2022/07/17 14:03:00;;;;;;;5.90;2.60;;;;;;;;;;5033778;28;20107;-70
2022/07/17 14:05:26;;;;;;;6.50;2.80;;;;;;;;;;5052282;28;20124;-70
2022/07/17 14:07:52;;;;;;;6.13;2.85;;;;;;;;;;5033751;28;20049;-70
2022/07/17 14:10:18;;;;;;;6.60;3.38;;;;;;;;;;5052360;28;20053;-71
2022/07/17 14:12:44;;;;;;;7.25;2.83;;;;;;;;;;5052078;28;20048;-70
2022/07/17 14:15:10;;;;;;;6.38;2.80;;;;;;;;;;5052123;28;20469;-70
2022/07/17 14:17:37;;;;;;;5.35;2.78;;;;;;;;;;5051294;28;20052;-70
2022/07/17 14:20:03;;;;;;;7.50;3.00;;;;;;;;;;5052496;28;20091;-70
2022/07/17 14:22:29;;;;;;;6.43;2.88;;;;;;;;;;5034054;28;20136;-70
2022/07/17 14:24:55;;;;;;;7.32;2.85;;;;;;;;;;5052290;28;20041;-70
2022/07/17 14:27:21;;;;;;;6.65;3.00;;;;;;;;;;5051785;28;20410;-70
2022/07/17 14:29:48;;;;;;;9.38;3.20;;;;;;;;;;5056424;28;20040;-70
2022/07/17 14:32:14;;;;;;;7.75;2.92;;;;;;;;;;5056307;28;20052;-70
2022/07/17 14:34:40;;;;;;;6.47;2.78;;;;;;;;;;5056165;28;20478;-70
2022/07/17 14:37:07;;;;;;;6.35;2.70;;;;;;;;;;5056336;28;20048;-70
2022/07/17 14:39:34;;;;;;;8.13;2.63;;;;;;;;;;5055908;28;20049;-71