Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:53;;;;;;;7.90;4.97;;;;;;;;;;5079805;28;20035;-77
2021/03/23 00:03:25;;;;;;;10.73;4.78;;;;;;;;;;5064035;28;20024;-77
2021/03/23 00:05:51;;;;;;;7.32;4.97;;;;;;;;;;5099033;28;20039;-78
2021/03/23 00:08:26;;;;;;;9.93;5.43;;;;;;;;;;5098790;28;20024;-78
2021/03/23 00:10:54;;;;;;;8.93;4.90;;;;;;;;;;5099055;28;20042;-78
2021/03/23 00:13:22;;;;;;;7.40;4.05;;;;;;;;;;5099260;28;20032;-78
2021/03/23 00:15:48;;;;;;;11.32;4.88;;;;;;;;;;5105375;28;20041;-78
2021/03/23 00:18:14;;;;;;;15.18;5.13;;;;;;;;;;5101383;28;20043;-77
2021/03/23 00:20:40;;;;;;;6.18;4.45;;;;;;;;;;5101371;28;20127;-77
2021/03/23 00:23:06;;;;;;;7.50;4.20;;;;;;;;;;5119479;28;20067;-77
2021/03/23 00:25:32;;;;;;;8.27;4.40;;;;;;;;;;5119598;28;20051;-78
2021/03/23 00:27:57;;;;;;;7.85;3.95;;;;;;;;;;5119829;28;20044;-78
2021/03/23 00:30:23;;;;;;;11.15;4.47;;;;;;;;;;5080976;28;20119;-78
2021/03/23 00:32:49;;;;;;;9.75;4.10;;;;;;;;;;5098629;28;20036;-78
2021/03/23 00:35:15;;;;;;;7.90;3.95;;;;;;;;;;5098686;28;20085;-78
2021/03/23 00:37:41;;;;;;;9.32;4.20;;;;;;;;;;5098394;28;20127;-77
2021/03/23 00:40:11;;;;;;;8.07;3.58;;;;;;;;;;5079198;28;20062;-78
2021/03/23 00:42:37;;;;;;;5.75;3.47;;;;;;;;;;5098351;28;20391;-77
2021/03/23 00:45:04;;;;;;;15.23;4.10;;;;;;;;;;5097709;28;20059;-77
2021/03/23 00:47:29;;;;;;;7.10;3.35;;;;;;;;;;5117873;28;20048;-77
2021/03/23 00:49:55;;;;;;;7.22;3.33;;;;;;;;;;5117855;28;20035;-77
2021/03/23 00:52:20;;;;;;;10.48;3.50;;;;;;;;;;5099678;28;20067;-77
2021/03/23 00:54:45;;;;;;;5.55;2.67;;;;;;;;;;5118667;28;20051;-78
2021/03/23 00:57:11;;;;;;;8.30;3.20;;;;;;;;;;5118456;28;20035;-78
2021/03/23 00:59:36;;;;;;;5.03;2.53;;;;;;;;;;5100406;28;20035;-78
2021/03/23 01:02:02;;;;;;;4.25;2.17;;;;;;;;;;5118663;28;20051;-77
2021/03/23 01:04:28;;;;;;;5.20;2.83;;;;;;;;;;5117921;28;20031;-77
2021/03/23 01:06:53;;;;;;;8.70;3.10;;;;;;;;;;5099704;28;20037;-77
2021/03/23 01:09:19;;;;;;;6.05;2.40;;;;;;;;;;5122631;28;20035;-78
2021/03/23 01:11:44;;;;;;;7.35;2.40;;;;;;;;;;5100151;28;20032;-78
2021/03/23 01:14:10;;;;;;;5.43;2.75;;;;;;;;;;5116586;28;20062;-77
2021/03/23 01:16:36;;;;;;;7.72;2.65;;;;;;;;;;5116980;28;20031;-77
2021/03/23 01:19:01;;;;;;;3.85;2.40;;;;;;;;;;5115642;28;20040;-78
2021/03/23 01:21:27;;;;;;;9.90;2.10;;;;;;;;;;5114926;28;20036;-77
2021/03/23 01:23:52;;;;;;;7.43;2.33;;;;;;;;;;5115361;28;20028;-78
2021/03/23 01:26:18;;;;;;;3.67;2.00;;;;;;;;;;5096734;28;20168;-78
2021/03/23 01:28:43;;;;;;;8.18;2.72;;;;;;;;;;5114950;28;20045;-78
2021/03/23 01:31:09;;;;;;;7.32;2.30;;;;;;;;;;5115363;28;20042;-77
2021/03/23 01:33:34;;;;;;;6.50;1.77;;;;;;;;;;5114633;28;20533;-79
2021/03/23 01:35:59;;;;;;;4.72;2.20;;;;;;;;;;5114935;28;20085;-77
2021/03/23 01:38:25;;;;;;;4.00;2.25;;;;;;;;;;5114770;28;20565;-78
2021/03/23 01:40:50;;;;;;;3.40;2.30;;;;;;;;;;5094651;28;20443;-77
2021/03/23 01:43:24;;;;;;;4.38;2.35;;;;;;;;;;5094663;28;20028;-77
2021/03/23 01:45:51;;;;;;;9.55;3.35;;;;;;;;;;5094832;28;20092;-77
2021/03/23 01:48:20;;;;;;;10.63;2.90;;;;;;;;;;5075686;28;20430;-78
2021/03/23 01:50:48;;;;;;;6.05;2.80;;;;;;;;;;5093796;28;20054;-77
2021/03/23 01:53:41;;;;;;;8.38;3.22;;;;;;;;;;5094365;28;20028;-77
2021/03/23 01:56:08;;;;;;;8.85;3.58;;;;;;;;;;5093672;28;20131;-77
2021/03/23 01:58:36;;;;;;;5.28;2.88;;;;;;;;;;5075663;28;20462;-78
2021/03/23 02:01:03;;;;;;;6.65;3.15;;;;;;;;;;5094187;28;20036;-78
2021/03/23 02:03:28;;;;;;;7.60;3.58;;;;;;;;;;5076043;28;20123;-78
2021/03/23 02:05:59;;;;;;;5.93;3.00;;;;;;;;;;5058686;28;20124;-79
2021/03/23 02:08:25;;;;;;;6.15;3.33;;;;;;;;;;5093408;28;20176;-77
2021/03/23 02:10:53;;;;;;;6.05;3.33;;;;;;;;;;5112427;28;20032;-77
2021/03/23 02:13:19;;;;;;;6.25;3.50;;;;;;;;;;5113163;28;20101;-78
2021/03/23 02:15:46;;;;;;;5.35;3.15;;;;;;;;;;5095250;28;20039;-77
2021/03/23 02:18:14;;;;;;;7.47;3.45;;;;;;;;;;5113934;28;20027;-77
2021/03/23 02:21:13;;;;;;;8.23;3.60;;;;;;;;;;5095254;28;20088;-77
2021/03/23 02:23:41;;;;;;;6.07;3.47;;;;;;;;;;5113436;28;20024;-77
2021/03/23 02:26:10;;;;;;;4.53;3.35;;;;;;;;;;5095445;28;20036;-78
2021/03/23 02:28:54;;;;;;;8.93;3.83;;;;;;;;;;5093237;28;20097;-77
2021/03/23 02:31:22;;;;;;;6.40;3.97;;;;;;;;;;5093217;28;20055;-78
2021/03/23 02:33:51;;;;;;;8.55;4.13;;;;;;;;;;5091890;28;20102;-77
2021/03/23 02:36:16;;;;;;;8.20;4.30;;;;;;;;;;5093059;28;20032;-78
2021/03/23 02:38:42;;;;;;;10.88;5.50;;;;;;;;;;5093088;28;20123;-77
2021/03/23 02:41:07;;;;;;;8.98;5.95;;;;;;;;;;5093142;28;20032;-77
2021/03/23 02:43:33;;;;;;;7.00;4.40;;;;;;;;;;5075036;28;20087;-77
2021/03/23 02:45:58;;;;;;;6.82;4.70;;;;;;;;;;5092626;28;20406;-78
2021/03/23 02:48:24;;;;;;;8.18;5.05;;;;;;;;;;5074273;28;565590;-78
2021/03/23 02:50:50;;;;;;;10.15;5.72;;;;;;;;;;5075970;28;20036;-77
2021/03/23 02:53:16;;;;;;;9.02;5.82;;;;;;;;;;5094490;28;20032;-77
2021/03/23 02:55:44;;;;;;;10.35;6.38;;;;;;;;;;5094187;28;20123;-77
2021/03/23 02:58:09;;;;;;;12.57;7.47;;;;;;;;;;5095056;28;20085;-77
2021/03/23 03:00:34;;;;;;;11.35;6.95;;;;;;;;;;5094249;28;20416;-77
2021/03/23 03:03:00;;;;;;;10.27;6.93;;;;;;;;;;5093765;28;20402;-77
2021/03/23 03:05:25;;;;;;;11.73;6.95;;;;;;;;;;5093423;28;20032;-77
2021/03/23 03:07:51;;;;;;;12.50;7.63;;;;;;;;;;5093792;28;20027;-77
2021/03/23 03:10:17;;;;;;;14.40;8.32;;;;;;;;;;5093858;28;20067;-77
2021/03/23 03:12:42;;;;;;;10.75;7.28;;;;;;;;;;5093216;28;20490;-77
2021/03/23 03:15:08;;;;;;;13.02;7.53;;;;;;;;;;5102689;28;20044;-76
2021/03/23 03:17:34;;;;;;;12.35;6.80;;;;;;;;;;5113184;28;20031;-77
2021/03/23 03:19:59;;;;;;;11.75;7.07;;;;;;;;;;5112934;28;20036;-77
2021/03/23 03:22:24;;;;;;;11.43;7.05;;;;;;;;;;5113583;28;20036;-77
2021/03/23 03:24:50;;;;;;;10.82;7.28;;;;;;;;;;5113456;28;20059;-77
2021/03/23 03:27:15;;;;;;;11.93;7.80;;;;;;;;;;5094710;28;20039;-77
2021/03/23 03:29:41;;;;;;;11.50;7.53;;;;;;;;;;5095413;28;20043;-78
2021/03/23 03:32:08;;;;;;;15.98;7.75;;;;;;;;;;5112998;28;20046;-77
2021/03/23 03:34:33;;;;;;;12.73;7.68;;;;;;;;;;5112868;28;20081;-76
2021/03/23 03:36:59;;;;;;;12.55;7.93;;;;;;;;;;5112986;28;20039;-77
2021/03/23 03:39:24;;;;;;;10.60;7.60;;;;;;;;;;5113043;28;20036;-77
2021/03/23 03:41:50;;;;;;;16.70;8.85;;;;;;;;;;5077897;28;20035;-77
2021/03/23 03:44:15;;;;;;;18.80;9.27;;;;;;;;;;5114692;28;20115;-77
2021/03/23 03:46:41;;;;;;;15.07;9.70;;;;;;;;;;5116067;28;20458;-77
2021/03/23 03:49:06;;;;;;;13.52;9.07;;;;;;;;;;5116794;28;20084;-76
2021/03/23 03:51:33;;;;;;;15.40;9.32;;;;;;;;;;5117645;28;20461;-80
2021/03/23 03:53:58;;;;;;;13.57;8.70;;;;;;;;;;5116440;28;20465;-76
2021/03/23 03:56:23;;;;;;;18.45;8.60;;;;;;;;;;5115838;28;20038;-75
2021/03/23 03:58:50;;;;;;;14.27;9.68;;;;;;;;;;5116273;28;20039;-76
2021/03/23 04:01:16;;;;;;;18.50;9.98;;;;;;;;;;5115659;28;20124;-76
2021/03/23 04:03:41;;;;;;;17.73;10.65;;;;;;;;;;5116026;28;20039;-76
2021/03/23 04:06:07;;;;;;;15.07;10.55;;;;;;;;;;5097815;28;20040;-76
2021/03/23 04:08:34;;;;;;;21.95;11.05;;;;;;;;;;5116242;28;20046;-76
2021/03/23 04:11:02;;;;;;;12.20;9.40;;;;;;;;;;5115559;28;20118;-76
2021/03/23 04:13:28;;;;;;;21.50;10.10;;;;;;;;;;5115943;28;20035;-76
2021/03/23 04:15:54;;;;;;;19.63;9.75;;;;;;;;;;5115201;28;20031;-77
2021/03/23 04:18:23;;;;;;;17.15;10.32;;;;;;;;;;5115745;28;20063;-77
2021/03/23 04:20:50;;;;;;;15.02;10.05;;;;;;;;;;5115845;28;20081;-77
2021/03/23 04:23:26;;;;;;;12.52;9.43;;;;;;;;;;5097613;28;20031;-77
2021/03/23 04:25:52;;;;;;;12.10;9.43;;;;;;;;;;5115470;28;20038;-77
2021/03/23 04:28:18;;;;;;;16.05;9.40;;;;;;;;;;5115735;28;20079;-77
2021/03/23 04:30:44;;;;;;;18.95;10.02;;;;;;;;;;5097159;28;20039;-77
2021/03/23 04:33:10;;;;;;;15.20;9.02;;;;;;;;;;5097183;28;20122;-77
2021/03/23 04:35:49;;;;;;;16.33;10.35;;;;;;;;;;5115603;28;20519;-77
2021/03/23 04:38:18;;;;;;;15.77;9.70;;;;;;;;;;5097164;28;20039;-77
2021/03/23 04:40:45;;;;;;;11.35;8.82;;;;;;;;;;5114545;28;20393;-77
2021/03/23 04:43:17;;;;;;;14.65;9.63;;;;;;;;;;5115446;28;20036;-77
2021/03/23 04:45:42;;;;;;;12.25;9.00;;;;;;;;;;5115382;28;20078;-77
2021/03/23 04:48:08;;;;;;;14.05;9.75;;;;;;;;;;5115350;28;20075;-76
2021/03/23 04:50:36;;;;;;;21.50;11.07;;;;;;;;;;5115233;28;20034;-77
2021/03/23 04:53:02;;;;;;;14.52;9.50;;;;;;;;;;5097742;28;20036;-77
2021/03/23 04:55:27;;;;;;;18.98;10.32;;;;;;;;;;5095760;28;20039;-77
2021/03/23 04:57:53;;;;;;;12.68;8.98;;;;;;;;;;5096653;28;20046;-76
2021/03/23 05:00:18;;;;;;;16.50;9.77;;;;;;;;;;5114905;28;20165;-77
2021/03/23 05:02:44;;;;;;;15.50;9.77;;;;;;;;;;5114938;28;20051;-77
2021/03/23 05:05:11;;;;;;;16.92;9.60;;;;;;;;;;5115099;28;20032;-77
2021/03/23 05:07:37;;;;;;;14.05;9.48;;;;;;;;;;5096673;28;20040;-77
2021/03/23 05:10:06;;;;;;;14.88;8.80;;;;;;;;;;5114974;28;20481;-77
2021/03/23 05:12:32;;;;;;;16.67;10.05;;;;;;;;;;5113717;28;20473;-77
2021/03/23 05:14:58;;;;;;;13.05;8.75;;;;;;;;;;5114721;28;20089;-77
2021/03/23 05:17:23;;;;;;;11.80;8.43;;;;;;;;;;5096542;28;20039;-77
2021/03/23 05:19:48;;;;;;;10.05;8.13;;;;;;;;;;5114732;28;20035;-77
2021/03/23 05:22:14;;;;;;;13.10;7.88;;;;;;;;;;5114823;28;20054;-77
2021/03/23 05:24:39;;;;;;;11.07;7.90;;;;;;;;;;5114799;28;20039;-77
2021/03/23 05:27:06;;;;;;;11.75;8.52;;;;;;;;;;5096228;28;20031;-76
2021/03/23 05:29:31;;;;;;;10.73;7.15;;;;;;;;;;5079658;28;20035;-77
2021/03/23 05:31:56;;;;;;;10.07;7.15;;;;;;;;;;5114604;28;20037;-77
2021/03/23 05:34:22;;;;;;;14.98;7.63;;;;;;;;;;5114662;28;20477;-77
2021/03/23 05:36:47;;;;;;;10.02;7.40;;;;;;;;;;5114349;28;20091;-77
2021/03/23 05:39:13;;;;;;;20.58;8.75;;;;;;;;;;5114581;28;20038;-77
2021/03/23 05:41:57;;;;;;;12.18;7.20;;;;;;;;;;5091663;28;20109;-77
2021/03/23 05:44:46;;;;;;;15.52;8.48;;;;;;;;;;5094153;28;20020;-76
2021/03/23 05:47:18;;;;;;;13.80;8.63;;;;;;;;;;5093941;28;20052;-77
2021/03/23 05:50:29;;;;;;;14.00;7.82;;;;;;;;;;5075834;28;20043;-77
2021/03/23 05:53:03;;;;;;;16.67;9.40;;;;;;;;;;5047863;28;20405;-77
2021/03/23 05:55:43;;;;;;;12.07;8.02;;;;;;;;;;5093696;28;20032;-77
2021/03/23 05:58:17;;;;;;;11.20;7.60;;;;;;;;;;5074552;28;20435;-77
2021/03/23 06:00:51;;;;;;;10.55;8.07;;;;;;;;;;5075764;28;20418;-77
2021/03/23 06:03:21;;;;;;;12.30;8.18;;;;;;;;;;5075613;28;20035;-77
2021/03/23 06:06:03;;;;;;;11.30;8.48;;;;;;;;;;5093646;28;20146;-77
2021/03/23 06:08:32;;;;;;;12.50;8.82;;;;;;;;;;5078328;28;20077;-77
2021/03/23 06:11:28;;;;;;;12.27;9.30;;;;;;;;;;5099294;28;20035;-77
2021/03/23 06:14:05;;;;;;;14.20;9.13;;;;;;;;;;5112935;28;20515;-77
2021/03/23 06:16:50;;;;;;;17.73;10.43;;;;;;;;;;5113847;28;20122;-77
2021/03/23 06:19:25;;;;;;;12.65;9.18;;;;;;;;;;5114068;28;20070;-77
2021/03/23 06:21:55;;;;;;;14.52;9.13;;;;;;;;;;5095635;28;20047;-77
2021/03/23 06:24:26;;;;;;;13.02;10.05;;;;;;;;;;5113868;28;20020;-77
2021/03/23 06:27:23;;;;;;;12.93;10.25;;;;;;;;;;5095241;28;20118;-77
2021/03/23 06:29:54;;;;;;;14.95;9.63;;;;;;;;;;5107216;28;20043;-75
2021/03/23 06:32:41;;;;;;;16.55;9.85;;;;;;;;;;5095433;28;20038;-76
2021/03/23 06:35:10;;;;;;;15.35;9.90;;;;;;;;;;5095574;28;20043;-76
2021/03/23 06:37:39;;;;;;;12.98;9.23;;;;;;;;;;5113463;28;20040;-76
2021/03/23 06:40:21;;;;;;;13.43;9.90;;;;;;;;;;5112932;28;20427;-76
2021/03/23 06:42:51;;;;;;;16.92;10.20;;;;;;;;;;5114068;28;20028;-77
2021/03/23 06:45:32;;;;;;;15.40;10.30;;;;;;;;;;5113420;28;20035;-75
2021/03/23 06:48:19;;;;;;;16.63;10.80;;;;;;;;;;5095324;28;20053;-76
2021/03/23 06:50:45;;;;;;;14.20;9.60;;;;;;;;;;5113662;28;20089;-76
2021/03/23 06:53:16;;;;;;;15.20;9.95;;;;;;;;;;5113624;28;20043;-76
2021/03/23 06:55:46;;;;;;;11.07;8.40;;;;;;;;;;5113401;28;20063;-74
2021/03/23 06:58:32;;;;;;;12.13;8.93;;;;;;;;;;5113360;28;20070;-73
2021/03/23 07:01:15;;;;;;;11.85;8.50;;;;;;;;;;5113299;28;20069;-76
2021/03/23 07:03:42;;;;;;;11.75;7.63;;;;;;;;;;5113732;28;20024;-75
2021/03/23 07:06:29;;;;;;;13.95;8.93;;;;;;;;;;5095030;28;20093;-75
2021/03/23 07:09:16;;;;;;;15.40;9.10;;;;;;;;;;5095083;28;20027;-76
2021/03/23 07:12:02;;;;;;;10.63;7.93;;;;;;;;;;5108207;28;20580;-76
2021/03/23 07:14:38;;;;;;;13.30;9.02;;;;;;;;;;5095072;28;20036;-75
2021/03/23 07:17:11;;;;;;;11.32;8.25;;;;;;;;;;5095079;28;20040;-73
2021/03/23 07:19:49;;;;;;;11.85;8.18;;;;;;;;;;5115246;28;20043;-77
2021/03/23 07:22:24;;;;;;;12.15;7.68;;;;;;;;;;5117099;28;20070;-75
2021/03/23 07:24:56;;;;;;;11.35;7.97;;;;;;;;;;5116429;28;20035;-75
2021/03/23 07:27:23;;;;;;;14.13;7.82;;;;;;;;;;5116530;28;20385;-76
2021/03/23 07:29:49;;;;;;;9.52;6.53;;;;;;;;;;5117164;28;20035;-76
2021/03/23 07:32:19;;;;;;;11.05;7.65;;;;;;;;;;5098945;28;20663;-76
2021/03/23 07:34:57;;;;;;;14.38;8.02;;;;;;;;;;5117046;28;20035;-76
2021/03/23 07:37:31;;;;;;;13.57;7.05;;;;;;;;;;5098568;28;20027;-76
2021/03/23 07:40:11;;;;;;;14.45;8.35;;;;;;;;;;5116954;28;20031;-75
2021/03/23 07:42:40;;;;;;;11.73;7.15;;;;;;;;;;5094132;28;20485;-75
2021/03/23 07:45:18;;;;;;;12.10;7.68;;;;;;;;;;5096571;28;20036;-75
2021/03/23 07:47:59;;;;;;;12.80;8.43;;;;;;;;;;5095940;28;20478;-76
2021/03/23 07:50:36;;;;;;;8.90;7.32;;;;;;;;;;5096365;28;20402;-75
2021/03/23 07:53:08;;;;;;;8.40;5.82;;;;;;;;;;5095828;28;20478;-74
2021/03/23 07:55:35;;;;;;;8.30;6.45;;;;;;;;;;5077905;28;20032;-74
2021/03/23 07:58:34;;;;;;;9.05;5.28;;;;;;;;;;5077731;28;20036;-75
2021/03/23 08:01:18;;;;;;;6.80;5.03;;;;;;;;;;5096125;28;20024;-74
2021/03/23 08:03:53;;;;;;;13.43;6.15;;;;;;;;;;5060738;28;20114;-74
2021/03/23 08:06:37;;;;;;;7.50;5.35;;;;;;;;;;5095734;28;20086;-74
2021/03/23 08:09:27;;;;;;;8.98;6.18;;;;;;;;;;5095922;28;20035;-75
2021/03/23 08:12:01;;;;;;;9.30;5.28;;;;;;;;;;5106221;28;21156;-76
2021/03/23 08:14:49;;;;;;;7.82;5.35;;;;;;;;;;5115791;28;20036;-75
2021/03/23 08:17:33;;;;;;;10.68;5.65;;;;;;;;;;5097451;28;20114;-75
2021/03/23 08:20:19;;;;;;;12.57;5.65;;;;;;;;;;5116154;28;20051;-75
2021/03/23 08:22:45;;;;;;;;;;;;;;;;;;5116022;28;20037;-76
2021/03/23 08:25:15;;;;;;;7.20;5.17;;;;;;;;;;5115962;28;20440;-75
2021/03/23 08:27:58;;;;;;;6.95;4.70;;;;;;;;;;5115224;28;20492;-76
2021/03/23 08:30:48;;;;;;;10.68;4.93;;;;;;;;;;5115759;28;20176;-75
2021/03/23 08:33:38;;;;;;;7.95;4.35;;;;;;;;;;5115857;28;20042;-76
2021/03/23 08:36:24;;;;;;;7.68;4.30;;;;;;;;;;5116009;28;20405;-75
2021/03/23 08:39:09;;;;;;;6.90;4.45;;;;;;;;;;5115548;28;20075;-75
2021/03/23 08:41:56;;;;;;;6.78;4.18;;;;;;;;;;5115586;28;20043;-75
2021/03/23 08:44:33;;;;;;;7.55;4.30;;;;;;;;;;5095105;28;20454;-75
2021/03/23 08:47:09;;;;;;;9.60;4.88;;;;;;;;;;5076508;28;20051;-75
2021/03/23 08:49:37;;;;;;;11.20;4.53;;;;;;;;;;5095124;28;20040;-75
2021/03/23 08:52:17;;;;;;;7.03;4.53;;;;;;;;;;5094978;28;20034;-75
2021/03/23 08:54:48;;;;;;;7.60;4.57;;;;;;;;;;5094980;28;20039;-75
2021/03/23 08:57:14;;;;;;;7.60;4.43;;;;;;;;;;5094511;28;20031;-75
2021/03/23 08:59:40;;;;;;;6.65;3.88;;;;;;;;;;5094823;28;20058;-75
2021/03/23 09:02:09;;;;;;;6.97;4.10;;;;;;;;;;5095204;28;20062;-76
2021/03/23 09:04:41;;;;;;;8.57;4.20;;;;;;;;;;5094884;28;20224;-76
2021/03/23 09:07:09;;;;;;;8.50;4.22;;;;;;;;;;5076660;28;20089;-76
2021/03/23 09:09:34;;;;;;;8.95;5.05;;;;;;;;;;5095699;28;20501;-75
2021/03/23 09:12:32;;;;;;;6.50;4.43;;;;;;;;;;5111877;28;20038;-75
2021/03/23 09:15:24;;;;;;;7.50;4.28;;;;;;;;;;5115023;28;20489;-77
2021/03/23 09:17:53;;;;;;;12.52;5.55;;;;;;;;;;5114936;28;20043;-75
2021/03/23 09:20:30;;;;;;;6.50;4.60;;;;;;;;;;5114934;28;20114;-75
2021/03/23 09:22:56;;;;;;;6.55;4.63;;;;;;;;;;5114878;28;20023;-76
2021/03/23 09:25:42;;;;;;;7.00;5.07;;;;;;;;;;5096605;28;20038;-75
2021/03/23 09:28:09;;;;;;;8.73;5.15;;;;;;;;;;5114582;28;20039;-76
2021/03/23 09:30:46;;;;;;;6.97;4.40;;;;;;;;;;5114649;28;20035;-75
2021/03/23 09:33:24;;;;;;;7.50;5.22;;;;;;;;;;5114491;28;20084;-75
2021/03/23 09:36:16;;;;;;;7.60;5.10;;;;;;;;;;5114640;28;20436;-76
2021/03/23 09:38:47;;;;;;;6.53;4.47;;;;;;;;;;5096442;28;20043;-76
2021/03/23 09:41:22;;;;;;;8.73;5.47;;;;;;;;;;5114005;28;20032;-75
2021/03/23 09:44:17;;;;;;;12.23;6.03;;;;;;;;;;5113577;28;20374;-75
2021/03/23 09:46:53;;;;;;;11.85;6.18;;;;;;;;;;5092118;28;20044;-75
2021/03/23 09:49:24;;;;;;;9.52;5.57;;;;;;;;;;5114087;28;20350;-75
2021/03/23 09:52:02;;;;;;;8.32;5.43;;;;;;;;;;5114303;28;20458;-76
2021/03/23 09:54:37;;;;;;;10.90;5.90;;;;;;;;;;5114279;28;20032;-75
2021/03/23 09:57:13;;;;;;;10.02;5.88;;;;;;;;;;5113976;28;20468;-75
2021/03/23 09:59:49;;;;;;;13.15;6.47;;;;;;;;;;5114129;28;20063;-75
2021/03/23 10:02:17;;;;;;;13.05;7.05;;;;;;;;;;5114181;28;20378;-75
2021/03/23 10:04:45;;;;;;;8.35;5.68;;;;;;;;;;5113773;28;20040;-76
2021/03/23 10:07:34;;;;;;;11.50;6.80;;;;;;;;;;5113532;28;20100;-75
2021/03/23 10:10:07;;;;;;;9.85;6.85;;;;;;;;;;5114153;28;20050;-76
2021/03/23 10:12:33;;;;;;;10.35;7.05;;;;;;;;;;5113380;28;20496;-75
2021/03/23 10:14:58;;;;;;;14.48;8.82;;;;;;;;;;5113943;28;20067;-76
2021/03/23 10:17:28;;;;;;;12.18;8.80;;;;;;;;;;5113787;28;20035;-76
2021/03/23 10:19:59;;;;;;;9.77;7.45;;;;;;;;;;5113814;28;20055;-75
2021/03/23 10:22:37;;;;;;;13.18;8.45;;;;;;;;;;5095723;28;20039;-75
2021/03/23 10:25:06;;;;;;;12.45;8.35;;;;;;;;;;5095437;28;20032;-75
2021/03/23 10:27:34;;;;;;;13.93;8.57;;;;;;;;;;5113314;28;20028;-75
2021/03/23 10:30:35;;;;;;;12.57;8.38;;;;;;;;;;5113817;28;20040;-75
2021/03/23 10:33:22;;;;;;;13.52;8.65;;;;;;;;;;5095536;28;20043;-75
2021/03/23 10:35:47;;;;;;;18.52;10.23;;;;;;;;;;5113841;28;20478;-75
2021/03/23 10:38:17;;;;;;;16.77;10.93;;;;;;;;;;5095496;28;20069;-75
2021/03/23 10:40:45;;;;;;;15.20;10.45;;;;;;;;;;5091362;28;20028;-75
2021/03/23 10:43:33;;;;;;;17.98;10.90;;;;;;;;;;5092780;28;20039;-75
2021/03/23 10:46:00;;;;;;;17.02;10.05;;;;;;;;;;5075149;28;20036;-76
2021/03/23 10:48:33;;;;;;;15.27;10.45;;;;;;;;;;5075010;28;20062;-75
2021/03/23 10:51:20;;;;;;;17.90;11.68;;;;;;;;;;5093352;28;20153;-75
2021/03/23 10:54:03;;;;;;;16.20;10.63;;;;;;;;;;5075407;28;20028;-76
2021/03/23 10:56:43;;;;;;;20.08;11.82;;;;;;;;;;5097187;28;20446;-75
2021/03/23 10:59:21;;;;;;;15.70;10.27;;;;;;;;;;5096696;28;20032;-76
2021/03/23 11:02:00;;;;;;;19.73;10.50;;;;;;;;;;5097011;28;20465;-76
2021/03/23 11:04:26;;;;;;;19.77;11.80;;;;;;;;;;5080720;28;20550;-76
2021/03/23 11:06:51;;;;;;;23.90;12.48;;;;;;;;;;5096838;28;20039;-75
2021/03/23 11:09:19;;;;;;;14.90;10.65;;;;;;;;;;5102998;28;20083;-73
2021/03/23 11:11:45;;;;;;;16.85;11.32;;;;;;;;;;5098976;28;20038;-74
2021/03/23 11:14:11;;;;;;;18.73;12.13;;;;;;;;;;5116924;28;20044;-74
2021/03/23 11:16:40;;;;;;;18.65;11.95;;;;;;;;;;5117374;28;20031;-75
2021/03/23 11:19:33;;;;;;;16.85;12.07;;;;;;;;;;5117262;28;20036;-76
2021/03/23 11:22:03;;;;;;;17.77;12.98;;;;;;;;;;5117536;28;20032;-75
2021/03/23 11:24:29;;;;;;;23.40;13.82;;;;;;;;;;5098780;28;20168;-75
2021/03/23 11:26:55;;;;;;;21.02;12.60;;;;;;;;;;5116797;28;20118;-75
2021/03/23 11:29:21;;;;;;;22.63;12.63;;;;;;;;;;5116906;28;20039;-75
2021/03/23 11:31:46;;;;;;;21.63;13.80;;;;;;;;;;5117335;28;20032;-74
2021/03/23 11:34:12;;;;;;;20.17;12.90;;;;;;;;;;5117220;28;20035;-77
2021/03/23 11:36:39;;;;;;;16.27;11.77;;;;;;;;;;5098580;28;20035;-74
2021/03/23 11:39:06;;;;;;;20.70;12.50;;;;;;;;;;5094653;28;20040;-75
2021/03/23 11:42:01;;;;;;;19.88;13.00;;;;;;;;;;5095070;28;20469;-75
2021/03/23 11:44:32;;;;;;;19.08;12.77;;;;;;;;;;5072555;28;20044;-76
2021/03/23 11:47:09;;;;;;;23.67;14.27;;;;;;;;;;5096286;28;20076;-77
2021/03/23 11:49:35;;;;;;;25.48;14.38;;;;;;;;;;5077995;28;20085;-76
2021/03/23 11:52:01;;;;;;;22.67;13.73;;;;;;;;;;5096361;28;20470;-76
2021/03/23 11:54:27;;;;;;;22.45;13.45;;;;;;;;;;5097075;28;20111;-78
2021/03/23 11:56:53;;;;;;;27.38;15.15;;;;;;;;;;5096380;28;20480;-74
2021/03/23 11:59:19;;;;;;;26.85;13.93;;;;;;;;;;5095962;28;20490;-74
2021/03/23 12:01:45;;;;;;;22.48;14.48;;;;;;;;;;5095469;28;20066;-73
2021/03/23 12:04:11;;;;;;;28.35;16.95;;;;;;;;;;5095117;28;20024;-73
2021/03/23 12:06:47;;;;;;;55.80;38.28;;;;;;;;;;5095476;28;20039;-72
2021/03/23 12:09:26;;;;;;;27.27;16.80;;;;;;;;;;5101457;28;20027;-73
2021/03/23 12:12:01;;;;;;;23.58;15.75;;;;;;;;;;5099456;28;20032;-73
2021/03/23 12:14:32;;;;;;;26.13;16.92;;;;;;;;;;5115756;28;20039;-73
2021/03/23 12:17:11;;;;;;;22.88;16.10;;;;;;;;;;5097685;28;20058;-73
2021/03/23 12:19:41;;;;;;;26.48;17.70;;;;;;;;;;5116059;28;20036;-73
2021/03/23 12:22:09;;;;;;;27.83;17.85;;;;;;;;;;5115995;28;20043;-73
2021/03/23 12:24:35;;;;;;;26.88;18.17;;;;;;;;;;5115847;28;20027;-73
2021/03/23 12:27:01;;;;;;;28.58;18.27;;;;;;;;;;5115714;28;20102;-73
2021/03/23 12:29:26;;;;;;;29.60;19.33;;;;;;;;;;5115844;28;20377;-73
2021/03/23 12:31:52;;;;;;;28.55;19.02;;;;;;;;;;5080820;28;20040;-73
2021/03/23 12:34:18;;;;;;;31.25;21.00;;;;;;;;;;5115600;28;20038;-73
2021/03/23 12:36:44;;;;;;;30.70;18.80;;;;;;;;;;5097691;28;20103;-73
2021/03/23 12:39:10;;;;;;;32.03;20.50;;;;;;;;;;5115616;28;20115;-73
2021/03/23 12:41:37;;;;;;;27.35;18.05;;;;;;;;;;5114960;28;20396;-73
2021/03/23 12:44:04;;;;;;;29.10;19.02;;;;;;;;;;5115694;28;20357;-73
2021/03/23 12:46:31;;;;;;;27.30;19.08;;;;;;;;;;5115287;28;20037;-73
2021/03/23 12:48:56;;;;;;;28.35;18.25;;;;;;;;;;5115586;28;20043;-73
2021/03/23 12:51:31;;;;;;;26.85;18.08;;;;;;;;;;5097172;28;20088;-73
2021/03/23 12:53:57;;;;;;;28.85;18.52;;;;;;;;;;5115322;28;20096;-73
2021/03/23 12:56:23;;;;;;;32.10;19.23;;;;;;;;;;5115273;28;20040;-73
2021/03/23 12:58:48;;;;;;;32.63;20.48;;;;;;;;;;5115178;28;20069;-73
2021/03/23 13:01:15;;;;;;;28.70;19.20;;;;;;;;;;5115240;28;20393;-73
2021/03/23 13:03:41;;;;;;;30.52;18.85;;;;;;;;;;5114997;28;20427;-73
2021/03/23 13:06:11;;;;;;;31.23;19.50;;;;;;;;;;5117115;28;20384;-73
2021/03/23 13:08:37;;;;;;;30.48;20.48;;;;;;;;;;5115022;28;20063;-73
2021/03/23 13:11:11;;;;;;;35.13;20.70;;;;;;;;;;5115157;28;20066;-73
2021/03/23 13:13:44;;;;;;;29.42;18.88;;;;;;;;;;5113945;28;20031;-73
2021/03/23 13:16:10;;;;;;;30.38;19.40;;;;;;;;;;5114355;28;20492;-73
2021/03/23 13:18:35;;;;;;;28.35;19.42;;;;;;;;;;5114624;28;20042;-73
2021/03/23 13:21:04;;;;;;;29.48;17.95;;;;;;;;;;5114790;28;20031;-73
2021/03/23 13:23:40;;;;;;;27.30;18.08;;;;;;;;;;5115030;28;20500;-73
2021/03/23 13:26:06;;;;;;;;;;;;;;;;;;5115177;28;20044;-73
2021/03/23 13:28:48;;;;;;;27.73;17.92;;;;;;;;;;5114740;28;19935;-73
2021/03/23 13:31:15;;;;;;;30.23;18.52;;;;;;;;;;5096648;28;20035;-73
2021/03/23 13:33:44;;;;;;;29.00;18.08;;;;;;;;;;5114518;28;20088;-73
2021/03/23 13:36:25;;;;;;;29.95;19.05;;;;;;;;;;5114094;28;20027;-73
2021/03/23 13:38:50;;;;;;;31.17;19.10;;;;;;;;;;5114717;28;20050;-73
2021/03/23 13:41:16;;;;;;;27.90;19.05;;;;;;;;;;5114604;28;20027;-73
2021/03/23 13:43:45;;;;;;;27.05;16.85;;;;;;;;;;5114353;28;20032;-73
2021/03/23 13:46:25;;;;;;;29.85;17.23;;;;;;;;;;5113093;28;20027;-73
2021/03/23 13:48:51;;;;;;;29.13;17.40;;;;;;;;;;5114256;28;20444;-73
2021/03/23 13:51:16;;;;;;;25.95;17.52;;;;;;;;;;5114439;28;20110;-73
2021/03/23 13:53:42;;;;;;;28.48;17.58;;;;;;;;;;5114233;28;20428;-73
2021/03/23 13:56:08;;;;;;;33.58;20.50;;;;;;;;;;5114296;28;20028;-73
2021/03/23 13:58:33;;;;;;;27.77;17.60;;;;;;;;;;5114388;28;20220;-73
2021/03/23 14:00:59;;;;;;;29.05;18.80;;;;;;;;;;5114007;28;20445;-73
2021/03/23 14:03:24;;;;;;;27.95;17.95;;;;;;;;;;5114231;28;20032;-73
2021/03/23 14:05:55;;;;;;;30.63;18.25;;;;;;;;;;5095710;28;20084;-73
2021/03/23 14:08:25;;;;;;;33.47;18.65;;;;;;;;;;5113872;28;20061;-73
2021/03/23 14:10:53;;;;;;;28.00;17.13;;;;;;;;;;5114144;28;20043;-73
2021/03/23 14:13:20;;;;;;;28.70;17.15;;;;;;;;;;5113875;28;20438;-73
2021/03/23 14:15:46;;;;;;;25.05;17.05;;;;;;;;;;5113504;28;20038;-73
2021/03/23 14:18:19;;;;;;;25.58;17.92;;;;;;;;;;5095716;28;20035;-73
2021/03/23 14:20:44;;;;;;;25.67;17.90;;;;;;;;;;5113954;28;20032;-73
2021/03/23 14:23:14;;;;;;;31.70;19.95;;;;;;;;;;5114046;28;20501;-73
2021/03/23 14:25:51;;;;;;;23.58;16.27;;;;;;;;;;5113683;28;20039;-73
2021/03/23 14:28:25;;;;;;;27.95;17.60;;;;;;;;;;5113566;28;20465;-73
2021/03/23 14:30:52;;;;;;;27.45;17.23;;;;;;;;;;5113546;28;20480;-75
2021/03/23 14:33:17;;;;;;;23.48;16.38;;;;;;;;;;5113739;28;20032;-74
2021/03/23 14:35:44;;;;;;;25.65;17.38;;;;;;;;;;5113786;28;20031;-76
2021/03/23 14:38:16;;;;;;;30.80;18.65;;;;;;;;;;5113810;28;20461;-75
2021/03/23 14:40:43;;;;;;;30.08;18.55;;;;;;;;;;5095566;28;20059;-76
2021/03/23 14:43:13;;;;;;;28.92;16.70;;;;;;;;;;5113682;28;20457;-77
2021/03/23 14:45:39;;;;;;;26.88;17.75;;;;;;;;;;5113643;28;20040;-76
2021/03/23 14:48:05;;;;;;;34.22;19.63;;;;;;;;;;5113172;28;20423;-76
2021/03/23 14:50:31;;;;;;;26.83;17.05;;;;;;;;;;5095347;28;20042;-75
2021/03/23 14:52:57;;;;;;;29.58;16.67;;;;;;;;;;5113414;28;20039;-75