Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:54;;;;;;;9.07;4.83;;;6.60;99.90;;;;;;5041785;28;20711;-79
2021/12/20 00:04:20;;;;;;;6.50;3.77;;;6.60;99.90;;;;;;5060681;28;20197;-79
2021/12/20 00:06:45;;;;;;;13.90;4.17;;;6.60;99.90;;;;;;5041454;28;20195;-79
2021/12/20 00:09:11;;;;;;;10.43;4.33;;;6.60;99.90;;;;;;5042163;28;20184;-79
2021/12/20 00:11:36;;;;;;;13.97;4.83;;;6.60;99.90;;;;;;5060447;28;20200;-79
2021/12/20 00:14:02;;;;;;;11.33;4.17;;;6.50;99.90;;;;;;5042429;28;20481;-79
2021/12/20 00:16:28;;;;;;;8.10;4.17;;;6.60;99.90;;;;;;5060698;28;20181;-79
2021/12/20 00:18:54;;;;;;;9.67;3.93;;;6.50;99.90;;;;;;5042394;28;20239;-79
2021/12/20 00:21:19;;;;;;;14.30;4.33;;;6.50;99.90;;;;;;5040766;28;20203;-79
2021/12/20 00:23:45;;;;;;;8.77;3.90;;;6.50;99.90;;;;;;5040789;28;20176;-79
2021/12/20 00:26:10;;;;;;;16.43;3.63;;;6.50;99.90;;;;;;5041289;28;20179;-79
2021/12/20 00:28:37;;;;;;;12.53;3.70;;;6.50;99.90;;;;;;5041271;28;20200;-79
2021/12/20 00:31:06;;;;;;;14.53;4.17;;;6.50;99.90;;;;;;5058901;28;20218;-78
2021/12/20 00:33:34;;;;;;;7.80;3.80;;;6.70;99.90;;;;;;5061214;28;20167;-79
2021/12/20 00:36:06;;;;;;;6.37;3.63;;;6.50;99.90;;;;;;5061771;28;20171;-79
2021/12/20 00:41:17;;;;;;;13.30;3.70;;;6.50;99.90;;;;;;5074762;28;20221;-79
2021/12/20 00:43:42;;;;;;;15.83;3.57;;;6.50;99.90;;;;;;5076481;28;20236;-79
2021/12/20 00:46:09;;;;;;;13.87;3.50;;;6.50;99.90;;;;;;5060307;28;20298;-78
2021/12/20 00:48:35;;;;;;;11.20;3.97;;;6.50;99.90;;;;;;5063010;28;20251;-79
2021/12/20 00:51:01;;;;;;;15.73;3.80;;;6.60;99.90;;;;;;5061575;28;20229;-79
2021/12/20 00:53:26;;;;;;;11.80;3.80;;;6.50;99.90;;;;;;5044012;28;20190;-79
2021/12/20 00:55:52;;;;;;;12.30;3.60;;;6.50;99.90;;;;;;5043271;28;20719;-79
2021/12/20 00:58:17;;;;;;;10.40;3.50;;;6.50;99.90;;;;;;5061643;28;20187;-79
2021/12/20 01:00:46;;;;;;;7.83;3.37;;;6.50;99.90;;;;;;5060793;28;20187;-79
2021/12/20 01:03:13;;;;;;;11.07;3.53;;;6.50;99.90;;;;;;5043667;28;20202;-79
2021/12/20 01:05:39;;;;;;;14.23;3.70;;;6.40;99.90;;;;;;5043179;28;20202;-79
2021/12/20 01:08:07;;;;;;;10.63;3.60;;;6.40;99.90;;;;;;5043063;28;20298;-79
2021/12/20 01:10:34;;;;;;;9.83;3.33;;;6.40;99.90;;;;;;5060917;28;20201;-78
2021/12/20 01:13:02;;;;;;;9.20;3.17;;;6.40;99.90;;;;;;5043558;28;20195;-79
2021/12/20 01:15:44;;;;;;;11.40;3.07;;;6.40;99.90;;;;;;5061047;28;20646;-79
2021/12/20 01:18:09;;;;;;;14.97;3.70;;;6.40;99.90;;;;;;5042925;28;20274;-79
2021/12/20 01:20:36;;;;;;;12.27;3.50;;;6.40;99.90;;;;;;5043391;28;20227;-79
2021/12/20 01:23:01;;;;;;;16.23;3.30;;;6.40;99.90;;;;;;5061404;28;20211;-79
2021/12/20 01:25:27;;;;;;;10.33;3.20;;;6.40;99.90;;;;;;5043977;28;20191;-79
2021/12/20 01:27:53;;;;;;;10.70;3.47;;;6.40;99.90;;;;;;5043290;28;20226;-79
2021/12/20 01:30:22;;;;;;;10.50;4.03;;;6.40;99.90;;;;;;5062199;28;20181;-78
2021/12/20 01:32:49;;;;;;;11.53;4.00;;;6.40;99.90;;;;;;5044228;28;20224;-79
2021/12/20 01:35:16;;;;;;;9.80;3.87;;;6.40;99.90;;;;;;5062383;28;20202;-79
2021/12/20 01:37:41;;;;;;;8.43;3.77;;;6.40;99.90;;;;;;5043866;28;20195;-79
2021/12/20 01:40:09;;;;;;;8.20;3.77;;;6.30;99.90;;;;;;5064621;28;20266;-79
2021/12/20 01:42:36;;;;;;;12.57;3.80;;;6.30;99.90;;;;;;5042281;28;20253;-79
2021/12/20 01:45:11;;;;;;;8.50;3.80;;;6.40;99.90;;;;;;5063392;28;20568;-79
2021/12/20 01:47:39;;;;;;;14.73;4.20;;;6.30;99.90;;;;;;5042287;28;20216;-79
2021/12/20 01:50:13;;;;;;;11.50;3.20;;;6.30;99.90;;;;;;5042229;28;20190;-79
2021/12/20 01:52:41;;;;;;;9.17;3.90;;;6.30;99.90;;;;;;5058402;28;20205;-79
2021/12/20 01:55:28;;;;;;;6.90;3.57;;;6.30;99.90;;;;;;5060480;28;20542;-79
2021/12/20 01:57:54;;;;;;;9.57;3.70;;;6.30;99.90;;;;;;5059641;28;20199;-79
2021/12/20 02:00:22;;;;;;;17.23;4.30;;;6.30;99.90;;;;;;5042120;28;20195;-78
2021/12/20 02:02:54;;;;;;;17.33;4.90;;;6.30;99.90;;;;;;5059931;28;20619;-79
2021/12/20 02:05:25;;;;;;;11.23;3.83;;;6.20;99.90;;;;;;5060047;28;20170;-79
2021/12/20 02:07:57;;;;;;;20.30;4.60;;;6.20;99.90;;;;;;5059450;28;20202;-79
2021/12/20 02:10:23;;;;;;;10.83;3.23;;;6.20;99.90;;;;;;5060728;28;20178;-79
2021/12/20 02:12:49;;;;;;;7.87;3.90;;;6.20;99.90;;;;;;5060130;28;20199;-79
2021/12/20 02:15:14;;;;;;;12.70;3.50;;;6.20;99.90;;;;;;5060287;28;20190;-79
2021/12/20 02:17:40;;;;;;;10.40;3.50;;;6.20;99.90;;;;;;5041778;28;20192;-79
2021/12/20 02:20:07;;;;;;;11.00;3.80;;;6.20;99.90;;;;;;5041548;28;20196;-79
2021/12/20 02:22:32;;;;;;;10.20;3.40;;;6.20;99.90;;;;;;5041241;28;20670;-78
2021/12/20 02:24:58;;;;;;;9.93;3.73;;;6.30;99.90;;;;;;5059399;28;20190;-79
2021/12/20 02:27:24;;;;;;;7.33;3.10;;;6.20;99.90;;;;;;5059129;28;20222;-79
2021/12/20 02:30:15;;;;;;;9.67;3.50;;;6.30;99.90;;;;;;5041043;28;20188;-79
2021/12/20 02:38:25;;;;;;;13.50;3.53;;;6.20;99.90;;;;;;5058355;28;20185;-79
2021/12/20 02:40:58;;;;;;;10.63;3.60;;;6.20;99.90;;;;;;5059084;28;20180;-79
2021/12/20 02:43:24;;;;;;;7.80;3.77;;;6.20;99.90;;;;;;5058653;28;20176;-79
2021/12/20 02:45:54;;;;;;;8.70;4.17;;;6.20;99.90;;;;;;5041358;28;20188;-79
2021/12/20 02:48:19;;;;;;;8.13;3.63;;;6.20;99.90;;;;;;5040390;28;20212;-79
2021/12/20 02:50:45;;;;;;;8.13;3.30;;;6.20;99.90;;;;;;5040441;28;20206;-79
2021/12/20 02:53:10;;;;;;;10.70;3.73;;;6.10;99.90;;;;;;5059037;28;20672;-79
2021/12/20 02:55:36;;;;;;;16.07;3.87;;;6.10;99.90;;;;;;5058613;28;20206;-79
2021/12/20 02:58:01;;;;;;;14.47;3.20;;;6.10;99.90;;;;;;5041237;28;20195;-79
2021/12/20 03:00:27;;;;;;;15.87;3.13;;;6.10;99.90;;;;;;5059167;28;20239;-79
2021/12/20 03:02:53;;;;;;;19.03;4.47;;;6.00;99.90;;;;;;5059484;28;20237;-79
2021/12/20 03:05:18;;;;;;;26.57;4.40;;;6.00;99.90;;;;;;5058993;28;20209;-79
2021/12/20 03:07:49;;;;;;;13.70;2.70;;;5.90;99.90;;;;;;5059183;28;20218;-79
2021/12/20 03:10:16;;;;;;;23.73;3.20;;;5.90;99.90;;;;;;5059254;28;20176;-79
2021/12/20 03:12:42;;;;;;;16.17;3.23;;;6.00;99.90;;;;;;5060236;28;20292;-78
2021/12/20 03:15:16;;;;;;;20.93;3.10;;;5.90;99.90;;;;;;5059109;28;20221;-79
2021/12/20 03:17:41;;;;;;;23.17;2.73;;;5.90;99.90;;;;;;5060065;28;20656;-79
2021/12/20 03:20:07;;;;;;;19.90;2.97;;;5.90;99.90;;;;;;5042667;28;20203;-79
2021/12/20 03:22:33;;;;;;;23.43;3.43;;;5.90;99.90;;;;;;5043273;28;20213;-79
2021/12/20 03:24:59;;;;;;;11.33;2.37;;;5.90;99.90;;;;;;5046854;28;20191;-79
2021/12/20 03:27:24;;;;;;;12.40;2.80;;;5.90;99.90;;;;;;5064123;28;20204;-78
2021/12/20 03:29:50;;;;;;;10.53;2.70;;;5.90;99.90;;;;;;5039101;28;20196;-79
2021/12/20 03:32:15;;;;;;;17.30;2.43;;;6.00;99.90;;;;;;5057485;28;20223;-79
2021/12/20 03:34:41;;;;;;;16.07;3.27;;;5.90;99.90;;;;;;5057246;28;20186;-79
2021/12/20 03:37:07;;;;;;;21.57;3.50;;;6.00;99.90;;;;;;5039033;28;20229;-79
2021/12/20 03:39:32;;;;;;;18.97;2.60;;;5.90;99.90;;;;;;5038984;28;20206;-79
2021/12/20 03:41:59;;;;;;;14.43;2.67;;;6.00;99.90;;;;;;5056859;28;20199;-79
2021/12/20 03:44:24;;;;;;;10.23;2.70;;;5.90;99.90;;;;;;5057290;28;20186;-79
2021/12/20 03:46:50;;;;;;;16.17;4.00;;;5.90;99.90;;;;;;5057133;28;20179;-79
2021/12/20 03:49:16;;;;;;;21.67;2.83;;;5.90;99.90;;;;;;5038674;28;20176;-79
2021/12/20 03:51:42;;;;;;;17.97;3.17;;;5.90;99.90;;;;;;5038922;28;20225;-79
2021/12/20 03:54:08;;;;;;;23.87;4.07;;;5.80;99.90;;;;;;5057108;28;20168;-79
2021/12/20 03:56:34;;;;;;;21.13;3.20;;;5.80;99.90;;;;;;5056369;28;20178;-78
2021/12/20 03:59:00;;;;;;;18.87;3.13;;;5.70;99.90;;;;;;5056366;28;20183;-79
2021/12/20 04:01:26;;;;;;;18.17;2.60;;;5.80;99.90;;;;;;5056316;28;20200;-79
2021/12/20 04:03:52;;;;;;;15.43;2.87;;;5.80;99.90;;;;;;5056720;28;20175;-78
2021/12/20 04:06:17;;;;;;;12.30;2.67;;;5.80;99.90;;;;;;5038716;28;20271;-79
2021/12/20 04:08:43;;;;;;;11.33;2.87;;;5.80;99.90;;;;;;5038402;28;20246;-79
2021/12/20 04:11:09;;;;;;;14.63;2.63;;;5.80;99.90;;;;;;5038272;28;20203;-79
2021/12/20 04:13:35;;;;;;;11.53;2.33;;;5.90;99.90;;;;;;5056415;28;20188;-79
2021/12/20 04:16:02;;;;;;;9.77;2.40;;;5.90;99.90;;;;;;5038372;28;20184;-79
2021/12/20 04:18:31;;;;;;;13.83;2.80;;;5.90;99.90;;;;;;5038124;28;20274;-79
2021/12/20 04:20:57;;;;;;;11.53;2.80;;;5.80;99.90;;;;;;5036412;28;20208;-79
2021/12/20 04:23:22;;;;;;;14.50;2.60;;;5.80;99.90;;;;;;5036476;28;20208;-79
2021/12/20 04:25:48;;;;;;;12.73;2.30;;;5.90;99.90;;;;;;5036857;28;20196;-78
2021/12/20 04:28:14;;;;;;;12.67;2.17;;;5.80;99.90;;;;;;5018213;28;20214;-79
2021/12/20 04:30:40;;;;;;;7.57;1.93;;;5.80;99.90;;;;;;5036083;28;20549;-79
2021/12/20 04:33:05;;;;;;;9.47;1.87;;;5.80;99.90;;;;;;5037802;28;20263;-79
2021/12/20 04:35:31;;;;;;;15.33;2.17;;;5.80;99.90;;;;;;5037867;28;20188;-78
2021/12/20 04:37:59;;;;;;;6.87;1.90;;;5.80;99.90;;;;;;5056311;28;20527;-78
2021/12/20 04:40:25;;;;;;;23.43;2.93;;;5.80;99.90;;;;;;5038180;28;20556;-79
2021/12/20 04:42:56;;;;;;;11.83;2.37;;;5.80;99.90;;;;;;5056026;28;20210;-79
2021/12/20 04:45:24;;;;;;;21.33;3.37;;;5.80;99.90;;;;;;5038715;28;20226;-79
2021/12/20 04:47:49;;;;;;;14.97;2.20;;;5.80;99.90;;;;;;5038582;28;20210;-79
2021/12/20 04:50:16;;;;;;;12.60;2.87;;;5.70;99.90;;;;;;5057073;28;20191;-79
2021/12/20 04:52:42;;;;;;;15.37;2.53;;;5.80;99.90;;;;;;5039485;28;20281;-79
2021/12/20 04:55:10;;;;;;;16.33;2.90;;;5.80;99.90;;;;;;5057637;28;20168;-79
2021/12/20 04:57:35;;;;;;;8.93;2.00;;;5.70;99.90;;;;;;5039106;28;20525;-79
2021/12/20 05:00:01;;;;;;;16.40;2.30;;;5.70;99.90;;;;;;5057622;28;20190;-78
2021/12/20 05:02:27;;;;;;;7.67;1.90;;;5.70;99.90;;;;;;5058605;28;20227;-79
2021/12/20 05:04:52;;;;;;;11.97;2.13;;;5.70;99.90;;;;;;5040934;28;20223;-79
2021/12/20 05:07:18;;;;;;;12.00;2.30;;;5.70;99.90;;;;;;5041703;28;20212;-79
2021/12/20 05:09:43;;;;;;;16.70;3.00;;;5.70;99.90;;;;;;5059393;28;20184;-79
2021/12/20 05:12:14;;;;;;;19.80;2.63;;;5.60;99.90;;;;;;5045359;28;20208;-77
2021/12/20 05:14:42;;;;;;;10.30;2.27;;;5.60;99.90;;;;;;5037828;28;20548;-79
2021/12/20 05:17:09;;;;;;;8.23;2.30;;;5.70;99.90;;;;;;5056017;28;20183;-79
2021/12/20 05:19:35;;;;;;;8.70;2.43;;;5.60;99.90;;;;;;5055036;28;20188;-79
2021/12/20 05:22:00;;;;;;;10.30;1.90;;;5.60;99.90;;;;;;5055286;28;20265;-79
2021/12/20 05:24:26;;;;;;;9.93;2.13;;;5.70;99.90;;;;;;5055218;28;20182;-79
2021/12/20 05:26:52;;;;;;;8.97;2.37;;;5.60;99.90;;;;;;5037854;28;20191;-79
2021/12/20 05:29:17;;;;;;;15.73;3.00;;;5.60;99.90;;;;;;5058789;28;20195;-77
2021/12/20 05:31:43;;;;;;;14.53;2.40;;;5.60;99.90;;;;;;5058396;28;20214;-78
2021/12/20 05:34:09;;;;;;;15.83;2.23;;;5.60;99.90;;;;;;5059241;28;20533;-79
2021/12/20 05:36:34;;;;;;;13.37;2.73;;;5.60;99.90;;;;;;5041639;28;20179;-79
2021/12/20 05:39:00;;;;;;;10.90;2.90;;;5.60;99.90;;;;;;5041284;28;20619;-79
2021/12/20 05:41:26;;;;;;;16.20;2.50;;;5.60;99.90;;;;;;5041257;28;20760;-79
2021/12/20 05:43:52;;;;;;;11.23;2.20;;;5.50;99.90;;;;;;5058573;28;20187;-79
2021/12/20 05:46:17;;;;;;;14.30;2.57;;;5.60;99.90;;;;;;5041191;28;20187;-79
2021/12/20 05:48:43;;;;;;;13.17;2.47;;;5.60;99.90;;;;;;5058871;28;20220;-79
2021/12/20 05:51:09;;;;;;;11.20;2.17;;;5.60;99.90;;;;;;5058070;28;20239;-79
2021/12/20 05:53:34;;;;;;;16.07;1.87;;;5.60;99.90;;;;;;5057763;28;20179;-80
2021/12/20 05:56:00;;;;;;;13.50;1.93;;;5.60;99.90;;;;;;5039293;28;20180;-79
2021/12/20 05:58:25;;;;;;;10.77;2.30;;;5.60;99.90;;;;;;5038813;28;20187;-78
2021/12/20 06:00:51;;;;;;;16.90;2.87;;;5.50;99.90;;;;;;5039537;28;20538;-79
2021/12/20 06:03:16;;;;;;;12.80;2.30;;;5.50;99.90;;;;;;5039122;28;20191;-79
2021/12/20 06:05:42;;;;;;;15.83;3.13;;;5.50;99.90;;;;;;5056981;28;20191;-79
2021/12/20 06:08:09;;;;;;;12.43;2.57;;;5.50;99.90;;;;;;5038975;28;20222;-79
2021/12/20 06:10:36;;;;;;;16.07;2.80;;;5.50;99.90;;;;;;5057163;28;20599;-78
2021/12/20 06:13:05;;;;;;;17.90;2.67;;;5.50;99.90;;;;;;5057272;28;20179;-78
2021/12/20 06:15:31;;;;;;;16.67;2.50;;;5.50;99.90;;;;;;5057119;28;20182;-78
2021/12/20 06:17:57;;;;;;;15.57;3.00;;;5.50;99.90;;;;;;5057165;28;20617;-79
2021/12/20 06:20:23;;;;;;;16.77;2.70;;;5.50;99.90;;;;;;5057285;28;20207;-78
2021/12/20 06:22:49;;;;;;;13.80;2.50;;;5.50;99.90;;;;;;5057556;28;20199;-78
2021/12/20 06:25:15;;;;;;;9.23;3.20;;;5.50;99.90;;;;;;5057973;28;20184;-79
2021/12/20 06:27:41;;;;;;;12.77;2.33;;;5.50;99.90;;;;;;5039810;28;20254;-78
2021/12/20 06:30:09;;;;;;;14.87;2.67;;;5.50;99.90;;;;;;5057657;28;20190;-78
2021/12/20 06:32:36;;;;;;;17.70;2.83;;;5.50;99.90;;;;;;5114722;23;20234;-96
2021/12/20 06:35:02;;;;;;;12.67;2.53;;;5.50;99.90;;;;;;5083226;28;20218;-96
2021/12/20 06:37:28;;;;;;;15.93;3.10;;;5.70;99.90;;;;;;5100531;28;20159;-96
2021/12/20 06:39:53;;;;;;;7.93;1.83;;;5.40;99.90;;;;;;5082564;28;20197;-96
2021/12/20 06:42:19;;;;;;;13.07;2.23;;;5.40;99.90;;;;;;5100621;28;20163;-96
2021/12/20 06:44:45;;;;;;;15.23;2.20;;;5.40;99.90;;;;;;5106273;23;20209;-78
2021/12/20 06:47:11;;;;;;;11.93;2.00;;;5.30;99.90;;;;;;5075384;28;20199;-79
2021/12/20 06:49:36;;;;;;;11.90;2.90;;;5.30;99.90;;;;;;5076262;28;20183;-79
2021/12/20 06:52:03;;;;;;;13.30;3.03;;;5.30;99.90;;;;;;5058179;28;20236;-79
2021/12/20 06:54:29;;;;;;;14.90;2.40;;;5.20;99.90;;;;;;5076292;28;20171;-79
2021/12/20 06:56:55;;;;;;;9.17;2.70;;;5.10;99.90;;;;;;5075778;28;20532;-79
2021/12/20 06:59:20;;;;;;;19.40;2.97;;;5.00;99.90;;;;;;5076352;28;20182;-79
2021/12/20 07:01:46;;;;;;;11.43;3.10;;;4.90;99.90;;;;;;5075787;28;20195;-79
2021/12/20 07:04:12;;;;;;;12.33;2.53;;;4.80;99.90;;;;;;5075818;28;20217;-79
2021/12/20 07:06:38;;;;;;;16.30;2.53;;;4.80;99.90;;;;;;5075838;28;20202;-79
2021/12/20 07:09:04;;;;;;;11.93;2.60;;;4.70;99.90;;;;;;5057804;28;20206;-79
2021/12/20 07:11:30;;;;;;;8.43;2.47;;;4.70;99.90;;;;;;5075426;28;20281;-79
2021/12/20 07:13:55;;;;;;;13.73;3.20;;;4.60;99.90;;;;;;5075031;28;20203;-77
2021/12/20 07:16:22;;;;;;;10.60;2.80;;;4.50;99.90;;;;;;5074137;28;20175;-77
2021/12/20 07:18:48;;;;;;;19.60;3.27;;;4.50;99.90;;;;;;5074408;28;20182;-78
2021/12/20 07:21:13;;;;;;;19.83;3.20;;;4.40;99.90;;;;;;5074767;28;20660;-80
2021/12/20 07:23:39;;;;;;;8.37;2.20;;;4.30;99.90;;;;;;5074953;28;20645;-79
2021/12/20 07:26:08;;;;;;;14.07;3.30;;;4.30;99.90;;;;;;5075638;28;20659;-79
2021/12/20 07:28:34;;;;;;;13.73;2.80;;;4.30;99.90;;;;;;5075792;28;20668;-79
2021/12/20 07:31:00;;;;;;;17.57;2.93;;;4.20;99.90;;;;;;5075087;28;20210;-79
2021/12/20 07:33:25;;;;;;;15.20;2.90;;;4.10;99.90;;;;;;5074904;28;20580;-79
2021/12/20 07:35:51;;;;;;;12.17;2.30;;;4.10;99.90;;;;;;5057114;28;20653;-79
2021/12/20 07:38:17;;;;;;;10.23;2.57;;;4.00;99.90;;;;;;5057224;28;20332;-79
2021/12/20 07:40:48;;;;;;;20.73;3.33;;;4.00;99.90;;;;;;5074670;28;20199;-79
2021/12/20 07:43:16;;;;;;;11.70;2.67;;;3.90;99.90;;;;;;5074354;28;20234;-78
2021/12/20 07:45:42;;;;;;;15.57;2.10;;;3.90;99.90;;;;;;5074125;28;20274;-78
2021/12/20 07:48:08;;;;;;;16.97;3.70;;;3.80;99.90;;;;;;5074276;28;20207;-78
2021/12/20 07:50:34;;;;;;;10.83;2.63;;;3.80;99.90;;;;;;5073519;28;20187;-79
2021/12/20 07:53:00;;;;;;;16.70;4.00;;;3.70;99.90;;;;;;5074874;28;20691;-79
2021/12/20 07:55:26;;;;;;;15.90;3.00;;;3.70;99.90;;;;;;5074399;28;20179;-79
2021/12/20 07:57:52;;;;;;;16.97;3.10;;;3.70;99.90;;;;;;5074839;28;20183;-79
2021/12/20 08:00:18;;;;;;;14.47;3.23;;;3.70;99.90;;;;;;5074526;28;20170;-79
2021/12/20 08:02:45;;;;;;;13.57;2.80;;;3.60;99.90;;;;;;5074596;28;20245;-79
2021/12/20 08:05:14;;;;;;;14.30;3.50;;;3.50;99.90;;;;;;5056729;28;20203;-79
2021/12/20 08:07:40;;;;;;;21.53;2.70;;;3.60;99.90;;;;;;5056467;28;20202;-79
2021/12/20 08:10:06;;;;;;;9.00;2.00;;;3.50;99.90;;;;;;5073998;28;20178;-79
2021/12/20 08:12:32;;;;;;;11.40;3.00;;;3.50;99.90;;;;;;5056465;28;20205;-79
2021/12/20 08:14:58;;;;;;;13.70;2.60;;;3.40;99.90;;;;;;5073823;28;20266;-79
2021/12/20 08:17:23;;;;;;;12.83;2.80;;;3.30;99.90;;;;;;5074480;28;20175;-79
2021/12/20 08:19:49;;;;;;;15.00;2.90;;;3.30;99.90;;;;;;5074110;28;20684;-79
2021/12/20 08:22:14;;;;;;;17.43;3.37;;;3.30;99.90;;;;;;5056368;28;20234;-79
2021/12/20 08:24:40;;;;;;;25.60;3.20;;;3.30;99.90;;;;;;5074007;28;20183;-79
2021/12/20 08:27:05;;;;;;;13.03;2.70;;;3.20;99.90;;;;;;5055835;28;20186;-79
2021/12/20 08:29:31;;;;;;;9.73;2.97;;;3.30;99.90;;;;;;5055870;28;20773;-79
2021/12/20 08:32:01;;;;;;;9.70;2.70;;;3.20;99.90;;;;;;5055895;28;20703;-79
2021/12/20 08:34:27;;;;;;;14.23;3.00;;;3.20;99.90;;;;;;5056056;28;20169;-79
2021/12/20 08:36:53;;;;;;;16.73;2.63;;;3.20;99.90;;;;;;5073965;28;20174;-79
2021/12/20 08:39:19;;;;;;;18.70;3.13;;;3.20;99.90;;;;;;5055775;28;20183;-79
2021/12/20 08:41:45;;;;;;;12.67;2.93;;;3.20;99.90;;;;;;5073788;28;20205;-79
2021/12/20 08:44:11;;;;;;;17.63;3.20;;;3.20;99.90;;;;;;5055892;28;20187;-79
2021/12/20 08:46:36;;;;;;;10.63;3.10;;;3.20;99.90;;;;;;5074272;28;20198;-79
2021/12/20 08:49:02;;;;;;;14.33;2.90;;;3.20;99.90;;;;;;5074419;28;20207;-79
2021/12/20 08:51:28;;;;;;;14.23;3.40;;;3.20;99.90;;;;;;5073872;28;20195;-79
2021/12/20 08:53:53;;;;;;;19.37;3.90;;;3.10;99.90;;;;;;5073865;28;20175;-79
2021/12/20 08:56:20;;;;;;;10.97;3.23;;;3.10;99.90;;;;;;5074034;28;20175;-79
2021/12/20 08:58:45;;;;;;;16.67;4.43;;;3.10;99.90;;;;;;5073842;28;20186;-79
2021/12/20 09:01:12;;;;;;;15.17;4.57;;;3.20;99.90;;;;;;5073828;28;20568;-79
2021/12/20 09:03:38;;;;;;;15.70;3.37;;;3.10;99.90;;;;;;5077083;28;20595;-79
2021/12/20 09:06:04;;;;;;;15.60;3.60;;;3.10;99.90;;;;;;5077741;28;20234;-78
2021/12/20 09:08:30;;;;;;;15.13;2.37;;;3.20;99.90;;;;;;5059814;28;20214;-79
2021/12/20 09:10:57;;;;;;;12.83;2.83;;;3.10;99.90;;;;;;5077401;28;20178;-79
2021/12/20 09:13:22;;;;;;;12.40;3.40;;;3.20;99.90;;;;;;5077469;28;20190;-79
2021/12/20 09:15:48;;;;;;;16.73;3.07;;;3.20;99.90;;;;;;5077916;28;20198;-79
2021/12/20 09:18:14;;;;;;;15.43;3.17;;;3.20;99.90;;;;;;5077886;28;20550;-79
2021/12/20 09:20:40;;;;;;;19.87;3.73;;;3.20;99.90;;;;;;5059559;28;20277;-79
2021/12/20 09:23:07;;;;;;;18.13;3.53;;;3.30;99.90;;;;;;5060182;28;20209;-79
2021/12/20 09:25:37;;;;;;;13.57;3.20;;;3.30;99.90;;;;;;5078727;28;20167;-78
2021/12/20 09:28:08;;;;;;;15.53;3.57;;;3.40;99.90;;;;;;5078423;28;20257;-79
2021/12/20 09:30:35;;;;;;;23.10;5.13;;;3.40;99.90;;;;;;5061027;28;20175;-79
2021/12/20 09:33:01;;;;;;;28.43;4.83;;;3.40;99.90;;;;;;5077293;28;20323;-79
2021/12/20 09:35:27;;;;;;;17.77;4.93;;;3.50;99.90;;;;;;5058781;28;20668;-78
2021/12/20 09:37:53;;;;;;;28.73;5.27;;;3.60;99.90;;;;;;5076686;28;20187;-78
2021/12/20 09:40:32;;;;;;;31.17;5.33;;;3.60;99.90;;;;;;5058570;28;20186;-79
2021/12/20 09:43:03;;;;;;;31.50;6.53;;;3.60;99.90;;;;;;5076851;28;20660;-79
2021/12/20 09:45:30;;;;;;;27.40;5.33;;;3.70;99.90;;;;;;5058579;28;20272;-79
2021/12/20 09:47:56;;;;;;;26.53;5.47;;;3.80;99.90;;;;;;5076727;28;20754;-79
2021/12/20 09:50:22;;;;;;;34.07;5.60;;;3.90;99.90;;;;;;5058228;28;20186;-79
2021/12/20 09:52:47;;;;;;;26.37;5.80;;;3.90;99.90;;;;;;5058748;28;20649;-79
2021/12/20 09:55:15;;;;;;;29.00;5.90;;;4.00;99.90;;;;;;5076707;28;20679;-79
2021/12/20 09:57:42;;;;;;;34.53;5.97;;;4.00;99.90;;;;;;5076555;28;20263;-79
2021/12/20 10:00:10;;;;;;;23.33;7.07;;;4.10;99.90;;;;;;5076442;28;20540;-78
2021/12/20 10:02:35;;;;;;;33.90;6.93;;;4.10;99.90;;;;;;5076325;28;20190;-79
2021/12/20 10:05:01;;;;;;;44.23;7.73;;;4.10;99.90;;;;;;5076137;28;20240;-79
2021/12/20 10:07:29;;;;;;;28.63;7.67;;;4.20;99.90;;;;;;5076933;28;20568;-78
2021/12/20 10:09:54;;;;;;;27.20;6.80;;;4.20;99.90;;;;;;5058122;28;20190;-79
2021/12/20 10:12:26;;;;;;;35.00;7.83;;;4.30;99.90;;;;;;5058106;28;20199;-79
2021/12/20 10:15:01;;;;;;;38.40;7.60;;;4.40;99.90;;;;;;5074887;28;20217;-79
2021/12/20 10:17:51;;;;;;;34.63;7.60;;;4.40;99.90;;;;;;5076256;28;20178;-78
2021/12/20 10:20:20;;;;;;;34.73;6.93;;;4.40;99.90;;;;;;5075792;28;20159;-78
2021/12/20 10:22:46;;;;;;;30.43;7.23;;;4.50;99.90;;;;;;5075464;28;20222;-79
2021/12/20 10:25:22;;;;;;;40.97;8.57;;;4.50;99.90;;;;;;5057445;28;20527;-78
2021/12/20 10:27:48;;;;;;;40.07;7.07;;;4.60;99.90;;;;;;5057643;28;20209;-79
2021/12/20 10:30:24;;;;;;;34.97;6.77;;;4.60;99.90;;;;;;5075514;28;20191;-78
2021/12/20 10:32:50;;;;;;;38.20;8.20;;;4.60;99.90;;;;;;5057416;28;20727;-78
2021/12/20 10:35:33;;;;;;;27.67;6.40;;;4.70;99.90;;;;;;5057534;28;20175;-78
2021/12/20 10:38:01;;;;;;;24.73;6.53;;;4.70;99.90;;;;;;5075433;28;20178;-79
2021/12/20 10:40:27;;;;;;;32.73;5.90;;;4.70;99.90;;;;;;5057125;28;20243;-79
2021/12/20 10:42:55;;;;;;;30.87;6.07;;;4.80;99.90;;;;;;5075182;28;20209;-78
2021/12/20 10:45:22;;;;;;;22.43;5.63;;;4.90;99.90;;;;;;5057646;28;20572;-78
2021/12/20 10:47:53;;;;;;;28.30;5.90;;;4.90;99.90;;;;;;5075631;28;20209;-78
2021/12/20 10:50:25;;;;;;;25.80;5.03;;;5.00;99.90;;;;;;5056983;28;20567;-79
2021/12/20 10:52:53;;;;;;;25.90;5.67;;;5.00;99.90;;;;;;5075169;28;20195;-79
2021/12/20 10:55:39;;;;;;;26.80;5.30;;;5.00;99.90;;;;;;5057437;28;20194;-78
2021/12/20 10:58:38;;;;;;;20.73;5.37;;;5.10;99.90;;;;;;5075207;28;20179;-79
2021/12/20 11:03:59;;;;;;;24.73;5.00;;;5.20;99.90;;;;;;5075116;28;20641;-78
2021/12/20 11:06:56;;;;;;;18.07;4.40;;;5.20;99.90;;;;;;5056953;28;20183;-78
2021/12/20 11:09:23;;;;;;;22.87;4.90;;;5.30;99.90;;;;;;5074546;28;20199;-78
2021/12/20 11:11:58;;;;;;;21.47;4.40;;;5.40;99.90;;;;;;5056504;28;20290;-78
2021/12/20 11:14:43;;;;;;;17.03;4.67;;;5.40;99.90;;;;;;5074698;28;20232;-78
2021/12/20 11:17:12;;;;;;;21.97;5.10;;;5.40;99.90;;;;;;5074583;28;20171;-78
2021/12/20 11:19:49;;;;;;;22.70;5.20;;;5.50;99.90;;;;;;5074869;28;20185;-79
2021/12/20 11:22:24;;;;;;;20.30;4.80;;;5.50;99.90;;;;;;5074299;28;20206;-79
2021/12/20 11:24:56;;;;;;;17.60;4.47;;;5.50;99.90;;;;;;5074676;28;20186;-78
2021/12/20 11:27:33;;;;;;;20.33;5.13;;;5.60;99.90;;;;;;5074230;28;20218;-78
2021/12/20 11:30:09;;;;;;;24.67;5.97;;;5.60;99.90;;;;;;5074370;28;20539;-78
2021/12/20 11:32:36;;;;;;;22.60;4.80;;;5.70;99.90;;;;;;5056209;28;20298;-78
2021/12/20 11:35:02;;;;;;;24.13;4.67;;;5.70;99.90;;;;;;5055955;28;20186;-78
2021/12/20 11:37:29;;;;;;;21.80;4.53;;;5.80;99.90;;;;;;5055946;28;20500;-78
2021/12/20 11:39:57;;;;;;;15.43;4.03;;;5.80;99.90;;;;;;5074041;28;20175;-78
2021/12/20 11:42:23;;;;;;;20.90;4.73;;;5.90;99.90;;;;;;5056017;28;20203;-78
2021/12/20 11:44:53;;;;;;;15.40;4.53;;;5.90;99.90;;;;;;5073872;28;20179;-78
2021/12/20 11:47:48;;;;;;;16.87;3.70;;;5.90;99.90;;;;;;5074239;28;20170;-78
2021/12/20 11:50:17;;;;;;;19.73;3.83;;;5.90;99.90;;;;;;5056612;28;20232;-78
2021/12/20 11:52:44;;;;;;;18.90;3.73;;;5.90;99.90;;;;;;5055942;28;20202;-79
2021/12/20 11:55:17;;;;;;;16.60;3.77;;;5.90;99.90;;;;;;5074488;28;20187;-78
2021/12/20 11:57:51;;;;;;;16.27;3.10;;;6.00;99.90;;;;;;5074375;28;20195;-79
2021/12/20 12:00:19;;;;;;;12.70;3.00;;;6.00;99.90;;;;;;5074379;28;20159;-79
2021/12/20 12:02:47;;;;;;;10.60;3.27;;;6.00;99.90;;;;;;5056152;28;20203;-78
2021/12/20 12:05:29;;;;;;;18.00;3.73;;;6.00;99.90;;;;;;5074564;28;20179;-79
2021/12/20 12:08:20;;;;;;;14.27;3.13;;;6.00;99.90;;;;;;5056149;28;20202;-78
2021/12/20 12:10:46;;;;;;;14.00;2.73;;;6.00;99.90;;;;;;5073932;28;20178;-78
2021/12/20 12:13:15;;;;;;;10.17;3.10;;;6.00;99.90;;;;;;5073749;28;20195;-78
2021/12/20 12:16:26;;;;;;;16.53;3.87;;;6.00;99.90;;;;;;5074007;28;20536;-78
2021/12/20 12:18:54;;;;;;;7.70;2.00;;;6.00;99.90;;;;;;5064889;28;20183;-78
2021/12/20 12:21:31;;;;;;;7.20;2.43;;;6.00;99.90;;;;;;5074222;28;20304;-81
2021/12/20 12:23:58;;;;;;;10.70;3.37;;;6.10;99.90;;;;;;5077587;28;20232;-80
2021/12/20 12:26:38;;;;;;;14.63;2.10;;;6.00;99.90;;;;;;5057753;28;20612;-80
2021/12/20 12:29:06;;;;;;;16.17;2.53;;;6.10;99.90;;;;;;5075322;28;20207;-80
2021/12/20 12:31:52;;;;;;;5.77;1.83;;;6.00;99.90;;;;;;5075988;28;20187;-80
2021/12/20 12:34:18;;;;;;;11.90;2.13;;;6.80;99.90;;;;;;5084203;28;20183;-78
2021/12/20 12:36:45;;;;;;;8.67;1.80;;;6.00;99.90;;;;;;5086665;28;20225;-79
2021/12/20 12:39:12;;;;;;;8.03;2.10;;;6.00;99.90;;;;;;5093989;28;20182;-79
2021/12/20 12:41:48;;;;;;;10.67;2.10;;;6.00;99.90;;;;;;5089764;28;20198;-79
2021/12/20 12:44:27;;;;;;;8.60;2.20;;;6.00;99.90;;;;;;5081555;28;20627;-79
2021/12/20 12:46:56;;;;;;;6.70;2.10;;;6.00;99.90;;;;;;5081418;28;20205;-79
2021/12/20 12:49:21;;;;;;;8.27;2.20;;;6.00;99.90;;;;;;5082065;28;20210;-80
2021/12/20 12:52:00;;;;;;;11.43;2.23;;;6.00;99.90;;;;;;5082187;28;20229;-79
2021/12/20 12:54:40;;;;;;;11.87;2.43;;;6.10;99.90;;;;;;5082024;28;20187;-79
2021/12/20 12:57:12;;;;;;;6.93;1.93;;;6.10;99.90;;;;;;5082638;28;20162;-79
2021/12/20 12:59:42;;;;;;;9.50;1.53;;;6.10;99.90;;;;;;5082373;28;20289;-80
2021/12/20 13:02:10;;;;;;;6.30;1.50;;;6.10;99.90;;;;;;5082187;28;20198;-80
2021/12/20 13:04:47;;;;;;;7.70;2.50;;;6.20;99.90;;;;;;5082029;28;20248;-79