Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:56;;;;;;;7.20;3.83;;;;;;;13.66;100.00;101053.81;4956906;28;20030;-78
2021/08/12 00:03:22;;;;;;;7.88;4.53;;;;;;;13.66;100.00;101044.25;4957182;28;20086;-78
2021/08/12 00:05:47;;;;;;;8.80;4.10;;;;;;;13.67;100.00;101052.91;4955516;29;20510;-79
2021/08/12 00:08:12;;;;;;;6.55;4.10;;;;;;;13.65;100.00;101037.31;4955626;29;20031;-78
2021/08/12 00:10:37;;;;;;;6.53;3.70;;;;;;;13.69;100.00;101036.34;4956706;28;20035;-78
2021/08/12 00:13:03;;;;;;;8.10;4.70;;;;;;;13.69;100.00;101036.34;4955272;28;20023;-78
2021/08/12 00:15:28;;;;;;;9.60;4.78;;;;;;;13.65;100.00;101029.50;4955242;29;20015;-78
2021/08/12 00:17:53;;;;;;;7.85;4.22;;;;;;;13.63;100.00;101028.69;4956788;28;20069;-78
2021/08/12 00:20:19;;;;;;;9.35;4.50;;;;;;;13.65;100.00;101023.44;4955459;29;20027;-78
2021/08/12 00:22:44;;;;;;;11.40;4.57;;;;;;;13.62;100.00;101026.13;4956190;28;20141;-78
2021/08/12 00:25:10;;;;;;;8.73;4.50;;;;;;;13.60;100.00;101018.31;4954694;29;20118;-78
2021/08/12 00:27:35;;;;;;;8.65;4.90;;;;;;;13.57;100.00;101027.06;4956216;28;20058;-78
2021/08/12 00:30:00;;;;;;;7.68;4.28;;;;;;;13.67;100.00;101027.72;4956365;28;20035;-78
2021/08/12 00:32:26;;;;;;;9.73;4.35;;;;;;;13.77;100.00;101031.81;4955344;28;20082;-79
2021/08/12 00:34:51;;;;;;;8.63;4.78;;;;;;;13.84;100.00;101027.31;4954938;28;20019;-78
2021/08/12 00:37:16;;;;;;;9.48;4.22;;;;;;;13.88;100.00;101026.34;4955408;28;20032;-78
2021/08/12 00:39:41;;;;;;;9.38;4.70;;;;;;;13.93;100.00;101027.09;4957082;28;20480;-78
2021/08/12 00:42:07;;;;;;;7.68;4.47;;;;;;;13.96;100.00;101034.84;4955056;29;20023;-78
2021/08/12 00:44:32;;;;;;;8.32;4.45;;;;;;;13.96;100.00;101034.84;4955763;28;20026;-78
2021/08/12 00:46:57;;;;;;;7.30;4.72;;;;;;;13.94;100.00;101025.34;4955362;29;20443;-79
2021/08/12 00:49:23;;;;;;;6.65;4.13;;;;;;;13.92;100.00;101024.53;4956468;28;20019;-78
2021/08/12 00:51:48;;;;;;;11.00;4.25;;;;;;;13.93;100.00;101032.31;4955273;29;20470;-78
2021/08/12 00:54:14;;;;;;;7.40;4.25;;;;;;;13.91;100.00;101030.63;4955695;28;20027;-79
2021/08/12 00:56:39;;;;;;;6.90;4.25;;;;;;;13.84;100.00;101037.75;4955754;29;20015;-79
2021/08/12 00:59:06;;;;;;;9.63;4.45;;;;;;;13.78;100.00;101035.28;4955683;29;20023;-79
2021/08/12 01:01:32;;;;;;;8.75;4.30;;;;;;;13.73;100.00;101034.53;4955529;29;20105;-79
2021/08/12 01:04:00;;;;;;;9.18;4.20;;;;;;;13.70;100.00;101029.38;4955388;28;20027;-78
2021/08/12 01:06:30;;;;;;;7.05;4.20;;;;;;;13.61;100.00;101024.38;4955596;29;20031;-78
2021/08/12 01:09:06;;;;;;;7.68;4.35;;;;;;;13.55;100.00;101023.66;4955248;29;20031;-78
2021/08/12 01:11:45;;;;;;;8.93;4.22;;;;;;;13.58;100.00;101023.59;4955603;29;20062;-79
2021/08/12 01:14:35;;;;;;;8.65;4.75;;;;;;;13.65;100.00;101020.84;4955926;28;20062;-79
2021/08/12 01:17:03;;;;;;;7.68;3.90;;;;;;;13.61;100.00;101022.66;4955664;29;20047;-79
2021/08/12 01:19:55;;;;;;;6.50;4.05;;;;;;;13.64;100.00;101019.97;4956618;28;20027;-78
2021/08/12 01:22:23;;;;;;;10.10;4.97;;;;;;;13.79;100.00;101018.75;4956945;29;20372;-78
2021/08/12 01:24:57;;;;;;;6.63;3.83;;;;;;;13.93;100.00;101021.03;4958371;28;20035;-78
2021/08/12 01:27:27;;;;;;;8.25;4.13;;;;;;;13.96;100.00;101027.00;4958340;28;20102;-79
2021/08/12 01:30:07;;;;;;;7.25;3.90;;;;;;;13.96;100.00;101027.00;4955575;28;20395;-79
2021/08/12 01:32:53;;;;;;;8.95;4.20;;;;;;;13.93;100.00;101023.63;4955388;28;20027;-78
2021/08/12 01:35:21;;;;;;;7.80;4.00;;;;;;;13.91;100.00;101022.81;4954252;29;20023;-79
2021/08/12 01:38:01;;;;;;;7.93;4.13;;;;;;;13.99;100.00;101020.88;4955772;28;20086;-78
2021/08/12 01:40:29;;;;;;;9.32;4.80;;;;;;;13.95;100.00;101020.09;4953897;29;20556;-78
2021/08/12 01:42:56;;;;;;;7.93;4.05;;;;;;;14.04;100.00;101019.88;4955194;28;20042;-78
2021/08/12 01:45:22;;;;;;;8.20;4.28;;;;;;;14.18;100.00;101026.47;4955244;28;20031;-78
2021/08/12 01:47:48;;;;;;;8.05;4.13;;;;;;;14.09;100.00;101024.94;4957635;28;20373;-78
2021/08/12 01:50:15;;;;;;;9.43;4.35;;;;;;;14.11;100.00;101017.94;4958018;29;20502;-78
2021/08/12 01:52:43;;;;;;;9.52;3.80;;;;;;;14.10;100.00;101028.41;4959380;28;20031;-79
2021/08/12 01:55:09;;;;;;;7.25;3.80;;;;;;;14.18;100.00;101026.47;4959254;28;20029;-79
2021/08/12 01:57:36;;;;;;;6.82;3.58;;;;;;;14.41;100.00;101020.63;4959794;28;20131;-79
2021/08/12 02:00:03;;;;;;;7.15;4.30;;;;;;;14.25;100.00;101014.97;4959312;28;20030;-79
2021/08/12 02:02:30;;;;;;;9.15;4.30;;;;;;;14.28;100.00;101014.91;4958108;28;20029;-79
2021/08/12 02:04:56;;;;;;;7.13;4.00;;;;;;;14.22;100.00;101009.84;4957884;29;20091;-79
2021/08/12 02:07:22;;;;;;;7.03;3.70;;;;;;;14.32;100.00;101011.34;4958026;29;20026;-79
2021/08/12 02:09:47;;;;;;;8.50;4.50;;;;;;;14.40;100.00;101006.75;4959541;28;20023;-79
2021/08/12 02:12:12;;;;;;;8.35;4.45;;;;;;;14.34;100.00;101011.28;4958450;29;20023;-79
2021/08/12 02:14:39;;;;;;;8.15;3.70;;;;;;;14.31;100.00;101003.53;4959052;28;20098;-78
2021/08/12 02:17:05;;;;;;;7.93;4.47;;;;;;;14.40;100.00;101011.97;4959183;28;20023;-79
2021/08/12 02:19:31;;;;;;;6.10;3.75;;;;;;;14.35;100.00;101008.63;4958943;28;20046;-78
2021/08/12 02:22:01;;;;;;;7.82;3.80;;;;;;;14.34;100.00;101008.66;4959023;28;20027;-79
2021/08/12 02:24:45;;;;;;;8.02;3.97;;;;;;;14.37;100.00;101012.03;4957972;28;20496;-79
2021/08/12 02:27:15;;;;;;;8.98;4.00;;;;;;;14.52;100.00;101016.03;4959359;28;20464;-79
2021/08/12 02:29:41;;;;;;;8.20;3.92;;;;;;;14.60;100.00;101002.78;4957713;29;20035;-78
2021/08/12 02:32:11;;;;;;;6.35;3.47;;;;;;;14.58;100.00;101007.19;4957633;29;20055;-80
2021/08/12 02:34:39;;;;;;;7.03;3.90;;;;;;;14.62;100.00;101003.56;4958807;28;20023;-79
2021/08/12 02:37:07;;;;;;;11.95;4.13;;;;;;;14.55;100.00;101008.13;4957769;29;20031;-79
2021/08/12 02:39:34;;;;;;;8.20;3.95;;;;;;;14.68;100.00;101011.25;4957431;29;20050;-79
2021/08/12 02:42:03;;;;;;;7.70;3.50;;;;;;;14.64;100.00;101004.41;4958297;29;20027;-79
2021/08/12 02:44:30;;;;;;;6.57;3.80;;;;;;;14.61;100.00;101009.72;4957375;28;20042;-80
2021/08/12 02:46:57;;;;;;;7.30;3.28;;;;;;;14.80;100.00;101005.69;4958638;28;20122;-79
2021/08/12 02:49:26;;;;;;;7.18;3.70;;;;;;;14.85;100.00;100995.13;4957490;29;20122;-79
2021/08/12 02:51:52;;;;;;;8.70;3.83;;;;;;;14.85;100.00;100992.50;4957694;29;20027;-79
2021/08/12 02:54:19;;;;;;;6.95;3.53;;;;;;;14.72;100.00;100992.00;4958313;28;20030;-79
2021/08/12 02:56:44;;;;;;;8.48;3.75;;;;;;;14.54;100.00;100985.53;4957584;29;20499;-79
2021/08/12 02:59:10;;;;;;;7.60;3.53;;;;;;;14.41;100.00;100999.75;4956681;28;20031;-79
2021/08/12 03:01:36;;;;;;;10.45;3.92;;;;;;;14.47;100.00;100999.59;4958715;28;20081;-79
2021/08/12 03:04:02;;;;;;;8.52;3.75;;;;;;;14.57;100.00;100997.66;4960391;28;20484;-79
2021/08/12 03:06:29;;;;;;;8.90;3.58;;;;;;;14.76;100.00;101000.59;4957556;29;20050;-79
2021/08/12 03:08:55;;;;;;;6.22;3.28;;;;;;;14.98;100.00;100991.22;4956867;29;20547;-79
2021/08/12 03:11:21;;;;;;;8.30;3.38;;;;;;;14.74;100.00;100993.63;4956380;29;20027;-79
2021/08/12 03:13:48;;;;;;;7.47;3.97;;;;;;;14.61;100.00;101000.13;4958043;28;20472;-79
2021/08/12 03:16:13;;;;;;;7.00;3.80;;;;;;;14.54;100.00;100997.75;4957673;28;20456;-79
2021/08/12 03:18:39;;;;;;;9.88;4.10;;;;;;;14.80;100.00;101000.44;4956647;29;20050;-79
2021/08/12 03:21:09;;;;;;;7.45;3.70;;;;;;;14.95;100.00;100999.16;4956505;29;20023;-79
2021/08/12 03:23:35;;;;;;;7.40;3.53;;;;;;;14.98;100.00;100996.44;4956197;28;20027;-79
2021/08/12 03:26:01;;;;;;;6.63;3.50;;;;;;;15.12;100.00;101004.75;4957391;29;20030;-79
2021/08/12 03:28:26;;;;;;;5.60;2.95;;;;;;;15.27;100.00;101000.81;4957969;28;20062;-78
2021/08/12 03:30:51;;;;;;;6.82;3.20;;;;;;;15.12;100.00;101004.75;4957568;29;20118;-79
2021/08/12 03:33:17;;;;;;;5.68;3.28;;;;;;;15.09;100.00;101002.22;4956440;28;20392;-79
2021/08/12 03:35:42;;;;;;;7.65;3.40;;;;;;;15.12;100.00;101007.38;4956690;29;20086;-80
2021/08/12 03:38:07;;;;;;;11.82;3.83;;;;;;;15.20;100.00;101007.13;4956401;29;20373;-80
2021/08/12 03:40:32;;;;;;;6.82;3.78;;;;;;;15.03;100.00;101012.00;4956379;29;20099;-79
2021/08/12 03:42:58;;;;;;;6.25;3.10;;;;;;;15.19;100.00;101014.09;4957447;28;20447;-79
2021/08/12 03:45:23;;;;;;;6.38;3.20;;;;;;;15.45;100.00;101008.97;4957409;29;20023;-79
2021/08/12 03:47:48;;;;;;;7.05;3.70;;;;;;;15.54;100.00;101008.69;4956321;29;20027;-79
2021/08/12 03:50:16;;;;;;;6.13;3.40;;;;;;;15.41;100.00;101010.84;4956298;29;20027;-79
2021/08/12 03:52:41;;;;;;;7.00;3.53;;;;;;;15.39;100.00;101018.75;4957887;28;20023;-79
2021/08/12 03:55:07;;;;;;;6.13;3.50;;;;;;;15.45;100.00;101024.66;4956382;29;20498;-79
2021/08/12 03:57:32;;;;;;;7.82;3.55;;;;;;;15.31;100.00;101019.88;4958276;28;20034;-79
2021/08/12 03:59:57;;;;;;;6.35;3.50;;;;;;;15.35;100.00;101019.72;4957613;28;20078;-79
2021/08/12 04:02:23;;;;;;;5.72;3.22;;;;;;;15.30;100.00;101020.75;4956267;29;20042;-79
2021/08/12 04:04:48;;;;;;;8.48;3.78;;;;;;;15.38;100.00;101018.78;4957667;28;20487;-80
2021/08/12 04:07:13;;;;;;;8.52;4.05;;;;;;;15.37;100.00;101019.69;4956836;29;20396;-79
2021/08/12 04:09:38;;;;;;;6.50;3.38;;;;;;;15.31;100.00;101017.25;4958338;28;20027;-80
2021/08/12 04:12:04;;;;;;;7.47;3.78;;;;;;;15.11;100.00;101020.47;4956412;29;20050;-79
2021/08/12 04:14:29;;;;;;;6.72;3.75;;;;;;;15.03;100.00;101012.84;4957513;28;20082;-79
2021/08/12 04:16:55;;;;;;;7.50;3.67;;;;;;;14.87;100.00;101015.06;4956359;29;20035;-79
2021/08/12 04:19:20;;;;;;;7.60;3.95;;;;;;;14.94;100.00;101019.19;4956177;29;20042;-79
2021/08/12 04:21:45;;;;;;;6.05;3.58;;;;;;;14.86;100.00;101013.34;4957739;28;20027;-79
2021/08/12 04:24:10;;;;;;;8.45;3.47;;;;;;;14.83;100.00;101020.41;4956882;28;20027;-79
2021/08/12 04:26:36;;;;;;;6.38;3.70;;;;;;;14.94;100.00;101013.13;4956071;29;20039;-79
2021/08/12 04:29:01;;;;;;;6.78;3.70;;;;;;;15.02;100.00;101013.75;4957356;28;20476;-79
2021/08/12 04:31:26;;;;;;;6.78;3.60;;;;;;;14.88;100.00;101008.94;4956121;29;20034;-79
2021/08/12 04:33:52;;;;;;;8.23;4.07;;;;;;;14.86;100.00;101010.72;4957895;28;20027;-79
2021/08/12 04:36:17;;;;;;;8.38;4.18;;;;;;;14.88;100.00;101015.91;4957267;29;20471;-79
2021/08/12 04:38:43;;;;;;;6.32;3.75;;;;;;;14.95;100.00;101007.84;4959653;28;20027;-79
2021/08/12 04:41:08;;;;;;;8.93;3.92;;;;;;;14.90;100.00;101007.13;4960147;28;20066;-79
2021/08/12 04:43:35;;;;;;;8.73;4.78;;;;;;;14.93;100.00;101000.94;4977975;23;20138;-82
2021/08/12 04:46:00;;;;;;;8.13;4.22;;;;;;;14.95;100.00;101012.22;4954205;29;20027;-82
2021/08/12 04:48:26;;;;;;;8.07;3.75;;;;;;;15.12;100.00;101007.38;4956043;28;20059;-82
2021/08/12 04:50:52;;;;;;;8.85;4.50;;;;;;;15.07;100.00;101013.63;4954207;29;20091;-83
2021/08/12 04:53:17;;;;;;;7.15;3.75;;;;;;;15.27;100.00;101011.28;4954207;28;20078;-82
2021/08/12 04:55:42;;;;;;;7.60;3.80;;;;;;;15.19;100.00;101010.63;4955464;28;20448;-82
2021/08/12 04:58:07;;;;;;;8.00;4.07;;;;;;;15.19;100.00;101011.50;4954681;29;20033;-82
2021/08/12 05:00:34;;;;;;;6.60;3.83;;;;;;;15.30;100.00;101010.31;4955513;28;20031;-82
2021/08/12 05:02:59;;;;;;;7.30;3.60;;;;;;;15.35;100.00;101008.41;4954333;28;20050;-82
2021/08/12 05:05:25;;;;;;;10.02;3.95;;;;;;;15.37;100.00;101017.94;4955193;28;20031;-82
2021/08/12 05:07:50;;;;;;;6.78;3.80;;;;;;;15.39;100.00;101016.13;4955387;28;20077;-83
2021/08/12 05:10:16;;;;;;;7.25;3.78;;;;;;;15.51;100.00;101014.00;4954118;29;20034;-83
2021/08/12 05:12:41;;;;;;;7.95;3.97;;;;;;;15.53;100.00;101018.31;4954047;29;20027;-82
2021/08/12 05:15:07;;;;;;;7.22;3.60;;;;;;;15.54;100.00;101020.00;4953892;28;20055;-82
2021/08/12 05:17:32;;;;;;;8.48;4.13;;;;;;;15.60;100.00;101018.97;4954008;29;20484;-84
2021/08/12 05:19:57;;;;;;;7.78;3.72;;;;;;;15.64;100.00;101010.97;4954086;29;20041;-84
2021/08/12 05:22:23;;;;;;;6.32;3.38;;;;;;;15.62;100.00;101009.31;4957851;28;20477;-82
2021/08/12 05:24:49;;;;;;;9.20;4.10;;;;;;;15.60;100.00;101013.72;4960040;28;20031;-82
2021/08/12 05:27:15;;;;;;;7.05;3.65;;;;;;;15.66;100.00;101009.16;4960267;29;20027;-82
2021/08/12 05:29:40;;;;;;;8.38;4.00;;;;;;;15.71;100.00;101010.81;4961529;28;20023;-82
2021/08/12 05:32:06;;;;;;;8.48;3.65;;;;;;;15.77;100.00;101002.78;4960148;28;20035;-82
2021/08/12 05:34:31;;;;;;;8.32;3.92;;;;;;;15.99;100.00;101003.75;4961243;28;20031;-82
2021/08/12 05:36:59;;;;;;;8.80;4.30;;;;;;;16.11;100.00;101005.13;4960295;29;20129;-82
2021/08/12 05:39:24;;;;;;;7.55;3.88;;;;;;;16.35;100.00;101008.66;4960161;28;20117;-82
2021/08/12 05:41:49;;;;;;;8.27;3.60;;;;;;;16.65;100.00;101006.69;4960097;28;20113;-82
2021/08/12 05:44:15;;;;;;;5.95;3.28;;;;;;;16.90;100.00;101001.47;4961251;28;20035;-82
2021/08/12 05:46:40;;;;;;;8.80;3.70;;;;;;;16.86;100.00;100994.59;4960055;28;20101;-82
2021/08/12 05:49:05;;;;;;;5.78;3.45;;;;;;;16.91;100.00;100999.69;4960045;29;20470;-82
2021/08/12 05:51:31;;;;;;;6.22;3.30;;;;;;;16.84;100.00;101000.81;4959932;29;20027;-82
2021/08/12 05:53:57;;;;;;;7.57;3.47;;;;;;;16.81;100.00;101001.81;4961317;28;20559;-82
2021/08/12 05:56:23;;;;;;;6.72;3.55;;;;;;;16.72;100.00;101000.34;4961345;28;20050;-82
2021/08/12 05:58:48;;;;;;;8.48;3.78;;;;;;;17.18;100.00;101003.88;4960068;29;20484;-82
2021/08/12 06:01:13;;;;;;;9.23;3.50;;;;;;;17.54;100.00;101005.09;4960445;28;20399;-82
2021/08/12 06:03:38;;;;;;;8.00;3.83;;;;;;;17.33;100.00;101002.41;4961060;28;20026;-83
2021/08/12 06:06:04;;;;;;;8.35;3.75;;;;;;;17.62;100.00;101006.50;4960237;28;20083;-82
2021/08/12 06:08:29;;;;;;;7.53;3.63;;;;;;;17.69;100.00;101002.72;4960840;28;20033;-82
2021/08/12 06:10:54;;;;;;;6.82;3.30;;;;;;;17.95;100.00;101006.09;4960450;29;20027;-81
2021/08/12 06:13:19;;;;;;;6.97;3.53;;;;;;;18.25;100.00;101005.69;4961717;28;20042;-81
2021/08/12 06:15:45;;;;;;;11.43;4.05;;;;;;;17.96;99.97;101007.78;4960262;28;20554;-81
2021/08/12 06:18:12;;;;;;;10.02;4.28;;;;;;;18.35;98.13;101007.00;4960332;29;20042;-81
2021/08/12 06:20:39;;;;;;;7.00;3.70;;;;;;;18.23;100.00;101013.66;4961801;28;20083;-81
2021/08/12 06:23:05;;;;;;;7.00;3.85;;;;;;;18.62;98.23;101010.19;4960495;28;20026;-81
2021/08/12 06:25:32;;;;;;;6.95;3.30;;;;;;;18.93;95.04;101004.44;4960504;28;20031;-81
2021/08/12 06:27:57;;;;;;;9.82;3.30;;;;;;;19.39;94.73;100997.00;4963444;28;20023;-81
2021/08/12 06:30:22;;;;;;;10.23;3.95;;;;;;;19.35;95.56;100990.19;4961478;28;20388;-81
2021/08/12 06:32:47;;;;;;;9.70;4.18;;;;;;;19.51;94.66;100996.41;4959164;28;20114;-81
2021/08/12 06:35:13;;;;;;;8.88;3.40;;;;;;;19.12;95.45;101006.19;4956656;28;20023;-80
2021/08/12 06:37:43;;;;;;;8.05;3.95;;;;;;;19.82;92.50;100999.38;4958812;28;20031;-80
2021/08/12 06:40:09;;;;;;;9.35;3.50;;;;;;;19.63;91.81;101002.88;4957253;29;20041;-81
2021/08/12 06:42:34;;;;;;;6.10;3.40;;;;;;;19.93;92.89;101011.06;4957699;29;20566;-81
2021/08/12 06:45:00;;;;;;;10.77;3.85;;;;;;;20.30;84.47;101011.84;4957278;28;20043;-80
2021/08/12 06:47:25;;;;;;;11.05;3.30;;;;;;;20.26;87.58;101006.78;4957954;29;20546;-81
2021/08/12 06:49:50;;;;;;;8.63;3.90;;;;;;;19.43;91.25;101000.38;4959186;28;20035;-80
2021/08/12 06:52:16;;;;;;;7.70;3.60;;;;;;;19.36;92.14;101002.41;4957521;29;20027;-80
2021/08/12 06:54:41;;;;;;;6.78;3.47;;;;;;;20.18;92.81;101012.47;4957332;28;20038;-80
2021/08/12 06:57:06;;;;;;;9.27;3.50;;;;;;;20.14;91.88;101010.94;4959019;28;20499;-80
2021/08/12 06:59:31;;;;;;;7.88;3.22;;;;;;;20.10;90.66;101004.94;4957581;29;20038;-81
2021/08/12 07:01:57;;;;;;;8.90;3.45;;;;;;;20.90;87.95;101009.56;4957278;29;20035;-81
2021/08/12 07:04:22;;;;;;;9.55;3.33;;;;;;;20.70;88.93;101009.78;4958353;28;20472;-81
2021/08/12 07:06:47;;;;;;;11.85;4.65;;;;;;;20.49;87.05;100998.56;4958779;28;20023;-81
2021/08/12 07:09:12;;;;;;;11.87;3.57;;;;;;;20.16;89.93;100993.25;4959329;28;20027;-81
2021/08/12 07:11:38;;;;;;;6.13;3.20;;;;;;;20.92;84.26;100994.50;4957554;29;20279;-80
2021/08/12 07:14:03;;;;;;;8.82;3.33;;;;;;;20.02;88.74;100991.34;4957833;28;20333;-80
2021/08/12 07:16:28;;;;;;;11.65;3.38;;;;;;;19.63;93.01;100994.13;4958470;28;20030;-80
2021/08/12 07:18:54;;;;;;;6.55;3.10;;;;;;;19.25;96.43;100999.47;4957869;29;20122;-80
2021/08/12 07:21:20;;;;;;;10.57;3.92;;;;;;;19.24;99.62;100998.63;4957174;29;20427;-83
2021/08/12 07:23:46;;;;;;;11.77;3.20;;;;;;;19.19;98.70;101002.38;4957151;28;20391;-81
2021/08/12 07:26:14;;;;;;;10.57;3.30;;;;;;;19.28;98.08;101002.81;4958453;28;20031;-81
2021/08/12 07:28:40;;;;;;;9.32;4.18;;;;;;;19.87;97.65;101003.47;4957302;29;20078;-81
2021/08/12 07:31:10;;;;;;;7.57;3.15;;;;;;;20.77;90.60;101011.16;4958519;28;20037;-80
2021/08/12 07:33:36;;;;;;;10.82;3.28;;;;;;;20.66;86.60;101001.19;4958428;28;20041;-81
2021/08/12 07:36:02;;;;;;;9.40;3.53;;;;;;;20.52;87.21;101005.47;4957210;29;20019;-81
2021/08/12 07:38:29;;;;;;;11.73;3.28;;;;;;;20.11;90.73;101000.56;4957387;29;20027;-81
2021/08/12 07:40:54;;;;;;;9.68;3.75;;;;;;;20.38;89.45;101004.41;4958660;28;20102;-81
2021/08/12 07:43:20;;;;;;;7.65;3.20;;;;;;;21.44;84.28;100997.88;4958606;28;20063;-81
2021/08/12 07:45:45;;;;;;;7.93;2.70;;;;;;;21.75;78.55;101000.44;4957719;28;20070;-81
2021/08/12 07:48:10;;;;;;;7.10;3.40;;;;;;;20.77;84.80;101000.59;4959596;28;20121;-81
2021/08/12 07:50:36;;;;;;;9.23;3.05;;;;;;;20.59;86.35;100998.94;4957909;29;20031;-81
2021/08/12 07:53:01;;;;;;;5.90;3.10;;;;;;;20.66;86.67;101000.34;4960540;28;20039;-81
2021/08/12 07:55:26;;;;;;;6.60;3.30;;;;;;;20.60;90.21;100996.25;4958109;29;20023;-81
2021/08/12 07:57:51;;;;;;;6.53;2.85;;;;;;;20.45;87.88;100995.22;4957020;29;20027;-83
2021/08/12 08:00:17;;;;;;;6.47;3.00;;;;;;;20.32;88.22;100991.53;4955706;29;20035;-82
2021/08/12 08:02:49;;;;;;;8.15;3.28;;;;;;;20.23;89.05;100989.38;4957222;28;20480;-82
2021/08/12 08:05:20;;;;;;;6.47;3.60;;;;;;;20.21;89.32;101001.78;4955604;28;20038;-81
2021/08/12 08:07:47;;;;;;;7.25;3.50;;;;;;;20.41;90.49;101004.25;4957389;28;20158;-84
2021/08/12 08:10:13;;;;;;;5.40;2.83;;;;;;;21.60;82.75;100999.53;4957126;29;20487;-82
2021/08/12 08:12:40;;;;;;;8.95;3.17;;;;;;;21.21;83.89;101005.22;4956736;29;20031;-82
2021/08/12 08:15:06;;;;;;;10.60;3.22;;;;;;;23.22;75.85;101000.41;4956793;28;20582;-82
2021/08/12 08:17:31;;;;;;;7.65;2.75;;;;;;;22.27;78.89;100994.75;4957718;28;20067;-82
2021/08/12 08:19:57;;;;;;;9.70;3.33;;;;;;;21.32;84.14;100994.94;4957513;29;20023;-82
2021/08/12 08:22:23;;;;;;;9.73;3.10;;;;;;;20.85;84.79;100989.66;4956665;29;20058;-82
2021/08/12 08:24:49;;;;;;;6.75;3.15;;;;;;;21.88;81.14;100999.72;4957929;28;20027;-82
2021/08/12 08:27:14;;;;;;;5.57;2.78;;;;;;;23.19;72.66;100999.66;4957401;28;20027;-83
2021/08/12 08:29:39;;;;;;;7.18;3.50;;;;;;;23.63;71.06;100990.59;4955609;29;20030;-83
2021/08/12 08:32:05;;;;;;;6.97;2.85;;;;;;;24.42;68.36;100994.19;4955843;29;20097;-83
2021/08/12 08:34:30;;;;;;;6.85;2.83;;;;;;;25.02;64.00;100998.75;4956010;28;20026;-82
2021/08/12 08:36:55;;;;;;;6.97;3.40;;;;;;;24.11;68.46;100984.81;4955787;29;20474;-82
2021/08/12 08:39:21;;;;;;;8.50;2.83;;;;;;;22.80;72.07;100992.41;4955484;29;20267;-83
2021/08/12 08:41:46;;;;;;;6.80;3.53;;;;;;;23.04;75.43;100989.19;4957230;28;20277;-82
2021/08/12 08:44:12;;;;;;;8.13;3.78;;;;;;;22.42;72.44;101000.06;4956976;28;20290;-82
2021/08/12 08:46:38;;;;;;;7.45;3.38;;;;;;;22.18;76.90;100991.81;4956905;28;20110;-82
2021/08/12 08:49:06;;;;;;;7.88;3.20;;;;;;;21.79;77.38;100988.75;4956793;28;20035;-82
2021/08/12 08:51:36;;;;;;;7.38;3.67;;;;;;;24.17;65.27;100989.69;4955214;29;20082;-82
2021/08/12 08:54:02;;;;;;;6.47;3.47;;;;;;;24.86;62.36;100992.84;4955467;28;20033;-82
2021/08/12 08:56:27;;;;;;;7.30;3.20;;;;;;;25.57;59.71;100990.41;4955138;28;20395;-82
2021/08/12 08:58:52;;;;;;;7.47;3.63;;;;;;;25.99;61.05;100991.69;4956540;29;20054;-82
2021/08/12 09:01:18;;;;;;;6.78;3.78;;;;;;;25.78;57.03;100991.47;4957513;28;20263;-82
2021/08/12 09:03:43;;;;;;;6.28;3.45;;;;;;;25.31;60.97;100994.97;4956712;28;20058;-82
2021/08/12 09:06:09;;;;;;;7.85;3.42;;;;;;;25.48;58.59;100987.47;4955536;29;20031;-82
2021/08/12 09:08:35;;;;;;;7.72;3.75;;;;;;;24.64;60.86;100987.38;4955298;29;20027;-82
2021/08/12 09:11:00;;;;;;;6.93;3.70;;;;;;;24.78;58.61;100985.47;4957839;28;20030;-82
2021/08/12 09:13:27;;;;;;;7.00;3.92;;;;;;;24.91;61.85;100982.75;4955258;28;20373;-82
2021/08/12 09:15:53;;;;;;;6.43;3.42;;;;;;;23.62;64.49;100978.31;4955949;29;20428;-82
2021/08/12 09:18:20;;;;;;;7.68;4.45;;;;;;;23.35;65.88;100973.03;4956301;28;20085;-82
2021/08/12 09:20:48;;;;;;;7.03;4.25;;;;;;;24.78;61.76;100979.28;4955967;28;20034;-82
2021/08/12 09:23:13;;;;;;;11.02;4.82;;;;;;;26.36;58.61;100981.72;4956208;28;20034;-82
2021/08/12 09:25:47;;;;;;;7.00;3.88;;;;;;;26.85;52.76;100972.53;4956434;28;20032;-82
2021/08/12 09:28:27;;;;;;;9.15;4.53;;;;;;;27.46;53.80;100968.53;4954555;29;20148;-82
2021/08/12 09:30:59;;;;;;;6.70;3.15;;;;;;;24.42;58.78;100972.13;4954978;29;20178;-82
2021/08/12 09:33:26;;;;;;;7.20;3.85;;;;;;;26.16;57.43;100977.06;4955486;28;20035;-82
2021/08/12 09:35:53;;;;;;;8.35;4.22;;;;;;;27.01;54.29;100972.16;4955278;29;20027;-82
2021/08/12 09:38:19;;;;;;;7.45;3.95;;;;;;;27.23;52.13;100975.75;4956816;28;20031;-82
2021/08/12 09:40:51;;;;;;;7.63;3.97;;;;;;;27.39;52.57;100970.00;4955946;28;20111;-82
2021/08/12 09:43:17;;;;;;;9.00;3.30;;;;;;;26.34;51.32;100975.66;4954569;28;20023;-82
2021/08/12 09:45:42;;;;;;;6.63;3.88;;;;;;;26.34;54.14;100972.16;4954378;29;20452;-82
2021/08/12 09:48:18;;;;;;;7.45;3.63;;;;;;;25.17;58.13;100977.41;4954087;29;20023;-82
2021/08/12 09:50:45;;;;;;;8.52;3.60;;;;;;;26.35;56.86;100972.00;4955012;28;20027;-82
2021/08/12 09:53:19;;;;;;;9.00;4.63;;;;;;;27.14;55.29;100966.69;4954929;28;20023;-82
2021/08/12 09:55:46;;;;;;;6.97;3.58;;;;;;;27.84;50.76;100967.19;4953867;29;20023;-82
2021/08/12 09:58:12;;;;;;;7.28;3.97;;;;;;;28.15;50.13;100962.75;4953734;29;20034;-82
2021/08/12 10:00:42;;;;;;;6.40;3.28;;;;;;;27.76;48.63;100973.94;4954920;28;20083;-82
2021/08/12 10:03:32;;;;;;;5.95;3.53;;;;;;;25.58;53.37;100973.50;4954753;28;20022;-82
2021/08/12 10:06:04;;;;;;;7.38;3.75;;;;;;;27.25;50.84;100969.34;4953931;29;20078;-82
2021/08/12 10:08:34;;;;;;;7.07;3.58;;;;;;;28.34;50.83;100970.00;4955594;28;20539;-82
2021/08/12 10:11:28;;;;;;;7.45;3.75;;;;;;;27.55;47.73;100971.25;4957228;29;20058;-82
2021/08/12 10:14:13;;;;;;;6.77;3.90;;;;;;;28.67;47.58;100969.75;4958507;28;20030;-82
2021/08/12 10:16:38;;;;;;;6.68;3.95;;;;;;;28.64;45.82;100972.69;4957062;29;20047;-82
2021/08/12 10:19:07;;;;;;;8.13;4.60;;;;;;;28.32;48.28;100966.59;4957174;29;20027;-82
2021/08/12 10:21:38;;;;;;;7.93;4.32;;;;;;;28.72;46.51;100968.50;4958561;28;20270;-82
2021/08/12 10:24:04;;;;;;;7.60;3.65;;;;;;;28.88;47.65;100961.66;4957562;28;20074;-82
2021/08/12 10:26:32;;;;;;;7.63;3.90;;;;;;;28.95;44.38;100966.47;4957071;29;20067;-82
2021/08/12 10:29:11;;;;;;;6.53;3.92;;;;;;;28.80;43.57;100971.34;4958162;28;20023;-83
2021/08/12 10:31:39;;;;;;;7.45;4.00;;;;;;;26.78;48.02;100968.66;4958255;28;20066;-83
2021/08/12 10:34:05;;;;;;;15.43;5.68;;;;;;;29.06;46.34;100967.19;4956802;28;20103;-83
2021/08/12 10:36:30;;;;;;;7.43;3.80;;;;;;;28.35;44.89;100969.00;4956973;29;20023;-83
2021/08/12 10:38:55;;;;;;;6.73;3.90;;;;;;;26.43;50.38;100965.28;4956874;29;20399;-83
2021/08/12 10:41:22;;;;;;;7.97;4.20;;;;;;;28.14;49.13;100966.38;4958016;28;20267;-82
2021/08/12 10:43:53;;;;;;;6.00;3.40;;;;;;;27.74;49.66;100956.41;4982661;22;20043;-80
2021/08/12 10:46:39;;;;;;;6.65;3.70;;;;;;;27.84;48.37;100968.03;4964872;28;20488;-80
2021/08/12 10:49:36;;;;;;;6.93;3.45;;;;;;;29.17;47.52;100950.22;4966421;28;20038;-81
2021/08/12 10:52:08;;;;;;;6.07;3.60;;;;;;;28.72;45.26;100953.31;4944946;28;20130;-81
2021/08/12 10:54:38;;;;;;;7.18;3.83;;;;;;;27.39;49.17;100959.34;4964343;28;20031;-80
2021/08/12 10:57:13;;;;;;;7.63;3.97;;;;;;;27.37;51.14;100953.28;4964180;28;20038;-80
2021/08/12 10:59:39;;;;;;;6.55;3.63;;;;;;;29.10;46.35;100947.25;4963838;28;20042;-80
2021/08/12 11:02:26;;;;;;;7.88;3.47;;;;;;;30.23;42.83;100953.81;4962920;29;20023;-80
2021/08/12 11:04:53;;;;;;;8.02;3.70;;;;;;;28.53;46.35;100955.94;4964549;28;20110;-80
2021/08/12 11:07:40;;;;;;;6.80;3.72;;;;;;;28.25;43.95;100952.97;4962307;29;20031;-80
2021/08/12 11:10:09;;;;;;;6.60;3.22;;;;;;;28.20;46.70;100958.72;4963061;29;20122;-80
2021/08/12 11:12:59;;;;;;;7.43;4.07;;;;;;;29.02;46.41;100949.75;4962747;29;20031;-80
2021/08/12 11:15:37;;;;;;;7.72;3.72;;;;;;;30.83;44.02;100951.59;4964689;28;20029;-80
2021/08/12 11:18:04;;;;;;;7.25;3.75;;;;;;;27.61;45.71;100947.75;4959388;29;20027;-80
2021/08/12 11:20:32;;;;;;;6.32;3.78;;;;;;;27.38;49.53;100949.69;4958901;28;20031;-80