Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:54;;;;;;;3.40;1.40;;;11.00;75.00;;;;;;5078949;28;20321;-80
2021/05/25 00:03:23;;;;;;;3.67;1.30;;;11.00;74.10;;;;;;5078877;28;20512;-82
2021/05/25 00:05:49;;;;;;;2.33;1.20;;;11.00;74.10;;;;;;5079793;28;20187;-81
2021/05/25 00:08:15;;;;;;;1.53;1.30;;;11.00;73.80;;;;;;5079333;28;20536;-82
2021/05/25 00:10:41;;;;;;;3.67;1.55;;;11.00;73.70;;;;;;5080862;28;20791;-82
2021/05/25 00:13:07;;;;;;;1.53;1.30;;;10.90;74.00;;;;;;5078771;28;20246;-82
2021/05/25 00:15:34;;;;;;;2.03;1.27;;;10.90;74.00;;;;;;5079036;28;20880;-82
2021/05/25 00:18:01;;;;;;;3.10;1.48;;;10.90;74.10;;;;;;5078916;28;20180;-82
2021/05/25 00:20:27;;;;;;;3.75;1.10;;;10.70;74.90;;;;;;5078089;28;20207;-83
2021/05/25 00:22:53;;;;;;;3.08;1.50;;;10.80;75.00;;;;;;5078165;28;20192;-81
2021/05/25 00:25:20;;;;;;;3.83;1.20;;;10.90;74.90;;;;;;5077047;28;20271;-81
2021/05/25 00:27:48;;;;;;;2.97;1.23;;;10.90;74.90;;;;;;5078260;28;20161;-81
2021/05/25 00:30:17;;;;;;;1.73;1.35;;;10.90;74.90;;;;;;5077802;28;20222;-82
2021/05/25 00:32:43;;;;;;;1.90;1.33;;;10.90;74.30;;;;;;5078194;28;20223;-82
2021/05/25 00:35:10;;;;;;;3.47;1.10;;;10.80;74.20;;;;;;5078253;28;20223;-83
2021/05/25 00:37:36;;;;;;;5.60;1.80;;;10.90;74.40;;;;;;5081395;28;20251;-82
2021/05/25 00:40:05;;;;;;;3.35;1.58;;;10.90;74.30;;;;;;5117601;28;20171;-81
2021/05/25 00:42:31;;;;;;;3.25;1.55;;;10.90;74.20;;;;;;5114667;28;20215;-82
2021/05/25 00:44:56;;;;;;;2.67;1.60;;;10.80;74.60;;;;;;5115126;28;20178;-82
2021/05/25 00:47:35;;;;;;;1.87;1.50;;;10.80;75.10;;;;;;5118537;28;20207;-82
2021/05/25 00:50:12;;;;;;;6.35;2.15;;;10.80;75.10;;;;;;5117571;28;20175;-82
2021/05/25 00:52:43;;;;;;;2.50;1.67;;;10.80;75.00;;;;;;5115600;28;20356;-82
2021/05/25 00:55:13;;;;;;;7.25;2.30;;;10.70;75.30;;;;;;5119092;28;20190;-82
2021/05/25 00:57:38;;;;;;;4.05;2.40;;;10.80;75.50;;;;;;5120892;28;20186;-82
2021/05/25 01:00:06;;;;;;;2.80;2.10;;;10.90;75.30;;;;;;5124229;28;20207;-83
2021/05/25 01:02:33;;;;;;;3.58;2.08;;;10.70;75.40;;;;;;5100016;28;20207;-83
2021/05/25 01:05:00;;;;;;;3.08;2.15;;;10.80;75.60;;;;;;5113608;28;20277;-82
2021/05/25 01:07:26;;;;;;;2.10;1.90;;;10.80;75.60;;;;;;5120607;28;20596;-82
2021/05/25 01:09:54;;;;;;;4.80;2.03;;;10.70;75.90;;;;;;5119534;28;20209;-82
2021/05/25 01:12:20;;;;;;;4.80;3.17;;;10.60;75.60;;;;;;5118409;28;20473;-82
2021/05/25 01:14:52;;;;;;;3.15;2.05;;;10.70;75.60;;;;;;5120686;28;20224;-81
2021/05/25 01:17:18;;;;;;;2.92;2.72;;;10.70;75.90;;;;;;5119380;28;20164;-82
2021/05/25 01:19:43;;;;;;;3.13;2.20;;;10.70;76.10;;;;;;5117738;28;20186;-82
2021/05/25 01:22:09;;;;;;;2.70;2.20;;;10.80;76.10;;;;;;5118875;28;20421;-82
2021/05/25 01:24:35;;;;;;;4.00;2.73;;;10.70;75.80;;;;;;5118432;28;20281;-82
2021/05/25 01:27:06;;;;;;;3.50;2.13;;;10.80;75.70;;;;;;5119082;28;20179;-82
2021/05/25 01:29:33;;;;;;;2.53;2.10;;;10.70;75.70;;;;;;5119711;28;20507;-82
2021/05/25 01:31:59;;;;;;;6.75;2.10;;;10.80;76.00;;;;;;5115212;28;20234;-82
2021/05/25 01:34:25;;;;;;;2.50;2.00;;;10.80;76.10;;;;;;5099436;28;20180;-82
2021/05/25 01:36:50;;;;;;;3.97;2.40;;;10.70;76.50;;;;;;5100816;28;20405;-82
2021/05/25 01:39:16;;;;;;;3.23;2.07;;;10.70;76.90;;;;;;5115867;28;20230;-81
2021/05/25 01:41:43;;;;;;;4.05;2.03;;;10.60;77.10;;;;;;5137165;28;20171;-81
2021/05/25 01:44:09;;;;;;;1.80;1.70;;;10.70;77.40;;;;;;5135320;28;20183;-81
2021/05/25 01:46:35;;;;;;;5.63;1.90;;;10.80;77.50;;;;;;5121247;28;20174;-82
2021/05/25 01:49:01;;;;;;;3.47;1.90;;;10.80;77.20;;;;;;5118200;28;20191;-82
2021/05/25 01:51:27;;;;;;;16.20;1.63;;;10.90;77.10;;;;;;5118000;28;20618;-82
2021/05/25 01:53:52;;;;;;;3.30;1.50;;;10.90;76.70;;;;;;5119269;28;20202;-82
2021/05/25 01:56:18;;;;;;;4.80;1.50;;;11.00;76.30;;;;;;5099964;28;20179;-82
2021/05/25 01:58:44;;;;;;;2.30;1.30;;;11.10;76.10;;;;;;5098115;28;20414;-81
2021/05/25 02:01:12;;;;;;;5.23;1.60;;;11.00;75.90;;;;;;5097415;28;20947;-82
2021/05/25 02:03:39;;;;;;;2.65;1.65;;;11.10;75.60;;;;;;5098479;28;20479;-82
2021/05/25 02:06:07;;;;;;;6.20;1.65;;;11.10;75.60;;;;;;5105193;28;20180;-82
2021/05/25 02:08:33;;;;;;;3.67;2.00;;;11.00;75.40;;;;;;5110785;28;20175;-82
2021/05/25 02:11:01;;;;;;;2.97;1.42;;;10.90;76.40;;;;;;5127152;28;20206;-81
2021/05/25 02:13:29;;;;;;;2.20;1.80;;;10.80;77.10;;;;;;5131957;28;20218;-82
2021/05/25 02:15:58;;;;;;;3.55;1.90;;;10.80;77.60;;;;;;5137498;28;20206;-80
2021/05/25 02:18:26;;;;;;;7.93;2.00;;;11.00;77.60;;;;;;5137096;28;20174;-82
2021/05/25 02:20:55;;;;;;;2.90;1.50;;;11.10;77.20;;;;;;5122330;28;20193;-82
2021/05/25 02:23:21;;;;;;;7.10;1.73;;;10.90;77.80;;;;;;5118375;28;20241;-82
2021/05/25 02:25:48;;;;;;;10.70;2.30;;;11.00;78.30;;;;;;5118573;28;20197;-83
2021/05/25 02:28:15;;;;;;;3.33;1.90;;;11.10;78.10;;;;;;5118698;28;20290;-82
2021/05/25 02:30:44;;;;;;;3.67;1.70;;;11.10;78.00;;;;;;5118843;28;20266;-82
2021/05/25 02:33:12;;;;;;;4.18;1.85;;;11.20;78.30;;;;;;5118559;28;20638;-82
2021/05/25 02:35:40;;;;;;;4.38;2.00;;;11.10;78.30;;;;;;5119737;28;20256;-82
2021/05/25 02:38:07;;;;;;;9.57;2.50;;;11.00;79.00;;;;;;5117061;28;20638;-82
2021/05/25 02:40:34;;;;;;;4.43;1.92;;;10.90;79.70;;;;;;5101912;28;20207;-82
2021/05/25 02:43:00;;;;;;;3.78;2.40;;;11.00;80.30;;;;;;5103932;28;20191;-82
2021/05/25 02:45:25;;;;;;;3.28;1.83;;;11.00;80.70;;;;;;5103322;28;20215;-81
2021/05/25 02:47:51;;;;;;;3.37;2.40;;;10.90;80.50;;;;;;5102750;28;20191;-82
2021/05/25 02:50:19;;;;;;;3.50;2.20;;;11.10;80.30;;;;;;5101109;28;20426;-81
2021/05/25 02:52:48;;;;;;;5.35;2.60;;;11.00;80.10;;;;;;5100359;28;20216;-82
2021/05/25 02:55:19;;;;;;;4.03;2.50;;;10.90;80.50;;;;;;5101014;28;20190;-82
2021/05/25 02:57:45;;;;;;;6.50;2.45;;;10.80;80.80;;;;;;5102247;28;20227;-81
2021/05/25 03:00:15;;;;;;;2.53;2.33;;;10.90;80.70;;;;;;5100978;28;20592;-81
2021/05/25 03:02:41;;;;;;;3.10;2.80;;;10.90;80.80;;;;;;5100284;28;20465;-82
2021/05/25 03:05:09;;;;;;;4.87;2.90;;;11.00;80.50;;;;;;5100924;28;20183;-82
2021/05/25 03:07:35;;;;;;;3.65;3.10;;;10.90;80.30;;;;;;5101458;28;20532;-82
2021/05/25 03:10:02;;;;;;;7.20;2.97;;;10.90;80.40;;;;;;5101605;28;20180;-82
2021/05/25 03:12:27;;;;;;;3.30;3.00;;;10.80;80.60;;;;;;5101424;28;20207;-82
2021/05/25 03:14:53;;;;;;;3.07;2.77;;;10.80;80.90;;;;;;5101355;28;20172;-82
2021/05/25 03:17:22;;;;;;;7.37;3.00;;;11.00;80.60;;;;;;5102345;28;20225;-81
2021/05/25 03:19:48;;;;;;;4.60;3.45;;;10.90;80.50;;;;;;5100425;28;20172;-82
2021/05/25 03:22:14;;;;;;;7.10;3.28;;;10.80;80.80;;;;;;5101456;28;20569;-82
2021/05/25 03:24:40;;;;;;;6.75;3.17;;;10.70;81.20;;;;;;5105439;28;20176;-83
2021/05/25 03:27:06;;;;;;;5.70;3.57;;;10.80;81.30;;;;;;5111111;28;20183;-82
2021/05/25 03:29:32;;;;;;;4.95;3.00;;;10.70;81.40;;;;;;5111018;28;20245;-81
2021/05/25 03:31:57;;;;;;;6.63;2.80;;;10.70;81.60;;;;;;5096606;28;20192;-82
2021/05/25 03:34:23;;;;;;;3.77;2.87;;;10.60;81.70;;;;;;5083183;28;20440;-81
2021/05/25 03:36:49;;;;;;;2.90;2.67;;;10.60;81.50;;;;;;5080515;28;20169;-81
2021/05/25 03:39:15;;;;;;;3.10;2.23;;;10.60;81.60;;;;;;5111186;28;20171;-82
2021/05/25 03:41:40;;;;;;;3.10;2.27;;;10.50;81.70;;;;;;5124778;28;21048;-82
2021/05/25 03:44:12;;;;;;;2.30;1.97;;;10.50;81.80;;;;;;5106506;28;20211;-82
2021/05/25 03:46:39;;;;;;;4.45;1.92;;;10.50;82.00;;;;;;5104802;28;20414;-82
2021/05/25 03:49:04;;;;;;;2.95;1.95;;;10.50;82.30;;;;;;5104616;28;20239;-82
2021/05/25 03:51:31;;;;;;;2.33;2.00;;;10.50;82.50;;;;;;5106117;28;20210;-82
2021/05/25 03:53:57;;;;;;;4.18;2.03;;;10.60;82.30;;;;;;5121238;28;20281;-82
2021/05/25 03:56:30;;;;;;;6.25;2.15;;;10.60;82.40;;;;;;5103150;28;20214;-82
2021/05/25 03:58:56;;;;;;;3.95;2.33;;;10.60;82.70;;;;;;5103162;28;20176;-82
2021/05/25 04:01:24;;;;;;;5.60;2.67;;;10.60;83.10;;;;;;5105259;28;20176;-83
2021/05/25 04:03:51;;;;;;;4.93;2.20;;;10.60;83.20;;;;;;5101354;28;20200;-82
2021/05/25 04:06:18;;;;;;;6.70;2.65;;;10.60;83.20;;;;;;5103147;28;20172;-82
2021/05/25 04:08:44;;;;;;;11.70;3.28;;;10.70;83.40;;;;;;5100966;28;20176;-82
2021/05/25 04:11:10;;;;;;;7.20;2.95;;;10.60;83.40;;;;;;5100553;28;20225;-82
2021/05/25 04:13:36;;;;;;;3.30;2.67;;;10.70;83.60;;;;;;5101440;28;20678;-82
2021/05/25 04:16:02;;;;;;;5.40;2.60;;;10.70;82.60;;;;;;5102755;28;20414;-83
2021/05/25 04:18:28;;;;;;;5.70;2.95;;;10.70;82.40;;;;;;5100402;28;20176;-82
2021/05/25 04:20:54;;;;;;;2.07;1.97;;;10.70;82.60;;;;;;5100604;28;20191;-82
2021/05/25 04:23:20;;;;;;;7.75;2.95;;;10.60;83.00;;;;;;5100430;28;20498;-82
2021/05/25 04:25:46;;;;;;;3.00;2.00;;;10.60;83.20;;;;;;5098931;28;20183;-81
2021/05/25 04:28:12;;;;;;;4.13;1.80;;;10.60;83.00;;;;;;5100979;28;20175;-82
2021/05/25 04:30:38;;;;;;;4.18;1.95;;;10.60;83.10;;;;;;5100473;28;20179;-82
2021/05/25 04:33:04;;;;;;;3.72;2.30;;;10.60;83.00;;;;;;5090222;28;20208;-82
2021/05/25 04:35:30;;;;;;;2.60;1.70;;;10.50;83.20;;;;;;5082454;28;20188;-82
2021/05/25 04:37:57;;;;;;;2.30;2.00;;;10.60;83.40;;;;;;5090974;28;20175;-82
2021/05/25 04:40:24;;;;;;;2.50;1.65;;;10.60;83.10;;;;;;5128723;28;20433;-83
2021/05/25 04:42:50;;;;;;;2.38;1.25;;;10.60;83.30;;;;;;5127542;28;20654;-83
2021/05/25 04:45:16;;;;;;;1.95;1.75;;;10.60;83.40;;;;;;5115594;28;20190;-84
2021/05/25 04:47:43;;;;;;;4.72;2.08;;;10.60;83.50;;;;;;5116280;28;20235;-83
2021/05/25 04:50:10;;;;;;;2.28;1.77;;;10.60;83.60;;;;;;5116158;28;20179;-83
2021/05/25 04:52:36;;;;;;;4.82;2.17;;;10.60;83.50;;;;;;5113732;28;20211;-85
2021/05/25 04:55:08;;;;;;;1.50;1.40;;;10.60;83.20;;;;;;5106753;28;20172;-86
2021/05/25 04:57:34;;;;;;;3.83;2.50;;;10.60;83.10;;;;;;5093713;28;20187;-86
2021/05/25 05:00:00;;;;;;;5.97;1.92;;;10.70;83.10;;;;;;5092977;28;20260;-86
2021/05/25 05:02:26;;;;;;;9.73;2.10;;;10.70;83.20;;;;;;5094988;28;20200;-85
2021/05/25 05:04:52;;;;;;;6.47;3.50;;;10.70;83.20;;;;;;5093633;28;20180;-85
2021/05/25 05:07:17;;;;;;;5.93;3.20;;;10.60;83.70;;;;;;5093733;28;20171;-86
2021/05/25 05:09:43;;;;;;;4.33;3.60;;;10.60;84.20;;;;;;5093476;28;20203;-85
2021/05/25 05:12:09;;;;;;;4.90;3.33;;;10.70;84.60;;;;;;5094294;28;20588;-86
2021/05/25 05:14:35;;;;;;;3.42;3.15;;;10.90;85.00;;;;;;5094127;28;20175;-85
2021/05/25 05:17:00;;;;;;;6.10;4.10;;;11.10;85.10;;;;;;5094266;28;20183;-86
2021/05/25 05:19:26;;;;;;;4.90;4.50;;;11.30;85.00;;;;;;5095284;28;20655;-86
2021/05/25 05:21:52;;;;;;;5.40;4.60;;;11.70;84.80;;;;;;5094774;28;20190;-86
2021/05/25 05:24:18;;;;;;;8.40;7.70;;;11.80;84.10;;;;;;5094115;28;20425;-86
2021/05/25 05:26:44;;;;;;;7.03;6.37;;;11.90;83.30;;;;;;5094035;28;20312;-86
2021/05/25 05:29:10;;;;;;;9.55;7.22;;;11.80;82.40;;;;;;5095615;28;20430;-86
2021/05/25 05:31:36;;;;;;;9.57;7.83;;;11.70;82.10;;;;;;5095997;28;20179;-87
2021/05/25 05:34:02;;;;;;;11.50;9.15;;;11.50;82.40;;;;;;5093794;28;20957;-87
2021/05/25 05:36:29;;;;;;;14.55;10.90;;;11.40;82.70;;;;;;5094421;28;20253;-86
2021/05/25 05:38:55;;;;;;;11.63;10.18;;;11.20;83.20;;;;;;5106861;28;20175;-85
2021/05/25 05:41:24;;;;;;;17.60;13.80;;;11.20;83.80;;;;;;5117231;28;20248;-85
2021/05/25 05:43:49;;;;;;;21.17;14.95;;;11.10;84.30;;;;;;5114094;28;20437;-85
2021/05/25 05:46:16;;;;;;;24.63;15.93;;;11.20;84.60;;;;;;5116930;28;20174;-86
2021/05/25 05:48:42;;;;;;;22.45;15.77;;;11.10;84.80;;;;;;5119639;28;21057;-84
2021/05/25 05:51:08;;;;;;;24.23;15.33;;;11.10;85.20;;;;;;5114008;28;20240;-85
2021/05/25 05:53:34;;;;;;;20.63;13.70;;;11.10;85.60;;;;;;5109329;28;20457;-85
2021/05/25 05:56:00;;;;;;;18.00;12.70;;;11.20;85.80;;;;;;5113745;28;20425;-85
2021/05/25 05:58:26;;;;;;;14.43;11.20;;;11.10;85.90;;;;;;5100534;28;20422;-85
2021/05/25 06:00:52;;;;;;;15.90;9.98;;;11.20;86.00;;;;;;5098028;28;20211;-86
2021/05/25 06:03:17;;;;;;;13.97;8.57;;;11.30;86.10;;;;;;5094168;28;20570;-85
2021/05/25 06:05:43;;;;;;;7.50;5.80;;;11.40;86.00;;;;;;5095176;28;20674;-85
2021/05/25 06:08:09;;;;;;;8.20;5.60;;;11.60;85.70;;;;;;5093739;28;20658;-85
2021/05/25 06:10:38;;;;;;;6.45;4.75;;;12.00;85.50;;;;;;5094536;28;20480;-86
2021/05/25 06:13:04;;;;;;;4.70;3.65;;;12.30;84.50;;;;;;5098635;28;20694;-85
2021/05/25 06:15:30;;;;;;;4.35;3.22;;;12.60;83.10;;;;;;5101331;28;20180;-85
2021/05/25 06:17:56;;;;;;;6.15;3.83;;;12.60;81.70;;;;;;5101771;28;20168;-86
2021/05/25 06:20:21;;;;;;;3.37;2.80;;;12.50;80.50;;;;;;5102063;28;20179;-86
2021/05/25 06:22:47;;;;;;;4.37;3.17;;;12.40;79.90;;;;;;5105887;28;20230;-85
2021/05/25 06:25:16;;;;;;;3.17;2.03;;;12.30;79.90;;;;;;5115409;28;20168;-85
2021/05/25 06:27:42;;;;;;;3.42;2.33;;;12.30;79.70;;;;;;5114998;28;20175;-85
2021/05/25 06:30:09;;;;;;;4.13;2.43;;;12.20;79.70;;;;;;5109338;28;20180;-86
2021/05/25 06:32:37;;;;;;;3.63;2.80;;;12.30;79.70;;;;;;5099342;28;20207;-83
2021/05/25 06:35:04;;;;;;;4.90;2.50;;;12.20;79.60;;;;;;5099331;28;20204;-83
2021/05/25 06:37:30;;;;;;;3.33;2.38;;;12.20;79.80;;;;;;5098283;27;20175;-83
2021/05/25 06:39:56;;;;;;;4.50;2.67;;;12.20;79.90;;;;;;5116532;28;20167;-84
2021/05/25 06:42:22;;;;;;;5.07;3.27;;;12.30;79.80;;;;;;5121640;28;20439;-83
2021/05/25 06:44:48;;;;;;;5.60;3.00;;;12.10;80.40;;;;;;5124413;28;20409;-83
2021/05/25 06:47:14;;;;;;;8.33;3.53;;;12.10;79.70;;;;;;5123371;28;20417;-83
2021/05/25 06:49:39;;;;;;;5.87;3.50;;;12.10;79.80;;;;;;5124299;28;20435;-83
2021/05/25 06:52:10;;;;;;;6.50;3.70;;;12.10;79.80;;;;;;5122434;28;20218;-83
2021/05/25 06:54:36;;;;;;;7.18;4.00;;;12.10;79.80;;;;;;5120556;28;20606;-83
2021/05/25 06:57:02;;;;;;;4.60;4.10;;;12.00;79.90;;;;;;5115878;28;20180;-83
2021/05/25 06:59:27;;;;;;;5.00;4.50;;;12.20;79.80;;;;;;5116048;28;20421;-83
2021/05/25 07:01:53;;;;;;;6.30;4.87;;;12.20;79.40;;;;;;5111919;28;20434;-84
2021/05/25 07:04:20;;;;;;;6.32;5.20;;;12.30;79.80;;;;;;5102573;28;20187;-83
2021/05/25 07:06:46;;;;;;;7.57;5.30;;;12.80;80.20;;;;;;5119120;28;20206;-83
2021/05/25 07:09:12;;;;;;;10.43;5.15;;;13.30;79.70;;;;;;5124019;28;20172;-83
2021/05/25 07:11:38;;;;;;;5.55;4.45;;;13.60;78.70;;;;;;5106923;28;20196;-84
2021/05/25 07:14:05;;;;;;;7.57;4.77;;;13.60;77.50;;;;;;5100178;28;20566;-84
2021/05/25 07:16:31;;;;;;;6.50;5.45;;;13.50;76.60;;;;;;5099719;28;20168;-84
2021/05/25 07:18:58;;;;;;;9.00;5.40;;;13.40;76.20;;;;;;5099581;28;20571;-85
2021/05/25 07:21:25;;;;;;;11.05;5.75;;;13.40;76.40;;;;;;5099447;28;20452;-84
2021/05/25 07:23:51;;;;;;;9.27;5.60;;;13.20;76.40;;;;;;5100442;28;20207;-84
2021/05/25 07:26:18;;;;;;;9.33;4.87;;;13.10;76.90;;;;;;5099399;28;20205;-84
2021/05/25 07:28:44;;;;;;;8.05;3.70;;;13.00;77.30;;;;;;5100302;28;20180;-84
2021/05/25 07:31:10;;;;;;;10.80;4.60;;;12.60;77.20;;;;;;5099483;28;20195;-84
2021/05/25 07:33:36;;;;;;;8.82;4.15;;;12.40;78.00;;;;;;5101165;28;20269;-84
2021/05/25 07:36:02;;;;;;;13.23;4.47;;;12.20;78.90;;;;;;5100482;28;20651;-84
2021/05/25 07:38:28;;;;;;;6.25;3.90;;;12.10;79.80;;;;;;5091769;28;20409;-84
2021/05/25 07:40:54;;;;;;;9.93;4.60;;;12.00;80.50;;;;;;5119601;28;20249;-84
2021/05/25 07:43:20;;;;;;;10.68;5.00;;;12.00;80.90;;;;;;5120102;28;20437;-84
2021/05/25 07:45:46;;;;;;;11.37;4.20;;;11.90;81.10;;;;;;5120221;28;20179;-84
2021/05/25 07:48:12;;;;;;;7.63;5.05;;;11.90;81.40;;;;;;5119731;28;20499;-84
2021/05/25 07:50:39;;;;;;;7.20;4.47;;;11.90;81.70;;;;;;5118590;28;20175;-84
2021/05/25 07:53:05;;;;;;;15.93;5.72;;;11.90;82.00;;;;;;5118584;28;20866;-84
2021/05/25 07:55:31;;;;;;;11.80;5.50;;;12.00;82.00;;;;;;5108664;28;20211;-84
2021/05/25 07:57:59;;;;;;;10.35;6.47;;;12.00;81.90;;;;;;5098259;28;20787;-83
2021/05/25 08:00:27;;;;;;;11.27;6.60;;;12.10;82.00;;;;;;5099399;28;20665;-85
2021/05/25 08:02:54;;;;;;;14.80;6.57;;;12.10;82.10;;;;;;5100328;28;20705;-84
2021/05/25 08:05:22;;;;;;;16.88;7.32;;;12.20;82.00;;;;;;5100033;28;20188;-84
2021/05/25 08:07:47;;;;;;;9.90;6.70;;;12.30;82.10;;;;;;5100860;28;20152;-84
2021/05/25 08:10:15;;;;;;;7.00;6.30;;;12.40;81.70;;;;;;5099815;28;20180;-84
2021/05/25 08:12:41;;;;;;;13.18;6.85;;;12.40;81.30;;;;;;5098689;28;20331;-84
2021/05/25 08:15:09;;;;;;;12.32;7.45;;;12.60;81.30;;;;;;5099078;28;20195;-84
2021/05/25 08:17:48;;;;;;;12.45;7.03;;;13.10;80.60;;;;;;5098452;28;20172;-84
2021/05/25 08:20:19;;;;;;;9.80;5.15;;;13.30;79.50;;;;;;5099872;28;20172;-84
2021/05/25 08:22:51;;;;;;;16.60;6.40;;;13.70;78.50;;;;;;5107222;28;20219;-84
2021/05/25 08:25:19;;;;;;;7.72;5.75;;;14.00;77.40;;;;;;5108382;28;20270;-84
2021/05/25 08:27:46;;;;;;;13.30;6.03;;;14.30;76.40;;;;;;5098662;28;20549;-84
2021/05/25 08:30:15;;;;;;;15.80;6.45;;;14.60;75.60;;;;;;5098408;28;20175;-84
2021/05/25 08:32:41;;;;;;;6.97;5.95;;;14.70;73.90;;;;;;5098410;28;20211;-84
2021/05/25 08:35:08;;;;;;;7.93;6.53;;;14.80;73.10;;;;;;5098243;28;20769;-83
2021/05/25 08:37:33;;;;;;;8.98;5.15;;;15.10;72.60;;;;;;5100256;28;20619;-84
2021/05/25 08:40:01;;;;;;;7.27;5.33;;;15.20;72.40;;;;;;5118717;28;20187;-84
2021/05/25 08:42:27;;;;;;;8.18;6.13;;;15.20;72.10;;;;;;5119935;28;20436;-83
2021/05/25 08:44:52;;;;;;;8.23;6.27;;;15.10;70.60;;;;;;5119088;28;20524;-83
2021/05/25 08:47:18;;;;;;;11.53;5.83;;;15.10;70.60;;;;;;5118382;28;20421;-84
2021/05/25 08:49:45;;;;;;;8.23;6.67;;;15.10;70.70;;;;;;5119258;28;20417;-84
2021/05/25 08:52:12;;;;;;;8.20;6.95;;;15.00;70.00;;;;;;5117954;28;20210;-84
2021/05/25 08:54:41;;;;;;;12.30;6.55;;;15.20;69.70;;;;;;5118862;28;20176;-84
2021/05/25 08:57:07;;;;;;;9.13;6.32;;;15.00;68.90;;;;;;5097666;28;20221;-85
2021/05/25 08:59:33;;;;;;;11.57;6.20;;;15.00;69.20;;;;;;5097658;28;20195;-85
2021/05/25 09:02:00;;;;;;;8.47;6.73;;;15.00;68.90;;;;;;5096143;28;20180;-84
2021/05/25 09:04:26;;;;;;;7.32;5.20;;;14.80;68.90;;;;;;5095676;28;20444;-84
2021/05/25 09:06:51;;;;;;;12.40;5.90;;;14.70;69.00;;;;;;5094667;28;20183;-85
2021/05/25 09:09:19;;;;;;;4.40;4.00;;;14.80;69.00;;;;;;5099029;28;20246;-84
2021/05/25 09:12:03;;;;;;;6.95;4.40;;;14.80;68.30;;;;;;5096971;28;20187;-84
2021/05/25 09:14:34;;;;;;;6.93;3.50;;;15.00;68.60;;;;;;5098014;28;20207;-85
2021/05/25 09:17:22;;;;;;;6.43;3.63;;;15.10;67.90;;;;;;5101207;28;20183;-84
2021/05/25 09:19:59;;;;;;;7.60;4.10;;;15.40;67.30;;;;;;5099454;28;20175;-84
2021/05/25 09:22:38;;;;;;;9.13;3.10;;;15.60;65.50;;;;;;5096587;28;20219;-83
2021/05/25 09:25:07;;;;;;;7.15;3.20;;;15.70;65.10;;;;;;5094208;28;20180;-83
2021/05/25 09:27:39;;;;;;;6.07;3.40;;;15.80;64.50;;;;;;5094430;28;20617;-84
2021/05/25 09:30:16;;;;;;;7.63;3.85;;;15.50;63.90;;;;;;5099634;28;20533;-84
2021/05/25 09:32:50;;;;;;;5.43;2.58;;;15.50;65.00;;;;;;5097291;28;20224;-84
2021/05/25 09:35:18;;;;;;;7.82;2.45;;;15.40;65.50;;;;;;5100950;28;20200;-84
2021/05/25 09:37:52;;;;;;;6.97;2.08;;;15.20;65.40;;;;;;5111364;28;20225;-85
2021/05/25 09:40:21;;;;;;;3.90;2.20;;;14.90;65.80;;;;;;5097828;28;20202;-84
2021/05/25 09:42:48;;;;;;;5.20;2.67;;;14.80;66.50;;;;;;5081908;28;20196;-84
2021/05/25 09:45:16;;;;;;;8.18;2.60;;;14.70;67.00;;;;;;5077967;28;20208;-84
2021/05/25 09:47:53;;;;;;;7.40;2.55;;;14.90;67.50;;;;;;5081289;28;20177;-85
2021/05/25 09:50:24;;;;;;;3.47;1.90;;;15.00;67.50;;;;;;5081013;28;20188;-85
2021/05/25 09:53:08;;;;;;;5.40;2.30;;;15.00;66.60;;;;;;5080940;28;20215;-85
2021/05/25 09:55:54;;;;;;;5.50;2.47;;;15.00;65.90;;;;;;5093759;28;20176;-84
2021/05/25 09:58:34;;;;;;;6.22;2.90;;;15.10;66.40;;;;;;5101098;28;20245;-84
2021/05/25 10:01:00;;;;;;;4.18;3.22;;;15.20;66.10;;;;;;5100335;28;20175;-85
2021/05/25 10:03:27;;;;;;;4.78;3.17;;;15.30;65.50;;;;;;5101014;28;20196;-85
2021/05/25 10:06:00;;;;;;;6.05;3.03;;;15.50;62.60;;;;;;5100620;28;20183;-84
2021/05/25 10:08:26;;;;;;;7.07;3.83;;;15.80;62.40;;;;;;5100383;28;20179;-85
2021/05/25 10:10:55;;;;;;;3.88;3.58;;;16.10;62.00;;;;;;5099504;28;20232;-85
2021/05/25 10:13:22;;;;;;;8.43;4.30;;;16.30;61.60;;;;;;5099936;28;20589;-84
2021/05/25 10:15:49;;;;;;;4.57;3.60;;;16.50;60.60;;;;;;5116077;28;20180;-84
2021/05/25 10:20:45;;;;;;;6.43;2.53;;;16.90;59.00;;;;;;5103353;28;20171;-84
2021/05/25 10:23:12;;;;;;;3.13;2.90;;;16.60;57.00;;;;;;5098296;28;20196;-85
2021/05/25 10:25:41;;;;;;;4.45;2.75;;;16.50;56.90;;;;;;5098583;28;20260;-84
2021/05/25 10:28:10;;;;;;;4.72;2.53;;;16.60;57.00;;;;;;5098378;28;20182;-85
2021/05/25 10:30:49;;;;;;;5.50;2.70;;;16.70;56.80;;;;;;5098072;28;20180;-85
2021/05/25 10:33:21;;;;;;;4.40;2.47;;;16.80;56.90;;;;;;5098712;28;20238;-85
2021/05/25 10:36:08;;;;;;;5.20;4.38;;;16.90;57.30;;;;;;5099497;28;20183;-85
2021/05/25 10:38:43;;;;;;;8.90;3.85;;;16.90;57.60;;;;;;5099886;28;20275;-85
2021/05/25 10:41:21;;;;;;;9.00;3.60;;;16.30;59.10;;;;;;5100780;28;20164;-85
2021/05/25 10:43:47;;;;;;;3.95;3.60;;;15.90;61.10;;;;;;5100527;28;20219;-85
2021/05/25 10:46:15;;;;;;;7.95;4.07;;;15.40;63.20;;;;;;5110259;28;20183;-84
2021/05/25 10:49:08;;;;;;;3.38;3.08;;;15.20;63.20;;;;;;5107653;28;20698;-84
2021/05/25 10:51:51;;;;;;;4.28;3.72;;;15.20;64.60;;;;;;5100997;28;20180;-84
2021/05/25 10:54:47;;;;;;;4.20;2.97;;;15.20;63.90;;;;;;5101123;28;20179;-84
2021/05/25 10:57:48;;;;;;;5.10;3.10;;;15.30;64.20;;;;;;5111596;28;20166;-83
2021/05/25 11:00:21;;;;;;;3.40;3.10;;;15.30;64.60;;;;;;5118431;28;20159;-84
2021/05/25 11:02:52;;;;;;;6.10;3.15;;;14.90;65.10;;;;;;5105240;28;20279;-85
2021/05/25 11:05:26;;;;;;;4.03;3.58;;;14.60;66.10;;;;;;5099935;28;20222;-84
2021/05/25 11:07:53;;;;;;;4.55;2.90;;;14.50;67.70;;;;;;5102144;28;20175;-84
2021/05/25 11:10:28;;;;;;;10.85;3.63;;;14.40;68.90;;;;;;5088396;28;20234;-84
2021/05/25 11:13:16;;;;;;;5.40;3.40;;;14.40;68.80;;;;;;5080281;28;20211;-84
2021/05/25 11:16:02;;;;;;;3.05;2.58;;;14.40;69.00;;;;;;5096396;28;20277;-84
2021/05/25 11:18:37;;;;;;;5.07;2.47;;;14.30;68.80;;;;;;5091808;28;20180;-84
2021/05/25 11:21:29;;;;;;;3.05;2.00;;;14.30;68.80;;;;;;5079732;28;20202;-85
2021/05/25 11:23:56;;;;;;;3.60;1.65;;;14.50;69.10;;;;;;5081224;28;20211;-84
2021/05/25 11:26:55;;;;;;;5.13;1.50;;;14.90;69.00;;;;;;5083888;28;20180;-85
2021/05/25 11:29:22;;;;;;;4.38;1.33;;;15.40;67.10;;;;;;5097165;28;20203;-84
2021/05/25 11:31:48;;;;;;;5.72;1.55;;;15.70;65.50;;;;;;5096706;28;20169;-84
2021/05/25 11:34:15;;;;;;;2.65;1.40;;;16.00;63.00;;;;;;5087988;28;20185;-84
2021/05/25 11:36:41;;;;;;;2.95;1.48;;;16.40;62.90;;;;;;5079233;28;20181;-84
2021/05/25 11:39:11;;;;;;;2.00;1.30;;;16.90;62.10;;;;;;5108408;28;20250;-84
2021/05/25 11:41:38;;;;;;;5.65;2.10;;;17.00;60.80;;;;;;5118577;28;20478;-84
2021/05/25 11:44:10;;;;;;;3.97;1.30;;;17.30;59.70;;;;;;5120831;28;20213;-85
2021/05/25 11:46:45;;;;;;;5.72;1.77;;;17.60;59.50;;;;;;5121478;28;20170;-85
2021/05/25 11:49:11;;;;;;;2.33;1.60;;;17.80;58.80;;;;;;5122154;28;20181;-85
2021/05/25 11:51:38;;;;;;;2.15;1.50;;;17.80;56.90;;;;;;5099386;28;20611;-85
2021/05/25 11:54:12;;;;;;;4.80;2.53;;;18.00;57.10;;;;;;5125970;28;20202;-84
2021/05/25 11:56:41;;;;;;;5.43;1.50;;;17.90;57.30;;;;;;5104523;28;20182;-84
2021/05/25 11:59:19;;;;;;;5.53;1.85;;;18.00;57.10;;;;;;5098442;28;20235;-85
2021/05/25 12:01:50;;;;;;;3.17;1.52;;;18.10;57.80;;;;;;5096555;28;20159;-85
2021/05/25 12:04:19;;;;;;;3.08;2.00;;;18.20;58.20;;;;;;5098877;28;20164;-85
2021/05/25 12:06:59;;;;;;;4.40;2.50;;;18.30;58.40;;;;;;5097666;28;20170;-84
2021/05/25 12:09:28;;;;;;;4.47;2.17;;;18.00;58.00;;;;;;5095409;28;20168;-85
2021/05/25 12:12:08;;;;;;;1.90;1.70;;;17.00;58.00;;;;;;5094458;28;20215;-85
2021/05/25 12:14:34;;;;;;;6.25;1.65;;;16.20;60.30;;;;;;5096955;28;20164;-84
2021/05/25 12:17:03;;;;;;;4.73;1.83;;;15.30;62.20;;;;;;5097482;28;20211;-84
2021/05/25 12:19:29;;;;;;;1.70;1.35;;;14.50;63.60;;;;;;5096781;28;20935;-83
2021/05/25 12:22:05;;;;;;;1.52;1.30;;;13.90;64.80;;;;;;5096249;28;20176;-83
2021/05/25 12:24:38;;;;;;;3.40;1.40;;;13.50;66.70;;;;;;5097822;28;20185;-83
2021/05/25 12:27:04;;;;;;;5.15;1.50;;;13.10;68.50;;;;;;5098574;28;20634;-83
2021/05/25 12:29:29;;;;;;;1.50;1.40;;;13.20;70.10;;;;;;5097472;28;20179;-82
2021/05/25 12:31:56;;;;;;;4.50;1.57;;;13.10;71.50;;;;;;5096420;28;20414;-83
2021/05/25 12:34:22;;;;;;;2.42;1.20;;;13.00;72.30;;;;;;5098249;28;20420;-84
2021/05/25 12:36:58;;;;;;;8.68;1.65;;;13.20;72.50;;;;;;5098954;28;20247;-83
2021/05/25 12:39:38;;;;;;;4.70;2.15;;;13.60;73.30;;;;;;5113165;28;20179;-84
2021/05/25 12:42:16;;;;;;;1.70;1.50;;;14.20;73.20;;;;;;5116347;28;20688;-83
2021/05/25 12:44:43;;;;;;;4.90;1.85;;;14.50;71.80;;;;;;5118738;28;20558;-84
2021/05/25 12:47:10;;;;;;;6.70;1.60;;;15.00;70.10;;;;;;5117690;28;20187;-83
2021/05/25 12:49:48;;;;;;;4.15;1.80;;;15.40;69.00;;;;;;5116708;28;20638;-83
2021/05/25 12:52:27;;;;;;;3.15;2.03;;;15.60;67.20;;;;;;5116439;28;20256;-83
2021/05/25 12:54:54;;;;;;;3.17;1.80;;;15.60;65.60;;;;;;5118039;28;20576;-83