Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:15;;;;;;;21.02;7.38;;;;;;;13.39;63.38;102006.78;4987034;28;20092;-60
2022/05/15 00:04:40;;;;;;;21.63;7.70;;;;;;;13.47;63.70;102004.41;4986770;28;20030;-62
2022/05/15 00:07:06;;;;;;;23.75;7.20;;;;;;;13.45;63.46;102001.94;4986947;28;20025;-64
2022/05/15 00:09:32;;;;;;;18.92;7.28;;;;;;;13.35;63.21;101995.75;5006374;28;20334;-60
2022/05/15 00:11:58;;;;;;;19.83;7.57;;;;;;;13.32;64.20;102005.59;5006168;28;20021;-59
2022/05/15 00:14:23;;;;;;;21.00;7.40;;;;;;;13.40;63.95;102008.44;5005116;28;20034;-59
2022/05/15 00:16:49;;;;;;;21.05;7.40;;;;;;;13.27;63.94;102001.53;5005624;28;20037;-58
2022/05/15 00:19:14;;;;;;;19.95;7.47;;;;;;;13.28;64.77;101997.97;5006052;28;20473;-59
2022/05/15 00:21:39;;;;;;;23.50;7.75;;;;;;;13.27;64.76;101998.94;5006858;28;20033;-58
2022/05/15 00:24:06;;;;;;;22.80;8.05;;;;;;;13.19;65.46;102000.41;4998275;28;20026;-59
2022/05/15 00:26:33;;;;;;;20.55;7.50;;;;;;;13.20;64.87;101997.72;4985721;28;20034;-59
2022/05/15 00:28:58;;;;;;;20.02;7.68;;;;;;;13.16;65.18;101991.06;4969147;28;20030;-59
2022/05/15 00:31:24;;;;;;;18.08;7.15;;;;;;;13.14;65.10;101992.94;4986779;28;20069;-60
2022/05/15 00:33:50;;;;;;;20.15;7.55;;;;;;;13.16;64.80;101987.63;4976219;28;20106;-60
2022/05/15 00:36:16;;;;;;;19.90;7.78;;;;;;;12.98;65.38;101988.03;4982454;28;20042;-64
2022/05/15 00:38:41;;;;;;;21.77;7.63;;;;;;;13.02;65.59;101983.44;4969039;28;20438;-61
2022/05/15 00:41:07;;;;;;;25.30;8.18;;;;;;;13.10;64.58;101986.28;4994577;28;20041;-59
2022/05/15 00:43:37;;;;;;;20.73;7.72;;;;;;;13.03;65.27;101985.09;5006172;28;20672;-60
2022/05/15 00:46:05;;;;;;;23.08;7.78;;;;;;;12.96;66.00;101989.94;4991563;28;20044;-59
2022/05/15 00:48:31;;;;;;;18.30;7.15;;;;;;;13.02;65.64;101965.22;4987059;28;20022;-60
2022/05/15 00:50:58;;;;;;;21.38;7.43;;;;;;;12.99;65.36;101968.03;4986661;28;20487;-65
2022/05/15 00:53:24;;;;;;;22.08;7.47;;;;;;;12.90;65.88;101985.16;4986099;28;20055;-59
2022/05/15 00:55:52;;;;;;;20.85;7.72;;;;;;;13.10;65.33;101981.09;4986520;28;20038;-61
2022/05/15 00:58:22;;;;;;;22.08;7.60;;;;;;;12.99;65.69;101978.44;4968315;28;20053;-63
2022/05/15 01:00:48;;;;;;;21.63;7.32;;;;;;;13.02;65.26;101973.03;4986718;28;20105;-62
2022/05/15 01:03:16;;;;;;;18.25;7.32;;;;;;;13.00;65.68;101977.50;4986531;28;20556;-62
2022/05/15 01:05:45;;;;;;;23.00;8.02;;;;;;;12.93;65.58;101964.09;4986414;28;20042;-59
2022/05/15 01:08:10;;;;;;;22.48;7.90;;;;;;;12.93;65.89;101978.88;4986239;28;20030;-59
2022/05/15 01:10:41;;;;;;;22.42;7.43;;;;;;;12.96;66.14;101976.03;4986733;28;20463;-59
2022/05/15 01:13:08;;;;;;;21.63;7.28;;;;;;;12.83;66.41;101962.28;4986220;28;20030;-59
2022/05/15 01:15:34;;;;;;;25.60;8.30;;;;;;;12.89;65.84;101972.22;4979955;28;20444;-59
2022/05/15 01:18:00;;;;;;;25.35;8.15;;;;;;;12.82;66.81;101960.63;5005976;28;20109;-59
2022/05/15 01:20:29;;;;;;;21.33;7.70;;;;;;;12.69;67.07;101971.91;5005427;28;20125;-60
2022/05/15 01:22:54;;;;;;;21.98;7.88;;;;;;;12.82;66.09;101971.84;5004402;28;20026;-62
2022/05/15 01:25:28;;;;;;;20.40;7.40;;;;;;;12.70;66.98;101981.38;4985622;28;20175;-58
2022/05/15 01:28:09;;;;;;;21.83;7.65;;;;;;;12.73;67.13;101983.78;4986374;28;20022;-59
2022/05/15 01:30:38;;;;;;;19.08;6.97;;;;;;;12.70;67.72;101983.16;4968248;28;20033;-63
2022/05/15 01:33:04;;;;;;;23.95;8.25;;;;;;;12.72;67.25;101982.09;4986362;28;20474;-61
2022/05/15 01:35:30;;;;;;;22.25;8.25;;;;;;;12.71;67.72;101980.44;4986100;28;20069;-59
2022/05/15 01:37:56;;;;;;;22.17;7.40;;;;;;;12.66;67.70;101987.75;4989788;28;20030;-59
2022/05/15 01:40:21;;;;;;;22.50;7.60;;;;;;;12.61;67.49;101979.44;4989442;28;20041;-59
2022/05/15 01:42:47;;;;;;;22.27;7.72;;;;;;;12.65;67.80;101986.09;4986100;28;20374;-59
2022/05/15 01:45:14;;;;;;;23.42;8.10;;;;;;;12.62;67.49;101981.13;5009000;28;20032;-65
2022/05/15 01:47:39;;;;;;;25.02;8.20;;;;;;;12.60;68.09;101977.78;5002201;28;20027;-59
2022/05/15 01:50:06;;;;;;;25.55;8.05;;;;;;;12.65;67.22;101970.47;4971928;28;20105;-58
2022/05/15 01:52:31;;;;;;;25.80;7.82;;;;;;;12.68;67.39;101972.88;4989207;28;20494;-59
2022/05/15 01:54:57;;;;;;;24.40;8.63;;;;;;;12.54;67.54;101975.63;4989477;28;20050;-59
2022/05/15 01:57:22;;;;;;;25.33;8.10;;;;;;;12.53;67.88;101963.56;4988993;28;20038;-61
2022/05/15 01:59:48;;;;;;;20.75;7.32;;;;;;;12.55;67.54;101969.47;4988989;28;20046;-59
2022/05/15 02:02:13;;;;;;;23.92;7.85;;;;;;;12.53;68.07;101960.94;4971476;28;20443;-64
2022/05/15 02:04:39;;;;;;;22.63;7.57;;;;;;;12.48;68.12;101969.06;4988922;28;20609;-59
2022/05/15 02:07:05;;;;;;;19.08;7.43;;;;;;;12.41;68.24;101964.44;4988772;28;20030;-59
2022/05/15 02:09:30;;;;;;;25.35;8.63;;;;;;;12.40;67.60;101965.38;4971744;28;20374;-59
2022/05/15 02:11:55;;;;;;;23.17;8.00;;;;;;;12.33;68.53;101964.13;4972188;28;20018;-60
2022/05/15 02:14:21;;;;;;;26.88;8.20;;;;;;;12.36;68.11;101958.72;4970476;28;20081;-60
2022/05/15 02:16:46;;;;;;;24.85;8.02;;;;;;;12.36;68.21;101958.72;4992292;28;20037;-62
2022/05/15 02:19:11;;;;;;;22.70;7.88;;;;;;;12.28;68.45;101955.84;4988957;28;20499;-59
2022/05/15 02:21:37;;;;;;;25.33;7.85;;;;;;;12.28;68.27;101955.84;4988976;28;20374;-58
2022/05/15 02:24:02;;;;;;;23.20;7.88;;;;;;;12.21;68.56;101956.28;4988422;28;20383;-59
2022/05/15 02:26:29;;;;;;;22.05;7.43;;;;;;;12.17;68.27;101954.81;4989051;28;20037;-65
2022/05/15 02:28:54;;;;;;;25.52;7.90;;;;;;;12.18;68.77;101960.84;4989186;28;20022;-60
2022/05/15 02:31:19;;;;;;;25.20;8.20;;;;;;;12.18;68.24;101953.06;4988529;28;20029;-60
2022/05/15 02:33:45;;;;;;;23.77;8.45;;;;;;;12.14;68.42;101955.03;4988780;28;20030;-60
2022/05/15 02:36:10;;;;;;;24.33;8.60;;;;;;;12.10;68.56;101948.41;4988373;28;20468;-59
2022/05/15 02:38:37;;;;;;;22.40;8.00;;;;;;;12.09;68.53;101951.91;4986482;28;20033;-65
2022/05/15 02:41:03;;;;;;;23.55;8.25;;;;;;;12.06;69.48;101956.50;4998892;28;20129;-60
2022/05/15 02:43:28;;;;;;;22.50;7.80;;;;;;;12.03;68.47;101952.34;5007384;28;20048;-60
2022/05/15 02:45:54;;;;;;;21.73;7.97;;;;;;;12.01;68.74;101954.22;4988681;28;20454;-59
2022/05/15 02:51:04;;;;;;;22.75;8.10;;;;;;;11.92;69.21;101952.25;5007906;28;20089;-64
2022/05/15 02:53:34;;;;;;;23.88;9.05;;;;;;;11.94;69.50;101959.03;5008031;28;20322;-64
2022/05/15 02:56:03;;;;;;;22.35;8.35;;;;;;;11.88;69.90;101956.03;4988455;28;20113;-61
2022/05/15 02:58:29;;;;;;;25.50;9.23;;;;;;;11.83;70.06;101945.09;4988546;28;20065;-59
2022/05/15 03:00:56;;;;;;;25.52;9.02;;;;;;;11.83;70.14;101947.72;4988509;28;20031;-62
2022/05/15 03:03:23;;;;;;;21.57;7.93;;;;;;;11.77;70.57;101950.69;4988182;28;20030;-63
2022/05/15 03:05:49;;;;;;;24.55;8.60;;;;;;;11.81;70.18;101952.13;4987932;28;20030;-59
2022/05/15 03:08:14;;;;;;;26.17;8.02;;;;;;;11.78;70.61;101948.00;4988362;28;20022;-59
2022/05/15 03:10:40;;;;;;;24.55;8.50;;;;;;;11.80;69.75;101950.47;4988287;28;20026;-59
2022/05/15 03:13:05;;;;;;;23.75;8.25;;;;;;;11.75;70.82;101947.34;4970370;28;20060;-60
2022/05/15 03:15:30;;;;;;;22.58;7.95;;;;;;;11.74;70.36;101941.31;5002138;28;20037;-58
2022/05/15 03:17:56;;;;;;;25.65;8.20;;;;;;;11.65;70.76;101937.59;5007734;28;20454;-58
2022/05/15 03:20:27;;;;;;;25.63;8.73;;;;;;;11.70;70.46;101945.91;5006897;28;20037;-60
2022/05/15 03:22:52;;;;;;;21.42;7.80;;;;;;;11.74;70.85;101945.69;4991596;28;20069;-61
2022/05/15 03:25:17;;;;;;;23.55;8.43;;;;;;;11.58;70.35;101936.34;4987646;28;20054;-59
2022/05/15 03:27:43;;;;;;;22.05;8.65;;;;;;;11.62;70.97;101943.00;4987333;28;20453;-60
2022/05/15 03:30:09;;;;;;;23.50;8.90;;;;;;;11.68;70.37;101933.94;4987627;28;20033;-64
2022/05/15 03:32:34;;;;;;;22.80;8.55;;;;;;;11.63;70.22;101934.25;4987708;28;20030;-63
2022/05/15 03:35:00;;;;;;;23.83;9.02;;;;;;;11.58;70.19;101936.34;4986286;28;20390;-58
2022/05/15 03:37:25;;;;;;;25.00;8.60;;;;;;;11.48;71.12;101940.53;4987496;28;20061;-59
2022/05/15 03:39:50;;;;;;;23.50;8.68;;;;;;;11.56;70.97;101935.63;4987177;28;20455;-59
2022/05/15 03:42:15;;;;;;;23.65;8.27;;;;;;;11.46;71.06;101921.59;4986941;28;20100;-59
2022/05/15 03:44:41;;;;;;;23.30;8.60;;;;;;;11.40;71.82;101935.00;4987919;28;20026;-61
2022/05/15 03:47:06;;;;;;;23.65;8.30;;;;;;;11.36;71.17;101923.16;4970200;28;20058;-58
2022/05/15 03:49:32;;;;;;;23.00;8.35;;;;;;;11.42;71.54;101930.53;5005999;28;20113;-59
2022/05/15 03:51:57;;;;;;;24.80;8.35;;;;;;;11.37;71.34;101922.22;5006901;28;20026;-59
2022/05/15 03:54:22;;;;;;;29.83;8.90;;;;;;;11.39;71.46;101920.34;5006238;28;20061;-59
2022/05/15 03:56:51;;;;;;;24.88;8.60;;;;;;;11.38;71.71;101929.06;4971796;28;20105;-59
2022/05/15 03:59:31;;;;;;;22.38;8.48;;;;;;;11.38;71.22;101929.06;4986850;28;20026;-60
2022/05/15 04:01:57;;;;;;;25.83;9.38;;;;;;;11.47;71.12;101933.66;4986999;28;20366;-60
2022/05/15 04:04:23;;;;;;;26.55;9.02;;;;;;;11.31;71.96;101925.25;4986853;28;20029;-62
2022/05/15 04:06:48;;;;;;;25.15;8.38;;;;;;;11.34;71.85;101932.81;4987042;28;20478;-59
2022/05/15 04:09:14;;;;;;;24.08;8.32;;;;;;;11.27;72.58;101931.56;4986567;28;20026;-62
2022/05/15 04:11:39;;;;;;;25.88;9.25;;;;;;;11.28;72.12;101918.47;4986798;28;20026;-59
2022/05/15 04:14:05;;;;;;;25.88;8.95;;;;;;;11.29;72.55;101927.91;4986987;28;20109;-61
2022/05/15 04:16:31;;;;;;;26.35;9.48;;;;;;;11.28;72.69;101928.84;5005093;28;20022;-64
2022/05/15 04:18:57;;;;;;;23.40;8.57;;;;;;;11.17;72.64;101931.34;5006651;28;20026;-59
2022/05/15 04:21:22;;;;;;;23.70;8.93;;;;;;;11.19;72.72;101921.69;5002228;28;20466;-62
2022/05/15 04:23:48;;;;;;;25.20;9.10;;;;;;;11.22;72.92;101923.25;4986670;28;20081;-59
2022/05/15 04:26:13;;;;;;;26.10;9.45;;;;;;;11.28;71.91;101917.63;4986389;28;20027;-65
2022/05/15 04:28:39;;;;;;;25.65;9.48;;;;;;;11.22;73.41;101931.03;4987129;28;20503;-62
2022/05/15 04:31:05;;;;;;;20.90;8.63;;;;;;;11.23;72.90;101924.91;4986517;28;20030;-59
2022/05/15 04:33:31;;;;;;;22.80;8.77;;;;;;;11.30;73.10;101928.78;4986546;28;20026;-61
2022/05/15 04:35:57;;;;;;;25.08;9.02;;;;;;;11.19;73.35;101928.66;4969440;28;20081;-61
2022/05/15 04:38:23;;;;;;;24.98;9.48;;;;;;;11.22;73.22;101928.44;4986572;28;20038;-62
2022/05/15 04:40:49;;;;;;;22.75;9.20;;;;;;;11.21;73.61;101924.19;4986704;28;20081;-58
2022/05/15 04:43:14;;;;;;;26.30;9.20;;;;;;;11.30;72.77;101923.56;4969089;28;20485;-60
2022/05/15 04:45:39;;;;;;;25.40;8.95;;;;;;;11.24;73.34;101921.38;4986930;28;20030;-60
2022/05/15 04:48:05;;;;;;;23.83;8.82;;;;;;;11.32;73.40;101937.28;4975472;28;20022;-59
2022/05/15 04:50:30;;;;;;;24.73;9.18;;;;;;;11.35;72.87;101930.09;5005666;28;20033;-60
2022/05/15 04:52:56;;;;;;;25.50;8.65;;;;;;;11.37;73.21;101932.63;5006446;28;20541;-59
2022/05/15 04:55:21;;;;;;;23.45;9.05;;;;;;;11.40;73.13;101932.41;4997882;28;20650;-59
2022/05/15 04:57:46;;;;;;;24.55;9.32;;;;;;;11.47;72.16;101938.88;4969177;28;20418;-59
2022/05/15 05:00:17;;;;;;;23.13;8.77;;;;;;;11.45;72.71;101940.72;4986326;28;20120;-61
2022/05/15 05:02:42;;;;;;;23.52;8.93;;;;;;;11.49;72.50;101939.56;4986407;28;20068;-65
2022/05/15 05:05:08;;;;;;;26.65;9.95;;;;;;;11.52;72.53;101941.94;4986699;28;20062;-59
2022/05/15 05:07:34;;;;;;;24.95;9.15;;;;;;;11.53;73.13;101945.41;4986665;28;20030;-59
2022/05/15 05:09:59;;;;;;;22.48;8.90;;;;;;;11.47;73.19;101949.25;4985947;28;20077;-58
2022/05/15 05:12:24;;;;;;;22.08;9.15;;;;;;;11.50;73.41;101943.00;4989013;28;20031;-64
2022/05/15 05:14:50;;;;;;;29.30;9.25;;;;;;;11.47;73.56;101938.88;4977742;28;20124;-59
2022/05/15 05:17:16;;;;;;;22.77;9.13;;;;;;;11.61;72.97;101946.53;5009549;28;20026;-59
2022/05/15 05:19:42;;;;;;;25.35;10.15;;;;;;;11.55;73.08;101946.94;5009946;28;20041;-61
2022/05/15 05:22:07;;;;;;;23.85;8.75;;;;;;;11.67;73.20;101946.13;4999600;28;20038;-61
2022/05/15 05:24:33;;;;;;;24.98;9.82;;;;;;;11.64;73.55;101943.75;4990691;28;20057;-61
2022/05/15 05:26:59;;;;;;;23.63;9.20;;;;;;;11.73;73.60;101944.03;5002741;28;20115;-59
2022/05/15 05:29:24;;;;;;;24.48;9.80;;;;;;;11.78;73.65;101942.78;5008969;28;20053;-63
2022/05/15 05:31:50;;;;;;;28.35;9.73;;;;;;;11.81;73.43;101944.31;4955724;28;20058;-59
2022/05/15 05:34:15;;;;;;;21.92;9.32;;;;;;;11.80;73.05;101935.69;4970563;28;20023;-60
2022/05/15 05:36:41;;;;;;;25.38;9.68;;;;;;;11.87;73.38;101946.53;4971372;28;20370;-64
2022/05/15 05:39:06;;;;;;;25.10;10.00;;;;;;;11.97;73.03;101952.78;4970402;28;20031;-59
2022/05/15 05:41:31;;;;;;;23.73;9.38;;;;;;;12.00;73.51;101946.53;4970121;28;20023;-60
2022/05/15 05:43:59;;;;;;;24.60;9.77;;;;;;;11.99;73.51;101948.31;4970300;28;20035;-60
2022/05/15 05:46:24;;;;;;;25.67;9.68;;;;;;;12.18;73.02;101943.47;4969195;28;20034;-60
2022/05/15 05:48:50;;;;;;;23.73;9.60;;;;;;;12.24;72.41;101939.59;5002614;28;20394;-59
2022/05/15 05:51:15;;;;;;;28.02;9.70;;;;;;;12.36;71.75;101950.91;4991259;28;20056;-59
2022/05/15 05:53:42;;;;;;;23.80;9.10;;;;;;;12.36;72.29;101948.31;5009674;28;20490;-59
2022/05/15 05:56:07;;;;;;;23.40;9.63;;;;;;;12.36;72.23;101937.91;5009707;28;20155;-62
2022/05/15 05:58:33;;;;;;;26.48;9.73;;;;;;;12.44;71.82;101938.19;5009874;28;20540;-59
2022/05/15 06:00:58;;;;;;;25.92;9.57;;;;;;;12.51;71.68;101947.22;4991999;28;20521;-59
2022/05/15 06:06:07;;;;;;;24.80;10.35;;;;;;;12.70;71.21;101939.75;4978011;28;20045;-59
2022/05/15 06:08:33;;;;;;;25.40;10.02;;;;;;;12.77;71.97;101943.53;4988572;28;20030;-58
2022/05/15 06:10:59;;;;;;;22.73;9.43;;;;;;;12.83;71.26;101944.03;4970877;28;20019;-60
2022/05/15 06:13:25;;;;;;;22.83;9.63;;;;;;;12.90;70.94;101937.44;4971781;28;20039;-59
2022/05/15 06:15:52;;;;;;;24.05;9.95;;;;;;;13.00;70.82;101941.03;4998909;28;20097;-61
2022/05/15 06:18:17;;;;;;;22.80;9.73;;;;;;;13.04;70.62;101937.25;5008802;28;20026;-66
2022/05/15 06:20:42;;;;;;;25.45;9.80;;;;;;;13.18;71.39;101942.25;4989399;28;20432;-59
2022/05/15 06:23:08;;;;;;;24.58;9.68;;;;;;;13.28;70.72;101943.28;4973095;28;20041;-63
2022/05/15 06:25:33;;;;;;;19.90;9.40;;;;;;;13.39;69.77;101946.84;4975782;28;20031;-59
2022/05/15 06:27:58;;;;;;;23.83;9.75;;;;;;;13.48;69.91;101948.78;4974709;28;20439;-59
2022/05/15 06:30:24;;;;;;;23.42;9.63;;;;;;;13.52;69.60;101951.00;4962789;28;20022;-60
2022/05/15 06:32:49;;;;;;;23.80;9.68;;;;;;;13.63;69.72;101947.59;4982824;28;20077;-61
2022/05/15 06:35:16;;;;;;;22.85;9.88;;;;;;;13.66;69.18;101947.38;4980433;28;20040;-61
2022/05/15 06:37:42;;;;;;;22.95;9.50;;;;;;;13.76;69.44;101948.31;4964703;28;20568;-61
2022/05/15 06:40:10;;;;;;;24.48;10.07;;;;;;;13.75;69.21;101940.59;4975290;28;20494;-64
2022/05/15 06:42:35;;;;;;;21.50;9.55;;;;;;;13.96;68.79;101943.31;4982980;28;20041;-60
2022/05/15 06:45:01;;;;;;;20.15;9.70;;;;;;;14.00;69.21;101950.81;4988851;28;20031;-60
2022/05/15 06:47:26;;;;;;;22.90;9.70;;;;;;;14.15;69.29;101951.34;4989915;28;20033;-59
2022/05/15 06:49:52;;;;;;;20.85;9.40;;;;;;;14.24;68.66;101955.88;4971241;28;20367;-60
2022/05/15 06:52:18;;;;;;;23.35;10.02;;;;;;;14.30;68.45;101947.53;4968957;28;20449;-62
2022/05/15 06:54:43;;;;;;;22.58;9.75;;;;;;;14.43;68.38;101951.78;4969223;28;20382;-64
2022/05/15 06:59:52;;;;;;;21.73;10.15;;;;;;;14.59;68.82;101947.03;4988204;28;20459;-61
2022/05/15 07:02:18;;;;;;;21.02;10.65;;;;;;;14.67;68.77;101949.00;4988082;28;20031;-63
2022/05/15 07:04:43;;;;;;;24.45;9.90;;;;;;;14.73;67.35;101954.56;4975616;28;20434;-64
2022/05/15 07:07:09;;;;;;;20.88;9.10;;;;;;;14.72;66.47;101949.47;4968527;28;20515;-60
2022/05/15 07:09:35;;;;;;;21.02;10.05;;;;;;;14.81;66.99;101952.16;4969096;28;20031;-60
2022/05/15 07:12:03;;;;;;;26.10;10.57;;;;;;;14.87;66.75;101941.22;4981184;28;20117;-59
2022/05/15 07:14:29;;;;;;;22.27;10.35;;;;;;;15.05;67.67;101948.50;4990210;28;20038;-61
2022/05/15 07:16:54;;;;;;;23.73;9.98;;;;;;;15.21;67.23;101954.13;4997594;28;20041;-59
2022/05/15 07:19:19;;;;;;;21.80;9.75;;;;;;;15.26;66.18;101951.94;4970577;28;20023;-58
2022/05/15 07:21:45;;;;;;;23.08;10.43;;;;;;;15.40;65.98;101949.00;4973483;28;20019;-59
2022/05/15 07:24:10;;;;;;;21.48;9.98;;;;;;;15.48;65.91;101950.94;4982875;28;20431;-61
2022/05/15 07:26:39;;;;;;;23.42;10.00;;;;;;;15.57;65.82;101933.66;4970071;28;20522;-60
2022/05/15 07:29:05;;;;;;;20.10;9.88;;;;;;;15.63;65.41;101946.25;4976027;28;20522;-59
2022/05/15 07:31:30;;;;;;;22.80;10.10;;;;;;;15.65;64.96;101942.56;4981990;28;20105;-59
2022/05/15 07:33:56;;;;;;;22.15;9.75;;;;;;;15.71;65.50;101951.66;4971737;28;20074;-59
2022/05/15 07:36:21;;;;;;;22.95;10.23;;;;;;;15.76;65.10;101949.47;4980438;28;20031;-60
2022/05/15 07:38:46;;;;;;;20.48;10.20;;;;;;;15.79;65.10;101949.22;4973024;28;20034;-62
2022/05/15 07:41:14;;;;;;;19.27;9.73;;;;;;;15.91;65.44;101948.16;4973068;28;20035;-62
2022/05/15 07:43:41;;;;;;;23.60;10.02;;;;;;;16.06;65.81;101955.66;4974540;28;20034;-60
2022/05/15 07:46:06;;;;;;;22.42;9.65;;;;;;;16.11;65.69;101948.19;4980077;28;20463;-59
2022/05/15 07:48:32;;;;;;;19.88;9.23;;;;;;;16.23;64.11;101947.16;4977774;28;20038;-60
2022/05/15 07:50:57;;;;;;;18.70;9.32;;;;;;;16.40;63.95;101949.13;4981338;28;20114;-62
2022/05/15 07:53:23;;;;;;;20.88;10.05;;;;;;;16.59;63.57;101944.88;4987437;28;20058;-59
2022/05/15 07:55:48;;;;;;;21.30;9.40;;;;;;;16.70;63.48;101944.72;4987797;28;20030;-59
2022/05/15 07:58:14;;;;;;;19.95;9.70;;;;;;;16.78;63.40;101937.03;4961716;28;20487;-59
2022/05/15 08:00:39;;;;;;;23.15;11.10;;;;;;;16.92;62.50;101939.25;4967531;28;20022;-65
2022/05/15 08:03:07;;;;;;;30.77;15.55;;;;;;;17.08;61.80;101943.88;4967743;28;20123;-60
2022/05/15 08:08:18;;;;;;;17.70;9.30;;;;;;;17.28;61.80;101944.69;4987038;28;20124;-61
2022/05/15 08:10:44;;;;;;;23.23;10.10;;;;;;;17.33;61.62;101941.66;4987009;28;20022;-60
2022/05/15 08:13:12;;;;;;;19.48;9.48;;;;;;;17.68;61.79;101946.22;4986834;28;20394;-60
2022/05/15 08:15:38;;;;;;;18.85;9.23;;;;;;;17.64;58.72;101950.09;4998446;28;20026;-60
2022/05/15 08:23:55;;;;;;;16.75;9.55;;;;;;;17.93;59.88;101929.00;4967655;28;20081;-60
2022/05/15 08:26:20;;;;;;;16.25;9.00;;;;;;;18.10;57.64;101941.34;4967146;28;20597;-59
2022/05/15 08:28:46;;;;;;;17.50;8.75;;;;;;;18.13;57.02;101940.25;4967397;28;20066;-60
2022/05/15 08:31:13;;;;;;;16.13;8.55;;;;;;;18.32;58.66;101932.22;4967565;28;20026;-60
2022/05/15 08:33:39;;;;;;;18.38;9.10;;;;;;;18.48;58.09;101928.94;4972956;28;20034;-61
2022/05/15 08:36:06;;;;;;;17.92;9.75;;;;;;;18.53;56.11;101932.78;4973805;28;20506;-63
2022/05/15 08:38:32;;;;;;;16.27;8.95;;;;;;;18.64;54.89;101923.00;4967286;28;20065;-59
2022/05/15 08:41:03;;;;;;;16.70;9.65;;;;;;;18.70;53.23;101922.44;4969483;28;20038;-59
2022/05/15 08:43:57;;;;;;;19.50;8.55;;;;;;;18.74;55.24;101913.25;4967038;28;20027;-64
2022/05/15 08:46:37;;;;;;;18.60;11.07;;;;;;;18.87;53.99;101918.97;4961442;28;20145;-60
2022/05/15 08:49:20;;;;;;;19.48;13.57;;;;;;;19.03;53.37;101912.97;4978481;28;20031;-60
2022/05/15 08:52:01;;;;;;;16.70;8.43;;;;;;;19.18;52.58;101911.44;4984323;28;20499;-60
2022/05/15 08:54:28;;;;;;;20.10;11.50;;;;;;;19.39;52.62;101897.94;4985970;28;20086;-60
2022/05/15 08:56:54;;;;;;;15.32;8.10;;;;;;;19.36;51.12;101892.97;4986425;28;20076;-60
2022/05/15 08:59:31;;;;;;;15.15;7.57;;;;;;;19.49;50.83;101897.78;4986314;28;20037;-60
2022/05/15 09:01:58;;;;;;;17.38;8.40;;;;;;;19.52;50.01;101893.06;4986672;28;20109;-63
2022/05/15 09:04:25;;;;;;;14.95;7.97;;;;;;;19.56;50.52;101891.75;4986152;28;20060;-63
2022/05/15 09:07:12;;;;;;;15.70;7.20;;;;;;;19.70;49.64;101897.44;4986736;28;20026;-63
2022/05/15 09:10:05;;;;;;;13.93;7.25;;;;;;;19.84;49.84;101902.06;4986654;28;20176;-60
2022/05/15 09:12:36;;;;;;;13.32;6.93;;;;;;;20.05;49.58;101899.84;4986350;28;20027;-61
2022/05/15 09:15:01;;;;;;;14.05;7.18;;;;;;;20.21;49.00;101898.25;4992848;28;20065;-65
2022/05/15 09:17:34;;;;;;;15.13;7.10;;;;;;;20.26;49.52;101895.94;5005988;28;20081;-60
2022/05/15 09:20:11;;;;;;;13.73;6.75;;;;;;;20.41;48.61;101895.16;4994898;28;20072;-59
2022/05/15 09:22:45;;;;;;;13.75;6.72;;;;;;;20.55;49.42;101895.50;4985915;28;20471;-60
2022/05/15 09:25:15;;;;;;;12.23;6.68;;;;;;;20.64;48.15;101905.03;4966792;28;20141;-60
2022/05/15 09:27:57;;;;;;;13.40;5.90;;;;;;;20.78;48.59;101907.03;4966672;28;20034;-59
2022/05/15 09:30:23;;;;;;;15.90;6.22;;;;;;;20.59;45.16;101897.66;4966973;28;20058;-59
2022/05/15 09:32:55;;;;;;;12.23;5.53;;;;;;;20.74;45.44;101899.63;4966980;28;20026;-61
2022/05/15 09:35:36;;;;;;;11.75;4.75;;;;;;;20.72;44.45;101896.31;4970496;28;20117;-59
2022/05/15 09:43:41;;;;;;;12.27;5.18;;;;;;;20.85;41.61;101886.09;4986646;28;20077;-59
2022/05/15 09:46:13;;;;;;;12.77;5.55;;;;;;;20.91;42.13;101882.78;4985789;28;20030;-60
2022/05/15 09:48:52;;;;;;;14.48;5.47;;;;;;;20.95;41.63;101882.28;4979678;28;20149;-62
2022/05/15 09:51:33;;;;;;;15.02;5.50;;;;;;;20.93;43.29;101880.78;4973402;28;20082;-65
2022/05/15 09:53:59;;;;;;;12.30;5.05;;;;;;;21.23;42.86;101878.44;4968217;28;20070;-59
2022/05/15 09:56:30;;;;;;;14.30;5.22;;;;;;;21.10;41.29;101874.50;4975315;28;20042;-64
2022/05/15 09:59:13;;;;;;;14.10;5.63;;;;;;;21.26;42.01;101872.81;4969656;28;20505;-64
2022/05/15 10:01:47;;;;;;;14.63;6.40;;;;;;;21.21;42.92;101850.38;4969136;28;20077;-60
2022/05/15 10:04:30;;;;;;;15.80;7.03;;;;;;;21.32;44.65;101856.31;4969325;28;20085;-60
2022/05/15 10:07:05;;;;;;;15.85;6.28;;;;;;;21.50;45.35;101862.19;4970523;28;20037;-59
2022/05/15 10:09:40;;;;;;;14.38;5.60;;;;;;;21.68;44.04;101857.50;4969844;28;20050;-61
2022/05/15 10:12:13;;;;;;;12.63;4.47;;;;;;;21.88;40.92;101857.06;4983754;28;20513;-60
2022/05/15 10:14:44;;;;;;;10.52;3.75;;;;;;;22.01;39.16;101857.28;4992835;28;20470;-59
2022/05/15 10:17:12;;;;;;;10.30;3.90;;;;;;;22.07;38.73;101855.78;4972923;28;20097;-60
2022/05/15 10:19:39;;;;;;;;;;;;;;;22.13;39.31;101850.63;4970086;28;20062;-61
2022/05/15 10:22:16;;;;;;;10.63;3.55;;;;;;;22.12;38.12;101856.91;4973853;28;20256;-63
2022/05/15 10:24:44;;;;;;;12.00;3.47;;;;;;;22.32;38.64;101865.22;4969372;28;20026;-65
2022/05/15 10:27:17;;;;;;;11.30;4.35;;;;;;;22.35;38.76;101864.03;4979108;28;20022;-59
2022/05/15 10:30:04;;;;;;;11.07;4.03;;;;;;;22.34;39.12;101862.38;4979613;28;20023;-63
2022/05/15 10:32:41;;;;;;;12.20;3.70;;;;;;;22.41;38.35;101863.31;4969854;28;20056;-60
2022/05/15 10:35:14;;;;;;;12.65;4.65;;;;;;;22.31;38.58;101862.72;4969306;28;20467;-64
2022/05/15 10:38:03;;;;;;;12.40;4.13;;;;;;;22.36;38.27;101860.38;4969816;28;20078;-59
2022/05/15 10:40:45;;;;;;;12.07;4.20;;;;;;;22.51;39.03;101850.69;4969711;28;20467;-66
2022/05/15 10:43:28;;;;;;;13.73;4.78;;;;;;;22.49;39.76;101835.00;4989399;28;20058;-59
2022/05/15 10:46:11;;;;;;;11.10;4.00;;;;;;;22.50;38.72;101846.41;4989061;28;20056;-59
2022/05/15 10:49:07;;;;;;;11.93;4.35;;;;;;;22.48;38.25;101845.72;4998815;28;20048;-59
2022/05/15 10:51:50;;;;;;;10.23;3.92;;;;;;;22.63;37.70;101836.00;5008242;28;20033;-59
2022/05/15 10:57:29;;;;;;;12.02;3.90;;;;;;;22.86;36.30;101832.50;4991600;28;20049;-59
2022/05/15 10:59:54;;;;;;;9.98;3.63;;;;;;;23.05;36.05;101829.31;4989106;28;20026;-59
2022/05/15 11:02:40;;;;;;;9.57;3.90;;;;;;;23.02;38.11;101829.69;4981132;28;20031;-59
2022/05/15 11:05:06;;;;;;;10.63;4.00;;;;;;;23.15;36.06;101824.56;4988613;28;20034;-62
2022/05/15 11:07:49;;;;;;;11.13;3.50;;;;;;;23.09;35.71;101830.59;4988229;28;20500;-65
2022/05/15 11:10:38;;;;;;;9.63;3.33;;;;;;;23.04;34.55;101825.03;4987634;28;20471;-59
2022/05/15 11:13:17;;;;;;;11.35;3.28;;;;;;;23.00;33.49;101815.84;4968741;28;20535;-60
2022/05/15 11:16:03;;;;;;;10.82;3.80;;;;;;;23.12;35.24;101822.31;4995082;28;20030;-58
2022/05/15 11:18:47;;;;;;;10.25;3.20;;;;;;;23.28;34.92;101819.47;5007590;28;20096;-59
2022/05/15 11:21:20;;;;;;;9.48;2.90;;;;;;;23.45;34.62;101819.25;5005131;28;20065;-58
2022/05/15 11:23:57;;;;;;;8.95;3.08;;;;;;;23.33;33.63;101806.47;4988349;28;20150;-60
2022/05/15 11:26:32;;;;;;;11.02;3.22;;;;;;;23.61;33.23;101821.66;4987305;28;20530;-58
2022/05/15 11:29:04;;;;;;;7.63;2.88;;;;;;;23.76;33.18;101809.25;4987830;28;20022;-58
2022/05/15 11:31:34;;;;;;;11.55;3.25;;;;;;;23.89;33.51;101805.09;4987694;28;20034;-59
2022/05/15 11:34:09;;;;;;;9.48;3.10;;;;;;;23.87;33.13;101796.50;4988098;28;20022;-59
2022/05/15 11:36:42;;;;;;;10.50;3.58;;;;;;;23.77;33.17;101792.34;4987864;28;20034;-64
2022/05/15 11:39:14;;;;;;;11.02;3.65;;;;;;;24.00;33.58;101791.31;4987143;28;20061;-61
2022/05/15 11:42:08;;;;;;;9.27;3.00;;;;;;;24.07;33.04;101776.28;4987987;28;20033;-59
2022/05/15 11:44:37;;;;;;;11.70;2.80;;;;;;;24.01;30.00;101782.34;4987763;28;20397;-59
2022/05/15 11:47:14;;;;;;;9.23;2.80;;;;;;;24.15;31.68;101783.31;4984030;28;20046;-61
2022/05/15 11:49:56;;;;;;;7.33;2.43;;;;;;;24.12;31.80;101773.91;4970895;28;20037;-59