Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:11;;;;;;;12.73;5.07;;;11.00;99.90;;;;;;4950078;29;20533;-83
2022/01/02 00:02:37;;;;;;;13.38;5.40;;;11.00;99.90;;;;;;4957652;28;20060;-81
2022/01/02 00:05:05;;;;;;;11.50;5.10;;;11.00;99.90;;;;;;5010949;28;20551;-81
2022/01/02 00:07:34;;;;;;;11.40;5.07;;;11.00;99.90;;;;;;5006861;28;20061;-81
2022/01/02 00:10:03;;;;;;;11.68;5.20;;;11.00;99.90;;;;;;5006866;28;20068;-82
2022/01/02 00:12:33;;;;;;;12.48;4.90;;;11.00;99.90;;;;;;4994457;28;20056;-81
2022/01/02 00:15:01;;;;;;;11.15;5.03;;;11.00;99.90;;;;;;5012710;28;20120;-81
2022/01/02 00:17:30;;;;;;;11.68;4.93;;;11.00;99.90;;;;;;5010819;28;20068;-79
2022/01/02 00:19:58;;;;;;;11.50;4.57;;;11.00;99.90;;;;;;5013146;28;20388;-81
2022/01/02 00:22:36;;;;;;;11.68;4.82;;;11.00;99.90;;;;;;5008848;28;20038;-81
2022/01/02 00:25:12;;;;;;;11.57;5.40;;;11.00;99.90;;;;;;4996051;28;20500;-82
2022/01/02 00:27:39;;;;;;;12.13;5.55;;;11.00;99.90;;;;;;5012559;28;20377;-84
2022/01/02 00:30:06;;;;;;;12.27;4.88;;;11.00;99.90;;;;;;5010583;28;20499;-81
2022/01/02 00:32:36;;;;;;;10.75;4.50;;;11.00;99.90;;;;;;4974880;28;20171;-82
2022/01/02 00:35:02;;;;;;;11.52;4.75;;;11.00;99.90;;;;;;5006278;28;20041;-80
2022/01/02 00:37:29;;;;;;;12.02;5.35;;;10.10;99.90;;;;;;5005971;28;20208;-85
2022/01/02 00:39:54;;;;;;;10.60;5.22;;;10.90;99.90;;;;;;4994087;28;20037;-81
2022/01/02 00:42:41;;;;;;;13.98;5.47;;;10.90;99.90;;;;;;5002307;28;20500;-81
2022/01/02 00:45:11;;;;;;;11.18;5.28;;;11.00;99.90;;;;;;5003534;28;20519;-82
2022/01/02 00:47:42;;;;;;;11.77;5.10;;;10.90;99.90;;;;;;4990729;28;20042;-81
2022/01/02 00:50:24;;;;;;;10.95;4.90;;;11.00;99.90;;;;;;5021608;28;20052;-82
2022/01/02 00:52:50;;;;;;;14.52;5.10;;;11.10;99.90;;;;;;5012588;28;20065;-80
2022/01/02 00:55:22;;;;;;;12.02;5.20;;;11.00;99.90;;;;;;5004643;28;20045;-80
2022/01/02 00:57:57;;;;;;;13.00;5.45;;;10.90;99.90;;;;;;4982946;28;20041;-82
2022/01/02 01:00:27;;;;;;;12.57;5.13;;;10.90;99.90;;;;;;5002242;28;20037;-81
2022/01/02 01:02:59;;;;;;;12.20;5.45;;;10.90;99.90;;;;;;5011652;28;20065;-82
2022/01/02 01:05:25;;;;;;;14.10;5.15;;;11.40;99.90;;;;;;5012364;28;20096;-81
2022/01/02 01:07:56;;;;;;;14.90;5.75;;;10.90;99.90;;;;;;4993308;28;20045;-82
2022/01/02 01:10:25;;;;;;;15.60;5.15;;;10.90;99.90;;;;;;5011814;28;20046;-81
2022/01/02 01:12:52;;;;;;;12.63;4.93;;;11.40;99.90;;;;;;5022250;28;20415;-81
2022/01/02 01:15:22;;;;;;;15.32;5.75;;;11.00;99.90;;;;;;5017414;28;20515;-82
2022/01/02 01:17:51;;;;;;;13.30;5.60;;;11.00;99.90;;;;;;5005142;28;20042;-81
2022/01/02 01:20:20;;;;;;;13.27;5.78;;;11.00;99.90;;;;;;5006905;28;20117;-81
2022/01/02 01:22:49;;;;;;;14.23;5.78;;;11.00;99.90;;;;;;5004940;28;20045;-82
2022/01/02 01:25:18;;;;;;;13.30;5.75;;;11.00;99.90;;;;;;5021286;28;20068;-81
2022/01/02 01:27:51;;;;;;;14.77;6.03;;;11.00;99.90;;;;;;5008685;28;20048;-80
2022/01/02 01:30:23;;;;;;;12.98;5.75;;;10.90;99.90;;;;;;5011016;28;20040;-81
2022/01/02 01:32:49;;;;;;;14.73;5.97;;;10.90;99.90;;;;;;5019979;28;20042;-81
2022/01/02 01:35:16;;;;;;;13.05;6.13;;;11.00;99.90;;;;;;4993021;28;20056;-82
2022/01/02 01:37:42;;;;;;;16.48;6.57;;;11.00;99.90;;;;;;5003231;28;20167;-81
2022/01/02 01:40:09;;;;;;;14.90;6.20;;;11.00;99.90;;;;;;4974488;28;20132;-82
2022/01/02 01:42:55;;;;;;;12.85;5.60;;;10.90;99.90;;;;;;4986441;28;20041;-82
2022/01/02 01:47:57;;;;;;;13.00;5.80;;;11.00;99.90;;;;;;5010568;28;20052;-80
2022/01/02 01:50:26;;;;;;;18.33;6.85;;;10.90;99.90;;;;;;5015570;28;20042;-81
2022/01/02 01:52:53;;;;;;;16.40;6.85;;;11.00;99.90;;;;;;5022109;28;20116;-81
2022/01/02 01:55:20;;;;;;;12.73;6.15;;;10.90;99.90;;;;;;5022117;28;20640;-81
2022/01/02 01:57:47;;;;;;;15.63;7.05;;;10.90;99.90;;;;;;4992470;28;20045;-81
2022/01/02 02:00:16;;;;;;;15.35;6.47;;;10.90;99.90;;;;;;5017766;28;20045;-81
2022/01/02 02:02:44;;;;;;;16.40;7.15;;;10.90;99.90;;;;;;5011686;28;20052;-81
2022/01/02 02:05:10;;;;;;;16.73;6.97;;;10.90;99.90;;;;;;4993233;28;20060;-81
2022/01/02 02:07:41;;;;;;;15.27;6.95;;;;;;;;;;5010927;28;20068;-82
2022/01/02 02:10:24;;;;;;;15.13;7.45;;;10.90;99.90;;;;;;5010237;28;20469;-81
2022/01/02 02:12:52;;;;;;;;;;;10.90;99.90;;;;;;4997454;28;20049;-84
2022/01/02 02:15:18;;;;;;;18.40;6.78;;;10.80;99.90;;;;;;5011014;28;20446;-82
2022/01/02 02:17:46;;;;;;;16.83;7.07;;;10.80;99.90;;;;;;5011798;28;20060;-82
2022/01/02 02:20:18;;;;;;;15.02;6.68;;;10.80;99.90;;;;;;5009433;28;20059;-84
2022/01/02 02:22:48;;;;;;;17.55;7.05;;;10.80;99.90;;;;;;5009494;28;20091;-82
2022/01/02 02:25:19;;;;;;;17.05;7.38;;;10.80;99.90;;;;;;5010911;28;20042;-83
2022/01/02 02:28:04;;;;;;;14.88;6.65;;;10.90;99.90;;;;;;5014554;28;20073;-82
2022/01/02 02:30:33;;;;;;;18.77;7.95;;;10.80;99.90;;;;;;5020464;28;20116;-83
2022/01/02 02:33:04;;;;;;;15.30;7.65;;;10.80;99.90;;;;;;4989470;28;20041;-85
2022/01/02 02:35:32;;;;;;;14.55;7.97;;;10.80;99.90;;;;;;4987314;28;20076;-83
2022/01/02 02:37:59;;;;;;;14.43;7.10;;;10.70;99.90;;;;;;4988701;28;20041;-82
2022/01/02 02:40:28;;;;;;;17.85;7.75;;;10.80;99.90;;;;;;4995052;28;20475;-82
2022/01/02 02:43:00;;;;;;;16.67;7.13;;;10.80;99.90;;;;;;5024972;28;20046;-83
2022/01/02 02:51:01;;;;;;;14.48;7.53;;;;;;;;;;5009623;28;20664;-82
2022/01/02 02:53:27;;;;;;;18.30;8.27;;;10.70;99.90;;;;;;4994222;28;20120;-82
2022/01/02 02:55:56;;;;;;;20.38;8.27;;;12.30;99.90;;;;;;5010839;28;20564;-82
2022/01/02 02:58:41;;;;;;;16.92;7.80;;;10.70;99.90;;;;;;5004782;28;20065;-82
2022/01/02 03:01:13;;;;;;;16.08;8.18;;;10.70;99.90;;;;;;5024493;28;20045;-82
2022/01/02 03:03:39;;;;;;;20.30;8.10;;;12.20;99.90;;;;;;5005123;28;20115;-83
2022/01/02 03:06:09;;;;;;;18.50;8.38;;;10.70;99.90;;;;;;4996595;28;20573;-83
2022/01/02 03:08:36;;;;;;;19.40;8.60;;;11.80;99.90;;;;;;5007685;28;20100;-83
2022/01/02 03:11:03;;;;;;;17.25;8.10;;;10.70;99.90;;;;;;4985801;28;21565;-84
2022/01/02 03:13:29;;;;;;;19.05;8.98;;;10.70;99.90;;;;;;5012542;28;20041;-83
2022/01/02 03:15:58;;;;;;;16.65;7.93;;;10.70;99.90;;;;;;4997122;28;20517;-84
2022/01/02 03:18:24;;;;;;;16.55;8.98;;;10.70;99.90;;;;;;5032543;28;20041;-84
2022/01/02 03:20:49;;;;;;;19.58;9.05;;;10.70;99.90;;;;;;4982329;28;20045;-84
2022/01/02 03:23:15;;;;;;;18.45;8.93;;;10.60;99.90;;;;;;5012578;28;20045;-83
2022/01/02 03:25:41;;;;;;;21.65;9.30;;;10.70;99.90;;;;;;5020820;28;20130;-83
2022/01/02 03:28:07;;;;;;;18.67;8.73;;;10.70;99.90;;;;;;5017891;28;20037;-84
2022/01/02 03:30:36;;;;;;;16.65;8.57;;;10.60;99.90;;;;;;5014334;28;20048;-83
2022/01/02 03:33:02;;;;;;;21.58;9.13;;;10.60;99.90;;;;;;5015798;28;20034;-84
2022/01/02 03:35:28;;;;;;;20.55;9.02;;;10.70;99.90;;;;;;5012847;28;20440;-83
2022/01/02 03:37:54;;;;;;;18.00;8.77;;;10.70;99.90;;;;;;5006466;28;20076;-84
2022/01/02 03:40:21;;;;;;;17.08;8.32;;;10.70;99.90;;;;;;5014256;28;20073;-84
2022/01/02 03:42:50;;;;;;;16.30;8.65;;;10.60;99.90;;;;;;4995694;28;20046;-83
2022/01/02 03:45:16;;;;;;;18.70;8.45;;;10.60;99.90;;;;;;4991670;28;20065;-86
2022/01/02 03:47:42;;;;;;;16.45;8.10;;;10.60;99.90;;;;;;4983702;28;20042;-83
2022/01/02 03:50:08;;;;;;;18.20;8.60;;;10.60;99.90;;;;;;5010876;28;20038;-82
2022/01/02 03:52:34;;;;;;;21.92;8.93;;;10.60;99.90;;;;;;5017178;28;20050;-82
2022/01/02 03:55:06;;;;;;;21.13;8.80;;;10.60;99.90;;;;;;5028585;28;20501;-82
2022/01/02 03:57:31;;;;;;;20.02;8.75;;;10.60;99.90;;;;;;5021340;28;20048;-83
2022/01/02 03:59:57;;;;;;;18.45;8.45;;;10.60;99.90;;;;;;5001976;28;20034;-82
2022/01/02 04:02:23;;;;;;;18.40;8.20;;;10.70;99.90;;;;;;4997823;28;20053;-83
2022/01/02 04:04:49;;;;;;;20.38;8.60;;;10.70;99.90;;;;;;5011612;28;20030;-82
2022/01/02 04:07:15;;;;;;;18.95;8.63;;;10.70;99.90;;;;;;4997156;28;20107;-82
2022/01/02 04:09:41;;;;;;;20.98;8.55;;;10.70;99.90;;;;;;5003832;28;20069;-81
2022/01/02 04:12:08;;;;;;;24.45;9.43;;;10.70;99.90;;;;;;5008228;28;20052;-81
2022/01/02 04:14:37;;;;;;;17.17;8.40;;;10.80;99.90;;;;;;4981461;28;20500;-82
2022/01/02 04:17:03;;;;;;;21.02;8.15;;;10.70;99.90;;;;;;5008426;28;20072;-83
2022/01/02 04:19:31;;;;;;;18.88;8.07;;;10.70;99.90;;;;;;4998436;28;20177;-83
2022/01/02 04:21:57;;;;;;;22.00;8.45;;;10.70;99.90;;;;;;5025299;28;20053;-83
2022/01/02 04:24:23;;;;;;;21.42;8.52;;;10.70;99.90;;;;;;5004047;28;20080;-84
2022/01/02 04:26:49;;;;;;;18.17;7.85;;;10.80;99.90;;;;;;5023809;28;20041;-82
2022/01/02 04:29:15;;;;;;;23.85;8.45;;;10.80;99.90;;;;;;5012464;28;20045;-83
2022/01/02 04:31:44;;;;;;;21.50;8.15;;;10.80;99.90;;;;;;4996673;28;20048;-83
2022/01/02 04:34:09;;;;;;;20.13;8.45;;;10.80;99.90;;;;;;5009422;28;20042;-83
2022/01/02 04:36:35;;;;;;;20.63;7.75;;;10.80;99.90;;;;;;5003372;28;20044;-83
2022/01/02 04:39:01;;;;;;;20.25;8.48;;;10.80;99.90;;;;;;4998855;28;20026;-85
2022/01/02 04:41:27;;;;;;;21.00;7.53;;;10.80;99.90;;;;;;5008976;28;20568;-83
2022/01/02 04:43:52;;;;;;;18.52;7.10;;;10.80;99.90;;;;;;5010277;28;20045;-84
2022/01/02 04:46:18;;;;;;;18.83;7.00;;;10.80;99.90;;;;;;4973954;28;20075;-84
2022/01/02 04:48:44;;;;;;;17.73;6.95;;;10.80;99.90;;;;;;4995281;28;20487;-83
2022/01/02 04:51:10;;;;;;;19.65;7.70;;;10.90;99.90;;;;;;5008276;28;20116;-83
2022/01/02 04:53:45;;;;;;;18.02;7.53;;;10.90;99.90;;;;;;5008041;28;20053;-82
2022/01/02 04:56:11;;;;;;;19.52;7.25;;;10.90;99.90;;;;;;5030519;28;20241;-84
2022/01/02 04:58:37;;;;;;;21.33;6.72;;;10.90;99.90;;;;;;4979867;28;20533;-83
2022/01/02 05:01:22;;;;;;;;;;;;;;;;;;;;;
2022/01/02 05:03:50;;;;;;;18.40;6.90;;;10.90;99.90;;;;;;4990294;28;20042;-82
2022/01/02 05:06:22;;;;;;;18.05;6.53;;;10.90;99.90;;;;;;4988545;28;20044;-83
2022/01/02 05:08:48;;;;;;;20.42;6.75;;;10.90;99.90;;;;;;4980503;28;20096;-83
2022/01/02 05:11:14;;;;;;;20.00;6.93;;;10.90;99.90;;;;;;5025870;28;20037;-84
2022/01/02 05:13:41;;;;;;;19.23;6.68;;;10.90;99.90;;;;;;4976620;28;20547;-84
2022/01/02 05:16:06;;;;;;;19.48;7.07;;;10.90;99.90;;;;;;4991061;28;20043;-83
2022/01/02 05:18:33;;;;;;;16.45;6.65;;;10.90;99.90;;;;;;4977751;28;20053;-83
2022/01/02 05:21:01;;;;;;;18.75;6.72;;;10.90;99.90;;;;;;5011419;28;20117;-84
2022/01/02 05:23:29;;;;;;;15.00;6.30;;;10.90;99.90;;;;;;5021098;28;20042;-82
2022/01/02 05:25:57;;;;;;;16.20;6.80;;;10.90;99.90;;;;;;4974322;28;20508;-83
2022/01/02 05:28:27;;;;;;;18.75;6.70;;;10.90;99.90;;;;;;4972842;28;20497;-82
2022/01/02 05:30:52;;;;;;;17.95;6.60;;;10.90;99.90;;;;;;4961200;28;20049;-82
2022/01/02 05:33:18;;;;;;;17.65;6.78;;;10.90;99.90;;;;;;4976608;28;20037;-82
2022/01/02 05:35:47;;;;;;;20.00;6.28;;;11.00;99.90;;;;;;5012108;28;20042;-85
2022/01/02 05:38:20;;;;;;;22.20;7.10;;;10.90;99.90;;;;;;4994353;28;20038;-84
2022/01/02 05:40:47;;;;;;;19.27;6.35;;;10.90;99.90;;;;;;4960878;28;20054;-84
2022/01/02 05:43:14;;;;;;;16.23;6.47;;;10.90;99.90;;;;;;4993600;28;20049;-82
2022/01/02 05:45:40;;;;;;;19.52;7.43;;;10.90;99.90;;;;;;4974135;28;20093;-82
2022/01/02 05:48:06;;;;;;;17.20;5.65;;;10.90;99.90;;;;;;4961888;28;20466;-83
2022/01/02 05:50:38;;;;;;;19.63;5.75;;;10.90;99.90;;;;;;4978142;28;20034;-81
2022/01/02 05:53:09;;;;;;;20.95;6.90;;;10.90;99.90;;;;;;5002128;28;20041;-83
2022/01/02 05:55:35;;;;;;;21.50;6.75;;;11.00;99.90;;;;;;5018785;28;20038;-81
2022/01/02 05:58:04;;;;;;;15.07;5.90;;;11.00;99.90;;;;;;4993432;28;20120;-85
2022/01/02 06:00:30;;;;;;;18.52;6.32;;;10.90;99.90;;;;;;4992882;28;20045;-83
2022/01/02 06:02:58;;;;;;;17.95;5.47;;;11.00;99.90;;;;;;4993969;28;20389;-82
2022/01/02 06:05:24;;;;;;;19.98;5.75;;;11.00;99.90;;;;;;4977939;28;20042;-82
2022/01/02 06:07:50;;;;;;;16.80;5.65;;;10.80;99.90;;;;;;4978077;28;20439;-82
2022/01/02 06:10:18;;;;;;;16.92;5.95;;;11.00;99.90;;;;;;4998072;28;20052;-83
2022/01/02 06:12:44;;;;;;;16.52;6.13;;;11.00;99.90;;;;;;4974894;28;20073;-82
2022/01/02 06:15:10;;;;;;;15.82;5.60;;;;;;;;;;4973155;28;20054;-83
2022/01/02 06:17:39;;;;;;;18.20;5.50;;;11.00;99.90;;;;;;4991581;28;20489;-83
2022/01/02 06:20:08;;;;;;;16.80;5.82;;;11.10;99.90;;;;;;5008330;28;20037;-84
2022/01/02 06:22:34;;;;;;;19.20;5.70;;;11.00;99.90;;;;;;4992157;28;20042;-83
2022/01/02 06:24:59;;;;;;;17.23;5.47;;;11.10;99.90;;;;;;4998075;28;20033;-83
2022/01/02 06:27:25;;;;;;;13.75;4.95;;;11.10;99.90;;;;;;4971319;28;20046;-83
2022/01/02 06:29:51;;;;;;;18.48;5.65;;;11.10;99.90;;;;;;4978845;28;20035;-82
2022/01/02 06:32:17;;;;;;;16.85;5.50;;;11.10;99.90;;;;;;5020584;28;20372;-82
2022/01/02 06:34:46;;;;;;;19.13;5.82;;;11.10;99.90;;;;;;4974161;28;20034;-82
2022/01/02 06:37:12;;;;;;;16.88;5.57;;;11.10;99.90;;;;;;4996051;28;20081;-83
2022/01/02 06:39:38;;;;;;;13.80;4.95;;;;;;;;;;5005664;28;20062;-83
2022/01/02 06:42:05;;;;;;;18.33;5.30;;;11.10;99.90;;;;;;5010555;28;20038;-83
2022/01/02 06:44:30;;;;;;;16.23;5.60;;;11.20;99.90;;;;;;4975435;28;20045;-82
2022/01/02 06:46:56;;;;;;;16.98;5.63;;;11.20;99.90;;;;;;4976608;28;20377;-82
2022/01/02 06:49:22;;;;;;;17.73;5.10;;;11.10;99.90;;;;;;4994680;28;20038;-84
2022/01/02 06:51:48;;;;;;;16.08;5.65;;;11.20;99.90;;;;;;5012649;28;20454;-83
2022/01/02 06:54:14;;;;;;;13.73;4.75;;;11.10;99.90;;;;;;5011154;28;20095;-82
2022/01/02 06:56:40;;;;;;;15.13;5.03;;;11.10;99.90;;;;;;4994722;28;20037;-83
2022/01/02 06:59:05;;;;;;;17.35;5.50;;;11.20;99.90;;;;;;4996380;28;20115;-83
2022/01/02 07:01:34;;;;;;;11.98;4.40;;;11.20;99.90;;;;;;4997361;28;20456;-83
2022/01/02 07:04:02;;;;;;;13.00;5.18;;;11.20;99.90;;;;;;4982830;28;20510;-82
2022/01/02 07:06:28;;;;;;;16.10;5.35;;;11.30;99.90;;;;;;4965044;28;20076;-82
2022/01/02 07:08:54;;;;;;;14.60;4.78;;;11.20;99.90;;;;;;4997282;28;20049;-84
2022/01/02 07:11:22;;;;;;;15.65;4.35;;;11.30;99.90;;;;;;4981761;28;20067;-82
2022/01/02 07:13:51;;;;;;;15.30;4.45;;;11.30;99.90;;;;;;5029442;28;20042;-84
2022/01/02 07:16:26;;;;;;;12.88;4.13;;;11.40;99.90;;;;;;5014550;28;20419;-82
2022/01/02 07:18:54;;;;;;;14.52;4.15;;;11.40;99.90;;;;;;5009665;28;20488;-83
2022/01/02 07:21:24;;;;;;;12.18;3.90;;;11.40;99.90;;;;;;5013290;28;20057;-84
2022/01/02 07:23:52;;;;;;;14.40;4.53;;;;;;;;;;4992510;28;20515;-84
2022/01/02 07:26:22;;;;;;;12.40;4.05;;;11.40;99.90;;;;;;5030548;28;20034;-82
2022/01/02 07:28:50;;;;;;;12.48;3.60;;;10.50;99.90;;;;;;5023047;28;20040;-81
2022/01/02 07:31:19;;;;;;;15.98;4.35;;;11.40;99.90;;;;;;5009238;28;20563;-82
2022/01/02 07:33:45;;;;;;;13.50;4.03;;;11.50;99.90;;;;;;4998393;28;20047;-82
2022/01/02 07:36:10;;;;;;;13.48;3.30;;;11.50;99.90;;;;;;5028745;28;20038;-84
2022/01/02 07:38:36;;;;;;;12.80;3.50;;;11.50;99.90;;;;;;5030556;28;20483;-83
2022/01/02 07:41:05;;;;;;;14.75;3.40;;;11.50;99.90;;;;;;5010723;28;20056;-83
2022/01/02 07:43:31;;;;;;;13.07;3.33;;;11.50;99.90;;;;;;4994516;28;20080;-81
2022/01/02 07:46:00;;;;;;;11.77;3.90;;;11.50;99.90;;;;;;4983005;28;20042;-82
2022/01/02 07:48:26;;;;;;;17.58;4.10;;;11.50;99.90;;;;;;5009926;28;20494;-83
2022/01/02 07:50:52;;;;;;;10.45;3.70;;;11.40;99.90;;;;;;5008641;28;20041;-82
2022/01/02 07:53:18;;;;;;;9.43;3.30;;;11.50;99.90;;;;;;4997964;28;20041;-81
2022/01/02 07:55:44;;;;;;;11.35;3.17;;;11.50;99.90;;;;;;4988671;28;20308;-81
2022/01/02 07:58:10;;;;;;;12.80;3.85;;;11.50;99.90;;;;;;4991253;28;20030;-80
2022/01/02 08:00:36;;;;;;;11.40;3.70;;;11.50;99.90;;;;;;4964879;28;20033;-82
2022/01/02 08:03:01;;;;;;;11.52;3.50;;;12.00;99.90;;;;;;5000528;28;20046;-82
2022/01/02 08:05:27;;;;;;;12.45;3.55;;;11.50;99.90;;;;;;4998357;28;20035;-82
2022/01/02 08:07:55;;;;;;;12.02;3.53;;;11.50;99.90;;;;;;5011882;28;20059;-81
2022/01/02 08:10:21;;;;;;;12.10;3.80;;;9.80;99.90;;;;;;5006782;28;20123;-83
2022/01/02 08:12:46;;;;;;;13.13;4.03;;;11.50;99.90;;;;;;4981823;28;20088;-82
2022/01/02 08:15:12;;;;;;;13.02;3.65;;;11.40;99.90;;;;;;5013485;28;20041;-82
2022/01/02 08:17:38;;;;;;;11.35;3.60;;;11.40;99.90;;;;;;4994671;28;20056;-82
2022/01/02 08:20:13;;;;;;;11.55;3.72;;;11.40;99.90;;;;;;5008022;28;20045;-82
2022/01/02 08:22:39;;;;;;;12.50;3.83;;;11.40;99.90;;;;;;5013126;28;20128;-85
2022/01/02 08:25:05;;;;;;;15.23;4.35;;;11.30;99.90;;;;;;4996897;28;20120;-83
2022/01/02 08:27:33;;;;;;;14.20;4.22;;;11.40;99.90;;;;;;5001028;28;20037;-84
2022/01/02 08:30:06;;;;;;;12.40;3.78;;;11.30;99.90;;;;;;5020358;28;20480;-85
2022/01/02 08:32:38;;;;;;;14.75;4.40;;;11.30;99.90;;;;;;5020964;28;20041;-84
2022/01/02 08:35:05;;;;;;;11.68;4.18;;;11.30;99.90;;;;;;5008948;28;20499;-84
2022/01/02 08:37:32;;;;;;;11.18;3.90;;;11.20;99.90;;;;;;5030054;28;20065;-81
2022/01/02 08:39:58;;;;;;;13.10;4.00;;;11.20;99.90;;;;;;5006475;28;20115;-82
2022/01/02 08:42:26;;;;;;;11.77;4.22;;;11.20;99.90;;;;;;5004649;28;20041;-83
2022/01/02 08:44:53;;;;;;;14.00;4.05;;;11.10;99.90;;;;;;5003330;28;20041;-81
2022/01/02 08:47:19;;;;;;;11.65;4.47;;;11.10;99.90;;;;;;4992611;28;20515;-83
2022/01/02 08:49:47;;;;;;;14.23;4.38;;;11.10;99.90;;;;;;5021409;28;20037;-83
2022/01/02 08:52:13;;;;;;;13.07;4.22;;;11.10;99.90;;;;;;5019665;28;20416;-82
2022/01/02 08:54:39;;;;;;;14.15;4.30;;;11.10;99.90;;;;;;5002963;28;20495;-83
2022/01/02 08:57:05;;;;;;;12.70;4.47;;;11.10;99.90;;;;;;4992485;28;20496;-83
2022/01/02 08:59:31;;;;;;;14.50;4.50;;;11.00;99.90;;;;;;4994512;28;20111;-82
2022/01/02 09:01:57;;;;;;;14.27;4.40;;;11.00;99.90;;;;;;4988992;28;20499;-82
2022/01/02 09:04:23;;;;;;;12.05;4.53;;;11.00;99.90;;;;;;4994079;28;20503;-83
2022/01/02 09:06:49;;;;;;;13.48;5.07;;;11.00;99.90;;;;;;5009649;28;20057;-84
2022/01/02 09:09:15;;;;;;;11.48;4.35;;;11.00;99.90;;;;;;4987196;28;20110;-83
2022/01/02 09:11:41;;;;;;;18.27;5.03;;;;;;;;;;4991939;28;20068;-84
2022/01/02 09:14:07;;;;;;;11.90;4.38;;;11.00;99.90;;;;;;5008045;28;20029;-83
2022/01/02 09:16:34;;;;;;;11.00;4.45;;;11.00;99.90;;;;;;4993661;28;20052;-83
2022/01/02 09:19:02;;;;;;;11.80;4.20;;;10.90;99.90;;;;;;5024421;28;20060;-83
2022/01/02 09:21:30;;;;;;;12.98;4.30;;;10.90;99.90;;;;;;5011277;28;20144;-83
2022/01/02 09:23:56;;;;;;;14.25;4.70;;;11.00;99.90;;;;;;4987914;28;20117;-82
2022/01/02 09:26:22;;;;;;;14.10;4.80;;;10.90;99.90;;;;;;4994077;28;20037;-82
2022/01/02 09:28:47;;;;;;;12.88;4.40;;;10.80;99.90;;;;;;4994668;28;20033;-83
2022/01/02 09:31:13;;;;;;;12.20;4.40;;;10.90;99.90;;;;;;5009964;28;20455;-83
2022/01/02 09:33:42;;;;;;;11.98;4.30;;;10.90;99.90;;;;;;4991203;28;20120;-81
2022/01/02 09:36:08;;;;;;;12.68;4.70;;;10.90;99.90;;;;;;5028008;28;20116;-81
2022/01/02 09:38:33;;;;;;;10.00;4.63;;;10.90;99.90;;;;;;5024616;28;20492;-83
2022/01/02 09:41:04;;;;;;;11.35;4.40;;;10.90;99.90;;;;;;5010076;28;20029;-83
2022/01/02 09:43:30;;;;;;;14.23;4.68;;;10.90;99.90;;;;;;4994860;28;20416;-83
2022/01/02 09:45:56;;;;;;;10.75;4.47;;;10.90;99.90;;;;;;5006481;28;20036;-83
2022/01/02 09:48:22;;;;;;;12.77;4.82;;;10.90;99.90;;;;;;4999345;28;20056;-82
2022/01/02 09:50:48;;;;;;;12.20;4.65;;;10.90;99.90;;;;;;5024510;28;20049;-83
2022/01/02 09:53:17;;;;;;;13.27;4.70;;;10.90;99.90;;;;;;5007308;28;20401;-83
2022/01/02 09:55:46;;;;;;;12.40;4.40;;;10.90;99.90;;;;;;4991086;28;20045;-82
2022/01/02 09:58:12;;;;;;;14.15;4.68;;;10.90;99.90;;;;;;5018232;28;20060;-83
2022/01/02 10:00:40;;;;;;;11.02;4.63;;;10.80;99.90;;;;;;5022758;28;20045;-82
2022/01/02 10:03:11;;;;;;;13.32;4.95;;;10.90;99.90;;;;;;5010194;28;20192;-82
2022/01/02 10:05:52;;;;;;;14.15;4.35;;;10.80;99.90;;;;;;4989992;28;20133;-81
2022/01/02 10:08:26;;;;;;;12.20;4.60;;;10.90;99.90;;;;;;4985460;28;20046;-84
2022/01/02 10:10:59;;;;;;;14.43;5.10;;;10.80;99.90;;;;;;4988594;28;20319;-83
2022/01/02 10:13:37;;;;;;;12.30;5.32;;;10.80;99.90;;;;;;4990761;28;20050;-83
2022/01/02 10:16:03;;;;;;;13.43;5.53;;;10.80;99.90;;;;;;4994416;28;20527;-82
2022/01/02 10:18:29;;;;;;;10.77;4.90;;;10.90;99.90;;;;;;5006571;28;20638;-81
2022/01/02 10:20:59;;;;;;;13.60;5.00;;;10.80;99.90;;;;;;4990896;28;20092;-83
2022/01/02 10:23:30;;;;;;;12.60;5.05;;;10.80;99.90;;;;;;4986318;28;20126;-82
2022/01/02 10:26:09;;;;;;;13.13;4.93;;;10.90;99.90;;;;;;4992273;28;20085;-83
2022/01/02 10:28:42;;;;;;;12.80;5.57;;;10.90;99.90;;;;;;4991102;28;20073;-84
2022/01/02 10:31:17;;;;;;;15.50;5.50;;;11.10;99.90;;;;;;5010975;28;20058;-81
2022/01/02 10:33:57;;;;;;;12.13;5.25;;;10.90;99.90;;;;;;5010132;28;20034;-81
2022/01/02 10:36:33;;;;;;;12.27;5.72;;;10.90;99.90;;;;;;5007977;28;20046;-83
2022/01/02 10:39:15;;;;;;;16.25;5.78;;;10.90;99.90;;;;;;5012629;28;20044;-83
2022/01/02 10:41:51;;;;;;;13.63;5.90;;;10.90;99.90;;;;;;4987617;28;20045;-83
2022/01/02 10:44:33;;;;;;;13.65;6.40;;;10.90;99.90;;;;;;5012251;28;20058;-81
2022/01/02 10:47:21;;;;;;;13.10;5.90;;;10.90;99.90;;;;;;5007688;28;20034;-82
2022/01/02 10:49:50;;;;;;;14.20;6.45;;;10.90;99.90;;;;;;4992852;28;20128;-82
2022/01/02 10:52:31;;;;;;;13.43;6.22;;;10.90;99.90;;;;;;4989718;28;20038;-82
2022/01/02 10:54:59;;;;;;;14.80;6.18;;;10.90;99.90;;;;;;5005166;28;20052;-81
2022/01/02 10:57:26;;;;;;;15.95;6.38;;;11.00;99.90;;;;;;4990781;28;20605;-82
2022/01/02 10:59:56;;;;;;;15.10;6.13;;;11.00;99.90;;;;;;5009843;28;20070;-82
2022/01/02 11:02:23;;;;;;;13.60;6.35;;;11.00;99.90;;;;;;5007945;28;20416;-82
2022/01/02 11:04:55;;;;;;;15.38;6.00;;;11.00;99.90;;;;;;5006432;28;20042;-81
2022/01/02 11:07:23;;;;;;;17.20;5.60;;;11.00;99.90;;;;;;5019689;28;20104;-82
2022/01/02 11:09:52;;;;;;;18.40;5.45;;;11.00;99.90;;;;;;5025824;28;20070;-81
2022/01/02 11:12:19;;;;;;;15.32;5.53;;;11.00;99.90;;;;;;5005530;28;20052;-83
2022/01/02 11:14:52;;;;;;;14.98;5.63;;;11.00;99.90;;;;;;4996700;28;20084;-81
2022/01/02 11:17:50;;;;;;;15.07;5.20;;;12.40;99.90;;;;;;4996503;28;20103;-82
2022/01/02 11:20:22;;;;;;;13.57;5.10;;;11.10;99.90;;;;;;5000562;28;20064;-80
2022/01/02 11:23:05;;;;;;;12.65;4.70;;;11.10;99.90;;;;;;5011251;28;20041;-82
2022/01/02 11:25:52;;;;;;;11.32;4.47;;;11.10;99.90;;;;;;5007370;28;20041;-81
2022/01/02 11:28:41;;;;;;;11.85;4.20;;;11.10;99.90;;;;;;5027569;28;20034;-81
2022/01/02 11:31:11;;;;;;;12.68;4.60;;;11.10;99.90;;;;;;5013550;28;20037;-81
2022/01/02 11:33:43;;;;;;;15.40;4.95;;;11.20;99.90;;;;;;5006145;28;20574;-81
2022/01/02 11:36:35;;;;;;;14.13;4.83;;;11.30;99.90;;;;;;5025649;28;20041;-81
2022/01/02 11:39:05;;;;;;;14.50;4.78;;;11.20;99.90;;;;;;5009096;28;20467;-81
2022/01/02 11:41:41;;;;;;;12.70;4.03;;;10.60;99.90;;;;;;4993781;28;20092;-81
2022/01/02 11:44:17;;;;;;;17.02;4.78;;;11.30;99.90;;;;;;5007428;28;20167;-82
2022/01/02 11:46:56;;;;;;;12.63;4.28;;;11.50;99.90;;;;;;5012152;28;20045;-82
2022/01/02 11:49:40;;;;;;;12.88;4.53;;;11.30;99.90;;;;;;5027876;28;20040;-82
2022/01/02 11:52:13;;;;;;;11.50;4.30;;;11.30;99.90;;;;;;5010979;28;20069;-82
2022/01/02 11:54:53;;;;;;;12.07;4.18;;;11.20;99.90;;;;;;5011430;28;20041;-82
2022/01/02 11:57:27;;;;;;;11.55;4.60;;;11.20;99.90;;;;;;5010883;28;20081;-81
2022/01/02 12:00:04;;;;;;;15.20;4.70;;;11.20;99.90;;;;;;5005162;28;20037;-81
2022/01/02 12:02:37;;;;;;;16.20;4.38;;;11.20;99.90;;;;;;5020936;28;20048;-79
2022/01/02 12:05:12;;;;;;;11.52;3.70;;;11.20;99.90;;;;;;4993900;28;20056;-81
2022/01/02 12:07:50;;;;;;;15.73;4.22;;;11.20;99.90;;;;;;5024778;28;20121;-81
2022/01/02 12:10:27;;;;;;;11.43;4.00;;;11.20;99.90;;;;;;4994428;28;20034;-82
2022/01/02 12:13:13;;;;;;;13.10;3.70;;;11.20;99.90;;;;;;5012808;28;20523;-82
2022/01/02 12:15:39;;;;;;;13.73;3.88;;;12.80;99.90;;;;;;4994357;28;20471;-83
2022/01/02 12:18:10;;;;;;;16.20;3.92;;;11.20;99.90;;;;;;5013840;28;20074;-82
2022/01/02 12:20:56;;;;;;;19.23;4.32;;;11.20;99.90;;;;;;4994177;28;20038;-81
2022/01/02 12:23:40;;;;;;;16.25;3.80;;;11.10;99.90;;;;;;5000821;28;20108;-82
2022/01/02 12:26:12;;;;;;;13.38;3.38;;;11.10;99.90;;;;;;4997773;28;20488;-81
2022/01/02 12:28:43;;;;;;;14.88;4.07;;;11.20;99.90;;;;;;4988927;28;20120;-81
2022/01/02 12:31:11;;;;;;;11.65;3.60;;;11.10;99.90;;;;;;5013110;28;20072;-81
2022/01/02 12:33:37;;;;;;;16.40;3.47;;;11.20;99.90;;;;;;5012969;28;20095;-81
2022/01/02 12:36:13;;;;;;;11.50;3.15;;;11.20;99.90;;;;;;4994189;28;20505;-82
2022/01/02 12:38:55;;;;;;;15.07;3.78;;;11.20;99.90;;;;;;5014599;28;20048;-82
2022/01/02 12:41:26;;;;;;;14.82;3.65;;;11.20;99.90;;;;;;5020104;28;20042;-81
2022/01/02 12:43:56;;;;;;;15.75;3.28;;;11.20;99.90;;;;;;5006829;28;20051;-79
2022/01/02 12:46:53;;;;;;;17.23;3.67;;;11.10;99.90;;;;;;4997023;28;20038;-82
2022/01/02 12:49:20;;;;;;;14.15;3.30;;;11.20;99.90;;;;;;5016696;28;20033;-81
2022/01/02 12:51:55;;;;;;;13.25;3.22;;;11.20;99.90;;;;;;4998042;28;20555;-81
2022/01/02 12:54:29;;;;;;;11.90;2.88;;;11.20;99.90;;;;;;4986968;28;20045;-81
2022/01/02 12:57:11;;;;;;;13.90;3.38;;;11.20;99.90;;;;;;5016744;28;20038;-81
2022/01/02 12:59:42;;;;;;;12.90;2.63;;;11.20;99.90;;;;;;4994448;28;20498;-82