Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:11;;;;;;;5.33;3.25;;;;;;;20.01;72.57;101073.58;1666103;85;25800;-62
2022/09/10 00:04:38;;;;;;;5.08;3.25;;;;;;;19.96;72.53;101071.92;1708784;83;26265;-62
2022/09/10 00:07:04;;;;;;;8.80;3.22;;;;;;;19.95;73.04;101076.22;1725244;82;25801;-63
2022/09/10 00:09:31;;;;;;;4.35;2.92;;;;;;;19.95;73.02;101078.95;1719456;82;27662;-62
2022/09/10 00:11:59;;;;;;;6.17;3.12;;;;;;;19.95;72.96;101072.12;1718797;81;25296;-62
2022/09/10 00:14:26;;;;;;;6.53;2.65;;;;;;;19.95;72.79;101070.75;1719409;82;25712;-63
2022/09/10 00:16:53;;;;;;;4.85;2.75;;;;;;;19.93;72.60;101070.09;1718814;81;25740;-62
2022/09/10 00:19:21;;;;;;;5.22;2.77;;;;;;;19.95;72.62;101063.93;1719081;81;25688;-62
2022/09/10 00:21:49;;;;;;;3.65;2.90;;;;;;;19.97;72.58;101062.69;1718768;83;27476;-63
2022/09/10 00:24:16;;;;;;;4.85;2.83;;;;;;;20.01;72.50;101069.98;1708489;83;25713;-64
2022/09/10 00:26:44;;;;;;;9.53;2.70;;;;;;;20.00;72.42;101063.69;1694452;84;25440;-61
2022/09/10 00:29:17;;;;;;;6.12;2.77;;;;;;;20.01;72.39;101059.05;1692145;83;25833;-62
2022/09/10 00:31:43;;;;;;;6.08;2.70;;;;;;;19.98;72.21;101056.20;1691962;83;26597;-62
2022/09/10 00:34:12;;;;;;;4.03;2.55;;;;;;;19.99;72.13;101060.63;1719608;83;27615;-62
2022/09/10 00:36:42;;;;;;;5.12;2.77;;;;;;;19.99;72.19;101062.52;1706672;83;25716;-62
2022/09/10 00:39:14;;;;;;;9.23;2.52;;;;;;;19.96;71.96;101053.34;1692327;83;25746;-62
2022/09/10 00:41:44;;;;;;;5.65;2.90;;;;;;;19.96;71.81;101050.61;1691395;84;26653;-62
2022/09/10 00:44:43;;;;;;;5.17;2.70;;;;;;;19.96;71.89;101051.44;1691826;84;25852;-62
2022/09/10 00:47:24;;;;;;;6.30;2.35;;;;;;;19.99;71.90;101054.33;1691395;83;27406;-61
2022/09/10 00:49:57;;;;;;;3.72;1.90;;;;;;;20.01;71.74;101054.96;1691506;83;25914;-62
2022/09/10 00:52:24;;;;;;;6.83;2.50;;;;;;;20.04;71.51;101055.13;1691019;83;25789;-62
2022/09/10 00:54:51;;;;;;;6.65;2.65;;;;;;;20.04;71.20;101051.02;1691920;83;25963;-62
2022/09/10 00:57:21;;;;;;;4.03;2.10;;;;;;;20.05;71.03;101055.42;1668781;83;26500;-62
2022/09/10 00:59:53;;;;;;;3.65;1.85;;;;;;;20.04;70.64;101053.22;1691019;83;27507;-62
2022/09/10 01:02:20;;;;;;;8.03;2.47;;;;;;;19.98;70.19;101053.47;1690107;84;25839;-63
2022/09/10 01:04:48;;;;;;;6.03;2.45;;;;;;;19.94;70.04;101052.67;1692881;83;25654;-62
2022/09/10 01:07:15;;;;;;;2.35;2.10;;;;;;;19.91;69.99;101051.19;1691816;83;25847;-62
2022/09/10 01:09:43;;;;;;;3.83;2.42;;;;;;;19.92;69.99;101046.55;1691697;84;25499;-62
2022/09/10 01:12:44;;;;;;;3.08;2.10;;;;;;;19.91;69.89;101047.09;1691751;83;28262;-62
2022/09/10 01:15:42;;;;;;;5.00;2.80;;;;;;;19.91;69.84;101044.86;1691119;83;25731;-62
2022/09/10 01:18:39;;;;;;;4.42;2.42;;;;;;;19.90;69.73;101044.03;1685669;83;25756;-61
2022/09/10 01:21:24;;;;;;;4.67;2.15;;;;;;;19.88;69.58;101035.17;1690480;83;25837;-62
2022/09/10 01:24:09;;;;;;;3.25;2.25;;;;;;;19.87;69.56;101043.03;1681320;83;25757;-62
2022/09/10 01:26:59;;;;;;;4.60;2.17;;;;;;;19.84;69.63;101040.67;1692107;83;27474;-62
2022/09/10 01:29:57;;;;;;;3.45;1.90;;;;;;;19.82;69.82;101045.47;1691417;83;25908;-61
2022/09/10 01:32:50;;;;;;;4.70;2.02;;;;;;;19.80;69.86;101039.34;1691316;83;25800;-61
2022/09/10 01:35:27;;;;;;;4.12;2.25;;;;;;;19.78;70.29;101034.59;1692144;83;26662;-62
2022/09/10 01:37:59;;;;;;;5.12;2.35;;;;;;;19.78;70.13;101035.95;1691363;83;25811;-61
2022/09/10 01:40:29;;;;;;;6.35;2.17;;;;;;;19.78;70.59;101035.95;1691902;84;28377;-62
2022/09/10 01:43:05;;;;;;;3.87;1.90;;;;;;;19.78;70.39;101028.62;1693118;83;25749;-61
2022/09/10 01:46:12;;;;;;;3.45;2.08;;;;;;;19.80;70.21;101027.06;1691461;83;26467;-61
2022/09/10 01:49:06;;;;;;;1.72;1.57;;;;;;;19.81;70.07;101026.86;1690936;84;25803;-62
2022/09/10 01:52:27;;;;;;;4.78;2.25;;;;;;;19.81;69.80;101029.59;1643426;84;25772;-60
2022/09/10 01:55:30;;;;;;;2.52;1.85;;;;;;;19.82;69.69;101020.91;1695044;82;28378;-63
2022/09/10 01:58:35;;;;;;;5.58;1.82;;;;;;;19.81;70.14;101023.30;1695190;82;26388;-62
2022/09/10 02:01:33;;;;;;;7.25;2.65;;;;;;;19.81;69.79;101024.67;1694690;84;25752;-63
2022/09/10 02:04:05;;;;;;;6.62;2.95;;;;;;;19.80;69.82;101028.43;1694445;82;25831;-61
2022/09/10 02:06:37;;;;;;;4.65;2.40;;;;;;;19.82;69.91;101026.36;1695343;82;25641;-62
2022/09/10 02:09:06;;;;;;;6.22;2.62;;;;;;;19.83;70.00;101025.33;1695367;82;27576;-61
2022/09/10 02:11:52;;;;;;;4.75;2.20;;;;;;;19.83;70.19;101023.96;1695229;84;25819;-62
2022/09/10 02:14:27;;;;;;;5.35;2.30;;;;;;;19.85;70.47;101020.56;1692564;82;25744;-61
2022/09/10 02:17:15;;;;;;;3.77;2.37;;;;;;;19.82;70.48;101022.27;1694429;82;25924;-63
2022/09/10 02:19:47;;;;;;;3.85;2.35;;;;;;;19.82;70.61;101024.47;1695013;83;25787;-63
2022/09/10 02:22:14;;;;;;;3.87;1.87;;;;;;;19.85;70.88;101019.20;1695298;82;28301;-62
2022/09/10 02:24:43;;;;;;;3.45;2.50;;;;;;;19.82;70.73;101019.00;1698179;83;25773;-62
2022/09/10 02:27:11;;;;;;;4.75;2.22;;;;;;;19.80;70.73;101018.88;1700766;82;25750;-62
2022/09/10 02:29:39;;;;;;;8.28;2.30;;;;;;;19.78;70.85;101024.53;1701080;82;25750;-62
2022/09/10 02:32:07;;;;;;;6.62;2.70;;;;;;;19.78;70.86;101011.39;1700242;82;25731;-62
2022/09/10 02:34:36;;;;;;;4.75;2.70;;;;;;;19.81;70.85;101014.58;1694692;83;27462;-62
2022/09/10 02:37:03;;;;;;;8.48;2.20;;;;;;;19.80;70.85;101012.05;1694747;83;25786;-62
2022/09/10 02:39:30;;;;;;;6.37;2.40;;;;;;;19.80;70.91;101014.78;1696896;82;25807;-62
2022/09/10 02:41:58;;;;;;;6.50;2.33;;;;;;;19.81;71.04;101016.47;1700843;82;25955;-62
2022/09/10 02:44:27;;;;;;;6.17;2.40;;;;;;;19.80;71.15;101010.19;1701164;83;25919;-62
2022/09/10 02:46:54;;;;;;;2.80;2.17;;;;;;;19.81;71.01;101005.02;1700751;84;27528;-63
2022/09/10 02:49:21;;;;;;;6.10;2.40;;;;;;;19.82;71.04;101005.89;1700958;83;25666;-62
2022/09/10 02:52:02;;;;;;;8.80;2.60;;;;;;;19.88;71.17;101000.22;1688171;84;25731;-62
2022/09/10 02:54:29;;;;;;;7.05;2.35;;;;;;;19.89;70.90;101003.27;1771715;80;25807;-62
2022/09/10 02:56:56;;;;;;;5.20;2.67;;;;;;;19.88;71.16;100996.95;1762107;81;25973;-62
2022/09/10 02:59:24;;;;;;;4.47;2.25;;;;;;;19.86;71.12;100997.16;1761998;81;28297;-62
2022/09/10 03:01:52;;;;;;;5.12;2.42;;;;;;;19.85;70.96;100994.09;1758480;80;26126;-62
2022/09/10 03:04:20;;;;;;;3.45;2.70;;;;;;;19.83;70.78;100993.41;1755554;80;25809;-62
2022/09/10 03:06:48;;;;;;;6.83;2.60;;;;;;;19.80;71.15;100986.12;1762130;81;25841;-63
2022/09/10 03:09:16;;;;;;;4.45;2.67;;;;;;;19.73;71.03;100986.03;1762010;81;26124;-62
2022/09/10 03:11:43;;;;;;;6.40;2.50;;;;;;;19.70;71.06;100979.08;1752543;80;27466;-63
2022/09/10 03:14:11;;;;;;;3.85;2.30;;;;;;;19.67;71.21;100975.39;1731546;82;25703;-62
2022/09/10 03:16:39;;;;;;;9.03;3.45;;;;;;;19.64;71.66;100973.03;1731849;82;25852;-62
2022/09/10 03:19:06;;;;;;;8.13;3.58;;;;;;;19.59;71.72;100973.28;1731978;82;25928;-62
2022/09/10 03:21:34;;;;;;;7.42;3.27;;;;;;;19.55;71.91;100968.72;1731552;82;27383;-62
2022/09/10 03:24:02;;;;;;;3.87;3.02;;;;;;;19.52;72.24;100974.05;1726366;81;27478;-63
2022/09/10 03:26:30;;;;;;;6.55;3.35;;;;;;;19.48;72.33;100967.27;1710794;81;25735;-62
2022/09/10 03:28:57;;;;;;;5.42;3.15;;;;;;;19.47;72.36;100970.20;1711013;83;26505;-62
2022/09/10 03:31:28;;;;;;;7.97;3.22;;;;;;;19.46;72.60;100968.50;1718340;79;26811;-62
2022/09/10 03:33:58;;;;;;;3.30;2.77;;;;;;;19.45;73.48;100962.21;1720516;82;25780;-62
2022/09/10 03:36:30;;;;;;;7.37;2.35;;;;;;;19.39;73.49;100956.99;1695691;82;28306;-62
2022/09/10 03:38:54;;;;;;;5.12;2.10;;;;;;;19.36;73.88;100960.62;1753493;81;25687;-63
2022/09/10 03:41:21;;;;;;;3.20;2.30;;;;;;;19.30;73.75;100956.77;1710910;83;25736;-61
2022/09/10 03:43:48;;;;;;;3.55;2.52;;;;;;;19.27;73.86;100958.50;1710830;83;25817;-64
2022/09/10 03:46:15;;;;;;;9.03;2.75;;;;;;;19.28;74.14;100950.65;1673084;82;26129;-62
2022/09/10 03:48:43;;;;;;;4.85;2.58;;;;;;;19.31;73.81;100954.88;1697899;83;27499;-61
2022/09/10 03:51:11;;;;;;;4.08;2.55;;;;;;;19.34;73.83;100953.14;1697041;83;25859;-61
2022/09/10 03:53:39;;;;;;;6.47;2.20;;;;;;;19.35;73.71;100947.48;1697513;81;25765;-62
2022/09/10 03:56:08;;;;;;;7.65;2.80;;;;;;;19.37;73.52;100941.33;1698989;82;26509;-62
2022/09/10 03:58:35;;;;;;;4.87;2.52;;;;;;;19.41;73.48;100941.79;1730412;82;25757;-62
2022/09/10 04:01:03;;;;;;;5.03;2.40;;;;;;;19.45;73.51;100944.98;1729935;81;28142;-64
2022/09/10 04:03:31;;;;;;;5.28;2.45;;;;;;;19.45;73.28;100947.70;1729370;82;25855;-62
2022/09/10 04:05:58;;;;;;;4.15;2.58;;;;;;;19.44;73.26;100960.52;1729605;81;25748;-62
2022/09/10 04:08:25;;;;;;;4.40;2.50;;;;;;;19.46;73.35;100949.41;1730351;82;25821;-62
2022/09/10 04:10:55;;;;;;;3.75;2.60;;;;;;;19.48;73.03;100955.52;1732611;81;25470;-63
2022/09/10 04:13:22;;;;;;;4.95;2.67;;;;;;;19.51;73.29;100946.94;1732084;81;27496;-63
2022/09/10 04:15:49;;;;;;;5.95;3.05;;;;;;;19.51;73.25;100953.25;1732086;82;25795;-62
2022/09/10 04:18:17;;;;;;;6.08;3.12;;;;;;;19.51;73.30;100950.53;1731956;82;25684;-62
2022/09/10 04:20:49;;;;;;;8.28;2.85;;;;;;;19.52;73.23;100954.09;1732436;82;26877;-62
2022/09/10 04:23:16;;;;;;;4.58;3.00;;;;;;;19.53;73.40;100947.59;1732014;82;25791;-63
2022/09/10 04:25:45;;;;;;;7.83;2.83;;;;;;;19.55;73.63;100946.89;1731837;82;28947;-62
2022/09/10 04:28:12;;;;;;;4.30;2.67;;;;;;;19.57;73.51;100954.38;1731899;82;25735;-63
2022/09/10 04:30:40;;;;;;;4.90;2.85;;;;;;;19.59;73.75;100955.01;1731754;82;25688;-62
2022/09/10 04:33:07;;;;;;;5.05;3.00;;;;;;;19.59;74.37;100955.01;1732355;81;26458;-63
2022/09/10 04:35:34;;;;;;;7.00;2.75;;;;;;;19.54;74.16;100951.48;1717538;81;25741;-62
2022/09/10 04:38:04;;;;;;;10.72;2.87;;;;;;;19.57;74.06;100955.73;1715230;82;27650;-62
2022/09/10 04:40:32;;;;;;;4.10;2.45;;;;;;;19.59;73.90;100962.36;1731548;82;25806;-63
2022/09/10 04:43:00;;;;;;;7.45;2.83;;;;;;;19.62;74.47;100956.53;1731907;82;25790;-62
2022/09/10 04:45:28;;;;;;;7.45;3.12;;;;;;;19.61;73.86;100956.20;1732062;82;25811;-62
2022/09/10 04:47:55;;;;;;;6.10;2.85;;;;;;;19.64;73.94;100962.12;1731945;82;25711;-63
2022/09/10 04:50:23;;;;;;;6.83;3.02;;;;;;;19.69;74.00;100962.37;1702805;83;28111;-62
2022/09/10 04:53:09;;;;;;;7.80;2.87;;;;;;;19.77;73.93;100966.88;1730848;81;25764;-62
2022/09/10 04:55:39;;;;;;;8.43;3.27;;;;;;;19.84;74.02;100965.60;1731845;81;25726;-62
2022/09/10 04:58:07;;;;;;;6.67;3.50;;;;;;;19.83;73.70;100963.91;1731915;82;25822;-62
2022/09/10 05:00:34;;;;;;;14.50;3.62;;;;;;;19.83;73.74;100966.11;1731921;82;25773;-61
2022/09/10 05:03:04;;;;;;;6.70;2.83;;;;;;;19.79;73.53;100966.18;1732020;82;27465;-62
2022/09/10 05:05:32;;;;;;;6.92;3.40;;;;;;;19.80;73.93;100972.47;1732015;82;25946;-62
2022/09/10 05:08:02;;;;;;;5.42;2.62;;;;;;;19.80;73.90;100981.52;1719685;82;25724;-63
2022/09/10 05:10:30;;;;;;;8.25;2.92;;;;;;;19.82;73.76;100976.69;1731939;82;25818;-63
2022/09/10 05:12:57;;;;;;;4.05;2.60;;;;;;;19.83;73.95;100980.28;1732065;82;25716;-64
2022/09/10 05:15:27;;;;;;;5.35;2.50;;;;;;;19.83;73.96;100980.28;1731890;81;28513;-62
2022/09/10 05:17:54;;;;;;;9.08;2.90;;;;;;;19.85;73.96;100970.89;1732374;82;25777;-63
2022/09/10 05:20:22;;;;;;;4.20;2.40;;;;;;;19.88;73.96;100972.91;1731451;82;25769;-62
2022/09/10 05:22:51;;;;;;;6.45;3.95;;;;;;;19.90;73.96;100979.87;1732351;81;26714;-63
2022/09/10 05:25:18;;;;;;;9.30;5.00;;;;;;;19.91;74.28;100976.10;1723472;81;25631;-62
2022/09/10 05:27:45;;;;;;;10.45;5.67;;;;;;;19.91;74.02;100976.10;1730693;81;28285;-62
2022/09/10 05:30:16;;;;;;;17.32;5.83;;;;;;;19.92;74.08;100975.56;1730136;82;25776;-62
2022/09/10 05:32:43;;;;;;;14.00;6.37;;;;;;;19.91;74.17;100971.14;1709550;82;25759;-63
2022/09/10 05:35:10;;;;;;;15.58;5.40;;;;;;;19.89;74.56;100971.34;1730024;82;26940;-62
2022/09/10 05:37:39;;;;;;;12.82;5.40;;;;;;;19.88;74.69;100968.82;1730043;82;25788;-62
2022/09/10 05:40:11;;;;;;;10.48;6.03;;;;;;;19.89;74.74;100969.15;1697288;83;28363;-62
2022/09/10 05:42:39;;;;;;;12.53;9.65;;;;;;;19.90;74.61;100965.39;1734812;81;25813;-63
2022/09/10 05:45:09;;;;;;;16.45;12.53;;;;;;;19.92;74.80;100957.32;1742695;81;25637;-62
2022/09/10 05:47:36;;;;;;;14.68;10.65;;;;;;;19.93;74.76;100955.42;1742996;82;25842;-63
2022/09/10 05:50:06;;;;;;;13.05;5.60;;;;;;;19.94;74.69;100957.98;1722928;82;25798;-62
2022/09/10 05:52:33;;;;;;;6.53;3.85;;;;;;;19.99;74.84;100953.30;1729882;82;27593;-62
2022/09/10 05:55:05;;;;;;;7.47;3.40;;;;;;;20.01;75.00;100952.56;1734631;82;25833;-63
2022/09/10 05:57:32;;;;;;;5.85;2.92;;;;;;;20.00;75.15;100954.97;1772472;80;25777;-63
2022/09/10 06:00:01;;;;;;;11.83;3.08;;;;;;;19.96;75.29;100948.22;1772004;80;26584;-63
2022/09/10 06:02:30;;;;;;;10.32;3.40;;;;;;;19.92;75.98;100946.40;1771921;80;25917;-63
2022/09/10 06:04:59;;;;;;;8.38;3.37;;;;;;;19.88;75.67;100947.81;1772034;80;27475;-62
2022/09/10 06:07:30;;;;;;;5.40;3.47;;;;;;;19.88;76.07;100944.25;1771838;80;25683;-63
2022/09/10 06:09:58;;;;;;;12.25;3.17;;;;;;;19.88;75.78;100939.63;1770849;80;25838;-63
2022/09/10 06:12:45;;;;;;;7.83;3.00;;;;;;;19.91;75.96;100931.05;1771456;81;25770;-62
2022/09/10 06:15:13;;;;;;;8.10;3.77;;;;;;;19.95;75.92;100925.52;1761409;80;25715;-62
2022/09/10 06:17:41;;;;;;;6.87;3.70;;;;;;;20.01;75.85;100935.68;1749746;81;27518;-63
2022/09/10 06:20:11;;;;;;;12.25;4.65;;;;;;;20.07;75.81;100938.16;1766113;81;25924;-62
2022/09/10 06:22:41;;;;;;;11.95;5.22;;;;;;;20.13;75.80;100938.73;1741615;82;25770;-62
2022/09/10 06:25:09;;;;;;;9.00;4.45;;;;;;;20.18;76.20;100924.48;1763800;81;26454;-62
2022/09/10 06:27:37;;;;;;;9.85;4.28;;;;;;;20.22;76.18;100920.84;1772108;80;25703;-63
2022/09/10 06:30:07;;;;;;;6.00;3.65;;;;;;;20.27;76.39;100911.02;1772213;80;27612;-63
2022/09/10 06:32:34;;;;;;;6.55;3.12;;;;;;;20.40;76.29;100916.25;1755771;80;25717;-62
2022/09/10 06:35:02;;;;;;;5.03;2.95;;;;;;;20.51;76.07;100915.71;1742030;81;25720;-63
2022/09/10 06:37:33;;;;;;;9.28;3.17;;;;;;;20.68;75.97;100923.10;1765139;80;25870;-62
2022/09/10 06:40:03;;;;;;;6.47;2.77;;;;;;;20.78;75.56;100920.03;1764996;80;25787;-62
2022/09/10 06:42:31;;;;;;;4.47;3.10;;;;;;;20.86;75.34;100921.77;1763117;81;28155;-62
2022/09/10 06:45:10;;;;;;;6.70;3.30;;;;;;;20.90;75.24;100912.11;1765181;80;25803;-63
2022/09/10 06:47:41;;;;;;;6.33;3.53;;;;;;;20.82;74.85;100917.23;1751014;80;25818;-62
2022/09/10 06:50:09;;;;;;;11.18;3.90;;;;;;;20.82;75.01;100913.12;1762998;80;25819;-62
2022/09/10 06:52:38;;;;;;;9.63;3.52;;;;;;;20.86;75.10;100910.30;1766627;81;25783;-62
2022/09/10 06:55:26;;;;;;;6.30;3.08;;;;;;;20.92;75.06;100903.19;1766649;80;27518;-63
2022/09/10 06:57:54;;;;;;;17.42;4.33;;;;;;;20.95;74.94;100902.26;1752047;80;25750;-63
2022/09/10 07:00:21;;;;;;;11.20;3.80;;;;;;;20.99;74.79;100911.44;1752124;80;25774;-62
2022/09/10 07:02:52;;;;;;;8.15;3.90;;;;;;;21.00;74.74;100911.22;1745876;80;25834;-62
2022/09/10 07:05:19;;;;;;;10.23;3.50;;;;;;;21.01;74.56;100907.98;1750108;81;25811;-62
2022/09/10 07:07:46;;;;;;;11.70;3.65;;;;;;;21.03;74.63;100919.03;1756611;80;27462;-62
2022/09/10 07:10:14;;;;;;;12.82;3.55;;;;;;;21.06;74.75;100910.44;1750935;81;26001;-62
2022/09/10 07:12:41;;;;;;;10.82;3.40;;;;;;;21.10;74.57;100917.17;1750278;81;25318;-62
2022/09/10 07:15:10;;;;;;;16.87;3.95;;;;;;;21.18;74.58;100914.80;1750975;81;26609;-62
2022/09/10 07:17:38;;;;;;;10.08;3.42;;;;;;;21.21;74.49;100904.80;1750872;80;25722;-63
2022/09/10 07:20:07;;;;;;;10.25;3.65;;;;;;;21.31;74.32;100910.42;1746840;81;27654;-62
2022/09/10 07:22:36;;;;;;;8.43;4.00;;;;;;;21.40;74.15;100913.30;1740192;81;26984;-62
2022/09/10 07:25:07;;;;;;;10.85;3.98;;;;;;;21.50;73.78;100906.09;1750952;81;25745;-63
2022/09/10 07:27:36;;;;;;;16.62;3.72;;;;;;;21.60;73.55;100901.10;1748343;81;25833;-62
2022/09/10 07:30:06;;;;;;;10.18;3.52;;;;;;;21.75;73.21;100899.53;1746379;81;25788;-63
2022/09/10 07:32:34;;;;;;;5.28;3.08;;;;;;;21.95;73.06;100890.00;1747590;80;28217;-63
2022/09/10 07:35:03;;;;;;;15.83;3.02;;;;;;;22.17;72.63;100893.39;1749512;81;25803;-67
2022/09/10 07:37:30;;;;;;;7.58;2.95;;;;;;;22.33;71.78;100890.73;1755185;81;25838;-67
2022/09/10 07:39:57;;;;;;;15.75;2.72;;;;;;;22.58;70.72;100882.41;1738869;81;25905;-67
2022/09/10 07:42:25;;;;;;;8.75;3.33;;;;;;;22.86;70.01;100875.27;1747413;81;25972;-67
2022/09/10 07:44:53;;;;;;;8.85;2.83;;;;;;;23.13;69.04;100882.90;1749912;81;27470;-67
2022/09/10 07:47:20;;;;;;;6.47;3.02;;;;;;;23.28;67.30;100886.78;1756874;81;25766;-67
2022/09/10 07:49:47;;;;;;;8.58;2.83;;;;;;;23.41;66.39;100884.50;1756759;80;25644;-67
2022/09/10 07:52:16;;;;;;;6.45;2.25;;;;;;;23.47;66.39;100880.04;1755997;81;26658;-67
2022/09/10 07:54:44;;;;;;;6.60;2.35;;;;;;;23.52;64.77;100882.13;1718622;83;25910;-67
2022/09/10 07:57:12;;;;;;;10.98;2.37;;;;;;;23.56;65.00;100869.11;1737676;81;28354;-67
2022/09/10 07:59:40;;;;;;;15.45;2.70;;;;;;;23.60;64.00;100865.39;1756225;81;25749;-67
2022/09/10 08:02:14;;;;;;;11.03;2.75;;;;;;;23.50;63.52;100871.34;1756629;81;25783;-67
2022/09/10 08:04:41;;;;;;;9.10;2.45;;;;;;;23.46;63.90;100874.23;1756603;80;26522;-67
2022/09/10 08:07:11;;;;;;;9.48;2.52;;;;;;;23.47;63.40;100868.20;1746973;81;25779;-67
2022/09/10 08:09:39;;;;;;;6.28;2.45;;;;;;;23.49;63.73;100872.40;1739348;81;27608;-68
2022/09/10 08:12:08;;;;;;;14.28;3.87;;;;;;;23.57;63.45;100868.56;1746682;81;26390;-67
2022/09/10 08:14:36;;;;;;;8.75;2.33;;;;;;;23.64;63.59;100867.16;1756795;81;25538;-67
2022/09/10 08:17:04;;;;;;;8.53;2.70;;;;;;;23.70;62.57;100875.88;1748901;81;25798;-67
2022/09/10 08:19:33;;;;;;;6.67;2.50;;;;;;;23.64;61.93;100873.48;1748855;81;25643;-67
2022/09/10 08:22:02;;;;;;;4.87;2.62;;;;;;;23.69;61.83;100868.70;1749912;81;27551;-67
2022/09/10 08:24:31;;;;;;;8.88;2.40;;;;;;;23.79;61.31;100871.80;1748707;82;26104;-67
2022/09/10 08:26:58;;;;;;;7.33;1.98;;;;;;;23.89;59.95;100869.95;1748932;82;25533;-67
2022/09/10 08:29:26;;;;;;;9.28;2.20;;;;;;;23.90;59.60;100868.34;1743686;81;25794;-67
2022/09/10 08:31:53;;;;;;;11.40;2.17;;;;;;;23.91;59.12;100860.42;1747988;81;25728;-67
2022/09/10 08:34:25;;;;;;;11.48;1.80;;;;;;;23.90;59.25;100864.23;1747630;80;27625;-68
2022/09/10 08:36:55;;;;;;;15.23;1.87;;;;;;;23.96;59.28;100859.78;1747659;81;25903;-67
2022/09/10 08:39:26;;;;;;;5.75;2.47;;;;;;;24.01;58.91;100839.88;1722674;81;25835;-67
2022/09/10 08:42:12;;;;;;;9.68;2.10;;;;;;;24.12;58.80;100841.88;1750711;80;26032;-66
2022/09/10 08:44:54;;;;;;;4.45;1.52;;;;;;;24.16;58.77;100839.55;1734160;81;25811;-66
2022/09/10 08:48:07;;;;;;;6.53;1.80;;;;;;;24.29;59.12;100829.78;1744735;82;27536;-66
2022/09/10 08:50:46;;;;;;;6.92;1.42;;;;;;;24.59;58.52;100829.59;1749715;81;25695;-67
2022/09/10 08:53:42;;;;;;;11.48;2.60;;;;;;;24.87;57.24;100838.73;1757771;80;25777;-66
2022/09/10 08:56:20;;;;;;;10.80;2.10;;;;;;;25.07;57.50;100822.48;1753752;81;25849;-66
2022/09/10 08:59:04;;;;;;;8.73;1.67;;;;;;;25.37;55.80;100826.62;1744911;81;26278;-67
2022/09/10 09:01:48;;;;;;;5.92;1.52;;;;;;;25.49;55.52;100814.84;1740701;80;28418;-67
2022/09/10 09:04:23;;;;;;;10.55;2.17;;;;;;;25.57;55.39;100812.61;1695663;81;25850;-67
2022/09/10 09:06:55;;;;;;;10.80;1.57;;;;;;;25.87;54.36;100813.62;1750555;81;25898;-67
2022/09/10 09:09:22;;;;;;;4.22;1.40;;;;;;;26.20;52.42;100807.56;1750825;81;26452;-67
2022/09/10 09:12:01;;;;;;;13.68;1.52;;;;;;;26.34;52.10;100809.54;1747431;81;27324;-67
2022/09/10 09:14:47;;;;;;;9.33;1.65;;;;;;;26.38;50.30;100809.34;1746566;80;28268;-67
2022/09/10 09:17:32;;;;;;;8.45;1.62;;;;;;;26.36;50.42;100806.53;1732667;82;26091;-67
2022/09/10 09:20:11;;;;;;;7.58;1.50;;;;;;;26.26;49.83;100816.80;1721865;81;26639;-66
2022/09/10 09:22:45;;;;;;;6.08;2.08;;;;;;;26.01;50.24;100799.91;1744087;81;25703;-68
2022/09/10 09:25:34;;;;;;;4.50;1.57;;;;;;;25.85;50.83;100798.71;1741949;82;26099;-67
2022/09/10 09:28:04;;;;;;;9.60;1.70;;;;;;;25.75;50.98;100805.34;1755734;81;27459;-67
2022/09/10 09:30:38;;;;;;;24.77;2.45;;;;;;;25.67;51.45;100780.89;1754967;81;26431;-67
2022/09/10 09:33:15;;;;;;;10.88;1.70;;;;;;;25.73;49.96;100774.42;1750099;81;32497;-67
2022/09/10 09:35:51;;;;;;;12.98;1.92;;;;;;;25.93;49.80;100770.80;1739138;82;26492;-66
2022/09/10 09:38:33;;;;;;;4.62;1.55;;;;;;;26.11;49.12;100769.03;1739808;82;25922;-67
2022/09/10 09:41:08;;;;;;;8.03;1.47;;;;;;;26.40;48.20;100763.62;1723988;82;27483;-69
2022/09/10 09:44:18;;;;;;;9.63;1.30;;;;;;;27.13;47.20;100760.41;1741314;81;25854;-66
2022/09/10 09:46:45;;;;;;;3.45;1.42;;;;;;;28.39;45.98;100761.09;1747762;82;25819;-66
2022/09/10 09:49:16;;;;;;;6.80;1.75;;;;;;;29.15;44.43;100751.77;1748071;82;26656;-67
2022/09/10 09:51:47;;;;;;;6.50;1.53;;;;;;;29.60;41.32;100759.40;1747961;82;25930;-67
2022/09/10 09:54:21;;;;;;;5.40;1.45;;;;;;;30.36;41.35;100735.23;1747527;82;27434;-66
2022/09/10 09:56:53;;;;;;;7.25;1.80;;;;;;;30.87;40.14;100723.52;1719212;83;26481;-67
2022/09/10 09:59:31;;;;;;;9.83;1.52;;;;;;;31.24;39.26;100730.02;1750283;81;25937;-68
2022/09/10 10:02:18;;;;;;;8.18;1.40;;;;;;;30.87;38.82;100717.97;1751889;81;26640;-66
2022/09/10 10:05:08;;;;;;;7.78;1.60;;;;;;;30.36;39.32;100722.75;1755656;81;25818;-66
2022/09/10 10:07:36;;;;;;;2.98;1.37;;;;;;;29.71;39.92;100727.90;1746891;81;27592;-66
2022/09/10 10:10:06;;;;;;;10.38;1.45;;;;;;;29.08;41.01;100723.45;1739873;81;25930;-67
2022/09/10 10:12:36;;;;;;;4.47;1.47;;;;;;;28.63;41.59;100720.73;1755619;81;25753;-67
2022/09/10 10:15:04;;;;;;;7.92;1.70;;;;;;;28.24;42.21;100730.47;1745072;81;26577;-66
2022/09/10 10:17:39;;;;;;;7.97;1.90;;;;;;;27.78;43.02;100720.94;1748869;81;25888;-66
2022/09/10 10:20:15;;;;;;;11.97;1.75;;;;;;;27.44;43.89;100712.63;1739114;81;28251;-66
2022/09/10 10:22:47;;;;;;;7.75;1.90;;;;;;;27.15;44.43;100710.75;1728244;81;26471;-66
2022/09/10 10:25:40;;;;;;;11.30;1.55;;;;;;;26.78;45.04;100722.76;1754039;81;25755;-67
2022/09/10 10:28:23;;;;;;;10.80;2.20;;;;;;;26.46;45.65;100733.67;1746839;81;26586;-69
2022/09/10 10:30:53;;;;;;;11.22;1.70;;;;;;;26.10;46.54;100720.48;1742494;81;26210;-67
2022/09/10 10:33:26;;;;;;;6.83;2.02;;;;;;;25.90;47.42;100716.15;1755593;81;27495;-67
2022/09/10 10:36:04;;;;;;;8.85;1.80;;;;;;;25.79;47.90;100721.11;1754628;81;25784;-67
2022/09/10 10:38:48;;;;;;;11.05;2.37;;;;;;;25.70;48.45;100714.28;1755625;80;25716;-67
2022/09/10 10:41:48;;;;;;;7.67;2.00;;;;;;;25.59;49.01;100704.94;1743012;81;25791;-69
2022/09/10 10:44:31;;;;;;;10.75;1.72;;;;;;;25.53;49.44;100692.13;1747760;81;26536;-68
2022/09/10 10:47:12;;;;;;;26.77;2.72;;;;;;;25.40;49.78;100701.45;1747343;81;27383;-68
2022/09/10 10:50:02;;;;;;;5.20;1.80;;;;;;;25.33;50.26;100695.20;1728879;81;25803;-67
2022/09/10 10:52:55;;;;;;;9.23;1.65;;;;;;;25.26;50.48;100689.23;1741375;82;25934;-67
2022/09/10 10:55:33;;;;;;;13.13;2.05;;;;;;;25.25;50.81;100690.30;1747283;81;25903;-67
2022/09/10 10:58:20;;;;;;;10.05;1.62;;;;;;;25.23;50.76;100678.72;1744144;82;25752;-68
2022/09/10 11:00:53;;;;;;;4.53;1.92;;;;;;;25.26;50.92;100679.60;1738812;81;27514;-67
2022/09/10 11:03:23;;;;;;;;;;;;;;;25.36;50.90;100674.05;1720493;83;25835;-68
2022/09/10 11:06:01;;;;;;;4.40;1.87;;;;;;;25.47;50.72;100678.77;1717685;83;25835;-67
2022/09/10 11:08:56;;;;;;;7.37;2.42;;;;;;;25.56;50.44;100673.73;1717779;83;26549;-67
2022/09/10 11:11:31;;;;;;;5.78;1.65;;;;;;;25.73;50.22;100672.48;1717902;83;25874;-67
2022/09/10 11:14:15;;;;;;;10.28;1.98;;;;;;;25.91;49.67;100668.23;1742718;81;27791;-67
2022/09/10 11:16:53;;;;;;;11.45;2.42;;;;;;;26.04;49.66;100662.17;1752936;81;26503;-66
2022/09/10 11:19:37;;;;;;;5.33;1.47;;;;;;;26.06;49.49;100656.70;1753969;81;25816;-66
2022/09/10 11:22:30;;;;;;;12.37;2.17;;;;;;;26.05;49.53;100658.30;1745091;81;25779;-67
2022/09/10 11:25:05;;;;;;;3.40;1.92;;;;;;;26.00;49.75;100637.54;1747078;81;25788;-66
2022/09/10 11:27:43;;;;;;;7.28;2.10;;;;;;;25.98;49.77;100643.30;1739182;81;27381;-66
2022/09/10 11:30:16;;;;;;;13.22;2.55;;;;;;;26.06;49.73;100634.66;1746507;81;25778;-66
2022/09/10 11:33:10;;;;;;;7.90;1.90;;;;;;;26.14;49.60;100631.25;1738344;81;26569;-66
2022/09/10 11:35:44;;;;;;;4.62;1.90;;;;;;;26.06;49.46;100629.66;1746889;81;25864;-66
2022/09/10 11:38:42;;;;;;;11.18;2.02;;;;;;;25.96;49.84;100634.95;1748146;81;25727;-66
2022/09/10 11:41:16;;;;;;;8.10;1.80;;;;;;;25.94;50.11;100633.30;1747969;81;27584;-67
2022/09/10 11:44:13;;;;;;;10.38;2.00;;;;;;;25.86;50.24;100620.42;1747548;81;25988;-67
2022/09/10 11:47:06;;;;;;;9.45;2.05;;;;;;;25.81;50.46;100630.80;1747646;82;25772;-67
2022/09/10 11:49:56;;;;;;;6.92;1.70;;;;;;;25.72;50.76;100621.22;1722510;82;26748;-67
2022/09/10 11:52:24;;;;;;;15.78;2.45;;;;;;;25.57;51.19;100628.07;1747602;82;25736;-67
2022/09/10 11:54:53;;;;;;;5.85;2.10;;;;;;;25.41;51.70;100615.02;1747657;82;27580;-67