Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:16;;;;;;;15.07;11.88;;;;;;;10.41;73.69;102575.19;5013462;28;20022;-67
2023/04/19 00:03:41;;;;;;;15.10;11.70;;;;;;;10.45;73.88;102579.75;4995659;28;20104;-67
2023/04/19 00:06:07;;;;;;;14.90;11.93;;;;;;;10.47;73.80;102579.78;5013151;28;20104;-66
2023/04/19 00:08:33;;;;;;;15.77;11.77;;;;;;;10.46;73.79;102570.97;5013226;28;20026;-68
2023/04/19 00:10:58;;;;;;;15.43;11.65;;;;;;;10.48;73.77;102579.84;5013081;28;20474;-66
2023/04/19 00:13:23;;;;;;;14.30;11.50;;;;;;;10.51;73.16;102572.03;5012827;28;20033;-68
2023/04/19 00:15:49;;;;;;;17.33;11.70;;;;;;;10.52;73.60;102576.47;5012760;28;20462;-66
2023/04/19 00:18:14;;;;;;;17.83;11.70;;;;;;;10.53;73.73;102572.09;5012978;28;20026;-68
2023/04/19 00:20:40;;;;;;;16.85;12.35;;;;;;;10.52;73.47;102565.91;5013597;28;20438;-68
2023/04/19 00:23:05;;;;;;;15.35;11.55;;;;;;;10.53;73.44;102562.44;5019745;28;20030;-68
2023/04/19 00:25:33;;;;;;;15.90;11.50;;;;;;;10.56;73.66;102566.03;5020248;28;20026;-69
2023/04/19 00:27:59;;;;;;;15.65;11.60;;;;;;;10.58;73.85;102561.69;5020577;28;20061;-67
2023/04/19 00:30:24;;;;;;;15.82;11.43;;;;;;;10.57;74.07;102563.44;5019683;28;20030;-66
2023/04/19 00:32:51;;;;;;;17.48;11.77;;;;;;;10.59;73.56;102560.88;5019536;28;20364;-66
2023/04/19 00:35:16;;;;;;;14.40;11.30;;;;;;;10.57;73.83;102560.78;5019363;28;20026;-68
2023/04/19 00:37:41;;;;;;;17.52;11.98;;;;;;;10.60;73.78;102563.56;5019174;28;20088;-68
2023/04/19 00:40:08;;;;;;;16.90;11.18;;;;;;;10.63;73.92;102553.13;5019529;28;20056;-69
2023/04/19 00:42:33;;;;;;;16.00;12.30;;;;;;;10.63;74.19;102552.22;5019436;28;20053;-68
2023/04/19 00:44:58;;;;;;;17.27;12.23;;;;;;;10.66;74.02;102553.25;5019256;28;20392;-69
2023/04/19 00:47:24;;;;;;;15.82;11.60;;;;;;;10.67;73.94;102557.69;5019223;28;20498;-68
2023/04/19 00:49:49;;;;;;;16.45;11.15;;;;;;;10.65;74.42;102551.41;5019097;28;20045;-68
2023/04/19 00:52:15;;;;;;;15.32;11.50;;;;;;;10.66;74.26;102558.53;5001854;28;20030;-68
2023/04/19 00:54:42;;;;;;;18.02;12.38;;;;;;;10.66;74.04;102555.88;5019240;28;20026;-67
2023/04/19 00:57:07;;;;;;;16.17;11.63;;;;;;;10.67;74.43;102559.44;5019240;28;20108;-68
2023/04/19 00:59:34;;;;;;;16.15;12.13;;;;;;;10.64;74.59;102556.66;5019050;28;20049;-68
2023/04/19 01:01:59;;;;;;;15.25;11.55;;;;;;;10.65;74.85;102555.81;5019130;28;20034;-67
2023/04/19 01:04:24;;;;;;;17.77;12.05;;;;;;;10.66;74.61;102557.59;5019093;28;20033;-68
2023/04/19 01:06:50;;;;;;;15.43;11.75;;;;;;;10.66;74.35;102558.53;5001464;28;20108;-68
2023/04/19 01:09:16;;;;;;;15.27;11.68;;;;;;;10.67;74.67;102559.44;5019114;28;20056;-68
2023/04/19 01:11:41;;;;;;;18.15;12.25;;;;;;;10.64;75.01;102552.25;5019083;28;20018;-66
2023/04/19 01:14:06;;;;;;;15.60;11.20;;;;;;;10.64;74.81;102554.91;5018917;28;20045;-69
2023/04/19 01:16:32;;;;;;;14.57;11.00;;;;;;;10.67;75.19;102554.13;5018849;28;20060;-67
2023/04/19 01:18:57;;;;;;;15.00;11.45;;;;;;;10.65;74.93;102555.81;5018799;28;20052;-68
2023/04/19 01:21:23;;;;;;;17.85;11.43;;;;;;;10.66;75.32;102550.59;5019029;28;20080;-68
2023/04/19 01:23:48;;;;;;;15.88;12.02;;;;;;;10.68;75.42;102550.66;5018991;28;20022;-68
2023/04/19 01:26:15;;;;;;;15.85;10.85;;;;;;;10.69;75.55;102550.69;5001590;28;20077;-69
2023/04/19 01:28:40;;;;;;;14.93;11.15;;;;;;;10.67;75.24;102549.75;5019139;28;20121;-68
2023/04/19 01:31:05;;;;;;;14.35;11.38;;;;;;;10.68;75.59;102551.53;5018967;28;20105;-68
2023/04/19 01:33:31;;;;;;;16.67;11.73;;;;;;;10.67;75.82;102560.31;5015634;28;20145;-68
2023/04/19 01:35:56;;;;;;;16.75;11.60;;;;;;;10.68;75.79;102556.81;5016103;28;20057;-68
2023/04/19 01:38:22;;;;;;;16.33;11.80;;;;;;;10.68;75.57;102555.94;5015640;28;20533;-67
2023/04/19 01:40:47;;;;;;;16.73;12.10;;;;;;;10.67;75.87;102552.38;5015739;28;20022;-68
2023/04/19 01:43:16;;;;;;;16.30;12.05;;;;;;;10.69;76.26;102560.38;5015635;28;20029;-67
2023/04/19 01:45:41;;;;;;;16.92;11.73;;;;;;;10.68;76.21;102553.28;5015795;28;20026;-67
2023/04/19 01:48:07;;;;;;;20.50;12.05;;;;;;;10.68;76.62;102548.91;5015290;28;20041;-68
2023/04/19 01:50:32;;;;;;;18.02;11.60;;;;;;;10.70;76.79;102549.84;5015487;28;20136;-66
2023/04/19 01:52:58;;;;;;;17.13;11.57;;;;;;;10.71;76.32;102543.72;4997914;28;20026;-67
2023/04/19 01:55:24;;;;;;;17.90;12.77;;;;;;;10.69;76.95;102534.81;5015516;28;20494;-68
2023/04/19 01:57:51;;;;;;;18.92;11.73;;;;;;;10.72;76.88;102537.59;5015567;28;20022;-66
2023/04/19 02:00:17;;;;;;;19.05;12.63;;;;;;;10.74;76.84;102540.28;5015961;28;20034;-67
2023/04/19 02:02:43;;;;;;;18.52;11.85;;;;;;;10.75;77.11;102540.34;5016385;28;20037;-67
2023/04/19 02:05:09;;;;;;;17.75;12.10;;;;;;;10.78;77.32;102536.91;5016182;28;20026;-67
2023/04/19 02:07:34;;;;;;;18.05;12.10;;;;;;;10.77;77.52;102532.47;5015545;28;20391;-67
2023/04/19 02:10:00;;;;;;;16.05;11.68;;;;;;;10.79;77.25;102533.41;5015134;28;20034;-68
2023/04/19 02:12:29;;;;;;;21.63;12.85;;;;;;;10.82;77.73;102527.34;4997678;28;20026;-66
2023/04/19 02:14:58;;;;;;;17.67;12.75;;;;;;;10.83;77.42;102534.44;5014820;28;20463;-68
2023/04/19 02:17:24;;;;;;;18.25;12.20;;;;;;;10.84;77.94;102536.25;5014882;28;20100;-67
2023/04/19 02:19:50;;;;;;;17.08;12.05;;;;;;;10.84;78.00;102528.31;4997214;28;20425;-66
2023/04/19 02:22:16;;;;;;;17.23;12.13;;;;;;;10.85;77.52;102532.75;5014932;28;20030;-68
2023/04/19 02:24:41;;;;;;;17.83;11.45;;;;;;;10.88;77.42;102524.94;5014679;28;20101;-68
2023/04/19 02:27:06;;;;;;;20.63;12.18;;;;;;;10.89;78.02;102525.00;4997389;28;20061;-66
2023/04/19 02:29:32;;;;;;;15.30;12.35;;;;;;;10.89;78.08;102521.44;5014732;28;20026;-68
2023/04/19 02:31:58;;;;;;;18.42;11.75;;;;;;;10.90;78.32;102531.19;5014744;28;20049;-68
2023/04/19 02:34:23;;;;;;;16.02;11.80;;;;;;;10.90;78.20;102529.44;5014791;28;20025;-68
2023/04/19 02:36:48;;;;;;;17.65;12.38;;;;;;;10.88;77.90;102520.56;5014734;28;20029;-67
2023/04/19 02:39:14;;;;;;;17.92;12.20;;;;;;;10.89;78.35;102521.44;4997095;28;20034;-68
2023/04/19 02:41:40;;;;;;;16.63;11.55;;;;;;;10.87;78.52;102533.69;5014591;28;20064;-66
2023/04/19 02:44:05;;;;;;;16.42;11.30;;;;;;;10.86;78.76;102526.63;5014309;28;20060;-66
2023/04/19 02:46:31;;;;;;;19.45;11.60;;;;;;;10.85;78.12;102531.00;5014225;28;20411;-66
2023/04/19 02:48:56;;;;;;;15.85;10.82;;;;;;;10.86;78.53;102527.50;4996932;28;20021;-65
2023/04/19 02:51:21;;;;;;;16.40;11.90;;;;;;;10.88;78.43;102527.59;5014420;28;20034;-67
2023/04/19 02:53:47;;;;;;;15.82;11.68;;;;;;;10.89;78.40;102526.75;4996834;28;20555;-67
2023/04/19 02:56:12;;;;;;;16.65;11.38;;;;;;;10.92;78.45;102532.13;5014375;28;20026;-65
2023/04/19 02:58:38;;;;;;;15.45;11.30;;;;;;;10.92;78.79;102533.06;5014038;28;20079;-65
2023/04/19 03:01:03;;;;;;;20.58;12.15;;;;;;;10.90;78.94;102529.44;5014121;28;20022;-67
2023/04/19 03:03:28;;;;;;;16.10;11.73;;;;;;;10.83;79.18;102527.41;5014383;28;20025;-67
2023/04/19 03:05:54;;;;;;;15.45;11.35;;;;;;;10.80;79.34;102532.59;5014311;28;20026;-66
2023/04/19 03:08:19;;;;;;;16.67;11.52;;;;;;;10.77;79.66;102533.38;5014358;28;20471;-66
2023/04/19 03:10:45;;;;;;;17.45;11.07;;;;;;;10.76;79.79;102535.97;4996572;28;20398;-67
2023/04/19 03:13:10;;;;;;;15.32;11.70;;;;;;;10.73;79.46;102528.81;5014019;28;20570;-65
2023/04/19 03:15:35;;;;;;;14.27;10.52;;;;;;;10.73;79.43;102528.81;5013719;28;20458;-66
2023/04/19 03:18:02;;;;;;;15.13;10.52;;;;;;;10.73;79.44;102526.16;5013657;28;20054;-66
2023/04/19 03:20:27;;;;;;;15.75;10.77;;;;;;;10.76;79.80;102531.56;5013929;28;20080;-66
2023/04/19 03:22:53;;;;;;;15.98;10.43;;;;;;;10.74;79.48;102524.41;5013931;28;20029;-66
2023/04/19 03:25:18;;;;;;;14.80;10.32;;;;;;;10.74;79.37;102527.97;5014048;28;20032;-67
2023/04/19 03:27:44;;;;;;;14.90;10.32;;;;;;;10.72;80.04;102520.84;5013880;28;20080;-67
2023/04/19 03:30:11;;;;;;;13.93;10.38;;;;;;;10.70;79.69;102514.56;4995822;28;20497;-67
2023/04/19 03:32:36;;;;;;;17.10;10.52;;;;;;;10.70;80.13;102512.81;5013939;28;20037;-66
2023/04/19 03:35:02;;;;;;;16.33;10.93;;;;;;;10.70;79.31;102518.09;4979995;28;20033;-66
2023/04/19 03:37:27;;;;;;;15.88;10.70;;;;;;;10.68;79.78;102518.91;4995856;28;20113;-66
2023/04/19 03:39:53;;;;;;;15.10;10.73;;;;;;;10.67;79.83;102511.84;5013806;28;20072;-66
2023/04/19 03:42:18;;;;;;;14.23;10.48;;;;;;;10.64;79.94;102522.28;5013630;28;20524;-67
2023/04/19 03:44:44;;;;;;;14.85;10.80;;;;;;;10.62;80.23;102506.38;4995671;28;20030;-65
2023/04/19 03:47:09;;;;;;;15.43;10.43;;;;;;;10.64;80.11;102517.91;5013285;28;20077;-66
2023/04/19 03:49:35;;;;;;;13.70;10.13;;;;;;;10.64;80.15;102517.91;5013469;28;20053;-66
2023/04/19 03:52:00;;;;;;;14.65;10.48;;;;;;;10.58;79.94;102512.41;5013364;28;20030;-67
2023/04/19 03:54:25;;;;;;;14.05;10.00;;;;;;;10.56;80.00;102514.06;5013240;28;20030;-65
2023/04/19 03:56:51;;;;;;;16.67;10.10;;;;;;;10.55;80.71;102521.94;5012721;28;20022;-65
2023/04/19 03:59:16;;;;;;;14.73;10.32;;;;;;;10.54;80.77;102518.41;5013268;28;20030;-66
2023/04/19 04:01:41;;;;;;;15.85;10.68;;;;;;;10.52;80.38;102515.69;5013148;28;20105;-66
2023/04/19 04:04:07;;;;;;;12.85;9.20;;;;;;;10.55;80.63;102520.19;5013220;28;20037;-66
2023/04/19 04:06:33;;;;;;;15.68;10.15;;;;;;;10.56;80.18;102526.38;5013112;28;20025;-64
2023/04/19 04:08:59;;;;;;;16.73;9.93;;;;;;;10.57;80.58;102521.13;5013112;28;20029;-65
2023/04/19 04:11:24;;;;;;;17.98;10.20;;;;;;;10.52;80.18;102520.97;5013133;28;20022;-66
2023/04/19 04:13:50;;;;;;;15.02;9.82;;;;;;;10.49;80.20;102515.59;5012999;28;20052;-65
2023/04/19 04:16:15;;;;;;;16.00;9.75;;;;;;;10.47;80.04;102519.91;5012881;28;20575;-65
2023/04/19 04:18:41;;;;;;;15.02;9.85;;;;;;;10.45;80.26;102518.97;5012936;28;20482;-65
2023/04/19 04:21:06;;;;;;;13.85;9.80;;;;;;;10.42;79.95;102523.22;5013012;28;20030;-66
2023/04/19 04:23:32;;;;;;;14.73;10.20;;;;;;;10.41;79.96;102524.06;5012928;28;20030;-66
2023/04/19 04:26:01;;;;;;;14.82;9.07;;;;;;;10.41;79.87;102516.16;5012978;28;20132;-65
2023/04/19 04:28:27;;;;;;;13.85;9.65;;;;;;;10.35;79.71;102518.53;4978931;28;20029;-66
2023/04/19 04:30:56;;;;;;;13.98;9.40;;;;;;;10.31;79.95;102513.97;5012840;28;20076;-66
2023/04/19 04:33:24;;;;;;;13.43;8.93;;;;;;;10.26;79.83;102530.53;5012734;28;20042;-65
2023/04/19 04:35:50;;;;;;;12.93;8.90;;;;;;;10.22;80.20;102528.59;5013102;28;20026;-66
2023/04/19 04:38:16;;;;;;;12.63;9.00;;;;;;;10.23;80.07;102522.47;5013067;28;20041;-65
2023/04/19 04:40:41;;;;;;;14.30;9.32;;;;;;;10.17;79.84;102531.91;5013057;28;20037;-66
2023/04/19 04:43:07;;;;;;;13.20;9.02;;;;;;;10.16;80.08;102528.38;5012636;28;20495;-65
2023/04/19 04:45:32;;;;;;;10.68;8.57;;;;;;;10.12;80.11;102522.91;5012688;28;20113;-65
2023/04/19 04:47:58;;;;;;;14.10;9.00;;;;;;;10.12;79.90;102528.19;5012581;28;20041;-66
2023/04/19 04:50:23;;;;;;;13.48;7.97;;;;;;;10.12;79.83;102526.44;5012796;28;20029;-67
2023/04/19 04:52:49;;;;;;;12.63;7.80;;;;;;;10.10;78.98;102535.13;5013000;28;20084;-66
2023/04/19 04:55:14;;;;;;;11.60;8.13;;;;;;;10.01;78.59;102533.03;5013041;28;20057;-65
2023/04/19 04:57:39;;;;;;;11.88;7.63;;;;;;;9.94;78.91;102534.53;5012530;28;20034;-66
2023/04/19 05:00:05;;;;;;;12.10;7.78;;;;;;;9.88;78.69;102541.28;5012647;28;20022;-67
2023/04/19 05:02:31;;;;;;;10.35;7.60;;;;;;;9.83;78.52;102541.09;5012952;28;20384;-66
2023/04/19 05:04:56;;;;;;;10.68;7.20;;;;;;;9.83;78.36;102540.22;5012670;28;20056;-65
2023/04/19 05:07:22;;;;;;;11.27;7.65;;;;;;;9.80;78.61;102543.59;5012694;28;20049;-66
2023/04/19 05:09:47;;;;;;;11.18;6.88;;;;;;;9.84;78.56;102542.91;5016127;28;20041;-65
2023/04/19 05:12:13;;;;;;;10.48;7.30;;;;;;;9.84;78.21;102540.25;5016213;28;20495;-66
2023/04/19 05:14:38;;;;;;;11.05;7.20;;;;;;;9.92;78.62;102536.19;5015783;28;20053;-66
2023/04/19 05:17:04;;;;;;;9.35;6.85;;;;;;;9.98;78.04;102544.38;5016027;28;20053;-66
2023/04/19 05:19:29;;;;;;;9.15;7.13;;;;;;;10.05;77.69;102545.50;5016352;28;20467;-66
2023/04/19 05:21:55;;;;;;;9.77;7.00;;;;;;;10.14;77.16;102551.16;5017254;28;20396;-65
2023/04/19 05:24:20;;;;;;;11.18;7.40;;;;;;;10.20;77.13;102548.78;5016367;28;20395;-66
2023/04/19 05:26:45;;;;;;;9.32;6.80;;;;;;;10.26;77.05;102553.44;5016046;28;20487;-65
2023/04/19 05:29:11;;;;;;;12.82;7.50;;;;;;;10.32;76.67;102552.75;5015966;28;20029;-66
2023/04/19 05:31:36;;;;;;;10.93;7.40;;;;;;;10.38;76.19;102553.91;4998409;28;20033;-66
2023/04/19 05:34:02;;;;;;;11.00;7.60;;;;;;;10.46;76.09;102557.75;5015927;28;20026;-66
2023/04/19 05:36:27;;;;;;;13.15;7.35;;;;;;;10.42;75.18;102560.22;5015787;28;20030;-66
2023/04/19 05:38:52;;;;;;;9.52;6.97;;;;;;;10.36;75.35;102550.28;4998601;28;20026;-67
2023/04/19 05:41:19;;;;;;;10.63;7.28;;;;;;;10.27;75.75;102549.94;5015747;28;20030;-65
2023/04/19 05:43:45;;;;;;;10.13;7.25;;;;;;;10.22;76.07;102548.81;5015747;28;20030;-65
2023/04/19 05:46:10;;;;;;;11.30;7.60;;;;;;;10.16;76.31;102546.84;5015413;28;20530;-66
2023/04/19 05:48:35;;;;;;;11.68;7.38;;;;;;;10.11;76.70;102555.44;5015578;28;20044;-66
2023/04/19 05:51:01;;;;;;;11.30;7.05;;;;;;;10.08;76.47;102557.94;5015677;28;20029;-65
2023/04/19 05:53:27;;;;;;;12.63;7.53;;;;;;;10.06;76.54;102544.66;5015647;28;20065;-66
2023/04/19 05:55:52;;;;;;;10.90;7.15;;;;;;;10.04;76.57;102541.06;5015554;28;20022;-65
2023/04/19 05:58:18;;;;;;;11.30;7.00;;;;;;;9.94;76.53;102534.53;5015053;28;20037;-65
2023/04/19 06:00:44;;;;;;;11.25;7.18;;;;;;;9.92;76.13;102545.84;5015366;28;20033;-66
2023/04/19 06:03:09;;;;;;;10.65;7.18;;;;;;;9.94;75.85;102549.47;4997680;28;20029;-67
2023/04/19 06:05:35;;;;;;;10.40;6.72;;;;;;;9.99;76.34;102545.28;5015627;28;20041;-65
2023/04/19 06:08:00;;;;;;;9.68;7.45;;;;;;;9.99;75.45;102545.28;5015308;28;20083;-65
2023/04/19 06:10:26;;;;;;;10.35;7.03;;;;;;;10.01;74.66;102546.22;5015230;28;20391;-66
2023/04/19 06:12:51;;;;;;;8.63;6.45;;;;;;;10.11;74.28;102550.16;5015358;28;20034;-66
2023/04/19 06:15:16;;;;;;;9.85;6.53;;;;;;;10.19;72.18;102546.97;5014741;28;20136;-66
2023/04/19 06:17:42;;;;;;;11.40;6.32;;;;;;;10.38;70.38;102553.00;5014842;28;20496;-65
2023/04/19 06:20:08;;;;;;;9.68;6.28;;;;;;;10.53;70.05;102545.66;5014530;28;20030;-66
2023/04/19 06:22:41;;;;;;;9.63;6.18;;;;;;;10.67;69.86;102546.22;5015099;28;20026;-66
2023/04/19 06:25:07;;;;;;;10.13;6.20;;;;;;;10.79;68.30;102557.22;5015038;28;20022;-68
2023/04/19 06:27:32;;;;;;;11.52;6.10;;;;;;;10.85;66.40;102548.63;4997262;28;20041;-67
2023/04/19 06:29:59;;;;;;;12.13;6.15;;;;;;;10.87;66.29;102554.84;5014718;28;20022;-67
2023/04/19 06:32:25;;;;;;;11.02;6.40;;;;;;;10.89;65.87;102551.44;5015098;28;20077;-67
2023/04/19 06:34:50;;;;;;;9.65;6.30;;;;;;;10.89;65.25;102553.19;5014631;28;20037;-68
2023/04/19 06:37:16;;;;;;;9.48;6.40;;;;;;;10.86;63.62;102564.53;5014557;28;20053;-66
2023/04/19 06:39:41;;;;;;;8.93;6.28;;;;;;;10.98;63.59;102556.16;5014409;28;20065;-66
2023/04/19 06:42:06;;;;;;;8.55;6.10;;;;;;;11.21;62.66;102555.22;5014382;28;20455;-66
2023/04/19 06:44:32;;;;;;;7.90;6.15;;;;;;;11.44;62.78;102555.16;5014523;28;20087;-66
2023/04/19 06:46:57;;;;;;;8.90;6.65;;;;;;;11.67;63.22;102548.00;5014666;28;20053;-67
2023/04/19 06:49:22;;;;;;;9.60;6.38;;;;;;;11.83;59.97;102545.03;5014374;28;20101;-67
2023/04/19 06:51:48;;;;;;;9.32;6.13;;;;;;;12.00;58.99;102541.19;5014400;28;20080;-68
2023/04/19 06:54:14;;;;;;;7.93;6.53;;;;;;;12.17;59.16;102552.31;5014277;28;20471;-67
2023/04/19 06:56:47;;;;;;;9.25;6.13;;;;;;;12.35;58.52;102545.78;5014249;28;20084;-68
2023/04/19 06:59:17;;;;;;;10.15;5.90;;;;;;;12.47;56.80;102551.47;5014035;28;20048;-68
2023/04/19 07:01:43;;;;;;;10.35;6.80;;;;;;;12.65;57.66;102541.41;5014349;28;20026;-67
2023/04/19 07:04:09;;;;;;;10.93;6.47;;;;;;;12.68;55.18;102545.91;5014205;28;20026;-69
2023/04/19 07:06:35;;;;;;;7.97;5.57;;;;;;;12.78;55.66;102537.34;5014355;28;20034;-67
2023/04/19 07:09:02;;;;;;;8.45;5.57;;;;;;;12.83;53.95;102543.69;5014098;28;20014;-66
2023/04/19 07:11:28;;;;;;;9.45;6.00;;;;;;;12.90;53.42;102548.31;5014014;28;20083;-67
2023/04/19 07:13:53;;;;;;;7.55;5.68;;;;;;;12.95;52.96;102541.38;5013725;28;20025;-69
2023/04/19 07:16:19;;;;;;;8.90;5.88;;;;;;;13.11;53.54;102545.38;5013870;28;20034;-68
2023/04/19 07:18:44;;;;;;;9.18;5.53;;;;;;;13.18;52.47;102551.75;5013815;28;20030;-68
2023/04/19 07:21:10;;;;;;;8.70;5.75;;;;;;;13.22;51.75;102543.00;5014315;28;20026;-68
2023/04/19 07:23:36;;;;;;;9.15;5.68;;;;;;;13.31;51.68;102551.25;5013529;28;20419;-68
2023/04/19 07:26:01;;;;;;;9.80;6.22;;;;;;;13.42;51.25;102532.97;5013654;28;20030;-68
2023/04/19 07:28:30;;;;;;;8.73;5.78;;;;;;;13.60;51.17;102544.03;5013748;28;20025;-67
2023/04/19 07:30:56;;;;;;;9.95;5.70;;;;;;;13.77;50.65;102548.03;5013252;28;20108;-67
2023/04/19 07:33:23;;;;;;;9.32;6.10;;;;;;;13.78;50.02;102539.19;4996089;28;20125;-68
2023/04/19 07:35:49;;;;;;;9.80;5.90;;;;;;;14.00;49.47;102545.00;5013918;28;20033;-67
2023/04/19 07:38:14;;;;;;;9.05;5.68;;;;;;;14.17;49.21;102545.41;5013477;28;20037;-70
2023/04/19 07:40:39;;;;;;;8.85;5.95;;;;;;;14.27;48.19;102542.13;5013674;28;20030;-67
2023/04/19 07:43:05;;;;;;;7.82;5.50;;;;;;;14.41;47.94;102539.78;5013499;28;20030;-66
2023/04/19 07:45:32;;;;;;;9.70;5.68;;;;;;;14.58;48.22;102540.16;5013557;28;20037;-67
2023/04/19 07:47:57;;;;;;;11.35;5.82;;;;;;;14.93;47.73;102533.81;5013476;28;20030;-69
2023/04/19 07:50:26;;;;;;;10.07;6.00;;;;;;;15.06;46.66;102539.38;5013477;28;20088;-66
2023/04/19 07:52:51;;;;;;;10.73;5.72;;;;;;;15.18;46.16;102539.59;5013391;28;20373;-66
2023/04/19 07:55:17;;;;;;;9.15;5.65;;;;;;;15.35;45.73;102537.25;5015822;28;20048;-68
2023/04/19 07:57:46;;;;;;;17.95;6.07;;;;;;;15.44;45.52;102529.44;5013115;28;20034;-68
2023/04/19 08:00:14;;;;;;;9.32;5.65;;;;;;;15.70;44.48;102530.81;4995386;28;20034;-66
2023/04/19 08:02:42;;;;;;;9.48;5.43;;;;;;;15.81;43.88;102528.31;4995490;28;20022;-66
2023/04/19 08:05:08;;;;;;;9.60;5.30;;;;;;;15.76;43.21;102533.59;5013123;28;20126;-67
2023/04/19 08:07:33;;;;;;;11.15;5.60;;;;;;;15.82;43.28;102531.88;4995674;28;20122;-65
2023/04/19 08:09:59;;;;;;;7.75;5.70;;;;;;;15.81;42.46;102539.00;5013389;28;20480;-67
2023/04/19 08:12:24;;;;;;;9.35;5.78;;;;;;;15.84;42.62;102519.47;5013176;28;20025;-67
2023/04/19 08:14:50;;;;;;;11.50;6.03;;;;;;;15.99;42.60;102528.59;4995254;28;20057;-66
2023/04/19 08:17:19;;;;;;;11.70;5.50;;;;;;;16.14;43.01;102522.59;5012855;28;22036;-66
2023/04/19 08:19:44;;;;;;;9.23;5.53;;;;;;;16.15;42.73;102526.19;5013054;28;20041;-67
2023/04/19 08:22:10;;;;;;;8.85;5.80;;;;;;;16.38;42.41;102523.81;5012954;28;20030;-68
2023/04/19 08:24:35;;;;;;;8.82;5.88;;;;;;;16.50;40.74;102532.91;5012966;28;20038;-67
2023/04/19 08:27:01;;;;;;;8.43;5.43;;;;;;;16.47;39.60;102521.28;5013267;28;20489;-66
2023/04/19 08:29:26;;;;;;;7.13;5.30;;;;;;;16.46;40.78;102527.50;5012856;28;20026;-68
2023/04/19 08:31:52;;;;;;;7.93;5.70;;;;;;;16.49;39.94;102519.53;5012572;28;20026;-66
2023/04/19 08:34:17;;;;;;;8.20;5.80;;;;;;;16.74;40.67;102527.03;5012944;28;20112;-68
2023/04/19 08:36:42;;;;;;;13.23;5.88;;;;;;;16.60;37.49;102525.91;5013194;28;20361;-67
2023/04/19 08:39:08;;;;;;;7.85;5.53;;;;;;;16.57;38.07;102519.63;5013136;28;20117;-67
2023/04/19 08:41:33;;;;;;;8.77;5.35;;;;;;;16.71;38.41;102518.94;5012934;28;20038;-68
2023/04/19 08:44:02;;;;;;;9.45;5.43;;;;;;;16.83;38.24;102519.97;5016889;28;20026;-66
2023/04/19 08:46:28;;;;;;;11.48;5.80;;;;;;;16.99;37.59;102525.50;5016642;28;20087;-68
2023/04/19 08:48:54;;;;;;;11.10;5.60;;;;;;;17.24;37.88;102515.09;5016796;28;20051;-67
2023/04/19 08:51:20;;;;;;;7.90;5.60;;;;;;;17.25;36.25;102525.78;5016699;28;20483;-67
2023/04/19 08:53:48;;;;;;;7.85;5.10;;;;;;;17.39;37.04;102511.69;5016952;28;20033;-66
2023/04/19 08:56:14;;;;;;;8.15;4.90;;;;;;;17.59;36.47;102510.06;4999605;28;20073;-67
2023/04/19 08:58:39;;;;;;;11.55;5.20;;;;;;;17.85;36.63;102514.75;5016582;28;20483;-67
2023/04/19 09:01:06;;;;;;;9.93;4.60;;;;;;;18.09;34.97;102516.72;5016598;28;20476;-68
2023/04/19 09:03:32;;;;;;;6.72;4.40;;;;;;;18.22;35.58;102510.53;5016473;28;20021;-68
2023/04/19 09:06:00;;;;;;;7.95;4.75;;;;;;;18.18;34.65;102508.75;5016339;28;20018;-68
2023/04/19 09:08:27;;;;;;;6.03;3.97;;;;;;;18.32;34.30;102509.69;5016440;28;20406;-67
2023/04/19 09:10:57;;;;;;;9.35;4.88;;;;;;;18.38;35.02;102509.75;4999324;28;20076;-67
2023/04/19 09:13:23;;;;;;;8.35;4.60;;;;;;;18.50;32.88;102514.28;4998629;28;20037;-66
2023/04/19 09:15:50;;;;;;;7.50;4.15;;;;;;;18.27;34.10;102515.03;5016060;28;20092;-68
2023/04/19 09:18:15;;;;;;;6.70;4.35;;;;;;;18.16;33.08;102505.16;5015879;28;20022;-67
2023/04/19 09:20:43;;;;;;;8.48;4.30;;;;;;;18.33;32.89;102507.91;5015954;28;20026;-66
2023/04/19 09:23:15;;;;;;;7.40;3.80;;;;;;;18.36;33.20;102507.94;5016288;28;20021;-68
2023/04/19 09:26:01;;;;;;;6.47;3.78;;;;;;;18.55;32.42;102511.63;5016090;28;20022;-67
2023/04/19 09:28:27;;;;;;;9.15;4.03;;;;;;;18.57;32.25;102508.03;5015944;28;20076;-68
2023/04/19 09:30:54;;;;;;;5.95;3.80;;;;;;;18.48;31.35;102510.69;5015807;28;20029;-68
2023/04/19 09:33:38;;;;;;;5.35;3.75;;;;;;;18.57;32.70;102507.16;5015796;28;20125;-67
2023/04/19 09:36:05;;;;;;;10.75;4.00;;;;;;;18.57;31.67;102517.84;5018520;28;20041;-66
2023/04/19 09:38:45;;;;;;;5.40;3.92;;;;;;;18.47;30.77;102517.81;4997527;28;20478;-66
2023/04/19 09:41:10;;;;;;;6.10;3.75;;;;;;;18.32;31.15;102501.66;5015586;28;20101;-67
2023/04/19 09:43:36;;;;;;;7.53;4.13;;;;;;;18.37;31.61;102518.66;5014952;28;20118;-66
2023/04/19 09:46:02;;;;;;;8.00;4.28;;;;;;;18.46;32.30;102507.13;4997954;28;20065;-67
2023/04/19 09:48:27;;;;;;;9.63;4.90;;;;;;;18.49;32.53;102499.97;5015104;28;20045;-65
2023/04/19 09:50:55;;;;;;;9.55;3.80;;;;;;;18.56;31.90;102502.69;5014853;28;20468;-66
2023/04/19 09:53:22;;;;;;;5.50;3.85;;;;;;;18.97;31.96;102494.81;5014376;28;20025;-67
2023/04/19 09:55:48;;;;;;;9.05;3.70;;;;;;;18.95;29.43;102491.25;5015093;28;20034;-66
2023/04/19 09:58:14;;;;;;;9.15;3.63;;;;;;;18.94;28.80;102501.06;5015403;28;20049;-67
2023/04/19 10:00:51;;;;;;;5.60;3.60;;;;;;;18.90;29.27;102496.59;5015387;28;20057;-68
2023/04/19 10:03:17;;;;;;;9.20;3.70;;;;;;;18.81;28.91;102495.69;5015642;28;20033;-67
2023/04/19 10:05:44;;;;;;;7.55;3.70;;;;;;;18.96;30.69;102490.34;5015378;28;20053;-66
2023/04/19 10:08:12;;;;;;;8.65;4.10;;;;;;;18.88;29.37;102494.78;5015372;28;20553;-67
2023/04/19 10:10:39;;;;;;;8.13;3.85;;;;;;;18.86;29.89;102488.53;5015230;28;20022;-66
2023/04/19 10:13:07;;;;;;;4.90;3.47;;;;;;;18.78;29.61;102483.16;5014270;28;20033;-67
2023/04/19 10:15:35;;;;;;;6.78;3.60;;;;;;;18.90;29.67;102490.34;5014497;28;20050;-65
2023/04/19 10:18:02;;;;;;;6.45;3.08;;;;;;;18.84;29.32;102490.31;5014595;28;20029;-67
2023/04/19 10:20:48;;;;;;;4.60;3.15;;;;;;;18.90;27.86;102485.88;5014880;28;20030;-67
2023/04/19 10:23:15;;;;;;;6.63;3.10;;;;;;;18.67;28.58;102491.13;5014651;28;20498;-67
2023/04/19 10:25:47;;;;;;;7.20;2.90;;;;;;;18.68;27.45;102484.88;5014788;28;20028;-67
2023/04/19 10:28:16;;;;;;;5.25;2.78;;;;;;;18.60;27.48;102500.03;5014816;28;20038;-66
2023/04/19 10:31:02;;;;;;;5.20;2.83;;;;;;;18.53;27.81;102491.06;5014789;28;20026;-67
2023/04/19 10:33:35;;;;;;;6.13;3.00;;;;;;;18.42;29.79;102483.91;5014527;28;20058;-69
2023/04/19 10:36:00;;;;;;;8.95;3.30;;;;;;;18.41;28.89;102482.97;5014530;28;20068;-68
2023/04/19 10:38:46;;;;;;;5.95;2.70;;;;;;;18.53;29.15;102490.16;5014491;28;20068;-66
2023/04/19 10:41:14;;;;;;;7.43;3.20;;;;;;;18.56;27.63;102483.94;5014672;28;20042;-68
2023/04/19 10:43:42;;;;;;;6.22;2.70;;;;;;;18.92;27.85;102468.00;5013858;28;20061;-69
2023/04/19 10:46:20;;;;;;;4.63;2.67;;;;;;;19.19;29.33;102466.28;5013776;28;20030;-68
2023/04/19 10:48:53;;;;;;;6.03;2.70;;;;;;;19.36;26.64;102471.66;5014050;28;20108;-66
2023/04/19 10:51:26;;;;;;;3.83;2.30;;;;;;;19.34;25.99;102468.97;5014600;28;20022;-67
2023/04/19 10:53:53;;;;;;;3.75;2.20;;;;;;;19.47;24.88;102461.81;5014731;28;20030;-67
2023/04/19 10:56:32;;;;;;;4.50;2.47;;;;;;;19.65;25.05;102466.28;5014419;28;20022;-66
2023/04/19 10:59:07;;;;;;;4.18;2.40;;;;;;;19.85;24.84;102466.28;5014291;28;20034;-67
2023/04/19 11:01:42;;;;;;;5.30;2.60;;;;;;;19.63;24.90;102469.00;5014529;28;20030;-66
2023/04/19 11:04:10;;;;;;;5.93;2.60;;;;;;;19.47;25.11;102462.69;5014225;28;20121;-67
2023/04/19 11:06:51;;;;;;;7.22;2.60;;;;;;;19.52;24.85;102468.94;5014268;28;20026;-67
2023/04/19 11:09:23;;;;;;;5.10;2.60;;;;;;;19.48;24.35;102485.03;5013986;28;20026;-66
2023/04/19 11:11:48;;;;;;;4.72;2.70;;;;;;;19.43;24.82;102460.03;5012931;28;20049;-67
2023/04/19 11:14:15;;;;;;;4.63;2.67;;;;;;;19.51;26.38;102455.56;5012394;28;20480;-66