Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:17;;;;;;;9.15;7.92;;;;;;;20.49;82.14;100895.42;1811839;79;25750;-54
2022/08/13 00:05:00;;;;;;;10.95;8.45;;;;;;;20.53;82.22;100886.30;1772822;80;25775;-55
2022/08/13 00:07:28;;;;;;;10.18;8.13;;;;;;;20.54;82.49;100885.77;1811560;78;26860;-54
2022/08/13 00:09:56;;;;;;;12.35;8.30;;;;;;;20.52;82.68;100889.25;1772753;80;25720;-54
2022/08/13 00:15:28;;;;;;;9.48;7.58;;;;;;;20.53;82.38;100882.20;1772839;79;25684;-52
2022/08/13 00:18:04;;;;;;;10.25;8.80;;;;;;;20.51;82.61;100881.55;1772217;80;25754;-55
2022/08/13 00:20:38;;;;;;;9.35;7.62;;;;;;;20.47;83.06;100887.11;1772613;80;25810;-54
2022/08/13 00:23:10;;;;;;;;;;;;;;;20.45;82.80;100879.62;1814509;79;25939;-54
2022/08/13 00:25:37;;;;;;;10.32;8.00;;;;;;;20.49;82.96;100880.91;1807300;79;28251;-51
2022/08/13 00:28:05;;;;;;;10.95;8.08;;;;;;;20.55;83.20;100881.49;1807376;79;25695;-54
2022/08/13 00:30:38;;;;;;;10.88;8.73;;;;;;;20.63;82.80;100875.00;1807768;79;25759;-54
2022/08/13 00:33:44;;;;;;;14.38;8.03;;;;;;;20.70;82.81;100869.08;1807584;79;32372;-54
2022/08/13 00:36:12;;;;;;;11.63;8.53;;;;;;;20.78;82.62;100866.72;1783862;77;25636;-55
2022/08/13 00:38:46;;;;;;;9.60;8.35;;;;;;;20.85;82.22;100862.12;1742053;82;27441;-55
2022/08/13 00:41:13;;;;;;;12.93;8.70;;;;;;;20.89;81.86;100864.80;1741449;82;26414;-55
2022/08/13 00:43:38;;;;;;;12.30;8.40;;;;;;;20.91;81.69;100861.84;1741716;82;25457;-55
2022/08/13 00:46:06;;;;;;;8.75;7.75;;;;;;;20.91;81.58;100857.75;1790632;79;25903;-54
2022/08/13 00:48:42;;;;;;;12.37;8.18;;;;;;;20.88;81.48;100851.34;1810044;79;25425;-54
2022/08/13 00:51:11;;;;;;;10.15;8.48;;;;;;;20.88;81.36;100852.70;1810086;79;27457;-54
2022/08/13 00:53:40;;;;;;;16.02;8.48;;;;;;;20.88;81.63;100848.06;1809847;79;25777;-53
2022/08/13 00:56:08;;;;;;;11.08;8.83;;;;;;;20.92;81.72;100853.97;1810067;79;25784;-54
2022/08/13 00:58:36;;;;;;;16.00;8.05;;;;;;;20.94;81.69;100845.88;1809935;79;25769;-53
2022/08/13 01:01:06;;;;;;;10.38;8.75;;;;;;;20.95;81.67;100839.90;1810025;79;25722;-54
2022/08/13 01:03:36;;;;;;;10.28;8.43;;;;;;;20.95;81.55;100841.27;1810065;79;27639;-54
2022/08/13 01:06:06;;;;;;;9.88;8.60;;;;;;;20.96;81.50;100838.86;1809925;79;25485;-52
2022/08/13 01:08:40;;;;;;;10.20;8.70;;;;;;;20.94;81.59;100841.77;1804557;79;25659;-53
2022/08/13 01:11:13;;;;;;;11.25;8.90;;;;;;;20.91;81.77;100837.23;1800205;78;26700;-53
2022/08/13 01:13:43;;;;;;;16.48;8.50;;;;;;;20.88;81.67;100834.93;1800068;78;25706;-53
2022/08/13 01:16:13;;;;;;;9.90;8.88;;;;;;;20.84;81.96;100835.86;1800182;79;28343;-53
2022/08/13 01:18:49;;;;;;;13.03;8.78;;;;;;;20.82;81.97;100831.11;1799928;78;25463;-54
2022/08/13 01:21:20;;;;;;;13.60;8.75;;;;;;;20.79;81.88;100828.77;1799785;79;25735;-54
2022/08/13 01:23:51;;;;;;;11.45;8.93;;;;;;;20.77;81.97;100833.59;1803227;79;25789;-54
2022/08/13 01:26:22;;;;;;;10.82;8.85;;;;;;;20.74;82.08;100825.28;1773129;80;25817;-52
2022/08/13 01:28:52;;;;;;;13.15;8.35;;;;;;;20.70;82.88;100834.05;1772765;80;28309;-51
2022/08/13 01:31:20;;;;;;;12.35;9.45;;;;;;;20.62;82.62;100829.08;1772968;80;25826;-54
2022/08/13 01:33:59;;;;;;;15.38;9.43;;;;;;;20.60;82.93;100825.70;1772978;80;25712;-54
2022/08/13 01:36:20;;;;;;;10.30;8.90;;;;;;;20.54;84.17;100825.14;1772349;80;26704;-54
2022/08/13 01:38:47;;;;;;;13.15;9.33;;;;;;;20.48;84.47;100826.79;1773146;80;25743;-54
2022/08/13 01:41:13;;;;;;;10.80;8.93;;;;;;;20.46;84.60;100825.30;1773261;80;27547;-54
2022/08/13 01:43:42;;;;;;;12.75;9.88;;;;;;;20.45;84.42;100826.34;1772991;80;27191;-53
2022/08/13 01:46:11;;;;;;;16.00;9.20;;;;;;;20.49;84.34;100827.62;1772399;80;25487;-54
2022/08/13 01:51:31;;;;;;;10.58;9.53;;;;;;;20.59;84.28;100824.55;1771425;81;25768;-54
2022/08/13 01:54:00;;;;;;;12.70;9.73;;;;;;;20.66;84.03;100818.58;1771135;80;27474;-54
2022/08/13 01:56:31;;;;;;;11.90;9.73;;;;;;;20.71;83.95;100820.17;1771742;81;25794;-53
2022/08/13 01:59:02;;;;;;;17.17;9.80;;;;;;;20.78;84.46;100825.20;1771685;81;25810;-54
2022/08/13 02:01:32;;;;;;;11.97;9.68;;;;;;;20.81;84.00;100828.05;1771564;81;25782;-54
2022/08/13 02:03:59;;;;;;;12.78;10.03;;;;;;;20.84;84.46;100830.39;1771892;80;25830;-54
2022/08/13 02:06:31;;;;;;;16.65;9.08;;;;;;;20.85;83.90;100828.48;1771617;80;27583;-54
2022/08/13 02:09:03;;;;;;;13.05;9.23;;;;;;;20.86;83.54;100834.28;1772468;79;25810;-55
2022/08/13 02:11:36;;;;;;;11.33;9.40;;;;;;;20.88;83.30;100824.82;1773180;80;25835;-52
2022/08/13 02:14:05;;;;;;;11.00;9.83;;;;;;;20.90;83.34;100822.73;1772839;80;32484;-53
2022/08/13 02:16:35;;;;;;;14.18;9.03;;;;;;;20.90;83.07;100825.47;1771924;80;25831;-53
2022/08/13 02:19:07;;;;;;;14.70;9.63;;;;;;;20.89;83.00;100820.19;1772535;79;28202;-55
2022/08/13 02:21:40;;;;;;;14.60;9.25;;;;;;;20.87;82.98;100816.30;1769967;80;25762;-54
2022/08/13 02:24:13;;;;;;;12.25;9.45;;;;;;;20.89;83.01;100811.48;1758613;79;25775;-55
2022/08/13 02:26:44;;;;;;;14.20;8.98;;;;;;;20.93;82.89;100808.63;1771274;80;25744;-53
2022/08/13 02:29:13;;;;;;;14.87;8.73;;;;;;;20.99;82.78;100802.87;1790158;79;25695;-54
2022/08/13 02:31:42;;;;;;;13.75;9.43;;;;;;;21.05;82.64;100795.75;1791940;80;27403;-55
2022/08/13 02:34:11;;;;;;;12.18;9.10;;;;;;;21.10;82.56;100796.00;1791570;79;25686;-54
2022/08/13 02:36:40;;;;;;;13.38;8.55;;;;;;;21.12;82.13;100792.50;1791931;79;25784;-53
2022/08/13 02:39:09;;;;;;;13.13;8.93;;;;;;;21.11;81.75;100784.01;1771954;80;25837;-54
2022/08/13 02:41:39;;;;;;;12.70;8.70;;;;;;;21.04;81.68;100782.61;1792044;80;25822;-54
2022/08/13 02:44:15;;;;;;;11.55;9.40;;;;;;;20.94;81.65;100781.61;1791619;79;28305;-54
2022/08/13 02:46:50;;;;;;;13.48;9.78;;;;;;;20.89;82.12;100776.44;1791717;79;25734;-53
2022/08/13 02:49:13;;;;;;;12.35;9.43;;;;;;;20.80;82.32;100765.68;1789827;79;25777;-50
2022/08/13 02:51:42;;;;;;;11.95;9.28;;;;;;;20.71;82.73;100776.44;1791810;79;25942;-53
2022/08/13 02:54:09;;;;;;;10.53;9.38;;;;;;;20.62;83.35;100780.39;1791849;80;26017;-54
2022/08/13 02:56:36;;;;;;;11.90;9.73;;;;;;;20.54;83.24;100769.63;1791513;80;27516;-55
2022/08/13 02:59:08;;;;;;;16.27;10.00;;;;;;;20.48;83.56;100776.23;1791468;80;25695;-54
2022/08/13 03:01:36;;;;;;;10.95;9.08;;;;;;;20.47;83.72;100775.08;1791478;79;25718;-53
2022/08/13 03:04:03;;;;;;;12.73;9.75;;;;;;;20.45;83.91;100780.73;1792053;79;26724;-54
2022/08/13 03:06:30;;;;;;;10.70;9.35;;;;;;;20.47;83.84;100783.28;1792216;79;26022;-54
2022/08/13 03:08:58;;;;;;;13.13;10.32;;;;;;;20.44;83.69;100780.94;1791516;79;29634;-54
2022/08/13 03:11:25;;;;;;;45.78;32.15;;;;;;;20.42;84.19;100776.19;1791476;80;25808;-54
2022/08/13 03:14:00;;;;;;;14.43;10.10;;;;;;;20.40;84.10;100779.13;1791719;79;25718;-55
2022/08/13 03:16:28;;;;;;;13.03;8.95;;;;;;;20.38;83.94;100779.85;1793207;80;26739;-54
2022/08/13 03:18:57;;;;;;;12.90;9.15;;;;;;;20.38;83.99;100776.29;1793329;80;25926;-54
2022/08/13 03:21:29;;;;;;;13.68;9.53;;;;;;;20.33;84.09;100776.36;1793450;79;27446;-54
2022/08/13 03:23:57;;;;;;;12.33;9.70;;;;;;;20.28;84.62;100779.36;1804518;78;25774;-54
2022/08/13 03:26:24;;;;;;;14.18;9.63;;;;;;;20.27;84.37;100785.36;1804529;79;25821;-54
2022/08/13 03:28:54;;;;;;;15.45;9.40;;;;;;;20.30;84.30;100784.97;1804675;79;25722;-54
2022/08/13 03:31:22;;;;;;;11.25;9.03;;;;;;;20.36;84.39;100786.03;1804734;79;25608;-54
2022/08/13 03:33:49;;;;;;;13.30;9.38;;;;;;;20.41;84.22;100794.48;1804634;79;28380;-53
2022/08/13 03:36:16;;;;;;;12.70;10.18;;;;;;;20.43;84.09;100789.67;1804772;79;26076;-54
2022/08/13 03:38:43;;;;;;;13.43;9.65;;;;;;;20.47;84.50;100780.55;1804455;79;25786;-54
2022/08/13 03:41:14;;;;;;;12.90;9.08;;;;;;;20.49;84.19;100782.53;1804539;79;25839;-55
2022/08/13 03:43:45;;;;;;;13.72;8.35;;;;;;;20.54;84.10;100782.79;1804957;79;25634;-53
2022/08/13 03:46:16;;;;;;;13.10;9.58;;;;;;;20.55;83.56;100782.25;1800938;79;28453;-55
2022/08/13 03:48:47;;;;;;;16.30;8.43;;;;;;;20.59;83.32;100784.91;1825571;77;25451;-54
2022/08/13 03:51:16;;;;;;;15.43;9.43;;;;;;;20.59;83.36;100784.91;1845607;77;25788;-53
2022/08/13 03:53:45;;;;;;;16.97;8.95;;;;;;;20.57;83.22;100786.49;1845219;77;25771;-55
2022/08/13 03:56:15;;;;;;;11.48;9.03;;;;;;;20.61;83.18;100789.66;1845369;77;25638;-54
2022/08/13 03:58:44;;;;;;;10.82;8.30;;;;;;;20.59;82.93;100792.58;1845228;77;27480;-55
2022/08/13 04:01:11;;;;;;;10.82;7.97;;;;;;;20.54;82.62;100787.39;1844805;77;25820;-53
2022/08/13 04:03:40;;;;;;;12.55;8.35;;;;;;;20.54;82.72;100788.76;1845119;77;25788;-54
2022/08/13 04:06:16;;;;;;;12.07;8.35;;;;;;;20.56;82.77;100783.94;1844978;77;25863;-54
2022/08/13 04:08:47;;;;;;;9.93;7.92;;;;;;;20.56;82.80;100776.60;1814154;77;25782;-54
2022/08/13 04:11:19;;;;;;;14.65;9.13;;;;;;;20.60;82.44;100781.97;1772536;79;27540;-54
2022/08/13 04:13:49;;;;;;;10.50;8.10;;;;;;;20.64;82.40;100786.00;1794983;77;25479;-54
2022/08/13 04:16:22;;;;;;;13.15;8.48;;;;;;;20.69;82.20;100774.96;1794572;79;25727;-55
2022/08/13 04:18:51;;;;;;;13.15;8.90;;;;;;;20.66;81.82;100776.22;1795320;79;26556;-53
2022/08/13 04:21:21;;;;;;;11.45;8.75;;;;;;;20.62;81.81;100775.78;1794851;79;25767;-54
2022/08/13 04:23:50;;;;;;;11.83;8.83;;;;;;;20.63;81.66;100774.74;1798409;79;27412;-54
2022/08/13 04:26:23;;;;;;;13.35;9.15;;;;;;;20.64;81.63;100773.70;1767884;81;25908;-54
2022/08/13 04:28:46;;;;;;;9.45;7.70;;;;;;;20.66;81.52;100776.76;1767660;81;25523;-55
2022/08/13 04:31:15;;;;;;;15.38;8.65;;;;;;;20.69;81.43;100782.66;1767767;80;25856;-54
2022/08/13 04:33:42;;;;;;;12.63;9.00;;;;;;;20.76;81.30;100781.33;1767819;79;25790;-53
2022/08/13 04:36:11;;;;;;;16.40;9.90;;;;;;;20.80;81.06;100785.36;1768101;81;27615;-54
2022/08/13 04:38:39;;;;;;;23.00;9.40;;;;;;;20.84;80.86;100789.89;1767864;81;26427;-54
2022/08/13 04:41:05;;;;;;;11.85;8.48;;;;;;;20.79;80.68;100788.63;1768076;81;25789;-54
2022/08/13 04:43:32;;;;;;;15.30;8.48;;;;;;;20.77;80.64;100796.69;1767919;80;26602;-53
2022/08/13 04:46:00;;;;;;;13.22;9.08;;;;;;;20.73;80.74;100792.66;1773718;80;25511;-54
2022/08/13 04:48:33;;;;;;;18.02;9.38;;;;;;;20.72;80.69;100795.06;1786379;79;27436;-55
2022/08/13 04:51:01;;;;;;;18.25;9.08;;;;;;;20.71;80.78;100796.11;1786243;80;25705;-55
2022/08/13 04:53:38;;;;;;;12.10;8.10;;;;;;;20.75;80.83;100794.16;1786583;80;25737;-55
2022/08/13 04:56:07;;;;;;;15.85;9.15;;;;;;;20.80;80.74;100793.55;1786189;79;25827;-55
2022/08/13 04:58:35;;;;;;;10.82;8.30;;;;;;;20.80;80.44;100795.75;1786607;79;25775;-55
2022/08/13 05:01:09;;;;;;;17.02;9.10;;;;;;;20.86;80.45;100794.64;1786228;80;27504;-55
2022/08/13 05:03:39;;;;;;;13.03;8.80;;;;;;;20.82;80.05;100794.20;1786459;80;25778;-55
2022/08/13 05:06:19;;;;;;;21.02;8.73;;;;;;;20.85;80.12;100786.94;1786267;80;25755;-55
2022/08/13 05:08:40;;;;;;;16.27;9.48;;;;;;;20.82;80.08;100781.90;1782562;79;26684;-54
2022/08/13 05:11:11;;;;;;;17.27;9.53;;;;;;;20.90;80.05;100781.72;1786343;80;25692;-55
2022/08/13 05:13:37;;;;;;;15.20;9.08;;;;;;;20.95;79.85;100772.37;1786625;79;26902;-55
2022/08/13 05:16:07;;;;;;;21.55;10.25;;;;;;;21.07;79.91;100777.25;1786413;79;25665;-54
2022/08/13 05:18:37;;;;;;;17.62;8.93;;;;;;;21.16;79.55;100777.38;1786718;80;25490;-54
2022/08/13 05:21:08;;;;;;;15.55;9.35;;;;;;;21.26;79.27;100785.18;1786724;80;26436;-56
2022/08/13 05:23:38;;;;;;;17.20;9.48;;;;;;;21.36;78.82;100787.00;1783230;80;25764;-54
2022/08/13 05:26:06;;;;;;;16.07;9.88;;;;;;;21.39;78.16;100786.59;1773036;80;28293;-55
2022/08/13 05:28:34;;;;;;;22.75;9.60;;;;;;;21.42;78.10;100788.92;1773004;80;25653;-54
2022/08/13 05:31:01;;;;;;;19.00;9.20;;;;;;;21.50;78.15;100778.83;1773064;80;25751;-55
2022/08/13 05:33:30;;;;;;;15.83;9.58;;;;;;;21.55;77.56;100783.99;1772835;80;25885;-55
2022/08/13 05:36:04;;;;;;;16.37;9.18;;;;;;;21.61;77.13;100774.64;1773257;80;25696;-55
2022/08/13 05:38:32;;;;;;;15.40;10.05;;;;;;;21.63;76.98;100774.75;1772808;80;27474;-54
2022/08/13 05:41:04;;;;;;;18.37;9.65;;;;;;;21.69;76.35;100775.80;1756354;80;25933;-55
2022/08/13 05:43:36;;;;;;;21.87;10.10;;;;;;;21.67;75.92;100775.16;1755970;81;25781;-54
2022/08/13 05:46:08;;;;;;;15.85;11.05;;;;;;;21.61;75.94;100780.12;1750910;81;25841;-55
2022/08/13 05:48:56;;;;;;;15.48;10.75;;;;;;;21.56;76.17;100782.91;1762138;80;26395;-55
2022/08/13 05:51:13;;;;;;;20.90;12.00;;;;;;;21.56;76.28;100781.55;1760376;81;27593;-55
2022/08/13 05:53:40;;;;;;;21.12;12.45;;;;;;;21.55;76.05;100778.52;1757907;81;25715;-54
2022/08/13 05:56:08;;;;;;;16.90;11.48;;;;;;;21.54;76.12;100785.55;1801431;79;25777;-54
2022/08/13 05:58:37;;;;;;;19.20;11.55;;;;;;;21.53;76.21;100787.45;1796183;79;25957;-55
2022/08/13 06:03:50;;;;;;;18.70;11.45;;;;;;;21.67;76.28;100790.22;1797687;79;27479;-57
2022/08/13 06:06:22;;;;;;;15.40;11.15;;;;;;;21.73;76.33;100782.56;1797355;78;25786;-55
2022/08/13 06:08:49;;;;;;;18.40;11.63;;;;;;;21.81;76.13;100784.23;1797706;78;25449;-55
2022/08/13 06:11:18;;;;;;;14.65;10.03;;;;;;;21.92;75.54;100782.23;1797563;78;26031;-55
2022/08/13 06:13:50;;;;;;;20.10;11.03;;;;;;;22.00;75.70;100783.92;1797563;78;25496;-56
2022/08/13 06:16:19;;;;;;;16.65;10.38;;;;;;;22.11;75.48;100777.78;1797701;78;28305;-56
2022/08/13 06:18:48;;;;;;;17.55;11.05;;;;;;;22.20;75.08;100777.88;1797415;79;25705;-56
2022/08/13 06:21:20;;;;;;;15.95;10.75;;;;;;;22.30;74.63;100773.84;1797338;79;26365;-57
2022/08/13 06:23:48;;;;;;;15.98;9.80;;;;;;;22.40;74.27;100777.56;1783618;78;25771;-54
2022/08/13 06:26:19;;;;;;;17.67;11.15;;;;;;;22.49;74.39;100773.53;1757485;81;25776;-55
2022/08/13 06:28:51;;;;;;;15.35;10.65;;;;;;;22.54;73.36;100772.89;1758244;81;27499;-54
2022/08/13 06:31:31;;;;;;;21.68;11.10;;;;;;;22.47;72.72;100772.91;1762691;81;25719;-55
2022/08/13 06:33:58;;;;;;;17.02;11.65;;;;;;;22.41;72.68;100780.08;1762423;81;25716;-56
2022/08/13 06:36:29;;;;;;;18.42;11.85;;;;;;;22.38;72.69;100777.73;1762502;81;25820;-56
2022/08/13 06:39:01;;;;;;;20.90;11.93;;;;;;;22.41;72.87;100774.59;1762438;81;25787;-56
2022/08/13 06:41:29;;;;;;;18.85;11.78;;;;;;;22.50;72.56;100780.16;1762975;81;28110;-56
2022/08/13 06:43:57;;;;;;;23.92;12.30;;;;;;;22.55;71.99;100786.91;1725925;81;25671;-56
2022/08/13 06:46:28;;;;;;;18.62;12.00;;;;;;;22.50;71.77;100785.64;1722591;82;25730;-56
2022/08/13 06:48:59;;;;;;;19.27;10.80;;;;;;;22.43;71.46;100783.45;1761398;80;25800;-56
2022/08/13 06:51:26;;;;;;;18.60;11.35;;;;;;;22.38;71.83;100778.27;1792125;79;25960;-56
2022/08/13 06:53:54;;;;;;;21.35;12.47;;;;;;;22.31;71.76;100783.25;1788860;78;27472;-55
2022/08/13 06:56:26;;;;;;;21.62;12.40;;;;;;;22.24;72.16;100785.67;1788554;78;25777;-55
2022/08/13 06:58:58;;;;;;;26.75;12.20;;;;;;;22.24;72.35;100782.39;1788813;78;25869;-54
2022/08/13 07:01:27;;;;;;;22.95;12.45;;;;;;;22.36;72.60;100778.49;1788739;80;25884;-54
2022/08/13 07:03:55;;;;;;;20.27;12.55;;;;;;;22.53;72.71;100775.31;1788926;80;25631;-55
2022/08/13 07:06:27;;;;;;;19.87;12.60;;;;;;;22.66;72.03;100776.63;1788891;79;27435;-55
2022/08/13 07:08:57;;;;;;;21.75;12.75;;;;;;;22.74;71.52;100774.18;1753014;80;25792;-54
2022/08/13 07:11:27;;;;;;;30.48;12.40;;;;;;;22.76;71.24;100779.75;1753048;81;25980;-55
2022/08/13 07:13:59;;;;;;;19.75;12.82;;;;;;;22.87;71.05;100782.87;1768966;79;25731;-55
2022/08/13 07:16:30;;;;;;;18.87;13.10;;;;;;;23.01;70.57;100780.92;1789025;80;25767;-54
2022/08/13 07:19:01;;;;;;;26.77;13.78;;;;;;;23.03;70.14;100781.00;1788819;78;27434;-52
2022/08/13 07:21:29;;;;;;;26.02;13.55;;;;;;;23.05;69.95;100774.77;1789035;78;25752;-53
2022/08/13 07:24:02;;;;;;;20.52;13.50;;;;;;;23.00;69.92;100769.09;1782935;78;25759;-55
2022/08/13 07:26:31;;;;;;;23.77;13.25;;;;;;;22.96;70.02;100771.42;1809084;78;26247;-54
2022/08/13 07:29:03;;;;;;;28.70;14.65;;;;;;;23.04;70.26;100770.89;1811495;79;44283;-54
2022/08/13 07:31:34;;;;;;;20.55;13.75;;;;;;;23.15;70.38;100772.91;1811723;77;28945;-54
2022/08/13 07:34:05;;;;;;;21.30;11.85;;;;;;;23.14;69.35;100773.45;1811970;78;26050;-55
2022/08/13 07:36:37;;;;;;;16.60;12.50;;;;;;;23.16;69.81;100769.66;1811647;78;25725;-55
2022/08/13 07:39:11;;;;;;;17.77;12.40;;;;;;;23.18;69.51;100769.77;1811838;79;25872;-55
2022/08/13 07:41:43;;;;;;;27.98;12.25;;;;;;;23.22;69.91;100771.55;1811817;79;25674;-55
2022/08/13 07:44:15;;;;;;;31.90;12.65;;;;;;;23.35;69.90;100767.36;1811708;79;28170;-55
2022/08/13 07:46:43;;;;;;;20.00;13.48;;;;;;;23.36;69.45;100765.44;1803737;78;25885;-55
2022/08/13 07:49:12;;;;;;;25.00;12.45;;;;;;;23.44;69.40;100761.88;1800250;79;25718;-55
2022/08/13 07:51:42;;;;;;;22.10;13.28;;;;;;;23.52;69.15;100760.77;1800208;79;26479;-54
2022/08/13 07:54:11;;;;;;;26.40;13.60;;;;;;;23.61;69.04;100762.73;1800055;79;26417;-55
2022/08/13 07:56:39;;;;;;;25.15;14.55;;;;;;;23.60;68.43;100750.89;1800167;79;28169;-55
2022/08/13 07:59:11;;;;;;;23.38;14.50;;;;;;;23.56;67.91;100757.05;1833736;77;25782;-53
2022/08/13 08:01:53;;;;;;;20.85;13.88;;;;;;;23.53;68.13;100755.59;1836765;78;25777;-54
2022/08/13 08:04:30;;;;;;;25.12;14.73;;;;;;;23.60;68.24;100753.64;1836678;78;25779;-54
2022/08/13 08:06:57;;;;;;;27.07;14.90;;;;;;;23.61;67.79;100755.87;1836441;78;25735;-54
2022/08/13 08:09:30;;;;;;;24.85;14.30;;;;;;;23.60;67.81;100750.89;1810142;78;27495;-52
2022/08/13 08:14:49;;;;;;;27.95;14.53;;;;;;;23.74;68.21;100754.91;1802704;79;25738;-54
2022/08/13 08:17:18;;;;;;;25.72;15.55;;;;;;;24.02;67.75;100753.09;1800360;79;25815;-54
2022/08/13 08:19:50;;;;;;;24.80;15.05;;;;;;;24.20;66.92;100751.44;1799953;78;25720;-53
2022/08/13 08:22:17;;;;;;;19.23;14.87;;;;;;;24.22;66.43;100751.51;1800522;78;26870;-54
2022/08/13 08:24:48;;;;;;;23.83;16.52;;;;;;;24.19;66.02;100740.99;1784497;79;25475;-55
2022/08/13 08:27:17;;;;;;;29.42;15.63;;;;;;;24.27;65.89;100731.58;1777833;80;25751;-53
2022/08/13 08:29:46;;;;;;;23.45;14.73;;;;;;;24.51;66.27;100731.20;1777754;80;25949;-53
2022/08/13 08:32:15;;;;;;;31.60;15.98;;;;;;;24.81;65.42;100722.71;1777941;80;25714;-54
2022/08/13 08:34:46;;;;;;;26.30;15.78;;;;;;;25.07;64.90;100717.90;1778171;79;27414;-54
2022/08/13 08:43:00;;;;;;;23.87;13.60;;;;;;;25.67;63.17;100717.53;1778013;79;25808;-55
2022/08/13 08:45:28;;;;;;;21.48;14.55;;;;;;;25.79;61.42;100718.36;1777861;80;25434;-54
2022/08/13 08:47:56;;;;;;;25.92;15.10;;;;;;;25.76;61.15;100713.34;1777989;80;27488;-55
2022/08/13 08:50:26;;;;;;;21.93;14.47;;;;;;;25.75;61.36;100715.80;1778284;80;25807;-55
2022/08/13 08:55:42;;;;;;;22.40;15.45;;;;;;;26.00;61.12;100713.33;1778221;80;25865;-55
2022/08/13 08:58:11;;;;;;;22.10;14.68;;;;;;;26.09;59.83;100712.73;1778223;79;25759;-54
2022/08/13 09:00:40;;;;;;;26.10;14.87;;;;;;;26.07;59.68;100714.04;1778353;80;27596;-54
2022/08/13 09:03:10;;;;;;;26.37;14.18;;;;;;;25.99;60.05;100715.27;1777941;79;25748;-56
2022/08/13 09:05:37;;;;;;;30.90;15.03;;;;;;;25.97;60.48;100715.18;1778377;79;25716;-55
2022/08/13 09:08:08;;;;;;;25.17;13.72;;;;;;;25.89;60.48;100709.52;1789532;77;26624;-54
2022/08/13 09:10:36;;;;;;;28.27;14.95;;;;;;;25.90;60.48;100712.57;1812004;77;25843;-55
2022/08/13 09:13:04;;;;;;;23.15;14.95;;;;;;;25.89;60.69;100715.02;1811791;79;27542;-55
2022/08/13 09:15:35;;;;;;;26.52;14.50;;;;;;;25.83;60.88;100713.20;1809709;77;25839;-55
2022/08/13 09:18:03;;;;;;;22.40;14.35;;;;;;;25.83;60.99;100709.07;1809906;79;25763;-55
2022/08/13 09:20:33;;;;;;;24.52;14.47;;;;;;;25.74;60.99;100707.23;1810271;79;25956;-54
2022/08/13 09:23:13;;;;;;;19.67;13.83;;;;;;;25.74;60.79;100708.05;1809988;79;25429;-57
2022/08/13 09:25:48;;;;;;;25.90;14.25;;;;;;;25.69;60.88;100701.58;1812062;78;27522;-55
2022/08/13 09:28:15;;;;;;;24.80;14.28;;;;;;;25.66;61.35;100704.83;1803994;78;25780;-55
2022/08/13 09:30:45;;;;;;;24.67;15.45;;;;;;;25.68;61.65;100708.20;1803652;79;25750;-55
2022/08/13 09:33:12;;;;;;;21.85;15.58;;;;;;;25.75;61.72;100708.91;1806576;79;25694;-55
2022/08/13 09:35:41;;;;;;;26.55;16.07;;;;;;;25.75;61.52;100709.73;1806209;79;25774;-54
2022/08/13 09:38:08;;;;;;;22.05;14.10;;;;;;;25.72;61.17;100708.00;1795453;79;27629;-54
2022/08/13 09:40:47;;;;;;;21.75;14.35;;;;;;;25.72;61.43;100698.36;1806336;78;25718;-55
2022/08/13 09:43:21;;;;;;;18.10;14.58;;;;;;;25.85;62.25;100691.24;1806115;79;25762;-55
2022/08/13 09:45:49;;;;;;;27.67;13.48;;;;;;;26.07;60.38;100685.09;1803573;78;25814;-55
2022/08/13 09:48:16;;;;;;;20.12;13.65;;;;;;;26.66;59.72;100682.21;1795073;79;25803;-55
2022/08/13 09:50:43;;;;;;;18.87;13.65;;;;;;;27.55;59.60;100679.95;1795155;78;27567;-55
2022/08/13 09:53:10;;;;;;;23.18;14.53;;;;;;;28.16;56.44;100688.86;1795014;78;25849;-55
2022/08/13 09:55:38;;;;;;;24.37;13.90;;;;;;;28.70;53.67;100681.27;1794928;79;25632;-55
2022/08/13 09:58:05;;;;;;;33.20;13.88;;;;;;;29.03;52.28;100676.60;1795108;79;25846;-56
2022/08/13 10:00:33;;;;;;;21.45;13.25;;;;;;;29.49;52.07;100673.97;1795154;79;26010;-56
2022/08/13 10:03:04;;;;;;;17.55;12.73;;;;;;;30.08;50.40;100664.66;1795077;78;28496;-55
2022/08/13 10:05:34;;;;;;;20.08;13.28;;;;;;;30.59;48.82;100666.83;1795109;79;26080;-55
2022/08/13 10:08:03;;;;;;;20.27;13.25;;;;;;;31.05;48.78;100664.67;1795028;78;26518;-56
2022/08/13 10:10:32;;;;;;;26.82;13.45;;;;;;;31.15;46.12;100659.72;1795295;78;25774;-55
2022/08/13 10:12:59;;;;;;;22.13;12.07;;;;;;;31.19;45.90;100662.20;1795354;79;26144;-55
2022/08/13 10:15:28;;;;;;;17.32;11.55;;;;;;;30.76;47.17;100667.13;1795020;77;27443;-55
2022/08/13 10:17:58;;;;;;;22.93;12.00;;;;;;;31.16;46.30;100669.70;1795335;79;25688;-55
2022/08/13 10:20:36;;;;;;;22.73;12.03;;;;;;;31.53;45.88;100663.01;1795074;79;25770;-55
2022/08/13 10:23:07;;;;;;;21.50;12.20;;;;;;;32.02;44.35;100661.25;1794967;78;25764;-55
2022/08/13 10:25:37;;;;;;;22.87;12.70;;;;;;;32.76;44.16;100658.15;1775642;80;25814;-55
2022/08/13 10:28:18;;;;;;;26.37;12.05;;;;;;;32.97;42.96;100652.44;1779788;79;27440;-55
2022/08/13 10:30:46;;;;;;;16.52;10.08;;;;;;;32.67;43.54;100647.89;1778848;80;25773;-55
2022/08/13 10:33:15;;;;;;;23.18;11.63;;;;;;;32.58;42.90;100657.42;1779451;80;25787;-55
2022/08/13 10:35:52;;;;;;;18.67;10.58;;;;;;;33.29;42.83;100646.05;1779629;80;26716;-54
2022/08/13 10:38:25;;;;;;;20.40;9.95;;;;;;;34.08;41.99;100641.63;1779894;79;25802;-56
2022/08/13 10:40:52;;;;;;;15.80;10.40;;;;;;;34.40;39.70;100644.32;1779967;79;27452;-54
2022/08/13 10:43:22;;;;;;;17.15;9.65;;;;;;;34.62;38.58;100635.89;1769108;80;25763;-56
2022/08/13 10:45:50;;;;;;;15.50;9.45;;;;;;;35.07;37.35;100635.51;1787477;79;25759;-55
2022/08/13 10:48:17;;;;;;;13.15;8.70;;;;;;;35.66;36.30;100640.06;1773400;80;26443;-56
2022/08/13 10:50:45;;;;;;;20.52;9.15;;;;;;;36.22;35.82;100640.05;1772917;80;25707;-56
2022/08/13 10:53:55;;;;;;;14.43;8.58;;;;;;;36.72;33.68;100637.83;1772817;80;27469;-56
2022/08/13 10:55:43;;;;;;;23.00;9.33;;;;;;;36.89;34.24;100639.98;1769664;80;26190;-56
2022/08/13 10:58:13;;;;;;;17.55;9.23;;;;;;;37.38;34.65;100638.77;1773088;80;25771;-56
2022/08/13 11:00:39;;;;;;;19.85;9.43;;;;;;;37.32;32.55;100635.81;1772733;80;25972;-56
2022/08/13 11:03:06;;;;;;;12.45;8.15;;;;;;;36.32;33.60;100630.62;1773224;80;25727;-55
2022/08/13 11:05:33;;;;;;;9.88;7.83;;;;;;;36.37;34.16;100630.48;1772683;79;29574;-56
2022/08/13 11:08:00;;;;;;;14.78;8.55;;;;;;;36.23;33.77;100626.90;1772284;80;25709;-55
2022/08/13 11:10:27;;;;;;;22.02;9.18;;;;;;;35.65;34.64;100624.97;1771022;81;26398;-56
2022/08/13 11:12:54;;;;;;;22.73;8.80;;;;;;;35.19;34.76;100623.84;1771054;81;25876;-55
2022/08/13 11:15:22;;;;;;;18.37;9.88;;;;;;;35.25;35.10;100620.66;1781750;79;25777;-56
2022/08/13 11:17:54;;;;;;;14.53;8.55;;;;;;;35.85;33.54;100621.77;1770581;81;28171;-55
2022/08/13 11:20:24;;;;;;;15.08;8.13;;;;;;;36.30;33.76;100620.30;1802527;79;25845;-56
2022/08/13 11:22:55;;;;;;;11.78;8.20;;;;;;;36.61;32.91;100628.03;1774070;80;25766;-56
2022/08/13 11:25:24;;;;;;;19.45;9.45;;;;;;;37.00;33.10;100616.72;1762371;79;25873;-56
2022/08/13 11:27:52;;;;;;;16.32;8.43;;;;;;;37.72;32.02;100607.80;1758837;81;25818;-56
2022/08/13 11:30:20;;;;;;;14.78;8.68;;;;;;;38.16;30.36;100606.54;1751532;81;27562;-56
2022/08/13 11:32:47;;;;;;;16.42;8.65;;;;;;;38.36;30.59;100610.72;1750935;81;25499;-56
2022/08/13 11:35:14;;;;;;;20.80;8.93;;;;;;;38.34;30.14;100602.38;1751456;81;25611;-56
2022/08/13 11:37:42;;;;;;;12.10;8.80;;;;;;;38.54;31.15;100602.89;1751034;81;25636;-56
2022/08/13 11:40:11;;;;;;;14.15;7.80;;;;;;;37.77;30.53;100599.80;1750904;80;25813;-55
2022/08/13 11:42:38;;;;;;;16.45;8.40;;;;;;;37.04;31.25;100599.53;1751012;81;27499;-56
2022/08/13 11:45:06;;;;;;;16.35;8.30;;;;;;;36.77;31.83;100597.64;1751164;80;25676;-56
2022/08/13 11:47:40;;;;;;;15.90;8.13;;;;;;;37.45;30.78;100585.56;1797797;79;25505;-56