Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:58;;;;;;;4.20;2.97;;;;;;;12.64;100.00;100857.13;5007075;28;20227;-72
2021/08/09 00:04:25;;;;;;;3.13;2.70;;;;;;;12.60;100.00;100858.16;5006281;28;20218;-72
2021/08/09 00:06:51;;;;;;;3.93;2.27;;;;;;;12.62;100.00;100863.34;5002260;28;20633;-72
2021/08/09 00:09:18;;;;;;;3.83;2.20;;;;;;;12.55;100.00;100861.81;5007096;28;20209;-72
2021/08/09 00:11:44;;;;;;;2.40;2.13;;;;;;;12.45;100.00;100856.00;5006068;28;20205;-72
2021/08/09 00:14:11;;;;;;;2.83;1.93;;;;;;;12.45;100.00;100856.00;5003640;28;20566;-72
2021/08/09 00:16:37;;;;;;;3.60;2.40;;;;;;;12.30;100.00;100862.56;5003068;28;20312;-72
2021/08/09 00:19:05;;;;;;;2.83;2.53;;;;;;;12.28;100.00;100862.59;5006712;28;20755;-71
2021/08/09 00:21:31;;;;;;;3.00;2.40;;;;;;;12.26;100.00;100866.13;5004527;28;20206;-70
2021/08/09 00:23:57;;;;;;;2.67;2.00;;;;;;;12.13;100.00;100866.50;5005729;28;20244;-70
2021/08/09 00:26:24;;;;;;;3.03;2.13;;;;;;;12.26;100.00;100860.91;5010512;28;20618;-71
2021/08/09 00:28:51;;;;;;;3.73;2.37;;;;;;;12.24;100.00;100862.72;5006210;28;20237;-70
2021/08/09 00:31:17;;;;;;;2.30;2.00;;;;;;;12.19;100.00;100859.38;5001627;28;20233;-71
2021/08/09 00:33:44;;;;;;;2.67;2.10;;;;;;;12.20;100.00;100867.19;5004274;28;20216;-71
2021/08/09 00:36:12;;;;;;;3.33;2.30;;;;;;;12.03;100.00;100864.19;5008374;28;20204;-71
2021/08/09 00:38:43;;;;;;;3.47;2.00;;;;;;;12.07;100.00;100866.69;5004682;28;20971;-70
2021/08/09 00:41:10;;;;;;;3.60;2.33;;;;;;;12.11;100.00;100870.06;5001715;28;20208;-70
2021/08/09 00:43:37;;;;;;;2.20;2.00;;;;;;;12.08;100.00;100865.78;5008399;28;20225;-70
2021/08/09 00:46:05;;;;;;;3.80;2.40;;;;;;;12.06;100.00;100871.94;5005152;28;20304;-71
2021/08/09 00:48:35;;;;;;;2.93;2.23;;;;;;;12.01;100.00;100872.06;4990161;28;20207;-70
2021/08/09 00:51:02;;;;;;;3.13;2.10;;;;;;;11.95;100.00;100876.63;5003174;28;20315;-72
2021/08/09 00:53:30;;;;;;;3.20;2.00;;;;;;;12.02;100.00;100880.78;5006903;28;20234;-70
2021/08/09 00:55:58;;;;;;;3.40;2.30;;;;;;;11.88;100.00;100873.28;5010636;28;20282;-70
2021/08/09 00:58:25;;;;;;;2.37;1.80;;;;;;;11.81;100.00;100880.44;5012356;28;20235;-71
2021/08/09 01:00:51;;;;;;;2.30;1.80;;;;;;;11.96;100.00;100878.34;4991752;28;20201;-71
2021/08/09 01:03:18;;;;;;;2.47;2.00;;;;;;;11.97;100.00;100878.28;4993694;28;20247;-72
2021/08/09 01:05:48;;;;;;;2.27;1.87;;;;;;;11.94;100.00;100883.59;5010082;28;20207;-70
2021/08/09 01:08:28;;;;;;;4.03;1.97;;;;;;;11.82;100.00;100876.06;4991322;28;20299;-70
2021/08/09 01:11:04;;;;;;;6.30;2.10;;;;;;;11.88;100.00;100881.97;5012298;28;20205;-71
2021/08/09 01:13:51;;;;;;;3.13;1.90;;;;;;;11.87;100.00;100882.91;4993948;28;20323;-71
2021/08/09 01:16:22;;;;;;;2.30;2.10;;;;;;;12.02;100.00;100884.25;5005320;28;20740;-71
2021/08/09 01:18:50;;;;;;;4.70;2.10;;;;;;;11.87;100.00;100893.34;5006315;28;20212;-70
2021/08/09 01:21:20;;;;;;;2.37;2.13;;;;;;;11.73;100.00;100885.88;5010234;28;20566;-70
2021/08/09 01:23:56;;;;;;;3.23;1.97;;;;;;;11.65;100.00;100889.59;5003789;28;20593;-71
2021/08/09 01:26:35;;;;;;;3.17;2.03;;;;;;;11.70;100.00;100895.56;4994814;28;20207;-71
2021/08/09 01:29:08;;;;;;;4.27;2.30;;;;;;;11.71;100.00;100894.63;4989745;28;20666;-71
2021/08/09 01:31:41;;;;;;;2.23;2.03;;;;;;;11.73;100.00;100903.28;5009937;28;20594;-70
2021/08/09 01:34:10;;;;;;;2.53;2.00;;;;;;;11.78;100.00;100897.94;5007612;28;20237;-71
2021/08/09 01:36:39;;;;;;;2.47;1.90;;;;;;;11.78;100.00;100909.25;4990652;28;20667;-70
2021/08/09 01:39:06;;;;;;;2.47;1.80;;;;;;;11.94;100.00;100909.72;5011049;28;20204;-70
2021/08/09 01:41:34;;;;;;;4.57;1.93;;;;;;;11.86;100.00;100902.06;4994391;28;20227;-70
2021/08/09 01:44:03;;;;;;;3.27;1.90;;;;;;;11.89;100.00;100896.78;5008343;28;20235;-71
2021/08/09 01:46:31;;;;;;;3.80;2.03;;;;;;;11.74;100.00;100905.00;5011052;28;20687;-71
2021/08/09 01:48:58;;;;;;;4.47;2.10;;;;;;;11.73;100.00;100905.91;4989478;28;20254;-70
2021/08/09 01:51:26;;;;;;;3.47;2.30;;;;;;;11.81;100.00;100900.50;5006558;28;20221;-70
2021/08/09 01:53:53;;;;;;;3.13;2.30;;;;;;;11.82;100.00;100913.50;5003551;28;20609;-71
2021/08/09 01:56:21;;;;;;;4.97;2.23;;;;;;;11.71;100.00;100912.91;4994403;28;20197;-71
2021/08/09 01:58:49;;;;;;;3.37;2.03;;;;;;;11.75;100.00;100918.03;5007557;28;20747;-71
2021/08/09 02:01:17;;;;;;;2.33;2.03;;;;;;;11.64;100.00;100925.28;4992224;28;20295;-71
2021/08/09 02:03:44;;;;;;;2.80;2.40;;;;;;;11.62;100.00;100926.22;4994842;28;20221;-71
2021/08/09 02:06:10;;;;;;;2.17;1.97;;;;;;;11.61;100.00;100930.59;5008352;28;20204;-71
2021/08/09 02:08:37;;;;;;;2.83;2.07;;;;;;;11.68;100.00;100929.53;5008968;28;20208;-70
2021/08/09 02:11:08;;;;;;;2.97;2.27;;;;;;;11.54;100.00;100929.91;4994805;28;20216;-71
2021/08/09 02:13:40;;;;;;;3.43;2.03;;;;;;;11.55;100.00;100926.38;4993100;28;20228;-73
2021/08/09 02:16:11;;;;;;;3.40;2.23;;;;;;;11.45;100.00;100935.34;5008707;28;20209;-72
2021/08/09 02:18:51;;;;;;;2.17;1.97;;;;;;;11.54;100.00;100926.44;5008693;28;20298;-70
2021/08/09 02:21:27;;;;;;;3.30;1.80;;;;;;;11.46;100.00;100933.59;5010876;28;20207;-70
2021/08/09 02:23:58;;;;;;;6.77;2.10;;;;;;;11.43;100.00;100936.28;4993733;28;20574;-72
2021/08/09 02:26:29;;;;;;;3.10;1.93;;;;;;;11.43;100.00;100934.50;4995535;28;20207;-72
2021/08/09 02:29:05;;;;;;;2.43;2.03;;;;;;;11.36;100.00;100932.94;5002982;28;20203;-73
2021/08/09 02:31:34;;;;;;;2.57;2.30;;;;;;;11.36;100.00;100932.94;5019204;28;20254;-70
2021/08/09 02:34:03;;;;;;;4.50;2.20;;;;;;;11.38;100.00;100936.41;5015221;28;20254;-71
2021/08/09 02:36:30;;;;;;;2.33;2.00;;;;;;;11.35;100.00;100939.94;5016680;28;20248;-71
2021/08/09 02:38:59;;;;;;;2.63;2.00;;;;;;;11.33;100.00;100938.25;5000696;28;20197;-71
2021/08/09 02:41:26;;;;;;;2.50;1.93;;;;;;;11.21;100.00;100943.78;5018277;28;20258;-73
2021/08/09 02:43:53;;;;;;;5.17;2.10;;;;;;;11.20;100.00;100945.50;5002847;28;20239;-72
2021/08/09 02:46:20;;;;;;;2.70;1.97;;;;;;;11.17;100.00;100958.66;5018710;28;20227;-72
2021/08/09 02:48:47;;;;;;;2.43;2.17;;;;;;;11.18;100.00;100953.38;5014391;28;20231;-72
2021/08/09 02:51:17;;;;;;;2.40;2.20;;;;;;;11.21;100.00;100944.63;5016652;28;20212;-70
2021/08/09 02:53:44;;;;;;;4.60;1.97;;;;;;;11.13;100.00;100954.38;5018150;28;20243;-72
2021/08/09 02:56:12;;;;;;;2.80;2.10;;;;;;;11.27;100.00;100948.84;5018828;28;20211;-70
2021/08/09 02:58:40;;;;;;;4.40;2.23;;;;;;;11.15;100.00;100950.84;5018834;28;20262;-69
2021/08/09 03:01:09;;;;;;;2.60;2.23;;;;;;;11.09;100.00;100956.19;5002136;28;20573;-71
2021/08/09 03:03:38;;;;;;;2.00;1.80;;;;;;;11.12;100.00;100957.91;5016402;28;20226;-72
2021/08/09 03:06:06;;;;;;;3.17;2.20;;;;;;;11.11;100.00;100962.25;5007813;28;20229;-73
2021/08/09 03:08:34;;;;;;;3.30;1.90;;;;;;;11.23;100.00;100957.66;5008711;28;20291;-72
2021/08/09 03:11:00;;;;;;;4.50;2.30;;;;;;;11.15;100.00;100970.84;4990543;28;20246;-72
2021/08/09 03:13:27;;;;;;;3.07;2.23;;;;;;;11.12;100.00;100961.34;5010902;28;20238;-72
2021/08/09 03:15:55;;;;;;;2.93;1.97;;;;;;;11.04;100.00;100967.66;4990882;28;20218;-71
2021/08/09 03:18:21;;;;;;;2.70;2.37;;;;;;;11.08;100.00;100971.88;5013313;28;20680;-71
2021/08/09 03:20:49;;;;;;;2.80;2.30;;;;;;;10.89;100.00;100967.09;4990134;28;20204;-72
2021/08/09 03:23:15;;;;;;;3.67;2.17;;;;;;;11.02;100.00;100970.28;4997527;28;20786;-72
2021/08/09 03:25:43;;;;;;;2.03;1.83;;;;;;;11.16;100.00;100970.81;5016592;28;20243;-72
2021/08/09 03:28:10;;;;;;;2.90;2.10;;;;;;;11.10;100.00;100970.09;4999496;28;20608;-72
2021/08/09 03:30:37;;;;;;;3.13;2.33;;;;;;;11.16;100.00;100968.22;5010334;28;20208;-72
2021/08/09 03:33:03;;;;;;;2.33;2.13;;;;;;;11.24;100.00;100972.41;4993725;28;20234;-72
2021/08/09 03:35:32;;;;;;;4.13;2.70;;;;;;;11.21;100.00;100975.09;4988968;28;20689;-72
2021/08/09 03:37:58;;;;;;;2.73;2.27;;;;;;;11.16;100.00;100978.66;4988692;28;20588;-72
2021/08/09 03:40:25;;;;;;;6.13;2.43;;;;;;;11.34;100.00;100973.91;4993784;28;20209;-72
2021/08/09 03:42:53;;;;;;;3.00;2.47;;;;;;;11.24;100.00;100978.50;5004303;28;20266;-71
2021/08/09 03:45:20;;;;;;;3.70;2.60;;;;;;;11.16;100.00;100980.41;4991686;28;20229;-71
2021/08/09 03:47:47;;;;;;;4.53;2.63;;;;;;;11.14;100.00;100979.59;4994063;28;20203;-72
2021/08/09 03:50:14;;;;;;;2.60;2.40;;;;;;;11.09;100.00;100978.84;5006705;28;20250;-72
2021/08/09 03:52:47;;;;;;;4.07;2.70;;;;;;;11.06;100.00;100979.75;4989890;28;20338;-74
2021/08/09 03:55:14;;;;;;;3.60;2.80;;;;;;;11.15;100.00;100981.28;5010924;28;20250;-72
2021/08/09 03:57:41;;;;;;;4.23;2.50;;;;;;;11.13;100.00;100989.19;5006640;28;20532;-72
2021/08/09 04:00:10;;;;;;;2.97;2.50;;;;;;;11.06;100.00;100982.34;4993473;28;20207;-72
2021/08/09 04:02:40;;;;;;;2.90;2.00;;;;;;;10.98;100.00;100979.94;5007426;28;20305;-72
2021/08/09 04:05:09;;;;;;;2.97;2.60;;;;;;;11.04;100.00;100980.69;4988906;28;20259;-71
2021/08/09 04:07:37;;;;;;;3.30;2.20;;;;;;;11.20;100.00;100979.44;5002703;28;20306;-72
2021/08/09 04:10:04;;;;;;;2.77;2.50;;;;;;;11.32;100.00;100986.13;5011090;28;20710;-72
2021/08/09 04:12:31;;;;;;;3.97;3.03;;;;;;;11.35;100.00;100988.69;5003850;28;20224;-71
2021/08/09 04:14:57;;;;;;;2.80;2.50;;;;;;;11.22;100.00;100995.94;5009233;28;20294;-74
2021/08/09 04:17:26;;;;;;;4.20;2.73;;;;;;;11.35;100.00;100996.50;4986924;28;20203;-73
2021/08/09 04:19:53;;;;;;;3.30;2.80;;;;;;;11.40;100.00;101002.50;4995102;28;20208;-72
2021/08/09 04:22:19;;;;;;;3.90;2.80;;;;;;;11.46;100.00;100996.25;5006501;28;20227;-71
2021/08/09 04:24:45;;;;;;;4.23;2.93;;;;;;;11.43;100.00;100998.94;5009981;28;20764;-72
2021/08/09 04:27:12;;;;;;;3.03;2.73;;;;;;;11.59;100.00;100994.19;4992783;28;20459;-72
2021/08/09 04:29:39;;;;;;;3.67;2.90;;;;;;;11.60;100.00;100993.31;5006051;28;20219;-72
2021/08/09 04:32:12;;;;;;;4.47;3.17;;;;;;;11.52;100.00;100996.09;5006822;28;20234;-72
2021/08/09 04:34:40;;;;;;;4.53;2.80;;;;;;;11.66;100.00;100999.25;5005671;28;20704;-72
2021/08/09 04:37:07;;;;;;;5.43;2.90;;;;;;;11.62;100.00;100996.75;4989320;28;20199;-72
2021/08/09 04:39:33;;;;;;;4.97;3.20;;;;;;;11.79;100.00;100997.19;5006667;28;20653;-72
2021/08/09 04:42:00;;;;;;;4.47;3.33;;;;;;;11.90;100.00;101005.63;5004697;28;20234;-71
2021/08/09 04:44:26;;;;;;;4.30;3.20;;;;;;;11.92;100.00;101003.84;5004736;28;20306;-70
2021/08/09 04:46:55;;;;;;;4.17;3.07;;;;;;;11.95;100.00;101002.06;4993808;28;20223;-73
2021/08/09 04:49:21;;;;;;;5.13;3.27;;;;;;;12.07;100.00;101010.44;4997655;28;20676;-71
2021/08/09 04:51:49;;;;;;;5.20;2.97;;;;;;;12.21;100.00;101006.59;4987281;28;20201;-72
2021/08/09 04:54:15;;;;;;;4.80;3.60;;;;;;;12.29;100.00;101008.13;5006787;28;20781;-73
2021/08/09 04:56:42;;;;;;;6.70;3.23;;;;;;;12.22;100.00;101009.16;4988852;28;20224;-71
2021/08/09 04:59:09;;;;;;;4.40;3.40;;;;;;;12.37;100.00;101017.50;4992969;28;20207;-72
2021/08/09 05:01:35;;;;;;;4.10;3.33;;;;;;;12.41;100.00;101012.13;4990349;28;20196;-72
2021/08/09 05:04:03;;;;;;;3.97;2.80;;;;;;;12.41;100.00;101019.13;4991401;28;20725;-72
2021/08/09 05:06:33;;;;;;;3.50;2.93;;;;;;;12.44;100.00;101016.44;5004319;28;20220;-73
2021/08/09 05:09:01;;;;;;;3.37;2.73;;;;;;;12.52;100.00;101016.22;4988759;28;20235;-72
2021/08/09 05:11:29;;;;;;;3.10;2.70;;;;;;;12.71;100.00;101019.16;4988803;28;20682;-72
2021/08/09 05:14:07;;;;;;;3.83;3.10;;;;;;;12.79;100.00;101025.88;4985335;28;20194;-72
2021/08/09 05:16:38;;;;;;;3.30;2.90;;;;;;;12.90;100.00;101024.72;5008157;28;20755;-72
2021/08/09 05:19:08;;;;;;;4.00;2.90;;;;;;;12.91;100.00;101023.81;5004920;28;20643;-72
2021/08/09 05:21:36;;;;;;;4.50;2.83;;;;;;;12.91;100.00;101024.69;5005186;28;20791;-71
2021/08/09 05:24:05;;;;;;;3.23;2.80;;;;;;;13.18;100.00;101025.59;5003378;28;20306;-72
2021/08/09 05:26:32;;;;;;;3.00;2.70;;;;;;;13.29;100.00;101029.66;4993044;28;20239;-73
2021/08/09 05:28:59;;;;;;;3.07;2.70;;;;;;;13.34;100.00;101030.41;5003330;28;20645;-73
2021/08/09 05:31:26;;;;;;;8.47;3.17;;;;;;;13.44;100.00;101022.22;5007466;28;20200;-71
2021/08/09 05:33:53;;;;;;;6.20;2.77;;;;;;;13.62;100.00;101036.47;5006605;28;20228;-72
2021/08/09 05:36:19;;;;;;;3.83;2.50;;;;;;;13.62;100.00;101031.22;4987143;28;20576;-72
2021/08/09 05:38:46;;;;;;;3.43;2.40;;;;;;;13.79;100.00;101037.69;4989003;28;20201;-72
2021/08/09 05:41:14;;;;;;;2.83;2.13;;;;;;;13.86;100.00;101039.22;4999797;28;20268;-73
2021/08/09 05:43:41;;;;;;;2.50;2.00;;;;;;;13.99;100.00;101050.13;5002582;28;21453;-72
2021/08/09 05:46:09;;;;;;;3.20;2.20;;;;;;;14.05;100.00;101052.53;4992212;28;20220;-72
2021/08/09 05:48:36;;;;;;;2.47;2.00;;;;;;;14.12;100.00;101058.44;4990381;28;20620;-72
2021/08/09 05:51:03;;;;;;;2.20;1.67;;;;;;;14.15;100.00;101053.94;4993531;28;20464;-72
2021/08/09 05:53:32;;;;;;;2.40;1.77;;;;;;;14.20;100.00;101059.88;4998691;28;20599;-70
2021/08/09 05:55:59;;;;;;;2.53;1.40;;;;;;;14.28;99.79;101064.91;5007131;28;20216;-71
2021/08/09 05:58:27;;;;;;;2.10;1.77;;;;;;;14.35;99.55;101060.25;4996245;28;20459;-73
2021/08/09 06:00:53;;;;;;;2.10;1.73;;;;;;;14.47;99.11;101064.22;4991200;28;20274;-72
2021/08/09 06:03:23;;;;;;;1.90;1.70;;;;;;;14.50;96.36;101061.50;5006935;28;20463;-71
2021/08/09 06:05:57;;;;;;;2.97;1.77;;;;;;;14.55;95.30;101067.44;4992347;28;20223;-72
2021/08/09 06:08:28;;;;;;;1.93;1.70;;;;;;;14.66;95.12;101064.47;5009750;28;20236;-73
2021/08/09 06:10:57;;;;;;;1.57;1.40;;;;;;;14.72;93.94;101066.84;4991447;28;20206;-72
2021/08/09 06:13:24;;;;;;;2.90;1.40;;;;;;;14.82;95.37;101057.75;4994749;28;20223;-73
2021/08/09 06:15:52;;;;;;;1.97;1.47;;;;;;;14.88;94.17;101062.78;5010350;28;20217;-72
2021/08/09 06:18:23;;;;;;;2.20;1.80;;;;;;;14.98;94.37;101059.81;5009130;28;20208;-71
2021/08/09 06:20:49;;;;;;;1.60;1.40;;;;;;;15.04;92.13;101059.56;5006548;28;20223;-72
2021/08/09 06:23:16;;;;;;;3.90;1.50;;;;;;;15.14;92.56;101069.69;5014017;28;20727;-73
2021/08/09 06:25:45;;;;;;;1.67;1.30;;;;;;;15.26;92.96;101072.72;5010575;28;20221;-72
2021/08/09 06:28:12;;;;;;;1.67;1.57;;;;;;;15.38;92.55;101066.16;4991858;28;20219;-72
2021/08/09 06:30:38;;;;;;;2.63;1.30;;;;;;;15.43;91.60;101070.31;4995318;28;20201;-72
2021/08/09 06:33:06;;;;;;;2.67;1.70;;;;;;;15.55;92.35;101061.09;4993600;28;20224;-73
2021/08/09 06:35:33;;;;;;;1.77;1.47;;;;;;;15.60;90.19;101067.03;5001545;28;20684;-72
2021/08/09 06:38:04;;;;;;;3.63;1.50;;;;;;;15.66;89.76;101063.28;5006808;28;20245;-72
2021/08/09 06:40:31;;;;;;;2.17;1.40;;;;;;;15.80;92.00;101068.88;5012791;28;20560;-73
2021/08/09 06:42:58;;;;;;;1.60;1.50;;;;;;;15.89;90.58;101068.47;5008856;28;20232;-72
2021/08/09 06:45:27;;;;;;;2.70;1.50;;;;;;;16.01;89.95;101066.28;4990958;28;20226;-71
2021/08/09 06:47:54;;;;;;;2.73;1.57;;;;;;;16.15;89.31;101061.28;5007685;28;20203;-72
2021/08/09 06:50:23;;;;;;;1.67;1.30;;;;;;;16.31;90.01;101061.47;5010376;28;20255;-71
2021/08/09 06:52:50;;;;;;;1.90;1.40;;;;;;;16.44;89.51;101060.00;4992733;28;20219;-73
2021/08/09 06:55:17;;;;;;;1.73;1.27;;;;;;;16.48;87.96;101066.03;5011747;28;20295;-72
2021/08/09 06:57:44;;;;;;;2.03;1.40;;;;;;;16.57;87.89;101064.72;4990422;28;20224;-72
2021/08/09 07:00:12;;;;;;;2.17;1.30;;;;;;;16.69;88.92;101060.72;4993626;28;20211;-73
2021/08/09 07:02:38;;;;;;;3.23;1.20;;;;;;;16.78;88.04;101045.38;4999642;28;20320;-73
2021/08/09 07:05:05;;;;;;;1.47;1.10;;;;;;;16.91;87.74;101063.28;4988856;28;20274;-71
2021/08/09 07:07:33;;;;;;;1.70;1.13;;;;;;;17.02;86.15;101061.00;5008856;28;20220;-72
2021/08/09 07:10:03;;;;;;;1.60;1.13;;;;;;;17.08;85.35;101062.47;4993752;28;20295;-73
2021/08/09 07:12:33;;;;;;;2.10;1.30;;;;;;;17.14;84.53;101057.78;5011683;28;20230;-71
2021/08/09 07:15:00;;;;;;;2.00;1.23;;;;;;;17.21;83.89;101061.00;5009803;28;20216;-73
2021/08/09 07:17:27;;;;;;;1.97;1.30;;;;;;;17.30;83.38;101060.56;5003697;28;20185;-73
2021/08/09 07:19:53;;;;;;;2.00;1.30;;;;;;;17.40;84.61;101060.97;4991506;28;21001;-73
2021/08/09 07:22:20;;;;;;;2.03;1.43;;;;;;;17.33;81.41;101070.97;4997766;28;20270;-71
2021/08/09 07:24:47;;;;;;;1.20;1.10;;;;;;;17.29;80.68;101065.88;4989564;28;20300;-74
2021/08/09 07:27:14;;;;;;;1.20;1.00;;;;;;;17.31;80.66;101061.44;4997652;28;20220;-73
2021/08/09 07:29:41;;;;;;;1.50;1.40;;;;;;;17.37;79.63;101069.03;5003093;28;20212;-71
2021/08/09 07:32:09;;;;;;;1.30;1.20;;;;;;;17.46;81.45;101062.47;5006943;28;20790;-73
2021/08/09 07:34:36;;;;;;;1.47;1.07;;;;;;;17.54;80.24;101055.91;5005291;28;20711;-73
2021/08/09 07:37:03;;;;;;;1.50;1.40;;;;;;;17.55;79.75;101054.97;4994286;28;20270;-72
2021/08/09 07:39:35;;;;;;;2.83;1.33;;;;;;;17.75;82.05;101047.88;4992783;28;20222;-71
2021/08/09 07:42:04;;;;;;;2.47;1.20;;;;;;;17.97;81.99;101051.16;4989439;28;20228;-72
2021/08/09 07:44:31;;;;;;;1.30;1.20;;;;;;;18.10;80.97;101054.03;4989404;28;20216;-73
2021/08/09 07:46:57;;;;;;;2.30;1.23;;;;;;;18.10;80.01;101056.69;5014851;28;20257;-73
2021/08/09 07:49:24;;;;;;;1.53;1.23;;;;;;;18.20;79.77;101064.13;4988200;28;20259;-73
2021/08/09 07:51:50;;;;;;;1.50;1.20;;;;;;;18.32;79.23;101071.41;5002787;28;20304;-72
2021/08/09 07:54:19;;;;;;;1.40;1.30;;;;;;;18.44;79.43;101064.66;4989888;28;20204;-73
2021/08/09 07:56:46;;;;;;;2.80;1.10;;;;;;;18.50;77.73;101073.13;5007749;28;20280;-74
2021/08/09 07:59:14;;;;;;;4.47;1.20;;;;;;;18.61;77.60;101085.75;5003455;28;20204;-73
2021/08/09 08:01:41;;;;;;;2.43;1.10;;;;;;;18.67;77.29;101081.94;4985114;28;20212;-74
2021/08/09 08:04:08;;;;;;;1.43;1.20;;;;;;;18.72;76.75;101091.31;5004694;28;20201;-74
2021/08/09 08:06:34;;;;;;;3.07;1.23;;;;;;;18.73;73.82;101098.31;4989109;28;20723;-74
2021/08/09 08:09:01;;;;;;;2.03;1.30;;;;;;;18.68;73.10;101088.91;5010257;28;20200;-74
2021/08/09 08:11:29;;;;;;;1.00;0.90;;;;;;;18.79;74.25;101093.63;4991144;28;20236;-74
2021/08/09 08:13:56;;;;;;;1.47;1.10;;;;;;;18.84;74.49;101097.75;4994216;28;20221;-74
2021/08/09 08:16:25;;;;;;;2.23;1.10;;;;;;;18.92;73.23;101103.47;4987866;28;20201;-72
2021/08/09 08:18:51;;;;;;;1.87;1.23;;;;;;;19.01;74.86;101098.63;5001151;28;20205;-74
2021/08/09 08:21:19;;;;;;;2.70;1.40;;;;;;;19.08;73.43;101092.97;4989934;28;20319;-74
2021/08/09 08:23:46;;;;;;;1.00;0.90;;;;;;;19.23;74.52;101090.41;4989774;28;20312;-71
2021/08/09 08:26:13;;;;;;;2.67;1.20;;;;;;;19.29;72.71;101100.63;4985180;28;20220;-73
2021/08/09 08:28:39;;;;;;;1.80;1.20;;;;;;;19.43;73.58;101097.22;5001935;28;20233;-71
2021/08/09 08:31:06;;;;;;;1.97;1.00;;;;;;;19.44;72.89;101099.78;4989098;28;20236;-73
2021/08/09 08:33:34;;;;;;;2.33;1.20;;;;;;;19.47;69.35;101106.69;4984506;28;20224;-72
2021/08/09 08:36:01;;;;;;;2.57;1.20;;;;;;;19.59;71.10;101099.84;5004116;28;20200;-73
2021/08/09 08:38:28;;;;;;;1.73;1.10;;;;;;;19.61;69.71;101104.13;4988410;28;20201;-73
2021/08/09 08:40:57;;;;;;;1.30;1.20;;;;;;;19.68;70.66;101099.31;5002609;28;20216;-72
2021/08/09 08:43:26;;;;;;;1.57;1.10;;;;;;;19.78;71.24;101100.53;4987091;28;20545;-73
2021/08/09 08:45:58;;;;;;;1.97;1.20;;;;;;;19.83;69.76;101105.59;5004538;28;20262;-73
2021/08/09 08:48:28;;;;;;;4.10;1.10;;;;;;;19.92;69.23;101099.75;4992522;28;20217;-73
2021/08/09 08:50:57;;;;;;;2.00;1.50;;;;;;;19.95;69.78;101098.75;5004755;28;20215;-71
2021/08/09 08:53:27;;;;;;;1.67;1.20;;;;;;;20.12;68.73;101101.25;5004001;28;20228;-73
2021/08/09 08:55:53;;;;;;;2.37;1.10;;;;;;;20.15;66.73;101114.28;4988825;28;20231;-73
2021/08/09 08:58:20;;;;;;;1.97;1.20;;;;;;;20.14;67.03;101112.59;5006077;28;20215;-73
2021/08/09 09:00:48;;;;;;;1.60;1.23;;;;;;;20.13;66.93;101110.88;5006434;28;20193;-73
2021/08/09 09:03:17;;;;;;;2.47;1.20;;;;;;;20.01;68.58;101116.91;5001699;28;20671;-71
2021/08/09 09:05:58;;;;;;;2.80;1.20;;;;;;;20.08;68.15;101123.53;5003639;28;20204;-73
2021/08/09 09:08:39;;;;;;;2.80;1.13;;;;;;;20.16;69.02;101134.53;4986954;28;20208;-71
2021/08/09 09:11:06;;;;;;;1.23;1.10;;;;;;;20.03;65.69;101125.59;5005046;28;20669;-73
2021/08/09 09:13:32;;;;;;;3.87;1.10;;;;;;;20.17;67.41;101124.78;5002369;28;20224;-73
2021/08/09 09:16:03;;;;;;;1.83;1.10;;;;;;;20.07;68.18;101120.97;5001790;28;20448;-72
2021/08/09 09:18:44;;;;;;;3.73;1.20;;;;;;;19.98;67.53;101117.94;5005269;28;20285;-72
2021/08/09 09:21:23;;;;;;;2.80;1.10;;;;;;;20.10;67.48;101123.44;5006644;28;20211;-73
2021/08/09 09:23:50;;;;;;;2.60;1.17;;;;;;;20.17;66.46;101119.50;5007002;28;20230;-71
2021/08/09 09:26:20;;;;;;;2.77;1.30;;;;;;;20.11;65.32;101125.16;5008728;28;20204;-72
2021/08/09 09:28:47;;;;;;;3.43;1.20;;;;;;;20.17;66.16;101122.16;4987403;28;20283;-71
2021/08/09 09:31:26;;;;;;;4.33;1.30;;;;;;;20.27;65.62;101133.06;5003866;28;20212;-71
2021/08/09 09:33:53;;;;;;;2.20;1.00;;;;;;;20.31;65.10;101126.63;5006801;28;20228;-71
2021/08/09 09:36:21;;;;;;;1.50;0.97;;;;;;;20.45;64.10;101125.81;5007547;28;20251;-71
2021/08/09 09:38:51;;;;;;;1.70;0.93;;;;;;;20.59;65.60;101120.53;4988220;28;21251;-72
2021/08/09 09:41:17;;;;;;;1.17;0.80;;;;;;;20.75;65.12;101117.84;5006745;28;20212;-71
2021/08/09 09:43:45;;;;;;;2.63;1.20;;;;;;;20.93;62.21;101121.16;5009175;28;20314;-71
2021/08/09 09:46:29;;;;;;;1.07;0.90;;;;;;;20.95;63.00;101121.94;5006433;28;20212;-71
2021/08/09 09:51:56;;;;;;;1.67;1.00;;;;;;;20.74;60.01;101137.34;5004390;28;20364;-71
2021/08/09 09:54:31;;;;;;;1.27;1.17;;;;;;;20.88;62.52;101121.44;5007942;28;20260;-73
2021/08/09 09:57:03;;;;;;;1.43;1.13;;;;;;;21.09;62.72;101124.56;5008539;28;20186;-71
2021/08/09 09:59:35;;;;;;;2.40;1.13;;;;;;;21.14;61.75;101121.59;4986733;28;20259;-72
2021/08/09 10:02:08;;;;;;;1.70;1.10;;;;;;;21.24;61.71;101124.53;4991228;28;20588;-71
2021/08/09 10:04:42;;;;;;;1.37;1.00;;;;;;;21.31;60.58;101125.88;5005371;28;20816;-71
2021/08/09 10:07:22;;;;;;;1.30;0.90;;;;;;;21.39;57.49;101131.53;4992564;28;20775;-72
2021/08/09 10:09:50;;;;;;;1.30;0.77;;;;;;;21.47;57.75;101131.06;5006292;28;20204;-72
2021/08/09 10:12:39;;;;;;;2.77;1.00;;;;;;;21.55;57.46;101128.78;5007970;28;20363;-72
2021/08/09 10:15:29;;;;;;;1.13;0.90;;;;;;;21.74;58.94;101129.28;5001834;28;20720;-71
2021/08/09 10:18:03;;;;;;;1.67;1.00;;;;;;;21.55;54.97;101124.31;5004837;28;20205;-71
2021/08/09 10:20:30;;;;;;;1.50;0.90;;;;;;;21.66;56.67;101125.44;4990278;28;20230;-73
2021/08/09 10:23:06;;;;;;;0.70;0.70;;;;;;;21.73;57.44;101124.09;5006747;28;20261;-71
2021/08/09 10:25:50;;;;;;;3.03;0.90;;;;;;;21.82;57.71;101120.81;5006317;28;20203;-71
2021/08/09 10:29:12;;;;;;;1.73;0.90;;;;;;;22.00;57.09;101120.56;5004502;28;20580;-71
2021/08/09 10:31:48;;;;;;;0.83;0.83;;;;;;;22.10;56.98;101119.84;4983715;28;20822;-71
2021/08/09 10:34:38;;;;;;;1.10;1.00;;;;;;;22.21;56.80;101115.63;5003135;28;20204;-71
2021/08/09 10:37:19;;;;;;;1.95;0.88;;;;;;;22.23;56.39;101125.19;5002925;28;20259;-73
2021/08/09 10:40:07;;;;;;;1.27;1.05;;;;;;;22.31;56.56;101128.19;5005870;28;20296;-71
2021/08/09 10:42:39;;;;;;;2.20;1.02;;;;;;;22.21;53.86;101128.91;5001427;28;20775;-72
2021/08/09 10:45:36;;;;;;;0.85;0.85;;;;;;;22.22;54.95;101128.78;5007546;28;20250;-72
2021/08/09 10:48:14;;;;;;;0.85;0.70;;;;;;;22.38;53.32;101125.97;5007379;28;20293;-72
2021/08/09 10:50:55;;;;;;;1.73;0.75;;;;;;;22.43;54.61;101123.88;5006216;28;20335;-72
2021/08/09 10:53:49;;;;;;;2.65;0.75;;;;;;;22.47;55.03;101124.50;5008263;28;20388;-72
2021/08/09 10:59:41;;;;;;;2.05;0.85;;;;;;;22.60;51.18;101125.38;5122350;27;20579;-72
2021/08/09 11:02:22;;;;;;;1.08;0.73;;;;;;;22.58;50.06;101131.75;5101914;28;20197;-71
2021/08/09 11:05:26;;;;;;;2.42;0.70;;;;;;;22.38;49.39;101136.59;5081239;28;20257;-72
2021/08/09 11:08:27;;;;;;;1.13;0.80;;;;;;;22.46;49.85;101126.31;5076060;28;20205;-72
2021/08/09 11:11:17;;;;;;;0.77;0.60;;;;;;;22.52;48.84;101132.19;5076481;28;20201;-72
2021/08/09 11:14:14;;;;;;;1.90;1.00;;;;;;;22.75;50.19;101134.09;5069898;28;20748;-72
2021/08/09 11:16:41;;;;;;;1.13;0.85;;;;;;;22.72;48.85;101134.28;5075373;28;20197;-72
2021/08/09 11:19:08;;;;;;;1.20;0.80;;;;;;;22.49;49.37;101133.22;5079279;28;20386;-73
2021/08/09 11:21:34;;;;;;;2.00;0.80;;;;;;;22.49;50.11;101123.44;5083474;28;20241;-72
2021/08/09 11:24:01;;;;;;;2.10;0.70;;;;;;;22.61;51.04;101119.09;5083014;28;20823;-72
2021/08/09 11:26:30;;;;;;;2.78;1.00;;;;;;;22.83;50.51;101125.56;5077275;28;20266;-72
2021/08/09 11:28:58;;;;;;;1.00;0.82;;;;;;;22.97;50.25;101122.81;5082193;28;20567;-72
2021/08/09 11:31:25;;;;;;;1.33;0.90;;;;;;;22.76;49.49;101118.97;5079607;28;20649;-74
2021/08/09 11:33:52;;;;;;;1.50;0.70;;;;;;;22.58;49.43;101121.09;5079754;28;20222;-72
2021/08/09 11:36:19;;;;;;;0.90;0.70;;;;;;;22.82;49.36;101115.91;5083010;28;20312;-72
2021/08/09 11:38:48;;;;;;;3.17;0.80;;;;;;;22.88;47.99;101111.00;5081296;28;20846;-75
2021/08/09 11:41:16;;;;;;;3.92;0.85;;;;;;;22.94;48.75;101119.53;5086306;28;20229;-75