Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:21;;;;;;;12.27;9.02;;;18.30;99.90;;;;;;4995075;28;20115;-76
2021/09/05 00:03:46;;;;;;;17.40;11.35;;;18.20;99.90;;;;;;4995715;28;20429;-76
2021/09/05 00:06:12;;;;;;;16.98;11.80;;;18.20;99.90;;;;;;4994851;28;20054;-78
2021/09/05 00:08:38;;;;;;;13.25;10.85;;;18.10;99.90;;;;;;4994445;28;20031;-78
2021/09/05 00:11:03;;;;;;;17.15;10.88;;;18.10;99.90;;;;;;4995910;28;20015;-79
2021/09/05 00:13:29;;;;;;;12.25;10.98;;;18.10;99.90;;;;;;4994410;28;20145;-73
2021/09/05 00:15:55;;;;;;;14.60;11.50;;;18.00;99.90;;;;;;4995347;28;20493;-73
2021/09/05 00:18:20;;;;;;;18.77;11.57;;;18.00;99.90;;;;;;4995523;28;20129;-73
2021/09/05 00:20:46;;;;;;;17.05;12.48;;;18.00;99.90;;;;;;4995920;28;20030;-73
2021/09/05 00:23:13;;;;;;;14.75;12.57;;;18.00;99.90;;;;;;4995469;28;20030;-78
2021/09/05 00:25:40;;;;;;;19.33;12.48;;;17.90;99.90;;;;;;4994602;28;20510;-78
2021/09/05 00:28:05;;;;;;;13.45;11.93;;;17.90;99.90;;;;;;4995237;28;20140;-73
2021/09/05 00:30:31;;;;;;;14.65;12.00;;;17.90;99.90;;;;;;4995650;28;20101;-78
2021/09/05 00:32:57;;;;;;;17.75;12.60;;;17.80;99.90;;;;;;4995355;28;20030;-73
2021/09/05 00:35:22;;;;;;;16.00;12.60;;;17.80;99.90;;;;;;4995445;28;20038;-73
2021/09/05 00:37:48;;;;;;;14.80;12.70;;;17.80;99.90;;;;;;4994265;28;20030;-73
2021/09/05 00:40:14;;;;;;;17.08;12.10;;;17.70;99.90;;;;;;4994589;28;20022;-73
2021/09/05 00:42:40;;;;;;;14.65;11.20;;;17.70;99.90;;;;;;5019186;28;20060;-77
2021/09/05 00:45:06;;;;;;;12.88;11.43;;;17.70;99.90;;;;;;5020992;28;20025;-78
2021/09/05 00:47:31;;;;;;;16.05;12.32;;;17.70;99.90;;;;;;5006348;28;20038;-78
2021/09/05 00:49:57;;;;;;;14.43;11.70;;;17.70;99.90;;;;;;4993164;28;20027;-73
2021/09/05 00:52:24;;;;;;;15.75;12.13;;;17.60;99.90;;;;;;4994760;28;20054;-78
2021/09/05 00:54:50;;;;;;;16.60;11.93;;;17.60;99.90;;;;;;4995179;28;20023;-78
2021/09/05 00:57:17;;;;;;;15.10;12.38;;;17.60;99.90;;;;;;4993924;28;20026;-73
2021/09/05 00:59:47;;;;;;;14.40;12.02;;;17.60;99.90;;;;;;4995095;28;20061;-78
2021/09/05 01:02:13;;;;;;;18.58;11.70;;;17.60;99.90;;;;;;4993461;28;20034;-78
2021/09/05 01:04:39;;;;;;;19.02;12.50;;;17.50;99.90;;;;;;4993531;28;20030;-78
2021/09/05 01:07:05;;;;;;;14.70;11.85;;;17.50;99.90;;;;;;4993412;28;20050;-78
2021/09/05 01:09:31;;;;;;;14.13;11.75;;;17.50;99.90;;;;;;4992995;28;20026;-79
2021/09/05 01:11:58;;;;;;;20.33;13.18;;;17.50;99.90;;;;;;4993959;28;20101;-73
2021/09/05 01:14:24;;;;;;;15.68;11.73;;;17.50;99.90;;;;;;4994692;28;20041;-78
2021/09/05 01:16:50;;;;;;;20.02;12.25;;;17.50;99.90;;;;;;4994429;28;20508;-78
2021/09/05 01:19:19;;;;;;;15.00;11.95;;;17.50;99.90;;;;;;4994717;28;20030;-73
2021/09/05 01:21:46;;;;;;;13.73;11.45;;;17.40;99.90;;;;;;4994637;28;20110;-78
2021/09/05 01:24:13;;;;;;;16.73;12.90;;;17.40;99.90;;;;;;4994586;28;20113;-73
2021/09/05 01:26:41;;;;;;;12.80;11.43;;;17.40;99.90;;;;;;5007751;28;20086;-73
2021/09/05 01:29:07;;;;;;;16.30;11.63;;;17.30;99.90;;;;;;5006286;28;20022;-78
2021/09/05 01:31:51;;;;;;;14.10;11.43;;;17.30;99.90;;;;;;5009294;28;20041;-73
2021/09/05 01:34:19;;;;;;;16.95;11.82;;;17.30;99.90;;;;;;4993121;28;20037;-73
2021/09/05 01:36:46;;;;;;;17.92;11.70;;;17.30;99.90;;;;;;4994342;28;20023;-78
2021/09/05 01:39:13;;;;;;;16.23;12.15;;;17.40;99.90;;;;;;4993944;28;20034;-78
2021/09/05 01:41:39;;;;;;;14.70;11.85;;;17.30;99.90;;;;;;4994190;28;20109;-73
2021/09/05 01:44:20;;;;;;;17.48;13.50;;;17.30;99.90;;;;;;4994064;28;20564;-78
2021/09/05 01:46:46;;;;;;;16.65;12.85;;;17.30;99.90;;;;;;5008005;28;20030;-79
2021/09/05 01:49:11;;;;;;;18.10;13.90;;;17.30;99.90;;;;;;4994031;28;20027;-78
2021/09/05 01:51:37;;;;;;;17.45;13.85;;;17.20;99.90;;;;;;4992546;28;20045;-78
2021/09/05 01:54:03;;;;;;;21.50;14.15;;;17.20;99.90;;;;;;4992611;28;20034;-78
2021/09/05 01:56:32;;;;;;;19.30;14.25;;;17.10;99.90;;;;;;4993034;28;20573;-78
2021/09/05 01:58:59;;;;;;;24.40;15.38;;;17.10;99.90;;;;;;4994136;28;20519;-78
2021/09/05 02:01:27;;;;;;;18.02;14.90;;;17.10;99.90;;;;;;5010645;28;20013;-78
2021/09/05 02:03:52;;;;;;;26.10;16.48;;;17.00;99.90;;;;;;4986900;28;20030;-73
2021/09/05 02:06:19;;;;;;;20.35;15.00;;;17.00;99.90;;;;;;4974353;28;20558;-78
2021/09/05 02:08:44;;;;;;;21.10;15.40;;;17.00;99.90;;;;;;4972964;28;20154;-73
2021/09/05 02:11:10;;;;;;;20.77;15.57;;;16.90;99.90;;;;;;4974346;28;20053;-73
2021/09/05 02:13:36;;;;;;;23.20;15.55;;;17.00;99.90;;;;;;4974122;28;20019;-78
2021/09/05 02:16:01;;;;;;;18.50;14.88;;;16.90;99.90;;;;;;4973818;28;20026;-73
2021/09/05 02:18:28;;;;;;;25.45;15.25;;;16.90;99.90;;;;;;4972870;28;20046;-73
2021/09/05 02:20:55;;;;;;;18.25;14.90;;;16.90;99.90;;;;;;4973142;28;20077;-73
2021/09/05 02:23:20;;;;;;;21.17;15.52;;;16.80;99.90;;;;;;4972722;28;20058;-73
2021/09/05 02:25:46;;;;;;;26.05;15.75;;;16.80;99.90;;;;;;4981934;28;20018;-73
2021/09/05 02:28:12;;;;;;;19.17;14.63;;;16.70;99.90;;;;;;5000473;28;20038;-73
2021/09/05 02:30:37;;;;;;;19.33;15.77;;;16.70;99.90;;;;;;4993214;28;20489;-78
2021/09/05 02:33:04;;;;;;;21.48;15.77;;;16.70;99.90;;;;;;4992000;28;20054;-78
2021/09/05 02:35:29;;;;;;;25.05;17.27;;;16.70;99.90;;;;;;4993485;28;20018;-78
2021/09/05 02:37:55;;;;;;;26.75;16.52;;;16.70;99.90;;;;;;4991280;28;20109;-73
2021/09/05 02:40:22;;;;;;;24.48;15.98;;;16.70;99.90;;;;;;4990151;28;20418;-78
2021/09/05 02:42:47;;;;;;;18.65;15.88;;;16.70;99.90;;;;;;4993254;28;20100;-73
2021/09/05 02:45:13;;;;;;;21.10;16.67;;;16.70;99.90;;;;;;4993160;28;20022;-78
2021/09/05 02:47:39;;;;;;;23.67;15.93;;;16.70;99.90;;;;;;4993139;28;20034;-73
2021/09/05 02:50:05;;;;;;;21.42;16.25;;;16.70;99.90;;;;;;4992982;28;20019;-73
2021/09/05 02:52:31;;;;;;;22.17;15.90;;;16.70;99.90;;;;;;4991672;28;20023;-73
2021/09/05 02:54:57;;;;;;;22.90;16.13;;;16.70;99.90;;;;;;4991702;28;20034;-78
2021/09/05 02:57:22;;;;;;;21.50;16.58;;;16.70;99.90;;;;;;4990885;28;20037;-78
2021/09/05 02:59:48;;;;;;;26.10;17.02;;;16.70;99.90;;;;;;4993188;28;20032;-78
2021/09/05 03:02:14;;;;;;;22.17;16.15;;;16.70;99.90;;;;;;4993098;28;20113;-73
2021/09/05 03:04:40;;;;;;;23.85;16.65;;;16.70;99.90;;;;;;5001730;28;20045;-78
2021/09/05 03:07:05;;;;;;;26.08;17.08;;;16.60;99.90;;;;;;5000513;28;20398;-73
2021/09/05 03:09:31;;;;;;;25.02;18.25;;;16.60;99.90;;;;;;4993073;28;20478;-73
2021/09/05 03:11:57;;;;;;;25.15;18.38;;;16.60;99.90;;;;;;4992278;28;20066;-78
2021/09/05 03:14:22;;;;;;;21.85;16.67;;;16.60;99.90;;;;;;4991929;28;20073;-73
2021/09/05 03:16:48;;;;;;;25.73;19.08;;;16.60;99.90;;;;;;4992690;28;20062;-78
2021/09/05 03:19:14;;;;;;;23.15;18.60;;;16.60;99.90;;;;;;4991644;28;20061;-80
2021/09/05 03:21:40;;;;;;;24.70;17.83;;;16.60;99.90;;;;;;4991537;28;20037;-73
2021/09/05 03:24:06;;;;;;;30.63;18.50;;;16.60;99.90;;;;;;4992681;28;20030;-73
2021/09/05 03:26:33;;;;;;;22.98;17.58;;;16.60;99.90;;;;;;4991770;28;20022;-78
2021/09/05 03:28:58;;;;;;;24.27;17.33;;;16.50;99.90;;;;;;5003575;28;20385;-78
2021/09/05 03:31:24;;;;;;;21.50;17.10;;;16.60;99.90;;;;;;5007786;28;20035;-78
2021/09/05 03:33:50;;;;;;;23.75;17.27;;;16.60;99.90;;;;;;5001250;28;20026;-78
2021/09/05 03:36:15;;;;;;;22.83;16.92;;;16.60;99.90;;;;;;5003505;28;20043;-78
2021/09/05 03:38:41;;;;;;;22.30;16.23;;;16.60;99.90;;;;;;4991259;28;20026;-78
2021/09/05 03:41:07;;;;;;;20.98;15.93;;;16.70;99.90;;;;;;4992533;28;20061;-74
2021/09/05 03:43:32;;;;;;;25.45;18.48;;;16.60;99.90;;;;;;4992633;28;20086;-78
2021/09/05 03:45:58;;;;;;;21.77;16.77;;;16.60;99.90;;;;;;4992709;28;20402;-73
2021/09/05 03:48:24;;;;;;;28.63;18.33;;;16.50;99.90;;;;;;4992396;28;20022;-73
2021/09/05 03:50:49;;;;;;;28.17;17.80;;;16.60;99.90;;;;;;4982885;28;20027;-78
2021/09/05 03:53:15;;;;;;;24.10;17.50;;;16.50;99.90;;;;;;4975301;28;20498;-78
2021/09/05 03:55:40;;;;;;;28.42;18.40;;;16.50;99.90;;;;;;4981116;28;20085;-73
2021/09/05 03:58:07;;;;;;;22.90;16.85;;;16.60;99.90;;;;;;4996091;28;20482;-73
2021/09/05 04:00:34;;;;;;;24.65;17.20;;;16.50;99.90;;;;;;4994985;28;20034;-78
2021/09/05 04:03:00;;;;;;;25.52;18.42;;;16.50;99.90;;;;;;4991584;28;20031;-78
2021/09/05 04:05:26;;;;;;;26.20;19.13;;;16.50;99.90;;;;;;4976539;28;20027;-73
2021/09/05 04:10:30;;;;;;;27.60;19.17;;;16.50;99.90;;;;;;4978771;28;20124;-78
2021/09/05 04:12:57;;;;;;;32.78;19.48;;;16.50;99.90;;;;;;4976575;28;20027;-78
2021/09/05 04:15:23;;;;;;;24.25;17.50;;;16.50;99.90;;;;;;4975266;28;20497;-73
2021/09/05 04:17:49;;;;;;;24.17;18.02;;;16.50;99.90;;;;;;4974600;28;20041;-73
2021/09/05 04:20:15;;;;;;;25.48;18.90;;;16.50;99.90;;;;;;4974585;28;20031;-73
2021/09/05 04:22:40;;;;;;;26.45;17.58;;;16.40;99.90;;;;;;4974561;28;20027;-73
2021/09/05 04:25:07;;;;;;;25.25;16.77;;;16.40;99.90;;;;;;4976053;28;20039;-73
2021/09/05 04:27:32;;;;;;;24.98;17.98;;;16.40;99.90;;;;;;4995713;28;20042;-73
2021/09/05 04:29:58;;;;;;;25.60;17.90;;;16.40;99.90;;;;;;5014478;28;20058;-78
2021/09/05 04:32:24;;;;;;;26.02;18.23;;;16.30;99.90;;;;;;5000104;28;20477;-78
2021/09/05 04:34:51;;;;;;;24.25;17.65;;;16.30;99.90;;;;;;4995461;28;20041;-78
2021/09/05 04:37:18;;;;;;;24.02;18.25;;;16.30;99.90;;;;;;4994096;28;20476;-78
2021/09/05 04:39:44;;;;;;;28.33;18.73;;;16.30;99.90;;;;;;4994895;28;20030;-73
2021/09/05 04:42:10;;;;;;;24.25;17.27;;;16.30;99.90;;;;;;4995460;28;20030;-73
2021/09/05 04:44:37;;;;;;;21.88;16.95;;;16.30;99.90;;;;;;4994267;28;20043;-78
2021/09/05 04:47:03;;;;;;;20.33;15.85;;;16.30;99.90;;;;;;5020061;28;20018;-74
2021/09/05 04:49:29;;;;;;;23.25;16.38;;;16.30;99.90;;;;;;4995851;28;20031;-73
2021/09/05 04:51:55;;;;;;;20.70;16.42;;;16.30;99.90;;;;;;4992578;28;20667;-76
2021/09/05 04:54:21;;;;;;;23.30;16.65;;;16.30;99.90;;;;;;4994910;28;20034;-78
2021/09/05 04:56:46;;;;;;;22.05;16.05;;;16.30;99.90;;;;;;4992828;28;20022;-78
2021/09/05 04:59:12;;;;;;;22.48;15.90;;;16.20;99.90;;;;;;4994887;28;20405;-73
2021/09/05 05:01:38;;;;;;;24.30;17.55;;;16.20;99.90;;;;;;4994233;28;20096;-78
2021/09/05 05:04:04;;;;;;;27.88;16.92;;;16.20;99.90;;;;;;4994620;28;20030;-78
2021/09/05 05:06:30;;;;;;;23.27;16.70;;;16.20;99.90;;;;;;4995090;28;20027;-73
2021/09/05 05:08:55;;;;;;;24.98;17.30;;;16.20;99.90;;;;;;4993518;28;20081;-77
2021/09/05 05:11:21;;;;;;;25.20;17.77;;;16.20;99.90;;;;;;4994799;28;20486;-78
2021/09/05 05:13:47;;;;;;;28.30;18.25;;;16.20;99.90;;;;;;4994902;28;20482;-78
2021/09/05 05:16:13;;;;;;;31.73;18.95;;;16.20;99.90;;;;;;4993101;28;20027;-74
2021/09/05 05:18:39;;;;;;;23.80;18.38;;;16.20;99.90;;;;;;4994372;28;20093;-78
2021/09/05 05:21:04;;;;;;;24.80;18.88;;;16.30;99.90;;;;;;4993410;28;20030;-73
2021/09/05 05:23:30;;;;;;;25.17;17.98;;;16.30;99.90;;;;;;4994449;28;20406;-78
2021/09/05 05:25:57;;;;;;;26.25;17.98;;;16.30;99.90;;;;;;4993690;28;20139;-73
2021/09/05 05:28:22;;;;;;;31.15;18.15;;;16.30;99.90;;;;;;4994609;28;20461;-78
2021/09/05 05:30:48;;;;;;;27.38;18.45;;;16.40;99.90;;;;;;4995871;28;20073;-74
2021/09/05 05:33:14;;;;;;;24.38;18.50;;;16.40;99.90;;;;;;5019636;28;20034;-78
2021/09/05 05:35:39;;;;;;;27.73;17.73;;;16.40;99.90;;;;;;5020345;28;20075;-77
2021/09/05 05:38:05;;;;;;;24.55;17.55;;;16.40;99.90;;;;;;4995805;28;20038;-73
2021/09/05 05:40:35;;;;;;;23.08;17.45;;;16.50;99.90;;;;;;4994132;28;20030;-74
2021/09/05 05:43:01;;;;;;;26.65;17.38;;;16.50;99.90;;;;;;4994497;28;20116;-73
2021/09/05 05:45:27;;;;;;;20.55;15.95;;;16.50;99.90;;;;;;4992866;28;20033;-78
2021/09/05 05:47:52;;;;;;;22.40;15.68;;;16.50;99.90;;;;;;4994354;28;20030;-78
2021/09/05 05:50:18;;;;;;;23.52;15.07;;;16.50;99.90;;;;;;5000127;28;20370;-78
2021/09/05 05:52:43;;;;;;;26.00;15.57;;;16.60;99.90;;;;;;5012030;28;20022;-79
2021/09/05 05:55:09;;;;;;;20.63;15.13;;;16.60;99.90;;;;;;5011647;28;20029;-78
2021/09/05 05:57:35;;;;;;;20.40;15.43;;;16.60;99.90;;;;;;4992592;28;20517;-73
2021/09/05 06:00:01;;;;;;;21.27;14.27;;;16.60;99.90;;;;;;5017317;28;20014;-77
2021/09/05 06:02:27;;;;;;;21.40;16.30;;;16.60;99.90;;;;;;5001865;28;20114;-79
2021/09/05 06:04:53;;;;;;;17.35;13.90;;;16.60;99.90;;;;;;4993776;28;20482;-73
2021/09/05 06:07:18;;;;;;;20.92;14.52;;;16.60;99.90;;;;;;4993626;28;20374;-73
2021/09/05 06:09:44;;;;;;;20.45;14.23;;;16.70;99.90;;;;;;4993545;28;20026;-74
2021/09/05 06:12:10;;;;;;;16.55;13.90;;;16.70;99.90;;;;;;4993415;28;20034;-78
2021/09/05 06:14:38;;;;;;;18.60;12.98;;;16.80;99.90;;;;;;4993682;28;20064;-78
2021/09/05 06:17:05;;;;;;;16.92;13.55;;;16.90;99.90;;;;;;4993146;28;20443;-78
2021/09/05 06:19:30;;;;;;;18.90;13.82;;;17.00;99.90;;;;;;4992522;28;20062;-73
2021/09/05 06:21:56;;;;;;;21.73;13.45;;;17.10;99.90;;;;;;4993492;28;20069;-73
2021/09/05 06:24:22;;;;;;;20.98;13.93;;;17.20;99.90;;;;;;4992033;28;20030;-78
2021/09/05 06:26:48;;;;;;;17.98;13.57;;;17.30;99.90;;;;;;4991405;28;20030;-78
2021/09/05 06:29:14;;;;;;;17.35;13.65;;;17.40;99.90;;;;;;5006930;28;20397;-78
2021/09/05 06:31:40;;;;;;;18.92;13.73;;;17.50;99.90;;;;;;5033109;28;20041;-78
2021/09/05 06:34:06;;;;;;;17.08;12.73;;;17.60;99.90;;;;;;5014552;28;20113;-78
2021/09/05 06:36:32;;;;;;;17.60;12.63;;;17.70;99.90;;;;;;5013142;28;20030;-78
2021/09/05 06:38:57;;;;;;;15.57;12.90;;;17.80;99.90;;;;;;5013124;28;20045;-78
2021/09/05 06:41:23;;;;;;;14.15;11.82;;;17.90;99.90;;;;;;5011935;28;20026;-78
2021/09/05 06:43:49;;;;;;;16.58;12.57;;;18.00;99.90;;;;;;5011677;28;20386;-73
2021/09/05 06:46:14;;;;;;;16.30;12.93;;;18.10;99.90;;;;;;4998424;28;20038;-73
2021/09/05 06:48:41;;;;;;;17.30;12.57;;;18.20;99.90;;;;;;4993380;28;20021;-78
2021/09/05 06:51:07;;;;;;;15.13;11.50;;;18.20;99.90;;;;;;4992814;28;20032;-78
2021/09/05 06:53:33;;;;;;;16.23;12.68;;;18.30;99.90;;;;;;4991750;28;20019;-78
2021/09/05 06:55:59;;;;;;;16.77;11.48;;;18.40;99.90;;;;;;4990796;28;20504;-78
2021/09/05 06:58:24;;;;;;;13.50;11.00;;;18.50;99.90;;;;;;4991997;28;20018;-78
2021/09/05 07:00:51;;;;;;;18.23;10.95;;;18.60;99.90;;;;;;4991806;28;20037;-73
2021/09/05 07:03:17;;;;;;;15.10;11.35;;;18.70;99.90;;;;;;4990011;28;20026;-78
2021/09/05 07:05:42;;;;;;;12.98;10.57;;;18.70;99.90;;;;;;4972510;28;20545;-78
2021/09/05 07:08:09;;;;;;;12.68;10.48;;;18.80;99.90;;;;;;4972235;28;20050;-78
2021/09/05 07:10:35;;;;;;;14.75;10.32;;;19.00;99.90;;;;;;4972341;28;20019;-73
2021/09/05 07:13:01;;;;;;;12.30;9.95;;;19.10;99.90;;;;;;4974743;28;20462;-78
2021/09/05 07:15:26;;;;;;;12.52;9.65;;;19.20;99.90;;;;;;4973495;28;20034;-74
2021/09/05 07:17:52;;;;;;;10.70;8.95;;;19.30;99.90;;;;;;4973385;28;20077;-73
2021/09/05 07:20:18;;;;;;;11.15;8.25;;;19.50;99.90;;;;;;4973946;28;20085;-78
2021/09/05 07:22:43;;;;;;;8.68;7.72;;;19.60;99.90;;;;;;4973328;28;20550;-73
2021/09/05 07:25:10;;;;;;;10.75;7.93;;;19.80;99.90;;;;;;4975088;28;20109;-78
2021/09/05 07:27:36;;;;;;;14.88;7.00;;;19.90;99.90;;;;;;4997106;28;20129;-78
2021/09/05 07:30:03;;;;;;;7.95;5.97;;;20.10;99.90;;;;;;5016031;28;20100;-78
2021/09/05 07:32:29;;;;;;;10.30;5.90;;;20.40;99.90;;;;;;5002171;28;20023;-78
2021/09/05 07:34:55;;;;;;;7.80;5.35;;;20.60;99.90;;;;;;4996974;28;20442;-73
2021/09/05 07:37:20;;;;;;;7.13;4.38;;;20.90;99.90;;;;;;4996658;28;20405;-78
2021/09/05 07:39:46;;;;;;;9.65;5.05;;;21.10;99.90;;;;;;4998284;28;20034;-78
2021/09/05 07:42:11;;;;;;;5.18;4.15;;;21.30;99.90;;;;;;5021616;28;20014;-77
2021/09/05 07:44:37;;;;;;;4.50;3.92;;;21.50;99.90;;;;;;5012122;28;20508;-78
2021/09/05 07:47:03;;;;;;;4.78;4.10;;;21.70;99.90;;;;;;4996478;28;20390;-74
2021/09/05 07:49:29;;;;;;;7.63;4.07;;;22.00;99.90;;;;;;4996484;28;20049;-74
2021/09/05 07:51:54;;;;;;;7.57;3.83;;;23.10;99.90;;;;;;4975592;28;20022;-74
2021/09/05 07:54:20;;;;;;;3.55;3.20;;;25.40;99.90;;;;;;4974957;28;20059;-79
2021/09/05 07:56:46;;;;;;;3.58;3.22;;;27.50;99.90;;;;;;4989899;28;20367;-74
2021/09/05 07:59:12;;;;;;;3.70;3.00;;;28.70;97.10;;;;;;4994917;28;20030;-79
2021/09/05 08:01:37;;;;;;;6.85;2.90;;;29.50;95.00;;;;;;4996374;28;20030;-81
2021/09/05 08:04:03;;;;;;;3.50;3.20;;;30.40;93.20;;;;;;4994675;28;20039;-82
2021/09/05 08:06:29;;;;;;;5.30;2.88;;;31.10;91.80;;;;;;4996199;28;20081;-81
2021/09/05 08:08:57;;;;;;;4.20;2.80;;;31.50;90.90;;;;;;4995916;28;20027;-82
2021/09/05 08:11:23;;;;;;;5.25;2.97;;;32.00;90.00;;;;;;5001832;28;20006;-81
2021/09/05 08:13:49;;;;;;;3.42;2.78;;;32.40;88.40;;;;;;5021391;28;20041;-81
2021/09/05 08:16:15;;;;;;;5.60;2.85;;;32.70;86.50;;;;;;5021575;28;20006;-81
2021/09/05 08:18:40;;;;;;;5.32;3.03;;;33.10;84.70;;;;;;4999110;28;20034;-77
2021/09/05 08:21:08;;;;;;;4.00;3.13;;;33.40;83.20;;;;;;4995940;28;20445;-82
2021/09/05 08:23:35;;;;;;;3.47;2.72;;;33.60;83.10;;;;;;4994282;28;20084;-81
2021/09/05 08:26:02;;;;;;;3.40;3.20;;;33.70;82.90;;;;;;4993403;28;20041;-81
2021/09/05 08:28:28;;;;;;;3.45;3.10;;;34.20;81.10;;;;;;4995846;28;20047;-81
2021/09/05 08:30:53;;;;;;;5.35;3.28;;;34.50;79.70;;;;;;4995941;28;20022;-82
2021/09/05 08:33:19;;;;;;;3.78;2.97;;;34.70;78.70;;;;;;4995406;28;20038;-81
2021/09/05 08:35:48;;;;;;;3.47;3.17;;;34.80;78.20;;;;;;4995044;28;20028;-77
2021/09/05 08:38:14;;;;;;;3.20;3.00;;;34.90;77.30;;;;;;4993638;28;20448;-81
2021/09/05 08:40:42;;;;;;;3.95;3.63;;;35.00;77.90;;;;;;4995657;28;20093;-77
2021/09/05 08:43:09;;;;;;;2.80;2.60;;;35.00;77.70;;;;;;4995367;28;20050;-77
2021/09/05 08:45:35;;;;;;;4.28;3.35;;;34.30;77.80;;;;;;4995753;28;20046;-81
2021/09/05 08:48:01;;;;;;;3.67;3.28;;;34.10;78.30;;;;;;5011647;28;20025;-81
2021/09/05 08:50:28;;;;;;;3.72;3.42;;;34.50;77.40;;;;;;5002367;28;20533;-81
2021/09/05 08:52:53;;;;;;;4.10;3.78;;;35.20;76.50;;;;;;4995059;28;20080;-76
2021/09/05 08:55:19;;;;;;;6.13;4.00;;;35.70;75.70;;;;;;4992635;28;20417;-81
2021/09/05 08:57:45;;;;;;;4.82;4.03;;;36.00;74.80;;;;;;4995227;28;20490;-81
2021/09/05 09:00:11;;;;;;;4.20;3.90;;;36.10;74.10;;;;;;4993897;28;20022;-81
2021/09/05 09:02:54;;;;;;;4.03;3.83;;;36.30;73.60;;;;;;4995144;28;20041;-77
2021/09/05 09:05:39;;;;;;;4.30;4.00;;;36.20;73.40;;;;;;4976764;28;20039;-81
2021/09/05 09:08:13;;;;;;;5.38;4.10;;;36.70;72.50;;;;;;4975298;28;20105;-77
2021/09/05 09:10:52;;;;;;;4.13;3.72;;;37.00;71.10;;;;;;4973987;28;20019;-81
2021/09/05 09:13:26;;;;;;;4.03;3.65;;;36.40;71.10;;;;;;4975500;28;20027;-81
2021/09/05 09:15:52;;;;;;;4.15;3.85;;;36.50;70.50;;;;;;4975420;28;20123;-81
2021/09/05 09:18:29;;;;;;;5.07;4.10;;;36.60;70.00;;;;;;4981820;28;20022;-81
2021/09/05 09:20:56;;;;;;;4.47;4.07;;;35.80;70.60;;;;;;4988527;28;20510;-77
2021/09/05 09:23:30;;;;;;;4.18;3.90;;;36.20;71.00;;;;;;4974982;28;20034;-81
2021/09/05 09:26:03;;;;;;;4.00;3.60;;;36.60;69.20;;;;;;4981210;28;20084;-81
2021/09/05 09:28:36;;;;;;;4.10;3.72;;;36.70;69.10;;;;;;4994507;28;20014;-81
2021/09/05 09:31:05;;;;;;;4.88;3.88;;;36.90;69.00;;;;;;4994703;28;20105;-77
2021/09/05 09:33:30;;;;;;;4.15;3.75;;;37.30;68.30;;;;;;4994505;28;20019;-81
2021/09/05 09:36:01;;;;;;;4.00;3.70;;;36.70;68.70;;;;;;4994203;28;20114;-81
2021/09/05 09:38:28;;;;;;;4.68;3.42;;;37.40;68.20;;;;;;4992541;28;20033;-81
2021/09/05 09:41:14;;;;;;;4.30;3.97;;;37.10;68.00;;;;;;4994208;28;20501;-77
2021/09/05 09:43:54;;;;;;;5.03;3.90;;;37.00;67.60;;;;;;4992886;28;20050;-77
2021/09/05 09:46:23;;;;;;;4.25;3.85;;;37.40;65.50;;;;;;4994096;28;20031;-77
2021/09/05 09:48:50;;;;;;;6.30;3.63;;;37.50;65.40;;;;;;4993821;28;20022;-81
2021/09/05 09:51:17;;;;;;;3.92;3.63;;;37.10;66.80;;;;;;4992527;28;20030;-81
2021/09/05 09:53:44;;;;;;;3.90;3.40;;;37.10;67.20;;;;;;4993691;28;20026;-81
2021/09/05 09:56:11;;;;;;;4.13;3.67;;;37.20;66.80;;;;;;5002346;28;20014;-78
2021/09/05 09:58:37;;;;;;;4.40;3.60;;;37.20;66.40;;;;;;5019512;28;20101;-81
2021/09/05 10:01:04;;;;;;;3.30;3.03;;;35.90;67.40;;;;;;5019934;28;20021;-80
2021/09/05 10:03:31;;;;;;;4.47;3.22;;;35.20;69.60;;;;;;5019390;28;20061;-80
2021/09/05 10:06:01;;;;;;;6.75;3.33;;;34.30;71.40;;;;;;4996776;28;20034;-77
2021/09/05 10:08:30;;;;;;;5.22;3.03;;;33.50;72.10;;;;;;4993196;28;20030;-80
2021/09/05 10:10:58;;;;;;;4.18;2.67;;;32.80;72.90;;;;;;4991872;28;20026;-80
2021/09/05 10:13:30;;;;;;;4.45;3.00;;;32.60;73.10;;;;;;4992541;28;20026;-80
2021/09/05 10:15:56;;;;;;;4.45;2.88;;;32.60;72.70;;;;;;4991938;28;20022;-81
2021/09/05 10:18:22;;;;;;;3.35;2.55;;;32.40;73.80;;;;;;4993471;28;20038;-76
2021/09/05 10:20:48;;;;;;;3.95;2.80;;;32.20;73.60;;;;;;4993621;28;20085;-80
2021/09/05 10:23:23;;;;;;;4.47;3.03;;;32.10;74.30;;;;;;4993162;28;20034;-80
2021/09/05 10:25:53;;;;;;;3.67;2.47;;;32.20;74.90;;;;;;4992333;28;20023;-80
2021/09/05 10:28:38;;;;;;;3.30;2.83;;;32.60;74.30;;;;;;4993584;28;20038;-77
2021/09/05 10:31:05;;;;;;;5.22;2.60;;;33.00;73.00;;;;;;4992345;28;20018;-76
2021/09/05 10:33:39;;;;;;;8.25;2.90;;;33.10;71.70;;;;;;4993445;28;20023;-80
2021/09/05 10:36:12;;;;;;;3.05;2.58;;;33.10;72.60;;;;;;4992065;28;20022;-78
2021/09/05 10:38:41;;;;;;;3.20;2.83;;;32.70;72.80;;;;;;4993108;28;20027;-77
2021/09/05 10:41:20;;;;;;;4.30;2.60;;;32.20;73.50;;;;;;4993396;28;20030;-80
2021/09/05 10:43:49;;;;;;;3.97;2.90;;;31.70;74.30;;;;;;4993242;28;20050;-80
2021/09/05 10:46:26;;;;;;;3.80;2.88;;;30.70;75.60;;;;;;4993200;28;20057;-80
2021/09/05 10:48:56;;;;;;;6.22;2.83;;;30.70;76.80;;;;;;4993525;28;20027;-80
2021/09/05 10:51:26;;;;;;;5.65;2.70;;;31.10;75.50;;;;;;4981609;28;20007;-77
2021/09/05 10:54:06;;;;;;;5.22;2.80;;;31.40;75.60;;;;;;4998856;28;20015;-80
2021/09/05 10:56:34;;;;;;;3.30;2.58;;;31.50;74.30;;;;;;4994505;28;20050;-76
2021/09/05 10:59:06;;;;;;;3.63;2.92;;;31.60;74.50;;;;;;4991425;28;20450;-81
2021/09/05 11:01:35;;;;;;;;;;;31.40;75.20;;;;;;4992399;28;20041;-80
2021/09/05 11:04:10;;;;;;;3.90;2.50;;;31.10;74.60;;;;;;4991578;28;19905;-76
2021/09/05 11:06:45;;;;;;;3.08;2.70;;;31.40;73.60;;;;;;4992936;28;20044;-80
2021/09/05 11:09:23;;;;;;;4.78;3.22;;;31.30;73.20;;;;;;4992579;28;20057;-81
2021/09/05 11:12:23;;;;;;;3.67;2.95;;;30.90;74.80;;;;;;4992349;28;20058;-80
2021/09/05 11:14:51;;;;;;;2.40;2.28;;;30.90;74.40;;;;;;4991561;28;20129;-80
2021/09/05 11:17:31;;;;;;;4.03;2.67;;;30.70;74.20;;;;;;4990925;28;20454;-76
2021/09/05 11:20:01;;;;;;;2.60;2.40;;;30.60;76.30;;;;;;4991875;28;20034;-76
2021/09/05 11:22:29;;;;;;;2.80;2.50;;;30.80;76.70;;;;;;4992787;28;20466;-80
2021/09/05 11:25:07;;;;;;;4.30;2.53;;;30.60;76.10;;;;;;4992535;28;20169;-80
2021/09/05 11:27:33;;;;;;;3.65;2.63;;;30.40;75.70;;;;;;4973131;28;20106;-80
2021/09/05 11:30:00;;;;;;;4.47;2.90;;;30.30;76.10;;;;;;5010557;28;20033;-80
2021/09/05 11:32:26;;;;;;;5.93;2.80;;;30.30;76.10;;;;;;5012358;28;20123;-80
2021/09/05 11:34:56;;;;;;;4.30;2.60;;;29.60;76.60;;;;;;5002501;28;20514;-80
2021/09/05 11:37:29;;;;;;;6.85;2.70;;;29.60;76.70;;;;;;4991387;28;20122;-80
2021/09/05 11:39:56;;;;;;;2.92;2.50;;;29.50;76.40;;;;;;4991361;28;20030;-80
2021/09/05 11:42:23;;;;;;;2.67;2.47;;;29.90;77.50;;;;;;4992766;28;20058;-80
2021/09/05 11:44:48;;;;;;;3.78;2.70;;;30.20;75.70;;;;;;4992791;28;20065;-80
2021/09/05 11:47:17;;;;;;;2.88;2.58;;;30.10;76.30;;;;;;4992825;28;20057;-76
2021/09/05 11:49:56;;;;;;;3.13;2.67;;;30.10;76.20;;;;;;4992185;28;20025;-80
2021/09/05 11:52:22;;;;;;;2.83;2.50;;;30.10;76.20;;;;;;4992135;28;20089;-80
2021/09/05 11:54:49;;;;;;;2.80;2.60;;;30.10;75.70;;;;;;4991257;28;20026;-80
2021/09/05 11:57:15;;;;;;;3.35;2.70;;;29.80;76.40;;;;;;4989880;28;20081;-80
2021/09/05 11:59:41;;;;;;;4.70;3.00;;;29.70;76.50;;;;;;4991213;28;20026;-80
2021/09/05 12:02:07;;;;;;;2.60;2.15;;;29.40;77.60;;;;;;4991544;28;20093;-76
2021/09/05 12:04:34;;;;;;;2.70;2.50;;;29.00;77.30;;;;;;4980599;28;20035;-80
2021/09/05 12:07:01;;;;;;;2.83;2.40;;;28.50;78.70;;;;;;4973089;28;20026;-80
2021/09/05 12:09:29;;;;;;;3.28;2.75;;;28.90;78.70;;;;;;4987352;28;20023;-80
2021/09/05 12:12:00;;;;;;;2.88;2.55;;;29.40;78.00;;;;;;5000448;28;20038;-82
2021/09/05 12:14:37;;;;;;;4.05;2.50;;;29.60;78.00;;;;;;4981214;28;20401;-80
2021/09/05 12:17:27;;;;;;;4.88;2.13;;;29.80;76.80;;;;;;4975836;28;20482;-81
2021/09/05 12:20:05;;;;;;;2.95;2.28;;;30.10;76.60;;;;;;4975329;28;20027;-76
2021/09/05 12:23:00;;;;;;;2.75;2.45;;;30.30;76.10;;;;;;4976084;28;20015;-81
2021/09/05 12:25:32;;;;;;;3.22;2.45;;;30.80;76.50;;;;;;4970084;28;20047;-81
2021/09/05 12:28:03;;;;;;;2.17;2.03;;;30.80;75.90;;;;;;4995582;28;20019;-81
2021/09/05 12:30:35;;;;;;;2.88;2.30;;;30.80;75.50;;;;;;4995751;28;20037;-81
2021/09/05 12:33:09;;;;;;;3.63;2.22;;;30.40;75.40;;;;;;4995074;28;20497;-80
2021/09/05 12:35:40;;;;;;;5.20;2.38;;;30.30;75.10;;;;;;4994309;28;20057;-76
2021/09/05 12:38:12;;;;;;;2.55;1.85;;;30.30;75.10;;;;;;4993984;28;20022;-81
2021/09/05 12:40:43;;;;;;;3.83;2.00;;;30.60;75.00;;;;;;4995666;28;20049;-76