Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:24;;;;;;;24.13;10.73;;;19.30;99.90;;;;;;5124876;28;20039;-84
2023/07/10 00:02:51;;;;;;;26.80;10.18;;;19.30;99.90;;;;;;5124044;28;20098;-84
2023/07/10 00:05:21;;;;;;;19.88;8.98;;;19.30;99.90;;;;;;5107863;28;20044;-84
2023/07/10 00:07:48;;;;;;;17.45;9.63;;;19.30;99.90;;;;;;5106888;28;20338;-84
2023/07/10 00:10:16;;;;;;;19.38;8.38;;;19.30;99.90;;;;;;5107710;28;20088;-83
2023/07/10 00:12:44;;;;;;;19.92;8.60;;;19.30;99.90;;;;;;5090414;28;20051;-84
2023/07/10 00:15:21;;;;;;;21.83;8.85;;;19.40;99.90;;;;;;5091059;28;20043;-84
2023/07/10 00:17:50;;;;;;;17.48;9.68;;;19.40;99.90;;;;;;5090649;28;20040;-84
2023/07/10 00:20:20;;;;;;;17.38;9.10;;;19.40;99.90;;;;;;5090789;28;20040;-84
2023/07/10 00:22:47;;;;;;;22.30;8.07;;;19.40;99.90;;;;;;5106620;28;20044;-84
2023/07/10 00:25:17;;;;;;;19.35;8.43;;;19.30;99.90;;;;;;5090618;28;20506;-83
2023/07/10 00:27:45;;;;;;;15.82;8.25;;;19.40;99.90;;;;;;5091251;28;20522;-84
2023/07/10 00:30:23;;;;;;;15.90;8.07;;;19.40;99.90;;;;;;5090558;28;20101;-84
2023/07/10 00:32:53;;;;;;;16.73;8.07;;;19.40;99.90;;;;;;5106747;28;20044;-84
2023/07/10 00:35:22;;;;;;;22.83;8.35;;;19.40;99.90;;;;;;5106997;28;20058;-84
2023/07/10 00:38:00;;;;;;;22.27;8.82;;;19.40;99.90;;;;;;5089711;28;20121;-84
2023/07/10 00:40:30;;;;;;;18.35;8.38;;;19.40;99.90;;;;;;5106937;28;20076;-84
2023/07/10 00:43:04;;;;;;;18.15;8.93;;;19.40;99.90;;;;;;5106798;28;20036;-83
2023/07/10 00:45:31;;;;;;;21.17;9.23;;;19.40;99.90;;;;;;5106964;28;20454;-84
2023/07/10 00:48:10;;;;;;;19.92;8.50;;;19.40;99.90;;;;;;5089725;28;20139;-83
2023/07/10 00:50:46;;;;;;;16.58;7.97;;;19.40;99.90;;;;;;5106953;28;20523;-84
2023/07/10 00:53:25;;;;;;;20.42;7.78;;;19.40;99.90;;;;;;5089973;28;20047;-83
2023/07/10 00:55:54;;;;;;;22.45;8.68;;;19.40;99.90;;;;;;5106377;28;20036;-83
2023/07/10 00:58:37;;;;;;;23.33;8.63;;;19.30;99.90;;;;;;5107276;28;20036;-83
2023/07/10 01:01:05;;;;;;;21.23;8.68;;;19.30;99.90;;;;;;5106501;28;20484;-84
2023/07/10 01:03:34;;;;;;;22.40;8.32;;;19.20;99.90;;;;;;5106479;28;20044;-84
2023/07/10 01:06:28;;;;;;;22.35;8.90;;;19.20;99.90;;;;;;5089794;28;20044;-84
2023/07/10 01:09:00;;;;;;;15.93;8.52;;;19.20;99.90;;;;;;5098281;28;20496;-84
2023/07/10 01:11:27;;;;;;;18.50;8.50;;;19.20;99.90;;;;;;5106916;28;20044;-84
2023/07/10 01:13:56;;;;;;;18.40;8.40;;;19.10;99.90;;;;;;5089653;28;20036;-84
2023/07/10 01:16:24;;;;;;;21.08;8.13;;;19.10;99.90;;;;;;5090458;28;20044;-84
2023/07/10 01:18:51;;;;;;;15.38;8.63;;;19.10;99.90;;;;;;5106880;28;20032;-84
2023/07/10 01:21:25;;;;;;;15.52;7.97;;;19.10;99.90;;;;;;5090233;28;20108;-84
2023/07/10 01:23:54;;;;;;;17.67;8.18;;;19.10;99.90;;;;;;5106478;28;20109;-84
2023/07/10 01:26:21;;;;;;;13.95;7.70;;;19.10;99.90;;;;;;5089949;28;20040;-84
2023/07/10 01:28:48;;;;;;;16.67;8.00;;;19.10;99.90;;;;;;5089651;28;20047;-84
2023/07/10 01:31:17;;;;;;;14.70;8.35;;;19.10;99.90;;;;;;5089720;28;20081;-84
2023/07/10 01:33:49;;;;;;;17.05;7.90;;;19.00;99.90;;;;;;5106435;28;20073;-84
2023/07/10 01:36:19;;;;;;;19.38;8.80;;;19.00;99.90;;;;;;5106368;28;20597;-84
2023/07/10 01:38:49;;;;;;;15.73;8.13;;;19.00;99.90;;;;;;5106644;28;20040;-84
2023/07/10 01:41:55;;;;;;;15.98;8.45;;;19.00;99.90;;;;;;5105789;28;20044;-84
2023/07/10 01:44:30;;;;;;;16.92;7.90;;;19.00;99.90;;;;;;5062485;28;20449;-83
2023/07/10 01:47:00;;;;;;;15.18;8.60;;;19.00;99.90;;;;;;5122690;28;20523;-84
2023/07/10 01:49:52;;;;;;;21.80;8.95;;;18.90;99.90;;;;;;5106421;28;20036;-84
2023/07/10 01:52:20;;;;;;;19.48;8.68;;;18.90;99.90;;;;;;5099779;28;20428;-84
2023/07/10 01:54:47;;;;;;;19.70;9.20;;;18.90;99.90;;;;;;5093637;28;20507;-84
2023/07/10 01:57:16;;;;;;;22.45;9.75;;;18.80;99.90;;;;;;5104576;28;20036;-83
2023/07/10 01:59:42;;;;;;;22.35;9.82;;;18.80;99.90;;;;;;5077006;28;20040;-84
2023/07/10 02:02:09;;;;;;;26.63;10.27;;;18.80;99.90;;;;;;5059605;28;20040;-83
2023/07/10 02:04:36;;;;;;;21.75;10.38;;;18.80;99.90;;;;;;5109871;28;20051;-84
2023/07/10 02:07:03;;;;;;;21.17;11.00;;;18.80;99.90;;;;;;5109202;28;20419;-84
2023/07/10 02:09:31;;;;;;;23.60;11.25;;;18.70;99.90;;;;;;5060225;28;20464;-84
2023/07/10 02:11:59;;;;;;;24.67;11.32;;;18.70;99.90;;;;;;5093304;28;20047;-84
2023/07/10 02:14:26;;;;;;;19.23;10.85;;;18.70;99.90;;;;;;5109772;28;20531;-84
2023/07/10 02:16:53;;;;;;;24.30;11.63;;;18.80;99.90;;;;;;5059703;28;20044;-84
2023/07/10 02:19:20;;;;;;;28.55;13.10;;;18.80;99.90;;;;;;5109409;28;20032;-84
2023/07/10 02:21:47;;;;;;;25.75;13.32;;;18.80;99.90;;;;;;5109352;28;20044;-84
2023/07/10 02:24:14;;;;;;;24.30;13.18;;;18.80;99.90;;;;;;5075707;28;20515;-83
2023/07/10 02:26:41;;;;;;;23.80;12.02;;;18.80;99.90;;;;;;5109071;28;20035;-83
2023/07/10 02:29:08;;;;;;;31.83;14.05;;;18.70;99.90;;;;;;5075866;28;20062;-83
2023/07/10 02:31:35;;;;;;;26.48;13.80;;;18.70;99.90;;;;;;5092853;28;20043;-83
2023/07/10 02:34:01;;;;;;;25.02;13.32;;;18.70;99.90;;;;;;5092395;28;20076;-83
2023/07/10 02:36:29;;;;;;;27.52;14.13;;;18.60;99.90;;;;;;5092381;28;20090;-83
2023/07/10 02:38:56;;;;;;;21.73;12.75;;;18.70;99.90;;;;;;5108899;28;20079;-84
2023/07/10 02:41:23;;;;;;;22.05;13.30;;;18.70;99.90;;;;;;5075909;28;20092;-82
2023/07/10 02:43:50;;;;;;;26.52;13.45;;;18.70;99.90;;;;;;5092521;28;20085;-83
2023/07/10 02:46:17;;;;;;;26.38;14.02;;;18.70;99.90;;;;;;5075372;28;20093;-83
2023/07/10 02:48:43;;;;;;;24.65;12.75;;;18.70;99.90;;;;;;5075733;28;20036;-83
2023/07/10 02:51:10;;;;;;;28.10;13.50;;;18.60;99.90;;;;;;5058831;28;20043;-83
2023/07/10 02:53:38;;;;;;;22.42;12.85;;;18.70;99.90;;;;;;5075705;28;20874;-83
2023/07/10 02:56:04;;;;;;;25.15;13.15;;;18.60;99.90;;;;;;5109086;28;20077;-83
2023/07/10 02:58:31;;;;;;;24.42;13.70;;;18.60;99.90;;;;;;5092165;28;20053;-83
2023/07/10 03:01:01;;;;;;;25.27;13.43;;;18.70;99.90;;;;;;5074780;28;20040;-82
2023/07/10 03:03:28;;;;;;;31.00;13.57;;;18.60;99.90;;;;;;5108401;28;20088;-83
2023/07/10 03:06:04;;;;;;;24.63;12.77;;;18.60;99.90;;;;;;5108932;28;20046;-82
2023/07/10 03:08:31;;;;;;;22.25;12.32;;;18.60;99.90;;;;;;5059179;28;20472;-82
2023/07/10 03:11:06;;;;;;;26.35;11.80;;;18.50;99.90;;;;;;5058897;28;20050;-83
2023/07/10 03:13:33;;;;;;;22.67;11.60;;;18.50;99.90;;;;;;5108022;28;20468;-83
2023/07/10 03:16:04;;;;;;;20.15;11.85;;;18.60;99.90;;;;;;5091331;28;20039;-83
2023/07/10 03:18:31;;;;;;;21.83;11.27;;;18.60;99.90;;;;;;5075461;28;20042;-83
2023/07/10 03:20:58;;;;;;;22.58;12.13;;;18.60;99.90;;;;;;5092282;28;20089;-83
2023/07/10 03:23:25;;;;;;;20.90;11.50;;;18.60;99.90;;;;;;5108084;28;20032;-83
2023/07/10 03:25:52;;;;;;;20.02;11.82;;;18.60;99.90;;;;;;5091427;28;20032;-83
2023/07/10 03:28:19;;;;;;;17.42;10.82;;;18.60;99.90;;;;;;5107598;28;20047;-83
2023/07/10 03:30:46;;;;;;;27.98;11.50;;;18.50;99.90;;;;;;5074895;28;20044;-83
2023/07/10 03:33:15;;;;;;;22.65;11.90;;;18.60;99.90;;;;;;5090863;28;20388;-83
2023/07/10 03:35:48;;;;;;;21.85;11.88;;;18.60;99.90;;;;;;5074652;28;20036;-84
2023/07/10 03:38:16;;;;;;;21.23;11.90;;;18.60;99.90;;;;;;5058584;28;20032;-83
2023/07/10 03:40:53;;;;;;;24.33;11.88;;;18.60;99.90;;;;;;5106366;28;20079;-83
2023/07/10 03:43:20;;;;;;;22.88;12.00;;;18.50;99.90;;;;;;5090440;28;20519;-84
2023/07/10 03:45:47;;;;;;;24.15;11.18;;;18.50;99.90;;;;;;5074779;28;20044;-83
2023/07/10 03:48:14;;;;;;;19.42;11.20;;;18.50;99.90;;;;;;5107047;28;20059;-83
2023/07/10 03:50:41;;;;;;;18.30;11.25;;;18.50;99.90;;;;;;5091080;28;20044;-84
2023/07/10 03:53:08;;;;;;;19.80;11.73;;;18.50;99.90;;;;;;5107463;28;20678;-84
2023/07/10 03:55:34;;;;;;;20.48;11.73;;;18.40;99.90;;;;;;5057805;28;20035;-84
2023/07/10 03:58:01;;;;;;;20.70;11.68;;;18.50;99.90;;;;;;5057950;28;20102;-84
2023/07/10 04:00:28;;;;;;;20.00;11.77;;;18.40;99.90;;;;;;5057435;28;20044;-83
2023/07/10 04:02:55;;;;;;;19.02;11.25;;;18.40;99.90;;;;;;5074356;28;20396;-84
2023/07/10 04:05:24;;;;;;;18.02;10.20;;;18.30;99.90;;;;;;5057526;28;20043;-84
2023/07/10 04:07:51;;;;;;;22.38;10.00;;;18.40;99.90;;;;;;5058470;28;20044;-84
2023/07/10 04:10:18;;;;;;;18.63;10.23;;;18.40;99.90;;;;;;5057416;28;20531;-83
2023/07/10 04:12:44;;;;;;;16.73;9.32;;;18.40;99.90;;;;;;5056889;28;20040;-83
2023/07/10 04:15:11;;;;;;;16.70;8.80;;;18.40;99.90;;;;;;5057829;28;20047;-84
2023/07/10 04:17:38;;;;;;;17.92;9.77;;;18.40;99.90;;;;;;5090408;28;20040;-84
2023/07/10 04:20:05;;;;;;;20.05;9.23;;;18.40;99.90;;;;;;5074131;28;20085;-84
2023/07/10 04:22:32;;;;;;;20.67;8.30;;;18.30;99.90;;;;;;5056997;28;20131;-84
2023/07/10 04:25:05;;;;;;;14.55;8.25;;;18.40;99.90;;;;;;5073700;28;20486;-84
2023/07/10 04:27:32;;;;;;;14.45;7.47;;;18.40;99.90;;;;;;5058779;28;20498;-83
2023/07/10 04:29:59;;;;;;;14.23;7.55;;;18.40;99.90;;;;;;5057101;28;20039;-84
2023/07/10 04:32:26;;;;;;;13.52;7.13;;;18.40;99.90;;;;;;5073084;28;20044;-83
2023/07/10 04:34:52;;;;;;;15.52;6.53;;;18.40;99.90;;;;;;5074016;28;20047;-84
2023/07/10 04:37:19;;;;;;;17.55;7.53;;;18.30;99.90;;;;;;5057432;28;20156;-83
2023/07/10 04:39:46;;;;;;;10.35;7.10;;;18.40;99.90;;;;;;5106817;28;20075;-83
2023/07/10 04:42:13;;;;;;;16.15;6.65;;;18.40;99.90;;;;;;5057212;28;20499;-83
2023/07/10 04:44:39;;;;;;;14.13;6.25;;;18.40;99.90;;;;;;5090012;28;20131;-84
2023/07/10 04:47:06;;;;;;;10.82;5.88;;;18.50;99.90;;;;;;5056845;28;20427;-84
2023/07/10 04:49:33;;;;;;;12.18;5.70;;;18.50;99.90;;;;;;5056833;28;20493;-83
2023/07/10 04:51:59;;;;;;;11.25;5.88;;;18.60;99.90;;;;;;5106997;28;20134;-83
2023/07/10 04:54:26;;;;;;;13.30;5.07;;;18.60;99.90;;;;;;5073114;28;20040;-83
2023/07/10 04:56:53;;;;;;;8.60;5.22;;;18.60;99.90;;;;;;5057017;28;20446;-83
2023/07/10 04:59:19;;;;;;;9.27;5.35;;;18.50;99.90;;;;;;5057171;28;20594;-83
2023/07/10 05:01:46;;;;;;;17.17;5.03;;;18.60;99.90;;;;;;5056564;28;20036;-83
2023/07/10 05:04:13;;;;;;;11.88;4.90;;;18.60;99.90;;;;;;5073537;28;20051;-83
2023/07/10 05:06:39;;;;;;;8.77;4.55;;;18.50;99.90;;;;;;5056763;28;20036;-83
2023/07/10 05:09:06;;;;;;;8.00;4.30;;;18.60;99.90;;;;;;5056859;28;20050;-83
2023/07/10 05:11:33;;;;;;;10.55;4.60;;;18.60;99.90;;;;;;5073202;28;20048;-83
2023/07/10 05:14:00;;;;;;;10.13;4.75;;;18.60;99.90;;;;;;5056840;28;20047;-83
2023/07/10 05:16:27;;;;;;;11.77;4.68;;;18.60;99.90;;;;;;5056705;28;20040;-83
2023/07/10 05:18:53;;;;;;;9.65;4.63;;;18.60;99.90;;;;;;5056710;28;20051;-83
2023/07/10 05:21:20;;;;;;;13.80;4.90;;;18.60;99.90;;;;;;5056904;28;20487;-83
2023/07/10 05:23:48;;;;;;;12.80;5.18;;;18.60;99.90;;;;;;5056315;28;20177;-83
2023/07/10 05:26:19;;;;;;;10.50;5.63;;;18.60;99.90;;;;;;5077102;28;20035;-83
2023/07/10 05:28:46;;;;;;;13.50;5.68;;;18.70;99.90;;;;;;5110125;28;20051;-84
2023/07/10 05:31:13;;;;;;;10.25;5.80;;;18.70;99.90;;;;;;5061022;28;20051;-83
2023/07/10 05:33:40;;;;;;;16.70;6.00;;;18.70;99.90;;;;;;5109909;28;20484;-83
2023/07/10 05:36:10;;;;;;;12.82;5.60;;;18.80;99.90;;;;;;5076709;28;20040;-83
2023/07/10 05:38:36;;;;;;;9.73;5.10;;;18.70;99.90;;;;;;5092885;28;20040;-83
2023/07/10 05:41:04;;;;;;;9.77;5.55;;;18.70;99.90;;;;;;5077052;28;20523;-83
2023/07/10 05:43:35;;;;;;;8.95;4.57;;;18.70;99.90;;;;;;5076264;28;20051;-83
2023/07/10 05:46:02;;;;;;;7.97;4.25;;;18.60;99.90;;;;;;5077265;28;20778;-83
2023/07/10 05:48:29;;;;;;;8.48;4.32;;;18.70;99.90;;;;;;5076434;28;20109;-83
2023/07/10 05:50:56;;;;;;;10.88;4.72;;;18.60;99.90;;;;;;5076778;28;20044;-83
2023/07/10 05:53:23;;;;;;;8.18;4.43;;;18.60;99.90;;;;;;5078279;28;20044;-83
2023/07/10 05:55:52;;;;;;;12.88;4.75;;;18.60;99.90;;;;;;5077788;28;20043;-84
2023/07/10 05:58:21;;;;;;;10.50;4.70;;;18.60;99.90;;;;;;5101379;28;20035;-84
2023/07/10 06:00:51;;;;;;;10.23;4.85;;;18.60;99.90;;;;;;5072725;28;20097;-84
2023/07/10 06:03:18;;;;;;;12.82;4.60;;;18.60;99.90;;;;;;5073087;28;20048;-84
2023/07/10 06:05:59;;;;;;;9.00;4.68;;;18.70;99.90;;;;;;5056366;28;20097;-84
2023/07/10 06:08:27;;;;;;;9.75;4.15;;;18.70;99.90;;;;;;5073242;28;20040;-84
2023/07/10 06:10:55;;;;;;;11.27;5.07;;;18.70;99.90;;;;;;5072265;28;20048;-84
2023/07/10 06:13:22;;;;;;;9.32;5.05;;;18.80;99.90;;;;;;5073032;28;20055;-84
2023/07/10 06:15:52;;;;;;;9.75;4.80;;;18.80;99.90;;;;;;5055945;28;20497;-84
2023/07/10 06:18:20;;;;;;;10.90;4.65;;;18.90;99.90;;;;;;5097828;28;20040;-85
2023/07/10 06:20:57;;;;;;;9.95;4.25;;;18.90;99.90;;;;;;5085903;28;20126;-84
2023/07/10 06:23:25;;;;;;;10.00;4.28;;;18.90;99.90;;;;;;5102904;28;20040;-85
2023/07/10 06:25:54;;;;;;;7.57;3.45;;;18.90;99.90;;;;;;5082644;28;20826;-85
2023/07/10 06:28:21;;;;;;;7.03;4.25;;;18.90;99.90;;;;;;5072782;28;20097;-85
2023/07/10 06:31:06;;;;;;;7.78;3.75;;;19.00;99.90;;;;;;5083633;28;20043;-85
2023/07/10 06:33:34;;;;;;;13.10;5.30;;;19.00;99.90;;;;;;5100567;28;20125;-84
2023/07/10 06:36:02;;;;;;;13.88;5.60;;;18.90;99.90;;;;;;5100933;28;20054;-84
2023/07/10 06:38:29;;;;;;;10.95;4.97;;;19.00;99.90;;;;;;5106376;28;20038;-85
2023/07/10 06:40:57;;;;;;;9.63;4.88;;;19.00;99.90;;;;;;5096345;28;20035;-85
2023/07/10 06:43:24;;;;;;;9.68;5.22;;;19.00;99.90;;;;;;5096194;28;20093;-85
2023/07/10 06:45:51;;;;;;;14.10;4.63;;;19.00;99.90;;;;;;5112682;28;20548;-84
2023/07/10 06:48:17;;;;;;;11.82;5.07;;;19.10;99.90;;;;;;5095627;28;20059;-84
2023/07/10 06:50:52;;;;;;;11.02;4.72;;;19.00;99.90;;;;;;5091490;28;20527;-84
2023/07/10 06:53:20;;;;;;;8.95;4.90;;;19.10;99.90;;;;;;5114125;28;20040;-86
2023/07/10 06:55:55;;;;;;;9.45;5.07;;;19.10;99.90;;;;;;5073581;28;20127;-87
2023/07/10 06:58:22;;;;;;;9.43;5.20;;;19.10;99.90;;;;;;5094004;28;20480;-86
2023/07/10 07:00:48;;;;;;;12.98;5.45;;;19.10;99.90;;;;;;5076959;28;20670;-87
2023/07/10 07:03:15;;;;;;;9.63;4.82;;;19.20;99.90;;;;;;5078031;28;20126;-88
2023/07/10 07:05:43;;;;;;;13.77;5.57;;;19.30;99.90;;;;;;5060773;28;20043;-87
2023/07/10 07:08:10;;;;;;;7.95;4.40;;;19.30;99.90;;;;;;5094465;28;20052;-86
2023/07/10 07:10:41;;;;;;;9.32;4.55;;;19.40;99.90;;;;;;5061012;28;20046;-86
2023/07/10 07:13:09;;;;;;;9.00;4.25;;;19.50;99.90;;;;;;5093527;28;20052;-84
2023/07/10 07:15:36;;;;;;;8.13;3.72;;;19.60;99.90;;;;;;5093723;28;20044;-86
2023/07/10 07:18:04;;;;;;;7.28;4.32;;;19.60;99.90;;;;;;5093639;28;20048;-87
2023/07/10 07:20:32;;;;;;;8.40;3.95;;;19.60;99.90;;;;;;5093453;28;20078;-85
2023/07/10 07:22:59;;;;;;;12.52;4.32;;;19.60;99.90;;;;;;5099776;28;20039;-87
2023/07/10 07:25:28;;;;;;;8.35;3.78;;;19.60;99.90;;;;;;5110373;28;20625;-87
2023/07/10 07:27:59;;;;;;;7.60;3.50;;;19.60;99.90;;;;;;5097524;28;20097;-87
2023/07/10 07:30:27;;;;;;;8.63;3.50;;;19.60;99.90;;;;;;5092985;28;20050;-86
2023/07/10 07:32:54;;;;;;;8.43;3.58;;;19.60;99.90;;;;;;5073793;28;20462;-89
2023/07/10 07:35:21;;;;;;;8.88;3.40;;;19.60;99.90;;;;;;5091625;28;20036;-89
2023/07/10 07:37:51;;;;;;;6.88;3.33;;;19.70;99.90;;;;;;5091002;28;20040;-90
2023/07/10 07:40:17;;;;;;;7.32;3.40;;;19.80;99.90;;;;;;5074797;28;20592;-88
2023/07/10 07:42:46;;;;;;;8.07;3.33;;;19.90;99.90;;;;;;5107403;28;20040;-87
2023/07/10 07:45:14;;;;;;;10.05;3.28;;;20.00;99.90;;;;;;5090590;28;20071;-87
2023/07/10 07:47:44;;;;;;;5.90;2.75;;;20.00;99.90;;;;;;5089432;28;20511;-87
2023/07/10 07:50:11;;;;;;;10.65;3.35;;;20.00;99.90;;;;;;5090542;28;20047;-88
2023/07/10 07:52:38;;;;;;;8.35;2.80;;;20.10;99.90;;;;;;5074519;28;20409;-90
2023/07/10 07:55:05;;;;;;;7.55;2.90;;;20.10;99.90;;;;;;5090602;28;20045;-89
2023/07/10 07:57:35;;;;;;;8.27;2.42;;;20.20;99.90;;;;;;5090565;28;20051;-90
2023/07/10 08:00:02;;;;;;;5.10;2.45;;;20.20;99.90;;;;;;5074203;28;20036;-88
2023/07/10 08:02:29;;;;;;;8.70;2.33;;;20.20;99.90;;;;;;5090041;28;20127;-88
2023/07/10 08:04:56;;;;;;;7.30;2.90;;;20.40;99.90;;;;;;5089839;28;20131;-87
2023/07/10 08:07:23;;;;;;;9.05;2.80;;;20.40;99.90;;;;;;5073716;28;20392;-89
2023/07/10 08:09:49;;;;;;;6.93;2.50;;;20.50;99.90;;;;;;5090515;28;20054;-89
2023/07/10 08:12:16;;;;;;;7.88;2.42;;;20.50;99.90;;;;;;5073378;28;20040;-88
2023/07/10 08:14:43;;;;;;;8.77;2.58;;;20.60;99.90;;;;;;5073286;28;20049;-88
2023/07/10 08:17:10;;;;;;;7.97;2.33;;;20.60;99.90;;;;;;5071567;28;20045;-86
2023/07/10 08:19:37;;;;;;;9.82;2.53;;;20.60;99.90;;;;;;5072048;28;20080;-86
2023/07/10 08:22:03;;;;;;;5.80;1.83;;;20.80;99.90;;;;;;5071922;28;20036;-86
2023/07/10 08:24:30;;;;;;;5.78;2.00;;;20.80;99.90;;;;;;5074938;28;20036;-88
2023/07/10 08:26:59;;;;;;;6.65;2.20;;;20.90;99.90;;;;;;5077962;28;20040;-89
2023/07/10 08:29:34;;;;;;;7.45;2.40;;;21.00;99.90;;;;;;5097267;28;20142;-90
2023/07/10 08:32:01;;;;;;;4.90;2.17;;;21.00;99.90;;;;;;5112530;28;20043;-90
2023/07/10 08:34:30;;;;;;;8.18;2.42;;;21.00;99.90;;;;;;5075006;28;20044;-85
2023/07/10 08:36:58;;;;;;;5.85;2.00;;;21.10;99.90;;;;;;5107797;28;20134;-87
2023/07/10 08:39:27;;;;;;;6.07;2.28;;;21.30;99.90;;;;;;5091313;28;20176;-86
2023/07/10 08:41:56;;;;;;;6.88;2.10;;;21.30;99.90;;;;;;5074672;28;20051;-88
2023/07/10 08:44:35;;;;;;;6.90;2.17;;;21.40;99.90;;;;;;5091464;28;20047;-87
2023/07/10 08:47:19;;;;;;;8.07;2.20;;;21.60;99.90;;;;;;5076044;28;20085;-86
2023/07/10 08:49:54;;;;;;;5.57;2.50;;;21.70;99.90;;;;;;5090939;28;20058;-86
2023/07/10 08:52:35;;;;;;;9.52;2.10;;;21.70;99.90;;;;;;5090694;28;20476;-86
2023/07/10 08:55:02;;;;;;;7.57;2.50;;;21.70;99.90;;;;;;5107893;28;20044;-86
2023/07/10 08:57:35;;;;;;;6.38;2.20;;;21.70;99.90;;;;;;5092289;28;20078;-88
2023/07/10 09:00:06;;;;;;;10.00;2.20;;;21.70;99.90;;;;;;5095947;28;20032;-88
2023/07/10 09:02:43;;;;;;;8.63;2.17;;;21.60;99.90;;;;;;5098109;28;20046;-87
2023/07/10 09:05:22;;;;;;;6.38;1.90;;;21.60;99.90;;;;;;5097235;28;20040;-86
2023/07/10 09:07:50;;;;;;;5.97;1.90;;;21.60;99.90;;;;;;5096887;28;20438;-87
2023/07/10 09:10:42;;;;;;;4.78;1.65;;;21.60;99.90;;;;;;5080589;28;20136;-87
2023/07/10 09:13:31;;;;;;;6.75;1.80;;;21.60;99.90;;;;;;5095529;28;20514;-84
2023/07/10 09:15:59;;;;;;;5.82;1.73;;;21.60;99.90;;;;;;5112238;28;20048;-85
2023/07/10 09:18:37;;;;;;;6.30;2.10;;;21.70;99.90;;;;;;5079820;28;20078;-85
2023/07/10 09:21:16;;;;;;;5.50;1.95;;;21.90;99.90;;;;;;5112479;28;20488;-84
2023/07/10 09:23:44;;;;;;;8.27;2.13;;;21.80;99.90;;;;;;5095819;28;20044;-85
2023/07/10 09:26:20;;;;;;;7.75;1.95;;;21.90;99.90;;;;;;5079072;28;20535;-86
2023/07/10 09:28:57;;;;;;;8.63;1.75;;;22.10;99.90;;;;;;5095996;28;20052;-85
2023/07/10 09:31:36;;;;;;;9.45;1.80;;;22.20;99.90;;;;;;5112243;28;20051;-87
2023/07/10 09:34:03;;;;;;;8.00;1.95;;;22.20;99.90;;;;;;5112181;28;20040;-85
2023/07/10 09:36:29;;;;;;;10.07;1.70;;;22.20;99.90;;;;;;5079142;28;20441;-85
2023/07/10 09:38:57;;;;;;;4.68;1.70;;;22.40;99.90;;;;;;5097408;28;20075;-85
2023/07/10 09:41:27;;;;;;;4.97;1.42;;;22.50;99.90;;;;;;5096532;28;20044;-85
2023/07/10 09:44:00;;;;;;;5.68;1.50;;;22.60;99.90;;;;;;5095784;28;20044;-84
2023/07/10 09:46:30;;;;;;;7.45;1.77;;;22.60;99.90;;;;;;5095976;28;20060;-85
2023/07/10 09:48:59;;;;;;;7.65;1.85;;;22.80;99.90;;;;;;5112023;28;20153;-84
2023/07/10 09:51:28;;;;;;;7.75;1.85;;;23.00;99.90;;;;;;5094916;28;20090;-85
2023/07/10 09:54:06;;;;;;;6.78;1.63;;;23.10;99.90;;;;;;5079393;28;20131;-86
2023/07/10 09:56:35;;;;;;;7.82;1.77;;;23.30;99.90;;;;;;5097268;28;20035;-87
2023/07/10 09:59:20;;;;;;;6.45;1.60;;;23.10;99.90;;;;;;5096658;28;20066;-86
2023/07/10 10:01:50;;;;;;;8.32;1.63;;;23.00;99.90;;;;;;5096556;28;20047;-85
2023/07/10 10:04:28;;;;;;;5.95;1.73;;;23.20;99.90;;;;;;5096076;28;20043;-86
2023/07/10 10:07:04;;;;;;;6.32;1.98;;;23.20;99.90;;;;;;5097083;28;20089;-87
2023/07/10 10:09:32;;;;;;;7.15;1.75;;;23.50;99.90;;;;;;5112850;28;20050;-87
2023/07/10 10:12:11;;;;;;;5.72;1.80;;;23.60;99.90;;;;;;5091992;28;20051;-85
2023/07/10 10:14:48;;;;;;;5.20;1.77;;;23.60;99.90;;;;;;5093106;28;20047;-86
2023/07/10 10:17:20;;;;;;;5.72;1.95;;;23.70;99.90;;;;;;5093904;28;20044;-87
2023/07/10 10:19:53;;;;;;;9.52;2.05;;;23.80;99.90;;;;;;5092572;28;20142;-85
2023/07/10 10:22:28;;;;;;;6.85;2.22;;;23.50;99.90;;;;;;5093489;28;20542;-87
2023/07/10 10:24:55;;;;;;;;;;;23.60;99.90;;;;;;5092999;28;20131;-85
2023/07/10 10:28:03;;;;;;;6.45;1.70;;;23.70;99.90;;;;;;5092118;28;20031;-86
2023/07/10 10:30:50;;;;;;;6.72;1.85;;;23.60;99.90;;;;;;5065274;28;20056;-86
2023/07/10 10:33:37;;;;;;;6.70;1.85;;;23.80;99.90;;;;;;5094055;28;20048;-89
2023/07/10 10:36:20;;;;;;;6.75;1.80;;;23.90;99.90;;;;;;5095424;28;20463;-90
2023/07/10 10:39:02;;;;;;;4.15;1.38;;;24.10;99.90;;;;;;5081010;28;20044;-89
2023/07/10 10:41:54;;;;;;;7.55;2.03;;;24.10;99.90;;;;;;5092873;28;20047;-90
2023/07/10 10:44:40;;;;;;;5.90;1.67;;;24.20;99.90;;;;;;5090923;28;20040;-92
2023/07/10 10:47:30;;;;;;;8.95;1.70;;;24.20;99.90;;;;;;5091547;28;20048;-88
2023/07/10 10:50:14;;;;;;;7.18;2.00;;;24.00;99.90;;;;;;5090946;28;20088;-89
2023/07/10 10:52:59;;;;;;;6.13;1.70;;;24.10;99.90;;;;;;5091704;28;20102;-89
2023/07/10 10:55:44;;;;;;;5.28;1.45;;;24.30;99.90;;;;;;5097337;28;20047;-89
2023/07/10 10:58:43;;;;;;;5.63;1.70;;;24.60;99.90;;;;;;5103074;28;20056;-91
2023/07/10 11:01:31;;;;;;;8.00;1.80;;;24.80;99.90;;;;;;5097897;28;20084;-91
2023/07/10 11:04:32;;;;;;;6.28;1.60;;;25.10;99.90;;;;;;5118408;28;20040;-91
2023/07/10 11:07:04;;;;;;;6.68;1.73;;;25.10;99.90;;;;;;5076123;28;20048;-87
2023/07/10 11:09:50;;;;;;;5.57;1.52;;;25.00;99.90;;;;;;5091278;28;20070;-90
2023/07/10 11:12:24;;;;;;;7.22;2.00;;;24.90;99.90;;;;;;5092360;28;20090;-94
2023/07/10 11:14:59;;;;;;;5.43;1.73;;;24.90;99.90;;;;;;5100019;28;20040;-88
2023/07/10 11:17:25;;;;;;;7.30;1.90;;;25.10;99.90;;;;;;5111108;28;20071;-86
2023/07/10 11:19:53;;;;;;;8.45;2.38;;;25.00;99.90;;;;;;5074297;28;20067;-86
2023/07/10 11:22:31;;;;;;;8.43;1.90;;;24.40;99.90;;;;;;5074501;28;20040;-86
2023/07/10 11:25:01;;;;;;;6.68;1.95;;;24.30;99.90;;;;;;5072275;28;20108;-86
2023/07/10 11:27:31;;;;;;;5.70;1.60;;;24.50;99.90;;;;;;5071054;28;20046;-85
2023/07/10 11:30:10;;;;;;;6.47;1.88;;;24.70;99.90;;;;;;5084318;28;20425;-85
2023/07/10 11:33:01;;;;;;;6.95;1.65;;;24.80;99.90;;;;;;5082268;28;20048;-85
2023/07/10 11:35:29;;;;;;;7.75;1.92;;;24.90;99.90;;;;;;5097395;28;20033;-85
2023/07/10 11:38:01;;;;;;;8.80;1.88;;;25.00;99.90;;;;;;5082998;28;20119;-85
2023/07/10 11:40:28;;;;;;;4.20;1.58;;;25.20;99.90;;;;;;5094856;28;20547;-85
2023/07/10 11:43:17;;;;;;;6.72;1.70;;;25.20;99.90;;;;;;5098621;28;20119;-85
2023/07/10 11:45:50;;;;;;;6.35;1.73;;;25.30;99.90;;;;;;5101081;28;20048;-86
2023/07/10 11:48:40;;;;;;;7.88;1.65;;;25.30;99.90;;;;;;5112030;28;20056;-85
2023/07/10 11:51:26;;;;;;;5.32;1.50;;;25.20;99.90;;;;;;5094407;28;20105;-84
2023/07/10 11:54:05;;;;;;;6.38;2.00;;;25.20;99.90;;;;;;5079648;28;20040;-84
2023/07/10 11:56:33;;;;;;;10.30;1.85;;;25.20;99.90;;;;;;5094907;28;20536;-88
2023/07/10 11:59:00;;;;;;;5.03;1.50;;;25.00;99.90;;;;;;5087034;28;20050;-83
2023/07/10 12:01:27;;;;;;;7.18;1.63;;;24.90;99.90;;;;;;5070267;28;20098;-83
2023/07/10 12:03:55;;;;;;;8.90;2.20;;;25.00;99.90;;;;;;5070632;28;20052;-83
2023/07/10 12:06:24;;;;;;;4.95;1.65;;;25.20;99.90;;;;;;5086856;28;20103;-82
2023/07/10 12:08:52;;;;;;;8.40;1.92;;;25.20;99.90;;;;;;5070644;28;20040;-83
2023/07/10 12:11:39;;;;;;;8.27;1.70;;;25.20;99.90;;;;;;5070131;28;20097;-83
2023/07/10 12:14:16;;;;;;;9.57;1.83;;;25.60;99.90;;;;;;5087148;28;20052;-82
2023/07/10 12:16:58;;;;;;;7.35;2.08;;;25.40;99.90;;;;;;5087465;28;20094;-83
2023/07/10 12:19:36;;;;;;;8.00;1.77;;;25.20;99.90;;;;;;5086718;28;20047;-83
2023/07/10 12:22:17;;;;;;;5.10;1.73;;;25.00;99.90;;;;;;5087161;28;20045;-86
2023/07/10 12:25:09;;;;;;;6.45;1.50;;;25.10;99.90;;;;;;5087338;28;20045;-83
2023/07/10 12:27:38;;;;;;;5.65;1.77;;;25.30;99.90;;;;;;5086847;28;20044;-83
2023/07/10 12:30:13;;;;;;;7.15;1.90;;;25.00;99.90;;;;;;5103481;28;20036;-82
2023/07/10 12:32:40;;;;;;;6.45;1.70;;;24.80;99.90;;;;;;5090081;28;20043;-83
2023/07/10 12:35:20;;;;;;;7.70;1.80;;;24.70;99.90;;;;;;5089873;28;20040;-83
2023/07/10 12:37:48;;;;;;;5.70;1.80;;;24.80;99.90;;;;;;5107181;28;20036;-83
2023/07/10 12:40:17;;;;;;;6.63;1.63;;;24.90;99.90;;;;;;5107404;28;20131;-83
2023/07/10 12:42:46;;;;;;;3.90;1.60;;;24.90;99.90;;;;;;5106891;28;20054;-83
2023/07/10 12:45:19;;;;;;;8.57;1.70;;;24.70;99.90;;;;;;5106227;28;20109;-82
2023/07/10 12:47:55;;;;;;;7.32;2.00;;;24.50;99.90;;;;;;5087943;28;20458;-82
2023/07/10 12:50:36;;;;;;;5.60;1.75;;;24.50;99.90;;;;;;5088854;28;20105;-82
2023/07/10 12:53:05;;;;;;;4.90;1.50;;;24.60;99.90;;;;;;5088382;28;20047;-82
2023/07/10 12:55:33;;;;;;;5.55;1.77;;;24.70;99.90;;;;;;5072614;28;20126;-82
2023/07/10 12:58:02;;;;;;;6.78;1.92;;;24.90;99.90;;;;;;5072754;28;20492;-82
2023/07/10 13:00:49;;;;;;;4.57;1.23;;;25.20;99.90;;;;;;5088162;28;20051;-84