Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:28;;;;;;;2.45;0.38;;;;;;;12.25;100.00;101302.75;5113189;27;20053;-57
2023/05/22 00:02:53;;;;;;;2.45;0.63;;;;;;;12.18;100.00;101304.47;5119105;27;20479;-57
2023/05/22 00:05:19;;;;;;;1.05;0.32;;;;;;;12.22;100.00;101305.75;5117393;27;20031;-58
2023/05/22 00:07:45;;;;;;;2.92;0.50;;;;;;;12.24;100.00;101301.09;5116320;27;20038;-58
2023/05/22 00:10:10;;;;;;;2.05;0.40;;;;;;;12.26;100.00;101301.72;5116121;27;20035;-60
2023/05/22 00:12:36;;;;;;;1.83;0.40;;;;;;;12.21;100.00;101302.28;5119390;27;20096;-60
2023/05/22 00:15:02;;;;;;;1.35;0.35;;;;;;;12.19;100.00;101298.97;5112196;27;20163;-59
2023/05/22 00:17:29;;;;;;;2.78;0.45;;;;;;;12.16;100.00;101293.22;5113419;27;20039;-56
2023/05/22 00:19:54;;;;;;;5.25;1.15;;;;;;;12.14;100.00;101285.41;5118185;27;20031;-59
2023/05/22 00:22:20;;;;;;;2.22;0.70;;;;;;;12.14;100.00;101292.56;5117141;27;20020;-58
2023/05/22 00:24:45;;;;;;;2.95;0.73;;;;;;;12.14;100.00;101289.91;5115268;27;20174;-59
2023/05/22 00:27:11;;;;;;;3.88;0.95;;;;;;;12.13;100.00;101283.75;5112594;27;20024;-56
2023/05/22 00:29:37;;;;;;;1.23;1.17;;;;;;;12.13;100.00;101285.56;5111736;27;20055;-58
2023/05/22 00:32:02;;;;;;;2.20;0.98;;;;;;;12.14;100.00;101287.25;5112582;27;20019;-57
2023/05/22 00:34:27;;;;;;;2.28;0.80;;;;;;;12.12;100.00;101284.75;5118435;27;20023;-57
2023/05/22 00:36:53;;;;;;;2.72;0.60;;;;;;;12.14;100.00;101280.09;5117586;27;20388;-55
2023/05/22 00:39:18;;;;;;;1.45;0.60;;;;;;;12.12;100.00;101289.25;5114813;27;20031;-55
2023/05/22 00:41:43;;;;;;;1.67;1.02;;;;;;;12.15;100.00;101287.03;5114549;27;20150;-58
2023/05/22 00:44:09;;;;;;;0.65;0.55;;;;;;;12.17;100.00;101279.72;5119087;27;20422;-59
2023/05/22 00:46:35;;;;;;;2.45;0.98;;;;;;;12.20;100.00;101278.53;5113009;27;20118;-57
2023/05/22 00:49:00;;;;;;;4.03;0.60;;;;;;;12.18;100.00;101270.75;5113288;27;20295;-55
2023/05/22 00:51:25;;;;;;;6.05;1.40;;;;;;;12.19;100.00;101266.25;5116405;27;20023;-55
2023/05/22 00:53:52;;;;;;;2.55;0.70;;;;;;;12.24;100.00;101261.22;5113207;27;20046;-56
2023/05/22 00:56:18;;;;;;;1.23;0.70;;;;;;;12.28;100.00;101265.13;5119297;27;20031;-56
2023/05/22 00:58:44;;;;;;;1.00;0.68;;;;;;;12.28;100.00;101265.13;5119957;27;20047;-57
2023/05/22 01:01:10;;;;;;;2.13;0.60;;;;;;;12.30;100.00;101260.47;5117308;27;20031;-55
2023/05/22 01:03:41;;;;;;;0.82;0.50;;;;;;;12.32;100.00;101263.78;5114328;27;20035;-58
2023/05/22 01:06:06;;;;;;;1.17;0.60;;;;;;;12.33;100.00;101262.75;5115387;27;20027;-56
2023/05/22 01:08:32;;;;;;;0.75;0.30;;;;;;;12.32;100.00;101262.97;5117744;27;20120;-59
2023/05/22 01:11:11;;;;;;;1.23;0.85;;;;;;;12.33;100.00;101260.09;5115807;27;20027;-56
2023/05/22 01:13:59;;;;;;;1.67;0.60;;;;;;;12.33;100.00;101254.78;5118382;27;20039;-51
2023/05/22 01:16:28;;;;;;;0.45;0.30;;;;;;;12.35;100.00;101270.56;5121453;27;20031;-55
2023/05/22 01:19:29;;;;;;;0.52;0.40;;;;;;;12.33;100.00;101253.97;5113963;27;20036;-58
2023/05/22 01:22:09;;;;;;;8.13;1.40;;;;;;;12.36;100.00;101257.06;5112639;27;20023;-57
2023/05/22 01:24:51;;;;;;;2.10;0.65;;;;;;;12.39;100.00;101255.88;5111083;27;20050;-55
2023/05/22 01:27:41;;;;;;;2.13;0.65;;;;;;;12.29;100.00;101261.50;5117591;27;20080;-56
2023/05/22 01:30:17;;;;;;;0.98;0.30;;;;;;;12.29;100.00;101255.31;5110004;27;20128;-56
2023/05/22 01:32:45;;;;;;;1.30;0.52;;;;;;;12.27;100.00;101258.19;5111746;27;20040;-57
2023/05/22 01:35:14;;;;;;;0.40;0.30;;;;;;;12.27;100.00;101255.53;5113790;27;20027;-56
2023/05/22 01:37:41;;;;;;;1.42;0.40;;;;;;;12.28;100.00;101254.50;5113227;27;20440;-58
2023/05/22 01:40:08;;;;;;;5.15;0.88;;;;;;;12.27;100.00;101247.56;5126470;27;20080;-56
2023/05/22 01:42:33;;;;;;;1.13;0.85;;;;;;;12.26;100.00;101245.88;5122025;27;20075;-57
2023/05/22 01:44:59;;;;;;;7.47;1.00;;;;;;;12.28;100.00;101246.53;5118896;27;20450;-55
2023/05/22 01:47:24;;;;;;;1.45;1.02;;;;;;;12.26;100.00;101245.88;5118763;27;20044;-56
2023/05/22 01:49:50;;;;;;;0.88;0.75;;;;;;;12.25;100.00;101238.09;5122121;27;20041;-56
2023/05/22 01:52:38;;;;;;;4.60;0.38;;;;;;;12.26;100.00;101240.56;5121400;27;20106;-57
2023/05/22 01:55:26;;;;;;;1.48;0.38;;;;;;;12.21;100.00;101238.47;5115833;27;20031;-55
2023/05/22 01:58:16;;;;;;;1.48;0.52;;;;;;;12.20;100.00;101238.66;5118804;27;20034;-57
2023/05/22 02:00:44;;;;;;;2.33;1.38;;;;;;;12.14;100.00;101231.41;5118038;27;20083;-54
2023/05/22 02:03:16;;;;;;;1.73;0.77;;;;;;;12.13;100.00;101230.59;5122350;27;20043;-57
2023/05/22 02:05:42;;;;;;;;;;;;;;;12.18;100.00;101228.22;5119165;27;20027;-53
2023/05/22 02:08:09;;;;;;;4.07;0.43;;;;;;;12.10;100.00;101228.28;5120377;27;20394;-56
2023/05/22 02:10:37;;;;;;;1.60;1.00;;;;;;;12.10;100.00;101228.28;5116312;27;21331;-58
2023/05/22 02:13:03;;;;;;;1.92;0.55;;;;;;;12.08;100.00;101224.16;5111575;27;20035;-56
2023/05/22 02:15:29;;;;;;;0.95;0.80;;;;;;;12.02;100.00;101230.22;5112060;27;20037;-49
2023/05/22 02:17:55;;;;;;;1.73;0.73;;;;;;;12.05;100.00;101227.19;5107274;27;20415;-54
2023/05/22 02:20:21;;;;;;;0.75;0.30;;;;;;;12.03;100.00;101222.06;5122622;27;20377;-52
2023/05/22 02:22:46;;;;;;;1.92;0.73;;;;;;;11.98;100.00;101227.91;5109357;27;20038;-57
2023/05/22 02:25:13;;;;;;;3.17;2.13;;;;;;;11.94;100.00;101225.81;5118976;27;20605;-58
2023/05/22 02:27:43;;;;;;;1.98;0.88;;;;;;;11.92;100.00;101218.00;5120476;27;20028;-58
2023/05/22 02:30:10;;;;;;;1.30;0.73;;;;;;;11.93;100.00;101224.97;5114012;27;20461;-58
2023/05/22 02:32:35;;;;;;;1.08;0.55;;;;;;;11.89;100.00;101212.22;5117811;27;20167;-56
2023/05/22 02:35:02;;;;;;;8.32;1.55;;;;;;;11.86;100.00;101209.91;5126871;27;20428;-57
2023/05/22 02:37:27;;;;;;;3.97;1.17;;;;;;;11.78;100.00;101218.78;5123516;27;21267;-57
2023/05/22 02:39:53;;;;;;;3.08;0.60;;;;;;;11.77;100.00;101211.81;5111707;27;20039;-59
2023/05/22 02:42:18;;;;;;;3.42;1.10;;;;;;;11.74;100.00;101215.66;5112518;27;20104;-54
2023/05/22 02:44:43;;;;;;;1.60;0.80;;;;;;;11.72;100.00;101216.84;5112668;27;20331;-56
2023/05/22 02:47:09;;;;;;;1.48;1.20;;;;;;;11.67;100.00;101222.72;5116893;27;20506;-59
2023/05/22 02:49:34;;;;;;;2.53;0.90;;;;;;;11.65;100.00;101221.25;5112931;27;20427;-58
2023/05/22 02:52:00;;;;;;;1.33;0.70;;;;;;;11.68;100.00;101227.00;5114016;27;20027;-60
2023/05/22 02:54:25;;;;;;;2.47;0.93;;;;;;;11.71;100.00;101223.16;5117446;27;20028;-55
2023/05/22 02:56:50;;;;;;;2.75;1.17;;;;;;;11.70;100.00;101221.53;5115303;27;20110;-57
2023/05/22 02:59:16;;;;;;;4.00;1.58;;;;;;;11.68;100.00;101218.22;5117250;27;20260;-61
2023/05/22 03:01:43;;;;;;;3.75;1.30;;;;;;;11.68;100.00;101220.88;5120154;27;20057;-53
2023/05/22 03:04:08;;;;;;;1.77;0.90;;;;;;;11.66;100.00;101218.38;5120617;27;20032;-60
2023/05/22 03:06:35;;;;;;;3.58;1.75;;;;;;;11.91;100.00;101213.69;5114437;27;20036;-55
2023/05/22 03:09:03;;;;;;;1.55;0.77;;;;;;;11.70;100.00;101208.25;5121806;27;20054;-57
2023/05/22 03:11:29;;;;;;;3.38;0.55;;;;;;;11.67;100.00;101209.44;5111691;27;20162;-58
2023/05/22 03:13:54;;;;;;;5.28;0.95;;;;;;;11.64;100.00;101206.28;5119448;27;20510;-58
2023/05/22 03:16:20;;;;;;;0.93;0.80;;;;;;;11.67;100.00;101212.09;5116833;27;20035;-56
2023/05/22 03:18:45;;;;;;;2.05;0.73;;;;;;;11.69;100.00;101214.53;5106299;27;20031;-55
2023/05/22 03:21:10;;;;;;;5.72;0.90;;;;;;;11.69;100.00;101204.75;5103417;27;20035;-55
2023/05/22 03:23:35;;;;;;;4.93;1.02;;;;;;;11.69;100.00;101203.91;5115047;27;20027;-58
2023/05/22 03:26:01;;;;;;;2.72;1.02;;;;;;;11.68;100.00;101204.94;5118567;27;20380;-58
2023/05/22 03:28:26;;;;;;;1.77;1.00;;;;;;;11.60;100.00;101203.19;5120590;27;20382;-59
2023/05/22 03:30:51;;;;;;;2.42;0.57;;;;;;;11.57;100.00;101206.19;5115248;27;20031;-58
2023/05/22 03:33:17;;;;;;;0.85;0.60;;;;;;;11.51;100.00;101205.09;5120303;27;20039;-60
2023/05/22 03:35:43;;;;;;;0.90;0.70;;;;;;;11.51;100.00;101205.09;5120153;27;20027;-55
2023/05/22 03:38:09;;;;;;;2.72;0.52;;;;;;;11.51;100.00;101214.88;5115056;27;20091;-58
2023/05/22 03:40:34;;;;;;;1.92;1.00;;;;;;;11.48;100.00;101208.09;5115406;27;20411;-59
2023/05/22 03:42:59;;;;;;;5.70;1.83;;;;;;;11.46;100.00;101207.47;5124159;27;20548;-59
2023/05/22 03:45:25;;;;;;;1.38;0.82;;;;;;;11.42;100.00;101216.78;5117616;27;20035;-58
2023/05/22 03:47:50;;;;;;;1.75;0.90;;;;;;;11.37;100.00;101213.81;5113584;27;20623;-59
2023/05/22 03:50:16;;;;;;;2.58;1.02;;;;;;;11.40;100.00;101208.16;5126732;27;20039;-56
2023/05/22 03:52:41;;;;;;;3.20;1.23;;;;;;;11.38;100.00;101207.50;5118412;27;20070;-57
2023/05/22 03:55:07;;;;;;;3.53;0.90;;;;;;;11.39;100.00;101211.84;5115604;27;20027;-61
2023/05/22 03:57:32;;;;;;;1.38;0.65;;;;;;;11.37;100.00;101213.00;5122041;27;20125;-60
2023/05/22 04:00:08;;;;;;;1.27;0.73;;;;;;;11.33;100.00;101209.88;5117151;27;20322;-60
2023/05/22 04:02:43;;;;;;;5.75;1.30;;;;;;;11.31;100.00;101210.06;5121228;27;20042;-58
2023/05/22 04:05:08;;;;;;;1.75;1.15;;;;;;;11.29;100.00;101216.56;5118103;27;20080;-59
2023/05/22 04:07:35;;;;;;;2.47;1.15;;;;;;;11.29;100.00;101214.72;5120156;27;20027;-58
2023/05/22 04:10:01;;;;;;;2.22;1.38;;;;;;;11.29;100.00;101204.09;5116051;27;20112;-61
2023/05/22 04:12:26;;;;;;;2.80;1.35;;;;;;;11.32;100.00;101208.22;5118852;27;20027;-61
2023/05/22 04:14:51;;;;;;;1.88;0.80;;;;;;;11.33;100.00;101201.91;5119477;27;20514;-61
2023/05/22 04:17:17;;;;;;;2.60;0.50;;;;;;;11.30;100.00;101211.03;5117065;27;20422;-59
2023/05/22 04:19:42;;;;;;;1.13;1.02;;;;;;;11.27;100.00;101214.06;5124033;27;20023;-55
2023/05/22 04:22:07;;;;;;;4.80;0.98;;;;;;;11.24;100.00;101206.47;5121060;27;20469;-57
2023/05/22 04:24:33;;;;;;;2.03;1.40;;;;;;;11.24;100.00;101203.81;5120071;27;20035;-59
2023/05/22 04:26:59;;;;;;;1.73;1.05;;;;;;;11.25;100.00;101208.09;5118516;27;20115;-60
2023/05/22 04:29:25;;;;;;;4.32;1.00;;;;;;;11.27;100.00;101203.44;5116467;27;20038;-61
2023/05/22 04:31:53;;;;;;;2.08;1.17;;;;;;;11.31;100.00;101201.28;5116958;27;20029;-60
2023/05/22 04:34:19;;;;;;;2.53;1.52;;;;;;;11.37;100.00;101207.69;5125957;27;20058;-56
2023/05/22 04:36:45;;;;;;;2.15;1.40;;;;;;;11.42;100.00;101200.84;5114507;27;20078;-58
2023/05/22 04:39:12;;;;;;;2.72;0.68;;;;;;;11.45;100.00;101210.28;5123372;27;20027;-59
2023/05/22 04:41:39;;;;;;;3.70;1.13;;;;;;;11.47;100.00;101210.94;5122887;27;20495;-60
2023/05/22 04:44:04;;;;;;;1.75;0.60;;;;;;;11.45;100.00;101205.78;5119746;27;20074;-59
2023/05/22 04:46:30;;;;;;;2.83;1.27;;;;;;;11.45;100.00;101204.97;5120687;27;20070;-57
2023/05/22 04:48:57;;;;;;;3.13;0.98;;;;;;;11.49;100.00;101196.47;5121408;27;20034;-53
2023/05/22 04:51:23;;;;;;;1.55;0.77;;;;;;;11.60;100.00;101202.34;5113780;27;20293;-55
2023/05/22 04:53:50;;;;;;;5.13;1.08;;;;;;;11.61;100.00;101202.16;5121139;27;20126;-59
2023/05/22 04:56:16;;;;;;;3.05;1.50;;;;;;;11.61;100.00;101207.47;5119986;27;20084;-54
2023/05/22 04:58:41;;;;;;;3.97;1.27;;;;;;;11.57;100.00;101209.69;5121027;27;20492;-56
2023/05/22 05:01:06;;;;;;;1.88;1.00;;;;;;;11.64;100.00;101211.59;5115338;27;20032;-52
2023/05/22 05:03:33;;;;;;;1.15;1.02;;;;;;;11.69;100.00;101214.53;5116454;27;20027;-57
2023/05/22 05:05:59;;;;;;;1.70;1.20;;;;;;;11.77;100.00;101214.47;5120469;27;20110;-54
2023/05/22 05:08:24;;;;;;;3.65;2.30;;;;;;;11.81;100.00;101210.44;5117940;27;20160;-58
2023/05/22 05:10:50;;;;;;;2.53;1.13;;;;;;;11.88;100.00;101215.91;5120949;27;20030;-56
2023/05/22 05:13:15;;;;;;;5.40;1.30;;;;;;;11.90;100.00;101214.72;5124049;27;20042;-60
2023/05/22 05:15:40;;;;;;;3.22;0.63;;;;;;;11.93;100.00;101217.00;5121305;27;20475;-51
2023/05/22 05:18:05;;;;;;;1.05;0.60;;;;;;;11.95;100.00;101224.78;5121799;27;20023;-61
2023/05/22 05:20:31;;;;;;;3.83;1.27;;;;;;;11.91;100.00;101221.69;5119509;27;20055;-59
2023/05/22 05:22:56;;;;;;;1.75;0.80;;;;;;;11.88;100.00;101222.03;5124771;27;20019;-56
2023/05/22 05:25:21;;;;;;;2.97;0.90;;;;;;;11.84;100.00;101220.72;5110669;27;20085;-49
2023/05/22 05:27:47;;;;;;;1.20;0.98;;;;;;;11.82;100.00;101222.72;5118900;27;20106;-55
2023/05/22 05:30:12;;;;;;;1.60;0.68;;;;;;;11.81;100.00;101230.88;5124559;27;20066;-52
2023/05/22 05:32:38;;;;;;;0.85;0.85;;;;;;;11.76;100.00;101228.75;5113551;27;20118;-54
2023/05/22 05:35:03;;;;;;;2.70;0.85;;;;;;;11.69;100.00;101233.97;5107834;27;20038;-55
2023/05/22 05:37:29;;;;;;;2.13;1.25;;;;;;;11.66;100.00;101229.00;5112108;27;20047;-56
2023/05/22 05:39:54;;;;;;;2.10;1.08;;;;;;;11.64;100.00;101236.34;5108913;27;20038;-57
2023/05/22 05:42:19;;;;;;;4.88;1.00;;;;;;;11.67;100.00;101229.84;5109636;27;20051;-59
2023/05/22 05:44:45;;;;;;;1.65;1.55;;;;;;;11.74;100.00;101242.22;5114392;27;20019;-55
2023/05/22 05:47:10;;;;;;;4.88;0.95;;;;;;;11.81;100.00;101231.72;5109470;27;20046;-55
2023/05/22 05:49:36;;;;;;;1.40;1.30;;;;;;;11.83;100.00;101242.97;5113430;27;20080;-52
2023/05/22 05:52:01;;;;;;;3.05;0.80;;;;;;;11.86;100.00;101240.00;5114113;27;20406;-55
2023/05/22 05:54:26;;;;;;;1.02;0.63;;;;;;;11.89;100.00;101234.31;5118222;27;20429;-54
2023/05/22 05:56:52;;;;;;;1.92;1.25;;;;;;;11.93;100.00;101242.75;5113258;27;21876;-56
2023/05/22 05:59:17;;;;;;;6.45;1.75;;;;;;;12.05;100.00;101240.47;5115556;27;20027;-56
2023/05/22 06:01:44;;;;;;;1.60;0.95;;;;;;;12.20;100.00;101238.66;5109431;27;20044;-54
2023/05/22 06:04:11;;;;;;;3.10;1.15;;;;;;;12.21;100.00;101246.44;5121118;27;20061;-54
2023/05/22 06:06:38;;;;;;;2.50;1.08;;;;;;;12.19;100.00;101245.81;5114699;27;20031;-62
2023/05/22 06:09:05;;;;;;;2.03;1.10;;;;;;;12.13;100.00;101251.88;5109793;27;20043;-51
2023/05/22 06:11:30;;;;;;;6.72;1.90;;;;;;;12.14;100.00;101247.38;5116218;27;20035;-57
2023/05/22 06:13:58;;;;;;;2.05;0.73;;;;;;;12.24;100.00;101250.59;5114564;27;20420;-51
2023/05/22 06:16:23;;;;;;;4.55;0.90;;;;;;;12.32;100.00;101250.47;5119774;27;20364;-55
2023/05/22 06:18:51;;;;;;;2.80;0.93;;;;;;;12.42;100.00;101240.41;5111297;27;20027;-64
2023/05/22 06:21:19;;;;;;;1.55;0.82;;;;;;;12.46;100.00;101262.13;5090103;27;20248;-59
2023/05/22 06:23:45;;;;;;;2.22;1.25;;;;;;;12.52;100.00;101257.88;5114731;27;20449;-57
2023/05/22 06:26:10;;;;;;;3.90;1.45;;;;;;;12.60;100.00;101253.31;5113981;27;20024;-57
2023/05/22 06:28:36;;;;;;;3.42;1.08;;;;;;;12.68;100.00;101244.41;5113320;27;20031;-63
2023/05/22 06:31:01;;;;;;;3.25;1.48;;;;;;;12.82;100.00;101248.03;5118007;27;20113;-63
2023/05/22 06:33:26;;;;;;;4.05;1.15;;;;;;;12.98;100.00;101255.78;5111583;27;20404;-65
2023/05/22 06:35:52;;;;;;;4.57;0.82;;;;;;;13.13;100.00;101255.75;5114121;27;20565;-58
2023/05/22 06:38:17;;;;;;;1.35;1.08;;;;;;;13.27;100.00;101262.09;5112221;27;20503;-58
2023/05/22 06:40:42;;;;;;;2.80;1.70;;;;;;;13.40;100.00;101267.53;5118207;27;20059;-49
2023/05/22 06:43:08;;;;;;;1.95;0.85;;;;;;;13.52;100.00;101259.84;5117194;27;20292;-57
2023/05/22 06:45:33;;;;;;;6.57;1.63;;;;;;;13.62;100.00;101273.66;5111752;27;20071;-51
2023/05/22 06:47:58;;;;;;;2.17;1.30;;;;;;;13.58;100.00;101275.09;5110973;27;20077;-52
2023/05/22 06:50:24;;;;;;;2.00;0.75;;;;;;;13.47;100.00;101267.59;5113719;27;20031;-52
2023/05/22 06:52:49;;;;;;;2.00;1.33;;;;;;;13.67;100.00;101268.59;5106604;27;20540;-55
2023/05/22 06:55:15;;;;;;;3.20;0.77;;;;;;;13.80;100.00;101291.03;5112999;27;20425;-46
2023/05/22 06:57:40;;;;;;;2.80;1.00;;;;;;;13.83;100.00;101274.66;5113868;27;20019;-52
2023/05/22 07:00:11;;;;;;;1.23;0.95;;;;;;;14.01;100.00;101275.00;5115273;27;20396;-52
2023/05/22 07:02:36;;;;;;;2.03;0.53;;;;;;;14.08;100.00;101273.22;5116803;27;20377;-57
2023/05/22 07:05:01;;;;;;;2.88;0.98;;;;;;;14.16;100.00;101275.72;5128721;27;20129;-54
2023/05/22 07:07:26;;;;;;;2.78;0.85;;;;;;;14.17;100.00;101279.22;5113175;27;20035;-55
2023/05/22 07:09:52;;;;;;;2.75;0.70;;;;;;;14.28;100.00;101281.34;5116814;27;20031;-56
2023/05/22 07:12:19;;;;;;;4.18;0.93;;;;;;;14.36;100.00;101291.03;5121502;27;20407;-54
2023/05/22 07:14:44;;;;;;;2.78;0.93;;;;;;;14.40;100.00;101290.47;5117275;27;20026;-53
2023/05/22 07:17:09;;;;;;;2.80;1.13;;;;;;;14.45;100.00;101292.50;5113611;27;20031;-54
2023/05/22 07:19:35;;;;;;;3.72;1.85;;;;;;;14.50;100.00;101289.25;5114315;27;20046;-55
2023/05/22 07:22:00;;;;;;;3.03;0.95;;;;;;;14.48;100.00;101292.16;5111035;27;20031;-52
2023/05/22 07:24:25;;;;;;;2.17;0.70;;;;;;;14.49;100.00;101299.13;5107959;27;20027;-54
2023/05/22 07:26:51;;;;;;;1.30;0.75;;;;;;;14.47;100.00;101300.34;5114625;27;20094;-53
2023/05/22 07:29:16;;;;;;;2.72;0.75;;;;;;;14.55;100.00;101306.34;5112945;27;20079;-58
2023/05/22 07:31:42;;;;;;;0.80;0.63;;;;;;;14.54;100.00;101307.38;5105536;27;20023;-53
2023/05/22 07:34:08;;;;;;;3.03;0.82;;;;;;;14.57;100.00;101312.31;5113725;27;20473;-56
2023/05/22 07:36:33;;;;;;;4.13;0.75;;;;;;;14.60;100.00;101321.78;5108536;27;20110;-52
2023/05/22 07:38:59;;;;;;;1.27;0.90;;;;;;;14.63;100.00;101317.91;5113309;27;20422;-55
2023/05/22 07:41:26;;;;;;;3.53;0.52;;;;;;;14.58;100.00;101319.28;5118020;27;20023;-52
2023/05/22 07:43:51;;;;;;;0.70;0.70;;;;;;;14.54;100.00;101318.06;5119673;27;20043;-58
2023/05/22 07:46:17;;;;;;;1.67;0.45;;;;;;;14.42;100.00;101322.25;5118618;27;20411;-49
2023/05/22 07:48:42;;;;;;;0.77;0.60;;;;;;;14.52;100.00;101330.75;5116110;27;20519;-58
2023/05/22 07:51:08;;;;;;;2.53;0.80;;;;;;;14.60;100.00;101330.59;5118130;27;20031;-57
2023/05/22 07:53:34;;;;;;;3.25;1.63;;;;;;;14.62;100.00;101335.75;5122213;27;20369;-56
2023/05/22 07:56:00;;;;;;;2.05;0.52;;;;;;;14.88;100.00;101332.41;5121907;27;20131;-58
2023/05/22 07:58:25;;;;;;;2.42;1.00;;;;;;;14.98;100.00;101340.03;5100878;28;20118;-50
2023/05/22 08:00:51;;;;;;;1.10;0.65;;;;;;;14.90;100.00;101338.38;5116570;27;20032;-58
2023/05/22 08:03:16;;;;;;;1.13;1.00;;;;;;;14.87;100.00;101349.44;5126827;27;20043;-56
2023/05/22 08:05:41;;;;;;;5.05;0.60;;;;;;;14.88;100.00;101343.06;5119065;27;20132;-55
2023/05/22 08:08:09;;;;;;;1.85;0.70;;;;;;;14.87;100.00;101345.94;5113528;27;20516;-55
2023/05/22 08:10:34;;;;;;;2.03;1.02;;;;;;;14.80;100.00;101353.94;5109344;27;20082;-52
2023/05/22 08:13:04;;;;;;;0.98;0.40;;;;;;;14.83;100.00;101343.66;5115108;27;20050;-55
2023/05/22 08:15:30;;;;;;;3.05;0.80;;;;;;;14.70;100.00;101348.94;5114554;27;20023;-54
2023/05/22 08:17:55;;;;;;;1.05;0.98;;;;;;;14.77;100.00;101359.66;5125093;27;20019;-54
2023/05/22 08:20:21;;;;;;;2.38;0.75;;;;;;;14.94;100.00;101360.97;5127012;27;20108;-53
2023/05/22 08:22:46;;;;;;;1.08;0.40;;;;;;;15.11;100.00;101358.78;5124491;27;20476;-57
2023/05/22 08:25:12;;;;;;;1.55;0.35;;;;;;;15.11;100.00;101358.78;5122590;27;20067;-53
2023/05/22 08:27:37;;;;;;;1.42;0.50;;;;;;;15.04;100.00;101358.75;5119493;27;20490;-53
2023/05/22 08:30:03;;;;;;;2.10;1.05;;;;;;;15.01;100.00;101358.34;5121308;27;20650;-56
2023/05/22 08:32:28;;;;;;;1.17;0.50;;;;;;;15.01;100.00;101364.50;5126975;27;20039;-56
2023/05/22 08:34:54;;;;;;;5.93;1.33;;;;;;;14.98;100.00;101364.91;5119822;27;20068;-53
2023/05/22 08:37:20;;;;;;;4.10;1.88;;;;;;;15.03;100.00;101365.13;5115170;27;20026;-55
2023/05/22 08:39:45;;;;;;;2.55;1.10;;;;;;;15.04;100.00;101366.75;5123710;27;20156;-53
2023/05/22 08:42:10;;;;;;;0.65;0.50;;;;;;;15.01;100.00;101359.16;5119937;27;20027;-56
2023/05/22 08:44:36;;;;;;;3.13;0.90;;;;;;;14.76;100.00;101372.16;5124312;27;20043;-55
2023/05/22 08:47:04;;;;;;;5.15;1.05;;;;;;;14.63;100.00;101366.75;5125180;27;20047;-54
2023/05/22 08:49:29;;;;;;;5.97;1.35;;;;;;;14.59;100.00;101363.66;5119723;27;20036;-51
2023/05/22 08:52:01;;;;;;;9.57;1.27;;;;;;;14.64;100.00;101371.09;5116295;27;20177;-52
2023/05/22 08:54:28;;;;;;;4.03;1.08;;;;;;;14.65;100.00;101371.91;5120030;27;20902;-53
2023/05/22 08:56:53;;;;;;;1.83;1.10;;;;;;;14.81;100.00;101366.25;5116126;27;20554;-55
2023/05/22 08:59:20;;;;;;;2.72;1.35;;;;;;;14.93;100.00;101367.34;5115976;27;20023;-56
2023/05/22 09:01:46;;;;;;;2.95;1.05;;;;;;;14.94;100.00;101366.31;5122029;27;20102;-56
2023/05/22 09:04:12;;;;;;;3.03;0.70;;;;;;;15.04;100.00;101363.28;5122966;27;20166;-56
2023/05/22 09:06:37;;;;;;;3.17;1.20;;;;;;;15.12;100.00;101375.63;5119639;27;20032;-55
2023/05/22 09:09:03;;;;;;;1.83;0.93;;;;;;;15.19;100.00;101365.81;5116725;27;20031;-51
2023/05/22 09:11:28;;;;;;;1.75;0.63;;;;;;;15.31;100.00;101372.22;5121495;27;20188;-53
2023/05/22 09:14:08;;;;;;;1.70;1.00;;;;;;;15.55;100.00;101367.38;5123740;27;20200;-56
2023/05/22 09:16:47;;;;;;;1.35;1.00;;;;;;;15.83;100.00;101370.72;5115381;27;20110;-53
2023/05/22 09:19:15;;;;;;;3.35;1.25;;;;;;;15.79;100.00;101364.13;5121459;27;20031;-52
2023/05/22 09:21:43;;;;;;;5.80;2.22;;;;;;;15.98;100.00;101361.66;5112431;27;20042;-53
2023/05/22 09:24:09;;;;;;;1.65;0.80;;;;;;;16.28;100.00;101362.09;5117334;27;20103;-55
2023/05/22 09:26:34;;;;;;;0.82;0.73;;;;;;;16.38;100.00;101370.53;5118325;27;20020;-51
2023/05/22 09:29:00;;;;;;;2.78;1.08;;;;;;;16.46;100.00;101353.41;5124884;27;20073;-58
2023/05/22 09:31:27;;;;;;;3.00;1.40;;;;;;;16.78;100.00;101359.78;5119415;27;20759;-50
2023/05/22 09:33:53;;;;;;;2.85;0.80;;;;;;;17.13;100.00;101357.56;5112030;27;20073;-54
2023/05/22 09:36:19;;;;;;;3.00;0.82;;;;;;;17.12;100.00;101366.66;5118101;27;20058;-51
2023/05/22 09:38:45;;;;;;;2.13;1.35;;;;;;;17.06;100.00;101348.72;5116732;27;20468;-54
2023/05/22 09:41:10;;;;;;;5.68;1.67;;;;;;;17.19;100.00;101345.16;5116329;27;20031;-51
2023/05/22 09:43:35;;;;;;;2.17;1.48;;;;;;;17.60;100.00;101351.94;5115406;27;20038;-52
2023/05/22 09:46:05;;;;;;;3.05;1.65;;;;;;;17.58;100.00;101338.78;5117467;27;20048;-51
2023/05/22 09:48:35;;;;;;;0.98;0.70;;;;;;;17.63;100.00;101357.72;5116364;27;20141;-52
2023/05/22 09:51:02;;;;;;;2.13;1.05;;;;;;;17.35;100.00;101352.72;5110382;27;20023;-55
2023/05/22 09:53:31;;;;;;;4.00;0.95;;;;;;;17.34;100.00;101358.28;5112742;27;20034;-53
2023/05/22 09:55:58;;;;;;;7.60;1.70;;;;;;;17.43;100.00;101357.00;5109318;27;20031;-53
2023/05/22 09:58:25;;;;;;;6.60;1.38;;;;;;;17.40;100.00;101368.19;5121022;27;20035;-53
2023/05/22 10:00:53;;;;;;;8.90;1.35;;;;;;;17.56;100.00;101366.84;5117431;27;20460;-49
2023/05/22 10:03:22;;;;;;;3.15;1.50;;;;;;;17.36;100.00;101377.66;5114446;27;20026;-54
2023/05/22 10:05:52;;;;;;;2.95;1.63;;;;;;;17.29;100.00;101366.16;5123327;27;20030;-54
2023/05/22 10:08:23;;;;;;;3.78;1.40;;;;;;;17.65;100.00;101360.97;5121429;27;20034;-53
2023/05/22 10:10:51;;;;;;;3.15;1.55;;;;;;;18.43;100.00;101359.78;5115962;27;20136;-50
2023/05/22 10:13:17;;;;;;;1.42;1.17;;;;;;;18.38;100.00;101370.38;5118754;27;20395;-51
2023/05/22 10:15:43;;;;;;;4.32;0.93;;;;;;;18.43;100.00;101367.00;5111660;27;20035;-54
2023/05/22 10:18:08;;;;;;;3.42;1.00;;;;;;;18.44;100.00;101372.16;5108704;27;20220;-53
2023/05/22 10:20:34;;;;;;;6.32;1.75;;;;;;;18.74;100.00;101361.53;5116500;27;20479;-52
2023/05/22 10:23:02;;;;;;;2.90;1.00;;;;;;;18.80;100.00;101362.50;5117386;27;20081;-53
2023/05/22 10:25:27;;;;;;;2.00;1.70;;;;;;;18.98;100.00;101361.69;5118358;27;20027;-54
2023/05/22 10:27:53;;;;;;;7.28;1.00;;;;;;;18.70;100.00;101365.69;5111953;27;20506;-57
2023/05/22 10:30:43;;;;;;;1.75;0.93;;;;;;;18.58;100.00;101375.53;5117416;27;20063;-52
2023/05/22 10:33:15;;;;;;;1.40;0.57;;;;;;;18.33;100.00;101380.94;5110873;27;20091;-51
2023/05/22 10:36:04;;;;;;;1.90;0.90;;;;;;;18.21;100.00;101380.00;5124329;27;20052;-54
2023/05/22 10:38:54;;;;;;;1.92;1.20;;;;;;;17.85;100.00;101382.34;5106491;27;20034;-52
2023/05/22 10:41:21;;;;;;;2.75;0.98;;;;;;;17.77;100.00;101385.25;5110755;27;20384;-53
2023/05/22 10:43:48;;;;;;;2.55;0.88;;;;;;;17.51;100.00;101378.22;5117813;27;20019;-52
2023/05/22 10:46:14;;;;;;;6.53;1.70;;;;;;;17.41;100.00;101383.22;5120465;27;20543;-54
2023/05/22 10:48:45;;;;;;;2.33;1.15;;;;;;;17.62;100.00;101385.56;5114310;27;20023;-54
2023/05/22 10:51:18;;;;;;;1.02;0.70;;;;;;;17.76;100.00;101378.25;5112899;27;20051;-54
2023/05/22 10:53:46;;;;;;;2.95;1.35;;;;;;;17.76;100.00;101385.47;5120635;27;20053;-49
2023/05/22 10:56:15;;;;;;;2.45;0.63;;;;;;;17.71;100.00;101379.94;5118827;27;20035;-50
2023/05/22 10:58:43;;;;;;;1.73;0.68;;;;;;;17.97;100.00;101369.06;5114649;27;20515;-53
2023/05/22 11:01:14;;;;;;;1.25;0.68;;;;;;;18.47;100.00;101368.19;5117454;27;20031;-51
2023/05/22 11:04:07;;;;;;;3.20;0.57;;;;;;;18.51;100.00;101364.03;5109363;27;20369;-51
2023/05/22 11:06:33;;;;;;;5.53;0.82;;;;;;;18.60;100.00;101346.56;5111173;27;20024;-49
2023/05/22 11:08:58;;;;;;;4.07;1.13;;;;;;;18.96;100.00;101351.16;5113685;27;20040;-52
2023/05/22 11:11:25;;;;;;;3.75;0.95;;;;;;;19.00;100.00;101361.44;5121211;27;20386;-51
2023/05/22 11:13:51;;;;;;;2.50;0.90;;;;;;;18.80;100.00;101346.41;5109876;27;20031;-53
2023/05/22 11:16:16;;;;;;;1.58;0.68;;;;;;;18.51;100.00;101351.44;5113617;27;20461;-55