Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:30;;;;;;;8.25;2.25;;;;;;;7.53;85.86;98641.94;5098256;28;20027;-60
2023/04/12 00:02:58;;;;;;;5.95;2.05;;;;;;;7.51;87.06;98628.88;5099776;28;20032;-59
2023/04/12 00:05:26;;;;;;;7.50;2.15;;;;;;;7.55;87.75;98624.66;5100570;28;20020;-59
2023/04/12 00:07:52;;;;;;;10.57;2.15;;;;;;;7.41;88.37;98617.97;5097321;28;20080;-60
2023/04/12 00:10:18;;;;;;;6.85;2.28;;;;;;;7.38;89.05;98618.47;5103136;28;20023;-59
2023/04/12 00:12:43;;;;;;;7.22;2.33;;;;;;;7.40;90.24;98616.38;5093526;28;20077;-61
2023/04/12 00:15:09;;;;;;;5.43;2.47;;;;;;;7.38;91.31;98597.13;5101443;28;20050;-61
2023/04/12 00:17:35;;;;;;;11.30;2.42;;;;;;;7.21;92.05;98596.25;5096107;28;20482;-61
2023/04/12 00:20:04;;;;;;;8.07;2.25;;;;;;;7.15;92.61;98591.88;5098185;28;20177;-61
2023/04/12 00:22:29;;;;;;;8.85;2.38;;;;;;;7.04;93.75;98586.34;5092222;28;20478;-61
2023/04/12 00:24:55;;;;;;;8.90;2.30;;;;;;;7.10;94.07;98598.72;5099233;28;20080;-60
2023/04/12 00:27:20;;;;;;;13.32;2.60;;;;;;;7.04;95.17;98586.34;5094259;28;20020;-60
2023/04/12 00:29:46;;;;;;;8.38;2.78;;;;;;;6.95;96.90;98585.06;5097623;28;20020;-60
2023/04/12 00:32:11;;;;;;;9.60;2.40;;;;;;;6.92;97.47;98577.56;5100061;28;20107;-59
2023/04/12 00:34:37;;;;;;;10.27;2.60;;;;;;;6.89;98.62;98573.50;5094684;28;20490;-60
2023/04/12 00:37:02;;;;;;;9.15;2.42;;;;;;;6.89;98.69;98562.84;5093168;28;20043;-60
2023/04/12 00:39:28;;;;;;;13.50;2.72;;;;;;;6.90;99.20;98558.31;5099545;28;20374;-60
2023/04/12 00:41:55;;;;;;;7.90;2.08;;;;;;;6.93;99.62;98552.53;5100893;28;20012;-60
2023/04/12 00:44:21;;;;;;;9.82;2.20;;;;;;;6.90;99.92;98547.66;5101151;28;20032;-60
2023/04/12 00:46:47;;;;;;;11.05;2.78;;;;;;;6.82;100.00;98540.06;5097542;28;20260;-59
2023/04/12 00:49:12;;;;;;;8.82;2.28;;;;;;;6.83;100.00;98533.66;5089892;28;20032;-61
2023/04/12 00:51:38;;;;;;;6.63;2.45;;;;;;;6.82;100.00;98526.72;5100241;28;20458;-60
2023/04/12 00:54:04;;;;;;;11.55;2.50;;;;;;;6.78;100.00;98530.91;5080386;28;20381;-61
2023/04/12 00:56:31;;;;;;;8.57;2.67;;;;;;;6.76;100.00;98519.66;5099038;28;20031;-61
2023/04/12 00:58:57;;;;;;;8.00;2.47;;;;;;;6.74;100.00;98517.25;5092107;28;20063;-61
2023/04/12 01:01:22;;;;;;;7.25;2.33;;;;;;;6.72;100.00;98502.56;5098045;28;20023;-60
2023/04/12 01:03:51;;;;;;;7.53;2.50;;;;;;;6.67;100.00;98498.72;5090329;28;20035;-61
2023/04/12 01:06:28;;;;;;;5.85;2.10;;;;;;;6.58;100.00;98497.47;5096222;28;20382;-61
2023/04/12 01:09:10;;;;;;;5.47;2.03;;;;;;;6.63;100.00;98492.25;5094572;28;20027;-61
2023/04/12 01:11:41;;;;;;;8.95;2.40;;;;;;;6.56;100.00;98494.22;5079986;28;20032;-61
2023/04/12 01:14:27;;;;;;;8.30;2.72;;;;;;;6.55;100.00;98481.16;5096355;28;20039;-61
2023/04/12 01:16:54;;;;;;;9.32;2.53;;;;;;;6.53;100.00;98469.94;5095584;28;20055;-59
2023/04/12 01:19:34;;;;;;;9.25;2.35;;;;;;;6.53;100.00;98468.06;5083771;28;20038;-61
2023/04/12 01:22:17;;;;;;;4.97;2.30;;;;;;;6.47;100.00;98466.38;5095514;28;20420;-60
2023/04/12 01:25:06;;;;;;;8.77;2.50;;;;;;;6.47;100.00;98453.84;5099965;28;20130;-60
2023/04/12 01:27:54;;;;;;;6.68;2.55;;;;;;;6.48;100.00;98449.34;5093206;28;20461;-61
2023/04/12 01:30:19;;;;;;;4.25;2.00;;;;;;;6.42;100.00;98445.75;5099551;28;20577;-61
2023/04/12 01:32:49;;;;;;;8.63;2.67;;;;;;;6.37;100.00;98444.84;5100288;28;20028;-60
2023/04/12 01:35:15;;;;;;;5.68;2.10;;;;;;;6.38;100.00;98441.13;5093372;28;20028;-60
2023/04/12 01:37:40;;;;;;;7.47;2.35;;;;;;;6.42;100.00;98439.63;5092784;28;20118;-60
2023/04/12 01:40:09;;;;;;;6.03;2.45;;;;;;;6.43;100.00;98441.25;5093936;28;20596;-60
2023/04/12 01:42:35;;;;;;;13.00;2.72;;;;;;;6.28;100.00;98438.25;5096250;28;20072;-60
2023/04/12 01:45:01;;;;;;;7.82;2.65;;;;;;;6.19;100.00;98429.81;5103934;28;20043;-60
2023/04/12 01:47:27;;;;;;;7.45;2.10;;;;;;;6.21;100.00;98417.09;5090220;28;20106;-60
2023/04/12 01:50:05;;;;;;;9.80;2.35;;;;;;;6.21;100.00;98420.56;5092313;28;20032;-60
2023/04/12 01:52:31;;;;;;;8.25;2.67;;;;;;;6.14;100.00;98401.28;5098538;28;20027;-60
2023/04/12 01:54:56;;;;;;;13.27;2.83;;;;;;;6.15;100.00;98386.91;5091175;28;20035;-60
2023/04/12 01:57:22;;;;;;;9.88;2.47;;;;;;;6.16;100.00;98382.41;5092893;28;20039;-60
2023/04/12 01:59:47;;;;;;;8.40;2.60;;;;;;;6.13;100.00;98385.53;5097866;28;20241;-60
2023/04/12 02:02:13;;;;;;;11.25;2.83;;;;;;;6.15;100.00;98378.13;5094268;28;20063;-61
2023/04/12 02:04:38;;;;;;;8.18;2.92;;;;;;;6.16;100.00;98377.06;5100581;28;20031;-60
2023/04/12 02:07:04;;;;;;;10.15;2.97;;;;;;;6.17;100.00;98371.53;5093901;28;20016;-61
2023/04/12 02:09:30;;;;;;;8.82;2.72;;;;;;;6.21;100.00;98374.50;5094261;28;20027;-61
2023/04/12 02:11:55;;;;;;;7.63;2.78;;;;;;;6.17;100.00;98358.22;5099493;28;20040;-61
2023/04/12 02:14:21;;;;;;;8.27;2.85;;;;;;;6.17;100.00;98354.75;5102088;28;20488;-60
2023/04/12 02:16:46;;;;;;;4.60;2.50;;;;;;;6.11;100.00;98351.16;5098482;28;20057;-61
2023/04/12 02:19:12;;;;;;;10.95;3.90;;;;;;;6.11;100.00;98351.16;5094749;28;20036;-60
2023/04/12 02:21:43;;;;;;;9.90;2.67;;;;;;;6.12;100.00;98347.47;5099308;28;20088;-60
2023/04/12 02:24:10;;;;;;;4.88;2.30;;;;;;;6.08;100.00;98337.53;5093407;28;20032;-61
2023/04/12 02:26:36;;;;;;;8.40;2.97;;;;;;;6.10;100.00;98340.78;5098005;28;20034;-61
2023/04/12 02:29:02;;;;;;;6.85;2.58;;;;;;;6.09;100.00;98325.84;5090630;28;20089;-60
2023/04/12 02:31:29;;;;;;;6.93;3.22;;;;;;;6.07;100.00;98320.78;5096989;28;20027;-61
2023/04/12 02:33:55;;;;;;;8.13;2.92;;;;;;;6.10;100.00;98319.50;5093244;28;20237;-61
2023/04/12 02:36:20;;;;;;;4.57;2.20;;;;;;;6.08;100.00;98308.28;5093590;28;20043;-61
2023/04/12 02:38:49;;;;;;;5.60;1.90;;;;;;;6.07;100.00;98314.66;5096475;28;20486;-60
2023/04/12 02:41:18;;;;;;;6.55;2.58;;;;;;;6.09;100.00;98302.72;5094987;28;20171;-60
2023/04/12 02:43:44;;;;;;;7.30;3.03;;;;;;;6.05;100.00;98290.94;5093138;28;20479;-61
2023/04/12 02:46:12;;;;;;;4.95;2.72;;;;;;;6.12;100.00;98280.97;5098633;28;20445;-61
2023/04/12 02:48:37;;;;;;;7.75;3.15;;;;;;;6.10;100.00;98272.41;5095828;28;20552;-60
2023/04/12 02:51:03;;;;;;;6.95;2.53;;;;;;;6.05;100.00;98267.00;5098960;28;20020;-60
2023/04/12 02:53:29;;;;;;;10.90;3.08;;;;;;;5.99;100.00;98257.28;5096077;28;20054;-61
2023/04/12 02:55:56;;;;;;;8.30;2.63;;;;;;;5.99;100.00;98252.78;5097896;28;20024;-60
2023/04/12 02:58:23;;;;;;;6.38;2.80;;;;;;;6.00;100.00;98245.63;5093172;28;20028;-61
2023/04/12 03:00:48;;;;;;;9.35;3.10;;;;;;;5.97;100.00;98241.56;5100107;28;20027;-61
2023/04/12 03:03:16;;;;;;;6.30;2.80;;;;;;;6.00;100.00;98235.78;5097743;28;20032;-61
2023/04/12 03:05:46;;;;;;;6.45;3.22;;;;;;;5.97;100.00;98238.13;5100425;28;20023;-61
2023/04/12 03:08:11;;;;;;;6.80;2.97;;;;;;;5.95;100.00;98222.38;5092178;28;20087;-61
2023/04/12 03:10:37;;;;;;;5.53;2.75;;;;;;;5.96;100.00;98220.53;5097012;28;20438;-60
2023/04/12 03:13:03;;;;;;;7.57;3.10;;;;;;;5.94;100.00;98198.66;5092864;28;20031;-60
2023/04/12 03:15:29;;;;;;;9.07;3.10;;;;;;;5.95;100.00;98200.31;5097328;28;20052;-60
2023/04/12 03:17:54;;;;;;;6.57;3.22;;;;;;;5.95;100.00;98202.97;5097514;28;20581;-60
2023/04/12 03:20:23;;;;;;;6.90;2.90;;;;;;;5.95;100.00;98187.00;5092755;28;20031;-60
2023/04/12 03:22:48;;;;;;;4.72;2.53;;;;;;;5.97;100.00;98187.56;5102396;28;20046;-61
2023/04/12 03:25:14;;;;;;;6.28;2.60;;;;;;;6.02;100.00;98182.34;5098104;28;20028;-61
2023/04/12 03:27:39;;;;;;;9.07;2.60;;;;;;;6.00;100.00;98169.28;5092768;28;20081;-60
2023/04/12 03:30:06;;;;;;;8.55;3.03;;;;;;;6.03;100.00;98166.13;5089791;28;20043;-60
2023/04/12 03:32:31;;;;;;;4.97;2.55;;;;;;;6.03;100.00;98160.81;5096026;28;20035;-60
2023/04/12 03:34:56;;;;;;;5.80;2.80;;;;;;;6.08;100.00;98148.66;5087677;28;20024;-61
2023/04/12 03:37:22;;;;;;;5.28;2.65;;;;;;;6.05;100.00;98147.28;5097633;28;20038;-60
2023/04/12 03:39:48;;;;;;;4.60;2.25;;;;;;;6.07;100.00;98145.19;5101343;28;20035;-61
2023/04/12 03:42:13;;;;;;;3.78;2.17;;;;;;;6.12;100.00;98131.19;5095682;28;20035;-60
2023/04/12 03:44:40;;;;;;;5.75;2.75;;;;;;;6.13;100.00;98122.16;5096599;28;20112;-61
2023/04/12 03:47:05;;;;;;;3.47;2.05;;;;;;;6.19;100.00;98115.84;5099452;28;20092;-60
2023/04/12 03:49:31;;;;;;;5.15;2.60;;;;;;;6.17;100.00;98102.81;5098950;28;20020;-61
2023/04/12 03:51:57;;;;;;;3.97;2.28;;;;;;;6.21;100.00;98113.75;5097266;28;20050;-61
2023/04/12 03:54:23;;;;;;;5.00;2.17;;;;;;;6.21;100.00;98106.56;5103100;28;20496;-60
2023/04/12 03:56:48;;;;;;;4.93;2.10;;;;;;;6.21;100.00;98098.59;5100554;28;20109;-61
2023/04/12 03:59:14;;;;;;;4.65;2.10;;;;;;;6.29;100.00;98093.91;5095303;28;20032;-60
2023/04/12 04:01:40;;;;;;;3.80;2.03;;;;;;;6.24;100.00;98086.66;5102389;28;20078;-61
2023/04/12 04:04:06;;;;;;;4.90;2.13;;;;;;;6.32;100.00;98082.81;5081977;28;20035;-60
2023/04/12 04:06:31;;;;;;;7.13;2.50;;;;;;;6.32;100.00;98067.66;5100435;28;20023;-60
2023/04/12 04:08:57;;;;;;;5.15;1.90;;;;;;;6.33;100.00;98063.94;5093796;28;20370;-60
2023/04/12 04:11:23;;;;;;;4.68;2.40;;;;;;;6.32;100.00;98057.00;5101242;28;20020;-60
2023/04/12 04:13:49;;;;;;;6.00;2.20;;;;;;;6.34;100.00;98059.41;5105918;28;20093;-61
2023/04/12 04:16:14;;;;;;;3.90;2.15;;;;;;;6.37;100.00;98042.97;5080703;28;20040;-60
2023/04/12 04:18:40;;;;;;;5.78;2.13;;;;;;;6.38;100.00;98042.72;5100092;28;20028;-61
2023/04/12 04:21:06;;;;;;;5.82;1.98;;;;;;;6.36;100.00;98041.34;5097340;28;20047;-60
2023/04/12 04:23:37;;;;;;;3.88;2.00;;;;;;;6.38;100.00;98039.25;5096512;28;20023;-60
2023/04/12 04:26:09;;;;;;;3.33;2.00;;;;;;;6.38;100.00;98028.59;5094326;28;20470;-62
2023/04/12 04:28:41;;;;;;;3.08;2.05;;;;;;;6.42;100.00;98024.41;5101277;28;20122;-59
2023/04/12 04:31:09;;;;;;;2.95;1.98;;;;;;;6.41;100.00;98018.25;5101785;28;20032;-61
2023/04/12 04:33:34;;;;;;;3.88;1.70;;;;;;;6.42;100.00;98008.44;5099373;28;20089;-61
2023/04/12 04:36:01;;;;;;;3.67;1.80;;;;;;;6.46;100.00;98004.22;5093951;28;20028;-61
2023/04/12 04:38:27;;;;;;;3.03;1.80;;;;;;;6.45;100.00;98003.41;5100244;28;20088;-61
2023/04/12 04:40:52;;;;;;;4.72;1.80;;;;;;;6.42;100.00;98003.13;5100560;28;20474;-61
2023/04/12 04:43:19;;;;;;;2.92;1.88;;;;;;;6.43;100.00;97989.53;5102690;28;20024;-61
2023/04/12 04:45:47;;;;;;;4.47;1.98;;;;;;;6.44;100.00;97985.03;5099353;28;20618;-61
2023/04/12 04:48:12;;;;;;;2.67;1.70;;;;;;;6.36;100.00;97994.25;5102124;28;20084;-60
2023/04/12 04:50:38;;;;;;;3.42;2.00;;;;;;;6.37;100.00;97985.22;5093213;28;20028;-61
2023/04/12 04:53:03;;;;;;;3.63;1.85;;;;;;;6.36;100.00;97975.59;5097431;28;20024;-60
2023/04/12 04:55:29;;;;;;;3.90;2.10;;;;;;;6.32;100.00;97974.50;5093776;28;20027;-61
2023/04/12 04:57:56;;;;;;;3.05;1.80;;;;;;;6.28;100.00;97972.56;5096010;28;20039;-60
2023/04/12 05:00:24;;;;;;;7.32;2.17;;;;;;;6.34;100.00;97960.94;5104443;28;20036;-61
2023/04/12 05:02:50;;;;;;;3.03;1.90;;;;;;;6.36;100.00;97967.63;5101223;28;20035;-60
2023/04/12 05:05:16;;;;;;;7.25;2.05;;;;;;;6.39;100.00;97966.31;5100750;28;20027;-61
2023/04/12 05:07:44;;;;;;;4.82;2.00;;;;;;;6.43;100.00;97960.28;5098399;28;20039;-60
2023/04/12 05:10:10;;;;;;;4.85;1.90;;;;;;;6.34;100.00;97963.59;5097412;28;20035;-60
2023/04/12 05:12:36;;;;;;;4.07;1.90;;;;;;;6.36;100.00;97956.19;5103145;28;20035;-60
2023/04/12 05:15:02;;;;;;;6.72;2.30;;;;;;;6.33;100.00;97951.34;5094023;28;20074;-60
2023/04/12 05:17:28;;;;;;;8.07;2.45;;;;;;;6.33;100.00;97952.16;5100085;28;20040;-60
2023/04/12 05:19:53;;;;;;;5.47;2.30;;;;;;;6.33;100.00;97936.19;5099538;28;20076;-60
2023/04/12 05:22:20;;;;;;;3.28;2.00;;;;;;;6.39;100.00;97945.88;5100846;28;20118;-61
2023/04/12 05:24:46;;;;;;;5.90;2.20;;;;;;;6.40;100.00;97944.81;5098957;28;20027;-60
2023/04/12 05:27:12;;;;;;;2.95;1.83;;;;;;;6.41;100.00;97940.28;5105980;28;20028;-60
2023/04/12 05:29:38;;;;;;;4.95;1.80;;;;;;;6.45;100.00;97944.06;5093277;28;20305;-60
2023/04/12 05:32:03;;;;;;;3.88;2.13;;;;;;;6.46;100.00;97929.69;5092993;28;20051;-60
2023/04/12 05:34:29;;;;;;;3.85;2.05;;;;;;;6.42;100.00;97920.63;5099152;28;20063;-60
2023/04/12 05:36:55;;;;;;;4.35;1.95;;;;;;;6.39;100.00;97924.56;5096357;28;20046;-60
2023/04/12 05:39:21;;;;;;;4.85;2.00;;;;;;;6.43;100.00;97919.53;5095421;28;20048;-61
2023/04/12 05:41:46;;;;;;;4.40;2.00;;;;;;;6.46;100.00;97908.41;5095443;28;20152;-60
2023/04/12 05:44:12;;;;;;;3.03;1.63;;;;;;;6.55;100.00;97908.78;5095311;28;20102;-61
2023/04/12 05:46:37;;;;;;;3.75;1.90;;;;;;;6.48;100.00;97906.31;5092257;28;20085;-61
2023/04/12 05:49:03;;;;;;;5.90;2.00;;;;;;;6.53;100.00;97906.34;5098516;28;20073;-60
2023/04/12 05:51:28;;;;;;;6.00;1.88;;;;;;;6.51;100.00;97905.00;5097548;28;20521;-60
2023/04/12 05:53:54;;;;;;;7.20;2.33;;;;;;;6.62;100.00;97907.53;5090140;28;20470;-60
2023/04/12 05:56:19;;;;;;;3.38;1.90;;;;;;;6.60;100.00;97898.19;5093482;27;20027;-60
2023/04/12 05:58:46;;;;;;;4.03;1.80;;;;;;;6.64;100.00;97899.28;5099880;27;20047;-60
2023/04/12 06:01:11;;;;;;;2.97;1.50;;;;;;;6.55;100.00;97890.16;5099661;27;20410;-60
2023/04/12 06:03:40;;;;;;;1.90;1.40;;;;;;;6.58;100.00;97890.44;5099047;28;20028;-60
2023/04/12 06:06:06;;;;;;;2.90;1.88;;;;;;;6.57;100.00;97894.16;5092673;28;20028;-61
2023/04/12 06:08:31;;;;;;;3.05;1.48;;;;;;;6.60;100.00;97882.22;5098468;28;20229;-62
2023/04/12 06:10:57;;;;;;;1.73;1.60;;;;;;;6.57;100.00;97878.19;5098670;28;20027;-61
2023/04/12 06:13:22;;;;;;;3.17;1.48;;;;;;;6.62;100.00;97870.28;5098072;28;20093;-62
2023/04/12 06:15:48;;;;;;;1.88;1.23;;;;;;;6.57;100.00;97872.88;5090487;28;20032;-60
2023/04/12 06:18:14;;;;;;;1.45;1.33;;;;;;;6.58;100.00;97863.81;5096838;28;20027;-60
2023/04/12 06:20:40;;;;;;;2.45;1.48;;;;;;;6.58;100.00;97847.84;5100239;28;20035;-60
2023/04/12 06:23:05;;;;;;;1.42;1.23;;;;;;;6.58;100.00;97842.53;5101507;27;20395;-61
2023/04/12 06:25:31;;;;;;;2.55;1.65;;;;;;;6.56;100.00;97844.63;5093347;28;20431;-60
2023/04/12 06:27:57;;;;;;;3.42;1.73;;;;;;;6.56;100.00;97843.81;5099223;28;20024;-62
2023/04/12 06:30:23;;;;;;;6.45;2.22;;;;;;;6.58;100.00;97834.53;5094221;28;20406;-61
2023/04/12 06:32:48;;;;;;;2.20;1.50;;;;;;;6.60;100.00;97839.63;5102369;28;20030;-61
2023/04/12 06:35:14;;;;;;;2.97;1.83;;;;;;;6.63;100.00;97828.47;5097522;28;20038;-60
2023/04/12 06:37:39;;;;;;;3.28;1.80;;;;;;;6.74;100.00;97821.38;5095552;28;20043;-61
2023/04/12 06:40:06;;;;;;;3.00;1.90;;;;;;;6.72;100.00;97828.84;5093118;28;20054;-60
2023/04/12 06:42:31;;;;;;;2.20;1.60;;;;;;;6.72;100.00;97826.19;5095255;28;20089;-60
2023/04/12 06:44:57;;;;;;;2.85;1.77;;;;;;;6.76;100.00;97824.59;5097544;28;20035;-61
2023/04/12 06:47:24;;;;;;;3.15;2.05;;;;;;;6.76;100.00;97822.72;5094540;28;20493;-60
2023/04/12 06:49:51;;;;;;;4.65;1.95;;;;;;;6.79;100.00;97813.44;5097493;28;20767;-61
2023/04/12 06:52:17;;;;;;;3.22;1.98;;;;;;;6.85;100.00;97813.25;5096878;28;20131;-60
2023/04/12 06:54:43;;;;;;;5.00;2.00;;;;;;;6.93;100.00;97811.19;5098026;28;20020;-60
2023/04/12 06:57:10;;;;;;;3.80;2.00;;;;;;;7.05;100.00;97809.94;5098364;28;20028;-60
2023/04/12 06:59:35;;;;;;;2.97;1.50;;;;;;;7.08;100.00;97804.09;5092246;28;20039;-60
2023/04/12 07:02:00;;;;;;;3.97;1.60;;;;;;;7.04;100.00;97787.03;5096142;28;20032;-59
2023/04/12 07:04:26;;;;;;;3.38;1.90;;;;;;;7.06;100.00;97784.09;5094949;28;20020;-61
2023/04/12 07:06:51;;;;;;;3.00;1.88;;;;;;;7.00;100.00;97780.59;5097635;28;20023;-61
2023/04/12 07:09:17;;;;;;;1.75;1.50;;;;;;;6.91;100.00;97782.13;5096311;28;20020;-61
2023/04/12 07:11:43;;;;;;;2.95;1.23;;;;;;;6.96;100.00;97776.84;5096001;28;20051;-61
2023/04/12 07:14:08;;;;;;;7.13;1.90;;;;;;;6.97;100.00;97770.47;5094208;28;20084;-60
2023/04/12 07:16:34;;;;;;;3.40;1.95;;;;;;;7.10;100.00;97759.38;5098677;28;20032;-61
2023/04/12 07:19:05;;;;;;;3.60;1.80;;;;;;;7.16;100.00;97767.41;5098092;28;20162;-61
2023/04/12 07:21:36;;;;;;;4.00;1.70;;;;;;;7.16;100.00;97759.41;5102361;28;20023;-59
2023/04/12 07:24:02;;;;;;;4.03;1.80;;;;;;;7.35;100.00;97761.41;5099192;28;20032;-60
2023/04/12 07:26:29;;;;;;;4.18;1.80;;;;;;;7.47;100.00;97749.75;5100943;28;20319;-60
2023/04/12 07:28:54;;;;;;;3.20;1.88;;;;;;;7.48;100.00;97752.13;5103599;28;20164;-60
2023/04/12 07:31:29;;;;;;;1.98;1.60;;;;;;;7.44;100.00;97753.72;5101415;28;20027;-60
2023/04/12 07:33:57;;;;;;;3.25;1.70;;;;;;;7.42;100.00;97747.06;5100557;28;20024;-61
2023/04/12 07:36:23;;;;;;;3.90;1.70;;;;;;;7.48;100.00;97740.69;5101072;28;20036;-61
2023/04/12 07:38:53;;;;;;;5.57;1.80;;;;;;;7.66;100.00;97745.59;5094843;28;20024;-60
2023/04/12 07:41:19;;;;;;;3.15;1.67;;;;;;;7.73;100.00;97734.66;5099628;28;20035;-61
2023/04/12 07:43:45;;;;;;;4.75;1.80;;;;;;;7.45;100.00;97728.66;5103182;28;20036;-61
2023/04/12 07:46:10;;;;;;;2.78;1.70;;;;;;;7.45;100.00;97728.66;5093563;28;20031;-61
2023/04/12 07:48:36;;;;;;;2.20;1.55;;;;;;;7.47;100.00;97723.09;5096652;28;20028;-61
2023/04/12 07:51:01;;;;;;;3.05;2.10;;;;;;;7.62;100.00;97722.38;5094913;28;20114;-60
2023/04/12 07:53:27;;;;;;;3.92;1.98;;;;;;;7.86;100.00;97712.88;5095583;28;20032;-62
2023/04/12 07:55:54;;;;;;;1.85;1.40;;;;;;;7.66;100.00;97710.09;5099538;28;20638;-61
2023/04/12 07:58:27;;;;;;;3.83;1.80;;;;;;;7.66;100.00;97713.59;5098525;28;20023;-61
2023/04/12 08:00:52;;;;;;;2.15;1.67;;;;;;;7.86;100.00;97701.38;5090347;28;20027;-60
2023/04/12 08:03:18;;;;;;;3.20;1.90;;;;;;;7.85;100.00;97703.25;5100780;28;20063;-59
2023/04/12 08:05:43;;;;;;;4.43;1.80;;;;;;;7.94;100.00;97688.34;5099373;28;20390;-59
2023/04/12 08:08:09;;;;;;;3.00;1.90;;;;;;;8.04;100.00;97689.41;5094039;28;20031;-61
2023/04/12 08:10:36;;;;;;;2.15;1.70;;;;;;;8.18;100.00;97687.84;5095821;28;20019;-59
2023/04/12 08:13:01;;;;;;;2.45;1.63;;;;;;;8.04;100.00;97681.41;5100963;28;20422;-59
2023/04/12 08:15:27;;;;;;;3.72;1.67;;;;;;;8.15;100.00;97680.38;5099692;28;20081;-59
2023/04/12 08:17:52;;;;;;;3.80;1.98;;;;;;;8.24;100.00;97678.81;5100520;28;20051;-59
2023/04/12 08:20:18;;;;;;;4.70;2.00;;;;;;;8.37;100.00;97680.94;5096660;28;20096;-62
2023/04/12 08:22:44;;;;;;;4.60;1.92;;;;;;;8.23;100.00;97669.16;5097180;28;20035;-61
2023/04/12 08:25:09;;;;;;;3.78;1.92;;;;;;;8.21;100.00;97663.28;5092297;28;20666;-61
2023/04/12 08:27:35;;;;;;;3.20;1.95;;;;;;;8.23;100.00;97665.72;5100675;28;20463;-61
2023/04/12 08:30:00;;;;;;;1.75;1.60;;;;;;;8.34;100.00;97665.47;5095055;28;20035;-61
2023/04/12 08:32:26;;;;;;;2.75;1.90;;;;;;;8.33;100.00;97660.38;5096609;27;20028;-61
2023/04/12 08:34:51;;;;;;;3.33;2.00;;;;;;;8.47;100.00;97652.69;5093380;28;20012;-61
2023/04/12 08:37:17;;;;;;;4.22;2.22;;;;;;;8.54;100.00;97667.38;5100492;27;20393;-61
2023/04/12 08:39:43;;;;;;;3.17;2.13;;;;;;;8.58;100.00;97656.94;5099390;28;20053;-61
2023/04/12 08:42:08;;;;;;;2.83;1.95;;;;;;;8.77;100.00;97650.00;5096742;28;20047;-61
2023/04/12 08:44:36;;;;;;;5.25;2.22;;;;;;;8.89;100.00;97648.94;5096483;28;20016;-60
2023/04/12 08:47:06;;;;;;;2.47;1.80;;;;;;;8.61;100.00;97638.53;5095708;28;20454;-60
2023/04/12 08:49:32;;;;;;;4.10;2.20;;;;;;;8.75;100.00;97644.13;5093202;28;20085;-60
2023/04/12 08:52:05;;;;;;;3.03;2.08;;;;;;;8.69;100.00;97639.84;5099966;28;20422;-60
2023/04/12 08:54:31;;;;;;;4.50;1.88;;;;;;;8.62;100.00;97620.63;5091263;28;20020;-61
2023/04/12 08:56:58;;;;;;;3.63;2.63;;;;;;;8.62;100.00;97629.44;5086793;28;20068;-60
2023/04/12 08:59:27;;;;;;;5.55;2.40;;;;;;;9.03;100.00;97624.00;5097947;28;20019;-62
2023/04/12 09:01:54;;;;;;;3.10;1.83;;;;;;;9.43;100.00;97629.50;5088571;28;20686;-61
2023/04/12 09:04:23;;;;;;;3.70;1.90;;;;;;;9.26;100.00;97629.81;5092130;28;20036;-60
2023/04/12 09:06:49;;;;;;;2.88;1.80;;;;;;;9.29;100.00;97627.44;5089046;28;20030;-62
2023/04/12 09:09:15;;;;;;;3.38;2.05;;;;;;;9.01;100.00;97620.00;5095170;28;20654;-62
2023/04/12 09:11:41;;;;;;;3.38;1.77;;;;;;;8.84;100.00;97613.13;5076991;28;20023;-62
2023/04/12 09:14:27;;;;;;;3.58;1.92;;;;;;;9.12;100.00;97605.56;5091331;28;20047;-61
2023/04/12 09:16:53;;;;;;;3.35;2.03;;;;;;;9.24;100.00;97614.06;5091993;28;20135;-61
2023/04/12 09:19:35;;;;;;;3.10;1.83;;;;;;;9.45;100.00;97614.00;5090038;28;20131;-61
2023/04/12 09:22:01;;;;;;;3.28;2.00;;;;;;;8.98;100.00;97613.34;5097339;28;20027;-61
2023/04/12 09:24:27;;;;;;;2.45;1.80;;;;;;;9.18;100.00;97617.81;5077363;28;20051;-62
2023/04/12 09:27:04;;;;;;;5.88;2.10;;;;;;;9.25;100.00;97610.31;5088975;28;20028;-62
2023/04/12 09:29:30;;;;;;;3.38;1.88;;;;;;;9.59;100.00;97598.94;5092160;28;20050;-60
2023/04/12 09:32:06;;;;;;;4.97;2.05;;;;;;;9.38;100.00;97592.09;5096635;27;20316;-61
2023/04/12 09:34:32;;;;;;;2.90;2.03;;;;;;;9.28;100.00;97599.09;5094067;28;20656;-63
2023/04/12 09:36:57;;;;;;;4.43;2.30;;;;;;;9.63;100.00;97599.19;5094238;28;20023;-62
2023/04/12 09:39:32;;;;;;;2.75;1.80;;;;;;;9.62;100.00;97598.41;5090014;28;20414;-61
2023/04/12 09:42:11;;;;;;;4.05;2.08;;;;;;;9.20;100.00;97596.97;5073494;28;20028;-61
2023/04/12 09:44:37;;;;;;;4.60;2.22;;;;;;;9.67;100.00;97601.03;5092345;28;20498;-61
2023/04/12 09:47:04;;;;;;;3.40;2.30;;;;;;;9.37;100.00;97590.50;5090537;28;20872;-60
2023/04/12 09:49:38;;;;;;;2.30;1.92;;;;;;;9.41;100.00;97586.19;5094745;28;20044;-60
2023/04/12 09:52:05;;;;;;;3.83;2.20;;;;;;;9.69;100.00;97590.88;5095429;28;20028;-63
2023/04/12 09:54:32;;;;;;;4.40;2.38;;;;;;;9.80;100.00;97588.13;5091539;28;20030;-61
2023/04/12 09:56:57;;;;;;;3.03;1.75;;;;;;;9.61;100.00;97591.47;5093609;28;20031;-60
2023/04/12 09:59:23;;;;;;;21.35;16.40;;;;;;;9.62;100.00;97581.56;5091208;28;20385;-61
2023/04/12 10:01:49;;;;;;;8.02;6.22;;;;;;;10.18;100.00;97588.41;5066763;28;20074;-61
2023/04/12 10:04:14;;;;;;;5.00;3.40;;;;;;;10.41;100.00;97577.00;5091931;28;20338;-62
2023/04/12 10:06:40;;;;;;;5.10;2.70;;;;;;;10.84;100.00;97579.81;5084299;28;20027;-61
2023/04/12 10:09:07;;;;;;;3.72;2.20;;;;;;;10.54;100.00;97584.38;5095097;28;20027;-61
2023/04/12 10:11:33;;;;;;;10.32;6.55;;;;;;;10.46;100.00;97585.00;5092052;28;20084;-61
2023/04/12 10:13:58;;;;;;;5.65;2.40;;;;;;;10.34;100.00;97582.69;5075703;28;20027;-59
2023/04/12 10:16:25;;;;;;;8.60;4.88;;;;;;;10.03;100.00;97582.06;5091715;28;20127;-61
2023/04/12 10:18:51;;;;;;;6.25;3.97;;;;;;;10.03;100.00;97576.72;5089198;28;20023;-61
2023/04/12 10:21:16;;;;;;;3.80;2.50;;;;;;;10.09;100.00;97580.97;5084842;28;20020;-61
2023/04/12 10:23:46;;;;;;;3.45;2.00;;;;;;;9.93;100.00;97576.81;5091349;28;20058;-61
2023/04/12 10:26:11;;;;;;;4.78;3.08;;;;;;;9.88;100.00;97579.50;5091657;28;20110;-61
2023/04/12 10:28:37;;;;;;;3.00;2.13;;;;;;;9.93;100.00;97574.13;5067277;28;20111;-61
2023/04/12 10:31:31;;;;;;;3.25;1.83;;;;;;;10.24;100.00;97568.56;5086902;28;20130;-60
2023/04/12 10:34:00;;;;;;;6.60;3.50;;;;;;;10.36;100.00;97569.81;5089823;28;20381;-63
2023/04/12 10:37:01;;;;;;;3.88;1.90;;;;;;;10.64;100.00;97569.31;5086843;28;20703;-60
2023/04/12 10:39:39;;;;;;;3.30;1.95;;;;;;;10.67;100.00;97574.88;5059769;28;20033;-61
2023/04/12 10:42:17;;;;;;;3.35;1.80;;;;;;;10.60;100.00;97568.25;5090540;28;20048;-61
2023/04/12 10:44:43;;;;;;;6.10;3.00;;;;;;;10.67;100.00;97574.09;5095911;28;20142;-60
2023/04/12 10:47:11;;;;;;;3.95;2.58;;;;;;;10.65;100.00;97557.50;5092232;28;20111;-60
2023/04/12 10:49:37;;;;;;;4.07;1.90;;;;;;;10.55;100.00;97567.22;5087851;28;20020;-61
2023/04/12 10:52:12;;;;;;;2.92;2.00;;;;;;;10.37;100.00;97557.22;5089404;28;20028;-61
2023/04/12 10:54:37;;;;;;;5.10;2.85;;;;;;;10.54;100.00;97554.13;5096519;28;20027;-61
2023/04/12 10:57:03;;;;;;;2.88;2.10;;;;;;;10.53;100.00;97553.34;5098020;28;20027;-61
2023/04/12 10:59:51;;;;;;;3.78;2.33;;;;;;;10.78;100.00;97548.78;5091972;28;20032;-61
2023/04/12 11:02:16;;;;;;;1.85;1.50;;;;;;;10.77;100.00;97547.19;5093199;28;20130;-60
2023/04/12 11:05:04;;;;;;;6.68;2.20;;;;;;;10.96;100.00;97545.38;5095154;28;20039;-61
2023/04/12 11:07:40;;;;;;;3.33;1.83;;;;;;;11.19;100.00;97551.78;5097340;28;20031;-60
2023/04/12 11:10:14;;;;;;;2.78;1.90;;;;;;;11.45;100.00;97568.34;5086597;28;20032;-61
2023/04/12 11:12:40;;;;;;;2.30;1.67;;;;;;;11.56;100.00;97558.28;5095295;28;20115;-60
2023/04/12 11:15:05;;;;;;;3.60;1.80;;;;;;;11.63;100.00;97557.91;5088961;28;20055;-59
2023/04/12 11:17:31;;;;;;;3.30;2.08;;;;;;;11.54;100.00;97565.03;5100550;28;20027;-59
2023/04/12 11:20:00;;;;;;;11.80;2.40;;;;;;;11.33;100.00;97554.59;5086880;28;20093;-60
2023/04/12 11:22:31;;;;;;;1.90;1.60;;;;;;;11.65;100.00;97548.50;5089260;28;20046;-59
2023/04/12 11:24:58;;;;;;;2.63;1.67;;;;;;;12.03;100.00;97553.88;5094051;28;20509;-59
2023/04/12 11:27:24;;;;;;;2.35;1.83;;;;;;;12.45;100.00;97551.31;5089145;28;20454;-59
2023/04/12 11:29:53;;;;;;;5.30;3.13;;;;;;;12.71;100.00;97549.78;5089409;28;20055;-59
2023/04/12 11:32:19;;;;;;;2.75;1.85;;;;;;;12.86;99.10;97550.59;5094420;28;20038;-59