Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:01;;;;;;;;;;;10.50;99.90;11.00;98232.00;;;;338460;28;89100;-96
2023/03/09 00:00:15;;;;;;;;;;;10.50;99.90;11.00;98231.00;;;;336456;28;82458;-95
2023/03/09 00:00:27;;;;;;;;;;;10.50;99.90;11.00;98235.00;;;;343934;28;88903;-95
2023/03/09 00:00:40;;;;;;;;;;;10.50;99.90;11.00;98232.00;;;;344163;28;82554;-96
2023/03/09 00:00:52;;;;;;;;;;;10.50;99.90;11.00;98225.00;;;;338339;28;90013;-96
2023/03/09 00:01:04;;;;;;;;;;;10.50;99.90;11.00;98233.00;;;;340447;28;82361;-96
2023/03/09 00:01:18;;;;;;;;;;;10.50;99.90;11.10;98233.00;;;;342277;28;89111;-96
2023/03/09 00:01:31;;;;;;;;;;;10.50;99.90;11.10;98227.00;;;;341547;28;82473;-96
2023/03/09 00:01:43;;;;;;;;;;;10.50;99.90;11.00;98234.00;;;;340112;28;87203;-96
2023/03/09 00:01:56;;;;;;;;;;;10.60;99.90;11.10;98230.00;;;;342880;28;82510;-96
2023/03/09 00:02:09;;;;;;;;;;;10.60;99.90;11.10;98240.00;;;;340074;28;89089;-95
2023/03/09 00:02:22;;;;;;;;;;;10.50;99.90;11.10;98229.00;;;;337919;28;82583;-96
2023/03/09 00:02:34;;;;;;;;;;;10.60;99.90;11.10;98238.00;;;;342664;28;87344;-96
2023/03/09 00:02:46;;;;;;;;;;;10.50;99.90;11.00;98231.00;;;;342143;28;82518;-95
2023/03/09 00:02:58;;;;;;;;;;;10.60;99.90;11.00;98219.00;;;;339839;28;89472;-96
2023/03/09 00:03:15;;;;;;;;;;;10.60;99.90;11.10;98217.00;;;;344320;28;82526;-96
2023/03/09 00:03:27;;;;;;;;;;;10.60;99.90;11.10;98223.00;;;;344209;28;88074;-96
2023/03/09 00:03:39;;;;;;;;;;;10.60;99.90;11.00;98221.00;;;;340406;28;82513;-96
2023/03/09 00:03:52;;;;;;;;;;;10.60;99.90;11.00;98224.00;;;;344127;28;88022;-96
2023/03/09 00:04:04;;;;;;;;;;;10.60;99.90;11.10;98221.00;;;;340747;28;82430;-96
2023/03/09 00:04:16;;;;;;;;;;;10.60;99.90;11.10;98213.00;;;;339007;28;87227;-96
2023/03/09 00:04:28;;;;;;;;;;;10.60;99.90;11.10;98220.00;;;;341874;28;82447;-96
2023/03/09 00:04:41;;;;;;;;;;;10.60;99.90;11.00;98226.00;;;;339948;28;88864;-95
2023/03/09 00:04:53;;;;;;;;;;;10.60;99.90;11.10;98225.00;;;;339220;28;82586;-95
2023/03/09 00:05:09;;;;;;;;;;;10.60;99.90;11.10;98223.00;;;;342625;28;90239;-95
2023/03/09 00:05:23;;;;;;;;;;;10.60;99.90;11.10;98226.00;;;;343204;28;82585;-95
2023/03/09 00:05:35;;;;;;;;;;;10.60;99.90;11.10;98221.00;;;;340170;28;89277;-96
2023/03/09 00:05:58;;;;;;;;;;;10.60;99.90;11.10;98225.00;;;;339118;28;82540;-96
2023/03/09 00:06:11;;;;;;;;;;;10.60;99.90;11.10;98224.00;;;;338668;28;87379;-96
2023/03/09 00:06:24;;;;;;;;;;;10.60;99.90;11.10;98220.00;;;;338252;28;82506;-96
2023/03/09 00:06:36;;;;;;;;;;;10.60;99.90;11.20;98221.00;;;;338853;28;88984;-96
2023/03/09 00:06:49;;;;;;;;;;;10.60;99.90;11.10;98224.00;;;;342231;28;82402;-96
2023/03/09 00:07:01;;;;;;;;;;;10.60;99.90;11.20;98224.00;;;;342929;28;87419;-96
2023/03/09 00:07:14;;;;;;;;;;;10.60;99.90;11.20;98222.00;;;;340521;28;82384;-96
2023/03/09 00:07:30;;;;;;;;;;;10.60;99.90;11.10;98223.00;;;;343888;28;90319;-96
2023/03/09 00:07:44;;;;;;;;;;;10.60;99.90;11.20;98232.00;;;;344797;28;82232;-96
2023/03/09 00:07:56;;;;;;;;;;;10.60;99.90;11.20;98225.00;;;;343271;28;86614;-96
2023/03/09 00:08:09;;;;;;;;;;;10.70;99.90;11.20;98231.00;;;;340476;28;82540;-95
2023/03/09 00:08:21;;;;;;;;;;;10.70;99.90;11.10;98216.00;;;;338377;28;89020;-93
2023/03/09 00:08:34;;;;;;;;;;;10.60;99.90;11.20;98226.00;;;;338923;28;82605;-95
2023/03/09 00:08:49;;;;;;;;;;;10.70;99.90;11.20;98223.00;;;;338879;28;88754;-96
2023/03/09 00:09:03;;;;;;;;;;;10.70;99.90;11.10;98227.00;;;;342187;28;82180;-96
2023/03/09 00:09:16;;;;;;;;;;;10.70;99.90;11.10;98223.00;;;;338965;28;86801;-96
2023/03/09 00:09:30;;;;;;;;;;;10.70;99.90;11.10;98221.00;;;;340257;28;82600;-96
2023/03/09 00:09:41;;;;;;;;;;;10.70;99.90;11.10;98221.00;;;;338705;28;91276;-96
2023/03/09 00:09:53;;;;;;;;;;;10.70;99.90;11.10;98220.00;;;;341605;28;82579;-95
2023/03/09 00:10:07;;;;;;;;;;;10.70;99.90;11.10;98221.00;;;;342708;28;87084;-95
2023/03/09 00:10:19;;;;;;;;;;;10.70;99.90;11.10;98223.00;;;;342071;28;82336;-96
2023/03/09 00:10:31;;;;;;;;;;;10.70;99.90;11.10;98222.00;;;;338421;28;89584;-95
2023/03/09 00:10:43;;;;;;;;;;;10.70;99.90;11.10;98225.00;;;;339345;28;82270;-95
2023/03/09 00:10:55;;;;;;;;;;;10.70;99.90;11.00;98218.00;;;;339894;28;89807;-96
2023/03/09 00:11:08;;;;;;;;;;;10.70;99.90;11.00;98226.00;;;;338928;28;82615;-93
2023/03/09 00:11:19;;;;;;;;;;;10.70;99.90;11.00;98221.00;;;;339854;28;89046;-96
2023/03/09 00:11:32;;;;;;;;;;;10.70;99.90;11.10;98221.00;;;;340178;28;82606;-96
2023/03/09 00:11:45;;;;;;;;;;;10.60;99.90;11.10;98226.00;;;;338703;28;87997;-96
2023/03/09 00:11:57;;;;;;;;;;;10.70;99.90;11.00;98230.00;;;;338698;28;82497;-96
2023/03/09 00:12:09;;;;;;;;;;;10.60;99.90;11.00;98228.00;;;;338075;28;87344;-95
2023/03/09 00:12:22;;;;;;;;;;;10.60;99.90;11.10;98224.00;;;;339842;28;82457;-96
2023/03/09 00:12:35;;;;;;;;;;;10.60;99.90;11.10;98224.00;;;;338377;28;87123;-95
2023/03/09 00:12:47;;;;;;;;;;;10.60;99.90;11.10;98220.00;;;;338923;28;82464;-96
2023/03/09 00:12:59;;;;;;;;;;;10.60;99.90;11.10;98222.00;;;;338128;28;88300;-95
2023/03/09 00:13:11;;;;;;;;;;;10.70;99.90;11.10;98228.00;;;;336715;28;82382;-95
2023/03/09 00:13:23;;;;;;;;;;;10.70;99.90;11.10;98222.00;;;;337768;28;91944;-95
2023/03/09 00:13:35;;;;;;;;;;;10.70;99.90;11.20;98216.00;;;;339465;28;82405;-95
2023/03/09 00:13:48;;;;;;;;;;;10.70;99.90;11.20;98216.00;;;;337511;28;91724;-94
2023/03/09 00:13:59;;;;;;;;;;;10.60;99.90;11.10;98221.00;;;;339538;28;82303;-96
2023/03/09 00:14:11;;;;;;;;;;;10.70;99.90;11.10;98217.00;;;;338077;28;88339;-94
2023/03/09 00:14:24;;;;;;;;;;;10.70;99.90;11.10;98219.00;;;;337199;28;82489;-94
2023/03/09 00:14:36;;;;;;;;;;;10.70;99.90;11.20;98213.00;;;;339631;28;87318;-96
2023/03/09 00:14:52;;;;;;;;;;;10.70;99.90;11.10;98226.00;;;;339931;28;82435;-95
2023/03/09 00:15:05;;;;;;;;;;;10.70;99.90;11.10;98219.00;;;;341176;28;89824;-96
2023/03/09 00:15:17;;;;;;;;;;;10.70;99.90;11.10;98215.00;;;;339974;28;82582;-95
2023/03/09 00:15:30;;;;;;;;;;;10.70;99.90;11.10;98218.00;;;;339340;28;89790;-96
2023/03/09 00:15:43;;;;;;;;;;;10.70;99.90;11.20;98219.00;;;;339838;28;82414;-95
2023/03/09 00:15:55;;;;;;;;;;;10.70;99.90;11.10;98221.00;;;;337939;28;89949;-95
2023/03/09 00:16:11;;;;;;;;;;;10.70;99.90;11.20;98219.00;;;;338584;28;82349;-96
2023/03/09 00:16:25;;;;;;;;;;;10.70;99.90;11.20;98226.00;;;;339343;28;90734;-95
2023/03/09 00:16:38;;;;;;;;;;;10.70;99.90;11.20;98220.00;;;;340087;28;82518;-96
2023/03/09 00:16:50;;;;;;;;;;;10.70;99.90;11.10;98225.00;;;;340626;28;89031;-95
2023/03/09 00:17:02;;;;;;;;;;;10.70;99.90;11.10;98226.00;;;;339709;28;82618;-95
2023/03/09 00:17:14;;;;;;;;;;;10.70;99.90;11.10;98221.00;;;;339597;28;89542;-96
2023/03/09 00:17:26;;;;;;;;;;;10.70;99.90;11.10;98224.00;;;;339851;28;82539;-95
2023/03/09 00:17:38;;;;;;;;;;;10.70;99.90;11.10;98225.00;;;;337977;28;89218;-96
2023/03/09 00:17:50;;;;;;;;;;;10.70;99.90;11.10;98221.00;;;;338184;28;82636;-95
2023/03/09 00:18:02;;;;;;;;;;;10.70;99.90;11.10;98221.00;;;;336725;28;92525;-95
2023/03/09 00:18:16;;;;;;;;;;;10.60;99.90;11.10;98216.00;;;;339870;28;82351;-96
2023/03/09 00:18:27;;;;;;;;;;;10.60;99.90;11.10;98223.00;;;;339211;28;90475;-96
2023/03/09 00:18:40;;;;;;;;;;;10.70;99.90;11.00;98217.00;;;;338419;28;82528;-95
2023/03/09 00:18:53;;;;;;;;;;;10.60;99.90;11.10;98222.00;;;;338108;28;87387;-96
2023/03/09 00:19:05;;;;;;;;;;;10.60;99.90;11.10;98218.00;;;;338379;28;82606;-96
2023/03/09 00:19:20;;;;;;;;;;;10.60;99.90;11.10;98220.00;;;;339452;28;86465;-95
2023/03/09 00:19:32;;;;;;;;;;;10.60;99.90;11.10;98224.00;;;;336932;28;82569;-95
2023/03/09 00:19:44;;;;;;;;;;;10.60;99.90;11.00;98220.00;;;;336453;28;86970;-96
2023/03/09 00:20:06;;;;;;;;;;;10.70;99.90;11.10;98223.00;;;;338477;28;82335;-95
2023/03/09 00:20:18;;;;;;;;;;;10.60;99.90;11.00;98225.00;;;;339447;28;90096;-95
2023/03/09 00:20:30;;;;;;;;;;;10.60;99.90;11.00;98219.00;;;;337216;28;82467;-95
2023/03/09 00:20:42;;;;;;;;;;;10.60;99.90;11.00;98220.00;;;;339080;28;89554;-95
2023/03/09 00:20:54;;;;;;;;;;;10.60;99.90;11.10;98225.00;;;;340919;28;82572;-96
2023/03/09 00:21:06;;;;;;;;;;;10.60;99.90;11.10;98221.00;;;;338049;28;88992;-95
2023/03/09 00:21:35;;;;;;;;;;;10.60;99.90;11.00;98222.00;;;;338522;28;82397;-95
2023/03/09 00:21:51;;;;;;;;;;;10.60;99.90;11.00;98219.00;;;;339469;28;88265;-95
2023/03/09 00:22:03;;;;;;;;;;;10.60;99.90;11.00;98221.00;;;;338496;28;82406;-96
2023/03/09 00:22:16;;;;;;;;;;;10.60;99.90;11.00;98220.00;;;;338145;28;88383;-96
2023/03/09 00:22:28;;;;;;;;;;;10.60;99.90;11.00;98213.00;;;;338263;28;82595;-96
2023/03/09 00:22:41;;;;;;;;;;;10.60;99.90;11.00;98220.00;;;;339357;28;89397;-95
2023/03/09 00:22:53;;;;;;;;;;;10.60;99.90;11.00;98222.00;;;;338519;28;82081;-96
2023/03/09 00:23:08;;;;;;;;;;;10.60;99.90;11.00;98227.00;;;;338047;28;88398;-94
2023/03/09 00:23:20;;;;;;;;;;;10.60;99.90;11.10;98222.00;;;;337205;28;82446;-96
2023/03/09 00:23:32;;;;;;;;;;;10.60;99.90;11.10;98223.00;;;;337803;28;90404;-95
2023/03/09 00:23:45;;;;;;;;;;;10.60;99.90;11.10;98226.00;;;;339467;28;82523;-95
2023/03/09 00:23:57;;;;;;;;;;;10.60;99.90;11.10;98224.00;;;;340502;28;89737;-95
2023/03/09 00:24:14;;;;;;;;;;;10.60;99.90;11.10;98223.00;;;;337508;28;82560;-96
2023/03/09 00:24:26;;;;;;;;;;;10.60;99.90;11.10;98215.00;;;;340642;28;88645;-94
2023/03/09 00:24:45;;;;;;;;;;;10.60;99.90;11.10;98224.00;;;;341294;28;82524;-95
2023/03/09 00:24:57;;;;;;;;;;;10.60;99.90;11.10;98217.00;;;;339250;28;90512;-96
2023/03/09 00:25:13;;;;;;;;;;;10.60;99.90;11.10;98210.00;;;;341216;28;82467;-95
2023/03/09 00:25:26;;;;;;;;;;;10.60;99.90;11.10;98218.00;;;;339405;28;90542;-95
2023/03/09 00:25:38;;;;;;;;;;;10.60;99.90;11.10;98227.00;;;;339862;28;82539;-96
2023/03/09 00:25:50;;;;;;;;;;;10.60;99.90;11.10;98216.00;;;;339417;28;89820;-96
2023/03/09 00:26:06;;;;;;;;;;;10.60;99.90;11.20;98218.00;;;;338597;28;82548;-96
2023/03/09 00:26:18;;;;;;;;;;;10.60;99.90;11.20;98223.00;;;;336940;28;90405;-95
2023/03/09 00:26:30;;;;;;;;;;;10.70;99.90;11.20;98224.00;;;;338547;28;82422;-95
2023/03/09 00:26:43;;;;;;;;;;;10.70;99.90;11.20;98222.00;;;;338139;28;87249;-95
2023/03/09 00:26:57;;;;;;;;;;;10.70;99.90;11.20;98224.00;;;;338614;28;82640;-95
2023/03/09 00:27:08;;;;;;;;;;;10.70;99.90;11.20;98224.00;;;;337799;28;90766;-96
2023/03/09 00:27:20;;;;;;;;;;;10.70;99.90;11.20;98232.00;;;;340946;28;82533;-96
2023/03/09 00:27:33;;;;;;;;;;;10.70;99.90;11.20;98231.00;;;;337866;28;90664;-95
2023/03/09 00:27:48;;;;;;;;;;;10.70;99.90;11.20;98229.00;;;;338333;28;82486;-95
2023/03/09 00:28:00;;;;;;;;;;;10.70;99.90;11.20;98230.00;;;;337741;28;88260;-95
2023/03/09 00:28:12;;;;;;;;;;;10.70;99.90;11.20;98228.00;;;;338298;28;82697;-94
2023/03/09 00:28:24;;;;;;;;;;;10.70;99.90;11.20;98239.00;;;;337985;28;87271;-95
2023/03/09 00:28:37;;;;;;;;;;;10.70;99.90;11.20;98240.00;;;;339674;28;82484;-95
2023/03/09 00:28:49;;;;;;;;;;;10.70;99.90;11.20;98236.00;;;;339112;28;90248;-96
2023/03/09 00:29:02;;;;;;;;;;;10.70;99.90;11.20;98240.00;;;;339708;28;82436;-95
2023/03/09 00:29:14;;;;;;;;;;;10.70;99.90;11.20;98238.00;;;;337939;28;89371;-95
2023/03/09 00:29:28;;;;;;;;;;;10.70;99.90;11.20;98244.00;;;;336891;28;82420;-95
2023/03/09 00:29:40;;;;;;;;;;;10.70;99.90;11.20;98244.00;;;;336633;28;88071;-94
2023/03/09 00:29:52;;;;;;;;;;;10.80;99.90;11.20;98249.00;;;;338189;28;82449;-95
2023/03/09 00:30:04;;;;;;;;;;;10.70;99.90;11.20;98240.00;;;;336668;28;88438;-95
2023/03/09 00:30:17;;;;;;;;;;;10.70;99.90;11.20;98245.00;;;;337380;28;82571;-95
2023/03/09 00:30:29;;;;;;;;;;;10.70;99.90;11.20;98255.00;;;;339439;28;90267;-96
2023/03/09 00:30:40;;;;;;;;;;;10.70;99.90;11.20;98254.00;;;;340184;28;82408;-94
2023/03/09 00:30:53;;;;;;;;;;;10.80;99.90;11.20;98260.00;;;;341093;28;89925;-95
2023/03/09 00:31:05;;;;;;;;;;;10.70;99.90;11.20;98257.00;;;;339044;28;82484;-95
2023/03/09 00:31:17;;;;;;;;;;;10.80;99.90;11.30;98251.00;;;;339225;28;91217;-96
2023/03/09 00:31:29;;;;;;;;;;;10.80;99.90;11.30;98242.00;;;;339598;28;82432;-96
2023/03/09 00:31:42;;;;;;;;;;;10.80;99.90;11.30;98247.00;;;;337626;28;90727;-96
2023/03/09 00:31:54;;;;;;;;;;;10.80;99.90;11.30;98253.00;;;;339743;28;82533;-95
2023/03/09 00:32:06;;;;;;;;;;;10.80;99.90;11.20;98244.00;;;;339027;28;87296;-94
2023/03/09 00:32:18;;;;;;;;;;;10.80;99.90;11.20;98258.00;;;;339917;28;82208;-95
2023/03/09 00:32:30;;;;;;;;;;;10.80;99.90;11.20;98252.00;;;;339203;28;87577;-95
2023/03/09 00:32:42;;;;;;;;;;;10.80;99.90;11.20;98259.00;;;;338520;28;82423;-96
2023/03/09 00:32:54;;;;;;;;;;;10.70;99.90;11.20;98256.00;;;;339432;28;87728;-95
2023/03/09 00:33:06;;;;;;;;;;;10.80;99.90;11.20;98257.00;;;;339753;28;82432;-95
2023/03/09 00:33:17;;;;;;;;;;;10.80;99.90;11.20;98262.00;;;;338129;28;88864;-96
2023/03/09 00:33:29;;;;;;;;;;;10.80;99.90;11.20;98257.00;;;;338502;28;82430;-95
2023/03/09 00:33:41;;;;;;;;;;;10.80;99.90;11.30;98250.00;;;;339386;28;89442;-96
2023/03/09 00:33:53;;;;;;;;;;;10.80;99.90;11.40;98254.00;;;;339739;28;82348;-95
2023/03/09 00:34:05;;;;;;;;;;;10.80;99.90;11.40;98257.00;;;;338393;28;90253;-96
2023/03/09 00:34:17;;;;;;;;;;;10.80;99.90;11.40;98258.00;;;;338927;28;82468;-95
2023/03/09 00:34:29;;;;;;;;;;;10.80;99.90;11.40;98257.00;;;;339415;28;89695;-96
2023/03/09 00:34:41;;;;;;;;;;;10.80;99.90;11.30;98255.00;;;;338500;28;82449;-95
2023/03/09 00:34:52;;;;;;;;;;;10.80;99.90;11.30;98260.00;;;;339508;28;89922;-95
2023/03/09 00:35:05;;;;;;;;;;;10.90;99.90;11.30;98250.00;;;;340123;28;82428;-96
2023/03/09 00:35:17;;;;;;;;;;;10.90;99.90;11.30;98262.00;;;;338080;28;90511;-95
2023/03/09 00:35:29;;;;;;;;;;;10.90;99.90;11.40;98265.00;;;;337301;28;82401;-94
2023/03/09 00:35:41;;;;;;;;;;;10.90;99.90;11.40;98252.00;;;;338186;28;88564;-95
2023/03/09 00:35:52;;;;;;;;;;;10.90;99.90;11.40;98257.00;;;;338275;28;82591;-95
2023/03/09 00:36:05;;;;;;;;;;;10.90;99.90;11.40;98267.00;;;;336765;28;86675;-95
2023/03/09 00:36:17;;;;;;;;;;;10.90;99.90;11.40;98274.00;;;;338464;28;82695;-95
2023/03/09 00:36:29;;;;;;;;;;;10.90;99.90;11.40;98259.00;;;;339359;28;87293;-95
2023/03/09 00:36:41;;;;;;;;;;;10.90;99.90;11.40;98261.00;;;;339780;28;82539;-96
2023/03/09 00:36:53;;;;;;;;;;;10.90;99.90;11.30;98262.00;;;;339500;28;88512;-95
2023/03/09 00:37:05;;;;;;;;;;;10.90;99.90;11.30;98256.00;;;;340156;28;82373;-94
2023/03/09 00:37:17;;;;;;;;;;;10.90;99.90;11.30;98256.00;;;;338334;28;88068;-96
2023/03/09 00:37:28;;;;;;;;;;;10.90;99.90;11.30;98252.00;;;;338359;28;82404;-96
2023/03/09 00:37:41;;;;;;;;;;;10.90;99.90;11.30;98265.00;;;;337956;28;87300;-96
2023/03/09 00:37:53;;;;;;;;;;;10.90;99.90;11.20;98265.00;;;;339525;28;83686;-95
2023/03/09 00:38:04;;;;;;;;;;;10.90;99.90;11.20;98269.00;;;;339300;28;90831;-94
2023/03/09 00:38:16;;;;;;;;;;;10.80;99.90;11.30;98267.00;;;;339748;28;82591;-95
2023/03/09 00:38:28;;;;;;;;;;;10.80;99.90;11.20;98262.00;;;;339290;28;90279;-94
2023/03/09 00:38:40;;;;;;;;;;;10.80;99.90;11.30;98266.00;;;;339934;28;82489;-95
2023/03/09 00:38:53;;;;;;;;;;;10.90;99.90;11.30;98256.00;;;;339518;28;90100;-96
2023/03/09 00:39:05;;;;;;;;;;;10.80;99.90;11.30;98275.00;;;;337087;28;82374;-96
2023/03/09 00:39:17;;;;;;;;;;;10.90;99.90;11.30;98261.00;;;;337810;28;90543;-96
2023/03/09 00:39:29;;;;;;;;;;;10.90;99.90;11.30;98261.00;;;;338211;28;82386;-94
2023/03/09 00:39:41;;;;;;;;;;;10.90;99.90;11.20;98272.00;;;;336739;28;90135;-96
2023/03/09 00:39:53;;;;;;;;;;;10.80;99.90;11.20;98263.00;;;;336947;28;82569;-95
2023/03/09 00:40:06;;;;;;;;;;;10.80;99.90;11.20;98261.00;;;;338304;28;87330;-95
2023/03/09 00:40:19;;;;;;;;;;;10.90;99.90;11.20;98269.00;;;;338048;28;82361;-95
2023/03/09 00:40:31;;;;;;;;;;;10.80;99.90;11.30;98269.00;;;;338885;28;89654;-96
2023/03/09 00:40:42;;;;;;;;;;;10.80;99.90;11.30;98269.00;;;;337986;28;82525;-96
2023/03/09 00:40:55;;;;;;;;;;;10.80;99.90;11.30;98270.00;;;;339941;28;89983;-96
2023/03/09 00:41:07;;;;;;;;;;;10.90;99.90;11.40;98272.00;;;;339575;28;82348;-95
2023/03/09 00:41:19;;;;;;;;;;;10.80;99.90;11.40;98274.00;;;;339038;28;90696;-95
2023/03/09 00:41:31;;;;;;;;;;;10.90;99.90;11.30;98271.00;;;;337063;28;82521;-96
2023/03/09 00:41:44;;;;;;;;;;;10.90;99.90;11.30;98270.00;;;;336443;28;87377;-94
2023/03/09 00:41:55;;;;;;;;;;;10.80;99.90;11.40;98269.00;;;;336905;28;82608;-95
2023/03/09 00:42:07;;;;;;;;;;;10.90;99.90;11.30;98263.00;;;;337984;28;88199;-95
2023/03/09 00:42:19;;;;;;;;;;;10.80;99.90;11.30;98269.00;;;;339690;28;82607;-95
2023/03/09 00:42:32;;;;;;;;;;;10.90;99.90;11.30;98267.00;;;;340361;28;89610;-95
2023/03/09 00:42:44;;;;;;;;;;;10.90;99.90;11.40;98265.00;;;;340767;28;82514;-96
2023/03/09 00:42:56;;;;;;;;;;;10.90;99.90;11.40;98268.00;;;;337666;28;90460;-96
2023/03/09 00:43:08;;;;;;;;;;;10.90;99.90;11.40;98270.00;;;;339339;28;82625;-95
2023/03/09 00:43:19;;;;;;;;;;;10.90;99.90;11.40;98279.00;;;;336549;28;87559;-96
2023/03/09 00:43:31;;;;;;;;;;;10.90;99.90;11.30;98269.00;;;;338227;28;82510;-96
2023/03/09 00:43:43;;;;;;;;;;;10.90;99.90;11.30;98269.00;;;;338943;28;90424;-95
2023/03/09 00:43:56;;;;;;;;;;;10.90;99.90;11.30;98271.00;;;;339251;28;82469;-96
2023/03/09 00:44:08;;;;;;;;;;;10.90;99.90;11.30;98275.00;;;;338116;28;87309;-95
2023/03/09 00:44:20;;;;;;;;;;;10.90;99.90;11.30;98272.00;;;;339708;28;82533;-95
2023/03/09 00:44:32;;;;;;;;;;;10.90;99.90;11.30;98267.00;;;;338946;28;89500;-96
2023/03/09 00:44:46;;;;;;;;;;;10.90;99.90;11.30;98275.00;;;;338266;28;82300;-94
2023/03/09 00:44:59;;;;;;;;;;;10.90;99.90;11.30;98273.00;;;;337620;28;88890;-95
2023/03/09 00:45:11;;;;;;;;;;;10.90;99.90;11.30;98279.00;;;;340820;28;82364;-96
2023/03/09 00:45:23;;;;;;;;;;;10.90;99.90;11.30;98269.00;;;;339037;28;87476;-96
2023/03/09 00:45:35;;;;;;;;;;;10.90;99.90;11.30;98272.00;;;;338049;28;82436;-96
2023/03/09 00:45:47;;;;;;;;;;;10.90;99.90;11.30;98274.00;;;;337707;28;87972;-96
2023/03/09 00:46:00;;;;;;;;;;;10.90;99.90;11.30;98280.00;;;;338200;28;82529;-94
2023/03/09 00:46:12;;;;;;;;;;;10.90;99.90;11.30;98285.00;;;;340707;28;89367;-95
2023/03/09 00:46:24;;;;;;;;;;;10.80;99.90;11.30;98278.00;;;;341329;28;82207;-95
2023/03/09 00:46:36;;;;;;;;;;;10.90;99.90;11.30;98273.00;;;;340625;28;87336;-96
2023/03/09 00:46:48;;;;;;;;;;;10.90;99.90;11.30;98282.00;;;;338395;28;82569;-96
2023/03/09 00:47:00;;;;;;;;;;;10.90;99.90;11.40;98274.00;;;;339013;28;88221;-96
2023/03/09 00:47:12;;;;;;;;;;;10.90;99.90;11.40;98289.00;;;;338340;28;82419;-95
2023/03/09 00:47:24;;;;;;;;;;;10.90;99.90;11.30;98285.00;;;;340424;28;88005;-95
2023/03/09 00:47:36;;;;;;;;;;;10.90;99.90;11.30;98282.00;;;;342665;28;82379;-95
2023/03/09 00:47:48;;;;;;;;;;;10.90;99.90;11.30;98292.00;;;;338029;28;88552;-95
2023/03/09 00:48:00;;;;;;;;;;;10.90;99.90;11.30;98287.00;;;;338567;28;82545;-95
2023/03/09 00:48:12;;;;;;;;;;;10.90;99.90;11.30;98289.00;;;;340796;28;89538;-95
2023/03/09 00:48:25;;;;;;;;;;;10.90;99.90;11.30;98288.00;;;;339793;28;82527;-95
2023/03/09 00:48:37;;;;;;;;;;;10.90;99.90;11.30;98292.00;;;;337985;28;90074;-95
2023/03/09 00:48:49;;;;;;;;;;;10.90;99.90;11.30;98288.00;;;;338148;28;82700;-94
2023/03/09 00:49:03;;;;;;;;;;;10.90;99.90;11.40;98288.00;;;;338018;28;87707;-96
2023/03/09 00:49:15;;;;;;;;;;;10.90;99.90;11.30;98295.00;;;;338468;28;83262;-95
2023/03/09 00:49:27;;;;;;;;;;;10.80;99.90;11.30;98291.00;;;;339404;28;89726;-94
2023/03/09 00:49:39;;;;;;;;;;;10.90;99.90;11.30;98287.00;;;;339715;28;82431;-95
2023/03/09 00:49:50;;;;;;;;;;;10.90;99.90;11.30;98286.00;;;;340593;28;87678;-96
2023/03/09 00:50:04;;;;;;;;;;;10.90;99.90;11.30;98282.00;;;;339455;28;82501;-95
2023/03/09 00:50:16;;;;;;;;;;;10.90;99.90;11.30;98286.00;;;;337536;28;90411;-95
2023/03/09 00:50:28;;;;;;;;;;;10.90;99.90;11.30;98281.00;;;;340861;28;82492;-96
2023/03/09 00:50:40;;;;;;;;;;;10.80;99.90;11.30;98290.00;;;;338995;28;90013;-95
2023/03/09 00:50:52;;;;;;;;;;;10.80;99.90;11.40;98288.00;;;;339306;28;82550;-95
2023/03/09 00:51:04;;;;;;;;;;;10.90;99.90;11.30;98285.00;;;;337721;28;89590;-95
2023/03/09 00:51:16;;;;;;;;;;;10.90;99.90;11.40;98287.00;;;;341082;28;82223;-94
2023/03/09 00:51:28;;;;;;;;;;;10.90;99.90;11.40;98292.00;;;;339368;28;87660;-96
2023/03/09 00:51:42;;;;;;;;;;;10.90;99.90;11.40;98295.00;;;;338165;28;82406;-95
2023/03/09 00:51:53;;;;;;;;;;;10.90;99.90;11.40;98292.00;;;;340477;28;90410;-95
2023/03/09 00:52:05;;;;;;;;;;;10.90;99.90;11.40;98300.00;;;;337287;28;82539;-96
2023/03/09 00:52:17;;;;;;;;;;;10.90;99.90;11.40;98303.00;;;;338159;28;87263;-96
2023/03/09 00:52:29;;;;;;;;;;;10.90;99.90;11.40;98295.00;;;;338412;28;82372;-95
2023/03/09 00:52:41;;;;;;;;;;;10.90;99.90;11.40;98293.00;;;;337558;28;89997;-95
2023/03/09 00:52:53;;;;;;;;;;;10.90;99.90;11.40;98284.00;;;;336915;28;82553;-96
2023/03/09 00:53:05;;;;;;;;;;;10.90;99.90;11.40;98288.00;;;;340218;28;89647;-95
2023/03/09 00:53:17;;;;;;;;;;;10.90;99.90;11.40;98282.00;;;;338465;28;82378;-95
2023/03/09 00:53:29;;;;;;;;;;;10.90;99.90;11.40;98278.00;;;;340019;28;91316;-95
2023/03/09 00:53:41;;;;;;;;;;;10.90;99.90;11.40;98283.00;;;;338373;28;82602;-95
2023/03/09 00:53:55;;;;;;;;;;;10.90;99.90;11.40;98286.00;;;;340554;28;86619;-95
2023/03/09 00:54:07;;;;;;;;;;;10.90;99.90;11.40;98285.00;;;;342390;28;82435;-96
2023/03/09 00:54:19;;;;;;;;;;;10.90;99.90;11.40;98284.00;;;;339139;28;89745;-95
2023/03/09 00:54:31;;;;;;;;;;;10.90;99.90;11.40;98286.00;;;;341269;28;82389;-95
2023/03/09 00:54:43;;;;;;;;;;;10.90;99.90;11.30;98275.00;;;;341821;28;87415;-96
2023/03/09 00:54:55;;;;;;;;;;;10.90;99.90;11.30;98292.00;;;;339628;28;82514;-95
2023/03/09 00:55:07;;;;;;;;;;;10.90;99.90;11.40;98292.00;;;;338977;28;90026;-96
2023/03/09 00:55:19;;;;;;;;;;;10.90;99.90;11.40;98286.00;;;;339591;28;82330;-96
2023/03/09 00:55:31;;;;;;;;;;;10.90;99.90;11.30;98289.00;;;;339309;28;90673;-95
2023/03/09 00:55:43;;;;;;;;;;;10.90;99.90;11.30;98290.00;;;;339870;28;82546;-96
2023/03/09 00:55:55;;;;;;;;;;;10.90;99.90;11.30;98288.00;;;;338058;28;87134;-96
2023/03/09 00:56:16;;;;;;;;;;;10.90;99.90;11.30;98279.00;;;;338445;28;82527;-95
2023/03/09 00:56:29;;;;;;;;;;;10.90;99.90;11.30;98288.00;;;;339297;28;89820;-96
2023/03/09 00:56:41;;;;;;;;;;;10.90;99.90;11.30;98290.00;;;;338407;28;82327;-96
2023/03/09 00:56:54;;;;;;;;;;;10.90;99.90;11.30;98291.00;;;;337819;28;89771;-96
2023/03/09 00:57:06;;;;;;;;;;;10.90;99.90;11.30;98289.00;;;;338487;28;82545;-94
2023/03/09 00:57:18;;;;;;;;;;;10.90;99.90;11.30;98288.00;;;;339495;28;88336;-95
2023/03/09 00:57:30;;;;;;;;;;;10.90;99.90;11.30;98287.00;;;;341492;28;82397;-96
2023/03/09 00:57:43;;;;;;;;;;;10.90;99.90;11.30;98285.00;;;;340604;28;90580;-96
2023/03/09 00:57:55;;;;;;;;;;;10.90;99.90;11.30;98289.00;;;;338771;28;82507;-96
2023/03/09 00:58:07;;;;;;;;;;;10.80;99.90;11.30;98283.00;;;;336774;28;88007;-96
2023/03/09 00:58:19;;;;;;;;;;;10.90;99.90;11.30;98289.00;;;;338606;28;82375;-96
2023/03/09 00:58:31;;;;;;;;;;;10.90;99.90;11.30;98282.00;;;;338932;28;87376;-96
2023/03/09 00:58:43;;;;;;;;;;;10.90;99.90;11.30;98281.00;;;;338525;28;82466;-96
2023/03/09 00:58:55;;;;;;;;;;;10.90;99.90;11.30;98285.00;;;;339099;28;89115;-96
2023/03/09 00:59:07;;;;;;;;;;;10.90;99.90;11.40;98290.00;;;;338598;28;82485;-95
2023/03/09 00:59:19;;;;;;;;;;;10.90;99.90;11.30;98287.00;;;;339179;28;89919;-96
2023/03/09 00:59:31;;;;;;;;;;;10.80;99.90;11.30;98289.00;;;;338199;28;82467;-96
2023/03/09 00:59:44;;;;;;;;;;;10.90;99.90;11.30;98288.00;;;;338042;28;89464;-96
2023/03/09 00:59:56;;;;;;;;;;;10.80;99.90;11.30;98296.00;;;;338466;28;82531;-96
2023/03/09 01:00:11;;;;;;;;;;;10.90;99.90;11.20;98299.00;;;;338101;28;87221;-96
2023/03/09 01:00:23;;;;;;;;;;;10.90;99.90;11.30;98302.00;;;;337409;28;82496;-96
2023/03/09 01:00:37;;;;;;;;;;;10.90;99.90;11.30;98298.00;;;;338445;28;86990;-96
2023/03/09 01:00:50;;;;;;;;;;;10.90;99.90;11.30;98299.00;;;;339316;28;82320;-96
2023/03/09 01:01:07;;;;;;;;;;;10.90;99.90;11.30;98305.00;;;;339567;28;89588;-96
2023/03/09 01:01:19;;;;;;;;;;;10.90;99.90;11.30;98307.00;;;;337706;28;82477;-96
2023/03/09 01:01:31;;;;;;;;;;;10.90;99.90;11.30;98305.00;;;;338746;28;88283;-96
2023/03/09 01:01:44;;;;;;;;;;;10.90;99.90;11.40;98306.00;;;;341008;28;82392;-96
2023/03/09 01:01:56;;;;;;;;;;;10.90;99.90;11.40;98304.00;;;;339301;28;88199;-91
2023/03/09 01:02:08;;;;;;;;;;;10.90;99.90;11.40;98304.00;;;;341444;28;81967;-92
2023/03/09 01:02:21;;;;;;;;;;;10.90;99.90;11.40;98304.00;;;;339359;28;88309;-94