Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 17:39:12;;;;;;;78.65;48.13;;;;;;;-0.37;91.88;97841.14;1863636;74;22131;-82
2021/11/28 17:41:40;;;;;;;86.20;49.38;;;;;;;-0.42;91.88;97852.02;1776633;77;21604;-81
2021/11/28 17:44:07;;;;;;;80.35;45.33;;;;;;;-0.43;91.89;97848.21;1751153;80;21078;-82
2021/11/28 17:46:34;;;;;;;52.40;32.95;;;;;;;-0.43;91.94;97858.02;1751561;79;21127;-82
2021/11/28 17:49:01;;;;;;;61.07;37.57;;;;;;;-0.40;92.08;97855.80;1751312;79;21189;-82
2021/11/28 17:51:27;;;;;;;59.23;36.57;;;;;;;-0.38;92.13;97851.02;1776219;78;21057;-82
2021/11/28 17:53:54;;;;;;;53.60;32.67;;;;;;;-0.40;91.96;97851.50;1776905;78;21860;-82
2021/11/28 17:56:26;;;;;;;59.53;35.55;;;;;;;-0.35;92.18;97845.78;1782655;78;21047;-82
2021/11/28 17:58:55;;;;;;;59.77;35.30;;;;;;;-0.33;91.98;97844.02;1735287;78;22038;-80
2021/11/28 18:01:23;;;;;;;66.77;39.33;;;;;;;-0.40;91.68;97840.41;1782995;78;21181;-80
2021/11/28 18:03:50;;;;;;;67.80;37.95;;;;;;;-0.46;91.63;97840.17;1780368;78;21618;-89
2021/11/28 18:06:17;;;;;;;55.50;35.23;;;;;;;-0.49;91.79;97840.28;1782310;78;21235;-86
2021/11/28 18:08:45;;;;;;;60.98;36.38;;;;;;;-0.50;91.99;97836.87;1781265;78;21267;-80
2021/11/28 18:11:13;;;;;;;66.80;38.88;;;;;;;-0.48;92.04;97839.38;1787886;78;21140;-82
2021/11/28 18:13:40;;;;;;;63.87;38.80;;;;;;;-0.48;92.04;97839.38;1779516;78;21033;-80
2021/11/28 18:16:08;;;;;;;59.00;35.78;;;;;;;-0.51;91.83;97842.05;1732202;78;21112;-80
2021/11/28 18:18:34;;;;;;;;;;;;;;;-0.51;91.95;97842.88;1781358;78;21025;-80
2021/11/28 18:21:01;;;;;;;57.43;32.27;;;;;;;-0.49;92.01;97840.28;1782935;78;20980;-81
2021/11/28 18:23:28;;;;;;;56.23;34.45;;;;;;;-0.49;92.11;97842.39;1783867;78;21022;-83
2021/11/28 18:25:56;;;;;;;58.57;35.27;;;;;;;-0.43;92.27;97851.61;1782859;78;21563;-80
2021/11/28 18:28:23;;;;;;;53.28;33.63;;;;;;;-0.40;92.22;97848.94;1781752;78;21010;-78
2021/11/28 18:30:50;;;;;;;60.17;37.70;;;;;;;-0.42;92.09;97849.45;1787870;78;21006;-80
2021/11/28 18:33:17;;;;;;;64.10;36.08;;;;;;;-0.43;92.25;97837.50;1771314;77;22269;-81
2021/11/28 18:35:44;;;;;;;55.20;33.38;;;;;;;-0.40;92.27;97839.97;1782900;77;21095;-83
2021/11/28 18:38:13;;;;;;;;;;;;;;;-0.36;92.30;97846.69;1783464;78;20961;-80
2021/11/28 18:40:40;;;;;;;65.70;36.75;;;;;;;-0.32;92.34;97855.10;1782054;78;20203;-86
2021/11/28 18:43:07;;;;;;;62.75;38.15;;;;;;;-0.31;92.35;97851.22;1776087;78;21081;-81
2021/11/28 18:45:34;;;;;;;63.15;42.95;;;;;;;-0.31;92.20;97851.64;1780055;78;21021;-77
2021/11/28 18:48:00;;;;;;;64.90;41.55;;;;;;;-0.37;92.06;97838.58;1779920;78;21068;-77
2021/11/28 18:50:28;;;;;;;54.53;33.90;;;;;;;-0.48;92.32;97821.43;1777903;78;22597;-77
2021/11/28 18:52:55;;;;;;;50.15;31.62;;;;;;;-0.48;92.32;97821.43;1755878;78;21705;-77
2021/11/28 18:55:22;;;;;;;50.43;33.05;;;;;;;-0.37;92.19;97838.58;1781374;78;21096;-77
2021/11/28 18:57:57;;;;;;;54.73;33.63;;;;;;;-0.33;92.27;97856.84;1781938;78;22420;-75
2021/11/28 19:00:28;;;;;;;60.05;36.48;;;;;;;-0.36;92.10;97857.39;1780696;78;21036;-67
2021/11/28 19:02:55;;;;;;;53.68;31.87;;;;;;;-0.40;92.14;97855.34;1774040;78;21013;-78
2021/11/28 19:05:23;;;;;;;55.55;34.27;;;;;;;-0.43;92.13;97863.14;1775865;78;21067;-75
2021/11/28 19:07:50;;;;;;;;;;;;;;;-0.45;92.07;97854.66;1781864;78;21144;-73
2021/11/28 19:10:21;;;;;;;58.90;35.50;;;;;;;-0.48;92.02;97853.48;1778334;78;21109;-74
2021/11/28 19:12:45;;;;;;;56.08;35.08;;;;;;;-0.53;91.98;97845.95;1744661;78;21028;-74
2021/11/28 19:15:12;;;;;;;70.47;39.67;;;;;;;-0.50;92.24;97854.83;1775871;78;21120;-77
2021/11/28 19:17:39;;;;;;;72.10;41.98;;;;;;;-0.45;92.46;97843.13;1773744;78;21135;-76
2021/11/28 19:20:09;;;;;;;70.00;40.50;;;;;;;-0.36;92.58;97844.13;1776233;77;20911;-76
2021/11/28 19:22:36;;;;;;;67.03;39.33;;;;;;;-0.30;92.40;97840.52;1772446;77;21328;-76
2021/11/28 19:25:05;;;;;;;59.00;36.77;;;;;;;-0.38;91.92;97843.33;1769672;78;21677;-76
2021/11/28 19:27:33;;;;;;;64.00;37.65;;;;;;;-0.46;91.90;97840.17;1774235;78;21527;-75
2021/11/28 19:29:59;;;;;;;;;;;;;;;-0.47;92.15;97841.07;1778957;78;20993;-76
2021/11/28 19:32:26;;;;;;;60.00;36.43;;;;;;;-0.47;92.23;97843.64;1778737;78;20151;-76
2021/11/28 19:34:53;;;;;;;59.05;36.33;;;;;;;-0.50;92.20;97838.61;1772994;78;21170;-75
2021/11/28 19:37:20;;;;;;;60.48;36.30;;;;;;;-0.51;92.17;97851.02;1777303;78;21100;-75
2021/11/28 19:39:46;;;;;;;58.63;34.60;;;;;;;-0.53;92.13;97846.41;1750601;79;21059;-76
2021/11/28 19:42:13;;;;;;;59.63;35.43;;;;;;;-0.52;92.21;97845.51;1745004;80;21578;-75
2021/11/28 19:44:40;;;;;;;53.63;35.13;;;;;;;-0.50;92.35;97845.85;1749847;80;22862;-76
2021/11/28 19:47:07;;;;;;;57.25;35.00;;;;;;;-0.44;92.46;97852.50;1748719;80;21158;-76
2021/11/28 19:49:34;;;;;;;62.35;35.73;;;;;;;-0.41;92.53;97849.84;1742794;80;21027;-74
2021/11/28 19:52:01;;;;;;;58.17;37.08;;;;;;;-0.32;92.76;97848.24;1750504;80;20965;-75
2021/11/28 19:54:28;;;;;;;59.30;37.17;;;;;;;-0.17;92.91;97849.89;1755669;80;20993;-76
2021/11/28 19:56:55;;;;;;;62.73;38.13;;;;;;;-0.03;92.71;97837.43;1750221;80;21111;-80
2021/11/28 19:59:23;;;;;;;58.30;37.08;;;;;;;-0.03;92.71;97837.43;1750898;80;21466;-82
2021/11/28 20:01:55;;;;;;;59.33;37.20;;;;;;;0.08;92.64;97843.02;1748463;80;21610;-83
2021/11/28 20:04:22;;;;;;;60.45;37.00;;;;;;;0.06;92.50;97840.98;1750716;80;21155;-82
2021/11/28 20:06:49;;;;;;;61.02;35.90;;;;;;;0.08;92.58;97844.30;1747617;80;21019;-81
2021/11/28 20:09:17;;;;;;;56.70;35.78;;;;;;;0.08;92.49;97837.89;1747894;80;21072;-82
2021/11/28 20:11:44;;;;;;;51.50;33.25;;;;;;;0.08;92.40;97851.17;1725525;80;21318;-83
2021/11/28 20:14:14;;;;;;;54.58;33.67;;;;;;;0.09;92.52;97846.00;1747177;80;24435;-83
2021/11/28 20:16:43;;;;;;;53.60;34.55;;;;;;;0.13;92.67;97852.69;1748761;80;21075;-81
2021/11/28 20:19:11;;;;;;;52.67;33.73;;;;;;;0.16;92.78;97844.87;1752016;80;20988;-82
2021/11/28 20:21:38;;;;;;;59.90;35.13;;;;;;;0.21;92.86;97853.26;1748975;80;21075;-81
2021/11/28 20:24:05;;;;;;;57.20;36.37;;;;;;;0.27;92.86;97851.37;1747331;80;22730;-82
2021/11/28 20:26:32;;;;;;;56.55;35.48;;;;;;;0.28;92.66;97847.91;1751091;80;22065;-81
2021/11/28 20:28:59;;;;;;;57.85;35.60;;;;;;;0.27;92.49;97841.11;1751805;80;21653;-83
2021/11/28 20:31:28;;;;;;;59.27;37.40;;;;;;;0.26;92.49;97844.58;1752605;80;21100;-81
2021/11/28 20:33:56;;;;;;;57.85;36.13;;;;;;;0.21;92.37;97848.12;1698759;81;21065;-81
2021/11/28 20:36:22;;;;;;;56.88;36.42;;;;;;;0.17;92.36;97849.14;1723880;81;21102;-81
2021/11/28 20:38:50;;;;;;;57.33;36.98;;;;;;;0.16;92.40;97857.71;1765935;79;21020;-81
2021/11/28 20:41:18;;;;;;;56.58;36.15;;;;;;;0.16;92.46;97844.87;1787097;78;21117;-84
2021/11/28 20:43:46;;;;;;;59.00;36.50;;;;;;;0.17;92.52;97838.88;1782092;79;21635;-80
2021/11/28 20:46:14;;;;;;;60.20;36.08;;;;;;;0.19;92.53;97834.50;1757017;79;21055;-79
2021/11/28 20:48:41;;;;;;;60.43;35.03;;;;;;;0.19;92.56;97837.06;1754756;79;21043;-85
2021/11/28 20:51:08;;;;;;;65.03;37.95;;;;;;;0.20;92.60;97833.62;1756963;80;21091;-78
2021/11/28 20:53:42;;;;;;;63.28;40.28;;;;;;;0.21;92.63;97826.31;1761347;79;21121;-86
2021/11/28 20:56:15;;;;;;;69.50;42.35;;;;;;;0.21;92.64;97832.72;1766093;78;21685;-81
2021/11/28 20:59:00;;;;;;;69.30;42.13;;;;;;;0.24;92.63;97838.65;1763494;78;21075;-81
2021/11/28 21:01:40;;;;;;;69.50;42.73;;;;;;;0.25;92.64;97835.17;1760935;79;22209;-80
2021/11/28 21:04:09;;;;;;;65.70;42.23;;;;;;;0.25;92.64;97833.89;1734829;80;21248;-84
2021/11/28 21:07:07;;;;;;;67.37;39.83;;;;;;;0.28;92.74;97835.06;1763151;79;21066;-84
2021/11/28 21:09:34;;;;;;;71.17;42.98;;;;;;;0.30;92.83;97832.84;1755834;79;20979;-77
2021/11/28 21:12:00;;;;;;;75.22;41.05;;;;;;;0.38;93.19;97835.14;1767850;79;20992;-77
2021/11/28 21:14:27;;;;;;;65.03;39.03;;;;;;;0.44;93.20;97834.91;1758510;80;21115;-76
2021/11/28 21:16:57;;;;;;;61.98;37.88;;;;;;;0.44;93.07;97825.92;1777539;78;21104;-76
2021/11/28 21:19:22;;;;;;;68.92;41.08;;;;;;;0.47;93.21;97833.51;1748132;80;21035;-77
2021/11/28 21:21:49;;;;;;;64.12;39.00;;;;;;;0.56;93.34;97828.47;1779860;79;21498;-77
2021/11/28 21:24:16;;;;;;;70.30;38.40;;;;;;;0.56;93.03;97826.77;1782053;78;21058;-76
2021/11/28 21:26:42;;;;;;;65.65;41.13;;;;;;;0.55;92.92;97826.36;1781053;78;21655;-76
2021/11/28 21:29:09;;;;;;;64.40;39.80;;;;;;;0.52;92.78;97825.64;1776883;78;21613;-77
2021/11/28 21:31:40;;;;;;;54.87;35.40;;;;;;;0.52;92.92;97816.20;1781381;79;20936;-77
2021/11/28 21:34:05;;;;;;;70.50;40.58;;;;;;;0.62;93.27;97812.41;1777560;78;21042;-77
2021/11/28 21:36:31;;;;;;;65.28;39.20;;;;;;;0.64;93.08;97805.91;1778756;78;20953;-79
2021/11/28 21:39:00;;;;;;;59.30;38.67;;;;;;;0.58;92.73;97799.73;1783841;78;21126;-76
2021/11/28 21:41:27;;;;;;;63.02;39.53;;;;;;;0.48;92.51;97794.12;1782332;79;20987;-76
2021/11/28 21:43:53;;;;;;;69.07;41.13;;;;;;;0.36;92.43;97789.42;1782667;79;21082;-76
2021/11/28 21:46:20;;;;;;;69.97;41.98;;;;;;;0.31;92.57;97781.05;1780722;79;21154;-76
2021/11/28 21:48:47;;;;;;;70.22;43.38;;;;;;;0.26;92.70;97782.52;1782189;78;20995;-76
2021/11/28 21:51:14;;;;;;;72.32;43.60;;;;;;;0.25;92.83;97789.80;1760144;79;21094;-76
2021/11/28 21:53:40;;;;;;;70.30;41.70;;;;;;;0.26;92.91;97785.53;1758421;81;21008;-76
2021/11/28 21:56:08;;;;;;;72.93;41.70;;;;;;;0.26;92.95;97790.67;1760911;80;21051;-76
2021/11/28 21:58:36;;;;;;;70.35;42.15;;;;;;;0.28;93.17;97788.86;1751676;80;21021;-76
2021/11/28 22:01:04;;;;;;;72.03;41.18;;;;;;;0.31;93.17;97778.48;1753858;81;20949;-76
2021/11/28 22:03:31;;;;;;;77.72;41.90;;;;;;;0.31;93.02;97775.91;1783528;79;21082;-76
2021/11/28 22:05:58;;;;;;;70.60;40.70;;;;;;;0.31;92.96;97777.20;1768815;79;21485;-76
2021/11/28 22:08:25;;;;;;;72.03;40.73;;;;;;;0.29;92.92;97770.84;1772816;79;20976;-76
2021/11/28 22:10:52;;;;;;;87.95;46.70;;;;;;;0.31;92.94;97774.63;1765799;80;21097;-76
2021/11/28 22:13:19;;;;;;;67.50;42.80;;;;;;;0.30;92.96;97770.40;1765729;80;21028;-76
2021/11/28 22:15:46;;;;;;;80.95;45.35;;;;;;;0.28;92.95;97763.19;1792699;78;22087;-76
2021/11/28 22:18:12;;;;;;;73.02;43.98;;;;;;;0.21;92.77;97767.73;1752433;80;20984;-76
2021/11/28 22:20:40;;;;;;;72.72;42.62;;;;;;;0.16;92.87;97777.32;1784755;78;20943;-76
2021/11/28 22:23:07;;;;;;;76.05;42.83;;;;;;;0.16;93.03;97779.44;1783783;78;22258;-76
2021/11/28 22:25:34;;;;;;;;;;;;;;;0.17;93.16;97771.31;1788742;78;20937;-76
2021/11/28 22:28:02;;;;;;;70.22;41.53;;;;;;;0.16;93.05;97765.31;1786956;78;21085;-76
2021/11/28 22:30:30;;;;;;;;;;;;;;;0.10;93.00;97768.11;1756882;80;21704;-76
2021/11/28 22:32:58;;;;;;;76.00;42.45;;;;;;;0.06;93.04;97761.89;1758650;80;20485;-76
2021/11/28 22:35:27;;;;;;;75.87;43.48;;;;;;;-0.03;93.05;97764.31;1764890;80;21000;-76
2021/11/28 22:37:55;;;;;;;82.35;47.75;;;;;;;-0.06;93.18;97759.29;1788304;78;20993;-76
2021/11/28 22:40:27;;;;;;;77.70;47.20;;;;;;;-0.06;93.28;97760.13;1783729;79;21436;-76
2021/11/28 22:42:54;;;;;;;83.22;47.98;;;;;;;-0.10;93.32;97757.73;1783099;79;21000;-76
2021/11/28 22:45:21;;;;;;;84.10;48.33;;;;;;;-0.14;93.35;97753.59;1786605;79;21036;-76
2021/11/28 22:47:49;;;;;;;82.25;48.28;;;;;;;-0.20;93.35;97745.67;1783358;79;21622;-76
2021/11/28 22:50:20;;;;;;;98.33;52.40;;;;;;;-0.25;93.44;97748.42;1789171;78;21004;-76
2021/11/28 22:52:50;;;;;;;98.55;53.63;;;;;;;-0.27;93.48;97749.36;1787495;78;21245;-76
2021/11/28 22:55:17;;;;;;;90.17;52.30;;;;;;;-0.28;93.51;97744.69;1781483;78;21589;-76
2021/11/28 22:57:44;;;;;;;;;;;;;;;-0.30;93.53;97745.63;1791688;78;21044;-76
2021/11/28 23:00:28;;;;;;;90.62;51.30;;;;;;;-0.30;93.58;97756.72;1782712;79;20155;-76
2021/11/28 23:02:59;;;;;;;83.87;49.20;;;;;;;-0.31;93.63;97757.62;1782990;79;21051;-76
2021/11/28 23:05:27;;;;;;;91.63;52.33;;;;;;;-0.35;93.74;97754.75;1783159;78;21342;-76
2021/11/28 23:07:54;;;;;;;93.07;52.40;;;;;;;-0.38;93.76;97760.44;1783480;79;21570;-76
2021/11/28 23:10:21;;;;;;;88.27;51.15;;;;;;;-0.39;93.76;97757.04;1779668;79;21072;-77
2021/11/28 23:12:47;;;;;;;86.87;50.43;;;;;;;-0.42;93.84;97754.59;1787404;78;21042;-76
2021/11/28 23:15:15;;;;;;;92.12;53.23;;;;;;;-0.46;93.81;97755.11;1782206;78;21559;-77
2021/11/28 23:17:42;;;;;;;88.47;50.52;;;;;;;-0.44;93.92;97747.39;1754700;80;21605;-75
2021/11/28 23:20:11;;;;;;;85.70;51.80;;;;;;;-0.46;93.87;97749.16;1752258;80;21072;-76
2021/11/28 23:22:39;;;;;;;82.90;48.30;;;;;;;-0.49;93.97;97746.70;1766288;80;21063;-76
2021/11/28 23:25:07;;;;;;;85.03;51.02;;;;;;;-0.51;93.98;97749.75;1765126;79;21849;-76
2021/11/28 23:27:35;;;;;;;93.67;57.10;;;;;;;-0.50;94.01;97746.32;1754757;81;20993;-76
2021/11/28 23:30:03;;;;;;;95.10;55.25;;;;;;;-0.52;93.94;97741.23;1783513;78;21059;-76
2021/11/28 23:32:30;;;;;;;94.72;52.83;;;;;;;-0.51;94.00;97744.63;1783305;79;21651;-76
2021/11/28 23:34:57;;;;;;;89.50;51.83;;;;;;;-0.54;94.17;97747.30;1783890;78;21006;-76
2021/11/28 23:37:24;;;;;;;87.53;53.27;;;;;;;-0.54;94.08;97752.42;1782562;78;21000;-76
2021/11/28 23:39:50;;;;;;;88.03;47.83;;;;;;;-0.56;94.21;97745.22;1784623;78;21015;-76
2021/11/28 23:42:17;;;;;;;96.50;53.02;;;;;;;-0.59;94.18;97738.47;1781927;78;21043;-76
2021/11/28 23:44:44;;;;;;;87.45;52.08;;;;;;;-0.60;94.21;97737.26;1783652;78;21698;-76
2021/11/28 23:47:10;;;;;;;82.75;49.48;;;;;;;-0.62;94.30;97737.75;1783832;78;21070;-77
2021/11/28 23:49:37;;;;;;;82.30;48.00;;;;;;;-0.62;94.29;97735.18;1782792;79;20980;-76
2021/11/28 23:52:04;;;;;;;85.87;51.60;;;;;;;-0.62;94.32;97731.34;1786738;78;20984;-76
2021/11/28 23:54:31;;;;;;;82.97;50.80;;;;;;;-0.60;94.32;97743.66;1782634;78;21345;-77
2021/11/28 23:56:58;;;;;;;87.30;50.33;;;;;;;-0.56;94.45;97749.06;1783243;78;20991;-77
2021/11/28 23:59:25;;;;;;;92.43;52.13;;;;;;;-0.56;94.34;97743.94;1784521;79;21621;-77
