Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:29;;;;;;;35.60;30.08;;;;;;;13.44;100.00;99588.16;5012576;28;20030;-83
2022/09/25 00:02:54;;;;;;;36.95;30.77;;;;;;;13.43;100.00;99597.06;5012674;28;20061;-83
2022/09/25 00:05:20;;;;;;;43.65;30.17;;;;;;;13.39;100.00;99595.75;5012754;28;20038;-81
2022/09/25 00:07:45;;;;;;;39.97;29.77;;;;;;;13.34;100.00;99591.91;5012065;28;20109;-82
2022/09/25 00:10:11;;;;;;;35.72;28.65;;;;;;;13.35;100.00;99596.22;5012770;28;20475;-83
2022/09/25 00:12:37;;;;;;;35.63;29.27;;;;;;;13.30;100.00;99588.78;5012481;28;20067;-83
2022/09/25 00:15:07;;;;;;;38.20;30.70;;;;;;;13.27;100.00;99593.53;4993286;28;20037;-80
2022/09/25 00:17:32;;;;;;;40.15;31.38;;;;;;;13.23;100.00;99593.03;5011974;28;20025;-80
2022/09/25 00:19:58;;;;;;;40.97;31.55;;;;;;;13.18;100.00;99587.38;5012361;28;20538;-80
2022/09/25 00:22:25;;;;;;;41.00;31.92;;;;;;;13.16;100.00;99585.88;5012414;28;20394;-81
2022/09/25 00:24:50;;;;;;;47.40;33.25;;;;;;;13.14;100.00;99578.06;5011995;28;20063;-80
2022/09/25 00:27:17;;;;;;;43.95;32.90;;;;;;;13.14;100.00;99572.78;5012542;28;20065;-80
2022/09/25 00:29:42;;;;;;;45.40;32.15;;;;;;;13.14;100.00;99556.88;4990430;28;20053;-80
2022/09/25 00:32:10;;;;;;;45.00;32.65;;;;;;;13.15;100.00;99561.19;5012126;28;20029;-81
2022/09/25 00:34:38;;;;;;;44.05;33.03;;;;;;;13.12;100.00;99558.88;4993944;28;20034;-80
2022/09/25 00:37:03;;;;;;;44.47;33.05;;;;;;;13.08;100.00;99554.81;5011891;28;20036;-80
2022/09/25 00:39:29;;;;;;;41.03;31.42;;;;;;;13.06;100.00;99556.81;5011948;28;20026;-81
2022/09/25 00:41:55;;;;;;;46.00;31.52;;;;;;;13.06;100.00;99551.53;5011867;28;20038;-79
2022/09/25 00:44:58;;;;;;;45.40;31.95;;;;;;;13.04;100.00;99542.91;5012065;28;20079;-81
2022/09/25 00:47:54;;;;;;;42.30;31.60;;;;;;;13.05;100.00;99526.84;5009465;28;20030;-79
2022/09/25 00:50:31;;;;;;;44.70;33.08;;;;;;;13.07;100.00;99529.34;5009328;28;20038;-81
2022/09/25 00:53:28;;;;;;;43.90;32.60;;;;;;;13.11;100.00;99522.72;5012095;28;20741;-82
2022/09/25 00:55:55;;;;;;;42.65;32.90;;;;;;;13.16;100.00;99528.41;4991318;28;20053;-81
2022/09/25 00:58:24;;;;;;;43.50;32.88;;;;;;;13.20;100.00;99524.44;5009330;28;20084;-81
2022/09/25 01:00:52;;;;;;;41.38;31.58;;;;;;;13.23;100.00;99521.50;5008883;28;20106;-80
2022/09/25 01:03:19;;;;;;;40.45;32.08;;;;;;;13.26;100.00;99522.97;5009069;28;20107;-80
2022/09/25 01:05:45;;;;;;;42.47;31.27;;;;;;;13.26;100.00;99515.84;5011001;28;20037;-80
2022/09/25 01:08:15;;;;;;;39.55;30.98;;;;;;;13.27;100.00;99516.69;5011967;28;20398;-80
2022/09/25 01:10:41;;;;;;;40.38;30.33;;;;;;;13.28;100.00;99505.94;5012150;28;20076;-80
2022/09/25 01:13:07;;;;;;;45.83;32.03;;;;;;;13.31;100.00;99499.50;5011869;28;21553;-79
2022/09/25 01:16:12;;;;;;;45.67;31.80;;;;;;;13.32;100.00;99491.38;4994156;28;20067;-81
2022/09/25 01:19:14;;;;;;;42.25;31.80;;;;;;;13.37;100.00;99488.25;4998254;28;20490;-80
2022/09/25 01:21:53;;;;;;;40.90;30.42;;;;;;;13.42;100.00;99475.34;5010674;28;20052;-81
2022/09/25 01:24:37;;;;;;;37.65;29.50;;;;;;;13.45;100.00;99470.53;5008456;28;20509;-81
2022/09/25 01:27:20;;;;;;;37.55;29.70;;;;;;;13.45;100.00;99465.22;5012180;28;20037;-80
2022/09/25 01:30:09;;;;;;;38.83;30.10;;;;;;;13.45;100.00;99454.63;5007860;28;20450;-80
2022/09/25 01:32:57;;;;;;;39.63;31.48;;;;;;;13.44;100.00;99450.31;5010107;28;20030;-80
2022/09/25 01:35:28;;;;;;;38.95;30.88;;;;;;;13.43;100.00;99451.28;5008780;28;20474;-80
2022/09/25 01:37:58;;;;;;;39.83;30.27;;;;;;;13.43;100.00;99445.19;5010729;28;20042;-80
2022/09/25 01:40:32;;;;;;;40.03;31.00;;;;;;;13.45;100.00;99441.38;5011244;28;20048;-80
2022/09/25 01:43:12;;;;;;;42.42;30.80;;;;;;;13.46;100.00;99424.47;5011823;28;20026;-79
2022/09/25 01:45:43;;;;;;;40.40;31.20;;;;;;;13.47;100.00;99436.75;5010878;28;20483;-79
2022/09/25 01:48:11;;;;;;;41.20;30.13;;;;;;;13.45;100.00;99425.47;5010854;28;20475;-80
2022/09/25 01:50:43;;;;;;;40.15;29.83;;;;;;;13.46;100.00;99434.25;4992722;28;20033;-81
2022/09/25 01:53:16;;;;;;;43.53;32.05;;;;;;;13.46;100.00;99439.53;5009980;28;20062;-81
2022/09/25 01:55:56;;;;;;;42.80;31.75;;;;;;;13.47;100.00;99436.75;5010432;28;20026;-82
2022/09/25 01:58:35;;;;;;;39.25;30.60;;;;;;;13.47;100.00;99436.75;5008720;28;20383;-82
2022/09/25 02:01:08;;;;;;;38.33;30.50;;;;;;;13.46;100.00;99435.06;5011478;28;20116;-82
2022/09/25 02:03:56;;;;;;;40.05;30.90;;;;;;;13.49;100.00;99445.34;5010569;28;20391;-81
2022/09/25 02:06:22;;;;;;;40.63;30.55;;;;;;;13.47;100.00;99452.66;5007965;28;20053;-82
2022/09/25 02:09:06;;;;;;;40.70;28.85;;;;;;;13.43;100.00;99456.59;5010409;28;20423;-82
2022/09/25 02:11:38;;;;;;;35.70;27.77;;;;;;;13.38;100.00;99448.31;5010255;28;20034;-81
2022/09/25 02:14:12;;;;;;;39.08;29.10;;;;;;;13.33;100.00;99452.44;5010219;28;20048;-82
2022/09/25 02:16:42;;;;;;;36.65;29.45;;;;;;;13.32;100.00;99453.44;5010360;28;20056;-82
2022/09/25 02:22:11;;;;;;;39.75;30.25;;;;;;;13.35;100.00;99453.94;5008042;28;20068;-81
2022/09/25 02:24:55;;;;;;;39.65;30.63;;;;;;;13.36;100.00;99450.31;5009901;28;20123;-81
2022/09/25 02:27:22;;;;;;;39.67;31.27;;;;;;;13.36;100.00;99450.31;5007401;28;20427;-81
2022/09/25 02:29:48;;;;;;;38.95;31.13;;;;;;;13.32;100.00;99448.97;5010099;28;20033;-81
2022/09/25 02:32:21;;;;;;;39.08;30.98;;;;;;;13.31;100.00;99443.84;5010096;28;20030;-80
2022/09/25 02:34:47;;;;;;;41.50;31.25;;;;;;;13.33;100.00;99447.97;5006455;28;20030;-81
2022/09/25 02:37:14;;;;;;;38.03;30.35;;;;;;;13.36;100.00;99454.78;5005958;28;20040;-80
2022/09/25 02:39:42;;;;;;;42.60;30.95;;;;;;;13.38;100.00;99443.00;5009670;28;20053;-83
2022/09/25 02:42:14;;;;;;;41.25;30.85;;;;;;;13.42;100.00;99449.66;5010028;28;20783;-81
2022/09/25 02:44:48;;;;;;;35.55;29.02;;;;;;;13.43;100.00;99435.38;5009437;28;20034;-82
2022/09/25 02:47:51;;;;;;;40.85;29.48;;;;;;;13.45;100.00;99436.06;4988716;28;20509;-83
2022/09/25 02:50:22;;;;;;;38.03;28.45;;;;;;;13.50;100.00;99441.69;5003656;28;20046;-82
2022/09/25 02:53:18;;;;;;;34.90;27.98;;;;;;;13.51;100.00;99435.41;5002253;28;20368;-82
2022/09/25 02:55:55;;;;;;;34.08;28.13;;;;;;;13.52;100.00;99434.41;4997057;28;20129;-82
2022/09/25 02:58:28;;;;;;;31.55;25.95;;;;;;;13.55;100.00;99427.16;4998957;28;20034;-79
2022/09/25 03:00:56;;;;;;;32.78;26.40;;;;;;;13.59;100.00;99433.75;5001256;28;20762;-81
2022/09/25 03:03:24;;;;;;;35.00;27.10;;;;;;;13.59;100.00;99423.16;4984710;28;20637;-81
2022/09/25 03:05:55;;;;;;;31.25;26.20;;;;;;;13.56;100.00;99418.16;5003798;28;20038;-81
2022/09/25 03:08:37;;;;;;;34.67;27.52;;;;;;;13.56;100.00;99431.44;5004700;28;20461;-80
2022/09/25 03:11:07;;;;;;;31.60;26.10;;;;;;;13.56;100.00;99423.47;5004945;28;20395;-81
2022/09/25 03:13:33;;;;;;;34.90;27.23;;;;;;;13.52;100.00;99429.13;5008343;28;20429;-81
2022/09/25 03:16:19;;;;;;;34.22;27.45;;;;;;;13.51;100.00;99416.84;4995856;28;20034;-80
2022/09/25 03:18:46;;;;;;;34.75;26.38;;;;;;;13.50;100.00;99412.53;5009309;28;20030;-80
2022/09/25 03:21:12;;;;;;;33.65;27.05;;;;;;;13.45;100.00;99417.50;5012881;28;20426;-82
2022/09/25 03:23:38;;;;;;;31.60;26.27;;;;;;;13.41;100.00;99410.88;5012454;28;20036;-82
2022/09/25 03:26:04;;;;;;;36.45;28.30;;;;;;;13.38;100.00;99405.91;5012930;28;20092;-81
2022/09/25 03:28:30;;;;;;;35.90;28.73;;;;;;;13.38;100.00;99411.19;5012762;28;20129;-81
2022/09/25 03:31:06;;;;;;;36.60;27.90;;;;;;;13.37;100.00;99409.53;5012788;28;20034;-82
2022/09/25 03:33:40;;;;;;;35.38;27.45;;;;;;;13.32;100.00;99417.16;5013500;28;20169;-81
2022/09/25 03:36:12;;;;;;;34.55;28.08;;;;;;;13.28;100.00;99413.19;5012786;28;20045;-80
2022/09/25 03:38:40;;;;;;;34.88;28.42;;;;;;;13.25;100.00;99405.56;5012399;28;20120;-81
2022/09/25 03:41:07;;;;;;;35.03;28.52;;;;;;;13.25;100.00;99404.75;4995035;28;20057;-81
2022/09/25 03:43:38;;;;;;;36.80;28.40;;;;;;;13.24;100.00;99414.50;4994666;28;20344;-80
2022/09/25 03:46:05;;;;;;;37.42;28.15;;;;;;;13.25;100.00;99405.56;5012946;28;20042;-80
2022/09/25 03:48:31;;;;;;;38.88;28.90;;;;;;;13.27;100.00;99403.56;4995075;28;20387;-80
2022/09/25 03:50:56;;;;;;;36.58;27.60;;;;;;;13.29;100.00;99398.94;5012765;28;20042;-80
2022/09/25 03:53:24;;;;;;;38.05;28.05;;;;;;;13.29;100.00;99396.28;5012471;28;20037;-80
2022/09/25 03:55:50;;;;;;;35.10;27.67;;;;;;;13.28;100.00;99388.50;5012180;28;20034;-81
2022/09/25 03:58:16;;;;;;;34.60;27.88;;;;;;;13.30;100.00;99382.06;5012624;28;20030;-80
2022/09/25 04:00:44;;;;;;;38.55;28.42;;;;;;;13.33;100.00;99392.31;4994504;28;20030;-80
2022/09/25 04:03:10;;;;;;;36.97;28.42;;;;;;;13.33;100.00;99387.00;5012758;28;20026;-81
2022/09/25 04:05:36;;;;;;;34.13;27.10;;;;;;;13.32;100.00;99384.53;5012076;28;20041;-80
2022/09/25 04:08:02;;;;;;;37.42;28.15;;;;;;;13.32;100.00;99388.00;5012227;28;20025;-81
2022/09/25 04:10:27;;;;;;;34.25;27.73;;;;;;;13.33;100.00;99381.72;5011800;28;20486;-80
2022/09/25 04:12:53;;;;;;;38.13;28.95;;;;;;;13.36;100.00;99375.28;5012206;28;20042;-80
2022/09/25 04:15:21;;;;;;;35.90;27.25;;;;;;;13.40;100.00;99381.88;5012233;28;20033;-80
2022/09/25 04:17:47;;;;;;;35.70;27.70;;;;;;;13.40;100.00;99388.03;5011514;28;20053;-80
2022/09/25 04:20:13;;;;;;;33.03;27.17;;;;;;;13.39;100.00;99391.66;5004380;28;20040;-82
2022/09/25 04:22:38;;;;;;;38.45;28.40;;;;;;;13.38;100.00;99400.59;5011739;28;20030;-82
2022/09/25 04:25:04;;;;;;;34.35;27.73;;;;;;;13.37;100.00;99396.28;5012033;28;20038;-81
2022/09/25 04:27:30;;;;;;;34.15;27.48;;;;;;;13.39;100.00;99399.63;5011682;28;20030;-82
2022/09/25 04:29:56;;;;;;;32.97;27.38;;;;;;;13.42;100.00;99394.00;4994357;28;20430;-82
2022/09/25 04:35:05;;;;;;;34.97;28.27;;;;;;;13.47;100.00;99394.31;5012300;28;20037;-81
2022/09/25 04:37:30;;;;;;;33.17;27.30;;;;;;;13.46;100.00;99391.84;5011405;28;20104;-82
2022/09/25 04:39:57;;;;;;;36.10;27.08;;;;;;;13.42;100.00;99391.34;5011746;28;20092;-82
2022/09/25 04:42:26;;;;;;;37.75;26.38;;;;;;;13.39;100.00;99396.97;5011314;28;20040;-82
2022/09/25 04:44:53;;;;;;;32.15;26.25;;;;;;;13.39;100.00;99396.97;5010931;28;20076;-82
2022/09/25 04:47:20;;;;;;;32.95;26.83;;;;;;;13.39;100.00;99396.97;5011458;28;20140;-82
2022/09/25 04:49:46;;;;;;;35.15;26.13;;;;;;;13.39;100.00;99386.34;5010930;28;20067;-81
2022/09/25 04:52:16;;;;;;;31.33;25.73;;;;;;;13.40;100.00;99397.78;5010942;28;20080;-81
2022/09/25 04:54:43;;;;;;;31.53;26.10;;;;;;;13.42;100.00;99391.34;4993518;28;20754;-80
2022/09/25 04:57:12;;;;;;;30.58;26.13;;;;;;;13.44;100.00;99384.03;5011059;28;20037;-77
2022/09/25 04:59:38;;;;;;;36.17;27.20;;;;;;;13.46;100.00;99376.75;5010814;28;20117;-78
2022/09/25 05:02:03;;;;;;;37.40;27.75;;;;;;;13.45;100.00;99375.09;5005502;28;20356;-78
2022/09/25 05:04:29;;;;;;;32.05;26.73;;;;;;;13.45;100.00;99380.41;5005659;28;20036;-78
2022/09/25 05:06:55;;;;;;;34.75;27.55;;;;;;;13.48;100.00;99380.09;5002140;28;20472;-78
2022/09/25 05:09:20;;;;;;;33.90;27.52;;;;;;;13.50;100.00;99375.44;4998879;28;20026;-79
2022/09/25 05:11:46;;;;;;;32.10;26.83;;;;;;;13.55;100.00;99379.44;4985286;28;20026;-79
2022/09/25 05:14:11;;;;;;;35.22;26.98;;;;;;;13.57;100.00;99377.41;5003527;28;20038;-79
2022/09/25 05:16:37;;;;;;;32.97;26.83;;;;;;;13.58;100.00;99379.91;5006315;28;20637;-79
2022/09/25 05:19:02;;;;;;;35.65;26.45;;;;;;;13.58;100.00;99381.72;5011381;28;20394;-79
2022/09/25 05:21:28;;;;;;;35.90;26.77;;;;;;;13.55;100.00;99390.03;4992929;28;20030;-78
2022/09/25 05:23:54;;;;;;;33.50;26.67;;;;;;;13.52;100.00;99376.09;5010676;28;20026;-78
2022/09/25 05:26:21;;;;;;;34.17;25.98;;;;;;;13.55;100.00;99379.44;5010917;28;20498;-79
2022/09/25 05:28:49;;;;;;;32.28;26.98;;;;;;;13.56;100.00;99379.22;5009330;28;20045;-78
2022/09/25 05:31:14;;;;;;;34.38;26.58;;;;;;;13.58;100.00;99382.56;5007098;28;20030;-79
2022/09/25 05:33:40;;;;;;;35.00;26.52;;;;;;;13.60;100.00;99371.78;5010420;28;20022;-79
2022/09/25 05:36:06;;;;;;;34.50;26.73;;;;;;;13.61;100.00;99368.16;5010672;28;20057;-80
2022/09/25 05:38:34;;;;;;;35.00;27.45;;;;;;;13.61;100.00;99370.81;5010285;28;20107;-80
2022/09/25 05:41:04;;;;;;;31.15;25.42;;;;;;;13.58;100.00;99363.16;5010543;28;20213;-79
2022/09/25 05:43:30;;;;;;;30.83;25.08;;;;;;;13.57;100.00;99372.13;5010319;28;20112;-79
2022/09/25 05:45:57;;;;;;;33.10;26.70;;;;;;;13.54;100.00;99365.34;5010357;28;20117;-79
2022/09/25 05:48:23;;;;;;;33.90;27.85;;;;;;;13.50;100.00;99372.78;5010575;28;20033;-80
2022/09/25 05:50:55;;;;;;;34.42;25.90;;;;;;;13.46;100.00;99360.03;5010606;28;20038;-78
2022/09/25 05:53:21;;;;;;;34.38;27.13;;;;;;;13.46;100.00;99358.22;5010884;28;20096;-78
2022/09/25 05:55:58;;;;;;;36.33;27.25;;;;;;;13.43;100.00;99355.88;5010229;28;20402;-78
2022/09/25 05:58:25;;;;;;;30.05;25.05;;;;;;;13.41;100.00;99362.34;5007756;28;20091;-79
2022/09/25 06:00:50;;;;;;;38.58;27.42;;;;;;;13.39;100.00;99359.84;5009782;28;20053;-78
2022/09/25 06:03:16;;;;;;;36.42;27.25;;;;;;;13.39;100.00;99359.03;5010285;28;20471;-78
2022/09/25 06:05:45;;;;;;;32.20;26.95;;;;;;;13.41;100.00;99357.88;5009744;28;20552;-79
2022/09/25 06:08:12;;;;;;;32.92;25.98;;;;;;;13.45;100.00;99361.84;5010026;28;20026;-78
2022/09/25 06:10:41;;;;;;;32.10;27.30;;;;;;;13.46;100.00;99360.84;5009911;28;20045;-78
2022/09/25 06:13:07;;;;;;;32.83;26.02;;;;;;;13.44;100.00;99357.53;5010399;28;20038;-77
2022/09/25 06:15:38;;;;;;;33.03;25.30;;;;;;;13.43;100.00;99358.53;5009597;28;20049;-79
2022/09/25 06:18:05;;;;;;;34.72;26.35;;;;;;;13.46;100.00;99357.38;5010087;28;20113;-78
2022/09/25 06:20:31;;;;;;;35.17;26.15;;;;;;;13.49;100.00;99357.84;4992426;28;20049;-79
2022/09/25 06:22:59;;;;;;;35.60;26.70;;;;;;;13.55;100.00;99360.88;5009961;28;20025;-79
2022/09/25 06:25:27;;;;;;;33.80;26.95;;;;;;;13.58;100.00;99352.56;5010262;28;20042;-78
2022/09/25 06:27:59;;;;;;;33.00;25.85;;;;;;;13.62;100.00;99356.53;5009969;28;20486;-78
2022/09/25 06:30:27;;;;;;;31.48;25.33;;;;;;;13.57;100.00;99357.03;5010002;28;20107;-79
2022/09/25 06:32:56;;;;;;;31.15;25.20;;;;;;;13.53;100.00;99361.84;5009646;28;20037;-78
2022/09/25 06:35:22;;;;;;;34.60;26.10;;;;;;;13.51;100.00;99347.09;5009947;28;20083;-78
2022/09/25 06:37:47;;;;;;;29.92;24.15;;;;;;;13.46;100.00;99350.25;5009412;28;20042;-77
2022/09/25 06:40:13;;;;;;;33.55;25.90;;;;;;;13.42;100.00;99356.06;5008342;28;20033;-79
2022/09/25 06:42:38;;;;;;;34.45;25.77;;;;;;;13.37;100.00;99353.88;4996027;28;20490;-79
2022/09/25 06:45:04;;;;;;;30.80;25.25;;;;;;;13.33;100.00;99349.91;5014072;28;20109;-79
2022/09/25 06:47:29;;;;;;;33.72;25.70;;;;;;;13.33;100.00;99355.22;5013555;28;20030;-79
2022/09/25 06:49:55;;;;;;;35.13;25.52;;;;;;;13.32;100.00;99363.31;5013666;28;20025;-78
2022/09/25 06:52:20;;;;;;;37.00;26.40;;;;;;;13.31;100.00;99362.50;5013386;28;20095;-78
2022/09/25 06:54:45;;;;;;;37.08;27.95;;;;;;;13.34;100.00;99356.03;5013497;28;20045;-79
2022/09/25 06:57:11;;;;;;;35.88;25.67;;;;;;;13.35;100.00;99363.84;5013702;28;20069;-79
2022/09/25 06:59:37;;;;;;;35.58;26.77;;;;;;;13.36;100.00;99365.50;5013345;28;20478;-79
2022/09/25 07:03:43;;;;;;;35.58;25.50;;;;;;;13.41;100.00;99372.94;5013709;28;20070;-78
2022/09/25 07:04:51;;;;;;;33.40;25.17;;;;;;;13.46;100.00;99366.16;5009933;28;20058;-76
2022/09/25 07:07:19;;;;;;;33.20;25.63;;;;;;;13.50;100.00;99359.53;5013290;28;20066;-79
2022/09/25 07:09:47;;;;;;;32.45;25.60;;;;;;;13.51;100.00;99361.19;5009616;28;20030;-80
2022/09/25 07:12:13;;;;;;;34.08;26.40;;;;;;;13.53;100.00;99356.56;5013808;28;20126;-80
2022/09/25 07:14:40;;;;;;;33.80;25.05;;;;;;;13.49;100.00;99367.63;5013238;28;20049;-80
2022/09/25 07:17:06;;;;;;;35.03;25.58;;;;;;;13.42;100.00;99382.56;5013507;28;20108;-81
2022/09/25 07:19:32;;;;;;;35.67;25.55;;;;;;;13.41;100.00;99376.44;5012873;28;20029;-80
2022/09/25 07:21:57;;;;;;;33.80;25.70;;;;;;;13.45;100.00;99369.78;4995276;28;20088;-78
2022/09/25 07:24:24;;;;;;;34.20;24.75;;;;;;;13.47;100.00;99372.28;5002172;28;20026;-80
2022/09/25 07:26:50;;;;;;;32.83;24.83;;;;;;;13.51;100.00;99384.22;5005479;28;20209;-77
2022/09/25 07:29:15;;;;;;;33.00;25.40;;;;;;;13.55;100.00;99384.72;4996646;28;20498;-79
2022/09/25 07:31:42;;;;;;;31.73;24.15;;;;;;;13.58;100.00;99385.22;5006609;28;20423;-78
2022/09/25 07:34:11;;;;;;;33.53;24.70;;;;;;;13.64;100.00;99389.84;5006724;28;20043;-79
2022/09/25 07:36:38;;;;;;;30.08;24.20;;;;;;;13.69;100.00;99387.53;5006399;28;20052;-81
2022/09/25 07:39:05;;;;;;;31.60;24.23;;;;;;;13.70;100.00;99380.41;5002478;28;20060;-79
2022/09/25 07:41:31;;;;;;;28.10;23.33;;;;;;;13.71;100.00;99380.25;5004218;28;20042;-79
2022/09/25 07:43:57;;;;;;;29.55;22.88;;;;;;;13.73;100.00;99388.84;5005199;28;20038;-77
2022/09/25 07:46:24;;;;;;;32.00;23.90;;;;;;;13.75;100.00;99381.56;5006621;28;20033;-79
2022/09/25 07:48:50;;;;;;;30.35;25.02;;;;;;;13.79;100.00;99382.88;5001854;28;20613;-80
2022/09/25 07:51:16;;;;;;;31.92;24.08;;;;;;;13.83;100.00;99389.50;5008287;28;20068;-80
2022/09/25 07:53:42;;;;;;;28.48;23.60;;;;;;;13.89;100.00;99382.72;5006136;28;20616;-81
2022/09/25 07:56:10;;;;;;;32.70;24.13;;;;;;;13.92;100.00;99385.00;5016398;28;20050;-83
2022/09/25 07:58:37;;;;;;;36.90;25.83;;;;;;;13.94;100.00;99381.22;4979003;28;20777;-85
2022/09/25 08:01:05;;;;;;;32.03;25.00;;;;;;;13.99;100.00;99383.34;5013490;28;20143;-83
2022/09/25 08:03:31;;;;;;;35.30;26.60;;;;;;;14.04;100.00;99383.66;5013315;28;20494;-82
2022/09/25 08:06:01;;;;;;;34.35;25.33;;;;;;;14.08;100.00;99392.13;5008895;28;20058;-83
2022/09/25 08:08:27;;;;;;;33.05;26.02;;;;;;;14.10;100.00;99390.94;5013182;28;20040;-81
2022/09/25 08:11:08;;;;;;;34.33;25.52;;;;;;;14.13;100.00;99385.31;5011418;28;20188;-85
2022/09/25 08:13:34;;;;;;;36.15;26.30;;;;;;;14.16;100.00;99389.44;5015509;28;20068;-84
2022/09/25 08:16:12;;;;;;;37.08;26.27;;;;;;;14.19;100.00;99389.13;5012687;28;20402;-84
2022/09/25 08:18:40;;;;;;;33.88;26.20;;;;;;;14.23;100.00;99385.94;5012161;28;20026;-82
2022/09/25 08:21:06;;;;;;;33.78;25.65;;;;;;;14.26;100.00;99384.75;5012932;28;20471;-83
2022/09/25 08:23:32;;;;;;;34.13;25.30;;;;;;;14.27;100.00;99381.94;5011558;28;20386;-84
2022/09/25 08:25:58;;;;;;;35.55;25.98;;;;;;;14.31;100.00;99377.94;4995936;28;20037;-82
2022/09/25 08:28:24;;;;;;;33.03;26.00;;;;;;;14.38;100.00;99364.03;5014434;28;20037;-82
2022/09/25 08:30:50;;;;;;;31.58;24.83;;;;;;;14.46;100.00;99364.00;5012680;28;20034;-83
2022/09/25 08:33:15;;;;;;;31.33;24.75;;;;;;;14.54;100.00;99367.47;4995857;28;20030;-83
2022/09/25 08:35:42;;;;;;;29.60;24.83;;;;;;;14.60;100.00;99360.63;5008644;28;20034;-82
2022/09/25 08:38:08;;;;;;;34.58;25.27;;;;;;;14.65;100.00;99358.28;4995817;28;20029;-81
2022/09/25 08:40:44;;;;;;;32.35;26.17;;;;;;;14.70;100.00;99369.22;5009478;28;20129;-82
2022/09/25 08:43:17;;;;;;;34.92;26.77;;;;;;;14.69;100.00;99360.41;5011494;28;20026;-87
2022/09/25 08:51:20;;;;;;;;;;;;;;;14.71;100.00;99368.22;5010161;28;20510;-79
2022/09/25 08:53:46;;;;;;;37.63;28.02;;;;;;;14.72;100.00;99364.56;5010443;28;19922;-78
2022/09/25 08:56:18;;;;;;;38.72;29.73;;;;;;;14.74;100.00;99368.69;5010853;28;20029;-82
2022/09/25 08:59:00;;;;;;;36.92;27.20;;;;;;;14.76;100.00;99365.88;5007385;28;20030;-82
2022/09/25 09:01:39;;;;;;;38.90;28.58;;;;;;;14.77;100.00;99366.69;5007445;28;20165;-77
2022/09/25 09:04:20;;;;;;;38.40;27.33;;;;;;;14.79;100.00;99367.31;5008471;28;20086;-77
2022/09/25 09:06:49;;;;;;;36.35;27.67;;;;;;;14.81;100.00;99374.13;5005921;28;20041;-77
2022/09/25 09:09:28;;;;;;;34.22;27.25;;;;;;;14.83;100.00;99369.47;5008284;28;20032;-78
2022/09/25 09:12:38;;;;;;;34.83;28.20;;;;;;;14.88;100.00;99364.47;4986551;28;20041;-77
2022/09/25 09:15:37;;;;;;;33.63;26.42;;;;;;;15.01;100.00;99363.91;4979153;28;20103;-81
2022/09/25 09:18:22;;;;;;;30.10;24.95;;;;;;;15.14;100.00;99358.81;4978764;28;20100;-80
2022/09/25 09:20:54;;;;;;;29.88;23.90;;;;;;;15.23;100.00;99356.94;5008128;28;20109;-78
2022/09/25 09:23:24;;;;;;;31.92;24.50;;;;;;;15.32;100.00;99362.00;5009228;28;20034;-78
2022/09/25 09:26:04;;;;;;;30.60;24.15;;;;;;;15.35;100.00;99358.19;4991700;28;20026;-77
2022/09/25 09:28:54;;;;;;;31.05;23.80;;;;;;;15.36;100.00;99362.50;5000799;28;20116;-81
2022/09/25 09:31:31;;;;;;;29.42;23.55;;;;;;;15.36;100.00;99358.00;5010471;28;20371;-83
2022/09/25 09:34:04;;;;;;;32.35;25.52;;;;;;;15.41;100.00;99358.28;5016600;28;20219;-82
2022/09/25 09:36:45;;;;;;;32.20;24.95;;;;;;;15.46;100.00;99363.06;5007641;28;20037;-81
2022/09/25 09:39:25;;;;;;;31.52;23.75;;;;;;;15.50;100.00;99364.34;5008615;28;20104;-81
2022/09/25 09:42:00;;;;;;;27.23;23.05;;;;;;;15.54;100.00;99360.38;5007940;28;20046;-82
2022/09/25 09:44:51;;;;;;;27.55;23.02;;;;;;;15.52;100.00;99357.06;4990645;28;20119;-80
2022/09/25 09:47:45;;;;;;;29.40;23.08;;;;;;;15.55;100.00;99348.75;5007188;28;20463;-80
2022/09/25 09:50:17;;;;;;;27.17;22.73;;;;;;;15.59;100.00;99342.06;5007936;28;20030;-81
2022/09/25 09:52:45;;;;;;;31.42;24.50;;;;;;;15.65;100.00;99336.00;5007780;28;20057;-80
2022/09/25 09:55:23;;;;;;;27.50;22.23;;;;;;;15.64;100.00;99334.34;5008925;28;20028;-85
2022/09/25 09:58:03;;;;;;;27.77;21.80;;;;;;;15.68;100.00;99330.31;4989160;28;20042;-83
2022/09/25 10:00:29;;;;;;;25.02;20.33;;;;;;;15.74;100.00;99329.59;5010497;28;20029;-82
2022/09/25 10:03:00;;;;;;;23.20;19.92;;;;;;;15.86;100.00;99332.63;5012274;28;20030;-83
2022/09/25 10:05:32;;;;;;;26.63;21.35;;;;;;;15.97;100.00;99330.34;5011918;28;20107;-86
2022/09/25 10:07:58;;;;;;;29.23;22.55;;;;;;;16.01;100.00;99336.16;5010267;28;20339;-83
2022/09/25 10:10:36;;;;;;;27.20;21.83;;;;;;;16.04;100.00;99334.94;5010779;28;20030;-80
2022/09/25 10:13:05;;;;;;;27.05;22.15;;;;;;;16.05;100.00;99333.94;5011499;28;20048;-84
2022/09/25 10:15:40;;;;;;;27.40;21.10;;;;;;;16.01;100.00;99340.66;5013664;28;20030;-80
2022/09/25 10:18:07;;;;;;;24.42;21.30;;;;;;;16.02;100.00;99347.63;5015252;28;20116;-82
2022/09/25 10:20:40;;;;;;;26.35;20.80;;;;;;;16.04;100.00;99345.59;5017066;28;20022;-87
2022/09/25 10:23:20;;;;;;;25.60;22.27;;;;;;;16.08;100.00;99345.03;5016193;28;20096;-84
2022/09/25 10:25:46;;;;;;;25.60;20.67;;;;;;;16.13;100.00;99345.34;5010858;28;20037;-86
2022/09/25 10:28:25;;;;;;;25.17;21.52;;;;;;;16.14;100.00;99343.50;5014708;28;20033;-84
2022/09/25 10:30:51;;;;;;;26.35;21.50;;;;;;;16.11;100.00;99336.72;5011411;28;20503;-84
2022/09/25 10:33:23;;;;;;;24.45;20.50;;;;;;;16.11;100.00;99338.53;5014973;28;20062;-84
2022/09/25 10:35:52;;;;;;;25.17;20.42;;;;;;;16.10;100.00;99336.88;4989546;28;20046;-84
2022/09/25 10:38:29;;;;;;;24.95;20.95;;;;;;;16.07;100.00;99335.44;5014504;28;20033;-84
2022/09/25 10:41:17;;;;;;;21.83;19.50;;;;;;;16.07;100.00;99323.94;5011947;28;20063;-83
2022/09/25 10:44:00;;;;;;;21.05;18.23;;;;;;;16.06;100.00;99328.44;5014246;28;20109;-84
2022/09/25 10:52:06;;;;;;;22.13;18.85;;;;;;;16.11;100.00;99320.72;5017406;28;20042;-85
2022/09/25 10:54:33;;;;;;;21.42;18.63;;;;;;;16.13;100.00;99317.91;5023345;28;20033;-84
2022/09/25 10:56:59;;;;;;;21.73;18.08;;;;;;;16.15;100.00;99315.84;5015995;28;20108;-84
2022/09/25 10:59:25;;;;;;;19.75;17.60;;;;;;;16.17;100.00;99313.84;4996934;28;20065;-84
2022/09/25 11:01:53;;;;;;;23.10;19.85;;;;;;;16.20;100.00;99308.97;5014551;28;20033;-85
2022/09/25 11:04:27;;;;;;;22.00;18.42;;;;;;;16.24;100.00;99304.13;4997130;28;20054;-84
2022/09/25 11:06:57;;;;;;;20.90;18.02;;;;;;;16.28;100.00;99305.38;5011088;28;20528;-85
2022/09/25 11:09:26;;;;;;;20.45;18.05;;;;;;;16.33;100.00;99303.00;5014153;28;20049;-85
2022/09/25 11:12:05;;;;;;;19.40;17.38;;;;;;;16.34;100.00;99299.31;5013661;28;20542;-85
2022/09/25 11:14:34;;;;;;;19.63;17.30;;;;;;;16.36;100.00;99299.97;5014954;28;20030;-87
2022/09/25 11:17:04;;;;;;;20.98;18.73;;;;;;;16.38;100.00;99300.59;5015473;28;20068;-85
2022/09/25 11:19:37;;;;;;;23.33;19.25;;;;;;;16.40;100.00;99306.56;5016187;28;20038;-86
2022/09/25 11:22:29;;;;;;;21.40;18.30;;;;;;;16.45;100.00;99304.16;5015275;28;20467;-85
2022/09/25 11:25:14;;;;;;;20.60;17.33;;;;;;;16.51;100.00;99302.59;5000863;28;20053;-86
2022/09/25 11:27:48;;;;;;;25.63;17.90;;;;;;;16.58;100.00;99299.00;4996960;28;20038;-85
2022/09/25 11:30:19;;;;;;;18.63;16.08;;;;;;;16.66;100.00;99285.63;5014997;28;20093;-86
2022/09/25 11:33:19;;;;;;;17.13;13.98;;;;;;;16.74;100.00;99298.81;5010923;28;20479;-85
2022/09/25 11:35:54;;;;;;;16.27;14.38;;;;;;;16.81;100.00;99295.38;5010114;28;20034;-85
2022/09/25 11:41:53;;;;;;;15.32;13.43;;;;;;;16.94;100.00;99290.19;5013497;28;20053;-84
2022/09/25 11:44:31;;;;;;;13.30;12.00;;;;;;;17.11;100.00;99291.59;5009444;28;20037;-84
2022/09/25 11:47:07;;;;;;;14.63;12.68;;;;;;;17.31;100.00;99281.94;5010386;28;20129;-84