Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:52;;;;;;;52.20;28.10;;;;;;;7.17;62.28;99783.25;5051524;28;20029;-37
2022/02/21 00:04:17;;;;;;;61.97;29.90;;;;;;;7.03;63.31;99789.34;5051513;28;20064;-37
2022/02/21 00:06:43;;;;;;;63.55;30.55;;;;;;;6.91;63.28;99777.53;5051621;28;20025;-39
2022/02/21 00:09:12;;;;;;;55.35;28.13;;;;;;;6.92;63.44;99779.19;5061205;28;20396;-38
2022/02/21 00:11:38;;;;;;;55.40;28.98;;;;;;;6.70;64.54;99773.75;5070774;28;20139;-37
2022/02/21 00:14:03;;;;;;;55.28;28.83;;;;;;;6.78;64.47;99783.44;5071201;28;20377;-38
2022/02/21 00:16:29;;;;;;;55.03;28.55;;;;;;;6.84;64.31;99777.44;5071345;28;20023;-37
2022/02/21 00:18:54;;;;;;;56.63;29.45;;;;;;;6.91;63.40;99777.53;5071215;28;20020;-38
2022/02/21 00:21:20;;;;;;;58.22;29.20;;;;;;;6.94;63.63;99783.28;5070961;28;20041;-38
2022/02/21 00:23:45;;;;;;;57.53;29.08;;;;;;;6.93;63.18;99778.19;5071170;28;20028;-38
2022/02/21 00:26:11;;;;;;;56.55;29.02;;;;;;;7.13;63.07;99789.09;5071194;28;20353;-38
2022/02/21 00:28:37;;;;;;;59.10;28.60;;;;;;;7.03;63.77;99787.53;5070737;28;20028;-38
2022/02/21 00:31:02;;;;;;;59.35;29.23;;;;;;;6.91;64.65;99791.59;5053176;28;20020;-38
2022/02/21 00:33:27;;;;;;;59.72;28.52;;;;;;;7.22;63.11;99788.00;5071032;28;20440;-38
2022/02/21 00:35:53;;;;;;;60.28;28.92;;;;;;;7.27;63.29;99784.81;5070734;28;20024;-37
2022/02/21 00:38:18;;;;;;;52.17;27.95;;;;;;;7.58;61.72;99782.03;5052879;28;20373;-51
2022/02/21 00:40:44;;;;;;;54.83;27.58;;;;;;;7.77;60.64;99786.75;5070654;28;20028;-49
2022/02/21 00:43:09;;;;;;;57.75;28.77;;;;;;;7.67;61.28;99775.59;5070803;28;20036;-50
2022/02/21 00:45:35;;;;;;;58.47;28.30;;;;;;;7.68;61.19;99771.97;5069450;28;20024;-50
2022/02/21 00:48:00;;;;;;;56.13;26.48;;;;;;;7.53;61.58;99761.38;5050581;28;20326;-51
2022/02/21 00:50:26;;;;;;;49.88;27.50;;;;;;;7.20;62.73;99755.63;5050577;28;20028;-52
2022/02/21 00:52:51;;;;;;;56.30;27.60;;;;;;;7.14;62.58;99746.56;5050416;28;20064;-52
2022/02/21 00:55:17;;;;;;;49.28;26.55;;;;;;;6.98;63.75;99746.72;5050715;28;20029;-50
2022/02/21 00:57:42;;;;;;;51.50;27.33;;;;;;;6.95;64.11;99741.78;5050979;28;20119;-52
2022/02/21 01:00:08;;;;;;;55.50;27.15;;;;;;;6.75;64.12;99738.84;5050475;28;20029;-49
2022/02/21 01:02:34;;;;;;;48.30;26.50;;;;;;;6.61;64.88;99719.28;5049917;28;20175;-52
2022/02/21 01:04:59;;;;;;;50.03;25.63;;;;;;;6.90;64.14;99744.16;5050521;28;20044;-52
2022/02/21 01:07:25;;;;;;;52.97;27.15;;;;;;;6.96;63.71;99735.50;5050638;28;20021;-52
2022/02/21 01:09:50;;;;;;;53.33;25.65;;;;;;;6.93;63.86;99734.03;5066204;28;20412;-50
2022/02/21 01:12:16;;;;;;;48.08;24.83;;;;;;;6.84;64.40;99730.63;5070587;28;20028;-49
2022/02/21 01:14:42;;;;;;;54.13;25.40;;;;;;;6.58;65.26;99724.91;5070778;28;20024;-51
2022/02/21 01:17:07;;;;;;;44.97;23.77;;;;;;;6.62;65.24;99736.78;5070761;28;20028;-51
2022/02/21 01:19:33;;;;;;;44.95;23.55;;;;;;;6.65;64.94;99726.66;5070255;28;20031;-51
2022/02/21 01:21:58;;;;;;;44.45;24.20;;;;;;;6.91;63.89;99729.91;5070060;28;20053;-49
2022/02/21 01:24:24;;;;;;;43.78;24.30;;;;;;;6.89;64.56;99730.09;5069811;28;20029;-50
2022/02/21 01:26:49;;;;;;;50.42;25.88;;;;;;;6.91;64.29;99719.34;5070201;28;20024;-49
2022/02/21 01:29:15;;;;;;;53.75;27.17;;;;;;;6.78;64.70;99726.06;5070333;28;20031;-50
2022/02/21 01:31:40;;;;;;;51.67;26.58;;;;;;;6.75;64.68;99723.78;5070182;28;20546;-50
2022/02/21 01:34:06;;;;;;;49.10;24.52;;;;;;;6.64;65.37;99714.47;5070171;28;20099;-49
2022/02/21 01:36:31;;;;;;;47.22;24.65;;;;;;;6.68;65.12;99719.38;5070323;28;20020;-52
2022/02/21 01:38:57;;;;;;;47.83;24.25;;;;;;;6.63;65.25;99714.63;5070168;28;20372;-51
2022/02/21 01:41:23;;;;;;;57.70;26.40;;;;;;;6.71;64.86;99706.63;5069892;28;20071;-51
2022/02/21 01:43:48;;;;;;;55.25;25.23;;;;;;;6.90;64.83;99709.78;5070043;28;20078;-49
2022/02/21 01:46:15;;;;;;;49.53;24.80;;;;;;;6.83;64.34;99710.50;5063674;28;20052;-51
2022/02/21 01:48:40;;;;;;;48.42;25.65;;;;;;;6.58;65.28;99717.81;5049915;28;20028;-49
2022/02/21 01:51:06;;;;;;;50.35;26.20;;;;;;;6.55;65.89;99710.25;5050052;28;20027;-50
2022/02/21 01:53:32;;;;;;;53.88;25.13;;;;;;;6.48;65.97;99704.00;5032403;28;20033;-49
2022/02/21 01:55:57;;;;;;;51.45;26.05;;;;;;;6.30;66.79;99709.59;5050132;28;20135;-52
2022/02/21 01:58:23;;;;;;;51.75;25.90;;;;;;;6.45;65.82;99714.94;5049772;28;20025;-51
2022/02/21 02:00:48;;;;;;;52.75;27.02;;;;;;;6.57;65.92;99710.88;5049925;28;20098;-51
2022/02/21 02:03:16;;;;;;;48.72;25.15;;;;;;;6.56;65.68;99709.22;5049830;28;20021;-49
2022/02/21 02:05:41;;;;;;;47.40;25.23;;;;;;;6.48;66.20;99706.66;5050147;28;20028;-50
2022/02/21 02:08:07;;;;;;;51.92;25.58;;;;;;;6.63;66.01;99712.00;5033459;28;20028;-49
2022/02/21 02:10:32;;;;;;;50.00;26.65;;;;;;;6.69;65.50;99708.63;5069593;28;20028;-49
2022/02/21 02:12:58;;;;;;;50.63;25.27;;;;;;;6.68;65.66;99708.81;5035838;28;20070;-50
2022/02/21 02:15:24;;;;;;;49.85;26.42;;;;;;;6.54;66.15;99705.13;5052427;28;20027;-52
2022/02/21 02:17:50;;;;;;;48.95;26.92;;;;;;;6.71;65.62;99700.53;5070628;28;20506;-48
2022/02/21 02:20:18;;;;;;;54.30;28.15;;;;;;;6.73;64.84;99688.75;5070299;28;20040;-49
2022/02/21 02:22:43;;;;;;;50.95;27.42;;;;;;;6.91;64.50;99690.22;5070054;28;20029;-49
2022/02/21 02:25:08;;;;;;;54.72;26.67;;;;;;;6.82;65.90;99686.88;5052706;28;20054;-50
2022/02/21 02:27:34;;;;;;;51.33;27.45;;;;;;;6.75;65.32;99683.28;5070459;28;20380;-49
2022/02/21 02:30:01;;;;;;;50.85;28.10;;;;;;;6.71;65.27;99689.94;5070340;28;20125;-50
2022/02/21 02:32:27;;;;;;;48.30;27.40;;;;;;;6.72;65.07;99691.56;5070337;28;20028;-49
2022/02/21 02:34:52;;;;;;;52.55;26.90;;;;;;;6.77;65.38;99691.88;5070888;28;20027;-50
2022/02/21 02:37:20;;;;;;;49.38;25.98;;;;;;;6.81;65.56;99695.78;5073887;28;20039;-49
2022/02/21 02:39:45;;;;;;;52.53;26.65;;;;;;;6.85;65.00;99694.41;5073756;28;20028;-48
2022/02/21 02:42:11;;;;;;;52.42;25.42;;;;;;;7.05;64.98;99694.72;5073793;28;20024;-48
2022/02/21 02:44:36;;;;;;;49.28;27.40;;;;;;;7.16;64.02;99690.78;5073583;28;20399;-50
2022/02/21 02:47:06;;;;;;;50.45;27.35;;;;;;;7.09;63.96;99690.72;5060486;28;20036;-49
2022/02/21 02:49:31;;;;;;;;;;;;;;;7.11;64.41;99690.53;5053796;28;20049;-49
2022/02/21 02:51:57;;;;;;;60.58;26.02;;;;;;;7.16;64.01;99689.00;5054030;28;19956;-49
2022/02/21 02:54:22;;;;;;;54.97;27.98;;;;;;;7.36;64.03;99685.78;5053756;28;20041;-49
2022/02/21 02:56:48;;;;;;;53.10;25.83;;;;;;;7.21;63.96;99683.13;5053615;28;20032;-49
2022/02/21 02:59:13;;;;;;;58.15;27.45;;;;;;;7.29;63.85;99691.00;5053814;28;20476;-51
2022/02/21 03:01:39;;;;;;;48.85;26.25;;;;;;;7.22;64.13;99690.09;5053450;28;20062;-49
2022/02/21 03:04:06;;;;;;;53.92;26.75;;;;;;;7.35;64.29;99681.47;5052973;28;20017;-50
2022/02/21 03:06:31;;;;;;;47.83;26.23;;;;;;;7.68;62.92;99689.84;5034974;28;20032;-50
2022/02/21 03:08:57;;;;;;;45.67;24.75;;;;;;;7.54;63.17;99688.88;5053778;28;20147;-51
2022/02/21 03:11:23;;;;;;;52.13;26.52;;;;;;;7.41;63.86;99699.28;5052814;28;20467;-50
2022/02/21 03:13:48;;;;;;;47.60;25.35;;;;;;;7.31;64.10;99694.28;5052799;28;20029;-49
2022/02/21 03:16:14;;;;;;;44.28;25.02;;;;;;;7.16;64.22;99691.63;5052767;28;20025;-49
2022/02/21 03:18:39;;;;;;;46.97;24.60;;;;;;;7.17;64.43;99698.56;5052568;28;20020;-49
2022/02/21 03:21:05;;;;;;;46.95;24.67;;;;;;;7.09;65.03;99689.91;5052274;28;20041;-48
2022/02/21 03:23:30;;;;;;;48.15;25.02;;;;;;;7.08;64.98;99696.19;5052674;28;20028;-49
2022/02/21 03:25:56;;;;;;;49.67;25.50;;;;;;;7.13;64.74;99686.69;5053189;28;20020;-50
2022/02/21 03:28:21;;;;;;;46.20;24.58;;;;;;;7.18;64.96;99683.53;5053132;28;20039;-49
2022/02/21 03:30:47;;;;;;;48.17;25.67;;;;;;;7.21;65.43;99683.13;5053136;28;20021;-53
2022/02/21 03:33:12;;;;;;;49.20;26.05;;;;;;;6.99;65.50;99677.75;5052762;28;20047;-49
2022/02/21 03:35:38;;;;;;;52.50;25.00;;;;;;;7.21;64.83;99669.91;5052493;28;20017;-52
2022/02/21 03:38:03;;;;;;;47.38;25.27;;;;;;;7.26;64.85;99667.53;5052680;28;20032;-48
2022/02/21 03:40:29;;;;;;;49.65;25.38;;;;;;;7.09;65.33;99666.09;5052983;28;20048;-49
2022/02/21 03:42:54;;;;;;;45.60;26.48;;;;;;;7.01;65.66;99659.06;5052486;28;20021;-48
2022/02/21 03:45:22;;;;;;;51.40;25.50;;;;;;;6.93;66.40;99653.84;5052307;28;20413;-49
2022/02/21 03:47:50;;;;;;;52.08;26.15;;;;;;;6.85;66.37;99663.53;5052597;28;20079;-51
2022/02/21 03:50:15;;;;;;;53.45;27.98;;;;;;;6.87;66.20;99654.56;5052438;28;20025;-51
2022/02/21 03:52:41;;;;;;;56.42;26.92;;;;;;;6.88;65.28;99650.94;5052401;28;20558;-51
2022/02/21 03:55:07;;;;;;;49.25;25.98;;;;;;;6.91;65.99;99653.19;5052366;28;20021;-49
2022/02/21 03:57:32;;;;;;;52.08;25.42;;;;;;;6.85;66.00;99654.75;5052448;28;20028;-50
2022/02/21 03:59:58;;;;;;;47.20;24.88;;;;;;;6.91;65.63;99648.75;5052425;28;20032;-50
2022/02/21 04:02:23;;;;;;;49.67;26.23;;;;;;;6.83;66.37;99648.81;5051807;28;20028;-48
2022/02/21 04:04:49;;;;;;;47.90;25.83;;;;;;;6.75;66.31;99657.66;5052296;28;20025;-51
2022/02/21 04:07:14;;;;;;;49.80;27.33;;;;;;;6.69;66.63;99658.38;5034112;28;20017;-51
2022/02/21 04:09:40;;;;;;;54.05;27.40;;;;;;;6.83;66.43;99667.31;5066531;28;20016;-51
2022/02/21 04:12:07;;;;;;;55.10;26.42;;;;;;;6.77;66.24;99665.41;5071383;28;20017;-48
2022/02/21 04:14:33;;;;;;;52.47;27.15;;;;;;;6.84;66.06;99666.34;5072132;28;20056;-51
2022/02/21 04:16:58;;;;;;;53.35;26.55;;;;;;;6.86;66.84;99677.56;5071884;28;20095;-51
2022/02/21 04:19:24;;;;;;;48.60;26.70;;;;;;;6.81;66.33;99671.97;5071569;28;20020;-49
2022/02/21 04:21:50;;;;;;;55.40;26.33;;;;;;;6.74;66.55;99663.13;5071703;28;20503;-52
2022/02/21 04:24:16;;;;;;;49.50;26.73;;;;;;;6.90;66.25;99670.91;5071823;28;20017;-51
2022/02/21 04:26:41;;;;;;;50.13;27.70;;;;;;;6.91;65.92;99667.25;5071873;28;20024;-51
2022/02/21 04:29:07;;;;;;;58.47;27.58;;;;;;;6.86;67.08;99664.34;5071852;28;20028;-51
2022/02/21 04:31:32;;;;;;;53.67;28.15;;;;;;;6.79;66.75;99655.47;5071677;28;20089;-52
2022/02/21 04:33:58;;;;;;;56.13;28.25;;;;;;;6.60;67.08;99641.75;5071542;28;20027;-50
2022/02/21 04:36:23;;;;;;;54.70;27.73;;;;;;;6.72;67.58;99646.59;5071661;28;20039;-49
2022/02/21 04:38:49;;;;;;;56.95;27.30;;;;;;;6.61;67.83;99640.78;5071876;28;20573;-49
2022/02/21 04:41:14;;;;;;;57.53;28.58;;;;;;;6.64;67.70;99635.13;5062073;28;20476;-47
2022/02/21 04:43:40;;;;;;;54.17;27.23;;;;;;;6.79;67.44;99650.19;5051677;28;20017;-48
2022/02/21 04:46:07;;;;;;;56.60;27.58;;;;;;;6.71;67.53;99637.88;5051521;28;20028;-48
2022/02/21 04:48:32;;;;;;;52.83;27.45;;;;;;;6.82;67.28;99641.91;5051589;28;20105;-48
2022/02/21 04:50:58;;;;;;;54.38;28.60;;;;;;;6.91;67.28;99646.09;5051057;28;20025;-48
2022/02/21 04:53:23;;;;;;;60.65;29.33;;;;;;;6.92;66.81;99644.28;5051040;28;20044;-49
2022/02/21 04:55:50;;;;;;;54.47;28.17;;;;;;;7.02;66.30;99640.31;5051102;28;20341;-51
2022/02/21 04:58:15;;;;;;;50.53;28.42;;;;;;;6.92;67.07;99634.50;5049940;28;20100;-49
2022/02/21 05:00:40;;;;;;;55.65;27.48;;;;;;;6.77;67.70;99634.47;5049892;28;20412;-51
2022/02/21 05:03:06;;;;;;;61.85;29.42;;;;;;;6.74;67.02;99631.38;5032452;28;20017;-49
2022/02/21 05:05:31;;;;;;;58.17;29.83;;;;;;;6.99;65.22;99600.22;5050661;28;20028;-50
2022/02/21 05:07:58;;;;;;;69.15;31.90;;;;;;;6.95;65.99;99628.84;5050475;28;20028;-49
2022/02/21 05:10:26;;;;;;;68.00;33.15;;;;;;;6.88;66.73;99630.56;5070191;28;20115;-51
2022/02/21 05:12:51;;;;;;;60.75;30.85;;;;;;;6.80;66.37;99628.03;5070166;28;20127;-37
2022/02/21 05:15:17;;;;;;;60.45;30.75;;;;;;;7.13;65.14;99623.19;5070047;28;20134;-37
2022/02/21 05:17:42;;;;;;;62.63;30.83;;;;;;;6.79;65.35;99621.09;5070471;28;20094;-37
2022/02/21 05:20:09;;;;;;;59.47;30.52;;;;;;;6.56;65.91;99626.44;5070433;28;20217;-38
2022/02/21 05:22:35;;;;;;;64.28;30.05;;;;;;;7.24;68.03;99624.53;5069827;28;20044;-38
2022/02/21 05:25:02;;;;;;;60.05;31.60;;;;;;;6.81;65.54;99627.81;5069240;28;20456;-38
2022/02/21 05:27:27;;;;;;;68.20;33.25;;;;;;;6.86;65.59;99632.59;5066976;28;20075;-37
2022/02/21 05:29:53;;;;;;;67.95;36.03;;;;;;;6.70;66.05;99633.59;5069108;28;20094;-37
2022/02/21 05:32:18;;;;;;;69.60;34.33;;;;;;;6.23;67.11;99630.19;5069561;28;20036;-38
2022/02/21 05:34:44;;;;;;;68.78;35.38;;;;;;;6.25;68.10;99630.84;5069745;28;20476;-37
2022/02/21 05:37:09;;;;;;;77.50;39.03;;;;;;;6.09;68.13;99630.97;5036945;28;20033;-37
2022/02/21 05:39:35;;;;;;;78.93;39.35;;;;;;;5.94;68.78;99633.53;5042307;28;20035;-37
2022/02/21 05:42:00;;;;;;;67.78;37.15;;;;;;;5.83;69.10;99620.75;5049045;28;20082;-38
2022/02/21 05:44:26;;;;;;;82.15;40.80;;;;;;;5.96;69.00;99625.44;5049579;28;20055;-37
2022/02/21 05:46:51;;;;;;;99.93;46.83;;;;;;;5.99;69.05;99623.28;5049158;28;20029;-37
2022/02/21 05:49:17;;;;;;;83.32;41.20;;;;;;;6.01;69.09;99631.84;5049066;28;20032;-37
2022/02/21 05:51:42;;;;;;;87.45;40.22;;;;;;;5.95;69.36;99632.56;5050335;28;20033;-37
2022/02/21 05:54:08;;;;;;;76.55;39.83;;;;;;;6.04;68.55;99633.34;5050108;28;20450;-37
2022/02/21 05:56:33;;;;;;;91.93;47.38;;;;;;;6.11;69.52;99633.44;5049008;28;20040;-38
2022/02/21 05:58:58;;;;;;;147.43;64.57;;;;;;;6.04;69.07;99620.94;5047336;28;20041;-38
2022/02/21 06:01:24;;;;;;;80.28;39.75;;;;;;;6.14;68.54;99631.25;5031053;28;20025;-38
2022/02/21 06:03:49;;;;;;;81.18;40.30;;;;;;;6.78;66.79;99633.50;5049757;28;20047;-36
2022/02/21 06:06:15;;;;;;;85.57;41.00;;;;;;;7.05;65.61;99624.09;5049620;28;20028;-37
2022/02/21 06:08:40;;;;;;;82.60;39.90;;;;;;;6.62;66.58;99625.72;5056111;28;20448;-37
2022/02/21 06:11:06;;;;;;;80.32;38.78;;;;;;;6.71;66.75;99624.63;5054579;28;20055;-38
2022/02/21 06:13:31;;;;;;;74.85;38.38;;;;;;;6.92;66.08;99620.47;5073798;28;20439;-38
2022/02/21 06:15:57;;;;;;;89.47;41.10;;;;;;;7.13;66.02;99625.81;5073495;28;20321;-38
2022/02/21 06:18:22;;;;;;;81.55;44.28;;;;;;;7.58;63.99;99618.63;5074183;28;20024;-38
2022/02/21 06:20:48;;;;;;;85.65;43.78;;;;;;;8.78;60.31;99621.53;5073694;28;20127;-37
2022/02/21 06:23:13;;;;;;;88.47;43.28;;;;;;;8.76;60.18;99631.53;5073412;28;20498;-39
2022/02/21 06:25:40;;;;;;;94.03;44.60;;;;;;;8.96;59.28;99624.47;5073777;28;20028;-38
2022/02/21 06:28:05;;;;;;;94.28;43.05;;;;;;;9.25;58.89;99637.69;5064269;28;20027;-38
2022/02/21 06:30:31;;;;;;;89.55;43.28;;;;;;;9.43;58.36;99632.69;5053532;28;20434;-37
2022/02/21 06:32:56;;;;;;;82.00;39.60;;;;;;;9.72;56.98;99630.72;5053494;28;20152;-38
2022/02/21 06:35:22;;;;;;;92.40;47.00;;;;;;;9.91;56.87;99627.28;5053513;28;20408;-38
2022/02/21 06:37:49;;;;;;;105.47;50.92;;;;;;;10.56;55.64;99621.41;5053364;28;20028;-37
2022/02/21 06:40:14;;;;;;;77.05;37.25;;;;;;;11.48;52.28;99627.53;5053212;28;20098;-37
2022/02/21 06:42:40;;;;;;;76.57;36.97;;;;;;;11.53;53.02;99626.88;5053263;28;20437;-37
2022/02/21 06:45:06;;;;;;;92.53;46.58;;;;;;;11.54;51.82;99626.66;5053271;28;20059;-38
2022/02/21 06:47:31;;;;;;;83.47;44.33;;;;;;;11.60;52.31;99625.00;5035242;28;20028;-38
2022/02/21 06:49:57;;;;;;;68.38;35.20;;;;;;;11.82;52.37;99624.66;5053004;28;20028;-38
2022/02/21 06:52:22;;;;;;;59.05;31.88;;;;;;;12.07;50.72;99622.91;5035051;28;20056;-38
2022/02/21 06:54:52;;;;;;;97.25;52.30;;;;;;;12.37;50.20;99618.78;5053202;28;20341;-38
2022/02/21 06:57:21;;;;;;;74.05;40.05;;;;;;;12.77;50.06;99615.75;5053278;28;20020;-38
2022/02/21 06:59:46;;;;;;;53.45;27.27;;;;;;;13.08;48.91;99610.28;5053072;28;20029;-38
2022/02/21 07:02:12;;;;;;;39.35;24.38;;;;;;;13.49;48.14;99600.75;5052824;28;20376;-38
2022/02/21 07:04:37;;;;;;;52.08;30.25;;;;;;;13.06;49.21;99596.34;5052769;28;20028;-46
2022/02/21 07:07:03;;;;;;;47.40;28.58;;;;;;;13.08;49.10;99601.47;5053060;28;20021;-38
2022/02/21 07:09:28;;;;;;;33.85;20.73;;;;;;;13.64;48.34;99592.31;5065725;28;20437;-39
2022/02/21 07:11:54;;;;;;;45.22;28.35;;;;;;;13.74;47.57;99593.66;5072775;28;20369;-50
2022/02/21 07:14:22;;;;;;;69.88;42.10;;;;;;;13.83;46.93;99581.59;5072867;28;20404;-50
2022/02/21 07:16:48;;;;;;;31.73;19.40;;;;;;;13.88;47.04;99579.03;5072641;28;20059;-48
2022/02/21 07:19:13;;;;;;;30.75;19.20;;;;;;;13.75;47.56;99576.56;5072740;28;20078;-50
2022/02/21 07:21:39;;;;;;;28.38;18.58;;;;;;;13.31;47.83;99576.75;5074190;28;20074;-49
2022/02/21 07:24:04;;;;;;;35.17;18.83;;;;;;;13.45;48.13;99569.38;5072312;28;20409;-49
2022/02/21 07:26:30;;;;;;;33.83;18.58;;;;;;;13.75;47.70;99571.22;5072714;28;20431;-51
2022/02/21 07:28:55;;;;;;;32.78;18.75;;;;;;;13.66;47.19;99573.38;5055694;28;20067;-49
2022/02/21 07:31:21;;;;;;;32.97;18.05;;;;;;;13.38;47.88;99573.97;5052102;28;20091;-50
2022/02/21 07:33:46;;;;;;;29.20;18.50;;;;;;;13.28;48.20;99574.47;5052071;28;20032;-50
2022/02/21 07:36:12;;;;;;;42.17;26.45;;;;;;;13.00;50.53;99569.69;5034327;28;20024;-49
2022/02/21 07:38:37;;;;;;;34.25;20.90;;;;;;;12.93;49.52;99563.59;5052212;28;20027;-38
2022/02/21 07:41:03;;;;;;;23.70;15.30;;;;;;;12.74;50.03;99562.78;5034710;28;20404;-39
2022/02/21 07:43:28;;;;;;;22.33;14.90;;;;;;;12.85;49.46;99552.19;5052156;28;20073;-37
2022/02/21 07:45:54;;;;;;;31.15;16.00;;;;;;;12.56;50.61;99550.25;5052376;28;20087;-40
2022/02/21 07:48:19;;;;;;;24.70;15.70;;;;;;;12.46;50.44;99543.56;5051991;28;20372;-37
2022/02/21 07:50:44;;;;;;;24.63;15.35;;;;;;;12.48;51.46;99543.34;5051314;28;20063;-38
2022/02/21 07:53:10;;;;;;;35.70;19.73;;;;;;;12.45;50.88;99546.44;5052015;28;20021;-38
2022/02/21 07:55:36;;;;;;;28.48;18.58;;;;;;;12.60;49.82;99538.09;5051867;28;20017;-38
2022/02/21 07:58:02;;;;;;;31.55;18.65;;;;;;;12.47;50.01;99537.19;5052042;28;20025;-38
2022/02/21 08:00:27;;;;;;;31.58;17.90;;;;;;;12.44;50.32;99536.81;5052106;28;20385;-39
2022/02/21 08:02:53;;;;;;;33.20;17.63;;;;;;;12.90;50.01;99538.97;5051582;28;20010;-38
2022/02/21 08:05:18;;;;;;;29.73;17.90;;;;;;;13.09;49.07;99530.94;5051447;28;20055;-39
2022/02/21 08:07:44;;;;;;;30.45;17.25;;;;;;;13.33;48.70;99531.06;5051663;28;20465;-39
2022/02/21 08:10:10;;;;;;;26.88;16.38;;;;;;;13.42;48.47;99511.84;5069835;28;20452;-38
2022/02/21 08:12:35;;;;;;;26.60;17.33;;;;;;;13.60;48.11;99512.81;5071285;28;20104;-37
2022/02/21 08:15:01;;;;;;;30.55;16.52;;;;;;;14.02;47.49;99518.91;5062162;28;20028;-38
2022/02/21 08:17:26;;;;;;;26.58;13.70;;;;;;;14.48;46.09;99513.81;5051790;28;20029;-48
2022/02/21 08:19:53;;;;;;;22.85;13.35;;;;;;;14.56;45.58;99515.31;5051274;28;20046;-51
2022/02/21 08:22:18;;;;;;;25.90;13.57;;;;;;;14.52;45.47;99517.63;5069451;28;20530;-49
2022/02/21 08:24:44;;;;;;;21.45;12.70;;;;;;;14.46;45.34;99481.91;5071720;28;20017;-39
2022/02/21 08:27:10;;;;;;;43.28;27.95;;;;;;;14.84;45.01;99503.88;5068910;28;20020;-39
2022/02/21 08:29:36;;;;;;;30.65;16.30;;;;;;;14.78;44.91;99502.16;5050861;28;20463;-39
2022/02/21 08:32:02;;;;;;;22.20;14.00;;;;;;;14.71;45.17;99501.47;5066967;28;20054;-39
2022/02/21 08:34:28;;;;;;;26.92;16.00;;;;;;;14.83;44.61;99487.00;5070521;28;20490;-39
2022/02/21 08:36:54;;;;;;;31.05;17.23;;;;;;;14.77;44.76;99484.44;5071301;28;20032;-39
2022/02/21 08:39:19;;;;;;;33.47;18.02;;;;;;;14.85;44.61;99484.09;5071010;28;20021;-39
2022/02/21 08:41:45;;;;;;;28.75;17.75;;;;;;;14.84;44.76;99480.56;5042099;28;20087;-39
2022/02/21 08:44:10;;;;;;;30.77;19.52;;;;;;;15.10;44.68;99486.44;5041825;28;20025;-39
2022/02/21 08:46:36;;;;;;;31.45;17.90;;;;;;;15.14;45.11;99468.81;5036497;28;20530;-39
2022/02/21 08:49:02;;;;;;;42.40;22.08;;;;;;;15.38;44.63;99463.31;5048627;28;20024;-38
2022/02/21 08:51:28;;;;;;;31.75;19.42;;;;;;;15.41;44.12;99481.63;5045569;28;20029;-38
2022/02/21 08:53:53;;;;;;;31.75;18.73;;;;;;;15.75;44.58;99470.97;5035008;28;20382;-38
2022/02/21 08:56:19;;;;;;;33.45;21.15;;;;;;;15.81;43.81;99468.09;5046542;28;20040;-39
2022/02/21 08:58:44;;;;;;;34.13;19.88;;;;;;;15.68;44.13;99460.34;5039130;28;20107;-39
2022/02/21 09:01:10;;;;;;;35.95;18.75;;;;;;;15.78;43.15;99462.41;5049923;28;20029;-38
2022/02/21 09:03:35;;;;;;;32.88;18.90;;;;;;;15.63;43.88;99450.34;5035896;28;20018;-38
2022/02/21 09:06:01;;;;;;;31.92;18.15;;;;;;;15.91;43.17;99448.66;5047635;28;20055;-39
2022/02/21 09:08:27;;;;;;;34.33;19.75;;;;;;;15.58;44.25;99444.91;5040705;28;20104;-38
2022/02/21 09:10:53;;;;;;;30.17;18.98;;;;;;;15.72;43.82;99439.22;5061546;28;20107;-38
2022/02/21 09:13:18;;;;;;;30.80;18.88;;;;;;;15.99;42.52;99434.00;5037677;28;20113;-39
2022/02/21 09:15:44;;;;;;;28.13;16.85;;;;;;;16.19;41.86;99423.56;5047062;28;20036;-39
2022/02/21 09:18:09;;;;;;;30.52;18.50;;;;;;;15.38;44.32;99417.75;5034025;28;20046;-38
2022/02/21 09:20:38;;;;;;;26.67;17.63;;;;;;;15.33;44.23;99415.81;5050718;28;20049;-39
2022/02/21 09:23:04;;;;;;;25.88;16.20;;;;;;;14.79;45.07;99416.19;5050390;28;20071;-38
2022/02/21 09:25:29;;;;;;;25.52;15.70;;;;;;;14.35;46.94;99409.66;5049817;28;20057;-39
2022/02/21 09:27:55;;;;;;;25.23;15.55;;;;;;;14.80;46.46;99408.97;5050407;28;20051;-37
2022/02/21 09:30:21;;;;;;;23.65;15.55;;;;;;;15.09;45.37;99404.41;5050218;28;20025;-38
2022/02/21 09:32:47;;;;;;;26.25;15.88;;;;;;;15.33;44.85;99407.75;5050334;28;20029;-38
2022/02/21 09:35:12;;;;;;;29.60;16.40;;;;;;;15.40;45.68;99400.38;5050678;28;20062;-39
2022/02/21 09:37:39;;;;;;;24.17;15.82;;;;;;;15.69;43.96;99389.56;5051242;28;20013;-38
2022/02/21 09:40:13;;;;;;;26.27;16.42;;;;;;;15.42;44.90;99389.38;5050582;28;20045;-38
2022/02/21 09:42:39;;;;;;;25.90;16.73;;;;;;;15.38;44.88;99381.06;5032467;28;20131;-39
2022/02/21 09:45:05;;;;;;;26.58;17.02;;;;;;;15.02;45.35;99368.91;5053469;28;20067;-39
2022/02/21 09:47:31;;;;;;;26.52;17.27;;;;;;;14.99;46.10;99361.34;5054659;28;20412;-39
2022/02/21 09:49:57;;;;;;;27.67;16.95;;;;;;;15.17;45.39;99369.19;5054351;28;20233;-38
2022/02/21 09:52:22;;;;;;;27.88;15.43;;;;;;;15.41;44.90;99360.97;5054045;28;20036;-39
2022/02/21 09:54:47;;;;;;;23.20;15.32;;;;;;;15.41;44.84;99364.47;5053965;28;20079;-38
2022/02/21 09:57:16;;;;;;;23.50;15.93;;;;;;;15.59;44.36;99344.63;5054535;28;20020;-41
2022/02/21 09:59:42;;;;;;;23.00;14.27;;;;;;;15.08;45.09;99357.22;5036441;28;20434;-38
2022/02/21 10:02:11;;;;;;;22.92;14.50;;;;;;;15.58;44.31;99355.59;5053904;28;20096;-38
2022/02/21 10:04:37;;;;;;;20.83;14.23;;;;;;;15.82;44.01;99342.81;5036150;28;20063;-39
2022/02/21 10:07:02;;;;;;;23.80;13.57;;;;;;;15.43;45.13;99340.09;5052878;28;20029;-39
2022/02/21 10:09:28;;;;;;;19.25;12.63;;;;;;;15.66;44.82;99341.75;5066451;28;20035;-38
2022/02/21 10:11:58;;;;;;;17.10;12.65;;;;;;;15.05;45.89;99328.22;5073592;28;20043;-38
2022/02/21 10:14:27;;;;;;;20.75;13.00;;;;;;;15.24;45.47;99318.88;5073489;28;20368;-38
2022/02/21 10:16:54;;;;;;;18.77;13.23;;;;;;;15.56;45.00;99314.81;5073665;28;20115;-39
2022/02/21 10:19:25;;;;;;;16.77;12.43;;;;;;;15.85;44.67;99303.97;5073412;28;20036;-39
2022/02/21 10:22:02;;;;;;;26.00;12.45;;;;;;;15.37;46.00;99316.94;5073106;28;20054;-38
2022/02/21 10:24:46;;;;;;;19.50;11.68;;;;;;;15.12;46.74;99291.38;5073389;28;20099;-39
2022/02/21 10:27:16;;;;;;;19.00;11.52;;;;;;;15.51;45.03;99286.03;5073457;28;20024;-38
2022/02/21 10:29:46;;;;;;;21.75;12.63;;;;;;;15.69;45.29;99279.59;5072877;28;20024;-38
2022/02/21 10:32:12;;;;;;;17.50;11.02;;;;;;;15.79;44.66;99268.22;5072693;28;20025;-38
2022/02/21 10:34:38;;;;;;;18.10;11.48;;;;;;;15.91;44.76;99271.56;5073288;28;20028;-39
2022/02/21 10:37:05;;;;;;;18.13;11.73;;;;;;;15.77;44.14;99243.50;5073077;28;20023;-39
2022/02/21 10:39:31;;;;;;;17.15;11.00;;;;;;;16.09;43.98;99257.03;5073277;28;20051;-39
2022/02/21 10:41:57;;;;;;;21.02;10.77;;;;;;;16.11;43.75;99246.03;5073420;28;20021;-39
2022/02/21 10:44:22;;;;;;;17.77;11.90;;;;;;;15.58;45.14;99241.09;5072777;28;20431;-38
2022/02/21 10:47:11;;;;;;;17.60;11.38;;;;;;;15.93;44.37;99231.06;5073353;28;20024;-39
2022/02/21 10:49:44;;;;;;;15.90;11.00;;;;;;;16.11;44.73;99211.97;5072964;28;20099;-38
2022/02/21 10:52:18;;;;;;;18.05;11.35;;;;;;;15.99;43.95;99216.63;5073031;28;20487;-38
2022/02/21 10:54:43;;;;;;;22.63;12.10;;;;;;;16.33;43.47;99198.47;5073039;28;20042;-38
2022/02/21 10:57:10;;;;;;;16.85;10.88;;;;;;;17.06;42.35;99192.63;5072162;28;20020;-38
2022/02/21 10:59:35;;;;;;;16.42;10.82;;;;;;;16.88;42.98;99193.84;5073290;28;20067;-39
2022/02/21 11:02:02;;;;;;;15.25;9.93;;;;;;;16.64;44.29;99192.56;5073109;28;20407;-37
2022/02/21 11:04:28;;;;;;;14.50;10.40;;;;;;;16.85;43.00;99188.16;5072971;28;20035;-38
2022/02/21 11:06:53;;;;;;;17.00;10.80;;;;;;;17.82;41.08;99166.31;5072672;28;20107;-39
2022/02/21 11:09:20;;;;;;;18.40;10.82;;;;;;;17.62;41.70;99164.41;5054893;28;20021;-39
2022/02/21 11:11:47;;;;;;;16.45;10.88;;;;;;;16.72;43.71;99157.19;5072289;28;20025;-39
2022/02/21 11:14:20;;;;;;;17.15;10.77;;;;;;;16.92;43.12;99153.84;5072422;28;20510;-38
2022/02/21 11:16:47;;;;;;;18.50;11.95;;;;;;;16.78;43.38;99153.44;5072315;28;20020;-40