Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:00;;;;;;;5.82;5.05;;;21.70;99.90;;;;;;2585283;54;20996;31
2022/06/29 00:04:37;;;;;;;5.90;4.80;;;21.70;99.90;;;;;;2683176;39;22487;31
2022/06/29 00:07:12;;;;;;;7.07;4.95;;;21.70;99.90;;;;;;2585036;54;20037;31
2022/06/29 00:09:47;;;;;;;6.55;4.95;;;21.60;99.90;;;;;;2584925;54;20790;31
2022/06/29 00:12:22;;;;;;;5.95;4.43;;;21.50;99.90;;;;;;2585227;54;20026;31
2022/06/29 00:14:56;;;;;;;5.60;4.20;;;21.50;99.90;;;;;;2584989;54;20031;31
2022/06/29 00:17:33;;;;;;;6.20;4.80;;;21.40;99.90;;;;;;2585093;54;20093;31
2022/06/29 00:20:13;;;;;;;6.35;5.10;;;21.40;99.90;;;;;;2596928;47;20072;31
2022/06/29 00:22:49;;;;;;;6.75;4.88;;;21.30;99.90;;;;;;2585183;54;20882;31
2022/06/29 00:25:23;;;;;;;7.40;4.40;;;21.20;99.90;;;;;;2584936;54;20895;31
2022/06/29 00:28:01;;;;;;;5.85;5.25;;;21.20;99.90;;;;;;2584080;54;20966;31
2022/06/29 00:30:38;;;;;;;6.60;4.80;;;21.10;99.90;;;;;;2584163;54;20842;31
2022/06/29 00:33:12;;;;;;;4.43;4.03;;;21.00;99.90;;;;;;2584181;54;20841;31
2022/06/29 00:35:51;;;;;;;5.68;5.00;;;21.00;99.90;;;;;;2584200;54;20030;31
2022/06/29 00:38:26;;;;;;;4.43;4.03;;;20.90;99.90;;;;;;2584325;54;20061;31
2022/06/29 00:40:59;;;;;;;4.55;4.15;;;20.90;99.90;;;;;;2584640;54;20925;31
2022/06/29 00:43:41;;;;;;;5.60;5.00;;;20.80;99.90;;;;;;2602879;47;20109;31
2022/06/29 00:46:17;;;;;;;5.85;3.85;;;20.80;99.90;;;;;;2585030;54;20112;31
2022/06/29 00:48:54;;;;;;;5.60;4.00;;;20.70;99.90;;;;;;2584151;54;20905;31
2022/06/29 00:51:32;;;;;;;4.55;4.15;;;20.70;99.90;;;;;;2584950;54;20956;31
2022/06/29 00:54:07;;;;;;;4.20;3.80;;;20.70;99.90;;;;;;2754308;31;22486;31
2022/06/29 00:56:39;;;;;;;4.70;4.30;;;20.70;99.90;;;;;;2586049;54;20832;31
2022/06/29 00:59:15;;;;;;;6.55;4.95;;;20.70;99.90;;;;;;2683880;39;21078;31
2022/06/29 01:01:48;;;;;;;;;;;20.60;99.90;;;;;;2585785;54;19935;31
2022/06/29 01:04:21;;;;;;;4.25;3.85;;;20.60;99.90;;;;;;2585528;54;19946;31
2022/06/29 01:06:57;;;;;;;5.60;4.40;;;20.60;99.90;;;;;;2585986;54;20026;31
2022/06/29 01:09:30;;;;;;;;;;;20.60;99.90;;;;;;2604375;46;22497;31
2022/06/29 01:12:10;;;;;;;4.60;4.00;;;20.60;99.90;;;;;;2585515;54;20781;31
2022/06/29 01:14:45;;;;;;;5.10;3.50;;;20.60;99.90;;;;;;2604045;46;20819;31
2022/06/29 01:17:19;;;;;;;7.40;4.10;;;20.60;99.90;;;;;;2603820;46;20027;31
2022/06/29 01:19:59;;;;;;;4.00;3.60;;;20.60;99.90;;;;;;2585868;54;21254;31
2022/06/29 01:22:36;;;;;;;4.95;3.40;;;20.60;99.90;;;;;;2585553;54;20030;31
2022/06/29 01:25:12;;;;;;;3.70;3.40;;;20.60;99.90;;;;;;2592790;46;20817;31
2022/06/29 01:27:45;;;;;;;4.00;3.58;;;20.50;99.90;;;;;;2584693;54;20030;31
2022/06/29 01:30:20;;;;;;;4.10;3.70;;;20.60;99.90;;;;;;2585531;54;20823;31
2022/06/29 01:32:55;;;;;;;;;;;20.60;99.90;;;;;;2585721;54;20093;31
2022/06/29 01:35:31;;;;;;;4.60;3.20;;;20.50;99.90;;;;;;2585684;54;20773;31
2022/06/29 01:38:07;;;;;;;4.70;3.70;;;20.50;99.90;;;;;;2585863;54;21010;31
2022/06/29 01:40:42;;;;;;;4.03;3.30;;;20.50;99.90;;;;;;2585435;54;20902;31
2022/06/29 01:43:17;;;;;;;4.88;3.88;;;20.50;99.90;;;;;;2585857;54;20027;31
2022/06/29 01:45:50;;;;;;;3.65;3.35;;;20.50;99.90;;;;;;2683821;39;22201;31
2022/06/29 01:48:29;;;;;;;3.83;3.42;;;20.50;99.90;;;;;;2585828;54;20027;31
2022/06/29 01:51:02;;;;;;;3.35;3.05;;;20.50;99.90;;;;;;2603742;46;20027;31
2022/06/29 01:53:40;;;;;;;5.03;3.35;;;20.50;99.90;;;;;;2585866;54;21145;31
2022/06/29 01:56:16;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;2585372;54;20817;31
2022/06/29 01:58:50;;;;;;;4.82;3.30;;;20.50;99.90;;;;;;2603939;46;20825;31
2022/06/29 02:01:23;;;;;;;4.40;4.00;;;20.50;99.90;;;;;;2585727;54;20957;31
2022/06/29 02:03:58;;;;;;;4.27;3.40;;;20.50;99.90;;;;;;2585608;54;20049;31
2022/06/29 02:06:34;;;;;;;5.00;3.23;;;20.50;99.90;;;;;;2585328;54;21123;31
2022/06/29 02:09:10;;;;;;;5.50;3.10;;;20.60;99.90;;;;;;2603875;46;20900;31
2022/06/29 02:11:46;;;;;;;5.07;3.92;;;20.60;99.90;;;;;;2585612;54;20089;31
2022/06/29 02:14:19;;;;;;;4.20;3.80;;;20.50;99.90;;;;;;2603764;46;20046;31
2022/06/29 02:16:56;;;;;;;4.20;3.83;;;20.60;99.90;;;;;;2603613;46;20116;31
2022/06/29 02:19:29;;;;;;;5.90;4.10;;;20.70;99.90;;;;;;2585565;54;20920;31
2022/06/29 02:22:04;;;;;;;4.50;4.10;;;20.60;99.90;;;;;;2584705;54;20030;31
2022/06/29 02:24:41;;;;;;;5.27;3.80;;;20.60;99.90;;;;;;2585100;54;20030;31
2022/06/29 02:27:16;;;;;;;4.77;4.37;;;20.60;99.90;;;;;;2585480;54;21300;31
2022/06/29 02:29:53;;;;;;;5.47;4.97;;;20.60;99.90;;;;;;2584685;54;20030;31
2022/06/29 02:35:15;;;;;;;6.95;5.20;;;20.50;99.90;;;;;;2585397;54;20975;31
2022/06/29 02:37:51;;;;;;;5.25;4.63;;;20.50;99.90;;;;;;2585668;54;21057;31
2022/06/29 02:40:29;;;;;;;5.57;4.97;;;20.50;99.90;;;;;;2584484;54;20093;31
2022/06/29 02:43:03;;;;;;;4.85;4.35;;;20.50;99.90;;;;;;2585415;54;20134;31
2022/06/29 02:45:37;;;;;;;6.17;5.00;;;20.50;99.90;;;;;;2585343;54;20940;31
2022/06/29 02:48:13;;;;;;;6.70;5.27;;;20.50;99.90;;;;;;2585295;54;20931;31
2022/06/29 02:50:48;;;;;;;5.60;4.63;;;20.50;99.90;;;;;;2604240;46;20966;31
2022/06/29 02:53:28;;;;;;;6.25;5.40;;;20.50;99.90;;;;;;2584640;54;20812;31
2022/06/29 02:56:07;;;;;;;6.23;5.63;;;20.50;99.90;;;;;;2584458;54;20876;31
2022/06/29 02:58:43;;;;;;;6.73;5.70;;;20.50;99.90;;;;;;2585366;54;20845;31
2022/06/29 03:01:17;;;;;;;8.02;6.10;;;20.50;99.90;;;;;;2603924;46;19935;31
2022/06/29 03:03:51;;;;;;;6.53;5.93;;;20.50;99.90;;;;;;2683273;39;22346;31
2022/06/29 03:06:24;;;;;;;5.65;5.15;;;20.50;99.90;;;;;;2585288;54;20794;31
2022/06/29 03:08:59;;;;;;;6.70;5.85;;;20.60;99.90;;;;;;2585347;54;20774;31
2022/06/29 03:11:37;;;;;;;6.93;5.38;;;20.50;99.90;;;;;;2585430;54;20149;31
2022/06/29 03:14:13;;;;;;;7.05;6.25;;;20.50;99.90;;;;;;2585337;54;20967;31
2022/06/29 03:16:47;;;;;;;5.70;5.18;;;20.50;99.90;;;;;;2585269;54;20887;31
2022/06/29 03:19:25;;;;;;;5.68;4.72;;;20.50;99.90;;;;;;2585419;54;20030;31
2022/06/29 03:21:59;;;;;;;7.20;5.30;;;20.50;99.90;;;;;;2603776;46;20030;31
2022/06/29 03:24:34;;;;;;;5.75;5.15;;;20.40;99.90;;;;;;2585394;54;21007;31
2022/06/29 03:27:12;;;;;;;;;;;20.50;99.90;;;;;;2585473;54;20057;31
2022/06/29 03:29:49;;;;;;;5.30;4.80;;;20.50;99.90;;;;;;2584450;54;20009;31
2022/06/29 03:32:27;;;;;;;7.50;6.00;;;20.50;99.90;;;;;;2700852;39;21485;31
2022/06/29 03:35:02;;;;;;;6.57;5.50;;;20.50;99.90;;;;;;2585080;54;20869;31
2022/06/29 03:37:42;;;;;;;6.50;5.95;;;20.50;99.90;;;;;;2585247;54;20943;31
2022/06/29 03:40:18;;;;;;;5.95;5.45;;;20.50;99.90;;;;;;2585409;54;20899;31
2022/06/29 03:42:52;;;;;;;6.90;5.65;;;20.40;99.90;;;;;;2584629;54;20085;31
2022/06/29 03:45:29;;;;;;;6.55;5.43;;;20.50;99.90;;;;;;2585061;54;20798;31
2022/06/29 03:48:09;;;;;;;5.60;5.10;;;20.50;99.90;;;;;;2584232;54;21034;31
2022/06/29 03:50:46;;;;;;;7.85;6.80;;;20.50;99.90;;;;;;2594004;47;21337;31
2022/06/29 03:53:22;;;;;;;7.47;6.15;;;20.50;99.90;;;;;;2597902;47;20823;31
2022/06/29 03:55:57;;;;;;;7.57;5.57;;;20.50;99.90;;;;;;2585092;54;20993;31
2022/06/29 03:58:33;;;;;;;7.03;5.60;;;20.50;99.90;;;;;;2601822;47;20085;31
2022/06/29 04:01:11;;;;;;;5.30;4.90;;;20.50;99.90;;;;;;2683347;39;22350;31
2022/06/29 04:03:49;;;;;;;6.60;5.85;;;20.50;99.90;;;;;;2585167;54;20942;31
2022/06/29 04:06:25;;;;;;;7.20;6.40;;;20.50;99.90;;;;;;2585010;54;20923;31
2022/06/29 04:08:57;;;;;;;;;;;20.50;99.90;;;;;;2585425;54;20070;31
2022/06/29 04:14:21;;;;;;;9.80;6.60;;;20.60;99.90;;;;;;2603732;47;20134;31
2022/06/29 04:17:11;;;;;;;9.23;6.82;;;20.50;99.90;;;;;;2584966;54;20061;31
2022/06/29 04:19:46;;;;;;;8.60;7.22;;;20.40;99.90;;;;;;2584900;54;20919;31
2022/06/29 04:22:22;;;;;;;;;;;20.40;99.90;;;;;;2584254;54;20042;31
2022/06/29 04:24:55;;;;;;;8.25;7.45;;;20.40;99.90;;;;;;2603596;47;19934;31
2022/06/29 04:27:31;;;;;;;7.70;6.15;;;20.40;99.90;;;;;;2603499;47;20913;31
2022/06/29 04:30:07;;;;;;;8.95;7.95;;;20.30;99.90;;;;;;2604098;47;20959;31
2022/06/29 04:32:44;;;;;;;7.45;6.53;;;20.40;99.90;;;;;;2585764;54;20060;31
2022/06/29 04:35:18;;;;;;;8.20;7.35;;;20.50;99.90;;;;;;2585807;54;20026;31
2022/06/29 04:37:53;;;;;;;9.82;7.15;;;20.40;99.90;;;;;;2584930;54;21051;31
2022/06/29 04:40:27;;;;;;;8.53;6.70;;;20.50;99.90;;;;;;2604296;46;20926;31
2022/06/29 04:43:01;;;;;;;10.55;7.25;;;20.50;99.90;;;;;;2585773;54;19946;31
2022/06/29 04:48:27;;;;;;;7.18;6.47;;;20.50;99.90;;;;;;2585617;54;20155;31
2022/06/29 04:51:04;;;;;;;7.88;7.07;;;20.40;99.90;;;;;;2585771;54;20925;31
2022/06/29 04:53:42;;;;;;;11.20;7.75;;;20.50;99.90;;;;;;2585817;54;20902;31
2022/06/29 04:56:17;;;;;;;9.70;6.93;;;20.40;99.90;;;;;;2584744;54;20037;31
2022/06/29 04:58:55;;;;;;;10.05;6.85;;;20.50;99.90;;;;;;2585557;54;20273;31
2022/06/29 05:01:28;;;;;;;8.30;7.50;;;20.40;99.90;;;;;;2585859;54;19989;31
2022/06/29 05:04:07;;;;;;;8.35;7.13;;;20.50;99.90;;;;;;2604235;46;22379;31
2022/06/29 05:06:40;;;;;;;9.43;7.22;;;20.50;99.90;;;;;;2585917;54;21190;31
2022/06/29 05:09:15;;;;;;;7.50;6.75;;;20.50;99.90;;;;;;2585853;54;20022;31
2022/06/29 05:11:51;;;;;;;10.97;7.63;;;20.50;99.90;;;;;;2585350;54;21006;31
2022/06/29 05:14:26;;;;;;;9.48;7.65;;;20.50;99.90;;;;;;2604340;46;22584;31
2022/06/29 05:17:00;;;;;;;7.70;6.63;;;20.50;99.90;;;;;;2585863;54;22387;31
2022/06/29 05:19:37;;;;;;;8.00;7.30;;;20.60;99.90;;;;;;2585680;54;20089;31
2022/06/29 05:22:12;;;;;;;9.20;7.60;;;20.60;99.90;;;;;;2585406;54;20013;31
2022/06/29 05:24:48;;;;;;;8.40;6.75;;;20.60;99.90;;;;;;2585009;54;19985;31
2022/06/29 05:27:23;;;;;;;7.93;7.13;;;20.70;99.90;;;;;;2585719;54;20030;31
2022/06/29 05:29:59;;;;;;;7.27;6.57;;;20.70;99.90;;;;;;2585766;54;20895;31
2022/06/29 05:32:36;;;;;;;7.55;6.80;;;20.70;99.90;;;;;;2585739;54;20137;31
2022/06/29 05:35:10;;;;;;;7.25;6.10;;;20.80;99.90;;;;;;2585790;54;21127;31
2022/06/29 05:37:50;;;;;;;8.90;7.33;;;20.80;99.90;;;;;;2584829;54;20872;31
2022/06/29 05:40:26;;;;;;;10.25;7.20;;;20.80;99.90;;;;;;2604154;46;20908;31
2022/06/29 05:43:01;;;;;;;8.70;7.75;;;20.80;99.90;;;;;;2585655;54;21027;31
2022/06/29 05:45:36;;;;;;;6.75;6.10;;;20.90;99.90;;;;;;2584847;54;20027;31
2022/06/29 05:48:11;;;;;;;8.05;7.25;;;20.90;99.90;;;;;;2584818;54;21856;31
2022/06/29 05:50:45;;;;;;;9.25;7.22;;;20.90;99.90;;;;;;2585386;54;20048;31
2022/06/29 05:53:22;;;;;;;8.20;7.50;;;21.00;99.90;;;;;;2585586;54;20023;31
2022/06/29 05:55:57;;;;;;;9.23;7.20;;;21.00;99.90;;;;;;2603969;46;21119;31
2022/06/29 05:58:33;;;;;;;21.10;8.30;;;21.00;99.90;;;;;;2585664;54;20042;31
2022/06/29 06:01:09;;;;;;;9.15;6.80;;;21.10;99.90;;;;;;2585679;54;20049;31
2022/06/29 06:03:43;;;;;;;7.60;6.90;;;21.20;99.90;;;;;;2585421;54;21431;31
2022/06/29 06:06:21;;;;;;;9.10;7.50;;;21.30;99.90;;;;;;2585719;54;20026;31
2022/06/29 06:09:00;;;;;;;9.40;7.45;;;21.40;99.90;;;;;;2585727;54;22209;31
2022/06/29 06:11:33;;;;;;;8.80;7.07;;;21.60;99.90;;;;;;2585508;54;21364;31
2022/06/29 06:14:05;;;;;;;11.45;7.32;;;21.50;99.90;;;;;;2683641;39;21035;31
2022/06/29 06:16:40;;;;;;;8.70;7.90;;;21.60;99.90;;;;;;2585693;54;20097;31
2022/06/29 06:19:15;;;;;;;9.40;8.48;;;21.60;99.90;;;;;;2585513;54;21159;31
2022/06/29 06:21:49;;;;;;;7.80;7.00;;;21.70;99.90;;;;;;2584571;54;20049;31
2022/06/29 06:24:27;;;;;;;8.18;7.30;;;21.80;99.90;;;;;;2683591;39;21014;31
2022/06/29 06:27:04;;;;;;;17.15;9.40;;;22.00;99.90;;;;;;2585784;54;20915;31
2022/06/29 06:29:42;;;;;;;14.90;9.02;;;22.00;99.90;;;;;;2585434;54;20937;31
2022/06/29 06:32:16;;;;;;;8.93;8.13;;;22.00;99.90;;;;;;2683442;39;21071;31
2022/06/29 06:34:51;;;;;;;;;;;22.30;99.90;;;;;;2585891;54;20034;31
2022/06/29 06:37:26;;;;;;;15.65;8.65;;;22.40;99.90;;;;;;2585276;54;19939;31
2022/06/29 06:42:53;;;;;;;9.70;8.70;;;22.70;99.90;;;;;;2585569;54;21073;31
2022/06/29 06:45:28;;;;;;;10.90;8.93;;;23.00;99.90;;;;;;2603697;46;20034;31
2022/06/29 06:48:04;;;;;;;9.95;8.90;;;23.10;99.90;;;;;;2585229;54;20029;31
2022/06/29 06:50:38;;;;;;;9.70;8.60;;;23.30;99.90;;;;;;2585527;54;19939;31
2022/06/29 06:53:20;;;;;;;9.10;8.23;;;23.40;99.90;;;;;;2603522;46;20030;31
2022/06/29 06:56:00;;;;;;;8.50;7.60;;;23.50;99.90;;;;;;2701626;39;21425;31
2022/06/29 06:58:35;;;;;;;10.60;9.50;;;23.60;99.90;;;;;;2585198;54;21025;31
2022/06/29 07:01:17;;;;;;;10.18;8.38;;;23.60;99.90;;;;;;2585471;54;20838;31
2022/06/29 07:03:53;;;;;;;10.20;9.20;;;23.60;99.90;;;;;;2585087;54;20828;31
2022/06/29 07:06:27;;;;;;;13.60;8.40;;;23.60;99.90;;;;;;2683512;39;21034;31
2022/06/29 07:09:06;;;;;;;12.65;9.40;;;23.50;99.90;;;;;;2585406;54;20250;31
2022/06/29 07:11:46;;;;;;;11.10;10.10;;;23.50;99.90;;;;;;2584495;54;20931;31
2022/06/29 07:14:20;;;;;;;9.32;8.38;;;23.50;99.90;;;;;;2585417;54;20786;31
2022/06/29 07:16:56;;;;;;;9.90;9.00;;;23.50;99.90;;;;;;2584304;54;20031;31
2022/06/29 07:19:31;;;;;;;20.60;8.77;;;23.50;99.90;;;;;;2603740;46;20031;31
2022/06/29 07:22:09;;;;;;;11.73;8.25;;;23.50;99.90;;;;;;2585662;54;21966;31
2022/06/29 07:24:46;;;;;;;13.50;9.20;;;23.60;99.90;;;;;;2585214;54;20611;31
2022/06/29 07:27:26;;;;;;;9.60;8.60;;;23.60;99.90;;;;;;2585384;54;20808;31
2022/06/29 07:29:58;;;;;;;10.43;9.32;;;23.80;99.90;;;;;;2585049;54;21241;31
2022/06/29 07:32:33;;;;;;;10.00;9.10;;;24.00;99.90;;;;;;2584760;54;20973;31
2022/06/29 07:35:14;;;;;;;9.70;8.50;;;24.10;99.90;;;;;;2584755;54;20948;31
2022/06/29 07:38:03;;;;;;;10.25;9.25;;;24.40;99.90;;;;;;2584949;54;21027;31
2022/06/29 07:40:38;;;;;;;9.10;8.13;;;24.40;99.90;;;;;;2585216;54;19934;31
2022/06/29 07:43:21;;;;;;;11.10;9.77;;;24.70;99.90;;;;;;2585316;54;22582;31
2022/06/29 07:45:55;;;;;;;9.90;9.00;;;24.70;99.90;;;;;;2585407;54;21085;31
2022/06/29 07:48:30;;;;;;;9.18;8.27;;;24.80;99.90;;;;;;2585043;54;20781;31
2022/06/29 07:51:05;;;;;;;17.42;8.30;;;24.80;99.90;;;;;;2585132;54;20022;31
2022/06/29 07:53:41;;;;;;;13.00;10.45;;;24.80;99.90;;;;;;2585217;54;20770;31
2022/06/29 07:56:16;;;;;;;19.45;9.80;;;24.80;99.90;;;;;;2683151;39;21048;31
2022/06/29 07:58:57;;;;;;;9.43;8.53;;;24.70;99.90;;;;;;2603501;47;20906;31
2022/06/29 08:01:31;;;;;;;8.43;7.68;;;24.80;99.90;;;;;;2585020;54;21048;31
2022/06/29 08:04:09;;;;;;;10.35;9.35;;;24.80;99.90;;;;;;2683410;39;20532;31
2022/06/29 08:06:44;;;;;;;13.18;8.00;;;24.70;99.90;;;;;;2586111;54;21146;31
2022/06/29 08:09:20;;;;;;;11.30;8.13;;;24.80;99.90;;;;;;2604435;46;20918;31
2022/06/29 08:11:54;;;;;;;10.45;8.70;;;24.60;99.90;;;;;;2585967;54;20195;31
2022/06/29 08:14:32;;;;;;;16.00;9.10;;;24.60;99.90;;;;;;2586061;54;20582;31
2022/06/29 08:17:08;;;;;;;10.20;9.10;;;24.50;99.90;;;;;;2585112;54;20816;31
2022/06/29 08:19:43;;;;;;;21.77;9.63;;;24.40;99.90;;;;;;2603803;46;20852;31
2022/06/29 08:22:18;;;;;;;17.95;10.02;;;24.30;99.90;;;;;;2584993;54;20935;31
2022/06/29 08:24:52;;;;;;;11.30;10.20;;;24.20;99.90;;;;;;2585966;54;20026;31
2022/06/29 08:27:27;;;;;;;10.30;9.20;;;24.00;99.90;;;;;;2586003;54;20887;31
2022/06/29 08:30:25;;;;;;;11.02;10.02;;;23.90;99.90;;;;;;2585688;54;20981;31
2022/06/29 08:33:04;;;;;;;11.73;9.97;;;23.70;99.90;;;;;;2585991;54;20981;31
2022/06/29 08:35:38;;;;;;;10.60;9.50;;;23.60;99.90;;;;;;2585643;54;20825;31
2022/06/29 08:38:14;;;;;;;11.17;10.07;;;23.60;99.90;;;;;;2585921;54;20634;31
2022/06/29 08:40:52;;;;;;;12.15;11.07;;;23.50;99.90;;;;;;2702490;39;22629;31
2022/06/29 08:46:05;;;;;;;12.90;11.65;;;23.30;99.90;;;;;;2603965;46;20717;31
2022/06/29 08:48:43;;;;;;;13.50;9.65;;;23.20;99.90;;;;;;2683562;39;20386;31
2022/06/29 08:51:17;;;;;;;17.45;11.85;;;23.20;99.90;;;;;;2585752;54;20934;31
2022/06/29 08:53:54;;;;;;;12.83;10.60;;;23.20;99.90;;;;;;2586061;54;20060;31
2022/06/29 08:56:32;;;;;;;11.57;10.38;;;23.20;99.90;;;;;;2584773;54;20046;31
2022/06/29 08:59:06;;;;;;;11.50;10.30;;;23.20;99.90;;;;;;2585861;54;20565;31
2022/06/29 09:01:42;;;;;;;9.90;9.10;;;23.20;99.90;;;;;;2584803;54;20906;31
2022/06/29 09:04:19;;;;;;;13.43;11.02;;;23.20;99.90;;;;;;2682635;39;20329;31
2022/06/29 09:06:57;;;;;;;13.80;12.00;;;23.30;99.90;;;;;;2604520;46;20023;31
2022/06/29 09:09:31;;;;;;;11.05;9.95;;;23.40;99.90;;;;;;2585756;54;20251;31
2022/06/29 09:12:09;;;;;;;10.18;9.27;;;23.60;99.90;;;;;;2683896;39;21210;31
2022/06/29 09:14:42;;;;;;;9.90;8.90;;;23.70;99.90;;;;;;2683666;39;22214;31
2022/06/29 09:17:21;;;;;;;9.45;8.40;;;23.70;99.90;;;;;;2585744;54;20820;31
2022/06/29 09:19:56;;;;;;;8.95;8.15;;;23.80;99.90;;;;;;2585567;54;20632;31
2022/06/29 09:22:54;;;;;;;9.85;7.70;;;23.90;99.90;;;;;;2585580;54;20816;31
2022/06/29 09:25:29;;;;;;;9.25;8.10;;;23.90;99.90;;;;;;2604450;46;20057;31
2022/06/29 09:28:07;;;;;;;9.20;8.40;;;23.80;99.90;;;;;;2683624;39;22343;31
2022/06/29 09:30:42;;;;;;;9.10;8.20;;;23.90;99.90;;;;;;2585740;54;20546;31
2022/06/29 09:33:24;;;;;;;9.95;8.25;;;23.80;99.90;;;;;;2585793;54;22479;31
2022/06/29 09:36:07;;;;;;;9.32;7.97;;;23.90;99.90;;;;;;2585860;54;20627;31
2022/06/29 09:38:43;;;;;;;9.65;8.63;;;23.80;99.90;;;;;;2585642;54;20104;31
2022/06/29 09:41:19;;;;;;;9.30;8.40;;;23.80;99.90;;;;;;2585515;54;20082;31
2022/06/29 09:43:56;;;;;;;9.75;8.70;;;23.70;99.90;;;;;;2603755;46;20790;31
2022/06/29 09:46:39;;;;;;;8.50;7.70;;;23.70;99.90;;;;;;2604068;46;20901;31
2022/06/29 09:49:11;;;;;;;12.10;10.55;;;23.70;99.90;;;;;;2604254;46;20038;31
2022/06/29 09:51:53;;;;;;;13.40;9.10;;;23.70;99.90;;;;;;2603422;46;19938;31
2022/06/29 09:54:29;;;;;;;9.67;8.77;;;23.60;99.90;;;;;;2588430;46;20054;31
2022/06/29 09:57:05;;;;;;;10.73;9.73;;;23.60;99.90;;;;;;2597818;46;20140;31
2022/06/29 10:05:27;;;;;;;12.55;11.35;;;23.70;99.90;;;;;;2585757;54;20027;31
2022/06/29 10:08:09;;;;;;;12.25;11.00;;;23.80;99.90;;;;;;2585438;54;20801;31
2022/06/29 10:10:49;;;;;;;11.90;10.80;;;23.90;99.90;;;;;;2585657;54;20033;31
2022/06/29 10:16:19;;;;;;;15.93;14.27;;;24.20;99.90;;;;;;2585400;54;20054;31
2022/06/29 10:19:05;;;;;;;15.85;14.30;;;24.50;99.90;;;;;;2585774;54;20911;31
2022/06/29 10:21:40;;;;;;;16.75;15.15;;;24.70;99.90;;;;;;2603530;46;20771;31
2022/06/29 10:24:18;;;;;;;15.00;13.80;;;25.00;99.90;;;;;;2604063;46;20991;31
2022/06/29 10:26:52;;;;;;;13.50;12.40;;;25.30;99.90;;;;;;2585224;54;21359;31
2022/06/29 10:29:38;;;;;;;14.30;12.80;;;25.60;99.90;;;;;;2584645;54;20951;31
2022/06/29 10:32:20;;;;;;;13.85;12.50;;;25.80;99.90;;;;;;2603770;46;21002;31
2022/06/29 10:35:10;;;;;;;13.00;11.73;;;26.00;99.90;;;;;;2585276;54;20029;31
2022/06/29 10:37:52;;;;;;;12.93;11.70;;;26.20;99.90;;;;;;2604070;46;20058;31
2022/06/29 10:40:30;;;;;;;11.80;10.60;;;26.30;99.90;;;;;;2585144;54;20192;31
2022/06/29 10:43:10;;;;;;;11.90;10.70;;;26.50;99.90;;;;;;2585302;54;20882;31
2022/06/29 10:45:47;;;;;;;10.60;9.70;;;26.70;99.90;;;;;;2702027;39;21098;31
2022/06/29 10:48:26;;;;;;;9.65;8.65;;;26.90;99.90;;;;;;2603517;46;22059;31
2022/06/29 10:51:04;;;;;;;11.02;10.02;;;27.10;99.90;;;;;;2585319;54;20936;31
2022/06/29 10:53:41;;;;;;;10.05;9.15;;;27.20;99.90;;;;;;2585172;54;20931;31
2022/06/29 10:56:25;;;;;;;12.30;11.20;;;27.20;99.90;;;;;;2585253;54;20038;31
2022/06/29 10:59:08;;;;;;;;;;;27.10;99.90;;;;;;2646498;53;20968;31
2022/06/29 11:01:44;;;;;;;10.20;9.30;;;27.00;99.90;;;;;;2606902;54;20725;31
2022/06/29 11:04:24;;;;;;;11.30;10.30;;;27.10;99.90;;;;;;2625366;46;22311;31
2022/06/29 11:12:43;;;;;;;11.23;10.13;;;27.60;99.90;;;;;;2607144;54;21229;31
2022/06/29 11:18:17;;;;;;;9.17;8.10;;;27.60;99.90;;;;;;2625461;46;20034;31
2022/06/29 11:20:53;;;;;;;15.55;8.60;;;27.80;99.90;;;;;;2607047;54;20875;31
2022/06/29 11:23:28;;;;;;;9.35;8.20;;;27.90;99.90;;;;;;2606760;54;20111;31
2022/06/29 11:26:05;;;;;;;9.77;8.52;;;28.00;99.90;;;;;;2606003;54;20907;31
2022/06/29 11:28:40;;;;;;;12.88;8.02;;;28.30;99.90;;;;;;2625483;46;21129;31
2022/06/29 11:31:20;;;;;;;9.15;8.25;;;28.20;99.90;;;;;;2606984;54;20030;31
2022/06/29 11:33:56;;;;;;;9.45;7.68;;;28.30;99.90;;;;;;2606896;54;20099;31
2022/06/29 11:36:32;;;;;;;8.90;8.05;;;28.20;99.90;;;;;;2606624;54;20030;31
2022/06/29 11:39:08;;;;;;;;;;;28.10;99.90;;;;;;2625289;46;20827;31
2022/06/29 11:44:41;;;;;;;10.60;8.13;;;27.80;99.90;;;;;;2606749;54;20832;31
2022/06/29 11:47:22;;;;;;;9.75;8.85;;;27.70;99.90;;;;;;2614857;46;20936;31
2022/06/29 11:50:00;;;;;;;11.13;9.10;;;27.60;99.90;;;;;;2606664;54;20788;31
2022/06/29 11:52:36;;;;;;;8.38;7.50;;;27.60;99.90;;;;;;2624932;46;21171;31
2022/06/29 11:55:14;;;;;;;9.65;7.30;;;27.70;99.90;;;;;;2625401;46;20030;31
2022/06/29 11:57:48;;;;;;;23.95;9.40;;;27.70;99.90;;;;;;2625350;46;20027;31
2022/06/29 12:00:27;;;;;;;8.73;7.82;;;27.70;99.90;;;;;;2705305;38;20516;31
2022/06/29 12:03:08;;;;;;;8.45;7.20;;;27.70;99.90;;;;;;2606784;54;20030;31
2022/06/29 12:05:59;;;;;;;13.40;8.18;;;27.80;99.90;;;;;;2606686;54;20034;31
2022/06/29 12:08:34;;;;;;;9.32;8.32;;;28.00;99.90;;;;;;2605834;54;20030;31
2022/06/29 12:11:11;;;;;;;8.60;7.43;;;28.00;99.90;;;;;;2603121;54;20764;31
2022/06/29 12:13:46;;;;;;;8.98;8.10;;;28.10;99.90;;;;;;2701741;39;20490;31
2022/06/29 12:16:23;;;;;;;9.33;8.53;;;28.20;99.90;;;;;;2773402;31;20573;31
2022/06/29 12:19:01;;;;;;;9.38;8.57;;;28.10;99.90;;;;;;2602967;54;20242;31
2022/06/29 12:21:37;;;;;;;11.45;8.90;;;28.10;99.90;;;;;;2602851;54;20022;31
2022/06/29 12:24:12;;;;;;;8.88;8.07;;;28.00;99.90;;;;;;2603329;54;20769;31
2022/06/29 12:26:46;;;;;;;;;;;27.90;99.90;;;;;;2603508;54;20031;31
2022/06/29 12:29:22;;;;;;;9.40;8.60;;;27.80;99.90;;;;;;2621612;46;19935;31
2022/06/29 12:32:05;;;;;;;8.88;8.02;;;27.70;99.90;;;;;;2621217;46;20027;31
2022/06/29 12:34:43;;;;;;;9.07;7.70;;;27.70;99.90;;;;;;2621373;46;20093;31
2022/06/29 12:37:18;;;;;;;9.20;8.20;;;27.70;99.90;;;;;;2603075;54;20031;31
2022/06/29 12:39:56;;;;;;;;;;;27.70;99.90;;;;;;2602954;54;20022;31
2022/06/29 12:42:35;;;;;;;8.20;7.50;;;27.70;99.90;;;;;;2602186;54;19976;31
2022/06/29 12:45:12;;;;;;;9.30;8.32;;;27.70;99.90;;;;;;2603149;54;20866;31
2022/06/29 12:47:51;;;;;;;8.77;7.57;;;27.60;99.90;;;;;;2603005;54;20038;31
2022/06/29 12:50:29;;;;;;;7.97;7.18;;;27.70;99.90;;;;;;2602890;54;20774;31
2022/06/29 12:53:04;;;;;;;9.25;8.35;;;27.80;99.90;;;;;;2603106;54;20917;31
2022/06/29 12:55:41;;;;;;;9.40;8.60;;;28.00;99.90;;;;;;2621368;46;20793;31
2022/06/29 12:58:20;;;;;;;9.40;8.50;;;28.10;99.90;;;;;;2602294;54;20726;31
2022/06/29 13:00:55;;;;;;;8.20;7.50;;;28.20;99.90;;;;;;2614483;46;20045;31
2022/06/29 13:03:30;;;;;;;8.32;7.53;;;28.20;99.90;;;;;;2602192;54;20868;31
2022/06/29 13:06:09;;;;;;;8.50;7.70;;;28.30;99.90;;;;;;2602325;54;20049;31
2022/06/29 13:08:45;;;;;;;7.40;6.70;;;28.30;99.90;;;;;;2601769;54;20030;31
2022/06/29 13:11:20;;;;;;;8.85;7.95;;;28.40;99.90;;;;;;2602064;54;20505;31
2022/06/29 13:13:57;;;;;;;10.27;9.27;;;28.40;99.90;;;;;;2602998;54;20834;31
2022/06/29 13:16:36;;;;;;;8.88;8.07;;;28.50;99.90;;;;;;2603112;54;20031;31
2022/06/29 13:19:15;;;;;;;9.45;8.05;;;28.60;99.90;;;;;;2602040;54;20873;31
2022/06/29 13:21:54;;;;;;;8.73;7.97;;;28.70;99.90;;;;;;2602670;54;20034;31
2022/06/29 13:24:31;;;;;;;9.40;8.50;;;28.80;99.90;;;;;;2701642;39;21278;31
2022/06/29 13:27:07;;;;;;;9.43;8.60;;;28.80;99.90;;;;;;2621423;46;20088;31
2022/06/29 13:29:43;;;;;;;10.73;9.73;;;28.70;99.90;;;;;;2719966;39;21304;31
2022/06/29 13:32:19;;;;;;;9.00;8.20;;;28.60;99.90;;;;;;2602576;54;20864;31
2022/06/29 13:34:58;;;;;;;9.67;8.70;;;28.50;99.90;;;;;;2602337;54;20928;31
2022/06/29 13:37:37;;;;;;;10.00;9.20;;;28.40;99.90;;;;;;2603096;54;20069;31
2022/06/29 13:40:15;;;;;;;10.77;9.68;;;28.30;99.90;;;;;;2602014;54;20889;31
2022/06/29 13:42:52;;;;;;;10.63;9.55;;;28.10;99.90;;;;;;2603067;54;20031;31
2022/06/29 13:45:40;;;;;;;10.75;9.60;;;28.10;99.90;;;;;;2602743;54;20030;31
2022/06/29 13:48:19;;;;;;;10.50;9.60;;;28.00;99.90;;;;;;2603095;54;20056;31
2022/06/29 13:50:55;;;;;;;13.10;9.52;;;27.90;99.90;;;;;;2602031;54;20815;31
2022/06/29 13:53:35;;;;;;;;;;;27.90;99.90;;;;;;2700959;39;20385;31
2022/06/29 13:56:11;;;;;;;9.70;8.80;;;27.80;99.90;;;;;;2700334;39;20487;31
2022/06/29 13:58:47;;;;;;;10.65;9.63;;;27.80;99.90;;;;;;2601997;54;20926;31
2022/06/29 14:01:25;;;;;;;10.45;9.65;;;27.80;99.90;;;;;;2602260;54;20027;31
2022/06/29 14:04:05;;;;;;;10.23;8.93;;;27.60;99.90;;;;;;2603054;54;20918;31
2022/06/29 14:06:42;;;;;;;16.90;9.63;;;27.60;99.90;;;;;;2701100;39;21377;31
2022/06/29 14:09:20;;;;;;;9.85;8.85;;;27.60;99.90;;;;;;2602736;54;20936;31
2022/06/29 14:11:56;;;;;;;13.70;9.32;;;27.60;99.90;;;;;;2701457;39;21328;31
2022/06/29 14:14:31;;;;;;;10.98;9.10;;;27.60;99.90;;;;;;2617956;46;20828;31
2022/06/29 14:17:04;;;;;;;9.43;8.50;;;27.60;99.90;;;;;;2621128;46;21167;31
2022/06/29 14:19:39;;;;;;;10.52;9.18;;;27.60;99.90;;;;;;2601954;54;20026;31