Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:32;;;;;;;52.95;31.63;;;;;;;4.18;100.00;102703.97;10379405;28;20041;-67
2022/12/02 00:06:32;;;;;;;58.60;31.80;;;;;;;4.23;100.00;102710.84;10379470;28;20478;-68
2022/12/02 00:11:33;;;;;;;51.95;33.05;;;;;;;4.29;100.00;102700.50;10380102;28;20038;-68
2022/12/02 00:16:33;;;;;;;59.30;34.58;;;;;;;4.32;100.00;102689.56;10411097;28;20034;-69
2022/12/02 00:21:33;;;;;;;53.25;34.35;;;;;;;4.35;100.00;102683.97;10392233;28;20088;-67
2022/12/02 00:26:34;;;;;;;50.78;34.53;;;;;;;4.41;100.00;102688.03;10379695;28;20034;-69
2022/12/02 00:31:34;;;;;;;61.28;34.60;;;;;;;4.43;100.00;102684.28;10378368;28;20045;-68
2022/12/02 00:36:35;;;;;;;61.92;36.28;;;;;;;4.48;100.00;102688.44;10377159;28;20085;-68
2022/12/02 00:41:35;;;;;;;52.42;34.08;;;;;;;4.53;100.00;102678.19;10378108;28;20438;-67
2022/12/02 00:46:36;;;;;;;63.92;34.40;;;;;;;4.56;100.00;102678.84;10409736;28;20075;-67
2022/12/02 00:51:36;;;;;;;64.82;35.80;;;;;;;4.58;100.00;102673.34;10392500;28;20390;-67
2022/12/02 00:56:37;;;;;;;70.78;41.17;;;;;;;4.55;100.00;102661.03;10378145;28;20120;-69
2022/12/02 01:01:39;;;;;;;75.97;38.63;;;;;;;4.56;100.00;102665.44;10411317;28;20491;-67
2022/12/02 01:06:40;;;;;;;70.82;40.08;;;;;;;4.53;100.00;102656.72;10378121;28;20038;-69
2022/12/02 01:11:40;;;;;;;65.40;36.83;;;;;;;4.51;100.00;102659.53;10377051;28;20069;-67
2022/12/02 01:16:40;;;;;;;55.25;35.22;;;;;;;4.52;100.00;102658.56;10376749;28;20037;-68
2022/12/02 01:21:41;;;;;;;61.40;37.90;;;;;;;4.54;100.00;102661.16;10379660;28;20056;-68
2022/12/02 01:26:41;;;;;;;53.97;38.10;;;;;;;4.52;100.00;102663.09;10376549;28;20211;-67
2022/12/02 01:31:42;;;;;;;74.85;40.03;;;;;;;4.52;100.00;102663.09;10375669;28;20038;-67
2022/12/02 01:36:42;;;;;;;66.35;39.50;;;;;;;4.56;100.00;102670.81;10407093;28;20046;-68
2022/12/02 01:41:42;;;;;;;78.82;42.33;;;;;;;4.58;100.00;102673.34;10376140;28;20108;-67
2022/12/02 01:46:43;;;;;;;75.57;42.38;;;;;;;4.61;100.00;102668.63;10375744;28;20063;-68
2022/12/02 01:51:43;;;;;;;75.60;45.03;;;;;;;4.63;100.00;102666.69;10375072;28;20401;-67
2022/12/02 01:56:44;;;;;;;83.57;48.70;;;;;;;4.62;100.00;102672.16;10373683;28;20085;-67
2022/12/02 02:01:44;;;;;;;90.05;47.88;;;;;;;4.63;100.00;102671.19;10409594;28;20390;-67
2022/12/02 02:06:45;;;;;;;98.88;49.17;;;;;;;4.59;100.00;102664.31;10383820;28;20029;-67
2022/12/02 02:11:45;;;;;;;86.57;46.72;;;;;;;4.56;100.00;102667.25;10412880;28;20049;-67
2022/12/02 02:16:46;;;;;;;78.40;48.25;;;;;;;4.59;100.00;102661.66;10409565;28;20041;-68
2022/12/02 02:21:48;;;;;;;94.22;51.60;;;;;;;4.59;100.00;102662.50;10380037;28;20049;-67
2022/12/02 02:26:48;;;;;;;89.65;52.83;;;;;;;4.52;100.00;102657.72;10378510;28;20026;-67
2022/12/02 02:31:49;;;;;;;84.55;49.45;;;;;;;4.45;100.00;102643.06;10360500;28;20390;-68
2022/12/02 02:36:49;;;;;;;88.13;52.75;;;;;;;4.36;100.00;102629.34;10382883;28;20041;-68
2022/12/02 02:41:50;;;;;;;94.13;52.50;;;;;;;4.28;100.00;102626.41;10391839;28;20045;-68
2022/12/02 02:46:50;;;;;;;81.90;47.97;;;;;;;4.15;100.00;102618.41;10395654;28;20034;-68
2022/12/02 02:51:51;;;;;;;87.32;51.28;;;;;;;4.15;100.00;102630.97;10390246;28;20069;-67
2022/12/02 02:56:51;;;;;;;99.78;53.58;;;;;;;4.12;100.00;102625.81;10412403;28;20026;-68
2022/12/02 03:01:52;;;;;;;109.63;55.83;;;;;;;4.12;100.00;102628.50;10409165;28;20037;-68
2022/12/02 03:06:52;;;;;;;93.28;50.63;;;;;;;4.12;100.00;102613.28;10389759;28;20034;-68
2022/12/02 03:11:52;;;;;;;100.75;50.97;;;;;;;4.13;100.00;102614.13;10415630;28;20072;-68
2022/12/02 03:16:53;;;;;;;101.95;54.03;;;;;;;4.15;100.00;102605.00;10391827;28;20137;-68
2022/12/02 03:21:53;;;;;;;78.85;50.90;;;;;;;4.21;100.00;102600.97;10420994;28;20055;-68
2022/12/02 03:26:54;;;;;;;100.20;54.72;;;;;;;4.26;100.00;102606.03;10397529;28;20489;-67
2022/12/02 03:31:55;;;;;;;101.13;51.85;;;;;;;4.27;100.00;102613.94;10381570;28;20053;-68
2022/12/02 03:36:56;;;;;;;94.97;53.40;;;;;;;4.29;100.00;102616.53;10382139;28;20120;-69
2022/12/02 03:41:56;;;;;;;87.65;50.97;;;;;;;4.26;100.00;102604.19;10366537;28;20029;-67
2022/12/02 03:46:56;;;;;;;102.65;52.90;;;;;;;4.20;100.00;102604.66;10400997;28;20026;-68
2022/12/02 03:51:57;;;;;;;97.10;50.08;;;;;;;4.18;100.00;102579.78;10406915;28;20034;-68
2022/12/02 03:56:57;;;;;;;104.60;53.00;;;;;;;4.22;100.00;102580.41;10407617;28;20029;-68
2022/12/02 04:01:58;;;;;;;100.60;50.05;;;;;;;4.30;100.00;102583.34;10391201;28;20064;-68
2022/12/02 04:06:58;;;;;;;105.53;50.25;;;;;;;4.31;100.00;102585.94;10391951;28;20041;-67
2022/12/02 04:11:58;;;;;;;92.32;49.33;;;;;;;4.32;100.00;102581.44;10392788;28;20046;-68
2022/12/02 04:16:59;;;;;;;82.80;48.42;;;;;;;4.33;100.00;102575.09;10389929;28;20486;-68
2022/12/02 04:21:59;;;;;;;90.38;48.75;;;;;;;4.32;100.00;102571.56;10390389;28;20061;-68
2022/12/02 04:26:59;;;;;;;100.22;51.22;;;;;;;4.35;100.00;102563.28;10382538;28;20474;-68
2022/12/02 04:32:00;;;;;;;91.53;49.92;;;;;;;4.35;100.00;102562.44;10384064;28;20045;-68
2022/12/02 04:37:00;;;;;;;92.68;49.05;;;;;;;4.35;100.00;102567.78;10386113;28;20049;-68
2022/12/02 04:42:01;;;;;;;83.68;47.92;;;;;;;4.33;100.00;102561.69;10424325;28;20448;-68
2022/12/02 04:47:01;;;;;;;93.05;47.83;;;;;;;4.27;100.00;102554.09;10388791;28;20458;-68
2022/12/02 04:52:01;;;;;;;86.45;46.10;;;;;;;4.28;100.00;102562.03;10383138;28;20161;-67
2022/12/02 04:57:02;;;;;;;88.53;51.50;;;;;;;4.30;100.00;102546.66;10410201;28;20130;-68
2022/12/02 05:02:02;;;;;;;103.40;50.95;;;;;;;4.30;100.00;102541.31;10377162;28;20474;-68
2022/12/02 05:07:03;;;;;;;103.32;48.47;;;;;;;4.25;100.00;102534.59;10376922;28;20029;-68
2022/12/02 05:12:03;;;;;;;90.68;50.45;;;;;;;4.24;100.00;102532.88;10376538;28;20061;-68
2022/12/02 05:17:04;;;;;;;100.22;51.65;;;;;;;4.19;100.00;102538.59;10376425;28;20038;-68
2022/12/02 05:22:04;;;;;;;86.13;46.60;;;;;;;4.18;100.00;102526.16;10375424;28;20092;-69
2022/12/02 05:27:05;;;;;;;83.32;46.70;;;;;;;4.17;100.00;102527.97;10407388;28;20393;-67
2022/12/02 05:32:05;;;;;;;77.85;41.40;;;;;;;4.16;100.00;102528.09;10375961;28;20113;-68
2022/12/02 05:37:05;;;;;;;67.20;39.28;;;;;;;4.12;100.00;102532.00;10325456;28;20050;-69
2022/12/02 05:42:07;;;;;;;57.03;33.75;;;;;;;4.07;100.00;102539.50;10375205;28;20041;-69
2022/12/02 05:47:16;;;;;;;54.25;32.60;;;;;;;4.05;100.00;102530.72;10376069;28;20484;-69
2022/12/02 05:52:22;;;;;;;56.33;29.88;;;;;;;4.04;100.00;102535.22;10373197;28;20040;-69
2022/12/02 05:57:27;;;;;;;54.42;31.48;;;;;;;4.02;100.00;102526.47;10390541;28;20030;-69
2022/12/02 06:02:30;;;;;;;48.97;32.08;;;;;;;4.02;100.00;102523.78;10373822;28;20038;-69
2022/12/02 06:07:30;;;;;;;55.28;35.72;;;;;;;4.04;100.00;102529.00;10373000;28;20030;-70
2022/12/02 06:12:31;;;;;;;59.05;34.90;;;;;;;4.03;100.00;102532.69;10374221;28;20058;-69
2022/12/02 06:17:31;;;;;;;53.08;32.67;;;;;;;3.99;100.00;102525.81;10374693;28;20391;-69
2022/12/02 06:22:31;;;;;;;69.60;35.05;;;;;;;3.96;100.00;102533.13;10326833;28;20107;-69
2022/12/02 06:27:32;;;;;;;59.92;33.03;;;;;;;3.96;100.00;102532.28;10413688;28;20029;-69
2022/12/02 06:32:37;;;;;;;76.03;36.13;;;;;;;3.90;100.00;102533.59;10415508;28;20113;-70
2022/12/02 06:37:37;;;;;;;69.18;37.47;;;;;;;3.86;100.00;102529.44;10432700;28;20021;-69
2022/12/02 06:42:38;;;;;;;70.97;35.78;;;;;;;3.86;100.00;102534.78;10413979;28;20385;-70
2022/12/02 06:47:41;;;;;;;61.45;34.50;;;;;;;3.82;100.00;102532.44;10414617;28;20026;-69
2022/12/02 06:52:43;;;;;;;78.97;38.03;;;;;;;3.74;100.00;102533.00;10414333;28;20458;-69
2022/12/02 06:57:44;;;;;;;59.78;33.40;;;;;;;3.64;100.00;102532.84;10414131;28;20470;-69
2022/12/02 07:02:44;;;;;;;67.32;37.55;;;;;;;3.50;100.00;102528.47;10429994;28;20033;-69
2022/12/02 07:07:45;;;;;;;52.25;30.63;;;;;;;3.43;100.00;102529.88;10414837;28;20037;-69
2022/12/02 07:12:45;;;;;;;53.53;31.30;;;;;;;3.38;100.00;102539.19;10414845;28;20061;-69
2022/12/02 07:17:45;;;;;;;69.50;35.22;;;;;;;3.40;100.00;102539.97;10414185;28;20397;-69
2022/12/02 07:23:10;;;;;;;54.17;33.28;;;;;;;3.43;100.00;102537.91;10415673;28;20041;-69
2022/12/02 07:28:31;;;;;;;62.60;36.25;;;;;;;3.44;100.00;102542.28;10429708;28;20025;-70
2022/12/02 07:33:31;;;;;;;64.15;34.03;;;;;;;3.36;100.00;102549.19;10419840;28;20033;-69
2022/12/02 07:38:31;;;;;;;48.55;29.33;;;;;;;3.17;100.00;102549.63;10421678;28;20053;-69
2022/12/02 07:43:32;;;;;;;54.90;28.17;;;;;;;3.11;100.00;102547.41;10420628;28;20144;-69
2022/12/02 07:48:32;;;;;;;63.03;32.33;;;;;;;2.91;100.00;102549.66;10420961;28;20037;-69
2022/12/02 07:53:33;;;;;;;71.38;31.63;;;;;;;2.82;100.00;102555.63;10419088;28;20065;-69
2022/12/02 07:58:33;;;;;;;70.32;31.67;;;;;;;2.83;100.00;102552.00;10421218;28;20038;-69
2022/12/02 08:03:33;;;;;;;44.55;28.95;;;;;;;2.88;100.00;102557.91;10420890;28;20091;-70
2022/12/02 08:08:34;;;;;;;45.35;27.58;;;;;;;2.97;100.00;102561.75;10418991;28;20029;-69
2022/12/02 08:13:34;;;;;;;48.80;27.83;;;;;;;2.79;100.00;102566.56;10418721;28;20049;-71
2022/12/02 08:18:35;;;;;;;37.63;25.02;;;;;;;2.78;100.00;102568.38;10420617;28;20397;-70
2022/12/02 08:23:35;;;;;;;45.08;23.42;;;;;;;2.76;100.00;102566.75;10419313;28;20124;-69
2022/12/02 08:28:36;;;;;;;37.72;19.65;;;;;;;2.73;100.00;102572.31;10422059;28;20038;-69
2022/12/02 08:33:36;;;;;;;48.88;24.48;;;;;;;2.78;100.00;102576.41;10418486;28;20042;-69
2022/12/02 08:38:37;;;;;;;47.05;26.98;;;;;;;2.79;100.00;102569.22;10418058;28;20048;-68
2022/12/02 08:43:37;;;;;;;38.65;23.45;;;;;;;2.84;100.00;102564.44;10417667;28;20120;-69
2022/12/02 08:48:38;;;;;;;33.15;20.75;;;;;;;2.94;100.00;102567.31;10432940;28;20036;-68
2022/12/02 08:53:38;;;;;;;44.80;24.23;;;;;;;2.96;100.00;102562.69;10425446;28;20033;-69
2022/12/02 08:58:39;;;;;;;41.80;20.60;;;;;;;2.90;100.00;102577.34;10425290;28;20377;-70
2022/12/02 09:03:39;;;;;;;45.78;25.45;;;;;;;2.96;100.00;102571.56;10420458;28;20033;-70
2022/12/02 09:08:39;;;;;;;38.65;21.08;;;;;;;3.03;100.00;102575.56;10418238;28;20029;-69
2022/12/02 09:13:40;;;;;;;35.80;20.48;;;;;;;3.12;100.00;102563.34;10399965;28;20058;-69
2022/12/02 09:18:40;;;;;;;36.42;20.45;;;;;;;3.09;100.00;102574.25;10417477;28;20040;-69
2022/12/02 09:23:40;;;;;;;44.97;20.65;;;;;;;3.16;100.00;102572.00;10418986;28;20042;-70
2022/12/02 09:28:41;;;;;;;32.15;20.88;;;;;;;3.25;100.00;102568.66;10415754;28;20033;-70
2022/12/02 09:33:41;;;;;;;31.85;18.60;;;;;;;3.29;100.00;102562.16;10415870;28;20596;-69
2022/12/02 09:38:42;;;;;;;30.65;19.05;;;;;;;3.28;100.00;102576.50;10416415;28;20136;-69
2022/12/02 09:43:42;;;;;;;38.55;20.42;;;;;;;3.24;100.00;102569.66;10415923;28;20041;-69
2022/12/02 09:48:43;;;;;;;35.42;19.67;;;;;;;3.28;100.00;102573.81;10414099;28;20050;-70
2022/12/02 09:53:45;;;;;;;33.63;21.48;;;;;;;3.35;100.00;102568.88;10415840;28;20040;-69
2022/12/02 09:58:46;;;;;;;31.08;18.85;;;;;;;3.41;100.00;102569.28;10416094;28;20041;-69
2022/12/02 10:03:48;;;;;;;28.60;17.42;;;;;;;3.29;100.00;102563.94;10414679;28;20037;-69
2022/12/02 10:08:48;;;;;;;43.35;20.38;;;;;;;3.25;100.00;102563.31;10414797;28;20060;-69
2022/12/02 10:13:49;;;;;;;29.20;18.30;;;;;;;3.24;100.00;102554.44;10413705;28;20091;-69
2022/12/02 10:18:49;;;;;;;32.28;18.13;;;;;;;3.45;100.00;102564.59;10413894;28;20109;-69
2022/12/02 10:23:53;;;;;;;21.17;15.65;;;;;;;3.81;100.00;102544.97;10414560;28;20044;-69
2022/12/02 10:29:27;;;;;;;29.05;16.88;;;;;;;3.90;100.00;102544.31;10430205;28;20168;-69
2022/12/02 10:34:28;;;;;;;28.80;18.90;;;;;;;3.96;100.00;102533.13;10397149;28;20124;-69
2022/12/02 10:39:29;;;;;;;33.10;17.60;;;;;;;3.93;100.00;102530.69;10414811;28;20037;-69
2022/12/02 10:44:31;;;;;;;26.50;15.32;;;;;;;3.91;100.00;102535.28;10415136;28;20440;-70
2022/12/02 10:49:33;;;;;;;23.83;15.27;;;;;;;3.61;100.00;102527.69;10429881;28;20033;-69
2022/12/02 10:54:34;;;;;;;25.85;15.82;;;;;;;3.46;100.00;102510.91;10430131;28;20038;-69
2022/12/02 10:59:34;;;;;;;32.65;18.80;;;;;;;4.04;100.00;102503.06;10414062;28;20033;-69
2022/12/02 11:04:34;;;;;;;30.83;18.45;;;;;;;4.59;100.00;102485.41;10412973;28;20397;-69
2022/12/02 11:09:35;;;;;;;26.75;18.65;;;;;;;4.72;100.00;102501.41;10403267;28;20048;-68
2022/12/02 11:14:39;;;;;;;28.58;15.10;;;;;;;4.51;100.00;102505.78;10420749;28;20167;-70
2022/12/02 11:19:43;;;;;;;29.23;17.42;;;;;;;4.38;100.00;102509.41;10421470;28;20033;-69
2022/12/02 11:24:44;;;;;;;31.38;19.70;;;;;;;4.34;100.00;102502.56;10420968;28;20420;-68
2022/12/02 11:30:03;;;;;;;35.78;19.25;;;;;;;4.26;100.00;102488.03;10421589;28;20184;-68
2022/12/02 11:35:04;;;;;;;34.67;19.13;;;;;;;4.11;100.00;102492.72;10420983;28;20033;-70
2022/12/02 11:40:10;;;;;;;34.28;19.50;;;;;;;4.14;100.00;102481.78;10436764;28;20107;-69
2022/12/02 11:45:16;;;;;;;36.15;21.00;;;;;;;4.17;100.00;102471.66;10420950;28;20037;-69
2022/12/02 11:50:22;;;;;;;37.30;22.80;;;;;;;3.89;100.00;102480.97;10419656;28;20033;-69
2022/12/02 11:55:34;;;;;;;39.88;22.08;;;;;;;3.74;100.00;102476.75;10435962;28;20128;-69
2022/12/02 12:00:35;;;;;;;33.45;21.35;;;;;;;3.75;100.00;102481.13;10419548;28;20056;-69
2022/12/02 12:05:35;;;;;;;48.05;23.73;;;;;;;3.53;100.00;102479.19;10420180;28;20095;-70
2022/12/02 12:10:38;;;;;;;44.25;24.75;;;;;;;3.49;100.00;102497.28;10419504;28;20025;-69
2022/12/02 12:15:55;;;;;;;43.90;27.55;;;;;;;3.42;100.00;102489.84;10418410;28;20141;-69
2022/12/02 12:20:56;;;;;;;42.17;24.63;;;;;;;3.21;100.00;102486.88;10433256;28;20362;-69
2022/12/02 12:25:56;;;;;;;50.38;21.70;;;;;;;2.95;100.00;102486.91;10418216;28;20033;-71
2022/12/02 12:30:58;;;;;;;39.30;22.23;;;;;;;2.76;100.00;102481.16;10419138;28;20040;-69
2022/12/02 12:35:58;;;;;;;37.47;21.75;;;;;;;2.58;100.00;102496.66;10434511;28;20033;-69
2022/12/02 12:40:59;;;;;;;55.30;26.58;;;;;;;2.50;100.00;102475.81;10434643;28;20033;-69
2022/12/02 12:45:59;;;;;;;37.53;22.02;;;;;;;2.63;100.00;102472.28;10434045;28;20121;-69
2022/12/02 12:51:00;;;;;;;50.17;25.90;;;;;;;2.64;100.00;102480.19;10418369;28;20038;-70
2022/12/02 12:56:00;;;;;;;47.40;23.25;;;;;;;2.74;100.00;102473.25;10416910;28;20061;-69
2022/12/02 13:01:00;;;;;;;43.72;23.65;;;;;;;2.69;100.00;102475.38;10418304;28;20358;-69
2022/12/02 13:06:01;;;;;;;53.53;26.63;;;;;;;2.70;100.00;102465.53;10418158;28;20034;-69
2022/12/02 13:11:01;;;;;;;56.80;27.58;;;;;;;2.64;100.00;102466.81;10417597;28;20041;-69
2022/12/02 13:16:02;;;;;;;42.80;27.77;;;;;;;2.65;100.00;102456.97;10415945;28;20077;-69
2022/12/02 13:21:02;;;;;;;44.83;27.88;;;;;;;2.72;100.00;102455.59;10417542;28;20052;-69
2022/12/02 13:26:02;;;;;;;39.33;19.30;;;;;;;2.67;100.00;102455.91;10416767;28;20131;-68
2022/12/02 13:31:03;;;;;;;39.13;23.25;;;;;;;2.61;100.00;102459.00;10415600;28;20044;-69
2022/12/02 13:36:03;;;;;;;42.28;22.65;;;;;;;2.65;100.00;102448.94;10416793;28;20469;-69
2022/12/02 13:41:04;;;;;;;49.45;26.10;;;;;;;2.64;100.00;102445.41;10432538;28;20090;-70
2022/12/02 13:46:04;;;;;;;42.20;23.40;;;;;;;2.57;100.00;102454.84;10417483;28;20048;-68
2022/12/02 13:51:05;;;;;;;30.98;19.83;;;;;;;2.50;100.00;102450.91;10417533;28;20385;-69
2022/12/02 13:56:06;;;;;;;43.90;24.15;;;;;;;2.47;100.00;102449.28;10416616;28;20029;-69
2022/12/02 14:01:06;;;;;;;41.88;23.33;;;;;;;2.45;100.00;102451.19;10431697;28;20459;-69
2022/12/02 14:06:07;;;;;;;39.05;25.38;;;;;;;2.53;100.00;102454.22;10415505;28;20076;-70
2022/12/02 14:11:07;;;;;;;44.65;24.38;;;;;;;2.52;100.00;102449.81;10417422;28;20106;-70
2022/12/02 14:16:09;;;;;;;56.60;28.95;;;;;;;2.49;100.00;102458.06;10417089;28;20072;-70
2022/12/02 14:21:09;;;;;;;61.35;27.80;;;;;;;2.39;100.00;102472.16;10414150;28;20053;-70
2022/12/02 14:26:10;;;;;;;46.92;25.52;;;;;;;2.33;100.00;102457.41;10414884;28;20037;-71
2022/12/02 14:31:10;;;;;;;52.10;26.33;;;;;;;2.25;100.00;102455.25;10414534;28;20095;-70
2022/12/02 14:36:10;;;;;;;50.25;21.52;;;;;;;2.30;100.00;102463.81;10413517;28;20038;-69
2022/12/02 14:41:11;;;;;;;61.63;29.27;;;;;;;2.23;100.00;102456.31;10414117;28;20041;-70
2022/12/02 14:46:11;;;;;;;55.95;25.67;;;;;;;2.25;100.00;102454.41;10417382;28;20068;-69
2022/12/02 14:51:12;;;;;;;53.55;25.02;;;;;;;2.19;100.00;102454.81;10415544;28;20037;-68
2022/12/02 14:56:12;;;;;;;59.28;29.20;;;;;;;2.24;100.00;102450.88;10397748;28;20131;-69
2022/12/02 15:01:12;;;;;;;50.63;26.58;;;;;;;2.33;100.00;102454.75;10415675;28;20037;-69
2022/12/02 15:06:13;;;;;;;45.00;23.48;;;;;;;2.36;100.00;102467.00;10413714;28;20034;-69
2022/12/02 15:11:13;;;;;;;27.48;16.17;;;;;;;2.29;100.00;102462.09;10413862;28;20402;-70
2022/12/02 15:16:14;;;;;;;32.95;17.90;;;;;;;2.28;100.00;102464.88;10413708;28;20081;-69
2022/12/02 15:21:14;;;;;;;32.10;16.88;;;;;;;2.25;100.00;102457.94;10414163;28;20077;-70
2022/12/02 15:26:14;;;;;;;31.55;16.80;;;;;;;2.08;100.00;102464.44;10412391;28;20033;-70
2022/12/02 15:31:18;;;;;;;25.20;13.02;;;;;;;2.09;100.00;102470.63;10414636;28;20117;-69
2022/12/02 15:36:18;;;;;;;27.00;14.55;;;;;;;2.02;100.00;102478.19;10396513;28;20469;-69
2022/12/02 15:41:18;;;;;;;25.30;13.27;;;;;;;1.93;100.00;102467.28;10396139;28;20033;-68
2022/12/02 15:46:19;;;;;;;31.60;14.57;;;;;;;2.04;100.00;102478.06;10413704;28;20033;-69
2022/12/02 15:51:20;;;;;;;32.67;15.75;;;;;;;2.01;100.00;102473.81;10412467;28;20041;-68
2022/12/02 15:56:20;;;;;;;27.08;12.85;;;;;;;1.98;100.00;102468.69;10419831;28;20037;-68
2022/12/02 16:01:20;;;;;;;26.08;16.65;;;;;;;2.13;100.00;102474.78;10419444;28;20046;-69
2022/12/02 16:06:21;;;;;;;20.05;14.70;;;;;;;2.10;100.00;102486.53;10418910;28;20033;-69
2022/12/02 16:11:21;;;;;;;23.40;15.45;;;;;;;1.97;100.00;102479.47;10420326;28;20107;-70
2022/12/02 16:16:21;;;;;;;30.10;18.77;;;;;;;1.98;100.00;102489.19;10418658;28;20054;-69
2022/12/02 16:21:22;;;;;;;25.08;16.38;;;;;;;2.02;100.00;102480.88;10418872;28;20091;-69
2022/12/02 16:26:22;;;;;;;32.72;19.30;;;;;;;1.93;100.00;102484.16;10401501;28;20389;-69
2022/12/02 16:31:23;;;;;;;26.27;18.00;;;;;;;1.96;100.00;102486.63;10417527;28;20072;-69
2022/12/02 16:36:23;;;;;;;44.60;20.25;;;;;;;1.88;100.00;102480.06;10419069;28;20049;-69
2022/12/02 16:41:23;;;;;;;36.63;24.00;;;;;;;1.99;100.00;102494.44;10401310;28;20064;-69
2022/12/02 16:46:24;;;;;;;42.72;28.63;;;;;;;2.01;100.00;102489.84;10418971;28;20083;-69
2022/12/02 16:51:24;;;;;;;45.33;25.45;;;;;;;1.94;100.00;102501.03;10417029;28;20103;-68
2022/12/02 16:56:25;;;;;;;46.90;27.15;;;;;;;1.99;100.00;102509.63;10418679;28;20095;-67
2022/12/02 17:01:26;;;;;;;48.72;29.35;;;;;;;1.99;100.00;102506.94;10418312;28;20084;-69
2022/12/02 17:06:26;;;;;;;50.78;29.80;;;;;;;2.03;100.00;102506.63;10416106;28;20033;-68
2022/12/02 17:11:26;;;;;;;57.90;31.27;;;;;;;2.00;100.00;102514.00;10416955;28;20038;-69
2022/12/02 17:16:27;;;;;;;42.20;25.75;;;;;;;2.08;100.00;102527.72;10416182;28;20077;-68
2022/12/02 17:21:27;;;;;;;57.88;32.97;;;;;;;2.09;100.00;102521.38;10416508;28;20072;-68
2022/12/02 17:26:27;;;;;;;63.75;33.78;;;;;;;2.05;100.00;102520.75;10417211;28;20033;-69
2022/12/02 17:31:28;;;;;;;67.85;38.60;;;;;;;2.04;100.00;102519.03;10416401;28;20539;-70
2022/12/02 17:36:28;;;;;;;57.65;33.28;;;;;;;1.99;100.00;102525.63;10416904;28;20095;-69
2022/12/02 17:41:30;;;;;;;66.40;36.85;;;;;;;2.01;100.00;102521.03;10415769;28;20391;-69
2022/12/02 17:46:30;;;;;;;53.30;33.72;;;;;;;1.99;100.00;102523.81;10417892;28;20461;-69
2022/12/02 17:51:30;;;;;;;74.78;35.15;;;;;;;1.94;100.00;102531.28;10416212;28;20040;-69
2022/12/02 17:56:31;;;;;;;71.00;36.33;;;;;;;1.98;100.00;102526.59;10431982;28;20104;-68
2022/12/02 18:01:31;;;;;;;60.42;38.72;;;;;;;1.98;100.00;102534.59;10414831;28;20037;-69
2022/12/02 18:06:35;;;;;;;72.95;35.00;;;;;;;1.93;100.00;102544.75;10415812;28;20037;-69
2022/12/02 18:11:35;;;;;;;84.00;46.53;;;;;;;1.89;100.00;102553.94;10414187;28;20041;-68
2022/12/02 18:16:35;;;;;;;73.47;41.10;;;;;;;1.88;100.00;102552.19;10415979;28;20133;-69
2022/12/02 18:21:36;;;;;;;70.13;36.85;;;;;;;1.83;100.00;102561.38;10413791;28;20040;-69
2022/12/02 18:26:36;;;;;;;60.35;37.88;;;;;;;1.73;100.00;102551.41;10415313;28;20029;-68
2022/12/02 18:31:37;;;;;;;67.85;37.88;;;;;;;1.76;100.00;102557.41;10413982;28;20037;-70
2022/12/02 18:36:37;;;;;;;63.97;38.75;;;;;;;1.85;100.00;102556.81;10415177;28;20122;-70
2022/12/02 18:41:37;;;;;;;68.63;38.67;;;;;;;1.85;100.00;102555.91;10413447;28;20559;-69
2022/12/02 18:46:38;;;;;;;52.85;32.50;;;;;;;1.81;100.00;102554.41;10413051;28;20057;-69
2022/12/02 18:51:38;;;;;;;51.30;30.65;;;;;;;1.87;100.00;102562.03;10429553;28;20064;-69
2022/12/02 18:56:39;;;;;;;42.40;27.48;;;;;;;1.83;100.00;102561.38;10430793;28;20060;-69
2022/12/02 19:01:39;;;;;;;42.03;27.98;;;;;;;1.79;100.00;102549.19;10413293;28;20041;-69
2022/12/02 19:06:39;;;;;;;58.22;31.88;;;;;;;1.88;100.00;102555.72;10429362;28;20117;-69
2022/12/02 19:11:40;;;;;;;41.22;26.05;;;;;;;1.83;100.00;102549.84;10414678;28;20087;-68
2022/12/02 19:16:40;;;;;;;58.45;28.35;;;;;;;1.89;100.00;102544.09;10414612;28;20545;-68
2022/12/02 19:21:41;;;;;;;48.63;32.60;;;;;;;1.93;100.00;102529.56;10414016;28;20045;-68
2022/12/02 19:26:41;;;;;;;45.53;28.98;;;;;;;1.98;100.00;102543.50;10415178;28;20036;-68
2022/12/02 19:31:41;;;;;;;50.38;28.70;;;;;;;1.89;100.00;102530.75;10421762;28;20041;-68
2022/12/02 19:36:45;;;;;;;50.22;30.27;;;;;;;1.94;100.00;102541.97;10421902;28;20033;-69
2022/12/02 19:41:45;;;;;;;62.03;33.63;;;;;;;1.98;100.00;102535.47;10420695;28;20056;-68
2022/12/02 19:46:45;;;;;;;45.97;28.23;;;;;;;1.97;100.00;102531.06;10421618;28;20025;-69
2022/12/02 19:51:46;;;;;;;44.92;29.33;;;;;;;2.02;100.00;102538.81;10360421;28;20057;-69
2022/12/02 19:56:46;;;;;;;47.03;29.00;;;;;;;1.92;100.00;102546.56;10420469;28;20397;-68
2022/12/02 20:01:47;;;;;;;46.17;30.23;;;;;;;1.77;100.00;102544.88;10420251;28;20037;-69
2022/12/02 20:06:47;;;;;;;45.15;26.15;;;;;;;1.85;100.00;102555.91;10420701;28;20033;-69
2022/12/02 20:11:47;;;;;;;49.58;27.90;;;;;;;1.84;100.00;102551.53;10420294;28;20068;-69
2022/12/02 20:16:48;;;;;;;41.22;27.38;;;;;;;1.83;100.00;102549.84;10418136;28;20401;-68
2022/12/02 20:21:48;;;;;;;46.08;27.20;;;;;;;1.75;100.00;102538.78;10419344;28;20132;-69
2022/12/02 20:26:48;;;;;;;47.05;30.00;;;;;;;1.71;100.00;102540.78;10418193;28;20044;-69
2022/12/02 20:31:49;;;;;;;46.15;25.60;;;;;;;1.70;100.00;102544.44;10418621;28;20041;-68
2022/12/02 20:36:49;;;;;;;39.60;24.77;;;;;;;1.71;100.00;102545.28;10437580;28;20513;-69
2022/12/02 20:41:50;;;;;;;39.13;24.85;;;;;;;1.78;100.00;102543.94;10417315;28;20061;-68
2022/12/02 20:46:50;;;;;;;46.05;26.13;;;;;;;1.83;100.00;102540.00;10418025;28;20029;-68
2022/12/02 20:51:51;;;;;;;43.92;28.13;;;;;;;1.76;100.00;102535.19;10418424;28;20378;-69
2022/12/02 20:56:51;;;;;;;41.92;28.55;;;;;;;1.70;100.00;102536.41;10418879;28;20041;-68
2022/12/02 21:01:51;;;;;;;45.08;29.73;;;;;;;1.71;100.00;102542.63;10417000;28;20061;-69
2022/12/02 21:06:52;;;;;;;55.83;30.98;;;;;;;1.69;100.00;102541.84;10418731;28;20465;-69
2022/12/02 21:11:52;;;;;;;41.63;28.35;;;;;;;1.70;100.00;102539.09;10416616;28;20128;-70
2022/12/02 21:16:53;;;;;;;54.20;32.40;;;;;;;1.64;100.00;102528.81;10431890;28;20061;-70
2022/12/02 21:21:53;;;;;;;42.55;24.00;;;;;;;1.66;100.00;102534.91;10416617;28;20041;-69
2022/12/02 21:26:54;;;;;;;45.63;25.98;;;;;;;1.67;100.00;102531.28;10417097;28;20200;-68
2022/12/02 21:31:54;;;;;;;39.53;29.05;;;;;;;1.68;100.00;102556.16;10415798;28;20045;-69
2022/12/02 21:36:54;;;;;;;41.25;23.83;;;;;;;1.65;100.00;102538.53;10416867;28;20048;-68
2022/12/02 21:41:55;;;;;;;40.55;22.75;;;;;;;1.71;100.00;102523.94;10417448;28;20037;-68
2022/12/02 21:46:55;;;;;;;43.17;23.17;;;;;;;1.60;100.00;102528.16;10416457;28;20036;-68
2022/12/02 21:51:55;;;;;;;29.30;18.30;;;;;;;1.63;100.00;102527.09;10415682;28;20430;-67
2022/12/02 21:56:56;;;;;;;31.23;17.33;;;;;;;1.65;100.00;102530.50;10416398;28;20034;-68
2022/12/02 22:01:56;;;;;;;34.25;21.20;;;;;;;1.60;100.00;102530.81;10415688;28;20033;-69
2022/12/02 22:07:39;;;;;;;31.42;19.73;;;;;;;1.60;100.00;102522.81;10416376;28;20074;-68
2022/12/02 22:12:18;;;;;;;50.75;26.15;;;;;;;1.64;100.00;102518.13;10414805;28;20072;-68
2022/12/02 22:17:18;;;;;;;38.88;24.10;;;;;;;1.68;100.00;102532.13;10414113;28;20088;-68
2022/12/02 22:22:18;;;;;;;35.30;22.45;;;;;;;1.61;100.00;102513.84;10429971;28;20428;-68
2022/12/02 22:27:19;;;;;;;43.25;25.73;;;;;;;1.66;100.00;102528.69;10415110;28;20083;-68
2022/12/02 22:32:19;;;;;;;47.20;25.75;;;;;;;1.68;100.00;102522.31;10415350;28;20088;-69