Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:42;;;;;;;;;5.00;2.00;;;;;18.88;50.56;102611.66;4996524;28;45440;-67
2022/07/08 00:04:08;;;;;;;;;3.67;3.33;;;;;18.77;50.43;102595.69;4998823;28;45361;-67
2022/07/08 00:06:33;;;;;;;;;3.33;2.67;;;;;18.88;50.33;102598.19;4998108;28;46727;-67
2022/07/08 00:08:59;;;;;;;;;4.00;4.00;;;;;18.96;50.38;102616.25;4998612;28;45307;-66
2022/07/08 00:11:24;;;;;;;;;5.00;4.00;;;;;18.87;50.36;102601.88;4998811;28;45321;-67
2022/07/08 00:13:49;;;;;;;;;5.00;2.67;;;;;18.76;50.33;102583.22;4998510;28;45446;-67
2022/07/08 00:16:15;;;;;;;;;3.00;3.00;;;;;18.87;50.29;102601.03;4998203;28;46452;-66
2022/07/08 00:18:41;;;;;;;;;8.67;3.33;;;;;18.86;50.53;102604.72;4997589;28;45437;-67
2022/07/08 00:21:06;;;;;;;;;4.67;3.67;;;;;17.97;50.59;102484.19;4997048;28;45257;-67
2022/07/08 00:23:32;;;;;;;;;5.00;4.00;;;;;18.66;50.86;102604.00;4996890;28;45670;-66
2022/07/08 00:25:57;;;;;;;;;4.33;4.33;;;;;18.67;50.68;102606.56;4997904;28;45918;-67
2022/07/08 00:28:22;;;;;;;;;3.67;2.33;;;;;18.78;50.87;102614.41;4997181;28;45551;-67
2022/07/08 00:30:48;;;;;;;;;2.67;2.67;;;;;18.82;50.75;102620.31;4998172;28;45275;-68
2022/07/08 00:33:13;;;;;;;;;4.67;3.33;;;;;18.28;50.76;102524.25;4998167;28;45275;-67
2022/07/08 00:35:38;;;;;;;;;3.00;1.00;;;;;18.76;50.74;102607.47;4997934;28;45914;-66
2022/07/08 00:38:04;;;;;;;;;4.00;4.00;;;;;18.78;50.48;102610.84;4987074;28;45218;-66
2022/07/08 00:40:29;;;;;;;;;3.33;3.00;;;;;18.62;50.64;102597.16;4976793;28;45366;-67
2022/07/08 00:42:54;;;;;;;;;2.67;2.67;;;;;18.70;50.75;102605.38;4978797;28;45238;-67
2022/07/08 00:45:20;;;;;;;;;2.67;2.67;;;;;18.37;50.73;102552.97;5009744;28;47570;-66
2022/07/08 00:47:45;;;;;;;;;2.00;2.00;;;;;18.50;50.65;102573.16;4983810;28;45305;-68
2022/07/08 00:50:11;;;;;;;;;4.33;2.67;;;;;18.64;50.54;102596.06;4976617;28;45298;-68
2022/07/08 00:52:41;;;;;;;;;5.00;3.67;;;;;18.59;51.02;102601.03;4978397;28;45617;-66
2022/07/08 00:55:08;;;;;;;;;5.33;2.00;;;;;18.61;50.67;102606.25;4976432;28;47569;-66
2022/07/08 00:57:37;;;;;;;;;4.33;2.33;;;;;18.48;50.74;102601.25;4981166;28;45470;-67
2022/07/08 01:00:04;;;;;;;;;3.00;1.67;;;;;18.24;50.81;102550.66;4988602;28;45346;-66
2022/07/08 01:02:29;;;;;;;;;2.33;2.33;;;;;18.48;50.84;102603.94;4978217;28;45325;-67
2022/07/08 01:04:55;;;;;;;;;2.00;2.00;;;;;18.52;50.77;102619.63;4977534;28;46427;-67
2022/07/08 01:07:22;;;;;;;;;2.67;2.00;;;;;18.46;50.96;102633.72;4977464;28;46896;-67
2022/07/08 01:09:47;;;;;;;;;2.33;2.33;;;;;18.27;51.02;102603.34;4977960;28;45442;-67
2022/07/08 01:12:12;;;;;;;;;2.67;2.67;;;;;18.40;51.03;102628.91;4978074;28;45561;-66
2022/07/08 01:14:38;;;;;;;;;4.00;2.00;;;;;18.22;50.70;102606.50;4978383;28;46442;-66
2022/07/08 01:17:03;;;;;;;;;3.33;2.00;;;;;18.09;51.43;102597.91;4976130;28;45966;-67
2022/07/08 01:19:29;;;;;;;;;2.00;2.00;;;;;18.16;51.20;102620.53;4982440;28;45520;-67
2022/07/08 01:21:55;;;;;;;;;5.00;3.33;;;;;18.28;51.44;102643.59;4997867;28;45249;-67
2022/07/08 01:24:21;;;;;;;;;1.33;1.33;;;;;18.29;51.24;102636.34;4997743;28;46096;-67
2022/07/08 01:26:46;;;;;;;;;2.33;1.33;;;;;18.34;51.59;102650.22;4997381;28;45585;-67
2022/07/08 01:29:12;;;;;;;;;2.00;2.00;;;;;18.27;51.35;102641.88;4977411;28;45501;-67
2022/07/08 01:31:38;;;;;;;;;4.67;3.00;;;;;18.20;51.80;102646.16;4976443;28;45287;-67
2022/07/08 01:34:03;;;;;;;;;2.33;2.33;;;;;18.25;51.59;102651.97;4975703;28;56210;-67
2022/07/08 01:36:29;;;;;;;;;2.67;2.67;;;;;18.30;51.87;102652.34;4976567;28;45378;-66
2022/07/08 01:38:54;;;;;;;;;2.00;2.00;;;;;18.23;52.13;102653.94;4991393;28;45261;-66
2022/07/08 01:41:19;;;;;;;;;3.00;2.00;;;;;18.13;51.79;102647.75;4997045;28;45398;-67
2022/07/08 01:43:45;;;;;;;;;4.00;4.00;;;;;18.24;51.97;102653.81;4997059;28;46499;-68
2022/07/08 01:46:10;;;;;;;;;3.00;2.00;;;;;18.12;52.18;102644.19;4996074;28;45262;-67
2022/07/08 01:48:35;;;;;;;;;3.00;2.00;;;;;18.07;52.00;102641.09;4996662;28;45458;-67
2022/07/08 01:51:01;;;;;;;;;3.00;3.00;;;;;18.05;52.17;102659.25;4997267;28;45432;-66
2022/07/08 01:53:26;;;;;;;;;3.00;3.00;;;;;18.05;52.53;102671.88;4996620;28;45458;-67
2022/07/08 01:55:51;;;;;;;;;2.00;2.00;;;;;17.93;52.32;102647.81;4988641;28;45543;-66
2022/07/08 01:58:17;;;;;;;;;4.00;2.67;;;;;17.99;52.59;102658.97;4975788;28;45374;-66
2022/07/08 02:00:42;;;;;;;;;3.67;3.67;;;;;18.02;52.73;102664.06;4977358;28;45520;-68
2022/07/08 02:03:08;;;;;;;;;3.00;2.00;;;;;18.00;52.68;102660.66;4975709;28;47687;-67
2022/07/08 02:05:34;;;;;;;;;2.00;2.00;;;;;17.71;52.38;102609.63;4995928;28;45286;-67
2022/07/08 02:08:02;;;;;;;;;1.67;1.00;;;;;17.91;52.79;102655.19;4996365;28;45467;-67
2022/07/08 02:10:28;;;;;;;;;2.00;2.00;;;;;17.70;52.61;102626.75;4997190;28;45283;-67
2022/07/08 02:12:53;;;;;;;;;3.00;3.00;;;;;17.85;52.94;102663.00;4996562;28;45944;-68
2022/07/08 02:15:18;;;;;;;;;3.00;3.00;;;;;17.83;52.76;102649.69;4995874;28;45307;-67
2022/07/08 02:17:44;;;;;;;;;7.33;3.67;;;;;17.68;52.81;102656.50;4996908;28;45515;-67
2022/07/08 02:20:11;;;;;;;;;4.33;2.33;;;;;17.64;53.23;102672.06;4997042;28;45507;-67
2022/07/08 02:22:38;;;;;;;;;3.00;3.00;;;;;17.56;53.43;102649.53;4996348;28;46071;-66
2022/07/08 02:25:04;;;;;;;;;3.00;2.00;;;;;17.56;53.55;102665.69;4980357;28;45490;-65
2022/07/08 02:27:32;;;;;;;;;3.67;3.67;;;;;17.39;53.44;102650.25;4978994;28;45262;-65
2022/07/08 02:29:57;;;;;;;;;9.67;4.33;;;;;16.91;53.75;102576.69;4980202;28;45508;-66
2022/07/08 02:32:25;;;;;;;;;2.33;1.33;;;;;17.03;53.68;102574.75;4980017;28;45762;-66
2022/07/08 02:34:51;;;;;;;;;3.33;3.00;;;;;17.48;53.86;102657.47;4994170;28;45570;-66
2022/07/08 02:37:16;;;;;;;;;4.00;4.00;;;;;17.50;53.97;102660.88;4999847;28;45878;-67
2022/07/08 02:39:42;;;;;;;;;5.67;3.00;;;;;17.49;53.70;102659.19;4999712;28;45470;-67
2022/07/08 02:42:09;;;;;;;;;3.00;3.00;;;;;17.42;54.07;102648.16;4999611;28;45540;-66
2022/07/08 02:44:35;;;;;;;;;2.00;2.00;;;;;17.40;53.54;102636.66;4984349;28;45369;-66
2022/07/08 02:47:00;;;;;;;;;4.33;3.33;;;;;17.36;54.17;102646.00;4978591;28;45412;-66
2022/07/08 02:49:25;;;;;;;;;2.33;2.33;;;;;17.19;54.21;102633.28;4980345;28;45225;-67
2022/07/08 02:51:51;;;;;;;;;2.00;2.00;;;;;16.64;54.73;102555.03;4981252;28;45322;-67
2022/07/08 02:54:16;;;;;;;;;4.33;3.33;;;;;17.12;54.84;102642.91;5011442;28;46308;-66
2022/07/08 02:56:41;;;;;;;;;7.00;2.33;;;;;16.99;55.03;102627.88;4995077;28;45876;-67
2022/07/08 02:59:07;;;;;;;;;4.67;3.00;;;;;16.70;54.92;102586.72;4980088;28;45514;-66
2022/07/08 03:01:32;;;;;;;;;2.00;2.00;;;;;17.13;54.80;102645.44;4979857;28;45794;-66
2022/07/08 03:03:58;;;;;;;;;4.00;3.00;;;;;16.93;54.51;102603.44;4991314;28;45439;-66
2022/07/08 03:06:23;;;;;;;;;2.33;2.33;;;;;17.19;54.32;102650.25;4999382;28;45329;-67
2022/07/08 03:08:49;;;;;;;;;5.00;2.33;;;;;17.21;54.37;102653.66;4998366;28;45599;-67
2022/07/08 03:11:14;;;;;;;;;3.00;3.00;;;;;17.06;54.54;102646.16;4997769;28;46671;-66
2022/07/08 03:13:40;;;;;;;;;2.67;2.67;;;;;17.09;54.71;102665.53;4989524;28;45557;-67
2022/07/08 03:16:06;;;;;;;;;3.00;3.00;;;;;17.00;55.03;102655.59;4979767;28;45309;-66
2022/07/08 03:18:32;;;;;;;;;2.00;2.00;;;;;16.99;55.27;102660.13;4980071;28;45329;-67
2022/07/08 03:20:57;;;;;;;;;2.00;2.00;;;;;16.97;54.97;102662.13;4979888;28;46905;-67
2022/07/08 03:23:23;;;;;;;;;3.00;2.00;;;;;16.91;55.07;102656.47;4981785;28;45219;-66
2022/07/08 03:25:48;;;;;;;;;3.00;3.00;;;;;16.77;55.38;102648.78;4978371;28;45451;-67
2022/07/08 03:28:14;;;;;;;;;3.33;2.33;;;;;16.82;55.41;102663.53;4979651;28;45401;-67
2022/07/08 03:30:39;;;;;;;;;3.67;2.33;;;;;16.81;55.54;102664.47;4979171;28;45768;-67
2022/07/08 03:33:05;;;;;;;;;4.00;3.00;;;;;16.85;55.57;102675.81;4996756;28;45519;-67
2022/07/08 03:35:30;;;;;;;;;1.67;1.67;;;;;16.24;55.52;102585.47;4998606;28;45242;-68
2022/07/08 03:37:56;;;;;;;;;2.00;2.00;;;;;16.76;55.67;102682.00;4998358;28;45392;-66
2022/07/08 03:43:05;;;;;;;;;4.00;2.67;;;;;16.77;55.97;102692.63;4980888;28;45452;-67
2022/07/08 03:45:31;;;;;;;;;2.33;2.00;;;;;16.73;55.69;102670.56;4977692;28;45337;-67
2022/07/08 03:47:56;;;;;;;;;4.67;3.00;;;;;16.83;55.57;102684.03;4979483;28;45564;-67
2022/07/08 03:50:22;;;;;;;;;4.33;2.00;;;;;16.84;55.56;102676.81;4978881;28;45442;-67
2022/07/08 03:52:47;;;;;;;;;3.00;2.00;;;;;16.85;55.23;102667.75;4993266;28;45593;-66
2022/07/08 03:55:13;;;;;;;;;4.00;4.00;;;;;16.18;55.01;102544.88;4998959;28;45230;-66
2022/07/08 03:57:39;;;;;;;;;4.00;3.00;;;;;16.87;55.42;102661.25;4999561;28;45435;-66
2022/07/08 04:00:07;;;;;;;;;2.67;2.67;;;;;16.92;55.47;102690.41;4998271;28;45605;-67
2022/07/08 04:02:32;;;;;;;;;2.33;2.33;;;;;16.61;55.34;102630.47;4986116;28;45470;-67
2022/07/08 04:04:57;;;;;;;;;6.00;4.33;;;;;16.93;55.43;102701.00;4978509;28;45766;-67
2022/07/08 04:07:23;;;;;;;;;9.00;4.00;;;;;16.80;55.46;102675.38;4993775;28;45535;-67
2022/07/08 04:09:48;;;;;;;;;4.00;4.00;;;;;16.98;55.21;102700.59;4981402;28;46605;-66
2022/07/08 04:12:14;;;;;;;;;4.33;4.00;;;;;16.56;55.07;102630.88;4998256;28;45353;-66
2022/07/08 04:14:39;;;;;;;;;2.00;2.00;;;;;16.89;54.94;102674.56;4996768;28;45547;-67
2022/07/08 04:17:05;;;;;;;;;7.33;3.67;;;;;16.70;55.09;102646.66;4998299;28;45302;-67
2022/07/08 04:19:30;;;;;;;;;6.67;3.00;;;;;17.00;55.30;102698.59;4996901;28;46095;-66
2022/07/08 04:21:55;;;;;;;;;2.67;2.67;;;;;16.90;55.09;102681.63;4977237;28;45458;-68
2022/07/08 04:24:21;;;;;;;;;3.00;2.00;;;;;16.92;55.16;102679.66;4978418;28;45265;-66
2022/07/08 04:26:46;;;;;;;;;3.00;3.00;;;;;16.91;55.15;102688.69;4978643;28;45372;-68
2022/07/08 04:29:11;;;;;;;;;5.00;4.00;;;;;16.63;54.99;102650.88;4990285;28;45561;-67
2022/07/08 04:31:37;;;;;;;;;4.00;3.00;;;;;16.95;55.40;102690.97;4997395;28;45546;-67
2022/07/08 04:34:02;;;;;;;;;4.00;4.00;;;;;17.06;55.09;102707.97;4997686;28;45203;-67
2022/07/08 04:36:28;;;;;;;;;5.33;3.33;;;;;16.97;54.78;102693.50;4996690;28;45419;-66
2022/07/08 04:38:58;;;;;;;;;4.67;3.67;;;;;17.11;54.72;102711.09;4997529;28;45773;-68
2022/07/08 04:41:24;;;;;;;;;3.00;3.00;;;;;17.10;54.47;102712.06;4995940;28;45974;-68
2022/07/08 04:43:49;;;;;;;;;4.00;3.00;;;;;17.06;54.36;102713.34;4997746;28;45229;-66
2022/07/08 04:46:14;;;;;;;;;3.33;3.33;;;;;17.03;54.60;102704.56;4997434;28;45224;-67
2022/07/08 04:48:43;;;;;;;;;2.33;1.33;;;;;16.91;54.55;102688.69;4990911;28;45657;-67
2022/07/08 04:51:08;;;;;;;;;4.00;4.00;;;;;17.05;54.69;102707.13;4977590;28;45384;-67
2022/07/08 04:53:34;;;;;;;;;4.67;2.33;;;;;16.90;54.63;102681.63;5009458;28;45432;-67
2022/07/08 04:55:59;;;;;;;;;4.00;3.00;;;;;17.10;54.75;102699.50;4977057;28;45619;-66
2022/07/08 04:58:25;;;;;;;;;6.33;4.00;;;;;17.16;54.42;102715.03;4981366;28;46551;-66
2022/07/08 05:00:50;;;;;;;;;4.00;4.00;;;;;17.11;54.64;102717.31;4997990;28;45269;-67
2022/07/08 05:03:18;;;;;;;;;3.67;3.67;;;;;16.86;54.62;102691.81;4997222;28;45453;-67
2022/07/08 05:05:44;;;;;;;;;4.00;3.00;;;;;17.01;54.59;102716.41;4995903;28;45533;-67
2022/07/08 05:08:12;;;;;;;;;4.00;4.00;;;;;16.87;55.01;102703.41;4995576;28;45711;-67
2022/07/08 05:10:37;;;;;;;;;3.00;3.00;;;;;16.56;54.90;102644.31;4977536;28;45491;-67
2022/07/08 05:13:05;;;;;;;;;4.33;2.00;;;;;17.13;54.92;102726.06;4975862;28;45535;-67
2022/07/08 05:15:30;;;;;;;;;4.33;2.67;;;;;16.62;54.65;102657.22;4976525;28;45389;-67
2022/07/08 05:17:56;;;;;;;;;5.33;4.33;;;;;17.10;54.88;102742.47;4976204;28;47860;-67
2022/07/08 05:20:22;;;;;;;;;4.33;3.33;;;;;17.14;54.70;102738.53;4977697;28;45338;-66
2022/07/08 05:22:47;;;;;;;;;7.00;5.00;;;;;17.18;54.58;102748.00;4977730;28;45277;-67
2022/07/08 05:25:13;;;;;;;;;2.00;2.00;;;;;16.93;54.17;102710.91;4977480;28;45325;-66
2022/07/08 05:27:39;;;;;;;;;4.00;3.00;;;;;17.08;54.70;102732.88;4977124;28;45946;-67
2022/07/08 05:30:07;;;;;;;;;4.00;2.00;;;;;17.04;54.91;102740.38;4977467;28;45235;-67
2022/07/08 05:32:34;;;;;;;;;3.00;3.00;;;;;17.14;54.69;102737.69;4977985;28;45183;-67
2022/07/08 05:35:00;;;;;;;;;7.00;5.00;;;;;17.02;54.57;102724.38;4977885;28;45469;-67
2022/07/08 05:37:26;;;;;;;;;9.00;8.00;;;;;17.05;54.65;102750.13;4977261;28;46618;-66
2022/07/08 05:39:51;;;;;;;;;9.67;5.33;;;;;17.03;54.71;102744.88;4977294;28;45433;-69
2022/07/08 05:42:17;;;;;;;;;10.67;10.67;;;;;16.74;54.76;102687.50;4976933;28;45529;-66
2022/07/08 05:44:42;;;;;;;;;9.00;9.00;;;;;17.12;54.79;102734.28;4975929;28;45565;-68
2022/07/08 05:47:07;;;;;;;;;8.33;8.33;;;;;17.16;54.82;102744.59;4976449;28;46372;-67
2022/07/08 05:49:34;;;;;;;;;6.33;6.33;;;;;17.25;54.72;102743.78;4976905;28;45535;-68
2022/07/08 05:52:00;;;;;;;;;7.67;7.67;;;;;17.31;54.17;102745.91;4977090;28;45354;-67
2022/07/08 05:54:25;;;;;;;;;10.00;10.00;;;;;17.17;54.17;102703.31;4977228;28;45515;-68
2022/07/08 05:56:51;;;;;;;;;4.67;4.67;;;;;17.47;53.79;102723.88;4976988;28;45443;-67
2022/07/08 05:59:16;;;;;;;;;11.00;9.67;;;;;17.49;54.02;102715.66;4976921;28;45402;-66
2022/07/08 06:01:42;;;;;;;;;7.00;7.00;;;;;17.62;53.40;102727.00;4980515;28;45511;-68
2022/07/08 06:04:07;;;;;;;;;7.33;7.33;;;;;17.73;53.14;102734.09;4981501;28;45298;-68
2022/07/08 06:06:32;;;;;;;;;7.00;5.00;;;;;17.87;53.13;102737.19;4976381;28;45934;-69
2022/07/08 06:08:58;;;;;;;;;7.00;5.33;;;;;18.09;52.43;102732.47;4960824;28;45420;-68
2022/07/08 06:11:23;;;;;;;;;5.00;5.00;;;;;18.47;51.88;102724.28;4966116;28;45894;-67
2022/07/08 06:13:49;;;;;;;;;4.00;4.00;;;;;18.87;51.09;102716.91;4981337;28;45330;-67
2022/07/08 06:16:18;;;;;;;;;6.00;5.00;;;;;19.27;49.03;102722.75;4996181;28;46518;-67
2022/07/08 06:18:43;;;;;;;;;4.00;4.00;;;;;19.49;48.69;102710.66;4995273;28;45677;-67
2022/07/08 06:21:08;;;;;;;;;4.00;2.33;;;;;19.87;48.34;102720.28;4990815;28;45171;-67
2022/07/08 06:23:35;;;;;;;;;4.00;4.00;;;;;20.20;46.94;102718.66;4978686;28;45543;-67
2022/07/08 06:26:00;;;;;;;;;4.33;4.33;;;;;20.60;46.29;102722.59;4995083;28;46683;-70
2022/07/08 06:28:26;;;;;;;;;4.00;3.33;;;;;20.87;44.96;102716.16;4979773;28;45352;-69
2022/07/08 06:30:51;;;;;;;;;2.67;2.67;;;;;21.17;44.62;102733.63;4980174;28;45266;-68
2022/07/08 06:33:16;;;;;;;;;4.00;4.00;;;;;21.37;44.36;102743.19;4981561;28;45532;-70
2022/07/08 06:35:42;;;;;;;;;3.67;2.67;;;;;21.60;43.69;102750.63;4979265;28;46485;-68
2022/07/08 06:38:07;;;;;;;;;2.00;2.00;;;;;21.56;42.61;102721.22;4988525;28;45474;-69
2022/07/08 06:40:33;;;;;;;;;4.33;3.67;;;;;20.46;42.51;102515.19;4981176;28;45262;-69
2022/07/08 06:42:58;;;;;;;;;6.67;5.00;;;;;21.81;42.67;102710.38;4978802;28;45269;-68
2022/07/08 06:45:23;;;;;;;;;4.33;4.33;;;;;22.31;41.59;102758.94;4979380;28;46384;-69
2022/07/08 06:47:49;;;;;;;;;9.00;4.67;;;;;22.43;41.40;102741.31;4974608;28;46189;-68
2022/07/08 06:50:14;;;;;;;;;5.00;4.00;;;;;22.59;41.23;102736.84;4975382;28;45398;-70
2022/07/08 06:52:40;;;;;;;;;5.00;4.00;;;;;22.70;40.68;102731.88;4973544;28;45378;-67
2022/07/08 06:55:05;;;;;;;;;4.33;4.33;;;;;22.92;41.01;102741.13;4978592;28;47584;-68
2022/07/08 06:57:31;;;;;;;;;5.00;5.00;;;;;22.97;39.98;102741.44;4979883;28;45645;-70
2022/07/08 06:59:57;;;;;;;;;6.33;5.00;;;;;23.01;39.39;102740.06;4979203;28;45368;-67
2022/07/08 07:02:22;;;;;;;;;3.00;3.00;;;;;23.13;39.98;102742.38;4977399;28;45337;-69
2022/07/08 07:04:47;;;;;;;;;5.67;5.00;;;;;23.23;39.49;102754.72;4979080;28;45496;-69
2022/07/08 07:07:13;;;;;;;;;4.67;4.67;;;;;23.29;39.60;102751.28;4980470;28;45802;-69
2022/07/08 07:09:39;;;;;;;;;6.00;4.00;;;;;23.30;39.31;102728.53;4997633;28;45457;-66
2022/07/08 07:12:09;;;;;;;;;5.00;3.67;;;;;23.45;39.27;102735.91;4997589;28;45499;-69
2022/07/08 07:14:35;;;;;;;;;5.67;5.67;;;;;23.62;38.49;102749.19;4998629;28;45833;-67
2022/07/08 07:17:00;;;;;;;;;7.00;5.00;;;;;23.63;38.88;102736.50;4994151;28;45455;-68
2022/07/08 07:19:26;;;;;;;;;4.67;4.00;;;;;23.70;38.13;102723.88;4992234;28;45751;-69
2022/07/08 07:21:52;;;;;;;;;5.00;4.33;;;;;24.02;38.79;102751.75;4985338;28;46848;-75
2022/07/08 07:24:17;;;;;;;;;4.67;4.67;;;;;24.27;37.90;102758.66;4983375;28;45492;-68
2022/07/08 07:26:43;;;;;;;;;5.33;5.33;;;;;24.35;37.67;102758.59;4990963;28;45481;-68
2022/07/08 07:29:09;;;;;;;;;8.67;8.67;;;;;24.29;37.22;102732.16;4981428;28;45447;-68
2022/07/08 07:31:35;;;;;;;;;3.00;3.00;;;;;24.40;36.43;102741.72;4991943;28;45290;-69
2022/07/08 07:34:01;;;;;;;;;7.00;5.00;;;;;24.52;36.70;102756.53;4984871;28;46661;-67
2022/07/08 07:36:27;;;;;;;;;5.67;5.67;;;;;24.62;36.73;102756.25;4976834;28;46355;-68
2022/07/08 07:38:52;;;;;;;;;5.33;5.33;;;;;24.73;35.92;102758.50;4978702;28;45378;-68
2022/07/08 07:41:18;;;;;;;;;8.00;6.33;;;;;24.84;36.23;102755.31;4978830;28;45897;-67
2022/07/08 07:43:43;;;;;;;;;5.67;5.67;;;;;24.78;36.02;102732.41;4978246;28;46485;-68
2022/07/08 07:46:09;;;;;;;;;7.00;5.00;;;;;25.12;35.87;102753.59;4976992;28;45475;-67
2022/07/08 07:48:35;;;;;;;;;21.33;17.33;;;;;25.21;35.34;102737.13;4987644;28;45310;-67
2022/07/08 07:51:00;;;;;;;;;5.67;5.00;;;;;25.26;35.60;102737.41;4998291;28;45400;-67
2022/07/08 07:53:26;;;;;;;;;5.00;5.00;;;;;25.31;34.29;102732.22;4997566;28;46255;-67
2022/07/08 07:55:52;;;;;;;;;5.00;4.00;;;;;24.98;35.44;102675.50;4990687;28;45471;-68
2022/07/08 07:58:17;;;;;;;;;7.67;7.33;;;;;25.11;34.79;102681.13;4990040;28;45428;-69
2022/07/08 08:00:43;;;;;;;;;10.33;7.67;;;;;25.20;34.34;102670.09;4993170;28;45551;-68
2022/07/08 08:03:08;;;;;;;;;10.67;9.33;;;;;25.77;34.59;102735.41;4990453;28;47219;-67
2022/07/08 08:05:33;;;;;;;;;6.67;6.67;;;;;25.85;34.04;102727.13;4975548;28;47338;-68
2022/07/08 08:07:59;;;;;;;;;12.33;9.00;;;;;25.92;33.95;102705.34;4978472;28;45314;-68
2022/07/08 08:10:25;;;;;;;;;13.67;12.67;;;;;26.12;33.10;102724.56;4978669;28;45294;-68
2022/07/08 08:12:50;;;;;;;;;7.33;7.33;;;;;26.20;33.14;102743.50;4978141;28;46299;-68
2022/07/08 08:15:15;;;;;;;;;7.00;7.00;;;;;25.79;32.66;102665.22;4977051;28;45990;-68
2022/07/08 08:17:42;;;;;;;;;11.67;9.33;;;;;26.22;33.46;102738.69;4976600;28;45475;-70
2022/07/08 08:20:10;;;;;;;;;10.67;9.33;;;;;26.44;33.01;102744.97;4997869;28;45257;-68
2022/07/08 08:22:36;;;;;;;;;20.67;13.00;;;;;26.42;32.74;102749.75;4983016;28;48138;-68
2022/07/08 08:25:02;;;;;;;;;7.33;6.00;;;;;26.40;32.52;102743.66;4977758;28;45463;-69
2022/07/08 08:27:28;;;;;;;;;7.67;7.67;;;;;26.54;32.67;102748.16;4978003;28;45494;-69
2022/07/08 08:29:54;;;;;;;;;8.00;8.00;;;;;26.68;32.80;102733.53;4978408;28;45336;-69
2022/07/08 08:32:20;;;;;;;;;9.00;7.67;;;;;26.91;31.89;102742.25;4976613;28;48403;-67
2022/07/08 08:34:46;;;;;;;;;9.00;7.00;;;;;27.13;31.85;102748.44;4980190;28;45854;-68
2022/07/08 08:37:12;;;;;;;;;7.00;5.33;;;;;27.32;31.32;102729.59;4997403;28;45395;-68
2022/07/08 08:39:37;;;;;;;;;7.00;7.00;;;;;27.57;31.34;102731.50;4997694;28;45562;-69
2022/07/08 08:42:03;;;;;;;;;7.67;7.67;;;;;27.83;30.69;102732.59;4996773;28;45643;-84
2022/07/08 08:44:29;;;;;;;;;10.00;7.00;;;;;27.95;30.08;102728.19;4978048;28;45500;-67
2022/07/08 08:46:56;;;;;;;;;6.00;6.00;;;;;27.92;29.91;102725.88;4977702;28;45455;-69
2022/07/08 08:49:22;;;;;;;;;4.00;3.00;;;;;28.00;29.69;102725.66;4997047;28;45428;-68
2022/07/08 08:51:49;;;;;;;;;8.33;7.00;;;;;28.29;29.41;102734.47;4995021;28;48127;-70
2022/07/08 08:54:17;;;;;;;;;5.00;5.00;;;;;28.34;29.96;102677.22;4985506;28;45449;-68
2022/07/08 08:56:45;;;;;;;;;9.33;5.33;;;;;28.71;29.13;102720.25;4996950;28;45550;-66
2022/07/08 08:59:11;;;;;;;;;7.00;4.33;;;;;28.98;28.64;102714.66;4997049;28;45509;-67
2022/07/08 09:01:36;;;;;;;;;11.00;11.00;;;;;29.21;27.74;102717.69;4971803;28;46249;-68
2022/07/08 09:04:02;;;;;;;;;5.33;5.33;;;;;29.27;27.87;102692.16;4971978;28;45376;-68
2022/07/08 09:06:28;;;;;;;;;4.67;4.33;;;;;29.43;27.01;102684.44;4977065;28;45419;-66
2022/07/08 09:08:53;;;;;;;;;7.00;5.33;;;;;29.59;27.53;102683.91;4992867;28;45448;-67
2022/07/08 09:11:19;;;;;;;;;7.00;6.00;;;;;29.88;26.63;102699.69;4996827;28;46754;-67
2022/07/08 09:14:14;;;;;;;;;5.67;4.33;;;;;29.97;27.19;102687.34;4997045;28;45691;-67
2022/07/08 09:16:41;;;;;;;;;6.00;6.00;;;;;30.08;26.39;102660.28;4996808;28;45906;-67
2022/07/08 09:19:13;;;;;;;;;4.67;4.67;;;;;30.09;25.76;102604.34;4990185;28;45622;-66
2022/07/08 09:21:46;;;;;;;;;8.00;5.67;;;;;30.63;25.29;102679.47;4977002;28;46831;-66
2022/07/08 09:24:18;;;;;;;;;5.33;5.33;;;;;30.48;24.95;102693.59;4976895;28;45420;-66
2022/07/08 09:26:44;;;;;;;;;5.67;4.67;;;;;30.36;24.76;102638.63;4990505;28;45356;-66
2022/07/08 09:29:10;;;;;;;;;5.00;3.00;;;;;30.94;24.69;102679.28;4996756;28;45263;-67
2022/07/08 09:31:35;;;;;;;;;5.00;5.00;;;;;31.22;24.44;102689.66;4995349;28;48389;-66
2022/07/08 09:34:05;;;;;;;;;5.67;4.33;;;;;31.51;23.36;102698.94;4992196;28;45657;-67
2022/07/08 09:36:46;;;;;;;;;5.00;4.00;;;;;31.82;22.60;102691.44;4976684;28;45297;-66
2022/07/08 09:39:27;;;;;;;;;6.67;5.67;;;;;32.12;22.72;102678.41;4981488;28;45397;-67
2022/07/08 09:41:52;;;;;;;;;7.33;5.00;;;;;32.33;22.40;102664.03;5006748;28;45568;-68
2022/07/08 09:44:21;;;;;;;;;5.00;5.00;;;;;32.90;21.50;102682.53;4977291;28;45454;-67
2022/07/08 09:46:47;;;;;;;;;4.00;4.00;;;;;33.09;21.34;102678.47;4977000;28;45486;-67
2022/07/08 09:49:32;;;;;;;;;5.00;5.00;;;;;33.54;20.63;102685.88;4975924;28;45674;-66
2022/07/08 09:52:02;;;;;;;;;6.33;5.67;;;;;33.92;21.46;102681.53;4974512;28;47688;-67
2022/07/08 09:54:28;;;;;;;;;6.00;6.00;;;;;34.11;21.25;102669.94;4976196;28;45790;-66
2022/07/08 09:57:01;;;;;;;;;5.33;5.33;;;;;34.24;20.59;102679.78;4993221;28;45517;-68
2022/07/08 09:59:31;;;;;;;;;6.67;4.00;;;;;33.94;20.34;102665.56;4976744;28;45421;-66
2022/07/08 10:01:58;;;;;;;;;5.67;5.67;;;;;33.55;20.00;102654.44;4988210;28;46211;-67
2022/07/08 10:04:26;;;;;;;;;3.33;3.00;;;;;33.53;20.13;102662.16;4987049;28;45566;-67
2022/07/08 10:07:00;;;;;;;;;6.00;5.00;;;;;33.43;20.82;102678.50;4976025;28;45386;-67
2022/07/08 10:09:27;;;;;;;;;4.00;4.00;;;;;32.60;21.07;102655.19;4975202;28;45269;-67
2022/07/08 10:11:55;;;;;;;;;4.67;4.67;;;;;32.02;21.81;102667.97;4979956;28;45764;-67
2022/07/08 10:14:21;;;;;;;;;4.00;3.00;;;;;31.56;22.36;102684.47;4993614;28;45416;-66
2022/07/08 10:16:47;;;;;;;;;7.33;6.67;;;;;30.99;23.32;102675.81;4995239;28;45832;-67
2022/07/08 10:19:30;;;;;;;;;4.00;4.00;;;;;29.76;23.85;102619.22;4992704;28;45799;-67
2022/07/08 10:21:58;;;;;;;;;5.33;5.33;;;;;29.65;24.60;102683.03;4969147;28;47017;-67
2022/07/08 10:24:29;;;;;;;;;5.00;5.00;;;;;29.07;25.48;102677.75;4976257;28;45546;-68
2022/07/08 10:27:02;;;;;;;;;6.00;5.67;;;;;28.72;25.70;102683.59;4978406;28;45440;-68
2022/07/08 10:29:33;;;;;;;;;9.67;6.67;;;;;28.36;26.83;102664.16;4995288;28;45496;-68
2022/07/08 10:31:59;;;;;;;;;8.00;7.67;;;;;28.13;26.80;102678.31;4978974;28;45249;-68
2022/07/08 10:34:33;;;;;;;;;5.33;5.00;;;;;27.65;26.36;102664.09;4976006;28;45508;-69
2022/07/08 10:37:00;;;;;;;;;3.67;3.67;;;;;27.32;27.10;102643.03;4975652;28;45436;-68
2022/07/08 10:39:27;;;;;;;;;5.33;5.33;;;;;27.06;27.29;102641.13;4987015;28;45591;-67
2022/07/08 10:42:03;;;;;;;;;5.00;4.00;;;;;27.07;27.42;102672.00;4995781;28;45453;-67
2022/07/08 10:45:04;;;;;;;;;5.67;5.67;;;;;26.69;28.19;102658.81;4985625;28;45662;-67
2022/07/08 10:47:31;;;;;;;;;3.00;3.00;;;;;25.87;28.41;102579.75;4979372;28;45259;-67
2022/07/08 10:50:06;;;;;;;;;5.00;5.00;;;;;26.27;29.05;102668.91;4980002;28;45483;-68
2022/07/08 10:52:38;;;;;;;;;5.00;5.00;;;;;26.21;28.75;102677.84;4984706;28;46674;-68
2022/07/08 10:55:14;;;;;;;;;5.00;5.00;;;;;26.08;29.42;102672.34;4982173;28;45466;-72
2022/07/08 10:57:54;;;;;;;;;8.00;4.67;;;;;25.91;29.23;102670.97;4977998;28;45286;-66
2022/07/08 11:00:19;;;;;;;;;5.00;5.00;;;;;25.84;29.23;102673.66;4979148;28;45486;-67
2022/07/08 11:02:46;;;;;;;;;4.00;4.00;;;;;25.75;29.56;102664.78;4987821;28;46394;-68
2022/07/08 11:05:40;;;;;;;;;5.67;5.00;;;;;25.70;30.24;102672.69;4997768;28;45355;-66
2022/07/08 11:08:21;;;;;;;;;5.00;5.00;;;;;25.62;29.55;102661.91;4999039;28;45461;-66
2022/07/08 11:10:48;;;;;;;;;6.67;5.67;;;;;25.52;29.33;102655.97;4999596;28;45261;-67
2022/07/08 11:13:13;;;;;;;;;5.67;4.00;;;;;25.38;29.45;102648.72;4993363;28;46637;-68
2022/07/08 11:15:41;;;;;;;;;1.67;0.00;;;;;25.37;29.68;102660.63;4998398;28;45511;-67
2022/07/08 11:18:07;;;;;;;;;5.00;4.00;;;;;24.98;29.37;102607.47;4986933;28;45403;-66
2022/07/08 11:20:34;;;;;;;;;4.00;4.00;;;;;24.91;29.86;102631.06;4981466;28;45476;-68
2022/07/08 11:23:04;;;;;;;;;2.00;1.00;;;;;25.05;30.23;102648.41;4979267;28;46036;-70
2022/07/08 11:25:30;;;;;;;;;5.33;4.00;;;;;25.09;30.17;102661.44;4980208;28;45410;-73